Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:57;;;;;;;2.65;2.40;;;;;;;;;;5031119;28;20394;-85
2023/06/14 00:04:25;;;;;;;3.03;2.72;;;;;;;;;;5031315;28;20379;-86
2023/06/14 00:06:51;;;;;;;2.80;2.35;;;;;;;;;;5031114;28;20378;-86
2023/06/14 00:09:17;;;;;;;2.83;2.47;;;;;;;;;;5031313;28;20462;-85
2023/06/14 00:11:43;;;;;;;2.92;2.60;;;;;;;;;;5033510;28;20439;-85
2023/06/14 00:14:09;;;;;;;2.72;2.47;;;;;;;;;;5031211;28;20443;-84
2023/06/14 00:16:36;;;;;;;3.60;2.75;;;;;;;;;;5031048;28;20371;-86
2023/06/14 00:19:03;;;;;;;5.00;2.55;;;;;;;;;;5034999;28;20398;-85
2023/06/14 00:21:29;;;;;;;3.35;3.05;;;;;;;;;;5040689;28;20381;-85
2023/06/14 00:23:56;;;;;;;3.30;3.00;;;;;;;;;;5048609;28;20880;-84
2023/06/14 00:26:22;;;;;;;4.00;2.87;;;;;;;;;;5041854;28;20438;-85
2023/06/14 00:28:48;;;;;;;2.80;2.60;;;;;;;;;;5048490;28;20382;-85
2023/06/14 00:31:14;;;;;;;3.47;2.90;;;;;;;;;;5034751;28;20410;-85
2023/06/14 00:33:40;;;;;;;3.45;2.60;;;;;;;;;;5046954;28;20388;-85
2023/06/14 00:36:06;;;;;;;2.90;2.60;;;;;;;;;;5054698;28;20433;-85
2023/06/14 00:38:32;;;;;;;3.60;2.78;;;;;;;;;;5054628;28;20877;-85
2023/06/14 00:40:58;;;;;;;3.05;2.65;;;;;;;;;;5054668;28;20391;-85
2023/06/14 00:43:24;;;;;;;2.88;2.67;;;;;;;;;;5054005;28;20409;-85
2023/06/14 00:45:51;;;;;;;3.08;2.47;;;;;;;;;;5033750;28;20492;-84
2023/06/14 00:48:17;;;;;;;3.33;2.63;;;;;;;;;;5034682;28;20387;-86
2023/06/14 00:50:45;;;;;;;3.30;3.00;;;;;;;;;;5034409;28;20411;-86
2023/06/14 00:53:11;;;;;;;2.78;2.45;;;;;;;;;;5033848;28;20393;-86
2023/06/14 00:55:37;;;;;;;3.77;2.70;;;;;;;;;;5034343;28;20378;-86
2023/06/14 00:58:03;;;;;;;3.03;2.72;;;;;;;;;;5036979;28;20375;-85
2023/06/14 01:00:29;;;;;;;2.83;2.63;;;;;;;;;;5034258;28;20387;-85
2023/06/14 01:02:56;;;;;;;2.83;2.60;;;;;;;;;;5034270;28;20379;-85
2023/06/14 01:05:22;;;;;;;3.58;2.80;;;;;;;;;;5034164;28;20398;-85
2023/06/14 01:08:27;;;;;;;2.90;2.60;;;;;;;;;;5034301;28;20402;-86
2023/06/14 01:10:53;;;;;;;2.85;2.65;;;;;;;;;;4973003;28;20416;-85
2023/06/14 01:13:21;;;;;;;3.00;2.80;;;;;;;;;;4973007;28;20916;-85
2023/06/14 01:15:48;;;;;;;2.88;2.67;;;;;;;;;;4973098;28;20392;-85
2023/06/14 01:18:17;;;;;;;2.80;2.55;;;;;;;;;;4973034;28;20447;-85
2023/06/14 01:20:44;;;;;;;3.05;2.75;;;;;;;;;;4972800;28;20519;-85
2023/06/14 01:23:12;;;;;;;3.40;2.83;;;;;;;;;;4978323;28;20396;-85
2023/06/14 01:25:38;;;;;;;3.13;2.83;;;;;;;;;;4969861;28;20491;-85
2023/06/14 01:28:10;;;;;;;3.15;2.65;;;;;;;;;;4963190;28;20397;-85
2023/06/14 01:30:37;;;;;;;3.05;2.80;;;;;;;;;;4977642;28;21008;-84
2023/06/14 01:33:03;;;;;;;3.97;2.80;;;;;;;;;;4987829;28;20864;-86
2023/06/14 01:35:29;;;;;;;2.90;2.60;;;;;;;;;;4988933;28;20393;-85
2023/06/14 01:37:56;;;;;;;3.60;2.90;;;;;;;;;;4992055;28;20444;-85
2023/06/14 01:40:22;;;;;;;3.78;2.85;;;;;;;;;;4992107;28;20872;-85
2023/06/14 01:42:49;;;;;;;3.13;2.88;;;;;;;;;;5052774;28;20413;-85
2023/06/14 01:45:16;;;;;;;2.63;2.42;;;;;;;;;;5053490;28;20378;-86
2023/06/14 01:47:42;;;;;;;2.90;2.70;;;;;;;;;;5053328;28;20460;-85
2023/06/14 01:50:08;;;;;;;3.35;3.00;;;;;;;;;;5053359;28;20884;-85
2023/06/14 01:52:34;;;;;;;3.83;2.83;;;;;;;;;;5053230;28;20392;-85
2023/06/14 01:55:02;;;;;;;3.08;2.65;;;;;;;;;;5053205;28;20382;-86
2023/06/14 01:57:29;;;;;;;4.15;3.00;;;;;;;;;;5053246;28;20384;-85
2023/06/14 01:59:55;;;;;;;5.15;2.95;;;;;;;;;;5053239;28;20750;-85
2023/06/14 02:02:21;;;;;;;4.63;2.75;;;;;;;;;;5052971;28;20837;-85
2023/06/14 02:04:47;;;;;;;3.20;2.70;;;;;;;;;;5052925;28;20921;-85
2023/06/14 02:07:14;;;;;;;3.17;2.83;;;;;;;;;;5037248;28;20395;-85
2023/06/14 02:09:40;;;;;;;5.73;2.80;;;;;;;;;;5033107;28;20726;-85
2023/06/14 02:12:07;;;;;;;3.72;2.83;;;;;;;;;;5032846;28;20835;-84
2023/06/14 02:14:33;;;;;;;2.97;2.67;;;;;;;;;;5032933;28;20482;-85
2023/06/14 02:17:00;;;;;;;2.92;2.63;;;;;;;;;;5032962;28;20414;-85
2023/06/14 02:19:27;;;;;;;4.13;2.92;;;;;;;;;;5032904;28;20869;-84
2023/06/14 02:21:53;;;;;;;3.63;3.00;;;;;;;;;;5032718;28;20482;-85
2023/06/14 02:24:19;;;;;;;2.93;2.73;;;;;;;;;;5032684;28;20379;-85
2023/06/14 02:26:45;;;;;;;3.10;2.87;;;;;;;;;;5033277;28;20386;-85
2023/06/14 02:29:14;;;;;;;3.20;3.00;;;;;;;;;;5032981;28;20391;-85
2023/06/14 02:31:40;;;;;;;3.10;2.80;;;;;;;;;;5043466;28;20985;-85
2023/06/14 02:34:08;;;;;;;3.75;2.90;;;;;;;;;;5051563;28;20389;-85
2023/06/14 02:36:35;;;;;;;4.63;2.85;;;;;;;;;;5034647;28;20381;-85
2023/06/14 02:39:01;;;;;;;4.05;2.83;;;;;;;;;;5032345;28;20386;-85
2023/06/14 02:41:27;;;;;;;2.70;2.50;;;;;;;;;;5031433;28;20386;-85
2023/06/14 02:43:53;;;;;;;3.10;2.58;;;;;;;;;;5031859;28;20486;-85
2023/06/14 02:46:19;;;;;;;3.17;2.92;;;;;;;;;;5032467;28;20375;-86
2023/06/14 02:48:45;;;;;;;4.50;2.70;;;;;;;;;;5032389;28;20462;-85
2023/06/14 02:51:12;;;;;;;3.08;2.72;;;;;;;;;;5032138;28;20435;-84
2023/06/14 02:53:38;;;;;;;3.40;2.80;;;;;;;;;;5032113;28;20466;-85
2023/06/14 02:56:05;;;;;;;3.30;2.97;;;;;;;;;;5032316;28;20464;-85
2023/06/14 02:58:31;;;;;;;2.97;2.67;;;;;;;;;;5032069;28;20378;-84
2023/06/14 03:00:57;;;;;;;3.08;2.88;;;;;;;;;;5034037;28;20468;-84
2023/06/14 03:03:24;;;;;;;3.17;2.70;;;;;;;;;;5031920;28;20471;-85
2023/06/14 03:05:51;;;;;;;3.45;3.13;;;;;;;;;;5032037;28;20387;-84
2023/06/14 03:08:19;;;;;;;3.17;2.88;;;;;;;;;;5030589;28;20397;-85
2023/06/14 03:10:48;;;;;;;3.28;3.00;;;;;;;;;;5031940;28;20903;-85
2023/06/14 03:13:15;;;;;;;2.90;2.60;;;;;;;;;;5034194;28;20391;-85
2023/06/14 03:15:41;;;;;;;3.25;2.92;;;;;;;;;;5051829;28;20385;-85
2023/06/14 03:18:11;;;;;;;2.92;2.70;;;;;;;;;;5051645;28;20480;-84
2023/06/14 03:20:37;;;;;;;4.25;3.13;;;;;;;;;;5051583;28;20435;-85
2023/06/14 03:23:05;;;;;;;3.30;2.83;;;;;;;;;;5051618;28;20413;-84
2023/06/14 03:25:31;;;;;;;4.95;2.95;;;;;;;;;;5051656;28;20369;-85
2023/06/14 03:27:57;;;;;;;3.42;3.10;;;;;;;;;;5046523;28;20387;-85
2023/06/14 03:30:23;;;;;;;2.97;2.75;;;;;;;;;;5037763;28;20426;-84
2023/06/14 03:32:50;;;;;;;3.50;3.13;;;;;;;;;;5048559;28;20405;-85
2023/06/14 03:35:19;;;;;;;2.90;2.70;;;;;;;;;;5034257;28;20441;-84
2023/06/14 03:37:46;;;;;;;3.25;2.95;;;;;;;;;;5046708;28;20383;-85
2023/06/14 03:40:13;;;;;;;3.55;3.05;;;;;;;;;;5031467;28;20391;-85
2023/06/14 03:42:39;;;;;;;3.72;2.92;;;;;;;;;;5031140;28;20410;-85
2023/06/14 03:45:06;;;;;;;3.00;2.75;;;;;;;;;;5031487;28;20386;-84
2023/06/14 03:47:33;;;;;;;2.80;2.60;;;;;;;;;;5031619;28;20372;-85
2023/06/14 03:50:00;;;;;;;3.30;3.00;;;;;;;;;;5031449;28;20411;-85
2023/06/14 03:52:26;;;;;;;3.13;2.83;;;;;;;;;;5030923;28;20410;-85
2023/06/14 03:54:53;;;;;;;4.63;3.10;;;;;;;;;;5031219;28;20779;-85
2023/06/14 03:57:20;;;;;;;3.13;2.83;;;;;;;;;;5031380;28;20857;-84
2023/06/14 03:59:46;;;;;;;3.50;2.70;;;;;;;;;;5031177;28;20379;-86
2023/06/14 04:02:15;;;;;;;3.33;3.00;;;;;;;;;;5031261;28;20809;-83
2023/06/14 04:04:43;;;;;;;4.45;2.78;;;;;;;;;;5031109;28;20486;-85
2023/06/14 04:07:09;;;;;;;3.40;3.10;;;;;;;;;;5031276;28;20387;-86
2023/06/14 04:09:35;;;;;;;2.97;2.75;;;;;;;;;;5029873;28;20383;-86
2023/06/14 04:12:01;;;;;;;3.30;3.00;;;;;;;;;;5033570;28;20823;-85
2023/06/14 04:14:27;;;;;;;3.05;2.75;;;;;;;;;;5031131;28;20375;-85
2023/06/14 04:16:53;;;;;;;3.70;2.70;;;;;;;;;;5031188;28;20856;-86
2023/06/14 04:19:19;;;;;;;3.80;2.90;;;;;;;;;;5031030;28;20532;-85
2023/06/14 04:21:45;;;;;;;3.00;2.80;;;;;;;;;;5031100;28;20390;-85
2023/06/14 04:24:13;;;;;;;3.15;2.85;;;;;;;;;;5030985;28;20390;-86
2023/06/14 04:26:44;;;;;;;3.25;2.75;;;;;;;;;;5031111;28;20480;-86
2023/06/14 04:29:16;;;;;;;3.75;2.70;;;;;;;;;;5031387;28;20391;-86
2023/06/14 04:31:46;;;;;;;3.42;3.08;;;;;;;;;;5033132;28;20407;-86
2023/06/14 04:34:18;;;;;;;3.08;2.78;;;;;;;;;;5031668;28;20952;-85
2023/06/14 04:36:52;;;;;;;3.13;2.80;;;;;;;;;;5044803;28;20459;-85
2023/06/14 04:39:19;;;;;;;3.20;2.90;;;;;;;;;;5037723;28;20411;-85
2023/06/14 04:41:46;;;;;;;3.83;2.90;;;;;;;;;;5030899;28;20494;-86
2023/06/14 04:44:12;;;;;;;3.10;2.70;;;;;;;;;;5030902;28;20456;-85
2023/06/14 04:46:48;;;;;;;2.70;2.50;;;;;;;;;;5030915;28;20387;-85
2023/06/14 04:49:15;;;;;;;3.20;3.00;;;;;;;;;;5030794;28;20444;-86
2023/06/14 04:51:42;;;;;;;2.88;2.67;;;;;;;;;;5030731;28;20399;-85
2023/06/14 04:54:09;;;;;;;3.42;2.90;;;;;;;;;;5030704;28;20394;-85
2023/06/14 04:56:37;;;;;;;3.22;3.00;;;;;;;;;;5030736;28;20385;-86
2023/06/14 04:59:06;;;;;;;2.93;2.70;;;;;;;;;;5033299;28;20414;-85
2023/06/14 05:01:33;;;;;;;3.10;2.72;;;;;;;;;;5030165;28;20867;-86
2023/06/14 05:03:59;;;;;;;3.20;2.90;;;;;;;;;;5032668;28;20815;-85
2023/06/14 05:06:27;;;;;;;4.20;2.90;;;;;;;;;;5034308;28;20393;-86
2023/06/14 05:08:53;;;;;;;3.30;3.00;;;;;;;;;;5034141;28;20379;-86
2023/06/14 05:11:19;;;;;;;3.30;3.00;;;;;;;;;;5034050;28;20473;-86
2023/06/14 05:13:46;;;;;;;4.07;2.78;;;;;;;;;;5034088;28;20864;-86
2023/06/14 05:16:12;;;;;;;4.22;2.75;;;;;;;;;;5033095;28;20387;-86
2023/06/14 05:18:40;;;;;;;3.03;2.83;;;;;;;;;;5034015;28;20383;-85
2023/06/14 05:21:06;;;;;;;3.05;2.67;;;;;;;;;;5033944;28;20797;-86
2023/06/14 05:23:32;;;;;;;3.20;2.90;;;;;;;;;;5040232;28;20893;-85
2023/06/14 05:25:58;;;;;;;3.30;3.00;;;;;;;;;;5052461;28;20728;-85
2023/06/14 05:28:24;;;;;;;3.05;2.72;;;;;;;;;;5053809;28;20448;-85
2023/06/14 05:30:52;;;;;;;2.95;2.60;;;;;;;;;;5051359;28;20762;-86
2023/06/14 05:33:20;;;;;;;3.72;2.72;;;;;;;;;;5043638;28;20418;-85
2023/06/14 05:35:46;;;;;;;3.30;2.80;;;;;;;;;;5052150;28;20377;-85
2023/06/14 05:38:12;;;;;;;2.90;2.70;;;;;;;;;;5037818;28;20411;-85
2023/06/14 05:40:38;;;;;;;3.25;2.50;;;;;;;;;;5044719;28;20438;-85
2023/06/14 05:43:04;;;;;;;5.60;3.05;;;;;;;;;;5033352;28;20407;-86
2023/06/14 05:45:30;;;;;;;3.50;2.97;;;;;;;;;;5032158;28;20391;-86
2023/06/14 05:47:56;;;;;;;2.83;2.63;;;;;;;;;;5049653;23;20871;-79
2023/06/14 05:50:22;;;;;;;2.97;2.78;;;;;;;;;;5035459;28;20397;-79
2023/06/14 05:52:48;;;;;;;4.50;3.10;;;;;;;;;;5052938;28;20735;-79
2023/06/14 05:55:16;;;;;;;3.30;3.00;;;;;;;;;;5053188;28;20381;-78
2023/06/14 05:57:42;;;;;;;3.38;2.80;;;;;;;;;;5053106;28;20396;-78
2023/06/14 06:00:15;;;;;;;3.40;3.10;;;;;;;;;;5053129;28;20742;-78
2023/06/14 06:02:45;;;;;;;3.63;3.10;;;;;;;;;;5053204;28;20867;-79
2023/06/14 06:05:11;;;;;;;3.00;2.70;;;;;;;;;;5052991;28;20438;-79
2023/06/14 06:07:37;;;;;;;4.07;3.00;;;;;;;;;;5052547;28;20378;-79
2023/06/14 06:10:04;;;;;;;3.00;2.80;;;;;;;;;;5053203;28;20377;-78
2023/06/14 06:12:31;;;;;;;3.15;2.95;;;;;;;;;;5052897;28;20435;-78
2023/06/14 06:14:57;;;;;;;3.20;2.80;;;;;;;;;;5052616;28;20385;-78
2023/06/14 06:17:23;;;;;;;3.43;3.13;;;;;;;;;;5052870;28;20389;-79
2023/06/14 06:19:48;;;;;;;3.05;2.70;;;;;;;;;;5053015;28;20463;-79
2023/06/14 06:22:15;;;;;;;5.05;2.80;;;;;;;;;;5052886;28;20425;-79
2023/06/14 06:24:40;;;;;;;3.80;3.03;;;;;;;;;;5052826;28;20382;-78
2023/06/14 06:27:10;;;;;;;3.70;3.00;;;;;;;;;;5052640;28;20406;-79
2023/06/14 06:29:36;;;;;;;4.33;3.20;;;;;;;;;;5052786;28;20782;-79
2023/06/14 06:32:02;;;;;;;3.67;2.90;;;;;;;;;;5054980;28;20412;-79
2023/06/14 06:34:29;;;;;;;4.40;3.00;;;;;;;;;;5061784;28;20377;-79
2023/06/14 06:36:55;;;;;;;4.63;2.85;;;;;;;;;;5059433;28;20377;-79
2023/06/14 06:39:21;;;;;;;4.95;2.80;;;;;;;;;;5060089;28;20417;-79
2023/06/14 06:41:47;;;;;;;3.40;2.72;;;;;;;;;;5056611;28;20379;-80
2023/06/14 06:44:13;;;;;;;5.20;2.63;;;;;;;;;;5072541;28;20379;-79
2023/06/14 06:46:40;;;;;;;3.70;2.70;;;;;;;;;;5072373;28;20816;-79
2023/06/14 06:49:07;;;;;;;3.38;2.95;;;;;;;;;;5072144;28;20893;-79
2023/06/14 06:51:33;;;;;;;3.30;2.80;;;;;;;;;;5072118;28;20426;-80
2023/06/14 06:53:59;;;;;;;3.33;2.97;;;;;;;;;;5072333;28;20856;-80
2023/06/14 06:56:25;;;;;;;2.90;2.70;;;;;;;;;;5072092;28;20375;-80
2023/06/14 06:58:51;;;;;;;3.20;2.90;;;;;;;;;;5059269;28;20381;-80
2023/06/14 07:01:19;;;;;;;4.28;2.80;;;;;;;;;;5052061;28;20389;-81
2023/06/14 07:03:45;;;;;;;3.67;2.72;;;;;;;;;;5052197;28;20460;-80
2023/06/14 07:06:11;;;;;;;4.47;2.97;;;;;;;;;;5051996;28;20425;-80
2023/06/14 07:08:41;;;;;;;2.95;2.67;;;;;;;;;;5051996;28;20472;-80
2023/06/14 07:11:07;;;;;;;3.60;3.00;;;;;;;;;;5033916;28;20798;-80
2023/06/14 07:13:33;;;;;;;3.03;2.70;;;;;;;;;;5052060;28;20369;-80
2023/06/14 07:16:00;;;;;;;4.93;2.60;;;;;;;;;;5051623;28;20386;-80
2023/06/14 07:18:26;;;;;;;2.78;2.58;;;;;;;;;;5051938;28;20583;-80
2023/06/14 07:20:53;;;;;;;3.97;2.55;;;;;;;;;;5051939;28;20442;-80
2023/06/14 07:23:19;;;;;;;3.13;2.80;;;;;;;;;;5051730;28;20392;-80
2023/06/14 07:25:46;;;;;;;4.38;2.90;;;;;;;;;;5051221;28;20381;-80
2023/06/14 07:28:12;;;;;;;3.50;2.70;;;;;;;;;;5051643;28;20391;-81
2023/06/14 07:30:38;;;;;;;4.50;2.60;;;;;;;;;;5051525;28;20373;-80
2023/06/14 07:33:04;;;;;;;3.22;2.47;;;;;;;;;;5051823;28;20769;-80
2023/06/14 07:35:30;;;;;;;2.78;2.50;;;;;;;;;;5065333;28;20457;-80
2023/06/14 07:37:56;;;;;;;5.43;2.97;;;;;;;;;;5067040;28;20451;-80
2023/06/14 07:40:22;;;;;;;6.28;2.80;;;;;;;;;;5064129;28;20462;-80
2023/06/14 07:42:50;;;;;;;3.13;2.60;;;;;;;;;;5053070;28;20456;-80
2023/06/14 07:45:16;;;;;;;2.88;2.67;;;;;;;;;;5053910;28;20380;-80
2023/06/14 07:47:42;;;;;;;2.83;2.50;;;;;;;;;;5051203;28;20402;-81
2023/06/14 07:50:08;;;;;;;3.15;2.53;;;;;;;;;;5051249;28;20400;-81
2023/06/14 07:52:34;;;;;;;4.07;2.40;;;;;;;;;;5051226;28;20401;-81
2023/06/14 07:55:00;;;;;;;8.57;2.70;;;;;;;;;;5051420;28;20468;-82
2023/06/14 07:57:26;;;;;;;3.22;2.80;;;;;;;;;;5051174;28;20424;-81
2023/06/14 07:59:52;;;;;;;3.90;2.80;;;;;;;;;;5051319;28;20974;-81
2023/06/14 08:02:18;;;;;;;3.70;2.88;;;;;;;;;;5050801;28;20377;-81
2023/06/14 08:04:45;;;;;;;2.90;2.60;;;;;;;;;;5051390;28;20380;-82
2023/06/14 08:07:12;;;;;;;4.70;2.97;;;;;;;;;;5051150;28;20459;-81
2023/06/14 08:09:38;;;;;;;4.25;2.72;;;;;;;;;;5051230;28;20432;-81
2023/06/14 08:12:07;;;;;;;3.80;2.75;;;;;;;;;;5050937;28;20405;-81
2023/06/14 08:14:33;;;;;;;4.70;2.53;;;;;;;;;;5051169;28;20380;-81
2023/06/14 08:16:59;;;;;;;4.47;2.65;;;;;;;;;;5050982;28;20373;-81
2023/06/14 08:19:25;;;;;;;3.95;2.50;;;;;;;;;;5051208;28;20378;-81
2023/06/14 08:21:51;;;;;;;4.90;2.67;;;;;;;;;;5050935;28;20394;-81
2023/06/14 08:24:18;;;;;;;2.70;2.10;;;;;;;;;;5050922;28;20421;-81
2023/06/14 08:26:45;;;;;;;4.57;2.20;;;;;;;;;;5050956;28;20389;-82
2023/06/14 08:29:11;;;;;;;3.42;2.40;;;;;;;;;;5051176;28;20430;-80
2023/06/14 08:31:37;;;;;;;3.35;2.47;;;;;;;;;;5050777;28;20489;-80
2023/06/14 08:34:03;;;;;;;4.55;2.30;;;;;;;;;;5051518;28;20858;-81
2023/06/14 08:36:29;;;;;;;2.60;2.40;;;;;;;;;;5066244;28;20389;-81
2023/06/14 08:38:55;;;;;;;2.90;2.30;;;;;;;;;;5054482;28;20465;-81
2023/06/14 08:41:23;;;;;;;3.83;2.28;;;;;;;;;;5058080;28;20380;-81
2023/06/14 08:43:49;;;;;;;3.07;2.50;;;;;;;;;;5070792;28;20381;-80
2023/06/14 08:46:19;;;;;;;2.45;2.20;;;;;;;;;;5062539;28;20893;-81
2023/06/14 08:48:46;;;;;;;3.50;2.40;;;;;;;;;;5034381;28;20415;-82
2023/06/14 08:51:12;;;;;;;2.93;2.33;;;;;;;;;;5034666;28;20410;-81
2023/06/14 08:53:41;;;;;;;3.40;2.30;;;;;;;;;;5034699;28;20383;-81
2023/06/14 08:56:13;;;;;;;3.35;2.45;;;;;;;;;;5052097;28;20389;-81
2023/06/14 08:58:43;;;;;;;2.57;2.30;;;;;;;;;;5054403;28;20547;-80
2023/06/14 09:01:13;;;;;;;2.50;2.30;;;;;;;;;;5054456;28;20443;-80
2023/06/14 09:03:40;;;;;;;2.33;2.13;;;;;;;;;;5053927;28;20416;-80
2023/06/14 09:06:08;;;;;;;3.08;2.30;;;;;;;;;;5054359;28;20751;-80
2023/06/14 09:08:35;;;;;;;2.60;2.40;;;;;;;;;;5054370;28;20804;-81
2023/06/14 09:11:02;;;;;;;2.35;2.15;;;;;;;;;;5054218;28;20405;-81
2023/06/14 09:13:28;;;;;;;3.80;2.25;;;;;;;;;;5054019;28;20468;-81
2023/06/14 09:15:54;;;;;;;2.75;2.17;;;;;;;;;;5054157;28;20380;-80
2023/06/14 09:18:21;;;;;;;3.25;2.30;;;;;;;;;;5053614;28;20385;-81
2023/06/14 09:20:48;;;;;;;2.35;2.15;;;;;;;;;;5054116;28;20385;-80
2023/06/14 09:23:14;;;;;;;3.05;2.17;;;;;;;;;;5053909;28;20385;-81
2023/06/14 09:25:46;;;;;;;2.60;2.30;;;;;;;;;;5053911;28;20447;-81
2023/06/14 09:28:12;;;;;;;3.33;2.28;;;;;;;;;;5053736;28;20475;-81
2023/06/14 09:30:38;;;;;;;2.72;2.50;;;;;;;;;;5035925;28;20409;-81
2023/06/14 09:33:04;;;;;;;2.45;2.20;;;;;;;;;;5053728;28;20475;-80
2023/06/14 09:35:33;;;;;;;3.33;2.17;;;;;;;;;;5053581;28;20377;-80
2023/06/14 09:38:00;;;;;;;6.10;2.60;;;;;;;;;;5054198;28;20384;-80
2023/06/14 09:40:27;;;;;;;2.55;2.35;;;;;;;;;;5060621;28;20374;-81
2023/06/14 09:42:53;;;;;;;3.00;2.35;;;;;;;;;;5067695;28;20407;-81
2023/06/14 09:45:21;;;;;;;3.45;2.35;;;;;;;;;;5062959;28;20390;-81
2023/06/14 09:47:49;;;;;;;3.77;2.50;;;;;;;;;;5073225;28;20415;-80
2023/06/14 09:50:15;;;;;;;3.00;2.25;;;;;;;;;;5073137;28;20384;-80
2023/06/14 09:52:44;;;;;;;2.42;2.22;;;;;;;;;;5073296;28;20453;-81
2023/06/14 09:55:13;;;;;;;3.75;2.03;;;;;;;;;;5065618;28;20896;-81
2023/06/14 09:57:40;;;;;;;2.40;2.20;;;;;;;;;;5053264;28;20914;-81
2023/06/14 10:00:10;;;;;;;3.33;2.60;;;;;;;;;;5053270;28;20443;-81
2023/06/14 10:02:37;;;;;;;2.65;2.40;;;;;;;;;;5053331;28;20505;-81
2023/06/14 10:05:06;;;;;;;3.50;2.57;;;;;;;;;;5053086;28;20389;-81
2023/06/14 10:07:53;;;;;;;3.08;2.72;;;;;;;;;;5053012;28;20378;-82
2023/06/14 10:10:20;;;;;;;5.70;2.83;;;;;;;;;;5053174;28;20815;-82
2023/06/14 10:12:46;;;;;;;2.92;2.60;;;;;;;;;;5053018;28;20401;-81
2023/06/14 10:15:17;;;;;;;2.97;2.63;;;;;;;;;;5052762;28;20381;-81
2023/06/14 10:17:50;;;;;;;2.90;2.70;;;;;;;;;;5052915;28;20855;-81
2023/06/14 10:20:22;;;;;;;3.50;2.67;;;;;;;;;;5035191;28;20464;-80
2023/06/14 10:22:50;;;;;;;2.85;2.33;;;;;;;;;;5052736;28;20877;-81
2023/06/14 10:25:29;;;;;;;2.72;2.45;;;;;;;;;;5052780;28;20373;-80
2023/06/14 10:28:03;;;;;;;3.47;2.53;;;;;;;;;;5052634;28;20386;-80
2023/06/14 10:30:29;;;;;;;2.72;2.53;;;;;;;;;;5052542;28;20378;-80
2023/06/14 10:33:09;;;;;;;3.35;2.72;;;;;;;;;;5052310;28;20373;-82
2023/06/14 10:35:36;;;;;;;3.63;2.30;;;;;;;;;;5052644;28;20438;-83
2023/06/14 10:38:09;;;;;;;3.60;2.53;;;;;;;;;;5034562;28;20904;-81
2023/06/14 10:40:35;;;;;;;4.32;2.70;;;;;;;;;;5041920;28;20837;-79
2023/06/14 10:43:01;;;;;;;2.70;2.50;;;;;;;;;;5062305;28;20857;-80
2023/06/14 10:45:27;;;;;;;2.97;2.67;;;;;;;;;;5064734;28;20380;-80
2023/06/14 10:47:53;;;;;;;2.63;2.42;;;;;;;;;;5057857;28;20422;-80
2023/06/14 10:50:28;;;;;;;3.85;2.60;;;;;;;;;;5067719;28;20748;-81
2023/06/14 10:52:54;;;;;;;2.90;2.70;;;;;;;;;;5051496;28;20914;-81
2023/06/14 10:55:22;;;;;;;2.80;2.60;;;;;;;;;;5052128;28;20520;-79
2023/06/14 10:57:55;;;;;;;3.40;2.55;;;;;;;;;;5051798;28;20378;-79
2023/06/14 11:00:30;;;;;;;2.55;2.35;;;;;;;;;;5052069;28;20376;-79
2023/06/14 11:03:15;;;;;;;4.75;2.47;;;;;;;;;;5051792;28;20443;-80
2023/06/14 11:05:54;;;;;;;3.38;2.65;;;;;;;;;;5052094;28;20378;-80
2023/06/14 11:08:40;;;;;;;4.10;2.85;;;;;;;;;;5051839;28;20382;-80
2023/06/14 11:11:09;;;;;;;3.67;2.60;;;;;;;;;;5051347;28;20917;-80
2023/06/14 11:13:39;;;;;;;3.30;2.88;;;;;;;;;;5051898;28;20377;-80
2023/06/14 11:16:11;;;;;;;3.60;2.50;;;;;;;;;;5051937;28;20403;-80
2023/06/14 11:18:37;;;;;;;3.10;2.50;;;;;;;;;;5051743;28;20389;-80
2023/06/14 11:21:03;;;;;;;2.90;2.60;;;;;;;;;;5051714;28;20386;-80
2023/06/14 11:23:29;;;;;;;3.97;2.50;;;;;;;;;;5051769;28;20393;-80
2023/06/14 11:25:55;;;;;;;2.70;2.50;;;;;;;;;;5051807;28;20476;-80
2023/06/14 11:28:23;;;;;;;2.90;2.53;;;;;;;;;;5051509;28;20504;-80
2023/06/14 11:30:49;;;;;;;2.90;2.70;;;;;;;;;;5051558;28;20469;-81
2023/06/14 11:33:18;;;;;;;3.40;2.42;;;;;;;;;;5051642;28;20432;-80
2023/06/14 11:35:45;;;;;;;2.77;2.57;;;;;;;;;;5051526;28;20472;-80
2023/06/14 11:38:11;;;;;;;3.35;2.50;;;;;;;;;;5051745;28;20834;-81
2023/06/14 11:40:38;;;;;;;2.60;2.40;;;;;;;;;;5052058;28;20384;-81
2023/06/14 11:43:04;;;;;;;3.03;2.60;;;;;;;;;;5044161;28;20891;-80
2023/06/14 11:45:31;;;;;;;4.05;2.60;;;;;;;;;;5062800;28;20747;-80
2023/06/14 11:47:59;;;;;;;2.65;2.45;;;;;;;;;;5062007;28;20412;-80
2023/06/14 11:50:26;;;;;;;4.55;2.25;;;;;;;;;;5053873;28;20384;-81
2023/06/14 11:52:55;;;;;;;4.70;2.60;;;;;;;;;;5042927;28;20486;-81
2023/06/14 11:55:21;;;;;;;3.03;2.20;;;;;;;;;;5071211;28;20380;-80
2023/06/14 11:57:48;;;;;;;4.53;2.25;;;;;;;;;;5071192;28;20908;-80
2023/06/14 12:00:15;;;;;;;2.55;2.28;;;;;;;;;;5071394;28;20430;-81
2023/06/14 12:02:41;;;;;;;2.88;2.42;;;;;;;;;;5071618;28;20788;-81
2023/06/14 12:05:09;;;;;;;4.88;2.25;;;;;;;;;;5071116;28;20380;-80
2023/06/14 12:07:37;;;;;;;5.57;2.60;;;;;;;;;;5071158;28;20376;-80
2023/06/14 12:10:07;;;;;;;2.73;2.40;;;;;;;;;;5071277;28;20387;-81
2023/06/14 12:12:35;;;;;;;2.80;2.47;;;;;;;;;;5072631;28;20399;-80
2023/06/14 12:15:03;;;;;;;3.60;2.70;;;;;;;;;;5075211;28;20380;-81
2023/06/14 12:17:32;;;;;;;2.80;2.20;;;;;;;;;;5075123;28;20376;-80
2023/06/14 12:19:58;;;;;;;4.65;2.53;;;;;;;;;;5075217;28;20390;-80
2023/06/14 12:22:24;;;;;;;4.70;2.40;;;;;;;;;;5075205;28;20375;-81
2023/06/14 12:24:50;;;;;;;4.10;2.40;;;;;;;;;;5074916;28;20445;-81
2023/06/14 12:27:18;;;;;;;3.05;2.70;;;;;;;;;;5075282;28;20433;-81
2023/06/14 12:29:45;;;;;;;2.57;2.23;;;;;;;;;;5075312;28;20399;-81
2023/06/14 12:32:11;;;;;;;2.70;2.50;;;;;;;;;;5074869;28;20402;-80
2023/06/14 12:34:37;;;;;;;3.70;2.50;;;;;;;;;;5056910;28;20800;-81
2023/06/14 12:37:06;;;;;;;3.00;2.70;;;;;;;;;;5062553;28;20866;-81
2023/06/14 12:39:32;;;;;;;4.80;2.58;;;;;;;;;;5054979;28;20386;-82
2023/06/14 12:41:59;;;;;;;3.83;2.42;;;;;;;;;;5036982;28;20381;-81
2023/06/14 12:44:25;;;;;;;2.88;2.47;;;;;;;;;;5054606;28;20392;-81
2023/06/14 12:46:53;;;;;;;3.05;2.45;;;;;;;;;;5063836;28;20380;-83
2023/06/14 12:49:20;;;;;;;3.45;2.45;;;;;;;;;;5063499;28;20887;-81
2023/06/14 12:51:46;;;;;;;3.90;2.50;;;;;;;;;;5056593;28;20492;-82
2023/06/14 12:54:12;;;;;;;2.43;2.23;;;;;;;;;;5060646;28;20776;-81
2023/06/14 12:56:38;;;;;;;3.80;2.30;;;;;;;;;;5070575;28;20408;-81
2023/06/14 12:59:05;;;;;;;4.40;2.30;;;;;;;;;;5074564;28;20380;-81
2023/06/14 13:01:31;;;;;;;2.55;2.35;;;;;;;;;;5074386;28;21190;-80
2023/06/14 13:03:57;;;;;;;2.60;2.40;;;;;;;;;;5059667;28;20401;-81
2023/06/14 13:06:24;;;;;;;3.47;2.58;;;;;;;;;;5054352;28;20393;-81
2023/06/14 13:08:50;;;;;;;2.40;2.30;;;;;;;;;;5053867;28;20393;-81
2023/06/14 13:11:16;;;;;;;3.50;2.53;;;;;;;;;;5054127;28;20458;-81
2023/06/14 13:13:42;;;;;;;4.15;2.40;;;;;;;;;;5054109;28;20370;-81
2023/06/14 13:16:10;;;;;;;3.30;2.50;;;;;;;;;;5036639;28;20769;-81
2023/06/14 13:18:36;;;;;;;2.88;2.58;;;;;;;;;;5054123;28;20463;-81
2023/06/14 13:21:02;;;;;;;3.47;2.63;;;;;;;;;;5053970;28;20393;-81
2023/06/14 13:23:28;;;;;;;4.53;2.28;;;;;;;;;;5053442;28;20385;-81
2023/06/14 13:25:54;;;;;;;3.37;2.40;;;;;;;;;;5053869;28;20388;-80
2023/06/14 13:28:20;;;;;;;3.30;2.50;;;;;;;;;;5054253;28;20389;-81
2023/06/14 13:30:47;;;;;;;3.25;2.40;;;;;;;;;;5053763;28;20484;-80
2023/06/14 13:33:13;;;;;;;2.45;2.25;;;;;;;;;;5053796;28;20852;-81
2023/06/14 13:35:40;;;;;;;4.20;2.60;;;;;;;;;;5053890;28;20384;-81
2023/06/14 13:38:05;;;;;;;3.30;2.70;;;;;;;;;;5053667;28;20389;-81
2023/06/14 13:40:31;;;;;;;4.50;2.50;;;;;;;;;;5053639;28;20397;-81
2023/06/14 13:42:57;;;;;;;3.80;2.60;;;;;;;;;;5053580;28;20495;-82
2023/06/14 13:45:23;;;;;;;4.45;2.72;;;;;;;;;;5053617;28;20386;-82
2023/06/14 13:47:49;;;;;;;2.85;2.55;;;;;;;;;;5053250;28;20435;-82
2023/06/14 13:50:16;;;;;;;2.30;2.10;;;;;;;;;;5055007;28;20385;-81
2023/06/14 13:52:42;;;;;;;2.65;2.40;;;;;;;;;;5049299;28;20411;-81
2023/06/14 13:55:09;;;;;;;5.37;2.80;;;;;;;;;;5059965;28;20419;-81
2023/06/14 13:57:35;;;;;;;2.80;2.60;;;;;;;;;;5072249;28;20390;-81
2023/06/14 14:00:01;;;;;;;3.70;2.42;;;;;;;;;;5060602;28;20378;-81
2023/06/14 14:02:30;;;;;;;3.17;2.60;;;;;;;;;;5053503;28;20396;-81
2023/06/14 14:04:57;;;;;;;2.92;2.42;;;;;;;;;;5053584;28;20404;-81
2023/06/14 14:07:23;;;;;;;2.58;2.38;;;;;;;;;;5053089;28;20435;-81
2023/06/14 14:09:49;;;;;;;2.75;2.30;;;;;;;;;;5053028;28;20381;-82
2023/06/14 14:12:15;;;;;;;3.92;2.45;;;;;;;;;;5052946;28;20404;-81
2023/06/14 14:14:41;;;;;;;2.60;2.40;;;;;;;;;;5035484;28;20381;-81
2023/06/14 14:17:07;;;;;;;4.80;2.60;;;;;;;;;;5052946;28;20419;-81
2023/06/14 14:19:33;;;;;;;3.00;2.70;;;;;;;;;;5035060;28;20389;-81
2023/06/14 14:22:01;;;;;;;3.80;2.60;;;;;;;;;;5052756;28;20385;-81
2023/06/14 14:24:27;;;;;;;4.43;2.65;;;;;;;;;;5053137;28;20846;-81
2023/06/14 14:26:53;;;;;;;3.45;2.50;;;;;;;;;;5053835;28;20385;-81
2023/06/14 14:29:19;;;;;;;4.45;2.90;;;;;;;;;;5052588;28;20478;-81
2023/06/14 14:31:46;;;;;;;4.20;2.63;;;;;;;;;;5052496;28;20402;-80
2023/06/14 14:34:12;;;;;;;3.47;2.45;;;;;;;;;;5052720;28;20400;-80
2023/06/14 14:36:42;;;;;;;2.80;2.50;;;;;;;;;;5052693;28;20431;-80
2023/06/14 14:39:08;;;;;;;3.00;2.50;;;;;;;;;;5052278;28;20378;-79
2023/06/14 14:41:34;;;;;;;2.88;2.47;;;;;;;;;;5052118;28;20858;-79
2023/06/14 14:44:00;;;;;;;3.00;2.70;;;;;;;;;;5052496;28;20404;-80