Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:53;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;4972300;28;20437;-85
2024/03/31 00:03:19;;;;;;;4.30;1.20;;;10.10;99.90;;;;;;4975990;28;20273;-87
2024/03/31 00:05:46;;;;;;;10.70;1.63;;;10.10;99.90;;;;;;4972254;28;20947;-86
2024/03/31 00:08:11;;;;;;;2.93;0.90;;;10.10;99.90;;;;;;4976510;28;20703;-85
2024/03/31 00:10:40;;;;;;;8.00;1.50;;;10.10;99.90;;;;;;4965180;28;20537;-86
2024/03/31 00:13:05;;;;;;;6.23;1.70;;;10.10;99.90;;;;;;4967448;28;20226;-87
2024/03/31 00:15:32;;;;;;;9.27;2.03;;;10.00;99.90;;;;;;4975387;28;20434;-86
2024/03/31 00:17:58;;;;;;;6.50;1.80;;;9.90;99.90;;;;;;4975008;28;20202;-87
2024/03/31 00:20:24;;;;;;;5.27;1.10;;;9.90;99.90;;;;;;4960336;28;20442;-87
2024/03/31 00:22:50;;;;;;;8.70;2.23;;;9.80;99.90;;;;;;4962341;28;20200;-87
2024/03/31 00:25:17;;;;;;;7.10;2.40;;;9.80;99.90;;;;;;4970433;28;20801;-86
2024/03/31 00:27:45;;;;;;;10.00;1.60;;;9.80;99.90;;;;;;4975839;28;20202;-87
2024/03/31 00:30:12;;;;;;;3.30;1.80;;;9.80;99.90;;;;;;4974719;28;20501;-86
2024/03/31 00:32:38;;;;;;;3.60;0.97;;;9.80;99.90;;;;;;4960407;28;20474;-87
2024/03/31 00:35:05;;;;;;;6.83;2.10;;;9.80;99.90;;;;;;4974017;28;20460;-87
2024/03/31 00:37:31;;;;;;;2.10;1.37;;;9.70;99.90;;;;;;4973459;28;20660;-86
2024/03/31 00:39:58;;;;;;;2.43;0.90;;;9.60;99.90;;;;;;4963942;28;20458;-86
2024/03/31 00:42:23;;;;;;;6.20;1.33;;;9.60;99.90;;;;;;4965965;28;20212;-87
2024/03/31 00:44:52;;;;;;;7.40;1.30;;;9.70;99.90;;;;;;4964471;28;20442;-86
2024/03/31 00:47:17;;;;;;;7.47;1.70;;;9.70;99.90;;;;;;4956846;28;20605;-86
2024/03/31 00:49:44;;;;;;;6.73;1.53;;;9.70;99.90;;;;;;4959565;28;20472;-86
2024/03/31 00:52:10;;;;;;;2.13;0.97;;;9.70;99.90;;;;;;4957222;28;20219;-86
2024/03/31 00:54:42;;;;;;;3.60;1.37;;;9.70;99.90;;;;;;4969862;28;20449;-87
2024/03/31 00:57:08;;;;;;;2.90;1.33;;;9.70;99.90;;;;;;4969445;28;20645;-86
2024/03/31 00:59:35;;;;;;;4.03;1.07;;;9.70;99.90;;;;;;4960314;28;20493;-86
2024/03/31 01:02:02;;;;;;;7.63;1.27;;;9.70;99.90;;;;;;4965349;28;20811;-86
2024/03/31 01:04:29;;;;;;;2.57;0.90;;;9.70;99.90;;;;;;4965498;28;20454;-85
2024/03/31 01:06:55;;;;;;;2.10;0.70;;;9.80;99.90;;;;;;4957001;28;20453;-83
2024/03/31 01:09:22;;;;;;;3.40;0.77;;;9.70;99.90;;;;;;4963387;28;20454;-83
2024/03/31 01:11:49;;;;;;;2.73;1.00;;;9.70;99.90;;;;;;4956930;28;20219;-84
2024/03/31 01:14:17;;;;;;;2.50;0.90;;;9.70;99.90;;;;;;4958282;28;20449;-83
2024/03/31 01:16:43;;;;;;;2.53;0.90;;;9.70;99.90;;;;;;4971842;28;20444;-83
2024/03/31 01:19:11;;;;;;;4.97;0.90;;;9.70;99.90;;;;;;4972012;28;20446;-83
2024/03/31 01:21:38;;;;;;;1.97;1.10;;;9.70;99.90;;;;;;4973937;28;20656;-83
2024/03/31 01:24:07;;;;;;;3.63;1.60;;;9.70;99.90;;;;;;4971709;28;20606;-83
2024/03/31 01:26:35;;;;;;;4.77;1.17;;;9.80;99.90;;;;;;4959774;28;20458;-83
2024/03/31 01:29:02;;;;;;;1.13;1.00;;;9.80;99.90;;;;;;4963432;28;20526;-83
2024/03/31 01:31:28;;;;;;;0.80;0.73;;;9.80;99.90;;;;;;4976992;28;20448;-83
2024/03/31 01:33:55;;;;;;;12.00;1.73;;;9.80;99.90;;;;;;4969039;28;20457;-83
2024/03/31 01:36:21;;;;;;;4.50;1.13;;;9.80;99.90;;;;;;4975641;28;20453;-83
2024/03/31 01:38:47;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;4965883;28;20485;-84
2024/03/31 01:41:15;;;;;;;7.23;1.30;;;9.70;99.90;;;;;;4974831;28;20217;-83
2024/03/31 01:43:41;;;;;;;3.70;1.10;;;9.80;99.90;;;;;;4972757;28;20450;-84
2024/03/31 01:46:08;;;;;;;5.73;1.70;;;9.70;99.90;;;;;;4969641;28;20477;-84
2024/03/31 01:48:35;;;;;;;4.50;1.80;;;9.70;99.90;;;;;;4966175;28;20490;-84
2024/03/31 01:51:01;;;;;;;7.20;2.10;;;9.70;99.90;;;;;;4974879;28;20446;-84
2024/03/31 01:53:28;;;;;;;7.30;1.37;;;9.70;99.90;;;;;;4969654;28;20488;-84
2024/03/31 01:55:54;;;;;;;1.43;1.10;;;9.70;99.90;;;;;;4979534;28;20943;-86
2024/03/31 01:58:22;;;;;;;1.63;1.33;;;9.70;99.90;;;;;;4971362;28;20468;-84
2024/03/31 02:00:48;;;;;;;1.57;1.27;;;9.60;99.90;;;;;;4977785;28;20678;-84
2024/03/31 02:03:14;;;;;;;11.70;1.57;;;9.60;99.90;;;;;;4977707;28;20537;-84
2024/03/31 02:05:40;;;;;;;1.90;1.50;;;9.60;99.90;;;;;;4976840;28;20210;-85
2024/03/31 02:08:07;;;;;;;4.23;1.00;;;9.50;99.90;;;;;;4972455;28;20957;-84
2024/03/31 02:10:33;;;;;;;11.23;1.57;;;9.60;99.90;;;;;;4970134;28;20198;-84
2024/03/31 02:12:59;;;;;;;2.17;1.23;;;9.60;99.90;;;;;;4982207;28;20481;-84
2024/03/31 02:15:26;;;;;;;1.77;0.90;;;9.60;99.90;;;;;;4971962;28;20207;-83
2024/03/31 02:17:53;;;;;;;4.13;1.00;;;9.60;99.90;;;;;;4973112;28;20429;-84
2024/03/31 02:20:19;;;;;;;3.13;1.47;;;9.60;99.90;;;;;;4968187;28;20457;-84
2024/03/31 02:22:46;;;;;;;11.83;1.87;;;9.60;99.90;;;;;;4964056;28;20529;-84
2024/03/31 02:25:12;;;;;;;11.83;2.33;;;9.60;99.90;;;;;;4965533;28;20202;-84
2024/03/31 02:27:38;;;;;;;16.63;1.63;;;9.50;99.90;;;;;;4963643;28;20805;-84
2024/03/31 02:30:06;;;;;;;9.80;1.77;;;9.40;99.90;;;;;;4977188;28;20218;-84
2024/03/31 02:32:34;;;;;;;14.27;1.33;;;9.40;99.90;;;;;;4981607;28;20481;-84
2024/03/31 02:35:00;;;;;;;3.40;1.80;;;9.40;99.90;;;;;;4980460;28;20457;-84
2024/03/31 02:37:27;;;;;;;1.93;1.10;;;9.30;99.90;;;;;;4962659;29;20477;-84
2024/03/31 02:39:53;;;;;;;7.10;1.53;;;9.30;99.90;;;;;;4975538;28;20465;-85
2024/03/31 02:42:19;;;;;;;7.83;1.93;;;9.10;99.90;;;;;;4964046;28;20951;-84
2024/03/31 02:44:45;;;;;;;6.90;1.17;;;9.10;99.90;;;;;;4969941;28;20229;-85
2024/03/31 02:47:12;;;;;;;3.43;1.20;;;9.00;99.90;;;;;;4973443;28;20491;-83
2024/03/31 02:49:39;;;;;;;8.50;1.70;;;9.20;99.90;;;;;;4961295;29;20223;-84
2024/03/31 02:52:06;;;;;;;4.30;1.43;;;9.00;99.90;;;;;;4975120;28;20485;-84
2024/03/31 02:54:32;;;;;;;2.13;1.30;;;9.00;99.90;;;;;;5001181;28;20494;-86
2024/03/31 02:56:59;;;;;;;2.80;1.40;;;8.90;99.90;;;;;;5000827;28;20437;-89
2024/03/31 02:59:59;;;;;;;2.27;1.60;;;8.80;99.90;;;;;;4998575;28;20278;-88
2024/03/31 03:02:25;;;;;;;2.30;0.70;;;8.70;99.90;;;;;;4979238;28;20440;-84
2024/03/31 03:04:53;;;;;;;7.40;1.57;;;8.60;99.90;;;;;;4982731;28;20536;-84
2024/03/31 03:07:19;;;;;;;3.30;1.20;;;8.50;99.90;;;;;;4982234;28;20199;-84
2024/03/31 03:09:46;;;;;;;4.50;1.40;;;8.50;99.90;;;;;;4980061;28;20462;-83
2024/03/31 03:12:12;;;;;;;5.57;1.30;;;8.50;99.90;;;;;;4979941;28;20229;-86
2024/03/31 03:14:38;;;;;;;4.70;1.47;;;8.40;99.90;;;;;;4977482;28;20433;-85
2024/03/31 03:17:07;;;;;;;1.47;1.03;;;8.40;99.90;;;;;;4976296;28;20194;-84
2024/03/31 03:19:34;;;;;;;6.23;1.03;;;8.40;99.90;;;;;;4970698;28;20471;-85
2024/03/31 03:22:01;;;;;;;2.10;1.30;;;8.30;99.90;;;;;;4968251;28;20439;-84
2024/03/31 03:24:27;;;;;;;3.67;1.47;;;8.30;99.90;;;;;;4960757;28;20438;-84
2024/03/31 03:26:53;;;;;;;9.60;1.40;;;8.20;99.90;;;;;;4978367;28;20820;-85
2024/03/31 03:29:20;;;;;;;3.40;1.80;;;8.20;99.90;;;;;;4967535;28;20458;-85
2024/03/31 03:31:46;;;;;;;2.27;1.20;;;8.20;99.90;;;;;;4974515;28;20197;-83
2024/03/31 03:34:14;;;;;;;1.40;0.83;;;8.20;99.90;;;;;;4978561;28;20446;-83
2024/03/31 03:36:40;;;;;;;2.30;1.00;;;8.10;99.90;;;;;;4978876;28;20446;-84
2024/03/31 03:39:08;;;;;;;5.80;1.17;;;8.10;99.90;;;;;;4970871;28;20461;-84
2024/03/31 03:41:35;;;;;;;7.33;1.47;;;8.10;99.90;;;;;;4970732;28;20202;-85
2024/03/31 03:44:01;;;;;;;2.37;1.13;;;8.10;99.90;;;;;;4960950;28;20447;-85
2024/03/31 03:46:27;;;;;;;3.47;0.90;;;8.00;99.90;;;;;;4969102;28;20469;-84
2024/03/31 03:48:54;;;;;;;5.23;0.80;;;8.10;99.90;;;;;;4977568;28;20453;-83
2024/03/31 03:51:20;;;;;;;1.77;0.93;;;8.00;99.90;;;;;;4967546;28;20578;-84
2024/03/31 03:53:46;;;;;;;8.70;1.03;;;8.00;99.90;;;;;;4970800;28;20473;-83
2024/03/31 03:56:13;;;;;;;1.17;1.07;;;8.00;99.90;;;;;;4963056;28;20203;-83
2024/03/31 03:58:40;;;;;;;0.80;0.73;;;7.90;99.90;;;;;;4965531;28;20469;-84
2024/03/31 04:01:06;;;;;;;1.83;1.20;;;7.90;99.90;;;;;;4968733;28;20532;-84
2024/03/31 04:03:33;;;;;;;4.40;1.00;;;7.90;99.90;;;;;;4969623;28;20532;-84
2024/03/31 04:05:59;;;;;;;1.67;0.90;;;7.90;99.90;;;;;;4967577;28;20194;-83
2024/03/31 04:08:25;;;;;;;10.43;1.03;;;7.90;99.90;;;;;;4959043;28;20522;-84
2024/03/31 04:10:51;;;;;;;3.23;1.47;;;7.90;99.90;;;;;;4963696;28;20210;-84
2024/03/31 04:13:19;;;;;;;3.10;1.33;;;7.90;99.90;;;;;;4968194;28;20481;-84
2024/03/31 04:15:55;;;;;;;1.33;0.70;;;7.90;99.90;;;;;;4969575;28;20197;-83
2024/03/31 04:18:22;;;;;;;2.83;1.20;;;7.90;99.90;;;;;;4977933;28;20453;-83
2024/03/31 04:20:47;;;;;;;3.83;1.80;;;7.90;99.90;;;;;;4967599;28;20435;-84
2024/03/31 04:23:14;;;;;;;4.10;1.07;;;7.90;99.90;;;;;;4964375;28;20450;-84
2024/03/31 04:25:41;;;;;;;12.57;1.20;;;7.80;99.90;;;;;;4970364;28;20250;-84
2024/03/31 04:28:08;;;;;;;4.57;0.93;;;7.80;99.90;;;;;;4958327;28;20982;-85
2024/03/31 04:30:40;;;;;;;6.57;1.50;;;7.90;99.90;;;;;;4959832;28;20455;-84
2024/03/31 04:33:07;;;;;;;4.00;0.70;;;7.90;99.90;;;;;;4966692;28;20890;-84
2024/03/31 04:35:35;;;;;;;4.57;1.20;;;7.90;99.90;;;;;;4968046;28;20438;-84
2024/03/31 04:38:02;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;4968885;28;20525;-84
2024/03/31 04:40:28;;;;;;;2.20;1.47;;;7.90;99.90;;;;;;4973200;28;20439;-84
2024/03/31 04:42:54;;;;;;;14.80;1.43;;;7.90;99.90;;;;;;4959528;28;20444;-84
2024/03/31 04:45:20;;;;;;;5.67;1.20;;;7.90;99.90;;;;;;4963867;28;20213;-84
2024/03/31 04:47:48;;;;;;;0.93;0.50;;;7.90;99.90;;;;;;4963075;28;20478;-84
2024/03/31 04:50:15;;;;;;;6.00;0.80;;;7.90;99.90;;;;;;4971486;28;20747;-84
2024/03/31 04:52:42;;;;;;;2.10;0.60;;;7.90;99.90;;;;;;4973417;28;20926;-83
2024/03/31 04:55:07;;;;;;;4.33;0.67;;;7.80;99.90;;;;;;4963036;28;20457;-83
2024/03/31 04:57:34;;;;;;;3.23;0.87;;;7.90;99.90;;;;;;4976658;28;20434;-83
2024/03/31 05:00:00;;;;;;;3.63;1.07;;;7.80;99.90;;;;;;4976726;28;20217;-83
2024/03/31 05:02:27;;;;;;;7.20;2.43;;;7.80;99.90;;;;;;4959647;28;20449;-83
2024/03/31 05:04:54;;;;;;;13.43;1.33;;;7.80;99.90;;;;;;4969733;28;20194;-84
2024/03/31 05:07:21;;;;;;;3.03;0.60;;;7.80;99.90;;;;;;4975703;28;20441;-84
2024/03/31 05:09:47;;;;;;;7.43;1.17;;;7.70;99.90;;;;;;4964173;28;20470;-84
2024/03/31 05:12:13;;;;;;;9.80;1.07;;;7.70;99.90;;;;;;4972959;28;20433;-84
2024/03/31 05:14:39;;;;;;;2.20;0.70;;;7.80;99.90;;;;;;4976162;28;20202;-84
2024/03/31 05:17:07;;;;;;;2.90;0.97;;;7.80;99.90;;;;;;4969506;28;20431;-84
2024/03/31 05:19:33;;;;;;;3.63;1.27;;;7.80;99.90;;;;;;4957229;28;20226;-83
2024/03/31 05:22:01;;;;;;;7.20;1.27;;;7.70;99.90;;;;;;4960551;28;20452;-83
2024/03/31 05:24:27;;;;;;;1.13;0.67;;;7.80;99.90;;;;;;4974236;28;20198;-83
2024/03/31 05:26:53;;;;;;;4.77;1.37;;;7.80;99.90;;;;;;4959998;28;20446;-84
2024/03/31 05:29:20;;;;;;;3.23;1.03;;;7.80;99.90;;;;;;4962171;28;20218;-84
2024/03/31 05:31:47;;;;;;;7.90;1.20;;;7.80;99.90;;;;;;4962106;28;20454;-83
2024/03/31 05:34:12;;;;;;;1.90;0.60;;;7.90;99.90;;;;;;4973568;28;20477;-83
2024/03/31 05:36:39;;;;;;;1.80;0.80;;;7.90;99.90;;;;;;4965433;28;20431;-85
2024/03/31 05:39:06;;;;;;;4.33;1.20;;;8.00;99.90;;;;;;4969544;28;20225;-82
2024/03/31 05:41:33;;;;;;;3.37;1.00;;;8.10;99.90;;;;;;4966193;28;20442;-84
2024/03/31 05:43:59;;;;;;;3.20;1.10;;;8.10;99.90;;;;;;4969746;28;20429;-88
2024/03/31 05:46:28;;;;;;;2.70;1.17;;;8.20;99.90;;;;;;4990767;28;20490;-88
2024/03/31 05:48:53;;;;;;;7.87;1.23;;;8.30;99.90;;;;;;4992260;28;20240;-88
2024/03/31 05:51:20;;;;;;;3.13;0.93;;;8.30;99.90;;;;;;4989282;28;20430;-85
2024/03/31 05:53:46;;;;;;;3.33;0.80;;;8.30;99.90;;;;;;4990115;28;20206;-86
2024/03/31 05:56:14;;;;;;;1.43;0.60;;;8.40;99.90;;;;;;4962245;29;20879;-85
2024/03/31 05:58:40;;;;;;;6.00;1.50;;;8.50;99.90;;;;;;4960706;28;20233;-85
2024/03/31 06:01:06;;;;;;;2.10;1.30;;;8.50;99.90;;;;;;4965269;28;20431;-85
2024/03/31 06:03:32;;;;;;;6.03;1.70;;;8.50;99.90;;;;;;4964750;28;20199;-85
2024/03/31 06:05:59;;;;;;;1.47;1.03;;;8.50;99.90;;;;;;4960776;28;20439;-85
2024/03/31 06:08:26;;;;;;;4.10;1.23;;;8.60;99.90;;;;;;4962164;28;20218;-85
2024/03/31 06:10:52;;;;;;;12.50;1.30;;;8.70;99.90;;;;;;4963502;28;20442;-84
2024/03/31 06:13:19;;;;;;;9.80;1.30;;;8.80;99.90;;;;;;4971477;28;20845;-84
2024/03/31 06:15:46;;;;;;;2.70;1.40;;;8.90;99.90;;;;;;4977325;28;20488;-85
2024/03/31 06:18:12;;;;;;;6.03;1.50;;;8.80;99.90;;;;;;4975609;28;20822;-85
2024/03/31 06:20:39;;;;;;;4.80;0.93;;;8.90;99.90;;;;;;4976878;28;20433;-83
2024/03/31 06:23:04;;;;;;;4.37;1.20;;;9.00;99.90;;;;;;4975979;28;20202;-83
2024/03/31 06:25:31;;;;;;;4.17;1.30;;;9.10;99.90;;;;;;4970737;28;20439;-84
2024/03/31 06:27:57;;;;;;;6.73;1.37;;;9.20;99.90;;;;;;4977070;28;20198;-83
2024/03/31 06:30:25;;;;;;;5.60;1.40;;;9.30;99.90;;;;;;4966386;28;20446;-84
2024/03/31 06:32:50;;;;;;;4.03;1.67;;;9.40;99.90;;;;;;4966300;28;20211;-84
2024/03/31 06:35:17;;;;;;;7.47;1.60;;;9.50;99.90;;;;;;4959088;28;20450;-83
2024/03/31 06:37:43;;;;;;;6.70;1.27;;;9.50;99.90;;;;;;4977625;28;20210;-86
2024/03/31 06:40:10;;;;;;;2.50;1.27;;;9.60;99.90;;;;;;4971153;28;21045;-82
2024/03/31 06:42:36;;;;;;;1.53;1.13;;;9.70;99.90;;;;;;4974361;28;20206;-83
2024/03/31 06:45:03;;;;;;;1.30;0.70;;;9.60;99.90;;;;;;4960416;29;20446;-83
2024/03/31 06:47:30;;;;;;;3.70;1.83;;;9.50;99.90;;;;;;4975176;28;20281;-84
2024/03/31 06:49:57;;;;;;;3.30;1.27;;;9.50;99.90;;;;;;4975014;28;20510;-84
2024/03/31 06:52:22;;;;;;;2.40;1.87;;;9.40;99.90;;;;;;4966513;28;20434;-84
2024/03/31 06:54:49;;;;;;;4.13;2.10;;;9.30;99.90;;;;;;4978150;28;20947;-83
2024/03/31 06:57:15;;;;;;;2.47;1.00;;;9.40;99.90;;;;;;4978879;28;20210;-84
2024/03/31 06:59:41;;;;;;;2.00;1.50;;;9.50;99.90;;;;;;4978512;28;20460;-84
2024/03/31 07:02:07;;;;;;;5.37;1.70;;;9.60;99.90;;;;;;4975317;28;20194;-84
2024/03/31 07:04:35;;;;;;;4.00;2.00;;;9.50;99.90;;;;;;4978597;28;20430;-83
2024/03/31 07:07:01;;;;;;;3.53;1.47;;;9.50;99.90;;;;;;4971871;28;20206;-84
2024/03/31 07:09:28;;;;;;;11.43;1.70;;;9.60;99.90;;;;;;4962923;28;20858;-84
2024/03/31 07:11:55;;;;;;;6.07;2.13;;;9.70;99.90;;;;;;4960573;28;20665;-84
2024/03/31 07:14:25;;;;;;;3.70;1.70;;;9.70;99.90;;;;;;4978294;28;20573;-84
2024/03/31 07:16:50;;;;;;;7.40;2.27;;;9.70;99.90;;;;;;4977965;28;20437;-84
2024/03/31 07:19:17;;;;;;;5.40;1.17;;;9.70;99.90;;;;;;4966313;28;20468;-84
2024/03/31 07:21:44;;;;;;;3.80;1.27;;;9.80;99.90;;;;;;4958922;29;20214;-84
2024/03/31 07:24:11;;;;;;;9.43;2.63;;;9.90;99.90;;;;;;4966737;28;20441;-85
2024/03/31 07:26:37;;;;;;;3.50;2.10;;;10.10;99.90;;;;;;4969964;28;20529;-84
2024/03/31 07:29:04;;;;;;;3.63;2.20;;;10.40;99.90;;;;;;4973044;28;20489;-84
2024/03/31 07:31:30;;;;;;;6.17;2.40;;;10.60;99.90;;;;;;4969369;28;20210;-84
2024/03/31 07:33:56;;;;;;;2.43;1.77;;;10.70;99.90;;;;;;4969788;28;20466;-85
2024/03/31 07:36:23;;;;;;;5.20;3.67;;;10.80;99.90;;;;;;4967720;28;20202;-84
2024/03/31 07:38:50;;;;;;;4.33;2.23;;;11.00;99.90;;;;;;4973637;28;20520;-84
2024/03/31 07:41:17;;;;;;;9.43;2.13;;;11.30;99.90;;;;;;4970170;28;20450;-84
2024/03/31 07:43:44;;;;;;;6.30;2.00;;;11.50;99.90;;;;;;4966401;28;20528;-84
2024/03/31 07:46:11;;;;;;;3.13;1.50;;;11.60;99.90;;;;;;4982666;28;20477;-84
2024/03/31 07:48:36;;;;;;;3.07;1.63;;;11.60;99.90;;;;;;4982257;28;20470;-84
2024/03/31 07:51:03;;;;;;;7.87;1.53;;;11.40;99.90;;;;;;4980749;28;20467;-84
2024/03/31 07:53:29;;;;;;;3.63;1.33;;;11.20;99.90;;;;;;4976439;28;20730;-84
2024/03/31 07:55:58;;;;;;;3.33;1.73;;;11.20;99.90;;;;;;4979964;28;20453;-84
2024/03/31 07:58:24;;;;;;;3.53;1.43;;;11.40;99.90;;;;;;4964275;28;20241;-85
2024/03/31 08:00:51;;;;;;;4.10;1.27;;;11.70;99.90;;;;;;4972647;28;20927;-84
2024/03/31 08:03:17;;;;;;;5.07;1.20;;;11.80;99.90;;;;;;4983130;28;20202;-84
2024/03/31 08:05:44;;;;;;;4.67;1.00;;;11.90;99.90;;;;;;4983497;28;20484;-85
2024/03/31 08:08:11;;;;;;;6.50;1.20;;;12.00;99.90;;;;;;4982387;28;20680;-85
2024/03/31 08:10:38;;;;;;;4.33;1.33;;;12.10;99.90;;;;;;4982667;28;20453;-84
2024/03/31 08:13:05;;;;;;;9.47;1.13;;;12.20;99.90;;;;;;4978626;28;20477;-85
2024/03/31 08:15:32;;;;;;;1.37;0.80;;;12.30;99.90;;;;;;4978060;28;20438;-85
2024/03/31 08:17:58;;;;;;;3.03;0.87;;;12.40;99.90;;;;;;4972937;28;20445;-84
2024/03/31 08:20:24;;;;;;;7.43;1.17;;;12.60;99.90;;;;;;4980313;28;20444;-85
2024/03/31 08:22:50;;;;;;;7.87;1.00;;;12.70;99.90;;;;;;4969045;28;20195;-85
2024/03/31 08:25:17;;;;;;;6.70;1.50;;;12.90;99.90;;;;;;4980087;28;20436;-84
2024/03/31 08:27:43;;;;;;;2.50;1.10;;;13.00;99.90;;;;;;4980590;28;20202;-85
2024/03/31 08:30:11;;;;;;;4.40;1.03;;;13.10;99.90;;;;;;4977630;28;20465;-84
2024/03/31 08:32:37;;;;;;;4.37;0.83;;;13.20;99.90;;;;;;4970271;28;20203;-84
2024/03/31 08:35:04;;;;;;;7.20;1.00;;;13.60;99.90;;;;;;4977180;28;20485;-84
2024/03/31 08:37:30;;;;;;;5.50;0.60;;;13.90;99.90;;;;;;4965592;28;20217;-84
2024/03/31 08:39:57;;;;;;;2.30;1.13;;;14.00;99.90;;;;;;4961254;28;20482;-84
2024/03/31 08:42:34;;;;;;;4.43;0.80;;;14.20;99.90;;;;;;4976882;28;20182;-86
2024/03/31 08:45:02;;;;;;;1.90;0.90;;;14.20;99.90;;;;;;4987716;28;20432;-86
2024/03/31 08:47:32;;;;;;;3.90;0.87;;;14.20;99.90;;;;;;4987385;28;20446;-86
2024/03/31 08:50:00;;;;;;;2.17;1.17;;;14.40;99.90;;;;;;4982823;28;20993;-85
2024/03/31 08:52:25;;;;;;;3.60;0.87;;;14.40;99.90;;;;;;4976653;28;20470;-85
2024/03/31 08:54:54;;;;;;;2.53;0.80;;;14.30;99.90;;;;;;4982106;28;20484;-85
2024/03/31 08:57:20;;;;;;;6.57;0.80;;;14.20;99.90;;;;;;4968904;28;20214;-84
2024/03/31 08:59:48;;;;;;;10.00;1.77;;;14.30;99.90;;;;;;4964986;28;20454;-85
2024/03/31 09:02:17;;;;;;;3.70;1.20;;;14.50;99.90;;;;;;4967245;28;20241;-85
2024/03/31 09:04:45;;;;;;;0.93;0.60;;;15.00;99.90;;;;;;4963898;29;20466;-84
2024/03/31 09:07:11;;;;;;;5.90;0.70;;;15.60;99.90;;;;;;4963734;28;20461;-84
2024/03/31 09:09:41;;;;;;;6.70;0.90;;;15.90;99.90;;;;;;4974151;28;20466;-84
2024/03/31 09:12:07;;;;;;;6.70;0.90;;;16.00;99.90;;;;;;4980360;28;20209;-84
2024/03/31 09:14:34;;;;;;;4.73;1.17;;;16.10;99.90;;;;;;4978452;28;20471;-84
2024/03/31 09:16:59;;;;;;;3.57;1.20;;;16.50;99.90;;;;;;4980294;28;20455;-84
2024/03/31 09:19:26;;;;;;;9.37;1.10;;;17.30;99.90;;;;;;4969846;28;20469;-85
2024/03/31 09:21:53;;;;;;;3.33;0.80;;;17.60;99.90;;;;;;4977881;28;20202;-84
2024/03/31 09:24:20;;;;;;;3.70;0.77;;;17.30;99.90;;;;;;4964216;28;20486;-84
2024/03/31 09:26:46;;;;;;;2.00;0.90;;;17.40;99.90;;;;;;4965908;28;20445;-84
2024/03/31 09:29:13;;;;;;;6.20;0.90;;;17.70;99.90;;;;;;4965168;28;20545;-85
2024/03/31 09:31:39;;;;;;;5.40;0.90;;;18.00;99.90;;;;;;4963948;29;20562;-85
2024/03/31 09:34:06;;;;;;;4.20;1.10;;;18.20;99.90;;;;;;4972201;28;20488;-84
2024/03/31 09:36:31;;;;;;;1.43;0.77;;;18.80;99.90;;;;;;4968798;28;20262;-83
2024/03/31 09:38:59;;;;;;;4.57;1.20;;;19.80;99.90;;;;;;4964250;29;20474;-89
2024/03/31 09:41:25;;;;;;;2.83;0.83;;;19.80;99.90;;;;;;4964640;29;20195;-83
2024/03/31 09:43:52;;;;;;;8.37;1.13;;;19.90;99.90;;;;;;4960411;29;20878;-84
2024/03/31 09:46:18;;;;;;;9.30;1.10;;;19.70;99.90;;;;;;4963315;29;20234;-83
2024/03/31 09:48:48;;;;;;;8.50;1.17;;;18.90;99.90;;;;;;4960171;29;20477;-84
2024/03/31 09:51:20;;;;;;;2.30;1.23;;;18.60;99.90;;;;;;4960992;29;20441;-84
2024/03/31 09:53:54;;;;;;;6.77;1.47;;;18.30;99.90;;;;;;4960683;29;20477;-84
2024/03/31 09:56:24;;;;;;;3.17;0.97;;;19.10;99.90;;;;;;4960759;29;20422;-85
2024/03/31 09:58:58;;;;;;;6.83;1.10;;;20.10;99.90;;;;;;4960025;29;20484;-84
2024/03/31 10:01:24;;;;;;;4.00;0.90;;;20.10;99.90;;;;;;4958753;29;20430;-85
2024/03/31 10:03:55;;;;;;;2.60;0.90;;;20.50;99.90;;;;;;4958926;29;20434;-85
2024/03/31 10:06:21;;;;;;;0.73;0.70;;;19.70;99.90;;;;;;4959022;29;20422;-84
2024/03/31 10:08:49;;;;;;;4.83;1.20;;;19.60;99.90;;;;;;4958611;29;20474;-84
2024/03/31 10:11:16;;;;;;;1.97;1.03;;;19.10;99.90;;;;;;4959943;28;20446;-85
2024/03/31 10:13:46;;;;;;;4.10;0.80;;;18.80;99.90;;;;;;4961920;29;20482;-85
2024/03/31 10:16:13;;;;;;;2.90;0.80;;;18.70;99.90;;;;;;4962374;29;20438;-85
2024/03/31 10:18:41;;;;;;;4.07;0.90;;;19.50;99.90;;;;;;4961918;29;20979;-84
2024/03/31 10:21:08;;;;;;;5.47;1.00;;;19.90;99.90;;;;;;4962868;29;20448;-84
2024/03/31 10:23:35;;;;;;;4.07;0.97;;;20.10;99.90;;;;;;4963300;29;20449;-85
2024/03/31 10:26:02;;;;;;;11.03;1.07;;;20.60;99.90;;;;;;4965336;29;20436;-84
2024/03/31 10:28:30;;;;;;;4.73;1.03;;;20.90;99.90;;;;;;4963129;29;20512;-84
2024/03/31 10:30:57;;;;;;;4.43;0.70;;;20.50;99.90;;;;;;4963208;29;20453;-84
2024/03/31 10:33:25;;;;;;;1.17;0.60;;;20.60;99.90;;;;;;4966132;29;20438;-84
2024/03/31 10:35:51;;;;;;;8.83;1.00;;;20.40;99.90;;;;;;4962854;29;20458;-85
2024/03/31 10:38:18;;;;;;;2.70;1.03;;;20.10;99.90;;;;;;4962435;29;20504;-83
2024/03/31 10:40:45;;;;;;;10.03;0.90;;;19.50;99.90;;;;;;4960770;29;20450;-84
2024/03/31 10:43:12;;;;;;;2.70;1.40;;;19.20;99.90;;;;;;4960444;29;20481;-87
2024/03/31 10:45:38;;;;;;;7.03;1.07;;;19.00;99.90;;;;;;4960376;29;20469;-85
2024/03/31 10:48:08;;;;;;;7.37;1.50;;;19.10;99.90;;;;;;4960745;29;20485;-86
2024/03/31 10:50:41;;;;;;;1.73;0.83;;;19.20;99.90;;;;;;4960265;29;20668;-84
2024/03/31 10:53:08;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4960644;29;20506;-85
2024/03/31 10:55:34;;;;;;;1.13;0.70;;;19.70;99.90;;;;;;4960499;29;20446;-85
2024/03/31 10:58:02;;;;;;;4.13;0.80;;;19.60;99.90;;;;;;4960994;29;20505;-84
2024/03/31 11:00:35;;;;;;;6.73;1.07;;;19.00;99.90;;;;;;4966586;29;20205;-85
2024/03/31 11:03:09;;;;;;;10.30;0.90;;;18.30;99.90;;;;;;4961204;29;20415;-85
2024/03/31 11:05:35;;;;;;;12.53;1.47;;;17.80;99.90;;;;;;4960849;29;20423;-85
2024/03/31 11:08:02;;;;;;;2.73;0.93;;;17.70;99.90;;;;;;4960077;29;20537;-85
2024/03/31 11:10:31;;;;;;;1.00;0.90;;;17.70;99.90;;;;;;4961443;29;20207;-84
2024/03/31 11:12:58;;;;;;;3.73;1.10;;;17.60;99.90;;;;;;4960847;29;20419;-86
2024/03/31 11:15:26;;;;;;;4.13;0.80;;;17.50;99.90;;;;;;4961245;29;21007;-86
2024/03/31 11:17:54;;;;;;;3.93;0.60;;;17.40;99.90;;;;;;4961235;29;20450;-86
2024/03/31 11:20:23;;;;;;;4.50;0.73;;;17.50;99.90;;;;;;4962167;29;20447;-85
2024/03/31 11:22:50;;;;;;;4.07;0.90;;;17.60;99.90;;;;;;4961023;28;20940;-86
2024/03/31 11:25:16;;;;;;;2.13;0.70;;;17.50;99.90;;;;;;4961599;29;20450;-85
2024/03/31 11:27:44;;;;;;;2.13;0.90;;;17.40;99.90;;;;;;4960915;29;20486;-86
2024/03/31 11:30:10;;;;;;;3.20;0.80;;;17.30;99.90;;;;;;4960645;29;20461;-85
2024/03/31 11:32:38;;;;;;;3.17;1.10;;;17.30;99.90;;;;;;4961879;29;20481;-86
2024/03/31 11:35:07;;;;;;;14.43;1.30;;;17.40;99.90;;;;;;4960109;29;21054;-86
2024/03/31 11:37:35;;;;;;;6.60;1.07;;;17.60;99.90;;;;;;4977543;28;20434;-88
2024/03/31 11:40:01;;;;;;;4.13;0.80;;;17.60;99.90;;;;;;4982377;28;20525;-85
2024/03/31 11:42:28;;;;;;;4.80;0.83;;;17.60;99.90;;;;;;4982502;28;20438;-86
2024/03/31 11:44:54;;;;;;;5.63;1.47;;;17.70;99.90;;;;;;4980278;28;20457;-85
2024/03/31 11:47:21;;;;;;;9.77;0.87;;;17.60;99.90;;;;;;4962792;29;21014;-85
2024/03/31 11:49:49;;;;;;;2.00;0.97;;;17.80;99.90;;;;;;4961182;29;20478;-86
2024/03/31 11:52:16;;;;;;;4.83;0.70;;;17.90;99.90;;;;;;4961008;29;20506;-86
2024/03/31 11:54:43;;;;;;;2.10;0.50;;;17.70;99.90;;;;;;4960294;29;20490;-85
2024/03/31 11:57:10;;;;;;;10.07;1.47;;;17.60;99.90;;;;;;4959687;29;20442;-86
2024/03/31 11:59:36;;;;;;;1.07;0.70;;;17.40;99.90;;;;;;4961097;29;21014;-85
2024/03/31 12:02:04;;;;;;;3.93;1.13;;;17.40;99.90;;;;;;4959490;29;20454;-85
2024/03/31 12:04:30;;;;;;;2.40;0.90;;;17.50;99.90;;;;;;4959660;29;20202;-85
2024/03/31 12:06:58;;;;;;;2.40;0.73;;;17.70;99.90;;;;;;4960023;29;20458;-85
2024/03/31 12:09:23;;;;;;;4.77;0.70;;;17.70;99.90;;;;;;4959233;29;20474;-84
2024/03/31 12:11:52;;;;;;;4.57;0.60;;;17.60;99.90;;;;;;4958466;29;20932;-84
2024/03/31 12:14:18;;;;;;;5.57;0.90;;;17.70;99.90;;;;;;4959074;29;20237;-84
2024/03/31 12:16:45;;;;;;;3.37;0.80;;;17.70;99.90;;;;;;4959636;29;20481;-84
2024/03/31 12:19:11;;;;;;;6.70;0.60;;;17.70;99.90;;;;;;4958608;29;20474;-84
2024/03/31 12:21:39;;;;;;;4.10;0.90;;;17.70;99.90;;;;;;4959265;29;20528;-84
2024/03/31 12:24:06;;;;;;;8.33;1.03;;;17.70;99.90;;;;;;4959230;29;20814;-84
2024/03/31 12:26:34;;;;;;;4.57;0.97;;;17.50;99.90;;;;;;4959247;29;20438;-84
2024/03/31 12:29:01;;;;;;;4.57;1.50;;;17.50;99.90;;;;;;4958948;29;20459;-84
2024/03/31 12:31:28;;;;;;;5.27;0.80;;;17.60;99.90;;;;;;4959965;29;20458;-84
2024/03/31 12:33:54;;;;;;;1.70;0.73;;;17.70;99.90;;;;;;4958724;28;20507;-84
2024/03/31 12:36:21;;;;;;;10.43;1.03;;;17.50;99.90;;;;;;4959563;29;20453;-84
2024/03/31 12:38:48;;;;;;;5.03;0.73;;;17.50;99.90;;;;;;4959469;29;20234;-84
2024/03/31 12:41:16;;;;;;;5.90;1.20;;;17.50;99.90;;;;;;4959678;29;20476;-84
2024/03/31 12:43:43;;;;;;;3.37;1.10;;;17.50;99.90;;;;;;4959158;29;20795;-84
2024/03/31 12:46:12;;;;;;;3.80;1.07;;;17.40;99.90;;;;;;4959535;28;20481;-84
2024/03/31 12:48:38;;;;;;;11.10;1.27;;;17.30;99.90;;;;;;4959704;29;20482;-84
2024/03/31 12:51:06;;;;;;;3.67;0.70;;;17.20;99.90;;;;;;4959741;29;20494;-84