Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:32;;;;;;;17.70;12.50;;;5.70;99.90;;;;;;4993887;28;20313;-81
2022/01/25 00:27:36;;;;;;;18.57;12.60;;;5.60;99.90;;;;;;4991353;28;20193;-81
2022/01/25 00:30:21;;;;;;;18.17;12.17;;;5.50;99.90;;;;;;4980176;28;20575;-85
2022/01/25 00:32:45;;;;;;;17.23;11.87;;;5.40;99.90;;;;;;4985539;28;20181;-81
2022/01/25 00:35:10;;;;;;;19.20;12.77;;;5.40;99.90;;;;;;4987043;28;20250;-80
2022/01/25 00:37:35;;;;;;;15.47;11.53;;;5.40;99.90;;;;;;4988315;28;20209;-83
2022/01/25 00:40:01;;;;;;;18.87;12.87;;;5.30;99.90;;;;;;4987681;28;20280;-86
2022/01/25 00:42:26;;;;;;;15.87;11.97;;;5.40;99.90;;;;;;4994965;28;20197;-81
2022/01/25 00:44:54;;;;;;;20.63;13.23;;;5.40;99.90;;;;;;5037085;28;20283;-79
2022/01/25 00:47:21;;;;;;;16.33;12.40;;;5.40;99.90;;;;;;4991115;28;20197;-81
2022/01/25 00:49:51;;;;;;;16.60;12.57;;;5.40;99.90;;;;;;4990716;28;20690;-88
2022/01/25 00:55:10;;;;;;;18.50;12.70;;;5.30;99.90;;;;;;5012771;28;20220;-87
2022/01/25 00:57:36;;;;;;;17.53;12.30;;;5.30;99.90;;;;;;5002159;28;20196;-87
2022/01/25 01:00:03;;;;;;;16.37;11.93;;;5.20;99.90;;;;;;4999945;28;20944;-84
2022/01/25 01:02:28;;;;;;;17.30;13.10;;;5.20;99.90;;;;;;4990835;28;20196;-83
2022/01/25 01:04:54;;;;;;;18.70;13.77;;;5.20;99.90;;;;;;4993821;28;20200;-78
2022/01/25 01:07:19;;;;;;;15.83;11.87;;;5.20;99.90;;;;;;4971717;28;20199;-83
2022/01/25 01:09:48;;;;;;;18.87;12.90;;;5.20;99.90;;;;;;4988675;28;20220;-80
2022/01/25 01:12:58;;;;;;;17.90;13.17;;;5.10;99.90;;;;;;4998730;28;20201;-83
2022/01/25 01:15:26;;;;;;;17.20;12.87;;;5.10;99.90;;;;;;4996833;28;20215;-86
2022/01/25 01:39:58;;;;;;;19.97;12.97;;;5.00;99.90;;;;;;4988933;28;20238;-83
2022/01/25 01:42:55;;;;;;;22.30;15.10;;;5.00;99.90;;;;;;4997467;28;20254;-86
2022/01/25 01:48:09;;;;;;;18.53;13.50;;;5.00;99.90;;;;;;5003838;28;20245;-89
2022/01/25 01:50:36;;;;;;;17.03;13.53;;;5.00;99.90;;;;;;4997083;28;20203;-86
2022/01/25 01:53:05;;;;;;;28.23;18.07;;;5.00;99.90;;;;;;4995285;28;20209;-91
2022/01/25 01:55:31;;;;;;;18.97;13.67;;;5.10;99.90;;;;;;5007085;28;20223;-85
2022/01/25 01:57:58;;;;;;;19.30;13.50;;;5.10;99.90;;;;;;5013469;28;20585;-83
2022/01/25 02:00:31;;;;;;;18.20;12.53;;;5.10;99.90;;;;;;5000387;28;20193;-86
2022/01/25 02:02:57;;;;;;;20.17;13.67;;;5.00;99.90;;;;;;5005268;28;20651;-84
2022/01/25 02:05:23;;;;;;;18.90;13.07;;;5.00;99.90;;;;;;4994531;28;20746;-83
2022/01/25 02:07:50;;;;;;;18.70;14.17;;;5.00;99.90;;;;;;4995430;28;20299;-81
2022/01/25 02:10:16;;;;;;;18.47;13.13;;;5.00;99.90;;;;;;4992722;28;20203;-70
2022/01/25 02:12:45;;;;;;;19.53;13.97;;;5.00;99.90;;;;;;4986171;28;20972;-65
2022/01/25 02:15:11;;;;;;;19.53;12.60;;;5.30;99.90;;;;;;4989327;28;20242;-66
2022/01/25 02:23:01;;;;;;;25.37;16.07;;;5.30;99.90;;;;;;4989288;28;20216;-83
2022/01/25 02:25:27;;;;;;;21.83;14.27;;;5.10;99.90;;;;;;4999056;28;20586;-84
2022/01/25 02:27:53;;;;;;;24.53;15.73;;;4.90;99.90;;;;;;4992416;28;20197;-80
2022/01/25 02:30:18;;;;;;;25.93;15.30;;;4.90;99.90;;;;;;4984035;28;20197;-82
2022/01/25 02:32:44;;;;;;;26.00;16.63;;;4.80;99.90;;;;;;4994108;28;20577;-82
2022/01/25 02:35:10;;;;;;;25.43;15.27;;;4.80;99.90;;;;;;4990498;28;20188;-84
2022/01/25 02:37:37;;;;;;;28.13;16.50;;;4.70;99.90;;;;;;4990465;28;20224;-80
2022/01/25 02:40:04;;;;;;;26.10;16.57;;;4.70;99.90;;;;;;4971110;28;20181;-80
2022/01/25 02:42:30;;;;;;;25.97;16.20;;;4.60;99.90;;;;;;4988343;28;20587;-80
2022/01/25 02:44:59;;;;;;;28.63;18.27;;;4.60;99.90;;;;;;4998018;28;20248;-81
2022/01/25 02:50:08;;;;;;;28.30;17.37;;;4.50;99.90;;;;;;4990946;28;20230;-84
2022/01/25 02:52:34;;;;;;;29.07;17.77;;;4.60;99.90;;;;;;4992467;28;20200;-80
2022/01/25 02:55:00;;;;;;;34.03;19.80;;;4.60;99.90;;;;;;5047042;28;20548;-80
2022/01/25 02:57:25;;;;;;;29.67;18.97;;;4.50;99.90;;;;;;4996082;28;20196;-84
2022/01/25 02:59:51;;;;;;;30.30;19.67;;;4.50;99.90;;;;;;4989764;28;20301;-80
2022/01/25 03:02:17;;;;;;;28.50;17.10;;;4.50;99.90;;;;;;4997576;28;20224;-81
2022/01/25 03:04:43;;;;;;;29.47;19.00;;;4.50;99.90;;;;;;4992970;28;20239;-81
2022/01/25 03:07:09;;;;;;;32.13;17.17;;;4.40;99.90;;;;;;4989750;28;20193;-82
2022/01/25 03:09:35;;;;;;;32.20;18.50;;;4.40;99.90;;;;;;4999665;28;20295;-84
2022/01/25 03:12:04;;;;;;;33.53;19.53;;;4.40;99.90;;;;;;4988336;28;20197;-86
2022/01/25 03:14:33;;;;;;;29.67;18.93;;;4.40;99.90;;;;;;5047466;28;20209;-85
2022/01/25 03:24:53;;;;;;;34.00;18.00;;;4.30;99.90;;;;;;4993725;28;20204;-86
2022/01/25 03:27:18;;;;;;;32.30;18.50;;;4.30;99.90;;;;;;4992192;28;20184;-83
2022/01/25 03:29:43;;;;;;;35.33;20.67;;;4.30;99.90;;;;;;4992105;28;20232;-81
2022/01/25 03:32:09;;;;;;;34.83;19.47;;;4.30;99.90;;;;;;4990857;28;20949;-79
2022/01/25 03:34:34;;;;;;;31.77;19.13;;;4.30;99.90;;;;;;4995540;28;20192;-79
2022/01/25 03:37:00;;;;;;;36.00;19.33;;;4.20;99.90;;;;;;4989966;28;20248;-80
2022/01/25 03:39:25;;;;;;;33.20;18.10;;;4.20;99.90;;;;;;4991378;28;20205;-81
2022/01/25 03:41:51;;;;;;;32.60;19.33;;;4.10;99.90;;;;;;4993358;28;20224;-86
2022/01/25 03:44:17;;;;;;;28.97;17.70;;;4.20;99.90;;;;;;4988006;28;20162;-86
2022/01/25 03:46:59;;;;;;;32.77;17.43;;;4.20;99.90;;;;;;4990886;28;20211;-86
2022/01/25 03:52:09;;;;;;;32.73;19.03;;;4.20;99.90;;;;;;4994695;28;20574;-85
2022/01/25 03:54:35;;;;;;;27.07;17.90;;;4.20;99.90;;;;;;4997789;28;20188;-83
2022/01/25 03:57:00;;;;;;;36.03;18.93;;;4.10;99.90;;;;;;4990599;28;20204;-86
2022/01/25 03:59:26;;;;;;;31.97;19.37;;;4.20;99.90;;;;;;4997915;28;20265;-83
2022/01/25 04:01:51;;;;;;;30.13;16.83;;;4.10;99.90;;;;;;4986965;28;20200;-82
2022/01/25 04:04:21;;;;;;;28.00;16.67;;;4.10;99.90;;;;;;4988167;28;20275;-81
2022/01/25 04:06:51;;;;;;;32.93;16.97;;;4.10;99.90;;;;;;4994610;28;20200;-83
2022/01/25 04:09:16;;;;;;;26.50;16.77;;;4.10;99.90;;;;;;4987130;28;20185;-84
2022/01/25 04:11:42;;;;;;;27.03;16.47;;;4.20;99.90;;;;;;4997460;28;20234;-84
2022/01/25 04:14:08;;;;;;;29.00;17.03;;;4.10;99.90;;;;;;4993594;28;20197;-79
2022/01/25 04:16:38;;;;;;;27.53;16.87;;;4.20;99.90;;;;;;4993258;28;20204;-81
2022/01/25 04:19:09;;;;;;;30.53;16.33;;;4.20;99.90;;;;;;4988430;28;20258;-70
2022/01/25 04:26:48;;;;;;;25.90;16.33;;;4.20;99.90;;;;;;4992501;28;20272;-71
2022/01/25 04:29:14;;;;;;;27.67;16.03;;;4.20;99.90;;;;;;4987120;28;20732;-70
2022/01/25 04:31:39;;;;;;;25.77;14.90;;;4.20;99.90;;;;;;4990912;28;20785;-70
2022/01/25 04:34:13;;;;;;;29.90;17.17;;;4.20;99.90;;;;;;4990231;28;20219;-71
2022/01/25 04:50:06;;;;;;;28.60;16.57;;;4.20;99.90;;;;;;4988256;28;20223;-68
2022/01/25 04:52:38;;;;;;;27.97;15.57;;;4.20;99.90;;;;;;4992556;28;20224;-67
2022/01/25 04:55:22;;;;;;;29.23;15.07;;;4.30;99.90;;;;;;4986491;28;20210;-70
2022/01/25 04:57:55;;;;;;;28.93;16.53;;;4.30;99.90;;;;;;4991444;28;20278;-68
2022/01/25 05:00:22;;;;;;;27.80;16.20;;;4.30;99.90;;;;;;4984526;28;20803;-69
2022/01/25 05:03:08;;;;;;;25.37;15.20;;;4.30;99.90;;;;;;4986741;28;20197;-66
2022/01/25 05:05:51;;;;;;;27.27;15.67;;;4.30;99.90;;;;;;4986377;28;20224;-68
2022/01/25 05:08:29;;;;;;;29.93;16.30;;;4.60;99.90;;;;;;4995918;28;20427;-68
2022/01/25 05:11:16;;;;;;;23.57;14.43;;;4.50;99.90;;;;;;4988198;28;20215;-68
2022/01/25 05:16:26;;;;;;;23.50;15.17;;;4.50;99.90;;;;;;4990967;28;20213;-70
2022/01/25 05:19:22;;;;;;;27.27;15.33;;;4.50;99.90;;;;;;4976736;28;20311;-64
2022/01/25 05:24:32;;;;;;;28.63;16.70;;;4.50;99.90;;;;;;5032499;28;20209;-65
2022/01/25 05:26:58;;;;;;;30.73;15.77;;;4.50;99.90;;;;;;4989258;28;20657;-66
2022/01/25 05:29:23;;;;;;;31.10;16.63;;;4.40;99.90;;;;;;4996340;28;20234;-65
2022/01/25 05:31:49;;;;;;;27.50;16.23;;;4.30;99.90;;;;;;4992267;28;20192;-65
2022/01/25 05:34:14;;;;;;;28.23;16.50;;;4.30;99.90;;;;;;4992341;28;20205;-65
2022/01/25 05:36:42;;;;;;;24.83;15.23;;;4.30;99.90;;;;;;4997862;28;20205;-65
2022/01/25 05:39:12;;;;;;;23.93;15.27;;;4.40;99.90;;;;;;5000001;28;20264;-65
2022/01/25 05:41:40;;;;;;;28.17;15.83;;;4.40;99.90;;;;;;4990697;28;20228;-65
2022/01/25 05:44:37;;;;;;;29.00;15.53;;;4.40;99.90;;;;;;4985736;28;20773;-65
2022/01/25 05:49:22;;;;;;;28.07;15.47;;;4.40;99.90;;;;;;4987068;28;20696;-65
2022/01/25 05:51:47;;;;;;;28.50;15.73;;;4.30;99.90;;;;;;4988412;28;20298;-66
2022/01/25 05:54:13;;;;;;;25.30;15.60;;;4.30;99.90;;;;;;4996508;28;20232;-64
2022/01/25 05:56:39;;;;;;;27.27;15.97;;;4.30;99.90;;;;;;4984275;28;20176;-65
2022/01/25 05:59:04;;;;;;;28.17;15.40;;;4.30;99.90;;;;;;4992485;28;20312;-65
2022/01/25 06:01:31;;;;;;;30.90;15.23;;;4.30;99.90;;;;;;4994783;28;20189;-65
2022/01/25 06:03:57;;;;;;;25.40;14.47;;;4.20;99.90;;;;;;4991855;28;20741;-65
2022/01/25 06:06:22;;;;;;;25.40;15.10;;;4.20;99.90;;;;;;4987272;28;20262;-64
2022/01/25 06:08:48;;;;;;;33.07;17.00;;;4.20;99.90;;;;;;4986286;28;20203;-65
2022/01/25 06:11:13;;;;;;;29.30;16.20;;;4.20;99.90;;;;;;4991008;28;20247;-65
2022/01/25 06:13:39;;;;;;;26.17;15.73;;;4.20;99.90;;;;;;5002745;28;20192;-65
2022/01/25 06:16:04;;;;;;;27.73;16.13;;;4.10;99.90;;;;;;4986691;28;20347;-65
2022/01/25 06:18:30;;;;;;;27.13;16.40;;;4.20;99.90;;;;;;4992317;28;20219;-65
2022/01/25 06:20:55;;;;;;;30.23;17.67;;;4.20;99.90;;;;;;4982024;28;20208;-65
2022/01/25 06:23:21;;;;;;;28.30;16.60;;;4.20;99.90;;;;;;4983632;28;20211;-64
2022/01/25 06:25:46;;;;;;;29.23;15.43;;;4.20;99.90;;;;;;4990461;28;20293;-64
2022/01/25 06:28:13;;;;;;;30.20;15.27;;;4.20;99.90;;;;;;4993073;28;20196;-65
2022/01/25 06:30:39;;;;;;;31.50;15.30;;;4.20;99.90;;;;;;4986996;28;20294;-65
2022/01/25 06:33:07;;;;;;;24.87;15.77;;;4.30;99.90;;;;;;4981913;28;20216;-64
2022/01/25 06:35:34;;;;;;;25.83;15.90;;;4.30;99.90;;;;;;4998942;28;20251;-64
2022/01/25 06:38:00;;;;;;;26.60;16.57;;;4.20;99.90;;;;;;4990759;28;20216;-64
2022/01/25 06:40:26;;;;;;;26.20;15.30;;;4.20;99.90;;;;;;4986395;28;20228;-64
2022/01/25 06:42:52;;;;;;;49.07;27.00;;;4.20;99.90;;;;;;4994692;28;20219;-64
2022/01/25 06:45:20;;;;;;;37.70;19.30;;;4.20;99.90;;;;;;4988306;28;20563;-64
2022/01/25 06:47:47;;;;;;;34.57;17.50;;;4.30;99.90;;;;;;4981284;28;20365;-64
2022/01/25 06:50:14;;;;;;;35.43;18.23;;;4.30;99.90;;;;;;4996861;28;20298;-64
2022/01/25 06:52:41;;;;;;;30.80;15.93;;;4.30;99.90;;;;;;4989182;28;20213;-65
2022/01/25 06:55:18;;;;;;;35.10;18.93;;;4.30;99.90;;;;;;4983152;28;20197;-63
2022/01/25 06:57:45;;;;;;;32.83;19.80;;;4.30;99.90;;;;;;4976051;28;20601;-64
2022/01/25 07:00:17;;;;;;;36.17;19.33;;;4.30;99.90;;;;;;4993153;28;20192;-64
2022/01/25 07:02:42;;;;;;;34.03;18.17;;;4.20;99.90;;;;;;4979450;28;20212;-65
2022/01/25 07:05:09;;;;;;;38.77;20.23;;;4.20;99.90;;;;;;4996818;28;20207;-64
2022/01/25 07:07:36;;;;;;;37.03;19.23;;;4.20;99.90;;;;;;4982325;28;20204;-65
2022/01/25 07:10:03;;;;;;;34.90;19.43;;;4.20;99.90;;;;;;4987543;28;20196;-66
2022/01/25 07:12:28;;;;;;;32.50;18.27;;;4.30;99.90;;;;;;4991124;28;20209;-66
2022/01/25 07:14:54;;;;;;;31.37;18.83;;;4.30;99.90;;;;;;4992444;28;20266;-65
2022/01/25 07:17:19;;;;;;;37.73;18.73;;;4.20;99.90;;;;;;4991231;28;20686;-65
2022/01/25 07:19:45;;;;;;;35.87;20.30;;;4.30;99.90;;;;;;4981824;28;20333;-65
2022/01/25 07:22:10;;;;;;;34.20;19.97;;;4.20;99.90;;;;;;4995334;28;20204;-64
2022/01/25 07:24:36;;;;;;;38.77;17.93;;;4.20;99.90;;;;;;4999010;28;20196;-65
2022/01/25 07:27:02;;;;;;;40.10;21.00;;;4.20;99.90;;;;;;4987202;28;20212;-65
2022/01/25 07:29:28;;;;;;;36.47;21.13;;;4.30;99.90;;;;;;4993856;28;20236;-65
2022/01/25 07:31:55;;;;;;;29.27;19.80;;;4.30;99.90;;;;;;4997266;28;20750;-64
2022/01/25 07:34:24;;;;;;;33.03;19.60;;;4.30;99.90;;;;;;4992886;28;20196;-64
2022/01/25 07:36:49;;;;;;;33.70;20.23;;;4.30;99.90;;;;;;4971668;28;20213;-64
2022/01/25 07:39:16;;;;;;;40.80;20.90;;;4.20;99.90;;;;;;4989031;28;20212;-64
2022/01/25 07:41:43;;;;;;;31.70;18.33;;;4.20;99.90;;;;;;4991281;28;20232;-66
2022/01/25 07:44:09;;;;;;;38.93;21.50;;;4.10;99.90;;;;;;4985944;28;20536;-64
2022/01/25 07:46:34;;;;;;;36.37;20.70;;;4.10;99.90;;;;;;4992700;28;20218;-65
2022/01/25 07:49:00;;;;;;;35.10;20.30;;;4.10;99.90;;;;;;4992661;28;20241;-65
2022/01/25 07:51:26;;;;;;;37.03;20.13;;;4.10;99.90;;;;;;4990379;28;20192;-66
2022/01/25 07:53:53;;;;;;;39.50;20.93;;;4.10;99.90;;;;;;5001454;28;20690;-65
2022/01/25 07:56:18;;;;;;;36.50;20.47;;;4.00;99.90;;;;;;4986634;28;20275;-66
2022/01/25 07:58:44;;;;;;;38.87;21.37;;;4.00;99.90;;;;;;4994504;28;20284;-65
2022/01/25 08:01:09;;;;;;;39.13;19.63;;;3.90;99.90;;;;;;4999017;28;20196;-66
2022/01/25 08:03:36;;;;;;;42.03;21.67;;;4.00;99.90;;;;;;4993274;28;20271;-65
2022/01/25 08:06:02;;;;;;;44.93;25.13;;;4.10;99.90;;;;;;4998161;28;20984;-66
2022/01/25 08:08:27;;;;;;;42.10;22.13;;;4.00;99.90;;;;;;4988414;28;20303;-66
2022/01/25 08:10:53;;;;;;;39.37;20.67;;;4.00;99.90;;;;;;4993203;28;20230;-66
2022/01/25 08:13:18;;;;;;;40.70;22.43;;;4.00;99.90;;;;;;4986650;28;20270;-66
2022/01/25 08:15:44;;;;;;;40.87;21.87;;;4.00;99.90;;;;;;4995917;28;20210;-66
2022/01/25 08:18:09;;;;;;;36.20;20.30;;;4.10;99.90;;;;;;4989537;28;20621;-65
2022/01/25 08:20:35;;;;;;;39.20;22.33;;;4.10;99.90;;;;;;4996388;28;20192;-65
2022/01/25 08:23:00;;;;;;;43.13;23.43;;;4.00;99.90;;;;;;4989659;28;20209;-65
2022/01/25 08:25:26;;;;;;;44.37;21.10;;;4.00;99.90;;;;;;4995297;28;20759;-65
2022/01/25 08:27:51;;;;;;;38.13;21.77;;;4.00;99.90;;;;;;4996229;28;20199;-66
2022/01/25 08:30:17;;;;;;;39.40;21.87;;;4.00;99.90;;;;;;4999880;28;20313;-64
2022/01/25 08:32:43;;;;;;;37.13;19.47;;;4.00;99.90;;;;;;4991375;28;20201;-66
2022/01/25 08:35:09;;;;;;;37.70;20.23;;;4.10;99.90;;;;;;4990605;28;20207;-65
2022/01/25 08:37:35;;;;;;;33.87;19.10;;;4.20;99.90;;;;;;4989305;28;20209;-66
2022/01/25 08:40:02;;;;;;;36.10;21.53;;;4.20;99.90;;;;;;4991823;28;20265;-65
2022/01/25 08:42:28;;;;;;;37.97;20.97;;;4.30;99.90;;;;;;4993418;28;20215;-66
2022/01/25 08:44:54;;;;;;;36.40;19.53;;;4.30;99.90;;;;;;4992584;28;20196;-65
2022/01/25 08:47:19;;;;;;;49.73;21.20;;;4.30;99.90;;;;;;4991854;28;20197;-64
2022/01/25 08:49:45;;;;;;;36.13;19.17;;;4.30;99.90;;;;;;4992675;28;20199;-65
2022/01/25 08:52:10;;;;;;;36.03;19.37;;;4.20;99.90;;;;;;4996048;28;20232;-67
2022/01/25 08:54:37;;;;;;;38.00;21.47;;;4.30;99.90;;;;;;4996890;28;20200;-86
2022/01/25 08:57:03;;;;;;;37.83;20.97;;;4.20;99.90;;;;;;4988369;28;20285;-85
2022/01/25 08:59:28;;;;;;;41.50;21.53;;;4.10;99.90;;;;;;4999156;28;20212;-84
2022/01/25 09:01:54;;;;;;;37.57;19.80;;;4.10;99.90;;;;;;4994318;28;20220;-85
2022/01/25 09:04:20;;;;;;;42.43;21.73;;;4.10;99.90;;;;;;4995643;28;20665;-81
2022/01/25 09:06:46;;;;;;;40.77;20.27;;;4.10;99.90;;;;;;4996756;28;20631;-82
2022/01/25 09:09:11;;;;;;;39.90;20.73;;;4.10;99.90;;;;;;4991607;28;20204;-84
2022/01/25 09:11:39;;;;;;;42.33;22.17;;;4.10;99.90;;;;;;4993454;28;20614;-86
2022/01/25 09:14:05;;;;;;;33.83;20.33;;;4.10;99.90;;;;;;4991937;28;20224;-87
2022/01/25 09:16:32;;;;;;;32.80;20.73;;;4.20;99.90;;;;;;4994490;28;20368;-85
2022/01/25 09:18:58;;;;;;;37.67;19.43;;;4.20;99.90;;;;;;4992843;28;20212;-85
2022/01/25 09:21:24;;;;;;;38.90;20.37;;;4.20;99.90;;;;;;4991029;28;20200;-85
2022/01/25 09:23:49;;;;;;;37.40;20.60;;;4.30;99.90;;;;;;4985361;28;20249;-86
2022/01/25 09:26:17;;;;;;;34.73;18.80;;;4.40;99.90;;;;;;4989550;28;20200;-85
2022/01/25 09:28:42;;;;;;;33.00;18.07;;;4.40;99.90;;;;;;5004335;28;20195;-86
2022/01/25 09:31:08;;;;;;;38.77;18.73;;;4.40;99.90;;;;;;4984911;28;20201;-87
2022/01/25 09:33:33;;;;;;;37.60;19.73;;;4.30;99.90;;;;;;4995416;28;20213;-87
2022/01/25 09:35:59;;;;;;;35.47;19.43;;;4.20;99.90;;;;;;5001622;28;20212;-86
2022/01/25 09:38:25;;;;;;;40.20;19.73;;;4.20;99.90;;;;;;4990152;28;20244;-87
2022/01/25 09:40:51;;;;;;;35.57;18.90;;;4.20;99.90;;;;;;4989618;28;20232;-87
2022/01/25 09:43:19;;;;;;;34.87;19.57;;;4.20;99.90;;;;;;4967588;28;20201;-84
2022/01/25 09:45:45;;;;;;;35.83;20.73;;;4.10;99.90;;;;;;4984782;28;20197;-86
2022/01/25 09:48:11;;;;;;;38.37;19.97;;;4.20;99.90;;;;;;5001649;28;20258;-87
2022/01/25 09:50:37;;;;;;;39.80;18.73;;;4.30;99.90;;;;;;5001354;28;21000;-87
2022/01/25 09:53:04;;;;;;;33.10;16.77;;;4.30;99.90;;;;;;5000413;28;20224;-86
2022/01/25 09:55:32;;;;;;;32.97;16.73;;;4.20;99.90;;;;;;5001895;28;20287;-87
2022/01/25 09:57:58;;;;;;;34.47;18.17;;;4.30;99.90;;;;;;5008003;28;20386;-86
2022/01/25 10:00:26;;;;;;;30.83;16.50;;;4.20;99.90;;;;;;4987119;28;20192;-84
2022/01/25 10:03:07;;;;;;;31.23;16.20;;;4.30;99.90;;;;;;4996647;28;20631;-87
2022/01/25 10:05:36;;;;;;;36.50;19.90;;;4.30;99.90;;;;;;5011702;28;20221;-86
2022/01/25 10:08:19;;;;;;;38.90;18.80;;;4.30;99.90;;;;;;5006561;28;20177;-85
2022/01/25 10:10:55;;;;;;;32.67;17.00;;;4.30;99.90;;;;;;4989375;28;20493;-87
2022/01/25 10:13:25;;;;;;;29.80;16.03;;;4.40;99.90;;;;;;5000460;28;20215;-86
2022/01/25 10:16:05;;;;;;;40.17;20.03;;;4.40;99.90;;;;;;5003759;28;20193;-86
2022/01/25 10:18:46;;;;;;;32.80;15.93;;;4.50;99.90;;;;;;5005710;28;20192;-85
2022/01/25 10:21:14;;;;;;;26.23;16.87;;;4.40;99.90;;;;;;5047530;28;20208;-86
2022/01/25 10:23:41;;;;;;;35.73;17.13;;;4.40;99.90;;;;;;5000517;28;20267;-86
2022/01/25 10:26:07;;;;;;;30.80;17.03;;;4.40;99.90;;;;;;5006021;28;20233;-86
2022/01/25 10:28:33;;;;;;;29.80;16.80;;;4.40;99.90;;;;;;5005388;28;20201;-85
2022/01/25 10:31:02;;;;;;;33.97;16.80;;;4.40;99.90;;;;;;4996980;28;20272;-86
2022/01/25 10:33:50;;;;;;;26.03;14.80;;;4.40;99.90;;;;;;5009869;28;20257;-87
2022/01/25 10:36:20;;;;;;;29.20;16.27;;;4.40;99.90;;;;;;5012472;28;20462;-87
2022/01/25 10:38:48;;;;;;;30.53;14.77;;;4.50;99.90;;;;;;4988896;28;20221;-87
2022/01/25 10:41:16;;;;;;;29.87;15.57;;;4.50;99.90;;;;;;5002754;28;20631;-82
2022/01/25 10:43:44;;;;;;;32.03;16.00;;;4.50;99.90;;;;;;4995871;28;20286;-86
2022/01/25 10:46:13;;;;;;;29.77;14.60;;;4.50;99.90;;;;;;4991479;28;20650;-87
2022/01/25 10:48:41;;;;;;;26.60;13.87;;;4.50;99.90;;;;;;4985674;28;20205;-87
2022/01/25 10:51:11;;;;;;;29.00;14.43;;;4.50;99.90;;;;;;4985794;28;20764;-84
2022/01/25 10:53:37;;;;;;;27.00;14.90;;;4.50;99.90;;;;;;4982724;28;20215;-84
2022/01/25 10:56:04;;;;;;;27.17;15.53;;;4.50;99.90;;;;;;5000798;28;20641;-83
2022/01/25 10:58:31;;;;;;;25.40;15.00;;;4.50;99.90;;;;;;4983241;28;20227;-88
2022/01/25 11:00:59;;;;;;;27.13;14.37;;;4.60;99.90;;;;;;4987028;28;20204;-87
2022/01/25 11:03:32;;;;;;;29.40;14.03;;;4.60;99.90;;;;;;4983409;28;20201;-84
2022/01/25 11:06:09;;;;;;;25.60;13.83;;;4.60;99.90;;;;;;4968319;28;20181;-85
2022/01/25 11:08:37;;;;;;;25.43;12.80;;;4.70;99.90;;;;;;4978190;28;20692;-68
2022/01/25 11:11:03;;;;;;;20.90;12.70;;;4.70;99.90;;;;;;4994762;28;20663;-67
2022/01/25 11:15:55;;;;;;;21.83;12.33;;;5.20;99.90;;;;;;4992417;28;20189;-66
2022/01/25 11:18:21;;;;;;;26.90;14.20;;;5.30;99.90;;;;;;4991888;28;20239;-67
2022/01/25 11:20:49;;;;;;;21.03;12.63;;;5.60;99.90;;;;;;4994598;28;20270;-67
2022/01/25 11:23:17;;;;;;;27.10;15.63;;;5.60;99.90;;;;;;4994114;28;20192;-66
2022/01/25 11:25:43;;;;;;;22.60;13.70;;;5.60;99.90;;;;;;4992879;28;20197;-67
2022/01/25 11:28:10;;;;;;;25.83;12.70;;;5.80;99.90;;;;;;4994558;28;20195;-66
2022/01/25 11:30:38;;;;;;;23.60;12.37;;;5.80;99.90;;;;;;4994594;28;20196;-67
2022/01/25 11:33:05;;;;;;;22.50;12.63;;;5.90;99.90;;;;;;4998909;28;20196;-66
2022/01/25 11:35:31;;;;;;;22.23;12.17;;;6.00;99.90;;;;;;4994672;28;20189;-67
2022/01/25 11:37:57;;;;;;;20.00;10.60;;;6.00;99.90;;;;;;4993574;28;20199;-68
2022/01/25 11:40:25;;;;;;;16.97;11.30;;;6.10;99.90;;;;;;4991061;28;20236;-67
2022/01/25 11:42:56;;;;;;;19.80;11.87;;;6.00;99.90;;;;;;4997291;28;20633;-66
2022/01/25 11:45:24;;;;;;;17.40;10.90;;;6.00;99.90;;;;;;4995599;28;20513;-66
2022/01/25 11:47:52;;;;;;;21.80;11.97;;;6.00;99.90;;;;;;4991712;28;20193;-66
2022/01/25 11:50:18;;;;;;;20.63;11.40;;;6.00;99.90;;;;;;4994726;28;20185;-66
2022/01/25 11:52:52;;;;;;;17.63;11.13;;;6.10;99.90;;;;;;4999222;28;20211;-67
2022/01/25 11:55:22;;;;;;;15.07;9.50;;;6.20;99.90;;;;;;4993701;28;20244;-66
2022/01/25 11:57:55;;;;;;;15.63;10.37;;;6.20;99.90;;;;;;4995865;28;20212;-66
2022/01/25 12:00:54;;;;;;;17.40;10.33;;;6.20;99.90;;;;;;4995605;28;20199;-67
2022/01/25 12:03:20;;;;;;;16.17;9.60;;;6.20;99.90;;;;;;5015571;28;20287;-65
2022/01/25 12:05:54;;;;;;;16.97;11.07;;;6.10;99.90;;;;;;4992614;28;20291;-66
2022/01/25 12:08:27;;;;;;;18.00;10.53;;;6.00;99.90;;;;;;4991513;28;20284;-66
2022/01/25 12:10:58;;;;;;;19.30;10.93;;;5.90;99.90;;;;;;4993769;28;20197;-66
2022/01/25 12:13:30;;;;;;;17.63;10.50;;;6.00;99.90;;;;;;4979549;28;20216;-65
2022/01/25 12:16:21;;;;;;;18.17;11.37;;;5.90;99.90;;;;;;4975086;28;20254;-66
2022/01/25 12:18:57;;;;;;;17.03;9.17;;;5.80;99.90;;;;;;4984755;28;20855;-68
2022/01/25 12:21:52;;;;;;;18.87;11.23;;;5.80;99.90;;;;;;4993608;28;20204;-67
2022/01/25 12:24:27;;;;;;;20.30;11.10;;;5.80;99.90;;;;;;4997444;28;20228;-66
2022/01/25 12:27:17;;;;;;;15.93;8.90;;;5.80;99.90;;;;;;4996551;28;20619;-66
2022/01/25 12:30:08;;;;;;;19.03;9.73;;;6.00;99.90;;;;;;4995844;28;20192;-65
2022/01/25 12:32:36;;;;;;;18.17;10.60;;;6.00;99.90;;;;;;4976577;28;20635;-84
2022/01/25 12:35:34;;;;;;;22.37;10.43;;;5.90;99.90;;;;;;4986605;28;20201;-87
2022/01/25 12:38:21;;;;;;;20.73;10.50;;;5.60;99.90;;;;;;4997075;28;20200;-90
2022/01/25 12:40:58;;;;;;;22.10;12.43;;;5.40;99.90;;;;;;4995800;28;20229;-89
2022/01/25 12:43:33;;;;;;;23.27;11.77;;;5.40;99.90;;;;;;5003352;28;20192;-86
2022/01/25 12:46:24;;;;;;;20.20;11.03;;;5.30;99.90;;;;;;4991525;28;20207;-88
2022/01/25 12:48:53;;;;;;;21.33;12.57;;;5.30;99.90;;;;;;5007871;28;20232;-85
2022/01/25 12:51:27;;;;;;;22.33;12.77;;;5.30;99.90;;;;;;4995101;28;20694;-85
2022/01/25 12:53:56;;;;;;;21.80;12.40;;;5.30;99.90;;;;;;4993548;28;20184;-89
2022/01/25 12:56:27;;;;;;;23.43;12.93;;;5.20;99.90;;;;;;4996599;28;20231;-89
2022/01/25 12:59:00;;;;;;;21.03;12.43;;;5.20;99.90;;;;;;4998769;28;20243;-89
2022/01/25 13:01:27;;;;;;;21.80;13.30;;;5.20;99.90;;;;;;4991494;28;20678;-82
2022/01/25 13:03:56;;;;;;;22.30;12.47;;;5.20;99.90;;;;;;4988912;28;20203;-85
2022/01/25 13:06:26;;;;;;;27.80;13.70;;;5.20;99.90;;;;;;4992546;28;20321;-85
2022/01/25 13:09:13;;;;;;;19.00;12.60;;;5.20;99.90;;;;;;4997231;28;20204;-87
2022/01/25 13:16:41;;;;;;;29.43;15.10;;;5.10;99.90;;;;;;4997138;28;20582;-88
2022/01/25 13:19:07;;;;;;;21.47;12.33;;;5.10;99.90;;;;;;4992823;28;20204;-87
2022/01/25 13:21:59;;;;;;;28.10;15.27;;;5.10;99.90;;;;;;4997708;28;20643;-84
2022/01/25 13:24:32;;;;;;;27.43;14.47;;;5.10;99.90;;;;;;5001219;28;20180;-89
2022/01/25 13:27:12;;;;;;;26.50;13.57;;;5.10;99.90;;;;;;4993364;28;20212;-86
2022/01/25 13:32:31;;;;;;;26.90;14.07;;;5.10;99.90;;;;;;5000980;28;20239;-88
2022/01/25 13:35:00;;;;;;;28.10;14.77;;;5.20;99.90;;;;;;5005783;28;20197;-88
2022/01/25 13:37:25;;;;;;;26.83;14.10;;;5.20;99.90;;;;;;5003814;28;20212;-87
2022/01/25 13:39:57;;;;;;;27.60;13.63;;;5.20;99.90;;;;;;5005375;28;20742;-88
2022/01/25 13:42:35;;;;;;;27.87;15.67;;;5.20;99.90;;;;;;4991729;28;20172;-87
2022/01/25 13:48:11;;;;;;;24.37;16.33;;;5.10;99.90;;;;;;5001491;28;20923;-89
2022/01/25 13:50:39;;;;;;;32.90;17.87;;;5.10;99.90;;;;;;4977623;28;20193;-88
2022/01/25 13:53:06;;;;;;;32.03;17.07;;;5.10;99.90;;;;;;4998322;28;20189;-87
2022/01/25 13:55:32;;;;;;;30.30;17.63;;;5.10;99.90;;;;;;4993502;28;20222;-85
2022/01/25 13:57:57;;;;;;;35.13;18.53;;;5.00;99.90;;;;;;4996421;28;20180;-91
2022/01/25 14:00:24;;;;;;;35.07;18.13;;;4.90;99.90;;;;;;4994782;28;20207;-88
2022/01/25 14:02:57;;;;;;;32.37;18.00;;;5.00;99.90;;;;;;4995769;28;20240;-89
2022/01/25 14:05:24;;;;;;;29.23;14.77;;;5.00;99.90;;;;;;4989394;28;20292;-83
2022/01/25 14:07:51;;;;;;;30.10;15.90;;;4.90;99.90;;;;;;5003689;28;20180;-91
2022/01/25 14:10:23;;;;;;;34.53;19.07;;;5.00;99.90;;;;;;4996636;28;20310;-87
2022/01/25 14:23:54;;;;;;;35.97;16.67;;;4.90;99.90;;;;;;4993715;28;20211;-85
2022/01/25 14:26:26;;;;;;;32.87;17.17;;;4.90;99.90;;;;;;4998604;28;20220;-87
2022/01/25 14:28:54;;;;;;;31.47;16.53;;;4.90;99.90;;;;;;4999668;28;20207;-87
2022/01/25 14:31:23;;;;;;;26.53;15.33;;;4.90;99.90;;;;;;4995101;28;20216;-83
2022/01/25 14:33:51;;;;;;;33.03;17.27;;;4.90;99.90;;;;;;4995594;28;20200;-84
2022/01/25 14:36:17;;;;;;;31.37;17.20;;;5.00;99.90;;;;;;4993564;28;20239;-81
2022/01/25 14:38:44;;;;;;;34.07;16.57;;;5.00;99.90;;;;;;4991965;28;20210;-65
2022/01/25 14:41:23;;;;;;;32.27;17.20;;;5.00;99.90;;;;;;4988713;28;20255;-66
2022/01/25 14:44:01;;;;;;;31.10;16.20;;;5.00;99.90;;;;;;4990859;28;20238;-67
2022/01/25 14:46:40;;;;;;;27.00;15.13;;;5.00;99.90;;;;;;5022846;28;20200;-66
2022/01/25 14:49:20;;;;;;;26.87;15.17;;;4.90;99.90;;;;;;4993465;28;20210;-66