Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:20;;;;;;;18.40;12.45;;;;;;;21.46;55.94;99864.13;5088368;28;20161;-72
2021/07/25 00:04:46;;;;;;;18.13;14.57;;;;;;;21.41;56.24;99866.50;5087061;28;20051;-72
2021/07/25 00:07:13;;;;;;;18.55;13.57;;;;;;;21.33;56.48;99862.09;5087991;28;20075;-72
2021/07/25 00:09:40;;;;;;;19.20;12.95;;;;;;;21.24;56.71;99864.06;5087174;28;20511;-71
2021/07/25 00:12:10;;;;;;;17.13;14.15;;;;;;;21.14;57.00;99855.50;5087079;28;20048;-72
2021/07/25 00:14:37;;;;;;;17.67;14.82;;;;;;;21.06;56.87;99858.31;5088422;28;20048;-74
2021/07/25 00:17:05;;;;;;;18.88;13.68;;;;;;;20.99;57.36;99855.53;5087072;28;20040;-72
2021/07/25 00:19:32;;;;;;;20.77;13.40;;;;;;;20.93;57.18;99851.75;5087344;28;20054;-74
2021/07/25 00:21:59;;;;;;;19.95;13.90;;;;;;;20.89;57.48;99838.91;5087391;28;20051;-72
2021/07/25 00:24:30;;;;;;;23.02;14.85;;;;;;;20.86;57.37;99848.16;5087526;28;20538;-72
2021/07/25 00:26:59;;;;;;;20.60;14.18;;;;;;;20.88;57.31;99846.13;5086684;28;20143;-71
2021/07/25 00:29:30;;;;;;;17.02;14.05;;;;;;;20.89;57.32;99845.09;5087993;28;20067;-73
2021/07/25 00:31:59;;;;;;;19.90;14.68;;;;;;;20.91;57.38;99839.56;5087538;28;20052;-74
2021/07/25 00:34:28;;;;;;;19.13;15.63;;;;;;;20.89;57.17;99841.59;5087148;28;20044;-73
2021/07/25 00:36:55;;;;;;;20.35;13.75;;;;;;;20.87;57.23;99841.78;5088800;28;20683;-72
2021/07/25 00:39:22;;;;;;;24.13;14.60;;;;;;;20.87;57.54;99840.94;5086530;28;20040;-73
2021/07/25 00:41:49;;;;;;;19.85;14.45;;;;;;;20.78;57.50;99835.69;5086984;28;20055;-71
2021/07/25 00:44:16;;;;;;;21.98;15.80;;;;;;;20.74;57.60;99836.25;5086422;28;20047;-71
2021/07/25 00:46:46;;;;;;;24.35;16.42;;;;;;;20.68;58.05;99829.78;5085740;28;20085;-71
2021/07/25 00:49:15;;;;;;;18.70;13.95;;;;;;;20.61;58.41;99821.63;5087136;28;20197;-69
2021/07/25 00:51:41;;;;;;;18.77;14.98;;;;;;;20.57;58.30;99824.88;5086429;28;20048;-76
2021/07/25 00:54:09;;;;;;;18.00;14.75;;;;;;;20.49;58.70;99820.44;5085957;28;20403;-69
2021/07/25 00:56:36;;;;;;;17.52;13.32;;;;;;;20.42;59.16;99822.19;5084578;28;20093;-69
2021/07/25 00:59:04;;;;;;;17.73;13.93;;;;;;;20.34;59.20;99824.97;5085969;28;20047;-67
2021/07/25 01:01:31;;;;;;;18.27;13.63;;;;;;;20.29;59.18;99822.81;5086306;28;20048;-69
2021/07/25 01:04:10;;;;;;;21.48;15.18;;;;;;;20.27;59.32;99822.19;5086007;28;20105;-67
2021/07/25 01:06:54;;;;;;;19.83;13.57;;;;;;;20.23;59.34;99818.22;5085462;28;20492;-68
2021/07/25 01:09:29;;;;;;;22.05;14.32;;;;;;;20.19;59.29;99817.75;5085037;28;20549;-68
2021/07/25 01:11:59;;;;;;;25.45;15.55;;;;;;;20.13;59.51;99814.97;5085974;28;20047;-71
2021/07/25 01:14:29;;;;;;;20.63;15.13;;;;;;;20.07;59.72;99807.69;5085365;28;20063;-68
2021/07/25 01:17:31;;;;;;;19.90;14.82;;;;;;;20.05;59.54;99808.69;5084716;28;20044;-69
2021/07/25 01:19:59;;;;;;;20.17;14.77;;;;;;;20.05;59.69;99815.91;5085791;28;20080;-70
2021/07/25 01:22:29;;;;;;;19.05;15.80;;;;;;;20.02;59.62;99806.38;5086054;28;20415;-69
2021/07/25 01:24:56;;;;;;;21.10;14.88;;;;;;;20.02;59.84;99817.09;5083605;28;20055;-69
2021/07/25 01:27:29;;;;;;;17.42;14.82;;;;;;;20.00;59.98;99813.75;5086266;28;20048;-70
2021/07/25 01:29:59;;;;;;;18.05;14.80;;;;;;;19.94;60.03;99811.81;5084857;28;20538;-70
2021/07/25 01:32:27;;;;;;;22.25;16.00;;;;;;;19.86;59.94;99806.53;5087603;28;20051;-67
2021/07/25 01:34:57;;;;;;;21.45;15.15;;;;;;;19.80;60.51;99809.94;5086759;28;20047;-71
2021/07/25 01:37:27;;;;;;;19.95;16.75;;;;;;;19.78;60.40;99803.94;5085578;28;20122;-68
2021/07/25 01:39:54;;;;;;;23.83;16.80;;;;;;;19.75;60.56;99812.34;5085867;28;20044;-69
2021/07/25 01:42:29;;;;;;;20.08;16.23;;;;;;;19.72;60.90;99807.34;5085893;28;20060;-70
2021/07/25 01:44:56;;;;;;;23.75;17.05;;;;;;;19.67;60.79;99805.19;5086779;28;20040;-69
2021/07/25 01:47:23;;;;;;;24.10;15.95;;;;;;;19.63;61.22;99806.56;5086312;28;20048;-70
2021/07/25 01:49:49;;;;;;;19.58;15.30;;;;;;;19.58;60.99;99800.91;5085996;28;20380;-69
2021/07/25 01:52:16;;;;;;;20.58;14.80;;;;;;;19.55;60.86;99801.28;5085406;28;20629;-70
2021/07/25 01:54:45;;;;;;;22.25;15.00;;;;;;;19.45;61.20;99802.34;5083609;28;20051;-69
2021/07/25 01:57:11;;;;;;;21.80;15.05;;;;;;;19.35;61.38;99799.06;5085081;28;20044;-69
2021/07/25 01:59:38;;;;;;;17.92;14.43;;;;;;;19.28;61.41;99793.63;5086310;28;20059;-70
2021/07/25 02:02:05;;;;;;;20.85;15.52;;;;;;;19.20;61.72;99787.50;5085689;28;20051;-67
2021/07/25 02:04:32;;;;;;;21.52;17.42;;;;;;;19.11;61.84;99786.72;5086185;28;20043;-70
2021/07/25 02:06:59;;;;;;;22.63;15.85;;;;;;;19.06;62.17;99791.78;5085868;28;20048;-67
2021/07/25 02:09:26;;;;;;;22.92;17.05;;;;;;;19.06;62.26;99789.09;5085476;28;20048;-69
2021/07/25 02:11:55;;;;;;;24.02;16.25;;;;;;;19.06;62.24;99791.78;5085882;28;20055;-72
2021/07/25 02:14:22;;;;;;;29.83;19.23;;;;;;;19.02;62.36;99785.13;5085041;28;20664;-68
2021/07/25 02:16:49;;;;;;;24.35;16.98;;;;;;;18.99;62.41;99788.97;5085878;28;20044;-66
2021/07/25 02:19:16;;;;;;;25.17;17.60;;;;;;;18.99;62.57;99790.81;5085283;28;20147;-69
2021/07/25 02:21:42;;;;;;;20.55;16.65;;;;;;;19.00;62.49;99789.81;5084905;28;20040;-69
2021/07/25 02:24:09;;;;;;;20.27;16.52;;;;;;;18.99;62.75;99790.81;5084302;28;20089;-68
2021/07/25 02:26:36;;;;;;;20.38;15.85;;;;;;;18.98;62.68;99781.97;5083064;28;20515;-70
2021/07/25 02:29:06;;;;;;;21.58;17.27;;;;;;;18.98;62.74;99787.31;5086312;28;20051;-68
2021/07/25 02:31:33;;;;;;;22.40;18.52;;;;;;;18.97;63.01;99785.63;5085924;28;20040;-71
2021/07/25 02:34:00;;;;;;;21.35;16.38;;;;;;;18.95;63.11;99787.66;5086819;28;20052;-69
2021/07/25 02:36:29;;;;;;;19.88;16.23;;;;;;;18.90;62.92;99782.81;5087926;28;20044;-70
2021/07/25 02:38:55;;;;;;;25.58;18.58;;;;;;;18.85;62.95;99787.03;5085866;28;20048;-70
2021/07/25 02:41:25;;;;;;;18.20;15.80;;;;;;;18.79;63.25;99782.38;5085134;28;20044;-72
2021/07/25 02:43:52;;;;;;;22.45;17.60;;;;;;;18.75;63.29;99784.56;5085646;28;20048;-67
2021/07/25 02:46:20;;;;;;;24.15;17.20;;;;;;;18.71;63.35;99777.91;5084522;28;20652;-70
2021/07/25 02:48:48;;;;;;;24.15;18.40;;;;;;;18.69;63.49;99787.94;5085270;28;20048;-69
2021/07/25 02:51:15;;;;;;;21.48;16.48;;;;;;;18.67;63.56;99792.63;5085283;28;20044;-69
2021/07/25 02:53:42;;;;;;;24.23;17.05;;;;;;;18.68;63.50;99792.44;5085504;28;20459;-70
2021/07/25 02:56:08;;;;;;;23.27;17.95;;;;;;;18.68;63.52;99805.00;5083324;28;20048;-68
2021/07/25 02:58:35;;;;;;;24.65;18.02;;;;;;;18.70;63.26;99798.47;5085675;28;20055;-70
2021/07/25 03:01:10;;;;;;;23.00;17.00;;;;;;;18.73;63.26;99798.13;5085532;28;20051;-69
2021/07/25 03:03:38;;;;;;;21.67;14.70;;;;;;;18.75;63.20;99805.97;5085363;28;20113;-72
2021/07/25 03:06:06;;;;;;;23.23;17.45;;;;;;;18.74;63.29;99804.28;5084516;28;20059;-69
2021/07/25 03:08:33;;;;;;;19.58;16.63;;;;;;;18.72;63.21;99803.63;5088992;28;20130;-70
2021/07/25 03:11:01;;;;;;;22.52;17.27;;;;;;;18.73;63.41;99795.44;5088868;28;20487;-70
2021/07/25 03:13:28;;;;;;;26.83;18.10;;;;;;;18.71;63.27;99804.66;5089452;28;20068;-72
2021/07/25 03:15:55;;;;;;;21.27;15.95;;;;;;;18.70;63.33;99808.34;5088387;28;20147;-72
2021/07/25 03:18:22;;;;;;;20.23;17.25;;;;;;;18.70;63.74;99813.69;5088176;28;20680;-67
2021/07/25 03:20:50;;;;;;;24.17;16.77;;;;;;;18.76;63.75;99817.50;5089946;28;20248;-69
2021/07/25 03:23:17;;;;;;;25.52;17.33;;;;;;;18.81;63.74;99816.00;5089268;28;20392;-74
2021/07/25 03:25:44;;;;;;;26.27;15.85;;;;;;;18.86;63.57;99812.81;5087318;28;20048;-72
2021/07/25 03:28:11;;;;;;;21.52;17.52;;;;;;;18.93;63.61;99819.13;5088686;28;20616;-69
2021/07/25 03:30:38;;;;;;;21.75;17.05;;;;;;;18.97;63.53;99819.59;5088470;28;20052;-71
2021/07/25 03:33:05;;;;;;;22.30;17.17;;;;;;;19.03;63.09;99825.09;5089287;28;20097;-71
2021/07/25 03:35:33;;;;;;;22.63;17.90;;;;;;;19.08;63.12;99819.19;5088875;28;20440;-71
2021/07/25 03:38:02;;;;;;;20.25;16.92;;;;;;;19.12;63.29;99819.66;5089703;28;20064;-72
2021/07/25 03:40:29;;;;;;;21.83;16.42;;;;;;;19.21;62.82;99814.09;5089773;28;20044;-72
2021/07/25 03:42:57;;;;;;;19.60;15.60;;;;;;;19.26;62.95;99821.56;5087877;28;20659;-68
2021/07/25 03:45:24;;;;;;;24.35;17.48;;;;;;;19.30;62.75;99825.56;5088134;28;20047;-70
2021/07/25 03:47:52;;;;;;;20.33;16.13;;;;;;;19.36;62.63;99821.34;5088258;28;20055;-69
2021/07/25 03:50:20;;;;;;;19.17;16.10;;;;;;;19.43;62.56;99830.34;5088244;28;20052;-68
2021/07/25 03:52:47;;;;;;;22.02;17.73;;;;;;;19.47;62.40;99827.09;5087718;28;20055;-68
2021/07/25 03:55:19;;;;;;;20.98;15.93;;;;;;;19.54;62.38;99821.88;5086044;28;20051;-68
2021/07/25 03:57:46;;;;;;;21.27;16.27;;;;;;;19.63;62.23;99820.78;5088364;28;20541;-68
2021/07/25 04:00:14;;;;;;;19.75;16.45;;;;;;;19.70;62.00;99825.41;5088231;28;20044;-69
2021/07/25 04:02:41;;;;;;;22.35;16.88;;;;;;;19.77;61.71;99824.56;5086788;28;20044;-69
2021/07/25 04:05:08;;;;;;;19.73;16.95;;;;;;;19.88;61.92;99825.97;5087445;28;20070;-68
2021/07/25 04:07:35;;;;;;;20.00;15.35;;;;;;;19.99;61.69;99819.31;5087586;28;20052;-67
2021/07/25 04:10:03;;;;;;;19.45;15.75;;;;;;;20.08;61.35;99817.38;5088384;28;20115;-71
2021/07/25 04:12:31;;;;;;;18.65;14.30;;;;;;;20.21;61.13;99833.66;5087293;28;20063;-68
2021/07/25 04:14:59;;;;;;;22.10;16.98;;;;;;;20.33;60.96;99823.28;5087459;28;20503;-69
2021/07/25 04:17:25;;;;;;;20.00;15.93;;;;;;;20.47;60.59;99824.31;5087777;28;20376;-68
2021/07/25 04:19:52;;;;;;;18.35;15.35;;;;;;;20.59;60.41;99820.97;5087276;28;20388;-70
2021/07/25 04:22:19;;;;;;;21.70;16.35;;;;;;;20.70;60.31;99818.88;5087428;28;20193;-67
2021/07/25 04:24:46;;;;;;;20.58;15.48;;;;;;;20.78;60.01;99819.59;5085628;28;20052;-67
2021/07/25 04:27:15;;;;;;;20.75;15.48;;;;;;;20.89;60.20;99815.59;5087767;28;20036;-66
2021/07/25 04:29:44;;;;;;;17.48;13.43;;;;;;;21.00;59.87;99822.31;5087974;28;20088;-69
2021/07/25 04:32:12;;;;;;;17.48;14.38;;;;;;;21.14;59.71;99825.94;5087316;28;20056;-69
2021/07/25 04:34:40;;;;;;;19.25;14.98;;;;;;;21.29;59.43;99826.75;5087112;28;20098;-68
2021/07/25 04:37:11;;;;;;;18.08;14.10;;;;;;;21.43;59.06;99821.47;5095790;28;20048;-69
2021/07/25 04:39:38;;;;;;;22.10;14.60;;;;;;;21.57;58.47;99818.78;5087084;28;20440;-68
2021/07/25 04:42:06;;;;;;;19.50;14.40;;;;;;;21.73;58.39;99825.72;5086531;28;20047;-67
2021/07/25 04:44:41;;;;;;;18.08;13.75;;;;;;;22.28;57.12;99825.91;5087182;28;20048;-68
2021/07/25 04:47:13;;;;;;;17.42;13.93;;;;;;;23.29;54.81;99829.84;5086022;28;20048;-67
2021/07/25 04:49:49;;;;;;;16.55;12.90;;;;;;;23.90;53.20;99820.78;5086542;28;20163;-67
2021/07/25 04:52:18;;;;;;;19.52;13.73;;;;;;;24.72;51.42;99826.63;5087085;28;20488;-68
2021/07/25 04:54:46;;;;;;;18.15;13.82;;;;;;;25.46;50.06;99820.78;5086007;28;20051;-68
2021/07/25 04:57:15;;;;;;;16.83;13.95;;;;;;;26.10;48.71;99822.31;5085846;28;20044;-68
2021/07/25 04:59:45;;;;;;;17.30;13.70;;;;;;;26.72;47.32;99807.91;5086214;28;20129;-69
2021/07/25 05:02:16;;;;;;;17.25;13.93;;;;;;;27.29;46.29;99820.28;5086529;28;20492;-69
2021/07/25 05:04:43;;;;;;;14.98;12.32;;;;;;;27.75;44.85;99826.84;5086370;28;20751;-68
2021/07/25 05:07:13;;;;;;;15.13;12.07;;;;;;;27.87;44.28;99814.09;5087360;28;20478;-69
2021/07/25 05:09:40;;;;;;;14.30;12.68;;;;;;;28.29;43.69;99815.88;5085892;28;20048;-70
2021/07/25 05:12:11;;;;;;;15.50;11.50;;;;;;;28.72;42.45;99814.63;5085287;28;20051;-69
2021/07/25 05:14:44;;;;;;;16.33;12.07;;;;;;;29.27;41.29;99816.75;5086534;28;20051;-68
2021/07/25 05:17:18;;;;;;;14.75;11.68;;;;;;;29.79;40.36;99818.47;5085937;28;20047;-69
2021/07/25 05:19:56;;;;;;;14.32;11.38;;;;;;;30.19;39.87;99822.84;5088669;28;20117;-69
2021/07/25 05:22:35;;;;;;;15.10;12.55;;;;;;;30.01;39.80;99826.66;5088066;28;20606;-71
2021/07/25 05:25:05;;;;;;;19.50;11.75;;;;;;;30.00;39.47;99822.31;5084393;28;20466;-70
2021/07/25 05:27:40;;;;;;;13.07;11.68;;;;;;;30.17;39.37;99830.44;5086401;28;20044;-72
2021/07/25 05:30:08;;;;;;;13.05;11.43;;;;;;;30.25;39.22;99830.03;5085818;28;20044;-72
2021/07/25 05:32:36;;;;;;;14.40;10.98;;;;;;;30.00;39.32;99827.75;5086776;28;20052;-71
2021/07/25 05:35:04;;;;;;;14.27;11.50;;;;;;;29.36;40.35;99818.00;5089243;28;20055;-71
2021/07/25 05:37:31;;;;;;;15.75;12.93;;;;;;;29.03;41.16;99818.75;5086284;28;20085;-70
2021/07/25 05:39:58;;;;;;;16.40;13.88;;;;;;;29.15;41.59;99814.13;5086109;28;20055;-68
2021/07/25 05:42:25;;;;;;;13.20;11.80;;;;;;;29.41;41.15;99813.75;5086401;28;20048;-72
2021/07/25 05:44:52;;;;;;;12.75;11.43;;;;;;;29.79;39.98;99807.56;5087619;28;20048;-69
2021/07/25 05:47:19;;;;;;;14.25;11.77;;;;;;;30.26;39.38;99815.31;5068423;28;20044;-70
2021/07/25 05:49:47;;;;;;;15.63;11.40;;;;;;;30.85;37.69;99814.69;5087158;28;20044;-71
2021/07/25 05:52:14;;;;;;;14.57;11.82;;;;;;;31.20;37.42;99810.69;5086657;28;20044;-74
2021/07/25 05:54:41;;;;;;;13.88;10.95;;;;;;;31.20;37.03;99816.16;5083013;28;20059;-70
2021/07/25 05:57:09;;;;;;;16.80;11.70;;;;;;;30.96;36.88;99823.03;5085405;28;20495;-73
2021/07/25 05:59:36;;;;;;;17.30;12.30;;;;;;;30.24;38.61;99822.91;5086671;28;20048;-70
2021/07/25 06:02:03;;;;;;;14.63;12.13;;;;;;;29.47;40.48;99815.47;5085013;28;20052;-72
2021/07/25 06:04:31;;;;;;;13.18;10.90;;;;;;;28.92;41.55;99815.03;5086580;28;20040;-71
2021/07/25 06:06:59;;;;;;;12.80;10.50;;;;;;;28.46;41.84;99821.41;5085913;28;20047;-72
2021/07/25 06:09:26;;;;;;;17.60;12.30;;;;;;;28.17;43.23;99818.63;5086244;28;20487;-71
2021/07/25 06:11:53;;;;;;;15.43;11.90;;;;;;;27.91;44.17;99814.50;5087273;28;20048;-69
2021/07/25 06:14:20;;;;;;;12.52;10.90;;;;;;;27.60;45.30;99825.44;5091005;28;20048;-73
2021/07/25 06:16:47;;;;;;;13.07;10.63;;;;;;;27.43;45.39;99821.75;5086490;28;20043;-71
2021/07/25 06:19:14;;;;;;;12.70;10.43;;;;;;;27.14;45.72;99826.94;5068575;28;20540;-75
2021/07/25 06:21:41;;;;;;;12.55;10.25;;;;;;;27.08;45.86;99833.25;5085384;28;20058;-73
2021/07/25 06:24:09;;;;;;;13.98;10.85;;;;;;;26.99;45.92;99821.09;5085897;28;20044;-75
2021/07/25 06:26:36;;;;;;;15.30;11.48;;;;;;;26.93;46.16;99824.72;5085180;28;20051;-79
2021/07/25 06:29:03;;;;;;;13.23;9.80;;;;;;;26.84;46.39;99818.81;5087388;28;20087;-73
2021/07/25 06:31:30;;;;;;;14.93;10.48;;;;;;;26.80;46.05;99818.44;5085711;28;20047;-72
2021/07/25 06:33:57;;;;;;;13.38;11.57;;;;;;;26.78;46.21;99815.13;5089375;28;20060;-74
2021/07/25 06:36:24;;;;;;;13.68;11.35;;;;;;;26.75;46.79;99822.88;5090467;28;20050;-75
2021/07/25 06:38:51;;;;;;;13.07;10.95;;;;;;;26.73;46.94;99825.00;5088548;28;20127;-72
2021/07/25 06:41:19;;;;;;;14.88;11.10;;;;;;;26.78;47.33;99825.97;5088387;28;20067;-72
2021/07/25 06:43:46;;;;;;;11.07;9.88;;;;;;;26.94;46.44;99819.09;5090153;28;20360;-71
2021/07/25 06:46:14;;;;;;;14.13;11.18;;;;;;;26.99;46.98;99819.22;5088043;28;20048;-72
2021/07/25 06:48:41;;;;;;;12.82;10.45;;;;;;;26.99;47.64;99815.66;5088919;28;20040;-71
2021/07/25 06:51:09;;;;;;;14.70;10.60;;;;;;;27.04;47.10;99818.53;5087391;28;20135;-70
2021/07/25 06:53:35;;;;;;;14.10;11.07;;;;;;;27.01;47.35;99818.97;5087728;28;20047;-70
2021/07/25 06:56:05;;;;;;;11.65;9.98;;;;;;;26.99;47.45;99813.81;5084588;28;20047;-72
2021/07/25 06:58:34;;;;;;;12.32;9.55;;;;;;;27.04;47.40;99815.81;5089631;28;20055;-71
2021/07/25 07:01:01;;;;;;;17.30;11.32;;;;;;;27.04;47.78;99811.22;5087649;28;20059;-71
2021/07/25 07:03:28;;;;;;;11.88;8.98;;;;;;;27.15;47.02;99817.72;5087320;28;20066;-72
2021/07/25 07:05:55;;;;;;;13.20;9.52;;;;;;;27.22;46.72;99820.34;5087172;28;20048;-71
2021/07/25 07:08:23;;;;;;;12.65;9.32;;;;;;;27.34;46.58;99820.44;5086695;28;20048;-69
2021/07/25 07:10:50;;;;;;;13.13;10.02;;;;;;;27.48;46.13;99816.44;5086523;28;20153;-73
2021/07/25 07:13:18;;;;;;;13.48;9.32;;;;;;;27.56;46.48;99812.56;5086169;28;20663;-68
2021/07/25 07:15:48;;;;;;;13.73;10.25;;;;;;;27.64;46.87;99814.91;5077988;28;20044;-71
2021/07/25 07:18:15;;;;;;;12.15;9.02;;;;;;;27.80;46.34;99818.81;5084892;28;20044;-72
2021/07/25 07:20:42;;;;;;;9.40;7.65;;;;;;;27.89;45.54;99817.41;5085158;28;20105;-69
2021/07/25 07:23:10;;;;;;;11.60;7.82;;;;;;;27.96;45.62;99818.16;5085639;28;20055;-68
2021/07/25 07:25:39;;;;;;;14.05;9.40;;;;;;;28.10;45.16;99820.63;5084045;28;20071;-71
2021/07/25 07:28:06;;;;;;;11.65;8.90;;;;;;;28.26;45.53;99811.75;5084360;28;20055;-72
2021/07/25 07:30:35;;;;;;;10.00;8.45;;;;;;;28.41;45.30;99812.09;5084219;28;20063;-73
2021/07/25 07:33:14;;;;;;;10.77;9.65;;;;;;;28.50;44.70;99809.00;5086782;28;20055;-73
2021/07/25 07:35:41;;;;;;;12.55;9.13;;;;;;;28.47;45.41;99806.75;5085482;28;20056;-70
2021/07/25 07:38:09;;;;;;;13.90;9.48;;;;;;;28.61;45.03;99819.03;5085292;28;20078;-70
2021/07/25 07:40:36;;;;;;;12.07;9.25;;;;;;;28.87;44.56;99814.91;5084952;28;20375;-68
2021/07/25 07:43:04;;;;;;;13.35;9.23;;;;;;;28.97;44.21;99814.28;5084503;28;20061;-71
2021/07/25 07:45:32;;;;;;;12.52;8.82;;;;;;;29.01;44.10;99814.63;5083671;28;20552;-70
2021/07/25 07:47:58;;;;;;;9.18;8.20;;;;;;;29.02;44.04;99816.28;5083769;28;20055;-72
2021/07/25 07:50:27;;;;;;;11.45;8.55;;;;;;;29.04;43.78;99812.22;5084180;28;20132;-70
2021/07/25 07:52:54;;;;;;;10.05;8.45;;;;;;;29.15;44.15;99813.28;5082606;28;20056;-70
2021/07/25 07:55:21;;;;;;;10.50;7.47;;;;;;;29.31;43.22;99817.09;5081764;28;20055;-72
2021/07/25 07:57:47;;;;;;;8.98;8.05;;;;;;;29.31;42.80;99814.38;5084544;28;20048;-70
2021/07/25 08:00:15;;;;;;;11.05;7.03;;;;;;;29.35;42.68;99812.81;5084986;28;20400;-73
2021/07/25 08:02:42;;;;;;;11.63;8.55;;;;;;;29.41;42.39;99813.75;5083933;28;20647;-70
2021/07/25 08:05:11;;;;;;;10.18;8.70;;;;;;;29.52;42.89;99821.00;5085026;28;20059;-73
2021/07/25 08:07:39;;;;;;;9.80;8.20;;;;;;;29.51;42.24;99809.28;5084195;28;20044;-75
2021/07/25 08:10:08;;;;;;;10.20;8.80;;;;;;;29.58;42.67;99816.47;5085622;28;20054;-74
2021/07/25 08:12:35;;;;;;;11.95;10.18;;;;;;;29.68;42.31;99817.44;5083397;28;20056;-74
2021/07/25 08:15:02;;;;;;;11.45;8.25;;;;;;;29.85;43.12;99822.06;5083280;28;20051;-76
2021/07/25 08:17:29;;;;;;;9.85;7.88;;;;;;;30.03;42.21;99818.25;5082498;28;20044;-73
2021/07/25 08:19:56;;;;;;;10.15;8.65;;;;;;;30.00;41.88;99816.03;5083070;28;20125;-70
2021/07/25 08:22:23;;;;;;;10.40;8.85;;;;;;;29.99;41.56;99815.22;5083226;28;20044;-75
2021/07/25 08:24:51;;;;;;;11.07;7.97;;;;;;;30.06;42.20;99820.50;5082091;28;20154;-74
2021/07/25 08:27:18;;;;;;;10.60;8.57;;;;;;;30.09;41.90;99811.81;5084731;28;20055;-72
2021/07/25 08:29:45;;;;;;;10.43;7.72;;;;;;;30.05;41.49;99808.78;5065416;28;20040;-72
2021/07/25 08:32:13;;;;;;;13.35;8.40;;;;;;;30.13;41.85;99818.41;5083447;28;20063;-75
2021/07/25 08:34:40;;;;;;;10.30;8.63;;;;;;;30.25;40.83;99815.56;5084327;28;20632;-72
2021/07/25 08:37:08;;;;;;;11.23;7.63;;;;;;;30.37;41.98;99815.47;5081968;28;20044;-70
2021/07/25 08:39:35;;;;;;;14.68;7.88;;;;;;;30.52;41.61;99809.38;5083776;28;20655;-70
2021/07/25 08:42:06;;;;;;;10.60;7.95;;;;;;;30.81;40.58;99819.03;5082386;28;20078;-70
2021/07/25 08:44:48;;;;;;;12.63;9.93;;;;;;;30.96;40.63;99812.94;5082111;28;20044;-71
2021/07/25 08:47:42;;;;;;;14.20;8.93;;;;;;;31.08;39.70;99818.25;5083304;28;20457;-72
2021/07/25 08:50:15;;;;;;;10.93;8.07;;;;;;;31.12;39.59;99813.09;5040304;28;20045;-75
2021/07/25 08:52:43;;;;;;;12.13;8.88;;;;;;;31.18;39.25;99809.31;5039442;28;20128;-73
2021/07/25 08:55:12;;;;;;;17.52;12.80;;;;;;;31.32;38.89;99812.47;5036749;28;20381;-71
2021/07/25 08:57:42;;;;;;;106.25;54.33;;;;;;;31.51;38.68;99808.28;5040385;28;20060;-71
2021/07/25 09:00:12;;;;;;;13.90;9.60;;;;;;;31.60;38.41;99820.38;5041932;28;20037;-73
2021/07/25 09:02:42;;;;;;;14.20;9.48;;;;;;;31.66;37.99;99817.66;5041437;28;20049;-71
2021/07/25 09:05:10;;;;;;;77.07;39.88;;;;;;;31.65;38.06;99816.84;5039031;28;20053;-71
2021/07/25 09:07:40;;;;;;;11.50;8.15;;;;;;;31.58;38.20;99818.97;5039051;28;20578;-71
2021/07/25 09:10:09;;;;;;;11.07;8.10;;;;;;;31.50;37.98;99816.72;5040393;28;20108;-72
2021/07/25 09:12:37;;;;;;;65.80;41.50;;;;;;;31.61;38.49;99816.53;5005649;28;20060;-71
2021/07/25 09:15:08;;;;;;;32.13;21.27;;;;;;;31.90;37.42;99812.66;5038918;28;20334;-71
2021/07/25 09:17:35;;;;;;;70.57;41.28;;;;;;;31.99;36.80;99811.06;5040018;28;20052;-67
2021/07/25 09:20:23;;;;;;;96.07;53.85;;;;;;;32.04;36.42;99802.13;5040901;28;20049;-72
2021/07/25 09:23:05;;;;;;;21.85;10.93;;;;;;;31.96;36.19;99806.13;5039275;28;20049;-70
2021/07/25 09:25:35;;;;;;;11.63;8.68;;;;;;;31.75;36.73;99803.28;5050083;28;20044;-71
2021/07/25 09:28:20;;;;;;;12.85;7.93;;;;;;;31.78;36.27;99810.94;5081998;28;20051;-75
2021/07/25 09:30:50;;;;;;;8.50;7.13;;;;;;;31.90;35.32;99801.72;5082945;28;20048;-68
2021/07/25 09:33:38;;;;;;;10.73;8.32;;;;;;;31.88;35.11;99803.91;5081711;28;20057;-71
2021/07/25 09:36:11;;;;;;;8.57;6.88;;;;;;;31.84;35.65;99798.13;5076081;28;20048;-69
2021/07/25 09:38:39;;;;;;;9.88;7.15;;;;;;;31.86;35.99;99804.16;5080890;28;20060;-73
2021/07/25 09:41:24;;;;;;;11.23;7.70;;;;;;;32.01;36.06;99797.97;5083632;28;20044;-71
2021/07/25 09:44:03;;;;;;;12.55;8.23;;;;;;;32.05;35.76;99801.81;5081278;28;20047;-70
2021/07/25 09:46:44;;;;;;;11.77;8.80;;;;;;;32.08;34.16;99803.22;5064308;28;20175;-75
2021/07/25 09:49:11;;;;;;;11.25;8.23;;;;;;;32.23;34.69;99800.56;5081154;28;20404;-68
2021/07/25 09:51:38;;;;;;;7.88;7.00;;;;;;;32.27;32.87;99792.66;5079402;28;20056;-70
2021/07/25 09:54:06;;;;;;;8.35;7.22;;;;;;;32.13;32.62;99793.16;5080570;28;20052;-69
2021/07/25 09:56:34;;;;;;;9.45;7.25;;;;;;;32.12;32.85;99799.69;5078939;28;20044;-69
2021/07/25 09:59:01;;;;;;;9.77;7.40;;;;;;;32.20;33.37;99791.00;5080957;28;20491;-70
2021/07/25 10:01:36;;;;;;;11.00;8.50;;;;;;;32.38;33.43;99789.72;5080945;28;20048;-70
2021/07/25 10:04:11;;;;;;;;;;;;;;;32.87;33.11;99790.44;5081681;28;20476;-72
2021/07/25 10:06:40;;;;;;;13.90;8.50;;;;;;;32.90;31.78;99792.59;5080509;28;20692;-70
2021/07/25 10:09:11;;;;;;;17.85;12.25;;;;;;;33.22;30.71;99791.59;5080533;28;20121;-69
2021/07/25 10:11:41;;;;;;;11.02;7.38;;;;;;;33.44;31.15;99788.56;5061446;28;20539;-69
2021/07/25 10:14:08;;;;;;;8.73;7.82;;;;;;;33.41;30.70;99787.22;5079769;28;20363;-69
2021/07/25 10:16:35;;;;;;;10.25;7.40;;;;;;;33.27;30.38;99788.84;5080164;28;20071;-69
2021/07/25 10:19:06;;;;;;;8.02;6.28;;;;;;;33.29;28.32;99787.47;5079931;28;20048;-69
2021/07/25 10:21:37;;;;;;;8.95;6.15;;;;;;;33.38;29.31;99784.22;5079545;28;20048;-70
2021/07/25 10:24:06;;;;;;;9.05;6.78;;;;;;;33.53;28.82;99784.22;5080591;28;20091;-71
2021/07/25 10:26:37;;;;;;;8.20;6.72;;;;;;;33.79;28.84;99792.41;5078582;28;20051;-69
2021/07/25 10:29:06;;;;;;;11.35;7.72;;;;;;;33.74;30.23;99789.69;5079443;28;20055;-70
2021/07/25 10:31:35;;;;;;;9.00;8.10;;;;;;;33.88;30.47;99791.56;5082655;28;20048;-68
2021/07/25 10:34:02;;;;;;;15.05;9.95;;;;;;;33.78;31.28;99790.75;5082067;28;20044;-70
2021/07/25 10:36:32;;;;;;;8.57;7.10;;;;;;;33.82;29.38;99789.13;5081017;28;20063;-73
2021/07/25 10:39:01;;;;;;;13.57;8.07;;;;;;;33.94;29.73;99780.59;5080054;28;20075;-71
2021/07/25 10:41:29;;;;;;;11.93;8.23;;;;;;;33.74;31.08;99784.19;5079520;28;20048;-69
2021/07/25 10:44:02;;;;;;;10.27;8.48;;;;;;;33.52;31.41;99782.56;5080137;28;20052;-70
2021/07/25 10:46:30;;;;;;;8.50;7.60;;;;;;;33.38;31.45;99785.03;5079870;28;20044;-71
2021/07/25 10:49:13;;;;;;;13.25;8.63;;;;;;;33.38;31.84;99778.72;5080255;28;20407;-69
2021/07/25 10:52:01;;;;;;;10.90;8.45;;;;;;;33.14;32.28;99782.00;5062281;28;20392;-71
2021/07/25 10:54:48;;;;;;;9.65;8.00;;;;;;;32.92;32.51;99780.31;5080439;28;20652;-73
2021/07/25 10:57:17;;;;;;;8.65;7.28;;;;;;;32.79;33.16;99778.13;5080570;28;20048;-76
2021/07/25 10:59:46;;;;;;;10.40;8.30;;;;;;;32.73;32.92;99776.44;5081046;28;20051;-70
2021/07/25 11:02:14;;;;;;;8.18;7.32;;;;;;;32.65;33.17;99780.53;5078654;28;20051;-69
2021/07/25 11:05:04;;;;;;;9.75;8.00;;;;;;;32.82;33.95;99779.47;5078056;28;20048;-68
2021/07/25 11:07:40;;;;;;;9.70;7.85;;;;;;;33.15;32.98;99778.16;5078870;28;20109;-69
2021/07/25 11:10:13;;;;;;;10.55;7.95;;;;;;;33.12;32.32;99778.69;5077941;28;20040;-69
2021/07/25 11:13:17;;;;;;;10.48;8.10;;;;;;;32.87;32.29;99777.56;5079911;28;20056;-68
2021/07/25 11:15:44;;;;;;;9.48;6.63;;;;;;;32.73;33.02;99776.44;5079367;28;20721;-69
2021/07/25 11:18:12;;;;;;;9.57;7.90;;;;;;;32.75;33.46;99779.72;5078783;28;20515;-70
2021/07/25 11:21:04;;;;;;;10.18;8.85;;;;;;;32.74;33.31;99772.63;5084538;28;20154;-73
2021/07/25 11:23:35;;;;;;;11.63;7.53;;;;;;;32.63;33.13;99776.41;5084420;28;20112;-74
2021/07/25 11:26:38;;;;;;;10.80;9.10;;;;;;;32.82;33.32;99776.75;5080487;28;20141;-71
2021/07/25 11:29:08;;;;;;;9.77;7.78;;;;;;;32.89;33.27;99775.38;5084087;28;20073;-71
2021/07/25 11:31:37;;;;;;;10.02;7.88;;;;;;;32.76;33.66;99767.72;5087658;28;20048;-68
2021/07/25 11:34:09;;;;;;;10.35;8.35;;;;;;;32.65;34.50;99768.78;5085134;28;20160;-69