Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:48;;;;;;;105.30;47.50;;;;;;;0.32;85.68;98178.80;109044;1254;58981;-78
2023/03/19 00:03:34;;;;;;;85.30;41.30;;;;;;;0.25;85.93;98179.77;109039;1254;74743;-78
2023/03/19 00:06:01;;;;;;;93.20;42.30;;;;;;;0.26;84.09;98180.20;109014;1254;59406;-78
2023/03/19 00:08:28;;;;;;;81.00;42.90;;;;;;;0.26;82.89;98181.86;109011;1254;59542;-78
2023/03/19 00:10:54;;;;;;;95.30;43.10;;;;;;;0.25;84.81;98187.04;109045;1254;74530;-79
2023/03/19 00:13:21;;;;;;;94.70;44.60;;;;;;;0.23;82.64;98188.06;109054;1254;70217;-80
2023/03/19 00:15:47;;;;;;;83.80;41.30;;;;;;;0.20;81.58;98189.27;109134;1254;58991;-78
2023/03/19 00:18:13;;;;;;;90.00;43.60;;;;;;;0.18;82.48;98194.60;109102;1254;59636;-78
2023/03/19 00:20:40;;;;;;;95.40;44.00;;;;;;;0.15;83.51;98203.13;109045;1254;59620;-79
2023/03/19 00:23:07;;;;;;;95.80;44.00;;;;;;;0.06;87.22;98199.14;109045;1254;59175;-78
2023/03/19 00:25:35;;;;;;;90.60;42.30;;;;;;;0.01;84.36;98201.11;109257;1254;70308;-78
2023/03/19 00:28:01;;;;;;;80.70;39.40;;;;;;;-0.04;83.60;98202.71;109006;1254;72263;-79
2023/03/19 00:30:28;;;;;;;86.40;39.20;;;;;;;-0.12;86.35;98206.09;109004;1254;59647;-79
2023/03/19 00:32:54;;;;;;;87.80;38.60;;;;;;;-0.18;88.97;98202.85;108857;1254;59530;-78
2023/03/19 00:35:20;;;;;;;89.70;44.40;;;;;;;-0.22;90.39;98200.77;109068;1254;59991;-79
2023/03/19 00:37:47;;;;;;;86.00;42.90;;;;;;;-0.20;88.34;98198.35;109013;1254;59004;-78
2023/03/19 00:40:14;;;;;;;90.90;41.70;;;;;;;-0.17;88.28;98190.45;109028;1254;59524;-77
2023/03/19 00:42:41;;;;;;;81.30;42.50;;;;;;;-0.14;88.23;98184.95;109011;1254;59606;-78
2023/03/19 00:45:08;;;;;;;76.00;36.90;;;;;;;-0.12;86.45;98183.27;109021;1254;59647;-78
2023/03/19 00:47:35;;;;;;;65.30;30.40;;;;;;;-0.11;84.75;98179.03;109122;1254;73707;-78
2023/03/19 00:50:03;;;;;;;62.30;33.20;;;;;;;-0.08;82.85;98177.00;108874;1254;71053;-79
2023/03/19 00:52:29;;;;;;;75.50;35.30;;;;;;;-0.04;81.90;98180.09;109175;1254;72255;-79
2023/03/19 00:54:56;;;;;;;68.90;32.20;;;;;;;-0.03;81.47;98179.43;109075;1258;59222;-78
2023/03/19 00:57:22;;;;;;;71.10;34.70;;;;;;;-0.08;85.79;98178.91;109241;1254;58781;-78
2023/03/19 00:59:49;;;;;;;65.40;32.70;;;;;;;-0.11;85.42;98178.41;109038;1254;59561;-79
2023/03/19 01:02:16;;;;;;;70.90;34.70;;;;;;;-0.14;83.85;98176.02;109022;1254;59536;-78
2023/03/19 01:04:42;;;;;;;73.20;36.70;;;;;;;-0.18;84.53;98176.59;109005;1254;71308;-77
2023/03/19 01:07:09;;;;;;;64.30;34.70;;;;;;;-0.23;86.22;98173.48;109024;1254;59546;-78
2023/03/19 01:09:35;;;;;;;68.30;32.80;;;;;;;-0.24;83.20;98167.88;109058;1254;60172;-78
2023/03/19 01:12:03;;;;;;;69.50;31.90;;;;;;;-0.32;81.84;98170.13;109048;1254;59067;-78
2023/03/19 01:14:30;;;;;;;64.60;32.20;;;;;;;-0.37;82.04;98172.96;109016;1254;70910;-77
2023/03/19 01:16:57;;;;;;;65.10;29.60;;;;;;;-0.38;82.90;98167.67;109005;1255;71933;-79
2023/03/19 01:19:23;;;;;;;62.00;30.00;;;;;;;-0.38;82.30;98164.77;109191;1254;59368;-77
2023/03/19 01:21:50;;;;;;;63.50;29.30;;;;;;;-0.43;83.39;98165.59;109079;1254;59231;-77
2023/03/19 01:24:16;;;;;;;63.40;29.50;;;;;;;-0.48;83.00;98164.49;109024;1254;74348;-79
2023/03/19 01:26:43;;;;;;;65.80;29.60;;;;;;;-0.52;82.37;98162.85;109057;1254;59052;-78
2023/03/19 01:29:09;;;;;;;58.50;28.10;;;;;;;-0.53;81.24;98166.61;109004;1254;59719;-77
2023/03/19 01:31:36;;;;;;;55.90;27.20;;;;;;;-0.58;84.62;98162.78;109050;1254;59754;-77
2023/03/19 01:34:03;;;;;;;56.80;27.30;;;;;;;-0.59;83.94;98167.73;109041;1254;59846;-79
2023/03/19 01:36:30;;;;;;;60.60;28.70;;;;;;;-0.58;86.12;98169.38;109023;1254;59040;-78
2023/03/19 01:38:56;;;;;;;52.60;26.70;;;;;;;-0.58;85.95;98166.80;109047;1254;69874;-77
2023/03/19 01:41:23;;;;;;;47.70;25.60;;;;;;;-0.62;87.59;98164.94;108886;1254;59488;-77
2023/03/19 01:43:49;;;;;;;59.10;26.70;;;;;;;-0.63;87.01;98167.64;109051;1254;59089;-78
2023/03/19 01:46:32;;;;;;;50.30;23.30;;;;;;;-0.60;86.61;98172.10;108887;1254;59033;-79
2023/03/19 01:49:03;;;;;;;48.10;23.50;;;;;;;-0.58;83.59;98177.44;108901;1254;180669;-79
2023/03/19 01:51:38;;;;;;;54.00;25.00;;;;;;;-0.61;85.80;98176.45;108916;1254;71268;-77
2023/03/19 01:54:07;;;;;;;53.40;25.40;;;;;;;-0.67;87.06;98175.63;109058;1254;72288;-77
2023/03/19 01:56:35;;;;;;;54.70;24.90;;;;;;;-0.69;84.72;98176.16;109114;1254;59390;-77
2023/03/19 01:59:11;;;;;;;48.70;24.50;;;;;;;-0.76;84.28;98175.50;109031;1254;61405;-78
2023/03/19 02:01:42;;;;;;;57.50;28.10;;;;;;;-0.85;86.78;98166.08;109047;1254;75006;-78
2023/03/19 02:04:09;;;;;;;55.20;24.90;;;;;;;-0.89;86.24;98159.67;109148;1254;69308;-79
2023/03/19 02:06:36;;;;;;;57.70;24.10;;;;;;;-0.90;84.19;98159.48;109249;1254;58951;-78
2023/03/19 02:09:03;;;;;;;51.50;26.10;;;;;;;-0.94;86.07;98157.27;108985;1254;59668;-78
2023/03/19 02:11:29;;;;;;;57.20;24.60;;;;;;;-0.95;87.99;98160.96;109035;1254;60207;-79
2023/03/19 02:13:56;;;;;;;54.20;24.40;;;;;;;-0.93;86.24;98163.86;109108;1259;75011;-79
2023/03/19 02:16:22;;;;;;;53.70;23.50;;;;;;;-0.95;88.38;98160.23;109112;1254;70149;-80
2023/03/19 02:18:49;;;;;;;54.10;24.80;;;;;;;-0.93;87.62;98155.80;109242;1254;59046;-78
2023/03/19 02:21:16;;;;;;;48.10;24.30;;;;;;;-0.93;88.13;98165.02;109118;1254;58934;-77
2023/03/19 02:24:01;;;;;;;39.70;19.90;;;;;;;-0.94;86.40;98168.65;109279;1254;58842;-78
2023/03/19 02:26:28;;;;;;;48.40;23.10;;;;;;;-0.86;84.00;98167.41;109210;1254;74186;-78
2023/03/19 02:28:54;;;;;;;56.20;26.10;;;;;;;-0.80;83.26;98167.96;108906;1254;69871;-78
2023/03/19 02:31:21;;;;;;;53.10;26.90;;;;;;;-0.81;85.77;98170.91;109026;1254;59545;-78
2023/03/19 02:33:59;;;;;;;54.50;29.50;;;;;;;-0.87;87.25;98174.34;109034;1254;59035;-80
2023/03/19 02:36:48;;;;;;;50.90;24.60;;;;;;;-1.01;88.99;98177.91;109024;1254;59351;-78
2023/03/19 02:39:31;;;;;;;57.10;25.20;;;;;;;-1.09;89.48;98180.36;109237;1254;73958;-78
2023/03/19 02:41:57;;;;;;;44.30;23.00;;;;;;;-1.08;86.29;98182.65;109012;1254;71293;-78
2023/03/19 02:44:25;;;;;;;49.90;24.60;;;;;;;-1.14;85.53;98182.71;109251;1254;72656;-78
2023/03/19 02:46:51;;;;;;;46.80;22.40;;;;;;;-1.17;85.75;98179.85;108897;1254;59088;-77
2023/03/19 02:49:18;;;;;;;43.70;20.80;;;;;;;-1.16;84.36;98175.31;109156;1254;59611;-78
2023/03/19 02:51:44;;;;;;;53.70;25.90;;;;;;;-1.17;86.08;98176.48;109169;1253;59072;-77
2023/03/19 02:54:10;;;;;;;51.80;24.00;;;;;;;-1.19;86.74;98179.19;109084;1254;59617;-77
2023/03/19 02:56:37;;;;;;;48.90;23.30;;;;;;;-1.22;88.03;98175.38;109037;1254;59453;-78
2023/03/19 02:59:03;;;;;;;49.00;25.10;;;;;;;-1.29;90.26;98171.63;109161;1254;59178;-78
2023/03/19 03:01:30;;;;;;;51.70;23.50;;;;;;;-1.33;90.31;98174.15;109056;1254;59924;-78
2023/03/19 03:03:56;;;;;;;50.40;21.30;;;;;;;-1.32;88.72;98174.36;109007;1254;59043;-78
2023/03/19 03:06:23;;;;;;;45.20;22.60;;;;;;;-1.30;86.56;98179.19;109023;1254;59447;-79
2023/03/19 03:08:49;;;;;;;41.40;17.70;;;;;;;-1.24;84.47;98186.08;108919;1254;59709;-78
2023/03/19 03:11:16;;;;;;;40.60;19.40;;;;;;;-1.16;83.51;98182.39;109098;1254;59727;-78
2023/03/19 03:13:42;;;;;;;43.90;24.60;;;;;;;-1.19;83.26;98181.65;109112;1253;59525;-79
2023/03/19 03:16:09;;;;;;;45.10;24.50;;;;;;;-1.26;83.64;98184.16;109130;1253;59611;-79
2023/03/19 03:18:35;;;;;;;48.70;24.30;;;;;;;-1.22;83.65;98194.31;109103;1256;59790;-78
2023/03/19 03:21:02;;;;;;;51.00;23.90;;;;;;;-1.18;85.61;98200.64;108998;1254;59646;-77
2023/03/19 03:23:28;;;;;;;56.90;25.40;;;;;;;-1.20;86.82;98197.00;109024;1254;59602;-77
2023/03/19 03:25:55;;;;;;;53.00;26.20;;;;;;;-1.18;88.23;98196.50;109053;1254;59087;-79
2023/03/19 03:28:22;;;;;;;47.90;22.50;;;;;;;-1.21;88.97;98202.58;109049;1254;59055;-78
2023/03/19 03:30:48;;;;;;;42.90;18.70;;;;;;;-1.24;85.62;98201.52;109009;1254;70974;-77
2023/03/19 03:33:16;;;;;;;42.50;19.10;;;;;;;-1.25;83.85;98207.32;109013;1254;71989;-78
2023/03/19 03:35:42;;;;;;;39.40;19.10;;;;;;;-1.29;86.50;98211.55;109020;1254;59561;-77
2023/03/19 03:38:09;;;;;;;38.20;20.00;;;;;;;-1.30;87.38;98214.16;109020;1254;59039;-78
2023/03/19 03:40:36;;;;;;;45.60;21.10;;;;;;;-1.29;86.41;98210.56;109035;1254;59477;-78
2023/03/19 03:43:02;;;;;;;42.50;21.60;;;;;;;-1.34;88.75;98209.79;109043;1255;70651;-79
2023/03/19 03:45:29;;;;;;;46.10;23.40;;;;;;;-1.37;88.24;98212.13;109064;1258;59346;-78
2023/03/19 03:47:56;;;;;;;48.80;26.10;;;;;;;-1.47;89.82;98210.63;109301;1253;59453;-78
2023/03/19 03:50:22;;;;;;;54.80;26.30;;;;;;;-1.60;91.35;98209.09;109257;1253;59056;-78
2023/03/19 03:52:48;;;;;;;48.10;25.70;;;;;;;-1.65;91.42;98210.36;109173;1254;59280;-78
2023/03/19 03:55:15;;;;;;;51.40;22.40;;;;;;;-1.64;90.14;98216.27;109099;1253;59032;-78
2023/03/19 03:57:42;;;;;;;50.50;19.40;;;;;;;-1.65;90.49;98217.52;109004;1255;58967;-80
2023/03/19 04:00:10;;;;;;;34.30;17.70;;;;;;;-1.63;87.25;98213.52;108998;1254;59086;-78
2023/03/19 04:02:36;;;;;;;40.30;17.20;;;;;;;-1.62;85.52;98213.25;109008;1254;59110;-78
2023/03/19 04:05:03;;;;;;;38.20;17.00;;;;;;;-1.55;87.25;98218.52;109020;1254;73531;-79
2023/03/19 04:07:30;;;;;;;38.10;19.90;;;;;;;-1.56;90.34;98216.63;108923;1254;72309;-79
2023/03/19 04:09:57;;;;;;;41.00;17.80;;;;;;;-1.54;88.45;98220.62;108995;1254;59641;-78
2023/03/19 04:12:23;;;;;;;32.80;16.80;;;;;;;-1.57;87.58;98219.69;108995;1254;59544;-79
2023/03/19 04:14:50;;;;;;;36.40;17.80;;;;;;;-1.62;87.66;98218.33;108981;1254;61345;-78
2023/03/19 04:17:17;;;;;;;30.20;15.60;;;;;;;-1.60;86.19;98215.14;109024;1254;74895;-79
2023/03/19 04:19:43;;;;;;;33.20;16.40;;;;;;;-1.58;84.84;98212.45;108922;1255;70858;-78
2023/03/19 04:22:10;;;;;;;33.20;15.80;;;;;;;-1.60;84.96;98205.38;109010;1254;59567;-77
2023/03/19 04:24:36;;;;;;;40.70;17.50;;;;;;;-1.63;86.03;98200.86;108985;1254;59686;-78
2023/03/19 04:27:03;;;;;;;36.00;17.60;;;;;;;-1.68;84.33;98209.91;108979;1254;59551;-78
2023/03/19 04:29:29;;;;;;;36.80;18.20;;;;;;;-1.74;84.63;98204.36;109006;1254;59687;-79
2023/03/19 04:31:56;;;;;;;35.30;17.90;;;;;;;-1.72;83.97;98198.69;109006;1254;59730;-77
2023/03/19 04:34:22;;;;;;;34.40;17.90;;;;;;;-1.74;84.24;98196.80;109174;1254;59154;-78
2023/03/19 04:36:50;;;;;;;32.90;17.30;;;;;;;-1.75;84.68;98199.41;109183;1256;59053;-79
2023/03/19 04:39:17;;;;;;;32.60;16.40;;;;;;;-1.76;86.10;98194.09;109152;1256;58781;-77
2023/03/19 04:41:44;;;;;;;35.80;18.40;;;;;;;-1.77;85.21;98196.34;109001;1254;59162;-78
2023/03/19 04:44:10;;;;;;;39.40;19.50;;;;;;;-1.79;85.60;98197.15;108996;1254;71060;-78
2023/03/19 04:46:37;;;;;;;35.80;18.80;;;;;;;-1.84;88.53;98194.70;108875;1256;59382;-77
2023/03/19 04:49:03;;;;;;;30.00;17.20;;;;;;;-1.85;88.80;98188.73;109058;1254;59768;-78
2023/03/19 04:51:30;;;;;;;35.20;14.60;;;;;;;-1.85;87.54;98191.02;109096;1254;59011;-78
2023/03/19 04:53:56;;;;;;;32.20;16.70;;;;;;;-1.84;85.53;98192.79;109085;1254;59733;-78
2023/03/19 04:56:23;;;;;;;34.30;17.10;;;;;;;-1.87;86.57;98194.66;109042;1254;59413;-78
2023/03/19 04:58:49;;;;;;;38.80;19.30;;;;;;;-1.87;88.56;98194.33;108941;1255;59006;-78
2023/03/19 05:01:16;;;;;;;31.20;17.10;;;;;;;-1.86;87.68;98197.73;108994;1255;59693;-77
2023/03/19 05:03:42;;;;;;;32.70;17.40;;;;;;;-1.83;88.31;98194.76;108992;1256;59656;-78
2023/03/19 05:06:08;;;;;;;41.10;21.30;;;;;;;-1.81;89.48;98197.54;108984;1254;59647;-77
2023/03/19 05:08:36;;;;;;;30.40;17.40;;;;;;;-1.83;90.48;98199.36;108996;1254;59169;-77
2023/03/19 05:11:02;;;;;;;43.70;19.20;;;;;;;-1.81;88.09;98203.20;108990;1254;71456;-78
2023/03/19 05:13:28;;;;;;;35.70;19.60;;;;;;;-1.81;87.39;98197.21;108988;1255;59518;-77
2023/03/19 05:15:55;;;;;;;48.60;23.20;;;;;;;-1.81;89.26;98201.75;109012;1254;59591;-77
2023/03/19 05:18:21;;;;;;;43.10;23.80;;;;;;;-1.80;89.78;98201.27;108989;1255;59506;-78
2023/03/19 05:20:48;;;;;;;37.60;19.50;;;;;;;-1.81;89.58;98204.58;109024;1255;59147;-77
2023/03/19 05:23:14;;;;;;;43.40;22.80;;;;;;;-1.78;88.14;98202.06;108980;1256;60037;-77
2023/03/19 05:25:41;;;;;;;31.60;17.60;;;;;;;-1.77;87.47;98198.23;108996;1254;59110;-80
2023/03/19 05:28:08;;;;;;;44.10;23.70;;;;;;;-1.78;87.71;98197.33;108997;1255;59921;-79
2023/03/19 05:30:34;;;;;;;44.70;26.90;;;;;;;-1.78;89.88;98200.19;109034;1254;59494;-77
2023/03/19 05:33:01;;;;;;;54.40;31.80;;;;;;;-1.77;90.79;98201.41;108989;1256;59137;-77
2023/03/19 05:35:28;;;;;;;52.90;29.70;;;;;;;-1.73;90.75;98198.07;109001;1256;72507;-78
2023/03/19 05:37:54;;;;;;;50.10;26.40;;;;;;;-1.66;89.66;98197.78;108977;1254;60524;-77
2023/03/19 05:40:22;;;;;;;37.50;21.10;;;;;;;-1.59;89.17;98200.15;109006;1254;59308;-79
2023/03/19 05:42:49;;;;;;;41.20;20.50;;;;;;;-1.52;87.94;98202.19;108998;1258;74527;-78
2023/03/19 05:45:16;;;;;;;39.90;22.20;;;;;;;-1.50;89.11;98202.67;109004;1255;70983;-77
2023/03/19 05:47:43;;;;;;;40.50;20.10;;;;;;;-1.45;89.96;98201.77;108908;1256;71435;-77
2023/03/19 05:50:10;;;;;;;40.00;22.90;;;;;;;-1.37;87.92;98197.94;109004;1254;59613;-79
2023/03/19 05:52:37;;;;;;;39.70;21.30;;;;;;;-1.29;87.50;98197.52;108943;1254;60202;-76
2023/03/19 05:55:04;;;;;;;37.40;21.60;;;;;;;-1.21;86.84;98203.65;108969;1255;59764;-78
2023/03/19 05:57:31;;;;;;;37.70;21.40;;;;;;;-1.13;86.21;98201.33;108817;1254;70706;-78
2023/03/19 05:59:57;;;;;;;52.00;20.90;;;;;;;-1.06;86.39;98197.59;108904;1255;71548;-78
2023/03/19 06:02:24;;;;;;;36.70;19.10;;;;;;;-0.99;85.50;98195.93;109021;1254;59590;-78
2023/03/19 06:04:50;;;;;;;35.20;18.40;;;;;;;-0.91;85.26;98196.84;109000;1254;59080;-77
2023/03/19 06:07:17;;;;;;;36.10;17.80;;;;;;;-0.82;85.29;98201.73;108996;1254;59827;-79
2023/03/19 06:09:44;;;;;;;29.80;15.20;;;;;;;-0.68;85.50;98204.41;109001;1256;59569;-77
2023/03/19 06:12:10;;;;;;;30.90;15.60;;;;;;;-0.51;85.34;98204.84;108979;1254;72534;-79
2023/03/19 06:14:37;;;;;;;30.30;13.60;;;;;;;-0.38;86.11;98206.80;108979;1254;59734;-78
2023/03/19 06:17:03;;;;;;;26.70;13.30;;;;;;;-0.24;85.96;98205.29;109010;1255;59684;-79
2023/03/19 06:19:30;;;;;;;26.20;12.80;;;;;;;-0.12;85.47;98204.70;109008;1254;59365;-77
2023/03/19 06:21:56;;;;;;;30.70;15.10;;;;;;;-0.00;85.69;98203.13;108992;1254;59320;-77
2023/03/19 06:24:23;;;;;;;31.60;18.40;;;;;;;0.12;86.03;98204.46;109022;1256;59093;-78
2023/03/19 06:26:49;;;;;;;40.30;22.40;;;;;;;0.26;85.64;98210.16;108918;1256;59579;-77
2023/03/19 06:29:16;;;;;;;39.20;19.50;;;;;;;0.40;85.60;98211.27;109010;1254;58856;-78
2023/03/19 06:31:42;;;;;;;36.20;18.40;;;;;;;0.56;85.04;98213.77;109043;1255;59403;-77
2023/03/19 06:34:09;;;;;;;28.50;17.50;;;;;;;0.71;85.22;98213.61;109017;1256;70389;-77
2023/03/19 06:36:36;;;;;;;31.60;17.40;;;;;;;0.86;85.58;98213.19;108996;1255;73957;-77
2023/03/19 06:39:02;;;;;;;35.00;18.30;;;;;;;1.00;85.09;98210.66;108907;1254;59414;-77
2023/03/19 06:41:29;;;;;;;34.00;17.80;;;;;;;1.15;83.96;98206.70;109017;1254;60980;-79
2023/03/19 06:43:56;;;;;;;31.00;18.70;;;;;;;1.29;83.90;98201.02;109028;1254;74591;-77
2023/03/19 06:46:22;;;;;;;33.50;19.40;;;;;;;1.45;83.74;98207.61;108907;1258;70543;-79
2023/03/19 06:48:49;;;;;;;31.70;18.00;;;;;;;1.63;83.89;98209.74;108910;1256;73724;-79
2023/03/19 06:51:16;;;;;;;34.90;17.90;;;;;;;1.82;82.92;98203.45;108999;1255;59894;-77
2023/03/19 06:53:43;;;;;;;30.00;16.30;;;;;;;2.04;82.26;98204.89;109004;1254;58912;-77
2023/03/19 06:56:10;;;;;;;31.10;16.40;;;;;;;2.26;80.14;98208.77;108897;1254;74702;-79
2023/03/19 06:58:37;;;;;;;33.10;15.80;;;;;;;2.48;78.61;98210.05;109007;1254;71835;-79
2023/03/19 07:01:04;;;;;;;25.60;13.80;;;;;;;2.72;79.05;98208.36;108879;1254;72638;-79
2023/03/19 07:03:30;;;;;;;32.00;16.80;;;;;;;2.96;78.92;98201.80;108916;1254;59131;-78
2023/03/19 07:05:57;;;;;;;36.20;18.10;;;;;;;3.21;79.39;98200.35;108987;1254;59145;-77
2023/03/19 07:08:28;;;;;;;33.40;17.60;;;;;;;3.46;77.43;98202.03;109001;1254;74702;-77
2023/03/19 07:10:56;;;;;;;31.20;18.50;;;;;;;4.00;77.68;98204.88;109000;1254;70954;-79
2023/03/19 07:13:22;;;;;;;26.80;16.90;;;;;;;4.95;76.74;98200.91;109015;1254;71162;-78
2023/03/19 07:15:49;;;;;;;27.00;15.30;;;;;;;5.86;70.98;98191.68;108998;1254;59113;-79
2023/03/19 07:18:15;;;;;;;23.10;14.50;;;;;;;6.82;65.86;98192.27;109017;1254;60337;-79
2023/03/19 07:20:42;;;;;;;35.60;16.70;;;;;;;7.86;64.89;98188.73;109023;1254;75478;-80
2023/03/19 07:23:09;;;;;;;23.30;15.00;;;;;;;8.82;61.41;98192.27;108925;1256;71707;-78
2023/03/19 07:25:35;;;;;;;22.20;14.60;;;;;;;9.65;60.62;98187.02;109010;1256;73407;-80
2023/03/19 07:28:02;;;;;;;27.00;12.80;;;;;;;10.59;62.52;98188.09;109025;1256;59052;-79
2023/03/19 07:30:29;;;;;;;19.10;13.20;;;;;;;11.42;63.98;98188.15;109038;1254;59996;-80
2023/03/19 07:32:56;;;;;;;21.00;13.20;;;;;;;12.03;61.37;98183.45;109025;1254;74587;-78
2023/03/19 07:35:22;;;;;;;19.10;13.80;;;;;;;12.32;57.93;98180.69;109038;1255;70013;-79
2023/03/19 07:37:49;;;;;;;20.90;11.70;;;;;;;12.54;55.49;98184.10;108986;1255;73633;-80
2023/03/19 07:40:16;;;;;;;17.60;11.10;;;;;;;12.54;48.54;98181.98;108895;1254;59131;-80
2023/03/19 07:42:43;;;;;;;19.50;12.50;;;;;;;13.32;47.96;98175.39;109084;1254;60371;-79
2023/03/19 07:45:10;;;;;;;22.20;11.70;;;;;;;14.35;51.87;98168.48;109013;1256;74111;-80
2023/03/19 07:47:37;;;;;;;16.10;10.70;;;;;;;14.83;48.76;98164.41;108933;1260;71746;-79
2023/03/19 07:50:04;;;;;;;19.60;13.90;;;;;;;15.09;44.68;98167.79;109068;1254;72811;-80
2023/03/19 07:52:30;;;;;;;18.80;12.40;;;;;;;15.73;44.92;98160.92;109024;1254;59742;-80
2023/03/19 07:54:57;;;;;;;16.90;10.80;;;;;;;16.53;46.15;98161.53;109036;1258;59044;-80
2023/03/19 07:57:24;;;;;;;17.00;9.80;;;;;;;16.86;44.02;98161.09;109013;1254;75752;-81
2023/03/19 07:59:51;;;;;;;18.00;11.70;;;;;;;17.36;43.12;98155.84;109042;1254;69707;-81
2023/03/19 08:02:18;;;;;;;17.30;11.10;;;;;;;18.07;43.03;98152.73;108970;1256;73380;-79
2023/03/19 08:04:45;;;;;;;12.90;9.60;;;;;;;18.41;38.80;98153.00;108977;1254;59650;-79
2023/03/19 08:07:12;;;;;;;17.70;11.00;;;;;;;19.03;41.59;98154.90;109009;1258;59671;-81
2023/03/19 08:09:39;;;;;;;13.90;9.40;;;;;;;19.00;37.01;98152.65;109039;1254;75527;-80
2023/03/19 08:12:07;;;;;;;12.90;8.70;;;;;;;19.69;39.30;98156.14;109046;1254;71518;-80
2023/03/19 08:14:34;;;;;;;11.80;8.40;;;;;;;20.11;36.99;98160.48;109007;1254;72060;-79
2023/03/19 08:17:01;;;;;;;12.30;9.10;;;;;;;19.80;32.91;98156.07;109014;1254;59783;-79
2023/03/19 08:19:27;;;;;;;13.00;8.30;;;;;;;19.77;30.59;98156.81;109011;1254;59237;-81
2023/03/19 08:21:54;;;;;;;9.90;7.50;;;;;;;20.13;29.54;98156.16;109049;1254;59086;-79
2023/03/19 08:24:21;;;;;;;12.90;7.90;;;;;;;20.93;31.77;98151.96;109043;1256;70350;-79
2023/03/19 08:26:47;;;;;;;13.10;8.00;;;;;;;21.78;32.66;98153.33;109049;1256;70988;-80
2023/03/19 08:29:14;;;;;;;14.50;7.10;;;;;;;21.94;29.95;98149.08;109056;1254;59628;-80
2023/03/19 08:31:41;;;;;;;9.50;7.00;;;;;;;22.12;28.08;98150.31;109076;1254;60409;-81
2023/03/19 08:34:09;;;;;;;10.70;6.60;;;;;;;22.35;26.04;98144.64;109069;1258;74885;-80
2023/03/19 08:36:35;;;;;;;8.20;5.80;;;;;;;22.30;23.97;98145.98;109055;1254;71638;-80
2023/03/19 08:39:03;;;;;;;5.30;3.90;;;;;;;22.28;23.35;98148.84;109064;1254;72706;-81
2023/03/19 08:41:30;;;;;;;6.10;4.30;;;;;;;22.92;23.48;98146.86;109023;1254;59283;-80
2023/03/19 08:43:57;;;;;;;6.20;3.60;;;;;;;23.98;25.28;98148.30;109085;1258;59702;-81
2023/03/19 08:46:23;;;;;;;5.90;4.50;;;;;;;24.77;24.44;98145.13;109082;1254;59980;-81
2023/03/19 08:48:50;;;;;;;5.10;4.10;;;;;;;24.76;24.01;98138.30;109072;1255;70972;-80
2023/03/19 08:51:16;;;;;;;7.40;4.40;;;;;;;25.53;22.91;98142.92;109038;1258;72351;-81
2023/03/19 08:53:43;;;;;;;7.30;4.10;;;;;;;26.00;22.52;98143.86;109062;1254;59063;-81
2023/03/19 08:56:09;;;;;;;6.00;4.80;;;;;;;25.44;19.73;98138.36;109006;1258;59081;-80
2023/03/19 08:58:36;;;;;;;9.70;4.50;;;;;;;26.07;21.95;98129.30;109041;1254;59393;-81
2023/03/19 09:01:05;;;;;;;6.70;3.80;;;;;;;26.44;20.53;98124.72;109027;1254;69828;-81
2023/03/19 09:03:31;;;;;;;3.50;2.70;;;;;;;24.66;20.74;98122.11;109031;1255;70913;-81
2023/03/19 09:05:59;;;;;;;4.50;3.70;;;;;;;24.63;21.65;98120.11;109008;1258;59072;-79
2023/03/19 09:08:27;;;;;;;7.50;4.50;;;;;;;23.83;22.27;98115.88;108845;1254;61022;-80
2023/03/19 09:10:54;;;;;;;10.10;5.20;;;;;;;21.85;24.51;98117.36;109066;1258;74941;-81
2023/03/19 09:13:21;;;;;;;8.90;4.40;;;;;;;20.82;25.22;98113.91;109018;1254;70293;-79
2023/03/19 09:15:48;;;;;;;6.50;5.10;;;;;;;19.48;25.84;98118.26;109054;1258;72242;-80
2023/03/19 09:18:15;;;;;;;6.10;4.40;;;;;;;18.78;26.52;98112.48;108985;1256;59068;-81
2023/03/19 09:20:41;;;;;;;9.80;4.60;;;;;;;17.95;26.60;98111.42;109079;1256;59241;-80
2023/03/19 09:23:08;;;;;;;6.30;4.10;;;;;;;17.13;27.18;98111.54;109065;1254;74653;-79
2023/03/19 09:25:34;;;;;;;6.50;4.40;;;;;;;16.46;28.53;98106.10;109104;1256;59657;-80
2023/03/19 09:28:01;;;;;;;5.70;4.10;;;;;;;16.01;29.07;98102.70;109032;1254;73766;-79
2023/03/19 09:30:28;;;;;;;8.30;4.00;;;;;;;15.72;29.17;98101.19;109054;1258;59989;-80
2023/03/19 09:32:55;;;;;;;5.70;3.90;;;;;;;15.29;30.60;98102.17;108921;1258;59921;-80
2023/03/19 09:35:21;;;;;;;6.70;4.00;;;;;;;15.01;31.14;98101.92;109051;1258;74766;-79
2023/03/19 09:37:48;;;;;;;17.50;9.20;;;;;;;14.88;31.51;98100.42;109066;1255;59621;-79
2023/03/19 09:40:26;;;;;;;6.50;4.70;;;;;;;14.93;30.98;98099.83;108896;1254;59758;-80
2023/03/19 09:44:03;;;;;;;6.20;4.70;;;;;;;14.83;31.52;98097.41;108932;1254;59291;-80
2023/03/19 09:46:32;;;;;;;5.50;3.50;;;;;;;14.82;32.14;98094.93;108422;1263;59725;-79
2023/03/19 09:49:03;;;;;;;6.20;4.30;;;;;;;14.90;32.44;98093.45;108512;1263;74028;-78
2023/03/19 09:51:38;;;;;;;5.00;3.90;;;;;;;14.98;32.35;98096.89;108756;1259;71173;-79
2023/03/19 09:54:14;;;;;;;12.00;6.50;;;;;;;15.11;32.15;98096.43;109026;1255;72346;-80
2023/03/19 09:56:41;;;;;;;9.10;5.60;;;;;;;15.21;31.69;98099.89;108895;1254;59748;-80
2023/03/19 09:59:08;;;;;;;6.60;4.20;;;;;;;15.19;32.49;98091.93;109036;1254;59957;-80
2023/03/19 10:01:36;;;;;;;6.70;4.10;;;;;;;15.18;32.74;98091.35;108961;1254;73162;-80
2023/03/19 10:04:08;;;;;;;11.20;5.40;;;;;;;15.14;32.47;98093.03;109011;1254;72192;-79
2023/03/19 10:06:36;;;;;;;5.40;4.10;;;;;;;15.13;32.07;98094.31;109012;1254;71967;-81
2023/03/19 10:09:39;;;;;;;9.20;5.50;;;;;;;15.03;31.40;98092.62;108997;1254;59348;-80
2023/03/19 10:12:24;;;;;;;6.80;4.00;;;;;;;14.61;32.03;98087.84;108784;1254;59697;-79
2023/03/19 10:15:11;;;;;;;5.30;3.90;;;;;;;14.57;33.02;98080.77;109009;1254;75515;-80
2023/03/19 10:17:42;;;;;;;11.90;4.20;;;;;;;14.52;33.28;98077.44;109053;1254;71125;-78
2023/03/19 10:20:18;;;;;;;7.10;4.50;;;;;;;14.49;33.81;98073.19;109019;1254;73434;-77
2023/03/19 10:22:48;;;;;;;7.70;5.00;;;;;;;14.41;33.10;98072.25;108882;1254;59726;-78
2023/03/19 10:25:20;;;;;;;5.70;3.80;;;;;;;14.37;32.96;98064.06;108932;1254;59293;-78
2023/03/19 10:27:53;;;;;;;6.90;3.90;;;;;;;14.36;34.00;98063.77;109023;1254;74601;-78
2023/03/19 10:30:19;;;;;;;6.80;4.20;;;;;;;14.23;33.26;98063.11;108949;1254;71133;-79
2023/03/19 10:32:57;;;;;;;4.50;3.50;;;;;;;14.19;33.41;98064.10;109023;1254;72815;-79
2023/03/19 10:35:30;;;;;;;11.10;4.20;;;;;;;14.20;33.48;98062.50;109065;1254;59004;-78
2023/03/19 10:37:56;;;;;;;7.70;3.50;;;;;;;14.22;33.71;98058.71;109053;1254;59685;-79
2023/03/19 10:40:33;;;;;;;7.70;4.20;;;;;;;14.28;33.43;98054.23;109054;1254;58950;-78
2023/03/19 10:43:10;;;;;;;6.30;3.80;;;;;;;14.43;33.56;98054.16;108831;1258;69800;-79
2023/03/19 10:45:37;;;;;;;7.90;4.70;;;;;;;14.42;34.28;98050.29;109050;1254;72643;-78
2023/03/19 10:48:04;;;;;;;7.30;4.50;;;;;;;14.52;34.55;98044.40;109036;1254;60076;-78
2023/03/19 10:50:36;;;;;;;6.20;4.20;;;;;;;14.45;32.93;98043.16;108879;1254;59665;-79
2023/03/19 10:53:06;;;;;;;5.90;3.70;;;;;;;14.58;33.55;98042.64;109058;1254;75598;-77
2023/03/19 10:55:33;;;;;;;18.20;13.30;;;;;;;14.73;33.37;98040.58;109044;1254;70132;-78
2023/03/19 10:58:15;;;;;;;8.10;4.80;;;;;;;14.70;33.00;98043.59;108910;1254;71397;-78
2023/03/19 11:00:44;;;;;;;6.20;4.80;;;;;;;14.64;32.56;98039.24;108882;1254;59005;-77
2023/03/19 11:03:35;;;;;;;6.40;4.00;;;;;;;14.69;33.21;98041.63;108906;1254;60302;-77
2023/03/19 11:06:23;;;;;;;5.80;4.00;;;;;;;14.77;32.79;98035.45;109021;1254;74830;-79
2023/03/19 11:09:12;;;;;;;6.60;4.00;;;;;;;14.66;32.50;98032.98;109047;1254;70848;-79
2023/03/19 11:11:42;;;;;;;4.60;3.60;;;;;;;14.68;32.88;98027.15;108905;1254;71256;-78
2023/03/19 11:14:13;;;;;;;5.80;4.10;;;;;;;14.82;33.46;98020.73;109010;1254;59421;-78
2023/03/19 11:16:49;;;;;;;6.40;3.30;;;;;;;14.94;33.62;98019.08;109034;1254;59201;-78
2023/03/19 11:19:25;;;;;;;5.90;5.00;;;;;;;15.03;33.74;98011.70;109004;1254;74841;-79