Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:45;;;;;;;14.88;2.60;;;;;;;;;;5012949;28;20461;-64
2021/04/27 00:04:12;;;;;;;11.48;2.38;;;;;;;;;;5010262;28;20699;-64
2021/04/27 00:06:39;;;;;;;16.75;2.28;;;;;;;;;;5012562;28;20022;-62
2021/04/27 00:09:07;;;;;;;13.57;2.10;;;;;;;;;;5012107;28;20021;-66
2021/04/27 00:11:34;;;;;;;14.63;1.85;;;;;;;;;;5012835;28;20041;-62
2021/04/27 00:14:02;;;;;;;14.60;2.03;;;;;;;;;;5012353;28;20061;-65
2021/04/27 00:16:29;;;;;;;12.27;2.13;;;;;;;;;;4992202;28;20065;-64
2021/04/27 00:18:56;;;;;;;14.27;2.58;;;;;;;;;;4994863;28;20025;-63
2021/04/27 00:21:23;;;;;;;9.80;1.95;;;;;;;;;;5012747;28;20022;-63
2021/04/27 00:23:50;;;;;;;10.52;1.95;;;;;;;;;;4993938;28;20029;-64
2021/04/27 00:26:17;;;;;;;12.50;2.25;;;;;;;;;;5011811;28;20022;-63
2021/04/27 00:28:44;;;;;;;9.90;2.08;;;;;;;;;;4992526;28;20060;-68
2021/04/27 00:31:11;;;;;;;9.68;1.88;;;;;;;;;;5008210;28;21040;-65
2021/04/27 00:33:38;;;;;;;10.02;1.60;;;;;;;;;;5008677;28;20040;-70
2021/04/27 00:36:05;;;;;;;12.02;1.67;;;;;;;;;;5008357;28;20021;-67
2021/04/27 00:38:33;;;;;;;7.97;1.50;;;;;;;;;;5011557;28;20037;-66
2021/04/27 00:41:01;;;;;;;8.23;2.17;;;;;;;;;;5012203;28;20072;-69
2021/04/27 00:43:28;;;;;;;10.13;1.85;;;;;;;;;;5010392;28;20120;-68
2021/04/27 00:45:59;;;;;;;13.70;2.10;;;;;;;;;;5007123;28;20477;-67
2021/04/27 00:48:26;;;;;;;11.43;2.33;;;;;;;;;;5009993;28;20180;-65
2021/04/27 00:50:53;;;;;;;7.97;1.90;;;;;;;;;;4991926;28;20029;-69
2021/04/27 00:53:20;;;;;;;12.70;1.70;;;;;;;;;;5010328;28;20045;-65
2021/04/27 00:55:47;;;;;;;8.70;1.60;;;;;;;;;;5007145;28;20055;-68
2021/04/27 00:58:14;;;;;;;14.48;2.10;;;;;;;;;;5007690;28;20030;-65
2021/04/27 01:00:42;;;;;;;10.10;2.30;;;;;;;;;;4992645;28;20057;-67
2021/04/27 01:03:09;;;;;;;9.82;2.03;;;;;;;;;;4993719;28;20066;-65
2021/04/27 01:05:38;;;;;;;13.88;2.45;;;;;;;;;;5011325;28;20052;-65
2021/04/27 01:08:23;;;;;;;14.07;2.40;;;;;;;;;;5011634;28;20026;-66
2021/04/27 01:10:56;;;;;;;9.77;2.17;;;;;;;;;;5008952;28;20014;-66
2021/04/27 01:13:23;;;;;;;9.68;2.15;;;;;;;;;;5011213;28;20038;-67
2021/04/27 01:15:51;;;;;;;6.68;2.08;;;;;;;;;;5011445;28;20022;-66
2021/04/27 01:18:19;;;;;;;19.73;2.58;;;;;;;;;;5010477;28;20425;-66
2021/04/27 01:20:49;;;;;;;15.75;1.92;;;;;;;;;;5011052;28;20037;-65
2021/04/27 01:23:22;;;;;;;9.30;2.30;;;;;;;;;;5009414;28;20022;-66
2021/04/27 01:25:53;;;;;;;6.75;2.25;;;;;;;;;;5010865;28;20026;-66
2021/04/27 01:28:21;;;;;;;8.20;1.88;;;;;;;;;;5010569;28;20009;-67
2021/04/27 01:30:48;;;;;;;8.75;2.17;;;;;;;;;;4990735;28;20037;-66
2021/04/27 01:33:17;;;;;;;13.93;2.30;;;;;;;;;;5007687;28;20195;-65
2021/04/27 01:35:45;;;;;;;6.47;1.90;;;;;;;;;;5007805;28;20285;-65
2021/04/27 01:38:14;;;;;;;10.65;2.50;;;;;;;;;;5009603;28;20540;-67
2021/04/27 01:40:41;;;;;;;5.43;1.67;;;;;;;;;;5010908;28;20021;-68
2021/04/27 01:43:09;;;;;;;13.73;2.28;;;;;;;;;;5010826;28;20137;-65
2021/04/27 01:45:36;;;;;;;8.60;2.10;;;;;;;;;;5010627;28;20014;-66
2021/04/27 01:48:04;;;;;;;6.55;1.95;;;;;;;;;;5011099;28;20006;-67
2021/04/27 01:50:31;;;;;;;8.38;2.22;;;;;;;;;;5011258;28;20030;-64
2021/04/27 01:52:58;;;;;;;11.85;1.70;;;;;;;;;;5011577;28;20497;-64
2021/04/27 01:55:25;;;;;;;12.23;2.45;;;;;;;;;;5011973;28;20033;-64
2021/04/27 01:57:52;;;;;;;10.88;1.85;;;;;;;;;;5011880;28;20014;-64
2021/04/27 02:00:23;;;;;;;12.50;2.13;;;;;;;;;;5010598;28;20034;-65
2021/04/27 02:02:50;;;;;;;10.32;1.98;;;;;;;;;;5011837;28;20029;-65
2021/04/27 02:05:18;;;;;;;9.18;1.60;;;;;;;;;;5012312;28;20473;-64
2021/04/27 02:07:45;;;;;;;11.00;2.17;;;;;;;;;;5011762;28;20096;-64
2021/04/27 02:10:13;;;;;;;12.75;2.40;;;;;;;;;;5009732;28;20036;-68
2021/04/27 02:12:43;;;;;;;13.48;2.30;;;;;;;;;;5009725;28;20030;-68
2021/04/27 02:15:11;;;;;;;29.80;3.22;;;;;;;;;;5007931;28;20022;-65
2021/04/27 02:17:54;;;;;;;20.80;2.80;;;;;;;;;;5009968;28;20014;-67
2021/04/27 02:20:26;;;;;;;14.43;2.35;;;;;;;;;;5008933;28;20026;-65
2021/04/27 02:22:54;;;;;;;9.18;2.38;;;;;;;;;;5009474;28;20045;-66
2021/04/27 02:25:23;;;;;;;14.60;2.25;;;;;;;;;;5010446;28;20382;-67
2021/04/27 02:27:51;;;;;;;7.85;1.50;;;;;;;;;;5011321;28;20026;-67
2021/04/27 02:30:19;;;;;;;10.10;1.88;;;;;;;;;;5011465;28;20048;-67
2021/04/27 02:32:47;;;;;;;10.02;2.40;;;;;;;;;;5010621;28;20081;-67
2021/04/27 02:35:15;;;;;;;4.13;1.40;;;;;;;;;;5012133;28;20110;-67
2021/04/27 02:37:43;;;;;;;11.70;2.10;;;;;;;;;;5011998;28;20018;-66
2021/04/27 02:40:12;;;;;;;9.90;1.60;;;;;;;;;;5012063;28;20032;-67
2021/04/27 02:42:39;;;;;;;8.32;1.80;;;;;;;;;;5012087;28;20100;-67
2021/04/27 02:45:10;;;;;;;5.68;1.50;;;;;;;;;;5011903;28;20030;-67
2021/04/27 02:47:37;;;;;;;7.22;2.20;;;;;;;;;;5007717;28;20022;-66
2021/04/27 02:50:04;;;;;;;8.00;1.55;;;;;;;;;;5015264;28;20062;-65
2021/04/27 02:52:31;;;;;;;7.35;1.67;;;;;;;;;;5013389;28;20497;-66
2021/04/27 02:54:58;;;;;;;6.90;1.50;;;;;;;;;;5015108;28;20069;-66
2021/04/27 02:57:25;;;;;;;7.95;1.60;;;;;;;;;;5014659;28;20018;-66
2021/04/27 02:59:52;;;;;;;8.85;2.15;;;;;;;;;;5015086;28;20049;-66
2021/04/27 03:02:19;;;;;;;6.03;1.40;;;;;;;;;;5015183;28;20029;-66
2021/04/27 03:04:46;;;;;;;6.32;1.77;;;;;;;;;;5014805;28;20501;-67
2021/04/27 03:07:14;;;;;;;8.43;1.88;;;;;;;;;;5015097;28;20022;-66
2021/04/27 03:09:41;;;;;;;5.07;1.90;;;;;;;;;;5014407;28;20014;-66
2021/04/27 03:12:08;;;;;;;7.30;1.52;;;;;;;;;;5015138;28;20025;-66
2021/04/27 03:14:38;;;;;;;5.57;1.60;;;;;;;;;;5014611;28;20038;-66
2021/04/27 03:17:05;;;;;;;6.22;1.42;;;;;;;;;;5014760;28;20029;-67
2021/04/27 03:19:32;;;;;;;5.72;1.40;;;;;;;;;;5014025;28;20030;-67
2021/04/27 03:21:59;;;;;;;5.00;1.40;;;;;;;;;;5014993;28;20578;-67
2021/04/27 03:24:26;;;;;;;4.03;1.50;;;;;;;;;;5014204;28;20022;-66
2021/04/27 03:26:53;;;;;;;3.67;1.25;;;;;;;;;;5014675;28;20014;-66
2021/04/27 03:29:20;;;;;;;3.88;1.20;;;;;;;;;;5014082;28;20022;-66
2021/04/27 03:31:47;;;;;;;5.57;1.38;;;;;;;;;;5014606;28;20073;-67
2021/04/27 03:34:14;;;;;;;4.55;1.45;;;;;;;;;;5014002;28;20030;-67
2021/04/27 03:36:41;;;;;;;6.30;1.80;;;;;;;;;;5014651;28;20145;-65
2021/04/27 03:39:08;;;;;;;6.47;1.63;;;;;;;;;;5013554;28;20030;-64
2021/04/27 03:41:35;;;;;;;4.95;1.40;;;;;;;;;;5014597;28;20030;-67
2021/04/27 03:44:02;;;;;;;8.98;1.45;;;;;;;;;;5014734;28;20105;-66
2021/04/27 03:46:30;;;;;;;3.97;1.20;;;;;;;;;;5013673;28;20030;-66
2021/04/27 03:48:57;;;;;;;5.80;1.63;;;;;;;;;;5013993;28;20049;-64
2021/04/27 03:51:24;;;;;;;4.10;1.25;;;;;;;;;;5013922;28;20359;-66
2021/04/27 03:53:51;;;;;;;4.75;1.40;;;;;;;;;;5013999;28;20390;-65
2021/04/27 03:56:18;;;;;;;5.57;1.27;;;;;;;;;;5013343;28;20061;-65
2021/04/27 03:58:45;;;;;;;6.28;1.23;;;;;;;;;;5013760;28;20046;-67
2021/04/27 04:01:12;;;;;;;4.55;1.52;;;;;;;;;;5013565;28;20022;-66
2021/04/27 04:03:42;;;;;;;3.83;1.45;;;;;;;;;;5014139;28;20417;-66
2021/04/27 04:06:10;;;;;;;4.22;1.27;;;;;;;;;;5013744;28;20014;-66
2021/04/27 04:08:37;;;;;;;4.97;1.58;;;;;;;;;;5033371;28;20025;-66
2021/04/27 04:11:04;;;;;;;3.40;1.30;;;;;;;;;;5033383;28;20028;-65
2021/04/27 04:13:32;;;;;;;4.50;1.50;;;;;;;;;;5033572;28;20120;-64
2021/04/27 04:15:59;;;;;;;5.30;1.40;;;;;;;;;;5033319;28;20453;-66
2021/04/27 04:18:26;;;;;;;4.75;1.10;;;;;;;;;;5015645;28;20045;-66
2021/04/27 04:20:54;;;;;;;7.10;1.50;;;;;;;;;;5033522;28;20022;-67
2021/04/27 04:23:21;;;;;;;3.00;1.20;;;;;;;;;;5033349;28;20040;-66
2021/04/27 04:25:48;;;;;;;5.30;1.10;;;;;;;;;;5033487;28;20024;-65
2021/04/27 04:28:15;;;;;;;4.13;1.15;;;;;;;;;;5032884;28;20140;-66
2021/04/27 04:30:42;;;;;;;2.92;0.93;;;;;;;;;;5015471;28;20343;-65
2021/04/27 04:33:09;;;;;;;4.28;1.30;;;;;;;;;;5032796;28;20088;-66
2021/04/27 04:35:37;;;;;;;2.55;1.20;;;;;;;;;;5033247;28;20017;-65
2021/04/27 04:38:04;;;;;;;4.78;1.20;;;;;;;;;;5032678;28;20017;-64
2021/04/27 04:40:32;;;;;;;2.67;1.20;;;;;;;;;;5032859;28;20362;-65
2021/04/27 04:42:59;;;;;;;4.05;1.10;;;;;;;;;;5032760;28;20018;-64
2021/04/27 04:45:26;;;;;;;4.72;1.50;;;;;;;;;;5033207;28;20025;-67
2021/04/27 04:47:54;;;;;;;5.15;1.40;;;;;;;;;;5032275;28;20025;-65
2021/04/27 04:50:21;;;;;;;4.65;1.35;;;;;;;;;;5032786;28;20022;-66
2021/04/27 04:52:48;;;;;;;4.28;1.17;;;;;;;;;;5032496;28;20032;-66
2021/04/27 04:55:16;;;;;;;2.80;0.93;;;;;;;;;;5032693;28;20036;-67
2021/04/27 04:57:43;;;;;;;5.03;1.00;;;;;;;;;;5032273;28;20033;-64
2021/04/27 05:00:12;;;;;;;3.08;1.10;;;;;;;;;;5032409;28;20446;-66
2021/04/27 05:02:39;;;;;;;7.00;1.30;;;;;;;;;;5032524;28;20025;-64
2021/04/27 05:05:07;;;;;;;2.70;1.05;;;;;;;;;;5032445;28;20026;-66
2021/04/27 05:07:41;;;;;;;4.05;1.23;;;;;;;;;;5032755;28;20032;-66
2021/04/27 05:10:09;;;;;;;3.03;1.05;;;;;;;;;;5031627;28;20032;-67
2021/04/27 05:12:36;;;;;;;4.10;1.08;;;;;;;;;;5032277;28;20014;-65
2021/04/27 05:15:03;;;;;;;3.83;0.82;;;;;;;;;;5031835;28;20486;-67
2021/04/27 05:17:30;;;;;;;3.60;1.13;;;;;;;;;;5032590;28;20024;-66
2021/04/27 05:19:59;;;;;;;4.45;0.90;;;;;;;;;;5031488;28;20100;-66
2021/04/27 05:22:26;;;;;;;3.92;1.13;;;;;;;;;;5032412;28;20097;-66
2021/04/27 05:24:53;;;;;;;7.07;1.13;;;;;;;;;;5031911;28;20033;-67
2021/04/27 05:27:20;;;;;;;2.47;0.80;;;;;;;;;;5032413;28;20028;-66
2021/04/27 05:29:47;;;;;;;3.47;1.52;;;;;;;;;;5031415;28;20033;-65
2021/04/27 05:32:15;;;;;;;2.92;0.80;;;;;;;;;;5032418;28;20495;-66
2021/04/27 05:34:42;;;;;;;3.35;1.00;;;;;;;;;;5031418;28;20075;-66
2021/04/27 05:37:09;;;;;;;2.78;0.98;;;;;;;;;;5011744;28;20029;-67
2021/04/27 05:39:36;;;;;;;2.67;1.10;;;;;;;;;;5031752;28;20033;-66
2021/04/27 05:42:04;;;;;;;4.32;0.85;;;;;;;;;;5031987;28;20018;-65
2021/04/27 05:44:31;;;;;;;3.22;1.20;;;;;;;;;;5023341;28;20432;-66
2021/04/27 05:46:58;;;;;;;2.70;0.98;;;;;;;;;;5032101;28;20021;-65
2021/04/27 05:49:25;;;;;;;5.45;1.02;;;;;;;;;;5031767;28;20038;-66
2021/04/27 05:51:52;;;;;;;3.08;0.82;;;;;;;;;;5031241;28;20023;-65
2021/04/27 05:54:19;;;;;;;2.40;0.80;;;;;;;;;;5013145;28;20037;-65
2021/04/27 05:56:47;;;;;;;3.97;1.08;;;;;;;;;;5031264;28;20779;-65
2021/04/27 05:59:14;;;;;;;3.70;0.80;;;;;;;;;;5031448;28;20045;-66
2021/04/27 06:01:41;;;;;;;2.05;0.90;;;;;;;;;;5031346;28;20031;-66
2021/04/27 06:04:08;;;;;;;2.55;0.90;;;;;;;;;;5031862;28;20032;-66
2021/04/27 06:06:36;;;;;;;2.17;0.80;;;;;;;;;;5013500;28;20033;-67
2021/04/27 06:09:05;;;;;;;1.80;0.80;;;;;;;;;;5012594;28;20018;-65
2021/04/27 06:11:32;;;;;;;2.20;1.02;;;;;;;;;;5011540;28;20461;-66
2021/04/27 06:13:59;;;;;;;2.08;0.90;;;;;;;;;;5011955;28;20165;-64
2021/04/27 06:16:27;;;;;;;1.80;0.70;;;;;;;;;;5011183;28;20018;-64
2021/04/27 06:18:54;;;;;;;2.78;0.65;;;;;;;;;;5011859;28;20037;-66
2021/04/27 06:21:22;;;;;;;3.45;1.10;;;;;;;;;;5013470;28;20018;-65
2021/04/27 06:23:49;;;;;;;3.30;0.75;;;;;;;;;;5016106;28;20033;-68
2021/04/27 06:26:16;;;;;;;3.00;0.90;;;;;;;;;;5015616;28;20030;-65
2021/04/27 06:28:43;;;;;;;2.17;0.80;;;;;;;;;;5015679;28;20029;-65
2021/04/27 06:31:10;;;;;;;2.10;0.95;;;;;;;;;;5015213;28;20018;-64
2021/04/27 06:33:37;;;;;;;1.85;0.85;;;;;;;;;;5015659;28;20041;-65
2021/04/27 06:36:04;;;;;;;1.70;0.80;;;;;;;;;;5015721;28;20053;-64
2021/04/27 06:38:31;;;;;;;2.65;0.95;;;;;;;;;;5015001;28;20033;-67
2021/04/27 06:40:59;;;;;;;1.25;0.70;;;;;;;;;;5015630;28;20025;-66
2021/04/27 06:43:26;;;;;;;1.42;0.80;;;;;;;;;;5015233;28;20018;-67
2021/04/27 06:45:53;;;;;;;2.97;1.00;;;;;;;;;;5015460;28;20084;-66
2021/04/27 06:48:20;;;;;;;2.58;0.70;;;;;;;;;;5014940;28;20034;-67
2021/04/27 06:50:47;;;;;;;4.22;0.90;;;;;;;;;;5015323;28;20029;-67
2021/04/27 06:53:14;;;;;;;2.33;1.00;;;;;;;;;;5014782;28;20030;-66
2021/04/27 06:55:41;;;;;;;4.13;1.00;;;;;;;;;;5014845;28;20073;-66
2021/04/27 06:58:10;;;;;;;2.20;0.77;;;;;;;;;;4997370;28;20037;-66
2021/04/27 07:00:37;;;;;;;1.17;0.70;;;;;;;;;;5014927;28;20088;-67
2021/04/27 07:03:05;;;;;;;2.85;0.88;;;;;;;;;;5014674;28;20457;-66
2021/04/27 07:05:32;;;;;;;3.17;0.80;;;;;;;;;;5015447;28;20359;-67
2021/04/27 07:07:59;;;;;;;1.55;0.70;;;;;;;;;;5014476;28;20021;-65
2021/04/27 07:10:26;;;;;;;2.58;0.80;;;;;;;;;;4997436;28;20104;-64
2021/04/27 07:12:54;;;;;;;3.92;0.80;;;;;;;;;;4997292;28;20026;-65
2021/04/27 07:15:21;;;;;;;2.55;0.90;;;;;;;;;;5014610;28;20022;-67
2021/04/27 07:17:48;;;;;;;0.88;0.60;;;;;;;;;;4997286;28;20083;-67
2021/04/27 07:20:15;;;;;;;2.63;0.73;;;;;;;;;;5014618;28;20018;-65
2021/04/27 07:22:43;;;;;;;2.47;0.85;;;;;;;;;;5014615;28;20493;-67
2021/04/27 07:25:10;;;;;;;1.75;0.70;;;;;;;;;;4997038;28;20099;-67
2021/04/27 07:27:37;;;;;;;4.18;1.00;;;;;;;;;;5014850;28;20381;-64
2021/04/27 07:30:05;;;;;;;1.42;0.70;;;;;;;;;;5013978;28;20536;-67
2021/04/27 07:32:33;;;;;;;2.00;0.73;;;;;;;;;;5013894;28;20030;-64
2021/04/27 07:35:00;;;;;;;3.10;1.00;;;;;;;;;;5014448;28;20037;-67
2021/04/27 07:37:27;;;;;;;1.90;0.80;;;;;;;;;;5014746;28;20018;-65
2021/04/27 07:39:54;;;;;;;2.95;1.05;;;;;;;;;;5013899;28;20030;-65
2021/04/27 07:42:21;;;;;;;1.52;0.52;;;;;;;;;;5014218;28;20449;-67
2021/04/27 07:44:48;;;;;;;1.10;0.60;;;;;;;;;;5013859;28;20026;-67
2021/04/27 07:47:15;;;;;;;1.33;0.57;;;;;;;;;;5014501;28;20026;-67
2021/04/27 07:49:43;;;;;;;2.17;0.80;;;;;;;;;;5013902;28;20030;-67
2021/04/27 07:52:10;;;;;;;2.58;0.77;;;;;;;;;;5014171;28;20110;-67
2021/04/27 07:54:37;;;;;;;3.97;0.70;;;;;;;;;;5013964;28;20045;-65
2021/04/27 07:57:04;;;;;;;2.58;0.60;;;;;;;;;;5014076;28;20381;-68
2021/04/27 07:59:31;;;;;;;1.48;0.40;;;;;;;;;;5013505;28;20046;-67
2021/04/27 08:01:58;;;;;;;3.00;0.70;;;;;;;;;;5013688;28;20478;-67
2021/04/27 08:04:25;;;;;;;2.25;0.70;;;;;;;;;;5014119;28;20038;-68
2021/04/27 08:06:52;;;;;;;0.85;0.50;;;;;;;;;;4979810;28;20017;-67
2021/04/27 08:09:19;;;;;;;2.72;0.63;;;;;;;;;;5013860;28;20485;-68
2021/04/27 08:11:46;;;;;;;1.83;0.80;;;;;;;;;;5013729;28;20057;-66
2021/04/27 08:14:13;;;;;;;1.02;0.52;;;;;;;;;;5013534;28;20474;-67
2021/04/27 08:16:41;;;;;;;1.42;0.60;;;;;;;;;;5013426;28;20109;-64
2021/04/27 08:19:08;;;;;;;1.95;0.60;;;;;;;;;;5013725;28;20482;-65
2021/04/27 08:21:35;;;;;;;1.08;0.70;;;;;;;;;;5013346;28;20101;-65
2021/04/27 08:24:02;;;;;;;2.40;0.57;;;;;;;;;;5013667;28;20026;-67
2021/04/27 08:26:29;;;;;;;2.55;0.77;;;;;;;;;;5013222;28;20037;-66
2021/04/27 08:28:56;;;;;;;1.85;0.57;;;;;;;;;;5013302;28;20386;-66
2021/04/27 08:31:24;;;;;;;1.85;0.68;;;;;;;;;;5013261;28;20022;-64
2021/04/27 08:33:51;;;;;;;1.48;0.57;;;;;;;;;;5013548;28;20034;-66
2021/04/27 08:36:18;;;;;;;1.13;0.77;;;;;;;;;;5013519;28;20069;-65
2021/04/27 08:38:45;;;;;;;2.35;0.73;;;;;;;;;;4995239;28;20057;-65
2021/04/27 08:41:12;;;;;;;1.95;0.70;;;;;;;;;;5013617;28;20076;-65
2021/04/27 08:43:40;;;;;;;1.58;0.70;;;;;;;;;;5011741;28;20026;-65
2021/04/27 08:46:07;;;;;;;1.40;0.52;;;;;;;;;;5013399;28;20018;-63
2021/04/27 08:48:34;;;;;;;1.58;0.60;;;;;;;;;;5012527;28;20025;-66
2021/04/27 08:51:01;;;;;;;1.30;0.50;;;;;;;;;;5013319;28;20014;-66
2021/04/27 08:53:28;;;;;;;3.25;0.85;;;;;;;;;;5012479;28;20045;-67
2021/04/27 08:55:55;;;;;;;1.27;0.60;;;;;;;;;;5013032;28;20022;-65
2021/04/27 08:58:22;;;;;;;2.60;0.57;;;;;;;;;;5012432;28;20033;-65
2021/04/27 09:00:49;;;;;;;2.17;0.80;;;;;;;;;;5012809;28;20061;-67
2021/04/27 09:03:16;;;;;;;1.27;0.63;;;;;;;;;;5012434;28;20637;-65
2021/04/27 09:05:45;;;;;;;1.20;0.68;;;;;;;;;;5013125;28;20045;-66
2021/04/27 09:08:12;;;;;;;1.35;0.60;;;;;;;;;;5012195;28;20021;-64
2021/04/27 09:10:43;;;;;;;1.63;0.68;;;;;;;;;;5012682;28;20394;-66
2021/04/27 09:13:15;;;;;;;1.48;0.60;;;;;;;;;;5012733;28;20033;-67
2021/04/27 09:15:53;;;;;;;0.68;0.43;;;;;;;;;;5012560;28;20022;-66
2021/04/27 09:18:24;;;;;;;2.17;0.52;;;;;;;;;;5012341;28;20440;-66
2021/04/27 09:20:52;;;;;;;1.52;0.43;;;;;;;;;;4994514;28;20056;-67
2021/04/27 09:23:20;;;;;;;1.75;0.70;;;;;;;;;;5012621;28;20098;-67
2021/04/27 09:26:07;;;;;;;0.98;0.60;;;;;;;;;;5012227;28;20025;-67
2021/04/27 09:28:53;;;;;;;1.35;0.65;;;;;;;;;;5012353;28;20014;-65
2021/04/27 09:31:26;;;;;;;3.08;0.70;;;;;;;;;;5012335;28;20355;-65
2021/04/27 09:33:54;;;;;;;1.23;0.80;;;;;;;;;;5012208;28;20113;-66
2021/04/27 09:36:22;;;;;;;1.33;0.55;;;;;;;;;;5009998;28;20030;-65
2021/04/27 09:38:53;;;;;;;1.27;0.70;;;;;;;;;;5011661;28;20393;-65
2021/04/27 09:41:23;;;;;;;0.90;0.52;;;;;;;;;;5011374;28;20072;-64
2021/04/27 09:43:51;;;;;;;2.05;0.70;;;;;;;;;;5011655;28;20022;-66
2021/04/27 09:46:20;;;;;;;2.60;0.60;;;;;;;;;;5011274;28;20026;-65
2021/04/27 09:48:48;;;;;;;1.25;0.40;;;;;;;;;;5011531;28;20061;-65
2021/04/27 09:51:15;;;;;;;2.38;0.68;;;;;;;;;;5011209;28;20541;-64
2021/04/27 09:53:44;;;;;;;1.20;0.50;;;;;;;;;;5011522;28;20041;-66
2021/04/27 09:56:11;;;;;;;1.27;0.50;;;;;;;;;;5012096;28;20112;-66
2021/04/27 09:58:38;;;;;;;1.05;0.68;;;;;;;;;;5010284;28;20092;-65
2021/04/27 10:01:07;;;;;;;2.92;0.80;;;;;;;;;;5010630;28;20355;-66
2021/04/27 10:03:36;;;;;;;2.05;0.70;;;;;;;;;;5011093;28;20036;-67
2021/04/27 10:06:03;;;;;;;0.77;0.55;;;;;;;;;;5010874;28;20084;-66
2021/04/27 10:08:30;;;;;;;1.45;0.60;;;;;;;;;;5010977;28;20093;-66
2021/04/27 10:10:57;;;;;;;2.08;0.70;;;;;;;;;;5011022;28;20018;-66
2021/04/27 10:13:25;;;;;;;1.15;0.63;;;;;;;;;;4993734;28;20367;-66
2021/04/27 10:15:52;;;;;;;1.00;0.50;;;;;;;;;;5012116;28;20037;-65
2021/04/27 10:18:19;;;;;;;1.02;0.50;;;;;;;;;;5012336;28;20513;-66
2021/04/27 10:20:46;;;;;;;2.58;0.60;;;;;;;;;;5012323;28;20026;-67
2021/04/27 10:23:14;;;;;;;1.45;0.60;;;;;;;;;;5012505;28;20374;-64
2021/04/27 10:25:41;;;;;;;1.40;0.60;;;;;;;;;;5012180;28;20029;-66
2021/04/27 10:28:12;;;;;;;0.85;0.52;;;;;;;;;;5011542;28;20131;-64
2021/04/27 10:30:49;;;;;;;1.15;0.60;;;;;;;;;;4994039;28;20120;-64
2021/04/27 10:33:20;;;;;;;1.42;0.80;;;;;;;;;;5011812;28;20030;-67
2021/04/27 10:36:08;;;;;;;1.25;0.60;;;;;;;;;;5012166;28;20026;-66
2021/04/27 10:38:46;;;;;;;1.92;0.63;;;;;;;;;;5000998;28;20026;-65
2021/04/27 10:41:15;;;;;;;1.88;0.52;;;;;;;;;;5007083;28;20052;-65
2021/04/27 10:43:46;;;;;;;3.25;0.80;;;;;;;;;;5007804;28;20029;-65
2021/04/27 10:46:13;;;;;;;0.85;0.57;;;;;;;;;;5009068;28;20033;-65
2021/04/27 10:48:46;;;;;;;2.40;0.43;;;;;;;;;;5006775;28;20048;-65
2021/04/27 10:51:23;;;;;;;2.10;0.52;;;;;;;;;;5007360;28;20458;-67
2021/04/27 10:54:02;;;;;;;1.40;0.73;;;;;;;;;;5005887;28;20026;-66
2021/04/27 10:56:45;;;;;;;1.95;0.80;;;;;;;;;;5007948;28;20026;-66
2021/04/27 10:59:16;;;;;;;3.22;0.80;;;;;;;;;;5008914;28;20026;-66
2021/04/27 11:01:44;;;;;;;1.20;0.60;;;;;;;;;;5007715;28;20508;-67
2021/04/27 11:04:29;;;;;;;2.13;0.50;;;;;;;;;;5008158;28;20014;-64
2021/04/27 11:07:14;;;;;;;5.45;0.80;;;;;;;;;;4995206;28;20034;-67
2021/04/27 11:10:01;;;;;;;1.98;0.80;;;;;;;;;;5015179;28;20014;-66
2021/04/27 11:12:41;;;;;;;1.95;0.80;;;;;;;;;;5015220;28;20033;-66
2021/04/27 11:15:10;;;;;;;4.65;0.90;;;;;;;;;;5015104;28;20121;-66
2021/04/27 11:17:40;;;;;;;4.90;1.20;;;;;;;;;;5014802;28;20022;-67
2021/04/27 11:20:09;;;;;;;3.00;0.60;;;;;;;;;;5014601;28;20076;-67
2021/04/27 11:22:37;;;;;;;6.97;0.93;;;;;;;;;;5015080;28;20032;-69
2021/04/27 11:25:05;;;;;;;16.27;1.63;;;;;;;;;;5014499;28;20028;-70
2021/04/27 11:27:36;;;;;;;29.50;1.75;;;;;;;;;;5014131;28;20026;-67
2021/04/27 11:30:14;;;;;;;153.30;11.07;;;;;;;;;;5013969;28;20033;-66
2021/04/27 11:32:45;;;;;;;106.97;6.28;;;;;;;;;;5006747;28;20484;-66
2021/04/27 11:35:18;;;;;;;63.47;5.57;;;;;;;;;;5010426;28;20041;-69
2021/04/27 11:37:59;;;;;;;34.88;3.85;;;;;;;;;;4986379;28;20389;-63
2021/04/27 11:40:26;;;;;;;26.10;2.80;;;;;;;;;;5002511;28;20104;-64
2021/04/27 11:42:55;;;;;;;16.98;2.30;;;;;;;;;;5008599;28;20049;-66
2021/04/27 11:45:23;;;;;;;17.27;2.63;;;;;;;;;;5007995;28;20015;-65
2021/04/27 11:47:50;;;;;;;10.52;2.15;;;;;;;;;;5009168;28;20444;-62
2021/04/27 11:50:28;;;;;;;11.45;2.38;;;;;;;;;;5012457;28;20022;-63
2021/04/27 11:52:55;;;;;;;8.25;1.88;;;;;;;;;;5013665;28;20037;-63
2021/04/27 11:55:22;;;;;;;22.45;2.95;;;;;;;;;;5013187;28;20470;-62
2021/04/27 11:57:54;;;;;;;23.25;2.78;;;;;;;;;;5013269;28;20053;-61
2021/04/27 12:00:27;;;;;;;13.95;1.92;;;;;;;;;;5011322;28;20050;-63
2021/04/27 12:02:54;;;;;;;13.52;1.92;;;;;;;;;;5013781;28;20083;-63
2021/04/27 12:05:21;;;;;;;9.20;1.95;;;;;;;;;;5013148;28;20116;-66
2021/04/27 12:07:48;;;;;;;11.05;1.58;;;;;;;;;;5013161;28;20018;-67
2021/04/27 12:10:15;;;;;;;13.57;1.95;;;;;;;;;;5013194;28;20117;-61
2021/04/27 12:12:49;;;;;;;14.05;2.03;;;;;;;;;;5011857;28;20101;-62
2021/04/27 12:15:22;;;;;;;14.25;2.28;;;;;;;;;;5013391;28;20052;-64
2021/04/27 12:17:49;;;;;;;12.77;1.70;;;;;;;;;;5012009;28;20022;-62
2021/04/27 12:20:18;;;;;;;10.35;1.80;;;;;;;;;;5013628;28;20018;-62
2021/04/27 12:22:45;;;;;;;9.43;1.73;;;;;;;;;;5011856;28;20057;-63
2021/04/27 12:25:17;;;;;;;17.77;2.10;;;;;;;;;;5012260;28;20018;-61
2021/04/27 12:27:44;;;;;;;10.23;1.67;;;;;;;;;;5012753;28;20076;-61
2021/04/27 12:30:15;;;;;;;14.70;1.80;;;;;;;;;;5011683;28;20033;-63
2021/04/27 12:32:47;;;;;;;14.90;1.83;;;;;;;;;;5012523;28;20101;-64
2021/04/27 12:35:20;;;;;;;13.85;1.67;;;;;;;;;;4979411;28;20030;-64
2021/04/27 12:37:58;;;;;;;10.88;1.90;;;;;;;;;;5012469;28;20417;-66
2021/04/27 12:40:26;;;;;;;10.57;1.98;;;;;;;;;;5011216;28;20037;-67
2021/04/27 12:43:02;;;;;;;12.30;2.35;;;;;;;;;;4992386;28;20065;-66
2021/04/27 12:45:29;;;;;;;11.43;1.70;;;;;;;;;;5012424;28;20434;-68
2021/04/27 12:48:04;;;;;;;13.63;1.95;;;;;;;;;;5002591;28;20014;-64
2021/04/27 12:50:31;;;;;;;13.98;1.95;;;;;;;;;;5011591;28;20056;-64
2021/04/27 12:53:01;;;;;;;14.00;2.30;;;;;;;;;;4974235;28;20057;-64
2021/04/27 12:55:28;;;;;;;11.57;1.88;;;;;;;;;;5008316;28;20129;-64
2021/04/27 12:58:08;;;;;;;11.70;1.88;;;;;;;;;;5011488;28;20466;-69
2021/04/27 13:00:35;;;;;;;11.27;2.03;;;;;;;;;;5001638;28;20121;-63
2021/04/27 13:03:14;;;;;;;9.15;1.70;;;;;;;;;;5009878;28;20084;-62
2021/04/27 13:05:41;;;;;;;15.48;1.90;;;;;;;;;;5012192;28;20097;-62
2021/04/27 13:08:08;;;;;;;9.35;1.65;;;;;;;;;;4994784;28;20372;-64
2021/04/27 13:10:40;;;;;;;12.55;2.15;;;;;;;;;;4986628;28;20087;-66
2021/04/27 13:13:15;;;;;;;15.80;3.00;;;;;;;;;;5010553;28;20067;-62
2021/04/27 13:15:43;;;;;;;11.75;1.58;;;;;;;;;;5009939;28;20087;-60
2021/04/27 13:18:10;;;;;;;9.57;1.58;;;;;;;;;;5011334;28;20014;-64
2021/04/27 13:20:44;;;;;;;7.93;1.77;;;;;;;;;;4993180;28;20030;-62
2021/04/27 13:23:13;;;;;;;11.95;2.08;;;;;;;;;;5008962;28;20071;-63
2021/04/27 13:25:45;;;;;;;17.13;2.05;;;;;;;;;;5011338;28;20022;-63
2021/04/27 13:28:21;;;;;;;10.73;1.55;;;;;;;;;;5009176;28;20030;-68
2021/04/27 13:30:55;;;;;;;14.18;1.80;;;;;;;;;;5011507;28;20073;-66
2021/04/27 13:33:23;;;;;;;11.60;1.63;;;;;;;;;;5010833;28;20026;-63
2021/04/27 13:35:55;;;;;;;6.13;1.45;;;;;;;;;;5008164;28;20495;-61
2021/04/27 13:38:23;;;;;;;8.50;1.40;;;;;;;;;;5010037;28;20034;-63
2021/04/27 13:40:51;;;;;;;6.85;1.38;;;;;;;;;;5011805;28;20022;-61
2021/04/27 13:43:19;;;;;;;9.35;1.60;;;;;;;;;;4993510;28;20030;-67
2021/04/27 13:45:48;;;;;;;16.30;1.63;;;;;;;;;;5010858;28;20121;-66
2021/04/27 13:48:15;;;;;;;12.98;1.75;;;;;;;;;;5009988;28;20033;-66
2021/04/27 13:50:44;;;;;;;7.93;1.30;;;;;;;;;;5011572;28;20053;-63
2021/04/27 13:53:11;;;;;;;9.57;1.85;;;;;;;;;;5011346;28;20111;-61
2021/04/27 13:55:39;;;;;;;10.90;1.10;;;;;;;;;;5011524;28;20067;-63
2021/04/27 13:58:06;;;;;;;9.85;2.60;;;;;;;;;;5010050;28;20040;-68
2021/04/27 14:00:33;;;;;;;11.75;1.30;;;;;;;;;;5010086;28;20034;-68
2021/04/27 14:03:01;;;;;;;9.80;1.55;;;;;;;;;;5011378;28;20026;-63
2021/04/27 14:05:28;;;;;;;6.00;1.08;;;;;;;;;;5010828;28;20018;-66
2021/04/27 14:07:56;;;;;;;4.78;1.20;;;;;;;;;;5010802;28;20025;-66
2021/04/27 14:10:24;;;;;;;5.70;0.90;;;;;;;;;;5009868;28;20029;-65
2021/04/27 14:12:52;;;;;;;8.00;1.25;;;;;;;;;;4992601;28;20025;-65
2021/04/27 14:15:20;;;;;;;9.38;1.23;;;;;;;;;;5011024;28;20052;-67
2021/04/27 14:17:47;;;;;;;6.10;1.20;;;;;;;;;;4993194;28;20022;-65
2021/04/27 14:20:17;;;;;;;18.08;2.08;;;;;;;;;;5011445;28;20026;-64
2021/04/27 14:22:44;;;;;;;8.52;1.20;;;;;;;;;;5009422;28;20462;-62
2021/04/27 14:25:11;;;;;;;11.07;1.23;;;;;;;;;;4997765;28;20018;-63
2021/04/27 14:27:39;;;;;;;7.53;1.23;;;;;;;;;;5011328;28;20026;-62
2021/04/27 14:30:07;;;;;;;6.32;1.27;;;;;;;;;;5010811;28;20520;-61
2021/04/27 14:32:34;;;;;;;10.40;1.75;;;;;;;;;;5011355;28;20037;-62
2021/04/27 14:35:01;;;;;;;6.97;1.20;;;;;;;;;;5008847;28;20083;-62
2021/04/27 14:37:28;;;;;;;7.15;1.20;;;;;;;;;;4993428;28;20109;-62
2021/04/27 14:39:55;;;;;;;5.28;1.10;;;;;;;;;;5011037;28;20622;-61
2021/04/27 14:42:22;;;;;;;8.45;1.67;;;;;;;;;;5013186;28;20092;-62
2021/04/27 14:44:49;;;;;;;6.63;1.30;;;;;;;;;;5014923;28;20021;-61
2021/04/27 14:47:16;;;;;;;11.85;1.60;;;;;;;;;;4999684;28;20030;-62
2021/04/27 14:49:43;;;;;;;7.15;1.30;;;;;;;;;;5015268;28;20026;-62