Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:23;;;;;;;0.27;0.27;;;;;;;9.47;59.66;94987.19;5058439;28;20430;-67
2022/12/09 00:03:50;;;;;;;0.20;0.20;;;;;;;9.64;59.18;94977.41;5061265;28;20441;-66
2022/12/09 00:06:19;;;;;;;2.13;1.93;;;;;;;9.59;59.85;94990.47;5069707;28;20870;-67
2022/12/09 00:08:47;;;;;;;0.75;0.75;;;;;;;9.63;59.80;94994.16;5062709;28;20457;-67
2022/12/09 00:11:15;;;;;;;0.47;0.23;;;;;;;9.95;59.17;94989.75;5054437;28;20250;-66
2022/12/09 00:13:42;;;;;;;0.23;0.23;;;;;;;9.75;59.24;94989.56;5072075;28;20469;-68
2022/12/09 00:16:11;;;;;;;1.33;1.23;;;;;;;9.52;60.05;94992.47;5071687;28;20840;-68
2022/12/09 00:18:39;;;;;;;0.40;0.40;;;;;;;9.42;60.39;95008.06;5052346;28;20642;-68
2022/12/09 00:21:17;;;;;;;0.63;0.50;;;;;;;9.52;60.62;95021.25;5065336;28;20928;-66
2022/12/09 00:23:44;;;;;;;0.40;0.40;;;;;;;9.45;60.45;95020.66;5052057;28;20946;-66
2022/12/09 00:26:31;;;;;;;0.75;0.75;;;;;;;9.49;60.23;95019.13;5065246;28;20289;-67
2022/12/09 00:28:58;;;;;;;0.20;0.20;;;;;;;9.85;59.64;95010.59;5060256;28;20203;-66
2022/12/09 00:31:31;;;;;;;3.50;1.47;;;;;;;9.82;59.35;95022.34;5054007;28;20192;-67
2022/12/09 00:34:01;;;;;;;0.30;0.28;;;;;;;9.63;59.65;95007.25;5058462;28;20504;-66
2022/12/09 00:36:29;;;;;;;0.23;0.23;;;;;;;9.73;59.86;95008.13;5072063;28;20196;-65
2022/12/09 00:38:58;;;;;;;0.20;0.20;;;;;;;9.90;59.14;95008.03;5057801;28;20525;-65
2022/12/09 00:41:27;;;;;;;1.63;1.00;;;;;;;9.32;61.30;95010.56;5041821;28;20664;-67
2022/12/09 00:43:55;;;;;;;0.20;0.20;;;;;;;9.51;60.59;94993.50;5070372;28;20583;-65
2022/12/09 00:46:23;;;;;;;2.13;0.70;;;;;;;10.04;59.10;95003.97;5060961;28;20659;-67
2022/12/09 00:48:50;;;;;;;5.47;1.65;;;;;;;9.97;59.43;95008.63;5054242;28;20316;-66
2022/12/09 00:51:19;;;;;;;1.45;0.68;;;;;;;9.66;59.97;95012.78;5062168;28;20254;-67
2022/12/09 00:53:47;;;;;;;1.10;0.93;;;;;;;10.05;59.19;95010.78;5045675;28;20204;-67
2022/12/09 00:56:14;;;;;;;1.02;1.02;;;;;;;10.15;58.73;95005.66;5057072;28;20470;-67
2022/12/09 00:58:41;;;;;;;0.00;0.00;;;;;;;9.96;59.45;95012.28;5053187;28;20651;-67
2022/12/09 01:01:08;;;;;;;0.30;0.30;;;;;;;9.48;60.77;95005.25;5071438;28;20204;-67
2022/12/09 01:03:37;;;;;;;0.30;0.30;;;;;;;9.85;59.78;95000.13;5071271;28;20842;-66
2022/12/09 01:06:12;;;;;;;0.90;0.83;;;;;;;9.91;59.63;95004.34;5069336;28;20868;-66
2022/12/09 01:08:40;;;;;;;0.60;0.43;;;;;;;8.97;62.35;94997.84;5041902;28;20903;-65
2022/12/09 01:11:19;;;;;;;1.20;0.80;;;;;;;9.62;60.92;94975.06;5071017;28;20434;-67
2022/12/09 01:13:47;;;;;;;4.07;1.45;;;;;;;9.90;59.86;94987.88;5071140;28;20438;-66
2022/12/09 01:16:19;;;;;;;0.10;0.10;;;;;;;9.74;60.27;94998.47;5070423;28;20319;-67
2022/12/09 01:18:48;;;;;;;1.13;0.63;;;;;;;9.81;60.65;94996.44;5070965;28;20287;-67
2022/12/09 01:21:15;;;;;;;0.40;0.40;;;;;;;9.72;60.05;95001.34;5071021;28;20202;-68
2022/12/09 01:23:42;;;;;;;0.20;0.20;;;;;;;9.68;60.41;95002.06;5070853;28;20536;-67
2022/12/09 01:26:09;;;;;;;0.27;0.27;;;;;;;9.86;59.82;94983.38;5058139;28;20572;-68
2022/12/09 01:28:38;;;;;;;1.93;1.13;;;;;;;10.07;59.38;94996.41;5064663;28;20447;-66
2022/12/09 01:31:14;;;;;;;1.17;1.13;;;;;;;10.15;58.96;95003.84;5044954;28;20545;-67
2022/12/09 01:33:42;;;;;;;0.20;0.20;;;;;;;9.81;59.70;94988.59;5033622;28;20439;-67
2022/12/09 01:36:12;;;;;;;0.63;0.63;;;;;;;10.07;59.42;94993.78;5032741;28;20500;-67
2022/12/09 01:38:40;;;;;;;0.93;0.77;;;;;;;10.03;59.21;94991.91;5035929;28;20457;-68
2022/12/09 01:41:07;;;;;;;1.40;1.30;;;;;;;10.00;59.78;95002.88;5070845;28;20886;-67
2022/12/09 01:43:34;;;;;;;0.07;0.07;;;;;;;9.98;59.59;95002.34;5070072;28;20450;-68
2022/12/09 01:46:01;;;;;;;0.57;0.57;;;;;;;9.73;60.35;94996.88;5052651;28;20460;-66
2022/12/09 01:48:35;;;;;;;0.70;0.70;;;;;;;9.47;61.21;94992.44;5056001;28;20529;-67
2022/12/09 01:51:13;;;;;;;0.20;0.20;;;;;;;9.75;60.57;94976.47;5066363;28;20435;-66
2022/12/09 01:53:43;;;;;;;0.27;0.27;;;;;;;9.89;59.88;94969.81;5061790;28;20866;-67
2022/12/09 01:56:21;;;;;;;0.30;0.30;;;;;;;10.17;58.98;94987.88;5037824;28;20500;-67
2022/12/09 01:58:50;;;;;;;0.47;0.47;;;;;;;10.09;58.96;94990.97;5040585;28;20958;-68
2022/12/09 02:01:17;;;;;;;1.70;1.33;;;;;;;10.00;59.02;95000.25;5068326;28;20445;-66
2022/12/09 02:03:44;;;;;;;1.07;1.07;;;;;;;9.42;61.27;94989.75;5069890;28;20999;-66
2022/12/09 02:06:11;;;;;;;0.53;0.50;;;;;;;9.67;60.16;94985.56;5050779;28;20843;-67
2022/12/09 02:08:41;;;;;;;0.80;0.73;;;;;;;9.82;60.10;94984.91;5052203;28;20564;-68
2022/12/09 02:11:38;;;;;;;1.38;1.27;;;;;;;9.89;59.64;94978.44;5069088;28;20457;-67
2022/12/09 02:14:20;;;;;;;5.10;1.50;;;;;;;9.89;59.75;94980.28;5040598;28;20262;-67
2022/12/09 02:17:22;;;;;;;0.20;0.20;;;;;;;9.44;61.11;94969.38;5038093;28;20438;-67
2022/12/09 02:20:00;;;;;;;1.57;1.47;;;;;;;9.58;60.26;94965.34;5033895;28;20198;-67
2022/12/09 02:22:34;;;;;;;4.43;2.97;;;;;;;9.68;60.13;94981.13;5051743;28;20453;-67
2022/12/09 02:25:10;;;;;;;1.07;1.07;;;;;;;8.62;63.09;94982.50;5037717;28;20529;-66
2022/12/09 02:28:03;;;;;;;0.47;0.47;;;;;;;8.97;63.24;94982.97;5051561;28;20965;-66
2022/12/09 02:30:57;;;;;;;0.32;0.30;;;;;;;9.47;60.84;94981.97;5052012;28;20197;-67
2022/12/09 02:33:41;;;;;;;4.85;2.13;;;;;;;9.44;61.04;94977.22;5031683;28;20677;-67
2022/12/09 02:36:16;;;;;;;0.38;0.38;;;;;;;9.52;60.24;94979.41;5042480;28;20322;-68
2022/12/09 02:38:48;;;;;;;0.47;0.47;;;;;;;9.82;59.81;94979.69;5051185;28;20206;-68
2022/12/09 02:41:20;;;;;;;0.20;0.20;;;;;;;9.64;59.99;94977.41;5051265;28;20955;-67
2022/12/09 02:43:54;;;;;;;0.10;0.10;;;;;;;9.68;59.77;94968.03;5069406;28;20249;-67
2022/12/09 02:46:27;;;;;;;1.77;1.67;;;;;;;9.60;60.06;94965.88;5051173;28;20475;-68
2022/12/09 02:48:57;;;;;;;0.30;0.30;;;;;;;9.73;59.38;94975.94;5069055;28;20470;-68
2022/12/09 02:51:29;;;;;;;2.13;1.93;;;;;;;9.39;60.49;94959.66;5062284;28;20469;-68
2022/12/09 02:54:05;;;;;;;2.05;1.65;;;;;;;9.48;60.71;94988.78;5031201;28;20435;-69
2022/12/09 02:56:34;;;;;;;0.87;0.70;;;;;;;8.84;62.99;94995.59;5038367;28;20219;-67
2022/12/09 02:59:02;;;;;;;1.33;1.23;;;;;;;8.76;63.53;95012.47;5037679;28;20431;-67
2022/12/09 03:01:56;;;;;;;10.48;2.33;;;;;;;8.95;62.80;94999.91;5062740;28;20205;-66
2022/12/09 03:04:27;;;;;;;1.45;0.80;;;;;;;9.10;62.25;95000.88;5064977;28;20270;-67
2022/12/09 03:07:01;;;;;;;0.13;0.13;;;;;;;9.53;61.00;94992.22;5069163;28;20227;-65
2022/12/09 03:09:35;;;;;;;0.50;0.32;;;;;;;9.77;60.66;94983.06;5053479;28;20209;-67
2022/12/09 03:12:07;;;;;;;0.88;0.52;;;;;;;9.66;60.62;94991.84;5058009;28;20190;-67
2022/12/09 03:14:44;;;;;;;2.15;1.55;;;;;;;9.56;60.80;94996.19;5054538;28;20291;-67
2022/12/09 03:17:20;;;;;;;1.55;1.35;;;;;;;9.76;60.33;94991.94;5069214;28;20199;-67
2022/12/09 03:20:03;;;;;;;0.03;0.03;;;;;;;9.74;59.56;94983.56;5054749;28;20220;-66
2022/12/09 03:22:33;;;;;;;0.65;0.63;;;;;;;9.39;61.86;94995.47;5056992;28;20291;-67
2022/12/09 03:25:11;;;;;;;0.25;0.25;;;;;;;10.05;59.79;94988.00;5063038;28;20188;-66
2022/12/09 03:27:47;;;;;;;1.10;0.40;;;;;;;10.02;59.41;94982.47;5048885;28;20188;-66
2022/12/09 03:30:15;;;;;;;0.28;0.28;;;;;;;9.91;59.92;94993.91;5063040;28;20199;-65
2022/12/09 03:32:44;;;;;;;0.33;0.33;;;;;;;9.02;62.94;94996.09;5049167;28;20185;-67
2022/12/09 03:35:20;;;;;;;0.98;0.70;;;;;;;9.31;61.49;94994.06;5051446;28;20516;-68
2022/12/09 03:37:49;;;;;;;10.80;1.00;;;;;;;9.40;61.46;94997.06;5069392;28;20291;-67
2022/12/09 03:40:24;;;;;;;1.05;0.50;;;;;;;9.59;61.29;94990.47;5068901;28;20639;-67
2022/12/09 03:43:02;;;;;;;0.43;0.43;;;;;;;9.72;60.46;94984.84;5068655;28;20191;-67
2022/12/09 03:45:30;;;;;;;0.50;0.50;;;;;;;9.32;61.25;94976.56;5054498;28;20538;-68
2022/12/09 03:47:58;;;;;;;2.10;1.53;;;;;;;9.25;62.10;94971.53;5068660;28;20703;-67
2022/12/09 03:50:30;;;;;;;4.53;3.40;;;;;;;9.51;61.75;94977.81;5068911;28;20894;-67
2022/12/09 03:53:04;;;;;;;1.43;1.33;;;;;;;9.70;61.02;94976.44;5055728;28;20485;-66
2022/12/09 03:55:43;;;;;;;2.87;1.60;;;;;;;8.95;62.58;94982.44;5068361;28;20482;-66
2022/12/09 03:58:13;;;;;;;0.87;0.50;;;;;;;9.29;61.86;94984.91;5054936;28;20492;-67
2022/12/09 04:00:41;;;;;;;1.25;1.10;;;;;;;9.45;60.83;94974.34;5068338;28;20448;-67
2022/12/09 04:03:11;;;;;;;3.80;0.93;;;;;;;9.36;61.43;94982.91;5048785;28;20282;-67
2022/12/09 04:05:38;;;;;;;0.23;0.23;;;;;;;9.30;61.71;94986.47;5048618;28;20435;-68
2022/12/09 04:08:06;;;;;;;0.43;0.43;;;;;;;9.59;61.08;95001.72;5062350;28;20447;-67
2022/12/09 04:10:32;;;;;;;2.47;1.40;;;;;;;9.30;61.91;94997.75;5059008;28;20442;-66
2022/12/09 04:12:59;;;;;;;3.27;2.67;;;;;;;9.36;61.18;94988.13;5067398;28;20549;-66
2022/12/09 04:15:26;;;;;;;1.67;1.57;;;;;;;9.47;60.67;94984.59;5049443;28;20518;-67
2022/12/09 04:17:54;;;;;;;1.17;1.13;;;;;;;9.66;60.41;94993.66;5068451;28;20460;-66
2022/12/09 04:20:22;;;;;;;0.93;0.93;;;;;;;9.67;60.08;94993.41;5068139;28;20525;-67
2022/12/09 04:22:49;;;;;;;0.10;0.10;;;;;;;9.42;61.27;94995.78;5068090;28;20470;-67
2022/12/09 04:25:16;;;;;;;1.17;1.07;;;;;;;9.50;60.86;94992.72;5068851;28;20442;-66
2022/12/09 04:27:43;;;;;;;1.70;1.60;;;;;;;9.51;60.29;94993.50;5068516;28;20442;-67
2022/12/09 04:30:10;;;;;;;0.57;0.57;;;;;;;9.28;61.23;94991.97;5069755;28;20210;-65
2022/12/09 04:32:38;;;;;;;1.30;1.20;;;;;;;9.76;60.04;94985.94;5052781;28;20439;-65
2022/12/09 04:35:06;;;;;;;2.10;1.63;;;;;;;9.65;60.16;94989.47;5067836;28;20446;-67
2022/12/09 04:37:33;;;;;;;4.10;2.20;;;;;;;9.68;60.53;94983.75;5061391;28;20441;-67
2022/12/09 04:40:00;;;;;;;1.27;0.77;;;;;;;9.78;60.06;94983.84;5057790;28;20443;-67
2022/12/09 04:42:27;;;;;;;3.00;2.80;;;;;;;9.49;60.78;94991.13;5065243;28;20447;-67
2022/12/09 04:44:54;;;;;;;0.40;0.40;;;;;;;9.16;61.47;94981.63;5051523;28;21041;-67
2022/12/09 04:47:21;;;;;;;3.03;2.63;;;;;;;9.41;61.11;94982.94;5056144;28;20566;-66
2022/12/09 04:49:48;;;;;;;0.68;0.68;;;;;;;9.38;61.08;94992.06;5060568;28;20486;-68
2022/12/09 04:52:17;;;;;;;2.67;2.27;;;;;;;9.58;60.68;94988.88;5055159;28;20204;-67
2022/12/09 04:54:44;;;;;;;4.47;1.75;;;;;;;9.56;60.92;94976.03;5057583;28;20426;-66
2022/12/09 04:57:11;;;;;;;1.37;1.20;;;;;;;9.73;60.24;94996.88;5059212;28;20231;-68
2022/12/09 04:59:38;;;;;;;3.47;2.70;;;;;;;9.65;60.49;94999.94;5055973;28;20527;-67
2022/12/09 05:02:05;;;;;;;1.07;1.07;;;;;;;9.46;60.70;94983.00;5053603;28;20455;-66
2022/12/09 05:04:32;;;;;;;2.77;2.10;;;;;;;9.07;62.29;94997.97;5071458;28;20434;-67
2022/12/09 05:06:59;;;;;;;3.92;3.22;;;;;;;9.40;61.70;94986.59;5059720;28;20504;-68
2022/12/09 05:09:26;;;;;;;1.40;1.30;;;;;;;9.46;61.40;94993.44;5055648;28;20196;-66
2022/12/09 05:11:56;;;;;;;1.42;1.33;;;;;;;9.58;61.25;94991.50;5060926;28;20454;-65
2022/12/09 05:14:23;;;;;;;2.90;2.33;;;;;;;9.69;60.38;95001.03;5064861;28;20196;-66
2022/12/09 05:16:50;;;;;;;1.07;0.93;;;;;;;9.42;60.99;95002.81;5060130;28;21035;-67
2022/12/09 05:19:18;;;;;;;2.23;1.90;;;;;;;9.27;61.59;95007.91;5070883;28;20952;-67
2022/12/09 05:21:45;;;;;;;3.53;2.28;;;;;;;9.54;60.96;94993.03;5067349;28;20961;-68
2022/12/09 05:24:12;;;;;;;6.03;2.75;;;;;;;9.50;60.77;94968.38;5071075;28;20279;-67
2022/12/09 05:26:40;;;;;;;5.03;3.83;;;;;;;9.37;61.19;94987.06;5071295;28;20212;-65
2022/12/09 05:29:06;;;;;;;7.13;3.47;;;;;;;9.38;60.98;94988.69;5051278;28;20596;-66
2022/12/09 05:31:33;;;;;;;7.40;3.75;;;;;;;9.45;61.22;94989.28;5061753;28;21041;-67
2022/12/09 05:34:01;;;;;;;6.18;3.03;;;;;;;9.43;61.54;94986.09;5058033;28;20195;-67
2022/12/09 05:36:29;;;;;;;5.00;3.92;;;;;;;9.55;60.78;94990.16;5057314;28;20243;-66
2022/12/09 05:38:56;;;;;;;2.77;2.23;;;;;;;9.49;60.99;94991.13;5064894;28;20284;-66
2022/12/09 05:41:24;;;;;;;3.83;2.00;;;;;;;9.54;60.94;95003.50;5062974;28;20453;-66
2022/12/09 05:43:52;;;;;;;11.03;5.37;;;;;;;9.50;60.80;95002.41;5070197;28;20476;-67
2022/12/09 05:46:19;;;;;;;2.25;2.10;;;;;;;9.50;61.37;95028.56;5059794;28;20442;-65
2022/12/09 05:48:47;;;;;;;11.23;3.93;;;;;;;9.65;61.52;95024.25;5064388;28;20235;-67
2022/12/09 05:51:21;;;;;;;3.30;2.60;;;;;;;9.73;61.29;95023.03;5053354;28;20458;-64
2022/12/09 05:53:49;;;;;;;7.30;4.33;;;;;;;9.45;61.30;95018.81;5062950;28;20445;-67
2022/12/09 05:56:17;;;;;;;3.63;2.87;;;;;;;9.50;61.24;95005.00;5056420;28;20494;-66
2022/12/09 05:58:45;;;;;;;6.82;4.32;;;;;;;9.00;62.49;95008.63;5059815;28;20466;-66
2022/12/09 06:01:13;;;;;;;2.67;1.60;;;;;;;9.01;63.37;95025.88;5064393;28;20196;-67
2022/12/09 06:03:41;;;;;;;7.57;4.13;;;;;;;8.82;63.66;95021.97;5060247;28;20485;-66
2022/12/09 06:06:13;;;;;;;3.47;3.17;;;;;;;9.24;62.17;95014.41;5068094;28;20199;-67
2022/12/09 06:08:42;;;;;;;2.23;2.07;;;;;;;9.54;61.35;95017.38;5059534;28;20201;-70
2022/12/09 06:11:13;;;;;;;2.50;2.30;;;;;;;9.75;60.06;95006.06;5069437;28;20430;-71
2022/12/09 06:13:41;;;;;;;6.07;5.07;;;;;;;9.37;61.64;94998.34;5032408;28;21244;-69
2022/12/09 06:16:09;;;;;;;11.48;4.72;;;;;;;9.28;61.75;95004.22;5050718;28;20562;-68
2022/12/09 06:18:37;;;;;;;5.55;2.33;;;;;;;9.60;61.30;95007.75;5063822;28;20238;-67
2022/12/09 06:21:08;;;;;;;3.93;3.53;;;;;;;9.92;59.93;95013.81;5049922;28;20257;-67
2022/12/09 06:23:39;;;;;;;1.80;1.70;;;;;;;9.83;59.71;95010.06;5049705;28;20612;-68
2022/12/09 06:26:15;;;;;;;3.20;2.67;;;;;;;9.34;61.01;95013.72;5049617;28;20451;-68
2022/12/09 06:28:42;;;;;;;2.00;1.65;;;;;;;9.62;62.19;95016.13;5049627;28;20933;-66
2022/12/09 06:31:09;;;;;;;5.27;2.30;;;;;;;9.86;61.02;95025.25;5062057;28;20350;-67
2022/12/09 06:33:37;;;;;;;0.80;0.80;;;;;;;9.85;60.94;95036.78;5055525;28;20489;-67
2022/12/09 06:36:21;;;;;;;2.77;2.47;;;;;;;10.02;59.96;95040.06;5066229;28;20920;-66
2022/12/09 06:38:48;;;;;;;2.70;2.50;;;;;;;9.73;60.82;95030.88;5056810;28;20534;-66
2022/12/09 06:41:15;;;;;;;5.03;2.93;;;;;;;9.92;60.70;95037.38;5053284;28;20497;-65
2022/12/09 06:43:43;;;;;;;2.30;2.10;;;;;;;9.89;60.73;95030.03;5059674;28;21025;-67
2022/12/09 06:46:13;;;;;;;4.00;3.57;;;;;;;9.95;59.98;95032.44;5047525;28;20486;-67
2022/12/09 06:48:40;;;;;;;2.80;2.50;;;;;;;9.79;60.79;95045.59;5053896;28;20496;-67
2022/12/09 06:51:07;;;;;;;9.20;3.83;;;;;;;9.90;60.58;95044.66;5064744;28;20562;-67
2022/12/09 06:53:34;;;;;;;3.80;2.97;;;;;;;10.17;60.03;95046.28;5060097;28;20195;-65
2022/12/09 06:56:06;;;;;;;5.20;2.83;;;;;;;10.26;60.18;95043.19;5069217;28;21595;-67
2022/12/09 06:58:43;;;;;;;3.07;2.10;;;;;;;10.08;60.25;95046.94;5069143;28;21003;-66
2022/12/09 07:01:16;;;;;;;4.53;3.17;;;;;;;10.11;59.90;95041.22;5051603;28;20914;-67
2022/12/09 07:03:46;;;;;;;1.83;1.70;;;;;;;9.96;60.36;95043.69;5049258;28;20451;-67
2022/12/09 07:06:39;;;;;;;2.33;2.13;;;;;;;9.88;60.71;95041.50;5048959;28;22307;-66
2022/12/09 07:09:10;;;;;;;7.93;2.55;;;;;;;9.09;62.88;95054.22;5061658;28;20519;-66
2022/12/09 07:11:37;;;;;;;2.10;2.00;;;;;;;9.55;61.85;95034.63;5064100;28;20238;-68
2022/12/09 07:14:05;;;;;;;2.80;2.50;;;;;;;9.96;60.97;95038.47;5060370;28;20223;-67
2022/12/09 07:16:33;;;;;;;3.85;3.53;;;;;;;9.86;61.17;95043.59;5068709;28;20253;-66
2022/12/09 07:19:02;;;;;;;2.43;2.23;;;;;;;9.99;61.23;95032.72;5069243;28;20230;-65
2022/12/09 07:21:29;;;;;;;1.27;1.20;;;;;;;9.98;61.23;95046.84;5066431;28;20452;-67
2022/12/09 07:24:01;;;;;;;2.85;1.52;;;;;;;10.06;60.96;95030.69;5057670;28;20198;-67
2022/12/09 07:26:32;;;;;;;2.67;2.13;;;;;;;10.42;59.93;95037.81;5068540;28;20208;-67
2022/12/09 07:29:01;;;;;;;1.90;1.27;;;;;;;10.53;59.53;95039.47;5061101;28;20675;-66
2022/12/09 07:31:29;;;;;;;3.33;2.22;;;;;;;10.42;60.08;95047.53;5063384;28;20453;-66
2022/12/09 07:33:57;;;;;;;2.53;2.33;;;;;;;10.13;61.59;95042.56;5055369;28;20196;-67
2022/12/09 07:36:27;;;;;;;1.73;1.43;;;;;;;10.07;62.28;95045.38;5056282;28;20475;-68
2022/12/09 07:39:06;;;;;;;4.87;2.63;;;;;;;10.18;61.70;95047.84;5068189;28;20438;-67
2022/12/09 07:41:34;;;;;;;1.47;1.23;;;;;;;9.88;62.87;95038.88;5069134;28;20478;-66
2022/12/09 07:44:02;;;;;;;4.73;2.77;;;;;;;10.31;61.88;95036.16;5049135;28;20442;-66
2022/12/09 07:46:30;;;;;;;4.47;4.07;;;;;;;10.26;62.02;95049.22;5060722;28;20438;-63
2022/12/09 07:48:57;;;;;;;3.87;3.43;;;;;;;10.22;62.27;95035.03;5054508;28;20470;-65
2022/12/09 07:51:25;;;;;;;1.40;1.30;;;;;;;10.31;62.11;95040.63;5062321;28;20463;-65
2022/12/09 07:53:52;;;;;;;0.73;0.73;;;;;;;10.69;61.10;95043.78;5061936;28;20481;-63
2022/12/09 07:56:21;;;;;;;1.17;1.10;;;;;;;10.91;60.18;95033.97;5068570;28;20573;-64
2022/12/09 07:58:53;;;;;;;3.50;3.20;;;;;;;10.35;61.95;95037.25;5057017;28;20473;-64
2022/12/09 08:01:24;;;;;;;12.97;3.80;;;;;;;10.48;61.58;95028.97;5067247;28;20462;-63
2022/12/09 08:03:54;;;;;;;1.13;1.00;;;;;;;10.73;61.05;95018.66;5057228;28;20898;-63
2022/12/09 08:06:24;;;;;;;3.87;3.07;;;;;;;10.72;61.40;95029.41;5066472;28;20446;-63
2022/12/09 08:08:52;;;;;;;12.07;4.00;;;;;;;10.74;60.73;95046.47;5071324;28;20503;-66
2022/12/09 08:11:26;;;;;;;4.40;3.60;;;;;;;10.71;60.72;95035.69;5072399;28;20430;-63
2022/12/09 08:13:56;;;;;;;2.47;2.30;;;;;;;10.64;61.45;95029.84;5072396;28;20506;-65
2022/12/09 08:16:24;;;;;;;2.10;1.97;;;;;;;10.60;61.31;95032.19;5058844;28;20479;-64
2022/12/09 08:18:53;;;;;;;1.50;1.43;;;;;;;10.78;61.02;95020.53;5063819;28;20889;-63
2022/12/09 08:21:31;;;;;;;7.93;2.73;;;;;;;10.94;60.99;95054.44;5053834;28;20439;-64
2022/12/09 08:24:01;;;;;;;5.40;4.03;;;;;;;10.71;60.88;95052.19;5072282;28;20446;-66
2022/12/09 08:26:30;;;;;;;3.03;1.93;;;;;;;10.96;60.73;95055.00;5070833;28;20492;-64
2022/12/09 08:28:58;;;;;;;5.93;2.40;;;;;;;10.83;60.89;95065.91;5052403;28;20457;-64
2022/12/09 08:31:27;;;;;;;3.00;2.80;;;;;;;10.84;61.31;95070.09;5052117;28;20482;-64
2022/12/09 08:33:55;;;;;;;7.77;4.97;;;;;;;10.83;61.21;95018.72;5058207;28;20445;-63
2022/12/09 08:36:25;;;;;;;22.10;2.83;;;;;;;10.90;61.74;95063.06;5059396;28;20527;-64
2022/12/09 08:38:53;;;;;;;3.27;2.83;;;;;;;10.79;62.09;95046.47;5057273;28;20515;-64
2022/12/09 08:41:33;;;;;;;3.67;3.37;;;;;;;10.88;61.99;95044.97;5060877;28;20493;-64
2022/12/09 08:44:14;;;;;;;5.67;5.17;;;;;;;11.07;62.00;95027.78;5071361;28;20438;-66
2022/12/09 08:46:49;;;;;;;4.27;3.30;;;;;;;11.31;61.45;95011.63;5058504;28;20949;-64
2022/12/09 08:49:20;;;;;;;3.37;3.17;;;;;;;11.42;61.04;95018.47;5051644;28;21054;-65
2022/12/09 08:51:50;;;;;;;5.97;4.47;;;;;;;11.34;60.47;95003.22;5055489;28;20454;-64
2022/12/09 08:54:17;;;;;;;6.97;2.60;;;;;;;11.47;60.82;95002.75;5065872;28;20446;-63
2022/12/09 08:56:47;;;;;;;2.83;2.63;;;;;;;11.29;61.00;95011.88;5060660;28;20474;-65
2022/12/09 08:59:15;;;;;;;2.00;1.90;;;;;;;11.39;61.00;94992.75;5057777;28;20449;-64
2022/12/09 09:01:43;;;;;;;3.67;2.97;;;;;;;11.64;60.73;94995.47;5071285;28;20500;-65
2022/12/09 09:04:14;;;;;;;2.90;2.70;;;;;;;11.43;61.24;94997.22;5071231;28;20438;-65
2022/12/09 09:06:44;;;;;;;7.90;3.77;;;;;;;11.25;61.38;94968.84;5071815;28;20573;-65
2022/12/09 09:09:13;;;;;;;2.40;2.03;;;;;;;11.85;60.02;94968.22;5071627;28;20430;-65
2022/12/09 09:11:41;;;;;;;10.07;6.97;;;;;;;11.80;59.75;94966.38;5057434;28;20499;-64
2022/12/09 09:14:11;;;;;;;4.87;3.13;;;;;;;12.01;59.03;94961.94;5071677;28;20441;-63
2022/12/09 09:16:41;;;;;;;3.23;3.00;;;;;;;11.89;59.24;94958.78;5066861;28;20578;-64
2022/12/09 09:19:14;;;;;;;9.03;5.23;;;;;;;12.29;58.22;94953.53;5063206;28;20508;-65
2022/12/09 09:21:43;;;;;;;3.90;3.53;;;;;;;12.34;58.14;94945.63;5071632;28;20884;-64
2022/12/09 09:24:12;;;;;;;11.47;6.00;;;;;;;12.27;58.37;94949.56;5071537;28;20442;-64
2022/12/09 09:26:41;;;;;;;4.97;4.57;;;;;;;12.31;58.03;94955.88;5068053;28;20499;-66
2022/12/09 09:29:15;;;;;;;7.97;4.60;;;;;;;12.32;57.98;94939.84;5060723;28;20454;-65
2022/12/09 09:31:43;;;;;;;4.57;3.73;;;;;;;12.41;57.66;94948.78;5068146;28;20549;-64
2022/12/09 09:34:10;;;;;;;3.07;2.87;;;;;;;12.37;57.57;94954.84;5051107;28;20477;-64
2022/12/09 09:36:38;;;;;;;3.17;2.87;;;;;;;12.04;58.33;94930.66;5051609;28;20474;-65
2022/12/09 09:39:06;;;;;;;3.00;2.57;;;;;;;12.24;58.42;94919.38;5070870;28;20513;-64
2022/12/09 09:41:57;;;;;;;1.93;1.83;;;;;;;12.37;58.09;94926.69;5057904;28;20522;-66
2022/12/09 09:44:37;;;;;;;4.00;2.97;;;;;;;12.34;57.31;94914.09;5050456;28;20532;-64
2022/12/09 09:47:32;;;;;;;4.13;2.73;;;;;;;12.52;56.81;94900.41;5067265;28;20450;-64
2022/12/09 09:50:17;;;;;;;3.67;3.37;;;;;;;12.43;57.28;94904.63;5070608;28;20462;-64
2022/12/09 09:52:45;;;;;;;4.37;3.73;;;;;;;12.47;57.51;94907.50;5054443;28;20881;-64
2022/12/09 09:55:41;;;;;;;3.10;2.63;;;;;;;12.27;57.28;94918.84;5060538;28;20446;-64
2022/12/09 09:58:27;;;;;;;2.53;2.33;;;;;;;12.15;57.58;94908.59;5051799;28;20507;-64
2022/12/09 10:01:06;;;;;;;2.23;2.13;;;;;;;12.31;57.12;94904.13;5049399;28;20526;-65
2022/12/09 10:03:53;;;;;;;3.60;2.10;;;;;;;12.52;56.43;94887.25;5058190;28;20987;-65
2022/12/09 10:06:48;;;;;;;1.47;1.40;;;;;;;12.31;57.10;94875.22;5068330;28;20442;-64
2022/12/09 10:09:25;;;;;;;4.03;3.20;;;;;;;12.39;56.71;94879.16;5057633;28;20495;-64
2022/12/09 10:12:12;;;;;;;2.37;1.93;;;;;;;12.72;56.42;94868.78;5069007;28;20461;-64
2022/12/09 10:14:48;;;;;;;2.67;2.07;;;;;;;12.89;55.07;94857.94;5069725;28;20445;-64
2022/12/09 10:17:55;;;;;;;5.90;3.40;;;;;;;12.49;56.24;94864.16;5056004;28;20481;-64
2022/12/09 10:20:29;;;;;;;2.97;2.77;;;;;;;12.80;55.78;94864.81;5045482;28;20455;-64
2022/12/09 10:23:02;;;;;;;2.57;1.93;;;;;;;12.72;55.95;94847.75;5059754;28;20960;-64
2022/12/09 10:25:35;;;;;;;2.93;2.73;;;;;;;12.96;55.59;94842.66;5068324;28;20477;-64
2022/12/09 10:28:21;;;;;;;4.10;3.30;;;;;;;13.10;55.12;94835.78;5060326;28;20430;-64
2022/12/09 10:30:50;;;;;;;2.13;1.97;;;;;;;12.60;54.93;94844.66;5060716;28;20500;-64
2022/12/09 10:33:23;;;;;;;7.73;3.83;;;;;;;12.73;54.91;94838.03;5051305;28;20496;-64
2022/12/09 10:35:50;;;;;;;12.53;4.63;;;;;;;12.30;55.48;94831.59;5052549;28;20912;-67
2022/12/09 10:38:19;;;;;;;2.60;2.40;;;;;;;12.24;55.66;94845.84;5066150;28;20485;-64
2022/12/09 10:40:48;;;;;;;2.63;2.47;;;;;;;12.44;54.89;94832.63;5049316;28;20443;-65
2022/12/09 10:43:39;;;;;;;3.80;2.40;;;;;;;12.65;54.76;94815.72;5062465;28;20431;-63
2022/12/09 10:46:16;;;;;;;2.90;2.33;;;;;;;12.68;55.46;94822.28;5051504;28;20526;-62
2022/12/09 10:48:47;;;;;;;8.80;4.67;;;;;;;12.34;56.62;94824.78;5068931;28;20478;-65
2022/12/09 10:51:18;;;;;;;3.10;2.90;;;;;;;12.15;56.50;94821.16;5056658;28;20489;-65
2022/12/09 10:54:07;;;;;;;3.77;3.47;;;;;;;12.52;56.52;94816.31;5064661;28;20435;-63
2022/12/09 10:56:40;;;;;;;2.23;2.13;;;;;;;12.37;56.34;94813.72;5055945;28;21018;-66
2022/12/09 10:59:28;;;;;;;1.87;1.77;;;;;;;12.54;55.86;94808.94;5054890;28;20954;-64
2022/12/09 11:02:02;;;;;;;2.37;2.27;;;;;;;12.50;55.04;94799.25;5069162;28;20925;-65
2022/12/09 11:04:36;;;;;;;2.13;1.97;;;;;;;12.66;54.79;94811.25;5051029;28;20459;-65
2022/12/09 11:07:18;;;;;;;2.13;2.03;;;;;;;12.35;55.36;94813.22;5068858;28;20459;-64
2022/12/09 11:09:50;;;;;;;2.50;2.30;;;;;;;12.79;55.16;94806.19;5064050;28;20996;-63
2022/12/09 11:12:30;;;;;;;1.60;1.40;;;;;;;12.47;54.77;94811.06;5059554;28;20442;-63
2022/12/09 11:15:26;;;;;;;2.10;1.90;;;;;;;12.73;55.00;94795.97;5048137;28;20484;-63
2022/12/09 11:18:01;;;;;;;3.53;3.23;;;;;;;12.31;55.77;94791.16;5054774;28;20481;-65
2022/12/09 11:20:30;;;;;;;3.20;2.10;;;;;;;12.18;55.65;94802.22;5051442;28;20439;-65
2022/12/09 11:23:02;;;;;;;1.63;1.53;;;;;;;12.50;55.85;94802.63;5048167;28;20437;-67
2022/12/09 11:25:34;;;;;;;1.40;1.30;;;;;;;11.95;56.41;94789.69;5048166;28;20543;-66
2022/12/09 11:28:13;;;;;;;2.20;2.03;;;;;;;12.23;55.78;94768.06;5047803;28;20449;-64
2022/12/09 11:30:53;;;;;;;6.67;4.67;;;;;;;12.48;56.38;94778.47;5048217;28;20497;-66
2022/12/09 11:33:49;;;;;;;1.00;0.97;;;;;;;12.61;55.71;94791.03;5060365;28;20941;-64
2022/12/09 11:36:20;;;;;;;5.73;2.27;;;;;;;12.89;55.28;94766.69;5068284;28;20477;-63
2022/12/09 11:38:50;;;;;;;3.40;2.43;;;;;;;13.02;54.76;94763.50;5068489;28;20527;-65
2022/12/09 11:44:25;;;;;;;4.57;4.17;;;;;;;12.99;54.34;94768.50;5065607;28;20837;-64
2022/12/09 11:47:06;;;;;;;4.90;3.70;;;;;;;13.09;55.01;94752.66;5066461;28;20437;-65
2022/12/09 11:49:49;;;;;;;11.77;6.00;;;;;;;13.09;55.40;94758.72;5063847;28;20434;-64
2022/12/09 11:52:17;;;;;;;6.60;2.83;;;;;;;13.44;54.78;94755.03;5052410;28;20960;-63
2022/12/09 11:55:02;;;;;;;3.30;2.73;;;;;;;13.34;54.18;94754.34;5072645;28;20504;-65
2022/12/09 11:57:44;;;;;;;3.47;3.17;;;;;;;13.06;55.60;94748.72;5058070;28;20567;-65
2022/12/09 12:00:26;;;;;;;3.40;3.10;;;;;;;13.12;54.76;94741.56;5071086;28;20536;-64
2022/12/09 12:03:12;;;;;;;4.43;2.07;;;;;;;12.88;55.29;94736.19;5052924;28;21003;-65