Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:06;;;;;;;18.35;9.85;;;;;;;;;;5034049;28;20486;-59
2022/04/26 03:38:32;;;;;;;18.77;11.00;;;;;;;;;;5033560;28;20033;-59
2022/04/26 03:40:58;;;;;;;21.92;10.63;;;;;;;;;;5033199;28;20467;-62
2022/04/26 03:43:23;;;;;;;25.73;10.38;;;;;;;;;;5033553;28;20499;-61
2022/04/26 03:45:49;;;;;;;16.52;9.65;;;;;;;;;;5033409;28;20021;-59
2022/04/26 03:48:15;;;;;;;22.90;11.90;;;;;;;;;;5033425;28;20451;-61
2022/04/26 03:50:40;;;;;;;23.25;13.68;;;;;;;;;;5033405;28;20433;-60
2022/04/26 03:53:06;;;;;;;18.27;11.85;;;;;;;;;;5033262;28;20109;-60
2022/04/26 03:55:31;;;;;;;27.08;13.75;;;;;;;;;;5033208;28;20021;-59
2022/04/26 03:57:57;;;;;;;22.83;14.07;;;;;;;;;;5033231;28;20398;-60
2022/04/26 04:00:23;;;;;;;27.08;13.27;;;;;;;;;;5033250;28;20037;-60
2022/04/26 04:02:49;;;;;;;25.65;13.15;;;;;;;;;;5033194;28;20136;-60
2022/04/26 04:05:15;;;;;;;24.42;10.93;;;;;;;;;;5033317;28;20471;-60
2022/04/26 04:07:40;;;;;;;24.08;11.98;;;;;;;;;;5033173;28;20356;-59
2022/04/26 04:10:06;;;;;;;19.98;11.80;;;;;;;;;;5032798;28;20025;-60
2022/04/26 04:12:32;;;;;;;19.75;11.07;;;;;;;;;;5033004;28;20094;-60
2022/04/26 04:14:57;;;;;;;19.45;11.90;;;;;;;;;;5032949;28;20530;-60
2022/04/26 04:17:23;;;;;;;20.50;12.52;;;;;;;;;;5033007;28;20497;-60
2022/04/26 04:19:48;;;;;;;19.52;12.00;;;;;;;;;;5032886;28;20036;-59
2022/04/26 04:22:14;;;;;;;21.80;12.48;;;;;;;;;;5032325;28;20501;-60
2022/04/26 04:24:40;;;;;;;23.85;13.27;;;;;;;;;;5032006;28;20390;-60
2022/04/26 04:27:05;;;;;;;22.35;12.80;;;;;;;;;;5032758;28;20044;-60
2022/04/26 04:29:31;;;;;;;22.63;13.98;;;;;;;;;;5032960;28;20021;-60
2022/04/26 04:31:56;;;;;;;27.27;14.32;;;;;;;;;;5032534;28;20437;-60
2022/04/26 04:34:22;;;;;;;21.58;13.90;;;;;;;;;;5032747;28;20036;-60
2022/04/26 04:36:48;;;;;;;27.73;14.63;;;;;;;;;;5032769;28;20060;-61
2022/04/26 04:39:19;;;;;;;24.83;14.38;;;;;;;;;;5032509;28;20053;-62
2022/04/26 04:41:47;;;;;;;29.52;15.13;;;;;;;;;;5032660;28;20438;-60
2022/04/26 04:44:13;;;;;;;27.25;14.40;;;;;;;;;;5032475;28;20523;-60
2022/04/26 04:46:38;;;;;;;27.05;14.25;;;;;;;;;;5032596;28;20112;-60
2022/04/26 04:49:04;;;;;;;25.33;13.52;;;;;;;;;;5032420;28;20148;-60
2022/04/26 04:51:29;;;;;;;29.13;14.27;;;;;;;;;;5032540;28;20021;-60
2022/04/26 04:53:55;;;;;;;32.30;14.88;;;;;;;;;;5032356;28;20382;-60
2022/04/26 04:56:23;;;;;;;36.70;15.52;;;;;;;;;;5032356;28;20026;-61
2022/04/26 04:58:48;;;;;;;33.90;14.20;;;;;;;;;;5032296;28;20029;-60
2022/04/26 05:01:14;;;;;;;32.10;14.60;;;;;;;;;;5032660;28;20037;-60
2022/04/26 05:03:39;;;;;;;34.83;14.10;;;;;;;;;;5032462;28;20036;-58
2022/04/26 05:06:05;;;;;;;35.13;13.93;;;;;;;;;;5032490;28;20029;-60
2022/04/26 05:08:30;;;;;;;29.25;14.15;;;;;;;;;;5032072;28;20412;-59
2022/04/26 05:10:56;;;;;;;27.45;13.38;;;;;;;;;;5032212;28;20036;-59
2022/04/26 05:13:21;;;;;;;29.88;13.40;;;;;;;;;;5032678;28;20062;-59
2022/04/26 05:15:47;;;;;;;27.27;14.68;;;;;;;;;;5032313;28;20021;-61
2022/04/26 05:18:13;;;;;;;29.48;14.00;;;;;;;;;;5032288;28;20441;-60
2022/04/26 05:20:39;;;;;;;24.17;13.55;;;;;;;;;;5032165;28;20059;-59
2022/04/26 05:25:48;;;;;;;30.40;13.85;;;;;;;;;;5032029;28;20117;-59
2022/04/26 05:28:14;;;;;;;32.58;13.77;;;;;;;;;;5031854;28;20021;-59
2022/04/26 05:30:39;;;;;;;27.00;14.50;;;;;;;;;;5031866;28;20049;-60
2022/04/26 05:33:05;;;;;;;33.42;15.13;;;;;;;;;;5032103;28;20104;-60
2022/04/26 05:35:31;;;;;;;29.30;14.43;;;;;;;;;;5031978;28;20113;-60
2022/04/26 05:37:56;;;;;;;36.08;15.18;;;;;;;;;;5035185;28;20030;-59
2022/04/26 05:40:22;;;;;;;29.60;13.60;;;;;;;;;;5035735;28;20026;-59
2022/04/26 05:42:47;;;;;;;28.95;13.65;;;;;;;;;;5035509;28;20077;-60
2022/04/26 05:45:13;;;;;;;29.40;12.43;;;;;;;;;;5035612;28;20120;-60
2022/04/26 05:47:42;;;;;;;31.92;12.45;;;;;;;;;;5035508;28;20397;-60
2022/04/26 05:50:12;;;;;;;21.08;11.82;;;;;;;;;;5035535;28;20440;-60
2022/04/26 05:52:37;;;;;;;16.23;10.07;;;;;;;;;;5035132;28;20025;-60
2022/04/26 05:55:04;;;;;;;13.77;8.35;;;;;;;;;;5035405;28;20075;-60
2022/04/26 05:57:30;;;;;;;19.10;8.40;;;;;;;;;;5035287;28;20040;-60
2022/04/26 05:59:56;;;;;;;17.25;8.70;;;;;;;;;;5035325;28;20023;-59
2022/04/26 06:02:21;;;;;;;19.25;8.55;;;;;;;;;;5035093;28;20079;-60
2022/04/26 06:04:47;;;;;;;16.30;8.60;;;;;;;;;;5035153;28;20033;-60
2022/04/26 06:07:13;;;;;;;20.92;9.68;;;;;;;;;;5035220;28;20025;-60
2022/04/26 06:09:38;;;;;;;21.75;10.05;;;;;;;;;;5035150;28;20045;-60
2022/04/26 06:12:05;;;;;;;18.67;10.98;;;;;;;;;;5035067;28;20032;-60
2022/04/26 06:14:30;;;;;;;17.08;9.57;;;;;;;;;;5034901;28;20029;-61
2022/04/26 06:16:56;;;;;;;18.50;9.27;;;;;;;;;;5034872;28;20375;-62
2022/04/26 06:19:21;;;;;;;16.48;9.25;;;;;;;;;;5034761;28;20033;-61
2022/04/26 06:21:47;;;;;;;18.88;7.68;;;;;;;;;;5034295;28;20045;-61
2022/04/26 06:24:12;;;;;;;11.25;7.03;;;;;;;;;;5034657;28;20039;-61
2022/04/26 06:26:38;;;;;;;18.48;7.10;;;;;;;;;;5034829;28;20030;-61
2022/04/26 06:29:03;;;;;;;12.95;7.03;;;;;;;;;;5034799;28;20056;-57
2022/04/26 06:31:29;;;;;;;11.85;7.10;;;;;;;;;;5034510;28;20379;-61
2022/04/26 06:33:54;;;;;;;15.00;8.02;;;;;;;;;;5034667;28;20029;-63
2022/04/26 06:36:20;;;;;;;14.18;7.25;;;;;;;;;;5034370;28;20108;-61
2022/04/26 06:38:45;;;;;;;14.80;7.10;;;;;;;;;;5034597;28;20028;-60
2022/04/26 06:41:11;;;;;;;12.15;6.60;;;;;;;;;;5034484;28;20025;-60
2022/04/26 06:43:36;;;;;;;10.63;5.10;;;;;;;;;;5034330;28;20395;-61
2022/04/26 06:46:02;;;;;;;9.35;4.40;;;;;;;;;;5034481;28;20057;-62
2022/04/26 06:48:28;;;;;;;9.25;4.65;;;;;;;;;;5033510;28;20025;-61
2022/04/26 06:50:56;;;;;;;6.60;4.00;;;;;;;;;;5034259;28;20112;-62
2022/04/26 06:53:22;;;;;;;9.23;4.95;;;;;;;;;;5034419;28;20017;-62
2022/04/26 06:55:48;;;;;;;6.03;3.78;;;;;;;;;;5034396;28;20040;-62
2022/04/26 06:58:14;;;;;;;8.60;4.28;;;;;;;;;;5034467;28;20044;-62
2022/04/26 07:00:39;;;;;;;6.30;3.92;;;;;;;;;;5034347;28;20470;-63
2022/04/26 07:03:05;;;;;;;6.93;4.05;;;;;;;;;;5034145;28;20048;-63
2022/04/26 07:05:30;;;;;;;11.05;4.00;;;;;;;;;;5034053;28;20071;-61
2022/04/26 07:07:56;;;;;;;9.05;3.88;;;;;;;;;;5034093;28;20029;-60
2022/04/26 07:10:22;;;;;;;5.68;3.90;;;;;;;;;;5034277;28;20025;-59
2022/04/26 07:12:48;;;;;;;5.50;3.85;;;;;;;;;;5033904;28;20017;-58
2022/04/26 07:15:14;;;;;;;6.97;4.25;;;;;;;;;;5034102;28;20034;-61
2022/04/26 07:17:43;;;;;;;10.43;4.30;;;;;;;;;;5033975;28;20029;-62
2022/04/26 07:20:10;;;;;;;7.47;4.78;;;;;;;;;;5033667;28;20029;-61
2022/04/26 07:22:36;;;;;;;8.95;4.50;;;;;;;;;;5033270;28;20088;-60
2022/04/26 07:25:04;;;;;;;7.78;5.05;;;;;;;;;;5033895;28;20367;-60
2022/04/26 07:27:29;;;;;;;9.82;4.90;;;;;;;;;;5033770;28;20021;-60
2022/04/26 07:29:55;;;;;;;7.57;4.60;;;;;;;;;;5010572;28;20048;-60
2022/04/26 07:34:20;;;;;;;9.40;4.68;;;;;;;;;;5033008;28;20355;-60
2022/04/26 07:35:09;;;;;;;6.80;4.78;;;;;;;;;;5033393;28;20038;-61
2022/04/26 07:37:35;;;;;;;6.95;5.20;;;;;;;;;;5033378;28;20036;-60
2022/04/26 07:40:00;;;;;;;7.32;5.05;;;;;;;;;;5033366;28;20017;-60
2022/04/26 07:42:26;;;;;;;8.40;4.93;;;;;;;;;;5033047;28;20411;-60
2022/04/26 07:44:52;;;;;;;7.40;5.60;;;;;;;;;;5032984;28;20061;-61
2022/04/26 07:47:21;;;;;;;11.70;5.20;;;;;;;;;;5032927;28;20052;-60
2022/04/26 07:49:47;;;;;;;11.32;5.47;;;;;;;;;;5033271;28;20033;-60
2022/04/26 07:52:13;;;;;;;8.80;5.28;;;;;;;;;;5032982;28;20096;-60
2022/04/26 07:54:39;;;;;;;9.38;4.75;;;;;;;;;;5017650;28;20042;-60
2022/04/26 07:57:05;;;;;;;9.18;5.18;;;;;;;;;;5013427;28;20025;-60
2022/04/26 07:59:30;;;;;;;13.77;5.68;;;;;;;;;;5013124;28;20034;-60
2022/04/26 08:01:56;;;;;;;11.10;5.55;;;;;;;;;;5012886;28;20497;-62
2022/04/26 08:04:21;;;;;;;8.52;5.35;;;;;;;;;;5013070;28;20026;-60
2022/04/26 08:06:47;;;;;;;15.10;5.78;;;;;;;;;;5013120;28;20062;-60
2022/04/26 08:09:12;;;;;;;10.25;5.13;;;;;;;;;;5013072;28;20475;-60
2022/04/26 08:11:38;;;;;;;7.97;5.30;;;;;;;;;;5029543;28;20128;-62
2022/04/26 08:14:04;;;;;;;8.55;5.07;;;;;;;;;;5032242;28;20048;-60
2022/04/26 08:16:30;;;;;;;8.15;5.05;;;;;;;;;;5032252;28;20029;-60
2022/04/26 08:18:55;;;;;;;13.85;5.88;;;;;;;;;;5032546;28;20049;-60
2022/04/26 08:21:22;;;;;;;15.18;6.07;;;;;;;;;;5032366;28;20025;-60
2022/04/26 08:29:18;;;;;;;12.63;6.57;;;;;;;;;;5052560;28;20079;-60
2022/04/26 08:31:44;;;;;;;9.18;5.80;;;;;;;;;;5051912;28;20052;-60
2022/04/26 08:34:10;;;;;;;13.68;6.65;;;;;;;;;;5043455;28;20056;-59
2022/04/26 08:36:36;;;;;;;9.50;5.18;;;;;;;;;;5026417;28;20461;-60
2022/04/26 08:39:02;;;;;;;9.40;5.72;;;;;;;;;;5029660;28;20029;-60
2022/04/26 08:41:29;;;;;;;11.45;6.13;;;;;;;;;;5032959;28;20068;-60
2022/04/26 08:43:54;;;;;;;11.30;5.82;;;;;;;;;;5034646;28;20021;-60
2022/04/26 08:46:20;;;;;;;11.05;5.72;;;;;;;;;;5032733;28;20014;-60
2022/04/26 08:51:29;;;;;;;12.70;5.68;;;;;;;;;;5020882;28;20037;-60
2022/04/26 08:53:55;;;;;;;11.95;5.43;;;;;;;;;;5020212;28;20704;-60
2022/04/26 08:56:20;;;;;;;11.35;4.57;;;;;;;;;;5019432;28;20033;-60
2022/04/26 08:58:47;;;;;;;11.20;5.10;;;;;;;;;;5022982;28;20021;-60
2022/04/26 09:01:22;;;;;;;13.48;5.68;;;;;;;;;;5027702;28;20044;-60
2022/04/26 09:03:54;;;;;;;6.05;4.10;;;;;;;;;;5030411;28;20036;-60
2022/04/26 09:06:21;;;;;;;8.63;5.03;;;;;;;;;;5030327;28;20041;-61
2022/04/26 09:08:48;;;;;;;11.52;5.10;;;;;;;;;;5030505;28;20152;-61
2022/04/26 09:11:22;;;;;;;9.80;4.53;;;;;;;;;;5031164;28;20478;-62
2022/04/26 09:13:48;;;;;;;9.27;4.85;;;;;;;;;;5032831;28;20035;-62
2022/04/26 09:16:20;;;;;;;7.95;3.78;;;;;;;;;;5034845;28;20485;-61
2022/04/26 09:18:54;;;;;;;5.75;3.97;;;;;;;;;;5013657;28;20029;-60
2022/04/26 09:21:20;;;;;;;8.98;4.38;;;;;;;;;;5034252;28;20079;-61
2022/04/26 09:23:47;;;;;;;4.70;3.70;;;;;;;;;;5031512;28;20041;-60
2022/04/26 09:26:17;;;;;;;7.03;3.83;;;;;;;;;;5034131;28;20025;-61
2022/04/26 09:28:48;;;;;;;5.43;3.13;;;;;;;;;;5034117;28;20028;-61
2022/04/26 09:31:18;;;;;;;4.38;2.97;;;;;;;;;;5034428;28;20044;-61
2022/04/26 09:33:49;;;;;;;6.45;2.60;;;;;;;;;;5034060;28;20471;-60
2022/04/26 09:36:16;;;;;;;4.38;2.47;;;;;;;;;;5033508;28;20455;-60
2022/04/26 09:39:08;;;;;;;3.83;2.42;;;;;;;;;;5033785;28;20039;-60
2022/04/26 09:41:35;;;;;;;3.15;2.40;;;;;;;;;;5032688;28;20025;-60
2022/04/26 09:44:05;;;;;;;4.10;2.50;;;;;;;;;;5033764;28;20382;-60
2022/04/26 09:46:43;;;;;;;4.10;2.63;;;;;;;;;;5033992;28;20079;-60
2022/04/26 09:49:14;;;;;;;5.13;2.83;;;;;;;;;;5031781;28;20463;-60
2022/04/26 09:51:41;;;;;;;5.18;2.80;;;;;;;;;;5023809;28;20044;-60
2022/04/26 09:54:07;;;;;;;4.60;3.13;;;;;;;;;;5015530;28;20022;-61
2022/04/26 09:56:33;;;;;;;4.25;2.60;;;;;;;;;;5015679;28;20049;-60
2022/04/26 09:59:00;;;;;;;5.22;2.33;;;;;;;;;;5015262;28;20395;-60
2022/04/26 10:01:40;;;;;;;3.92;2.38;;;;;;;;;;5015476;28;20084;-60
2022/04/26 10:04:09;;;;;;;11.73;3.50;;;;;;;;;;5015234;28;20030;-60
2022/04/26 10:06:40;;;;;;;5.53;2.70;;;;;;;;;;5015164;28;20030;-60
2022/04/26 10:09:08;;;;;;;4.05;2.60;;;;;;;;;;5015273;28;20104;-60
2022/04/26 10:11:34;;;;;;;5.03;2.45;;;;;;;;;;5014997;28;20073;-60
2022/04/26 10:14:02;;;;;;;6.40;2.85;;;;;;;;;;5015259;28;20479;-60
2022/04/26 10:16:28;;;;;;;4.35;2.58;;;;;;;;;;5014721;28;20061;-60
2022/04/26 10:19:07;;;;;;;3.30;2.58;;;;;;;;;;5015135;28;20084;-60
2022/04/26 10:21:38;;;;;;;7.53;2.60;;;;;;;;;;5015005;28;20052;-61
2022/04/26 10:24:16;;;;;;;5.95;2.33;;;;;;;;;;5044033;28;20463;-60
2022/04/26 10:26:42;;;;;;;2.83;2.45;;;;;;;;;;5054425;28;20116;-61
2022/04/26 10:29:07;;;;;;;6.28;2.90;;;;;;;;;;5043673;28;20124;-61
2022/04/26 10:31:38;;;;;;;6.72;2.80;;;;;;;;;;5034567;28;20079;-60
2022/04/26 10:34:25;;;;;;;3.15;2.50;;;;;;;;;;5034161;28;20029;-62
2022/04/26 10:37:00;;;;;;;7.43;2.42;;;;;;;;;;5025549;28;20497;-61
2022/04/26 10:39:49;;;;;;;3.80;2.42;;;;;;;;;;5034424;28;20040;-61
2022/04/26 10:42:15;;;;;;;7.60;3.13;;;;;;;;;;5016168;28;20391;-61
2022/04/26 10:44:42;;;;;;;4.13;2.42;;;;;;;;;;5031336;28;20375;-62
2022/04/26 10:47:09;;;;;;;4.30;2.42;;;;;;;;;;5023565;28;20056;-60
2022/04/26 10:49:43;;;;;;;3.30;2.40;;;;;;;;;;5030531;28;20034;-61
2022/04/26 10:52:15;;;;;;;3.95;2.28;;;;;;;;;;5034175;28;20030;-60
2022/04/26 10:54:46;;;;;;;8.90;2.50;;;;;;;;;;5034161;28;20466;-60
2022/04/26 10:57:16;;;;;;;5.13;2.60;;;;;;;;;;5033857;28;20029;-60
2022/04/26 10:59:46;;;;;;;5.10;2.60;;;;;;;;;;5033936;28;20025;-60
2022/04/26 11:02:13;;;;;;;9.98;3.10;;;;;;;;;;5033758;28;20017;-61
2022/04/26 11:04:39;;;;;;;3.15;2.17;;;;;;;;;;5034089;28;20037;-60
2022/04/26 11:07:12;;;;;;;9.90;2.50;;;;;;;;;;5033821;28;20029;-60
2022/04/26 11:09:44;;;;;;;3.13;2.33;;;;;;;;;;5015737;28;20025;-60
2022/04/26 11:12:10;;;;;;;4.53;2.28;;;;;;;;;;5013497;28;20071;-62
2022/04/26 11:14:42;;;;;;;7.57;2.50;;;;;;;;;;5033726;28;20026;-61
2022/04/26 11:17:08;;;;;;;4.05;2.45;;;;;;;;;;5033682;28;20474;-61
2022/04/26 11:19:38;;;;;;;5.40;2.67;;;;;;;;;;5033209;28;20165;-61
2022/04/26 11:22:04;;;;;;;;;;;;;;;;;;5033028;28;20053;-61
2022/04/26 11:29:58;;;;;;;3.28;2.22;;;;;;;;;;5033076;28;20037;-61
2022/04/26 11:32:35;;;;;;;3.97;2.40;;;;;;;;;;5032996;28;20029;-60
2022/04/26 11:35:01;;;;;;;3.22;2.30;;;;;;;;;;5032948;28;20105;-60
2022/04/26 11:37:27;;;;;;;2.83;2.10;;;;;;;;;;5033098;28;20032;-61
2022/04/26 11:39:53;;;;;;;6.03;2.30;;;;;;;;;;5033286;28;20025;-60
2022/04/26 11:42:19;;;;;;;4.78;2.00;;;;;;;;;;5033122;28;20487;-60
2022/04/26 11:45:04;;;;;;;3.28;2.17;;;;;;;;;;5033279;28;20060;-60
2022/04/26 11:47:56;;;;;;;5.70;2.40;;;;;;;;;;5032369;28;20029;-61
2022/04/26 11:50:23;;;;;;;3.75;1.85;;;;;;;;;;5028525;28;20040;-60
2022/04/26 11:52:52;;;;;;;7.85;2.20;;;;;;;;;;5033005;28;20022;-61
2022/04/26 11:55:24;;;;;;;7.63;1.98;;;;;;;;;;5032973;28;20087;-61
2022/04/26 11:57:51;;;;;;;3.00;1.90;;;;;;;;;;5032795;28;20117;-60
2022/04/26 12:00:19;;;;;;;3.58;2.20;;;;;;;;;;5032139;28;20029;-59
2022/04/26 12:02:47;;;;;;;2.80;1.90;;;;;;;;;;5032055;28;20030;-60
2022/04/26 12:05:14;;;;;;;6.20;1.85;;;;;;;;;;5032635;28;20061;-60
2022/04/26 12:07:40;;;;;;;3.85;2.35;;;;;;;;;;5032341;28;20025;-60
2022/04/26 12:10:25;;;;;;;4.50;1.70;;;;;;;;;;5032374;28;20025;-60
2022/04/26 12:13:02;;;;;;;3.88;1.73;;;;;;;;;;5031893;28;20032;-59
2022/04/26 12:15:30;;;;;;;4.03;2.03;;;;;;;;;;5026365;28;20034;-60
2022/04/26 12:18:13;;;;;;;2.97;2.00;;;;;;;;;;5031578;28;20022;-60
2022/04/26 12:21:00;;;;;;;5.50;1.90;;;;;;;;;;5032052;28;20207;-60
2022/04/26 12:23:27;;;;;;;3.85;1.80;;;;;;;;;;5015105;28;20064;-60
2022/04/26 12:25:53;;;;;;;4.82;2.30;;;;;;;;;;5031961;28;20032;-61
2022/04/26 12:28:19;;;;;;;5.97;2.00;;;;;;;;;;5032237;28;20395;-61
2022/04/26 12:30:44;;;;;;;3.47;2.00;;;;;;;;;;5031674;28;20022;-60
2022/04/26 12:33:10;;;;;;;2.90;1.90;;;;;;;;;;5032061;28;20108;-60
2022/04/26 12:35:35;;;;;;;3.63;2.20;;;;;;;;;;5031948;28;20029;-61
2022/04/26 12:38:10;;;;;;;2.30;1.70;;;;;;;;;;5031772;28;20022;-61
2022/04/26 12:40:36;;;;;;;2.63;1.95;;;;;;;;;;5032014;28;20087;-60
2022/04/26 12:43:22;;;;;;;3.28;1.90;;;;;;;;;;5032070;28;20026;-60
2022/04/26 12:45:57;;;;;;;3.58;2.35;;;;;;;;;;5031359;28;20151;-61
2022/04/26 12:51:21;;;;;;;3.95;2.10;;;;;;;;;;5032110;28;20383;-61
2022/04/26 12:53:50;;;;;;;3.92;2.25;;;;;;;;;;5031608;28;20038;-61
2022/04/26 12:56:16;;;;;;;4.53;1.90;;;;;;;;;;5031804;28;20037;-62
2022/04/26 12:58:44;;;;;;;3.33;2.00;;;;;;;;;;5031963;28;20494;-60
2022/04/26 13:01:11;;;;;;;4.35;2.63;;;;;;;;;;5031840;28;20021;-60
2022/04/26 13:03:38;;;;;;;3.05;1.90;;;;;;;;;;5031786;28;20022;-60
2022/04/26 13:06:11;;;;;;;2.75;1.98;;;;;;;;;;5014084;28;20029;-60
2022/04/26 13:08:38;;;;;;;6.25;2.30;;;;;;;;;;5031568;28;20032;-60
2022/04/26 13:11:05;;;;;;;3.08;1.77;;;;;;;;;;5031810;28;20475;-60
2022/04/26 13:13:32;;;;;;;5.47;2.00;;;;;;;;;;5031728;28;20026;-60
2022/04/26 13:15:57;;;;;;;4.53;1.70;;;;;;;;;;5031823;28;20033;-61
2022/04/26 13:18:23;;;;;;;2.50;1.75;;;;;;;;;;5031784;28;20420;-60
2022/04/26 13:20:48;;;;;;;2.45;1.73;;;;;;;;;;5031484;28;20087;-60
2022/04/26 13:23:15;;;;;;;3.25;2.00;;;;;;;;;;5031435;28;20124;-60
2022/04/26 13:25:42;;;;;;;2.83;1.70;;;;;;;;;;5031443;28;20371;-61
2022/04/26 13:28:07;;;;;;;3.08;1.70;;;;;;;;;;5031963;28;20405;-60
2022/04/26 13:30:34;;;;;;;3.45;1.70;;;;;;;;;;5031624;28;20032;-60
2022/04/26 13:33:00;;;;;;;3.20;1.65;;;;;;;;;;5031555;28;20057;-60
2022/04/26 13:35:26;;;;;;;3.28;2.10;;;;;;;;;;5031113;28;20100;-60
2022/04/26 13:37:54;;;;;;;3.03;2.10;;;;;;;;;;5031628;28;20022;-61
2022/04/26 13:40:20;;;;;;;3.30;2.10;;;;;;;;;;5031566;28;20029;-60
2022/04/26 13:42:45;;;;;;;4.15;1.95;;;;;;;;;;5031287;28;20032;-60
2022/04/26 13:45:11;;;;;;;5.80;2.20;;;;;;;;;;5031244;28;20033;-60
2022/04/26 13:47:38;;;;;;;6.50;2.60;;;;;;;;;;5030950;28;20037;-60
2022/04/26 13:50:07;;;;;;;4.35;1.70;;;;;;;;;;5031030;28;20029;-61
2022/04/26 13:52:34;;;;;;;3.10;1.90;;;;;;;;;;5031382;28;20033;-60
2022/04/26 13:54:59;;;;;;;7.25;2.13;;;;;;;;;;5031333;28;20025;-60
2022/04/26 13:57:25;;;;;;;3.22;1.73;;;;;;;;;;5032604;28;20056;-60
2022/04/26 13:59:50;;;;;;;3.47;1.73;;;;;;;;;;5034910;28;20470;-60
2022/04/26 14:02:18;;;;;;;3.95;1.80;;;;;;;;;;5034881;28;20052;-62
2022/04/26 14:04:46;;;;;;;6.47;1.70;;;;;;;;;;5034714;28;20140;-60
2022/04/26 14:07:12;;;;;;;3.28;1.60;;;;;;;;;;5033917;28;20026;-60
2022/04/26 14:09:38;;;;;;;4.90;1.80;;;;;;;;;;5031514;28;20060;-60
2022/04/26 14:12:03;;;;;;;6.00;2.20;;;;;;;;;;5023643;28;20018;-60
2022/04/26 14:22:42;;;;;;;2.92;2.10;;;;;;;;;;5026832;28;20047;-60
2022/04/26 14:25:10;;;;;;;2.33;1.50;;;;;;;;;;5024692;28;20030;-60
2022/04/26 14:27:38;;;;;;;4.10;1.70;;;;;;;;;;5024996;28;20045;-60
2022/04/26 14:30:06;;;;;;;6.78;1.50;;;;;;;;;;5023098;28;20076;-60
2022/04/26 14:32:32;;;;;;;2.75;1.38;;;;;;;;;;5024211;28;20525;-61
2022/04/26 14:34:57;;;;;;;2.30;1.40;;;;;;;;;;5024929;28;20113;-62
2022/04/26 14:37:24;;;;;;;2.95;1.70;;;;;;;;;;5023074;28;20072;-63
2022/04/26 14:39:50;;;;;;;2.47;1.52;;;;;;;;;;5024030;28;20454;-60
2022/04/26 14:42:15;;;;;;;3.40;1.50;;;;;;;;;;5022194;28;20022;-59
2022/04/26 14:44:41;;;;;;;2.72;1.58;;;;;;;;;;5014574;28;20030;-61
2022/04/26 14:47:07;;;;;;;4.40;2.30;;;;;;;;;;5014483;28;20045;-60
2022/04/26 14:49:34;;;;;;;7.60;1.80;;;;;;;;;;5013847;28;20061;-60
2022/04/26 14:52:00;;;;;;;5.90;2.10;;;;;;;;;;4996795;28;20423;-60
2022/04/26 14:54:25;;;;;;;5.63;1.65;;;;;;;;;;5014515;28;20115;-60
2022/04/26 14:56:51;;;;;;;3.70;1.65;;;;;;;;;;5014302;28;20053;-60
2022/04/26 14:59:18;;;;;;;3.15;1.67;;;;;;;;;;5014246;28;20406;-60
2022/04/26 15:01:49;;;;;;;4.07;1.63;;;;;;;;;;5014184;28;20030;-60
2022/04/26 15:04:16;;;;;;;4.20;1.65;;;;;;;;;;5013870;28;20475;-60
2022/04/26 15:06:42;;;;;;;6.63;1.88;;;;;;;;;;5014225;28;20048;-61
2022/04/26 15:16:37;;;;;;;4.13;1.73;;;;;;;;;;5013957;28;20132;-60
2022/04/26 15:17:22;;;;;;;10.77;2.05;;;;;;;;;;5014320;28;20041;-62
2022/04/26 15:19:48;;;;;;;4.80;1.98;;;;;;;;;;5013719;28;20041;-61
2022/04/26 15:22:14;;;;;;;3.47;1.83;;;;;;;;;;5013406;28;20042;-60
2022/04/26 15:24:40;;;;;;;4.00;2.35;;;;;;;;;;5013839;28;20040;-60
2022/04/26 15:27:06;;;;;;;4.53;2.17;;;;;;;;;;5013600;28;20068;-60
2022/04/26 15:29:32;;;;;;;7.38;4.03;;;;;;;;;;5013477;28;20049;-60
2022/04/26 15:31:58;;;;;;;8.65;4.22;;;;;;;;;;5013556;28;20057;-61
2022/04/26 15:34:23;;;;;;;3.95;2.45;;;;;;;;;;5013739;28;20026;-60
2022/04/26 15:36:48;;;;;;;4.72;3.47;;;;;;;;;;5013610;28;20049;-61
2022/04/26 15:39:14;;;;;;;3.20;2.17;;;;;;;;;;5013796;28;20129;-61
2022/04/26 15:41:39;;;;;;;5.03;3.13;;;;;;;;;;5013538;28;20029;-61
2022/04/26 15:44:05;;;;;;;5.05;2.10;;;;;;;;;;5013572;28;20939;-62
2022/04/26 15:46:31;;;;;;;4.53;2.20;;;;;;;;;;5013056;28;20025;-60
2022/04/26 15:48:57;;;;;;;4.10;2.20;;;;;;;;;;5013452;28;20080;-60
2022/04/26 15:51:25;;;;;;;3.40;2.67;;;;;;;;;;5013040;28;20030;-60
2022/04/26 15:53:51;;;;;;;5.45;2.20;;;;;;;;;;5013398;28;20544;-62
2022/04/26 15:56:16;;;;;;;7.03;2.35;;;;;;;;;;5013218;28;20097;-60
2022/04/26 15:58:42;;;;;;;6.80;2.88;;;;;;;;;;5013003;28;20022;-62
2022/04/26 16:01:09;;;;;;;7.55;2.65;;;;;;;;;;5012813;28;20065;-60
2022/04/26 16:03:35;;;;;;;7.50;2.72;;;;;;;;;;5012969;28;20120;-61
2022/04/26 16:06:02;;;;;;;3.20;2.00;;;;;;;;;;5013192;28;20032;-61
2022/04/26 16:08:27;;;;;;;4.90;2.58;;;;;;;;;;5012708;28;20029;-60
2022/04/26 16:21:50;;;;;;;6.00;2.00;;;;;;;;;;5048417;28;20064;-61
2022/04/26 16:24:17;;;;;;;4.40;2.33;;;;;;;;;;5037844;28;20056;-61
2022/04/26 16:26:43;;;;;;;4.03;2.10;;;;;;;;;;5042488;28;20112;-60
2022/04/26 16:29:09;;;;;;;4.70;2.13;;;;;;;;;;5045037;28;20115;-60
2022/04/26 16:31:34;;;;;;;5.07;2.42;;;;;;;;;;5034726;28;20063;-61
2022/04/26 16:34:01;;;;;;;6.03;2.20;;;;;;;;;;5013059;28;20112;-61
2022/04/26 16:36:28;;;;;;;3.65;2.20;;;;;;;;;;5032067;28;20110;-61
2022/04/26 16:38:55;;;;;;;4.22;2.05;;;;;;;;;;5017753;28;20030;-61
2022/04/26 16:41:22;;;;;;;8.05;2.33;;;;;;;;;;5010667;28;20021;-61
2022/04/26 16:43:49;;;;;;;5.72;2.33;;;;;;;;;;5010420;28;20049;-60
2022/04/26 16:46:19;;;;;;;3.60;2.00;;;;;;;;;;5011450;28;20069;-61
2022/04/26 16:48:48;;;;;;;;;;;;;;;;;;5012390;28;20018;-60
2022/04/26 16:51:15;;;;;;;6.47;2.00;;;;;;;;;;5012069;28;19913;-62
2022/04/26 16:53:42;;;;;;;4.75;1.90;;;;;;;;;;5011836;28;20021;-61
2022/04/26 16:56:08;;;;;;;3.22;2.00;;;;;;;;;;5011151;28;20368;-60
2022/04/26 16:58:34;;;;;;;3.03;1.98;;;;;;;;;;5011349;28;20108;-60
2022/04/26 17:00:59;;;;;;;4.65;1.80;;;;;;;;;;5012057;28;20057;-60
2022/04/26 17:03:25;;;;;;;3.78;2.10;;;;;;;;;;5012458;28;20383;-61
2022/04/26 17:05:50;;;;;;;6.20;1.77;;;;;;;;;;5011414;28;20030;-61
2022/04/26 17:08:18;;;;;;;5.63;1.90;;;;;;;;;;5011597;28;20029;-61
2022/04/26 17:10:47;;;;;;;6.18;1.88;;;;;;;;;;5012220;28;20347;-62
2022/04/26 17:13:15;;;;;;;5.13;2.10;;;;;;;;;;5012122;28;20467;-60
2022/04/26 17:15:41;;;;;;;6.45;2.60;;;;;;;;;;5012319;28;20030;-61
2022/04/26 17:18:07;;;;;;;3.00;1.90;;;;;;;;;;5012515;28;20471;-60
2022/04/26 17:20:34;;;;;;;5.50;2.20;;;;;;;;;;5012276;28;20060;-60
2022/04/26 17:23:04;;;;;;;6.50;2.20;;;;;;;;;;5024595;28;20049;-62
2022/04/26 17:25:34;;;;;;;6.20;2.33;;;;;;;;;;5051927;28;20470;-60
2022/04/26 17:28:03;;;;;;;4.57;1.92;;;;;;;;;;5051738;28;20627;-61
2022/04/26 17:30:28;;;;;;;4.40;2.08;;;;;;;;;;5051853;28;20086;-60
2022/04/26 17:32:54;;;;;;;10.13;4.90;;;;;;;;;;5053464;28;20104;-60
2022/04/26 17:35:19;;;;;;;9.82;5.07;;;;;;;;;;5055647;28;20028;-61
2022/04/26 17:37:45;;;;;;;11.57;4.88;;;;;;;;;;5055484;28;20025;-60
2022/04/26 17:40:12;;;;;;;13.95;5.38;;;;;;;;;;5055493;28;20048;-61
2022/04/26 17:42:39;;;;;;;14.25;5.85;;;;;;;;;;5055327;28;20025;-61
2022/04/26 17:45:06;;;;;;;15.57;6.03;;;;;;;;;;5055461;28;20557;-61
2022/04/26 17:47:33;;;;;;;11.15;5.68;;;;;;;;;;5055356;28;20438;-61
2022/04/26 17:49:59;;;;;;;17.90;6.50;;;;;;;;;;5055054;28;20124;-62
2022/04/26 17:52:28;;;;;;;15.23;6.43;;;;;;;;;;5055280;28;20108;-62
2022/04/26 17:57:38;;;;;;;17.25;6.82;;;;;;;;;;5055160;28;20102;-61
2022/04/26 18:00:09;;;;;;;11.93;5.80;;;;;;;;;;5055178;28;20386;-60
2022/04/26 18:02:36;;;;;;;13.13;5.68;;;;;;;;;;5054989;28;20033;-61
2022/04/26 18:05:03;;;;;;;9.48;5.22;;;;;;;;;;5054912;28;20029;-61
2022/04/26 18:07:28;;;;;;;9.07;5.25;;;;;;;;;;5055037;28;20424;-61
2022/04/26 18:09:54;;;;;;;16.17;5.30;;;;;;;;;;5055043;28;20029;-61
2022/04/26 18:12:20;;;;;;;21.52;5.25;;;;;;;;;;5054696;28;20028;-62
2022/04/26 18:14:47;;;;;;;15.30;6.05;;;;;;;;;;5043621;28;20374;-61
2022/04/26 18:17:13;;;;;;;7.90;4.45;;;;;;;;;;5043115;28;20065;-61
2022/04/26 18:19:39;;;;;;;7.28;3.92;;;;;;;;;;5036813;28;20037;-62
2022/04/26 18:22:05;;;;;;;6.15;3.53;;;;;;;;;;5046455;28;20041;-61
2022/04/26 18:24:31;;;;;;;6.15;4.00;;;;;;;;;;5035150;28;20120;-60
2022/04/26 18:26:57;;;;;;;7.70;4.57;;;;;;;;;;5033503;28;20029;-60
2022/04/26 18:29:22;;;;;;;10.77;6.10;;;;;;;;;;5034024;28;20120;-60
2022/04/26 18:31:51;;;;;;;11.43;5.80;;;;;;;;;;5033475;28;20104;-60
2022/04/26 18:34:19;;;;;;;16.45;6.03;;;;;;;;;;5034568;28;20040;-62
2022/04/26 18:36:50;;;;;;;10.45;5.70;;;;;;;;;;5034540;28;20022;-62
2022/04/26 18:39:17;;;;;;;8.23;4.55;;;;;;;;;;5034004;28;20029;-60
2022/04/26 18:41:43;;;;;;;8.95;4.97;;;;;;;;;;5033828;28;20029;-62
2022/04/26 18:44:11;;;;;;;9.63;5.30;;;;;;;;;;5032811;28;20065;-62
2022/04/26 18:46:38;;;;;;;7.97;5.13;;;;;;;;;;5034480;28;20463;-60
2022/04/26 18:49:03;;;;;;;17.02;7.22;;;;;;;;;;5034316;28;20029;-61
2022/04/26 18:51:29;;;;;;;11.45;6.82;;;;;;;;;;5034238;28;20029;-60
2022/04/26 18:53:55;;;;;;;17.08;7.35;;;;;;;;;;5034291;28;20471;-60
2022/04/26 18:56:21;;;;;;;16.65;8.50;;;;;;;;;;5034072;28;20112;-60
2022/04/26 18:58:49;;;;;;;26.23;13.27;;;;;;;;;;5034277;28;20109;-60