Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:59;;;;;;;64.88;30.63;;;;;;;10.04;56.36;101653.56;4983674;28;20034;-85
2022/03/28 00:03:25;;;;;;;61.45;30.73;;;;;;;10.08;56.04;101639.09;4982455;28;20041;-86
2022/03/28 00:05:51;;;;;;;63.47;31.40;;;;;;;10.09;56.02;101635.47;4981366;28;20394;-87
2022/03/28 00:08:16;;;;;;;61.92;31.25;;;;;;;10.04;56.16;101635.84;4964706;28;20094;-86
2022/03/28 00:10:42;;;;;;;66.75;31.23;;;;;;;10.16;55.85;101639.31;4982937;28;20097;-86
2022/03/28 00:13:07;;;;;;;65.82;31.65;;;;;;;10.01;56.58;101637.94;4982303;28;20053;-85
2022/03/28 00:15:33;;;;;;;58.45;31.27;;;;;;;9.97;56.66;101631.22;4982505;28;20409;-86
2022/03/28 00:17:59;;;;;;;62.00;31.52;;;;;;;9.93;56.56;101632.47;4982806;28;20061;-87
2022/03/28 00:20:24;;;;;;;61.55;30.67;;;;;;;9.90;55.89;101635.38;4981059;28;20379;-87
2022/03/28 00:22:53;;;;;;;59.50;30.90;;;;;;;9.77;56.17;101630.28;4981046;28;20416;-86
2022/03/28 00:25:18;;;;;;;58.35;28.83;;;;;;;9.90;55.73;101627.44;4963288;28;20053;-85
2022/03/28 00:27:50;;;;;;;57.47;27.80;;;;;;;10.13;54.94;101629.78;4961801;28;20397;-85
2022/03/28 00:30:16;;;;;;;62.17;30.23;;;;;;;10.32;54.31;101621.94;4958045;28;20137;-84
2022/03/28 00:32:43;;;;;;;58.00;29.35;;;;;;;10.49;53.70;101622.28;4980723;28;20466;-88
2022/03/28 00:35:12;;;;;;;63.28;29.88;;;;;;;10.47;53.65;101619.78;4980807;28;20038;-86
2022/03/28 00:37:41;;;;;;;57.20;29.35;;;;;;;10.46;53.43;101623.41;4982317;28;20034;-87
2022/03/28 00:40:11;;;;;;;61.55;31.25;;;;;;;10.11;54.97;101615.00;4956945;23;20043;-89
2022/03/28 00:42:37;;;;;;;59.13;30.75;;;;;;;9.83;56.53;101620.00;4944360;29;20124;-87
2022/03/28 00:45:07;;;;;;;63.25;31.88;;;;;;;9.86;56.56;101619.75;4961358;29;20067;-88
2022/03/28 00:47:33;;;;;;;63.45;31.33;;;;;;;9.66;56.70;101617.09;4943576;29;20069;-87
2022/03/28 00:49:58;;;;;;;58.90;30.92;;;;;;;9.67;56.82;101616.16;4942329;29;20034;-87
2022/03/28 00:52:30;;;;;;;62.83;28.83;;;;;;;9.71;56.49;101610.44;4913418;29;20067;-87
2022/03/28 00:55:03;;;;;;;58.35;29.83;;;;;;;9.68;56.63;101615.16;4960652;29;20172;-88
2022/03/28 00:57:39;;;;;;;58.22;29.60;;;;;;;9.73;56.55;101607.69;4960545;29;20035;-89
2022/03/28 01:00:07;;;;;;;60.10;29.08;;;;;;;9.59;57.09;101611.50;4960794;29;20035;-88
2022/03/28 01:02:32;;;;;;;58.40;29.98;;;;;;;9.57;57.18;101600.22;4941583;29;20035;-85
2022/03/28 01:04:59;;;;;;;62.20;29.92;;;;;;;9.63;57.22;101607.63;4960414;29;20417;-86
2022/03/28 01:07:28;;;;;;;61.75;30.02;;;;;;;9.69;57.20;101599.16;4961100;29;20036;-86
2022/03/28 01:09:56;;;;;;;65.38;31.08;;;;;;;9.95;56.44;101598.72;4944037;29;20035;-85
2022/03/28 01:12:37;;;;;;;59.80;31.25;;;;;;;9.95;56.36;101596.09;4943353;29;20132;-87
2022/03/28 01:15:04;;;;;;;61.35;29.92;;;;;;;10.15;55.68;101590.78;4960102;29;20066;-88
2022/03/28 01:20:35;;;;;;;59.95;31.13;;;;;;;10.06;56.31;101585.41;4959748;29;20042;-84
2022/03/28 01:23:00;;;;;;;59.72;30.42;;;;;;;9.92;56.82;101596.34;4943407;29;20035;-86
2022/03/28 01:25:29;;;;;;;63.40;30.88;;;;;;;9.88;57.35;101594.97;4960473;28;20042;-85
2022/03/28 01:27:55;;;;;;;68.22;33.10;;;;;;;9.60;58.38;101586.72;4963884;29;20071;-86
2022/03/28 01:30:22;;;;;;;60.30;31.17;;;;;;;9.78;57.85;101582.47;4964170;29;20031;-85
2022/03/28 01:32:49;;;;;;;63.42;31.27;;;;;;;10.06;56.56;101574.81;4967451;29;20118;-87
2022/03/28 01:35:35;;;;;;;67.63;32.28;;;;;;;10.22;56.09;101576.03;4931388;29;20078;-84
2022/03/28 01:38:06;;;;;;;67.40;33.08;;;;;;;10.31;55.47;101580.53;4967531;29;20450;-85
2022/03/28 01:40:34;;;;;;;64.32;32.10;;;;;;;10.14;55.89;101572.38;4965291;29;20032;-88
2022/03/28 01:43:03;;;;;;;65.32;31.75;;;;;;;10.23;55.88;101563.63;4966261;29;20031;-85
2022/03/28 01:45:28;;;;;;;66.15;33.08;;;;;;;10.24;55.87;101557.38;4965490;29;20430;-88
2022/03/28 01:47:54;;;;;;;63.08;32.15;;;;;;;10.29;55.21;101558.63;4947900;29;20047;-85
2022/03/28 01:50:20;;;;;;;62.95;32.10;;;;;;;10.31;55.62;101555.81;4963278;29;20064;-86
2022/03/28 01:52:46;;;;;;;61.20;32.28;;;;;;;10.40;55.23;101559.50;4965162;29;20035;-86
2022/03/28 01:55:12;;;;;;;66.90;32.15;;;;;;;10.45;55.35;101566.06;4933019;29;20045;-86
2022/03/28 01:57:40;;;;;;;66.25;31.15;;;;;;;10.54;54.64;101556.47;4934852;29;20101;-85
2022/03/28 02:00:11;;;;;;;63.38;32.83;;;;;;;10.61;54.15;101558.41;4968693;29;20063;-85
2022/03/28 02:02:47;;;;;;;63.42;31.40;;;;;;;10.46;54.65;101559.78;4967827;29;20411;-86
2022/03/28 02:05:22;;;;;;;62.53;31.30;;;;;;;10.46;55.00;101554.50;4936777;29;20043;-85
2022/03/28 02:07:55;;;;;;;62.05;30.08;;;;;;;10.50;54.40;101552.41;4950779;29;20051;-85
2022/03/28 02:10:25;;;;;;;57.85;30.42;;;;;;;10.55;54.38;101543.06;4970135;29;20071;-88
2022/03/28 02:13:10;;;;;;;65.70;32.88;;;;;;;10.42;54.90;101537.19;4972346;29;20041;-86
2022/03/28 02:15:36;;;;;;;63.17;32.80;;;;;;;10.38;55.20;101541.06;4982091;28;20035;-86
2022/03/28 02:18:07;;;;;;;62.63;30.88;;;;;;;10.36;55.18;101537.72;4982687;28;20046;-85
2022/03/28 02:20:43;;;;;;;74.13;31.88;;;;;;;10.19;55.80;101539.22;4980755;28;20123;-88
2022/03/28 02:23:20;;;;;;;65.97;31.35;;;;;;;10.04;56.30;101537.84;4974608;29;20030;-87
2022/03/28 02:25:58;;;;;;;59.80;30.83;;;;;;;9.94;56.94;101537.00;4956260;29;20070;-88
2022/03/28 02:28:25;;;;;;;64.55;31.88;;;;;;;9.81;57.38;101533.72;4955607;29;20046;-85
2022/03/28 02:31:06;;;;;;;64.07;32.92;;;;;;;9.71;57.81;101533.69;4968815;29;20471;-87
2022/03/28 02:33:34;;;;;;;63.85;32.33;;;;;;;9.55;58.84;101530.66;4956348;29;20063;-88
2022/03/28 02:36:04;;;;;;;64.45;32.72;;;;;;;9.54;59.09;101538.75;4956077;29;20039;-88
2022/03/28 02:38:34;;;;;;;67.63;32.85;;;;;;;9.53;58.99;101532.63;4948758;29;20039;-85
2022/03/28 02:41:03;;;;;;;64.70;32.42;;;;;;;9.26;60.10;101524.38;4949465;29;20121;-85
2022/03/28 02:44:10;;;;;;;64.03;32.28;;;;;;;9.36;59.90;101525.28;4968771;29;20091;-84
2022/03/28 02:46:42;;;;;;;67.07;32.05;;;;;;;9.29;60.35;101513.53;4969112;29;20025;-85
2022/03/28 02:49:16;;;;;;;61.30;31.48;;;;;;;9.35;60.65;101519.13;4992162;23;20476;-85
2022/03/28 02:51:46;;;;;;;60.28;31.83;;;;;;;9.32;60.58;101518.56;4989024;28;20046;-84
2022/03/28 02:54:14;;;;;;;64.82;32.45;;;;;;;9.51;59.90;101518.66;4979542;28;20046;-85
2022/03/28 02:56:40;;;;;;;63.60;31.20;;;;;;;9.78;58.31;101510.16;4971337;28;20038;-86
2022/03/28 02:59:21;;;;;;;63.08;31.25;;;;;;;9.75;58.16;101516.56;4975283;28;20069;-86
2022/03/28 03:01:48;;;;;;;63.65;31.77;;;;;;;9.78;58.34;101515.47;4971852;28;20490;-85
2022/03/28 03:04:18;;;;;;;67.53;32.13;;;;;;;9.70;58.98;101508.19;4984383;28;20525;-89
2022/03/28 03:06:49;;;;;;;64.65;32.55;;;;;;;9.71;59.11;101509.84;4990423;28;20039;-84
2022/03/28 03:09:33;;;;;;;66.47;31.92;;;;;;;9.66;58.85;101500.66;4973904;28;20520;-87
2022/03/28 03:12:06;;;;;;;60.25;31.50;;;;;;;9.61;59.36;101498.38;4991376;28;20083;-86
2022/03/28 03:14:37;;;;;;;64.63;32.33;;;;;;;9.84;58.58;101499.88;4985373;28;20037;-84
2022/03/28 03:17:06;;;;;;;62.20;32.05;;;;;;;9.92;58.14;101496.56;4966921;28;20057;-85
2022/03/28 03:19:38;;;;;;;62.85;33.45;;;;;;;9.76;59.01;101486.47;4983328;28;20455;-86
2022/03/28 03:22:16;;;;;;;69.22;33.38;;;;;;;9.87;58.51;101488.22;4967378;28;20042;-91
2022/03/28 03:24:46;;;;;;;69.47;33.75;;;;;;;9.78;58.83;101488.97;4975785;28;20036;-86
2022/03/28 03:27:15;;;;;;;69.63;33.13;;;;;;;9.62;59.58;101488.63;5123056;23;20070;-90
2022/03/28 03:29:44;;;;;;;67.57;34.13;;;;;;;9.63;59.80;101491.16;4971041;23;20039;-92
2022/03/28 03:32:10;;;;;;;72.00;32.58;;;;;;;9.35;61.32;101492.69;4966739;28;20015;-89
2022/03/28 03:34:37;;;;;;;60.65;32.90;;;;;;;9.50;61.07;101484.41;4949884;29;20058;-88
2022/03/28 03:37:09;;;;;;;65.97;33.55;;;;;;;9.48;61.07;101481.88;4960086;29;20499;-88
2022/03/28 03:39:44;;;;;;;65.40;32.05;;;;;;;9.55;60.90;101483.03;4947077;29;20042;-90
2022/03/28 03:42:31;;;;;;;63.42;33.53;;;;;;;9.42;61.71;101490.34;4967590;29;20054;-90
2022/03/28 03:44:58;;;;;;;68.35;34.25;;;;;;;9.21;62.80;101484.25;4957909;29;20062;-89
2022/03/28 03:47:23;;;;;;;65.75;33.00;;;;;;;9.17;63.18;101488.13;5042334;23;20078;-89
2022/03/28 03:49:50;;;;;;;64.75;33.13;;;;;;;9.14;63.33;101491.88;4977176;28;20027;-89
2022/03/28 03:52:16;;;;;;;74.10;33.97;;;;;;;9.12;63.38;101490.28;4980210;28;20030;-89
2022/03/28 03:54:42;;;;;;;62.45;33.05;;;;;;;9.18;63.09;101492.44;4995854;28;20030;-87
2022/03/28 03:57:11;;;;;;;57.75;32.83;;;;;;;9.18;63.40;101495.09;4979852;28;20041;-87
2022/03/28 03:59:40;;;;;;;63.08;31.80;;;;;;;9.25;63.09;101501.53;4979466;28;20043;-89
2022/03/28 04:02:06;;;;;;;62.72;31.83;;;;;;;9.33;62.97;101493.78;4962832;28;20030;-89
2022/03/28 04:04:34;;;;;;;66.85;31.55;;;;;;;9.38;62.70;101496.06;4994869;28;20530;-90
2022/03/28 04:07:00;;;;;;;62.35;31.85;;;;;;;9.46;61.92;101498.88;4980563;28;20043;-90
2022/03/28 04:09:29;;;;;;;59.88;31.90;;;;;;;9.41;62.20;101496.63;4996840;28;20039;-90
2022/03/28 04:11:55;;;;;;;64.82;32.35;;;;;;;9.44;62.23;101488.44;4995907;28;20042;-90
2022/03/28 04:14:33;;;;;;;64.50;30.75;;;;;;;9.60;61.80;101496.72;4997640;28;20054;-90
2022/03/28 04:16:59;;;;;;;74.22;32.15;;;;;;;9.72;61.16;101495.66;4965633;28;20054;-90
2022/03/28 04:19:37;;;;;;;67.97;31.35;;;;;;;9.63;61.32;101499.09;4982631;28;20044;-87
2022/03/28 04:22:09;;;;;;;68.15;33.40;;;;;;;9.64;61.35;101497.31;4982294;28;20033;-87
2022/03/28 04:24:40;;;;;;;59.33;30.67;;;;;;;9.44;62.22;101496.38;4998882;28;20066;-89
2022/03/28 04:27:06;;;;;;;59.83;31.17;;;;;;;9.44;62.40;101501.66;4990601;28;20070;-79
2022/03/28 04:29:35;;;;;;;60.70;32.25;;;;;;;9.67;62.21;101492.59;4982033;28;20290;-81
2022/03/28 04:32:01;;;;;;;67.07;32.17;;;;;;;9.72;61.64;101500.09;4960884;28;20054;-81
2022/03/28 04:34:26;;;;;;;63.08;32.75;;;;;;;9.23;63.12;101493.72;4978341;28;20074;-80
2022/03/28 04:36:52;;;;;;;68.25;32.08;;;;;;;9.13;64.10;101486.69;4978394;28;20047;-81
2022/03/28 04:39:18;;;;;;;59.83;31.30;;;;;;;9.27;64.28;101494.31;4977964;28;20063;-81
2022/03/28 04:41:44;;;;;;;61.33;30.92;;;;;;;9.44;63.80;101492.88;4976608;28;20094;-78
2022/03/28 04:44:10;;;;;;;71.45;32.25;;;;;;;9.29;63.99;101487.91;4976232;28;20093;-81
2022/03/28 04:46:35;;;;;;;62.75;31.60;;;;;;;9.22;64.44;101491.19;4980692;28;20486;-79
2022/03/28 04:49:01;;;;;;;70.65;30.58;;;;;;;8.95;65.39;101488.25;4978303;28;20529;-80
2022/03/28 04:51:26;;;;;;;76.00;33.05;;;;;;;8.72;66.41;101485.69;4977245;28;20031;-78
2022/03/28 04:53:54;;;;;;;69.45;33.55;;;;;;;8.57;67.62;101488.75;4976939;28;20042;-79
2022/03/28 04:56:29;;;;;;;66.80;33.08;;;;;;;8.43;68.21;101486.41;4982685;28;20123;-79
2022/03/28 04:58:54;;;;;;;72.68;32.50;;;;;;;8.33;69.38;101491.59;4976443;28;20062;-82
2022/03/28 05:01:24;;;;;;;63.47;33.33;;;;;;;8.32;70.35;101489.91;4993589;28;20022;-80
2022/03/28 05:03:49;;;;;;;66.07;33.03;;;;;;;8.35;69.54;101488.84;4989260;28;20049;-78
2022/03/28 05:06:15;;;;;;;79.22;32.13;;;;;;;8.45;70.72;101495.88;4991174;28;20063;-86
2022/03/28 05:08:41;;;;;;;68.65;30.85;;;;;;;8.57;68.60;101497.53;4995496;28;20039;-80
2022/03/28 05:11:07;;;;;;;64.20;30.63;;;;;;;8.41;69.65;101491.81;4980132;28;20039;-81
2022/03/28 05:13:32;;;;;;;72.43;31.63;;;;;;;8.33;69.31;101496.88;4993176;28;20035;-80
2022/03/28 05:15:58;;;;;;;69.07;30.02;;;;;;;8.43;69.89;101489.88;4989288;28;20046;-81
2022/03/28 05:18:26;;;;;;;58.50;28.95;;;;;;;8.64;68.63;101492.59;4980791;28;20031;-80
2022/03/28 05:20:51;;;;;;;54.83;30.73;;;;;;;8.78;67.74;101498.41;4979850;28;20044;-81
2022/03/28 05:23:17;;;;;;;57.45;29.38;;;;;;;8.95;67.23;101496.19;4969653;28;20402;-82
2022/03/28 05:25:43;;;;;;;58.10;31.13;;;;;;;8.88;67.04;101492.38;4975890;28;20023;-80
2022/03/28 05:28:09;;;;;;;64.68;32.30;;;;;;;8.64;68.54;101500.50;4977639;28;20035;-81
2022/03/28 05:30:36;;;;;;;61.55;31.95;;;;;;;8.49;69.06;101496.47;4979093;28;20102;-80
2022/03/28 05:33:04;;;;;;;62.95;30.55;;;;;;;8.24;70.17;101492.31;4978737;28;20486;-82
2022/03/28 05:35:34;;;;;;;65.22;30.63;;;;;;;8.11;71.21;101494.25;4980185;28;20038;-85
2022/03/28 05:38:02;;;;;;;;;;;;;;;8.30;71.08;101497.13;4964240;28;20039;-81
2022/03/28 05:40:31;;;;;;;72.50;30.25;;;;;;;8.66;69.90;101504.69;4982602;28;19925;-81
2022/03/28 05:42:57;;;;;;;63.80;31.63;;;;;;;9.03;68.04;101506.94;4984636;28;20580;-83
2022/03/28 05:45:29;;;;;;;56.53;30.13;;;;;;;9.38;67.47;101512.75;4983589;28;20039;-83
2022/03/28 05:47:54;;;;;;;64.10;30.98;;;;;;;9.72;66.16;101513.34;4980619;28;20035;-82
2022/03/28 05:50:20;;;;;;;65.47;30.52;;;;;;;9.77;64.39;101519.94;4981920;28;20114;-81
2022/03/28 05:52:46;;;;;;;59.58;30.35;;;;;;;10.11;63.82;101512.50;4945904;28;20047;-82
2022/03/28 05:55:12;;;;;;;56.92;29.60;;;;;;;10.26;63.31;101518.31;4979740;28;20062;-80
2022/03/28 05:57:38;;;;;;;58.72;30.58;;;;;;;10.55;62.98;101519.22;4980227;28;20027;-84
2022/03/28 06:00:09;;;;;;;83.47;32.45;;;;;;;10.58;62.12;101518.09;4982604;28;20030;-86
2022/03/28 06:02:44;;;;;;;81.57;34.67;;;;;;;10.83;61.25;101526.38;4981957;28;20490;-82
2022/03/28 06:05:13;;;;;;;81.00;33.40;;;;;;;10.75;61.21;101518.25;4984602;28;20490;-83
2022/03/28 06:07:40;;;;;;;68.70;31.77;;;;;;;11.25;60.38;101520.75;4984578;28;20035;-83
2022/03/28 06:10:14;;;;;;;60.03;30.50;;;;;;;11.70;60.77;101521.78;4983261;28;20035;-82
2022/03/28 06:12:40;;;;;;;74.72;31.08;;;;;;;11.80;60.59;101527.03;4983780;28;20038;-82
2022/03/28 06:15:09;;;;;;;67.60;31.25;;;;;;;11.94;58.59;101523.91;4981133;28;20123;-82
2022/03/28 06:17:35;;;;;;;74.07;32.53;;;;;;;12.26;57.51;101518.19;4987951;28;20043;-86
2022/03/28 06:20:04;;;;;;;79.18;33.05;;;;;;;11.89;57.22;101526.19;4986007;28;20058;-86
2022/03/28 06:22:33;;;;;;;77.47;32.47;;;;;;;11.63;58.71;101525.97;4985497;28;20046;-86
2022/03/28 06:25:04;;;;;;;71.47;31.75;;;;;;;11.80;58.52;101522.56;4986310;28;20034;-85
2022/03/28 06:27:31;;;;;;;70.78;33.17;;;;;;;11.98;57.37;101519.16;4968780;28;20051;-82
2022/03/28 06:29:56;;;;;;;89.00;31.02;;;;;;;12.14;56.99;101522.84;4955374;28;20082;-85
2022/03/28 06:32:22;;;;;;;63.38;31.02;;;;;;;11.71;58.28;101528.75;4973648;28;20030;-82
2022/03/28 06:34:54;;;;;;;63.20;30.17;;;;;;;11.61;58.89;101532.38;4989608;28;20030;-84
2022/03/28 06:37:23;;;;;;;46.92;22.77;;;;;;;11.70;59.24;101531.56;4993365;28;20108;-83
2022/03/28 06:39:48;;;;;;;62.15;29.95;;;;;;;11.63;59.27;101531.28;4990098;28;20043;-85
2022/03/28 06:42:17;;;;;;;61.17;29.33;;;;;;;11.97;58.18;101530.75;4989157;28;20041;-84
2022/03/28 06:44:43;;;;;;;54.25;30.30;;;;;;;12.15;56.71;101536.97;4988935;28;20042;-82
2022/03/28 06:47:20;;;;;;;56.45;29.85;;;;;;;12.33;55.90;101543.16;4986270;28;20517;-84
2022/03/28 06:49:49;;;;;;;59.67;32.10;;;;;;;12.06;56.68;101543.19;4988686;28;20035;-84
2022/03/28 06:52:17;;;;;;;66.72;30.42;;;;;;;12.43;55.47;101535.97;4985828;28;20046;-83
2022/03/28 06:54:44;;;;;;;55.58;31.70;;;;;;;12.40;54.99;101541.59;4972561;28;20050;-83
2022/03/28 06:57:10;;;;;;;53.88;29.88;;;;;;;12.49;55.06;101535.41;4988577;28;20039;-85
2022/03/28 06:59:37;;;;;;;60.65;30.75;;;;;;;12.65;54.33;101543.53;4986046;28;20372;-85
2022/03/28 07:02:18;;;;;;;56.63;30.00;;;;;;;12.49;54.87;101546.03;4982581;28;20047;-84
2022/03/28 07:04:44;;;;;;;57.97;30.63;;;;;;;12.65;53.13;101554.19;4986025;28;20094;-83
2022/03/28 07:07:21;;;;;;;55.50;29.50;;;;;;;12.72;52.77;101549.94;4987123;28;20038;-86
2022/03/28 07:09:53;;;;;;;65.70;30.52;;;;;;;13.05;51.83;101553.75;4975856;28;20130;-84
2022/03/28 07:12:18;;;;;;;60.15;31.05;;;;;;;12.57;54.23;101548.75;4977560;28;20066;-86
2022/03/28 07:14:45;;;;;;;58.70;32.22;;;;;;;12.56;54.37;101557.72;4951335;28;20086;-84
2022/03/28 07:17:10;;;;;;;67.68;32.38;;;;;;;12.57;53.73;101559.41;4984597;28;20082;-85
2022/03/28 07:19:36;;;;;;;61.97;31.23;;;;;;;13.19;52.22;101560.38;4980142;28;20431;-86
2022/03/28 07:22:04;;;;;;;57.63;31.23;;;;;;;13.84;48.15;101572.31;4981485;28;20070;-83
2022/03/28 07:24:29;;;;;;;63.10;31.10;;;;;;;13.85;46.82;101569.47;4983251;28;20031;-85
2022/03/28 07:26:55;;;;;;;59.05;29.30;;;;;;;14.34;45.49;101569.78;4939861;28;20129;-84
2022/03/28 07:29:21;;;;;;;53.05;29.25;;;;;;;14.17;46.10;101568.00;4976594;28;20042;-85
2022/03/28 07:31:59;;;;;;;53.13;28.58;;;;;;;14.46;45.02;101565.81;4964616;29;20035;-85
2022/03/28 07:34:32;;;;;;;59.80;30.55;;;;;;;15.05;43.88;101574.63;4974094;28;20047;-84
2022/03/28 07:37:02;;;;;;;53.42;29.98;;;;;;;15.47;43.52;101580.63;4982462;28;20087;-84
2022/03/28 07:39:29;;;;;;;60.38;29.60;;;;;;;15.24;43.63;101582.31;4961461;28;20039;-86
2022/03/28 07:41:55;;;;;;;59.30;29.77;;;;;;;15.46;42.90;101581.63;4980767;28;20589;-88
2022/03/28 07:44:22;;;;;;;45.35;25.98;;;;;;;15.84;42.02;101580.94;4984753;28;20034;-84
2022/03/28 07:46:48;;;;;;;48.15;27.35;;;;;;;15.58;42.09;101577.63;4966279;28;20043;-87
2022/03/28 07:49:17;;;;;;;45.75;26.38;;;;;;;15.78;41.81;101578.94;4964720;28;20062;-88
2022/03/28 07:51:58;;;;;;;53.42;28.00;;;;;;;15.48;43.16;101571.63;4988257;28;20045;-86
2022/03/28 08:02:29;;;;;;;52.72;28.30;;;;;;;16.91;39.02;101574.97;4851969;27;20040;-83
2022/03/28 08:04:59;;;;;;;54.15;28.52;;;;;;;17.08;39.51;101575.69;4950805;29;20491;-85
2022/03/28 08:07:25;;;;;;;47.92;27.45;;;;;;;17.68;38.52;101581.91;4931963;29;20065;-85
2022/03/28 08:09:51;;;;;;;55.53;26.65;;;;;;;17.79;38.29;101589.53;4908776;29;20511;-84
2022/03/28 08:12:17;;;;;;;53.47;27.15;;;;;;;17.59;38.96;101576.81;4907601;29;20036;-84
2022/03/28 08:14:43;;;;;;;52.33;26.45;;;;;;;17.51;39.00;101577.69;4908823;29;20051;-83
2022/03/28 08:17:08;;;;;;;44.65;26.13;;;;;;;17.21;39.83;101567.88;4929419;29;20023;-83
2022/03/28 08:19:37;;;;;;;50.15;26.02;;;;;;;17.29;39.71;101573.19;4939379;29;20028;-84
2022/03/28 08:22:03;;;;;;;53.63;27.40;;;;;;;17.80;38.61;101579.59;4902287;29;20111;-84
2022/03/28 08:24:31;;;;;;;47.17;26.50;;;;;;;17.92;38.69;101584.34;4924136;29;20067;-87
2022/03/28 08:26:57;;;;;;;51.10;26.73;;;;;;;17.81;39.16;101575.91;4898915;29;20048;-84
2022/03/28 08:29:22;;;;;;;50.10;25.83;;;;;;;18.99;37.49;101578.28;4909941;29;20088;-88
2022/03/28 08:31:49;;;;;;;45.67;25.58;;;;;;;18.61;37.40;101570.63;4907385;29;20055;-85
2022/03/28 08:34:15;;;;;;;50.30;25.00;;;;;;;18.28;37.96;101575.56;4929605;29;20110;-85
2022/03/28 08:36:40;;;;;;;46.65;24.13;;;;;;;18.68;35.92;101574.22;4925642;29;20135;-87
2022/03/28 08:39:07;;;;;;;57.80;25.13;;;;;;;18.75;35.66;101573.28;4911237;29;20055;-86
2022/03/28 08:41:33;;;;;;;47.60;24.92;;;;;;;18.59;35.30;101577.00;4890951;29;20127;-86
2022/03/28 08:43:59;;;;;;;49.47;25.75;;;;;;;18.23;36.02;101573.41;4927069;29;20095;-86
2022/03/28 08:46:30;;;;;;;57.13;24.58;;;;;;;18.43;36.21;101577.19;4954363;29;20019;-86
2022/03/28 08:48:58;;;;;;;48.92;25.27;;;;;;;19.02;34.52;101577.88;4926803;29;20035;-87
2022/03/28 08:51:29;;;;;;;57.15;26.52;;;;;;;18.75;34.78;101567.06;4945462;29;20035;-86
2022/03/28 08:53:58;;;;;;;54.60;26.70;;;;;;;18.78;34.71;101562.16;4931380;29;20105;-87
2022/03/28 08:56:32;;;;;;;56.42;27.58;;;;;;;19.26;33.79;101557.00;4949153;29;20059;-85
2022/03/28 08:58:58;;;;;;;55.45;28.27;;;;;;;19.08;34.74;101563.72;4964076;29;20046;-91
2022/03/28 09:01:27;;;;;;;57.83;27.92;;;;;;;19.16;34.15;101556.53;4967866;29;20116;-86
2022/03/28 09:03:56;;;;;;;51.65;28.05;;;;;;;19.16;34.30;101560.03;4966579;29;20043;-85
2022/03/28 09:06:34;;;;;;;53.92;27.73;;;;;;;19.32;34.43;101556.28;4967001;29;20491;-84
2022/03/28 09:09:19;;;;;;;55.80;28.17;;;;;;;19.52;34.68;101552.72;4967765;29;20494;-87
2022/03/28 09:11:50;;;;;;;58.20;28.67;;;;;;;19.96;34.06;101556.94;4946385;29;20046;-86
2022/03/28 09:14:36;;;;;;;51.65;28.42;;;;;;;20.48;32.86;101551.03;4966060;29;20098;-85
2022/03/28 09:17:10;;;;;;;56.10;29.80;;;;;;;20.72;32.87;101552.31;4969020;29;20091;-85
2022/03/28 09:19:48;;;;;;;61.50;30.83;;;;;;;20.67;31.98;101550.25;4954120;28;20051;-86
2022/03/28 09:22:17;;;;;;;67.97;31.40;;;;;;;20.53;32.55;101546.69;4964548;28;20094;-87
2022/03/28 09:24:53;;;;;;;58.97;31.20;;;;;;;20.83;32.15;101540.97;4964774;29;20031;-87
2022/03/28 09:27:27;;;;;;;57.38;31.02;;;;;;;20.96;31.48;101541.81;4963349;29;20039;-87
2022/03/28 09:30:12;;;;;;;55.00;30.83;;;;;;;20.88;32.80;101539.31;4928429;29;20074;-84
2022/03/28 09:32:57;;;;;;;66.95;31.30;;;;;;;21.11;32.26;101531.69;4947394;29;20047;-87
2022/03/28 09:35:24;;;;;;;70.43;33.40;;;;;;;21.59;31.11;101531.47;4944515;29;20492;-87
2022/03/28 09:38:02;;;;;;;67.70;33.38;;;;;;;22.27;30.13;101529.25;4963420;29;20043;-86
2022/03/28 09:40:56;;;;;;;68.03;34.20;;;;;;;21.55;30.82;101533.75;4966021;29;20038;-87
2022/03/28 09:43:32;;;;;;;57.20;31.27;;;;;;;21.86;30.96;101533.09;4965057;29;20042;-86
2022/03/28 09:46:04;;;;;;;67.88;35.63;;;;;;;22.27;29.61;101530.09;4943375;29;20043;-88
2022/03/28 09:48:33;;;;;;;72.68;34.80;;;;;;;22.55;29.74;101522.47;4946106;29;20049;-87
2022/03/28 09:51:07;;;;;;;77.22;36.83;;;;;;;22.31;29.23;101523.19;4966686;29;20041;-87
2022/03/28 09:53:38;;;;;;;82.70;37.45;;;;;;;22.83;27.65;101522.13;4967059;29;20034;-86
2022/03/28 09:56:06;;;;;;;76.47;38.35;;;;;;;23.01;27.77;101516.78;4947326;29;20086;-86
2022/03/28 09:58:59;;;;;;;67.85;37.22;;;;;;;22.90;27.99;101514.78;4956087;29;20068;-86
2022/03/28 10:01:35;;;;;;;76.22;37.95;;;;;;;23.08;28.75;101508.63;4946884;29;20039;-87
2022/03/28 10:04:05;;;;;;;70.10;38.10;;;;;;;23.41;27.56;101511.06;4947807;29;20095;-86
2022/03/28 10:06:47;;;;;;;72.97;36.13;;;;;;;23.21;27.66;101499.56;4932085;29;20063;-86
2022/03/28 10:09:35;;;;;;;66.75;35.90;;;;;;;23.30;27.84;101493.66;4927750;29;20036;-82
2022/03/28 10:12:06;;;;;;;68.60;37.60;;;;;;;23.25;27.90;101481.84;4932966;29;20579;-84
2022/03/28 10:14:32;;;;;;;69.15;35.95;;;;;;;23.50;27.78;101479.97;4927468;29;20048;-86
2022/03/28 10:17:02;;;;;;;70.00;36.20;;;;;;;23.65;27.69;101480.44;4940715;29;20058;-86
2022/03/28 10:19:31;;;;;;;71.35;36.90;;;;;;;23.75;27.32;101486.16;4939824;29;20040;-88
2022/03/28 10:22:03;;;;;;;70.93;35.97;;;;;;;24.15;27.17;101481.13;4943985;29;20043;-87
2022/03/28 10:24:33;;;;;;;72.00;36.15;;;;;;;24.22;27.14;101476.47;4926110;29;20043;-87
2022/03/28 10:27:00;;;;;;;78.97;37.85;;;;;;;24.70;26.46;101462.81;4944497;29;20043;-86
2022/03/28 10:29:38;;;;;;;76.63;36.92;;;;;;;24.47;26.76;101460.03;4942400;29;20038;-86
2022/03/28 10:32:08;;;;;;;71.80;35.13;;;;;;;24.76;26.00;101456.47;4941441;29;20470;-86
2022/03/28 10:34:56;;;;;;;77.35;35.92;;;;;;;25.14;25.33;101448.78;4943338;29;20048;-86
2022/03/28 10:37:25;;;;;;;65.18;34.33;;;;;;;24.08;25.83;101443.25;4927927;29;20052;-87
2022/03/28 10:39:51;;;;;;;64.32;34.60;;;;;;;24.08;25.89;101440.56;4944782;29;20031;-86
2022/03/28 10:42:22;;;;;;;73.70;34.90;;;;;;;24.96;26.04;101438.03;4912576;29;20063;-90
2022/03/28 10:45:05;;;;;;;70.63;35.28;;;;;;;25.51;24.36;101440.41;4927740;29;20124;-88
2022/03/28 10:47:43;;;;;;;64.82;34.33;;;;;;;25.83;23.82;101441.66;4913680;29;20062;-86
2022/03/28 10:50:24;;;;;;;61.60;32.00;;;;;;;25.48;23.50;101435.44;4927191;29;20099;-87
2022/03/28 10:53:17;;;;;;;57.40;32.88;;;;;;;25.51;23.48;101430.38;4928004;29;20047;-88
2022/03/28 10:55:49;;;;;;;63.03;32.53;;;;;;;25.58;22.87;101438.41;4944458;29;20075;-85
2022/03/28 10:58:28;;;;;;;50.30;29.27;;;;;;;25.86;21.49;101429.47;4943994;29;20110;-89
2022/03/28 11:01:10;;;;;;;51.42;29.65;;;;;;;25.56;22.23;101421.50;4942793;29;20047;-87
2022/03/28 11:03:57;;;;;;;56.10;30.33;;;;;;;26.19;22.46;101414.13;4942710;29;20046;-86
2022/03/28 11:07:04;;;;;;;57.63;31.38;;;;;;;25.24;23.32;101409.38;4940329;29;20102;-88
2022/03/28 11:09:43;;;;;;;60.83;31.20;;;;;;;25.67;23.01;101399.78;4942220;29;20036;-85
2022/03/28 11:12:17;;;;;;;54.80;30.63;;;;;;;26.09;22.66;101397.59;4951463;29;20040;-85
2022/03/28 11:14:49;;;;;;;55.58;30.25;;;;;;;26.85;21.56;101384.56;4949615;29;20031;-89
2022/03/28 11:17:20;;;;;;;45.10;22.40;;;;;;;26.69;22.01;101386.19;4925689;29;20051;-82
2022/03/28 11:19:55;;;;;;;62.78;30.50;;;;;;;26.11;21.58;101379.19;4935247;29;20507;-87
2022/03/28 11:22:49;;;;;;;50.28;28.42;;;;;;;26.75;20.11;101379.75;4931716;29;20136;-88
2022/03/28 11:25:28;;;;;;;43.28;26.45;;;;;;;26.68;20.27;101373.69;4935466;29;20055;-87
2022/03/28 11:28:10;;;;;;;56.65;26.83;;;;;;;25.79;20.53;101383.44;4955434;29;20039;-90
2022/03/28 11:30:45;;;;;;;48.97;27.17;;;;;;;26.29;19.90;101363.75;4943471;29;20036;-84
2022/03/28 11:33:19;;;;;;;52.42;28.55;;;;;;;26.68;20.79;101351.94;4951230;29;20068;-88
2022/03/28 11:36:03;;;;;;;45.35;28.00;;;;;;;27.03;19.82;101355.19;4931038;29;20252;-90
2022/03/28 11:38:49;;;;;;;47.63;27.05;;;;;;;27.16;19.28;101343.13;4944691;29;20040;-90