Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:18;;;;;;;22.95;12.38;;;;;;;25.67;70.94;99974.38;5074652;28;20069;-67
2021/06/29 00:04:46;;;;;;;18.58;11.93;;;;;;;25.63;70.96;99977.84;5068466;28;20030;-66
2021/06/29 00:07:11;;;;;;;20.23;12.68;;;;;;;25.45;71.73;99982.53;5046688;28;20043;-69
2021/06/29 00:09:37;;;;;;;18.65;13.00;;;;;;;25.33;72.17;99981.03;5064641;28;20092;-69
2021/06/29 00:12:02;;;;;;;19.83;12.02;;;;;;;25.33;71.86;99973.72;5063963;28;20043;-66
2021/06/29 00:14:28;;;;;;;19.08;11.98;;;;;;;25.46;71.23;99973.31;5067856;28;20283;-69
2021/06/29 00:16:54;;;;;;;21.40;11.77;;;;;;;25.45;71.13;99979.00;5068672;28;20060;-66
2021/06/29 00:19:20;;;;;;;19.23;11.70;;;;;;;25.30;71.62;99976.94;5066510;28;20037;-69
2021/06/29 00:21:47;;;;;;;19.80;12.95;;;;;;;25.39;70.83;99972.69;5069993;28;20019;-69
2021/06/29 00:24:12;;;;;;;19.40;12.35;;;;;;;25.37;70.67;99969.41;5064091;28;20211;-69
2021/06/29 00:26:38;;;;;;;17.60;12.05;;;;;;;25.43;70.10;99970.31;5055439;28;20068;-69
2021/06/29 00:29:03;;;;;;;16.85;11.45;;;;;;;25.48;70.24;99966.81;5070626;28;20044;-67
2021/06/29 00:31:29;;;;;;;17.25;12.40;;;;;;;25.18;71.10;99967.28;5069077;28;20037;-65
2021/06/29 00:33:54;;;;;;;16.67;12.57;;;;;;;25.22;71.38;99969.25;5068344;28;20056;-67
2021/06/29 00:36:20;;;;;;;18.35;11.98;;;;;;;25.05;72.04;99965.78;5054640;28;20062;-65
2021/06/29 00:38:45;;;;;;;15.25;11.18;;;;;;;25.17;71.60;99961.06;5064161;28;20040;-67
2021/06/29 00:41:12;;;;;;;17.75;11.45;;;;;;;25.17;71.61;99971.06;5063671;28;20096;-65
2021/06/29 00:43:37;;;;;;;16.40;11.68;;;;;;;25.16;71.38;99966.72;5070642;28;20051;-69
2021/06/29 00:46:03;;;;;;;20.42;11.50;;;;;;;25.26;71.09;99962.25;5065178;28;20029;-66
2021/06/29 00:48:29;;;;;;;20.60;12.00;;;;;;;25.19;71.26;99967.03;5067197;28;20029;-67
2021/06/29 00:50:55;;;;;;;18.55;11.82;;;;;;;25.24;71.03;99964.38;5064253;28;20371;-68
2021/06/29 00:53:20;;;;;;;20.50;10.85;;;;;;;25.31;70.70;99961.47;5064251;28;20079;-66
2021/06/29 00:55:46;;;;;;;22.00;11.57;;;;;;;25.48;70.17;99964.13;5067795;28;20032;-69
2021/06/29 00:58:12;;;;;;;19.13;10.52;;;;;;;25.27;69.88;99925.13;5049373;28;20078;-66
2021/06/29 01:00:41;;;;;;;19.05;12.70;;;;;;;25.23;70.91;99968.16;5067916;28;20319;-67
2021/06/29 01:03:06;;;;;;;21.42;10.93;;;;;;;25.37;70.20;99969.41;5067385;28;20025;-66
2021/06/29 01:05:32;;;;;;;18.17;13.07;;;;;;;25.40;69.77;99962.69;5068152;28;20039;-68
2021/06/29 01:07:58;;;;;;;17.73;12.88;;;;;;;25.25;70.04;99957.91;5081226;28;20039;-65
2021/06/29 01:10:23;;;;;;;21.75;13.15;;;;;;;25.10;70.79;99961.25;5069623;28;20024;-67
2021/06/29 01:12:49;;;;;;;27.42;13.63;;;;;;;25.25;70.21;99959.78;5067664;28;20032;-65
2021/06/29 01:15:22;;;;;;;22.08;13.30;;;;;;;25.34;69.87;99961.78;5069755;28;20052;-67
2021/06/29 01:17:48;;;;;;;19.25;13.23;;;;;;;25.29;70.12;99958.22;5063711;28;20039;-65
2021/06/29 01:20:17;;;;;;;21.27;13.65;;;;;;;25.40;69.59;99957.25;5059215;28;20033;-66
2021/06/29 01:22:42;;;;;;;21.17;13.68;;;;;;;25.36;69.14;99965.06;5068106;28;20039;-66
2021/06/29 01:25:10;;;;;;;18.58;12.35;;;;;;;25.21;68.60;99969.50;5067908;28;20025;-69
2021/06/29 01:27:58;;;;;;;21.80;14.40;;;;;;;25.05;69.80;99969.31;5062893;28;20056;-68
2021/06/29 01:32:50;;;;;;;19.50;14.02;;;;;;;24.90;70.69;99962.81;5073673;28;20035;-66
2021/06/29 01:35:16;;;;;;;20.13;12.48;;;;;;;24.92;70.15;99971.50;5063039;28;20024;-69
2021/06/29 01:37:42;;;;;;;18.17;13.65;;;;;;;24.84;70.37;99964.63;5065823;28;20125;-69
2021/06/29 01:42:34;;;;;;;20.90;13.40;;;;;;;24.77;70.58;99961.28;5058915;28;20025;-69
2021/06/29 01:45:00;;;;;;;25.60;13.05;;;;;;;24.83;70.64;99960.28;5066697;28;20075;-67
2021/06/29 01:47:50;;;;;;;23.05;13.63;;;;;;;24.77;70.97;99963.97;5067353;28;20268;-67
2021/06/29 01:50:17;;;;;;;20.45;13.57;;;;;;;24.78;71.45;99965.63;5069933;28;20037;-65
2021/06/29 01:52:43;;;;;;;21.48;14.57;;;;;;;24.73;71.54;99963.66;5068895;28;20051;-65
2021/06/29 01:55:10;;;;;;;19.90;13.60;;;;;;;24.82;71.44;99973.00;5071084;28;20211;-67
2021/06/29 01:57:38;;;;;;;21.90;13.05;;;;;;;24.85;71.12;99971.69;5069437;28;20047;-66
2021/06/29 02:00:08;;;;;;;14.77;10.38;;;;;;;24.97;69.18;99974.28;5064651;28;20047;-66
2021/06/29 02:02:33;;;;;;;17.83;11.68;;;;;;;24.89;69.46;99983.66;5070807;28;20097;-68
2021/06/29 02:04:58;;;;;;;22.63;12.25;;;;;;;24.81;70.18;99975.97;5064996;28;20028;-66
2021/06/29 02:07:24;;;;;;;17.02;12.35;;;;;;;24.74;70.66;99976.13;5068937;28;20020;-66
2021/06/29 02:09:49;;;;;;;19.13;13.07;;;;;;;24.62;71.24;99971.88;5070130;28;20045;-68
2021/06/29 02:12:15;;;;;;;27.65;14.40;;;;;;;24.56;71.81;99962.06;5067983;28;20071;-69
2021/06/29 02:14:40;;;;;;;20.30;12.98;;;;;;;24.55;71.19;99968.53;5066707;28;20333;-66
2021/06/29 02:17:06;;;;;;;26.75;13.63;;;;;;;24.49;70.76;99973.88;5067037;28;20040;-66
2021/06/29 02:19:31;;;;;;;20.60;12.77;;;;;;;24.49;70.54;99970.34;5067339;28;20040;-66
2021/06/29 02:21:57;;;;;;;18.75;13.07;;;;;;;24.50;69.70;99975.50;5071520;28;20035;-69
2021/06/29 02:24:22;;;;;;;15.95;12.30;;;;;;;24.51;70.28;99971.75;5064210;28;20252;-67
2021/06/29 02:26:48;;;;;;;19.30;12.27;;;;;;;24.43;70.04;99968.63;5065543;28;20025;-65
2021/06/29 02:29:13;;;;;;;21.27;13.07;;;;;;;24.37;70.62;99975.03;5059319;28;20036;-65
2021/06/29 02:31:38;;;;;;;18.48;13.68;;;;;;;24.33;70.89;99977.41;5065364;28;20028;-67
2021/06/29 02:34:04;;;;;;;27.45;14.82;;;;;;;24.38;71.29;99974.78;5063061;28;20301;-68
2021/06/29 02:36:30;;;;;;;30.90;16.83;;;;;;;24.46;70.99;99974.38;5066486;28;20191;-66
2021/06/29 02:38:55;;;;;;;35.25;16.70;;;;;;;24.41;70.76;99981.59;5066474;28;20243;-69
2021/06/29 02:41:20;;;;;;;31.67;16.50;;;;;;;24.42;69.66;99984.06;5071118;28;20029;-68
2021/06/29 02:43:47;;;;;;;40.28;18.63;;;;;;;24.31;68.79;99981.44;5063472;28;20115;-69
2021/06/29 02:46:13;;;;;;;33.10;18.05;;;;;;;24.28;69.61;99981.91;5071127;28;20044;-66
2021/06/29 02:48:38;;;;;;;24.42;14.50;;;;;;;24.27;69.18;99985.69;5061973;28;20040;-66
2021/06/29 02:51:04;;;;;;;26.77;15.48;;;;;;;24.18;69.20;99993.38;5074273;28;20025;-66
2021/06/29 02:53:29;;;;;;;31.17;15.07;;;;;;;24.13;68.80;99988.69;5062042;28;20031;-68
2021/06/29 02:55:55;;;;;;;34.63;15.90;;;;;;;24.04;69.77;99986.63;5053152;28;20036;-66
2021/06/29 02:58:20;;;;;;;24.42;13.98;;;;;;;24.02;70.16;99992.28;5063531;28;20023;-66
2021/06/29 03:00:46;;;;;;;29.65;17.05;;;;;;;24.05;71.14;99985.56;5063135;28;20036;-65
2021/06/29 03:03:11;;;;;;;24.88;15.85;;;;;;;24.13;71.30;99991.41;5070291;28;20032;-67
2021/06/29 03:05:36;;;;;;;29.13;16.45;;;;;;;24.19;71.29;99985.00;5063906;28;20037;-65
2021/06/29 03:08:03;;;;;;;26.05;15.85;;;;;;;24.11;71.54;99980.00;5079295;28;20058;-65
2021/06/29 03:10:28;;;;;;;24.90;15.00;;;;;;;24.32;70.75;99986.59;5071707;28;20318;-65
2021/06/29 03:12:53;;;;;;;26.88;14.65;;;;;;;24.27;71.07;99988.41;5066518;28;20039;-66
2021/06/29 03:15:19;;;;;;;23.35;14.43;;;;;;;24.14;71.47;99992.22;5069189;28;20044;-69
2021/06/29 03:17:44;;;;;;;24.88;14.23;;;;;;;24.01;72.00;99982.53;5075807;28;20029;-69
2021/06/29 03:20:12;;;;;;;26.95;14.82;;;;;;;24.17;71.69;99983.59;5064932;28;20033;-69
2021/06/29 03:22:38;;;;;;;36.22;15.52;;;;;;;24.36;70.96;99987.75;5063671;28;20123;-67
2021/06/29 03:25:04;;;;;;;32.70;15.93;;;;;;;24.37;70.98;99983.97;5069513;28;20033;-66
2021/06/29 03:28:03;;;;;;;28.65;15.63;;;;;;;24.33;70.97;99976.59;5065692;28;20048;-69
2021/06/29 03:30:46;;;;;;;26.83;16.55;;;;;;;24.35;71.23;99979.88;5063509;28;20040;-69
2021/06/29 03:33:36;;;;;;;33.50;16.05;;;;;;;24.57;70.69;99983.47;5062923;28;20021;-69
2021/06/29 03:36:16;;;;;;;30.27;15.20;;;;;;;24.44;70.82;99983.81;5068823;28;20059;-67
2021/06/29 03:38:42;;;;;;;25.80;16.15;;;;;;;24.43;70.95;99982.97;5061594;28;20045;-67
2021/06/29 03:41:07;;;;;;;24.75;14.30;;;;;;;24.59;69.84;99975.09;5073368;28;20089;-67
2021/06/29 03:43:36;;;;;;;22.38;14.45;;;;;;;24.46;69.92;99979.78;5065037;28;20029;-67
2021/06/29 03:46:02;;;;;;;24.88;13.70;;;;;;;24.50;69.57;99980.09;5068677;28;20062;-65
2021/06/29 03:48:27;;;;;;;23.67;12.98;;;;;;;24.64;69.10;99970.56;5066921;28;20029;-68
2021/06/29 03:50:52;;;;;;;24.40;13.52;;;;;;;24.73;69.02;99976.38;5065220;28;20074;-66
2021/06/29 03:53:18;;;;;;;26.10;13.52;;;;;;;24.78;68.87;99976.47;5064563;28;20036;-66
2021/06/29 03:55:43;;;;;;;30.73;13.93;;;;;;;24.93;68.65;99979.38;5067056;28;20036;-69
2021/06/29 03:58:09;;;;;;;24.92;14.27;;;;;;;25.10;68.14;99979.38;5071315;28;20208;-67
2021/06/29 04:00:34;;;;;;;19.92;12.27;;;;;;;25.25;67.42;99976.88;5074641;28;20210;-66
2021/06/29 04:03:00;;;;;;;22.33;12.30;;;;;;;25.40;67.25;99981.66;5065563;28;20031;-69
2021/06/29 04:05:25;;;;;;;21.60;12.85;;;;;;;25.33;66.67;99986.44;5065241;28;20474;-69
2021/06/29 04:07:51;;;;;;;22.38;12.48;;;;;;;25.36;66.78;99992.19;5068219;28;20043;-69
2021/06/29 04:10:16;;;;;;;18.88;11.50;;;;;;;25.37;65.97;99982.97;5065085;28;20306;-66
2021/06/29 04:12:42;;;;;;;17.70;10.70;;;;;;;25.57;64.67;99987.00;5068791;28;20052;-69
2021/06/29 04:15:09;;;;;;;22.38;12.60;;;;;;;25.59;65.37;99990.25;5067750;28;20071;-69
2021/06/29 04:17:34;;;;;;;20.55;11.52;;;;;;;25.77;64.33;99988.06;5065030;28;20361;-66
2021/06/29 04:20:00;;;;;;;19.77;11.15;;;;;;;26.08;63.69;99991.09;5064422;28;20078;-67
2021/06/29 04:22:26;;;;;;;27.83;11.68;;;;;;;26.22;64.05;99991.47;5067390;28;20043;-65
2021/06/29 04:24:51;;;;;;;19.35;12.40;;;;;;;26.18;63.98;99980.31;5065507;28;20046;-67
2021/06/29 04:27:17;;;;;;;17.23;12.43;;;;;;;26.44;63.69;99994.13;5064849;28;20100;-66
2021/06/29 04:29:43;;;;;;;18.17;12.00;;;;;;;26.57;62.64;99993.69;5064517;28;20438;-69
2021/06/29 04:32:08;;;;;;;31.70;12.88;;;;;;;26.64;62.50;99997.00;5065030;28;20025;-69
2021/06/29 04:34:34;;;;;;;20.70;12.00;;;;;;;26.67;62.16;99983.69;5068572;28;20039;-69
2021/06/29 04:37:01;;;;;;;24.23;12.23;;;;;;;26.90;61.53;99982.47;5063950;28;20116;-69
2021/06/29 04:39:27;;;;;;;17.75;12.18;;;;;;;26.97;61.72;99979.53;5072158;28;20051;-69
2021/06/29 04:41:53;;;;;;;17.90;11.57;;;;;;;27.14;60.82;99976.69;5053946;28;20033;-67
2021/06/29 04:44:18;;;;;;;17.92;11.65;;;;;;;27.35;60.03;99981.09;5037613;28;20025;-69
2021/06/29 04:46:44;;;;;;;23.20;11.02;;;;;;;27.35;59.79;99978.38;5067944;28;20369;-69
2021/06/29 04:49:10;;;;;;;18.38;10.98;;;;;;;27.45;59.50;99986.59;5067127;28;20095;-69
2021/06/29 04:51:35;;;;;;;16.92;12.32;;;;;;;27.64;59.12;99987.75;5064375;28;20031;-67
2021/06/29 04:54:01;;;;;;;21.67;11.40;;;;;;;27.82;58.81;99983.72;5059526;28;20029;-67
2021/06/29 04:56:26;;;;;;;20.98;11.00;;;;;;;27.88;57.34;99987.25;5060238;28;20021;-68
2021/06/29 04:58:57;;;;;;;16.15;9.80;;;;;;;27.99;57.71;99986.19;5066743;28;20037;-67
2021/06/29 05:01:23;;;;;;;18.42;9.50;;;;;;;28.40;56.68;99989.78;5073215;28;20486;-66
2021/06/29 05:03:49;;;;;;;15.30;9.20;;;;;;;28.57;55.72;99984.03;5065961;28;20053;-68
2021/06/29 05:06:18;;;;;;;19.33;9.75;;;;;;;28.96;54.78;99983.44;5073643;28;20017;-67
2021/06/29 05:08:44;;;;;;;12.95;6.97;;;;;;;28.94;52.58;99975.53;5067882;28;20024;-69
2021/06/29 05:11:09;;;;;;;13.20;8.68;;;;;;;28.72;53.96;99981.28;5063368;28;20353;-69
2021/06/29 05:13:35;;;;;;;11.35;7.60;;;;;;;28.84;52.31;99976.38;5072280;28;20044;-69
2021/06/29 05:16:00;;;;;;;14.40;7.20;;;;;;;28.72;52.68;99977.75;5067412;28;20041;-66
2021/06/29 05:18:26;;;;;;;11.32;7.13;;;;;;;28.29;52.77;99974.53;5070669;28;20391;-66
2021/06/29 05:20:51;;;;;;;10.80;7.88;;;;;;;27.97;54.34;99986.44;5065132;28;20315;-69
2021/06/29 05:23:17;;;;;;;11.50;7.93;;;;;;;28.14;54.08;99972.59;5062172;28;20024;-67
2021/06/29 05:25:42;;;;;;;11.10;7.35;;;;;;;28.47;53.43;99976.72;5064666;28;20044;-69
2021/06/29 05:28:08;;;;;;;13.77;8.30;;;;;;;28.77;52.18;99978.56;5064208;28;20164;-66
2021/06/29 05:30:33;;;;;;;10.05;7.65;;;;;;;29.16;50.99;99981.50;5075122;28;20206;-65
2021/06/29 05:32:59;;;;;;;12.65;7.63;;;;;;;29.47;50.33;99968.56;5068525;28;20040;-66
2021/06/29 05:35:27;;;;;;;13.35;7.47;;;;;;;29.90;48.82;99976.22;5069474;28;20040;-66
2021/06/29 05:37:53;;;;;;;13.00;7.90;;;;;;;30.05;47.80;99978.84;5063521;28;20071;-66
2021/06/29 05:40:18;;;;;;;12.60;8.80;;;;;;;29.38;49.16;99981.13;5062106;28;20737;-66
2021/06/29 05:42:43;;;;;;;12.52;7.80;;;;;;;29.69;49.05;99973.63;5065962;28;20021;-67
2021/06/29 05:45:12;;;;;;;16.25;8.85;;;;;;;30.05;47.96;99970.66;5067468;28;20034;-69
2021/06/29 05:47:38;;;;;;;20.25;9.05;;;;;;;30.60;46.34;99965.84;5063931;28;20046;-67
2021/06/29 05:50:05;;;;;;;15.48;9.50;;;;;;;31.06;45.69;99972.44;5070260;28;20033;-67
2021/06/29 05:52:31;;;;;;;21.98;9.65;;;;;;;31.17;45.16;99964.97;5069352;28;20357;-69
2021/06/29 05:54:57;;;;;;;19.15;9.25;;;;;;;31.58;44.54;99973.47;5069174;28;20037;-70
2021/06/29 05:59:50;;;;;;;15.45;8.32;;;;;;;31.74;43.79;99969.44;5033968;28;20084;-72
2021/06/29 06:02:16;;;;;;;13.75;8.65;;;;;;;31.99;42.97;99961.91;5041416;28;20037;-72
2021/06/29 06:04:42;;;;;;;14.00;8.13;;;;;;;31.89;43.67;99970.31;5022233;28;20018;-72
2021/06/29 06:07:07;;;;;;;12.45;8.35;;;;;;;32.10;42.88;99968.88;5021905;28;20041;-70
2021/06/29 06:09:33;;;;;;;15.20;8.80;;;;;;;32.43;42.63;99960.69;5022174;28;20026;-70
2021/06/29 06:11:59;;;;;;;14.77;8.35;;;;;;;32.70;42.12;99964.28;5022189;28;20092;-70
2021/06/29 06:14:25;;;;;;;21.13;8.93;;;;;;;32.24;42.54;99967.00;5021734;28;20038;-70
2021/06/29 06:16:51;;;;;;;16.85;8.88;;;;;;;32.47;42.14;99957.03;5004520;28;20099;-70
2021/06/29 06:19:16;;;;;;;11.55;8.52;;;;;;;32.11;42.92;99955.97;5007006;28;20334;-70
2021/06/29 06:21:42;;;;;;;12.50;8.00;;;;;;;32.36;42.74;99952.88;5025626;28;20037;-72
2021/06/29 06:24:07;;;;;;;14.30;9.10;;;;;;;32.04;43.46;99953.63;5025386;28;20022;-72
2021/06/29 06:26:33;;;;;;;13.52;8.93;;;;;;;32.48;42.72;99947.72;5025893;28;20034;-72
2021/06/29 06:28:58;;;;;;;11.38;9.15;;;;;;;33.18;41.72;99949.38;5024922;28;20036;-72
2021/06/29 06:31:24;;;;;;;13.90;8.90;;;;;;;33.37;40.30;99941.88;5025553;28;20204;-72
2021/06/29 06:33:49;;;;;;;12.32;8.98;;;;;;;33.39;40.58;99939.63;5025066;28;20045;-72
2021/06/29 06:36:15;;;;;;;13.75;8.55;;;;;;;33.77;39.48;99947.56;5025267;28;20038;-72
2021/06/29 06:38:40;;;;;;;13.15;9.55;;;;;;;34.14;38.58;99944.47;5025749;28;20105;-72
2021/06/29 06:41:06;;;;;;;16.30;9.02;;;;;;;34.23;38.06;99942.56;5025255;28;20093;-70
2021/06/29 06:43:32;;;;;;;13.70;8.30;;;;;;;33.95;39.11;99939.16;5025429;28;20033;-70
2021/06/29 06:45:58;;;;;;;14.23;8.48;;;;;;;34.49;38.12;99941.97;5024044;28;20037;-69
2021/06/29 06:48:23;;;;;;;15.23;9.52;;;;;;;34.55;37.38;99941.50;5021125;28;20041;-68
2021/06/29 06:50:49;;;;;;;14.00;8.85;;;;;;;34.78;37.17;99941.44;5019631;28;20346;-70
2021/06/29 06:53:14;;;;;;;13.20;8.63;;;;;;;35.15;36.30;99942.88;5020020;28;20210;-70
2021/06/29 06:55:41;;;;;;;21.67;8.63;;;;;;;34.88;37.25;99930.97;5002832;28;20226;-72
2021/06/29 06:58:06;;;;;;;16.88;8.85;;;;;;;34.82;37.22;99939.69;5019051;28;20065;-72
2021/06/29 07:00:32;;;;;;;14.43;8.63;;;;;;;35.22;36.33;99940.44;5020667;28;20033;-73
2021/06/29 07:02:57;;;;;;;12.25;8.65;;;;;;;35.22;36.28;99941.25;5019729;28;20045;-72
2021/06/29 07:05:23;;;;;;;16.23;9.50;;;;;;;35.10;36.65;99937.50;5019368;28;20045;-72
2021/06/29 07:07:49;;;;;;;15.45;9.02;;;;;;;35.12;36.09;99935.25;5020621;28;20053;-72
2021/06/29 07:10:15;;;;;;;13.43;8.95;;;;;;;35.30;36.37;99930.59;5019328;28;20311;-72
2021/06/29 07:12:40;;;;;;;10.05;8.77;;;;;;;35.05;37.08;99929.41;5020417;28;20319;-72
2021/06/29 07:15:07;;;;;;;12.80;8.70;;;;;;;35.45;35.88;99928.22;5023272;28;20026;-70
2021/06/29 07:17:36;;;;;;;16.73;8.98;;;;;;;35.97;34.99;99927.44;5024212;28;20073;-70
2021/06/29 07:20:05;;;;;;;16.27;9.80;;;;;;;36.13;35.46;99925.78;5023327;28;20036;-70
2021/06/29 07:22:31;;;;;;;14.48;9.05;;;;;;;35.96;35.55;99923.06;5023584;28;20220;-70
2021/06/29 07:24:56;;;;;;;14.38;9.57;;;;;;;36.17;35.27;99925.94;5023615;28;20033;-70
2021/06/29 07:27:21;;;;;;;15.48;9.40;;;;;;;36.42;34.44;99922.34;5023136;28;20076;-71
2021/06/29 07:29:47;;;;;;;14.20;9.90;;;;;;;35.94;35.14;99920.63;5022568;28;20034;-72
2021/06/29 07:32:13;;;;;;;14.80;10.32;;;;;;;35.72;35.55;99918.03;5023512;28;20033;-72
2021/06/29 07:34:38;;;;;;;17.33;10.20;;;;;;;35.84;35.45;99918.19;5023843;28;20346;-72
2021/06/29 07:37:04;;;;;;;14.98;9.85;;;;;;;36.19;35.23;99924.47;5023497;28;20044;-72
2021/06/29 07:39:29;;;;;;;13.38;9.43;;;;;;;36.62;34.82;99918.03;5024302;28;20044;-72
2021/06/29 07:41:55;;;;;;;13.85;9.05;;;;;;;36.78;33.70;99921.88;5023042;28;20109;-72
2021/06/29 07:44:20;;;;;;;16.00;9.80;;;;;;;36.84;33.68;99915.03;5022960;28;20307;-72
2021/06/29 07:46:46;;;;;;;14.38;9.45;;;;;;;36.88;33.51;99910.47;5023387;28;20048;-72
2021/06/29 07:49:11;;;;;;;12.93;9.60;;;;;;;36.88;33.23;99910.47;5023166;28;20041;-70
2021/06/29 07:51:37;;;;;;;15.27;9.15;;;;;;;37.04;33.54;99908.75;5022999;28;20030;-70
2021/06/29 07:54:02;;;;;;;14.00;9.02;;;;;;;37.15;33.50;99902.84;5023129;28;20037;-70
2021/06/29 07:56:28;;;;;;;14.73;8.68;;;;;;;37.21;33.13;99898.72;5022884;28;20026;-68
2021/06/29 07:58:53;;;;;;;12.23;8.75;;;;;;;37.46;33.01;99897.78;5022334;28;20080;-70
2021/06/29 08:01:19;;;;;;;12.85;8.57;;;;;;;37.79;32.11;99891.50;5022764;28;20033;-71
2021/06/29 08:03:45;;;;;;;13.82;8.80;;;;;;;37.71;31.90;99893.22;5023282;28;20041;-70
2021/06/29 08:06:12;;;;;;;17.05;8.52;;;;;;;37.87;31.54;99896.13;5022273;28;20034;-72
2021/06/29 08:08:37;;;;;;;19.08;9.38;;;;;;;38.05;31.04;99892.03;5022984;28;20037;-72
2021/06/29 08:11:05;;;;;;;13.88;9.25;;;;;;;37.77;32.29;99882.75;5022645;28;20364;-72
2021/06/29 08:13:32;;;;;;;13.13;8.88;;;;;;;37.45;32.08;99887.84;5022529;28;20049;-72
2021/06/29 08:15:58;;;;;;;16.45;8.60;;;;;;;37.09;32.53;99885.66;5005114;28;20041;-72
2021/06/29 08:18:24;;;;;;;14.25;8.45;;;;;;;37.44;31.75;99891.75;5022635;28;20347;-72
2021/06/29 08:20:53;;;;;;;12.48;8.75;;;;;;;37.48;31.82;99884.44;5022238;28;20227;-70
2021/06/29 08:23:18;;;;;;;11.45;8.13;;;;;;;37.78;32.06;99874.13;5004856;28;20196;-70
2021/06/29 08:25:44;;;;;;;15.07;8.63;;;;;;;38.06;31.26;99877.06;5022379;28;20043;-70
2021/06/29 08:28:13;;;;;;;14.73;8.57;;;;;;;37.99;31.30;99871.28;5021941;28;20037;-70
2021/06/29 08:30:39;;;;;;;12.77;8.55;;;;;;;37.64;32.32;99879.09;5004306;28;20323;-70
2021/06/29 08:33:10;;;;;;;12.75;9.13;;;;;;;37.85;31.72;99860.56;5022607;28;20041;-70
2021/06/29 08:35:36;;;;;;;10.82;8.77;;;;;;;37.50;31.17;99873.88;5021769;28;20042;-72
2021/06/29 08:38:02;;;;;;;16.00;8.52;;;;;;;37.75;31.45;99869.28;5022501;28;20045;-72
2021/06/29 08:40:27;;;;;;;12.77;8.52;;;;;;;37.50;31.77;99868.34;5022014;28;20034;-72
2021/06/29 08:42:53;;;;;;;12.02;9.82;;;;;;;37.24;32.45;99867.72;5021158;28;20045;-72
2021/06/29 08:45:18;;;;;;;13.68;9.95;;;;;;;37.07;32.82;99866.69;5021845;28;20315;-72
2021/06/29 08:47:44;;;;;;;14.35;9.88;;;;;;;36.51;33.05;99865.19;5004438;28;20397;-72
2021/06/29 08:50:13;;;;;;;13.15;8.95;;;;;;;36.59;34.09;99860.78;5021690;28;20038;-72
2021/06/29 08:52:39;;;;;;;16.80;9.30;;;;;;;35.64;35.46;99858.25;5022001;28;20328;-72
2021/06/29 08:55:07;;;;;;;13.27;9.45;;;;;;;35.90;34.70;99861.78;5021249;28;20049;-70
2021/06/29 08:57:32;;;;;;;16.00;9.63;;;;;;;36.29;34.24;99855.22;5021546;28;20364;-70
2021/06/29 08:59:59;;;;;;;11.82;9.35;;;;;;;36.27;34.05;99846.44;5021731;28;20037;-70
2021/06/29 09:02:25;;;;;;;16.15;9.65;;;;;;;36.55;34.48;99852.38;5021745;28;20064;-70
2021/06/29 09:04:54;;;;;;;10.85;9.20;;;;;;;36.86;33.74;99845.72;5021659;28;20359;-70
2021/06/29 09:07:20;;;;;;;15.63;9.65;;;;;;;36.82;32.98;99845.59;5021537;28;20044;-70
2021/06/29 09:10:04;;;;;;;16.60;10.13;;;;;;;36.12;33.92;99839.50;5021644;28;20053;-72
2021/06/29 09:12:46;;;;;;;15.52;9.77;;;;;;;35.66;34.47;99847.72;5021557;28;20030;-72
2021/06/29 09:15:26;;;;;;;14.48;10.13;;;;;;;35.71;34.23;99845.59;5021605;28;20404;-72
2021/06/29 09:17:54;;;;;;;14.30;8.88;;;;;;;36.38;33.47;99842.19;5020661;28;20034;-72
2021/06/29 09:20:26;;;;;;;15.60;9.63;;;;;;;36.78;32.96;99832.78;5021281;28;20323;-72
2021/06/29 09:22:52;;;;;;;20.45;9.18;;;;;;;36.92;32.22;99831.38;5003176;28;20068;-72
2021/06/29 09:25:28;;;;;;;14.55;8.45;;;;;;;36.03;35.43;99840.69;5021332;28;20110;-71
2021/06/29 09:27:54;;;;;;;11.88;8.35;;;;;;;35.17;34.26;99841.53;5021360;28;20250;-71
2021/06/29 09:30:26;;;;;;;12.32;8.75;;;;;;;34.51;35.52;99836.03;5021318;28;20026;-70
2021/06/29 09:32:51;;;;;;;17.77;8.90;;;;;;;34.15;35.65;99838.91;5021315;28;20041;-70
2021/06/29 09:35:17;;;;;;;12.90;8.65;;;;;;;34.18;35.89;99838.28;5020883;28;20068;-70
2021/06/29 09:37:46;;;;;;;10.50;8.93;;;;;;;34.50;37.42;99828.91;5021432;28;20029;-70
2021/06/29 09:40:13;;;;;;;13.13;8.50;;;;;;;34.51;36.26;99824.22;5021199;28;20048;-71
2021/06/29 09:42:40;;;;;;;12.88;8.70;;;;;;;34.55;35.46;99831.50;5020728;28;20038;-70
2021/06/29 09:45:31;;;;;;;12.85;8.30;;;;;;;33.83;36.18;99831.78;5021563;28;20030;-72
2021/06/29 09:47:56;;;;;;;10.50;7.07;;;;;;;33.88;35.41;99823.41;5021325;28;20100;-72
2021/06/29 09:50:35;;;;;;;15.00;8.80;;;;;;;33.59;36.30;99810.13;5020761;28;20222;-71
2021/06/29 09:53:43;;;;;;;12.10;8.07;;;;;;;33.58;36.22;99819.50;5021686;28;20034;-71
2021/06/29 09:56:16;;;;;;;11.10;7.88;;;;;;;33.38;36.66;99814.50;4983969;28;20035;-71
2021/06/29 09:58:46;;;;;;;14.50;8.02;;;;;;;33.72;35.89;99811.16;5018764;28;20037;-72
2021/06/29 10:01:17;;;;;;;13.38;8.40;;;;;;;33.95;36.35;99811.97;5025687;28;20026;-68
2021/06/29 10:03:44;;;;;;;12.13;7.85;;;;;;;34.06;35.69;99805.09;5025467;28;20349;-68
2021/06/29 10:06:12;;;;;;;14.02;8.20;;;;;;;34.33;36.35;99809.59;5024560;28;20261;-69
2021/06/29 10:08:40;;;;;;;31.55;9.30;;;;;;;34.53;37.10;99802.72;5025191;28;20132;-78
2021/06/29 10:11:15;;;;;;;15.23;8.27;;;;;;;34.27;36.12;99800.66;5024961;28;20038;-67
2021/06/29 10:13:47;;;;;;;13.70;8.07;;;;;;;34.18;36.00;99801.75;5025836;28;20044;-68
2021/06/29 10:16:14;;;;;;;10.65;7.82;;;;;;;34.08;35.35;99794.59;5025272;28;20026;-72
2021/06/29 10:21:24;;;;;;;16.08;8.35;;;;;;;34.25;34.61;99788.34;5024996;28;20065;-73
2021/06/29 10:23:55;;;;;;;11.23;7.95;;;;;;;34.52;34.45;99785.41;5006852;28;20034;-73
2021/06/29 10:26:22;;;;;;;15.52;8.27;;;;;;;34.63;36.02;99779.59;5006089;28;20090;-73
2021/06/29 10:28:49;;;;;;;13.18;8.90;;;;;;;33.84;35.78;99778.47;5024592;28;20058;-74
2021/06/29 10:31:24;;;;;;;10.98;8.10;;;;;;;33.90;35.33;99776.41;5005823;28;20033;-74
2021/06/29 10:33:51;;;;;;;13.00;7.80;;;;;;;34.16;37.11;99779.25;5006719;28;20079;-73
2021/06/29 10:36:18;;;;;;;15.40;8.85;;;;;;;33.08;36.39;99768.53;5006204;28;20216;-74
2021/06/29 10:38:44;;;;;;;11.20;8.05;;;;;;;33.50;37.21;99768.09;5024213;28;20128;-74
2021/06/29 10:41:10;;;;;;;12.60;7.70;;;;;;;33.13;35.77;99766.47;5006910;28;20049;-74
2021/06/29 10:43:37;;;;;;;12.27;8.32;;;;;;;33.39;36.62;99758.47;5005742;28;20027;-73
2021/06/29 10:46:03;;;;;;;15.85;7.75;;;;;;;33.31;36.49;99746.31;5024401;28;20033;-75
2021/06/29 10:48:29;;;;;;;10.10;7.32;;;;;;;33.47;35.39;99740.44;5006292;28;20110;-75
2021/06/29 10:50:58;;;;;;;12.20;7.13;;;;;;;33.50;34.48;99748.88;5006556;28;20061;-74
2021/06/29 10:53:46;;;;;;;10.88;7.47;;;;;;;33.37;34.77;99748.94;5006632;28;20223;-73
2021/06/29 10:56:17;;;;;;;12.50;6.65;;;;;;;33.55;35.06;99753.41;5023321;28;20029;-74
2021/06/29 10:58:51;;;;;;;13.43;7.45;;;;;;;33.88;34.25;99753.94;5005933;28;20038;-73
2021/06/29 11:01:24;;;;;;;11.85;6.95;;;;;;;34.06;33.34;99752.06;5021241;28;20089;-72
2021/06/29 11:03:50;;;;;;;11.40;6.82;;;;;;;34.24;31.34;99735.31;5021369;28;20262;-74
2021/06/29 11:06:42;;;;;;;10.35;6.07;;;;;;;34.19;31.96;99721.72;5019039;28;20034;-74
2021/06/29 11:09:07;;;;;;;11.63;7.28;;;;;;;34.30;31.93;99726.91;5020980;28;20469;-74
2021/06/29 11:11:33;;;;;;;13.30;7.68;;;;;;;34.41;33.19;99720.88;5001429;28;20101;-74
2021/06/29 11:13:59;;;;;;;10.43;6.93;;;;;;;34.62;33.20;99720.25;5020683;28;20305;-73
2021/06/29 11:17:00;;;;;;;13.30;7.28;;;;;;;34.54;33.64;99716.34;5001739;28;20013;-71
2021/06/29 11:20:03;;;;;;;8.73;7.40;;;;;;;33.91;37.29;99715.66;4921451;29;20111;-74
2021/06/29 11:22:52;;;;;;;15.27;7.45;;;;;;;33.79;35.51;99701.69;5018831;28;20037;-74
2021/06/29 11:25:55;;;;;;;10.43;7.18;;;;;;;33.84;33.51;99700.75;5020154;28;20421;-74
2021/06/29 11:28:29;;;;;;;9.45;6.90;;;;;;;33.65;34.53;99692.75;5018968;28;20030;-74
2021/06/29 11:30:54;;;;;;;;;;;;;;;33.60;33.28;99696.44;5019837;28;20200;-74
2021/06/29 11:33:48;;;;;;;12.63;7.60;;;;;;;33.97;34.63;99702.59;5002326;28;20105;-74
2021/06/29 11:38:51;;;;;;;10.45;7.78;;;;;;;33.80;36.80;99697.00;5019137;28;20257;-74