Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:11;;;;;;;6.80;2.25;;;10.70;96.30;;;;;;5011232;28;20471;-68
2021/11/03 00:04:38;;;;;;;7.38;2.42;;;10.70;96.50;;;;;;5010994;28;20025;-69
2021/11/03 00:07:05;;;;;;;3.08;2.15;;;10.70;96.40;;;;;;5011535;28;20121;-68
2021/11/03 00:09:32;;;;;;;3.65;2.40;;;10.70;96.30;;;;;;5011170;28;20053;-69
2021/11/03 00:11:58;;;;;;;4.53;2.25;;;10.70;96.50;;;;;;5011345;28;20033;-69
2021/11/03 00:14:23;;;;;;;3.88;2.08;;;10.70;96.50;;;;;;5011176;28;20022;-69
2021/11/03 00:16:49;;;;;;;3.53;2.30;;;10.60;96.30;;;;;;5011134;28;20096;-70
2021/11/03 00:19:15;;;;;;;3.03;2.20;;;10.70;96.30;;;;;;5011705;28;20038;-69
2021/11/03 00:21:40;;;;;;;6.18;2.20;;;10.70;96.20;;;;;;5011333;28;20030;-69
2021/11/03 00:24:06;;;;;;;4.00;2.45;;;10.80;96.00;;;;;;5011109;28;20030;-70
2021/11/03 00:26:31;;;;;;;4.90;2.47;;;10.70;96.00;;;;;;5010930;28;20061;-69
2021/11/03 00:28:57;;;;;;;5.50;2.38;;;10.70;96.00;;;;;;5010878;28;20529;-69
2021/11/03 00:31:23;;;;;;;6.85;2.35;;;10.70;96.10;;;;;;5011431;28;20080;-68
2021/11/03 00:33:48;;;;;;;12.32;2.60;;;10.70;96.20;;;;;;5010692;28;20030;-69
2021/11/03 00:36:15;;;;;;;5.63;2.60;;;10.70;96.20;;;;;;5010994;28;20084;-69
2021/11/03 00:38:40;;;;;;;4.25;2.60;;;10.70;96.50;;;;;;5010865;28;20435;-69
2021/11/03 00:41:06;;;;;;;4.85;2.80;;;10.70;96.20;;;;;;5010720;28;20030;-69
2021/11/03 00:43:32;;;;;;;5.97;2.70;;;10.70;96.30;;;;;;5010807;28;20402;-69
2021/11/03 00:45:58;;;;;;;4.75;3.05;;;10.70;96.30;;;;;;5014292;28;20042;-69
2021/11/03 00:48:23;;;;;;;4.13;2.80;;;10.70;96.30;;;;;;5015021;28;20037;-69
2021/11/03 00:50:50;;;;;;;4.97;3.03;;;10.60;96.30;;;;;;5014964;28;20121;-68
2021/11/03 00:53:16;;;;;;;5.82;3.33;;;10.70;96.30;;;;;;5014680;28;20042;-69
2021/11/03 00:55:42;;;;;;;4.53;3.20;;;10.60;96.30;;;;;;4997388;28;20471;-69
2021/11/03 00:58:08;;;;;;;5.80;3.28;;;10.50;96.30;;;;;;5015153;28;20091;-70
2021/11/03 01:00:34;;;;;;;5.60;3.13;;;10.50;96.40;;;;;;5014599;28;20026;-69
2021/11/03 01:03:01;;;;;;;6.18;3.40;;;10.50;96.20;;;;;;5014511;28;20034;-68
2021/11/03 01:05:27;;;;;;;6.68;3.28;;;10.40;96.40;;;;;;5014465;28;20045;-69
2021/11/03 01:07:53;;;;;;;6.30;3.08;;;10.50;96.30;;;;;;5014569;28;20034;-69
2021/11/03 01:10:20;;;;;;;4.82;3.50;;;10.50;96.20;;;;;;5014911;28;20018;-69
2021/11/03 01:12:46;;;;;;;5.05;3.28;;;10.50;96.10;;;;;;5014473;28;20040;-69
2021/11/03 01:15:15;;;;;;;6.32;3.22;;;10.50;96.10;;;;;;5014350;28;20125;-70
2021/11/03 01:17:40;;;;;;;4.40;3.00;;;10.40;96.10;;;;;;5014209;28;20058;-70
2021/11/03 01:20:08;;;;;;;9.27;3.40;;;10.40;96.20;;;;;;5014364;28;20479;-68
2021/11/03 01:22:34;;;;;;;6.15;3.20;;;10.40;96.10;;;;;;5014130;28;20048;-69
2021/11/03 01:24:59;;;;;;;7.25;3.42;;;10.40;96.20;;;;;;5014495;28;20360;-68
2021/11/03 01:27:25;;;;;;;6.15;2.83;;;10.40;96.10;;;;;;5014168;28;20267;-67
2021/11/03 01:29:50;;;;;;;5.97;3.72;;;10.30;96.20;;;;;;5014280;28;20045;-68
2021/11/03 01:32:16;;;;;;;4.63;2.92;;;10.20;96.30;;;;;;5013712;28;20037;-69
2021/11/03 01:34:42;;;;;;;7.85;3.22;;;10.20;96.40;;;;;;5013694;28;20049;-69
2021/11/03 01:37:07;;;;;;;4.65;3.22;;;10.10;96.50;;;;;;5014257;28;20030;-69
2021/11/03 01:39:33;;;;;;;5.63;3.72;;;10.00;96.40;;;;;;5013897;28;20026;-69
2021/11/03 01:41:59;;;;;;;4.97;3.00;;;9.90;97.10;;;;;;5013977;28;20346;-69
2021/11/03 01:44:24;;;;;;;6.35;3.75;;;9.90;97.10;;;;;;5013739;28;20478;-69
2021/11/03 01:47:16;;;;;;;6.13;3.55;;;9.90;97.10;;;;;;5013740;28;20140;-69
2021/11/03 01:49:41;;;;;;;6.10;3.42;;;9.90;97.10;;;;;;5013558;28;20220;-69
2021/11/03 01:52:15;;;;;;;4.72;3.20;;;9.90;97.00;;;;;;5014236;28;20125;-70
2021/11/03 01:54:44;;;;;;;5.90;4.18;;;9.90;97.00;;;;;;5013497;28;20038;-69
2021/11/03 01:57:24;;;;;;;5.28;3.22;;;9.90;97.00;;;;;;5012562;28;20022;-69
2021/11/03 01:59:54;;;;;;;7.88;3.85;;;9.80;97.10;;;;;;5013593;28;20033;-69
2021/11/03 02:02:21;;;;;;;6.43;3.58;;;9.80;97.00;;;;;;5013586;28;20034;-69
2021/11/03 02:04:46;;;;;;;5.55;3.63;;;9.80;97.10;;;;;;5013346;28;20022;-70
2021/11/03 02:07:24;;;;;;;5.03;3.10;;;9.60;97.20;;;;;;5013669;28;20552;-69
2021/11/03 02:09:51;;;;;;;6.55;4.10;;;9.60;97.30;;;;;;5013383;28;20061;-69
2021/11/03 02:12:23;;;;;;;7.78;3.80;;;9.50;97.30;;;;;;4995828;28;20026;-69
2021/11/03 02:14:50;;;;;;;5.78;4.15;;;9.50;97.40;;;;;;5013361;28;20026;-69
2021/11/03 02:17:19;;;;;;;8.57;4.30;;;9.50;97.50;;;;;;5013363;28;20034;-68
2021/11/03 02:19:46;;;;;;;6.05;3.95;;;9.60;97.50;;;;;;5013021;28;20018;-69
2021/11/03 02:22:24;;;;;;;7.78;4.63;;;9.60;97.40;;;;;;5013674;28;20036;-69
2021/11/03 02:25:07;;;;;;;8.43;4.25;;;9.60;97.30;;;;;;5013125;28;20137;-69
2021/11/03 02:27:36;;;;;;;9.77;5.20;;;9.60;97.30;;;;;;4995655;28;20040;-69
2021/11/03 02:30:04;;;;;;;6.60;3.70;;;9.60;97.10;;;;;;5012993;28;20034;-69
2021/11/03 02:32:31;;;;;;;9.82;4.32;;;9.50;97.10;;;;;;4995536;28;20034;-67
2021/11/03 02:34:58;;;;;;;6.65;4.07;;;9.40;97.20;;;;;;5012608;28;20054;-68
2021/11/03 02:37:26;;;;;;;5.13;3.75;;;9.40;97.30;;;;;;5033034;28;20029;-68
2021/11/03 02:39:59;;;;;;;6.72;4.03;;;9.30;97.20;;;;;;5032646;28;20025;-68
2021/11/03 02:42:28;;;;;;;7.30;4.35;;;9.30;97.20;;;;;;5047933;28;20057;-68
2021/11/03 02:44:56;;;;;;;6.15;3.90;;;9.20;97.30;;;;;;5032558;28;20033;-68
2021/11/03 02:47:22;;;;;;;8.73;4.60;;;9.20;97.20;;;;;;5032341;28;20021;-69
2021/11/03 02:49:47;;;;;;;6.80;4.25;;;9.10;97.20;;;;;;5032300;28;20040;-69
2021/11/03 02:52:18;;;;;;;6.28;4.03;;;9.00;97.30;;;;;;5032715;28;20569;-70
2021/11/03 02:54:44;;;;;;;9.95;5.13;;;9.10;97.40;;;;;;5032347;28;20052;-70
2021/11/03 02:57:10;;;;;;;7.82;4.68;;;9.00;97.30;;;;;;5032308;28;20523;-69
2021/11/03 02:59:35;;;;;;;7.65;4.32;;;9.00;97.30;;;;;;5032299;28;20033;-70
2021/11/03 03:02:02;;;;;;;7.20;4.35;;;9.00;97.20;;;;;;5032097;28;20623;-70
2021/11/03 03:04:50;;;;;;;9.50;5.07;;;8.90;97.00;;;;;;5032552;28;20054;-70
2021/11/03 03:07:16;;;;;;;8.40;4.68;;;8.90;97.10;;;;;;5031721;28;20081;-70
2021/11/03 03:09:43;;;;;;;9.40;5.53;;;8.80;97.20;;;;;;5032166;28;20451;-70
2021/11/03 03:12:12;;;;;;;12.20;5.95;;;8.90;97.30;;;;;;5031987;28;20040;-70
2021/11/03 03:14:39;;;;;;;10.00;5.57;;;8.80;97.30;;;;;;5031847;28;20029;-70
2021/11/03 03:17:07;;;;;;;8.90;5.32;;;8.80;97.30;;;;;;5030550;28;20488;-70
2021/11/03 03:19:32;;;;;;;8.15;5.38;;;8.90;97.30;;;;;;5030713;28;20183;-70
2021/11/03 03:21:59;;;;;;;8.70;4.50;;;8.80;97.20;;;;;;5032284;28;20055;-70
2021/11/03 03:24:24;;;;;;;8.80;5.10;;;8.70;97.10;;;;;;5031721;28;20030;-69
2021/11/03 03:26:50;;;;;;;9.70;5.53;;;8.70;97.10;;;;;;5031809;28;20041;-69
2021/11/03 03:29:17;;;;;;;9.43;5.78;;;8.70;97.10;;;;;;5031603;28;20131;-70
2021/11/03 03:31:43;;;;;;;10.68;6.18;;;8.70;97.40;;;;;;5032108;28;20359;-70
2021/11/03 03:34:13;;;;;;;10.38;5.65;;;8.70;97.30;;;;;;5031915;28;20634;-70
2021/11/03 03:36:40;;;;;;;9.57;6.15;;;8.70;97.40;;;;;;5031599;28;20033;-69
2021/11/03 03:39:10;;;;;;;9.77;6.27;;;8.80;97.50;;;;;;5031460;28;20033;-69
2021/11/03 03:41:37;;;;;;;14.93;6.80;;;8.80;97.50;;;;;;5031747;28;20255;-69
2021/11/03 03:44:03;;;;;;;15.95;7.63;;;8.80;97.40;;;;;;5030439;28;20025;-70
2021/11/03 03:46:29;;;;;;;12.13;7.28;;;8.80;97.50;;;;;;5032036;28;20032;-69
2021/11/03 03:48:54;;;;;;;13.02;7.80;;;8.80;97.60;;;;;;5031409;28;20049;-69
2021/11/03 03:51:21;;;;;;;11.88;6.57;;;8.80;97.60;;;;;;5046659;28;20367;-69
2021/11/03 03:53:48;;;;;;;9.65;6.20;;;8.70;97.20;;;;;;5031211;28;20041;-69
2021/11/03 03:56:14;;;;;;;12.55;5.65;;;8.80;97.10;;;;;;5031456;28;20040;-69
2021/11/03 03:58:41;;;;;;;9.43;5.90;;;8.70;97.10;;;;;;5031401;28;20033;-69
2021/11/03 04:01:07;;;;;;;8.98;5.28;;;8.70;97.00;;;;;;5031686;28;20050;-70
2021/11/03 04:03:33;;;;;;;10.13;5.88;;;8.80;96.80;;;;;;5030818;28;20112;-70
2021/11/03 04:05:59;;;;;;;9.52;5.18;;;8.80;96.70;;;;;;5030770;28;20136;-69
2021/11/03 04:08:25;;;;;;;9.88;5.60;;;8.70;96.70;;;;;;5030983;28;20017;-69
2021/11/03 04:10:51;;;;;;;9.10;5.35;;;8.50;96.90;;;;;;5030912;28;20371;-69
2021/11/03 04:13:20;;;;;;;9.82;5.57;;;8.60;97.00;;;;;;5031396;28;20032;-69
2021/11/03 04:15:46;;;;;;;13.35;4.55;;;8.50;96.80;;;;;;5031221;28;20171;-69
2021/11/03 04:18:11;;;;;;;8.80;5.07;;;8.40;96.80;;;;;;5030728;28;20487;-70
2021/11/03 04:20:37;;;;;;;8.82;5.47;;;8.30;96.80;;;;;;5030376;28;20069;-70
2021/11/03 04:23:03;;;;;;;9.98;5.38;;;8.30;96.80;;;;;;5030593;28;20040;-70
2021/11/03 04:25:28;;;;;;;11.77;6.10;;;8.20;96.80;;;;;;5031338;28;20025;-69
2021/11/03 04:27:54;;;;;;;10.70;5.53;;;8.20;96.80;;;;;;5046271;28;20029;-70
2021/11/03 04:30:23;;;;;;;12.05;6.80;;;8.10;97.00;;;;;;5046495;28;20044;-69
2021/11/03 04:32:48;;;;;;;12.13;7.22;;;8.20;97.10;;;;;;5030485;28;20522;-70
2021/11/03 04:35:15;;;;;;;10.85;6.50;;;8.10;97.10;;;;;;5030688;28;20112;-70
2021/11/03 04:37:40;;;;;;;12.68;6.82;;;8.20;97.10;;;;;;5030857;28;20041;-70
2021/11/03 04:40:09;;;;;;;12.18;6.63;;;8.30;96.90;;;;;;5030883;28;20036;-69
2021/11/03 04:42:36;;;;;;;12.43;7.32;;;8.40;96.70;;;;;;5030330;28;20395;-70
2021/11/03 04:45:03;;;;;;;12.18;7.03;;;8.40;96.70;;;;;;5030620;28;20029;-70
2021/11/03 04:47:28;;;;;;;11.52;6.88;;;8.40;96.70;;;;;;5030327;28;20052;-70
2021/11/03 04:49:57;;;;;;;10.68;6.85;;;8.50;96.70;;;;;;5030479;28;20151;-70
2021/11/03 04:52:23;;;;;;;12.95;6.78;;;8.30;96.50;;;;;;5030770;28;20025;-70
2021/11/03 04:54:48;;;;;;;12.65;7.35;;;8.40;96.60;;;;;;5030304;28;20033;-70
2021/11/03 04:57:18;;;;;;;12.32;7.30;;;8.30;96.50;;;;;;5030361;28;20469;-70
2021/11/03 04:59:45;;;;;;;13.80;7.78;;;8.20;96.50;;;;;;5030386;28;20387;-68
2021/11/03 05:02:12;;;;;;;14.25;7.40;;;8.10;96.50;;;;;;5030711;28;20048;-70
2021/11/03 05:04:38;;;;;;;15.07;7.38;;;8.10;96.60;;;;;;5030516;28;20021;-69
2021/11/03 05:07:04;;;;;;;12.63;7.07;;;8.00;96.70;;;;;;5046385;28;20509;-70
2021/11/03 05:09:30;;;;;;;15.13;8.25;;;8.00;96.50;;;;;;5030402;28;20125;-70
2021/11/03 05:11:55;;;;;;;13.80;7.07;;;8.00;96.60;;;;;;5029302;28;20120;-70
2021/11/03 05:14:21;;;;;;;14.88;7.90;;;7.90;96.70;;;;;;5029166;28;20033;-69
2021/11/03 05:16:46;;;;;;;17.15;8.18;;;7.90;96.70;;;;;;5030345;28;20030;-70
2021/11/03 05:19:24;;;;;;;15.15;7.72;;;7.90;96.70;;;;;;5030739;28;20185;-69
2021/11/03 05:21:51;;;;;;;;;;;7.80;96.40;;;;;;5030768;28;20025;-70
2021/11/03 05:24:17;;;;;;;13.07;7.80;;;7.70;96.30;;;;;;5029164;28;20226;-70
2021/11/03 05:26:46;;;;;;;16.45;8.20;;;7.60;96.50;;;;;;5030395;28;20083;-70
2021/11/03 05:29:12;;;;;;;15.80;8.32;;;7.50;96.70;;;;;;5030191;28;20029;-70
2021/11/03 05:31:38;;;;;;;15.00;8.73;;;7.50;97.00;;;;;;5032412;28;20021;-70
2021/11/03 05:34:04;;;;;;;17.63;9.32;;;7.70;97.40;;;;;;5034140;28;20025;-70
2021/11/03 05:36:30;;;;;;;17.08;9.02;;;7.80;97.50;;;;;;5033645;28;20036;-70
2021/11/03 05:38:59;;;;;;;16.10;8.93;;;7.90;97.20;;;;;;5033962;28;20463;-69
2021/11/03 05:41:25;;;;;;;11.38;6.45;;;8.00;96.60;;;;;;5033467;28;20029;-69
2021/11/03 05:43:50;;;;;;;13.77;7.93;;;8.10;96.40;;;;;;5033999;28;20126;-69
2021/11/03 05:46:22;;;;;;;14.35;7.30;;;8.20;96.30;;;;;;5033932;28;20394;-70
2021/11/03 05:48:49;;;;;;;16.52;8.50;;;7.90;96.20;;;;;;5033365;28;20033;-69
2021/11/03 05:51:15;;;;;;;16.55;8.52;;;7.70;96.30;;;;;;5033461;28;20041;-70
2021/11/03 05:53:41;;;;;;;15.93;8.50;;;7.70;96.50;;;;;;5033366;28;20045;-70
2021/11/03 05:56:08;;;;;;;15.50;9.10;;;7.70;96.60;;;;;;5033745;28;20044;-70
2021/11/03 05:58:35;;;;;;;18.58;8.52;;;7.80;96.50;;;;;;5032295;28;20056;-69
2021/11/03 06:01:00;;;;;;;16.08;8.32;;;7.90;96.20;;;;;;5034174;28;20029;-70
2021/11/03 06:03:26;;;;;;;19.55;8.82;;;8.10;96.00;;;;;;5033025;28;20459;-70
2021/11/03 06:05:52;;;;;;;19.42;9.73;;;8.00;95.90;;;;;;5031420;28;20049;-69
2021/11/03 06:08:17;;;;;;;15.77;8.63;;;8.00;95.80;;;;;;5033096;28;20459;-69
2021/11/03 06:10:44;;;;;;;15.95;7.82;;;7.70;95.70;;;;;;5032930;28;20026;-69
2021/11/03 06:13:12;;;;;;;19.08;8.80;;;7.70;95.90;;;;;;5048933;28;20017;-70
2021/11/03 06:15:39;;;;;;;16.00;7.90;;;7.50;95.80;;;;;;5033177;28;20120;-69
2021/11/03 06:18:07;;;;;;;16.23;9.20;;;7.50;96.20;;;;;;5033014;28;20033;-69
2021/11/03 06:20:33;;;;;;;17.83;9.13;;;7.60;96.90;;;;;;5032606;28;20033;-69
2021/11/03 06:22:59;;;;;;;15.85;8.68;;;7.60;96.60;;;;;;5032738;28;20049;-69
2021/11/03 06:25:26;;;;;;;20.73;10.32;;;7.60;96.60;;;;;;5033094;28;20049;-69
2021/11/03 06:27:54;;;;;;;18.80;8.85;;;7.60;96.90;;;;;;5032684;28;20037;-69
2021/11/03 06:30:22;;;;;;;;;;;7.60;96.80;;;;;;5032878;28;20079;-68
2021/11/03 06:32:48;;;;;;;12.48;7.03;;;7.50;96.30;;;;;;5032467;28;20023;-69
2021/11/03 06:35:14;;;;;;;14.07;7.45;;;7.50;96.30;;;;;;5032270;28;20100;-69
2021/11/03 06:37:40;;;;;;;14.15;7.95;;;7.40;96.10;;;;;;5032526;28;20022;-69
2021/11/03 06:40:10;;;;;;;16.67;9.13;;;7.40;96.20;;;;;;5032783;28;20037;-68
2021/11/03 06:42:35;;;;;;;15.10;7.80;;;7.40;96.30;;;;;;5031562;28;20029;-67
2021/11/03 06:45:03;;;;;;;16.65;9.27;;;7.30;96.50;;;;;;5032363;28;20037;-66
2021/11/03 06:47:28;;;;;;;18.48;9.55;;;7.40;96.60;;;;;;5031944;28;20041;-67
2021/11/03 06:49:55;;;;;;;20.17;10.68;;;7.40;96.90;;;;;;5032136;28;20099;-67
2021/11/03 06:52:21;;;;;;;21.85;10.88;;;7.50;97.00;;;;;;5031170;28;20055;-67
2021/11/03 06:54:47;;;;;;;19.77;10.82;;;7.50;97.10;;;;;;5031674;28;20026;-68
2021/11/03 06:57:12;;;;;;;16.70;9.52;;;7.60;97.10;;;;;;5031808;28;20156;-68
2021/11/03 06:59:39;;;;;;;34.58;15.75;;;7.60;97.10;;;;;;5031745;28;20040;-67
2021/11/03 07:02:05;;;;;;;24.50;10.32;;;7.60;97.20;;;;;;5032289;28;20155;-67
2021/11/03 07:04:30;;;;;;;20.77;11.20;;;7.70;97.20;;;;;;5032367;28;20033;-66
2021/11/03 07:06:57;;;;;;;22.15;10.50;;;7.70;97.30;;;;;;5031769;28;20052;-68
2021/11/03 07:09:23;;;;;;;21.02;10.93;;;7.80;97.30;;;;;;5031814;28;20029;-67
2021/11/03 07:11:49;;;;;;;19.00;10.27;;;7.90;97.20;;;;;;5031790;28;20049;-67
2021/11/03 07:14:14;;;;;;;18.83;9.60;;;7.90;97.20;;;;;;5031714;28;20033;-68
2021/11/03 07:16:40;;;;;;;24.27;11.65;;;7.90;97.20;;;;;;5031831;28;20139;-67
2021/11/03 07:19:05;;;;;;;19.80;10.40;;;7.90;97.30;;;;;;5032183;28;20036;-67
2021/11/03 07:21:31;;;;;;;21.35;10.23;;;7.90;97.30;;;;;;5031835;28;20033;-67
2021/11/03 07:23:57;;;;;;;19.45;10.70;;;8.00;97.50;;;;;;5031475;28;20030;-68
2021/11/03 07:26:22;;;;;;;19.63;10.48;;;8.00;97.40;;;;;;5031768;28;20038;-66
2021/11/03 07:28:48;;;;;;;32.83;16.98;;;8.00;97.60;;;;;;5030268;28;20022;-67
2021/11/03 07:31:14;;;;;;;25.92;12.68;;;8.00;97.40;;;;;;5031665;28;20300;-66
2021/11/03 07:33:40;;;;;;;21.88;13.07;;;8.10;97.60;;;;;;5031335;28;20037;-65
2021/11/03 07:36:09;;;;;;;19.42;11.20;;;8.10;97.60;;;;;;5031508;28;20128;-66
2021/11/03 07:38:36;;;;;;;23.10;11.43;;;8.10;97.70;;;;;;5031261;28;20435;-66
2021/11/03 07:41:02;;;;;;;19.75;11.07;;;8.20;97.90;;;;;;5031183;28;20042;-67
2021/11/03 07:43:29;;;;;;;23.73;11.82;;;8.30;97.90;;;;;;5031628;28;20057;-68
2021/11/03 07:45:56;;;;;;;23.65;12.70;;;8.30;97.80;;;;;;5031263;28;20033;-66
2021/11/03 07:48:24;;;;;;;20.30;11.30;;;8.40;97.70;;;;;;5031087;28;20107;-66
2021/11/03 07:51:03;;;;;;;21.00;11.13;;;8.40;97.80;;;;;;5031141;28;20125;-67
2021/11/03 07:53:30;;;;;;;20.60;11.02;;;8.40;97.90;;;;;;5030750;28;20515;-67
2021/11/03 07:56:00;;;;;;;22.73;10.75;;;8.30;98.00;;;;;;5030378;28;20037;-67
2021/11/03 07:58:28;;;;;;;23.08;12.25;;;8.50;97.90;;;;;;5031447;28;20033;-67
2021/11/03 08:00:54;;;;;;;;;;;8.60;97.90;;;;;;5031244;28;20037;-67
2021/11/03 08:03:20;;;;;;;20.70;10.95;;;8.50;97.80;;;;;;5029914;28;19935;-67
2021/11/03 08:05:49;;;;;;;24.70;12.15;;;8.60;98.00;;;;;;5030789;28;20092;-67
2021/11/03 08:08:16;;;;;;;22.35;12.63;;;8.50;98.10;;;;;;5031069;28;20030;-68
2021/11/03 08:10:43;;;;;;;19.45;11.55;;;8.60;98.10;;;;;;5030837;28;20088;-66
2021/11/03 08:13:16;;;;;;;23.38;12.00;;;8.70;98.00;;;;;;5031157;28;20018;-67
2021/11/03 08:15:43;;;;;;;22.35;12.10;;;8.70;97.90;;;;;;5030827;28;20133;-66
2021/11/03 08:18:10;;;;;;;23.33;12.65;;;8.90;97.80;;;;;;5029699;28;20092;-66
2021/11/03 08:20:37;;;;;;;20.85;11.52;;;9.00;97.70;;;;;;5030723;28;20491;-67
2021/11/03 08:23:04;;;;;;;21.75;12.05;;;8.90;97.50;;;;;;5030670;28;20068;-65
2021/11/03 08:25:30;;;;;;;19.88;11.68;;;8.90;97.60;;;;;;5031179;28;20041;-67
2021/11/03 08:27:55;;;;;;;21.92;12.38;;;9.00;97.70;;;;;;5030833;28;20033;-67
2021/11/03 08:30:22;;;;;;;24.98;14.02;;;9.10;97.70;;;;;;5030411;28;20083;-67
2021/11/03 08:32:52;;;;;;;23.92;13.35;;;9.20;97.60;;;;;;5030349;28;20137;-67
2021/11/03 08:35:21;;;;;;;22.92;12.05;;;9.20;97.60;;;;;;5030649;28;20026;-68
2021/11/03 08:37:47;;;;;;;22.20;12.05;;;9.20;97.70;;;;;;5030582;28;20459;-68
2021/11/03 08:40:16;;;;;;;23.25;12.27;;;9.50;97.60;;;;;;5031061;28;20400;-68
2021/11/03 08:42:42;;;;;;;23.48;12.40;;;9.60;97.40;;;;;;5030602;28;20430;-69
2021/11/03 08:45:10;;;;;;;20.55;11.25;;;9.70;97.60;;;;;;5029540;28;20037;-67
2021/11/03 08:47:37;;;;;;;17.27;10.85;;;9.80;97.20;;;;;;5030423;28;20038;-68
2021/11/03 08:50:05;;;;;;;21.83;11.80;;;9.80;97.10;;;;;;5013500;28;20102;-68
2021/11/03 08:52:31;;;;;;;20.67;11.20;;;9.90;97.00;;;;;;5010711;28;20042;-68
2021/11/03 08:54:57;;;;;;;21.02;11.35;;;9.90;97.00;;;;;;5010711;28;20490;-68
2021/11/03 08:57:24;;;;;;;20.58;11.35;;;9.90;96.90;;;;;;5010563;28;20160;-68
2021/11/03 08:59:50;;;;;;;22.85;11.82;;;10.00;96.40;;;;;;5010668;28;20053;-68
2021/11/03 09:02:16;;;;;;;25.48;12.68;;;10.00;96.60;;;;;;5010380;28;20124;-68
2021/11/03 09:04:41;;;;;;;19.35;11.55;;;10.00;96.50;;;;;;5010574;28;20105;-68
2021/11/03 09:07:11;;;;;;;21.80;12.73;;;10.10;96.50;;;;;;5013782;28;20128;-68
2021/11/03 09:09:46;;;;;;;18.77;11.10;;;10.10;96.40;;;;;;5014292;28;20340;-68
2021/11/03 09:12:16;;;;;;;22.20;11.77;;;10.00;96.40;;;;;;5014094;28;20026;-69
2021/11/03 09:14:42;;;;;;;18.05;10.98;;;10.10;96.50;;;;;;5014148;28;20030;-69
2021/11/03 09:17:09;;;;;;;20.55;11.98;;;10.20;96.50;;;;;;5014318;28;20037;-68
2021/11/03 09:19:36;;;;;;;20.00;11.75;;;10.30;96.40;;;;;;5014144;28;20123;-68
2021/11/03 09:22:02;;;;;;;19.98;12.20;;;10.30;96.20;;;;;;5014435;28;20029;-68
2021/11/03 09:24:27;;;;;;;21.88;12.52;;;10.40;96.20;;;;;;5012619;28;20360;-69
2021/11/03 09:26:53;;;;;;;30.85;12.85;;;10.40;96.30;;;;;;5013313;28;20026;-68
2021/11/03 09:29:18;;;;;;;23.58;11.38;;;10.40;96.30;;;;;;5013674;28;20030;-68
2021/11/03 09:31:44;;;;;;;20.92;12.85;;;10.30;96.30;;;;;;5013908;28;20456;-68
2021/11/03 09:34:11;;;;;;;25.67;12.82;;;10.50;96.30;;;;;;5014156;28;20022;-69
2021/11/03 09:36:41;;;;;;;24.02;12.23;;;10.50;96.20;;;;;;5013873;28;20376;-68
2021/11/03 09:39:07;;;;;;;21.33;11.35;;;10.60;96.40;;;;;;5013647;28;20026;-68
2021/11/03 09:41:43;;;;;;;27.02;11.48;;;10.50;96.20;;;;;;5013706;28;20117;-68
2021/11/03 09:44:25;;;;;;;51.33;26.77;;;10.60;96.40;;;;;;5013569;28;20026;-68
2021/11/03 09:47:11;;;;;;;20.92;12.05;;;10.60;96.40;;;;;;5013788;28;20030;-68
2021/11/03 09:49:40;;;;;;;20.83;11.40;;;10.70;96.40;;;;;;5013915;28;20025;-67
2021/11/03 09:52:20;;;;;;;15.57;9.57;;;10.80;96.30;;;;;;5014125;28;20022;-69
2021/11/03 09:54:58;;;;;;;19.52;11.52;;;10.80;96.30;;;;;;5012484;28;20350;-69
2021/11/03 09:57:40;;;;;;;16.80;10.80;;;10.90;96.20;;;;;;5013659;28;20034;-69
2021/11/03 10:00:40;;;;;;;31.85;17.85;;;10.90;96.00;;;;;;5013441;28;20456;-68
2021/11/03 10:03:18;;;;;;;29.83;14.15;;;11.00;96.10;;;;;;5013464;28;20033;-69
2021/11/03 10:05:47;;;;;;;35.10;19.42;;;11.00;95.90;;;;;;5013318;28;20038;-67
2021/11/03 10:08:38;;;;;;;19.77;12.45;;;11.00;95.70;;;;;;5013125;28;20033;-67
2021/11/03 10:11:25;;;;;;;17.40;11.38;;;11.00;95.50;;;;;;5013474;28;20030;-68
2021/11/03 10:13:51;;;;;;;;;;;11.00;95.60;;;;;;5013009;28;20053;-67
2021/11/03 10:16:17;;;;;;;16.67;10.77;;;11.10;95.60;;;;;;4996315;28;19913;-68
2021/11/03 10:19:05;;;;;;;18.23;10.40;;;11.10;95.50;;;;;;5011946;28;20112;-67
2021/11/03 10:21:30;;;;;;;19.45;10.82;;;11.20;95.50;;;;;;5013090;28;20133;-69
2021/11/03 10:24:11;;;;;;;18.60;11.63;;;11.20;95.40;;;;;;5013092;28;20396;-68
2021/11/03 10:26:50;;;;;;;21.83;12.57;;;11.40;95.50;;;;;;5013022;28;20040;-68
2021/11/03 10:29:16;;;;;;;19.35;12.23;;;11.60;95.30;;;;;;5013127;28;20029;-68
2021/11/03 10:31:43;;;;;;;21.38;11.85;;;11.60;95.20;;;;;;5011879;28;20355;-67
2021/11/03 10:34:34;;;;;;;23.70;10.68;;;11.60;95.20;;;;;;5013058;28;20034;-67
2021/11/03 10:37:16;;;;;;;17.95;11.65;;;11.60;94.80;;;;;;5012692;28;20038;-68
2021/11/03 10:39:58;;;;;;;17.25;11.00;;;11.70;94.80;;;;;;5012696;28;20034;-69
2021/11/03 10:42:46;;;;;;;27.27;11.48;;;11.70;94.70;;;;;;5011014;28;20204;-68
2021/11/03 10:45:54;;;;;;;14.57;9.80;;;11.70;94.50;;;;;;5012385;28;20031;-68
2021/11/03 10:48:24;;;;;;;19.30;10.82;;;11.70;94.70;;;;;;4984056;28;20162;-67
2021/11/03 10:50:55;;;;;;;20.15;11.88;;;11.80;94.90;;;;;;5012668;28;20463;-67
2021/11/03 10:53:23;;;;;;;18.10;11.10;;;11.70;94.60;;;;;;5012412;28;20072;-69
2021/11/03 10:56:17;;;;;;;22.50;11.50;;;11.70;94.50;;;;;;5012392;28;20029;-69
2021/11/03 10:58:51;;;;;;;18.55;10.77;;;11.80;94.70;;;;;;5012128;28;20475;-68
2021/11/03 11:01:23;;;;;;;23.77;12.02;;;12.00;94.40;;;;;;5012665;28;20021;-68
2021/11/03 11:04:03;;;;;;;20.80;11.38;;;12.10;94.30;;;;;;5012156;28;20424;-68
2021/11/03 11:06:58;;;;;;;15.60;10.55;;;12.10;94.20;;;;;;5012176;28;20357;-68
2021/11/03 11:09:39;;;;;;;23.17;11.63;;;12.00;94.10;;;;;;5011896;28;20030;-68
2021/11/03 11:12:21;;;;;;;19.23;11.00;;;12.00;94.40;;;;;;5010914;28;20026;-68
2021/11/03 11:14:48;;;;;;;19.02;12.05;;;12.10;94.40;;;;;;5011897;28;20088;-68
2021/11/03 11:17:44;;;;;;;20.85;11.68;;;12.20;94.10;;;;;;5011729;28;20111;-69
2021/11/03 11:20:24;;;;;;;21.88;11.15;;;12.30;94.10;;;;;;5012171;28;20045;-68
2021/11/03 11:23:03;;;;;;;17.38;10.60;;;12.30;94.10;;;;;;5011965;28;20034;-68
2021/11/03 11:25:53;;;;;;;22.40;10.88;;;12.30;94.00;;;;;;5012185;28;20223;-68
2021/11/03 11:28:50;;;;;;;17.77;10.52;;;12.30;94.00;;;;;;5011740;28;20046;-68
2021/11/03 11:31:36;;;;;;;18.65;11.13;;;12.40;94.00;;;;;;5011581;28;20595;-68
2021/11/03 11:34:08;;;;;;;24.00;10.80;;;12.30;94.10;;;;;;5011593;28;20037;-69
2021/11/03 11:37:11;;;;;;;25.35;11.75;;;12.40;94.10;;;;;;5011428;28;20092;-69
2021/11/03 11:39:48;;;;;;;23.63;12.30;;;12.50;94.00;;;;;;4934795;29;20053;-69
2021/11/03 11:42:36;;;;;;;26.27;12.32;;;12.50;93.90;;;;;;5004669;28;20105;-69
2021/11/03 11:45:11;;;;;;;;;;;12.60;93.80;;;;;;5011807;28;20033;-69
2021/11/03 11:47:40;;;;;;;19.55;11.30;;;12.60;93.60;;;;;;5011193;28;19916;-68
2021/11/03 11:50:24;;;;;;;22.23;12.45;;;12.60;93.70;;;;;;5011170;28;20060;-69
2021/11/03 11:52:52;;;;;;;18.48;12.20;;;12.60;93.80;;;;;;5011198;28;20548;-68
2021/11/03 11:55:24;;;;;;;19.35;11.38;;;12.60;93.70;;;;;;5011720;28;20041;-68
2021/11/03 11:58:09;;;;;;;21.00;11.02;;;12.70;93.60;;;;;;5010955;28;20402;-72
2021/11/03 12:00:37;;;;;;;20.92;13.48;;;12.70;93.60;;;;;;5011268;28;20026;-72
2021/11/03 12:03:06;;;;;;;;;;;12.70;93.40;;;;;;5011420;28;20120;-71
2021/11/03 12:05:44;;;;;;;22.55;12.40;;;12.60;93.40;;;;;;5011086;28;19925;-72
2021/11/03 12:08:10;;;;;;;24.00;13.32;;;12.50;93.60;;;;;;5011203;28;20033;-71
2021/11/03 12:10:54;;;;;;;32.67;16.38;;;12.50;93.90;;;;;;5010845;28;20036;-72
2021/11/03 12:13:30;;;;;;;37.67;14.95;;;12.60;93.70;;;;;;5011440;28;20069;-72
2021/11/03 12:15:55;;;;;;;30.45;15.70;;;12.70;93.50;;;;;;5010741;28;20048;-72
2021/11/03 12:18:27;;;;;;;32.78;17.60;;;12.70;93.40;;;;;;5010933;28;20029;-71
2021/11/03 12:20:58;;;;;;;34.40;17.23;;;12.70;93.40;;;;;;5010739;28;20185;-71
2021/11/03 12:23:40;;;;;;;45.58;22.73;;;12.70;93.50;;;;;;5009802;28;20036;-72
2021/11/03 12:26:21;;;;;;;46.15;22.75;;;12.70;93.40;;;;;;5010862;28;20030;-72
2021/11/03 12:28:55;;;;;;;44.70;21.33;;;12.80;93.40;;;;;;5010741;28;20411;-71
2021/11/03 12:31:23;;;;;;;39.03;18.10;;;12.80;93.20;;;;;;5011183;28;20018;-72
2021/11/03 12:34:04;;;;;;;42.15;18.58;;;12.70;93.20;;;;;;5010799;28;20137;-73
2021/11/03 12:36:41;;;;;;;43.88;17.65;;;12.70;93.20;;;;;;5010739;28;20030;-73
2021/11/03 12:39:13;;;;;;;36.15;17.98;;;12.60;93.30;;;;;;5010680;28;20030;-72
2021/11/03 12:41:42;;;;;;;36.90;18.33;;;12.50;93.30;;;;;;5015681;28;20111;-71
2021/11/03 12:44:11;;;;;;;50.35;21.73;;;12.70;93.40;;;;;;5017127;28;20026;-71
2021/11/03 12:46:37;;;;;;;48.08;21.52;;;12.80;93.30;;;;;;5017175;28;20042;-72
2021/11/03 12:49:03;;;;;;;52.35;24.02;;;12.70;93.20;;;;;;5017622;28;20127;-72
2021/11/03 12:51:30;;;;;;;59.03;24.33;;;12.70;93.20;;;;;;5017113;28;20026;-72
2021/11/03 12:53:55;;;;;;;58.65;25.00;;;12.70;93.10;;;;;;5015371;28;20038;-72
2021/11/03 12:56:25;;;;;;;53.92;25.63;;;12.80;93.20;;;;;;5017144;28;20034;-73