Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:11;;;;;;;36.77;12.80;;;9.40;98.00;;;;;;5052198;28;20966;-67
2024/03/03 00:03:38;;;;;;;39.53;14.07;;;9.30;98.00;;;;;;5051690;28;20453;-68
2024/03/03 00:06:07;;;;;;;36.50;13.63;;;9.20;98.00;;;;;;5052288;28;20771;-68
2024/03/03 00:08:34;;;;;;;36.47;13.40;;;9.40;98.00;;;;;;5034323;28;20517;-67
2024/03/03 00:11:02;;;;;;;34.30;12.67;;;9.30;98.00;;;;;;5052263;28;20460;-68
2024/03/03 00:13:29;;;;;;;40.23;13.90;;;9.20;98.00;;;;;;5051966;28;20595;-67
2024/03/03 00:15:57;;;;;;;36.43;14.07;;;9.40;98.00;;;;;;5034107;28;20543;-68
2024/03/03 00:18:24;;;;;;;44.47;14.10;;;9.40;98.00;;;;;;5051331;28;20481;-68
2024/03/03 00:20:51;;;;;;;31.70;12.40;;;9.30;98.00;;;;;;5051927;28;20461;-67
2024/03/03 00:23:20;;;;;;;31.40;12.23;;;9.20;98.00;;;;;;5034005;28;20458;-67
2024/03/03 00:25:47;;;;;;;31.97;12.90;;;9.20;98.00;;;;;;5051776;28;20554;-67
2024/03/03 00:28:14;;;;;;;41.00;13.20;;;9.00;98.00;;;;;;5051391;28;20451;-67
2024/03/03 00:30:41;;;;;;;32.77;12.60;;;8.80;98.00;;;;;;5051238;28;20442;-67
2024/03/03 00:33:08;;;;;;;36.30;14.20;;;8.70;98.00;;;;;;5052057;28;20732;-67
2024/03/03 00:35:39;;;;;;;39.13;12.70;;;8.60;98.00;;;;;;5051233;28;20488;-67
2024/03/03 00:38:06;;;;;;;36.83;13.33;;;8.40;98.00;;;;;;5034012;28;20974;-67
2024/03/03 00:40:35;;;;;;;38.07;13.90;;;8.40;98.00;;;;;;5051548;28;20473;-67
2024/03/03 00:43:02;;;;;;;29.60;12.30;;;8.30;98.00;;;;;;5051597;28;20465;-67
2024/03/03 00:45:30;;;;;;;33.33;12.30;;;8.20;98.00;;;;;;5051448;28;20462;-67
2024/03/03 00:47:57;;;;;;;42.20;13.43;;;8.20;98.00;;;;;;5033853;28;20866;-67
2024/03/03 00:50:24;;;;;;;36.23;13.37;;;8.20;98.00;;;;;;5051245;28;20458;-66
2024/03/03 00:52:54;;;;;;;38.70;13.37;;;8.20;98.00;;;;;;5033837;28;20851;-67
2024/03/03 00:55:22;;;;;;;37.80;13.73;;;8.10;98.00;;;;;;5051054;28;20629;-68
2024/03/03 00:57:51;;;;;;;39.13;12.50;;;8.00;98.00;;;;;;5033846;28;20448;-67
2024/03/03 01:00:18;;;;;;;43.00;13.30;;;7.90;98.00;;;;;;5051180;28;21018;-67
2024/03/03 01:02:45;;;;;;;31.53;12.50;;;7.90;98.00;;;;;;5051220;28;20452;-67
2024/03/03 01:05:12;;;;;;;35.30;13.00;;;7.90;98.00;;;;;;5050975;28;20955;-67
2024/03/03 01:07:41;;;;;;;35.63;13.07;;;7.80;98.00;;;;;;5051156;28;20497;-67
2024/03/03 01:10:08;;;;;;;36.10;12.70;;;7.70;98.00;;;;;;5051286;28;20438;-68
2024/03/03 01:12:35;;;;;;;34.23;11.80;;;7.50;98.00;;;;;;5050865;28;20454;-67
2024/03/03 01:15:05;;;;;;;35.27;12.40;;;7.50;98.00;;;;;;5050163;28;20450;-67
2024/03/03 01:17:35;;;;;;;34.67;13.13;;;7.60;98.00;;;;;;5050619;28;21010;-67
2024/03/03 01:20:05;;;;;;;34.70;12.67;;;7.70;98.00;;;;;;5050908;28;20560;-67
2024/03/03 01:22:35;;;;;;;35.80;12.70;;;7.60;98.00;;;;;;5050852;28;20445;-67
2024/03/03 01:25:03;;;;;;;40.93;14.70;;;7.60;98.00;;;;;;5050996;28;20815;-67
2024/03/03 01:27:30;;;;;;;37.97;13.40;;;7.50;98.00;;;;;;5033169;28;20459;-67
2024/03/03 01:29:57;;;;;;;35.90;13.03;;;7.50;98.00;;;;;;5051070;28;20859;-67
2024/03/03 01:32:25;;;;;;;36.70;13.17;;;7.50;98.00;;;;;;5050803;28;20460;-67
2024/03/03 01:34:54;;;;;;;29.03;12.30;;;7.50;98.00;;;;;;5050860;28;20464;-67
2024/03/03 01:37:21;;;;;;;32.23;12.17;;;7.50;98.00;;;;;;5050551;28;20513;-67
2024/03/03 01:39:48;;;;;;;40.03;13.77;;;7.50;98.00;;;;;;5033295;28;20454;-67
2024/03/03 01:42:15;;;;;;;34.53;13.60;;;7.40;98.00;;;;;;5050835;28;20453;-67
2024/03/03 01:44:42;;;;;;;33.93;12.47;;;7.40;98.00;;;;;;5050648;28;20465;-67
2024/03/03 01:47:10;;;;;;;30.60;12.10;;;7.30;98.00;;;;;;5050556;28;20556;-67
2024/03/03 01:49:40;;;;;;;32.83;12.50;;;7.20;98.00;;;;;;5050600;28;20489;-67
2024/03/03 01:52:11;;;;;;;32.10;12.37;;;7.10;98.00;;;;;;5050619;28;20624;-67
2024/03/03 01:54:39;;;;;;;37.00;12.93;;;7.20;98.00;;;;;;5050872;28;20454;-66
2024/03/03 01:57:10;;;;;;;39.53;13.10;;;7.10;98.00;;;;;;5050398;28;20482;-67
2024/03/03 01:59:40;;;;;;;32.43;12.30;;;7.10;98.00;;;;;;5050629;28;20460;-67
2024/03/03 02:02:07;;;;;;;36.97;11.57;;;7.00;98.00;;;;;;5050512;28;20452;-67
2024/03/03 02:04:37;;;;;;;31.23;11.90;;;7.20;98.00;;;;;;5050665;28;20461;-67
2024/03/03 02:07:07;;;;;;;30.23;11.63;;;7.30;98.00;;;;;;5050511;28;20456;-67
2024/03/03 02:09:34;;;;;;;28.27;11.37;;;7.30;98.00;;;;;;5050728;28;20974;-66
2024/03/03 02:12:03;;;;;;;35.40;12.33;;;7.10;98.00;;;;;;5050710;28;20453;-67
2024/03/03 02:14:30;;;;;;;38.17;12.37;;;7.10;98.00;;;;;;5050663;28;20977;-67
2024/03/03 02:16:57;;;;;;;30.73;11.87;;;7.00;98.00;;;;;;5050065;28;20485;-67
2024/03/03 02:19:24;;;;;;;33.30;11.90;;;7.00;98.00;;;;;;5050456;28;20456;-67
2024/03/03 02:21:54;;;;;;;36.70;11.93;;;7.10;98.00;;;;;;5051625;28;20473;-67
2024/03/03 02:24:21;;;;;;;39.53;13.00;;;6.90;98.00;;;;;;5033215;28;20555;-68
2024/03/03 02:26:48;;;;;;;33.43;12.67;;;6.80;98.00;;;;;;5054504;28;20456;-67
2024/03/03 02:29:16;;;;;;;32.00;11.87;;;6.90;98.00;;;;;;5053758;28;20453;-67
2024/03/03 02:31:44;;;;;;;35.57;12.37;;;6.80;98.00;;;;;;5053493;28;20454;-67
2024/03/03 02:34:11;;;;;;;36.83;12.70;;;6.80;98.00;;;;;;5053953;28;20944;-67
2024/03/03 02:36:38;;;;;;;32.03;11.30;;;6.80;98.00;;;;;;5053879;28;20488;-67
2024/03/03 02:39:07;;;;;;;31.47;12.03;;;6.80;98.00;;;;;;5036328;28;20450;-67
2024/03/03 02:41:43;;;;;;;38.03;12.50;;;6.90;98.00;;;;;;5053830;28;20455;-67
2024/03/03 02:44:10;;;;;;;39.87;12.53;;;6.80;98.00;;;;;;5053898;28;20958;-67
2024/03/03 02:46:37;;;;;;;28.10;11.93;;;6.80;98.00;;;;;;5053527;28;20456;-67
2024/03/03 02:49:04;;;;;;;32.47;11.93;;;6.80;98.00;;;;;;5053920;28;20472;-67
2024/03/03 02:51:33;;;;;;;27.57;10.87;;;6.80;98.00;;;;;;5053745;28;20456;-67
2024/03/03 02:54:00;;;;;;;32.83;11.70;;;6.60;98.00;;;;;;5053533;28;20456;-67
2024/03/03 02:56:29;;;;;;;34.53;12.47;;;6.60;98.00;;;;;;5035974;28;20522;-67
2024/03/03 02:58:56;;;;;;;39.03;11.60;;;6.60;98.00;;;;;;5035805;28;20470;-67
2024/03/03 03:01:23;;;;;;;32.63;12.03;;;6.50;98.00;;;;;;5053987;28;20813;-68
2024/03/03 03:03:50;;;;;;;31.40;12.10;;;6.40;98.00;;;;;;5053198;28;20474;-67
2024/03/03 03:06:17;;;;;;;34.00;11.90;;;6.40;98.00;;;;;;5053580;28;20457;-67
2024/03/03 03:08:44;;;;;;;33.93;11.17;;;6.40;98.00;;;;;;5053337;28;20456;-67
2024/03/03 03:11:14;;;;;;;37.53;12.60;;;6.50;98.00;;;;;;5053233;28;20527;-67
2024/03/03 03:13:43;;;;;;;33.07;12.57;;;6.40;98.00;;;;;;5052922;28;20460;-67
2024/03/03 03:16:10;;;;;;;34.90;11.90;;;6.30;98.00;;;;;;5052864;28;20474;-67
2024/03/03 03:18:38;;;;;;;29.50;10.83;;;6.20;98.00;;;;;;5052775;28;20927;-67
2024/03/03 03:21:07;;;;;;;31.40;11.27;;;6.30;98.00;;;;;;5053000;28;20455;-67
2024/03/03 03:23:34;;;;;;;32.57;11.47;;;6.30;98.00;;;;;;5052115;28;20476;-67
2024/03/03 03:26:01;;;;;;;30.70;11.23;;;6.30;98.00;;;;;;5053236;28;20821;-67
2024/03/03 03:28:31;;;;;;;28.50;10.83;;;6.40;98.00;;;;;;5035431;28;20475;-67
2024/03/03 03:31:00;;;;;;;36.30;12.53;;;6.30;98.00;;;;;;5034787;28;20456;-67
2024/03/03 03:33:28;;;;;;;33.00;11.70;;;6.00;98.00;;;;;;5052994;28;20446;-67
2024/03/03 03:35:55;;;;;;;33.50;11.83;;;5.90;98.00;;;;;;5035152;28;20457;-67
2024/03/03 03:38:25;;;;;;;38.40;12.13;;;5.90;98.00;;;;;;5051775;28;20489;-67
2024/03/03 03:40:52;;;;;;;33.23;11.53;;;6.00;98.00;;;;;;5053025;28;20454;-67
2024/03/03 03:43:19;;;;;;;33.33;12.23;;;6.10;98.00;;;;;;5052527;28;20466;-67
2024/03/03 03:45:46;;;;;;;34.30;12.37;;;6.10;98.00;;;;;;5052391;28;20452;-67
2024/03/03 03:48:14;;;;;;;33.50;11.77;;;6.00;98.00;;;;;;5052429;28;20452;-67
2024/03/03 03:50:41;;;;;;;34.93;12.50;;;6.00;98.00;;;;;;5052275;28;20467;-67
2024/03/03 03:53:08;;;;;;;35.83;10.87;;;6.00;98.00;;;;;;5051960;28;20451;-67
2024/03/03 03:55:35;;;;;;;34.10;12.63;;;5.80;98.00;;;;;;5052051;28;20452;-67
2024/03/03 03:58:03;;;;;;;29.50;11.90;;;5.90;98.00;;;;;;5052162;28;20491;-67
2024/03/03 04:00:30;;;;;;;33.67;11.83;;;6.00;98.00;;;;;;5052225;28;20484;-67
2024/03/03 04:02:57;;;;;;;30.63;12.00;;;6.00;98.00;;;;;;5052323;28;20463;-67
2024/03/03 04:05:25;;;;;;;40.20;12.77;;;5.90;98.00;;;;;;5052540;28;20464;-67
2024/03/03 04:07:52;;;;;;;35.87;11.83;;;5.90;98.00;;;;;;5051608;28;20456;-67
2024/03/03 04:10:19;;;;;;;28.13;10.70;;;5.90;98.00;;;;;;5052098;28;20451;-67
2024/03/03 04:12:46;;;;;;;34.70;12.43;;;6.00;98.00;;;;;;5051842;28;20459;-67
2024/03/03 04:15:15;;;;;;;31.03;12.17;;;5.90;98.00;;;;;;5034481;28;20942;-67
2024/03/03 04:17:42;;;;;;;31.93;12.40;;;5.90;98.00;;;;;;5051608;28;20545;-67
2024/03/03 04:20:11;;;;;;;27.40;11.07;;;5.90;98.00;;;;;;5051868;28;20459;-67
2024/03/03 04:22:39;;;;;;;34.87;11.50;;;5.90;98.00;;;;;;5052054;28;20447;-67
2024/03/03 04:25:07;;;;;;;35.13;11.80;;;5.90;98.00;;;;;;5052034;28;20455;-67
2024/03/03 04:27:36;;;;;;;29.80;10.90;;;5.90;98.00;;;;;;5051265;28;20984;-67
2024/03/03 04:30:03;;;;;;;30.77;11.37;;;5.90;98.00;;;;;;5051839;28;20948;-67
2024/03/03 04:32:30;;;;;;;34.20;12.60;;;6.10;98.00;;;;;;5051967;28;20844;-67
2024/03/03 04:35:00;;;;;;;32.70;11.40;;;6.00;98.00;;;;;;5051976;28;20460;-67
2024/03/03 04:37:27;;;;;;;30.37;12.17;;;5.90;98.00;;;;;;5034421;28;21024;-67
2024/03/03 04:39:56;;;;;;;31.30;12.10;;;6.00;98.00;;;;;;5051911;28;20464;-67
2024/03/03 04:42:23;;;;;;;35.47;11.70;;;5.90;98.00;;;;;;5051540;28;20452;-66
2024/03/03 04:44:50;;;;;;;31.00;10.53;;;5.70;98.00;;;;;;5051583;28;20816;-67
2024/03/03 04:47:17;;;;;;;36.37;11.90;;;5.50;98.00;;;;;;5033906;28;20444;-67
2024/03/03 04:49:44;;;;;;;34.60;11.80;;;5.40;98.00;;;;;;5051417;28;20871;-67
2024/03/03 04:52:12;;;;;;;36.73;12.53;;;5.50;98.00;;;;;;5051178;28;20459;-67
2024/03/03 04:54:39;;;;;;;31.47;11.43;;;5.50;98.00;;;;;;5051538;28;20478;-67
2024/03/03 04:57:07;;;;;;;39.03;11.67;;;5.40;98.00;;;;;;5051208;28;20489;-66
2024/03/03 04:59:34;;;;;;;36.70;12.20;;;5.30;98.00;;;;;;5033492;28;20490;-67
2024/03/03 05:02:05;;;;;;;31.20;11.23;;;5.30;98.00;;;;;;5033791;28;20450;-67
2024/03/03 05:04:32;;;;;;;36.77;12.17;;;5.20;98.00;;;;;;5050804;28;20545;-67
2024/03/03 05:07:00;;;;;;;36.77;12.70;;;5.20;98.00;;;;;;5051024;28;20960;-67
2024/03/03 05:09:27;;;;;;;35.20;12.10;;;5.30;98.00;;;;;;5051147;28;20501;-67
2024/03/03 05:11:54;;;;;;;28.30;11.23;;;5.20;98.00;;;;;;5033190;28;20451;-67
2024/03/03 05:14:22;;;;;;;34.63;13.07;;;5.00;98.00;;;;;;5051072;28;20454;-67
2024/03/03 05:16:49;;;;;;;31.33;11.17;;;5.00;98.00;;;;;;5050515;28;20941;-67
2024/03/03 05:19:17;;;;;;;31.57;10.60;;;5.10;98.00;;;;;;5050833;28;20457;-67
2024/03/03 05:21:44;;;;;;;34.37;11.80;;;5.20;98.00;;;;;;5051058;28;20481;-67
2024/03/03 05:24:11;;;;;;;36.17;12.50;;;5.20;98.00;;;;;;5050971;28;20452;-66
2024/03/03 05:26:38;;;;;;;27.90;10.57;;;5.10;98.00;;;;;;5033283;28;20486;-67
2024/03/03 05:29:07;;;;;;;38.93;11.33;;;4.90;98.00;;;;;;5050708;28;20458;-67
2024/03/03 05:31:41;;;;;;;34.07;11.63;;;5.10;98.00;;;;;;5050788;28;21096;-67
2024/03/03 05:34:12;;;;;;;40.27;11.90;;;5.00;98.00;;;;;;5050909;28;20818;-67
2024/03/03 05:36:40;;;;;;;30.97;11.03;;;4.90;98.00;;;;;;5050697;28;20533;-67
2024/03/03 05:39:07;;;;;;;29.97;12.03;;;4.70;98.00;;;;;;5050794;28;20541;-67
2024/03/03 05:41:34;;;;;;;34.00;11.77;;;4.80;98.00;;;;;;5032666;28;20454;-67
2024/03/03 05:44:01;;;;;;;36.60;12.20;;;4.80;98.00;;;;;;5050482;28;20456;-68
2024/03/03 05:46:28;;;;;;;34.20;11.40;;;5.00;98.00;;;;;;5032841;28;20445;-66
2024/03/03 05:48:58;;;;;;;30.80;10.50;;;5.00;98.00;;;;;;5050606;28;20481;-67
2024/03/03 05:51:25;;;;;;;35.00;11.23;;;4.70;98.00;;;;;;5032827;28;20543;-66
2024/03/03 05:53:52;;;;;;;34.80;11.73;;;5.00;98.00;;;;;;5032866;28;20482;-67
2024/03/03 05:56:19;;;;;;;30.00;10.40;;;4.90;98.00;;;;;;5050760;28;20465;-67
2024/03/03 05:58:46;;;;;;;30.73;11.20;;;4.90;98.00;;;;;;5050398;28;20486;-67
2024/03/03 06:01:14;;;;;;;29.33;10.70;;;4.80;98.00;;;;;;5053418;28;20458;-66
2024/03/03 06:03:42;;;;;;;32.13;11.60;;;4.80;98.00;;;;;;5054248;28;20450;-67
2024/03/03 06:06:12;;;;;;;30.67;10.90;;;4.60;98.00;;;;;;5054536;28;20458;-67
2024/03/03 06:08:42;;;;;;;31.30;10.67;;;4.40;98.00;;;;;;5053656;28;20456;-67
2024/03/03 06:11:09;;;;;;;35.20;11.37;;;4.40;98.00;;;;;;5036815;28;20951;-66
2024/03/03 06:13:36;;;;;;;32.63;11.27;;;4.60;98.00;;;;;;5053978;28;20492;-67
2024/03/03 06:16:04;;;;;;;33.03;10.70;;;4.50;98.00;;;;;;5036530;28;20994;-67
2024/03/03 06:18:31;;;;;;;29.97;10.60;;;4.40;98.00;;;;;;5035553;28;20863;-67
2024/03/03 06:20:59;;;;;;;30.07;10.37;;;4.30;98.00;;;;;;5052753;28;20445;-67
2024/03/03 06:23:28;;;;;;;31.17;11.33;;;4.30;98.00;;;;;;5052870;28;20453;-67
2024/03/03 06:25:56;;;;;;;29.10;11.07;;;4.40;98.00;;;;;;5053120;28;20454;-67
2024/03/03 06:28:23;;;;;;;35.57;11.70;;;4.50;98.00;;;;;;5052962;28;20453;-67
2024/03/03 06:30:50;;;;;;;32.50;11.40;;;4.60;98.00;;;;;;5052978;28;20475;-67
2024/03/03 06:33:18;;;;;;;35.20;11.80;;;4.50;98.00;;;;;;5052199;28;20458;-67
2024/03/03 06:35:46;;;;;;;30.97;10.90;;;4.70;98.00;;;;;;5052767;28;20858;-66
2024/03/03 06:38:13;;;;;;;35.83;12.40;;;4.60;98.00;;;;;;5052722;28;20485;-67
2024/03/03 06:40:42;;;;;;;34.27;11.40;;;4.50;98.00;;;;;;5052769;28;20445;-67
2024/03/03 06:43:09;;;;;;;32.63;11.70;;;4.60;98.00;;;;;;5052609;28;20524;-66
2024/03/03 06:45:36;;;;;;;29.20;9.97;;;4.60;98.00;;;;;;5052694;28;20457;-66
2024/03/03 06:48:03;;;;;;;36.53;12.03;;;4.60;98.00;;;;;;5052623;28;20822;-67
2024/03/03 06:50:30;;;;;;;30.47;10.80;;;4.70;98.00;;;;;;5052784;28;20458;-67
2024/03/03 06:53:00;;;;;;;23.73;9.80;;;4.90;98.00;;;;;;5035154;28;20449;-67
2024/03/03 06:55:27;;;;;;;29.57;11.73;;;4.90;98.00;;;;;;5034533;28;20959;-67
2024/03/03 06:57:56;;;;;;;31.70;11.53;;;4.90;98.00;;;;;;5052663;28;20488;-66
2024/03/03 07:00:23;;;;;;;33.03;11.60;;;5.20;98.00;;;;;;5052547;28;20862;-62
2024/03/03 07:03:29;;;;;;;32.33;10.77;;;5.20;98.00;;;;;;5033958;28;20449;-62
2024/03/03 07:05:56;;;;;;;23.80;9.67;;;5.10;98.00;;;;;;5040456;28;20547;-62
2024/03/03 07:08:23;;;;;;;28.70;10.37;;;5.10;98.00;;;;;;5052132;28;20466;-62
2024/03/03 07:10:51;;;;;;;27.93;10.90;;;5.20;98.00;;;;;;5034595;28;20450;-62
2024/03/03 07:13:20;;;;;;;31.37;10.70;;;5.20;98.00;;;;;;5051341;28;20455;-63
2024/03/03 07:15:47;;;;;;;29.80;10.33;;;5.20;98.00;;;;;;5052141;28;20561;-63
2024/03/03 07:18:14;;;;;;;31.00;10.20;;;5.30;98.00;;;;;;5006564;28;1290989;-63
2024/03/03 07:20:42;;;;;;;30.30;10.60;;;5.40;98.00;;;;;;5053490;28;20454;-62
2024/03/03 07:23:09;;;;;;;26.77;9.77;;;5.50;98.00;;;;;;5035569;28;20817;-62
2024/03/03 07:25:36;;;;;;;29.53;10.33;;;5.50;98.00;;;;;;5035320;28;20464;-62
2024/03/03 07:28:03;;;;;;;32.03;11.40;;;5.60;98.00;;;;;;5053000;28;20460;-62
2024/03/03 07:30:31;;;;;;;29.63;10.47;;;5.70;98.00;;;;;;5053072;28;20465;-62
2024/03/03 07:32:58;;;;;;;36.73;12.60;;;5.80;98.00;;;;;;5053010;28;20447;-62
2024/03/03 07:35:25;;;;;;;35.67;12.30;;;5.90;98.00;;;;;;5052838;28;20954;-62
2024/03/03 07:37:52;;;;;;;28.67;10.80;;;6.00;98.00;;;;;;5052689;28;20490;-63
2024/03/03 07:40:19;;;;;;;38.70;12.63;;;6.10;98.00;;;;;;5052808;28;20952;-63
2024/03/03 07:42:46;;;;;;;32.40;11.40;;;6.30;98.00;;;;;;5052661;28;20450;-63
2024/03/03 07:45:13;;;;;;;35.93;12.43;;;6.40;98.00;;;;;;5052675;28;20459;-63
2024/03/03 07:47:42;;;;;;;32.83;11.33;;;6.60;98.00;;;;;;5052227;28;20456;-63
2024/03/03 07:50:09;;;;;;;35.10;12.83;;;6.70;98.00;;;;;;5052560;28;20445;-62
2024/03/03 07:52:36;;;;;;;30.43;10.97;;;6.90;98.00;;;;;;5052238;28;20872;-63
2024/03/03 07:55:05;;;;;;;34.40;11.93;;;7.00;98.00;;;;;;5052149;28;20444;-63
2024/03/03 07:57:32;;;;;;;36.53;12.97;;;7.00;98.00;;;;;;5052141;28;20880;-63
2024/03/03 07:59:59;;;;;;;29.80;11.57;;;7.00;98.00;;;;;;5052532;28;20457;-63
2024/03/03 08:02:26;;;;;;;32.63;12.10;;;7.00;98.00;;;;;;5052301;28;20460;-63
2024/03/03 08:04:57;;;;;;;34.53;11.97;;;7.10;98.00;;;;;;5052586;28;20460;-63
2024/03/03 08:07:24;;;;;;;31.13;12.13;;;7.30;98.00;;;;;;5052325;28;20457;-63
2024/03/03 08:09:52;;;;;;;32.03;12.03;;;7.40;98.00;;;;;;5035033;28;20458;-63
2024/03/03 08:12:19;;;;;;;30.77;11.03;;;7.60;98.00;;;;;;5052253;28;20449;-63
2024/03/03 08:14:46;;;;;;;30.30;11.07;;;7.80;98.00;;;;;;5053301;28;20464;-63
2024/03/03 08:17:13;;;;;;;29.03;10.77;;;7.90;98.00;;;;;;5052974;28;20456;-63
2024/03/03 08:19:40;;;;;;;27.40;10.63;;;8.10;98.00;;;;;;5052547;28;20496;-63
2024/03/03 08:22:09;;;;;;;29.90;10.70;;;8.30;98.00;;;;;;5053148;28;20447;-63
2024/03/03 08:24:36;;;;;;;27.43;11.40;;;8.50;98.00;;;;;;5052062;28;20842;-63
2024/03/03 08:27:05;;;;;;;23.17;9.70;;;8.70;98.00;;;;;;5034173;28;20458;-63
2024/03/03 08:29:32;;;;;;;27.30;10.63;;;9.00;98.00;;;;;;5051952;28;20460;-62
2024/03/03 08:31:59;;;;;;;23.10;9.70;;;9.20;98.00;;;;;;5052107;28;20450;-62
2024/03/03 08:34:27;;;;;;;23.30;9.30;;;9.40;98.00;;;;;;5051953;28;20464;-63
2024/03/03 08:36:54;;;;;;;24.43;10.00;;;9.50;98.00;;;;;;5051971;28;20451;-63
2024/03/03 08:39:22;;;;;;;26.30;10.20;;;9.70;98.00;;;;;;5051656;28;20539;-63
2024/03/03 08:41:50;;;;;;;23.80;9.40;;;9.90;98.00;;;;;;5050685;28;20824;-62
2024/03/03 08:44:17;;;;;;;22.63;9.93;;;10.10;98.00;;;;;;5051522;28;20473;-62
2024/03/03 08:46:44;;;;;;;20.93;8.90;;;10.30;98.00;;;;;;5033983;28;20463;-63
2024/03/03 08:49:11;;;;;;;27.27;9.73;;;10.40;98.00;;;;;;5051526;28;20463;-63
2024/03/03 08:51:39;;;;;;;30.53;11.87;;;10.70;98.00;;;;;;5033650;28;20462;-63
2024/03/03 08:54:06;;;;;;;26.60;10.77;;;10.80;98.00;;;;;;5033521;28;20545;-62
2024/03/03 08:56:34;;;;;;;21.27;8.80;;;11.00;98.00;;;;;;5051130;28;20450;-63
2024/03/03 08:59:01;;;;;;;21.80;9.17;;;11.20;98.00;;;;;;5051073;28;21020;-63
2024/03/03 09:01:29;;;;;;;22.00;8.83;;;11.30;98.00;;;;;;5033116;28;20484;-62
2024/03/03 09:03:57;;;;;;;24.00;8.83;;;11.50;98.00;;;;;;5051207;28;20467;-63
2024/03/03 09:06:24;;;;;;;24.30;9.30;;;11.80;98.00;;;;;;5051227;28;20491;-63
2024/03/03 09:08:51;;;;;;;18.97;8.50;;;12.00;98.00;;;;;;5050801;28;20483;-63
2024/03/03 09:11:18;;;;;;;21.40;8.40;;;12.20;98.00;;;;;;5050799;28;20461;-63
2024/03/03 09:13:47;;;;;;;20.83;8.63;;;12.40;98.00;;;;;;5051171;28;20454;-63
2024/03/03 09:16:14;;;;;;;19.80;8.73;;;12.60;98.00;;;;;;5050906;28;20451;-63
2024/03/03 09:18:41;;;;;;;20.23;8.17;;;12.90;98.00;;;;;;5050688;28;20491;-63
2024/03/03 09:21:09;;;;;;;18.27;8.43;;;13.10;98.00;;;;;;5050963;28;20460;-63
2024/03/03 09:23:36;;;;;;;17.10;7.67;;;13.30;98.00;;;;;;5050743;28;20480;-63
2024/03/03 09:26:04;;;;;;;19.70;7.73;;;13.40;98.00;;;;;;5050903;28;20452;-63
2024/03/03 09:28:31;;;;;;;15.30;7.40;;;13.70;98.00;;;;;;5050596;28;20812;-63
2024/03/03 09:31:00;;;;;;;15.20;7.50;;;13.90;98.00;;;;;;5051227;28;20469;-62
2024/03/03 09:33:27;;;;;;;14.70;6.90;;;14.10;98.00;;;;;;5050884;28;20454;-63
2024/03/03 09:35:55;;;;;;;16.00;7.20;;;14.30;98.00;;;;;;5052835;28;20455;-63
2024/03/03 09:38:22;;;;;;;18.37;8.33;;;14.50;98.00;;;;;;5054659;28;20485;-63
2024/03/03 09:40:49;;;;;;;14.67;7.30;;;14.50;98.00;;;;;;5055228;28;20471;-63
2024/03/03 09:43:17;;;;;;;16.90;7.20;;;14.70;98.00;;;;;;5054813;28;20863;-63
2024/03/03 09:45:46;;;;;;;14.77;7.10;;;14.90;98.00;;;;;;5054750;28;20997;-63
2024/03/03 09:48:15;;;;;;;18.97;7.40;;;15.00;98.00;;;;;;5054483;28;20464;-63
2024/03/03 09:50:43;;;;;;;14.20;7.33;;;15.20;98.00;;;;;;5054449;28;20826;-63
2024/03/03 09:53:10;;;;;;;15.63;7.03;;;15.30;98.00;;;;;;5054543;28;20460;-63
2024/03/03 09:55:38;;;;;;;14.97;7.17;;;15.40;98.00;;;;;;5054626;28;20535;-63
2024/03/03 09:58:08;;;;;;;16.07;6.80;;;15.60;98.00;;;;;;5054336;28;20834;-63
2024/03/03 10:00:35;;;;;;;12.83;6.53;;;15.80;98.00;;;;;;5054572;28;20450;-64
2024/03/03 10:03:04;;;;;;;14.03;7.10;;;15.80;98.00;;;;;;5054672;28;20876;-63
2024/03/03 10:05:37;;;;;;;11.73;6.00;;;16.00;98.00;;;;;;5054703;28;20963;-63
2024/03/03 10:08:05;;;;;;;13.30;6.50;;;16.10;98.00;;;;;;5054682;28;20499;-63
2024/03/03 10:10:35;;;;;;;8.13;4.57;;;16.40;98.00;;;;;;5054799;28;20446;-63
2024/03/03 10:13:04;;;;;;;6.43;3.63;;;16.60;98.00;;;;;;5054323;28;20849;-63
2024/03/03 10:15:31;;;;;;;9.57;5.00;;;16.90;98.00;;;;;;5054210;28;20442;-63
2024/03/03 10:18:02;;;;;;;9.00;5.37;;;17.20;98.00;;;;;;5054596;28;20460;-63
2024/03/03 10:20:55;;;;;;;7.53;4.40;;;17.50;98.00;;;;;;5036827;28;20497;-63
2024/03/03 10:23:28;;;;;;;6.80;4.13;;;17.70;98.00;;;;;;5054640;28;20446;-63
2024/03/03 10:25:56;;;;;;;7.90;4.50;;;18.00;98.00;;;;;;5054792;28;20561;-63
2024/03/03 10:28:23;;;;;;;8.90;4.40;;;18.20;98.00;;;;;;5054747;28;20824;-63
2024/03/03 10:31:10;;;;;;;7.23;4.13;;;18.20;98.00;;;;;;5054588;28;20536;-63
2024/03/03 10:33:37;;;;;;;6.77;4.10;;;18.10;98.00;;;;;;5054502;28;20472;-63
2024/03/03 10:36:08;;;;;;;5.10;3.50;;;17.90;97.90;;;;;;5054567;28;20441;-64
2024/03/03 10:38:36;;;;;;;5.87;3.10;;;17.90;97.40;;;;;;5054430;28;20481;-63
2024/03/03 10:41:05;;;;;;;5.67;3.30;;;18.00;96.20;;;;;;5054956;28;20461;-63
2024/03/03 10:43:33;;;;;;;4.07;2.80;;;18.10;94.80;;;;;;5054442;28;20516;-63
2024/03/03 10:46:00;;;;;;;3.83;2.57;;;18.20;92.00;;;;;;5054075;28;20487;-63
2024/03/03 10:48:27;;;;;;;4.70;2.90;;;18.20;92.20;;;;;;5054350;28;20446;-63
2024/03/03 10:50:55;;;;;;;4.40;2.70;;;18.10;91.10;;;;;;5054643;28;20458;-63
2024/03/03 10:53:23;;;;;;;4.03;2.60;;;17.90;91.00;;;;;;5054645;28;20450;-63
2024/03/03 10:55:52;;;;;;;4.40;2.63;;;17.90;90.30;;;;;;5036604;28;20446;-63
2024/03/03 10:58:22;;;;;;;6.20;3.57;;;17.80;91.20;;;;;;5054211;28;20449;-63
2024/03/03 11:00:50;;;;;;;7.60;4.20;;;17.70;95.00;;;;;;5054302;28;20456;-63
2024/03/03 11:03:18;;;;;;;9.03;4.80;;;17.60;98.00;;;;;;5054252;28;20529;-63
2024/03/03 11:05:46;;;;;;;11.80;5.33;;;17.60;98.00;;;;;;5020054;28;20806;-63
2024/03/03 11:08:15;;;;;;;8.90;4.50;;;17.70;98.00;;;;;;5036539;28;20453;-63
2024/03/03 11:10:43;;;;;;;10.73;4.90;;;17.80;98.00;;;;;;5054204;28;20458;-63
2024/03/03 11:13:13;;;;;;;7.70;4.20;;;17.90;98.00;;;;;;5054061;28;20662;-63
2024/03/03 11:15:46;;;;;;;6.80;4.13;;;18.00;98.00;;;;;;5054092;28;20580;-63
2024/03/03 11:18:20;;;;;;;9.60;4.07;;;18.00;98.00;;;;;;5036159;28;20503;-63
2024/03/03 11:20:52;;;;;;;7.60;4.20;;;17.90;98.00;;;;;;5054036;28;21064;-63
2024/03/03 11:23:21;;;;;;;6.53;3.93;;;17.80;98.00;;;;;;5053651;28;20446;-63
2024/03/03 11:26:00;;;;;;;8.37;4.73;;;17.70;98.00;;;;;;5054248;28;20568;-63
2024/03/03 11:28:32;;;;;;;8.77;4.50;;;17.80;98.00;;;;;;5053810;28;20458;-63
2024/03/03 11:31:00;;;;;;;7.53;4.10;;;17.80;98.00;;;;;;5054033;28;20866;-63
2024/03/03 11:33:29;;;;;;;8.07;4.60;;;17.90;98.00;;;;;;5019747;28;20540;-63
2024/03/03 11:35:56;;;;;;;6.37;4.00;;;17.90;98.00;;;;;;5053914;28;20454;-63
2024/03/03 11:38:23;;;;;;;8.30;4.33;;;18.00;98.00;;;;;;5053737;28;20446;-63
2024/03/03 11:40:53;;;;;;;7.77;4.37;;;18.20;98.00;;;;;;5019758;28;20491;-63
2024/03/03 11:43:20;;;;;;;7.50;3.93;;;18.50;98.00;;;;;;5053965;28;20560;-63
2024/03/03 11:45:50;;;;;;;6.80;3.57;;;19.10;98.00;;;;;;5036121;28;20461;-63
2024/03/03 11:48:17;;;;;;;7.00;3.80;;;19.50;96.90;;;;;;5054010;28;20450;-63
2024/03/03 11:50:44;;;;;;;5.67;3.67;;;19.50;94.70;;;;;;5053808;28;20540;-63
2024/03/03 11:53:15;;;;;;;6.73;4.00;;;19.60;95.60;;;;;;5053491;28;20823;-63
2024/03/03 11:55:50;;;;;;;7.40;3.83;;;19.50;93.40;;;;;;5053386;28;20461;-63
2024/03/03 11:58:20;;;;;;;5.87;3.70;;;19.60;95.30;;;;;;5052733;28;20477;-63
2024/03/03 12:00:48;;;;;;;7.70;4.10;;;19.50;95.30;;;;;;5053042;28;20577;-63
2024/03/03 12:03:17;;;;;;;6.87;3.87;;;19.40;94.70;;;;;;5053372;28;20457;-63
2024/03/03 12:05:44;;;;;;;5.40;3.87;;;19.70;97.20;;;;;;5053167;28;20469;-63
2024/03/03 12:08:15;;;;;;;5.03;3.10;;;20.30;95.20;;;;;;5035279;28;20458;-63
2024/03/03 12:10:42;;;;;;;5.43;3.43;;;20.90;92.50;;;;;;5035592;28;20943;-63
2024/03/03 12:13:10;;;;;;;5.33;3.63;;;21.00;91.40;;;;;;5052824;28;20457;-63
2024/03/03 12:15:37;;;;;;;4.70;3.17;;;20.70;91.50;;;;;;5052888;28;20557;-63
2024/03/03 12:18:11;;;;;;;4.10;2.97;;;20.60;89.50;;;;;;5052667;28;20449;-63
2024/03/03 12:20:43;;;;;;;5.80;3.70;;;20.40;89.90;;;;;;5052575;28;21028;-63
2024/03/03 12:23:11;;;;;;;4.77;3.30;;;20.30;89.40;;;;;;5052490;28;20442;-63
2024/03/03 12:25:39;;;;;;;4.97;3.30;;;20.50;89.40;;;;;;5052658;28;20465;-63
2024/03/03 12:28:08;;;;;;;4.93;3.13;;;20.90;89.80;;;;;;5052609;28;21005;-63
2024/03/03 12:30:36;;;;;;;4.00;2.93;;;21.40;87.10;;;;;;5052601;28;20461;-63
2024/03/03 12:33:06;;;;;;;4.87;3.13;;;21.50;86.90;;;;;;5052506;28;20454;-63
2024/03/03 12:35:34;;;;;;;5.70;3.33;;;21.60;86.30;;;;;;5052363;28;20461;-63
2024/03/03 12:38:01;;;;;;;4.97;3.00;;;21.50;86.00;;;;;;5034950;28;20481;-63
2024/03/03 12:40:29;;;;;;;3.40;2.30;;;21.50;83.90;;;;;;5034770;28;20485;-64
2024/03/03 12:42:56;;;;;;;2.97;2.30;;;21.70;80.60;;;;;;5034925;28;20461;-63