Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:21;;;;;;;22.67;13.55;;;8.90;78.10;;;;;;5092619;28;20075;-65
2021/01/02 00:03:13;;;;;;;20.55;12.60;;;8.90;77.60;;;;;;5094025;28;20043;-65
2021/01/02 00:06:09;;;;;;;21.23;13.10;;;8.90;77.50;;;;;;5093780;28;20358;-65
2021/01/02 00:08:42;;;;;;;21.10;13.20;;;8.90;77.30;;;;;;5084969;28;20047;-65
2021/01/02 00:11:20;;;;;;;21.90;13.88;;;8.90;77.40;;;;;;5059418;28;20036;-65
2021/01/02 00:14:01;;;;;;;21.60;13.20;;;8.90;77.40;;;;;;5093971;28;20511;-64
2021/01/02 00:16:38;;;;;;;23.17;13.20;;;8.90;77.60;;;;;;5093951;28;20039;-65
2021/01/02 00:19:09;;;;;;;21.83;12.80;;;9.00;77.40;;;;;;5092831;28;20036;-65
2021/01/02 00:22:00;;;;;;;22.17;12.98;;;9.00;77.30;;;;;;5092819;28;20048;-66
2021/01/02 00:24:35;;;;;;;25.60;14.80;;;8.90;77.80;;;;;;5093548;28;20180;-63
2021/01/02 00:27:12;;;;;;;25.92;14.90;;;9.00;77.00;;;;;;5092687;28;20457;-66
2021/01/02 00:30:21;;;;;;;21.48;13.13;;;8.90;76.90;;;;;;5092592;28;20036;-64
2021/01/02 00:32:55;;;;;;;21.60;13.13;;;8.90;76.90;;;;;;5063636;28;20408;-64
2021/01/02 00:35:22;;;;;;;21.92;13.18;;;9.00;77.30;;;;;;5092179;28;20043;-66
2021/01/02 00:38:06;;;;;;;22.17;13.82;;;9.00;77.30;;;;;;5093413;28;20510;-66
2021/01/02 00:40:34;;;;;;;26.35;14.45;;;9.00;77.40;;;;;;5093590;28;20130;-63
2021/01/02 00:43:00;;;;;;;22.20;13.60;;;9.00;77.30;;;;;;5093335;28;20415;-65
2021/01/02 00:45:28;;;;;;;23.83;14.13;;;9.00;77.10;;;;;;5093558;28;20036;-64
2021/01/02 00:47:55;;;;;;;21.73;13.48;;;9.00;77.30;;;;;;5075476;28;20032;-64
2021/01/02 00:50:27;;;;;;;24.33;13.27;;;9.00;77.10;;;;;;5091857;28;20456;-66
2021/01/02 00:53:17;;;;;;;20.92;12.57;;;9.00;77.40;;;;;;5075538;28;20518;-65
2021/01/02 00:56:08;;;;;;;23.55;14.23;;;9.00;77.20;;;;;;5091796;28;20613;-66
2021/01/02 00:58:51;;;;;;;22.05;13.32;;;9.00;77.10;;;;;;5092003;28;20478;-66
2021/01/02 01:01:31;;;;;;;25.30;15.57;;;9.00;77.10;;;;;;5091433;28;20048;-65
2021/01/02 01:04:16;;;;;;;24.35;13.63;;;9.00;76.90;;;;;;5069609;28;20024;-64
2021/01/02 01:06:43;;;;;;;28.30;15.98;;;9.00;77.00;;;;;;5070136;28;20040;-66
2021/01/02 01:09:15;;;;;;;22.52;13.73;;;9.00;76.90;;;;;;5071574;28;20035;-66
2021/01/02 01:11:45;;;;;;;26.00;15.00;;;9.00;77.20;;;;;;5072473;28;20102;-66
2021/01/02 01:14:11;;;;;;;23.27;14.43;;;9.00;77.20;;;;;;5072688;28;20044;-64
2021/01/02 01:16:46;;;;;;;25.73;14.43;;;9.10;77.10;;;;;;5073001;28;20032;-66
2021/01/02 01:19:16;;;;;;;24.10;13.68;;;9.00;76.80;;;;;;5071458;28;20523;-66
2021/01/02 01:21:50;;;;;;;25.23;14.05;;;9.00;76.90;;;;;;5071331;28;20534;-66
2021/01/02 01:24:37;;;;;;;23.65;14.13;;;9.10;76.90;;;;;;5072570;28;20510;-66
2021/01/02 01:27:39;;;;;;;25.02;15.23;;;9.10;76.70;;;;;;5072960;28;20083;-66
2021/01/02 01:30:09;;;;;;;26.20;13.63;;;9.00;76.60;;;;;;5072596;28;20508;-66
2021/01/02 01:32:37;;;;;;;25.70;15.30;;;9.00;76.70;;;;;;5073090;28;20032;-66
2021/01/02 01:35:04;;;;;;;23.83;13.45;;;9.00;76.70;;;;;;5072829;28;20068;-67
2021/01/02 01:37:31;;;;;;;24.50;14.60;;;9.00;76.70;;;;;;5072464;28;20060;-66
2021/01/02 01:39:59;;;;;;;25.45;14.93;;;9.00;76.60;;;;;;5070969;28;20053;-66
2021/01/02 01:42:49;;;;;;;25.33;14.48;;;9.00;76.70;;;;;;5071235;28;20089;-66
2021/01/02 01:45:21;;;;;;;24.42;14.23;;;9.10;76.90;;;;;;5072189;28;20028;-65
2021/01/02 01:48:10;;;;;;;24.77;14.55;;;9.00;76.70;;;;;;5073853;28;20500;-66
2021/01/02 01:50:47;;;;;;;27.67;15.93;;;9.10;76.90;;;;;;5075096;28;20500;-65
2021/01/02 01:53:57;;;;;;;24.95;14.98;;;9.10;76.70;;;;;;5075641;28;20044;-67
2021/01/02 01:56:48;;;;;;;23.48;13.45;;;9.10;77.00;;;;;;4997757;28;20046;-66
2021/01/02 01:59:21;;;;;;;24.13;13.75;;;9.10;76.90;;;;;;5074295;28;20209;-66
2021/01/02 02:01:55;;;;;;;23.15;14.43;;;9.10;76.80;;;;;;5074581;28;20455;-66
2021/01/02 02:04:24;;;;;;;27.38;15.70;;;9.10;76.70;;;;;;5074429;28;20024;-65
2021/01/02 02:06:59;;;;;;;25.42;15.15;;;9.10;76.60;;;;;;5074597;28;20044;-66
2021/01/02 02:09:39;;;;;;;25.15;15.32;;;9.10;76.70;;;;;;5074476;28;20043;-65
2021/01/02 02:12:19;;;;;;;24.92;14.48;;;9.10;76.40;;;;;;5076062;28;20040;-66
2021/01/02 02:14:57;;;;;;;23.77;13.50;;;9.10;76.50;;;;;;5074819;28;20120;-66
2021/01/02 02:17:25;;;;;;;23.95;13.82;;;9.10;76.30;;;;;;5076153;28;20036;-67
2021/01/02 02:20:06;;;;;;;27.08;14.43;;;9.10;76.30;;;;;;5074417;28;20050;-66
2021/01/02 02:22:36;;;;;;;28.38;16.75;;;9.10;76.10;;;;;;5074552;28;20040;-66
2021/01/02 02:25:04;;;;;;;27.38;15.40;;;9.10;76.10;;;;;;5074280;28;20467;-66
2021/01/02 02:27:33;;;;;;;25.48;15.57;;;9.10;76.30;;;;;;5074327;28;20550;-66
2021/01/02 02:30:11;;;;;;;24.98;14.32;;;9.10;76.40;;;;;;5075286;28;20051;-66
2021/01/02 02:32:42;;;;;;;23.45;14.25;;;9.10;76.30;;;;;;5074321;28;20085;-65
2021/01/02 02:35:11;;;;;;;24.75;14.32;;;9.10;76.50;;;;;;5073876;28;20039;-66
2021/01/02 02:37:39;;;;;;;24.73;14.10;;;9.10;76.30;;;;;;5075310;28;20036;-65
2021/01/02 02:40:08;;;;;;;26.63;14.73;;;9.10;76.50;;;;;;5074008;28;20044;-66
2021/01/02 02:42:37;;;;;;;30.70;16.27;;;9.10;76.40;;;;;;5073931;28;20127;-66
2021/01/02 02:45:08;;;;;;;24.83;15.05;;;9.10;76.30;;;;;;5073420;28;20408;-66
2021/01/02 02:47:38;;;;;;;26.75;15.05;;;9.10;76.40;;;;;;5090621;28;20510;-65
2021/01/02 02:50:12;;;;;;;25.17;13.98;;;9.10;76.40;;;;;;5075078;28;20036;-65
2021/01/02 02:52:40;;;;;;;21.42;12.50;;;9.10;76.40;;;;;;5057329;28;20040;-65
2021/01/02 02:55:07;;;;;;;24.63;13.88;;;9.10;76.20;;;;;;5074817;28;20041;-65
2021/01/02 02:57:33;;;;;;;25.30;14.73;;;9.10;76.70;;;;;;5075028;28;20412;-65
2021/01/02 02:59:59;;;;;;;25.38;15.18;;;9.10;76.20;;;;;;5074736;28;20068;-66
2021/01/02 03:02:26;;;;;;;24.30;14.63;;;9.10;76.10;;;;;;5074760;28;20484;-66
2021/01/02 03:04:53;;;;;;;26.60;15.00;;;9.10;76.20;;;;;;5073703;28;20445;-66
2021/01/02 03:07:19;;;;;;;23.73;14.95;;;9.10;76.00;;;;;;5074623;28;20033;-64
2021/01/02 03:09:45;;;;;;;26.95;15.30;;;9.10;75.90;;;;;;5074882;28;20028;-66
2021/01/02 03:12:11;;;;;;;24.80;15.15;;;9.10;76.00;;;;;;5074684;28;20089;-65
2021/01/02 03:14:37;;;;;;;26.30;14.82;;;9.10;75.90;;;;;;5074352;28;20066;-65
2021/01/02 03:17:03;;;;;;;22.63;13.35;;;9.10;76.10;;;;;;5073420;28;20068;-65
2021/01/02 03:19:31;;;;;;;24.40;13.75;;;9.10;76.20;;;;;;5074322;28;20399;-66
2021/01/02 03:21:57;;;;;;;25.42;14.18;;;9.10;76.00;;;;;;5074570;28;20029;-67
2021/01/02 03:24:23;;;;;;;22.88;13.40;;;9.10;76.20;;;;;;5074553;28;20067;-66
2021/01/02 03:26:49;;;;;;;23.27;13.80;;;9.10;76.10;;;;;;5074300;28;20043;-66
2021/01/02 03:29:15;;;;;;;23.55;13.48;;;9.10;76.20;;;;;;5074036;28;20511;-65
2021/01/02 03:31:41;;;;;;;19.95;12.38;;;9.10;75.90;;;;;;5073993;28;20036;-66
2021/01/02 03:34:07;;;;;;;24.20;13.38;;;9.10;75.60;;;;;;5073919;28;20044;-65
2021/01/02 03:36:33;;;;;;;20.25;12.07;;;9.10;75.90;;;;;;5074145;28;20040;-66
2021/01/02 03:39:00;;;;;;;22.73;13.63;;;9.10;75.90;;;;;;5074368;28;20040;-65
2021/01/02 03:41:27;;;;;;;19.38;10.88;;;9.10;76.00;;;;;;5072658;28;20472;-66
2021/01/02 03:43:54;;;;;;;19.65;12.20;;;9.10;76.10;;;;;;5072569;28;20039;-65
2021/01/02 03:46:25;;;;;;;19.73;11.82;;;9.10;76.10;;;;;;5089529;28;20043;-67
2021/01/02 03:48:50;;;;;;;21.92;13.45;;;9.10;76.10;;;;;;5073028;28;20124;-66
2021/01/02 03:51:24;;;;;;;20.95;12.40;;;9.10;76.20;;;;;;5073785;28;20123;-66
2021/01/02 03:53:51;;;;;;;23.45;12.52;;;9.10;76.30;;;;;;5072647;28;20028;-67
2021/01/02 03:56:17;;;;;;;23.65;13.32;;;9.10;76.30;;;;;;5072470;28;20449;-65
2021/01/02 03:58:43;;;;;;;19.58;11.02;;;9.10;76.30;;;;;;5073512;28;20071;-64
2021/01/02 04:01:11;;;;;;;19.63;11.35;;;9.10;76.30;;;;;;5073535;28;20057;-64
2021/01/02 04:03:37;;;;;;;21.13;12.95;;;9.10;76.30;;;;;;5089019;28;20522;-64
2021/01/02 04:06:03;;;;;;;23.73;13.13;;;9.10;76.20;;;;;;5073155;28;20142;-65
2021/01/02 04:08:29;;;;;;;22.20;12.85;;;9.10;76.10;;;;;;5073847;28;20038;-65
2021/01/02 04:10:55;;;;;;;24.02;13.30;;;9.10;75.90;;;;;;5072725;28;20036;-65
2021/01/02 04:13:21;;;;;;;20.00;11.88;;;9.10;75.80;;;;;;5071707;28;20515;-66
2021/01/02 04:15:47;;;;;;;23.27;13.50;;;9.10;76.10;;;;;;5073193;28;20036;-65
2021/01/02 04:18:13;;;;;;;22.17;12.73;;;9.10;76.10;;;;;;5073603;28;20047;-66
2021/01/02 04:20:38;;;;;;;20.50;12.23;;;9.10;76.10;;;;;;5071910;28;20040;-66
2021/01/02 04:23:04;;;;;;;24.70;14.00;;;9.10;76.20;;;;;;5073179;28;20041;-65
2021/01/02 04:25:30;;;;;;;17.70;11.45;;;9.10;76.20;;;;;;5072940;28;20135;-65
2021/01/02 04:27:56;;;;;;;22.90;13.23;;;9.10;76.30;;;;;;5072950;28;20028;-66
2021/01/02 04:30:22;;;;;;;23.25;13.95;;;9.20;76.20;;;;;;5072793;28;20119;-66
2021/01/02 04:32:49;;;;;;;22.80;13.90;;;9.10;76.10;;;;;;5073503;28;20044;-65
2021/01/02 04:35:15;;;;;;;25.90;15.23;;;9.20;76.10;;;;;;5071980;28;20561;-64
2021/01/02 04:37:41;;;;;;;23.08;12.90;;;9.20;76.10;;;;;;5073146;28;20094;-65
2021/01/02 04:40:16;;;;;;;26.23;14.00;;;9.10;75.90;;;;;;5072804;28;20040;-66
2021/01/02 04:42:42;;;;;;;22.90;13.30;;;9.10;75.80;;;;;;5072012;28;20553;-66
2021/01/02 04:45:10;;;;;;;22.75;13.13;;;9.10;75.90;;;;;;5072740;28;20111;-65
2021/01/02 04:47:38;;;;;;;28.38;15.05;;;9.20;76.00;;;;;;5073226;28;20071;-65
2021/01/02 04:50:08;;;;;;;22.13;13.32;;;9.10;76.00;;;;;;5071712;28;20102;-66
2021/01/02 04:52:35;;;;;;;23.88;14.25;;;9.20;76.20;;;;;;5071691;28;20032;-64
2021/01/02 04:55:04;;;;;;;27.73;14.60;;;9.20;76.00;;;;;;5071647;28;20035;-65
2021/01/02 04:57:42;;;;;;;22.05;13.52;;;9.10;76.10;;;;;;5072416;28;20051;-66
2021/01/02 05:00:09;;;;;;;21.40;12.75;;;9.20;75.90;;;;;;5071519;28;20487;-66
2021/01/02 05:02:38;;;;;;;19.45;11.98;;;9.20;76.00;;;;;;5073182;28;20026;-65
2021/01/02 05:05:05;;;;;;;22.63;13.00;;;9.20;76.10;;;;;;5073006;28;20544;-66
2021/01/02 05:07:33;;;;;;;22.55;13.60;;;9.20;76.20;;;;;;5072432;28;20043;-68
2021/01/02 05:09:59;;;;;;;21.17;12.63;;;9.20;76.00;;;;;;5072925;28;20036;-65
2021/01/02 05:12:28;;;;;;;19.15;11.90;;;9.20;75.90;;;;;;5072761;28;20032;-67
2021/01/02 05:15:09;;;;;;;21.15;11.85;;;9.20;75.30;;;;;;5072571;28;20032;-67
2021/01/02 05:17:36;;;;;;;20.67;12.13;;;9.20;75.50;;;;;;5071467;28;20036;-66
2021/01/02 05:20:09;;;;;;;20.13;12.38;;;9.10;75.50;;;;;;5072242;28;20036;-68
2021/01/02 05:22:36;;;;;;;21.10;12.30;;;9.10;75.60;;;;;;5073846;28;20091;-66
2021/01/02 05:25:26;;;;;;;19.67;12.48;;;9.10;75.30;;;;;;5092126;28;20047;-65
2021/01/02 05:27:52;;;;;;;17.67;10.50;;;9.20;75.10;;;;;;5076276;28;20043;-65
2021/01/02 05:30:26;;;;;;;18.30;11.23;;;9.10;75.30;;;;;;5076327;28;20397;-65
2021/01/02 05:33:10;;;;;;;21.02;12.95;;;9.20;75.10;;;;;;5075310;28;20062;-66
2021/01/02 05:35:47;;;;;;;19.05;11.35;;;9.10;74.90;;;;;;5076239;28;20445;-66
2021/01/02 05:38:21;;;;;;;22.45;13.10;;;9.20;75.10;;;;;;5075196;28;20036;-68
2021/01/02 05:41:01;;;;;;;18.60;11.55;;;9.10;75.10;;;;;;5091651;28;20127;-66
2021/01/02 05:43:29;;;;;;;17.67;10.82;;;9.20;75.40;;;;;;5076443;28;20036;-64
2021/01/02 05:45:55;;;;;;;18.25;11.02;;;9.10;75.20;;;;;;5092125;28;20068;-67
2021/01/02 05:48:25;;;;;;;21.30;11.75;;;9.10;75.40;;;;;;5075996;28;20054;-65
2021/01/02 05:50:55;;;;;;;20.10;11.93;;;9.10;74.90;;;;;;5075935;28;20041;-65
2021/01/02 05:53:23;;;;;;;20.13;10.77;;;9.10;75.00;;;;;;5074735;28;20044;-64
2021/01/02 05:56:02;;;;;;;19.05;10.80;;;9.10;75.20;;;;;;5075551;28;20389;-65
2021/01/02 05:58:47;;;;;;;16.70;10.60;;;9.20;75.20;;;;;;5075908;28;20040;-65
2021/01/02 06:01:14;;;;;;;16.25;10.13;;;9.10;75.20;;;;;;5074118;28;20052;-64
2021/01/02 06:03:48;;;;;;;17.60;11.55;;;9.10;75.20;;;;;;5074337;28;20132;-65
2021/01/02 06:06:16;;;;;;;17.25;10.05;;;9.10;75.30;;;;;;5075577;28;20043;-64
2021/01/02 06:08:44;;;;;;;15.65;10.07;;;9.20;75.30;;;;;;5075829;28;20028;-68
2021/01/02 06:11:13;;;;;;;17.23;10.93;;;9.20;74.90;;;;;;5075413;28;20036;-65
2021/01/02 06:13:45;;;;;;;16.30;10.40;;;9.10;74.80;;;;;;5074713;28;20035;-66
2021/01/02 06:16:11;;;;;;;14.90;9.88;;;9.10;74.80;;;;;;5075362;28;20403;-66
2021/01/02 06:18:42;;;;;;;16.58;10.52;;;9.10;74.80;;;;;;5074276;28;20036;-66
2021/01/02 06:21:19;;;;;;;15.80;9.88;;;9.20;75.10;;;;;;5075545;28;20058;-65
2021/01/02 06:23:46;;;;;;;18.27;10.88;;;9.20;74.90;;;;;;5075833;28;20119;-65
2021/01/02 06:26:14;;;;;;;15.75;10.75;;;9.20;75.10;;;;;;5075500;28;20122;-65
2021/01/02 06:28:42;;;;;;;16.23;10.93;;;9.20;74.80;;;;;;5074339;28;20040;-67
2021/01/02 06:31:12;;;;;;;16.58;10.52;;;9.20;74.80;;;;;;5090717;28;20389;-66
2021/01/02 06:33:45;;;;;;;16.30;10.57;;;9.20;74.90;;;;;;5073846;28;20044;-66
2021/01/02 06:36:34;;;;;;;16.58;9.70;;;9.10;74.50;;;;;;5074073;28;20078;-66
2021/01/02 06:39:31;;;;;;;16.38;10.00;;;9.10;74.70;;;;;;5075392;28;20040;-68
2021/01/02 06:41:58;;;;;;;17.17;10.68;;;9.10;74.50;;;;;;5075759;28;20185;-65
2021/01/02 06:44:43;;;;;;;16.50;9.95;;;9.10;74.50;;;;;;5074173;28;20193;-66
2021/01/02 06:47:23;;;;;;;15.23;9.95;;;9.20;74.90;;;;;;5073775;28;20043;-66
2021/01/02 06:49:53;;;;;;;16.30;10.30;;;9.20;74.70;;;;;;5073646;28;20128;-67
2021/01/02 06:52:32;;;;;;;18.13;10.93;;;9.10;74.50;;;;;;5075243;28;20036;-66
2021/01/02 06:55:26;;;;;;;16.20;10.63;;;9.20;74.30;;;;;;5073780;28;20064;-65
2021/01/02 06:58:12;;;;;;;14.68;9.93;;;9.10;74.40;;;;;;5090068;28;20040;-65
2021/01/02 07:00:38;;;;;;;;;;;9.10;74.20;;;;;;5074269;28;20052;-66
2021/01/02 07:03:29;;;;;;;16.60;10.05;;;9.10;74.30;;;;;;5074503;28;19969;-65
2021/01/02 07:05:55;;;;;;;16.75;10.50;;;9.10;74.30;;;;;;5063667;28;20136;-67
2021/01/02 07:08:43;;;;;;;16.02;10.35;;;9.10;74.30;;;;;;5090517;28;20124;-66
2021/01/02 07:11:29;;;;;;;15.27;9.90;;;9.20;74.30;;;;;;5074701;28;20040;-66
2021/01/02 07:14:07;;;;;;;17.83;10.85;;;9.10;74.30;;;;;;5090339;28;20040;-66
2021/01/02 07:16:45;;;;;;;12.55;9.32;;;9.20;74.50;;;;;;5074894;28;20029;-64
2021/01/02 07:19:26;;;;;;;14.98;10.13;;;9.20;74.70;;;;;;5074567;28;20048;-66
2021/01/02 07:22:03;;;;;;;15.02;9.65;;;9.20;74.70;;;;;;5073391;28;20036;-67
2021/01/02 07:24:30;;;;;;;13.98;9.70;;;9.20;74.40;;;;;;5073115;28;20169;-67
2021/01/02 07:27:08;;;;;;;14.85;9.63;;;9.20;74.20;;;;;;5073371;28;20051;-67
2021/01/02 07:29:39;;;;;;;16.05;10.10;;;9.20;74.50;;;;;;5089764;28;20131;-67
2021/01/02 07:32:11;;;;;;;15.65;10.02;;;9.20;74.40;;;;;;5074131;28;20040;-66
2021/01/02 07:34:43;;;;;;;15.07;9.45;;;9.20;74.30;;;;;;5073231;28;20066;-68
2021/01/02 07:37:16;;;;;;;15.82;10.23;;;9.20;74.00;;;;;;5074286;28;20039;-66
2021/01/02 07:39:53;;;;;;;15.55;10.02;;;9.20;74.20;;;;;;5072952;28;20036;-67
2021/01/02 07:42:22;;;;;;;13.38;9.52;;;9.20;74.20;;;;;;5073108;28;20036;-67
2021/01/02 07:45:08;;;;;;;14.10;9.75;;;9.30;74.10;;;;;;5071900;28;20040;-67
2021/01/02 07:47:38;;;;;;;15.45;9.50;;;9.20;74.20;;;;;;5072838;28;20036;-67
2021/01/02 07:50:04;;;;;;;15.40;9.48;;;9.30;74.30;;;;;;5072658;28;20040;-67
2021/01/02 07:52:30;;;;;;;14.18;9.00;;;9.30;74.20;;;;;;5073842;28;20534;-67
2021/01/02 07:54:57;;;;;;;15.73;9.48;;;9.30;74.30;;;;;;5073641;28;20044;-66
2021/01/02 07:57:24;;;;;;;13.75;8.82;;;9.30;74.10;;;;;;5073480;28;20036;-67
2021/01/02 07:59:52;;;;;;;13.15;8.88;;;9.30;74.30;;;;;;5073357;28;20056;-66
2021/01/02 08:02:25;;;;;;;14.07;8.80;;;9.40;74.30;;;;;;5089591;28;20036;-67
2021/01/02 08:04:53;;;;;;;14.18;9.15;;;9.40;74.10;;;;;;5073701;28;20404;-67
2021/01/02 08:07:20;;;;;;;13.75;9.13;;;9.40;74.10;;;;;;5072444;28;20028;-66
2021/01/02 08:09:48;;;;;;;14.75;9.23;;;9.50;74.00;;;;;;5072492;28;20044;-67
2021/01/02 08:12:16;;;;;;;11.98;8.18;;;9.40;74.00;;;;;;5072163;28;20037;-66
2021/01/02 08:14:47;;;;;;;13.55;9.10;;;9.50;73.90;;;;;;5089233;28;20119;-68
2021/01/02 08:17:16;;;;;;;12.88;8.73;;;9.50;73.40;;;;;;5089052;28;20236;-65
2021/01/02 08:19:47;;;;;;;13.05;8.32;;;9.50;73.50;;;;;;5071992;28;20040;-66
2021/01/02 08:22:36;;;;;;;12.93;8.60;;;9.50;73.50;;;;;;5073328;28;20463;-66
2021/01/02 08:25:05;;;;;;;14.82;9.05;;;9.50;73.30;;;;;;5072132;28;20032;-67
2021/01/02 08:27:33;;;;;;;13.88;9.32;;;9.50;73.30;;;;;;5068969;28;20040;-65
2021/01/02 08:30:03;;;;;;;13.13;8.75;;;9.50;73.20;;;;;;5088777;28;20489;-67
2021/01/02 08:32:32;;;;;;;14.57;9.82;;;9.50;73.20;;;;;;5071958;28;20033;-67
2021/01/02 08:34:58;;;;;;;14.57;8.88;;;9.50;73.10;;;;;;5072087;28;20458;-68
2021/01/02 08:37:24;;;;;;;14.20;8.85;;;9.50;73.30;;;;;;5088323;28;20068;-68
2021/01/02 08:40:07;;;;;;;13.73;9.30;;;9.50;73.30;;;;;;5072858;28;20074;-67
2021/01/02 08:42:39;;;;;;;14.02;9.23;;;9.50;73.00;;;;;;5071555;28;20397;-69
2021/01/02 08:45:07;;;;;;;12.55;8.10;;;9.50;73.20;;;;;;5074445;28;20035;-66
2021/01/02 08:47:38;;;;;;;14.07;9.15;;;9.50;73.20;;;;;;5093218;28;20403;-65
2021/01/02 08:50:14;;;;;;;13.55;8.35;;;9.50;73.20;;;;;;5093426;28;20430;-67
2021/01/02 08:52:42;;;;;;;14.18;8.38;;;9.50;73.10;;;;;;5092688;28;20118;-67
2021/01/02 08:55:15;;;;;;;15.55;10.02;;;9.50;73.20;;;;;;5088320;28;20484;-65
2021/01/02 08:57:49;;;;;;;14.18;9.65;;;9.50;72.40;;;;;;5092570;28;20039;-64
2021/01/02 09:00:18;;;;;;;15.07;9.90;;;9.50;73.10;;;;;;5092850;28;20100;-65
2021/01/02 09:03:05;;;;;;;15.10;9.77;;;9.50;74.50;;;;;;5092844;28;20066;-65
2021/01/02 09:05:32;;;;;;;16.85;10.35;;;9.50;75.10;;;;;;5093337;28;20036;-63
2021/01/02 09:08:03;;;;;;;15.00;9.80;;;9.60;75.80;;;;;;5092075;28;20043;-68
2021/01/02 09:10:30;;;;;;;13.85;9.55;;;9.60;76.10;;;;;;5093020;28;20040;-65
2021/01/02 09:13:07;;;;;;;14.80;8.88;;;9.60;76.20;;;;;;5091428;28;20076;-65
2021/01/02 09:15:43;;;;;;;13.98;8.88;;;9.60;76.50;;;;;;5093155;28;20039;-67
2021/01/02 09:18:10;;;;;;;13.20;9.02;;;9.70;76.50;;;;;;5092570;28;20126;-66
2021/01/02 09:20:36;;;;;;;14.82;10.38;;;9.70;76.60;;;;;;5091042;28;20040;-66
2021/01/02 09:23:02;;;;;;;15.75;10.55;;;9.70;76.80;;;;;;5092382;28;20028;-68
2021/01/02 09:25:30;;;;;;;13.45;9.27;;;9.80;77.00;;;;;;5091114;28;20085;-65
2021/01/02 09:27:56;;;;;;;13.82;9.45;;;9.80;77.20;;;;;;5090944;28;20036;-66
2021/01/02 09:30:23;;;;;;;16.38;10.75;;;9.80;77.20;;;;;;5091999;28;20119;-67
2021/01/02 09:32:49;;;;;;;15.75;9.98;;;9.80;77.00;;;;;;5090679;28;20495;-66
2021/01/02 09:35:15;;;;;;;15.07;9.95;;;9.80;76.80;;;;;;5093053;28;20407;-67
2021/01/02 09:37:42;;;;;;;16.25;10.60;;;9.80;76.90;;;;;;5092957;28;20040;-67
2021/01/02 09:40:17;;;;;;;14.50;10.25;;;9.80;77.10;;;;;;5091533;28;20519;-67
2021/01/02 09:42:43;;;;;;;15.80;9.90;;;9.80;77.00;;;;;;5092670;28;20047;-65
2021/01/02 09:45:10;;;;;;;15.43;10.38;;;9.80;77.20;;;;;;5093186;28;20032;-66
2021/01/02 09:47:36;;;;;;;16.30;10.43;;;9.80;77.10;;;;;;5090818;28;20141;-66
2021/01/02 09:50:03;;;;;;;17.42;10.35;;;9.80;77.20;;;;;;5087711;28;20032;-65
2021/01/02 09:52:29;;;;;;;15.07;10.02;;;9.80;77.40;;;;;;5090899;28;20043;-65
2021/01/02 09:54:55;;;;;;;15.52;11.00;;;9.80;77.10;;;;;;5091651;28;20043;-69
2021/01/02 09:57:22;;;;;;;14.35;8.90;;;9.80;77.10;;;;;;5089143;28;20032;-66
2021/01/02 09:59:48;;;;;;;14.60;10.13;;;9.80;76.90;;;;;;5072187;28;20475;-73
2021/01/02 10:02:14;;;;;;;14.30;9.40;;;9.90;77.00;;;;;;5077054;28;20040;-72
2021/01/02 10:04:44;;;;;;;16.83;10.43;;;9.90;77.00;;;;;;5091288;28;20083;-68
2021/01/02 10:07:11;;;;;;;16.70;9.35;;;9.80;76.80;;;;;;5085181;28;20066;-67
2021/01/02 10:09:45;;;;;;;15.60;10.32;;;9.80;76.60;;;;;;5074863;28;20110;-70
2021/01/02 10:12:12;;;;;;;15.02;10.40;;;9.80;75.90;;;;;;5089745;28;20035;-68
2021/01/02 10:14:38;;;;;;;15.00;10.13;;;9.70;75.50;;;;;;5093467;28;20036;-68
2021/01/02 10:17:08;;;;;;;15.63;10.15;;;9.70;75.30;;;;;;5094193;28;20500;-69
2021/01/02 10:19:35;;;;;;;17.48;11.02;;;9.70;75.00;;;;;;5094413;28;20093;-69
2021/01/02 10:22:03;;;;;;;13.60;9.38;;;9.70;75.10;;;;;;5094689;28;20063;-68
2021/01/02 10:24:30;;;;;;;18.45;11.02;;;9.60;74.60;;;;;;5095554;28;20577;-68
2021/01/02 10:26:56;;;;;;;17.60;10.75;;;9.50;74.30;;;;;;5094671;28;20124;-69
2021/01/02 10:29:23;;;;;;;17.80;10.65;;;9.50;74.60;;;;;;5094913;28;20036;-69
2021/01/02 10:31:49;;;;;;;14.48;9.70;;;9.50;73.90;;;;;;5095115;28;20503;-67
2021/01/02 10:34:16;;;;;;;14.13;9.60;;;9.50;74.10;;;;;;5094628;28;20059;-68
2021/01/02 10:36:46;;;;;;;14.88;9.52;;;9.40;73.70;;;;;;5095565;28;20036;-69
2021/01/02 10:39:12;;;;;;;15.45;10.00;;;9.40;73.50;;;;;;5095290;28;20032;-68
2021/01/02 10:41:39;;;;;;;14.82;9.70;;;9.40;74.20;;;;;;5095116;28;20071;-70
2021/01/02 10:44:05;;;;;;;17.15;10.50;;;9.30;73.90;;;;;;5094894;28;20048;-68
2021/01/02 10:46:31;;;;;;;15.50;10.80;;;9.30;74.40;;;;;;5094784;28;20039;-66
2021/01/02 10:48:58;;;;;;;15.00;9.93;;;9.30;74.30;;;;;;5095038;28;20034;-67
2021/01/02 10:51:24;;;;;;;16.92;10.63;;;9.20;74.30;;;;;;5094720;28;20122;-68
2021/01/02 10:53:50;;;;;;;16.92;10.65;;;9.20;74.50;;;;;;5095147;28;20484;-69
2021/01/02 10:56:18;;;;;;;15.25;11.23;;;9.20;74.30;;;;;;5094794;28;20097;-69
2021/01/02 10:58:44;;;;;;;17.63;10.85;;;9.20;74.50;;;;;;5093421;28;20028;-69
2021/01/02 11:01:12;;;;;;;14.52;10.18;;;9.20;74.60;;;;;;5095190;28;20491;-67
2021/01/02 11:03:38;;;;;;;15.63;10.70;;;9.20;74.40;;;;;;5094713;28;20042;-68
2021/01/02 11:06:06;;;;;;;17.05;9.43;;;9.20;74.90;;;;;;5094538;28;20069;-68
2021/01/02 11:08:36;;;;;;;19.77;10.40;;;9.20;74.80;;;;;;5093494;28;20028;-67
2021/01/02 11:11:06;;;;;;;12.48;8.88;;;9.20;75.60;;;;;;5094664;28;20044;-67
2021/01/02 11:13:32;;;;;;;16.02;9.93;;;9.20;76.70;;;;;;5094114;28;20036;-67
2021/01/02 11:15:58;;;;;;;16.20;10.07;;;9.30;76.80;;;;;;5094512;28;20111;-67
2021/01/02 11:18:25;;;;;;;15.85;9.90;;;9.30;77.20;;;;;;5094820;28;20182;-66
2021/01/02 11:20:51;;;;;;;15.32;9.98;;;9.40;77.50;;;;;;5094300;28;20048;-67
2021/01/02 11:23:18;;;;;;;15.57;9.52;;;9.40;77.70;;;;;;5094383;28;20145;-67
2021/01/02 11:25:45;;;;;;;14.57;10.50;;;9.50;77.70;;;;;;5094751;28;20036;-68
2021/01/02 11:28:12;;;;;;;13.07;9.45;;;9.50;77.60;;;;;;5094662;28;20039;-66
2021/01/02 11:30:38;;;;;;;14.43;9.50;;;9.50;77.50;;;;;;5093022;28;20042;-66
2021/01/02 11:33:04;;;;;;;13.40;8.90;;;9.60;77.30;;;;;;5094067;28;20123;-67
2021/01/02 11:35:30;;;;;;;17.42;10.40;;;9.60;77.20;;;;;;5094080;28;20101;-66
2021/01/02 11:37:56;;;;;;;12.90;8.85;;;9.60;77.00;;;;;;5093879;28;20040;-67
2021/01/02 11:40:23;;;;;;;15.23;10.90;;;9.60;76.90;;;;;;5093814;28;20040;-66
2021/01/02 11:42:49;;;;;;;17.83;10.23;;;9.60;76.90;;;;;;5093818;28;20411;-67
2021/01/02 11:45:21;;;;;;;15.13;9.65;;;9.60;76.70;;;;;;5093742;28;20118;-66
2021/01/02 11:47:47;;;;;;;14.07;9.85;;;9.70;76.60;;;;;;5094315;28;20126;-67
2021/01/02 11:50:14;;;;;;;15.05;9.48;;;9.70;76.60;;;;;;5092562;28;20472;-66
2021/01/02 11:52:40;;;;;;;15.80;9.95;;;9.70;76.40;;;;;;5092349;28;20047;-66
2021/01/02 11:55:07;;;;;;;12.23;8.80;;;9.70;76.40;;;;;;5093755;28;20043;-67
2021/01/02 11:57:34;;;;;;;12.63;8.75;;;9.70;76.20;;;;;;5094161;28;20463;-67
2021/01/02 12:00:00;;;;;;;12.45;9.32;;;9.70;76.10;;;;;;5093502;28;20056;-67
2021/01/02 12:02:26;;;;;;;15.25;9.23;;;9.80;76.10;;;;;;5093797;28;20050;-68
2021/01/02 12:04:51;;;;;;;13.77;9.30;;;9.80;76.00;;;;;;5093557;28;20066;-67
2021/01/02 12:07:17;;;;;;;15.02;10.32;;;9.80;76.00;;;;;;5093657;28;20039;-67
2021/01/02 12:09:44;;;;;;;14.15;9.38;;;9.80;76.00;;;;;;5092645;28;20456;-67
2021/01/02 12:12:10;;;;;;;14.35;9.45;;;9.80;75.90;;;;;;5093328;28;20055;-68
2021/01/02 12:14:36;;;;;;;14.13;9.27;;;9.80;76.10;;;;;;5093651;28;20416;-67
2021/01/02 12:17:09;;;;;;;12.52;9.20;;;9.80;75.90;;;;;;5093345;28;20042;-67
2021/01/02 12:19:35;;;;;;;15.45;10.25;;;9.80;75.80;;;;;;5093325;28;20032;-68
2021/01/02 12:22:04;;;;;;;14.80;10.57;;;9.80;75.80;;;;;;5092976;28;20511;-68
2021/01/02 12:24:31;;;;;;;18.20;10.55;;;9.80;75.70;;;;;;5093176;28;20127;-68
2021/01/02 12:27:00;;;;;;;14.85;9.85;;;9.80;75.80;;;;;;5092909;28;20119;-68
2021/01/02 12:29:28;;;;;;;17.42;11.30;;;9.80;75.70;;;;;;5093032;28;20074;-66
2021/01/02 12:31:57;;;;;;;15.57;10.77;;;9.90;75.80;;;;;;5092808;28;20104;-68
2021/01/02 12:34:28;;;;;;;14.65;10.30;;;9.80;75.70;;;;;;5091869;28;20063;-67
2021/01/02 12:36:56;;;;;;;14.98;10.43;;;9.80;75.60;;;;;;5092876;28;20071;-67
2021/01/02 12:39:25;;;;;;;15.95;10.68;;;9.80;75.70;;;;;;5092830;28;20122;-67
2021/01/02 12:41:52;;;;;;;16.30;11.15;;;9.90;75.60;;;;;;5091557;28;20040;-66
2021/01/02 12:44:21;;;;;;;16.23;9.60;;;9.90;75.70;;;;;;5092693;28;20054;-68
2021/01/02 12:46:58;;;;;;;15.10;9.88;;;9.90;75.60;;;;;;5092908;28;20028;-66
2021/01/02 12:49:28;;;;;;;17.92;11.52;;;9.90;76.00;;;;;;5093031;28;20040;-67
2021/01/02 12:52:02;;;;;;;16.95;11.52;;;9.80;75.50;;;;;;5093130;28;20044;-67
2021/01/02 12:54:28;;;;;;;16.55;11.77;;;9.90;75.50;;;;;;5092831;28;20028;-67
2021/01/02 12:56:55;;;;;;;13.90;10.43;;;9.90;75.40;;;;;;5092739;28;20503;-67
2021/01/02 12:59:28;;;;;;;18.85;10.98;;;9.90;75.40;;;;;;5091196;28;20040;-66