Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:27;;;;;;;1.25;0.20;;;19.50;58.50;;;;;;5091037;28;20050;-57
2022/11/07 00:02:55;;;;;;;0.95;0.10;;;19.50;58.50;;;;;;5090775;28;20040;-54
2022/11/07 00:05:22;;;;;;;1.85;0.30;;;19.50;58.50;;;;;;5091120;28;20048;-56
2022/11/07 00:07:49;;;;;;;3.05;0.20;;;19.50;58.50;;;;;;5091113;28;20032;-56
2022/11/07 00:10:16;;;;;;;6.40;1.02;;;19.50;59.10;;;;;;5090680;28;20054;-57
2022/11/07 00:12:45;;;;;;;5.45;0.28;;;19.50;58.50;;;;;;5090913;28;20539;-57
2022/11/07 00:15:12;;;;;;;2.30;0.20;;;19.50;58.50;;;;;;5090781;28;20076;-55
2022/11/07 00:17:39;;;;;;;3.72;0.43;;;19.40;58.40;;;;;;5090317;28;20036;-55
2022/11/07 00:20:07;;;;;;;2.28;1.23;;;19.50;58.50;;;;;;5090745;28;20035;-56
2022/11/07 00:22:34;;;;;;;3.50;0.85;;;19.50;58.50;;;;;;5119535;27;20031;-56
2022/11/07 00:25:01;;;;;;;3.35;0.25;;;19.50;58.40;;;;;;5122835;27;20546;-57
2022/11/07 00:27:28;;;;;;;3.78;0.25;;;19.50;58.40;;;;;;5111186;28;20051;-58
2022/11/07 00:29:56;;;;;;;5.68;0.20;;;19.50;58.40;;;;;;5110852;28;20039;-56
2022/11/07 00:32:23;;;;;;;3.05;0.40;;;19.50;58.30;;;;;;5110577;28;20515;-55
2022/11/07 00:34:50;;;;;;;1.70;0.10;;;19.50;58.90;;;;;;5110974;28;20079;-56
2022/11/07 00:37:17;;;;;;;3.60;0.77;;;19.50;58.30;;;;;;5110507;28;20043;-56
2022/11/07 00:39:44;;;;;;;2.25;0.40;;;19.50;58.30;;;;;;5110758;28;20126;-56
2022/11/07 00:42:11;;;;;;;3.13;0.95;;;19.50;58.20;;;;;;5110607;28;20044;-56
2022/11/07 00:44:38;;;;;;;5.75;0.45;;;19.50;58.30;;;;;;5110724;28;20097;-56
2022/11/07 00:47:06;;;;;;;3.25;0.63;;;19.50;58.20;;;;;;5109474;28;20039;-52
2022/11/07 00:49:33;;;;;;;2.28;0.30;;;19.50;58.20;;;;;;5107962;28;20454;-55
2022/11/07 00:52:00;;;;;;;3.13;0.30;;;19.50;58.20;;;;;;5109945;28;20613;-55
2022/11/07 00:54:27;;;;;;;3.53;0.57;;;19.50;58.10;;;;;;5110356;28;20108;-53
2022/11/07 00:56:54;;;;;;;3.08;0.22;;;19.50;58.10;;;;;;5110014;28;20867;-55
2022/11/07 00:59:21;;;;;;;3.88;0.20;;;19.50;58.10;;;;;;5111601;27;20534;-51
2022/11/07 01:01:49;;;;;;;6.22;0.90;;;19.50;58.10;;;;;;5122168;27;20126;-53
2022/11/07 01:07:02;;;;;;;6.50;0.30;;;19.50;58.10;;;;;;5109750;28;20224;-53
2022/11/07 01:09:29;;;;;;;3.53;1.38;;;19.40;58.00;;;;;;5110070;28;20315;-54
2022/11/07 01:11:56;;;;;;;4.85;1.10;;;19.40;58.00;;;;;;5110200;28;20040;-53
2022/11/07 01:14:23;;;;;;;3.33;0.20;;;19.40;58.10;;;;;;5110048;28;20423;-55
2022/11/07 01:16:51;;;;;;;5.82;0.32;;;19.40;58.00;;;;;;5109821;28;20127;-52
2022/11/07 01:19:20;;;;;;;2.78;0.35;;;19.40;58.00;;;;;;5109903;28;20040;-53
2022/11/07 01:21:47;;;;;;;7.68;0.20;;;19.50;58.10;;;;;;5114196;27;20039;-52
2022/11/07 01:24:15;;;;;;;6.13;2.05;;;19.40;58.00;;;;;;5128397;27;20045;-52
2022/11/07 01:26:46;;;;;;;1.23;0.25;;;19.50;58.00;;;;;;5109748;28;20071;-56
2022/11/07 01:29:13;;;;;;;5.88;0.30;;;19.50;58.00;;;;;;5109785;28;20144;-56
2022/11/07 01:31:41;;;;;;;2.58;0.30;;;19.50;58.00;;;;;;5109936;28;20035;-56
2022/11/07 01:34:08;;;;;;;8.05;0.20;;;19.50;58.00;;;;;;5109623;28;20047;-56
2022/11/07 01:36:36;;;;;;;3.58;0.28;;;19.50;57.90;;;;;;5099811;28;20598;-55
2022/11/07 01:39:05;;;;;;;6.35;0.50;;;19.50;58.00;;;;;;5089505;28;20040;-55
2022/11/07 01:41:35;;;;;;;2.40;0.20;;;19.50;57.90;;;;;;5089216;28;20043;-54
2022/11/07 01:44:24;;;;;;;5.82;0.25;;;19.50;58.00;;;;;;5089278;28;20147;-53
2022/11/07 01:46:57;;;;;;;3.20;0.13;;;19.50;57.90;;;;;;5088777;28;20242;-51
2022/11/07 01:49:28;;;;;;;4.47;0.35;;;19.50;57.90;;;;;;5105310;28;20067;-52
2022/11/07 01:52:00;;;;;;;4.28;0.88;;;19.50;57.90;;;;;;5109172;28;20075;-54
2022/11/07 01:54:30;;;;;;;3.65;0.73;;;19.50;57.90;;;;;;5109126;28;20120;-56
2022/11/07 01:57:00;;;;;;;2.05;0.70;;;19.50;57.90;;;;;;5109233;28;20040;-56
2022/11/07 01:59:30;;;;;;;3.60;0.35;;;19.50;57.90;;;;;;5109061;28;20042;-55
2022/11/07 02:01:59;;;;;;;5.82;0.35;;;19.50;57.90;;;;;;5109039;28;20071;-55
2022/11/07 02:04:29;;;;;;;5.80;0.15;;;19.50;57.90;;;;;;5108526;28;20415;-53
2022/11/07 02:07:02;;;;;;;3.63;0.20;;;19.50;58.00;;;;;;5108886;28;20042;-55
2022/11/07 02:09:29;;;;;;;2.92;0.57;;;19.50;58.60;;;;;;5108749;28;20047;-53
2022/11/07 02:11:59;;;;;;;2.80;0.32;;;19.50;57.90;;;;;;5108801;28;20507;-55
2022/11/07 02:14:28;;;;;;;3.97;1.05;;;19.50;57.90;;;;;;5114081;27;20118;-53
2022/11/07 02:16:55;;;;;;;3.33;0.10;;;19.50;57.90;;;;;;5128971;27;20046;-52
2022/11/07 02:19:32;;;;;;;3.33;0.40;;;19.50;57.90;;;;;;5128928;27;20096;-54
2022/11/07 02:22:05;;;;;;;5.85;1.23;;;19.50;58.00;;;;;;5129512;27;20074;-54
2022/11/07 02:24:37;;;;;;;3.70;0.10;;;19.50;57.90;;;;;;5117432;27;20523;-56
2022/11/07 02:27:09;;;;;;;4.35;0.13;;;19.50;57.90;;;;;;5108097;28;20135;-57
2022/11/07 02:29:38;;;;;;;4.78;0.52;;;19.50;58.00;;;;;;5108633;28;20527;-55
2022/11/07 02:32:08;;;;;;;5.10;0.20;;;19.50;57.90;;;;;;5108677;28;20035;-54
2022/11/07 02:34:35;;;;;;;3.25;1.10;;;19.40;57.90;;;;;;5089988;28;20138;-55
2022/11/07 02:37:05;;;;;;;1.38;0.70;;;19.50;57.90;;;;;;5108412;28;20048;-55
2022/11/07 02:39:34;;;;;;;3.03;0.20;;;19.50;57.90;;;;;;5108752;28;20079;-59
2022/11/07 02:42:02;;;;;;;3.40;0.40;;;19.40;57.80;;;;;;5114962;27;20039;-57
2022/11/07 02:44:30;;;;;;;1.80;0.73;;;19.50;57.90;;;;;;5110603;27;20414;-57
2022/11/07 02:46:58;;;;;;;2.08;0.45;;;19.50;57.80;;;;;;5128812;27;20468;-56
2022/11/07 02:49:25;;;;;;;4.35;0.45;;;19.50;57.80;;;;;;5111628;27;20123;-55
2022/11/07 02:51:52;;;;;;;2.08;0.28;;;19.50;57.80;;;;;;5108146;28;20047;-56
2022/11/07 02:54:19;;;;;;;8.93;0.30;;;19.50;57.80;;;;;;5089840;28;20135;-56
2022/11/07 02:56:47;;;;;;;0.47;0.40;;;19.50;57.80;;;;;;5108404;28;20500;-55
2022/11/07 02:59:15;;;;;;;5.03;0.77;;;19.50;57.70;;;;;;5108848;28;20536;-56
2022/11/07 03:01:42;;;;;;;2.30;0.30;;;19.50;57.80;;;;;;5121428;28;20463;-56
2022/11/07 03:04:09;;;;;;;2.17;0.93;;;19.50;57.70;;;;;;5108131;28;20147;-57
2022/11/07 03:06:36;;;;;;;1.90;0.10;;;19.50;57.70;;;;;;5107971;28;20044;-55
2022/11/07 03:09:03;;;;;;;6.63;0.82;;;19.50;57.70;;;;;;5108351;28;20074;-56
2022/11/07 03:11:30;;;;;;;4.25;0.20;;;19.50;57.70;;;;;;5108182;28;20589;-57
2022/11/07 03:13:58;;;;;;;4.57;0.85;;;19.50;57.70;;;;;;5103958;28;20123;-55
2022/11/07 03:16:25;;;;;;;3.35;0.30;;;19.50;57.70;;;;;;5087622;28;20044;-56
2022/11/07 03:18:52;;;;;;;4.65;0.20;;;19.50;57.70;;;;;;5088525;28;20575;-56
2022/11/07 03:21:19;;;;;;;7.13;0.28;;;19.50;57.60;;;;;;5091771;28;20040;-55
2022/11/07 03:23:46;;;;;;;3.28;0.10;;;19.50;57.60;;;;;;5092072;28;20423;-52
2022/11/07 03:26:13;;;;;;;2.35;0.30;;;19.50;57.60;;;;;;5091954;28;20087;-54
2022/11/07 03:28:40;;;;;;;2.60;0.20;;;19.50;57.60;;;;;;5092045;28;20523;-54
2022/11/07 03:31:08;;;;;;;5.93;0.40;;;19.50;57.60;;;;;;5091970;28;20854;-53
2022/11/07 03:33:36;;;;;;;1.27;0.50;;;19.50;57.60;;;;;;5096788;28;20051;-56
2022/11/07 03:36:03;;;;;;;3.35;0.45;;;19.50;57.70;;;;;;5112220;28;20036;-53
2022/11/07 03:38:30;;;;;;;4.35;0.20;;;19.50;57.70;;;;;;5112960;28;20040;-56
2022/11/07 03:40:57;;;;;;;2.03;0.20;;;19.50;57.60;;;;;;5112506;28;20039;-56
2022/11/07 03:43:24;;;;;;;2.67;0.45;;;19.50;57.60;;;;;;5112208;28;20118;-55
2022/11/07 03:45:51;;;;;;;2.67;0.17;;;19.50;57.60;;;;;;5111727;28;20046;-53
2022/11/07 03:48:19;;;;;;;6.05;0.90;;;19.50;57.70;;;;;;5111527;28;20075;-56
2022/11/07 03:50:46;;;;;;;6.00;0.30;;;19.50;57.60;;;;;;5111648;28;20027;-53
2022/11/07 03:53:13;;;;;;;2.45;0.10;;;19.50;57.60;;;;;;5111593;28;20055;-53
2022/11/07 03:55:42;;;;;;;5.07;0.45;;;19.50;57.60;;;;;;5111472;28;20063;-52
2022/11/07 03:58:09;;;;;;;2.80;0.15;;;19.50;57.60;;;;;;5111549;28;20127;-55
2022/11/07 04:00:36;;;;;;;4.40;0.47;;;19.50;57.60;;;;;;5111050;28;20123;-55
2022/11/07 04:03:03;;;;;;;2.60;0.10;;;19.50;57.60;;;;;;5102591;28;20044;-54
2022/11/07 04:05:32;;;;;;;3.90;1.33;;;19.50;57.60;;;;;;5090878;28;20040;-54
2022/11/07 04:07:59;;;;;;;3.75;0.55;;;19.50;57.60;;;;;;5090796;28;20528;-55
2022/11/07 04:10:26;;;;;;;4.07;0.20;;;19.50;57.60;;;;;;5103824;28;20036;-56
2022/11/07 04:18:23;;;;;;;1.38;0.10;;;19.50;57.60;;;;;;5090793;28;20040;-55
2022/11/07 04:20:51;;;;;;;2.58;0.20;;;19.50;57.60;;;;;;5090789;28;20083;-55
2022/11/07 04:23:18;;;;;;;2.40;0.43;;;19.50;57.60;;;;;;5119195;27;20612;-52
2022/11/07 04:28:29;;;;;;;5.32;0.68;;;19.50;57.60;;;;;;5131648;27;20039;-56
2022/11/07 04:30:56;;;;;;;1.85;0.20;;;19.50;57.60;;;;;;5114412;27;20484;-55
2022/11/07 04:33:23;;;;;;;3.70;0.73;;;19.50;57.50;;;;;;5110972;28;20123;-55
2022/11/07 04:35:52;;;;;;;2.60;0.20;;;19.50;57.50;;;;;;5110803;28;20605;-52
2022/11/07 04:38:19;;;;;;;6.05;0.30;;;19.50;57.50;;;;;;5110661;28;20047;-52
2022/11/07 04:40:52;;;;;;;5.43;1.85;;;19.50;57.50;;;;;;5110627;28;20055;-55
2022/11/07 04:43:19;;;;;;;6.20;0.55;;;19.50;57.50;;;;;;5110824;28;20051;-56
2022/11/07 04:45:46;;;;;;;3.83;0.45;;;19.50;57.50;;;;;;5110019;28;20062;-55
2022/11/07 04:48:13;;;;;;;1.48;0.10;;;19.50;57.50;;;;;;5110551;28;20552;-56
2022/11/07 04:50:40;;;;;;;2.60;0.10;;;19.50;57.50;;;;;;5108985;28;20040;-54
2022/11/07 04:53:11;;;;;;;8.05;0.30;;;19.50;57.50;;;;;;5089850;28;20123;-54
2022/11/07 04:55:39;;;;;;;4.38;0.47;;;19.50;57.50;;;;;;5089420;28;20048;-50
2022/11/07 04:58:06;;;;;;;5.03;0.55;;;19.50;57.50;;;;;;5094694;28;20394;-56
2022/11/07 05:00:33;;;;;;;1.20;0.10;;;19.50;57.50;;;;;;5107397;28;20071;-54
2022/11/07 05:03:00;;;;;;;1.83;0.10;;;19.50;57.50;;;;;;5099613;28;20497;-55
2022/11/07 05:05:27;;;;;;;2.38;0.85;;;19.50;57.50;;;;;;5110101;28;20044;-57
2022/11/07 05:07:54;;;;;;;3.70;0.47;;;19.50;57.60;;;;;;5110305;28;20061;-53
2022/11/07 05:10:25;;;;;;;2.40;1.55;;;19.50;57.50;;;;;;5109811;28;20035;-55
2022/11/07 05:12:52;;;;;;;7.75;0.52;;;19.50;57.60;;;;;;5109926;28;20122;-55
2022/11/07 05:15:19;;;;;;;2.70;0.15;;;19.50;57.60;;;;;;5109931;28;20542;-56
2022/11/07 05:17:46;;;;;;;0.70;0.15;;;19.50;57.60;;;;;;5110029;28;20048;-56
2022/11/07 05:20:27;;;;;;;2.28;0.35;;;19.50;57.60;;;;;;5110068;28;20046;-57
2022/11/07 05:23:13;;;;;;;3.28;0.52;;;19.60;57.60;;;;;;5110055;28;20067;-55
2022/11/07 05:25:42;;;;;;;;;;;19.50;57.60;;;;;;5109169;28;20050;-57
2022/11/07 05:28:09;;;;;;;4.32;0.20;;;19.40;57.50;;;;;;5109091;28;19927;-56
2022/11/07 05:30:39;;;;;;;6.70;0.20;;;19.50;57.80;;;;;;5109806;28;20124;-54
2022/11/07 05:33:06;;;;;;;2.70;0.20;;;19.50;57.70;;;;;;5109679;28;20039;-51
2022/11/07 05:35:33;;;;;;;6.10;0.20;;;19.50;57.70;;;;;;5109420;28;20043;-55
2022/11/07 05:38:00;;;;;;;3.42;0.63;;;19.50;57.60;;;;;;5109710;28;20075;-54
2022/11/07 05:40:27;;;;;;;6.47;0.30;;;19.50;57.60;;;;;;5109152;28;20040;-56
2022/11/07 05:43:00;;;;;;;1.50;0.10;;;19.50;57.60;;;;;;5108235;28;20044;-53
2022/11/07 05:45:28;;;;;;;1.58;0.40;;;19.50;57.60;;;;;;5109416;28;20058;-55
2022/11/07 05:47:58;;;;;;;3.70;0.30;;;19.50;57.60;;;;;;5109765;28;20411;-56
2022/11/07 05:50:25;;;;;;;3.60;0.47;;;19.50;57.60;;;;;;5109211;28;20035;-55
2022/11/07 05:52:52;;;;;;;3.10;0.10;;;19.50;57.60;;;;;;5109223;28;20052;-54
2022/11/07 05:55:20;;;;;;;2.55;0.13;;;19.50;57.60;;;;;;5108810;28;20067;-55
2022/11/07 05:57:47;;;;;;;2.78;0.32;;;19.50;57.60;;;;;;5109055;28;20045;-55
2022/11/07 06:00:17;;;;;;;6.32;1.45;;;19.50;57.60;;;;;;5109309;28;20136;-53
2022/11/07 06:02:44;;;;;;;3.17;0.20;;;19.50;57.60;;;;;;5109365;28;20073;-54
2022/11/07 06:05:12;;;;;;;2.55;0.32;;;19.50;57.50;;;;;;5109131;28;20044;-52
2022/11/07 06:07:40;;;;;;;1.13;0.20;;;19.50;57.60;;;;;;5109049;28;20051;-55
2022/11/07 06:10:08;;;;;;;3.33;0.35;;;19.50;57.50;;;;;;5108612;28;20115;-54
2022/11/07 06:12:35;;;;;;;2.20;0.17;;;19.50;57.50;;;;;;5108644;28;20032;-56
2022/11/07 06:15:02;;;;;;;1.88;0.47;;;19.60;57.50;;;;;;5108764;28;20184;-53
2022/11/07 06:17:31;;;;;;;2.53;0.13;;;19.60;57.50;;;;;;5109026;28;20118;-56
2022/11/07 06:19:58;;;;;;;1.75;0.10;;;19.50;57.50;;;;;;5108560;28;20040;-53
2022/11/07 06:22:25;;;;;;;3.00;0.30;;;19.50;57.50;;;;;;5117208;27;20034;-55
2022/11/07 06:24:52;;;;;;;0.73;0.10;;;19.50;57.50;;;;;;5128606;27;20245;-53
2022/11/07 06:27:19;;;;;;;1.73;0.73;;;19.60;57.60;;;;;;5129150;27;20033;-55
2022/11/07 06:29:47;;;;;;;2.10;0.10;;;19.60;57.60;;;;;;5114412;27;20035;-56
2022/11/07 06:32:14;;;;;;;4.32;0.98;;;19.60;57.50;;;;;;5108699;28;20615;-55
2022/11/07 06:34:42;;;;;;;2.13;0.90;;;19.50;57.40;;;;;;5108748;28;20044;-54
2022/11/07 06:37:09;;;;;;;2.80;0.22;;;19.50;57.50;;;;;;5108336;28;20039;-55
2022/11/07 06:39:36;;;;;;;3.50;0.20;;;19.50;57.50;;;;;;5107654;28;20043;-56
2022/11/07 06:42:03;;;;;;;2.20;0.17;;;19.50;57.50;;;;;;5108515;28;20377;-57
2022/11/07 06:44:30;;;;;;;2.03;0.90;;;19.50;57.50;;;;;;5108315;28;20071;-56
2022/11/07 06:46:57;;;;;;;4.57;0.43;;;19.50;57.60;;;;;;5108138;28;20050;-54
2022/11/07 06:49:24;;;;;;;3.28;0.10;;;19.50;57.60;;;;;;5108432;28;20082;-54
2022/11/07 06:51:52;;;;;;;2.97;0.32;;;19.50;57.70;;;;;;5108331;28;20043;-55
2022/11/07 06:54:19;;;;;;;1.98;0.40;;;19.40;57.60;;;;;;5107706;28;20464;-53
2022/11/07 06:56:46;;;;;;;5.35;0.10;;;19.50;57.70;;;;;;5107806;28;20039;-53
2022/11/07 06:59:13;;;;;;;4.88;0.40;;;19.50;57.70;;;;;;5108343;28;20050;-53
2022/11/07 07:01:40;;;;;;;3.35;0.13;;;19.50;57.80;;;;;;5108085;28;20773;-53
2022/11/07 07:04:10;;;;;;;3.53;0.10;;;19.50;57.80;;;;;;5108127;28;20651;-55
2022/11/07 07:06:38;;;;;;;2.58;0.10;;;19.50;57.80;;;;;;5108070;28;20031;-57
2022/11/07 07:09:06;;;;;;;4.60;0.10;;;19.50;57.80;;;;;;5108097;28;20082;-56
2022/11/07 07:11:35;;;;;;;4.35;0.20;;;19.50;57.90;;;;;;5107771;28;20464;-53
2022/11/07 07:14:02;;;;;;;6.45;0.75;;;19.50;57.90;;;;;;5108297;28;20036;-53
2022/11/07 07:16:29;;;;;;;4.10;0.35;;;19.40;57.80;;;;;;5107794;28;20054;-53
2022/11/07 07:18:56;;;;;;;2.72;0.10;;;19.50;57.90;;;;;;5108043;28;20047;-55
2022/11/07 07:21:24;;;;;;;4.47;0.28;;;19.50;57.90;;;;;;5107991;28;20609;-53
2022/11/07 07:23:51;;;;;;;4.60;0.45;;;19.50;57.90;;;;;;5089903;28;20052;-55
2022/11/07 07:26:20;;;;;;;1.13;0.10;;;19.50;58.00;;;;;;5107751;28;20039;-54
2022/11/07 07:28:48;;;;;;;3.55;0.17;;;19.50;58.00;;;;;;5108332;28;20122;-56
2022/11/07 07:31:22;;;;;;;3.97;0.20;;;19.50;58.00;;;;;;5107997;28;20586;-55
2022/11/07 07:33:49;;;;;;;3.33;0.57;;;19.50;58.00;;;;;;5108109;28;20499;-56
2022/11/07 07:36:17;;;;;;;3.47;0.60;;;19.50;58.00;;;;;;5081128;28;20595;-56
2022/11/07 07:38:44;;;;;;;4.10;0.30;;;19.50;58.10;;;;;;5106422;28;20043;-52
2022/11/07 07:41:13;;;;;;;9.02;0.25;;;19.50;58.20;;;;;;5107203;28;20035;-54
2022/11/07 07:43:42;;;;;;;4.15;0.50;;;19.50;58.50;;;;;;5069385;28;20040;-55
2022/11/07 07:46:13;;;;;;;4.55;0.63;;;19.60;58.70;;;;;;5107613;28;20566;-56
2022/11/07 07:48:40;;;;;;;2.35;0.20;;;19.60;58.70;;;;;;5107179;28;20071;-55
2022/11/07 07:51:08;;;;;;;2.95;0.50;;;19.70;58.70;;;;;;5088950;28;20032;-54
2022/11/07 07:53:35;;;;;;;4.55;0.35;;;19.90;58.70;;;;;;5091517;28;20132;-52
2022/11/07 07:56:04;;;;;;;3.25;0.10;;;19.90;58.60;;;;;;5100422;28;20050;-52
2022/11/07 07:58:31;;;;;;;1.60;0.10;;;20.00;58.50;;;;;;5108178;28;20063;-51
2022/11/07 08:01:00;;;;;;;5.13;0.55;;;20.10;58.40;;;;;;5107967;28;20144;-55
2022/11/07 08:03:28;;;;;;;8.93;1.63;;;20.20;58.40;;;;;;5107817;28;20044;-60
2022/11/07 08:05:56;;;;;;;7.13;2.00;;;20.20;58.30;;;;;;5104929;28;20131;-52
2022/11/07 08:08:24;;;;;;;14.23;2.15;;;20.30;58.30;;;;;;5092509;28;20045;-58
2022/11/07 08:10:53;;;;;;;5.80;0.38;;;20.40;58.20;;;;;;5109566;28;20059;-56
2022/11/07 08:13:25;;;;;;;0.82;0.20;;;20.50;58.20;;;;;;5110560;28;20104;-59
2022/11/07 08:15:53;;;;;;;2.13;1.13;;;20.50;58.10;;;;;;5092255;28;20058;-51
2022/11/07 08:18:22;;;;;;;4.28;0.55;;;20.60;58.00;;;;;;5111114;28;20483;-53
2022/11/07 08:20:50;;;;;;;3.72;0.63;;;20.70;57.90;;;;;;5110662;28;20561;-55
2022/11/07 08:23:17;;;;;;;3.42;0.55;;;20.70;57.80;;;;;;5110861;28;20061;-50
2022/11/07 08:25:50;;;;;;;2.75;0.43;;;20.80;57.60;;;;;;5109615;28;20533;-57
2022/11/07 08:28:17;;;;;;;4.00;0.57;;;20.90;57.60;;;;;;5109968;28;20522;-53
2022/11/07 08:30:44;;;;;;;4.68;0.55;;;21.00;57.50;;;;;;5114394;27;20043;-55
2022/11/07 08:33:11;;;;;;;8.80;0.65;;;21.10;57.30;;;;;;5116279;27;20051;-50
2022/11/07 08:35:40;;;;;;;2.85;0.32;;;21.10;57.10;;;;;;5108324;28;20027;-53
2022/11/07 08:38:07;;;;;;;2.75;0.57;;;21.20;57.00;;;;;;5110383;28;20496;-52
2022/11/07 08:40:34;;;;;;;3.70;0.60;;;21.30;57.00;;;;;;5109281;28;20028;-47
2022/11/07 08:43:01;;;;;;;4.63;0.50;;;21.30;56.80;;;;;;5109774;28;20085;-51
2022/11/07 08:45:28;;;;;;;5.03;0.63;;;21.40;56.70;;;;;;5110005;28;20039;-57
2022/11/07 08:47:59;;;;;;;4.28;0.65;;;21.50;56.60;;;;;;5110400;28;20050;-52
2022/11/07 08:50:27;;;;;;;3.38;0.30;;;21.50;56.40;;;;;;5109997;28;20043;-53
2022/11/07 08:52:55;;;;;;;3.90;0.80;;;21.60;56.20;;;;;;5110121;28;20079;-57
2022/11/07 08:55:22;;;;;;;5.90;0.68;;;21.70;56.10;;;;;;5096680;28;20072;-56
2022/11/07 08:57:50;;;;;;;3.70;0.77;;;21.70;55.90;;;;;;5089682;28;20039;-57
2022/11/07 09:00:17;;;;;;;1.52;0.20;;;21.80;55.80;;;;;;5091782;28;20111;-54
2022/11/07 09:02:45;;;;;;;5.15;2.58;;;21.80;55.60;;;;;;5104453;28;20616;-52
2022/11/07 09:05:12;;;;;;;1.13;0.20;;;21.90;55.30;;;;;;5109330;28;20063;-51
2022/11/07 09:07:39;;;;;;;13.70;1.20;;;21.90;55.00;;;;;;5109285;28;20074;-50
2022/11/07 09:10:10;;;;;;;1.05;0.10;;;21.90;54.70;;;;;;5108871;28;20518;-48
2022/11/07 09:12:44;;;;;;;2.78;0.60;;;22.00;54.50;;;;;;5092902;28;20039;-55
2022/11/07 09:15:11;;;;;;;5.43;0.60;;;22.00;54.40;;;;;;5108623;28;20507;-49
2022/11/07 09:17:38;;;;;;;3.17;0.43;;;22.00;54.30;;;;;;5108442;28;20042;-50
2022/11/07 09:20:08;;;;;;;3.63;0.88;;;22.00;54.10;;;;;;5108905;28;20126;-47
2022/11/07 09:22:36;;;;;;;1.65;0.10;;;22.00;54.10;;;;;;5070607;28;20059;-50
2022/11/07 09:25:03;;;;;;;4.38;0.15;;;22.00;54.10;;;;;;5109312;28;20089;-59
2022/11/07 09:27:31;;;;;;;5.72;1.27;;;22.10;54.20;;;;;;5109564;28;20104;-56
2022/11/07 09:29:59;;;;;;;1.40;0.20;;;22.10;54.20;;;;;;5109441;28;20140;-59
2022/11/07 09:32:26;;;;;;;0.85;0.10;;;22.10;54.10;;;;;;5109347;28;20035;-58
2022/11/07 09:34:53;;;;;;;1.80;0.30;;;22.20;54.10;;;;;;5088922;28;20450;-53
2022/11/07 09:37:21;;;;;;;1.88;0.15;;;22.20;54.10;;;;;;5107466;28;20393;-54
2022/11/07 09:39:48;;;;;;;4.18;0.30;;;22.20;54.00;;;;;;5106477;28;20047;-55
2022/11/07 09:42:25;;;;;;;1.60;0.30;;;22.20;53.90;;;;;;5108266;28;20046;-53
2022/11/07 09:44:59;;;;;;;1.95;0.10;;;22.30;53.90;;;;;;5104536;28;20081;-54
2022/11/07 09:47:34;;;;;;;3.13;0.10;;;22.30;53.70;;;;;;5108289;28;20120;-53
2022/11/07 09:50:06;;;;;;;5.90;0.77;;;22.30;53.80;;;;;;5107328;28;20047;-54
2022/11/07 09:52:39;;;;;;;3.97;0.15;;;22.30;53.80;;;;;;5103754;28;20289;-49
2022/11/07 09:55:14;;;;;;;11.45;0.95;;;22.30;54.00;;;;;;5108677;28;20566;-52
2022/11/07 09:57:42;;;;;;;5.57;0.30;;;22.30;54.50;;;;;;5108887;28;20043;-51
2022/11/07 10:00:15;;;;;;;6.47;0.57;;;22.30;54.70;;;;;;5109077;28;20040;-53
2022/11/07 10:02:44;;;;;;;1.70;0.32;;;22.40;54.90;;;;;;5108906;28;20120;-54
2022/11/07 10:05:14;;;;;;;2.75;0.75;;;22.40;55.00;;;;;;5109217;28;20044;-53
2022/11/07 10:07:48;;;;;;;8.40;2.00;;;22.40;55.10;;;;;;5109275;28;20043;-55
2022/11/07 10:10:22;;;;;;;4.22;0.35;;;22.40;55.30;;;;;;5109295;28;20145;-55
2022/11/07 10:13:06;;;;;;;3.30;0.43;;;22.40;56.20;;;;;;5109297;28;20039;-53
2022/11/07 10:15:49;;;;;;;3.28;0.43;;;22.40;55.60;;;;;;5109182;28;20150;-53
2022/11/07 10:18:28;;;;;;;3.22;0.20;;;22.50;55.80;;;;;;5108869;28;20051;-60
2022/11/07 10:21:00;;;;;;;6.88;0.40;;;22.40;55.90;;;;;;5108955;28;20143;-54
2022/11/07 10:23:46;;;;;;;1.20;0.10;;;22.50;56.00;;;;;;5109174;28;20039;-54
2022/11/07 10:26:17;;;;;;;4.88;0.40;;;22.50;56.10;;;;;;5108978;28;20126;-54
2022/11/07 10:28:46;;;;;;;8.68;0.85;;;22.50;56.30;;;;;;5109466;27;20040;-54
2022/11/07 10:31:15;;;;;;;5.13;0.50;;;22.50;56.30;;;;;;5129317;27;20035;-54
2022/11/07 10:33:51;;;;;;;1.58;0.30;;;22.50;56.30;;;;;;5088262;28;20040;-51
2022/11/07 10:36:23;;;;;;;8.93;0.95;;;22.50;56.20;;;;;;5088373;28;20050;-54
2022/11/07 10:38:51;;;;;;;4.50;1.23;;;22.50;56.20;;;;;;5088661;28;20150;-51
2022/11/07 10:41:21;;;;;;;5.90;0.60;;;22.60;56.20;;;;;;5108630;28;20239;-52
2022/11/07 10:43:52;;;;;;;2.53;0.38;;;22.60;56.10;;;;;;5108670;28;20818;-54
2022/11/07 10:46:24;;;;;;;4.40;0.40;;;22.60;56.00;;;;;;5107821;28;20043;-54
2022/11/07 10:48:53;;;;;;;7.00;0.38;;;22.60;56.00;;;;;;5108477;28;20093;-55
2022/11/07 10:51:20;;;;;;;2.72;0.52;;;22.50;56.00;;;;;;5108390;28;20044;-54
2022/11/07 10:53:47;;;;;;;3.15;0.20;;;22.60;55.80;;;;;;5108584;28;20453;-53
2022/11/07 10:56:18;;;;;;;5.63;0.30;;;22.60;56.40;;;;;;5108136;28;20130;-53
2022/11/07 10:58:46;;;;;;;2.00;0.20;;;22.50;55.60;;;;;;5108419;28;20047;-54
2022/11/07 11:01:13;;;;;;;4.18;0.20;;;22.50;55.60;;;;;;5108067;28;20044;-53
2022/11/07 11:03:44;;;;;;;6.40;0.50;;;22.50;55.60;;;;;;5108458;28;20047;-50
2022/11/07 11:06:21;;;;;;;2.20;0.20;;;22.50;55.60;;;;;;5108428;28;20036;-53
2022/11/07 11:08:50;;;;;;;2.63;0.75;;;22.50;55.60;;;;;;5108288;28;20135;-53
2022/11/07 11:11:27;;;;;;;1.58;0.20;;;22.50;55.50;;;;;;5069827;28;20032;-54
2022/11/07 11:14:02;;;;;;;4.57;0.45;;;22.50;55.60;;;;;;5088132;28;20040;-51
2022/11/07 11:16:31;;;;;;;2.15;0.20;;;22.50;56.10;;;;;;5087513;28;20101;-50
2022/11/07 11:19:01;;;;;;;1.08;0.10;;;22.60;55.20;;;;;;5087994;28;20068;-51
2022/11/07 11:21:39;;;;;;;6.95;0.20;;;22.60;54.80;;;;;;5087839;28;20393;-49
2022/11/07 11:24:14;;;;;;;1.88;0.20;;;22.70;54.50;;;;;;5087958;28;20054;-53
2022/11/07 11:26:44;;;;;;;7.97;0.30;;;22.70;54.40;;;;;;5087724;28;20044;-55
2022/11/07 11:29:14;;;;;;;1.27;0.10;;;22.70;54.50;;;;;;5087938;28;20040;-51
2022/11/07 11:31:45;;;;;;;2.85;0.20;;;22.80;54.40;;;;;;5087766;28;20067;-50
2022/11/07 11:34:19;;;;;;;4.47;0.38;;;22.80;54.10;;;;;;5087782;28;20048;-50
2022/11/07 11:36:54;;;;;;;3.33;0.20;;;22.90;54.00;;;;;;5087652;28;20470;-53
2022/11/07 11:39:27;;;;;;;0.68;0.10;;;22.90;54.00;;;;;;5092283;28;20048;-51
2022/11/07 11:41:57;;;;;;;4.50;1.27;;;22.90;54.00;;;;;;5110260;28;20048;-53
2022/11/07 11:44:30;;;;;;;4.47;0.35;;;23.00;53.90;;;;;;5111545;28;20042;-52
2022/11/07 11:47:04;;;;;;;1.58;0.20;;;23.00;53.90;;;;;;5111790;28;20129;-51
2022/11/07 11:49:37;;;;;;;2.30;0.10;;;23.00;53.80;;;;;;5111802;28;20126;-53
2022/11/07 11:52:11;;;;;;;2.00;0.10;;;23.10;53.80;;;;;;5111636;28;20051;-51
2022/11/07 11:54:38;;;;;;;1.08;0.20;;;23.10;53.70;;;;;;5111943;28;20047;-52
2022/11/07 11:57:11;;;;;;;1.25;0.20;;;23.10;53.60;;;;;;5111390;28;20044;-51
2022/11/07 11:59:58;;;;;;;3.70;0.40;;;23.10;53.50;;;;;;5111509;28;20097;-52
2022/11/07 12:02:59;;;;;;;4.05;0.65;;;23.20;53.40;;;;;;5111448;28;20047;-55
2022/11/07 12:05:44;;;;;;;2.38;0.20;;;23.20;53.20;;;;;;5111653;28;20048;-51
2022/11/07 12:08:27;;;;;;;3.72;0.22;;;23.20;53.20;;;;;;5111592;28;20039;-52
2022/11/07 12:11:02;;;;;;;1.63;0.20;;;23.20;53.20;;;;;;5109173;28;20607;-52
2022/11/07 12:13:42;;;;;;;1.25;0.20;;;23.30;53.10;;;;;;5111124;28;20046;-50
2022/11/07 12:16:23;;;;;;;2.83;0.17;;;23.30;53.20;;;;;;5111270;28;20040;-53
2022/11/07 12:18:56;;;;;;;3.65;0.10;;;23.30;53.20;;;;;;5111056;28;20067;-53
2022/11/07 12:21:31;;;;;;;2.58;0.40;;;23.40;53.10;;;;;;5111228;28;20553;-52
2022/11/07 12:24:08;;;;;;;2.53;0.25;;;23.40;53.00;;;;;;5117752;27;20043;-55
2022/11/07 12:26:42;;;;;;;3.38;0.50;;;23.40;52.90;;;;;;5131498;27;20075;-50
2022/11/07 12:29:22;;;;;;;2.15;0.43;;;23.40;52.90;;;;;;5131356;27;20043;-50
2022/11/07 12:32:04;;;;;;;2.88;0.43;;;23.40;52.70;;;;;;5131830;27;20472;-51
2022/11/07 12:34:45;;;;;;;1.67;0.32;;;23.40;52.60;;;;;;5131456;27;20063;-53
2022/11/07 12:37:38;;;;;;;2.83;0.38;;;23.40;52.40;;;;;;5131535;27;20126;-52
2022/11/07 12:40:27;;;;;;;4.28;0.45;;;23.50;52.40;;;;;;5120895;27;20075;-53
2022/11/07 12:43:11;;;;;;;4.20;0.38;;;23.50;52.50;;;;;;5110643;28;20047;-54
2022/11/07 12:45:48;;;;;;;1.60;0.45;;;23.50;52.40;;;;;;5110294;28;20081;-55
2022/11/07 12:48:45;;;;;;;0.73;0.10;;;23.60;52.30;;;;;;5110669;28;20505;-55
2022/11/07 12:51:24;;;;;;;2.45;0.10;;;23.70;52.30;;;;;;5110237;28;20047;-53
2022/11/07 12:54:12;;;;;;;1.10;0.10;;;23.70;52.30;;;;;;5110710;28;20101;-51
2022/11/07 12:56:40;;;;;;;0.80;0.10;;;23.80;52.20;;;;;;5110097;28;20042;-53
2022/11/07 12:59:12;;;;;;;2.95;0.10;;;23.80;52.20;;;;;;5092287;28;20445;-51
2022/11/07 13:01:45;;;;;;;1.95;0.52;;;23.80;52.10;;;;;;5090195;28;20048;-52
2022/11/07 13:04:19;;;;;;;2.25;0.20;;;23.80;52.00;;;;;;5090913;27;20150;-53
2022/11/07 13:06:53;;;;;;;1.15;0.22;;;23.90;52.60;;;;;;5108447;28;20594;-55
2022/11/07 13:09:28;;;;;;;2.15;0.35;;;23.90;52.60;;;;;;5085614;28;20505;-64
2022/11/07 13:12:01;;;;;;;0.63;0.20;;;23.90;52.60;;;;;;5104428;28;20043;-54