Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:17;;;;;;;8.52;4.20;;;;;;;;;;5057733;28;20364;-74
2023/10/02 00:03:48;;;;;;;10.38;4.35;;;;;;;;;;5055055;28;20043;-73
2023/10/02 00:06:16;;;;;;;10.27;4.13;;;;;;;;;;5067268;28;20119;-74
2023/10/02 00:08:42;;;;;;;8.65;4.05;;;;;;;;;;5070475;28;20035;-74
2023/10/02 00:11:39;;;;;;;9.70;4.88;;;;;;;;;;5066184;28;20127;-77
2023/10/02 00:14:19;;;;;;;8.70;4.15;;;;;;;;;;5046303;28;20045;-77
2023/10/02 00:16:59;;;;;;;8.25;3.60;;;;;;;;;;5036200;28;20959;-75
2023/10/02 00:19:49;;;;;;;9.50;4.40;;;;;;;;;;5047828;28;20063;-76
2023/10/02 00:22:34;;;;;;;6.65;3.33;;;;;;;;;;5055916;28;20051;-74
2023/10/02 00:25:03;;;;;;;9.82;4.68;;;;;;;;;;5034336;28;20048;-75
2023/10/02 00:27:29;;;;;;;11.23;4.15;;;;;;;;;;5062617;28;20955;-75
2023/10/02 00:29:57;;;;;;;9.77;4.07;;;;;;;;;;5047631;28;20044;-75
2023/10/02 00:32:26;;;;;;;13.23;5.32;;;;;;;;;;5060236;28;20118;-75
2023/10/02 00:34:52;;;;;;;7.05;3.25;;;;;;;;;;5050008;28;20048;-75
2023/10/02 00:37:18;;;;;;;9.70;4.10;;;;;;;;;;5046474;28;20115;-75
2023/10/02 00:39:52;;;;;;;7.97;3.67;;;;;;;;;;5057154;28;20119;-74
2023/10/02 00:42:24;;;;;;;8.57;3.38;;;;;;;;;;5048322;28;20036;-75
2023/10/02 00:44:56;;;;;;;8.25;4.13;;;;;;;;;;5069111;28;20568;-74
2023/10/02 00:47:40;;;;;;;5.88;3.20;;;;;;;;;;5056182;28;20095;-75
2023/10/02 00:50:10;;;;;;;7.97;3.60;;;;;;;;;;5031359;28;20082;-76
2023/10/02 00:52:44;;;;;;;8.02;4.20;;;;;;;;;;5067406;28;20040;-75
2023/10/02 00:55:30;;;;;;;13.75;4.93;;;;;;;;;;5053028;28;20040;-74
2023/10/02 00:57:56;;;;;;;10.40;4.07;;;;;;;;;;5059379;28;20062;-75
2023/10/02 01:00:35;;;;;;;7.72;3.78;;;;;;;;;;5056419;28;20035;-74
2023/10/02 01:03:09;;;;;;;9.32;4.20;;;;;;;;;;5062504;28;20039;-74
2023/10/02 01:05:41;;;;;;;7.63;3.55;;;;;;;;;;5042736;28;20040;-75
2023/10/02 01:08:23;;;;;;;8.77;4.25;;;;;;;;;;5054067;28;20556;-75
2023/10/02 01:11:02;;;;;;;10.88;4.47;;;;;;;;;;5057539;28;20490;-75
2023/10/02 01:13:29;;;;;;;6.78;3.30;;;;;;;;;;5065481;28;20036;-75
2023/10/02 01:15:59;;;;;;;6.80;3.92;;;;;;;;;;5056066;28;20118;-74
2023/10/02 01:18:28;;;;;;;10.32;3.95;;;;;;;;;;5054430;28;20392;-75
2023/10/02 01:20:59;;;;;;;8.80;3.97;;;;;;;;;;5060349;28;20035;-75
2023/10/02 01:23:27;;;;;;;8.85;4.30;;;;;;;;;;5032679;28;20049;-75
2023/10/02 01:26:02;;;;;;;8.18;3.83;;;;;;;;;;5058569;28;20059;-75
2023/10/02 01:28:32;;;;;;;8.32;4.05;;;;;;;;;;5053186;28;20090;-74
2023/10/02 01:31:01;;;;;;;8.50;4.22;;;;;;;;;;5045659;28;20519;-75
2023/10/02 01:33:26;;;;;;;9.48;4.18;;;;;;;;;;5029681;28;20208;-74
2023/10/02 01:35:57;;;;;;;7.57;3.80;;;;;;;;;;5053482;28;20039;-74
2023/10/02 01:38:29;;;;;;;8.18;3.47;;;;;;;;;;5050260;28;20103;-75
2023/10/02 01:41:09;;;;;;;7.78;3.67;;;;;;;;;;5060427;28;20040;-75
2023/10/02 01:43:39;;;;;;;11.85;4.32;;;;;;;;;;5049115;28;20039;-75
2023/10/02 01:46:06;;;;;;;10.50;4.03;;;;;;;;;;5062801;28;20036;-75
2023/10/02 01:48:36;;;;;;;10.40;4.40;;;;;;;;;;5058469;28;20066;-75
2023/10/02 01:51:15;;;;;;;9.43;4.03;;;;;;;;;;5068186;28;20043;-74
2023/10/02 01:53:42;;;;;;;11.27;3.97;;;;;;;;;;5059955;28;20090;-74
2023/10/02 01:56:11;;;;;;;7.00;3.40;;;;;;;;;;5059751;28;20085;-75
2023/10/02 01:58:39;;;;;;;9.82;4.28;;;;;;;;;;5058849;28;20119;-74
2023/10/02 02:01:06;;;;;;;7.80;3.90;;;;;;;;;;5049253;28;20032;-73
2023/10/02 02:03:33;;;;;;;10.30;3.75;;;;;;;;;;5048690;28;20041;-74
2023/10/02 02:06:08;;;;;;;8.75;4.05;;;;;;;;;;5051792;28;20050;-74
2023/10/02 02:08:43;;;;;;;9.80;4.40;;;;;;;;;;5020760;28;20720;-74
2023/10/02 02:11:16;;;;;;;9.27;3.80;;;;;;;;;;5051469;28;20521;-75
2023/10/02 02:13:44;;;;;;;7.93;3.15;;;;;;;;;;5023591;28;20045;-75
2023/10/02 02:16:38;;;;;;;8.93;4.18;;;;;;;;;;5075794;28;20039;-75
2023/10/02 02:19:07;;;;;;;10.90;5.50;;;;;;;;;;5048960;28;20040;-74
2023/10/02 02:21:34;;;;;;;8.02;4.22;;;;;;;;;;5065027;28;20070;-76
2023/10/02 02:24:08;;;;;;;10.95;5.22;;;;;;;;;;5050091;28;20046;-76
2023/10/02 02:26:39;;;;;;;14.32;5.82;;;;;;;;;;5048978;28;20036;-75
2023/10/02 02:29:05;;;;;;;13.60;5.72;;;;;;;;;;5035913;28;20036;-75
2023/10/02 02:31:31;;;;;;;11.40;4.50;;;;;;;;;;5038236;28;20044;-75
2023/10/02 02:33:59;;;;;;;10.02;4.70;;;;;;;;;;5038086;28;20401;-74
2023/10/02 02:36:26;;;;;;;11.90;4.78;;;;;;;;;;5054286;28;20138;-75
2023/10/02 02:39:08;;;;;;;11.57;4.95;;;;;;;;;;5064554;28;20628;-75
2023/10/02 02:41:35;;;;;;;11.90;5.25;;;;;;;;;;5061543;28;20036;-75
2023/10/02 02:44:01;;;;;;;8.30;3.90;;;;;;;;;;5056154;28;20036;-74
2023/10/02 02:46:29;;;;;;;8.10;4.07;;;;;;;;;;5064315;28;20043;-73
2023/10/02 02:48:56;;;;;;;8.20;3.72;;;;;;;;;;5058871;28;20036;-73
2023/10/02 02:51:23;;;;;;;10.90;4.55;;;;;;;;;;5051181;28;20440;-73
2023/10/02 02:53:51;;;;;;;9.13;3.85;;;;;;;;;;5056310;28;20039;-74
2023/10/02 02:56:22;;;;;;;9.15;3.83;;;;;;;;;;5045949;28;20517;-73
2023/10/02 02:58:50;;;;;;;7.38;3.78;;;;;;;;;;5032223;28;20053;-74
2023/10/02 03:01:21;;;;;;;9.55;3.92;;;;;;;;;;5065502;28;20051;-74
2023/10/02 03:04:29;;;;;;;9.07;4.70;;;;;;;;;;5014850;28;20102;-73
2023/10/02 03:07:07;;;;;;;7.63;3.00;;;;;;;;;;5056306;28;20036;-73
2023/10/02 03:09:34;;;;;;;7.47;3.80;;;;;;;;;;5070082;28;20102;-74
2023/10/02 03:11:59;;;;;;;7.57;3.78;;;;;;;;;;5049952;28;20520;-75
2023/10/02 03:14:25;;;;;;;4.30;2.53;;;;;;;;;;5058040;28;20036;-75
2023/10/02 03:16:51;;;;;;;9.43;4.32;;;;;;;;;;5061156;28;20047;-73
2023/10/02 03:19:19;;;;;;;9.07;4.05;;;;;;;;;;5055247;28;20044;-73
2023/10/02 03:21:47;;;;;;;7.35;3.65;;;;;;;;;;5059024;28;20455;-74
2023/10/02 03:24:18;;;;;;;8.82;3.65;;;;;;;;;;5044343;28;20044;-75
2023/10/02 03:26:49;;;;;;;5.72;3.53;;;;;;;;;;5065846;28;20043;-73
2023/10/02 03:29:21;;;;;;;;;;;;;;;;;;5064909;28;20044;-74
2023/10/02 03:31:51;;;;;;;7.28;3.35;;;;;;;;;;5068936;28;20010;-75
2023/10/02 03:34:28;;;;;;;5.03;2.70;;;;;;;;;;5070610;28;20031;-74
2023/10/02 03:37:12;;;;;;;8.25;3.08;;;;;;;;;;5036103;28;20049;-75
2023/10/02 03:42:25;;;;;;;7.35;3.65;;;;;;;;;;5065949;28;20070;-74
2023/10/02 03:44:56;;;;;;;9.80;4.10;;;;;;;;;;5066751;28;20044;-75
2023/10/02 03:47:23;;;;;;;8.93;4.55;;;;;;;;;;5034767;28;20438;-73
2023/10/02 03:49:49;;;;;;;9.27;3.70;;;;;;;;;;5059001;28;20032;-74
2023/10/02 03:52:16;;;;;;;7.90;4.00;;;;;;;;;;5040689;28;20127;-74
2023/10/02 03:54:43;;;;;;;9.80;4.22;;;;;;;;;;5047821;28;20032;-74
2023/10/02 03:57:11;;;;;;;6.80;3.72;;;;;;;;;;5054225;28;20562;-74
2023/10/02 03:59:51;;;;;;;6.90;3.47;;;;;;;;;;5034719;28;20649;-74
2023/10/02 04:02:30;;;;;;;7.40;3.45;;;;;;;;;;5054937;28;20406;-74
2023/10/02 04:04:56;;;;;;;6.47;3.35;;;;;;;;;;5049185;28;20399;-75
2023/10/02 04:07:24;;;;;;;9.13;4.00;;;;;;;;;;5032031;28;20120;-74
2023/10/02 04:09:50;;;;;;;7.85;4.10;;;;;;;;;;5056125;28;20036;-74
2023/10/02 04:12:17;;;;;;;5.25;2.65;;;;;;;;;;5050187;28;20045;-74
2023/10/02 04:14:43;;;;;;;5.30;2.53;;;;;;;;;;5054611;28;20048;-74
2023/10/02 04:19:51;;;;;;;7.35;2.92;;;;;;;;;;5050290;28;20063;-73
2023/10/02 04:22:22;;;;;;;8.02;3.47;;;;;;;;;;5062217;28;20066;-73
2023/10/02 04:24:53;;;;;;;8.30;3.60;;;;;;;;;;5029130;28;20282;-75
2023/10/02 04:27:24;;;;;;;;;;;;;;;;;;5061797;28;20029;-73
2023/10/02 04:32:51;;;;;;;7.70;3.35;;;;;;;;;;5007267;28;20036;-74
2023/10/02 04:38:08;;;;;;;12.57;5.00;;;;;;;;;;5066537;28;20093;-72
2023/10/02 04:40:37;;;;;;;10.40;4.85;;;;;;;;;;5029759;28;20370;-73
2023/10/02 04:43:19;;;;;;;6.03;3.17;;;;;;;;;;5054106;28;20033;-75
2023/10/02 04:45:46;;;;;;;5.90;2.88;;;;;;;;;;5052503;28;20170;-73
2023/10/02 04:48:13;;;;;;;5.38;2.88;;;;;;;;;;5061826;28;20043;-73
2023/10/02 04:50:45;;;;;;;8.95;3.97;;;;;;;;;;5067246;28;20036;-74
2023/10/02 04:55:42;;;;;;;7.07;3.13;;;;;;;;;;5071179;28;20423;-74
2023/10/02 04:58:18;;;;;;;6.95;3.60;;;;;;;;;;5052825;28;20040;-73
2023/10/02 05:03:37;;;;;;;7.00;2.90;;;;;;;;;;5057035;28;20071;-74
2023/10/02 05:06:04;;;;;;;8.43;3.80;;;;;;;;;;5039277;28;20116;-74
2023/10/02 05:11:24;;;;;;;5.50;2.65;;;;;;;;;;5056650;28;20575;-74
2023/10/02 05:16:33;;;;;;;10.77;4.90;;;;;;;;;;5054831;28;20516;-73
2023/10/02 05:19:00;;;;;;;10.50;4.50;;;;;;;;;;5048015;28;20118;-74
2023/10/02 05:21:38;;;;;;;5.20;2.40;;;;;;;;;;5071212;28;20032;-73
2023/10/02 05:24:11;;;;;;;9.38;3.40;;;;;;;;;;5051901;28;20036;-73
2023/10/02 05:26:41;;;;;;;8.77;4.30;;;;;;;;;;5038812;28;20032;-74
2023/10/02 05:29:07;;;;;;;5.70;2.83;;;;;;;;;;5057262;28;20055;-73
2023/10/02 05:31:40;;;;;;;14.00;5.25;;;;;;;;;;5037548;28;20330;-74
2023/10/02 05:34:13;;;;;;;5.80;2.70;;;;;;;;;;5051499;28;20601;-76
2023/10/02 05:36:55;;;;;;;9.13;3.22;;;;;;;;;;5051751;28;20054;-75
2023/10/02 05:39:39;;;;;;;7.43;3.63;;;;;;;;;;5045741;28;20147;-75
2023/10/02 05:42:15;;;;;;;12.48;4.28;;;;;;;;;;5050975;28;21572;-75
2023/10/02 05:44:44;;;;;;;8.20;3.97;;;;;;;;;;5041448;28;20075;-74
2023/10/02 05:47:11;;;;;;;6.55;3.13;;;;;;;;;;5047419;28;20118;-75
2023/10/02 05:49:48;;;;;;;5.60;2.97;;;;;;;;;;5060796;28;20040;-75
2023/10/02 05:52:20;;;;;;;8.68;3.70;;;;;;;;;;5047079;28;20436;-74
2023/10/02 05:54:47;;;;;;;8.38;3.65;;;;;;;;;;5050892;28;20043;-74
2023/10/02 05:57:13;;;;;;;8.80;4.20;;;;;;;;;;5058183;28;20158;-74
2023/10/02 05:59:48;;;;;;;8.55;4.65;;;;;;;;;;5051487;28;20032;-74
2023/10/02 06:02:19;;;;;;;12.43;5.75;;;;;;;;;;5053914;28;20067;-75
2023/10/02 06:05:04;;;;;;;10.43;5.05;;;;;;;;;;5041484;28;20043;-75
2023/10/02 06:07:45;;;;;;;9.27;4.93;;;;;;;;;;5056347;28;20044;-75
2023/10/02 06:10:25;;;;;;;10.73;4.85;;;;;;;;;;5040650;28;20050;-74
2023/10/02 06:13:05;;;;;;;12.45;5.88;;;;;;;;;;5044290;28;20069;-76
2023/10/02 06:15:43;;;;;;;14.77;7.50;;;;;;;;;;5029706;28;20210;-75
2023/10/02 06:18:09;;;;;;;12.60;6.20;;;;;;;;;;5039049;28;20857;-76
2023/10/02 06:20:34;;;;;;;15.68;6.95;;;;;;;;;;5059279;28;20052;-75
2023/10/02 06:23:19;;;;;;;12.80;6.28;;;;;;;;;;5055184;28;20039;-75
2023/10/02 06:25:46;;;;;;;15.05;6.20;;;;;;;;;;5030858;28;20056;-76
2023/10/02 06:28:25;;;;;;;13.18;5.95;;;;;;;;;;5059781;28;20189;-76
2023/10/02 06:30:51;;;;;;;16.13;5.95;;;;;;;;;;5069481;28;20039;-75
2023/10/02 06:33:21;;;;;;;14.40;7.03;;;;;;;;;;5038556;28;20496;-74
2023/10/02 06:35:56;;;;;;;13.27;5.72;;;;;;;;;;5060011;28;20081;-77
2023/10/02 06:38:25;;;;;;;15.50;6.75;;;;;;;;;;5001226;28;20731;-74
2023/10/02 06:40:57;;;;;;;13.88;5.82;;;;;;;;;;5040976;28;20129;-75
2023/10/02 06:43:31;;;;;;;15.10;6.63;;;;;;;;;;5055257;28;20043;-77
2023/10/02 06:46:09;;;;;;;14.95;6.95;;;;;;;;;;5058070;28;20467;-76
2023/10/02 06:48:43;;;;;;;14.27;6.95;;;;;;;;;;5043211;28;20067;-75
2023/10/02 06:51:10;;;;;;;12.45;5.85;;;;;;;;;;5029271;28;20056;-77
2023/10/02 06:53:40;;;;;;;16.00;6.72;;;;;;;;;;5039759;28;20057;-77
2023/10/02 06:56:12;;;;;;;10.40;5.43;;;;;;;;;;5059573;28;20147;-77
2023/10/02 06:58:54;;;;;;;11.75;5.75;;;;;;;;;;5057697;28;20500;-76
2023/10/02 07:01:20;;;;;;;16.08;6.53;;;;;;;;;;5019330;28;20622;-75
2023/10/02 07:03:52;;;;;;;13.45;6.13;;;;;;;;;;5049950;28;20109;-76
2023/10/02 07:06:23;;;;;;;15.18;6.68;;;;;;;;;;5069429;28;20572;-77
2023/10/02 07:09:09;;;;;;;16.33;6.20;;;;;;;;;;5062287;28;20052;-75
2023/10/02 07:11:36;;;;;;;13.63;6.45;;;;;;;;;;5027521;28;20102;-76
2023/10/02 07:14:04;;;;;;;16.95;6.18;;;;;;;;;;5061730;28;20089;-76
2023/10/02 07:16:32;;;;;;;14.50;6.47;;;;;;;;;;5047439;28;20043;-75
2023/10/02 07:18:58;;;;;;;14.13;5.95;;;;;;;;;;5063721;28;20031;-77
2023/10/02 07:21:26;;;;;;;12.95;5.97;;;;;;;;;;5058274;28;20043;-75
2023/10/02 07:23:51;;;;;;;5.03;3.10;;;;;;;;;;5047287;28;20037;-75
2023/10/02 07:26:49;;;;;;;11.23;5.20;;;;;;;;;;5026188;28;20057;-78
2023/10/02 07:29:07;;;;;;;15.88;6.97;;;;;;;;;;5060793;28;20539;-77
2023/10/02 07:31:34;;;;;;;16.38;7.00;;;;;;;;;;5066451;28;20062;-76
2023/10/02 07:34:00;;;;;;;17.23;6.55;;;;;;;;;;5050828;28;20036;-77
2023/10/02 07:36:30;;;;;;;14.63;6.50;;;;;;;;;;5060176;28;20528;-78
2023/10/02 07:38:56;;;;;;;19.23;7.28;;;;;;;;;;5057590;28;20048;-75
2023/10/02 07:41:25;;;;;;;14.55;6.40;;;;;;;;;;5063300;28;20047;-77
2023/10/02 07:43:53;;;;;;;16.23;6.72;;;;;;;;;;5061731;28;20656;-78
2023/10/02 07:46:22;;;;;;;15.70;7.28;;;;;;;;;;5046989;28;20249;-77
2023/10/02 07:49:10;;;;;;;10.55;4.95;;;;;;;;;;5031729;28;20138;-76
2023/10/02 07:51:36;;;;;;;10.10;4.85;;;;;;;;;;5032653;28;20042;-76
2023/10/02 07:54:09;;;;;;;18.13;7.22;;;;;;;;;;5053493;28;20039;-75
2023/10/02 07:56:35;;;;;;;10.18;4.68;;;;;;;;;;5058882;28;20646;-75
2023/10/02 07:59:01;;;;;;;14.95;6.60;;;;;;;;;;5049743;28;20046;-75
2023/10/02 08:01:33;;;;;;;7.28;4.13;;;;;;;;;;5046587;28;20120;-75
2023/10/02 08:04:01;;;;;;;11.77;5.47;;;;;;;;;;5034605;28;20139;-76
2023/10/02 08:06:36;;;;;;;13.02;6.47;;;;;;;;;;5060719;28;20510;-75
2023/10/02 08:11:51;;;;;;;15.35;6.93;;;;;;;;;;5045976;28;20071;-76
2023/10/02 08:14:42;;;;;;;13.05;5.95;;;;;;;;;;5050033;28;20416;-76
2023/10/02 08:17:17;;;;;;;;;;;;;;;;;;5058802;28;20650;-76
2023/10/02 08:19:54;;;;;;;11.00;5.07;;;;;;;;;;5037079;28;19912;-75
2023/10/02 08:22:20;;;;;;;14.45;6.45;;;;;;;;;;5050734;28;20045;-75
2023/10/02 08:24:45;;;;;;;15.40;6.97;;;;;;;;;;5055668;28;20040;-75
2023/10/02 08:27:14;;;;;;;14.02;6.35;;;;;;;;;;5064940;28;20526;-75
2023/10/02 08:29:41;;;;;;;13.38;6.20;;;;;;;;;;5061178;28;20513;-75
2023/10/02 08:32:07;;;;;;;14.60;6.13;;;;;;;;;;5054267;28;20089;-75
2023/10/02 08:34:32;;;;;;;14.63;7.47;;;;;;;;;;5053650;28;20052;-75
2023/10/02 08:37:12;;;;;;;14.80;6.18;;;;;;;;;;5058227;28;20047;-75
2023/10/02 08:39:38;;;;;;;14.67;7.40;;;;;;;;;;5054377;28;20041;-75
2023/10/02 08:42:13;;;;;;;12.30;5.72;;;;;;;;;;5052833;28;20281;-75
2023/10/02 08:44:40;;;;;;;14.60;6.60;;;;;;;;;;5050848;28;20631;-74
2023/10/02 08:47:11;;;;;;;14.82;7.13;;;;;;;;;;5025012;28;20051;-75
2023/10/02 08:49:38;;;;;;;16.75;6.80;;;;;;;;;;5025687;28;20205;-74
2023/10/02 08:52:10;;;;;;;10.52;4.88;;;;;;;;;;5047685;28;20580;-75
2023/10/02 08:54:39;;;;;;;14.60;6.65;;;;;;;;;;5044612;28;20595;-75
2023/10/02 08:57:06;;;;;;;19.48;7.38;;;;;;;;;;5039114;28;20036;-76
2023/10/02 08:59:41;;;;;;;15.82;6.50;;;;;;;;;;5041667;28;20059;-75
2023/10/02 09:02:17;;;;;;;9.23;4.65;;;;;;;;;;5023976;28;20144;-75
2023/10/02 09:04:51;;;;;;;14.48;6.68;;;;;;;;;;5031146;28;20040;-75
2023/10/02 09:07:24;;;;;;;16.13;6.47;;;;;;;;;;5045026;28;20103;-76
2023/10/02 09:10:12;;;;;;;15.35;6.70;;;;;;;;;;5038935;28;20053;-76
2023/10/02 09:12:48;;;;;;;14.98;6.25;;;;;;;;;;5039499;28;20050;-76
2023/10/02 09:15:26;;;;;;;8.63;4.15;;;;;;;;;;5045658;28;20131;-75
2023/10/02 09:17:57;;;;;;;16.23;7.22;;;;;;;;;;5046234;28;20040;-75
2023/10/02 09:20:38;;;;;;;11.05;4.53;;;;;;;;;;5057075;28;20043;-75
2023/10/02 09:23:08;;;;;;;9.57;4.45;;;;;;;;;;5024891;28;20053;-75
2023/10/02 09:25:37;;;;;;;7.45;3.42;;;;;;;;;;5049873;28;20044;-75
2023/10/02 09:28:13;;;;;;;12.63;5.30;;;;;;;;;;5050956;28;20040;-75
2023/10/02 09:30:41;;;;;;;13.85;5.88;;;;;;;;;;5047520;28;20063;-75
2023/10/02 09:33:23;;;;;;;8.23;4.50;;;;;;;;;;5044553;28;20062;-75
2023/10/02 09:35:52;;;;;;;11.90;5.18;;;;;;;;;;5032930;28;20043;-75
2023/10/02 09:38:22;;;;;;;6.63;3.60;;;;;;;;;;5046395;28;20093;-76
2023/10/02 09:43:31;;;;;;;6.85;3.92;;;;;;;;;;5054770;28;20110;-75
2023/10/02 09:46:15;;;;;;;10.15;4.13;;;;;;;;;;5047473;28;20052;-76
2023/10/02 09:48:56;;;;;;;8.02;3.65;;;;;;;;;;5006449;28;20047;-77
2023/10/02 09:51:25;;;;;;;8.23;3.47;;;;;;;;;;5044069;28;20052;-76
2023/10/02 09:54:04;;;;;;;7.70;4.25;;;;;;;;;;5049707;28;21605;-75
2023/10/02 09:57:04;;;;;;;7.68;3.67;;;;;;;;;;5047434;28;20040;-76
2023/10/02 09:59:46;;;;;;;11.48;5.18;;;;;;;;;;5021973;28;20053;-75
2023/10/02 10:05:01;;;;;;;12.30;5.32;;;;;;;;;;5047066;28;20055;-75
2023/10/02 10:07:46;;;;;;;9.23;4.40;;;;;;;;;;5046771;28;20036;-75
2023/10/02 10:10:49;;;;;;;8.02;4.25;;;;;;;;;;4996093;28;20054;-75
2023/10/02 10:13:36;;;;;;;11.70;5.25;;;;;;;;;;5048285;28;20048;-75
2023/10/02 10:16:18;;;;;;;11.13;4.95;;;;;;;;;;5057938;28;20153;-75
2023/10/02 10:22:04;;;;;;;12.15;5.07;;;;;;;;;;5046390;28;20075;-75
2023/10/02 10:24:55;;;;;;;11.27;5.30;;;;;;;;;;5060075;28;20082;-75
2023/10/02 10:27:38;;;;;;;11.00;5.07;;;;;;;;;;5008357;28;20049;-76
2023/10/02 10:30:19;;;;;;;11.75;4.63;;;;;;;;;;5054600;28;20051;-75
2023/10/02 10:32:45;;;;;;;9.68;4.95;;;;;;;;;;5037678;28;20036;-76
2023/10/02 10:35:35;;;;;;;11.05;4.65;;;;;;;;;;5030838;28;20158;-75
2023/10/02 10:40:54;;;;;;;10.07;4.50;;;;;;;;;;5044831;28;20106;-75
2023/10/02 10:43:26;;;;;;;13.90;6.43;;;;;;;;;;5026203;28;20054;-74
2023/10/02 10:45:54;;;;;;;10.27;5.07;;;;;;;;;;5032594;28;21451;-75
2023/10/02 10:48:23;;;;;;;11.65;5.07;;;;;;;;;;5033987;28;20527;-75
2023/10/02 10:51:06;;;;;;;11.30;5.03;;;;;;;;;;5050851;28;20191;-76
2023/10/02 10:53:33;;;;;;;9.38;4.80;;;;;;;;;;5040884;28;20040;-75
2023/10/02 10:56:16;;;;;;;10.77;5.05;;;;;;;;;;5030779;28;20036;-75
2023/10/02 10:58:47;;;;;;;8.88;4.47;;;;;;;;;;5010452;28;20123;-75
2023/10/02 11:01:16;;;;;;;;;;;;;;;;;;5034817;28;20048;-76
2023/10/02 11:03:48;;;;;;;11.43;5.25;;;;;;;;;;5043699;28;19977;-75
2023/10/02 11:06:15;;;;;;;8.75;4.10;;;;;;;;;;5047651;28;20165;-75
2023/10/02 11:08:44;;;;;;;11.18;4.85;;;;;;;;;;5059547;28;20059;-76
2023/10/02 11:11:20;;;;;;;9.30;4.05;;;;;;;;;;5029164;28;20048;-75
2023/10/02 11:13:50;;;;;;;10.70;4.57;;;;;;;;;;5041331;28;20064;-76
2023/10/02 11:16:35;;;;;;;8.13;4.25;;;;;;;;;;5061220;28;20123;-76
2023/10/02 11:22:19;;;;;;;10.18;4.97;;;;;;;;;;5038727;28;20100;-76
2023/10/02 11:24:53;;;;;;;9.50;4.23;;;;;;;;;;5056290;28;20564;-76
2023/10/02 11:27:20;;;;;;;9.98;4.65;;;;;;;;;;5030244;28;20720;-76
2023/10/02 11:30:03;;;;;;;9.23;4.25;;;;;;;;;;5046858;28;20498;-76
2023/10/02 11:32:54;;;;;;;8.20;4.63;;;;;;;;;;5023053;28;20073;-76
2023/10/02 11:35:28;;;;;;;7.70;4.25;;;;;;;;;;5035079;28;20785;-76
2023/10/02 11:37:58;;;;;;;9.82;4.60;;;;;;;;;;5055939;28;20471;-76
2023/10/02 11:40:25;;;;;;;8.15;4.38;;;;;;;;;;5060415;28;20051;-76
2023/10/02 11:42:53;;;;;;;8.55;4.50;;;;;;;;;;5038150;28;20052;-75
2023/10/02 11:45:18;;;;;;;10.52;4.25;;;;;;;;;;5051064;28;20034;-75
2023/10/02 11:47:44;;;;;;;8.02;4.18;;;;;;;;;;5056926;28;20051;-75
2023/10/02 11:50:12;;;;;;;9.50;4.20;;;;;;;;;;5054776;28;20040;-75
2023/10/02 11:52:38;;;;;;;9.10;4.43;;;;;;;;;;5057759;28;20071;-75
2023/10/02 11:55:03;;;;;;;8.98;4.18;;;;;;;;;;5029173;28;20079;-75
2023/10/02 11:57:29;;;;;;;8.90;4.18;;;;;;;;;;5047460;28;20040;-75
2023/10/02 11:59:55;;;;;;;8.70;4.32;;;;;;;;;;5050620;28;20126;-75
2023/10/02 12:02:20;;;;;;;6.68;4.18;;;;;;;;;;5060085;28;20036;-75
2023/10/02 12:04:46;;;;;;;8.05;4.50;;;;;;;;;;5060223;28;20760;-75
2023/10/02 12:07:15;;;;;;;8.73;4.22;;;;;;;;;;5048068;28;20063;-75
2023/10/02 12:09:41;;;;;;;7.57;4.10;;;;;;;;;;5033988;28;20062;-75
2023/10/02 12:12:07;;;;;;;7.93;3.85;;;;;;;;;;5046718;28;20670;-75
2023/10/02 12:14:32;;;;;;;7.65;4.10;;;;;;;;;;5051544;28;20515;-75
2023/10/02 12:16:58;;;;;;;7.78;4.15;;;;;;;;;;5055116;28;20064;-75
2023/10/02 12:19:28;;;;;;;9.18;4.43;;;;;;;;;;5060681;28;20050;-75
2023/10/02 12:21:55;;;;;;;6.97;3.85;;;;;;;;;;5047106;28;20047;-75
2023/10/02 12:24:21;;;;;;;7.55;4.20;;;;;;;;;;5030548;28;20046;-75
2023/10/02 12:26:46;;;;;;;8.43;4.13;;;;;;;;;;5058149;28;20043;-75
2023/10/02 12:29:12;;;;;;;6.78;3.70;;;;;;;;;;5060438;28;20133;-75
2023/10/02 12:31:38;;;;;;;7.85;3.55;;;;;;;;;;5063334;28;20086;-75
2023/10/02 12:34:05;;;;;;;6.78;3.38;;;;;;;;;;5065850;28;20071;-75
2023/10/02 12:36:31;;;;;;;6.80;3.63;;;;;;;;;;5038407;28;20607;-75
2023/10/02 12:38:57;;;;;;;8.27;3.92;;;;;;;;;;5036183;28;20045;-75
2023/10/02 12:41:30;;;;;;;6.57;3.58;;;;;;;;;;5052869;28;20123;-75
2023/10/02 12:43:56;;;;;;;7.40;3.13;;;;;;;;;;5061833;28;20192;-75
2023/10/02 12:46:25;;;;;;;7.32;3.25;;;;;;;;;;5061188;28;20617;-75
2023/10/02 12:48:51;;;;;;;7.25;3.63;;;;;;;;;;5055884;28;20058;-75
2023/10/02 12:51:19;;;;;;;7.60;3.50;;;;;;;;;;5041213;28;20051;-75
2023/10/02 12:53:45;;;;;;;6.43;3.30;;;;;;;;;;5035055;28;20567;-75
2023/10/02 12:56:21;;;;;;;7.03;3.40;;;;;;;;;;5055126;28;20095;-75
2023/10/02 12:58:50;;;;;;;6.63;3.50;;;;;;;;;;5050449;28;20128;-75
2023/10/02 13:01:24;;;;;;;7.45;3.40;;;;;;;;;;5056927;28;20162;-75
2023/10/02 13:03:59;;;;;;;5.97;3.05;;;;;;;;;;5026446;28;20062;-75
2023/10/02 13:06:26;;;;;;;6.60;3.42;;;;;;;;;;5051416;28;20044;-75
2023/10/02 13:08:55;;;;;;;5.35;3.38;;;;;;;;;;5042527;28;20040;-75
2023/10/02 13:11:21;;;;;;;6.28;3.35;;;;;;;;;;5054402;28;20050;-75
2023/10/02 13:13:48;;;;;;;5.75;3.25;;;;;;;;;;5056220;28;20384;-75
2023/10/02 13:16:15;;;;;;;5.15;2.75;;;;;;;;;;5034841;28;20411;-75
2023/10/02 13:18:40;;;;;;;4.75;2.47;;;;;;;;;;5060400;28;20044;-75
2023/10/02 13:21:07;;;;;;;6.05;2.80;;;;;;;;;;5055097;28;20050;-75
2023/10/02 13:23:33;;;;;;;6.38;3.20;;;;;;;;;;5046083;28;20045;-75
2023/10/02 13:25:58;;;;;;;5.18;2.97;;;;;;;;;;5057334;28;20044;-75
2023/10/02 13:28:24;;;;;;;9.95;2.90;;;;;;;;;;5057142;28;20506;-75
2023/10/02 13:30:52;;;;;;;5.82;2.92;;;;;;;;;;5038423;28;20068;-75
2023/10/02 13:33:18;;;;;;;5.30;2.58;;;;;;;;;;5032700;28;20071;-75
2023/10/02 13:35:44;;;;;;;5.75;2.67;;;;;;;;;;5057229;28;20130;-75
2023/10/02 13:38:10;;;;;;;4.93;2.90;;;;;;;;;;5058485;28;20499;-75
2023/10/02 13:40:38;;;;;;;6.50;3.00;;;;;;;;;;5050792;28;20604;-75
2023/10/02 13:43:05;;;;;;;6.18;3.38;;;;;;;;;;5028038;28;20119;-75
2023/10/02 13:45:33;;;;;;;5.97;3.05;;;;;;;;;;5032767;28;20039;-75
2023/10/02 13:47:59;;;;;;;6.57;3.00;;;;;;;;;;5064126;28;20119;-75
2023/10/02 13:50:25;;;;;;;6.03;2.40;;;;;;;;;;5056829;28;20389;-75
2023/10/02 13:52:53;;;;;;;5.82;3.40;;;;;;;;;;5050299;28;20039;-75
2023/10/02 13:55:19;;;;;;;5.93;2.90;;;;;;;;;;5059798;28;20058;-75
2023/10/02 13:57:51;;;;;;;5.93;2.85;;;;;;;;;;5039613;28;20044;-75
2023/10/02 14:00:17;;;;;;;5.55;3.03;;;;;;;;;;5056551;28;20048;-75
2023/10/02 14:02:46;;;;;;;6.18;3.20;;;;;;;;;;5030430;28;20405;-75
2023/10/02 14:05:15;;;;;;;5.32;2.83;;;;;;;;;;5052608;28;20036;-75
2023/10/02 14:07:44;;;;;;;6.70;3.17;;;;;;;;;;5033977;28;20568;-75
2023/10/02 14:10:12;;;;;;;5.00;2.80;;;;;;;;;;5038698;28;20086;-75
2023/10/02 14:12:44;;;;;;;8.48;3.05;;;;;;;;;;5056852;28;20066;-75
2023/10/02 14:15:13;;;;;;;7.25;3.33;;;;;;;;;;5059110;28;20093;-75
2023/10/02 14:17:40;;;;;;;4.97;2.58;;;;;;;;;;5059997;28;20111;-75
2023/10/02 14:20:15;;;;;;;5.53;2.80;;;;;;;;;;5062413;28;20044;-75
2023/10/02 14:22:43;;;;;;;6.40;3.25;;;;;;;;;;5033286;28;20036;-76
2023/10/02 14:25:09;;;;;;;6.18;3.30;;;;;;;;;;5060710;28;20123;-75
2023/10/02 14:27:35;;;;;;;5.38;2.75;;;;;;;;;;5058424;28;20050;-75
2023/10/02 14:30:00;;;;;;;5.75;3.58;;;;;;;;;;5062077;28;20040;-75
2023/10/02 14:32:25;;;;;;;5.70;2.83;;;;;;;;;;5057257;28;20044;-75
2023/10/02 14:34:54;;;;;;;6.03;3.08;;;;;;;;;;5036414;28;20436;-75
2023/10/02 14:37:19;;;;;;;4.47;2.55;;;;;;;;;;5051831;28;21730;-75
2023/10/02 14:39:44;;;;;;;6.95;3.38;;;;;;;;;;5058328;28;20055;-75
2023/10/02 14:42:13;;;;;;;5.28;3.00;;;;;;;;;;5044381;28;20402;-75
2023/10/02 14:44:39;;;;;;;5.53;3.03;;;;;;;;;;5053401;28;20714;-75
2023/10/02 14:47:06;;;;;;;6.13;2.75;;;;;;;;;;5057110;28;20043;-75
2023/10/02 14:49:33;;;;;;;5.13;2.90;;;;;;;;;;5016375;28;21241;-75
2023/10/02 14:51:59;;;;;;;5.25;3.13;;;;;;;;;;5050112;28;20063;-75
2023/10/02 14:54:24;;;;;;;5.68;3.13;;;;;;;;;;5037671;28;20044;-75
2023/10/02 14:56:50;;;;;;;5.20;2.80;;;;;;;;;;5041374;28;20532;-75
2023/10/02 14:59:15;;;;;;;6.07;3.30;;;;;;;;;;5033024;28;20041;-75
2023/10/02 15:01:40;;;;;;;12.52;3.60;;;;;;;;;;5059385;28;20040;-75
2023/10/02 15:04:06;;;;;;;6.15;3.40;;;;;;;;;;5021175;28;20491;-75
2023/10/02 15:06:32;;;;;;;5.82;2.92;;;;;;;;;;5059430;28;20039;-76
2023/10/02 15:09:02;;;;;;;6.07;3.05;;;;;;;;;;5050443;28;20500;-75
2023/10/02 15:11:29;;;;;;;5.32;2.70;;;;;;;;;;5046092;28;20033;-75
2023/10/02 15:13:54;;;;;;;7.00;3.45;;;;;;;;;;5038937;28;20086;-75
2023/10/02 15:16:21;;;;;;;5.50;3.00;;;;;;;;;;5048853;28;20051;-75
2023/10/02 15:18:46;;;;;;;5.88;2.53;;;;;;;;;;5044472;28;20046;-75
2023/10/02 15:21:12;;;;;;;4.88;2.88;;;;;;;;;;5043321;28;20043;-75
2023/10/02 15:23:39;;;;;;;3.53;2.35;;;;;;;;;;5051271;28;20048;-75
2023/10/02 15:26:05;;;;;;;5.85;2.90;;;;;;;;;;5053809;28;20622;-75
2023/10/02 15:28:31;;;;;;;5.82;2.65;;;;;;;;;;5045256;28;20043;-75
2023/10/02 15:30:56;;;;;;;4.93;2.83;;;;;;;;;;5013450;28;20048;-75
2023/10/02 15:33:22;;;;;;;5.35;2.78;;;;;;;;;;5041830;28;20447;-76
2023/10/02 15:35:47;;;;;;;5.25;2.67;;;;;;;;;;5061148;28;20117;-75
2023/10/02 15:38:13;;;;;;;6.18;2.45;;;;;;;;;;5043619;28;20094;-75
2023/10/02 15:40:43;;;;;;;6.18;2.60;;;;;;;;;;5055098;28;20134;-75
2023/10/02 15:43:09;;;;;;;5.50;2.80;;;;;;;;;;5064939;28;20399;-75