Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:27;;;;;;;2.97;2.13;;;;;;;19.49;56.43;99204.78;5011310;28;20029;-77
2022/06/18 00:02:52;;;;;;;3.38;2.17;;;;;;;19.55;56.11;99209.03;5004390;28;20069;-77
2022/06/18 00:05:20;;;;;;;2.72;2.53;;;;;;;19.56;56.17;99197.91;5006777;28;20517;-76
2022/06/18 00:07:49;;;;;;;2.00;1.88;;;;;;;19.39;56.79;99194.97;4992593;28;20025;-76
2022/06/18 00:10:19;;;;;;;2.00;1.83;;;;;;;19.40;56.74;99199.25;5005836;28;20037;-76
2022/06/18 00:15:32;;;;;;;2.55;2.35;;;;;;;19.36;56.83;99192.84;5004818;28;20691;-77
2022/06/18 00:17:58;;;;;;;3.42;2.28;;;;;;;19.37;57.18;99197.16;5007044;28;20021;-77
2022/06/18 00:20:28;;;;;;;3.78;2.60;;;;;;;19.28;56.82;99190.78;5004395;28;20474;-77
2022/06/18 00:22:56;;;;;;;4.22;2.15;;;;;;;19.30;57.06;99199.41;5009018;28;20034;-76
2022/06/18 00:25:39;;;;;;;2.60;2.40;;;;;;;19.20;57.22;99188.75;5004904;28;20136;-77
2022/06/18 00:28:19;;;;;;;2.35;2.15;;;;;;;19.25;56.82;99175.94;4984366;28;20425;-77
2022/06/18 00:30:45;;;;;;;2.00;1.90;;;;;;;19.22;57.20;99179.22;5007318;28;20152;-77
2022/06/18 00:33:11;;;;;;;3.03;2.40;;;;;;;19.15;57.18;99176.13;5009665;28;20164;-77
2022/06/18 00:35:36;;;;;;;4.60;2.95;;;;;;;19.16;57.41;99171.50;5007339;28;20568;-77
2022/06/18 00:38:05;;;;;;;2.63;2.03;;;;;;;19.12;57.49;99175.91;5004832;28;20030;-77
2022/06/18 00:40:39;;;;;;;2.58;2.38;;;;;;;19.09;57.77;99179.22;5007547;28;20042;-77
2022/06/18 00:43:14;;;;;;;2.57;2.13;;;;;;;19.11;57.55;99174.31;5007220;28;20542;-77
2022/06/18 00:45:40;;;;;;;3.42;2.13;;;;;;;19.06;57.71;99180.59;5005506;28;20034;-77
2022/06/18 00:48:37;;;;;;;3.70;2.42;;;;;;;19.02;57.41;99155.25;5004308;28;20448;-77
2022/06/18 00:51:28;;;;;;;4.22;2.55;;;;;;;19.01;57.65;99182.56;5005362;28;20456;-77
2022/06/18 00:54:19;;;;;;;6.45;2.33;;;;;;;19.00;57.53;99164.75;5000702;28;21480;-76
2022/06/18 00:56:59;;;;;;;3.33;2.47;;;;;;;19.04;57.70;99168.47;5003966;28;20030;-76
2022/06/18 00:59:46;;;;;;;3.58;2.50;;;;;;;18.98;57.73;99170.44;5006922;28;20390;-76
2022/06/18 01:02:18;;;;;;;2.67;2.47;;;;;;;18.97;57.64;99170.72;5004673;28;20032;-76
2022/06/18 01:04:44;;;;;;;2.30;2.10;;;;;;;18.89;57.73;99163.28;5005643;28;20393;-76
2022/06/18 01:07:26;;;;;;;2.17;1.98;;;;;;;18.88;58.14;99164.38;5005680;28;20034;-76
2022/06/18 01:09:52;;;;;;;2.20;2.00;;;;;;;18.83;57.82;99161.78;5003279;28;20026;-76
2022/06/18 01:12:19;;;;;;;3.00;2.53;;;;;;;18.77;58.09;99142.09;5006851;28;20030;-76
2022/06/18 01:14:49;;;;;;;3.05;2.60;;;;;;;18.73;57.65;99141.09;5007832;28;20041;-77
2022/06/18 01:17:15;;;;;;;2.80;2.60;;;;;;;18.74;57.89;99137.28;5006196;28;20025;-77
2022/06/18 01:19:46;;;;;;;3.78;2.50;;;;;;;18.73;57.75;99151.91;5004133;28;20034;-77
2022/06/18 01:22:32;;;;;;;2.63;2.40;;;;;;;18.75;58.13;99146.19;4986959;28;20386;-77
2022/06/18 01:24:57;;;;;;;3.97;2.30;;;;;;;18.56;58.44;99124.59;5006648;28;20612;-77
2022/06/18 01:27:24;;;;;;;2.70;2.47;;;;;;;18.60;58.41;99136.41;5005704;28;20121;-77
2022/06/18 01:29:50;;;;;;;2.10;2.00;;;;;;;18.55;58.16;99137.31;5007388;28;20042;-77
2022/06/18 01:32:16;;;;;;;2.40;2.20;;;;;;;18.63;58.29;99141.25;5006723;28;20048;-77
2022/06/18 01:34:43;;;;;;;2.45;2.20;;;;;;;18.65;58.25;99133.66;5006898;28;20544;-77
2022/06/18 01:37:10;;;;;;;2.70;2.50;;;;;;;18.62;57.96;99132.34;5007719;28;20064;-77
2022/06/18 01:39:39;;;;;;;2.17;1.98;;;;;;;18.64;57.89;99126.63;5005390;28;20034;-77
2022/06/18 01:42:10;;;;;;;2.42;2.17;;;;;;;18.39;58.28;99119.66;5001192;28;20034;-77
2022/06/18 01:44:51;;;;;;;3.20;2.28;;;;;;;18.37;58.02;99124.53;5003014;28;20037;-77
2022/06/18 01:47:28;;;;;;;4.30;2.25;;;;;;;18.41;58.46;99136.38;5002490;28;20397;-77
2022/06/18 01:50:04;;;;;;;3.60;2.30;;;;;;;18.48;57.83;99131.44;5001668;28;20707;-77
2022/06/18 01:52:36;;;;;;;4.03;2.40;;;;;;;18.50;58.15;99136.59;5004522;28;20050;-77
2022/06/18 01:55:08;;;;;;;3.47;2.50;;;;;;;18.37;57.86;99115.66;5004383;28;20104;-77
2022/06/18 01:57:39;;;;;;;2.90;2.05;;;;;;;18.42;57.84;99112.88;4998379;28;20034;-77
2022/06/18 02:00:13;;;;;;;3.33;2.05;;;;;;;18.40;57.89;99121.28;5004568;28;20157;-77
2022/06/18 02:02:41;;;;;;;3.50;2.72;;;;;;;18.38;57.73;99118.06;4999382;28;20079;-77
2022/06/18 02:05:08;;;;;;;2.30;2.20;;;;;;;18.34;58.18;99116.22;5005331;28;20087;-77
2022/06/18 02:07:34;;;;;;;2.28;2.13;;;;;;;18.27;58.10;99104.97;4988655;28;20048;-77
2022/06/18 02:10:05;;;;;;;2.55;2.35;;;;;;;18.42;58.14;99116.38;5001735;28;21248;-77
2022/06/18 02:12:35;;;;;;;2.33;2.15;;;;;;;18.50;57.87;99107.63;5002002;28;20385;-77
2022/06/18 02:15:06;;;;;;;4.35;2.13;;;;;;;18.41;58.09;99105.88;5000209;28;20029;-77
2022/06/18 02:17:32;;;;;;;3.17;2.10;;;;;;;18.30;57.99;99094.41;5003840;28;20080;-77
2022/06/18 02:20:04;;;;;;;4.90;2.20;;;;;;;18.29;58.32;99090.09;4985064;28;20080;-77
2022/06/18 02:22:40;;;;;;;2.42;2.22;;;;;;;18.29;57.99;99081.16;5004846;28;20377;-77
2022/06/18 02:25:06;;;;;;;8.40;2.22;;;;;;;18.40;57.64;99088.84;5002381;28;20080;-77
2022/06/18 02:27:32;;;;;;;2.50;2.30;;;;;;;18.32;57.96;99086.81;5005133;28;20477;-77
2022/06/18 02:29:58;;;;;;;3.55;2.10;;;;;;;18.21;58.27;99071.03;5007329;28;20036;-77
2022/06/18 02:32:37;;;;;;;2.53;2.33;;;;;;;18.28;57.74;99077.66;5006708;28;20457;-77
2022/06/18 02:35:12;;;;;;;3.63;2.17;;;;;;;18.31;57.91;99081.66;5018789;28;20028;-77
2022/06/18 02:37:37;;;;;;;2.90;2.03;;;;;;;18.29;57.82;99078.47;5003295;28;20033;-78
2022/06/18 02:40:04;;;;;;;4.60;2.40;;;;;;;18.08;58.56;99077.97;5005378;28;20536;-77
2022/06/18 02:42:33;;;;;;;2.50;2.30;;;;;;;18.09;58.66;99076.03;5006120;28;20040;-77
2022/06/18 02:45:01;;;;;;;2.55;2.15;;;;;;;18.11;58.38;99066.56;5004005;28;20140;-77
2022/06/18 02:47:27;;;;;;;3.10;2.40;;;;;;;17.89;58.22;99067.13;5005871;28;20053;-78
2022/06/18 02:49:57;;;;;;;2.40;2.00;;;;;;;17.97;57.98;99071.88;5002483;28;20041;-78
2022/06/18 02:52:26;;;;;;;2.63;2.38;;;;;;;17.77;58.35;99069.47;4997430;28;20034;-77
2022/06/18 02:54:59;;;;;;;2.38;2.17;;;;;;;17.84;58.90;99064.47;4985037;28;20038;-77
2022/06/18 02:57:27;;;;;;;3.17;2.05;;;;;;;17.84;58.47;99061.78;5001104;28;20030;-77
2022/06/18 02:59:52;;;;;;;2.88;2.00;;;;;;;18.04;57.87;99049.94;5003388;28;20040;-77
2022/06/18 03:02:18;;;;;;;2.33;2.10;;;;;;;18.11;57.86;99063.06;5004583;28;20030;-77
2022/06/18 03:04:43;;;;;;;4.50;1.90;;;;;;;18.21;57.96;99049.41;5018014;28;20080;-77
2022/06/18 03:07:08;;;;;;;3.13;2.28;;;;;;;18.06;58.12;99033.44;5005931;28;20049;-77
2022/06/18 03:12:06;;;;;;;2.85;2.60;;;;;;;18.20;57.94;99058.59;4984852;28;20359;-77
2022/06/18 03:12:19;;;;;;;2.53;2.33;;;;;;;18.06;58.12;99045.03;5005691;28;20532;-77
2022/06/18 03:14:45;;;;;;;2.17;1.90;;;;;;;18.13;58.13;99056.25;4984988;28;20038;-77
2022/06/18 03:17:10;;;;;;;2.55;2.22;;;;;;;18.14;57.85;99057.06;5003282;28;20034;-77
2022/06/18 03:19:44;;;;;;;2.10;1.90;;;;;;;18.04;58.14;99058.03;4986989;28;20038;-77
2022/06/18 03:22:16;;;;;;;2.20;2.00;;;;;;;18.03;57.93;99050.22;5003868;28;20022;-77
2022/06/18 03:24:41;;;;;;;2.40;2.05;;;;;;;18.15;57.31;99045.19;5006898;28;20030;-77
2022/06/18 03:27:11;;;;;;;2.40;2.20;;;;;;;18.11;57.59;99054.97;5004676;28;20041;-77
2022/06/18 03:29:37;;;;;;;1.95;1.85;;;;;;;17.95;57.98;99052.47;5007938;28;20034;-77
2022/06/18 03:32:03;;;;;;;3.20;2.30;;;;;;;18.10;57.71;99061.47;5006884;28;20080;-77
2022/06/18 03:34:28;;;;;;;2.45;2.25;;;;;;;17.91;58.17;99054.13;5006303;28;20033;-77
2022/06/18 03:36:54;;;;;;;2.30;2.10;;;;;;;17.91;58.29;99059.53;5006493;28;20042;-77
2022/06/18 03:39:19;;;;;;;4.97;2.60;;;;;;;17.59;59.23;99054.03;5006932;28;20076;-77
2022/06/18 03:41:44;;;;;;;4.53;2.03;;;;;;;17.65;60.06;99065.56;5011594;28;20037;-77
2022/06/18 03:44:10;;;;;;;2.38;1.95;;;;;;;17.64;59.34;99053.97;5014994;28;21272;-77
2022/06/18 03:46:40;;;;;;;3.38;2.03;;;;;;;18.00;58.40;99064.31;4991481;28;20037;-77
2022/06/18 03:49:06;;;;;;;2.95;2.08;;;;;;;17.63;59.98;99067.72;5008181;28;20030;-77
2022/06/18 03:51:33;;;;;;;2.95;2.65;;;;;;;17.63;60.95;99063.16;5008979;28;20064;-77
2022/06/18 03:53:59;;;;;;;2.60;2.28;;;;;;;17.39;62.18;99069.59;5009278;28;20037;-77
2022/06/18 03:56:27;;;;;;;5.32;2.38;;;;;;;17.20;62.81;99072.25;5007691;28;20112;-77
2022/06/18 03:58:53;;;;;;;3.78;2.78;;;;;;;16.49;65.39;99072.84;5001400;28;20032;-77
2022/06/18 04:01:22;;;;;;;4.45;2.60;;;;;;;17.43;61.72;99073.38;5002566;28;20034;-77
2022/06/18 04:03:48;;;;;;;3.50;2.58;;;;;;;17.09;63.41;99054.56;5019627;28;20030;-77
2022/06/18 04:06:15;;;;;;;3.95;2.60;;;;;;;17.23;64.17;99063.59;5007130;28;20095;-77
2022/06/18 04:08:41;;;;;;;2.67;2.30;;;;;;;17.70;61.54;99052.81;5008615;28;20116;-77
2022/06/18 04:11:09;;;;;;;2.28;2.08;;;;;;;17.76;61.67;99058.94;4989353;28;20038;-77
2022/06/18 04:13:34;;;;;;;5.05;2.30;;;;;;;17.89;61.82;99053.63;5007588;28;20029;-77
2022/06/18 04:15:59;;;;;;;2.72;1.98;;;;;;;18.07;59.83;99054.72;5005117;28;20034;-77
2022/06/18 04:18:25;;;;;;;2.58;2.10;;;;;;;18.32;59.60;99059.78;4987289;28;20101;-77
2022/06/18 04:20:50;;;;;;;5.00;2.63;;;;;;;18.27;60.32;99067.16;5007102;28;20078;-77
2022/06/18 04:23:16;;;;;;;4.20;2.40;;;;;;;18.34;60.08;99059.47;5008432;28;20033;-78
2022/06/18 04:25:42;;;;;;;2.15;1.95;;;;;;;18.52;58.92;99064.88;5005632;28;20037;-77
2022/06/18 04:28:13;;;;;;;3.35;2.10;;;;;;;18.52;58.78;99058.69;5005544;28;20045;-77
2022/06/18 04:30:38;;;;;;;2.67;2.13;;;;;;;18.55;58.74;99050.78;5005026;28;20081;-77
2022/06/18 04:33:04;;;;;;;2.50;2.30;;;;;;;18.82;57.42;99051.97;5007599;28;20116;-77
2022/06/18 04:35:29;;;;;;;2.00;1.90;;;;;;;19.00;57.29;99053.81;5006716;28;20505;-77
2022/06/18 04:37:55;;;;;;;5.00;2.25;;;;;;;19.12;56.94;99052.22;5005929;28;20087;-77
2022/06/18 04:40:26;;;;;;;1.90;1.80;;;;;;;19.24;56.80;99052.53;5004808;28;20352;-77
2022/06/18 04:42:51;;;;;;;2.38;2.17;;;;;;;19.36;56.67;99052.88;5007908;28;20505;-77
2022/06/18 04:45:17;;;;;;;1.85;1.65;;;;;;;19.29;56.26;99033.50;4975333;28;20029;-77
2022/06/18 04:47:42;;;;;;;4.00;1.90;;;;;;;19.50;56.05;99055.59;5019050;28;20091;-77
2022/06/18 04:50:16;;;;;;;4.10;1.85;;;;;;;19.54;56.43;99039.53;5006694;28;20029;-77
2022/06/18 04:52:42;;;;;;;2.13;1.90;;;;;;;19.62;56.12;99041.53;5002577;28;20033;-77
2022/06/18 04:55:08;;;;;;;4.40;1.95;;;;;;;19.47;57.27;99047.25;5000703;28;20540;-77
2022/06/18 04:57:33;;;;;;;1.88;1.77;;;;;;;19.53;55.77;99036.03;5003996;28;20092;-77
2022/06/18 04:59:58;;;;;;;2.28;2.00;;;;;;;19.56;55.71;99035.44;5003634;28;20037;-77
2022/06/18 05:02:27;;;;;;;3.67;2.00;;;;;;;19.64;56.32;99040.13;4971062;28;20029;-77
2022/06/18 05:04:54;;;;;;;2.65;1.98;;;;;;;19.63;55.99;99032.31;5004682;28;20393;-77
2022/06/18 05:07:19;;;;;;;2.13;1.90;;;;;;;19.73;55.83;99042.91;5005376;28;20386;-77
2022/06/18 05:09:45;;;;;;;3.42;1.98;;;;;;;19.77;55.71;99035.78;5005794;28;20021;-77
2022/06/18 05:12:12;;;;;;;3.47;2.08;;;;;;;19.88;56.86;99042.59;5006417;28;20036;-77
2022/06/18 05:14:38;;;;;;;1.75;1.65;;;;;;;19.91;55.53;99026.56;5000633;28;20491;-78
2022/06/18 05:17:06;;;;;;;4.05;2.10;;;;;;;20.11;55.49;99044.25;5005149;28;20037;-77
2022/06/18 05:19:34;;;;;;;2.92;2.22;;;;;;;20.15;56.81;99039.84;5002849;28;20029;-77
2022/06/18 05:22:00;;;;;;;2.33;1.77;;;;;;;20.25;56.23;99041.56;4987571;28;20034;-77
2022/06/18 05:24:26;;;;;;;2.85;1.98;;;;;;;20.34;55.17;99039.69;5000400;28;20809;-77
2022/06/18 05:26:55;;;;;;;2.90;1.60;;;;;;;20.45;54.69;99038.34;5003510;28;20049;-77
2022/06/18 05:29:20;;;;;;;2.03;1.77;;;;;;;20.52;54.43;99036.81;5001033;28;20033;-77
2022/06/18 05:31:46;;;;;;;2.50;1.65;;;;;;;20.57;54.64;99033.16;5000553;28;20048;-77
2022/06/18 05:34:12;;;;;;;6.43;2.25;;;;;;;20.61;55.12;99029.53;5002745;28;20088;-77
2022/06/18 05:36:37;;;;;;;5.00;2.28;;;;;;;20.65;56.95;99038.66;4997366;28;20033;-77
2022/06/18 05:39:04;;;;;;;3.17;1.90;;;;;;;20.74;58.26;99044.94;4987046;28;20100;-77
2022/06/18 05:41:33;;;;;;;3.97;2.10;;;;;;;20.76;55.89;99026.44;5003756;28;20030;-78
2022/06/18 05:43:59;;;;;;;3.20;2.05;;;;;;;20.90;54.72;99040.72;5011159;28;20038;-78
2022/06/18 05:46:25;;;;;;;2.30;2.10;;;;;;;21.00;55.41;99041.56;5009936;28;20029;-78
2022/06/18 05:48:53;;;;;;;3.28;2.03;;;;;;;21.05;57.87;99034.13;5008888;28;20044;-78
2022/06/18 05:51:18;;;;;;;2.10;1.90;;;;;;;21.12;56.08;99039.88;5007196;28;20034;-78
2022/06/18 05:53:43;;;;;;;6.15;2.38;;;;;;;21.15;58.79;99038.47;5002379;28;20409;-78
2022/06/18 05:56:10;;;;;;;1.90;1.80;;;;;;;21.19;55.57;99025.88;5011288;28;20030;-78
2022/06/18 05:58:35;;;;;;;2.90;2.10;;;;;;;21.29;54.58;99028.31;5006172;28;20030;-78
2022/06/18 06:01:01;;;;;;;2.40;2.00;;;;;;;21.29;54.81;99031.03;5004210;28;20041;-78
2022/06/18 06:03:26;;;;;;;4.63;2.05;;;;;;;21.27;56.84;99030.56;5003055;28;20037;-78
2022/06/18 06:05:52;;;;;;;2.78;2.20;;;;;;;21.19;54.46;99017.72;5019680;28;20034;-78
2022/06/18 06:08:17;;;;;;;2.67;2.10;;;;;;;21.28;56.08;99026.69;5002698;28;20034;-78
2022/06/18 06:13:29;;;;;;;2.33;2.13;;;;;;;21.50;53.97;99029.34;4999108;28;20057;-77
2022/06/18 06:15:55;;;;;;;3.45;2.10;;;;;;;21.61;53.78;99023.31;5007222;28;20040;-78
2022/06/18 06:18:22;;;;;;;2.58;1.90;;;;;;;21.64;53.73;99019.94;5002118;28;20034;-78
2022/06/18 06:20:51;;;;;;;3.05;2.10;;;;;;;21.80;55.89;99031.16;5004967;28;20061;-78
2022/06/18 06:23:16;;;;;;;2.33;2.10;;;;;;;21.77;55.16;99022.84;5002820;28;20537;-78
2022/06/18 06:25:43;;;;;;;2.40;2.13;;;;;;;21.80;53.35;99031.16;4994510;28;20038;-78
2022/06/18 06:28:26;;;;;;;2.50;1.75;;;;;;;21.77;54.07;99022.84;5002015;28;20029;-77
2022/06/18 06:30:53;;;;;;;5.65;2.30;;;;;;;21.94;53.86;99023.72;5001015;28;20512;-77
2022/06/18 06:33:19;;;;;;;2.58;2.15;;;;;;;21.96;53.70;99021.47;4995625;28;20034;-77
2022/06/18 06:35:46;;;;;;;2.60;1.98;;;;;;;22.02;54.60;99022.91;4994260;28;20034;-78
2022/06/18 06:38:13;;;;;;;4.97;2.80;;;;;;;22.02;53.23;99009.31;4999238;28;20030;-78
2022/06/18 06:40:41;;;;;;;6.45;1.88;;;;;;;22.13;54.08;99023.41;4986792;28;20084;-78
2022/06/18 06:43:07;;;;;;;5.50;2.03;;;;;;;22.19;52.98;99014.75;5000637;28;20033;-78
2022/06/18 06:45:34;;;;;;;2.63;2.42;;;;;;;22.29;53.66;99009.03;5024444;28;20096;-78
2022/06/18 06:48:00;;;;;;;2.30;1.90;;;;;;;22.59;53.45;99022.72;5005993;28;20034;-78
2022/06/18 06:50:28;;;;;;;2.03;1.77;;;;;;;22.61;53.04;99017.78;5003180;28;20136;-77
2022/06/18 06:52:54;;;;;;;2.42;2.13;;;;;;;22.48;52.62;99013.31;5003746;28;20030;-77
2022/06/18 06:58:10;;;;;;;4.38;2.28;;;;;;;22.71;52.48;99012.03;5005249;28;20045;-77
2022/06/18 07:00:42;;;;;;;2.30;2.10;;;;;;;22.63;52.63;99010.91;4988109;28;20095;-77
2022/06/18 07:03:13;;;;;;;4.13;2.30;;;;;;;22.83;55.66;99018.41;5004900;28;20044;-77
2022/06/18 07:05:38;;;;;;;2.00;1.90;;;;;;;23.02;53.12;99020.75;5020479;28;20042;-77
2022/06/18 07:08:05;;;;;;;2.17;1.98;;;;;;;23.17;55.15;99012.06;4989525;28;20080;-77
2022/06/18 07:10:30;;;;;;;2.47;1.80;;;;;;;23.18;54.17;99002.75;5017524;28;20049;-77
2022/06/18 07:12:55;;;;;;;5.68;2.78;;;;;;;23.34;54.29;99009.28;5006018;28;20076;-77
2022/06/18 07:15:21;;;;;;;2.67;1.90;;;;;;;23.40;52.68;99002.50;5006860;28;20038;-77
2022/06/18 07:17:47;;;;;;;2.97;2.03;;;;;;;23.20;52.36;99011.38;5005171;28;20030;-77
2022/06/18 07:20:15;;;;;;;2.75;2.10;;;;;;;23.27;52.20;98998.06;4988001;28;20030;-77
2022/06/18 07:22:41;;;;;;;3.10;2.38;;;;;;;23.43;54.25;99004.59;5005042;28;20030;-77
2022/06/18 07:25:07;;;;;;;2.45;2.17;;;;;;;23.44;52.49;99000.72;5004096;28;20026;-77
2022/06/18 07:27:34;;;;;;;4.32;2.30;;;;;;;23.51;52.17;99000.19;5001035;28;20033;-77
2022/06/18 07:29:59;;;;;;;7.25;2.33;;;;;;;23.51;52.07;98994.75;5004636;28;20437;-77
2022/06/18 07:32:25;;;;;;;2.83;2.63;;;;;;;23.38;54.24;98993.06;4987995;28;20033;-77
2022/06/18 07:34:53;;;;;;;2.33;2.10;;;;;;;23.45;52.12;98996.06;5004309;28;20112;-77
2022/06/18 07:37:20;;;;;;;3.10;2.50;;;;;;;23.38;52.18;98995.78;5008271;28;20026;-77
2022/06/18 07:39:45;;;;;;;3.63;1.95;;;;;;;23.58;53.15;98995.03;4989315;28;20482;-76
2022/06/18 07:42:12;;;;;;;3.50;2.28;;;;;;;23.55;51.64;98971.16;5009010;28;20092;-77
2022/06/18 07:44:37;;;;;;;3.58;2.75;;;;;;;23.70;53.89;98985.00;4993167;28;20037;-77
2022/06/18 07:47:03;;;;;;;3.47;2.40;;;;;;;23.90;51.59;98988.06;5007955;28;20780;-77
2022/06/18 07:49:28;;;;;;;3.17;2.22;;;;;;;23.87;51.55;98983.31;5010081;28;20036;-77
2022/06/18 07:51:54;;;;;;;4.15;2.70;;;;;;;24.11;52.37;98988.94;5007827;28;20029;-77
2022/06/18 07:54:20;;;;;;;5.00;3.95;;;;;;;24.15;51.40;98979.75;5008860;28;20083;-77
2022/06/18 07:56:46;;;;;;;7.15;2.92;;;;;;;24.20;53.14;98984.97;4975244;28;20041;-77
2022/06/18 07:59:11;;;;;;;4.97;2.85;;;;;;;24.14;52.67;98990.97;5008938;28;20121;-77
2022/06/18 08:01:38;;;;;;;4.00;2.67;;;;;;;24.14;51.84;98980.84;5009231;28;20377;-77
2022/06/18 08:04:05;;;;;;;5.80;3.22;;;;;;;24.35;51.22;98980.84;5011072;28;20029;-77
2022/06/18 08:06:31;;;;;;;3.63;3.03;;;;;;;24.23;51.04;98970.69;5011793;28;20034;-77
2022/06/18 08:08:59;;;;;;;3.70;2.85;;;;;;;24.14;53.29;98983.59;5005033;28;20030;-77
2022/06/18 08:11:25;;;;;;;6.63;2.60;;;;;;;24.35;51.82;98970.72;4995395;28;20030;-77
2022/06/18 08:13:52;;;;;;;6.85;3.33;;;;;;;24.57;51.14;98977.75;5004459;28;20046;-78
2022/06/18 08:16:20;;;;;;;4.78;3.05;;;;;;;24.57;51.77;98969.56;4994022;28;20040;-78
2022/06/18 08:18:46;;;;;;;5.20;2.75;;;;;;;24.48;51.08;98964.19;5005302;28;20410;-78
2022/06/18 08:21:17;;;;;;;6.65;3.03;;;;;;;24.43;51.01;98978.03;5007920;28;20026;-77
2022/06/18 08:23:44;;;;;;;3.15;2.78;;;;;;;24.47;54.02;98967.22;5006193;28;20434;-78
2022/06/18 08:26:10;;;;;;;3.20;2.60;;;;;;;24.39;50.94;98963.47;5007869;28;20113;-78
2022/06/18 08:28:37;;;;;;;4.00;3.10;;;;;;;24.63;50.56;98968.19;5009876;28;20033;-78
2022/06/18 08:31:05;;;;;;;12.75;3.72;;;;;;;24.65;50.81;98962.41;5010166;28;20120;-78
2022/06/18 08:33:31;;;;;;;7.43;3.22;;;;;;;24.59;50.88;98959.88;4989619;28;20034;-78
2022/06/18 08:35:58;;;;;;;3.53;3.22;;;;;;;24.58;50.74;98968.41;5005207;28;20397;-78
2022/06/18 08:38:24;;;;;;;8.70;3.33;;;;;;;24.76;50.44;98964.41;5006659;28;20120;-78
2022/06/18 08:41:04;;;;;;;7.53;3.20;;;;;;;24.96;52.36;98962.72;5009745;28;20442;-78
2022/06/18 08:43:33;;;;;;;5.95;2.83;;;;;;;25.03;50.42;98957.50;5009568;28;20022;-78
2022/06/18 08:46:24;;;;;;;5.10;3.58;;;;;;;25.21;52.61;98962.38;5008274;28;20061;-78
2022/06/18 08:48:50;;;;;;;3.95;3.30;;;;;;;24.96;49.99;98962.72;5005848;28;20552;-78
2022/06/18 08:51:39;;;;;;;4.28;2.97;;;;;;;25.05;50.17;98955.22;5010025;28;21333;-78
2022/06/18 08:54:36;;;;;;;8.43;4.22;;;;;;;24.97;50.04;98945.97;5007246;28;20073;-78
2022/06/18 08:57:11;;;;;;;7.68;3.22;;;;;;;25.29;49.37;98949.75;5010439;28;20030;-77
2022/06/18 08:59:42;;;;;;;5.07;2.58;;;;;;;25.46;51.31;98954.22;5006009;28;20041;-77
2022/06/18 09:02:37;;;;;;;7.75;3.72;;;;;;;25.45;49.51;98956.13;5004678;28;20235;-77
2022/06/18 09:05:08;;;;;;;8.05;3.33;;;;;;;25.35;49.79;98944.84;5005452;28;20026;-77
2022/06/18 09:07:52;;;;;;;7.30;3.05;;;;;;;25.20;49.54;98949.88;5008100;28;20048;-76
2022/06/18 09:10:31;;;;;;;6.63;3.15;;;;;;;25.60;49.50;98943.72;5025830;28;20091;-77
2022/06/18 09:13:09;;;;;;;6.90;3.35;;;;;;;25.55;49.36;98943.94;5006901;28;20092;-77
2022/06/18 09:15:39;;;;;;;4.75;3.88;;;;;;;25.72;49.16;98939.00;5002033;28;20064;-77
2022/06/18 09:18:15;;;;;;;3.70;3.40;;;;;;;25.86;49.14;98939.41;5010352;28;20044;-77
2022/06/18 09:20:46;;;;;;;7.10;3.58;;;;;;;25.94;48.25;98940.44;5004610;28;20497;-77
2022/06/18 09:23:25;;;;;;;8.32;2.90;;;;;;;25.96;48.38;98935.41;5005751;28;20022;-77
2022/06/18 09:25:53;;;;;;;9.85;3.55;;;;;;;26.09;48.10;98945.19;5010654;28;20103;-77
2022/06/18 09:28:30;;;;;;;6.03;3.92;;;;;;;26.22;48.18;98935.00;5008598;28;20030;-77
2022/06/18 09:31:08;;;;;;;4.97;2.95;;;;;;;26.21;47.82;98925.97;5020292;28;20111;-77
2022/06/18 09:33:40;;;;;;;5.63;3.20;;;;;;;26.06;48.11;98929.44;5009745;28;20025;-77
2022/06/18 09:36:30;;;;;;;5.82;3.17;;;;;;;26.25;48.01;98915.16;5008653;28;20386;-77
2022/06/18 09:39:03;;;;;;;6.93;3.10;;;;;;;26.28;47.68;98930.84;5018221;28;20057;-77
2022/06/18 09:41:49;;;;;;;5.32;3.47;;;;;;;26.46;47.41;98935.66;5092743;27;20727;-78
2022/06/18 09:44:51;;;;;;;8.63;3.63;;;;;;;26.78;48.41;98938.50;5096806;28;20508;-78
2022/06/18 09:47:21;;;;;;;7.13;3.33;;;;;;;26.78;47.02;98933.00;5102871;28;20362;-78
2022/06/18 09:49:47;;;;;;;7.30;3.50;;;;;;;26.96;47.47;98931.50;5082424;28;20069;-78
2022/06/18 09:52:15;;;;;;;11.30;3.53;;;;;;;26.66;47.07;98936.59;5103530;28;20051;-78
2022/06/18 09:54:55;;;;;;;8.95;3.47;;;;;;;26.55;47.38;98940.97;5082898;28;20027;-78
2022/06/18 09:57:26;;;;;;;7.45;2.97;;;;;;;26.61;47.12;98921.19;5079937;28;20050;-79
2022/06/18 10:00:17;;;;;;;7.68;3.58;;;;;;;26.81;48.06;98930.34;5105448;27;20055;-79
2022/06/18 10:03:11;;;;;;;8.80;3.05;;;;;;;26.89;46.69;98907.44;5098698;28;20082;-78
2022/06/18 10:08:35;;;;;;;7.93;3.50;;;;;;;27.22;48.42;98921.56;5095480;28;20067;-79
2022/06/18 10:11:07;;;;;;;8.18;3.28;;;;;;;27.43;46.61;98918.56;5103658;28;20107;-79
2022/06/18 10:13:48;;;;;;;11.20;3.58;;;;;;;27.26;45.90;98919.69;5104611;28;20036;-79
2022/06/18 10:16:39;;;;;;;7.13;4.65;;;;;;;27.24;46.00;98912.97;5078096;28;20104;-78
2022/06/18 10:19:36;;;;;;;7.20;3.45;;;;;;;27.39;45.59;98906.72;5069707;28;20051;-78
2022/06/18 10:22:26;;;;;;;6.15;2.97;;;;;;;27.44;45.45;98907.22;5091765;28;20039;-78
2022/06/18 10:25:04;;;;;;;8.68;3.72;;;;;;;27.51;45.24;98903.06;5084672;28;20062;-78
2022/06/18 10:27:45;;;;;;;5.95;3.65;;;;;;;27.75;44.84;98922.78;5094814;28;20034;-78
2022/06/18 10:30:22;;;;;;;14.02;3.75;;;;;;;28.07;45.86;98905.06;5076552;28;20044;-79
2022/06/18 10:32:51;;;;;;;7.88;3.53;;;;;;;27.91;44.80;98904.34;5101587;28;20760;-78
2022/06/18 10:36:03;;;;;;;14.50;4.43;;;;;;;28.08;44.41;98901.19;5097304;28;20049;-78
2022/06/18 10:38:53;;;;;;;8.43;3.72;;;;;;;28.40;43.88;98895.47;5023839;28;20115;-78
2022/06/18 10:41:42;;;;;;;11.57;3.65;;;;;;;28.32;44.31;98896.50;5073208;28;20025;-78
2022/06/18 10:44:22;;;;;;;10.82;3.85;;;;;;;28.50;44.29;98900.38;5078701;28;20051;-79
2022/06/18 10:47:00;;;;;;;7.15;3.25;;;;;;;28.53;44.35;98894.13;5075283;28;20112;-78
2022/06/18 10:49:26;;;;;;;6.55;3.42;;;;;;;28.77;44.71;98902.84;5075978;28;20090;-78
2022/06/18 10:51:52;;;;;;;5.03;3.03;;;;;;;28.91;46.16;98891.31;5060021;28;20040;-79
2022/06/18 10:54:32;;;;;;;6.68;2.88;;;;;;;28.84;43.96;98883.75;5038962;28;20029;-79
2022/06/18 10:56:58;;;;;;;6.82;3.58;;;;;;;28.93;43.72;98878.78;5062555;28;20107;-79
2022/06/18 10:59:36;;;;;;;13.57;3.88;;;;;;;29.34;46.00;98882.56;5067834;28;20165;-78
2022/06/18 11:02:27;;;;;;;7.25;4.15;;;;;;;29.20;44.04;98881.56;5030661;28;20477;-79
2022/06/18 11:05:03;;;;;;;10.63;3.67;;;;;;;29.64;44.95;98880.63;5061931;28;20128;-79
2022/06/18 11:07:29;;;;;;;;;;;;;;;29.60;43.40;98874.28;5041761;28;20406;-77
2022/06/18 11:09:57;;;;;;;9.00;3.45;;;;;;;29.49;43.11;98880.78;5052353;28;20032;-79
2022/06/18 11:12:34;;;;;;;9.90;3.78;;;;;;;29.74;42.28;98872.88;5040645;28;20124;-79
2022/06/18 11:15:00;;;;;;;9.55;3.85;;;;;;;30.42;42.51;98869.75;5052180;28;20025;-77
2022/06/18 11:17:30;;;;;;;9.70;3.28;;;;;;;30.56;40.65;98873.44;5053750;28;20024;-79
2022/06/18 11:20:14;;;;;;;8.02;3.67;;;;;;;30.69;40.98;98876.72;5027793;28;20376;-77
2022/06/18 11:22:41;;;;;;;10.30;4.22;;;;;;;30.76;41.35;98874.00;5057775;28;20040;-79
2022/06/18 11:25:21;;;;;;;11.65;4.30;;;;;;;31.10;40.27;98869.97;5060260;28;20110;-79
2022/06/18 11:27:48;;;;;;;10.15;3.47;;;;;;;31.34;40.63;98877.63;5037914;28;20024;-79
2022/06/18 11:30:41;;;;;;;15.23;4.28;;;;;;;31.61;40.04;98859.66;5056379;28;20021;-77
2022/06/18 11:33:28;;;;;;;8.30;4.13;;;;;;;31.90;39.69;98860.56;5047934;28;20080;-77
2022/06/18 11:35:53;;;;;;;12.40;4.20;;;;;;;32.14;39.77;98867.38;5050313;28;20059;-77
2022/06/18 11:38:22;;;;;;;10.05;4.00;;;;;;;31.91;39.75;98866.88;5041393;28;20060;-77
2022/06/18 11:40:58;;;;;;;8.63;3.50;;;;;;;31.68;40.21;98853.38;5051940;28;20025;-79
2022/06/18 11:43:36;;;;;;;6.40;4.05;;;;;;;31.99;40.04;98852.72;5038273;28;20720;-77
2022/06/18 11:46:08;;;;;;;7.13;3.45;;;;;;;31.83;39.82;98843.97;5056221;28;20035;-77
2022/06/18 11:48:54;;;;;;;11.80;3.95;;;;;;;32.31;39.30;98837.00;5034064;28;20484;-77
2022/06/18 11:51:35;;;;;;;8.48;3.75;;;;;;;32.55;39.23;98837.47;5062452;28;20024;-77
2022/06/18 11:54:03;;;;;;;10.07;3.88;;;;;;;32.23;40.27;98840.16;5056321;28;20037;-77
2022/06/18 11:57:00;;;;;;;10.93;3.35;;;;;;;32.63;39.20;98836.28;5041295;28;20037;-77
2022/06/18 11:59:52;;;;;;;12.88;4.07;;;;;;;32.10;38.77;98831.47;5063887;28;20075;-77
2022/06/18 12:02:32;;;;;;;14.00;4.97;;;;;;;32.26;38.26;98829.09;5064158;28;20166;-77