Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:07;;;;;;;18.63;15.13;;;7.50;99.90;;;;;;5071739;28;20202;-73
2022/01/01 00:03:34;;;;;;;23.80;16.10;;;7.40;99.90;;;;;;5071105;28;20202;-71
2022/01/01 00:06:01;;;;;;;24.33;17.03;;;7.60;99.90;;;;;;5071575;28;20199;-72
2022/01/01 00:08:28;;;;;;;21.73;17.60;;;7.70;1.00;;;;;;5070776;28;20578;-72
2022/01/01 00:10:55;;;;;;;23.63;17.73;;;7.70;1.00;;;;;;5071321;28;20232;-71
2022/01/01 00:13:23;;;;;;;24.37;17.10;;;7.50;1.00;;;;;;5071053;28;20210;-72
2022/01/01 00:15:50;;;;;;;21.60;14.97;;;7.40;99.90;;;;;;5070997;28;20237;-70
2022/01/01 00:18:17;;;;;;;23.73;19.77;;;7.30;99.90;;;;;;5070793;28;20206;-71
2022/01/01 00:20:44;;;;;;;28.17;22.00;;;7.20;99.90;;;;;;5071457;28;20234;-73
2022/01/01 00:23:11;;;;;;;32.63;23.30;;;7.10;18.50;;;;;;5071181;28;20573;-73
2022/01/01 00:25:38;;;;;;;37.50;29.10;;;7.00;1.00;;;;;;5070552;28;20680;-72
2022/01/01 00:28:05;;;;;;;39.03;30.80;;;6.90;1.00;;;;;;5071272;28;20686;-72
2022/01/01 00:30:33;;;;;;;40.07;31.37;;;7.00;1.00;;;;;;5070286;28;20545;-68
2022/01/01 00:33:00;;;;;;;45.33;36.73;;;7.00;1.00;;;;;;5070927;28;20206;-69
2022/01/01 00:35:27;;;;;;;47.07;34.17;;;6.90;1.00;;;;;;5070496;28;20280;-72
2022/01/01 00:37:54;;;;;;;51.77;37.30;;;6.80;1.00;;;;;;5070706;28;20259;-72
2022/01/01 00:40:21;;;;;;;48.40;33.20;;;6.80;1.00;;;;;;5070529;28;20263;-72
2022/01/01 00:42:48;;;;;;;48.47;36.93;;;6.80;1.00;;;;;;5070809;28;20255;-72
2022/01/01 00:45:15;;;;;;;47.10;37.53;;;6.80;1.00;;;;;;5070868;28;20209;-69
2022/01/01 00:47:44;;;;;;;53.43;37.27;;;6.70;1.00;;;;;;5071214;28;20210;-72
2022/01/01 00:50:11;;;;;;;52.33;38.30;;;6.70;1.00;;;;;;5071063;28;20285;-72
2022/01/01 00:52:38;;;;;;;53.03;37.43;;;6.60;99.90;;;;;;5069999;28;20275;-70
2022/01/01 00:55:06;;;;;;;51.50;37.80;;;6.60;99.90;;;;;;5070910;28;20230;-73
2022/01/01 00:57:33;;;;;;;55.03;37.53;;;6.50;99.90;;;;;;5070224;28;20602;-71
2022/01/01 01:00:01;;;;;;;58.20;38.37;;;6.50;99.90;;;;;;5070647;28;20734;-70
2022/01/01 01:02:28;;;;;;;54.60;38.37;;;6.40;99.90;;;;;;5070340;28;20704;-69
2022/01/01 01:04:56;;;;;;;53.57;37.10;;;6.40;78.10;;;;;;5070304;28;20206;-72
2022/01/01 01:07:23;;;;;;;52.23;36.80;;;6.40;1.00;;;;;;5070193;28;20202;-72
2022/01/01 01:09:50;;;;;;;51.17;39.50;;;6.30;1.00;;;;;;5070738;28;20206;-73
2022/01/01 01:12:23;;;;;;;54.13;38.17;;;6.40;1.00;;;;;;5070241;28;20610;-69
2022/01/01 01:14:52;;;;;;;50.30;37.53;;;6.40;1.00;;;;;;5070372;28;20735;-69
2022/01/01 01:17:19;;;;;;;45.97;37.47;;;6.30;1.00;;;;;;5069875;28;20669;-69
2022/01/01 01:19:46;;;;;;;52.50;36.80;;;6.30;1.00;;;;;;5070202;28;20198;-73
2022/01/01 01:22:14;;;;;;;60.17;41.73;;;6.30;1.00;;;;;;5070811;28;20613;-71
2022/01/01 01:24:42;;;;;;;53.90;39.37;;;6.30;1.00;;;;;;5070565;28;20629;-72
2022/01/01 01:27:09;;;;;;;68.37;49.73;;;6.30;1.00;;;;;;5070381;28;20738;-69
2022/01/01 01:29:41;;;;;;;64.47;45.10;;;6.30;1.00;;;;;;5069913;28;20210;-71
2022/01/01 01:32:08;;;;;;;65.17;46.07;;;6.30;1.00;;;;;;5070327;28;20202;-72
2022/01/01 01:34:35;;;;;;;60.97;42.53;;;6.20;1.00;;;;;;5069620;28;20759;-71
2022/01/01 01:37:02;;;;;;;59.37;40.27;;;6.20;1.00;;;;;;5070570;28;20206;-73
2022/01/01 01:39:30;;;;;;;56.00;38.53;;;6.10;1.00;;;;;;5069966;28;20202;-71
2022/01/01 01:41:57;;;;;;;53.67;35.97;;;6.10;1.00;;;;;;5070268;28;20202;-71
2022/01/01 01:44:26;;;;;;;56.60;38.87;;;6.10;1.00;;;;;;5072222;28;20628;-72
2022/01/01 01:46:53;;;;;;;53.37;34.67;;;6.20;1.00;;;;;;5073847;28;20206;-72
2022/01/01 01:49:20;;;;;;;48.27;35.97;;;6.20;1.00;;;;;;5073151;28;20206;-69
2022/01/01 01:51:48;;;;;;;51.07;33.53;;;6.10;1.00;;;;;;5073881;28;20279;-71
2022/01/01 01:54:16;;;;;;;48.00;35.00;;;6.10;1.00;;;;;;5074074;28;20206;-72
2022/01/01 01:56:46;;;;;;;47.73;33.90;;;6.10;1.00;;;;;;5073883;28;20328;-72
2022/01/01 01:59:14;;;;;;;47.20;32.97;;;6.00;1.00;;;;;;5073859;28;20256;-69
2022/01/01 02:01:41;;;;;;;46.67;31.57;;;6.00;1.00;;;;;;5073470;28;20627;-70
2022/01/01 02:04:08;;;;;;;41.97;29.27;;;6.00;1.00;;;;;;5073379;28;20232;-70
2022/01/01 02:06:36;;;;;;;30.73;23.13;;;6.00;1.00;;;;;;5073316;28;20638;-71
2022/01/01 02:09:03;;;;;;;31.60;21.70;;;5.80;1.00;;;;;;5073551;28;20199;-72
2022/01/01 02:11:31;;;;;;;31.13;20.83;;;5.70;1.00;;;;;;5073171;28;20210;-70
2022/01/01 02:14:15;;;;;;;31.37;21.07;;;5.70;1.00;;;;;;5073241;28;20260;-72
2022/01/01 02:17:07;;;;;;;25.70;19.43;;;5.80;1.00;;;;;;5073331;28;20240;-69
2022/01/01 02:19:49;;;;;;;28.73;21.10;;;5.80;1.00;;;;;;5072680;28;20204;-71
2022/01/01 02:22:18;;;;;;;23.53;17.47;;;5.90;1.00;;;;;;5073307;28;20202;-71
2022/01/01 02:24:45;;;;;;;33.20;19.27;;;5.90;1.00;;;;;;5073618;28;20202;-68
2022/01/01 02:27:12;;;;;;;25.57;17.23;;;5.90;1.00;;;;;;5073825;28;20202;-71
2022/01/01 02:29:39;;;;;;;27.70;17.10;;;5.90;1.00;;;;;;5072767;28;20206;-71
2022/01/01 02:32:11;;;;;;;21.50;16.17;;;5.90;1.00;;;;;;5073005;28;20205;-68
2022/01/01 02:34:38;;;;;;;25.07;17.07;;;5.80;1.00;;;;;;5072634;28;20202;-72
2022/01/01 02:37:06;;;;;;;26.30;18.57;;;5.80;1.00;;;;;;5072938;28;20291;-72
2022/01/01 02:39:34;;;;;;;25.13;17.33;;;5.80;1.00;;;;;;5072589;28;20691;-72
2022/01/01 02:42:01;;;;;;;23.57;17.40;;;5.70;1.00;;;;;;5073065;28;20613;-72
2022/01/01 02:44:29;;;;;;;24.33;18.07;;;5.70;1.00;;;;;;5072397;28;20210;-72
2022/01/01 02:46:57;;;;;;;23.60;16.77;;;5.80;1.00;;;;;;5072767;28;20212;-71
2022/01/01 02:49:24;;;;;;;22.73;16.97;;;5.70;1.00;;;;;;5072379;28;20206;-72
2022/01/01 02:51:51;;;;;;;25.17;17.57;;;5.70;1.00;;;;;;5072995;28;20307;-72
2022/01/01 02:54:18;;;;;;;26.20;19.10;;;5.60;1.00;;;;;;5071859;28;20252;-71
2022/01/01 02:56:48;;;;;;;25.83;19.67;;;5.60;1.00;;;;;;5072818;28;20234;-70
2022/01/01 02:59:15;;;;;;;27.20;19.47;;;5.60;1.00;;;;;;5072940;28;20240;-68
2022/01/01 03:01:42;;;;;;;26.93;20.23;;;5.60;1.00;;;;;;5072548;28;20260;-68
2022/01/01 03:04:09;;;;;;;28.03;18.23;;;5.60;1.00;;;;;;5072576;28;20206;-71
2022/01/01 03:06:36;;;;;;;25.87;19.30;;;5.50;1.00;;;;;;5072140;28;20206;-68
2022/01/01 03:09:04;;;;;;;27.43;18.77;;;5.60;1.00;;;;;;5072355;28;20247;-72
2022/01/01 03:11:31;;;;;;;31.90;20.23;;;5.50;1.00;;;;;;5072117;28;20703;-71
2022/01/01 03:13:59;;;;;;;25.20;19.90;;;5.40;1.00;;;;;;5077418;28;20637;-72
2022/01/01 03:16:26;;;;;;;26.30;18.03;;;5.30;1.00;;;;;;5071438;28;20230;-68
2022/01/01 03:18:53;;;;;;;25.13;16.87;;;5.20;1.00;;;;;;5072391;28;20669;-70
2022/01/01 03:21:20;;;;;;;25.53;17.57;;;5.30;1.00;;;;;;5071955;28;20769;-72
2022/01/01 03:23:47;;;;;;;27.60;17.30;;;5.30;3.90;;;;;;5072318;28;20251;-68
2022/01/01 03:26:14;;;;;;;25.87;19.87;;;5.30;1.00;;;;;;5072454;28;20206;-68
2022/01/01 03:28:41;;;;;;;33.00;18.30;;;5.20;1.00;;;;;;5071808;28;20210;-69
2022/01/01 03:31:09;;;;;;;20.77;15.17;;;4.90;1.00;;;;;;5072016;28;20232;-68
2022/01/01 03:33:36;;;;;;;25.37;16.93;;;4.90;1.00;;;;;;5072013;28;20641;-68
2022/01/01 03:36:04;;;;;;;27.83;17.93;;;4.80;24.70;;;;;;5072083;28;20291;-70
2022/01/01 03:38:31;;;;;;;24.50;17.13;;;4.90;83.60;;;;;;5071547;28;20206;-72
2022/01/01 03:40:58;;;;;;;25.67;15.70;;;5.10;83.00;;;;;;5071792;28;20208;-72
2022/01/01 03:43:25;;;;;;;32.63;18.43;;;5.10;1.00;;;;;;5071262;28;20214;-68
2022/01/01 03:45:52;;;;;;;24.57;15.40;;;5.10;1.00;;;;;;5071536;28;20259;-68
2022/01/01 03:48:21;;;;;;;22.20;16.33;;;5.10;1.00;;;;;;5071519;28;20202;-71
2022/01/01 03:50:48;;;;;;;25.07;17.73;;;5.00;1.00;;;;;;5071789;28;20263;-71
2022/01/01 03:53:16;;;;;;;19.37;13.97;;;4.70;1.00;;;;;;5072070;28;20206;-71
2022/01/01 03:55:43;;;;;;;18.80;14.40;;;4.60;1.00;;;;;;5071720;28;20316;-70
2022/01/01 03:58:10;;;;;;;21.60;15.20;;;4.50;1.00;;;;;;5071676;28;20241;-72
2022/01/01 04:00:39;;;;;;;21.57;15.40;;;4.60;95.00;;;;;;5071066;28;20201;-72
2022/01/01 04:03:09;;;;;;;19.73;14.13;;;4.60;92.80;;;;;;5071589;28;20209;-72
2022/01/01 04:05:40;;;;;;;19.07;13.23;;;4.60;62.60;;;;;;5070445;28;20272;-72
2022/01/01 04:08:08;;;;;;;20.40;13.67;;;4.70;7.20;;;;;;5071285;28;20735;-71
2022/01/01 04:10:35;;;;;;;23.87;15.37;;;4.80;1.00;;;;;;5070841;28;20251;-71
2022/01/01 04:13:04;;;;;;;21.17;13.53;;;4.90;1.00;;;;;;5071271;28;20202;-71
2022/01/01 04:15:32;;;;;;;19.93;13.23;;;4.80;1.00;;;;;;5070486;28;20206;-71
2022/01/01 04:18:02;;;;;;;19.00;13.03;;;4.80;1.00;;;;;;5071396;28;20263;-70
2022/01/01 04:20:30;;;;;;;18.20;12.47;;;4.80;1.00;;;;;;5070825;28;20197;-70
2022/01/01 04:22:58;;;;;;;19.50;13.93;;;4.60;1.00;;;;;;5071132;28;20206;-69
2022/01/01 04:25:26;;;;;;;18.53;13.50;;;4.50;1.00;;;;;;5070620;28;20565;-72
2022/01/01 04:27:55;;;;;;;17.20;13.20;;;4.40;1.00;;;;;;5070922;28;20201;-71
2022/01/01 04:30:22;;;;;;;16.83;13.13;;;4.30;1.00;;;;;;5070680;28;20259;-69
2022/01/01 04:32:50;;;;;;;16.33;11.90;;;4.30;1.00;;;;;;5070921;28;20202;-71
2022/01/01 04:35:17;;;;;;;15.40;11.83;;;4.30;23.10;;;;;;5071054;28;20262;-68
2022/01/01 04:37:43;;;;;;;19.27;11.43;;;4.40;1.00;;;;;;5071056;28;20234;-72
2022/01/01 04:40:12;;;;;;;19.90;13.33;;;4.60;1.00;;;;;;5071059;28;20202;-70
2022/01/01 04:42:40;;;;;;;14.00;10.80;;;4.60;1.00;;;;;;5070382;28;20257;-68
2022/01/01 04:45:07;;;;;;;14.77;12.00;;;4.70;1.00;;;;;;5070656;28;20287;-68
2022/01/01 04:47:34;;;;;;;14.07;11.43;;;4.70;1.00;;;;;;5070565;28;20256;-68
2022/01/01 04:50:03;;;;;;;14.97;11.97;;;4.60;1.00;;;;;;5070796;28;20255;-68
2022/01/01 04:52:30;;;;;;;18.73;13.40;;;4.70;1.00;;;;;;5070440;28;20217;-69
2022/01/01 04:54:56;;;;;;;18.23;13.70;;;4.60;1.00;;;;;;5070854;28;20255;-70
2022/01/01 04:57:30;;;;;;;16.40;10.87;;;4.50;1.00;;;;;;5070013;28;20234;-68
2022/01/01 04:59:58;;;;;;;17.63;12.60;;;4.60;1.00;;;;;;5070716;28;20268;-67
2022/01/01 05:02:26;;;;;;;18.40;12.40;;;4.50;1.00;;;;;;5070375;28;20570;-68
2022/01/01 05:04:53;;;;;;;15.87;11.07;;;4.60;1.00;;;;;;5070626;28;20233;-72
2022/01/01 05:07:20;;;;;;;12.97;10.23;;;4.40;1.00;;;;;;5070240;28;20248;-72
2022/01/01 05:09:47;;;;;;;16.83;12.43;;;4.40;1.00;;;;;;5070744;28;20198;-73
2022/01/01 05:12:14;;;;;;;19.70;12.23;;;4.50;1.00;;;;;;5070910;28;20202;-71
2022/01/01 05:14:42;;;;;;;17.53;12.10;;;4.50;1.00;;;;;;5070452;28;20260;-68
2022/01/01 05:17:09;;;;;;;16.47;11.07;;;4.50;1.00;;;;;;5070962;28;20226;-67
2022/01/01 05:19:36;;;;;;;15.53;11.70;;;4.50;1.00;;;;;;5074474;28;21153;-71
2022/01/01 05:22:04;;;;;;;13.67;10.70;;;4.50;1.00;;;;;;5074763;28;20202;-72
2022/01/01 05:24:31;;;;;;;15.93;11.40;;;4.50;1.00;;;;;;5074154;28;20210;-67
2022/01/01 05:26:58;;;;;;;17.93;11.97;;;4.60;1.00;;;;;;5074372;28;20264;-71
2022/01/01 05:29:25;;;;;;;19.30;10.40;;;4.30;1.00;;;;;;5074240;28;20198;-73
2022/01/01 05:31:53;;;;;;;19.17;12.83;;;4.30;1.00;;;;;;5074421;28;20201;-73
2022/01/01 05:34:20;;;;;;;15.80;11.67;;;4.20;1.00;;;;;;5073877;28;20210;-73
2022/01/01 05:36:47;;;;;;;16.40;11.77;;;4.20;1.00;;;;;;5074357;28;20237;-67
2022/01/01 05:39:14;;;;;;;15.43;11.03;;;4.30;1.00;;;;;;5074498;28;20730;-68
2022/01/01 05:41:41;;;;;;;16.90;11.33;;;4.50;1.00;;;;;;5073781;28;20255;-70
2022/01/01 05:44:08;;;;;;;17.13;12.40;;;4.40;1.00;;;;;;5073998;28;20213;-73
2022/01/01 05:46:35;;;;;;;14.87;10.87;;;4.40;1.00;;;;;;5073572;28;20276;-73
2022/01/01 05:49:04;;;;;;;13.27;9.80;;;4.40;1.00;;;;;;5074021;28;20206;-68
2022/01/01 05:51:31;;;;;;;14.40;11.13;;;4.40;1.00;;;;;;5073629;28;20275;-68
2022/01/01 05:53:58;;;;;;;14.37;9.83;;;4.50;1.00;;;;;;5073808;28;20210;-73
2022/01/01 05:56:24;;;;;;;14.03;10.23;;;4.50;1.00;;;;;;5073253;28;20709;-73
2022/01/01 05:58:51;;;;;;;14.77;10.40;;;4.40;1.00;;;;;;5073711;28;20670;-73
2022/01/01 06:01:18;;;;;;;13.23;9.17;;;4.40;1.00;;;;;;5073697;28;20207;-73
2022/01/01 06:03:45;;;;;;;13.60;9.43;;;4.50;1.00;;;;;;5074006;28;20206;-70
2022/01/01 06:06:14;;;;;;;11.80;9.63;;;4.40;1.00;;;;;;5073972;28;20673;-68
2022/01/01 06:08:41;;;;;;;14.07;9.87;;;4.40;1.00;;;;;;5073601;28;20209;-71
2022/01/01 06:11:08;;;;;;;16.50;9.57;;;4.50;1.00;;;;;;5073453;28;20275;-72
2022/01/01 06:13:35;;;;;;;12.10;9.47;;;4.40;1.00;;;;;;5073170;28;20271;-68
2022/01/01 06:16:02;;;;;;;13.63;9.17;;;4.40;1.00;;;;;;5073580;28;20268;-73
2022/01/01 06:18:29;;;;;;;10.70;8.37;;;4.50;1.00;;;;;;5073306;28;20198;-73
2022/01/01 06:20:56;;;;;;;13.50;8.97;;;4.40;1.00;;;;;;5073593;28;20206;-70
2022/01/01 06:23:25;;;;;;;12.13;9.70;;;4.40;1.00;;;;;;5073033;28;20733;-73
2022/01/01 06:25:52;;;;;;;10.90;7.40;;;4.40;1.00;;;;;;5073032;28;20202;-71
2022/01/01 06:28:19;;;;;;;8.03;7.23;;;4.40;1.00;;;;;;5072639;28;20734;-73
2022/01/01 06:30:46;;;;;;;11.53;7.20;;;4.40;1.00;;;;;;5072725;28;20205;-72
2022/01/01 06:33:14;;;;;;;11.83;7.43;;;4.40;1.00;;;;;;5073669;28;20244;-67
2022/01/01 06:35:41;;;;;;;11.23;9.60;;;4.40;1.00;;;;;;5073018;28;20208;-73
2022/01/01 06:38:08;;;;;;;14.63;10.70;;;4.40;1.00;;;;;;5073006;28;20233;-73
2022/01/01 06:40:39;;;;;;;14.83;10.20;;;4.30;1.00;;;;;;5072323;28;20260;-69
2022/01/01 06:43:06;;;;;;;14.10;10.03;;;4.30;1.00;;;;;;5072794;28;20720;-73
2022/01/01 06:45:33;;;;;;;16.50;11.07;;;4.30;1.00;;;;;;5072573;28;20602;-72
2022/01/01 06:48:01;;;;;;;13.63;11.23;;;4.20;1.00;;;;;;5073215;28;20267;-73
2022/01/01 06:50:28;;;;;;;14.87;10.87;;;4.20;1.00;;;;;;5072461;28;20256;-73
2022/01/01 06:52:55;;;;;;;14.90;9.97;;;4.20;1.00;;;;;;5072448;28;20622;-72
2022/01/01 06:55:22;;;;;;;14.53;9.67;;;4.30;1.00;;;;;;5072334;28;20255;-73
2022/01/01 06:57:50;;;;;;;12.47;9.90;;;4.20;1.00;;;;;;5072974;28;20291;-73
2022/01/01 07:00:18;;;;;;;15.10;9.10;;;4.20;1.00;;;;;;5072640;28;20206;-69
2022/01/01 07:02:47;;;;;;;18.20;10.07;;;4.10;1.00;;;;;;5073066;28;20280;-72
2022/01/01 07:05:15;;;;;;;14.60;10.13;;;4.20;1.00;;;;;;5072668;28;20202;-72
2022/01/01 07:07:42;;;;;;;11.83;8.63;;;4.40;1.00;;;;;;5072624;28;20578;-72
2022/01/01 07:10:12;;;;;;;12.87;8.73;;;4.00;1.00;;;;;;5072506;28;20202;-71
2022/01/01 07:12:39;;;;;;;8.57;7.67;;;3.90;1.00;;;;;;5072297;28;20210;-73
2022/01/01 07:15:09;;;;;;;11.30;7.70;;;3.80;1.00;;;;;;5072492;28;20206;-72
2022/01/01 07:17:36;;;;;;;12.10;7.63;;;3.70;1.00;;;;;;5071959;28;20263;-71
2022/01/01 07:20:04;;;;;;;14.27;9.83;;;3.70;1.00;;;;;;5072234;28;20323;-73
2022/01/01 07:22:31;;;;;;;11.27;7.27;;;3.70;1.00;;;;;;5071704;28;20206;-73
2022/01/01 07:24:58;;;;;;;10.17;7.40;;;3.70;1.00;;;;;;5072369;28;20336;-73
2022/01/01 07:27:25;;;;;;;10.87;7.17;;;3.60;1.00;;;;;;5071935;28;20264;-71
2022/01/01 07:29:52;;;;;;;8.07;6.77;;;3.60;1.00;;;;;;5072115;28;20259;-71
2022/01/01 07:32:21;;;;;;;8.87;6.63;;;3.50;1.00;;;;;;5071747;28;20202;-72
2022/01/01 07:34:48;;;;;;;9.57;6.53;;;3.60;1.00;;;;;;5071985;28;20214;-73
2022/01/01 07:37:15;;;;;;;9.03;6.50;;;3.70;1.00;;;;;;5071667;28;20252;-72
2022/01/01 07:39:42;;;;;;;9.60;6.47;;;3.70;1.00;;;;;;5072313;28;20205;-72
2022/01/01 07:42:12;;;;;;;8.93;5.97;;;3.60;1.00;;;;;;5071914;28;20244;-72
2022/01/01 07:44:39;;;;;;;18.03;11.40;;;3.80;1.00;;;;;;5071092;28;20206;-73
2022/01/01 07:47:06;;;;;;;13.13;9.13;;;4.00;1.00;;;;;;5071892;28;20210;-71
2022/01/01 07:49:35;;;;;;;64.47;43.93;;;4.10;1.00;;;;;;5071314;28;20203;-73
2022/01/01 07:52:02;;;;;;;15.43;11.33;;;4.30;1.00;;;;;;5071522;28;20589;-73
2022/01/01 07:54:29;;;;;;;11.33;6.00;;;4.50;1.00;;;;;;5071382;28;20206;-72
2022/01/01 07:56:56;;;;;;;10.47;7.07;;;4.60;1.00;;;;;;5071617;28;20234;-73
2022/01/01 07:59:23;;;;;;;10.90;7.07;;;4.40;1.00;;;;;;5071233;28;20252;-74
2022/01/01 08:01:50;;;;;;;9.87;6.70;;;4.30;1.00;;;;;;5071574;28;20256;-73
2022/01/01 08:04:17;;;;;;;9.57;6.90;;;4.30;1.00;;;;;;5071209;28;20256;-70
2022/01/01 08:06:46;;;;;;;7.43;6.20;;;4.40;1.00;;;;;;5071400;28;20203;-72
2022/01/01 08:09:14;;;;;;;12.37;7.47;;;4.40;1.00;;;;;;5071617;28;20665;-69
2022/01/01 08:11:41;;;;;;;11.47;6.87;;;4.40;1.00;;;;;;5071176;28;20238;-73
2022/01/01 08:14:08;;;;;;;8.00;5.80;;;4.60;1.00;;;;;;5071191;28;20206;-73
2022/01/01 08:16:35;;;;;;;9.17;5.97;;;4.60;1.00;;;;;;5070623;28;20308;-69
2022/01/01 08:19:02;;;;;;;7.90;6.27;;;4.80;1.00;;;;;;5071230;28;20206;-73
2022/01/01 08:21:29;;;;;;;7.90;5.90;;;5.00;1.00;;;;;;5070657;28;20202;-72
2022/01/01 08:23:58;;;;;;;7.47;5.97;;;5.00;1.00;;;;;;5071227;28;20206;-68
2022/01/01 08:26:25;;;;;;;8.20;6.00;;;5.20;1.00;;;;;;5070680;28;20198;-73
2022/01/01 08:28:51;;;;;;;10.93;5.57;;;5.70;1.00;;;;;;5070805;28;20206;-69
2022/01/01 08:31:19;;;;;;;7.23;5.40;;;6.10;1.00;;;;;;5070848;28;20202;-68
2022/01/01 08:33:46;;;;;;;7.00;4.90;;;6.30;1.00;;;;;;5070929;28;20561;-72
2022/01/01 08:36:14;;;;;;;6.57;5.23;;;7.90;1.00;;;;;;5071050;28;20719;-73
2022/01/01 08:38:41;;;;;;;5.20;3.70;;;8.00;1.00;;;;;;5070739;28;20242;-75
2022/01/01 08:41:09;;;;;;;7.00;5.20;;;8.50;1.00;;;;;;5070547;28;20203;-72
2022/01/01 08:43:38;;;;;;;5.33;4.57;;;8.70;1.00;;;;;;5070469;28;20210;-70
2022/01/01 08:46:07;;;;;;;6.07;3.77;;;8.00;1.00;;;;;;5071114;28;20293;-75
2022/01/01 08:48:34;;;;;;;5.30;3.63;;;7.60;1.00;;;;;;5070495;28;20202;-75
2022/01/01 08:51:13;;;;;;;5.50;3.73;;;8.00;1.00;;;;;;5070713;28;20260;-75
2022/01/01 08:53:40;;;;;;;5.60;4.43;;;8.50;1.00;;;;;;5070133;28;20206;-72
2022/01/01 08:56:07;;;;;;;5.53;3.93;;;8.60;1.00;;;;;;5070781;28;20229;-70
2022/01/01 08:58:36;;;;;;;5.13;4.03;;;9.60;1.00;;;;;;5070423;28;20332;-72
2022/01/01 09:01:03;;;;;;;7.00;4.23;;;10.10;1.00;;;;;;5070576;28;20206;-67
2022/01/01 09:03:30;;;;;;;6.20;5.00;;;9.90;1.00;;;;;;5070015;28;20552;-69
2022/01/01 09:05:57;;;;;;;7.93;6.50;;;9.50;1.00;;;;;;5070692;28;20327;-69
2022/01/01 09:08:24;;;;;;;6.70;5.30;;;9.30;1.00;;;;;;5070152;28;20206;-68
2022/01/01 09:10:51;;;;;;;7.67;6.33;;;9.70;1.00;;;;;;5070726;28;20198;-73
2022/01/01 09:13:18;;;;;;;7.53;5.00;;;10.60;1.00;;;;;;5070143;28;20255;-71
2022/01/01 09:15:46;;;;;;;8.20;5.17;;;10.70;1.00;;;;;;5070768;28;20255;-68
2022/01/01 09:18:13;;;;;;;8.33;5.63;;;11.20;1.00;;;;;;5070820;28;20238;-68
2022/01/01 09:20:40;;;;;;;7.43;4.70;;;10.80;1.00;;;;;;5070595;28;20285;-68
2022/01/01 09:23:07;;;;;;;4.53;4.10;;;10.90;1.00;;;;;;5070569;28;20202;-68
2022/01/01 09:25:35;;;;;;;4.87;4.03;;;11.00;1.00;;;;;;5069958;28;20202;-70
2022/01/01 09:28:02;;;;;;;7.37;4.00;;;11.40;1.00;;;;;;5070296;28;20563;-68
2022/01/01 09:30:29;;;;;;;5.77;4.60;;;11.90;1.00;;;;;;5070247;28;20198;-71
2022/01/01 09:32:58;;;;;;;5.17;4.23;;;11.90;1.00;;;;;;5070071;28;20202;-70
2022/01/01 09:35:25;;;;;;;5.63;4.70;;;12.40;1.00;;;;;;5069793;28;20206;-69
2022/01/01 09:37:52;;;;;;;42.60;22.00;;;13.00;1.00;;;;;;5070122;28;20230;-71
2022/01/01 09:40:19;;;;;;;6.53;4.45;;;14.00;1.00;;;;;;5069874;28;20206;-74
2022/01/01 09:42:47;;;;;;;6.25;5.65;;;14.00;1.00;;;;;;5070364;28;20252;-73
2022/01/01 09:45:14;;;;;;;5.93;4.65;;;13.60;1.00;;;;;;5070592;28;20214;-68
2022/01/01 09:47:42;;;;;;;9.57;4.65;;;13.90;1.00;;;;;;5070101;28;20206;-71
2022/01/01 09:50:11;;;;;;;6.43;5.38;;;12.60;1.00;;;;;;5070141;28;20259;-69
2022/01/01 09:52:39;;;;;;;4.93;4.10;;;14.20;1.00;;;;;;5069943;28;20284;-68
2022/01/01 09:55:07;;;;;;;7.47;4.60;;;14.30;1.00;;;;;;5069110;28;20202;-73
2022/01/01 09:57:34;;;;;;;13.65;10.40;;;14.60;1.00;;;;;;5069668;28;20234;-69
2022/01/01 10:00:01;;;;;;;4.90;4.43;;;15.70;1.00;;;;;;5070132;28;20203;-69
2022/01/01 10:02:28;;;;;;;7.07;5.68;;;15.40;99.90;;;;;;5069033;28;20252;-72
2022/01/01 10:04:56;;;;;;;5.70;4.38;;;15.20;99.90;;;;;;5071569;28;20271;-73
2022/01/01 10:07:29;;;;;;;6.82;5.25;;;14.50;99.90;;;;;;5073470;28;20217;-68
2022/01/01 10:09:56;;;;;;;5.80;4.10;;;16.90;99.90;;;;;;5072961;28;20206;-71
2022/01/01 10:12:39;;;;;;;5.38;4.88;;;15.70;99.90;;;;;;5073349;28;20666;-70
2022/01/01 10:15:08;;;;;;;5.28;4.43;;;16.90;99.90;;;;;;5073668;28;20731;-74
2022/01/01 10:17:35;;;;;;;5.18;4.60;;;18.70;99.90;;;;;;5072748;28;20760;-69
2022/01/01 10:20:03;;;;;;;4.95;4.55;;;19.10;99.90;;;;;;5073740;28;20214;-68
2022/01/01 10:22:32;;;;;;;5.35;4.80;;;18.70;99.90;;;;;;5073212;28;20202;-68
2022/01/01 10:27:55;;;;;;;4.28;3.70;;;20.00;99.90;;;;;;5071667;28;20203;-69
2022/01/01 10:30:25;;;;;;;7.38;5.00;;;19.90;99.90;;;;;;5071175;28;20658;-72
2022/01/01 10:33:07;;;;;;;18.67;11.35;;;19.90;99.90;;;;;;5071680;28;20263;-70
2022/01/01 10:35:36;;;;;;;8.10;6.68;;;19.90;99.90;;;;;;5071248;28;20198;-68
2022/01/01 10:38:07;;;;;;;4.88;4.47;;;20.70;99.90;;;;;;5071460;28;20268;-69
2022/01/01 10:40:34;;;;;;;5.55;4.32;;;21.00;99.90;;;;;;5071038;28;20244;-69
2022/01/01 10:43:01;;;;;;;28.02;15.38;;;20.00;99.90;;;;;;5071456;28;20198;-69
2022/01/01 10:45:37;;;;;;;9.93;6.63;;;19.80;99.90;;;;;;5070705;28;20674;-69
2022/01/01 10:48:28;;;;;;;5.25;4.78;;;19.20;99.90;;;;;;5071209;28;20206;-69
2022/01/01 10:50:57;;;;;;;4.75;4.35;;;19.80;99.90;;;;;;5074091;28;20263;-68
2022/01/01 10:53:27;;;;;;;4.85;4.35;;;16.20;99.90;;;;;;5070706;28;20284;-69
2022/01/01 10:55:55;;;;;;;4.05;3.65;;;13.20;1.00;;;;;;5071112;28;20210;-67
2022/01/01 10:58:26;;;;;;;4.35;3.95;;;11.90;1.00;;;;;;5070508;28;20322;-69
2022/01/01 11:00:58;;;;;;;3.88;3.47;;;11.40;1.00;;;;;;5070520;28;20212;-68
2022/01/01 11:03:27;;;;;;;3.67;3.33;;;11.00;1.00;;;;;;5070420;28;20206;-69
2022/01/01 11:06:05;;;;;;;4.25;3.45;;;11.00;1.00;;;;;;5070865;28;20202;-69
2022/01/01 11:08:34;;;;;;;4.88;4.05;;;11.30;1.00;;;;;;5070711;28;20217;-69
2022/01/01 11:11:02;;;;;;;4.80;4.30;;;11.40;1.00;;;;;;5070922;28;20206;-69
2022/01/01 11:13:29;;;;;;;4.50;4.07;;;11.40;1.00;;;;;;5070153;28;20742;-70
2022/01/01 11:15:56;;;;;;;5.30;4.83;;;11.60;1.00;;;;;;5069971;28;20202;-69
2022/01/01 11:18:25;;;;;;;6.73;4.47;;;11.60;1.00;;;;;;5070369;28;20238;-69
2022/01/01 11:20:53;;;;;;;6.20;5.60;;;11.70;1.00;;;;;;5070705;28;20207;-69
2022/01/01 11:23:21;;;;;;;8.73;7.53;;;11.70;1.00;;;;;;5070267;28;20202;-69
2022/01/01 11:25:51;;;;;;;7.73;5.63;;;11.70;1.00;;;;;;5070654;28;20248;-69
2022/01/01 11:28:20;;;;;;;19.60;11.17;;;11.70;1.00;;;;;;5070043;28;20206;-69
2022/01/01 11:30:51;;;;;;;8.53;6.07;;;11.80;1.00;;;;;;5070428;28;20206;-69
2022/01/01 11:33:20;;;;;;;7.10;5.93;;;11.90;1.00;;;;;;5070179;28;20626;-70
2022/01/01 11:35:53;;;;;;;8.77;6.33;;;11.90;1.00;;;;;;5070047;28;20202;-69
2022/01/01 11:38:21;;;;;;;12.60;9.70;;;11.90;1.00;;;;;;5069673;28;20577;-69
2022/01/01 11:40:57;;;;;;;16.93;11.13;;;12.00;1.00;;;;;;5070224;28;20206;-70
2022/01/01 11:43:46;;;;;;;7.87;6.13;;;12.10;1.00;;;;;;5069489;28;20213;-73
2022/01/01 11:46:16;;;;;;;10.13;6.53;;;12.20;1.00;;;;;;5068488;28;20222;-69
2022/01/01 11:48:48;;;;;;;8.03;6.37;;;12.20;1.00;;;;;;5070079;28;20210;-69
2022/01/01 11:51:38;;;;;;;7.43;6.50;;;12.20;1.00;;;;;;5070123;28;20289;-69
2022/01/01 11:54:08;;;;;;;12.50;6.53;;;12.30;1.00;;;;;;5068430;28;20212;-68
2022/01/01 11:57:05;;;;;;;11.77;8.43;;;12.40;1.00;;;;;;5069325;28;20831;-69
2022/01/01 11:59:40;;;;;;;6.53;5.87;;;12.40;1.00;;;;;;5066688;28;20253;-69
2022/01/01 12:02:28;;;;;;;8.57;7.67;;;12.40;1.00;;;;;;5070003;28;20228;-69
2022/01/01 12:04:57;;;;;;;10.47;7.23;;;12.50;1.00;;;;;;5069501;28;20194;-69
2022/01/01 12:07:30;;;;;;;7.80;6.83;;;12.50;1.00;;;;;;5069235;28;20289;-69
2022/01/01 12:10:18;;;;;;;7.43;6.27;;;12.70;1.00;;;;;;5069783;28;20212;-70
2022/01/01 12:12:49;;;;;;;7.40;6.07;;;12.80;1.00;;;;;;5069446;28;20247;-71
2022/01/01 12:15:28;;;;;;;6.18;5.35;;;13.00;1.00;;;;;;5069492;28;20252;-72
2022/01/01 12:17:57;;;;;;;6.10;5.55;;;13.20;1.00;;;;;;5069138;28;20665;-72
2022/01/01 12:20:27;;;;;;;5.90;4.77;;;13.30;1.00;;;;;;5070333;28;20297;-72
2022/01/01 12:22:55;;;;;;;6.35;5.25;;;13.40;1.00;;;;;;5071211;28;20213;-70
2022/01/01 12:25:24;;;;;;;4.85;4.45;;;13.50;1.00;;;;;;5070829;28;20198;-70
2022/01/01 12:27:54;;;;;;;4.28;3.53;;;13.60;1.00;;;;;;5070089;28;20210;-72
2022/01/01 12:30:36;;;;;;;4.20;3.80;;;13.80;1.00;;;;;;5070676;28;20682;-70
2022/01/01 12:33:03;;;;;;;4.22;3.58;;;13.80;1.00;;;;;;5070940;28;20210;-70
2022/01/01 12:35:42;;;;;;;4.47;3.13;;;14.10;1.00;;;;;;5070781;28;20206;-69
2022/01/01 12:38:11;;;;;;;4.20;3.35;;;14.10;1.00;;;;;;5071041;28;20263;-70
2022/01/01 12:40:56;;;;;;;3.50;1.88;;;14.30;1.00;;;;;;5070522;28;20259;-71
2022/01/01 12:43:25;;;;;;;5.07;2.72;;;14.40;1.00;;;;;;5070583;28;20236;-74
2022/01/01 12:45:54;;;;;;;3.15;2.40;;;14.50;1.00;;;;;;5071093;28;20251;-69
2022/01/01 12:48:25;;;;;;;2.22;1.98;;;14.40;1.00;;;;;;5070619;28;20271;-71
2022/01/01 12:51:04;;;;;;;3.72;2.33;;;14.60;1.00;;;;;;5070621;28;20291;-70
2022/01/01 12:53:32;;;;;;;2.35;1.75;;;14.60;1.00;;;;;;5070011;28;20260;-71
2022/01/01 12:56:04;;;;;;;2.53;2.33;;;14.70;1.00;;;;;;5070774;28;20202;-70
2022/01/01 12:58:38;;;;;;;4.28;3.65;;;14.80;1.00;;;;;;5070038;28;20279;-70
2022/01/01 13:01:16;;;;;;;2.47;2.28;;;15.00;1.00;;;;;;5069821;28;20256;-71