Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:19;;;;;;;11.00;4.93;;;;;;;19.96;82.93;98300.59;5075997;28;20214;-88
2022/09/16 00:02:45;;;;;;;12.93;5.33;;;;;;;21.27;84.58;98537.38;5076087;28;20571;-88
2022/09/16 00:05:11;;;;;;;17.30;5.40;;;;;;;19.24;83.84;98181.50;5075819;28;20164;-87
2022/09/16 00:07:36;;;;;;;11.73;4.87;;;;;;;21.33;84.56;98532.13;5091528;28;20179;-87
2022/09/16 00:10:03;;;;;;;10.20;4.90;;;;;;;19.79;84.34;98257.09;5092630;28;20629;-86
2022/09/16 00:12:29;;;;;;;12.17;5.27;;;;;;;21.28;83.51;98502.19;5076699;28;20172;-88
2022/09/16 00:14:55;;;;;;;13.70;5.23;;;;;;;19.49;86.67;98260.00;5074353;28;20179;-88
2022/09/16 00:17:21;;;;;;;16.97;5.00;;;;;;;20.07;87.72;98349.28;5078167;28;20158;-88
2022/09/16 00:19:48;;;;;;;12.60;5.20;;;;;;;19.95;86.55;98311.72;5075590;28;20254;-88
2022/09/16 00:22:13;;;;;;;17.73;5.60;;;;;;;20.76;86.73;98445.34;5090796;28;20199;-89
2022/09/16 00:24:39;;;;;;;13.93;5.30;;;;;;;19.15;86.24;98191.84;5074916;28;20672;-89
2022/09/16 00:27:04;;;;;;;9.80;5.20;;;;;;;19.34;85.68;98219.91;5074778;28;20621;-88
2022/09/16 00:29:30;;;;;;;10.93;4.97;;;;;;;19.85;87.50;98334.09;5075116;28;20696;-88
2022/09/16 00:31:55;;;;;;;13.77;5.97;;;;;;;20.13;87.92;98380.91;5074907;28;20157;-88
2022/09/16 00:34:21;;;;;;;12.90;5.63;;;;;;;19.38;88.24;98254.13;5073640;28;20216;-88
2022/09/16 00:36:46;;;;;;;14.27;5.53;;;;;;;20.35;88.39;98428.69;5075848;28;20678;-88
2022/09/16 00:39:12;;;;;;;10.03;5.70;;;;;;;19.40;89.49;98253.25;5073752;28;20171;-87
2022/09/16 00:41:38;;;;;;;14.33;6.00;;;;;;;20.93;88.84;98510.31;5093898;28;20181;-88
2022/09/16 00:44:25;;;;;;;10.60;5.17;;;;;;;20.90;88.90;98515.50;5090374;28;20662;-89
2022/09/16 00:46:52;;;;;;;11.97;5.40;;;;;;;20.31;89.72;98452.69;5080903;28;20173;-88
2022/09/16 00:49:26;;;;;;;13.00;5.43;;;;;;;20.35;89.91;98430.41;5075757;28;20175;-88
2022/09/16 00:51:58;;;;;;;14.10;5.30;;;;;;;20.83;92.84;98527.56;5076268;28;20169;-90
2022/09/16 00:54:25;;;;;;;8.47;4.93;;;;;;;19.37;91.79;98247.25;5076267;28;20157;-89
2022/09/16 00:56:54;;;;;;;9.43;5.23;;;;;;;19.85;90.63;98330.66;5076456;28;20169;-89
2022/09/16 00:59:25;;;;;;;12.00;5.20;;;;;;;20.92;91.45;98524.03;5075995;28;20584;-89
2022/09/16 01:01:52;;;;;;;11.67;5.33;;;;;;;19.39;91.64;98308.00;5074909;28;20173;-89
2022/09/16 01:04:20;;;;;;;11.03;5.43;;;;;;;18.67;91.75;98185.47;5075672;28;20275;-89
2022/09/16 01:06:46;;;;;;;14.70;5.67;;;;;;;17.98;90.74;98062.13;5091136;28;20712;-89
2022/09/16 01:09:11;;;;;;;13.33;5.53;;;;;;;20.75;91.45;98528.53;5075727;28;20189;-89
2022/09/16 01:11:37;;;;;;;15.93;6.20;;;;;;;20.85;90.84;98545.59;5091419;28;20202;-88
2022/09/16 01:17:00;;;;;;;15.17;6.23;;;;;;;18.83;91.54;98225.50;5057995;28;20175;-89
2022/09/16 01:19:57;;;;;;;12.67;5.97;;;;;;;20.84;90.38;98549.88;5056049;28;20264;-89
2022/09/16 01:22:50;;;;;;;14.83;6.17;;;;;;;20.86;88.92;98547.25;5054583;28;20223;-86
2022/09/16 01:25:53;;;;;;;12.27;5.90;;;;;;;20.78;89.60;98547.34;5055241;28;20560;-86
2022/09/16 01:28:27;;;;;;;14.67;6.07;;;;;;;20.66;90.46;98551.78;5055122;28;20240;-86
2022/09/16 01:31:07;;;;;;;12.67;6.03;;;;;;;20.44;91.31;98515.97;5069521;28;20556;-87
2022/09/16 01:33:47;;;;;;;12.60;6.30;;;;;;;19.45;91.92;98362.72;5053086;28;20157;-86
2022/09/16 01:36:29;;;;;;;12.87;5.90;;;;;;;19.57;94.73;98409.69;5069375;28;20480;-84
2022/09/16 01:39:27;;;;;;;14.27;5.73;;;;;;;20.30;94.83;98533.25;5077196;28;20168;-84
2022/09/16 01:42:09;;;;;;;13.87;6.17;;;;;;;20.21;96.97;98541.03;5078040;28;20236;-85
2022/09/16 01:44:44;;;;;;;10.93;6.00;;;;;;;20.21;97.17;98535.03;5076678;28;20189;-85
2022/09/16 01:47:21;;;;;;;11.87;6.17;;;;;;;20.23;97.26;98534.16;5073963;28;20212;-86
2022/09/16 01:50:02;;;;;;;13.80;6.30;;;;;;;19.92;97.83;98509.56;5073937;28;20165;-86
2022/09/16 01:52:38;;;;;;;18.10;5.90;;;;;;;20.12;96.71;98527.38;5073653;28;20169;-86
2022/09/16 01:55:07;;;;;;;12.30;5.90;;;;;;;19.31;96.93;98407.28;5089105;28;20657;-85
2022/09/16 01:57:42;;;;;;;15.60;6.17;;;;;;;20.06;97.79;98530.00;5073638;28;20171;-85
2022/09/16 02:00:13;;;;;;;13.70;6.10;;;;;;;19.82;97.55;98482.25;5073190;28;20182;-85
2022/09/16 02:02:51;;;;;;;13.17;6.00;;;;;;;20.16;97.04;98535.03;5072927;28;20152;-85
2022/09/16 02:05:26;;;;;;;13.00;6.40;;;;;;;20.19;97.10;98529.06;5073173;28;20198;-85
2022/09/16 02:08:00;;;;;;;12.03;5.80;;;;;;;20.29;95.84;98533.28;5073278;28;20247;-85
2022/09/16 02:10:34;;;;;;;14.37;6.57;;;;;;;18.99;94.53;98321.13;5072685;28;20192;-85
2022/09/16 02:13:09;;;;;;;14.67;7.00;;;;;;;20.14;94.80;98515.38;5072612;28;20160;-85
2022/09/16 02:15:37;;;;;;;13.53;6.53;;;;;;;19.86;96.01;98550.72;5063424;28;20169;-86
2022/09/16 02:18:10;;;;;;;18.47;6.90;;;;;;;19.43;95.73;98463.69;5067227;28;20757;-85
2022/09/16 02:20:41;;;;;;;18.13;7.77;;;;;;;18.85;94.14;98368.25;5051961;28;20256;-85
2022/09/16 02:23:17;;;;;;;18.33;7.30;;;;;;;19.63;94.26;98499.50;5051783;28;20197;-85
2022/09/16 02:25:45;;;;;;;17.00;8.00;;;;;;;19.90;93.57;98544.69;5068386;28;20655;-85
2022/09/16 02:28:18;;;;;;;16.10;6.80;;;;;;;18.83;95.00;98400.75;5052528;28;20173;-85
2022/09/16 02:30:49;;;;;;;14.27;6.20;;;;;;;19.68;95.19;98550.84;5068026;28;20185;-85
2022/09/16 02:33:16;;;;;;;14.70;6.60;;;;;;;19.55;96.35;98560.34;5052478;28;20244;-84
2022/09/16 02:35:47;;;;;;;11.47;5.97;;;;;;;19.52;95.72;98549.22;5052148;28;20221;-84
2022/09/16 02:38:28;;;;;;;17.83;6.97;;;;;;;19.53;95.00;98553.50;5052641;28;20249;-84
2022/09/16 02:40:56;;;;;;;14.70;6.43;;;;;;;19.58;95.44;98559.47;5052703;28;20301;-84
2022/09/16 02:43:23;;;;;;;17.10;6.33;;;;;;;19.44;95.92;98569.81;5052658;28;20195;-83
2022/09/16 02:45:58;;;;;;;15.80;6.97;;;;;;;19.56;95.15;98587.69;5061380;28;20660;-84
2022/09/16 02:48:58;;;;;;;18.70;6.53;;;;;;;19.52;94.90;98588.59;5073068;28;20196;-84
2022/09/16 02:51:54;;;;;;;17.10;8.07;;;;;;;19.47;95.88;98577.50;5072588;28;20203;-86
2022/09/16 02:54:38;;;;;;;15.57;6.40;;;;;;;19.52;95.90;98569.75;5073253;28;20165;-86
2022/09/16 02:57:04;;;;;;;13.77;6.60;;;;;;;19.17;95.65;98518.59;5073131;28;20192;-86
2022/09/16 02:59:30;;;;;;;14.20;6.53;;;;;;;19.53;95.54;98580.00;5072649;28;20156;-86
2022/09/16 03:01:58;;;;;;;13.83;5.87;;;;;;;16.44;95.03;98029.50;5075028;28;20643;-86
2022/09/16 03:04:24;;;;;;;14.77;6.70;;;;;;;18.36;94.63;98353.06;5078500;28;20195;-87
2022/09/16 03:06:49;;;;;;;15.50;6.57;;;;;;;19.34;96.41;98534.72;5077362;28;20693;-86
2022/09/16 03:09:17;;;;;;;13.23;6.50;;;;;;;19.21;95.90;98508.28;5077455;28;20605;-86
2022/09/16 03:12:10;;;;;;;13.70;6.17;;;;;;;19.43;96.04;98562.97;5093616;28;20543;-86
2022/09/16 03:14:41;;;;;;;15.97;6.07;;;;;;;19.40;96.19;98571.53;5076208;28;20235;-86
2022/09/16 03:17:26;;;;;;;10.93;5.90;;;;;;;19.37;96.96;98565.50;5063184;28;20186;-86
2022/09/16 03:20:00;;;;;;;15.30;6.33;;;;;;;19.37;97.43;98558.66;5060046;28;20169;-86
2022/09/16 03:22:52;;;;;;;13.17;6.30;;;;;;;19.25;98.80;98556.19;5057697;28;20165;-86
2022/09/16 03:25:51;;;;;;;18.10;6.10;;;;;;;18.79;99.46;98477.69;5056244;28;20264;-86
2022/09/16 03:28:23;;;;;;;18.87;6.40;;;;;;;19.13;100.00;98550.22;5056234;28;20252;-87
2022/09/16 03:31:09;;;;;;;16.27;6.60;;;;;;;18.98;100.00;98558.81;5056089;28;20158;-87
2022/09/16 03:33:49;;;;;;;20.23;6.63;;;;;;;19.14;100.00;98563.06;5056012;28;20161;-86
2022/09/16 03:36:19;;;;;;;16.87;6.57;;;;;;;19.26;100.00;98546.75;5055954;28;20161;-87
2022/09/16 03:38:45;;;;;;;15.70;6.13;;;;;;;19.25;99.39;98540.78;5055896;28;20161;-86
2022/09/16 03:41:12;;;;;;;14.67;6.23;;;;;;;19.26;98.31;98539.03;5055657;28;20173;-89
2022/09/16 03:43:38;;;;;;;17.00;6.40;;;;;;;19.15;96.65;98518.56;5056893;28;20193;-87
2022/09/16 03:46:09;;;;;;;22.23;7.17;;;;;;;18.72;96.52;98429.84;5058377;28;20177;-88
2022/09/16 03:48:34;;;;;;;19.90;6.80;;;;;;;19.43;95.65;98502.22;5057644;28;20197;-86
2022/09/16 03:51:00;;;;;;;18.23;6.53;;;;;;;17.97;96.30;98260.16;5056655;28;20162;-88
2022/09/16 03:53:25;;;;;;;15.70;6.50;;;;;;;18.49;95.92;98339.38;5054494;28;20512;-88
2022/09/16 03:55:51;;;;;;;11.30;6.37;;;;;;;16.80;95.56;98051.59;5054410;28;20185;-88
2022/09/16 03:58:16;;;;;;;18.17;6.67;;;;;;;17.99;96.09;98296.03;5055491;28;20154;-87
2022/09/16 04:00:41;;;;;;;13.33;6.37;;;;;;;18.41;95.37;98315.44;5055987;28;20655;-88
2022/09/16 04:03:07;;;;;;;16.23;6.50;;;;;;;18.82;94.80;98377.66;5056009;28;20193;-88
2022/09/16 04:05:32;;;;;;;16.80;6.23;;;;;;;18.44;94.72;98347.06;5055080;28;20727;-88
2022/09/16 04:07:58;;;;;;;14.77;6.17;;;;;;;18.26;93.83;98312.13;5071233;28;20177;-89
2022/09/16 04:10:23;;;;;;;13.63;6.17;;;;;;;16.79;94.86;98066.06;5054716;28;20177;-88
2022/09/16 04:12:49;;;;;;;18.47;6.40;;;;;;;16.99;94.91;98122.25;5056056;28;20162;-88
2022/09/16 04:15:14;;;;;;;26.40;8.27;;;;;;;19.41;97.18;98583.50;5055487;28;20161;-89
2022/09/16 04:17:40;;;;;;;26.93;7.43;;;;;;;16.53;96.03;98072.94;5056408;28;20177;-86
2022/09/16 04:20:07;;;;;;;21.43;7.10;;;;;;;18.74;95.59;98428.97;5044032;28;20228;-87
2022/09/16 04:22:32;;;;;;;24.20;8.40;;;;;;;19.54;94.71;98556.06;5059880;28;20185;-87
2022/09/16 04:24:58;;;;;;;27.00;8.40;;;;;;;18.07;94.15;98301.97;5066609;28;20721;-89
2022/09/16 04:27:24;;;;;;;22.70;7.80;;;;;;;19.60;94.31;98552.59;5057524;28;20193;-88
2022/09/16 04:29:49;;;;;;;26.10;7.97;;;;;;;19.00;94.50;98439.13;5064003;28;20200;-88
2022/09/16 04:32:14;;;;;;;28.57;8.83;;;;;;;19.77;92.55;98535.38;5076312;28;20181;-88
2022/09/16 04:34:40;;;;;;;29.57;9.07;;;;;;;19.47;91.50;98485.09;5073789;28;20290;-88
2022/09/16 04:37:06;;;;;;;35.23;10.80;;;;;;;18.49;90.80;98313.75;5083514;28;20169;-87
2022/09/16 04:39:31;;;;;;;27.67;8.63;;;;;;;18.81;90.31;98363.16;5084147;28;20199;-90
2022/09/16 04:41:58;;;;;;;22.90;8.57;;;;;;;19.46;88.91;98462.81;5074775;28;20189;-88
2022/09/16 04:44:25;;;;;;;24.80;8.90;;;;;;;20.13;89.88;98560.81;5074859;28;20204;-87
2022/09/16 04:46:50;;;;;;;32.10;8.53;;;;;;;19.55;90.75;98456.78;5074682;28;20556;-88
2022/09/16 04:49:16;;;;;;;27.40;8.90;;;;;;;18.96;89.48;98357.91;5074504;28;20196;-88
2022/09/16 04:51:41;;;;;;;34.60;9.90;;;;;;;19.55;88.46;98436.25;5075179;28;20176;-88
2022/09/16 04:54:07;;;;;;;29.23;9.27;;;;;;;19.68;87.21;98422.44;5075205;28;20653;-88
2022/09/16 04:56:33;;;;;;;22.27;8.50;;;;;;;20.01;88.50;98468.38;5073408;28;20284;-88
2022/09/16 04:59:01;;;;;;;27.87;8.00;;;;;;;20.14;87.19;98459.69;5074587;28;20863;-88
2022/09/16 05:01:32;;;;;;;24.97;9.13;;;;;;;20.82;86.64;98568.75;5074639;28;20188;-89
2022/09/16 05:04:00;;;;;;;14.20;6.90;;;;;;;19.83;86.15;98453.13;5073927;28;20220;-89
2022/09/16 05:06:28;;;;;;;17.47;6.27;;;;;;;20.19;89.20;98589.00;5083518;28;20180;-88
2022/09/16 05:08:59;;;;;;;12.87;5.70;;;;;;;18.59;88.53;98318.84;5076920;28;20193;-87
2022/09/16 05:11:27;;;;;;;18.43;7.07;;;;;;;19.41;89.07;98438.91;5076785;28;20184;-86
2022/09/16 05:13:53;;;;;;;19.03;7.33;;;;;;;20.34;89.97;98596.63;5080754;28;20211;-87
2022/09/16 05:16:22;;;;;;;16.67;6.70;;;;;;;20.22;90.52;98565.00;5076982;28;20627;-87
2022/09/16 05:18:49;;;;;;;17.97;6.67;;;;;;;20.29;89.53;98566.69;5044430;28;20304;-87
2022/09/16 05:21:17;;;;;;;18.90;6.23;;;;;;;20.52;89.14;98575.03;5055678;28;20272;-88
2022/09/16 05:23:44;;;;;;;12.23;6.17;;;;;;;20.64;87.58;98574.06;5054027;28;20346;-87
2022/09/16 05:26:12;;;;;;;18.10;6.93;;;;;;;20.25;87.47;98483.59;5069605;28;20215;-89
2022/09/16 05:28:38;;;;;;;14.93;6.70;;;;;;;19.10;85.96;98268.88;5073763;28;20184;-88
2022/09/16 05:31:25;;;;;;;17.47;6.33;;;;;;;20.22;83.36;98415.91;5073669;28;20177;-88
2022/09/16 05:33:56;;;;;;;19.53;6.63;;;;;;;21.16;82.24;98558.09;5079757;28;20223;-89
2022/09/16 05:36:23;;;;;;;17.97;6.57;;;;;;;19.26;80.43;98229.38;5086187;28;20177;-88
2022/09/16 05:38:49;;;;;;;22.87;6.70;;;;;;;21.18;78.49;98491.13;5080036;28;20188;-88
2022/09/16 05:41:15;;;;;;;23.07;7.00;;;;;;;21.00;75.94;98455.31;5076756;28;20193;-87
2022/09/16 05:43:40;;;;;;;19.53;6.40;;;;;;;19.84;73.69;98234.78;5081133;28;20196;-87
2022/09/16 05:46:06;;;;;;;15.07;6.47;;;;;;;21.81;74.96;98537.47;5076427;28;20247;-87
2022/09/16 05:48:33;;;;;;;20.13;6.73;;;;;;;21.42;74.47;98439.31;5068901;28;20204;-88
2022/09/16 05:51:05;;;;;;;19.47;6.70;;;;;;;21.85;72.89;98485.00;5066237;28;20652;-87
2022/09/16 05:53:33;;;;;;;14.43;6.00;;;;;;;21.99;71.42;98488.25;5064047;28;20184;-88
2022/09/16 05:56:00;;;;;;;15.60;5.67;;;;;;;22.48;70.34;98539.81;5070228;28;20177;-87
2022/09/16 05:58:28;;;;;;;16.73;5.80;;;;;;;21.50;70.38;98365.38;5075224;28;20192;-87
2022/09/16 06:01:01;;;;;;;12.83;6.27;;;;;;;22.63;69.60;98555.94;5076261;28;20196;-87
2022/09/16 06:03:27;;;;;;;18.67;6.63;;;;;;;21.33;69.52;98294.41;5075517;28;20208;-87
2022/09/16 06:06:26;;;;;;;20.37;6.70;;;;;;;23.04;67.15;98537.09;5080827;28;20183;-88
2022/09/16 06:08:58;;;;;;;22.80;7.30;;;;;;;23.16;66.83;98535.97;5035211;28;20206;-87
2022/09/16 06:11:26;;;;;;;14.60;6.03;;;;;;;23.05;65.46;98499.19;5032054;28;20194;-87
2022/09/16 06:13:56;;;;;;;20.57;6.33;;;;;;;23.16;65.20;98499.81;5032155;28;20205;-87
2022/09/16 06:16:24;;;;;;;21.73;6.47;;;;;;;21.13;64.41;98159.16;5018285;28;20190;-89
2022/09/16 06:18:54;;;;;;;19.37;7.47;;;;;;;22.49;62.53;98368.72;4989553;28;20248;-88
2022/09/16 06:21:20;;;;;;;25.07;7.60;;;;;;;23.21;62.24;98436.03;5012430;28;20864;-88
2022/09/16 06:23:45;;;;;;;19.77;7.73;;;;;;;23.15;61.32;98389.66;4994973;28;20214;-87
2022/09/16 06:26:16;;;;;;;19.70;7.23;;;;;;;22.42;61.09;98280.28;5017177;28;20228;-87
2022/09/16 06:28:53;;;;;;;24.10;6.20;;;;;;;23.46;60.78;98443.19;5020266;28;20196;-88
2022/09/16 06:31:26;;;;;;;19.50;5.90;;;;;;;24.02;59.59;98519.41;4995025;28;20209;-87
2022/09/16 06:33:53;;;;;;;19.43;7.67;;;;;;;23.50;59.45;98400.06;5011950;28;20248;-85
2022/09/16 06:36:21;;;;;;;14.90;5.00;;;;;;;23.55;57.67;98356.00;5026185;28;20185;-87
2022/09/16 06:38:47;;;;;;;10.47;4.77;;;;;;;23.99;56.48;98400.53;5019040;28;20170;-87
2022/09/16 06:41:14;;;;;;;13.73;4.97;;;;;;;24.33;55.67;98413.44;5018113;28;20182;-86
2022/09/16 06:43:40;;;;;;;15.93;4.83;;;;;;;25.09;56.13;98520.06;5033854;28;20739;-86
2022/09/16 06:46:12;;;;;;;13.97;5.87;;;;;;;25.37;54.94;98520.97;5051121;28;20193;-86
2022/09/16 06:48:39;;;;;;;13.27;5.23;;;;;;;25.53;54.74;98516.19;5058678;28;20185;-85
2022/09/16 06:51:08;;;;;;;15.27;5.50;;;;;;;23.62;53.90;98205.09;5057531;28;20185;-87
2022/09/16 06:53:34;;;;;;;17.90;5.40;;;;;;;24.67;53.01;98332.28;5059313;28;20185;-86
2022/09/16 06:56:01;;;;;;;19.20;5.40;;;;;;;25.96;53.52;98532.09;5085469;28;20593;-86
2022/09/16 06:58:30;;;;;;;12.83;5.10;;;;;;;26.17;53.15;98540.97;5078429;28;20180;-87
2022/09/16 07:00:56;;;;;;;16.53;5.13;;;;;;;25.75;53.01;98450.66;5091741;28;20184;-87
2022/09/16 07:03:22;;;;;;;13.20;4.93;;;;;;;25.53;52.03;98376.22;5097050;28;20226;-86
2022/09/16 07:05:59;;;;;;;15.15;4.50;;;;;;;25.61;52.15;98379.41;5086571;28;20205;-87
2022/09/16 07:08:24;;;;;;;17.00;4.63;;;;;;;25.26;51.04;98299.34;5092438;28;20195;-87
2022/09/16 07:11:03;;;;;;;16.15;4.75;;;;;;;25.26;50.36;98257.88;5076800;28;20265;-87
2022/09/16 07:13:29;;;;;;;18.73;5.10;;;;;;;25.98;50.69;98386.81;5079211;28;20187;-85
2022/09/16 07:16:03;;;;;;;19.38;4.72;;;;;;;26.91;51.00;98546.25;5082096;28;20183;-87
2022/09/16 07:18:29;;;;;;;20.20;4.50;;;;;;;26.93;50.99;98544.44;5071626;28;20238;-86
2022/09/16 07:21:08;;;;;;;21.42;4.40;;;;;;;26.14;50.26;98413.94;5074031;28;20615;-86
2022/09/16 07:23:35;;;;;;;27.90;5.25;;;;;;;27.05;49.56;98543.16;5075262;28;20276;-86
2022/09/16 07:26:03;;;;;;;31.95;5.15;;;;;;;27.28;49.33;98551.78;5073927;28;20626;-87
2022/09/16 07:28:30;;;;;;;25.45;4.78;;;;;;;26.47;48.71;98392.00;5090477;28;20234;-87
2022/09/16 07:30:55;;;;;;;23.50;4.82;;;;;;;27.60;48.23;98529.81;5073474;28;20188;-86
2022/09/16 07:33:21;;;;;;;22.73;4.57;;;;;;;27.98;47.36;98528.28;5076147;28;20186;-87
2022/09/16 07:35:46;;;;;;;21.55;4.40;;;;;;;27.84;46.45;98455.16;5075434;28;20208;-86
2022/09/16 07:38:12;;;;;;;17.38;4.57;;;;;;;27.88;45.66;98459.31;5075458;28;20184;-87
2022/09/16 07:40:39;;;;;;;21.80;4.43;;;;;;;28.14;45.52;98466.91;5075799;28;20227;-87
2022/09/16 07:43:05;;;;;;;20.42;4.63;;;;;;;28.21;44.98;98410.25;5074982;28;20229;-87
2022/09/16 07:45:31;;;;;;;15.68;5.10;;;;;;;29.20;44.12;98550.84;5069425;28;20180;-86
2022/09/16 07:47:57;;;;;;;16.17;4.82;;;;;;;29.04;43.84;98526.38;5066693;28;20218;-87
2022/09/16 07:50:22;;;;;;;19.35;5.28;;;;;;;29.17;44.04;98519.72;5074096;28;20583;-85
2022/09/16 07:52:47;;;;;;;25.83;5.30;;;;;;;29.11;43.08;98452.22;5073908;28;20184;-86
2022/09/16 07:55:15;;;;;;;17.92;5.07;;;;;;;28.97;42.68;98379.03;5071303;28;20200;-87
2022/09/16 07:57:41;;;;;;;12.88;4.90;;;;;;;28.57;41.85;98252.34;5075824;28;20161;-87
2022/09/16 08:00:07;;;;;;;14.45;4.65;;;;;;;30.18;41.06;98464.44;5075713;28;20688;-87
2022/09/16 08:02:33;;;;;;;19.08;4.97;;;;;;;29.51;40.43;98294.69;5074383;28;20207;-86
2022/09/16 08:04:58;;;;;;;14.93;4.60;;;;;;;30.46;40.55;98440.41;5075122;28;20228;-86
2022/09/16 08:07:23;;;;;;;15.00;4.70;;;;;;;30.87;39.51;98505.28;5075629;28;20201;-86
2022/09/16 08:09:49;;;;;;;19.90;4.25;;;;;;;29.72;39.55;98273.56;5075493;28;20168;-87
2022/09/16 08:12:14;;;;;;;12.02;4.10;;;;;;;30.45;39.31;98384.69;5075906;28;20209;-88
2022/09/16 08:14:40;;;;;;;18.75;4.88;;;;;;;30.88;39.06;98383.22;5074812;28;20616;-88
2022/09/16 08:17:06;;;;;;;17.42;4.70;;;;;;;31.59;38.73;98472.66;5065956;28;20176;-87
2022/09/16 08:19:31;;;;;;;17.85;5.05;;;;;;;31.18;38.18;98365.06;5058748;28;20649;-85
2022/09/16 08:21:57;;;;;;;13.75;4.57;;;;;;;31.29;37.06;98389.66;5055820;28;20194;-85
2022/09/16 08:24:22;;;;;;;19.67;4.97;;;;;;;30.41;38.81;98351.81;5054985;28;20337;-86
2022/09/16 08:26:47;;;;;;;14.50;5.38;;;;;;;30.00;39.46;98306.09;5056069;28;20193;-86
2022/09/16 08:29:13;;;;;;;13.75;4.32;;;;;;;29.42;39.33;98209.13;5055725;28;20174;-85
2022/09/16 08:31:38;;;;;;;14.50;4.55;;;;;;;30.21;39.25;98256.22;5055680;28;20259;-85
2022/09/16 08:34:04;;;;;;;12.75;4.45;;;;;;;31.32;38.69;98396.50;5063857;28;20223;-87
2022/09/16 08:36:32;;;;;;;13.70;4.80;;;;;;;31.04;38.24;98341.44;5065483;28;20246;-86
2022/09/16 08:38:57;;;;;;;14.35;4.68;;;;;;;32.29;37.42;98470.31;5075013;28;20220;-88
2022/09/16 08:41:38;;;;;;;18.45;6.80;;;;;;;32.03;37.39;98450.00;5068399;28;20204;-87
2022/09/16 08:44:43;;;;;;;22.95;11.38;;;;;;;31.28;37.00;98316.53;5062801;28;20212;-87
2022/09/16 08:47:22;;;;;;;18.98;7.97;;;;;;;32.32;37.92;98511.19;5058818;28;20913;-86
2022/09/16 08:49:50;;;;;;;14.73;5.57;;;;;;;32.23;37.20;98464.56;5076981;28;20655;-86
2022/09/16 08:52:26;;;;;;;15.45;4.85;;;;;;;33.03;36.50;98512.16;5074538;28;20203;-87
2022/09/16 08:54:56;;;;;;;17.75;4.68;;;;;;;33.07;36.11;98508.44;5073391;28;20217;-87
2022/09/16 08:57:26;;;;;;;11.40;4.28;;;;;;;33.14;36.23;98513.22;5073247;28;20181;-86
2022/09/16 08:59:56;;;;;;;16.67;4.38;;;;;;;32.74;35.77;98393.31;5076367;28;20710;-87
2022/09/16 09:02:39;;;;;;;13.30;4.53;;;;;;;33.21;34.91;98427.91;5072046;28;20277;-86
2022/09/16 09:05:15;;;;;;;12.27;4.88;;;;;;;33.48;35.46;98485.69;5062617;28;20720;-86
2022/09/16 09:08:06;;;;;;;18.33;5.10;;;;;;;33.39;35.10;98480.19;5068021;28;20197;-87
2022/09/16 09:11:21;;;;;;;12.73;4.70;;;;;;;33.35;34.96;98465.56;5064886;28;20168;-86
