Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:03;;;;;;;13.23;4.60;;;-6.40;99.90;;;;;;5071057;28;20159;-65
2024/01/09 00:03:28;;;;;;;15.52;5.22;;;-6.30;99.90;;;;;;5071737;28;20919;-65
2024/01/09 00:05:54;;;;;;;11.65;4.43;;;-6.30;99.90;;;;;;5075186;28;20075;-65
2024/01/09 00:08:19;;;;;;;9.88;2.97;;;-6.30;99.90;;;;;;5076412;28;20542;-66
2024/01/09 00:10:45;;;;;;;12.02;3.08;;;-6.30;99.90;;;;;;5073363;28;20035;-65
2024/01/09 00:13:11;;;;;;;13.38;5.10;;;-6.30;99.90;;;;;;5073542;28;20035;-65
2024/01/09 00:15:36;;;;;;;8.60;3.13;;;-6.40;99.90;;;;;;5077867;28;20518;-67
2024/01/09 00:18:02;;;;;;;8.05;3.17;;;-6.40;99.90;;;;;;5079072;28;20032;-67
2024/01/09 00:20:27;;;;;;;10.02;3.60;;;-6.40;99.90;;;;;;5075794;28;20083;-67
2024/01/09 00:22:53;;;;;;;10.77;3.42;;;-6.40;99.90;;;;;;5072584;28;20187;-66
2024/01/09 00:25:19;;;;;;;16.85;5.78;;;-6.40;99.90;;;;;;5074200;28;20028;-67
2024/01/09 00:27:45;;;;;;;13.20;5.00;;;-6.40;99.90;;;;;;5072869;28;20024;-66
2024/01/09 00:30:11;;;;;;;11.82;4.30;;;-6.40;99.90;;;;;;5074436;28;20128;-67
2024/01/09 00:32:37;;;;;;;12.55;3.17;;;-6.40;99.90;;;;;;5075207;28;20025;-66
2024/01/09 00:35:03;;;;;;;11.80;4.85;;;-6.40;99.90;;;;;;5077625;28;20047;-66
2024/01/09 00:37:29;;;;;;;13.77;5.00;;;-6.40;99.90;;;;;;5080434;28;20024;-66
2024/01/09 00:39:54;;;;;;;9.48;3.47;;;-6.50;99.90;;;;;;5077043;28;20419;-67
2024/01/09 00:42:20;;;;;;;13.50;3.60;;;-6.50;99.90;;;;;;5073699;28;20028;-67
2024/01/09 00:44:45;;;;;;;11.32;3.90;;;-6.50;99.90;;;;;;5077264;28;20634;-66
2024/01/09 00:47:11;;;;;;;14.98;5.60;;;-6.40;99.90;;;;;;5077770;28;20387;-67
2024/01/09 00:49:37;;;;;;;13.10;4.65;;;-6.30;99.90;;;;;;5075747;28;20028;-67
2024/01/09 00:52:02;;;;;;;12.05;4.57;;;-6.30;99.90;;;;;;5075824;28;20039;-66
2024/01/09 00:54:28;;;;;;;13.48;5.30;;;-6.30;99.90;;;;;;5079455;28;20077;-66
2024/01/09 00:56:54;;;;;;;8.68;3.05;;;-6.40;99.90;;;;;;5074572;28;20016;-67
2024/01/09 00:59:20;;;;;;;9.70;3.53;;;-6.50;99.90;;;;;;5073341;28;20109;-66
2024/01/09 01:01:50;;;;;;;11.23;4.13;;;-6.50;99.90;;;;;;5072084;28;20052;-66
2024/01/09 01:04:18;;;;;;;8.10;2.95;;;-6.50;99.90;;;;;;5076014;28;20032;-66
2024/01/09 01:06:45;;;;;;;13.00;4.50;;;-6.50;99.90;;;;;;5073759;28;20041;-66
2024/01/09 01:09:11;;;;;;;13.25;4.60;;;-6.50;99.90;;;;;;5075858;28;20035;-66
2024/01/09 01:11:37;;;;;;;12.38;3.72;;;-6.60;99.90;;;;;;5078488;28;20036;-66
2024/01/09 01:14:03;;;;;;;9.60;3.47;;;-6.60;99.90;;;;;;5069013;28;20056;-66
2024/01/09 01:16:29;;;;;;;12.77;4.78;;;-6.60;99.90;;;;;;5075699;28;20030;-67
2024/01/09 01:18:55;;;;;;;12.25;4.35;;;-6.60;99.90;;;;;;5062602;28;20032;-66
2024/01/09 01:21:20;;;;;;;9.88;3.60;;;-6.60;99.90;;;;;;5072867;28;20025;-67
2024/01/09 01:23:46;;;;;;;10.50;3.85;;;-6.60;99.90;;;;;;5080319;28;20020;-67
2024/01/09 01:26:12;;;;;;;10.60;4.18;;;-6.60;99.90;;;;;;5076841;28;20384;-65
2024/01/09 01:28:37;;;;;;;9.63;3.20;;;-6.60;99.90;;;;;;5074679;28;20036;-66
2024/01/09 01:31:03;;;;;;;6.18;2.05;;;-6.50;99.90;;;;;;5081226;28;20031;-65
2024/01/09 01:33:29;;;;;;;13.63;3.85;;;-6.50;99.90;;;;;;5070754;28;20024;-64
2024/01/09 01:35:54;;;;;;;8.85;3.50;;;-6.50;99.90;;;;;;5076142;28;20062;-65
2024/01/09 01:38:20;;;;;;;12.40;4.10;;;-6.50;99.90;;;;;;5081276;28;20028;-65
2024/01/09 01:40:46;;;;;;;12.00;5.05;;;-6.50;99.90;;;;;;5081293;28;20019;-65
2024/01/09 01:43:11;;;;;;;10.05;3.30;;;-6.60;99.90;;;;;;5082450;28;20027;-64
2024/01/09 01:45:37;;;;;;;12.48;5.10;;;-6.70;99.90;;;;;;5080387;28;20046;-65
2024/01/09 01:48:03;;;;;;;13.90;3.95;;;-6.80;99.90;;;;;;5082440;28;20091;-64
2024/01/09 01:50:31;;;;;;;12.27;4.30;;;-6.80;99.90;;;;;;5080348;28;20035;-64
2024/01/09 01:52:59;;;;;;;13.80;4.68;;;-6.80;99.90;;;;;;5075749;28;20037;-64
2024/01/09 01:55:26;;;;;;;7.35;2.78;;;-6.70;99.90;;;;;;5084487;28;20099;-65
2024/01/09 01:57:54;;;;;;;10.05;3.38;;;-6.70;99.90;;;;;;5082323;28;20032;-65
2024/01/09 02:00:21;;;;;;;9.90;3.40;;;-6.60;99.90;;;;;;5080766;28;20020;-64
2024/01/09 02:02:51;;;;;;;9.18;3.55;;;-6.70;99.90;;;;;;5082248;28;20051;-65
2024/01/09 02:05:18;;;;;;;;;;;-6.60;99.90;;;;;;5090071;28;20032;-65
2024/01/09 02:07:49;;;;;;;9.55;3.85;;;-6.60;99.90;;;;;;5080806;28;19950;-65
2024/01/09 02:10:19;;;;;;;9.85;2.80;;;-6.80;99.90;;;;;;5081699;28;20028;-65
2024/01/09 02:12:45;;;;;;;12.25;4.38;;;-6.80;99.90;;;;;;5081849;28;20106;-64
2024/01/09 02:15:10;;;;;;;10.60;4.03;;;-6.80;99.90;;;;;;5080344;28;20062;-65
2024/01/09 02:17:38;;;;;;;10.00;2.92;;;-6.80;99.90;;;;;;5080702;28;20103;-64
2024/01/09 02:20:06;;;;;;;11.48;3.97;;;-6.90;99.90;;;;;;5082741;28;20024;-65
2024/01/09 02:22:31;;;;;;;12.15;4.20;;;-6.80;99.90;;;;;;5089367;28;20506;-65
2024/01/09 02:24:57;;;;;;;10.68;4.07;;;-6.90;99.90;;;;;;5079143;28;20028;-64
2024/01/09 02:27:33;;;;;;;9.52;3.30;;;-6.90;99.90;;;;;;5082660;28;20430;-64
2024/01/09 02:30:00;;;;;;;10.85;4.10;;;-6.90;99.90;;;;;;5057926;28;20520;-65
2024/01/09 02:32:25;;;;;;;8.90;3.15;;;-6.80;99.90;;;;;;5079763;28;20162;-64
2024/01/09 02:34:52;;;;;;;10.50;3.70;;;-6.90;99.90;;;;;;5077733;28;20119;-66
2024/01/09 02:37:18;;;;;;;9.30;3.10;;;-6.90;99.90;;;;;;5087016;28;20020;-67
2024/01/09 02:39:43;;;;;;;8.23;3.25;;;-6.90;99.90;;;;;;5078659;28;20460;-66
2024/01/09 02:42:09;;;;;;;11.52;3.83;;;-6.90;99.90;;;;;;5083303;28;20035;-66
2024/01/09 02:44:35;;;;;;;10.88;4.20;;;-6.90;99.90;;;;;;5082387;28;20073;-66
2024/01/09 02:47:01;;;;;;;11.43;4.07;;;-6.90;99.90;;;;;;5089740;28;20441;-66
2024/01/09 02:49:26;;;;;;;14.05;3.72;;;-6.90;99.90;;;;;;5080068;28;20114;-66
2024/01/09 02:51:53;;;;;;;7.65;2.95;;;-7.00;99.90;;;;;;5078371;28;20020;-66
2024/01/09 02:54:19;;;;;;;5.78;2.30;;;-7.00;99.90;;;;;;5080247;28;20022;-66
2024/01/09 02:56:45;;;;;;;11.57;3.60;;;-7.10;99.90;;;;;;5081237;28;20533;-66
2024/01/09 02:59:10;;;;;;;14.45;4.57;;;-7.00;99.90;;;;;;5078835;28;20024;-66
2024/01/09 03:01:36;;;;;;;11.65;4.72;;;-7.00;99.90;;;;;;5079563;28;20286;-66
2024/01/09 03:04:01;;;;;;;12.18;4.65;;;-7.00;99.90;;;;;;5078769;28;20475;-66
2024/01/09 03:06:27;;;;;;;9.45;3.40;;;-7.00;99.90;;;;;;5077219;28;20048;-66
2024/01/09 03:08:52;;;;;;;14.15;4.65;;;-6.90;99.90;;;;;;5081146;28;20020;-67
2024/01/09 03:11:18;;;;;;;13.27;4.80;;;-7.00;99.90;;;;;;5077423;28;20024;-66
2024/01/09 03:13:44;;;;;;;10.05;4.32;;;-7.00;99.90;;;;;;5078523;28;20398;-66
2024/01/09 03:16:11;;;;;;;10.77;2.92;;;-7.10;99.90;;;;;;5088570;28;20029;-66
2024/01/09 03:18:37;;;;;;;9.43;3.65;;;-7.10;99.90;;;;;;5080813;28;20044;-66
2024/01/09 03:21:02;;;;;;;14.63;4.53;;;-7.00;99.90;;;;;;5079503;28;20399;-66
2024/01/09 03:23:28;;;;;;;12.80;5.40;;;-7.00;99.90;;;;;;5082231;28;20031;-66
2024/01/09 03:25:54;;;;;;;13.57;5.57;;;-7.00;99.90;;;;;;5085744;28;20033;-66
2024/01/09 03:28:19;;;;;;;9.32;3.80;;;-7.00;99.90;;;;;;5085633;28;20059;-66
2024/01/09 03:30:45;;;;;;;7.60;2.60;;;-7.00;99.90;;;;;;5085902;28;20028;-66
2024/01/09 03:33:11;;;;;;;9.20;4.13;;;-6.90;99.90;;;;;;5078369;28;20679;-66
2024/01/09 03:35:36;;;;;;;10.75;4.43;;;-6.90;99.90;;;;;;5080548;28;20028;-66
2024/01/09 03:38:02;;;;;;;11.68;4.43;;;-6.90;99.90;;;;;;5080510;28;20052;-66
2024/01/09 03:40:28;;;;;;;18.38;6.60;;;-6.90;99.90;;;;;;5081751;28;20433;-66
2024/01/09 03:42:54;;;;;;;17.35;6.20;;;-7.00;99.90;;;;;;5078232;28;20036;-66
2024/01/09 03:45:19;;;;;;;15.90;6.10;;;-7.00;99.90;;;;;;5081959;28;20483;-66
2024/01/09 03:47:45;;;;;;;9.93;4.03;;;-7.10;99.90;;;;;;5077353;28;20124;-68
2024/01/09 03:50:11;;;;;;;11.27;4.05;;;-7.10;99.90;;;;;;5083766;28;20107;-67
2024/01/09 03:52:36;;;;;;;12.60;5.43;;;-7.20;99.90;;;;;;5079652;28;20479;-67
2024/01/09 03:55:02;;;;;;;15.05;5.88;;;-7.20;99.90;;;;;;5083224;28;20028;-66
2024/01/09 03:57:27;;;;;;;15.82;4.90;;;-6.00;99.90;;;;;;5079737;28;20025;-67
2024/01/09 03:59:53;;;;;;;18.38;7.90;;;-7.10;99.90;;;;;;5081947;28;20082;-67
2024/01/09 04:02:18;;;;;;;19.35;7.70;;;-7.10;99.90;;;;;;5080495;28;20592;-66
2024/01/09 04:04:44;;;;;;;15.38;6.32;;;-7.10;99.90;;;;;;5079229;28;20017;-66
2024/01/09 04:07:10;;;;;;;13.57;5.57;;;-7.10;99.90;;;;;;5089051;28;20153;-66
2024/01/09 04:09:36;;;;;;;16.90;6.35;;;-7.10;99.90;;;;;;5080988;28;20020;-66
2024/01/09 04:12:02;;;;;;;16.48;5.43;;;-7.10;99.90;;;;;;5080037;28;20431;-67
2024/01/09 04:14:28;;;;;;;10.18;4.57;;;-7.10;99.90;;;;;;5080770;28;20149;-67
2024/01/09 04:16:53;;;;;;;20.38;8.20;;;-7.20;99.90;;;;;;5083410;28;20372;-66
2024/01/09 04:19:19;;;;;;;26.30;10.32;;;-7.10;99.90;;;;;;5079201;28;20109;-66
2024/01/09 04:21:44;;;;;;;14.80;6.05;;;-7.10;99.90;;;;;;5071202;28;20505;-66
2024/01/09 04:24:10;;;;;;;14.50;4.80;;;-7.10;99.90;;;;;;5078814;28;20016;-66
2024/01/09 04:26:36;;;;;;;28.55;8.18;;;-7.10;99.90;;;;;;5081496;28;20017;-66
2024/01/09 04:29:02;;;;;;;25.48;8.30;;;-7.00;99.90;;;;;;5081823;28;20404;-66
2024/01/09 04:31:27;;;;;;;23.50;7.53;;;-7.00;99.90;;;;;;5076490;28;20031;-67
2024/01/09 04:33:53;;;;;;;18.10;7.47;;;-7.10;99.90;;;;;;5080698;28;20028;-66
2024/01/09 04:36:18;;;;;;;19.83;7.57;;;-7.10;99.90;;;;;;5081591;28;20373;-66
2024/01/09 04:38:46;;;;;;;11.77;3.95;;;-7.20;99.90;;;;;;5081126;28;20060;-67
2024/01/09 04:41:16;;;;;;;15.93;5.47;;;-7.20;99.90;;;;;;5078709;28;20024;-67
2024/01/09 04:43:43;;;;;;;16.20;6.55;;;-7.20;99.90;;;;;;5078036;28;20096;-67
2024/01/09 04:46:08;;;;;;;15.35;4.95;;;-7.20;99.90;;;;;;5082028;28;20031;-67
2024/01/09 04:48:34;;;;;;;8.52;3.65;;;-7.30;99.90;;;;;;5079917;28;20402;-66
2024/01/09 04:51:00;;;;;;;15.55;5.57;;;-7.30;99.90;;;;;;5083712;28;20017;-66
2024/01/09 04:53:25;;;;;;;11.60;4.32;;;-7.30;99.90;;;;;;5078525;28;20031;-67
2024/01/09 04:55:51;;;;;;;12.60;4.38;;;-7.40;99.90;;;;;;5079647;28;20412;-66
2024/01/09 04:58:17;;;;;;;16.08;5.75;;;-7.40;99.90;;;;;;5080213;28;20502;-67
2024/01/09 05:00:42;;;;;;;16.10;6.03;;;-7.40;99.90;;;;;;5081769;28;20032;-67
2024/01/09 05:03:08;;;;;;;12.75;5.30;;;-7.50;99.90;;;;;;5079830;28;20028;-67
2024/01/09 05:05:33;;;;;;;10.75;4.30;;;-7.50;99.90;;;;;;5082442;28;20153;-67
2024/01/09 05:07:59;;;;;;;13.52;5.28;;;-7.60;99.90;;;;;;5091069;28;20028;-67
2024/01/09 05:10:24;;;;;;;13.95;5.03;;;-7.60;99.90;;;;;;5084205;28;20468;-67
2024/01/09 05:12:50;;;;;;;13.05;5.28;;;-7.70;99.90;;;;;;5081748;28;20029;-66
2024/01/09 05:15:16;;;;;;;10.07;4.25;;;-7.70;99.90;;;;;;5084499;28;20028;-66
2024/01/09 05:17:41;;;;;;;10.48;4.07;;;-7.70;99.90;;;;;;5088455;28;20016;-67
2024/01/09 05:20:07;;;;;;;9.38;4.20;;;-7.60;99.90;;;;;;5076653;28;20307;-67
2024/01/09 05:22:35;;;;;;;15.57;5.70;;;-7.50;99.90;;;;;;5079334;28;20028;-66
2024/01/09 05:25:03;;;;;;;7.32;3.42;;;-7.50;99.90;;;;;;5081165;28;20451;-68
2024/01/09 05:27:28;;;;;;;15.38;5.40;;;-7.50;99.90;;;;;;5077197;28;20456;-67
2024/01/09 05:29:54;;;;;;;12.15;3.95;;;-7.40;99.90;;;;;;5084401;28;20093;-67
2024/01/09 05:32:19;;;;;;;9.95;3.67;;;-7.60;99.90;;;;;;5081869;28;20063;-67
2024/01/09 05:34:45;;;;;;;16.52;6.32;;;;;;;;;;5081019;28;20026;-67
2024/01/09 05:37:11;;;;;;;15.48;3.85;;;-7.50;99.90;;;;;;5082815;28;20118;-67
2024/01/09 05:39:38;;;;;;;14.50;5.03;;;-7.50;99.90;;;;;;5087471;28;20074;-68
2024/01/09 05:42:04;;;;;;;10.65;3.50;;;-7.60;99.90;;;;;;5072016;28;20124;-67
2024/01/09 05:44:29;;;;;;;12.77;4.45;;;-7.60;99.90;;;;;;5078231;28;20051;-67
2024/01/09 05:46:55;;;;;;;13.63;4.95;;;-7.50;99.90;;;;;;5084679;28;20488;-67
2024/01/09 05:49:21;;;;;;;14.05;5.47;;;-7.40;99.90;;;;;;5075557;28;20025;-67
2024/01/09 05:51:46;;;;;;;13.45;4.75;;;-7.40;99.90;;;;;;5082366;28;20020;-67
2024/01/09 05:54:12;;;;;;;12.77;4.10;;;-7.40;99.90;;;;;;5086729;28;20383;-67
2024/01/09 05:56:37;;;;;;;18.38;5.90;;;-7.40;99.90;;;;;;5075321;28;20032;-67
2024/01/09 05:59:05;;;;;;;11.07;4.13;;;-7.40;99.90;;;;;;5086099;28;20038;-67
2024/01/09 06:01:31;;;;;;;11.75;4.95;;;-7.40;99.90;;;;;;5073063;28;20549;-67
2024/01/09 06:03:56;;;;;;;11.23;4.78;;;-7.40;99.90;;;;;;5084442;28;20055;-67
2024/01/09 06:06:22;;;;;;;13.57;5.38;;;-7.40;99.90;;;;;;5080777;28;20029;-67
2024/01/09 06:08:48;;;;;;;13.02;4.78;;;-7.30;99.90;;;;;;5083396;28;20431;-66
2024/01/09 06:11:14;;;;;;;12.02;4.32;;;-7.40;99.90;;;;;;5085376;28;20012;-67
2024/01/09 06:13:40;;;;;;;14.98;6.38;;;-7.30;99.90;;;;;;5092033;28;20043;-66
2024/01/09 06:16:06;;;;;;;12.52;4.10;;;-7.40;99.90;;;;;;5089502;28;20020;-67
2024/01/09 06:18:31;;;;;;;13.98;4.85;;;-7.40;99.90;;;;;;5085073;28;20020;-67
2024/01/09 06:20:57;;;;;;;11.98;3.95;;;-7.50;99.90;;;;;;5083926;28;20061;-66
2024/01/09 06:23:22;;;;;;;9.73;3.97;;;-7.50;99.90;;;;;;5081897;28;20028;-66
2024/01/09 06:25:48;;;;;;;10.63;4.22;;;-7.50;99.90;;;;;;5078984;28;20021;-68
2024/01/09 06:28:14;;;;;;;16.33;6.63;;;-7.50;99.90;;;;;;5090195;28;20032;-68
2024/01/09 06:30:40;;;;;;;15.60;6.45;;;-7.60;99.90;;;;;;5085346;28;20487;-67
2024/01/09 06:33:06;;;;;;;13.60;4.75;;;-7.50;99.90;;;;;;5075756;28;20034;-66
2024/01/09 06:35:32;;;;;;;8.25;3.53;;;-7.50;99.90;;;;;;5070645;28;20372;-67
2024/01/09 06:37:57;;;;;;;15.85;5.47;;;-7.50;99.90;;;;;;5074638;28;20075;-66
2024/01/09 06:40:24;;;;;;;11.13;4.30;;;-7.60;99.90;;;;;;5083650;28;20028;-66
2024/01/09 06:42:50;;;;;;;22.35;8.27;;;-7.60;99.90;;;;;;5083562;28;20546;-66
2024/01/09 06:45:17;;;;;;;30.50;10.23;;;-7.70;99.90;;;;;;5075322;28;20020;-66
2024/01/09 06:47:42;;;;;;;34.47;10.98;;;-7.80;99.90;;;;;;5087097;28;20031;-66
2024/01/09 06:50:09;;;;;;;17.27;6.65;;;-7.80;99.90;;;;;;5088939;28;20115;-66
2024/01/09 06:52:34;;;;;;;12.93;4.18;;;-7.90;99.90;;;;;;5075910;28;20423;-66
2024/01/09 06:55:00;;;;;;;13.85;5.15;;;-7.90;99.90;;;;;;5083594;28;20150;-66
2024/01/09 06:57:25;;;;;;;16.15;5.95;;;-7.80;99.90;;;;;;5076277;28;20016;-66
2024/01/09 06:59:51;;;;;;;16.38;6.22;;;-7.80;99.90;;;;;;5082676;28;20028;-66
2024/01/09 07:02:17;;;;;;;9.18;3.72;;;-7.90;99.90;;;;;;5077499;28;20562;-67
2024/01/09 07:04:43;;;;;;;19.08;7.43;;;-7.90;99.90;;;;;;5084851;28;20401;-67
2024/01/09 07:07:09;;;;;;;17.33;6.10;;;-8.00;99.90;;;;;;5084459;28;20032;-68
2024/01/09 07:09:36;;;;;;;14.60;5.05;;;-8.00;99.90;;;;;;5085331;28;20043;-66
2024/01/09 07:12:02;;;;;;;8.90;4.15;;;-7.90;99.90;;;;;;5074647;28;20024;-66
2024/01/09 07:14:28;;;;;;;16.15;5.40;;;-8.00;99.90;;;;;;5084188;28;20111;-66
2024/01/09 07:16:53;;;;;;;17.38;7.10;;;-8.00;99.90;;;;;;5080489;28;20020;-64
2024/01/09 07:19:19;;;;;;;12.10;3.55;;;-7.90;99.90;;;;;;5081242;28;20123;-64
2024/01/09 07:21:45;;;;;;;16.30;5.47;;;-7.90;99.90;;;;;;5080257;28;20471;-64
2024/01/09 07:24:11;;;;;;;23.33;7.82;;;-7.90;99.90;;;;;;5083509;28;20031;-63
2024/01/09 07:26:40;;;;;;;18.60;7.63;;;-8.00;99.90;;;;;;5079394;28;20012;-64
2024/01/09 07:29:05;;;;;;;22.30;8.07;;;-8.10;99.90;;;;;;5090039;28;20060;-64
2024/01/09 07:31:31;;;;;;;13.27;4.22;;;-8.10;99.90;;;;;;5084290;28;20043;-64
2024/01/09 07:33:56;;;;;;;12.75;5.40;;;-8.10;99.90;;;;;;5079116;28;20047;-64
2024/01/09 07:36:22;;;;;;;14.75;5.00;;;-8.10;99.90;;;;;;5080918;28;20040;-64
2024/01/09 07:38:47;;;;;;;11.32;4.18;;;-8.10;99.90;;;;;;5084788;28;20036;-63
2024/01/09 07:41:17;;;;;;;19.17;7.10;;;-8.00;99.90;;;;;;5071460;28;20672;-63
2024/01/09 07:43:43;;;;;;;20.52;8.15;;;-7.90;99.90;;;;;;5078469;28;20027;-63
2024/01/09 07:46:10;;;;;;;20.75;6.38;;;-7.90;99.90;;;;;;5078687;28;20051;-64
2024/01/09 07:48:35;;;;;;;19.75;7.22;;;-7.90;99.90;;;;;;5081298;28;20032;-63
2024/01/09 07:51:01;;;;;;;15.15;5.75;;;-7.90;99.90;;;;;;5081948;28;20036;-63
2024/01/09 07:53:28;;;;;;;25.55;9.32;;;-7.80;99.90;;;;;;5074503;28;20055;-64
2024/01/09 07:55:54;;;;;;;25.48;7.10;;;-7.70;99.90;;;;;;5081950;28;20491;-63
2024/01/09 07:58:19;;;;;;;9.95;3.72;;;-7.70;99.90;;;;;;5079767;28;20110;-63
2024/01/09 08:00:45;;;;;;;24.42;8.98;;;-7.70;99.90;;;;;;5086498;28;20111;-64
2024/01/09 08:03:13;;;;;;;27.00;10.80;;;-7.70;99.90;;;;;;5078517;28;20028;-63
2024/01/09 08:05:39;;;;;;;39.08;14.15;;;-7.70;99.90;;;;;;5076250;28;20040;-63
2024/01/09 08:08:06;;;;;;;16.65;7.43;;;-7.80;99.90;;;;;;5080225;28;20028;-63
2024/01/09 08:10:31;;;;;;;17.23;6.97;;;-7.80;99.90;;;;;;5077733;28;20024;-63
2024/01/09 08:12:57;;;;;;;14.07;5.00;;;-7.70;99.90;;;;;;5080411;28;20035;-63
2024/01/09 08:15:22;;;;;;;9.88;4.00;;;-7.60;99.90;;;;;;5078182;28;20028;-63
2024/01/09 08:17:48;;;;;;;18.10;6.82;;;-7.70;99.90;;;;;;5087405;28;20027;-63
2024/01/09 08:20:14;;;;;;;17.58;7.32;;;-7.60;99.90;;;;;;5078626;28;20081;-63
2024/01/09 08:22:39;;;;;;;16.80;6.20;;;-7.60;99.90;;;;;;5079184;28;20059;-63
2024/01/09 08:25:05;;;;;;;12.45;5.07;;;-7.60;99.90;;;;;;5080468;28;20039;-65
2024/01/09 08:27:31;;;;;;;13.68;4.60;;;-7.50;99.90;;;;;;5078540;28;20028;-65
2024/01/09 08:29:57;;;;;;;10.55;4.15;;;-7.40;99.90;;;;;;5079867;28;20043;-65
2024/01/09 08:32:22;;;;;;;12.82;4.88;;;-7.30;99.90;;;;;;5080830;28;20082;-65
2024/01/09 08:34:48;;;;;;;27.15;5.63;;;-7.30;99.90;;;;;;5082840;28;20078;-66
2024/01/09 08:37:14;;;;;;;10.30;3.65;;;-7.20;99.90;;;;;;5087578;28;20028;-66
2024/01/09 08:39:40;;;;;;;17.88;5.85;;;-7.20;99.90;;;;;;5091442;28;20077;-66
2024/01/09 08:42:06;;;;;;;17.15;6.35;;;-7.20;99.90;;;;;;5082751;28;20028;-65
2024/01/09 08:44:31;;;;;;;17.73;6.88;;;-7.20;99.90;;;;;;5082208;28;20436;-65
2024/01/09 08:46:57;;;;;;;24.88;7.90;;;-7.10;99.90;;;;;;5088867;28;20033;-66
2024/01/09 08:49:23;;;;;;;17.75;6.55;;;-7.10;99.90;;;;;;5085557;28;20395;-65
2024/01/09 08:51:48;;;;;;;16.95;6.15;;;-7.10;99.90;;;;;;5085129;28;20467;-66
2024/01/09 08:54:14;;;;;;;21.48;9.93;;;-7.00;99.90;;;;;;5081876;28;20111;-66
2024/01/09 08:56:40;;;;;;;15.35;4.68;;;-6.90;99.90;;;;;;5083616;28;20092;-65
2024/01/09 08:59:07;;;;;;;26.92;8.00;;;-6.90;99.90;;;;;;5083910;28;20020;-66
2024/01/09 09:01:35;;;;;;;22.73;7.47;;;-6.70;99.90;;;;;;5087336;28;20529;-65
2024/01/09 09:04:02;;;;;;;16.23;5.72;;;-6.30;99.90;;;;;;5082217;28;20070;-66
2024/01/09 09:06:28;;;;;;;12.52;5.03;;;-5.80;99.90;;;;;;5083596;28;20119;-66
2024/01/09 09:08:54;;;;;;;15.55;6.22;;;-5.50;99.90;;;;;;5089073;28;20461;-66
2024/01/09 09:11:20;;;;;;;19.13;5.72;;;-5.10;99.90;;;;;;5084495;28;20232;-65
2024/01/09 09:13:46;;;;;;;21.23;8.35;;;-5.00;99.90;;;;;;5081954;28;20041;-65
2024/01/09 09:16:14;;;;;;;22.17;8.32;;;-4.70;99.90;;;;;;5091020;28;20421;-67
2024/01/09 09:18:40;;;;;;;15.07;7.35;;;-4.60;99.90;;;;;;5081521;28;20020;-65
2024/01/09 09:21:05;;;;;;;17.23;5.93;;;-4.40;99.90;;;;;;5087475;28;20036;-66
2024/01/09 09:23:32;;;;;;;19.77;7.25;;;-4.10;99.90;;;;;;5082607;28;20039;-66
2024/01/09 09:25:58;;;;;;;23.85;7.32;;;-4.00;99.90;;;;;;5081819;28;20115;-66
2024/01/09 09:28:23;;;;;;;16.58;5.10;;;-3.60;99.90;;;;;;5084473;28;20103;-66
2024/01/09 09:30:49;;;;;;;15.63;7.05;;;-3.40;99.90;;;;;;5077518;28;20028;-65
2024/01/09 09:33:15;;;;;;;13.68;5.28;;;-3.60;98.30;;;;;;5081824;28;20052;-65
2024/01/09 09:35:41;;;;;;;16.70;6.38;;;-3.70;99.90;;;;;;5082814;28;20694;-64
2024/01/09 09:38:06;;;;;;;12.05;5.20;;;-3.40;99.90;;;;;;5081889;28;20035;-64
2024/01/09 09:40:32;;;;;;;13.38;4.85;;;-3.30;96.90;;;;;;5082227;28;20024;-64
2024/01/09 09:43:02;;;;;;;13.95;4.65;;;-3.70;99.20;;;;;;5083353;28;20467;-63
2024/01/09 09:45:30;;;;;;;15.20;6.80;;;-3.70;99.70;;;;;;5088188;28;20029;-63
2024/01/09 09:47:56;;;;;;;11.70;4.43;;;-3.50;98.70;;;;;;5082847;28;20033;-64
2024/01/09 09:50:22;;;;;;;13.57;4.82;;;-3.20;99.90;;;;;;5083335;28;20024;-64
2024/01/09 09:52:48;;;;;;;12.05;5.00;;;-2.90;96.90;;;;;;5080576;28;20032;-64
2024/01/09 09:55:14;;;;;;;12.00;4.75;;;-2.60;98.20;;;;;;5087504;28;20111;-63
2024/01/09 09:57:40;;;;;;;13.13;4.20;;;-2.40;96.50;;;;;;5083146;28;20020;-64
2024/01/09 10:00:10;;;;;;;16.63;5.78;;;-2.20;94.90;;;;;;5081530;28;20020;-64
2024/01/09 10:02:50;;;;;;;13.65;5.40;;;-1.90;93.10;;;;;;5081584;28;20127;-64
2024/01/09 10:05:19;;;;;;;11.00;3.42;;;-1.70;93.50;;;;;;5074432;28;20044;-64
2024/01/09 10:07:47;;;;;;;14.45;6.15;;;-1.50;91.80;;;;;;5083500;28;20024;-64
2024/01/09 10:10:14;;;;;;;10.13;4.05;;;-1.40;89.70;;;;;;5080343;28;20430;-64
2024/01/09 10:12:40;;;;;;;14.77;5.22;;;-1.30;89.30;;;;;;5082046;28;20037;-64
2024/01/09 10:15:11;;;;;;;8.75;3.63;;;-1.30;90.00;;;;;;5079918;28;20028;-64
2024/01/09 10:17:37;;;;;;;12.73;4.65;;;-1.40;90.30;;;;;;5081051;28;20099;-64
2024/01/09 10:20:05;;;;;;;10.73;4.32;;;-1.50;91.00;;;;;;5078904;28;20021;-65
2024/01/09 10:22:35;;;;;;;15.40;5.43;;;-1.70;92.20;;;;;;5081926;28;20048;-64
2024/01/09 10:25:03;;;;;;;13.48;4.88;;;-1.40;91.70;;;;;;5087209;28;20391;-64
2024/01/09 10:27:28;;;;;;;8.85;3.67;;;-1.00;89.40;;;;;;5080365;28;20139;-64
2024/01/09 10:29:54;;;;;;;12.60;4.03;;;-0.60;90.00;;;;;;5080985;28;20448;-64
2024/01/09 10:32:20;;;;;;;8.45;3.40;;;-0.20;82.60;;;;;;5080588;28;20504;-64
2024/01/09 10:34:46;;;;;;;13.32;4.95;;;0.10;79.30;;;;;;5079207;28;20024;-64
2024/01/09 10:37:13;;;;;;;12.20;4.10;;;0.10;78.50;;;;;;5079257;28;20060;-64
2024/01/09 10:39:39;;;;;;;14.52;5.40;;;0.20;80.10;;;;;;5081013;28;20024;-64
2024/01/09 10:42:07;;;;;;;11.35;3.90;;;0.40;76.10;;;;;;5081142;28;20438;-64
2024/01/09 10:44:32;;;;;;;15.02;4.55;;;0.40;77.60;;;;;;5078929;28;20115;-64
2024/01/09 10:47:00;;;;;;;13.90;4.90;;;0.20;75.10;;;;;;5081463;28;20107;-65
2024/01/09 10:49:27;;;;;;;10.95;4.15;;;0.20;75.00;;;;;;5080192;28;20514;-65
2024/01/09 10:51:55;;;;;;;14.95;6.53;;;0.00;75.40;;;;;;5078273;28;20368;-64
2024/01/09 10:54:21;;;;;;;14.10;5.40;;;-0.50;77.40;;;;;;5082236;28;20053;-65
2024/01/09 10:56:49;;;;;;;12.90;4.80;;;-0.60;76.60;;;;;;5078379;28;20012;-65
2024/01/09 10:59:16;;;;;;;12.25;4.57;;;-0.60;81.70;;;;;;5081320;28;20024;-65
2024/01/09 11:01:42;;;;;;;16.40;4.63;;;-0.10;78.10;;;;;;5073660;28;20041;-65
2024/01/09 11:04:08;;;;;;;14.48;6.05;;;0.40;76.90;;;;;;5081367;28;20034;-65
2024/01/09 11:06:36;;;;;;;11.80;5.22;;;0.70;69.00;;;;;;5080078;28;20486;-65
2024/01/09 11:09:04;;;;;;;14.80;4.75;;;0.40;66.80;;;;;;5086182;28;20174;-64
2024/01/09 11:11:34;;;;;;;9.00;3.00;;;0.30;69.80;;;;;;5080970;28;20020;-65
2024/01/09 11:14:08;;;;;;;12.35;3.88;;;0.40;73.10;;;;;;5080067;28;20357;-65
2024/01/09 11:16:37;;;;;;;11.48;4.18;;;0.50;74.10;;;;;;5079518;28;20257;-65
2024/01/09 11:19:06;;;;;;;12.02;4.68;;;0.90;70.50;;;;;;5082802;28;20295;-65
2024/01/09 11:21:32;;;;;;;11.63;4.30;;;1.20;68.10;;;;;;5080360;28;20047;-65
2024/01/09 11:24:00;;;;;;;12.90;4.60;;;1.20;65.60;;;;;;5080448;28;20560;-65
2024/01/09 11:26:32;;;;;;;11.05;3.47;;;1.50;67.60;;;;;;5079640;28;20024;-64
2024/01/09 11:28:59;;;;;;;9.27;4.20;;;1.80;66.20;;;;;;5080591;28;20028;-65
2024/01/09 11:31:26;;;;;;;11.27;4.55;;;1.60;63.20;;;;;;5078526;28;20546;-66
2024/01/09 11:33:55;;;;;;;10.95;4.47;;;1.60;65.30;;;;;;5087231;28;20032;-69
2024/01/09 11:36:23;;;;;;;9.65;3.58;;;1.70;64.40;;;;;;5079393;28;20028;-65
2024/01/09 11:38:52;;;;;;;11.10;4.68;;;1.40;66.70;;;;;;5081056;28;20103;-66
2024/01/09 11:41:17;;;;;;;12.38;4.15;;;1.40;62.60;;;;;;5077643;28;20066;-65
2024/01/09 11:44:06;;;;;;;15.65;4.45;;;1.50;65.20;;;;;;5089037;28;20425;-65
2024/01/09 11:46:37;;;;;;;11.50;4.13;;;1.80;65.50;;;;;;5080129;28;20028;-65
2024/01/09 11:49:04;;;;;;;14.35;3.85;;;2.30;63.60;;;;;;5078007;28;20020;-65
2024/01/09 11:51:31;;;;;;;11.50;4.90;;;2.70;60.70;;;;;;5077117;28;20027;-65
2024/01/09 11:54:04;;;;;;;7.38;2.90;;;2.60;60.70;;;;;;5086445;28;20021;-65
2024/01/09 11:56:30;;;;;;;13.65;4.57;;;2.90;59.60;;;;;;5078495;28;20020;-64
2024/01/09 11:58:57;;;;;;;6.80;3.03;;;2.20;57.50;;;;;;5080347;28;20077;-64
2024/01/09 12:01:23;;;;;;;11.43;4.28;;;1.70;61.60;;;;;;5077147;28;20044;-64
2024/01/09 12:03:56;;;;;;;10.43;3.80;;;1.50;60.50;;;;;;5087687;28;20394;-65
2024/01/09 12:06:23;;;;;;;12.18;4.03;;;1.70;62.30;;;;;;5078371;28;20071;-64
2024/01/09 12:08:50;;;;;;;8.90;3.20;;;2.20;60.30;;;;;;5080090;28;20080;-65
2024/01/09 12:11:16;;;;;;;10.25;3.22;;;1.80;58.70;;;;;;5085161;28;20368;-64
2024/01/09 12:13:43;;;;;;;9.57;3.58;;;1.70;61.20;;;;;;5081292;28;20024;-64
2024/01/09 12:16:19;;;;;;;6.40;2.50;;;1.50;61.60;;;;;;5084662;28;20482;-64
2024/01/09 12:18:55;;;;;;;9.05;3.42;;;1.50;64.30;;;;;;5076271;28;20476;-65
2024/01/09 12:21:25;;;;;;;11.40;3.67;;;1.90;62.20;;;;;;5079316;28;20103;-65
2024/01/09 12:23:52;;;;;;;8.85;2.72;;;2.80;59.00;;;;;;5086737;28;20055;-65
2024/01/09 12:26:20;;;;;;;11.98;3.78;;;2.70;59.50;;;;;;5077594;28;20028;-65
2024/01/09 12:28:47;;;;;;;8.13;3.25;;;2.90;56.60;;;;;;5079095;28;20104;-64
2024/01/09 12:31:16;;;;;;;12.13;5.00;;;2.80;57.90;;;;;;5080037;28;20483;-64
2024/01/09 12:33:41;;;;;;;11.63;3.95;;;2.40;55.90;;;;;;5076716;28;20122;-64
2024/01/09 12:36:07;;;;;;;10.15;3.80;;;2.00;60.50;;;;;;5080260;28;20047;-64