Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:05;;;;;;;;;;;;;;;13.53;46.54;94882.22;4190199;28;19932;-60
2024/04/05 00:03:05;;;;;;;;;;;;;;;13.57;46.67;94882.69;4192120;28;19925;-61
2024/04/05 00:05:09;;;;;;;;;;;;;;;13.61;46.27;94878.72;4188471;28;19931;-62
2024/04/05 00:07:10;;;;;;;;;;;;;;;13.62;46.35;94888.28;4188898;28;20613;-61
2024/04/05 00:09:11;;;;;;;;;;;;;;;13.66;46.57;94881.69;4172524;28;19929;-59
2024/04/05 00:11:11;;;;;;;;;;;;;;;13.70;46.57;94882.94;4180426;28;19944;-58
2024/04/05 00:13:12;;;;;;;;;;;;;;;13.66;46.54;94874.59;4188249;28;19924;-62
2024/04/05 00:15:12;;;;;;;;;;;;;;;13.67;46.39;94880.66;4188678;28;19928;-60
2024/04/05 00:17:14;;;;;;;;;;;;;;;13.65;46.20;94882.66;4183413;28;19928;-60
2024/04/05 00:19:15;;;;;;;;;;;;;;;13.61;46.37;94890.06;4170271;28;19924;-62
2024/04/05 00:21:16;;;;;;;;;;;;;;;13.56;46.34;94886.34;4188423;28;19971;-59
2024/04/05 00:23:17;;;;;;;;;;;;;;;13.56;46.64;94887.13;4184585;28;19975;-61
2024/04/05 00:25:17;;;;;;;;;;;;;;;13.56;46.79;94884.50;4197035;28;19928;-62
2024/04/05 00:27:18;;;;;;;;;;;;;;;13.54;46.20;94891.75;4187802;28;19991;-58
2024/04/05 00:29:19;;;;;;;;;;;;;;;13.47;46.63;94891.63;4193708;28;20579;-58
2024/04/05 00:31:19;;;;;;;;;;;;;;;13.37;46.97;94885.75;4191988;28;20109;-59
2024/04/05 00:33:20;;;;;;;;;;;;;;;13.09;46.98;94887.97;4191618;28;20039;-61
2024/04/05 00:35:21;;;;;;;;;;;;;;;13.02;47.44;94893.09;4188522;28;20401;-60
2024/04/05 00:37:22;;;;;;;;;;;;;;;13.03;47.41;94889.47;4191499;28;20010;-59
2024/04/05 00:39:22;;;;;;;;;;;;;;;13.09;47.39;94888.78;4204431;28;19970;-59
2024/04/05 00:41:23;;;;;;;;;;;;;;;13.13;47.13;94888.47;4190069;28;19968;-60
2024/04/05 00:43:24;;;;;;;;;;;;;;;13.16;47.04;94888.91;4183020;28;20372;-61
2024/04/05 00:45:25;;;;;;;;;;;;;;;13.11;47.11;94886.00;4178746;28;19982;-60
2024/04/05 00:47:26;;;;;;;;;;;;;;;13.02;47.25;94885.19;4178478;28;19978;-60
2024/04/05 00:49:27;;;;;;;;;;;;;;;13.01;47.50;94888.00;4189850;28;19936;-60
2024/04/05 00:51:27;;;;;;;;;;;;;;;13.06;47.72;94888.31;4157452;28;20287;-57
2024/04/05 00:53:31;;;;;;;;;;;;;;;13.10;47.66;94889.63;4182504;28;19924;-58
2024/04/05 00:55:31;;;;;;;;;;;;;;;13.19;47.72;94895.69;4172967;28;20373;-60
2024/04/05 00:57:32;;;;;;;;;;;;;;;13.04;47.05;94891.13;4186706;28;19928;-61
2024/04/05 00:59:32;;;;;;;;;;;;;;;13.03;47.68;94894.72;4182967;28;20401;-59
2024/04/05 01:01:33;;;;;;;;;;;;;;;13.07;47.32;94900.47;4184967;28;20011;-59
2024/04/05 01:03:34;;;;;;;;;;;;;;;13.07;47.48;94896.03;4188018;28;19954;-57
2024/04/05 01:05:34;;;;;;;;;;;;;;;13.10;47.48;94900.16;4177180;28;19931;-59
2024/04/05 01:07:35;;;;;;;;;;;;;;;13.10;47.28;94892.25;4169108;28;20062;-60
2024/04/05 01:09:36;;;;;;;;;;;;;;;13.11;47.25;94905.22;4190512;28;19925;-61
2024/04/05 01:11:37;;;;;;;;;;;;;;;13.07;47.40;94909.16;4188241;28;20330;-60
2024/04/05 01:13:37;;;;;;;;;;;;;;;13.05;47.97;94905.06;4182334;28;19925;-62
2024/04/05 01:15:38;;;;;;;;;;;;;;;13.00;47.86;94908.22;4188901;28;19993;-60
2024/04/05 01:17:39;;;;;;;;;;;;;;;12.99;47.97;94914.47;4191951;28;20009;-61
2024/04/05 01:19:39;;;;;;;;;;;;;;;12.96;47.81;94914.78;4183309;28;19989;-60
2024/04/05 01:21:40;;;;;;;;;;;;;;;12.98;47.57;94923.34;4175399;28;20398;-60
2024/04/05 01:23:42;;;;;;;;;;;;;;;13.03;47.50;94921.00;4193294;28;19925;-58
2024/04/05 01:25:42;;;;;;;;;;;;;;;13.02;47.50;94919.38;4189982;28;19985;-60
2024/04/05 01:27:43;;;;;;;;;;;;;;;13.00;47.66;94926.63;4189259;28;20381;-61
2024/04/05 01:29:44;;;;;;;;;;;;;;;13.01;47.69;94915.09;4185448;28;19925;-59
2024/04/05 01:31:44;;;;;;;;;;;;;;;12.95;47.89;94923.69;4187053;28;19968;-60
2024/04/05 01:33:45;;;;;;;;;;;;;;;12.94;48.00;94922.03;4190619;28;20672;-58
2024/04/05 01:35:46;;;;;;;;;;;;;;;12.93;48.02;94922.19;4184428;28;20358;-61
2024/04/05 01:37:46;;;;;;;;;;;;;;;12.89;47.59;94919.91;4184284;28;19929;-60
2024/04/05 01:39:47;;;;;;;;;;;;;;;12.90;47.83;94928.59;4181382;28;20031;-58
2024/04/05 01:41:47;;;;;;;;;;;;;;;12.89;47.97;94919.09;4188225;28;19979;-57
2024/04/05 01:43:48;;;;;;;;;;;;;;;12.88;48.11;94922.69;4186244;28;19966;-60
2024/04/05 01:45:49;;;;;;;;;;;;;;;12.87;47.84;94926.31;4184177;28;19936;-60
2024/04/05 01:47:50;;;;;;;;;;;;;;;12.84;48.50;94922.22;4191078;28;20390;-60
2024/04/05 01:49:50;;;;;;;;;;;;;;;12.78;48.73;94919.47;4173431;28;19952;-61
2024/04/05 01:51:51;;;;;;;;;;;;;;;12.78;48.79;94919.47;4193082;28;20424;-61
2024/04/05 01:53:51;;;;;;;;;;;;;;;12.80;48.70;94920.06;4186827;28;19990;-61
2024/04/05 01:55:52;;;;;;;;;;;;;;;12.76;48.59;94921.44;4160218;28;20399;-61
2024/04/05 01:57:53;;;;;;;;;;;;;;;12.69;48.93;94922.09;4189232;28;20396;-60
2024/04/05 01:59:54;;;;;;;;;;;;;;;12.68;49.00;94917.00;4184996;28;20058;-60
2024/04/05 02:01:55;;;;;;;;;;;;;;;12.65;49.03;94915.53;4183753;28;19940;-60
2024/04/05 02:03:56;;;;;;;;;;;;;;;12.63;49.29;94930.63;4174009;28;19940;-59
2024/04/05 02:05:56;;;;;;;;;;;;;;;12.58;49.30;94925.03;4177719;28;19976;-61
2024/04/05 02:07:57;;;;;;;;;;;;;;;12.55;49.34;94928.00;4183741;28;20213;-59
2024/04/05 02:09:57;;;;;;;;;;;;;;;12.57;49.51;94931.28;4189850;28;19940;-60
2024/04/05 02:11:59;;;;;;;;;;;;;;;12.57;48.98;94919.97;4189932;28;19924;-61
2024/04/05 02:14:02;;;;;;;;;;;;;;;12.53;48.93;94929.97;4180275;28;20079;-59
2024/04/05 02:16:02;;;;;;;;;;;;;;;12.48;48.92;94924.41;4185129;28;19929;-60
2024/04/05 02:18:04;;;;;;;;;;;;;;;12.48;48.97;94932.28;4189937;28;19937;-61
2024/04/05 02:20:07;;;;;;;;;;;;;;;12.46;49.24;94926.38;4194532;28;19978;-60
2024/04/05 02:22:08;;;;;;;;;;;;;;;12.47;49.11;94933.25;4174031;28;20041;-60
2024/04/05 02:24:09;;;;;;;;;;;;;;;12.55;48.80;94932.44;4193770;28;20019;-61
2024/04/05 02:26:10;;;;;;;;;;;;;;;12.62;48.70;94936.06;4203506;28;20029;-61
2024/04/05 02:28:10;;;;;;;;;;;;;;;12.66;48.43;94940.81;4200019;28;19955;-60
2024/04/05 02:30:11;;;;;;;;;;;;;;;12.63;48.53;94933.25;4177856;28;19991;-59
2024/04/05 02:32:12;;;;;;;;;;;;;;;12.65;48.66;94939.19;4193231;28;19978;-59
2024/04/05 02:34:13;;;;;;;;;;;;;;;12.66;48.60;94940.81;4193368;28;19928;-60
2024/04/05 02:36:14;;;;;;;;;;;;;;;12.72;48.27;94941.16;4191758;28;21111;-60
2024/04/05 02:38:14;;;;;;;;;;;;;;;12.73;48.46;94945.41;4178755;28;19925;-60
2024/04/05 02:40:15;;;;;;;;;;;;;;;12.66;48.55;94942.63;4184835;28;20003;-62
2024/04/05 02:42:16;;;;;;;;;;;;;;;12.65;48.94;94948.88;4188156;28;19931;-59
2024/04/05 02:44:17;;;;;;;;;;;;;;;12.64;49.04;94953.28;4191800;28;19960;-62
2024/04/05 02:46:17;;;;;;;;;;;;;;;12.65;48.54;94948.88;4192397;28;19928;-58
2024/04/05 02:48:18;;;;;;;;;;;;;;;12.36;48.38;94944.09;4176943;28;20333;-61
2024/04/05 02:50:18;;;;;;;;;;;;;;;12.27;49.11;94944.09;4183010;28;19925;-61
2024/04/05 02:52:19;;;;;;;;;;;;;;;12.30;49.56;94950.81;4172616;28;20008;-61
2024/04/05 02:54:21;;;;;;;;;;;;;;;12.35;49.04;94940.66;4193520;28;20244;-59
2024/04/05 02:56:22;;;;;;;;;;;;;;;12.35;49.19;94943.28;4194289;28;19939;-60
2024/04/05 02:58:22;;;;;;;;;;;;;;;12.38;49.19;94935.06;4190834;28;20015;-59
2024/04/05 03:00:23;;;;;;;;;;;;;;;12.41;48.70;94936.53;4193227;28;19977;-61
2024/04/05 03:02:24;;;;;;;;;;;;;;;12.37;49.30;94941.31;4197178;28;20015;-61
2024/04/05 03:04:24;;;;;;;;;;;;;;;12.34;49.75;94941.63;4189709;28;20371;-60
2024/04/05 03:06:25;;;;;;;;;;;;;;;12.28;49.91;94951.00;4191864;28;19932;-61
2024/04/05 03:08:25;;;;;;;;;;;;;;;12.22;50.13;94948.22;4185014;28;20055;-59
2024/04/05 03:10:26;;;;;;;;;;;;;;;12.23;50.26;94955.09;4193233;28;19968;-59
2024/04/05 03:12:27;;;;;;;;;;;;;;;12.29;50.36;94946.56;4181235;28;20375;-60
2024/04/05 03:14:27;;;;;;;;;;;;;;;12.31;50.46;94939.34;4189427;28;19932;-60
2024/04/05 03:16:28;;;;;;;;;;;;;;;12.32;50.29;94940.97;4187708;28;20338;-60
2024/04/05 03:18:29;;;;;;;;;;;;;;;12.35;50.32;94947.72;4185060;28;19975;-60
2024/04/05 03:20:30;;;;;;;;;;;;;;;12.34;50.59;94954.78;4190585;28;19925;-60
2024/04/05 03:22:31;;;;;;;;;;;;;;;12.36;50.33;94960.69;4171607;28;19983;-59
2024/04/05 03:24:31;;;;;;;;;;;;;;;12.28;50.46;94953.63;4198545;28;19978;-58
2024/04/05 03:26:33;;;;;;;;;;;;;;;12.17;50.77;94955.75;4201896;28;20472;-61
2024/04/05 03:28:33;;;;;;;;;;;;;;;12.16;50.84;94948.88;4185967;28;19925;-58
2024/04/05 03:30:34;;;;;;;;;;;;;;;12.18;50.65;94957.41;4187140;28;19936;-60
2024/04/05 03:32:35;;;;;;;;;;;;;;;12.19;50.73;94959.03;4186266;28;19924;-61
2024/04/05 03:34:37;;;;;;;;;;;;;;;12.24;50.96;94956.75;4168734;28;20310;-60
2024/04/05 03:36:37;;;;;;;;;;;;;;;12.23;50.56;94965.59;4195538;28;19932;-60
2024/04/05 03:38:38;;;;;;;;;;;;;;;12.19;50.59;94959.84;4186907;28;19944;-60
2024/04/05 03:40:39;;;;;;;;;;;;;;;12.11;51.03;94953.75;4181855;28;20532;-60
2024/04/05 03:42:39;;;;;;;;;;;;;;;12.06;51.27;94954.25;4180932;28;20000;-61
2024/04/05 03:44:41;;;;;;;;;;;;;;;12.00;51.50;94954.91;4198857;28;19929;-59
2024/04/05 03:46:43;;;;;;;;;;;;;;;12.00;51.75;94960.16;4193478;28;20106;-59
2024/04/05 03:48:43;;;;;;;;;;;;;;;12.03;51.94;94965.91;4187260;28;19933;-59
2024/04/05 03:50:44;;;;;;;;;;;;;;;12.04;51.41;94967.53;4182165;28;20497;-59
2024/04/05 03:52:44;;;;;;;;;;;;;;;12.02;51.53;94964.28;4190616;28;19978;-61
2024/04/05 03:54:45;;;;;;;;;;;;;;;12.06;51.39;94972.63;4182543;28;19925;-60
2024/04/05 03:56:46;;;;;;;;;;;;;;;12.06;51.26;94965.56;4184161;28;19925;-61
2024/04/05 03:58:47;;;;;;;;;;;;;;;12.11;51.28;94978.25;4193978;28;20000;-60
2024/04/05 04:00:55;;;;;;;;;;;;;;;12.10;51.17;94976.59;4186410;28;19925;-62
2024/04/05 04:02:55;;;;;;;;;;;;;;;12.12;51.09;94982.50;4188141;28;20010;-60
2024/04/05 04:04:56;;;;;;;;;;;;;;;12.11;51.21;94983.50;4185461;28;19973;-62
2024/04/05 04:06:56;;;;;;;;;;;;;;;12.09;51.37;94982.84;4185399;28;20050;-62
2024/04/05 04:08:59;;;;;;;;;;;;;;;12.00;50.97;94981.16;4194316;28;19978;-60
2024/04/05 04:10:59;;;;;;;;;;;;;;;11.85;51.50;94980.91;4186283;28;19924;-60
2024/04/05 04:13:00;;;;;;;;;;;;;;;11.86;51.79;94982.56;4186828;28;19929;-60
2024/04/05 04:15:01;;;;;;;;;;;;;;;11.85;51.80;94983.53;4190371;28;20077;-59
2024/04/05 04:17:02;;;;;;;;;;;;;;;11.90;51.98;94985.75;4190673;28;20371;-61
2024/04/05 04:19:02;;;;;;;;;;;;;;;11.99;51.50;94992.66;4188199;28;19936;-60
2024/04/05 04:21:05;;;;;;;;;;;;;;;12.06;51.56;94991.00;4184579;28;19974;-59
2024/04/05 04:23:05;;;;;;;;;;;;;;;12.16;51.13;94996.94;4189596;28;19958;-60
2024/04/05 04:25:06;;;;;;;;;;;;;;;12.20;50.83;94993.03;4182477;28;21474;-60
2024/04/05 04:27:08;;;;;;;;;;;;;;;12.23;50.86;94997.94;4184204;28;19978;-60
2024/04/05 04:29:09;;;;;;;;;;;;;;;12.28;50.51;95005.31;4188874;28;20325;-60
2024/04/05 04:31:20;;;;;;;;;;;;;;;12.30;50.70;95003.38;4192485;28;19925;-62
2024/04/05 04:33:21;;;;;;;;;;;;;;;12.18;50.46;95007.31;4185884;28;19944;-58
2024/04/05 04:35:22;;;;;;;;;;;;;;;11.86;51.21;95009.63;4168557;28;19925;-60
2024/04/05 04:37:23;;;;;;;;;;;;;;;11.54;52.03;95012.16;4183789;28;19932;-60
2024/04/05 04:39:23;;;;;;;;;;;;;;;11.24;52.70;95022.16;4186263;28;20362;-61
2024/04/05 04:41:24;;;;;;;;;;;;;;;10.68;54.06;95024.22;4188703;28;19951;-61
2024/04/05 04:43:24;;;;;;;;;;;;;;;10.56;54.70;95022.81;4188167;28;19924;-61
2024/04/05 04:45:25;;;;;;;;;;;;;;;10.72;54.54;95014.28;4179325;28;20264;-58
2024/04/05 04:47:28;;;;;;;;;;;;;;;10.95;54.33;95017.19;4184867;28;19992;-60
2024/04/05 04:49:28;;;;;;;;;;;;;;;11.11;53.21;95019.13;4185329;28;19932;-60
2024/04/05 04:51:29;;;;;;;;;;;;;;;11.22;53.02;95016.22;4188736;28;20064;-59
2024/04/05 04:53:30;;;;;;;;;;;;;;;11.30;53.00;95020.72;4179950;28;20430;-60
2024/04/05 04:55:31;;;;;;;;;;;;;;;11.41;52.82;95012.56;4181047;28;20001;-61
2024/04/05 04:57:32;;;;;;;;;;;;;;;11.50;52.28;95016.88;4184011;28;19928;-61
2024/04/05 04:59:33;;;;;;;;;;;;;;;11.50;52.08;95019.50;4198469;28;19924;-60
2024/04/05 05:01:34;;;;;;;;;;;;;;;11.54;52.01;95026.06;4185523;28;19925;-61
2024/04/05 05:03:34;;;;;;;;;;;;;;;11.44;52.11;95028.00;4193029;28;20035;-61
2024/04/05 05:05:35;;;;;;;;;;;;;;;11.50;51.86;95031.78;4178758;28;19932;-60
2024/04/05 05:07:35;;;;;;;;;;;;;;;11.44;52.16;95033.22;4179682;28;19936;-61
2024/04/05 05:09:36;;;;;;;;;;;;;;;11.43;52.25;95035.03;4181089;28;19999;-59
2024/04/05 05:11:37;;;;;;;;;;;;;;;11.55;52.24;95032.13;4189222;28;19990;-61
2024/04/05 05:13:38;;;;;;;;;;;;;;;11.60;52.03;95038.56;4185965;28;19924;-61
2024/04/05 05:15:42;;;;;;;;;;;;;;;11.66;51.72;95037.13;4185614;28;19931;-61
2024/04/05 05:17:42;;;;;;;;;;;;;;;11.77;51.48;95033.41;4185041;28;19925;-59
2024/04/05 05:19:43;;;;;;;;;;;;;;;11.88;51.54;95048.91;4194722;28;19940;-61
2024/04/05 05:21:44;;;;;;;;;;;;;;;11.99;51.06;95045.97;4191160;28;19924;-61
2024/04/05 05:23:44;;;;;;;;;;;;;;;12.12;51.23;95045.53;4190384;28;20001;-60
2024/04/05 05:25:45;;;;;;;;;;;;;;;12.38;50.59;95047.22;4164016;28;19925;-62
2024/04/05 05:27:46;;;;;;;;;;;;;;;12.60;50.20;95051.84;4180033;28;20011;-61
2024/04/05 05:29:47;;;;;;;;;;;;;;;12.76;49.71;95053.69;4190061;28;20307;-62
2024/04/05 05:31:48;;;;;;;;;;;;;;;12.97;49.20;95055.81;4184525;28;19964;-59
2024/04/05 05:33:48;;;;;;;;;;;;;;;13.07;48.27;95053.81;4178388;28;19928;-60
2024/04/05 05:35:49;;;;;;;;;;;;;;;13.03;47.97;95060.41;4188533;28;20019;-59
2024/04/05 05:37:50;;;;;;;;;;;;;;;13.05;48.07;95068.13;4184788;28;20675;-62
2024/04/05 05:39:50;;;;;;;;;;;;;;;13.18;47.96;95059.75;4194875;28;19943;-62
2024/04/05 05:41:52;;;;;;;;;;;;;;;13.37;47.22;95059.41;4188199;28;19978;-61
2024/04/05 05:43:53;;;;;;;;;;;;;;;13.44;46.91;95063.03;4188089;28;19947;-61
2024/04/05 05:45:53;;;;;;;;;;;;;;;13.56;46.65;95057.41;4189044;28;20072;-62
2024/04/05 05:47:55;;;;;;;;;;;;;;;13.67;46.71;95054.41;4194897;28;19951;-60
2024/04/05 05:49:56;;;;;;;;;;;;;;;13.80;46.11;95059.97;4190330;28;19936;-61
2024/04/05 05:51:56;;;;;;;;;;;;;;;13.92;45.85;95063.06;4186769;28;19955;-58
2024/04/05 05:53:57;;;;;;;;;;;;;;;13.98;45.83;95059.75;4192303;28;20434;-60
2024/04/05 05:55:57;;;;;;;;;;;;;;;14.09;45.48;95063.81;4189912;28;20441;-61
2024/04/05 05:57:58;;;;;;;;;;;;;;;14.21;45.07;95056.34;4182780;28;20065;-60
2024/04/05 06:00:00;;;;;;;;;;;;;;;13.97;45.21;95065.19;4177321;28;19932;-60
2024/04/05 06:02:01;;;;;;;;;;;;;;;13.58;46.75;95072.03;4185378;28;19928;-59
2024/04/05 06:04:03;;;;;;;;;;;;;;;13.44;46.77;95070.09;4191739;28;19924;-63
2024/04/05 06:06:06;;;;;;;;;;;;;;;13.35;47.43;95071.91;4191632;28;19936;-61
2024/04/05 06:08:07;;;;;;;;;;;;;;;13.31;47.31;95070.59;4178321;28;19944;-60
2024/04/05 06:10:08;;;;;;;;;;;;;;;13.40;47.49;95069.63;4185870;28;19939;-61
2024/04/05 06:12:09;;;;;;;;;;;;;;;13.49;46.76;95068.63;4188078;28;19925;-61
2024/04/05 06:14:09;;;;;;;;;;;;;;;13.60;46.74;95074.53;4183925;28;20347;-60
2024/04/05 06:16:10;;;;;;;;;;;;;;;13.85;46.61;95064.72;4185008;28;20219;-61
2024/04/05 06:18:11;;;;;;;;;;;;;;;14.05;45.86;95062.53;4180757;28;19951;-59
2024/04/05 06:20:11;;;;;;;;;;;;;;;14.08;45.47;95068.25;4192614;28;19940;-60
2024/04/05 06:22:12;;;;;;;;;;;;;;;13.91;45.89;95072.75;4185920;28;20294;-61
2024/04/05 06:24:13;;;;;;;;;;;;;;;13.71;46.21;95074.16;4184083;28;19942;-63
2024/04/05 06:26:13;;;;;;;;;;;;;;;13.56;46.70;95086.38;4187188;28;20440;-60
2024/04/05 06:28:14;;;;;;;;;;;;;;;13.56;46.78;95083.75;4194274;28;20300;-60
2024/04/05 06:30:15;;;;;;;;;;;;;;;13.70;46.56;95080.41;4189258;28;19969;-62
2024/04/05 06:32:16;;;;;;;;;;;;;;;13.80;46.99;95077.59;4184539;28;19937;-61
2024/04/05 06:34:17;;;;;;;;;;;;;;;13.92;46.59;95076.22;4189533;28;19970;-61
2024/04/05 06:36:18;;;;;;;;;;;;;;;14.18;46.40;95073.31;4183411;28;19932;-62
2024/04/05 06:38:19;;;;;;;;;;;;;;;14.24;45.71;95077.91;4185917;28;20314;-62
2024/04/05 06:40:19;;;;;;;;;;;;;;;14.37;45.64;95077.34;4179293;28;19924;-62
2024/04/05 06:42:23;;;;;;;;;;;;;;;14.37;45.78;95085.25;4185448;28;20001;-60
2024/04/05 06:44:26;;;;;;;;;;;;;;;14.61;45.25;95084.31;4184163;28;19928;-60
2024/04/05 06:46:26;;;;;;;;;;;;;;;14.76;44.77;95094.13;4181242;28;20035;-62
2024/04/05 06:48:27;;;;;;;;;;;;;;;14.66;44.84;95100.44;4188878;28;19940;-60
2024/04/05 06:50:31;;;;;;;;;;;;;;;14.53;45.19;95102.78;4184044;28;20267;-61
2024/04/05 06:52:31;;;;;;;;;;;;;;;14.46;45.22;95105.28;4191178;28;19928;-62
2024/04/05 06:54:39;;;;;;;;;;;;;;;14.31;45.73;95110.47;4186921;28;19972;-62
2024/04/05 06:56:40;;;;;;;;;;;;;;;14.57;45.59;95109.38;4188019;28;19998;-59
2024/04/05 06:58:41;;;;;;;;;;;;;;;14.80;45.13;95119.13;4162209;28;19936;-61
2024/04/05 07:00:45;;;;;;;;;;;;;;;14.90;44.31;95123.19;4200373;28;19928;-61
2024/04/05 07:02:46;;;;;;;;;;;;;;;14.98;44.49;95116.22;4185437;28;20300;-61
2024/04/05 07:04:46;;;;;;;;;;;;;;;15.23;44.23;95122.13;4168868;28;19943;-62
2024/04/05 07:06:47;;;;;;;;;;;;;;;15.25;44.13;95120.13;4190499;28;19929;-64
2024/04/05 07:08:47;;;;;;;;;;;;;;;15.05;44.18;95117.97;4184520;28;20313;-62
2024/04/05 07:10:48;;;;;;;;;;;;;;;14.95;44.30;95123.50;4190183;28;20430;-60
2024/04/05 07:12:52;;;;;;;;;;;;;;;14.82;44.90;95119.78;4183649;28;19928;-61
2024/04/05 07:14:54;;;;;;;;;;;;;;;14.94;44.58;95119.19;4184743;28;20260;-63
2024/04/05 07:16:55;;;;;;;;;;;;;;;15.18;44.22;95113.91;4191038;28;20023;-61
2024/04/05 07:18:55;;;;;;;;;;;;;;;15.46;43.86;95109.72;4190571;28;19928;-62
2024/04/05 07:20:56;;;;;;;;;;;;;;;15.70;43.17;95116.59;4190405;28;19931;-61
2024/04/05 07:22:57;;;;;;;;;;;;;;;15.94;42.75;95114.75;4194153;28;19974;-60
2024/04/05 07:24:57;;;;;;;;;;;;;;;16.11;42.54;95115.34;4193444;28;20046;-61
2024/04/05 07:26:58;;;;;;;;;;;;;;;16.13;42.31;95108.06;4183013;28;19924;-61
2024/04/05 07:28:59;;;;;;;;;;;;;;;16.33;41.84;95103.06;4179145;28;19924;-60
2024/04/05 07:30:59;;;;;;;;;;;;;;;16.55;41.59;95110.00;4201040;28;20058;-61
2024/04/05 07:33:03;;;;;;;;;;;;;;;16.76;41.11;95106.59;4190242;28;20376;-61
2024/04/05 07:35:04;;;;;;;;;;;;;;;16.97;40.97;95112.94;4196736;28;19924;-60
2024/04/05 07:37:05;;;;;;;;;;;;;;;17.05;40.35;95109.34;4205416;28;19924;-60
2024/04/05 07:39:08;;;;;;;;;;;;;;;17.05;40.74;95110.16;4173691;28;19976;-60
2024/04/05 07:41:09;;;;;;;;;;;;;;;16.84;40.82;95112.78;4190532;28;19924;-62
2024/04/05 07:43:09;;;;;;;;;;;;;;;16.47;41.47;95114.59;4190380;28;19924;-62
2024/04/05 07:45:10;;;;;;;;;;;;;;;16.50;41.62;95109.75;4176433;28;19925;-61
2024/04/05 07:47:10;;;;;;;;;;;;;;;16.45;41.77;95114.78;4190959;28;20192;-62
2024/04/05 07:49:11;;;;;;;;;;;;;;;16.49;42.01;95115.22;4176333;28;19925;-61
2024/04/05 07:51:13;;;;;;;;;;;;;;;16.62;41.62;95118.03;4191333;28;19936;-61
2024/04/05 07:53:13;;;;;;;;;;;;;;;16.81;41.31;95114.00;4183211;28;20014;-62
2024/04/05 07:55:15;;;;;;;;;;;;;;;16.87;41.08;95112.44;4192664;28;19924;-62
2024/04/05 07:57:17;;;;;;;;;;;;;;;16.82;41.27;95109.50;4188911;28;19974;-62
2024/04/05 07:59:18;;;;;;;;;;;;;;;16.86;41.19;95122.19;4180232;28;20614;-61
2024/04/05 08:01:19;;;;;;;;;;;;;;;17.03;41.27;95114.81;4182533;28;20007;-63
2024/04/05 08:03:20;;;;;;;;;;;;;;;17.27;40.87;95118.94;4173605;28;19936;-60
2024/04/05 08:05:21;;;;;;;;;;;;;;;17.38;40.21;95118.41;4188718;28;20027;-61
2024/04/05 08:07:23;;;;;;;;;;;;;;;17.50;39.66;95126.66;4195577;28;19928;-61
2024/04/05 08:09:24;;;;;;;;;;;;;;;17.62;39.25;95111.06;4186427;28;19983;-65
2024/04/05 08:11:25;;;;;;;;;;;;;;;17.68;38.63;95117.41;4190710;28;20032;-61
2024/04/05 08:13:26;;;;;;;;;;;;;;;17.70;38.59;95118.88;4174279;28;20021;-61
2024/04/05 08:15:27;;;;;;;;;;;;;;;17.90;38.58;95113.75;4189895;28;20361;-61
2024/04/05 08:17:28;;;;;;;;;;;;;;;18.06;38.23;95115.25;4188525;28;19977;-61
2024/04/05 08:19:29;;;;;;;;;;;;;;;18.21;37.85;95102.69;4186687;28;19925;-61
2024/04/05 08:21:30;;;;;;;;;;;;;;;17.96;37.10;95115.63;4181764;28;20006;-63
2024/04/05 08:23:31;;;;;;;;;;;;;;;17.93;37.43;95108.03;4187434;28;20064;-60
2024/04/05 08:25:32;;;;;;;;;;;;;;;17.96;37.47;95118.25;4197605;28;19928;-61
2024/04/05 08:27:33;;;;;;;;;;;;;;;17.86;37.35;95115.13;4185502;28;19959;-61
2024/04/05 08:29:35;;;;;;;;;;;;;;;18.15;36.82;95113.25;4189533;28;19974;-59
2024/04/05 08:31:35;;;;;;;;;;;;;;;18.10;36.69;95111.19;4190439;28;19925;-62
2024/04/05 08:33:36;;;;;;;;;;;;;;;18.42;36.78;95101.78;4190677;28;19940;-62
2024/04/05 08:35:36;;;;;;;;;;;;;;;18.67;36.08;95103.91;4190798;28;19927;-62
2024/04/05 08:37:37;;;;;;;;;;;;;;;18.87;36.00;95100.53;4189846;28;19924;-63
2024/04/05 08:39:38;;;;;;;;;;;;;;;18.93;35.98;95095.22;4183819;28;20019;-60
2024/04/05 08:41:39;;;;;;;;;;;;;;;19.11;35.87;95099.94;4178446;28;19928;-63
2024/04/05 08:43:43;;;;;;;;;;;;;;;19.20;34.60;95092.59;4177984;28;19940;-61
2024/04/05 08:45:44;;;;;;;;;;;;;;;19.01;34.25;95099.53;4191569;28;19932;-62
2024/04/05 08:47:45;;;;;;;;;;;;;;;18.64;34.91;95099.00;4162560;28;20291;-61
2024/04/05 08:49:49;;;;;;;;;;;;;;;18.88;34.95;95100.31;4167574;28;20017;-60
2024/04/05 08:51:50;;;;;;;;;;;;;;;18.89;34.49;95103.81;4177369;28;19929;-60
2024/04/05 08:53:50;;;;;;;;;;;;;;;18.55;34.98;95094.88;4188290;28;19954;-61
2024/04/05 08:55:52;;;;;;;;;;;;;;;18.89;35.12;95090.53;4181291;28;20417;-62
2024/04/05 08:57:55;;;;;;;;;;;;;;;19.23;34.47;95095.69;4192314;28;19924;-60
2024/04/05 08:59:56;;;;;;;;;;;;;;;19.41;34.31;95100.38;4169069;28;19925;-61
2024/04/05 09:02:00;;;;;;;;;;;;;;;19.60;33.97;95090.78;4184412;28;20005;-59
2024/04/05 09:04:00;;;;;;;;;;;;;;;19.63;33.82;95093.00;4167996;28;19928;-60
2024/04/05 09:06:01;;;;;;;;;;;;;;;19.52;33.62;95082.19;4183375;28;19933;-61
2024/04/05 09:08:11;;;;;;;;;;;;;;;19.63;33.56;95084.22;4178800;28;19925;-61
2024/04/05 09:10:14;;;;;;;;;;;;;;;19.12;34.21;95096.28;4201391;28;19927;-61
2024/04/05 09:12:21;;;;;;;;;;;;;;;18.59;35.36;95101.44;4182547;28;19947;-60
2024/04/05 09:14:22;;;;;;;;;;;;;;;18.65;35.17;95097.16;4188987;28;20013;-59
2024/04/05 09:16:23;;;;;;;;;;;;;;;18.75;35.03;95098.41;4191676;28;19947;-62
2024/04/05 09:18:27;;;;;;;;;;;;;;;18.95;34.92;95095.84;4189529;28;20009;-61
2024/04/05 09:20:30;;;;;;;;;;;;;;;19.37;34.50;95087.72;4185033;28;20371;-63
2024/04/05 09:22:31;;;;;;;;;;;;;;;19.69;34.15;95090.56;4192497;28;19987;-64
2024/04/05 09:24:32;;;;;;;;;;;;;;;19.88;33.94;95095.09;4175838;28;20395;-60
2024/04/05 09:26:32;;;;;;;;;;;;;;;19.93;33.34;95087.28;4190071;28;19924;-63
2024/04/05 09:28:33;;;;;;;;;;;;;;;19.80;33.49;95085.47;4171343;28;20235;-60
2024/04/05 09:30:34;;;;;;;;;;;;;;;20.16;32.77;95080.69;4179000;28;19928;-61
2024/04/05 09:32:35;;;;;;;;;;;;;;;20.53;32.38;95079.13;4182842;28;20003;-60
2024/04/05 09:34:39;;;;;;;;;;;;;;;20.07;31.10;95084.59;4182984;28;19928;-60
2024/04/05 09:36:40;;;;;;;;;;;;;;;19.58;31.91;95103.47;4185306;28;19948;-62
2024/04/05 09:38:40;;;;;;;;;;;;;;;19.44;32.57;95091.19;4183326;28;19954;-60
2024/04/05 09:40:41;;;;;;;;;;;;;;;19.77;32.13;95080.56;4164776;28;19928;-61
2024/04/05 09:42:41;;;;;;;;;;;;;;;20.27;32.00;95074.72;4165200;28;20126;-61
2024/04/05 09:44:43;;;;;;;;;;;;;;;20.76;31.37;95083.16;4205221;28;20061;-60
2024/04/05 09:46:43;;;;;;;;;;;;;;;20.81;31.12;95083.31;4178607;28;20368;-61
2024/04/05 09:48:45;;;;;;;;;;;;;;;20.78;31.58;95078.41;4177466;28;19932;-61
2024/04/05 09:50:48;;;;;;;;;;;;;;;20.04;32.30;95081.31;4191015;28;20213;-62
2024/04/05 09:52:51;;;;;;;;;;;;;;;20.52;31.82;95080.16;4200648;28;20227;-62
2024/04/05 09:54:53;;;;;;;;;;;;;;;20.72;31.40;95089.94;4185824;28;20058;-62
2024/04/05 09:56:54;;;;;;;;;;;;;;;20.43;31.21;95081.41;4172263;28;19947;-60
2024/04/05 09:58:55;;;;;;;;;;;;;;;20.40;31.21;95080.00;4183521;28;19975;-61
2024/04/05 10:00:56;;;;;;;;;;;;;;;20.40;31.25;95074.66;4171193;28;20005;-61
2024/04/05 10:02:57;;;;;;;;;;;;;;;20.71;31.31;95070.47;4188963;28;20470;-62
2024/04/05 10:04:58;;;;;;;;;;;;;;;20.93;31.33;95075.47;4175846;28;19998;-62
2024/04/05 10:07:05;;;;;;;;;;;;;;;21.04;31.66;95085.44;4176833;28;19940;-63
2024/04/05 10:09:15;;;;;;;;;;;;;;;21.30;30.69;95078.31;4179676;28;20018;-62
2024/04/05 10:11:16;;;;;;;;;;;;;;;20.72;31.23;95069.44;4183479;28;20328;-61
2024/04/05 10:13:17;;;;;;;;;;;;;;;20.85;31.16;95073.88;4190188;28;19924;-60
2024/04/05 10:15:23;;;;;;;;;;;;;;;20.92;30.99;95066.66;4173528;28;20327;-59
2024/04/05 10:17:27;;;;;;;;;;;;;;;21.06;30.18;95075.41;4192222;28;20288;-62
2024/04/05 10:19:28;;;;;;;;;;;;;;;20.83;30.71;95067.94;4186708;28;20023;-60
2024/04/05 10:21:31;;;;;;;;;;;;;;;21.19;30.31;95069.16;4164477;28;20035;-61
2024/04/05 10:23:32;;;;;;;;;;;;;;;21.33;29.32;95067.22;4178880;28;19936;-62
2024/04/05 10:25:33;;;;;;;;;;;;;;;20.62;30.03;95051.25;4183059;28;20295;-63
2024/04/05 10:27:34;;;;;;;;;;;;;;;21.02;30.43;95059.03;4169947;28;19972;-60
2024/04/05 10:29:34;;;;;;;;;;;;;;;21.44;30.16;95051.34;4184939;28;19933;-61
2024/04/05 10:31:38;;;;;;;;;;;;;;;21.66;29.93;95051.78;4174383;28;19996;-60