Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:31;;;;;;;;;;;;;;;27.53;27.65;101830.16;5076241;28;1125;-21
2023/01/23 00:02:56;;;;;;;;;;;;;;;27.48;27.57;101833.34;5076484;28;1217;-22
2023/01/23 00:05:21;;;;;;;;;;;;;;;28.29;26.74;101837.66;5076631;28;1107;-22
2023/01/23 00:07:47;;;;;;;;;;;;;;;28.55;26.29;101835.88;5076852;28;1890;-22
2023/01/23 00:10:12;;;;;;;;;;;;;;;27.55;27.84;101855.19;5075571;28;1115;-22
2023/01/23 00:12:40;;;;;;;;;;;;;;;27.56;27.55;101846.06;5059184;28;1364;-21
2023/01/23 00:15:05;;;;;;;;;;;;;;;28.21;26.76;101851.16;5076606;28;1238;-22
2023/01/23 00:17:31;;;;;;;;;;;;;;;28.48;26.49;101847.38;5076709;28;1078;-21
2023/01/23 00:19:57;;;;;;;;;;;;;;;27.91;27.25;101851.53;5076485;28;1111;-22
2023/01/23 00:22:22;;;;;;;;;;;;;;;27.63;27.67;101838.16;5076880;28;1195;-22
2023/01/23 00:24:47;;;;;;;;;;;;;;;27.93;27.57;101849.50;5076271;28;1111;-21
2023/01/23 00:27:13;;;;;;;;;;;;;;;28.37;26.73;101858.50;5076040;28;1956;-22
2023/01/23 00:29:38;;;;;;;;;;;;;;;28.36;26.73;101860.34;5076545;28;1214;-21
2023/01/23 00:32:03;;;;;;;;;;;;;;;27.57;27.82;101864.00;5076382;28;1222;-21
2023/01/23 00:34:29;;;;;;;;;;;;;;;27.46;27.67;101866.97;5076132;28;1114;-21
2023/01/23 00:36:54;;;;;;;;;;;;;;;28.31;26.57;101865.38;5058202;28;1067;-22
2023/01/23 00:39:20;;;;;;;;;;;;;;;28.39;26.65;101871.88;5075810;28;1108;-22
2023/01/23 00:41:45;;;;;;;;;;;;;;;27.62;27.59;101867.06;5076138;28;1146;-22
2023/01/23 00:44:11;;;;;;;;;;;;;;;27.59;27.70;101882.75;5076006;28;1171;-21
2023/01/23 00:46:36;;;;;;;;;;;;;;;28.17;27.15;101874.13;5075981;28;1154;-21
2023/01/23 00:49:02;;;;;;;;;;;;;;;28.39;26.83;101878.13;5075735;28;1933;-22
2023/01/23 00:51:27;;;;;;;;;;;;;;;28.31;26.94;101875.38;5075987;28;907;-21
2023/01/23 00:53:52;;;;;;;;;;;;;;;27.60;27.92;101890.69;5076089;28;1102;-22
2023/01/23 00:56:18;;;;;;;;;;;;;;;27.69;27.71;101891.66;5076301;28;1194;-21
2023/01/23 00:58:43;;;;;;;;;;;;;;;28.33;26.85;101892.31;5075708;28;1123;-22
2023/01/23 01:01:08;;;;;;;;;;;;;;;28.46;26.69;101889.16;5076250;28;1182;-21
2023/01/23 01:03:34;;;;;;;;;;;;;;;27.69;27.78;101904.31;5075509;28;1123;-21
2023/01/23 01:05:59;;;;;;;;;;;;;;;27.63;27.95;101905.75;5075969;28;1150;-22
2023/01/23 01:08:24;;;;;;;;;;;;;;;28.33;26.82;101897.72;5075840;28;1955;-22
2023/01/23 01:10:50;;;;;;;;;;;;;;;28.39;26.95;101907.03;5057772;28;1088;-22
2023/01/23 01:13:20;;;;;;;;;;;;;;;27.68;27.70;101914.25;5076190;28;1195;-21
2023/01/23 01:15:45;;;;;;;;;;;;;;;27.64;27.80;101920.97;5075706;28;836;-22
2023/01/23 01:18:10;;;;;;;;;;;;;;;28.35;27.00;101912.78;5075556;28;1123;-22
2023/01/23 01:20:38;;;;;;;;;;;;;;;28.40;26.94;101919.56;5078289;28;1311;-22
2023/01/23 01:23:05;;;;;;;;;;;;;;;27.82;27.57;101914.69;5079809;28;1032;-22
2023/01/23 01:25:30;;;;;;;;;;;;;;;27.70;27.93;101909.56;5079825;28;1123;-22
2023/01/23 01:27:55;;;;;;;;;;;;;;;28.32;26.87;101907.69;5079194;28;1901;-23
2023/01/23 01:30:20;;;;;;;;;;;;;;;28.32;26.85;101899.56;5079763;28;1079;-22
2023/01/23 01:32:46;;;;;;;;;;;;;;;28.14;27.35;101905.06;5079203;28;1178;-22
2023/01/23 01:35:11;;;;;;;;;;;;;;;27.68;27.60;101906.16;5080134;28;1058;-21
2023/01/23 01:37:37;;;;;;;;;;;;;;;27.98;27.87;101906.66;5058743;28;1202;-22
2023/01/23 01:40:03;;;;;;;;;;;;;;;28.42;26.91;101904.00;5068337;28;845;-21
2023/01/23 01:42:28;;;;;;;;;;;;;;;28.31;27.18;101899.72;5079276;28;1032;-22
2023/01/23 01:44:58;;;;;;;;;;;;;;;27.66;27.84;101905.41;5079751;28;1117;-22
2023/01/23 01:47:23;;;;;;;;;;;;;;;27.95;27.82;101901.59;5078728;28;1914;-22
2023/01/23 01:49:49;;;;;;;;;;;;;;;28.36;27.16;101900.13;5079325;28;1125;-22
2023/01/23 01:52:14;;;;;;;;;;;;;;;28.32;27.08;101910.38;5079051;28;1213;-22
2023/01/23 01:54:40;;;;;;;;;;;;;;;27.70;27.76;101906.84;5079871;28;1099;-21
2023/01/23 01:57:09;;;;;;;;;;;;;;;27.59;28.08;101905.19;5079368;28;1154;-22
2023/01/23 01:59:39;;;;;;;;;;;;;;;28.33;27.19;101897.72;5061437;28;1012;-22
2023/01/23 02:02:08;;;;;;;;;;;;;;;28.32;27.01;101894.16;5078790;28;1027;-22
2023/01/23 02:04:35;;;;;;;;;;;;;;;27.76;27.78;101897.22;5078911;28;834;-22
2023/01/23 02:07:01;;;;;;;;;;;;;;;27.53;28.14;101899.63;5061314;28;1090;-21
2023/01/23 02:09:27;;;;;;;;;;;;;;;28.18;27.62;101901.00;5060942;28;1901;-21
2023/01/23 02:11:53;;;;;;;;;;;;;;;28.20;27.58;101901.69;5078710;28;1059;-21
2023/01/23 02:14:19;;;;;;;;;;;;;;;28.29;27.42;101899.88;5078925;28;1152;-21
2023/01/23 02:16:49;;;;;;;;;;;;;;;27.76;27.77;101913.44;5060494;28;1226;-22
2023/01/23 02:19:50;;;;;;;;;;;;;;;27.66;27.98;101913.53;5061887;28;1206;-21
2023/01/23 02:22:20;;;;;;;;;;;;;;;28.42;27.34;101904.88;4968492;28;1126;-22
2023/01/23 02:24:48;;;;;;;;;;;;;;;27.90;27.93;101906.63;5030199;28;1172;-22
2023/01/23 02:27:14;;;;;;;;;;;;;;;27.59;28.35;101909.78;5060355;28;1945;-22
2023/01/23 02:29:40;;;;;;;;;;;;;;;28.19;27.59;101915.41;5078435;28;948;-21
2023/01/23 02:32:05;;;;;;;;;;;;;;;28.32;27.41;101909.53;5077309;28;1060;-22
2023/01/23 02:34:30;;;;;;;;;;;;;;;28.35;27.36;101923.63;5078347;28;1039;-22
2023/01/23 02:36:55;;;;;;;;;;;;;;;27.77;28.06;101927.81;5078971;28;1055;-22
2023/01/23 02:39:21;;;;;;;;;;;;;;;27.56;28.38;101924.44;5060230;28;1116;-22
2023/01/23 02:41:47;;;;;;;;;;;;;;;28.34;27.26;101930.03;5078243;28;1158;-22
2023/01/23 02:44:17;;;;;;;;;;;;;;;28.24;27.57;101934.69;5078066;28;1024;-22
2023/01/23 02:46:42;;;;;;;;;;;;;;;27.83;27.82;101943.41;5077936;28;1123;-22
2023/01/23 02:49:07;;;;;;;;;;;;;;;27.59;28.39;101940.34;5078575;28;1910;-22
2023/01/23 02:51:33;;;;;;;;;;;;;;;28.26;27.69;101940.78;5077599;28;1122;-23
2023/01/23 02:53:58;;;;;;;;;;;;;;;28.30;27.67;101935.88;5077774;28;1066;-22
2023/01/23 02:56:23;;;;;;;;;;;;;;;28.00;27.87;101944.38;5078260;28;1067;-22
2023/01/23 03:01:34;;;;;;;;;;;;;;;28.19;27.59;101939.75;5077130;28;1015;-21
2023/01/23 03:04:03;;;;;;;;;;;;;;;28.27;27.57;101938.91;5077834;28;1129;-22
2023/01/23 03:06:29;;;;;;;;;;;;;;;28.38;27.47;101944.06;5078296;28;1154;-21
2023/01/23 03:08:55;;;;;;;;;;;;;;;27.73;27.88;101946.22;5077377;28;1960;-22
2023/01/23 03:11:20;;;;;;;;;;;;;;;27.52;28.31;101942.00;5077698;28;1257;-21
2023/01/23 03:13:46;;;;;;;;;;;;;;;28.40;27.42;101946.63;5078534;28;1166;-22
2023/01/23 03:16:11;;;;;;;;;;;;;;;28.43;27.34;101941.72;5077329;28;1055;-22
2023/01/23 03:18:36;;;;;;;;;;;;;;;27.77;27.88;101941.34;5077577;28;1106;-22
2023/01/23 03:21:02;;;;;;;;;;;;;;;27.77;27.82;101944.06;5077810;28;1214;-22
2023/01/23 03:23:27;;;;;;;;;;;;;;;28.42;27.31;101939.19;5077242;28;944;-21
2023/01/23 03:25:57;;;;;;;;;;;;;;;28.19;27.46;101934.34;5077687;28;1086;-21
2023/01/23 03:31:06;;;;;;;;;;;;;;;27.56;28.62;101954.16;5077129;28;1226;-21
2023/01/23 03:33:32;;;;;;;;;;;;;;;27.89;28.18;101950.91;5077279;28;1067;-21
2023/01/23 03:35:57;;;;;;;;;;;;;;;28.32;27.19;101945.56;5077624;28;1039;-22
2023/01/23 03:38:22;;;;;;;;;;;;;;;28.29;27.30;101947.75;5077471;28;1115;-22
2023/01/23 03:43:32;;;;;;;;;;;;;;;27.55;28.31;101966.00;5076951;28;1210;-22
2023/01/23 03:45:58;;;;;;;;;;;;;;;28.32;27.38;101963.66;5076982;28;1264;-22
2023/01/23 03:48:23;;;;;;;;;;;;;;;28.31;27.41;101964.66;5077079;28;1962;-22
2023/01/23 03:50:48;;;;;;;;;;;;;;;27.98;27.54;101963.47;5077139;28;1088;-22
2023/01/23 03:53:14;;;;;;;;;;;;;;;27.55;28.27;101957.88;5073666;28;841;-22
2023/01/23 03:55:39;;;;;;;;;;;;;;;28.08;27.58;101957.94;5077479;28;1128;-22
2023/01/23 03:58:04;;;;;;;;;;;;;;;28.19;27.50;101970.34;5076987;28;1067;-22
2023/01/23 04:00:30;;;;;;;;;;;;;;;28.16;27.78;101961.72;5076495;28;1087;-22
2023/01/23 04:02:55;;;;;;;;;;;;;;;27.84;27.83;101969.47;5076979;28;1243;-21
2023/01/23 04:05:20;;;;;;;;;;;;;;;27.47;28.79;101966.78;5077139;28;1155;-22
2023/01/23 04:07:46;;;;;;;;;;;;;;;28.26;27.68;101969.72;5076417;28;1894;-22
2023/01/23 04:10:11;;;;;;;;;;;;;;;28.40;27.14;101958.31;5063462;28;1134;-22
2023/01/23 04:12:36;;;;;;;;;;;;;;;27.23;25.05;101962.00;5076762;28;1162;-21
2023/01/23 04:15:02;;;;;;;;;;;;;;;25.01;26.73;101964.69;5075731;28;1031;-21
2023/01/23 04:17:27;;;;;;;;;;;;;;;24.63;26.33;101960.88;5076499;28;937;-20
2023/01/23 04:19:52;;;;;;;;;;;;;;;25.24;27.57;101977.91;5076989;28;1134;-21
2023/01/23 04:22:17;;;;;;;;;;;;;;;25.82;27.75;101988.88;5076099;28;1141;-21
2023/01/23 04:24:43;;;;;;;;;;;;;;;24.90;26.12;101989.91;5076024;28;1206;-22
2023/01/23 04:27:08;;;;;;;;;;;;;;;24.28;27.46;101988.06;5076571;28;1031;-22
2023/01/23 04:29:33;;;;;;;;;;;;;;;24.21;26.90;101992.28;5058195;28;1975;-22
2023/01/23 04:31:59;;;;;;;;;;;;;;;24.23;26.33;101986.75;5076590;28;1106;-22
2023/01/23 04:34:24;;;;;;;;;;;;;;;23.84;26.42;101983.66;5075992;28;1134;-22
2023/01/23 04:36:49;;;;;;;;;;;;;;;23.94;27.37;101996.34;5076263;28;1138;-22
2023/01/23 04:39:14;;;;;;;;;;;;;;;23.79;26.03;101995.81;5076002;28;1170;-22
2023/01/23 04:41:40;;;;;;;;;;;;;;;24.39;27.29;101999.75;5075822;28;854;-21
2023/01/23 04:44:20;;;;;;;;;;;;;;;25.41;26.27;101997.91;5076208;28;1079;-21
2023/01/23 04:46:49;;;;;;;;;;;;;;;25.00;27.05;102000.69;5074752;28;2353;-21
2023/01/23 04:49:15;;;;;;;;;;;;;;;24.73;25.78;101995.91;5075119;28;2003;-21
2023/01/23 04:51:40;;;;;;;;;;;;;;;25.72;25.57;101999.66;5075377;28;1816;-20
2023/01/23 04:54:05;;;;;;;;;;;;;;;26.39;25.07;102000.69;5070336;28;1461;-23
2023/01/23 04:56:31;;;;;;;;;;;;;;;26.52;24.72;101995.81;5067069;28;1141;-22
2023/01/23 04:58:56;;;;;;;;;;;;;;;26.57;24.17;102005.28;5058511;28;1163;-22
2023/01/23 05:01:22;;;;;;;;;;;;;;;25.40;24.59;102008.81;5070389;28;893;-22
2023/01/23 05:03:50;;;;;;;;;;;;;;;25.17;26.74;102009.91;5075927;28;1047;-21
2023/01/23 05:06:15;;;;;;;;;;;;;;;26.35;25.75;102021.69;5074477;28;1121;-21
2023/01/23 05:08:41;;;;;;;;;;;;;;;26.71;25.48;102015.59;5076129;28;1918;-23
2023/01/23 05:11:06;;;;;;;;;;;;;;;25.42;27.63;102012.25;5076221;28;1151;-21
2023/01/23 05:13:31;;;;;;;;;;;;;;;25.99;27.51;102025.00;5075516;28;1179;-21
2023/01/23 05:15:57;;;;;;;;;;;;;;;27.22;25.64;102031.41;5075954;28;1114;-21
2023/01/23 05:18:22;;;;;;;;;;;;;;;27.62;25.22;102050.88;5075484;28;905;-21
2023/01/23 05:20:47;;;;;;;;;;;;;;;26.71;26.30;102047.97;5075511;28;1082;-21
2023/01/23 05:23:12;;;;;;;;;;;;;;;25.84;27.95;102054.25;5075821;28;1147;-21
2023/01/23 05:25:38;;;;;;;;;;;;;;;26.82;26.99;102056.88;5075997;28;1055;-21
2023/01/23 05:28:03;;;;;;;;;;;;;;;27.62;26.05;102058.13;5075535;28;1893;-21
2023/01/23 05:30:28;;;;;;;;;;;;;;;27.67;25.87;102068.47;5074738;28;1012;-21
2023/01/23 05:32:53;;;;;;;;;;;;;;;26.26;27.66;102063.84;5075602;28;1234;-21
2023/01/23 05:35:19;;;;;;;;;;;;;;;25.51;28.86;102067.97;5075762;28;1239;-21
2023/01/23 05:37:48;;;;;;;;;;;;;;;26.83;27.31;102072.94;5057066;28;1227;-21
2023/01/23 05:40:14;;;;;;;;;;;;;;;27.78;25.87;102070.13;5075801;28;1322;-21
2023/01/23 05:42:39;;;;;;;;;;;;;;;27.73;25.67;102076.84;5075486;28;906;-21
2023/01/23 05:45:04;;;;;;;;;;;;;;;25.96;28.12;102075.69;5075530;28;1099;-21
2023/01/23 05:47:30;;;;;;;;;;;;;;;26.09;28.75;102073.53;5075001;28;1975;-22
2023/01/23 05:49:55;;;;;;;;;;;;;;;27.66;26.16;102077.59;5075618;28;1189;-21
2023/01/23 05:52:21;;;;;;;;;;;;;;;28.08;25.97;102074.25;5075426;28;1159;-22
2023/01/23 05:54:46;;;;;;;;;;;;;;;27.91;26.18;102075.97;5073271;28;894;-25
2023/01/23 05:57:11;;;;;;;;;;;;;;;26.36;27.93;102080.03;5075884;28;1138;-23
2023/01/23 05:59:36;;;;;;;;;;;;;;;26.49;28.97;102078.88;5056975;28;1143;-22
2023/01/23 06:02:02;;;;;;;;;;;;;;;27.90;26.51;102092.34;5075146;28;1079;-22
2023/01/23 06:04:27;;;;;;;;;;;;;;;28.14;26.05;102094.44;5075835;28;1068;-21
2023/01/23 06:06:52;;;;;;;;;;;;;;;26.23;29.08;102095.66;5075017;28;958;-23
2023/01/23 06:09:18;;;;;;;;;;;;;;;26.16;29.60;102096.22;5078908;28;1981;-20
2023/01/23 06:11:43;;;;;;;;;;;;;;;27.93;26.75;102102.84;5078733;28;1063;-21
2023/01/23 06:14:08;;;;;;;;;;;;;;;28.29;26.29;102112.78;5078651;28;963;-22
2023/01/23 06:16:34;;;;;;;;;;;;;;;27.72;26.78;102101.34;5078671;28;1027;-21
2023/01/23 06:18:59;;;;;;;;;;;;;;;26.83;28.15;102102.63;5077990;28;973;-22
2023/01/23 06:21:24;;;;;;;;;;;;;;;27.75;27.19;102101.88;5077447;28;1199;-23
2023/01/23 06:23:50;;;;;;;;;;;;;;;28.68;25.80;102104.25;5068409;28;1033;-22
2023/01/23 06:26:15;;;;;;;;;;;;;;;28.84;25.71;102108.91;5078694;28;1225;-21
2023/01/23 06:28:40;;;;;;;;;;;;;;;26.90;27.94;102092.94;5078262;28;1961;-21
2023/01/23 06:31:08;;;;;;;;;;;;;;;27.31;28.23;102104.44;5074867;28;950;-21
2023/01/23 06:33:33;;;;;;;;;;;;;;;28.53;26.15;102092.34;5069081;28;1163;-21
2023/01/23 06:35:58;;;;;;;;;;;;;;;28.79;25.78;102091.47;5071998;28;1041;-21
2023/01/23 06:38:24;;;;;;;;;;;;;;;29.05;25.25;102099.56;5067718;28;1079;-21
2023/01/23 06:40:49;;;;;;;;;;;;;;;27.07;27.22;102093.19;5062124;28;1167;-20
2023/01/23 06:43:14;;;;;;;;;;;;;;;27.08;27.72;102104.81;5058138;28;1034;-21
2023/01/23 06:45:42;;;;;;;;;;;;;;;28.67;26.04;102105.28;5061052;28;1652;-21
2023/01/23 06:48:08;;;;;;;;;;;;;;;28.66;25.75;102103.56;5068922;28;1914;-22
2023/01/23 06:50:33;;;;;;;;;;;;;;;26.79;28.12;102103.94;5070322;28;1040;-21
2023/01/23 06:52:58;;;;;;;;;;;;;;;27.06;28.70;102112.25;5065941;28;1151;-21
2023/01/23 06:55:23;;;;;;;;;;;;;;;28.36;26.34;102117.44;5078377;28;1202;-21
2023/01/23 06:57:49;;;;;;;;;;;;;;;28.68;26.16;102125.06;5064523;28;1039;-21
2023/01/23 07:00:14;;;;;;;;;;;;;;;28.77;26.01;102125.97;5078014;28;1097;-22
2023/01/23 07:02:40;;;;;;;;;;;;;;;27.32;27.44;102125.91;5059745;28;1198;-21
2023/01/23 07:05:05;;;;;;;;;;;;;;;27.38;28.09;102130.69;5058424;28;1121;-21
2023/01/23 07:07:30;;;;;;;;;;;;;;;28.16;27.12;102137.56;5075593;28;1906;-21
2023/01/23 07:09:56;;;;;;;;;;;;;;;28.63;26.12;102136.38;5066435;28;1123;-21
2023/01/23 07:12:21;;;;;;;;;;;;;;;27.61;26.98;102132.13;5062114;28;1099;-21
2023/01/23 07:14:46;;;;;;;;;;;;;;;26.70;27.97;102134.50;5077587;28;1127;-21
2023/01/23 07:17:12;;;;;;;;;;;;;;;27.83;27.67;102140.78;5060269;28;1133;-22
2023/01/23 07:19:37;;;;;;;;;;;;;;;28.60;26.18;102136.72;5068374;28;1079;-21
2023/01/23 07:22:02;;;;;;;;;;;;;;;28.79;26.29;102146.50;5077166;28;1094;-21
2023/01/23 07:24:30;;;;;;;;;;;;;;;27.20;27.58;102146.00;5064307;28;1103;-21
2023/01/23 07:26:55;;;;;;;;;;;;;;;26.75;28.06;102149.28;5069415;28;1166;-21
2023/01/23 07:29:21;;;;;;;;;;;;;;;28.16;26.73;102151.09;5062363;28;1905;-21
2023/01/23 07:31:46;;;;;;;;;;;;;;;28.57;26.30;102151.44;5057729;28;1188;-20
2023/01/23 07:34:11;;;;;;;;;;;;;;;28.59;25.65;102157.50;5069656;28;1144;-21
2023/01/23 07:36:37;;;;;;;;;;;;;;;26.71;28.30;102152.41;5071524;28;1106;-21
2023/01/23 07:39:02;;;;;;;;;;;;;;;26.94;28.62;102143.94;5079933;28;991;-20
2023/01/23 07:41:27;;;;;;;;;;;;;;;28.27;26.57;102152.69;5063049;28;1036;-20
2023/01/23 07:43:53;;;;;;;;;;;;;;;28.52;26.18;102158.31;5076842;28;1063;-21
2023/01/23 07:46:18;;;;;;;;;;;;;;;27.28;27.34;102145.25;5073083;28;1112;-21
2023/01/23 07:48:43;;;;;;;;;;;;;;;26.72;28.15;102143.31;5079041;28;1997;-20
2023/01/23 07:51:09;;;;;;;;;;;;;;;27.96;27.42;102157.50;5081657;28;1155;-21
2023/01/23 07:53:34;;;;;;;;;;;;;;;28.47;26.42;102153.38;5073147;28;1270;-21
2023/01/23 07:56:02;;;;;;;;;;;;;;;28.47;26.33;102154.25;5077036;28;1115;-22
2023/01/23 07:58:28;;;;;;;;;;;;;;;26.97;28.30;102158.00;5076963;28;1114;-21
2023/01/23 08:00:53;;;;;;;;;;;;;;;27.47;28.14;102155.97;5057017;28;1123;-21
2023/01/23 08:03:19;;;;;;;;;;;;;;;28.15;26.93;102157.47;5061190;28;1285;-20
2023/01/23 08:05:50;;;;;;;;;;;;;;;28.48;26.44;102168.59;5072818;28;1366;-20
2023/01/23 08:08:16;;;;;;;;;;;;;;;27.41;27.40;102166.53;5055106;28;1897;-20
2023/01/23 08:10:41;;;;;;;;;;;;;;;26.80;27.63;102159.63;5063408;28;1048;-20
2023/01/23 08:13:06;;;;;;;;;;;;;;;27.77;27.54;102166.63;5072762;28;1029;-21
2023/01/23 08:15:32;;;;;;;;;;;;;;;28.48;26.22;102174.00;5075255;28;1219;-21
2023/01/23 08:17:57;;;;;;;;;;;;;;;28.61;26.13;102173.63;5068030;28;1263;-21
2023/01/23 08:20:22;;;;;;;;;;;;;;;27.09;27.31;102172.19;5072282;28;1235;-21
2023/01/23 08:22:48;;;;;;;;;;;;;;;26.65;28.38;102167.34;5074002;28;1365;-21
2023/01/23 08:25:13;;;;;;;;;;;;;;;28.09;27.04;102169.78;5063960;28;1385;-20
2023/01/23 08:27:38;;;;;;;;;;;;;;;28.55;26.24;102180.50;5068516;28;1951;-21
2023/01/23 08:30:04;;;;;;;;;;;;;;;26.83;28.11;102171.97;5072830;28;1172;-21
2023/01/23 08:32:30;;;;;;;;;;;;;;;26.93;28.84;102177.34;5068179;28;1019;-21
2023/01/23 08:34:55;;;;;;;;;;;;;;;28.19;26.94;102177.81;5073036;28;1104;-21
2023/01/23 08:37:20;;;;;;;;;;;;;;;28.58;26.26;102176.63;5063920;28;1338;-21
2023/01/23 08:39:46;;;;;;;;;;;;;;;27.45;26.79;102176.88;5061363;28;1246;-21
2023/01/23 08:42:11;;;;;;;;;;;;;;;26.66;28.17;102185.22;5069695;28;1184;-20
2023/01/23 08:44:36;;;;;;;;;;;;;;;27.70;27.31;102179.88;5066022;28;1239;-22
2023/01/23 08:47:02;;;;;;;;;;;;;;;28.23;26.40;102176.50;5075145;28;1194;-20
2023/01/23 08:49:28;;;;;;;;;;;;;;;28.63;26.04;102173.47;5074438;28;1992;-20
2023/01/23 08:51:55;;;;;;;;;;;;;;;27.02;27.22;102165.69;5073287;28;1190;-43
2023/01/23 08:54:21;;;;;;;;;;;;;;;26.49;29.09;102174.16;5075315;28;1210;-40
2023/01/23 08:56:46;;;;;;;;;;;;;;;28.05;26.72;102171.09;5062519;28;1018;-43
2023/01/23 08:59:11;;;;;;;;;;;;;;;28.44;26.05;102169.94;5069136;28;995;-42
2023/01/23 09:01:36;;;;;;;;;;;;;;;26.80;26.88;102166.84;5067528;28;1140;-43
2023/01/23 09:04:02;;;;;;;;;;;;;;;26.51;28.32;102155.13;5065331;28;1160;-42
2023/01/23 09:06:27;;;;;;;;;;;;;;;28.17;26.47;102169.00;5056898;28;1292;-41
2023/01/23 09:08:52;;;;;;;;;;;;;;;28.47;25.97;102166.91;5063903;28;1905;-42
2023/01/23 09:11:18;;;;;;;;;;;;;;;28.03;26.57;102167.72;5075533;28;977;-42
2023/01/23 09:13:44;;;;;;;;;;;;;;;26.96;27.51;102161.69;5070298;28;1450;-39
2023/01/23 09:16:09;;;;;;;;;;;;;;;27.63;27.66;102170.66;5055514;28;977;-40
2023/01/23 09:18:35;;;;;;;;;;;;;;;28.40;26.12;102176.66;5068487;28;1112;-41
2023/01/23 09:21:04;;;;;;;;;;;;;;;28.28;25.93;102176.88;5062698;28;1386;-41
2023/01/23 09:23:29;;;;;;;;;;;;;;;27.59;25.87;102175.50;5073513;28;1042;-38
2023/01/23 09:25:54;;;;;;;;;;;;;;;26.31;27.60;102168.63;5074858;28;992;-38
2023/01/23 09:28:19;;;;;;;;;;;;;;;26.89;27.27;102164.13;5069537;28;1985;-39
2023/01/23 09:30:45;;;;;;;;;;;;;;;28.08;25.52;102168.06;5075039;28;999;-36
2023/01/23 09:33:10;;;;;;;;;;;;;;;28.14;25.45;102158.50;5072687;28;1115;-37
2023/01/23 09:35:35;;;;;;;;;;;;;;;26.64;27.26;102158.38;5064096;28;946;-40
2023/01/23 09:38:05;;;;;;;;;;;;;;;26.04;28.58;102151.31;5062168;28;1068;-39
2023/01/23 09:40:34;;;;;;;;;;;;;;;27.34;26.88;102155.47;5075227;28;1016;-39
2023/01/23 09:43:21;;;;;;;;;;;;;;;27.76;26.10;102156.78;5062156;28;1079;-39
2023/01/23 09:45:50;;;;;;;;;;;;;;;26.32;27.97;102158.69;5069701;28;1517;-36
2023/01/23 09:48:20;;;;;;;;;;;;;;;25.92;28.68;102166.78;5059760;28;1969;-36
2023/01/23 09:51:11;;;;;;;;;;;;;;;26.43;24.97;102160.41;5053061;28;1375;-41
2023/01/23 09:53:37;;;;;;;;;;;;;;;24.79;25.72;102167.59;5064864;28;2000;-40
2023/01/23 09:56:25;;;;;;;;;;;;;;;25.95;26.70;102171.03;5056482;28;1901;-35
2023/01/23 09:58:58;;;;;;;;;;;;;;;25.38;28.14;102164.34;5060615;28;2044;-37
2023/01/23 10:01:24;;;;;;;;;;;;;;;25.59;28.26;102166.13;5066008;28;972;-35
2023/01/23 10:03:49;;;;;;;;;;;;;;;26.82;26.45;102156.78;5044978;28;1052;-37
2023/01/23 10:06:25;;;;;;;;;;;;;;;26.27;27.07;102157.28;5047080;28;2331;-36
2023/01/23 10:09:09;;;;;;;;;;;;;;;25.83;28.64;102154.97;5071240;28;1886;-40
2023/01/23 10:11:34;;;;;;;;;;;;;;;27.07;26.32;102157.16;5058304;28;1442;-41
2023/01/23 10:13:59;;;;;;;;;;;;;;;27.76;25.43;102156.78;5063273;28;1134;-32
2023/01/23 10:16:37;;;;;;;;;;;;;;;27.66;26.40;102156.00;5078137;28;1000;-40
2023/01/23 10:19:22;;;;;;;;;;;;;;;26.39;27.45;102154.47;5071670;28;991;-34
2023/01/23 10:21:51;;;;;;;;;;;;;;;27.29;26.98;102157.75;5009061;28;1102;-40
2023/01/23 10:24:26;;;;;;;;;;;;;;;27.83;25.88;102154.31;5059903;28;1084;-38
2023/01/23 10:26:51;;;;;;;;;;;;;;;27.81;25.95;102145.53;5077518;28;992;-40
2023/01/23 10:29:20;;;;;;;;;;;;;;;26.29;27.65;102143.66;5072848;28;2177;-41
2023/01/23 10:31:50;;;;;;;;;;;;;;;26.04;28.72;102145.94;5039799;28;845;-39
2023/01/23 10:34:20;;;;;;;;;;;;;;;27.45;26.57;102154.41;5057571;28;1140;-40
2023/01/23 10:36:48;;;;;;;;;;;;;;;28.01;25.70;102148.06;5077672;28;972;-39
2023/01/23 10:39:18;;;;;;;;;;;;;;;27.08;25.80;102148.88;5059614;28;984;-36
2023/01/23 10:41:44;;;;;;;;;;;;;;;26.17;27.82;102142.94;5059872;28;1024;-40
2023/01/23 10:44:15;;;;;;;;;;;;;;;27.52;26.52;102147.41;5064466;28;1143;-41
2023/01/23 10:46:46;;;;;;;;;;;;;;;28.17;25.61;102150.94;5077481;28;1095;-39
2023/01/23 10:49:23;;;;;;;;;;;;;;;27.34;25.81;102145.47;5077318;28;1975;-42
2023/01/23 10:51:49;;;;;;;;;;;;;;;26.10;27.79;102133.72;5058677;28;1268;-41
2023/01/23 10:54:17;;;;;;;;;;;;;;;27.28;26.90;102134.47;5076523;28;1024;-42
2023/01/23 10:56:48;;;;;;;;;;;;;;;28.03;26.03;102133.38;5067411;28;1039;-42
2023/01/23 10:59:25;;;;;;;;;;;;;;;28.29;25.47;102129.88;5067940;28;1857;-42
2023/01/23 11:01:54;;;;;;;;;;;;;;;26.45;27.02;102132.28;5063235;28;1025;-41
2023/01/23 11:04:20;;;;;;;;;;;;;;;26.04;27.61;102137.84;5057861;28;1278;-42
2023/01/23 11:07:09;;;;;;;;;;;;;;;27.80;26.11;102133.00;5039506;28;1156;-39
2023/01/23 11:09:51;;;;;;;;;;;;;;;28.28;25.73;102133.59;5051243;28;1966;-39
2023/01/23 11:12:18;;;;;;;;;;;;;;;26.62;27.33;102138.78;5077247;28;1051;-42
2023/01/23 11:14:43;;;;;;;;;;;;;;;26.08;28.53;102128.47;5074537;28;1092;-42
2023/01/23 11:17:18;;;;;;;;;;;;;;;27.80;26.62;102139.25;5069756;28;1175;-42
2023/01/23 11:19:44;;;;;;;;;;;;;;;28.29;25.93;102143.41;5055804;28;992;-42
2023/01/23 11:22:22;;;;;;;;;;;;;;;26.96;26.71;102137.38;5069243;28;1171;-43
2023/01/23 11:24:47;;;;;;;;;;;;;;;26.19;28.50;102138.25;5053683;28;1224;-43
2023/01/23 11:27:16;;;;;;;;;;;;;;;27.71;27.01;102134.78;5050330;28;1916;-43
2023/01/23 11:29:47;;;;;;;;;;;;;;;28.15;26.33;102135.84;5072213;28;1906;-42
2023/01/23 11:32:12;;;;;;;;;;;;;;;27.29;25.92;102133.44;5066673;28;1363;-43
2023/01/23 11:34:52;;;;;;;;;;;;;;;26.31;27.74;102135.41;5065951;28;1195;-42
2023/01/23 11:37:24;;;;;;;;;;;;;;;27.28;27.44;102129.06;5052199;28;1206;-42
2023/01/23 11:39:52;;;;;;;;;;;;;;;27.97;26.43;102125.91;5056120;28;1223;-42
2023/01/23 11:42:18;;;;;;;;;;;;;;;28.07;26.42;102121.25;5071038;28;1081;-41
2023/01/23 11:44:43;;;;;;;;;;;;;;;26.70;27.33;102124.56;5070960;28;1053;-38
2023/01/23 11:47:09;;;;;;;;;;;;;;;26.09;27.54;102037.63;5053582;28;1263;-41
2023/01/23 11:49:53;;;;;;;;;;;;;;;28.03;26.39;102136.09;5075318;28;1902;-42
2023/01/23 11:52:18;;;;;;;;;;;;;;;28.19;26.27;102138.09;5076212;28;1044;-43
2023/01/23 11:55:02;;;;;;;;;;;;;;;26.71;27.58;102128.13;5075481;28;1124;-42
2023/01/23 11:57:30;;;;;;;;;;;;;;;26.40;28.73;102131.88;5063310;28;1844;-37
2023/01/23 12:00:18;;;;;;;;;;;;;;;28.02;26.69;102136.25;5056409;28;1056;-41
2023/01/23 12:02:54;;;;;;;;;;;;;;;28.43;26.44;102144.72;5047212;28;1690;-42
2023/01/23 12:05:26;;;;;;;;;;;;;;;27.42;26.45;102147.47;5045051;28;1035;-42
2023/01/23 12:08:04;;;;;;;;;;;;;;;26.59;27.32;102149.03;5044232;28;1957;-42
2023/01/23 12:10:29;;;;;;;;;;;;;;;27.74;26.19;102150.69;5074236;28;1150;-42
2023/01/23 12:12:57;;;;;;;;;;;;;;;27.69;23.86;102150.31;5074282;28;1043;-42
2023/01/23 12:15:28;;;;;;;;;;;;;;;27.63;24.27;102154.44;5075018;28;996;-41
2023/01/23 12:18:06;;;;;;;;;;;;;;;25.57;25.27;102147.41;5074406;28;976;-42
2023/01/23 12:20:34;;;;;;;;;;;;;;;25.71;26.43;102148.84;5056332;28;1040;-42
2023/01/23 12:23:00;;;;;;;;;;;;;;;26.96;24.27;102152.75;5074162;28;1079;-42
2023/01/23 12:25:28;;;;;;;;;;;;;;;27.12;23.84;102160.25;5075411;28;1048;-42
2023/01/23 12:27:59;;;;;;;;;;;;;;;25.25;32.77;102154.69;5041116;28;1961;-42
2023/01/23 12:30:43;;;;;;;;;;;;;;;24.74;33.09;102146.44;5057558;28;1044;-43
2023/01/23 12:33:27;;;;;;;;;;;;;;;26.60;27.82;102153.41;5068260;28;1040;-43
2023/01/23 12:35:55;;;;;;;;;;;;;;;26.89;27.25;102156.03;5075439;28;1028;-42
2023/01/23 12:38:30;;;;;;;;;;;;;;;25.79;29.22;102156.28;5075482;28;1158;-42
2023/01/23 12:40:58;;;;;;;;;;;;;;;24.97;30.69;102161.63;5074883;28;967;-42
2023/01/23 12:43:42;;;;;;;;;;;;;;;26.19;28.87;102162.53;5076090;28;1012;-42
2023/01/23 12:46:13;;;;;;;;;;;;;;;26.84;27.45;102168.28;5056995;28;1814;-43
2023/01/23 12:48:40;;;;;;;;;;;;;;;24.50;25.25;102171.81;5057555;28;1902;-34
2023/01/23 12:51:14;;;;;;;;;;;;;;;23.83;25.69;102163.84;5062107;28;1081;-32
2023/01/23 12:53:39;;;;;;;;;;;;;;;23.67;25.21;102173.13;5054649;28;985;-33
2023/01/23 12:56:11;;;;;;;;;;;;;;;23.04;25.46;102158.38;5049701;28;1160;-33