Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:41;;;;;;;4.00;3.70;;;21.30;63.70;;;;;;4958264;29;20564;-93
2023/02/22 00:03:10;;;;;;;4.23;3.83;;;21.20;63.50;;;;;;4959757;28;20785;-92
2023/02/22 00:05:39;;;;;;;4.07;3.73;;;21.20;63.50;;;;;;4962654;29;20455;-94
2023/02/22 00:08:08;;;;;;;3.37;3.07;;;21.20;63.50;;;;;;4961891;29;20452;-92
2023/02/22 00:10:37;;;;;;;4.60;4.20;;;21.20;63.50;;;;;;4963029;29;20961;-91
2023/02/22 00:13:06;;;;;;;3.87;3.57;;;21.20;63.40;;;;;;4962858;29;20454;-92
2023/02/22 00:15:33;;;;;;;4.40;4.00;;;21.20;63.40;;;;;;4961871;29;20442;-94
2023/02/22 00:18:02;;;;;;;4.43;4.03;;;21.20;63.40;;;;;;4960992;29;20443;-94
2023/02/22 00:20:29;;;;;;;4.07;3.73;;;21.20;63.40;;;;;;4960695;29;20485;-92
2023/02/22 00:22:56;;;;;;;4.60;4.23;;;21.20;63.30;;;;;;4960803;29;20442;-94
2023/02/22 00:25:24;;;;;;;4.17;3.77;;;21.20;63.30;;;;;;4960745;29;20544;-92
2023/02/22 00:27:52;;;;;;;4.47;4.07;;;21.20;63.30;;;;;;4961001;29;20446;-94
2023/02/22 00:30:21;;;;;;;4.53;4.13;;;21.20;63.30;;;;;;4961059;29;20445;-92
2023/02/22 00:32:50;;;;;;;4.27;3.87;;;21.20;63.30;;;;;;4961483;29;20450;-93
2023/02/22 00:35:21;;;;;;;4.03;3.63;;;21.20;63.30;;;;;;4961175;29;20553;-91
2023/02/22 00:37:48;;;;;;;4.00;3.70;;;21.20;63.20;;;;;;4960725;29;20430;-92
2023/02/22 00:40:18;;;;;;;3.33;3.07;;;21.20;63.20;;;;;;4960878;29;20976;-95
2023/02/22 00:42:46;;;;;;;4.30;3.90;;;21.20;63.20;;;;;;4961155;29;20444;-92
2023/02/22 00:45:15;;;;;;;3.97;3.67;;;21.20;63.20;;;;;;4961379;29;20461;-92
2023/02/22 00:47:42;;;;;;;4.00;3.60;;;21.20;63.10;;;;;;4960533;29;20454;-92
2023/02/22 00:50:09;;;;;;;4.17;3.87;;;21.20;63.10;;;;;;4960870;29;20564;-92
2023/02/22 00:52:38;;;;;;;4.23;3.87;;;21.20;63.00;;;;;;4960640;29;20454;-92
2023/02/22 00:55:08;;;;;;;3.70;3.40;;;21.20;63.00;;;;;;4961613;29;20455;-92
2023/02/22 00:57:35;;;;;;;4.57;4.20;;;21.20;63.00;;;;;;4971456;28;20509;-92
2023/02/22 01:00:10;;;;;;;3.93;3.63;;;21.30;63.10;;;;;;4966449;28;20510;-92
2023/02/22 01:02:37;;;;;;;4.37;4.00;;;21.20;63.00;;;;;;4969266;28;20783;-95
2023/02/22 01:05:05;;;;;;;3.80;3.50;;;21.10;62.80;;;;;;4960371;29;20943;-92
2023/02/22 01:07:32;;;;;;;4.00;3.70;;;21.10;62.80;;;;;;4959397;29;20454;-92
2023/02/22 01:10:00;;;;;;;3.17;2.80;;;21.10;62.80;;;;;;4960513;29;20453;-93
2023/02/22 01:12:27;;;;;;;3.70;3.40;;;21.10;62.80;;;;;;4960485;29;20449;-92
2023/02/22 01:14:55;;;;;;;3.63;3.33;;;21.10;62.80;;;;;;4959721;28;20450;-93
2023/02/22 01:17:22;;;;;;;4.63;4.23;;;21.10;62.80;;;;;;4960300;29;20438;-94
2023/02/22 01:19:49;;;;;;;4.03;3.73;;;21.10;62.80;;;;;;4959217;29;20473;-94
2023/02/22 01:22:18;;;;;;;3.70;3.40;;;21.10;62.70;;;;;;4960731;29;20446;-92
2023/02/22 01:24:45;;;;;;;4.07;3.67;;;21.10;62.70;;;;;;4959394;29;20455;-93
2023/02/22 01:27:14;;;;;;;3.80;3.50;;;21.10;62.70;;;;;;4946776;28;20660;-91
2023/02/22 01:29:41;;;;;;;3.80;3.50;;;21.10;62.70;;;;;;4982583;28;20440;-92
2023/02/22 01:32:10;;;;;;;4.40;4.00;;;21.10;62.70;;;;;;4982559;28;20480;-91
2023/02/22 01:34:38;;;;;;;4.10;3.70;;;21.10;62.60;;;;;;4979299;28;20457;-92
2023/02/22 01:37:06;;;;;;;3.67;3.37;;;21.10;62.60;;;;;;4964154;29;20456;-92
2023/02/22 01:42:58;;;;;;;4.10;3.70;;;21.10;62.60;;;;;;4960026;29;20453;-93
2023/02/22 01:45:46;;;;;;;4.00;3.70;;;21.00;62.60;;;;;;4959929;29;20461;-92
2023/02/22 01:48:16;;;;;;;4.20;3.80;;;21.10;62.60;;;;;;4959632;29;20514;-92
2023/02/22 01:50:47;;;;;;;3.87;3.57;;;21.20;62.70;;;;;;4959396;29;20557;-91
2023/02/22 01:53:18;;;;;;;4.37;3.67;;;21.10;62.60;;;;;;4959934;29;20448;-93
2023/02/22 01:55:46;;;;;;;3.70;3.30;;;21.10;62.60;;;;;;4958673;29;20494;-91
2023/02/22 01:58:16;;;;;;;3.97;3.67;;;21.10;62.60;;;;;;4959747;29;20492;-93
2023/02/22 02:00:44;;;;;;;4.23;3.83;;;21.00;62.50;;;;;;4959074;28;20496;-92
2023/02/22 02:03:16;;;;;;;3.70;3.40;;;21.00;62.40;;;;;;4959243;29;20451;-92
2023/02/22 02:05:44;;;;;;;3.17;2.97;;;21.00;62.40;;;;;;4958733;29;20434;-92
2023/02/22 02:08:17;;;;;;;4.00;3.67;;;21.00;62.50;;;;;;4959827;29;20457;-91
2023/02/22 02:10:44;;;;;;;3.23;3.00;;;21.00;62.40;;;;;;4958916;29;20427;-91
2023/02/22 02:13:11;;;;;;;3.73;3.43;;;21.00;62.40;;;;;;4958385;29;20999;-91
2023/02/22 02:15:39;;;;;;;3.10;2.90;;;21.20;62.70;;;;;;4958613;29;20446;-91
2023/02/22 02:18:10;;;;;;;3.80;3.50;;;21.00;62.40;;;;;;4958235;29;20448;-92
2023/02/22 02:20:45;;;;;;;3.27;2.97;;;21.00;62.30;;;;;;4958361;29;20917;-92
2023/02/22 02:23:34;;;;;;;3.77;3.47;;;21.00;62.40;;;;;;4958768;29;20455;-94
2023/02/22 02:26:29;;;;;;;3.80;3.50;;;21.00;62.30;;;;;;4958972;28;20448;-92
2023/02/22 02:29:27;;;;;;;3.70;3.10;;;21.00;62.30;;;;;;4957806;29;20538;-94
2023/02/22 02:32:33;;;;;;;3.40;3.10;;;21.00;62.30;;;;;;4958791;29;20526;-92
2023/02/22 02:35:06;;;;;;;4.00;3.70;;;21.00;62.30;;;;;;4935358;29;20453;-94
2023/02/22 02:37:41;;;;;;;3.60;3.30;;;21.00;62.40;;;;;;4958540;29;20437;-92
2023/02/22 02:40:18;;;;;;;2.53;2.33;;;21.00;62.40;;;;;;4959204;29;20832;-95
2023/02/22 02:42:53;;;;;;;3.23;2.93;;;21.00;62.40;;;;;;4958468;29;20463;-92
2023/02/22 02:45:27;;;;;;;3.00;2.80;;;21.00;62.40;;;;;;4959245;29;20450;-94
2023/02/22 02:47:58;;;;;;;2.90;2.70;;;20.90;62.30;;;;;;4958075;29;20502;-92
2023/02/22 02:50:31;;;;;;;3.20;2.97;;;21.10;62.50;;;;;;4958123;29;20526;-93
2023/02/22 02:53:02;;;;;;;3.63;3.37;;;20.90;62.30;;;;;;4958299;29;20521;-92
2023/02/22 02:55:31;;;;;;;3.27;3.07;;;20.90;62.30;;;;;;4959575;29;20537;-93
2023/02/22 02:57:59;;;;;;;2.70;2.50;;;20.90;62.30;;;;;;4958099;29;20450;-91
2023/02/22 03:00:30;;;;;;;2.90;2.70;;;20.90;62.30;;;;;;4958091;28;20498;-91
2023/02/22 03:03:17;;;;;;;2.87;2.67;;;21.10;63.30;;;;;;4960058;29;20798;-93
2023/02/22 03:06:03;;;;;;;3.20;3.00;;;20.90;62.30;;;;;;4959101;29;20450;-92
2023/02/22 03:08:41;;;;;;;2.77;2.57;;;20.90;62.20;;;;;;4958214;29;20794;-92
2023/02/22 03:11:14;;;;;;;2.70;2.50;;;20.90;62.30;;;;;;4957663;29;20430;-92
2023/02/22 03:13:50;;;;;;;2.77;2.57;;;21.10;62.40;;;;;;4940856;29;20442;-94
2023/02/22 03:16:25;;;;;;;2.53;2.33;;;20.90;62.20;;;;;;4958086;29;20422;-92
2023/02/22 03:18:58;;;;;;;2.87;2.67;;;20.90;62.20;;;;;;4957709;29;20821;-94
2023/02/22 03:21:34;;;;;;;3.13;2.93;;;20.90;62.20;;;;;;4957771;29;20577;-93
2023/02/22 03:24:08;;;;;;;3.07;2.73;;;20.90;63.00;;;;;;4957792;29;20427;-94
2023/02/22 03:26:40;;;;;;;3.20;3.00;;;20.90;62.20;;;;;;4958619;29;20488;-92
2023/02/22 03:29:10;;;;;;;2.53;2.33;;;20.90;62.10;;;;;;4957933;29;20444;-92
2023/02/22 03:31:42;;;;;;;2.83;2.63;;;20.90;62.20;;;;;;4941151;29;20450;-92
2023/02/22 03:34:13;;;;;;;2.77;2.57;;;20.90;62.10;;;;;;4958505;29;20985;-94
2023/02/22 03:36:48;;;;;;;3.10;2.80;;;20.90;62.10;;;;;;4956953;29;20441;-93
2023/02/22 03:39:17;;;;;;;2.90;2.70;;;20.90;62.10;;;;;;4956545;28;20435;-92
2023/02/22 03:41:50;;;;;;;2.90;2.70;;;20.90;62.10;;;;;;4957536;29;20496;-92
2023/02/22 03:44:23;;;;;;;2.33;2.13;;;20.90;62.00;;;;;;4957335;29;20438;-94
2023/02/22 03:46:53;;;;;;;2.90;2.70;;;20.90;62.10;;;;;;4956673;29;20442;-92
2023/02/22 03:49:28;;;;;;;2.80;2.60;;;20.90;62.10;;;;;;4956414;29;20552;-94
2023/02/22 03:51:57;;;;;;;2.40;2.20;;;20.90;62.00;;;;;;4956965;29;20846;-94
2023/02/22 03:54:24;;;;;;;3.03;2.83;;;20.90;62.00;;;;;;4957570;29;20460;-94
2023/02/22 03:56:53;;;;;;;2.80;2.60;;;20.90;62.00;;;;;;4956613;29;20446;-92
2023/02/22 03:59:25;;;;;;;2.87;2.67;;;20.90;62.00;;;;;;4956748;28;20478;-94
2023/02/22 04:01:52;;;;;;;2.13;2.03;;;20.80;61.90;;;;;;4956837;29;20588;-92
2023/02/22 04:04:20;;;;;;;2.10;1.90;;;20.80;61.90;;;;;;4956416;29;20453;-94
2023/02/22 04:06:48;;;;;;;2.57;2.37;;;20.80;61.90;;;;;;4956643;29;20463;-93
2023/02/22 04:09:17;;;;;;;2.83;2.63;;;20.80;61.90;;;;;;4956213;29;20449;-92
2023/02/22 04:11:44;;;;;;;2.60;2.40;;;20.80;61.90;;;;;;4957388;29;20493;-92
2023/02/22 04:14:12;;;;;;;2.53;2.33;;;20.90;61.90;;;;;;4956303;29;20929;-94
2023/02/22 04:16:39;;;;;;;2.73;2.53;;;20.80;61.80;;;;;;4957487;29;20450;-92
2023/02/22 04:19:06;;;;;;;2.60;2.40;;;20.80;61.80;;;;;;4956522;29;20468;-95
2023/02/22 04:21:33;;;;;;;2.30;2.10;;;20.80;61.80;;;;;;4956156;29;20992;-91
2023/02/22 04:24:00;;;;;;;2.17;1.97;;;20.80;62.70;;;;;;4956765;29;20557;-94
2023/02/22 04:26:28;;;;;;;2.50;2.30;;;20.80;61.90;;;;;;4956928;29;20450;-91
2023/02/22 04:28:55;;;;;;;2.13;1.97;;;20.90;61.90;;;;;;4956203;29;20537;-92
2023/02/22 04:31:22;;;;;;;2.33;2.17;;;20.80;61.80;;;;;;4956844;29;20460;-93
2023/02/22 04:33:49;;;;;;;2.63;2.43;;;20.80;61.80;;;;;;4956199;29;20517;-92
2023/02/22 04:36:15;;;;;;;2.37;2.17;;;20.80;61.80;;;;;;4956587;29;20446;-91
2023/02/22 04:38:42;;;;;;;2.33;2.13;;;20.80;61.70;;;;;;4956718;29;20453;-93
2023/02/22 04:41:10;;;;;;;2.17;2.07;;;20.80;61.80;;;;;;4956900;29;20572;-92
2023/02/22 04:43:38;;;;;;;2.30;2.20;;;20.80;61.80;;;;;;4956160;29;20446;-93
2023/02/22 04:46:05;;;;;;;2.37;2.17;;;20.90;61.80;;;;;;4956175;29;20544;-91
2023/02/22 04:48:32;;;;;;;2.33;2.13;;;20.80;61.70;;;;;;4956075;29;20446;-92
2023/02/22 04:50:59;;;;;;;2.13;2.00;;;20.80;61.70;;;;;;4959203;28;20453;-91
2023/02/22 04:53:26;;;;;;;1.80;1.70;;;20.80;61.80;;;;;;4959555;29;20442;-94
2023/02/22 04:55:52;;;;;;;2.97;2.77;;;20.80;61.70;;;;;;4959908;29;20448;-93
2023/02/22 04:58:19;;;;;;;2.20;2.00;;;20.80;61.70;;;;;;4960444;29;20446;-91
2023/02/22 05:00:48;;;;;;;2.03;1.93;;;20.80;62.50;;;;;;4958791;28;20480;-93
2023/02/22 05:03:15;;;;;;;2.20;2.00;;;20.90;61.80;;;;;;4959137;29;20456;-94
2023/02/22 05:05:42;;;;;;;1.87;1.77;;;20.70;61.50;;;;;;4959857;29;20454;-93
2023/02/22 05:08:08;;;;;;;1.70;1.60;;;20.90;61.80;;;;;;4959650;29;20484;-91
2023/02/22 05:10:35;;;;;;;2.03;1.83;;;20.70;61.50;;;;;;4959660;29;20453;-92
2023/02/22 05:13:02;;;;;;;2.00;1.77;;;20.70;61.50;;;;;;4959934;29;20484;-91
2023/02/22 05:15:29;;;;;;;2.07;1.90;;;20.70;61.50;;;;;;4958559;29;20457;-92
2023/02/22 05:17:57;;;;;;;2.20;2.00;;;20.70;61.50;;;;;;4958705;29;20489;-91
2023/02/22 05:20:27;;;;;;;2.00;1.80;;;20.70;61.50;;;;;;4958779;29;20461;-91
2023/02/22 05:22:55;;;;;;;1.77;1.67;;;20.70;61.50;;;;;;4958485;29;20498;-91
2023/02/22 05:25:22;;;;;;;3.10;2.50;;;20.70;61.50;;;;;;4958780;29;20493;-91
2023/02/22 05:27:52;;;;;;;1.87;1.77;;;20.90;61.70;;;;;;4958901;29;20456;-93
2023/02/22 05:30:22;;;;;;;2.20;2.00;;;20.90;61.70;;;;;;4958841;29;20455;-93
2023/02/22 05:32:49;;;;;;;1.80;1.70;;;20.70;61.50;;;;;;4958996;29;20466;-91
2023/02/22 05:35:18;;;;;;;1.93;1.83;;;20.70;61.40;;;;;;4958544;29;20489;-93
2023/02/22 05:37:45;;;;;;;1.90;1.80;;;20.70;61.40;;;;;;4958462;29;20537;-93
2023/02/22 05:40:13;;;;;;;1.83;1.70;;;20.70;61.40;;;;;;4960419;29;20882;-93
2023/02/22 05:42:40;;;;;;;2.07;1.97;;;20.70;61.40;;;;;;4958663;29;20481;-91
2023/02/22 05:45:08;;;;;;;1.83;1.73;;;20.70;61.40;;;;;;4958856;29;20454;-93
2023/02/22 05:47:35;;;;;;;1.90;1.70;;;20.70;61.40;;;;;;4958559;29;20450;-92
2023/02/22 05:50:02;;;;;;;2.03;1.83;;;20.90;61.60;;;;;;4958037;29;20476;-94
2023/02/22 05:52:30;;;;;;;1.97;1.87;;;20.70;61.40;;;;;;4958250;29;20506;-91
2023/02/22 05:58:19;;;;;;;1.87;1.77;;;20.70;61.30;;;;;;4960814;29;20406;-92
2023/02/22 06:00:46;;;;;;;1.70;1.60;;;20.70;62.30;;;;;;4957501;28;20477;-91
2023/02/22 06:06:35;;;;;;;1.83;1.73;;;20.70;61.40;;;;;;4958110;29;20413;-91
2023/02/22 06:09:03;;;;;;;1.60;1.50;;;20.60;61.30;;;;;;4958381;29;20546;-91
2023/02/22 06:11:30;;;;;;;1.97;1.87;;;20.60;61.30;;;;;;4957108;29;20446;-94
2023/02/22 06:13:57;;;;;;;1.73;1.63;;;20.60;61.30;;;;;;4958247;29;20450;-92
2023/02/22 06:16:23;;;;;;;1.80;1.70;;;20.60;61.30;;;;;;4957784;29;20442;-92
2023/02/22 06:18:50;;;;;;;1.50;1.40;;;20.60;61.20;;;;;;4957788;29;21012;-91
2023/02/22 06:21:17;;;;;;;1.47;1.37;;;20.60;61.20;;;;;;4957710;29;20580;-91
2023/02/22 06:23:44;;;;;;;1.87;1.77;;;20.60;61.20;;;;;;4958021;29;20488;-92
2023/02/22 06:26:15;;;;;;;2.00;1.90;;;20.60;61.20;;;;;;4957202;29;20456;-94
2023/02/22 06:28:42;;;;;;;1.57;1.47;;;20.60;61.20;;;;;;4957556;29;20468;-93
2023/02/22 06:31:09;;;;;;;1.73;1.63;;;20.60;61.20;;;;;;4957156;29;20454;-93
2023/02/22 06:33:36;;;;;;;2.00;1.80;;;20.60;61.10;;;;;;4956996;29;20469;-94
2023/02/22 06:36:04;;;;;;;1.63;1.50;;;20.60;61.10;;;;;;4956979;29;20478;-92
2023/02/22 06:38:31;;;;;;;1.60;1.50;;;20.60;61.10;;;;;;4956873;29;20453;-92
2023/02/22 06:40:58;;;;;;;1.60;1.50;;;20.60;61.10;;;;;;4957042;29;20452;-94
2023/02/22 06:43:26;;;;;;;1.80;1.70;;;20.60;61.10;;;;;;4957068;29;20584;-94
2023/02/22 06:45:53;;;;;;;1.83;1.70;;;20.60;61.10;;;;;;4957138;29;20449;-92
2023/02/22 06:48:20;;;;;;;1.40;1.30;;;20.80;61.30;;;;;;4956040;29;20550;-94
2023/02/22 06:50:47;;;;;;;1.63;1.53;;;20.60;61.10;;;;;;4956566;29;20452;-94
2023/02/22 06:53:14;;;;;;;1.80;1.50;;;20.60;61.10;;;;;;4956339;29;20442;-92
2023/02/22 06:55:41;;;;;;;1.50;1.40;;;20.60;61.10;;;;;;4956379;29;20537;-93
2023/02/22 06:58:08;;;;;;;1.60;1.50;;;20.60;61.10;;;;;;4956864;29;20457;-94
2023/02/22 07:00:36;;;;;;;1.63;1.53;;;20.60;61.10;;;;;;4958607;28;20576;-92
2023/02/22 07:03:04;;;;;;;1.50;1.40;;;20.60;61.00;;;;;;4957424;29;20489;-93
2023/02/22 07:05:31;;;;;;;1.67;1.57;;;20.80;61.30;;;;;;4957163;29;20450;-92
2023/02/22 07:08:03;;;;;;;1.77;1.53;;;20.60;61.10;;;;;;4955914;29;20960;-92
2023/02/22 07:10:32;;;;;;;1.73;1.53;;;20.70;61.20;;;;;;4956187;29;20426;-92
2023/02/22 07:12:59;;;;;;;1.67;1.57;;;20.60;61.20;;;;;;4955718;28;20454;-92
2023/02/22 07:15:27;;;;;;;1.47;1.37;;;20.70;61.20;;;;;;4955934;29;20796;-92
2023/02/22 07:17:56;;;;;;;1.50;1.40;;;20.60;61.10;;;;;;4956047;29;20460;-93
2023/02/22 07:20:23;;;;;;;2.13;1.80;;;20.70;61.20;;;;;;4955768;29;20466;-94
2023/02/22 07:22:50;;;;;;;1.70;1.60;;;20.80;61.30;;;;;;4955729;29;21007;-94
2023/02/22 07:25:18;;;;;;;2.17;1.90;;;20.60;61.20;;;;;;4956120;29;20453;-93
2023/02/22 07:27:45;;;;;;;3.93;1.57;;;20.60;61.10;;;;;;4955737;29;20450;-92
2023/02/22 07:30:17;;;;;;;1.60;1.50;;;20.80;61.40;;;;;;4956087;29;20971;-93
2023/02/22 07:32:44;;;;;;;1.23;1.13;;;20.70;61.20;;;;;;4956015;29;20430;-94
2023/02/22 07:35:16;;;;;;;1.43;1.33;;;20.70;61.30;;;;;;4955806;29;20452;-93
2023/02/22 07:37:44;;;;;;;1.40;1.20;;;20.70;61.30;;;;;;4956207;29;20442;-94
2023/02/22 07:40:12;;;;;;;1.33;1.23;;;20.80;61.50;;;;;;4955990;29;20919;-94
2023/02/22 07:42:52;;;;;;;1.40;1.30;;;20.70;61.20;;;;;;4955773;29;20578;-93
2023/02/22 07:45:21;;;;;;;1.40;1.30;;;20.70;61.30;;;;;;4958892;29;20451;-92
2023/02/22 07:47:49;;;;;;;1.40;1.30;;;20.70;61.40;;;;;;4958367;29;20438;-93
2023/02/22 07:50:19;;;;;;;1.77;1.43;;;20.70;61.40;;;;;;4958128;29;20466;-92
2023/02/22 07:52:47;;;;;;;2.33;1.60;;;20.70;61.50;;;;;;4958863;29;20530;-93
2023/02/22 07:55:15;;;;;;;1.10;1.00;;;20.70;61.50;;;;;;4957824;29;20447;-93
2023/02/22 07:57:42;;;;;;;1.50;1.40;;;20.70;61.70;;;;;;4957608;29;20454;-93
2023/02/22 08:00:11;;;;;;;1.47;1.37;;;20.70;61.50;;;;;;4957131;28;20561;-93
2023/02/22 08:02:40;;;;;;;1.50;1.40;;;20.70;61.60;;;;;;4957746;29;20540;-93
2023/02/22 08:05:07;;;;;;;1.37;1.27;;;20.70;61.80;;;;;;4957522;29;20454;-85
2023/02/22 08:07:36;;;;;;;1.50;1.40;;;20.70;61.70;;;;;;4959196;29;20450;-94
2023/02/22 08:10:05;;;;;;;1.20;1.10;;;20.70;61.50;;;;;;4961223;29;20865;-93
2023/02/22 08:12:33;;;;;;;1.60;1.50;;;20.70;61.70;;;;;;4960944;29;20947;-94
2023/02/22 08:15:00;;;;;;;1.20;1.10;;;20.70;61.70;;;;;;4961915;29;20483;-93
2023/02/22 08:17:27;;;;;;;1.50;1.40;;;20.70;61.70;;;;;;4961876;29;20474;-94
2023/02/22 08:19:54;;;;;;;1.60;1.50;;;20.70;61.70;;;;;;4962260;29;20466;-93
2023/02/22 08:22:21;;;;;;;1.20;1.03;;;20.70;61.70;;;;;;4962576;29;20478;-93
2023/02/22 08:28:13;;;;;;;1.67;1.57;;;20.70;61.60;;;;;;4959459;29;20908;-93
2023/02/22 08:30:42;;;;;;;5.20;2.00;;;20.70;62.50;;;;;;4959533;29;20843;-93
2023/02/22 08:33:13;;;;;;;1.63;1.50;;;20.70;61.80;;;;;;4959735;29;20464;-93
2023/02/22 08:35:40;;;;;;;1.77;1.47;;;20.70;61.60;;;;;;4959442;29;20446;-93
2023/02/22 08:38:14;;;;;;;2.43;1.50;;;20.70;61.50;;;;;;4960148;29;20465;-92
2023/02/22 08:40:44;;;;;;;1.27;1.17;;;20.90;61.80;;;;;;4961057;29;20457;-93
2023/02/22 08:43:13;;;;;;;1.60;1.20;;;20.80;61.70;;;;;;4960022;29;20553;-93
2023/02/22 08:45:42;;;;;;;1.20;1.10;;;20.80;61.70;;;;;;4959531;29;20806;-92
2023/02/22 08:48:09;;;;;;;1.20;1.10;;;20.80;61.60;;;;;;4959832;29;20446;-91
2023/02/22 08:53:58;;;;;;;1.43;1.10;;;20.80;61.40;;;;;;4958364;29;20476;-92
2023/02/22 08:56:25;;;;;;;2.10;1.63;;;20.80;61.40;;;;;;4958628;29;20451;-94
2023/02/22 08:58:53;;;;;;;8.33;2.50;;;21.00;61.50;;;;;;4958383;28;21069;-91
2023/02/22 09:01:21;;;;;;;6.17;3.23;;;20.90;61.90;;;;;;4958386;29;20509;-90
2023/02/22 09:03:48;;;;;;;11.00;6.50;;;20.90;62.80;;;;;;4958231;29;20489;-91
2023/02/22 09:06:15;;;;;;;10.70;4.37;;;20.90;63.20;;;;;;4958494;29;20454;-91
2023/02/22 09:08:42;;;;;;;8.00;3.10;;;20.90;63.00;;;;;;4959017;29;20451;-91
2023/02/22 09:11:09;;;;;;;9.53;3.43;;;20.90;62.50;;;;;;4960039;29;20458;-95
2023/02/22 09:13:36;;;;;;;11.40;4.50;;;21.00;62.80;;;;;;4960718;29;20557;-96
2023/02/22 09:16:07;;;;;;;8.13;3.20;;;;;;;;;;4959579;29;20537;-89
2023/02/22 09:18:35;;;;;;;13.33;4.60;;;;;;;;;;4957683;29;21105;-89
2023/02/22 09:21:02;;;;;;;10.47;4.10;;;;;;;;;;4957760;29;20537;-90
2023/02/22 09:23:30;;;;;;;10.23;3.77;;;;;;;;;;4957727;29;20485;-89
2023/02/22 09:25:58;;;;;;;7.27;3.93;;;21.30;69.20;;;;;;4957426;29;20446;-90
2023/02/22 09:28:25;;;;;;;9.07;3.80;;;21.30;63.10;;;;;;4957371;29;20441;-90
2023/02/22 09:30:52;;;;;;;4.93;2.70;;;21.30;63.30;;;;;;4957441;29;20450;-90
2023/02/22 09:33:21;;;;;;;9.20;4.20;;;21.40;63.20;;;;;;4957661;29;20447;-90
2023/02/22 09:35:50;;;;;;;8.77;3.90;;;21.50;63.20;;;;;;4958628;28;20460;-93
2023/02/22 09:38:21;;;;;;;10.53;3.63;;;21.50;63.10;;;;;;4958821;29;20446;-89
2023/02/22 09:40:51;;;;;;;4.70;2.97;;;21.50;63.00;;;;;;4957528;29;21013;-92
2023/02/22 09:43:31;;;;;;;6.40;4.20;;;21.60;62.80;;;;;;4957305;29;20506;-92
2023/02/22 09:46:10;;;;;;;5.03;2.97;;;;;;;;;;4957478;29;20499;-92
2023/02/22 09:48:50;;;;;;;8.80;3.80;;;22.50;65.20;;;;;;4957416;29;20470;-90
2023/02/22 09:51:19;;;;;;;4.53;2.80;;;22.00;61.90;;;;;;4956692;29;20438;-83
2023/02/22 09:53:51;;;;;;;7.17;3.20;;;;;;;;;;4955908;29;20521;-89
2023/02/22 09:56:19;;;;;;;8.93;2.77;;;;;;;;;;4957730;29;20438;-90
2023/02/22 09:58:47;;;;;;;4.77;2.57;;;;;;;;;;4958857;28;20571;-91
2023/02/22 10:01:21;;;;;;;8.63;2.97;;;;;;;;;;4958224;29;20450;-91
2023/02/22 10:03:54;;;;;;;12.30;4.00;;;23.20;73.60;;;;;;4956371;29;20482;-90
2023/02/22 10:06:23;;;;;;;9.37;2.60;;;23.20;74.50;;;;;;4952493;29;20554;-86
2023/02/22 10:08:55;;;;;;;5.20;2.77;;;23.30;75.90;;;;;;4957281;29;20470;-88
2023/02/22 10:11:37;;;;;;;3.90;2.90;;;23.40;83.00;;;;;;4957185;29;20549;-91
2023/02/22 10:14:19;;;;;;;12.47;2.93;;;23.50;78.00;;;;;;4958277;29;20446;-85
2023/02/22 10:16:51;;;;;;;7.20;3.27;;;23.60;71.60;;;;;;4956855;29;20442;-91
2023/02/22 10:19:27;;;;;;;12.53;3.00;;;23.60;68.20;;;;;;4956623;29;20467;-86
2023/02/22 10:22:10;;;;;;;6.30;3.00;;;23.70;67.70;;;;;;4956779;29;20452;-87
2023/02/22 10:24:49;;;;;;;11.27;2.60;;;23.80;67.30;;;;;;4956491;29;20506;-87
2023/02/22 10:27:18;;;;;;;6.83;3.17;;;23.80;67.00;;;;;;4957935;29;20446;-93
2023/02/22 10:29:51;;;;;;;5.07;2.80;;;24.00;67.40;;;;;;4959823;29;20934;-93
2023/02/22 10:32:24;;;;;;;8.17;3.63;;;23.90;67.50;;;;;;4963595;29;20441;-87
2023/02/22 10:34:54;;;;;;;7.40;3.43;;;23.70;67.60;;;;;;4962238;29;20459;-87
2023/02/22 10:37:25;;;;;;;7.83;3.13;;;23.80;67.70;;;;;;4960850;29;20482;-86
2023/02/22 10:39:56;;;;;;;4.30;3.10;;;23.50;67.20;;;;;;4959745;29;20450;-94
2023/02/22 10:42:27;;;;;;;7.20;2.90;;;23.40;67.40;;;;;;4961405;29;20513;-90
2023/02/22 10:44:53;;;;;;;5.47;2.67;;;23.40;67.50;;;;;;4962476;29;20458;-90
2023/02/22 10:47:21;;;;;;;4.30;2.70;;;23.50;67.70;;;;;;4959507;28;20458;-86
2023/02/22 10:49:55;;;;;;;8.50;3.60;;;23.20;67.90;;;;;;4959404;29;20496;-86
2023/02/22 10:52:26;;;;;;;9.43;3.40;;;23.00;68.10;;;;;;4961588;29;20817;-88
2023/02/22 10:54:57;;;;;;;4.27;2.93;;;22.90;68.20;;;;;;4959415;29;20438;-86
2023/02/22 10:57:27;;;;;;;7.07;3.17;;;22.80;68.20;;;;;;4958067;29;20452;-87
2023/02/22 10:59:56;;;;;;;6.93;3.27;;;22.80;68.10;;;;;;4957372;29;20463;-93
2023/02/22 11:02:27;;;;;;;5.13;3.10;;;22.70;68.90;;;;;;4957641;29;20438;-91
2023/02/22 11:04:57;;;;;;;5.73;3.30;;;22.70;68.70;;;;;;4956441;29;20453;-93
2023/02/22 11:07:27;;;;;;;4.33;2.60;;;22.70;68.70;;;;;;4956322;29;20435;-86
2023/02/22 11:09:55;;;;;;;6.70;2.97;;;22.60;68.80;;;;;;4956126;29;20929;-94
2023/02/22 11:12:28;;;;;;;7.20;3.43;;;22.60;68.50;;;;;;4956232;29;20444;-86
2023/02/22 11:14:56;;;;;;;10.20;3.20;;;22.60;68.80;;;;;;4955820;29;20442;-86
2023/02/22 11:17:30;;;;;;;4.60;2.80;;;22.60;68.50;;;;;;4939405;29;20430;-93
2023/02/22 11:19:59;;;;;;;4.33;2.73;;;22.60;68.20;;;;;;4955958;29;20462;-92
2023/02/22 11:22:29;;;;;;;4.67;2.87;;;22.60;68.30;;;;;;4955956;29;20442;-86
2023/02/22 11:24:59;;;;;;;5.03;2.70;;;22.70;68.30;;;;;;4956009;29;20486;-87
2023/02/22 11:27:32;;;;;;;3.80;2.90;;;22.50;68.00;;;;;;4955949;29;20445;-94
2023/02/22 11:30:19;;;;;;;8.33;2.60;;;22.60;68.00;;;;;;4956180;29;20450;-94
2023/02/22 11:32:49;;;;;;;3.50;2.83;;;22.60;67.70;;;;;;4955904;29;20821;-93
2023/02/22 11:35:34;;;;;;;7.33;3.30;;;22.60;67.90;;;;;;4955682;29;20474;-87
2023/02/22 11:38:11;;;;;;;4.77;2.90;;;22.60;67.50;;;;;;4955871;29;20454;-86
2023/02/22 11:40:39;;;;;;;4.07;3.00;;;22.50;67.80;;;;;;4955819;29;20445;-87
2023/02/22 11:43:13;;;;;;;3.70;2.70;;;22.60;67.60;;;;;;4955852;29;20505;-86
2023/02/22 11:45:59;;;;;;;3.33;3.00;;;22.60;67.60;;;;;;4955873;29;20972;-86
2023/02/22 11:48:29;;;;;;;5.10;2.50;;;22.60;68.40;;;;;;4955588;29;20533;-90
2023/02/22 11:51:06;;;;;;;6.57;3.40;;;22.50;68.00;;;;;;4955210;29;20450;-90
2023/02/22 11:53:50;;;;;;;2.70;2.50;;;22.60;68.20;;;;;;4955143;29;20456;-89
2023/02/22 11:56:25;;;;;;;6.63;2.83;;;22.60;68.10;;;;;;4955531;29;20470;-88
2023/02/22 11:59:01;;;;;;;7.83;2.73;;;22.60;68.20;;;;;;4955176;28;20473;-88
2023/02/22 12:01:37;;;;;;;5.03;3.03;;;22.60;68.10;;;;;;4942779;29;20543;-91
2023/02/22 12:04:31;;;;;;;9.10;2.77;;;22.60;68.40;;;;;;4959199;29;20503;-89
2023/02/22 12:07:17;;;;;;;2.60;2.40;;;22.60;67.60;;;;;;4959245;29;20861;-91
2023/02/22 12:09:51;;;;;;;3.37;3.07;;;22.60;67.90;;;;;;4958838;29;20444;-91
2023/02/22 12:12:23;;;;;;;6.40;2.83;;;22.60;67.90;;;;;;4959373;29;20448;-90
2023/02/22 12:15:00;;;;;;;3.53;3.03;;;22.60;68.00;;;;;;4959187;29;20453;-88
2023/02/22 12:17:42;;;;;;;5.40;3.10;;;22.60;68.10;;;;;;4959062;29;20445;-89
2023/02/22 12:20:21;;;;;;;3.73;2.60;;;22.60;67.90;;;;;;4959383;29;20473;-88
2023/02/22 12:22:58;;;;;;;4.20;3.07;;;22.60;67.50;;;;;;4958680;29;20442;-90
2023/02/22 12:25:28;;;;;;;7.40;3.03;;;22.60;67.50;;;;;;4954822;29;20529;-90
2023/02/22 12:27:59;;;;;;;4.23;3.33;;;22.60;63.10;;;;;;4958368;29;20453;-88
2023/02/22 12:30:29;;;;;;;3.03;2.40;;;22.60;63.10;;;;;;4958763;29;20454;-88
2023/02/22 12:32:59;;;;;;;2.90;2.70;;;22.60;63.00;;;;;;4958897;29;20448;-88
2023/02/22 12:35:28;;;;;;;3.47;2.20;;;22.70;63.00;;;;;;4959006;29;20445;-89
2023/02/22 12:38:03;;;;;;;2.77;2.50;;;22.70;63.90;;;;;;4958968;29;20888;-93
2023/02/22 12:40:35;;;;;;;6.67;2.97;;;22.60;62.60;;;;;;4958499;29;20453;-89
2023/02/22 12:43:08;;;;;;;4.07;2.87;;;22.60;62.90;;;;;;4958414;29;20441;-89
2023/02/22 12:45:39;;;;;;;8.53;2.97;;;22.60;62.90;;;;;;4958442;29;20448;-89
2023/02/22 12:48:20;;;;;;;3.80;2.93;;;22.60;62.90;;;;;;4958303;29;20442;-88
2023/02/22 12:50:50;;;;;;;2.73;2.50;;;22.60;63.00;;;;;;4958211;29;20450;-88
2023/02/22 12:53:25;;;;;;;2.20;2.00;;;22.70;63.00;;;;;;4958281;29;20451;-89
2023/02/22 12:55:57;;;;;;;3.17;2.87;;;22.70;63.00;;;;;;4958165;29;20445;-89
2023/02/22 12:58:30;;;;;;;3.77;2.60;;;22.70;63.10;;;;;;4957989;28;20451;-89
2023/02/22 13:01:01;;;;;;;4.93;2.90;;;22.70;64.00;;;;;;4958274;29;20460;-92
2023/02/22 13:03:34;;;;;;;2.47;2.27;;;22.70;63.10;;;;;;4957994;29;20478;-89
2023/02/22 13:06:14;;;;;;;6.07;2.57;;;22.70;63.20;;;;;;4957997;29;20443;-89
2023/02/22 13:08:51;;;;;;;3.10;2.27;;;22.70;63.20;;;;;;4957991;29;20933;-89
2023/02/22 13:11:25;;;;;;;5.30;2.40;;;22.70;63.20;;;;;;4957347;28;20503;-91
2023/02/22 13:14:07;;;;;;;3.07;2.30;;;22.70;63.20;;;;;;4957747;29;20459;-88
2023/02/22 13:16:51;;;;;;;2.33;2.13;;;22.70;63.20;;;;;;4958085;29;20444;-89
2023/02/22 13:19:26;;;;;;;4.27;2.30;;;22.70;63.20;;;;;;4957856;29;20471;-88
2023/02/22 13:21:58;;;;;;;3.27;2.60;;;22.70;63.20;;;;;;4957797;29;20451;-88
2023/02/22 13:24:32;;;;;;;3.87;2.63;;;22.70;63.20;;;;;;4957545;29;20525;-92