Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:41;;;;;;;3.93;2.83;;;7.70;99.90;;;;;;5064394;28;20289;-84
2022/09/22 00:03:08;;;;;;;4.30;3.23;;;7.60;99.90;;;;;;5059914;28;20231;-83
2022/09/22 00:05:36;;;;;;;4.97;3.17;;;7.60;99.90;;;;;;5060583;28;20897;-82
2022/09/22 00:08:02;;;;;;;8.07;3.43;;;7.60;99.90;;;;;;5063705;28;20324;-85
2022/09/22 00:10:29;;;;;;;5.53;3.13;;;7.60;99.90;;;;;;5057177;28;20221;-84
2022/09/22 00:12:56;;;;;;;3.90;3.37;;;7.50;99.90;;;;;;5058252;28;20225;-84
2022/09/22 00:15:23;;;;;;;4.23;3.37;;;7.50;99.90;;;;;;5041888;28;20226;-84
2022/09/22 00:17:49;;;;;;;4.43;3.40;;;7.50;99.90;;;;;;5040618;28;20859;-85
2022/09/22 00:20:16;;;;;;;5.90;3.23;;;7.40;99.90;;;;;;5060258;28;20640;-84
2022/09/22 00:22:48;;;;;;;4.27;3.20;;;7.40;99.90;;;;;;5062098;28;20229;-84
2022/09/22 00:25:16;;;;;;;4.07;2.63;;;7.40;99.90;;;;;;5059752;28;20225;-82
2022/09/22 00:27:42;;;;;;;3.03;2.67;;;7.40;99.90;;;;;;5040827;28;20214;-83
2022/09/22 00:30:10;;;;;;;5.57;2.40;;;7.40;99.90;;;;;;5063678;28;20227;-85
2022/09/22 00:32:38;;;;;;;4.50;2.50;;;7.40;99.90;;;;;;5064268;28;20228;-83
2022/09/22 00:35:06;;;;;;;2.87;2.40;;;7.40;99.90;;;;;;5063386;28;20217;-82
2022/09/22 00:37:33;;;;;;;2.70;2.20;;;7.30;99.90;;;;;;5066490;28;20255;-83
2022/09/22 00:40:01;;;;;;;3.00;2.40;;;7.30;99.90;;;;;;5063138;28;20820;-82
2022/09/22 00:42:28;;;;;;;3.30;2.13;;;7.30;99.90;;;;;;5064319;28;20238;-82
2022/09/22 00:44:55;;;;;;;3.20;2.20;;;7.30;99.90;;;;;;5064799;28;20254;-84
2022/09/22 00:47:30;;;;;;;3.13;2.27;;;7.30;99.90;;;;;;5051036;28;20349;-83
2022/09/22 00:50:02;;;;;;;3.07;2.10;;;7.30;99.90;;;;;;5059338;28;20219;-83
2022/09/22 00:52:35;;;;;;;4.30;2.27;;;7.20;99.90;;;;;;5062920;28;20231;-86
2022/09/22 00:55:07;;;;;;;3.60;2.47;;;7.20;99.90;;;;;;5066802;28;20222;-85
2022/09/22 00:57:36;;;;;;;3.33;2.40;;;7.20;99.90;;;;;;5052864;28;20238;-84
2022/09/22 01:00:06;;;;;;;4.47;2.60;;;7.20;99.90;;;;;;5068748;28;20220;-82
2022/09/22 01:02:33;;;;;;;3.40;2.30;;;7.10;99.90;;;;;;5066113;28;20235;-82
2022/09/22 01:05:00;;;;;;;7.27;2.50;;;7.10;99.90;;;;;;5067790;28;20248;-86
2022/09/22 01:07:30;;;;;;;4.50;2.57;;;7.10;99.90;;;;;;5051393;28;20229;-85
2022/09/22 01:09:57;;;;;;;3.97;2.73;;;7.00;99.90;;;;;;5046987;28;20221;-87
2022/09/22 01:12:27;;;;;;;2.53;2.30;;;7.00;99.90;;;;;;5062277;28;20309;-86
2022/09/22 01:15:09;;;;;;;5.27;3.13;;;7.00;99.90;;;;;;5047690;28;20224;-83
2022/09/22 01:17:45;;;;;;;4.53;2.80;;;6.90;99.90;;;;;;5066837;28;20251;-83
2022/09/22 01:20:41;;;;;;;3.80;2.73;;;6.90;99.90;;;;;;5066600;28;20224;-84
2022/09/22 01:23:41;;;;;;;2.83;2.40;;;6.80;99.90;;;;;;5048136;28;20271;-84
2022/09/22 01:26:28;;;;;;;2.77;2.30;;;6.80;99.90;;;;;;5046327;28;20288;-83
2022/09/22 01:29:23;;;;;;;3.30;2.43;;;6.80;99.90;;;;;;5058264;28;20795;-85
2022/09/22 01:31:59;;;;;;;3.53;2.50;;;6.80;99.90;;;;;;5066660;28;20228;-85
2022/09/22 01:34:32;;;;;;;4.10;3.00;;;6.70;99.90;;;;;;5067251;28;20687;-86
2022/09/22 01:37:06;;;;;;;3.03;2.47;;;6.70;99.90;;;;;;5062704;28;20219;-86
2022/09/22 01:39:38;;;;;;;5.07;2.70;;;6.70;99.90;;;;;;5043259;28;20234;-83
2022/09/22 01:42:10;;;;;;;3.03;2.43;;;6.60;99.90;;;;;;5040572;28;20247;-83
2022/09/22 01:44:42;;;;;;;3.00;2.30;;;6.60;99.90;;;;;;5060033;28;20301;-83
2022/09/22 01:47:14;;;;;;;3.97;2.63;;;6.60;99.90;;;;;;5058516;28;20228;-82
2022/09/22 01:49:45;;;;;;;4.67;2.67;;;6.60;99.90;;;;;;5045683;28;20378;-82
2022/09/22 01:52:15;;;;;;;4.17;2.97;;;6.60;99.90;;;;;;5041582;28;20228;-82
2022/09/22 01:54:46;;;;;;;3.13;2.23;;;6.50;99.90;;;;;;5061328;28;20218;-84
2022/09/22 01:57:17;;;;;;;2.80;2.40;;;6.50;99.90;;;;;;5051146;28;20642;-86
2022/09/22 01:59:50;;;;;;;5.20;2.70;;;6.50;99.90;;;;;;5049812;28;20244;-86
2022/09/22 02:02:23;;;;;;;2.57;2.30;;;6.40;99.90;;;;;;5064856;28;20299;-88
2022/09/22 02:04:56;;;;;;;3.60;2.60;;;6.40;99.90;;;;;;5061213;28;20308;-84
2022/09/22 02:07:25;;;;;;;3.20;2.30;;;6.40;99.90;;;;;;5062626;28;20220;-84
2022/09/22 02:09:53;;;;;;;13.23;3.27;;;6.40;99.90;;;;;;5067038;28;20228;-84
2022/09/22 02:12:19;;;;;;;2.30;2.10;;;6.40;99.90;;;;;;5052328;28;20496;-85
2022/09/22 02:14:47;;;;;;;4.23;2.47;;;6.30;99.90;;;;;;5066704;28;20323;-82
2022/09/22 02:17:15;;;;;;;2.90;2.60;;;6.40;99.90;;;;;;5052136;28;20307;-83
2022/09/22 02:19:44;;;;;;;4.30;2.83;;;6.30;99.90;;;;;;5044677;28;20261;-83
2022/09/22 02:22:12;;;;;;;3.87;2.50;;;6.30;99.90;;;;;;5048024;28;20419;-85
2022/09/22 02:24:40;;;;;;;2.93;1.90;;;6.20;99.90;;;;;;5046088;28;20310;-84
2022/09/22 02:27:14;;;;;;;2.53;2.03;;;6.20;99.90;;;;;;5047920;28;20216;-82
2022/09/22 02:29:45;;;;;;;3.23;2.50;;;6.20;99.90;;;;;;5062905;28;20574;-85
2022/09/22 02:32:15;;;;;;;4.60;2.50;;;6.20;99.90;;;;;;5060775;28;20820;-82
2022/09/22 02:34:44;;;;;;;2.83;2.53;;;6.20;99.90;;;;;;5061441;28;20221;-81
2022/09/22 02:37:20;;;;;;;3.50;2.20;;;6.10;99.90;;;;;;5064315;28;21181;-83
2022/09/22 02:39:56;;;;;;;2.90;2.20;;;6.10;99.90;;;;;;5061546;28;20227;-81
2022/09/22 02:42:29;;;;;;;3.30;2.10;;;6.00;99.90;;;;;;5062054;28;20233;-80
2022/09/22 02:45:01;;;;;;;3.40;2.07;;;6.10;99.90;;;;;;5061260;28;20929;-82
2022/09/22 02:47:33;;;;;;;2.20;1.90;;;6.10;99.90;;;;;;5046499;28;20230;-84
2022/09/22 02:50:05;;;;;;;2.50;2.10;;;6.10;99.90;;;;;;5065984;28;20243;-82
2022/09/22 02:52:32;;;;;;;2.67;2.17;;;6.00;99.90;;;;;;5063070;28;20231;-84
2022/09/22 02:54:58;;;;;;;4.30;2.40;;;6.00;99.90;;;;;;5067921;28;20220;-83
2022/09/22 02:57:25;;;;;;;2.83;2.10;;;6.00;99.90;;;;;;5072818;28;20299;-84
2022/09/22 02:59:52;;;;;;;3.27;2.47;;;6.00;99.90;;;;;;5069756;28;20313;-82
2022/09/22 03:02:18;;;;;;;3.07;2.07;;;6.00;99.90;;;;;;5060603;28;20223;-83
2022/09/22 03:04:45;;;;;;;3.20;2.90;;;5.90;99.90;;;;;;5061221;28;20346;-86
2022/09/22 03:07:13;;;;;;;3.73;2.50;;;5.90;99.90;;;;;;5064877;28;20227;-83
2022/09/22 03:09:40;;;;;;;2.87;2.50;;;5.90;99.90;;;;;;5069367;28;20224;-83
2022/09/22 03:12:07;;;;;;;2.77;2.30;;;5.90;99.90;;;;;;5050520;28;20221;-83
2022/09/22 03:14:33;;;;;;;3.10;2.27;;;5.90;99.90;;;;;;5062640;28;20239;-86
2022/09/22 03:17:00;;;;;;;4.67;2.47;;;5.80;99.90;;;;;;5063198;28;20225;-83
2022/09/22 03:19:27;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;5046603;28;20225;-83
2022/09/22 03:21:53;;;;;;;3.00;2.40;;;5.80;99.90;;;;;;5067507;28;20230;-83
2022/09/22 03:24:22;;;;;;;2.33;2.13;;;5.80;99.90;;;;;;5069866;28;20225;-85
2022/09/22 03:26:48;;;;;;;5.63;2.70;;;5.80;99.90;;;;;;5070248;28;20222;-83
2022/09/22 03:29:15;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;5054620;28;20216;-87
2022/09/22 03:31:42;;;;;;;2.67;2.00;;;5.80;99.90;;;;;;5063807;28;20236;-84
2022/09/22 03:34:08;;;;;;;3.50;2.30;;;5.70;99.90;;;;;;5066994;28;20729;-83
2022/09/22 03:36:35;;;;;;;2.43;2.23;;;5.70;99.90;;;;;;5064170;28;20820;-87
2022/09/22 03:39:01;;;;;;;3.40;2.53;;;5.70;99.90;;;;;;5070484;28;20284;-82
2022/09/22 03:41:30;;;;;;;3.80;2.37;;;5.70;99.90;;;;;;5048436;28;20222;-87
2022/09/22 03:43:57;;;;;;;2.97;2.47;;;5.60;99.90;;;;;;5050085;28;20233;-85
2022/09/22 03:46:24;;;;;;;2.60;2.10;;;5.60;99.90;;;;;;5067646;28;20234;-83
2022/09/22 03:48:51;;;;;;;3.27;2.50;;;5.60;99.90;;;;;;5057748;28;20659;-87
2022/09/22 03:51:18;;;;;;;2.93;2.63;;;5.60;99.90;;;;;;5066351;28;20229;-82
2022/09/22 03:53:45;;;;;;;3.70;2.87;;;5.60;99.90;;;;;;5047918;28;20416;-83
2022/09/22 03:56:13;;;;;;;5.87;2.90;;;5.60;99.90;;;;;;5050444;28;20212;-84
2022/09/22 03:58:42;;;;;;;4.40;2.77;;;5.60;99.90;;;;;;5070210;28;20287;-84
2022/09/22 04:01:10;;;;;;;3.20;2.63;;;5.60;99.90;;;;;;5043463;28;20291;-83
2022/09/22 04:03:37;;;;;;;3.77;2.67;;;5.50;99.90;;;;;;5041148;28;20291;-82
2022/09/22 04:06:05;;;;;;;4.13;2.93;;;5.60;99.90;;;;;;5065859;28;20234;-82
2022/09/22 04:08:31;;;;;;;5.13;3.10;;;5.50;99.90;;;;;;5045647;28;20240;-85
2022/09/22 04:10:58;;;;;;;4.63;3.50;;;5.50;99.90;;;;;;5065900;28;20215;-83
2022/09/22 04:13:25;;;;;;;7.17;3.73;;;5.50;99.90;;;;;;5068936;28;20227;-83
2022/09/22 04:15:53;;;;;;;3.87;2.93;;;5.50;99.90;;;;;;5070989;28;20232;-87
2022/09/22 04:18:21;;;;;;;3.90;3.33;;;5.50;99.90;;;;;;5068367;28;20227;-85
2022/09/22 04:20:48;;;;;;;2.47;2.27;;;5.50;99.90;;;;;;5062350;28;20259;-83
2022/09/22 04:23:15;;;;;;;3.70;2.53;;;5.50;99.90;;;;;;5061689;28;20224;-81
2022/09/22 04:25:42;;;;;;;5.07;3.10;;;5.40;99.90;;;;;;5058851;28;20612;-80
2022/09/22 04:28:09;;;;;;;3.33;2.90;;;5.40;99.90;;;;;;5049715;28;20791;-80
2022/09/22 04:30:36;;;;;;;2.60;2.30;;;5.40;99.90;;;;;;5047122;28;20227;-81
2022/09/22 04:33:04;;;;;;;4.83;2.90;;;5.40;99.90;;;;;;5044406;28;20216;-82
2022/09/22 04:35:31;;;;;;;4.23;2.80;;;5.40;99.90;;;;;;5042538;28;20233;-82
2022/09/22 04:37:58;;;;;;;7.37;3.90;;;5.30;99.90;;;;;;5060075;28;20774;-83
2022/09/22 04:40:25;;;;;;;3.60;3.30;;;5.30;99.90;;;;;;5065423;28;20312;-83
2022/09/22 04:42:52;;;;;;;6.63;3.10;;;5.30;99.90;;;;;;5063312;28;20229;-83
2022/09/22 04:45:19;;;;;;;4.57;3.30;;;5.30;99.90;;;;;;5050485;28;20228;-83
2022/09/22 04:47:45;;;;;;;4.93;3.23;;;5.30;99.90;;;;;;5065128;28;20705;-83
2022/09/22 04:50:14;;;;;;;3.77;3.10;;;5.30;99.90;;;;;;5047603;28;20220;-83
2022/09/22 04:52:45;;;;;;;4.10;2.90;;;5.30;99.90;;;;;;5052811;28;20236;-83
2022/09/22 04:55:11;;;;;;;3.73;2.70;;;5.20;99.90;;;;;;5048578;28;20320;-83
2022/09/22 04:57:38;;;;;;;2.80;2.60;;;5.30;99.90;;;;;;5065657;28;20341;-84
2022/09/22 05:00:06;;;;;;;4.63;3.40;;;5.20;99.90;;;;;;5046219;28;20232;-83
2022/09/22 05:02:34;;;;;;;4.63;3.20;;;5.20;99.90;;;;;;5064489;28;20255;-83
2022/09/22 05:05:01;;;;;;;5.43;4.00;;;5.10;99.90;;;;;;5065147;28;20225;-84
2022/09/22 05:07:29;;;;;;;7.13;3.77;;;5.10;99.90;;;;;;5058482;28;20234;-84
2022/09/22 05:09:55;;;;;;;5.77;3.50;;;5.10;99.90;;;;;;5055601;28;20221;-84
2022/09/22 05:12:22;;;;;;;5.43;3.20;;;5.00;99.90;;;;;;5051891;28;20259;-84
2022/09/22 05:14:49;;;;;;;6.03;3.50;;;5.00;99.90;;;;;;5049905;28;20307;-85
2022/09/22 05:17:16;;;;;;;4.07;3.10;;;5.00;99.90;;;;;;5059034;28;20220;-83
2022/09/22 05:19:44;;;;;;;4.97;3.47;;;5.00;99.90;;;;;;5044490;28;20236;-83
2022/09/22 05:22:10;;;;;;;3.23;2.60;;;5.00;99.90;;;;;;5060389;28;20231;-84
2022/09/22 05:24:41;;;;;;;3.27;2.60;;;5.00;99.90;;;;;;5058512;28;20233;-83
2022/09/22 05:27:08;;;;;;;5.40;3.17;;;4.90;99.90;;;;;;5061033;28;20777;-84
2022/09/22 05:29:35;;;;;;;4.97;3.10;;;4.90;99.90;;;;;;5047580;28;20229;-85
2022/09/22 05:32:02;;;;;;;4.53;3.67;;;4.90;99.90;;;;;;5049095;28;20227;-85
2022/09/22 05:34:28;;;;;;;3.87;2.93;;;4.90;99.90;;;;;;5059462;28;20235;-84
2022/09/22 05:36:55;;;;;;;4.87;3.43;;;5.00;99.90;;;;;;5048154;28;20220;-84
2022/09/22 05:39:22;;;;;;;4.03;3.50;;;5.00;99.90;;;;;;5068205;28;20223;-85
2022/09/22 05:41:50;;;;;;;5.10;3.40;;;5.00;99.90;;;;;;5049619;28;20228;-83
2022/09/22 05:44:17;;;;;;;5.40;3.63;;;5.00;99.90;;;;;;5063642;28;20220;-83
2022/09/22 05:46:45;;;;;;;3.70;3.30;;;5.00;99.90;;;;;;5061908;28;20338;-84
2022/09/22 05:49:12;;;;;;;4.67;3.30;;;5.00;99.90;;;;;;5051593;28;20300;-84
2022/09/22 05:51:39;;;;;;;6.47;3.83;;;5.10;99.90;;;;;;5049003;28;20224;-85
2022/09/22 05:54:05;;;;;;;4.70;4.30;;;5.10;99.90;;;;;;5047641;28;20282;-84
2022/09/22 05:56:32;;;;;;;5.40;3.17;;;5.10;99.90;;;;;;5050747;28;20317;-84
2022/09/22 05:59:00;;;;;;;3.37;2.83;;;5.10;99.90;;;;;;5043524;28;20216;-84
2022/09/22 06:01:27;;;;;;;4.90;3.60;;;5.20;99.90;;;;;;5052684;28;20227;-84
2022/09/22 06:03:54;;;;;;;3.60;3.20;;;5.20;99.90;;;;;;5063170;28;20306;-83
2022/09/22 06:06:20;;;;;;;4.03;2.77;;;5.30;99.90;;;;;;5043533;28;20239;-79
2022/09/22 06:08:47;;;;;;;4.83;3.80;;;5.30;99.90;;;;;;5064336;28;20224;-80
2022/09/22 06:11:14;;;;;;;3.70;3.00;;;5.30;99.90;;;;;;5067824;28;20264;-84
2022/09/22 06:13:40;;;;;;;3.70;2.87;;;5.40;99.90;;;;;;5048551;28;20228;-84
2022/09/22 06:16:08;;;;;;;4.93;2.90;;;5.40;99.90;;;;;;5048576;28;20226;-82
2022/09/22 06:18:35;;;;;;;3.80;3.07;;;5.50;99.90;;;;;;5067403;28;20233;-82
2022/09/22 06:21:02;;;;;;;4.00;3.37;;;5.60;99.90;;;;;;5070893;28;20310;-82
2022/09/22 06:23:28;;;;;;;3.77;2.87;;;5.60;99.90;;;;;;5072579;28;20224;-82
2022/09/22 06:25:58;;;;;;;3.67;3.27;;;5.70;99.90;;;;;;5066135;28;20398;-83
2022/09/22 06:28:25;;;;;;;5.03;3.23;;;5.80;99.90;;;;;;5063687;28;20648;-85
2022/09/22 06:30:52;;;;;;;3.93;3.30;;;5.90;99.90;;;;;;5060900;28;20594;-85
2022/09/22 06:33:22;;;;;;;7.03;3.80;;;6.00;99.90;;;;;;5042447;28;20225;-84
2022/09/22 06:35:49;;;;;;;6.93;3.40;;;6.10;99.90;;;;;;5058743;28;20687;-83
2022/09/22 06:38:16;;;;;;;5.77;3.53;;;6.20;99.90;;;;;;5058455;28;20891;-83
2022/09/22 06:40:43;;;;;;;5.10;3.73;;;6.20;99.90;;;;;;5064320;28;20239;-83
2022/09/22 06:43:21;;;;;;;4.23;3.23;;;6.30;99.90;;;;;;5058326;28;20314;-83
2022/09/22 06:45:50;;;;;;;4.10;3.40;;;6.40;99.90;;;;;;5037809;28;20313;-81
2022/09/22 06:48:18;;;;;;;4.10;3.70;;;6.50;99.90;;;;;;5058410;28;20238;-82
2022/09/22 06:50:50;;;;;;;4.23;3.67;;;6.50;99.90;;;;;;5057103;28;20254;-82
2022/09/22 06:53:17;;;;;;;6.77;3.80;;;6.60;99.90;;;;;;5059831;28;20237;-82
2022/09/22 06:55:45;;;;;;;7.00;4.07;;;6.70;99.90;;;;;;5048999;28;20289;-81
2022/09/22 06:58:12;;;;;;;6.53;4.00;;;6.80;99.90;;;;;;5043404;28;20743;-82
2022/09/22 07:00:41;;;;;;;5.47;3.90;;;6.80;99.90;;;;;;5060720;28;20350;-81
2022/09/22 07:03:16;;;;;;;6.17;3.87;;;6.90;99.90;;;;;;5055179;28;20313;-82
2022/09/22 07:05:53;;;;;;;5.87;4.17;;;7.00;99.90;;;;;;5058893;28;20271;-82
2022/09/22 07:08:20;;;;;;;5.57;4.30;;;7.10;99.90;;;;;;5039019;28;20226;-82
2022/09/22 07:10:52;;;;;;;5.83;3.90;;;7.30;99.90;;;;;;5041671;28;20226;-83
2022/09/22 07:13:19;;;;;;;7.37;4.30;;;7.30;99.90;;;;;;5058208;28;20754;-82
2022/09/22 07:15:46;;;;;;;6.07;4.50;;;7.40;99.90;;;;;;5037847;28;20322;-82
2022/09/22 07:18:13;;;;;;;5.27;4.10;;;7.40;99.90;;;;;;5041982;28;20257;-82
2022/09/22 07:20:39;;;;;;;6.43;4.73;;;7.50;99.90;;;;;;5040377;28;20235;-82
2022/09/22 07:23:12;;;;;;;5.20;4.27;;;7.60;99.90;;;;;;5061139;28;20823;-82
2022/09/22 07:25:39;;;;;;;5.87;4.30;;;7.70;99.90;;;;;;5059869;28;20255;-82
2022/09/22 07:28:10;;;;;;;6.33;4.63;;;7.80;99.90;;;;;;5045484;28;20644;-82
2022/09/22 07:30:39;;;;;;;8.97;4.70;;;7.90;99.90;;;;;;5058110;28;20237;-82
2022/09/22 07:33:05;;;;;;;7.77;4.50;;;7.90;99.90;;;;;;5059593;28;20233;-81
2022/09/22 07:35:34;;;;;;;7.20;4.27;;;8.00;99.90;;;;;;5041113;28;20605;-81
2022/09/22 07:38:02;;;;;;;5.50;4.30;;;8.10;99.90;;;;;;5061687;28;20643;-82
2022/09/22 07:40:31;;;;;;;5.87;4.40;;;8.20;99.90;;;;;;5041592;28;20722;-82
2022/09/22 07:42:58;;;;;;;5.67;4.40;;;8.40;99.90;;;;;;5055547;28;20218;-83
2022/09/22 07:45:24;;;;;;;6.83;4.70;;;8.60;99.90;;;;;;5055557;28;20238;-82
2022/09/22 07:50:35;;;;;;;5.57;4.30;;;8.90;99.90;;;;;;5051417;28;20237;-82
2022/09/22 07:53:02;;;;;;;6.00;4.67;;;9.00;99.90;;;;;;5038438;28;20232;-83
2022/09/22 07:55:30;;;;;;;6.83;4.93;;;9.10;99.90;;;;;;5055540;28;20609;-82
2022/09/22 07:57:59;;;;;;;7.10;4.87;;;9.20;99.90;;;;;;5038812;28;20305;-83
2022/09/22 08:00:28;;;;;;;8.63;5.20;;;9.30;99.90;;;;;;5054500;28;20219;-83
2022/09/22 08:02:56;;;;;;;5.70;5.13;;;9.50;99.90;;;;;;5037063;28;20224;-83
2022/09/22 08:05:24;;;;;;;5.20;4.70;;;9.60;99.90;;;;;;5051900;28;20211;-82
2022/09/22 08:07:51;;;;;;;6.17;4.60;;;9.80;99.90;;;;;;5057659;28;20223;-83
2022/09/22 08:10:19;;;;;;;6.70;4.60;;;9.90;99.90;;;;;;5056840;28;20265;-83
2022/09/22 08:12:47;;;;;;;7.03;5.10;;;10.10;99.90;;;;;;5055471;28;20657;-83
2022/09/22 08:15:13;;;;;;;7.33;4.97;;;10.20;99.90;;;;;;5048778;28;20567;-83
2022/09/22 08:17:40;;;;;;;8.17;4.87;;;10.30;99.90;;;;;;5057296;28;20256;-83
2022/09/22 08:20:08;;;;;;;6.77;4.90;;;10.60;99.90;;;;;;5039543;28;20230;-83
2022/09/22 08:22:35;;;;;;;7.67;4.97;;;10.90;99.90;;;;;;5041583;28;20234;-83
2022/09/22 08:25:02;;;;;;;9.37;4.30;;;11.40;99.90;;;;;;5035167;28;20227;-83
2022/09/22 08:27:29;;;;;;;5.97;3.80;;;11.80;99.90;;;;;;5053780;28;20230;-83
2022/09/22 08:29:57;;;;;;;5.73;3.80;;;12.40;99.90;;;;;;5038248;28;20783;-83
2022/09/22 08:32:25;;;;;;;7.40;4.20;;;12.90;99.90;;;;;;5054002;28;21411;-83
2022/09/22 08:34:56;;;;;;;7.77;3.93;;;13.60;99.90;;;;;;5035963;28;20224;-83
2022/09/22 08:37:26;;;;;;;4.73;3.50;;;14.30;99.90;;;;;;5053276;28;20300;-83
2022/09/22 08:39:53;;;;;;;5.70;3.40;;;15.10;99.90;;;;;;5054532;28;20541;-83
2022/09/22 08:42:22;;;;;;;7.30;3.60;;;15.90;99.90;;;;;;5052836;28;20265;-83
2022/09/22 08:44:57;;;;;;;4.50;3.20;;;16.70;99.90;;;;;;5039198;28;20231;-83
2022/09/22 08:53:11;;;;;;;5.43;2.70;;;18.70;99.90;;;;;;5050206;28;20254;-83
2022/09/22 08:55:41;;;;;;;4.72;3.05;;;19.30;99.50;;;;;;5054766;28;20254;-83
2022/09/22 08:58:22;;;;;;;5.70;3.00;;;19.80;98.70;;;;;;5056059;28;20354;-84
2022/09/22 09:00:58;;;;;;;3.75;2.83;;;20.30;97.60;;;;;;5056861;28;20682;-83
2022/09/22 09:03:35;;;;;;;3.95;2.65;;;20.80;95.30;;;;;;5039982;28;20238;-83
2022/09/22 09:06:10;;;;;;;4.25;2.50;;;21.30;95.00;;;;;;5042361;28;20641;-83
2022/09/22 09:08:54;;;;;;;5.90;2.72;;;21.60;94.90;;;;;;5058891;28;20583;-83
2022/09/22 09:11:31;;;;;;;6.65;3.03;;;21.90;94.30;;;;;;5059907;28;20234;-83
2022/09/22 09:14:15;;;;;;;3.35;2.42;;;22.30;93.30;;;;;;5060225;28;20309;-83
2022/09/22 09:16:48;;;;;;;7.95;3.05;;;22.60;93.10;;;;;;5039220;28;20231;-83
2022/09/22 09:19:18;;;;;;;5.32;2.67;;;22.90;92.20;;;;;;5046377;28;20237;-83
2022/09/22 09:21:52;;;;;;;5.57;2.50;;;23.10;91.80;;;;;;5048349;28;20236;-84
2022/09/22 09:24:27;;;;;;;4.50;2.38;;;23.40;91.20;;;;;;5056362;28;20749;-83
2022/09/22 09:26:58;;;;;;;3.40;2.50;;;23.50;90.10;;;;;;5035239;28;20215;-83
2022/09/22 09:29:30;;;;;;;5.72;2.60;;;23.80;90.50;;;;;;5060674;28;20615;-84
2022/09/22 09:32:01;;;;;;;4.55;2.42;;;23.90;90.00;;;;;;5059888;28;20226;-83
2022/09/22 09:34:29;;;;;;;3.92;2.20;;;24.00;88.70;;;;;;5058109;28;20275;-84
2022/09/22 09:37:05;;;;;;;4.07;2.30;;;24.20;88.70;;;;;;5060143;28;20273;-83
2022/09/22 09:39:34;;;;;;;6.38;2.50;;;24.40;87.30;;;;;;5058480;28;20223;-84
2022/09/22 09:42:02;;;;;;;3.03;1.83;;;24.60;87.40;;;;;;5045034;28;20224;-84
2022/09/22 09:44:32;;;;;;;3.58;1.73;;;24.80;86.70;;;;;;5040530;28;20234;-83
2022/09/22 09:47:07;;;;;;;3.30;1.70;;;25.10;84.40;;;;;;5035245;28;20753;-84
2022/09/22 09:49:34;;;;;;;3.67;1.80;;;25.40;83.10;;;;;;5055976;28;20239;-83
2022/09/22 09:52:01;;;;;;;2.97;2.10;;;25.60;83.10;;;;;;5042189;28;20453;-84
2022/09/22 09:54:29;;;;;;;4.25;1.80;;;25.80;78.90;;;;;;5055296;28;20285;-84
2022/09/22 09:57:08;;;;;;;4.30;1.63;;;25.80;78.00;;;;;;5060637;28;20273;-83
2022/09/22 10:02:26;;;;;;;3.67;1.60;;;25.90;76.80;;;;;;5039325;28;20228;-83
2022/09/22 10:04:55;;;;;;;3.65;1.90;;;25.90;75.10;;;;;;5053993;28;20219;-83
2022/09/22 10:07:25;;;;;;;3.85;1.48;;;26.00;74.80;;;;;;5056701;28;20216;-84
2022/09/22 10:09:54;;;;;;;5.10;1.85;;;26.10;75.00;;;;;;5058994;28;20710;-83
2022/09/22 10:12:26;;;;;;;4.32;2.05;;;26.20;72.90;;;;;;5043981;28;20768;-84
2022/09/22 10:14:54;;;;;;;2.78;1.85;;;26.30;70.70;;;;;;5058254;28;20683;-83
2022/09/22 10:17:26;;;;;;;6.18;2.08;;;26.30;70.60;;;;;;5060280;28;20226;-84
2022/09/22 10:19:55;;;;;;;5.53;1.80;;;26.30;70.20;;;;;;5057396;28;20208;-83
2022/09/22 10:22:25;;;;;;;2.92;1.52;;;26.30;71.80;;;;;;5057943;28;20231;-84
2022/09/22 10:24:57;;;;;;;4.05;1.83;;;26.30;67.30;;;;;;5042106;28;20238;-83
2022/09/22 10:27:26;;;;;;;5.82;1.42;;;26.20;66.40;;;;;;5058869;28;20236;-84
2022/09/22 10:30:20;;;;;;;4.32;1.38;;;26.10;65.20;;;;;;5059331;28;20218;-83
2022/09/22 10:33:12;;;;;;;2.55;1.42;;;25.80;64.60;;;;;;5059825;28;21670;-83
2022/09/22 10:35:40;;;;;;;3.33;1.20;;;25.60;60.80;;;;;;5059795;28;20315;-84
2022/09/22 10:38:18;;;;;;;3.47;1.35;;;25.40;63.80;;;;;;5054342;28;20223;-83
2022/09/22 10:40:48;;;;;;;2.28;0.90;;;25.20;62.20;;;;;;5057231;28;20310;-83
2022/09/22 10:43:30;;;;;;;5.20;1.20;;;25.00;61.40;;;;;;5052389;28;20223;-83
2022/09/22 10:46:11;;;;;;;2.10;0.80;;;24.70;60.50;;;;;;5057640;28;20219;-83
2022/09/22 10:48:44;;;;;;;2.72;1.00;;;24.60;63.30;;;;;;5042513;28;20227;-83
2022/09/22 10:51:15;;;;;;;2.13;0.88;;;24.50;63.40;;;;;;5054480;28;20603;-83
2022/09/22 10:54:17;;;;;;;3.15;0.80;;;24.50;65.00;;;;;;5059930;28;20427;-83
2022/09/22 10:56:48;;;;;;;2.85;1.10;;;24.60;63.30;;;;;;5042545;28;20707;-84
2022/09/22 10:59:47;;;;;;;3.88;1.15;;;24.70;62.60;;;;;;5045250;28;20261;-84
2022/09/22 11:02:36;;;;;;;3.17;1.10;;;24.70;63.50;;;;;;5059532;28;20228;-84
2022/09/22 11:12:15;;;;;;;3.63;1.10;;;24.70;64.30;;;;;;5052963;28;20883;-83
2022/09/22 11:14:00;;;;;;;2.47;0.90;;;24.90;61.70;;;;;;5025154;28;20259;-84
2022/09/22 11:16:49;;;;;;;2.90;1.00;;;24.70;60.00;;;;;;5043164;28;20226;-83
2022/09/22 11:19:35;;;;;;;4.82;0.85;;;24.60;61.30;;;;;;5043314;28;20708;-83
2022/09/22 11:22:20;;;;;;;3.92;1.10;;;24.40;61.40;;;;;;5042231;28;20228;-83
2022/09/22 11:24:59;;;;;;;2.58;1.20;;;24.30;60.50;;;;;;5024350;28;20232;-83
2022/09/22 11:27:36;;;;;;;2.58;1.10;;;24.30;60.50;;;;;;5042815;28;20224;-83
2022/09/22 11:30:11;;;;;;;3.42;1.00;;;24.20;61.00;;;;;;5042227;28;20232;-82
2022/09/22 11:33:02;;;;;;;2.10;0.98;;;24.10;59.00;;;;;;5024739;28;20766;-83
2022/09/22 11:35:59;;;;;;;3.40;1.17;;;24.20;61.70;;;;;;5040772;28;20231;-84
2022/09/22 11:39:01;;;;;;;3.20;0.95;;;24.20;60.30;;;;;;5024907;28;20222;-83
2022/09/22 11:41:30;;;;;;;2.95;1.15;;;24.30;60.00;;;;;;5041280;28;20288;-83
2022/09/22 11:44:28;;;;;;;3.08;1.08;;;24.40;60.90;;;;;;5040690;28;20232;-83
2022/09/22 11:47:11;;;;;;;3.40;1.08;;;24.40;57.80;;;;;;5021724;28;20251;-83
2022/09/22 11:49:59;;;;;;;2.10;1.00;;;24.40;59.50;;;;;;5024705;28;20254;-82
2022/09/22 11:52:46;;;;;;;3.03;0.90;;;24.40;60.00;;;;;;5041159;28;20255;-82
2022/09/22 11:55:28;;;;;;;1.70;0.82;;;24.20;57.50;;;;;;5041235;28;20293;-84
2022/09/22 11:57:59;;;;;;;1.23;0.73;;;24.20;59.00;;;;;;5040849;28;20873;-83
2022/09/22 12:00:29;;;;;;;2.15;0.77;;;24.20;59.80;;;;;;5041342;28;20231;-83
2022/09/22 12:03:00;;;;;;;4.00;0.90;;;24.10;57.40;;;;;;5042009;28;20220;-83
2022/09/22 12:05:31;;;;;;;0.90;0.60;;;24.00;58.20;;;;;;5040794;28;20224;-83
2022/09/22 12:08:02;;;;;;;3.40;0.90;;;24.10;59.10;;;;;;5041096;28;20227;-83
2022/09/22 12:10:34;;;;;;;1.55;0.70;;;24.00;57.50;;;;;;5041528;28;20216;-82
2022/09/22 12:13:02;;;;;;;3.03;1.00;;;24.00;57.50;;;;;;5040190;28;20659;-83
2022/09/22 12:15:36;;;;;;;3.60;0.73;;;24.00;57.90;;;;;;5041492;28;20295;-81
2022/09/22 12:18:09;;;;;;;2.42;0.70;;;24.00;58.40;;;;;;5040889;28;20223;-82
2022/09/22 12:20:52;;;;;;;5.22;1.10;;;24.00;57.60;;;;;;5040238;28;20224;-81
2022/09/22 12:23:32;;;;;;;3.33;0.90;;;24.00;57.70;;;;;;5039924;28;20224;-82
2022/09/22 12:26:04;;;;;;;2.90;0.80;;;24.00;57.70;;;;;;5039976;28;20223;-82
2022/09/22 12:28:37;;;;;;;2.72;0.90;;;24.00;57.00;;;;;;5041609;28;20608;-83
2022/09/22 12:31:11;;;;;;;2.38;0.80;;;23.90;57.60;;;;;;5023232;28;20238;-84
2022/09/22 12:33:39;;;;;;;1.13;0.60;;;23.80;57.60;;;;;;5041763;28;20227;-82
2022/09/22 12:36:06;;;;;;;2.17;0.98;;;23.70;58.10;;;;;;5039400;28;20235;-82
2022/09/22 12:38:34;;;;;;;2.60;1.02;;;23.60;57.30;;;;;;5023575;28;20240;-84
2022/09/22 12:41:03;;;;;;;2.75;1.00;;;23.60;57.90;;;;;;5041538;28;21060;-83
2022/09/22 12:43:32;;;;;;;3.00;1.10;;;23.50;58.20;;;;;;5039570;28;20220;-82
2022/09/22 12:46:02;;;;;;;1.88;1.00;;;23.40;58.40;;;;;;5040787;28;20728;-81
2022/09/22 12:48:31;;;;;;;2.08;1.08;;;23.20;58.00;;;;;;5041115;28;20219;-83
2022/09/22 12:51:26;;;;;;;4.20;1.17;;;23.00;57.70;;;;;;5041136;28;20232;-83
2022/09/22 12:54:37;;;;;;;2.53;0.85;;;22.70;57.70;;;;;;5031538;28;20232;-83
2022/09/22 12:57:26;;;;;;;2.83;1.10;;;22.40;59.10;;;;;;5040956;28;20236;-84
2022/09/22 13:00:16;;;;;;;2.40;0.95;;;22.40;59.60;;;;;;5041189;28;20595;-84
2022/09/22 13:02:44;;;;;;;2.40;1.10;;;22.40;59.90;;;;;;5041465;28;20262;-82
2022/09/22 13:05:41;;;;;;;4.75;1.10;;;22.40;59.50;;;;;;5021348;28;20257;-82
2022/09/22 13:08:17;;;;;;;2.30;1.05;;;22.50;59.10;;;;;;5039528;28;20239;-80
2022/09/22 13:10:58;;;;;;;2.47;1.20;;;22.60;58.30;;;;;;5039770;28;20219;-83
2022/09/22 13:13:37;;;;;;;4.68;0.93;;;22.60;59.30;;;;;;5041171;28;20234;-82
2022/09/22 13:16:24;;;;;;;2.60;1.33;;;22.70;60.60;;;;;;5041452;28;20231;-83
2022/09/22 13:18:58;;;;;;;3.30;1.00;;;22.80;60.40;;;;;;5039794;28;20580;-80
2022/09/22 13:21:27;;;;;;;4.53;1.20;;;22.90;60.30;;;;;;5038980;28;20224;-83
2022/09/22 13:23:58;;;;;;;4.40;1.20;;;22.90;58.90;;;;;;5039191;28;20311;-83
2022/09/22 13:26:29;;;;;;;2.10;1.00;;;22.90;58.60;;;;;;5040970;28;20227;-83
2022/09/22 13:28:59;;;;;;;3.08;1.20;;;22.80;59.30;;;;;;5041416;28;20618;-83
2022/09/22 13:31:26;;;;;;;3.55;0.95;;;22.70;59.60;;;;;;5041007;28;20307;-83