Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 03:27:59;;;;;;;10.25;3.83;;;18.40;96.70;;;;;;4951643;28;20838;-69
2023/05/25 03:30:30;;;;;;;5.63;3.00;;;18.30;96.70;;;;;;4934770;29;20142;-69
2023/05/25 03:32:58;;;;;;;7.40;3.83;;;18.20;96.70;;;;;;4923892;29;20047;-69
2023/05/25 03:35:32;;;;;;;8.27;4.13;;;18.30;96.70;;;;;;4927471;29;20481;-69
2023/05/25 03:38:01;;;;;;;7.68;3.55;;;18.10;96.70;;;;;;4933019;28;20063;-69
2023/05/25 03:40:29;;;;;;;7.78;3.20;;;18.10;96.70;;;;;;4938430;29;20142;-69
2023/05/25 03:42:57;;;;;;;7.00;3.53;;;18.30;96.70;;;;;;4937496;29;20782;-69
2023/05/25 03:45:25;;;;;;;5.80;3.20;;;18.30;96.70;;;;;;4939308;29;20138;-69
2023/05/25 03:47:55;;;;;;;4.43;3.03;;;18.30;96.70;;;;;;4933588;29;20131;-70
2023/05/25 03:50:24;;;;;;;6.53;3.70;;;18.20;96.70;;;;;;4935361;29;20251;-69
2023/05/25 03:52:52;;;;;;;8.77;3.55;;;18.10;96.70;;;;;;4920984;29;20062;-69
2023/05/25 03:55:20;;;;;;;6.13;3.22;;;18.10;96.70;;;;;;4939421;29;20563;-69
2023/05/25 03:57:50;;;;;;;5.53;2.90;;;18.00;96.70;;;;;;4948873;28;20071;-69
2023/05/25 04:00:20;;;;;;;6.95;3.53;;;17.90;96.70;;;;;;4920891;28;20501;-69
2023/05/25 04:02:49;;;;;;;5.25;3.00;;;17.90;96.70;;;;;;4939635;28;20051;-69
2023/05/25 04:05:19;;;;;;;5.00;2.95;;;17.80;96.70;;;;;;4939573;29;20074;-69
2023/05/25 04:07:48;;;;;;;7.45;3.00;;;17.80;96.70;;;;;;4942364;28;20059;-69
2023/05/25 04:10:16;;;;;;;5.78;3.38;;;17.80;96.70;;;;;;4925341;29;20129;-69
2023/05/25 04:12:44;;;;;;;5.55;3.08;;;17.90;96.70;;;;;;4939512;29;20057;-69
2023/05/25 04:15:13;;;;;;;5.07;3.08;;;17.90;96.70;;;;;;4936625;29;21207;-69
2023/05/25 04:17:53;;;;;;;5.85;2.97;;;17.90;96.70;;;;;;4938926;28;20059;-68
2023/05/25 04:20:23;;;;;;;5.50;3.10;;;17.90;96.70;;;;;;4936684;29;20047;-69
2023/05/25 04:22:52;;;;;;;6.60;3.53;;;17.90;96.70;;;;;;4929943;28;20142;-69
2023/05/25 04:29:33;;;;;;;5.13;3.22;;;18.10;96.70;;;;;;4962382;28;20746;-70
2023/05/25 04:32:08;;;;;;;5.28;3.20;;;18.20;96.70;;;;;;4962847;28;20097;-68
2023/05/25 04:34:51;;;;;;;5.53;3.60;;;18.20;96.70;;;;;;4962311;28;20054;-69
2023/05/25 04:42:11;;;;;;;9.35;3.25;;;18.20;96.70;;;;;;4978490;28;20072;-69
2023/05/25 04:44:40;;;;;;;6.50;3.58;;;18.20;96.70;;;;;;4979004;28;20045;-69
2023/05/25 04:47:11;;;;;;;6.97;3.55;;;18.30;96.70;;;;;;4962576;28;20038;-69
2023/05/25 04:49:39;;;;;;;5.25;3.08;;;18.40;96.70;;;;;;4962254;28;20069;-69
2023/05/25 04:52:08;;;;;;;4.40;3.30;;;18.40;96.70;;;;;;4962389;28;20049;-68
2023/05/25 04:54:38;;;;;;;7.88;4.03;;;18.50;96.70;;;;;;4963508;28;20050;-68
2023/05/25 04:57:08;;;;;;;5.35;3.30;;;18.50;96.70;;;;;;4962349;28;20511;-68
2023/05/25 04:59:38;;;;;;;4.10;3.47;;;18.50;96.70;;;;;;4963847;28;20053;-68
2023/05/25 05:02:07;;;;;;;5.78;3.33;;;18.50;96.70;;;;;;4961637;28;20192;-68
2023/05/25 05:04:38;;;;;;;7.38;3.85;;;18.50;96.70;;;;;;4962425;28;20047;-69
2023/05/25 05:07:08;;;;;;;4.85;3.40;;;18.50;96.70;;;;;;4946988;28;20081;-69
2023/05/25 05:09:37;;;;;;;8.85;3.97;;;18.50;96.70;;;;;;4959577;28;20089;-68
2023/05/25 05:12:07;;;;;;;7.47;3.67;;;18.50;96.70;;;;;;4978942;28;20065;-68
2023/05/25 05:14:45;;;;;;;7.22;3.78;;;18.50;96.70;;;;;;4959716;28;20154;-68
2023/05/25 05:17:14;;;;;;;7.00;4.20;;;18.50;96.70;;;;;;4961082;28;20058;-69
2023/05/25 05:19:43;;;;;;;6.32;4.38;;;18.50;96.70;;;;;;4977045;28;20049;-69
2023/05/25 05:22:14;;;;;;;5.32;3.90;;;18.50;96.70;;;;;;4958943;28;20051;-68
2023/05/25 05:24:45;;;;;;;7.32;3.95;;;18.60;96.70;;;;;;4980651;28;20057;-68
2023/05/25 05:27:21;;;;;;;8.63;4.32;;;18.60;96.70;;;;;;4962054;28;20935;-69
2023/05/25 05:29:56;;;;;;;4.93;3.67;;;18.60;96.70;;;;;;4964503;28;20108;-69
2023/05/25 05:32:25;;;;;;;4.95;4.35;;;18.70;96.70;;;;;;4981593;28;20048;-69
2023/05/25 05:34:55;;;;;;;7.28;4.93;;;18.70;96.70;;;;;;4966757;28;20130;-69
2023/05/25 05:37:50;;;;;;;6.97;4.25;;;18.70;96.70;;;;;;4983004;28;20065;-70
2023/05/25 05:40:18;;;;;;;6.88;4.43;;;18.60;96.70;;;;;;4960096;28;20054;-70
2023/05/25 05:42:47;;;;;;;6.07;4.50;;;18.70;96.70;;;;;;4962895;28;20677;-70
2023/05/25 05:45:17;;;;;;;6.05;4.10;;;18.70;96.70;;;;;;4963409;28;20055;-70
2023/05/25 05:47:46;;;;;;;5.72;4.20;;;18.70;96.70;;;;;;4962111;28;20739;-70
2023/05/25 05:50:15;;;;;;;9.70;5.03;;;18.70;96.70;;;;;;4963984;28;20042;-70
2023/05/25 05:52:43;;;;;;;7.93;4.57;;;18.80;96.70;;;;;;4954110;28;20050;-70
2023/05/25 05:55:12;;;;;;;8.52;4.97;;;18.80;96.70;;;;;;4982099;28;20075;-69
2023/05/25 05:57:42;;;;;;;7.63;4.70;;;18.80;96.70;;;;;;4961076;28;20042;-70
2023/05/25 06:00:12;;;;;;;8.50;4.82;;;18.90;96.70;;;;;;4982459;28;20061;-70
2023/05/25 06:02:45;;;;;;;11.27;5.10;;;18.90;96.70;;;;;;4982371;28;20053;-70
2023/05/25 06:05:19;;;;;;;8.02;4.25;;;19.00;96.70;;;;;;4949764;28;20697;-71
2023/05/25 06:07:48;;;;;;;7.82;4.75;;;19.00;96.70;;;;;;4960276;28;20078;-69
2023/05/25 06:10:19;;;;;;;6.80;5.15;;;19.10;96.70;;;;;;4949887;28;20411;-71
2023/05/25 06:12:48;;;;;;;6.45;4.75;;;19.10;96.70;;;;;;4964723;28;20081;-69
2023/05/25 06:15:17;;;;;;;12.75;4.90;;;19.20;96.70;;;;;;4959196;28;20133;-68
2023/05/25 06:17:49;;;;;;;7.80;4.70;;;19.30;96.70;;;;;;4964654;28;20836;-69
2023/05/25 06:20:18;;;;;;;9.73;5.00;;;19.30;96.70;;;;;;4959601;28;20054;-68
2023/05/25 06:22:47;;;;;;;6.22;4.45;;;19.40;96.70;;;;;;4963936;28;20133;-69
2023/05/25 06:25:16;;;;;;;7.55;4.45;;;19.40;96.70;;;;;;4961983;28;20656;-71
2023/05/25 06:27:45;;;;;;;8.95;4.85;;;19.40;96.70;;;;;;4962884;28;20040;-69
2023/05/25 06:30:14;;;;;;;6.75;4.38;;;19.50;96.70;;;;;;4964843;28;20120;-69
2023/05/25 06:32:43;;;;;;;7.93;4.90;;;19.50;96.70;;;;;;4960724;28;20058;-69
2023/05/25 06:35:18;;;;;;;8.68;5.68;;;19.60;96.70;;;;;;4965782;28;20050;-69
2023/05/25 06:37:50;;;;;;;7.45;4.95;;;19.60;96.70;;;;;;4964820;28;20120;-70
2023/05/25 06:40:19;;;;;;;6.25;4.45;;;19.60;96.70;;;;;;4962602;28;20065;-69
2023/05/25 06:42:48;;;;;;;7.82;5.15;;;19.50;96.70;;;;;;4982417;28;20057;-70
2023/05/25 06:45:35;;;;;;;8.70;5.53;;;19.60;96.70;;;;;;4982727;28;20057;-69
2023/05/25 06:48:04;;;;;;;8.93;4.90;;;19.70;96.70;;;;;;4963036;28;20057;-70
2023/05/25 06:50:35;;;;;;;9.80;5.57;;;19.80;96.70;;;;;;4964870;28;20137;-70
2023/05/25 06:53:03;;;;;;;8.70;5.68;;;19.80;96.70;;;;;;4978056;28;20089;-69
2023/05/25 06:55:32;;;;;;;6.45;5.13;;;19.90;96.70;;;;;;4982780;28;20066;-71
2023/05/25 06:58:00;;;;;;;8.98;5.38;;;19.90;96.70;;;;;;4942444;28;20089;-70
2023/05/25 07:00:29;;;;;;;7.90;5.78;;;19.90;96.70;;;;;;4981136;28;20042;-70
2023/05/25 07:02:57;;;;;;;9.15;5.85;;;20.00;96.70;;;;;;4982264;28;20153;-70
2023/05/25 07:05:26;;;;;;;7.78;5.45;;;20.10;96.70;;;;;;4982876;28;20039;-70
2023/05/25 07:07:56;;;;;;;10.80;5.68;;;20.10;96.70;;;;;;4982577;28;20404;-70
2023/05/25 07:10:24;;;;;;;11.10;5.50;;;20.10;96.70;;;;;;4982469;28;20108;-69
2023/05/25 07:12:53;;;;;;;10.85;5.72;;;20.10;96.70;;;;;;4962103;28;20045;-69
2023/05/25 07:15:23;;;;;;;12.30;6.15;;;20.20;96.70;;;;;;4957908;28;20062;-70
2023/05/25 07:17:51;;;;;;;8.82;5.97;;;20.30;96.70;;;;;;4981646;28;20551;-69
2023/05/25 07:20:21;;;;;;;10.02;6.15;;;20.40;96.70;;;;;;4963363;28;20370;-70
2023/05/25 07:22:52;;;;;;;9.98;5.88;;;20.40;96.70;;;;;;4964590;28;20063;-70
2023/05/25 07:25:22;;;;;;;7.78;5.60;;;20.40;96.70;;;;;;4981802;28;20038;-69
2023/05/25 07:27:53;;;;;;;6.47;5.82;;;20.50;96.70;;;;;;4960723;28;20077;-70
2023/05/25 07:30:22;;;;;;;8.95;5.55;;;20.60;96.70;;;;;;4981450;28;20475;-70
2023/05/25 07:32:51;;;;;;;6.50;5.43;;;20.70;96.70;;;;;;4982135;28;20051;-70
2023/05/25 07:35:19;;;;;;;7.85;5.07;;;20.70;96.70;;;;;;4958758;28;20586;-70
2023/05/25 07:37:56;;;;;;;9.02;5.13;;;20.80;96.70;;;;;;4965665;28;20054;-70
2023/05/25 07:40:25;;;;;;;;;;;20.80;96.70;;;;;;4966595;28;20635;-70
2023/05/25 07:42:54;;;;;;;8.68;5.40;;;20.90;96.70;;;;;;4980280;28;20587;-70
2023/05/25 07:45:23;;;;;;;7.93;5.85;;;21.00;96.70;;;;;;4967090;28;20798;-69
2023/05/25 07:47:51;;;;;;;7.18;5.80;;;21.10;96.70;;;;;;4982378;28;20049;-69
2023/05/25 07:50:20;;;;;;;8.70;5.25;;;21.20;96.70;;;;;;4967094;28;20046;-69
2023/05/25 07:52:48;;;;;;;7.18;5.75;;;21.20;96.70;;;;;;4966413;28;20443;-70
2023/05/25 07:55:18;;;;;;;9.93;6.47;;;21.30;96.70;;;;;;4960004;28;20129;-69
2023/05/25 07:57:50;;;;;;;6.28;5.35;;;21.40;96.70;;;;;;4985086;28;20046;-70
2023/05/25 08:00:19;;;;;;;9.63;5.35;;;21.50;96.70;;;;;;4985631;28;20541;-71
2023/05/25 08:02:47;;;;;;;7.53;5.10;;;21.50;96.70;;;;;;4983632;28;20054;-70
2023/05/25 08:05:16;;;;;;;7.90;5.63;;;21.60;96.70;;;;;;4984120;28;20149;-69
2023/05/25 08:07:45;;;;;;;6.68;5.28;;;21.60;96.70;;;;;;4965116;28;20049;-69
2023/05/25 08:10:14;;;;;;;7.15;5.43;;;21.60;96.70;;;;;;4986423;28;20046;-70
2023/05/25 08:12:42;;;;;;;8.50;5.20;;;21.50;96.70;;;;;;4961775;28;20443;-70
2023/05/25 08:15:18;;;;;;;8.60;5.15;;;21.70;96.70;;;;;;4985043;28;20050;-70
2023/05/25 08:17:49;;;;;;;9.75;5.65;;;21.80;96.70;;;;;;4984788;28;20078;-71
2023/05/25 08:20:18;;;;;;;9.27;5.80;;;21.90;96.70;;;;;;4957168;28;20129;-71
2023/05/25 08:22:46;;;;;;;8.05;5.25;;;22.00;96.70;;;;;;4985374;28;20112;-71
2023/05/25 08:25:15;;;;;;;6.95;5.47;;;22.10;96.70;;;;;;4985526;28;20050;-71
2023/05/25 08:27:43;;;;;;;7.40;5.13;;;22.10;96.70;;;;;;4984511;28;20046;-71
2023/05/25 08:30:12;;;;;;;6.18;5.57;;;22.10;96.70;;;;;;4966282;28;20062;-71
2023/05/25 08:32:42;;;;;;;6.65;5.38;;;22.10;96.70;;;;;;4985113;28;20042;-71
2023/05/25 08:35:12;;;;;;;9.63;5.60;;;22.20;96.70;;;;;;4968353;28;20122;-71
2023/05/25 08:37:42;;;;;;;6.18;5.57;;;22.40;96.70;;;;;;4985479;28;20051;-71
2023/05/25 08:40:15;;;;;;;5.85;5.25;;;22.50;96.70;;;;;;4967394;28;20567;-70
2023/05/25 08:42:44;;;;;;;6.40;5.78;;;22.70;96.70;;;;;;4966052;28;20043;-70
2023/05/25 08:45:12;;;;;;;8.07;6.38;;;22.90;96.70;;;;;;4984908;28;20042;-70
2023/05/25 08:48:06;;;;;;;6.53;5.35;;;23.00;96.70;;;;;;4984575;28;20060;-71
2023/05/25 08:50:37;;;;;;;9.80;6.70;;;23.00;96.70;;;;;;4983200;28;20416;-70
2023/05/25 08:53:10;;;;;;;8.13;6.40;;;23.00;96.70;;;;;;4964610;28;20051;-70
2023/05/25 08:55:42;;;;;;;10.38;7.45;;;22.90;96.70;;;;;;4984669;28;20089;-70
2023/05/25 08:58:16;;;;;;;9.25;7.80;;;22.90;96.70;;;;;;4984324;28;20488;-70
2023/05/25 09:00:51;;;;;;;8.77;7.20;;;23.00;96.70;;;;;;4957732;28;20883;-70
2023/05/25 09:03:22;;;;;;;10.23;7.95;;;23.10;96.70;;;;;;4966522;28;20050;-70
2023/05/25 09:05:51;;;;;;;9.52;7.60;;;23.20;96.70;;;;;;4984238;28;20042;-71
2023/05/25 09:08:20;;;;;;;8.82;7.80;;;23.30;96.70;;;;;;4984506;28;20129;-71
2023/05/25 09:10:51;;;;;;;8.45;7.55;;;23.30;96.70;;;;;;4984430;28;20039;-70
2023/05/25 09:13:19;;;;;;;10.23;8.18;;;23.50;96.70;;;;;;4984062;28;20053;-70
2023/05/25 09:15:51;;;;;;;9.02;7.03;;;23.60;96.70;;;;;;4959760;28;20046;-71
2023/05/25 09:18:21;;;;;;;11.40;7.82;;;23.70;96.70;;;;;;4966139;28;20185;-70
2023/05/25 09:20:50;;;;;;;7.97;7.18;;;23.70;96.70;;;;;;4984177;28;20058;-71
2023/05/25 09:23:20;;;;;;;15.05;7.30;;;23.90;96.70;;;;;;4961756;28;20933;-71
2023/05/25 09:25:49;;;;;;;15.10;7.53;;;24.10;96.70;;;;;;4983766;28;21384;-71
2023/05/25 09:28:19;;;;;;;8.20;7.05;;;24.20;96.70;;;;;;4965262;28;20155;-71
2023/05/25 09:30:50;;;;;;;10.40;6.60;;;24.20;96.70;;;;;;4983693;28;20518;-71
2023/05/25 09:33:20;;;;;;;7.28;6.55;;;24.20;96.70;;;;;;4984328;28;20109;-71
2023/05/25 09:35:50;;;;;;;8.07;6.75;;;24.20;96.70;;;;;;4966561;28;20074;-72
2023/05/25 09:38:19;;;;;;;11.05;6.60;;;24.20;96.70;;;;;;4966183;28;20399;-71
2023/05/25 09:40:47;;;;;;;7.72;6.78;;;24.10;96.70;;;;;;4978791;28;20423;-70
2023/05/25 09:43:16;;;;;;;8.88;6.40;;;24.20;96.70;;;;;;4965447;28;20100;-70
2023/05/25 09:45:59;;;;;;;7.47;6.78;;;24.30;96.70;;;;;;4982641;28;20481;-70
2023/05/25 09:48:29;;;;;;;8.77;6.68;;;24.20;96.70;;;;;;4983491;28;20101;-70
2023/05/25 09:50:57;;;;;;;8.65;6.72;;;24.30;96.70;;;;;;4983421;28;20546;-70
2023/05/25 09:53:26;;;;;;;10.18;6.45;;;24.40;96.70;;;;;;4966020;28;20038;-70
2023/05/25 09:55:56;;;;;;;9.60;6.35;;;24.50;96.70;;;;;;4983652;28;20061;-70
2023/05/25 09:58:25;;;;;;;6.82;5.45;;;24.60;96.70;;;;;;4965508;28;20065;-70
2023/05/25 10:00:54;;;;;;;6.53;5.93;;;24.80;96.70;;;;;;4965503;28;20109;-70
2023/05/25 10:03:22;;;;;;;6.30;5.70;;;24.90;96.70;;;;;;4965518;28;20046;-70
2023/05/25 10:05:53;;;;;;;6.95;5.80;;;25.00;96.70;;;;;;4963517;28;20477;-70
2023/05/25 10:08:25;;;;;;;6.22;5.63;;;25.10;96.70;;;;;;4961157;28;20061;-70
2023/05/25 10:10:56;;;;;;;7.05;6.35;;;25.20;96.70;;;;;;4965365;28;20045;-70
2023/05/25 10:13:29;;;;;;;6.70;5.40;;;25.30;96.70;;;;;;4983169;28;20070;-71
2023/05/25 10:15:58;;;;;;;9.50;5.82;;;25.40;96.70;;;;;;4978016;28;20125;-70
2023/05/25 10:18:31;;;;;;;7.43;6.05;;;25.40;96.70;;;;;;4964043;28;20049;-70
2023/05/25 10:21:03;;;;;;;5.88;5.28;;;25.40;96.70;;;;;;4965860;28;20393;-69
2023/05/25 10:23:39;;;;;;;7.18;4.90;;;25.40;96.70;;;;;;4964359;28;20452;-70
2023/05/25 10:26:08;;;;;;;5.35;4.85;;;25.60;96.70;;;;;;4983285;28;20050;-70
2023/05/25 10:28:39;;;;;;;8.57;5.30;;;25.60;96.70;;;;;;4982587;28;20062;-70
2023/05/25 10:31:08;;;;;;;6.70;5.18;;;25.50;96.70;;;;;;4982593;28;20074;-70
2023/05/25 10:33:36;;;;;;;6.00;5.05;;;25.80;96.70;;;;;;4964702;28;20386;-70
2023/05/25 10:36:07;;;;;;;8.02;5.25;;;26.50;96.70;;;;;;4982471;28;20577;-70
2023/05/25 10:38:40;;;;;;;5.43;4.85;;;26.40;96.70;;;;;;4962159;28;20141;-70
2023/05/25 10:41:10;;;;;;;6.03;4.63;;;26.50;96.70;;;;;;4982546;28;20046;-71
2023/05/25 10:43:39;;;;;;;7.50;5.25;;;26.50;96.70;;;;;;4963022;28;20054;-71
2023/05/25 10:46:08;;;;;;;7.00;4.90;;;26.20;96.70;;;;;;4965553;28;20097;-71
2023/05/25 10:48:37;;;;;;;7.30;5.47;;;26.20;96.70;;;;;;4957415;28;20046;-71
2023/05/25 10:51:08;;;;;;;6.68;5.00;;;26.40;96.70;;;;;;4977060;28;20057;-69
2023/05/25 10:53:42;;;;;;;6.57;4.45;;;26.40;96.70;;;;;;4980523;28;20042;-70
2023/05/25 10:56:12;;;;;;;6.05;5.28;;;26.30;96.70;;;;;;4943436;28;20053;-70
2023/05/25 10:58:45;;;;;;;6.60;5.03;;;26.30;96.70;;;;;;4962726;28;20392;-69
2023/05/25 11:01:14;;;;;;;6.20;5.38;;;26.70;96.70;;;;;;4957351;28;20050;-69
2023/05/25 11:04:13;;;;;;;6.75;5.60;;;27.10;96.70;;;;;;4965184;28;20050;-69
2023/05/25 11:07:07;;;;;;;5.95;5.38;;;27.30;96.70;;;;;;4978253;28;20141;-69
2023/05/25 11:09:42;;;;;;;9.50;5.50;;;27.10;96.70;;;;;;4983091;28;20575;-69
2023/05/25 11:12:21;;;;;;;4.95;4.43;;;26.80;96.70;;;;;;4967249;28;20057;-69
2023/05/25 11:15:09;;;;;;;5.47;4.90;;;26.90;96.70;;;;;;4987035;28;20103;-69
2023/05/25 11:17:46;;;;;;;5.55;4.97;;;27.20;96.70;;;;;;4968249;28;20076;-69
2023/05/25 11:20:22;;;;;;;6.07;5.15;;;27.70;96.70;;;;;;4967834;28;20051;-70
2023/05/25 11:22:52;;;;;;;5.53;5.00;;;28.00;96.70;;;;;;4981352;28;20046;-70
2023/05/25 11:25:37;;;;;;;7.95;5.50;;;28.10;96.70;;;;;;4966670;28;20049;-70
2023/05/25 11:28:09;;;;;;;5.63;5.07;;;28.00;96.70;;;;;;4967565;28;20499;-69
2023/05/25 11:30:40;;;;;;;7.65;5.00;;;28.20;96.70;;;;;;4985455;28;20066;-69
2023/05/25 11:33:09;;;;;;;8.10;5.10;;;28.40;96.70;;;;;;4981377;28;20451;-68
2023/05/25 11:35:38;;;;;;;6.95;4.55;;;28.50;96.70;;;;;;4985762;28;20042;-68
2023/05/25 11:38:09;;;;;;;5.40;4.90;;;28.50;96.70;;;;;;4983993;28;20044;-67
2023/05/25 11:40:38;;;;;;;7.18;5.20;;;28.50;96.70;;;;;;4986449;28;20129;-69
2023/05/25 11:43:08;;;;;;;7.40;5.13;;;28.20;96.70;;;;;;4967303;28;20046;-70
2023/05/25 11:45:37;;;;;;;6.25;5.65;;;28.00;96.70;;;;;;4984910;28;20073;-69
2023/05/25 11:48:05;;;;;;;5.95;5.35;;;27.80;96.70;;;;;;4985367;28;20133;-70
2023/05/25 11:50:34;;;;;;;6.57;4.85;;;27.90;96.70;;;;;;4985008;28;20049;-70
2023/05/25 11:53:05;;;;;;;7.63;4.80;;;28.20;96.70;;;;;;4984903;28;20043;-70
2023/05/25 11:55:39;;;;;;;5.65;5.15;;;28.50;96.70;;;;;;4965232;28;20389;-68
2023/05/25 11:58:08;;;;;;;5.82;4.72;;;28.10;96.70;;;;;;4984523;28;20046;-69
2023/05/25 12:00:37;;;;;;;6.13;4.53;;;27.80;96.70;;;;;;4986081;28;20579;-68
2023/05/25 12:03:09;;;;;;;8.75;5.00;;;27.50;96.70;;;;;;4963462;28;20051;-68
2023/05/25 12:05:38;;;;;;;4.85;4.18;;;27.50;96.70;;;;;;4984291;28;21433;-68
2023/05/25 12:08:06;;;;;;;7.18;5.03;;;27.20;96.70;;;;;;4964963;28;20046;-68
2023/05/25 12:10:49;;;;;;;6.03;4.10;;;27.00;96.70;;;;;;4980901;28;20054;-69
2023/05/25 12:13:18;;;;;;;5.40;4.90;;;26.80;96.70;;;;;;4983299;28;20053;-68
2023/05/25 12:15:46;;;;;;;6.65;4.43;;;26.50;96.70;;;;;;4985139;28;20046;-68
2023/05/25 12:18:15;;;;;;;7.05;5.53;;;26.40;96.70;;;;;;4983329;28;20054;-68
2023/05/25 12:20:43;;;;;;;7.05;5.65;;;26.30;96.70;;;;;;4983931;28;20941;-68
2023/05/25 12:23:12;;;;;;;5.30;4.80;;;26.10;96.70;;;;;;4959326;28;20050;-68
2023/05/25 12:25:42;;;;;;;6.07;5.47;;;26.00;96.70;;;;;;4966731;28;20120;-68
2023/05/25 12:28:18;;;;;;;6.95;6.10;;;26.00;96.70;;;;;;4968664;28;20120;-68
2023/05/25 12:30:47;;;;;;;7.30;5.93;;;25.90;96.70;;;;;;4984815;28;20089;-69
2023/05/25 12:33:15;;;;;;;9.48;7.30;;;25.80;96.70;;;;;;4981250;28;20042;-68
2023/05/25 12:35:46;;;;;;;6.82;6.07;;;25.70;96.70;;;;;;4982797;28;20067;-68
2023/05/25 12:38:16;;;;;;;7.15;6.03;;;25.60;96.70;;;;;;4960782;28;20043;-69
2023/05/25 12:40:46;;;;;;;7.00;6.07;;;25.60;96.70;;;;;;4983543;28;20045;-69
2023/05/25 12:43:16;;;;;;;9.45;7.05;;;25.60;96.70;;;;;;4984150;28;20054;-70
2023/05/25 12:45:44;;;;;;;9.57;6.35;;;25.60;96.70;;;;;;4961851;28;20539;-69
2023/05/25 12:48:13;;;;;;;7.90;6.88;;;25.70;96.70;;;;;;4963798;28;20057;-68
2023/05/25 12:50:56;;;;;;;9.07;6.55;;;25.80;96.70;;;;;;4964738;28;20073;-69
2023/05/25 12:53:26;;;;;;;7.85;6.40;;;25.80;96.70;;;;;;4949511;28;20145;-69
2023/05/25 12:56:05;;;;;;;7.30;6.53;;;25.90;96.70;;;;;;4983719;28;20046;-70
2023/05/25 12:58:33;;;;;;;12.88;7.05;;;25.80;96.70;;;;;;4967460;28;20105;-69
2023/05/25 13:01:02;;;;;;;7.95;6.15;;;25.80;96.70;;;;;;4965305;28;20034;-68
2023/05/25 13:03:31;;;;;;;9.38;6.97;;;25.60;96.70;;;;;;4982280;28;21196;-69
2023/05/25 13:06:03;;;;;;;8.20;6.97;;;25.60;96.70;;;;;;4967328;28;20050;-69
2023/05/25 13:08:31;;;;;;;7.10;6.40;;;25.90;96.70;;;;;;4984330;28;20050;-68
2023/05/25 13:11:02;;;;;;;6.85;6.07;;;26.40;96.70;;;;;;4984320;28;20121;-69
2023/05/25 13:13:32;;;;;;;10.27;6.25;;;27.00;96.70;;;;;;4964237;28;20137;-68
2023/05/25 13:16:01;;;;;;;11.90;6.85;;;27.50;96.70;;;;;;4983979;28;20069;-69
2023/05/25 13:18:30;;;;;;;10.10;6.72;;;27.80;96.70;;;;;;4984016;28;20050;-69
2023/05/25 13:20:59;;;;;;;6.35;5.70;;;28.30;96.70;;;;;;4984763;28;20053;-69
2023/05/25 13:23:27;;;;;;;6.35;5.82;;;28.70;96.70;;;;;;4950679;28;20120;-69
2023/05/25 13:25:56;;;;;;;6.95;6.25;;;29.00;96.70;;;;;;4984093;28;20053;-69
2023/05/25 13:28:26;;;;;;;7.00;6.30;;;29.20;96.70;;;;;;4955021;28;20535;-69
2023/05/25 13:30:56;;;;;;;6.13;5.60;;;29.00;96.70;;;;;;4916972;28;20055;-69
2023/05/25 13:33:24;;;;;;;7.93;5.10;;;28.90;96.70;;;;;;4963850;28;20049;-69
2023/05/25 13:36:06;;;;;;;8.88;6.35;;;28.50;96.70;;;;;;4984072;28;20042;-69
2023/05/25 13:38:36;;;;;;;6.95;5.65;;;27.80;96.70;;;;;;4964771;28;20077;-69
2023/05/25 13:41:04;;;;;;;7.03;5.85;;;27.30;96.70;;;;;;4983707;28;20048;-69
2023/05/25 13:43:32;;;;;;;8.00;6.30;;;27.10;96.70;;;;;;4963153;28;20423;-69
2023/05/25 13:46:02;;;;;;;6.88;6.18;;;26.80;96.70;;;;;;4964273;28;20089;-69
2023/05/25 13:48:31;;;;;;;6.45;5.95;;;26.70;96.70;;;;;;4982983;28;20055;-69
2023/05/25 13:50:59;;;;;;;7.93;5.75;;;26.50;96.70;;;;;;4981974;28;20105;-68
2023/05/25 13:53:27;;;;;;;7.50;5.85;;;26.30;96.70;;;;;;4963357;28;20042;-69
2023/05/25 13:55:56;;;;;;;5.80;5.25;;;26.20;96.70;;;;;;4983475;28;20054;-69
2023/05/25 13:58:24;;;;;;;8.18;5.43;;;26.10;96.70;;;;;;4965967;28;20070;-69
2023/05/25 14:00:52;;;;;;;7.97;4.97;;;26.00;96.70;;;;;;4984016;28;20470;-69
2023/05/25 14:03:22;;;;;;;8.50;5.47;;;26.00;96.70;;;;;;4965362;28;20129;-68
2023/05/25 14:05:52;;;;;;;5.68;5.18;;;26.00;96.70;;;;;;4980712;28;20149;-68
2023/05/25 14:08:21;;;;;;;5.65;4.85;;;25.80;96.70;;;;;;4964118;28;20050;-69
2023/05/25 14:10:49;;;;;;;5.45;4.95;;;25.80;96.70;;;;;;4983802;28;20089;-69
2023/05/25 14:13:17;;;;;;;6.05;4.78;;;25.90;96.70;;;;;;4960743;28;20121;-68
2023/05/25 14:15:46;;;;;;;5.35;4.40;;;25.80;96.70;;;;;;4964886;28;20048;-69
2023/05/25 14:18:14;;;;;;;7.30;4.60;;;25.80;96.70;;;;;;4964300;28;20050;-68
2023/05/25 14:20:45;;;;;;;5.03;3.95;;;25.90;96.70;;;;;;4982504;28;20058;-69
2023/05/25 14:23:14;;;;;;;5.10;4.18;;;26.00;96.70;;;;;;4982868;28;20046;-68
2023/05/25 14:25:45;;;;;;;4.75;4.00;;;26.00;96.70;;;;;;4965819;28;20038;-69
2023/05/25 14:28:14;;;;;;;6.90;3.83;;;26.00;96.70;;;;;;4981899;28;20038;-68
2023/05/25 14:30:42;;;;;;;6.57;3.50;;;26.00;96.70;;;;;;4982843;28;20504;-68
2023/05/25 14:33:14;;;;;;;6.03;3.90;;;26.00;96.70;;;;;;4982077;28;20046;-69
2023/05/25 14:35:44;;;;;;;8.57;3.72;;;25.90;96.70;;;;;;4983069;28;20053;-69
2023/05/25 14:38:12;;;;;;;6.93;3.63;;;25.80;96.70;;;;;;4982844;28;20057;-69
2023/05/25 14:40:41;;;;;;;5.22;3.75;;;25.70;96.70;;;;;;4982471;28;20042;-68
2023/05/25 14:43:09;;;;;;;5.47;3.70;;;25.60;96.70;;;;;;4981419;28;20045;-69
2023/05/25 14:45:37;;;;;;;6.93;4.20;;;25.60;96.70;;;;;;4982472;28;20046;-69
2023/05/25 14:48:05;;;;;;;8.05;4.45;;;25.40;96.70;;;;;;4982305;28;20049;-68
2023/05/25 14:50:45;;;;;;;7.32;4.60;;;25.30;96.70;;;;;;4983212;28;20046;-69
2023/05/25 14:53:13;;;;;;;7.22;4.45;;;25.10;96.70;;;;;;4964223;28;20069;-69
2023/05/25 14:55:42;;;;;;;7.20;4.88;;;25.00;96.70;;;;;;4982030;28;20101;-69
2023/05/25 14:58:11;;;;;;;6.63;5.13;;;24.90;96.70;;;;;;4981894;28;20491;-68
2023/05/25 15:00:40;;;;;;;7.57;4.32;;;24.90;96.70;;;;;;4982308;28;20611;-69
2023/05/25 15:03:08;;;;;;;7.57;4.85;;;24.80;96.70;;;;;;4982689;28;20074;-69
2023/05/25 15:05:36;;;;;;;5.35;4.50;;;24.80;96.70;;;;;;4982033;28;20050;-69
2023/05/25 15:08:06;;;;;;;7.55;4.82;;;24.70;96.70;;;;;;4980728;28;20408;-69
2023/05/25 15:10:34;;;;;;;5.88;4.30;;;24.60;96.70;;;;;;4982183;28;20053;-69
2023/05/25 15:13:03;;;;;;;4.28;3.75;;;24.60;96.70;;;;;;4982487;28;20156;-68
2023/05/25 15:15:31;;;;;;;6.22;4.35;;;24.60;96.70;;;;;;4982489;28;20557;-68
2023/05/25 15:17:59;;;;;;;4.38;3.97;;;24.60;96.70;;;;;;4964410;28;20058;-68
2023/05/25 15:20:28;;;;;;;4.88;4.10;;;24.50;96.70;;;;;;4982444;28;20844;-69
2023/05/25 15:22:56;;;;;;;5.35;4.30;;;24.50;96.70;;;;;;4982567;28;20053;-68
2023/05/25 15:25:26;;;;;;;4.80;4.03;;;24.50;96.70;;;;;;4982376;28;20546;-68
2023/05/25 15:27:57;;;;;;;7.15;4.88;;;24.40;96.70;;;;;;4965053;28;20060;-68
2023/05/25 15:30:26;;;;;;;5.75;4.80;;;24.40;96.70;;;;;;4961718;28;20059;-69
2023/05/25 15:32:54;;;;;;;4.90;4.50;;;24.40;96.70;;;;;;4961865;28;20378;-69
2023/05/25 15:35:29;;;;;;;7.35;5.00;;;24.40;96.70;;;;;;4960872;28;20627;-68
2023/05/25 15:37:58;;;;;;;5.78;4.50;;;24.50;96.70;;;;;;4961230;28;20055;-68
2023/05/25 15:40:28;;;;;;;5.72;4.65;;;24.50;96.70;;;;;;4963013;28;20053;-68
2023/05/25 15:42:56;;;;;;;7.82;4.95;;;24.50;96.70;;;;;;4962762;28;20074;-69
2023/05/25 15:45:24;;;;;;;7.32;4.93;;;24.60;96.70;;;;;;4962251;28;20049;-68
2023/05/25 15:47:53;;;;;;;6.10;5.05;;;24.60;96.70;;;;;;4960327;28;20059;-68
2023/05/25 15:50:21;;;;;;;9.45;4.93;;;24.70;96.70;;;;;;4957912;28;20049;-68
2023/05/25 15:52:50;;;;;;;6.38;4.75;;;24.70;96.70;;;;;;4962982;28;20039;-69
2023/05/25 15:55:18;;;;;;;8.48;5.25;;;24.80;96.70;;;;;;4963204;28;20039;-68
2023/05/25 15:57:47;;;;;;;5.75;4.80;;;24.80;96.70;;;;;;4961899;28;20058;-68
2023/05/25 16:00:16;;;;;;;5.78;5.13;;;24.90;96.70;;;;;;4964997;28;20051;-69
2023/05/25 16:02:45;;;;;;;6.80;5.40;;;24.90;96.70;;;;;;4965077;28;20126;-68
2023/05/25 16:05:13;;;;;;;6.28;5.30;;;24.90;96.70;;;;;;4964493;28;20050;-68
2023/05/25 16:07:42;;;;;;;6.25;5.75;;;24.90;96.70;;;;;;4966310;28;20497;-68
2023/05/25 16:10:10;;;;;;;8.10;6.70;;;24.90;96.70;;;;;;4966468;28;20057;-68
2023/05/25 16:12:38;;;;;;;8.23;5.85;;;24.90;96.70;;;;;;4948109;28;20054;-68
2023/05/25 16:15:09;;;;;;;11.30;6.40;;;24.80;96.70;;;;;;4931226;28;20058;-68
2023/05/25 16:17:37;;;;;;;9.18;5.85;;;24.80;96.70;;;;;;4960810;28;20472;-68
2023/05/25 16:20:07;;;;;;;8.18;6.07;;;24.90;96.70;;;;;;4965897;28;20084;-69
2023/05/25 16:22:36;;;;;;;9.25;5.50;;;24.90;96.70;;;;;;4966110;28;20117;-68
2023/05/25 16:25:05;;;;;;;7.43;5.72;;;24.90;96.70;;;;;;4966311;28;20039;-69
2023/05/25 16:27:34;;;;;;;6.43;4.93;;;24.80;96.70;;;;;;4965707;28;20505;-68
2023/05/25 16:30:02;;;;;;;6.53;5.70;;;24.80;96.70;;;;;;4982573;28;20055;-68
2023/05/25 16:32:32;;;;;;;9.80;5.47;;;24.90;96.70;;;;;;4985326;28;20059;-68
2023/05/25 16:35:06;;;;;;;5.78;5.15;;;25.00;96.70;;;;;;4967153;28;20512;-68
2023/05/25 16:37:37;;;;;;;;;;;25.20;96.70;;;;;;4985697;28;20061;-68