Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:05;;;;;;;133.50;79.95;;;6.30;99.90;;;;;;4951843;29;20054;-75
2022/12/28 00:04:32;;;;;;;123.82;75.40;;;6.30;99.90;;;;;;4948602;28;20565;-74
2022/12/28 00:06:59;;;;;;;89.90;54.95;;;6.30;99.90;;;;;;4951436;29;20127;-75
2022/12/28 00:09:27;;;;;;;108.53;63.50;;;6.30;99.90;;;;;;4948249;29;20070;-74
2022/12/28 00:11:54;;;;;;;104.25;64.65;;;6.30;1.00;;;;;;4946344;29;20105;-76
2022/12/28 00:14:22;;;;;;;96.35;56.28;;;6.30;18.70;;;;;;4948159;28;20039;-75
2022/12/28 00:16:49;;;;;;;101.75;57.92;;;6.30;99.90;;;;;;4951703;29;20055;-76
2022/12/28 00:19:18;;;;;;;113.97;67.07;;;6.30;1.00;;;;;;4950532;29;20063;-75
2022/12/28 00:21:46;;;;;;;121.70;75.03;;;6.40;99.90;;;;;;4966955;29;20043;-75
2022/12/28 00:24:18;;;;;;;123.32;73.68;;;6.40;99.90;;;;;;4961715;29;20047;-74
2022/12/28 00:26:46;;;;;;;127.88;74.28;;;6.40;1.00;;;;;;4957787;29;20055;-76
2022/12/28 00:29:15;;;;;;;119.68;70.80;;;6.40;1.00;;;;;;4958252;29;20134;-77
2022/12/28 00:31:43;;;;;;;106.53;64.05;;;6.30;1.00;;;;;;4948955;29;20058;-75
2022/12/28 00:34:11;;;;;;;87.07;51.95;;;6.30;1.00;;;;;;4928003;29;20590;-74
2022/12/28 00:36:40;;;;;;;104.45;59.83;;;6.30;1.00;;;;;;4932096;29;20047;-74
2022/12/28 00:39:09;;;;;;;102.00;58.65;;;6.30;99.90;;;;;;4932024;29;20272;-76
2022/12/28 00:41:37;;;;;;;96.72;57.08;;;6.30;99.90;;;;;;4946351;29;20055;-74
2022/12/28 00:44:04;;;;;;;103.00;61.05;;;6.20;99.90;;;;;;4962166;29;20047;-74
2022/12/28 00:46:32;;;;;;;95.00;56.95;;;6.20;1.00;;;;;;4948084;29;20448;-75
2022/12/28 00:48:59;;;;;;;96.38;57.42;;;6.20;1.00;;;;;;4926894;29;20047;-77
2022/12/28 00:51:27;;;;;;;101.38;58.75;;;6.20;1.00;;;;;;4926129;29;20882;-79
2022/12/28 00:53:56;;;;;;;101.40;59.35;;;6.20;99.90;;;;;;4944251;28;20050;-79
2022/12/28 00:56:24;;;;;;;110.72;65.40;;;6.20;1.00;;;;;;4927482;29;20043;-77
2022/12/28 00:58:56;;;;;;;108.68;62.58;;;6.20;1.00;;;;;;4924731;29;20055;-77
2022/12/28 01:01:24;;;;;;;113.45;65.00;;;6.20;1.00;;;;;;4942380;29;20051;-79
2022/12/28 01:03:54;;;;;;;111.07;61.47;;;6.10;1.00;;;;;;4943135;28;20429;-75
2022/12/28 01:06:22;;;;;;;107.55;62.53;;;6.10;1.00;;;;;;4943569;29;20090;-74
2022/12/28 01:08:50;;;;;;;113.80;64.20;;;6.10;2.20;;;;;;4926740;29;20035;-77
2022/12/28 01:11:21;;;;;;;99.35;57.80;;;6.10;94.50;;;;;;4941808;29;20071;-77
2022/12/28 01:13:50;;;;;;;97.38;58.22;;;6.10;99.90;;;;;;4928429;29;20055;-77
2022/12/28 01:16:20;;;;;;;88.22;53.80;;;6.10;99.90;;;;;;4943859;29;20040;-76
2022/12/28 01:18:49;;;;;;;108.82;64.07;;;6.10;99.90;;;;;;4941647;29;20495;-77
2022/12/28 01:21:20;;;;;;;83.93;51.33;;;6.10;99.90;;;;;;4925640;29;20047;-79
2022/12/28 01:23:49;;;;;;;88.82;52.10;;;6.00;1.00;;;;;;4942243;29;20078;-77
2022/12/28 01:26:18;;;;;;;92.65;55.25;;;5.90;99.90;;;;;;4944236;29;20070;-76
2022/12/28 01:28:45;;;;;;;91.80;55.05;;;5.80;99.90;;;;;;4943539;29;20138;-79
2022/12/28 01:31:15;;;;;;;79.65;49.20;;;5.80;99.90;;;;;;4926450;29;20047;-76
2022/12/28 01:33:43;;;;;;;77.15;45.65;;;5.80;99.90;;;;;;4926361;29;20142;-76
2022/12/28 01:36:14;;;;;;;77.65;40.88;;;5.70;99.90;;;;;;4944811;29;20404;-76
2022/12/28 01:38:41;;;;;;;66.70;40.58;;;5.80;99.90;;;;;;4925693;29;20071;-77
2022/12/28 01:41:10;;;;;;;71.57;42.30;;;5.80;99.90;;;;;;4943233;29;20518;-78
2022/12/28 01:43:41;;;;;;;67.30;41.70;;;5.80;99.90;;;;;;4942537;28;20736;-77
2022/12/28 01:46:10;;;;;;;74.65;44.22;;;5.90;99.90;;;;;;4928862;29;20074;-78
2022/12/28 01:48:42;;;;;;;73.80;43.38;;;5.90;46.70;;;;;;4950870;29;20043;-76
2022/12/28 01:51:09;;;;;;;115.45;67.68;;;5.90;1.00;;;;;;4933669;29;20077;-75
2022/12/28 01:53:37;;;;;;;81.25;46.60;;;5.80;1.00;;;;;;4928293;29;20487;-75
2022/12/28 01:56:05;;;;;;;87.07;50.15;;;5.90;99.90;;;;;;4931084;29;20058;-76
2022/12/28 01:58:34;;;;;;;77.50;46.75;;;5.90;99.90;;;;;;4925381;29;20051;-77
2022/12/28 02:01:03;;;;;;;77.25;48.22;;;5.90;99.90;;;;;;4942339;29;20408;-76
2022/12/28 02:03:35;;;;;;;82.43;50.35;;;5.90;99.90;;;;;;4944491;28;20488;-78
2022/12/28 02:06:06;;;;;;;84.45;51.20;;;5.90;99.90;;;;;;4929440;29;20079;-76
2022/12/28 02:08:41;;;;;;;100.88;58.67;;;5.70;99.90;;;;;;4948710;29;20074;-77
2022/12/28 02:11:13;;;;;;;89.63;52.13;;;5.70;99.90;;;;;;4953042;29;20546;-76
2022/12/28 02:13:44;;;;;;;94.68;55.97;;;5.70;99.90;;;;;;4953823;29;20039;-77
2022/12/28 02:16:14;;;;;;;97.13;58.75;;;5.60;99.90;;;;;;4936867;29;20051;-76
2022/12/28 02:18:44;;;;;;;96.95;56.90;;;5.60;99.90;;;;;;4931939;29;20411;-74
2022/12/28 02:21:28;;;;;;;95.70;54.88;;;5.50;99.90;;;;;;4962471;29;20103;-75
2022/12/28 02:24:32;;;;;;;83.60;50.85;;;5.40;99.90;;;;;;4939018;29;20043;-75
2022/12/28 02:27:07;;;;;;;78.97;49.63;;;5.40;99.90;;;;;;4956623;29;20043;-76
2022/12/28 02:29:59;;;;;;;84.38;52.85;;;5.30;99.90;;;;;;4957245;29;20064;-76
2022/12/28 02:32:40;;;;;;;78.53;50.13;;;5.30;99.90;;;;;;4937675;29;20063;-76
2022/12/28 02:35:14;;;;;;;83.05;50.22;;;5.20;99.90;;;;;;4956545;29;20079;-74
2022/12/28 02:37:47;;;;;;;87.47;54.80;;;5.10;99.90;;;;;;4952297;29;20058;-76
2022/12/28 02:40:19;;;;;;;72.85;45.83;;;5.10;99.90;;;;;;4949554;29;20162;-76
2022/12/28 02:42:47;;;;;;;75.95;46.72;;;5.00;99.90;;;;;;4953797;28;20075;-75
2022/12/28 02:51:34;;;;;;;84.60;51.05;;;5.00;99.90;;;;;;4946817;29;20043;-76
2022/12/28 02:57:14;;;;;;;83.90;50.78;;;4.70;99.90;;;;;;4931718;29;20051;-75
2022/12/28 03:00:01;;;;;;;87.18;54.08;;;4.60;99.90;;;;;;4933922;29;20059;-79
2022/12/28 03:02:48;;;;;;;84.50;52.15;;;4.50;99.90;;;;;;4956167;28;20040;-75
2022/12/28 03:08:19;;;;;;;75.20;47.22;;;4.40;99.90;;;;;;4955399;29;20048;-74
2022/12/28 03:10:56;;;;;;;65.75;44.13;;;4.30;99.90;;;;;;4931176;29;20098;-78
2022/12/28 03:13:44;;;;;;;70.57;45.53;;;4.30;99.90;;;;;;4926816;29;20047;-77
2022/12/28 03:16:22;;;;;;;70.35;42.45;;;4.30;99.90;;;;;;4961762;29;20028;-76
2022/12/28 03:32:54;;;;;;;40.95;28.15;;;4.00;99.90;;;;;;4944651;29;20051;-75
2022/12/28 03:35:32;;;;;;;43.58;28.55;;;4.00;99.90;;;;;;4942130;29;20047;-75
2022/12/28 03:38:02;;;;;;;41.40;24.88;;;4.00;99.90;;;;;;4951072;29;20404;-76
2022/12/28 03:40:39;;;;;;;43.00;22.05;;;3.90;99.90;;;;;;4934390;29;20067;-76
2022/12/28 03:46:01;;;;;;;27.75;16.42;;;3.80;99.90;;;;;;4936382;29;20051;-74
2022/12/28 03:48:32;;;;;;;30.02;17.25;;;3.70;99.90;;;;;;4947811;29;20134;-76
2022/12/28 03:51:02;;;;;;;28.42;17.00;;;3.60;99.90;;;;;;4930410;29;20044;-77
2022/12/28 03:53:39;;;;;;;32.97;18.90;;;3.50;99.90;;;;;;4955779;28;20054;-76
2022/12/28 03:56:10;;;;;;;38.97;22.23;;;3.50;99.90;;;;;;4930364;29;20542;-74
2022/12/28 03:58:39;;;;;;;45.75;27.05;;;3.40;99.90;;;;;;4931450;29;20047;-79
2022/12/28 04:01:07;;;;;;;38.33;24.27;;;3.40;99.90;;;;;;4929913;29;20616;-78
2022/12/28 04:03:36;;;;;;;46.95;28.38;;;3.40;99.90;;;;;;4953711;29;20035;-76
2022/12/28 04:06:06;;;;;;;36.65;21.48;;;3.40;99.90;;;;;;4931334;29;20067;-75
2022/12/28 04:08:34;;;;;;;29.27;17.27;;;3.40;99.90;;;;;;4931993;29;20542;-75
2022/12/28 04:11:02;;;;;;;27.88;17.35;;;3.30;99.90;;;;;;4944223;29;20047;-75
2022/12/28 04:13:30;;;;;;;28.02;17.05;;;3.30;99.90;;;;;;4945072;29;20039;-76
2022/12/28 04:16:06;;;;;;;28.23;17.95;;;3.30;99.90;;;;;;4929566;29;20066;-74
2022/12/28 04:18:36;;;;;;;36.95;21.92;;;3.30;99.90;;;;;;4935784;29;20055;-77
2022/12/28 04:21:06;;;;;;;35.25;19.50;;;3.30;99.90;;;;;;4934503;29;20055;-75
2022/12/28 04:23:34;;;;;;;31.17;19.92;;;3.30;99.90;;;;;;4932001;29;20420;-78
2022/12/28 04:26:20;;;;;;;29.80;18.02;;;3.20;99.90;;;;;;4949758;29;20586;-78
2022/12/28 04:28:50;;;;;;;24.15;15.98;;;3.20;99.90;;;;;;4939007;29;20052;-78
2022/12/28 04:31:39;;;;;;;35.65;19.13;;;3.10;99.90;;;;;;4929954;29;20051;-77
2022/12/28 04:34:11;;;;;;;29.95;18.98;;;3.10;99.90;;;;;;4924736;29;20063;-78
2022/12/28 04:36:46;;;;;;;30.65;18.50;;;3.10;99.90;;;;;;4930662;28;20284;-78
2022/12/28 04:39:17;;;;;;;30.50;19.10;;;3.00;99.90;;;;;;4949160;29;20043;-77
2022/12/28 04:41:44;;;;;;;33.97;19.52;;;3.00;99.90;;;;;;4948836;29;20051;-78
2022/12/28 04:44:12;;;;;;;32.10;17.92;;;3.00;99.90;;;;;;4952459;29;20043;-77
2022/12/28 04:46:39;;;;;;;37.17;21.55;;;3.10;99.90;;;;;;4948959;29;20066;-80
2022/12/28 04:49:07;;;;;;;32.85;20.77;;;3.10;99.90;;;;;;4943122;29;20098;-79
2022/12/28 04:51:36;;;;;;;33.33;19.23;;;3.10;99.90;;;;;;4942101;29;20043;-79
2022/12/28 04:54:06;;;;;;;35.95;21.38;;;3.10;99.90;;;;;;4942059;28;20149;-78
2022/12/28 04:56:33;;;;;;;31.85;19.73;;;3.10;99.90;;;;;;4943589;29;20127;-80
2022/12/28 04:59:01;;;;;;;41.72;22.98;;;3.00;74.90;;;;;;4943827;29;20055;-77
2022/12/28 05:01:29;;;;;;;39.03;23.20;;;3.00;99.90;;;;;;4943028;29;20127;-79
2022/12/28 05:03:57;;;;;;;44.75;25.98;;;3.00;99.90;;;;;;4926929;29;20035;-79
2022/12/28 05:06:26;;;;;;;54.05;30.90;;;3.10;99.90;;;;;;4942409;29;20044;-77
2022/12/28 05:08:53;;;;;;;47.67;27.60;;;3.10;99.90;;;;;;4942630;29;20058;-79
2022/12/28 05:11:24;;;;;;;48.92;26.25;;;3.00;92.40;;;;;;4950203;29;20047;-78
2022/12/28 05:13:52;;;;;;;42.05;25.35;;;2.90;37.60;;;;;;4944054;29;20043;-78
2022/12/28 05:16:21;;;;;;;46.00;26.60;;;2.90;26.50;;;;;;4949410;29;20389;-74
2022/12/28 05:18:49;;;;;;;50.78;30.50;;;2.80;1.00;;;;;;4953246;29;20079;-77
2022/12/28 05:21:18;;;;;;;59.30;33.78;;;2.80;1.00;;;;;;4943866;29;20438;-77
2022/12/28 05:23:46;;;;;;;57.38;33.95;;;2.70;99.90;;;;;;4946051;29;20039;-74
2022/12/28 05:26:16;;;;;;;68.57;35.92;;;2.80;99.90;;;;;;4956305;29;20058;-74
2022/12/28 05:28:46;;;;;;;65.47;34.88;;;2.70;99.90;;;;;;4958214;29;20043;-73
2022/12/28 05:31:16;;;;;;;53.70;30.38;;;2.60;99.90;;;;;;4934040;29;20566;-76
2022/12/28 05:33:46;;;;;;;50.03;28.08;;;2.60;99.90;;;;;;4950177;29;20415;-78
2022/12/28 05:36:16;;;;;;;44.70;26.65;;;2.60;99.90;;;;;;4924925;29;20043;-77
2022/12/28 05:38:44;;;;;;;42.28;24.75;;;2.60;99.90;;;;;;4958296;29;20035;-79
2022/12/28 05:41:13;;;;;;;52.42;28.30;;;2.60;99.90;;;;;;4957809;29;20051;-79
2022/12/28 05:43:42;;;;;;;67.82;35.58;;;2.60;99.90;;;;;;4942964;29;20043;-77
2022/12/28 05:46:13;;;;;;;55.30;31.80;;;2.70;99.90;;;;;;4944339;29;20043;-80
2022/12/28 05:48:42;;;;;;;61.70;33.60;;;2.60;99.90;;;;;;4942598;28;20055;-78
2022/12/28 05:51:12;;;;;;;63.65;36.58;;;2.70;99.90;;;;;;4942496;29;20051;-75
2022/12/28 05:53:40;;;;;;;79.70;43.38;;;2.80;99.90;;;;;;4954303;29;20054;-76
2022/12/28 05:56:11;;;;;;;110.05;60.50;;;2.70;99.90;;;;;;4964182;29;20047;-77
2022/12/28 05:58:39;;;;;;;63.97;38.75;;;2.70;53.20;;;;;;4942185;29;20095;-76
2022/12/28 06:01:08;;;;;;;67.10;40.08;;;2.70;51.50;;;;;;4944327;29;20495;-77
2022/12/28 06:03:38;;;;;;;67.10;39.70;;;2.70;1.00;;;;;;4943692;28;20122;-80
2022/12/28 06:06:09;;;;;;;83.68;52.95;;;2.70;35.70;;;;;;4943269;29;20043;-78
2022/12/28 06:08:37;;;;;;;74.15;42.97;;;2.70;93.10;;;;;;4944242;29;20646;-78
2022/12/28 06:11:07;;;;;;;67.72;39.25;;;2.70;53.70;;;;;;4941172;29;20055;-79
2022/12/28 06:13:35;;;;;;;72.25;42.58;;;2.70;1.00;;;;;;4943041;29;20046;-77
2022/12/28 06:16:09;;;;;;;78.97;47.40;;;2.70;1.00;;;;;;4925623;29;20047;-76
2022/12/28 06:18:38;;;;;;;76.60;47.55;;;2.70;1.00;;;;;;4941124;29;20039;-78
2022/12/28 06:21:07;;;;;;;83.75;50.92;;;2.70;1.00;;;;;;4942235;29;20044;-78
2022/12/28 06:23:35;;;;;;;86.90;54.80;;;2.70;1.00;;;;;;4944530;29;20063;-76
2022/12/28 06:26:05;;;;;;;97.80;60.42;;;2.60;1.00;;;;;;4942999;29;20043;-77
2022/12/28 06:28:32;;;;;;;101.97;62.33;;;2.60;1.00;;;;;;4942074;29;20061;-77
2022/12/28 06:31:04;;;;;;;99.82;60.30;;;2.50;1.00;;;;;;4947061;29;20510;-77
2022/12/28 06:33:32;;;;;;;124.53;72.10;;;2.50;1.00;;;;;;4943994;28;20075;-76
2022/12/28 06:36:01;;;;;;;122.15;73.65;;;2.40;1.00;;;;;;4942993;29;20051;-75
2022/12/28 06:38:31;;;;;;;126.88;74.45;;;2.50;99.90;;;;;;4943799;29;20050;-77
2022/12/28 06:41:03;;;;;;;100.40;60.58;;;2.50;99.90;;;;;;4945543;29;20047;-75
2022/12/28 06:43:32;;;;;;;107.57;63.25;;;2.60;99.90;;;;;;4943374;29;20664;-77
2022/12/28 06:46:01;;;;;;;114.93;68.05;;;2.50;99.90;;;;;;4944092;29;20492;-76
2022/12/28 06:48:31;;;;;;;153.38;91.30;;;2.60;99.90;;;;;;4946555;29;20048;-74
2022/12/28 06:51:01;;;;;;;141.35;82.10;;;2.70;99.90;;;;;;4933640;29;20043;-74
2022/12/28 06:53:31;;;;;;;165.38;95.00;;;2.70;99.90;;;;;;4936672;29;20332;-75
2022/12/28 06:56:01;;;;;;;150.27;86.47;;;2.80;1.00;;;;;;4949170;29;20142;-75
2022/12/28 06:58:29;;;;;;;141.30;77.82;;;2.80;1.00;;;;;;4943974;29;20407;-74
2022/12/28 07:00:57;;;;;;;119.15;63.80;;;2.90;1.00;;;;;;4943541;29;20127;-79
2022/12/28 07:03:25;;;;;;;107.25;57.63;;;2.90;99.90;;;;;;4949998;28;20040;-77
2022/12/28 07:05:53;;;;;;;112.82;63.30;;;3.00;99.90;;;;;;4953896;29;20039;-77
2022/12/28 07:08:24;;;;;;;121.40;67.00;;;3.00;99.90;;;;;;4944680;29;20043;-76
2022/12/28 07:10:51;;;;;;;125.68;68.05;;;3.00;1.00;;;;;;4949473;29;20047;-75
2022/12/28 07:13:21;;;;;;;109.25;62.17;;;3.00;1.00;;;;;;4957717;29;20067;-76
2022/12/28 07:15:48;;;;;;;111.05;61.00;;;3.00;1.00;;;;;;4938293;29;20043;-77
2022/12/28 07:18:18;;;;;;;108.75;57.97;;;3.00;13.80;;;;;;4944745;29;20169;-76
2022/12/28 07:20:45;;;;;;;111.50;60.70;;;2.90;1.00;;;;;;4967285;29;20071;-78
2022/12/28 07:23:12;;;;;;;119.85;64.35;;;2.90;1.00;;;;;;4965721;28;20956;-74
2022/12/28 07:25:41;;;;;;;131.93;69.85;;;2.90;1.00;;;;;;4948217;29;20047;-75
2022/12/28 07:28:09;;;;;;;121.38;65.47;;;2.90;1.00;;;;;;4948531;29;20047;-77
2022/12/28 07:30:36;;;;;;;131.88;68.78;;;2.80;1.00;;;;;;4946817;29;20070;-77
2022/12/28 07:33:05;;;;;;;141.85;77.80;;;2.80;1.00;;;;;;4943846;28;20059;-76
2022/12/28 07:35:32;;;;;;;133.45;71.50;;;2.80;99.90;;;;;;4947555;29;20038;-77
2022/12/28 07:37:59;;;;;;;129.48;73.97;;;2.90;99.90;;;;;;4930373;29;20502;-76
2022/12/28 07:40:27;;;;;;;153.77;90.65;;;2.90;1.00;;;;;;4936800;29;20218;-78
2022/12/28 07:42:56;;;;;;;162.63;93.63;;;2.90;1.00;;;;;;4929338;29;20067;-75
2022/12/28 07:45:23;;;;;;;169.52;94.28;;;3.00;1.00;;;;;;4944358;29;20061;-77
2022/12/28 07:47:51;;;;;;;168.48;94.20;;;3.10;1.00;;;;;;4949630;29;20051;-75
2022/12/28 07:50:18;;;;;;;158.75;91.32;;;3.20;1.00;;;;;;4934037;29;20040;-74
2022/12/28 07:52:46;;;;;;;192.38;107.57;;;3.30;99.90;;;;;;4951258;29;20036;-75
2022/12/28 07:55:13;;;;;;;227.23;123.45;;;3.40;1.00;;;;;;4950056;29;20040;-75
2022/12/28 07:57:41;;;;;;;239.27;130.93;;;3.50;1.00;;;;;;4932947;29;20043;-76
2022/12/28 08:00:11;;;;;;;244.45;134.90;;;3.50;1.00;;;;;;4924082;29;20132;-77
2022/12/28 08:02:41;;;;;;;226.45;128.05;;;3.60;99.90;;;;;;4918627;29;20067;-77
2022/12/28 08:05:09;;;;;;;230.55;132.55;;;3.60;99.90;;;;;;4921102;29;20045;-74
2022/12/28 08:07:37;;;;;;;223.60;126.07;;;3.70;96.70;;;;;;4906380;29;20048;-75
2022/12/28 08:10:05;;;;;;;211.63;117.97;;;3.80;99.90;;;;;;4906922;29;20055;-75
2022/12/28 08:12:32;;;;;;;214.30;121.53;;;4.00;1.00;;;;;;4907552;29;20056;-76
2022/12/28 08:15:00;;;;;;;202.07;114.47;;;4.10;99.90;;;;;;4904903;29;20144;-78
2022/12/28 08:17:28;;;;;;;192.35;110.45;;;4.20;99.90;;;;;;4904743;29;20037;-75
2022/12/28 08:19:56;;;;;;;171.70;98.40;;;4.30;44.30;;;;;;4907797;29;20552;-75
2022/12/28 08:22:24;;;;;;;185.48;108.30;;;4.40;1.00;;;;;;4909191;29;20055;-76
2022/12/28 08:24:52;;;;;;;143.02;82.20;;;4.50;99.90;;;;;;4907751;29;20128;-76
2022/12/28 08:27:19;;;;;;;149.45;86.40;;;4.50;1.00;;;;;;4907641;29;20501;-75
2022/12/28 08:29:47;;;;;;;141.85;82.78;;;4.50;1.00;;;;;;4905652;29;20084;-75
2022/12/28 08:32:14;;;;;;;146.07;81.13;;;4.60;1.00;;;;;;4915280;29;20040;-75
2022/12/28 08:34:45;;;;;;;139.57;80.15;;;4.70;1.00;;;;;;4917075;29;20040;-77
2022/12/28 08:37:12;;;;;;;138.60;80.10;;;4.70;1.00;;;;;;4907593;29;20045;-76
2022/12/28 08:39:40;;;;;;;141.25;82.88;;;4.80;1.00;;;;;;4907742;29;20053;-76
2022/12/28 08:42:07;;;;;;;138.57;80.90;;;4.80;99.90;;;;;;4905758;29;20044;-76
2022/12/28 08:44:35;;;;;;;125.25;70.95;;;4.90;99.90;;;;;;4910042;29;20374;-77
2022/12/28 08:47:02;;;;;;;107.93;63.78;;;5.00;99.90;;;;;;4908524;29;20124;-76
2022/12/28 08:49:30;;;;;;;110.13;65.18;;;5.00;1.00;;;;;;4911811;29;20071;-77
2022/12/28 08:51:58;;;;;;;95.03;56.50;;;5.10;1.00;;;;;;4912892;29;20145;-75
2022/12/28 08:54:26;;;;;;;99.30;55.78;;;5.20;99.90;;;;;;4909804;29;20160;-77
2022/12/28 08:56:56;;;;;;;80.78;47.47;;;5.20;99.90;;;;;;4912888;29;20107;-77
2022/12/28 08:59:23;;;;;;;75.82;43.45;;;5.30;1.00;;;;;;4935734;29;20051;-77
2022/12/28 09:01:51;;;;;;;73.82;42.55;;;5.30;99.90;;;;;;4938857;29;20054;-76
2022/12/28 09:04:19;;;;;;;116.88;62.65;;;5.50;28.30;;;;;;4955902;29;20043;-74
2022/12/28 09:06:48;;;;;;;118.93;68.03;;;5.60;1.00;;;;;;4934914;29;20056;-77
2022/12/28 09:09:19;;;;;;;111.47;64.43;;;5.70;99.90;;;;;;4951575;29;20973;-76
2022/12/28 09:11:47;;;;;;;109.30;62.05;;;5.80;1.00;;;;;;4950968;28;20066;-75
2022/12/28 09:14:16;;;;;;;111.07;63.55;;;5.90;1.00;;;;;;4950097;29;20498;-79
2022/12/28 09:16:43;;;;;;;111.68;63.92;;;6.00;1.00;;;;;;4953129;29;20039;-76
2022/12/28 09:19:14;;;;;;;117.38;67.72;;;6.20;1.00;;;;;;4950758;29;20047;-79
2022/12/28 09:21:43;;;;;;;120.90;69.45;;;6.40;1.00;;;;;;4934053;29;20107;-78
2022/12/28 09:24:12;;;;;;;115.82;65.07;;;6.60;1.00;;;;;;4932996;29;20045;-75
2022/12/28 09:26:41;;;;;;;116.47;63.58;;;6.70;1.00;;;;;;4950516;29;20130;-75
2022/12/28 09:29:13;;;;;;;97.68;57.90;;;6.80;99.90;;;;;;4957880;29;20043;-77
2022/12/28 09:31:40;;;;;;;105.78;61.30;;;6.90;99.90;;;;;;4952313;28;20036;-75
2022/12/28 09:34:11;;;;;;;107.50;61.60;;;7.00;99.90;;;;;;4949225;29;20047;-79
2022/12/28 09:36:40;;;;;;;113.47;64.30;;;7.10;99.90;;;;;;4950066;29;20043;-78
2022/12/28 09:39:11;;;;;;;112.95;67.05;;;7.20;99.90;;;;;;4957824;29;20115;-78
2022/12/28 09:41:47;;;;;;;117.13;70.85;;;7.30;99.90;;;;;;4962184;29;20045;-81
2022/12/28 09:44:32;;;;;;;;;;;7.40;99.90;;;;;;4930975;29;20047;-81
2022/12/28 09:47:03;;;;;;;106.43;62.85;;;7.50;99.90;;;;;;4941597;29;19926;-77
2022/12/28 09:49:36;;;;;;;103.85;58.45;;;7.60;99.90;;;;;;4944853;29;20035;-75
2022/12/28 09:52:15;;;;;;;62.25;36.97;;;7.90;99.90;;;;;;4954295;28;20044;-74
2022/12/28 09:54:43;;;;;;;74.68;44.45;;;7.90;1.00;;;;;;4950629;29;20046;-76
2022/12/28 09:57:15;;;;;;;65.95;38.67;;;8.10;1.00;;;;;;4931182;29;20039;-75
2022/12/28 09:59:44;;;;;;;66.82;37.72;;;8.20;1.00;;;;;;4931039;28;20494;-76
2022/12/28 10:02:20;;;;;;;56.05;31.23;;;8.40;1.00;;;;;;4946141;29;20130;-77
2022/12/28 10:04:49;;;;;;;44.05;24.48;;;8.50;1.00;;;;;;4940254;29;20109;-78
2022/12/28 10:07:16;;;;;;;28.60;15.90;;;8.80;1.00;;;;;;4945191;29;20091;-74
2022/12/28 10:09:47;;;;;;;24.85;13.98;;;8.90;99.90;;;;;;4955033;28;20048;-73
2022/12/28 10:12:24;;;;;;;35.97;17.52;;;9.00;99.90;;;;;;4948507;29;20039;-78
2022/12/28 10:14:54;;;;;;;21.65;9.23;;;9.10;99.90;;;;;;4957250;29;20082;-75
2022/12/28 10:17:26;;;;;;;10.35;6.20;;;9.10;99.90;;;;;;4955481;29;20039;-76
2022/12/28 10:19:56;;;;;;;8.63;5.07;;;9.20;99.90;;;;;;4956141;29;20043;-76
2022/12/28 10:22:25;;;;;;;8.80;4.50;;;9.20;26.30;;;;;;4940605;29;20050;-78
2022/12/28 10:24:56;;;;;;;10.88;5.22;;;9.10;1.00;;;;;;4954334;29;20057;-75
2022/12/28 10:27:30;;;;;;;12.95;6.30;;;9.10;1.00;;;;;;4947794;29;20100;-78
2022/12/28 10:30:02;;;;;;;17.08;7.60;;;9.30;1.00;;;;;;4940854;29;20032;-78
2022/12/28 10:32:47;;;;;;;10.60;5.32;;;9.40;8.60;;;;;;4940718;29;20043;-77
2022/12/28 10:35:23;;;;;;;10.20;4.38;;;9.50;7.40;;;;;;4925065;29;20074;-77
2022/12/28 10:37:51;;;;;;;;;;;9.50;1.00;;;;;;4942806;29;20071;-75
2022/12/28 10:40:26;;;;;;;10.95;6.35;;;9.60;1.00;;;;;;4943506;29;19923;-78
2022/12/28 10:42:58;;;;;;;11.02;5.72;;;9.70;1.00;;;;;;4928196;29;20051;-76
2022/12/28 10:45:35;;;;;;;10.05;6.43;;;9.70;1.00;;;;;;4944640;29;20047;-76
2022/12/28 10:48:09;;;;;;;10.43;5.63;;;9.80;1.00;;;;;;4940342;29;20324;-76
2022/12/28 10:50:40;;;;;;;13.07;7.45;;;9.80;1.00;;;;;;4941685;29;20070;-77
2022/12/28 10:53:16;;;;;;;12.02;6.88;;;9.80;1.00;;;;;;4941397;29;20040;-75
2022/12/28 10:55:44;;;;;;;5.97;3.78;;;9.80;1.00;;;;;;4941843;29;20050;-77
2022/12/28 10:58:20;;;;;;;6.20;3.30;;;9.80;1.00;;;;;;4941013;29;20049;-76
2022/12/28 11:00:59;;;;;;;5.43;2.63;;;9.80;1.00;;;;;;4904478;29;20552;-76
2022/12/28 11:03:28;;;;;;;5.25;2.78;;;9.90;1.00;;;;;;4904877;29;20046;-76
2022/12/28 11:06:09;;;;;;;6.03;3.40;;;9.90;1.00;;;;;;4912701;29;20050;-76
2022/12/28 11:08:36;;;;;;;6.57;3.08;;;9.80;1.00;;;;;;4919569;29;20037;-75
2022/12/28 11:11:04;;;;;;;11.70;4.22;;;9.80;1.00;;;;;;4913871;29;20060;-76
2022/12/28 11:13:34;;;;;;;8.70;4.20;;;9.80;1.00;;;;;;4905390;29;20052;-78
2022/12/28 11:16:06;;;;;;;10.52;5.28;;;9.90;1.00;;;;;;4903509;29;20123;-76
2022/12/28 11:18:36;;;;;;;12.80;6.68;;;10.00;1.00;;;;;;4904091;29;20416;-78
2022/12/28 11:21:03;;;;;;;10.68;4.78;;;10.10;1.00;;;;;;4903468;29;20125;-77
2022/12/28 11:23:33;;;;;;;8.18;4.38;;;10.00;1.00;;;;;;4903027;29;20056;-75
2022/12/28 11:26:01;;;;;;;6.75;3.50;;;10.10;1.00;;;;;;4907955;29;20044;-75
2022/12/28 11:28:28;;;;;;;10.65;3.35;;;10.10;1.00;;;;;;4903156;29;20073;-76
2022/12/28 11:30:58;;;;;;;14.60;4.20;;;10.20;1.00;;;;;;4907221;29;20044;-77
2022/12/28 11:33:42;;;;;;;8.18;4.40;;;10.20;1.00;;;;;;4905367;29;20132;-77
2022/12/28 11:36:16;;;;;;;7.78;3.47;;;10.30;1.00;;;;;;4908245;29;20143;-77
2022/12/28 11:38:45;;;;;;;7.47;3.97;;;10.40;1.00;;;;;;4911505;29;20056;-78
2022/12/28 11:41:34;;;;;;;8.00;4.10;;;10.30;1.00;;;;;;4904927;29;20063;-79
2022/12/28 11:44:03;;;;;;;9.02;4.00;;;10.30;1.00;;;;;;4904382;29;20044;-77
2022/12/28 11:46:42;;;;;;;8.20;3.92;;;10.30;1.00;;;;;;4906148;29;20445;-76
2022/12/28 11:49:31;;;;;;;9.88;4.68;;;10.30;1.00;;;;;;4919926;29;20044;-78
2022/12/28 11:52:40;;;;;;;7.47;4.28;;;10.40;1.00;;;;;;4908636;29;20051;-76
2022/12/28 11:55:43;;;;;;;10.20;5.13;;;10.50;1.00;;;;;;4904196;29;20416;-78
2022/12/28 11:58:45;;;;;;;11.98;6.35;;;10.60;1.00;;;;;;4906806;29;20114;-78
2022/12/28 12:01:50;;;;;;;11.05;4.38;;;10.60;1.00;;;;;;4877243;29;20072;-76
2022/12/28 12:04:45;;;;;;;10.48;4.13;;;10.60;1.00;;;;;;4907573;29;20062;-75
2022/12/28 12:07:44;;;;;;;7.30;3.38;;;10.70;1.00;;;;;;4910105;29;20045;-74
2022/12/28 12:10:34;;;;;;;10.57;4.05;;;10.60;1.00;;;;;;4902789;29;20055;-75
2022/12/28 12:13:22;;;;;;;8.50;4.13;;;10.40;1.00;;;;;;4905738;29;20055;-75
2022/12/28 12:15:51;;;;;;;7.88;3.38;;;10.50;1.00;;;;;;4908278;29;20551;-73
2022/12/28 12:18:22;;;;;;;9.13;3.53;;;10.50;1.00;;;;;;4905790;29;20054;-74
2022/12/28 12:20:59;;;;;;;8.25;3.75;;;10.50;1.00;;;;;;4915116;29;20064;-76
2022/12/28 12:23:39;;;;;;;8.38;4.35;;;10.60;1.00;;;;;;4919591;29;20078;-77
2022/12/28 12:26:20;;;;;;;8.68;4.30;;;10.60;1.00;;;;;;4912198;29;20043;-74
2022/12/28 12:28:51;;;;;;;10.90;5.18;;;10.70;1.00;;;;;;4909165;29;20043;-75
2022/12/28 12:31:27;;;;;;;7.60;4.18;;;10.80;1.00;;;;;;4909078;29;20065;-77
2022/12/28 12:34:01;;;;;;;5.45;3.00;;;10.80;1.00;;;;;;4914872;29;20063;-76
2022/12/28 12:36:50;;;;;;;23.38;10.32;;;10.80;1.00;;;;;;4914833;29;20052;-76
2022/12/28 12:39:35;;;;;;;10.15;5.55;;;10.80;1.00;;;;;;4921280;29;20055;-75
2022/12/28 12:42:11;;;;;;;6.22;3.60;;;10.90;1.00;;;;;;4915292;29;20398;-74
2022/12/28 12:44:45;;;;;;;6.65;3.10;;;11.00;1.00;;;;;;4906784;29;20052;-75
2022/12/28 12:47:47;;;;;;;5.80;3.50;;;11.10;1.00;;;;;;4907080;29;20044;-74
2022/12/28 12:50:36;;;;;;;8.73;3.47;;;11.00;1.00;;;;;;4907365;29;20044;-75
2022/12/28 12:53:15;;;;;;;9.43;5.35;;;11.10;1.00;;;;;;4908484;29;20044;-74
2022/12/28 12:55:59;;;;;;;15.88;4.57;;;11.10;1.00;;;;;;4905387;29;20052;-75
2022/12/28 12:58:32;;;;;;;11.55;3.53;;;11.10;1.00;;;;;;4907110;29;20039;-75
2022/12/28 13:01:19;;;;;;;11.13;3.75;;;11.10;1.00;;;;;;4943805;29;20045;-74
2022/12/28 13:03:53;;;;;;;6.25;2.95;;;11.20;1.00;;;;;;4932171;29;20044;-75
2022/12/28 13:06:25;;;;;;;5.85;3.40;;;11.10;1.00;;;;;;4946413;29;20051;-73
2022/12/28 13:08:55;;;;;;;6.43;3.45;;;11.30;1.00;;;;;;4942342;28;20071;-73
2022/12/28 13:11:23;;;;;;;7.53;3.30;;;11.30;1.00;;;;;;4926684;29;20174;-76
2022/12/28 13:13:53;;;;;;;9.05;4.63;;;11.30;1.00;;;;;;4943233;29;20051;-75
2022/12/28 13:16:23;;;;;;;10.23;4.82;;;11.40;1.00;;;;;;4942443;29;20078;-78
2022/12/28 13:18:56;;;;;;;11.45;5.70;;;11.40;1.00;;;;;;4947336;28;20048;-75
2022/12/28 13:21:26;;;;;;;8.45;4.85;;;11.40;1.00;;;;;;4942660;29;20085;-75
2022/12/28 13:23:54;;;;;;;12.90;5.18;;;11.40;1.00;;;;;;4942860;29;20044;-74
2022/12/28 13:26:26;;;;;;;10.57;4.25;;;11.40;1.00;;;;;;4943375;29;20085;-76
2022/12/28 13:28:58;;;;;;;6.57;3.10;;;11.30;1.00;;;;;;4933409;29;20048;-76
2022/12/28 13:31:32;;;;;;;10.65;4.35;;;11.20;1.00;;;;;;4940671;29;20031;-74
2022/12/28 13:34:01;;;;;;;8.65;4.43;;;11.10;1.00;;;;;;4941099;29;20604;-79