Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:23;;;;;;;11.67;6.33;;;19.30;99.90;;;20.02;95.39;99804.41;4990368;28;20643;-67
2022/09/14 00:04:02;;;;;;;11.93;7.20;;;19.30;99.90;;;20.04;95.91;99818.25;4991080;28;20643;-67
2022/09/14 00:06:30;;;;;;;13.40;7.87;;;19.30;99.90;;;19.99;96.98;99804.78;4992297;28;21181;-68
2022/09/14 00:08:59;;;;;;;8.50;6.00;;;19.30;99.90;;;19.85;98.92;99794.25;4989168;28;20623;-67
2022/09/14 00:11:30;;;;;;;11.17;7.37;;;19.20;99.90;;;19.72;98.33;99776.41;4989148;28;21494;-67
2022/09/14 00:13:58;;;;;;;10.70;7.87;;;19.10;99.90;;;19.72;97.97;99771.13;4988973;28;20610;-67
2022/09/14 00:16:30;;;;;;;16.40;9.07;;;19.10;99.90;;;19.73;97.64;99774.59;4990455;28;20618;-68
2022/09/14 00:19:04;;;;;;;12.63;8.70;;;19.10;99.90;;;19.69;98.00;99771.53;4991143;28;20614;-68
2022/09/14 00:21:36;;;;;;;14.63;8.83;;;19.00;99.90;;;19.70;97.18;99754.63;4989509;28;20737;-67
2022/09/14 00:24:06;;;;;;;9.77;7.47;;;19.10;99.90;;;19.75;97.36;99752.25;4990106;28;21017;-68
2022/09/14 00:26:33;;;;;;;11.10;8.67;;;19.10;99.90;;;19.72;97.66;99744.66;4990119;28;20666;-67
2022/09/14 00:29:03;;;;;;;14.20;9.33;;;19.10;99.90;;;19.75;97.03;99739.00;4990886;28;20625;-68
2022/09/14 00:31:33;;;;;;;14.97;8.73;;;19.10;99.90;;;19.68;97.36;99722.22;4989649;28;20681;-67
2022/09/14 00:34:02;;;;;;;13.50;8.13;;;19.10;99.90;;;19.65;97.69;99714.69;4988928;28;21227;-67
2022/09/14 00:36:32;;;;;;;13.30;7.07;;;19.00;99.90;;;19.63;98.42;99700.84;4988566;28;20643;-68
2022/09/14 00:38:59;;;;;;;14.13;8.00;;;19.00;99.90;;;19.71;98.30;99703.34;4990725;28;20681;-68
2022/09/14 00:41:31;;;;;;;14.23;9.80;;;19.00;99.90;;;19.73;98.80;99696.03;4989452;28;20651;-68
2022/09/14 00:44:27;;;;;;;14.33;9.17;;;19.00;99.90;;;19.65;99.25;99688.22;4974415;28;20643;-68
2022/09/14 00:47:00;;;;;;;23.80;11.23;;;19.00;99.90;;;19.72;98.61;99689.09;4990512;28;20630;-67
2022/09/14 00:49:37;;;;;;;15.13;9.83;;;19.00;99.90;;;19.64;99.04;99697.16;4975368;28;20630;-67
2022/09/14 00:52:17;;;;;;;19.87;9.80;;;19.00;99.90;;;19.62;99.22;99693.06;4970609;28;20670;-68
2022/09/14 00:54:49;;;;;;;12.30;6.90;;;19.00;99.90;;;19.57;100.00;99698.13;4972523;28;21250;-67
2022/09/14 00:57:18;;;;;;;14.30;8.60;;;19.00;99.90;;;19.57;100.00;99695.47;4973401;28;20606;-68
2022/09/14 00:59:48;;;;;;;16.90;9.70;;;19.00;99.90;;;19.55;100.00;99693.00;4973677;28;20656;-67
2022/09/14 01:02:17;;;;;;;18.00;10.03;;;19.00;99.90;;;19.64;99.26;99691.88;4991031;28;20662;-67
2022/09/14 01:04:45;;;;;;;11.87;8.70;;;19.00;99.90;;;19.66;99.43;99689.03;4972656;28;20649;-67
2022/09/14 01:07:21;;;;;;;12.60;8.73;;;19.00;99.90;;;19.65;99.72;99690.06;4989357;28;20681;-67
2022/09/14 01:10:34;;;;;;;13.37;7.80;;;19.00;99.90;;;19.66;99.30;99678.44;4991399;28;20614;-68
2022/09/14 01:13:16;;;;;;;17.07;8.90;;;19.00;99.90;;;19.58;100.00;99681.22;4991093;28;20693;-67
2022/09/14 01:16:07;;;;;;;11.27;7.20;;;19.00;99.90;;;19.57;100.00;99677.75;4988790;28;21206;-67
2022/09/14 01:18:49;;;;;;;11.80;7.20;;;19.00;99.90;;;19.49;100.00;99677.91;4988713;28;20634;-67
2022/09/14 01:21:34;;;;;;;10.00;6.83;;;18.90;99.90;;;19.50;100.00;99684.84;4988988;28;20646;-68
2022/09/14 01:24:47;;;;;;;14.33;7.90;;;18.90;99.90;;;19.52;100.00;99689.94;4989038;28;21004;-67
2022/09/14 01:27:23;;;;;;;7.63;5.67;;;18.90;99.90;;;19.45;100.00;99696.97;4970210;28;20654;-67
2022/09/14 01:30:14;;;;;;;9.53;7.63;;;18.90;99.90;;;19.46;100.00;99699.47;4972990;28;20678;-67
2022/09/14 01:32:58;;;;;;;6.50;5.20;;;18.80;99.90;;;19.37;100.00;99703.22;4980639;28;20693;-67
2022/09/14 01:35:59;;;;;;;9.47;7.10;;;18.90;99.90;;;19.46;100.00;99703.94;4988619;28;21201;-67
2022/09/14 01:38:33;;;;;;;9.63;6.90;;;18.80;99.90;;;19.40;100.00;99700.19;4976218;28;20614;-67
2022/09/14 01:41:05;;;;;;;10.83;7.13;;;18.90;99.90;;;19.45;100.00;99697.81;4992750;28;20637;-67
2022/09/14 01:44:12;;;;;;;9.30;6.60;;;18.90;99.90;;;19.39;100.00;99688.00;4983235;28;20634;-67
2022/09/14 01:46:55;;;;;;;11.63;7.10;;;18.80;99.90;;;19.49;100.00;99698.25;4993361;28;20692;-68
2022/09/14 01:49:39;;;;;;;11.47;6.10;;;18.90;99.90;;;19.49;100.00;99692.94;4993292;28;20668;-67
2022/09/14 01:52:23;;;;;;;11.10;7.53;;;18.90;99.90;;;19.48;100.00;99678.94;4993212;28;20701;-67
2022/09/14 01:55:03;;;;;;;12.50;9.17;;;18.90;99.90;;;19.55;100.00;99684.28;4992583;28;20626;-67
2022/09/14 01:57:38;;;;;;;13.87;8.60;;;18.90;99.90;;;19.46;100.00;99682.75;4992792;28;20657;-67
2022/09/14 02:00:11;;;;;;;9.73;7.43;;;18.90;99.90;;;19.38;100.00;99681.06;4994662;28;20606;-67
2022/09/14 02:02:53;;;;;;;13.70;8.63;;;18.90;99.90;;;19.47;100.00;99679.91;4991337;28;20661;-67
2022/09/14 02:06:00;;;;;;;14.63;9.33;;;18.80;99.90;;;19.40;100.00;99679.03;4992709;28;21012;-67
2022/09/14 02:08:29;;;;;;;13.37;7.97;;;18.80;99.90;;;19.38;100.00;99678.41;4975031;28;20638;-67
2022/09/14 02:10:57;;;;;;;13.57;6.57;;;18.80;99.90;;;19.42;100.00;99687.63;4993604;28;20663;-67
2022/09/14 02:13:25;;;;;;;13.50;7.50;;;18.80;99.90;;;19.43;100.00;99701.66;4977497;28;20606;-67
2022/09/14 02:15:52;;;;;;;11.20;7.20;;;18.80;99.90;;;19.42;100.00;99698.22;4992271;28;20622;-67
2022/09/14 02:18:20;;;;;;;16.07;7.60;;;18.80;99.90;;;19.45;100.00;99703.09;4981610;28;21190;-67
2022/09/14 02:21:01;;;;;;;10.60;6.53;;;18.80;99.90;;;19.56;100.00;99705.25;4993438;28;21006;-68
2022/09/14 02:23:28;;;;;;;9.60;6.40;;;18.80;99.90;;;19.49;100.00;99699.06;4991472;28;21209;-67
2022/09/14 02:25:56;;;;;;;13.07;6.90;;;18.80;99.90;;;19.49;100.00;99696.41;4994197;28;20677;-67
2022/09/14 02:28:23;;;;;;;10.10;5.90;;;18.80;99.90;;;19.49;100.00;99683.19;4991881;28;21024;-67
2022/09/14 02:31:16;;;;;;;10.73;6.40;;;18.80;99.90;;;19.42;100.00;99676.22;4993129;28;20666;-67
2022/09/14 02:34:19;;;;;;;8.13;3.60;;;18.80;99.90;;;19.42;100.00;99668.28;4991132;28;20622;-67
2022/09/14 02:37:20;;;;;;;10.87;6.70;;;18.80;99.90;;;19.31;100.00;99659.78;4983439;28;20635;-67
2022/09/14 02:40:25;;;;;;;15.27;6.77;;;18.70;99.90;;;19.39;100.00;99664.19;4990373;28;20619;-68
2022/09/14 02:43:16;;;;;;;9.87;5.90;;;18.70;99.90;;;19.35;100.00;99655.00;4990563;28;20642;-67
2022/09/14 02:46:16;;;;;;;11.40;6.87;;;18.70;99.90;;;19.33;100.00;99641.94;4991744;28;20618;-67
2022/09/14 02:49:07;;;;;;;10.13;6.57;;;18.70;99.90;;;19.27;100.00;99629.44;4991935;28;20634;-67
2022/09/14 02:52:31;;;;;;;11.67;7.03;;;18.60;99.90;;;19.36;100.00;99630.16;4990972;28;20670;-67
2022/09/14 02:55:11;;;;;;;14.37;7.57;;;18.70;99.90;;;19.35;100.00;99628.53;4988648;28;20635;-67
2022/09/14 02:58:11;;;;;;;14.77;7.17;;;18.70;99.90;;;19.36;100.00;99619.59;4992692;28;20615;-67
2022/09/14 03:00:44;;;;;;;12.20;7.80;;;18.70;99.90;;;19.41;100.00;99627.78;4991054;28;20661;-67
2022/09/14 03:03:14;;;;;;;11.03;7.50;;;18.70;99.90;;;19.34;100.00;99642.75;4990718;28;21228;-67
2022/09/14 03:05:42;;;;;;;14.10;8.67;;;18.70;99.90;;;19.43;100.00;99654.03;4990919;28;20618;-67
2022/09/14 03:08:10;;;;;;;13.93;8.63;;;18.70;99.90;;;19.42;100.00;99650.59;4992392;28;20668;-67
2022/09/14 03:10:41;;;;;;;17.13;10.20;;;18.70;99.90;;;19.40;100.00;99622.69;4991187;28;20647;-67
2022/09/14 03:13:08;;;;;;;15.20;9.83;;;18.70;99.90;;;19.42;100.00;99592.41;4991714;28;21027;-67
2022/09/14 03:15:35;;;;;;;20.67;11.90;;;18.70;99.90;;;19.39;100.00;99573.44;4991818;28;21210;-67
2022/09/14 03:18:02;;;;;;;18.10;11.37;;;18.70;99.90;;;19.28;100.00;99574.72;4990249;28;20634;-67
2022/09/14 03:20:32;;;;;;;18.20;12.07;;;18.70;99.90;;;19.17;100.00;99584.00;4987326;28;20631;-67
2022/09/14 03:23:00;;;;;;;16.77;10.90;;;18.60;99.90;;;19.20;100.00;99606.63;4979950;28;20717;-67
2022/09/14 03:25:28;;;;;;;18.83;11.20;;;18.60;99.90;;;19.21;100.00;99616.16;4990108;28;20621;-67
2022/09/14 03:27:58;;;;;;;23.43;12.20;;;18.60;99.90;;;19.11;100.00;99605.09;4990395;28;20631;-68
2022/09/14 03:30:26;;;;;;;14.30;9.37;;;18.60;99.90;;;19.17;100.00;99599.03;4974091;28;20606;-68
2022/09/14 03:32:53;;;;;;;15.40;8.80;;;18.60;99.90;;;19.13;100.00;99579.28;4989662;28;21048;-68
2022/09/14 03:35:20;;;;;;;21.50;11.93;;;18.50;99.90;;;19.22;100.00;99575.50;4981700;28;21456;-68
2022/09/14 03:37:47;;;;;;;21.20;12.53;;;18.50;99.90;;;19.26;100.00;99572.28;4959275;28;20693;-67
2022/09/14 03:40:16;;;;;;;19.73;12.23;;;18.60;99.90;;;19.30;100.00;99570.06;4981521;28;20639;-67
2022/09/14 03:42:49;;;;;;;17.83;10.97;;;18.60;99.90;;;19.25;100.00;99570.63;4989892;28;21245;-68
2022/09/14 03:45:18;;;;;;;11.90;7.63;;;18.70;99.90;;;19.26;100.00;99568.81;4991627;28;20626;-68
2022/09/14 03:47:48;;;;;;;12.87;8.77;;;18.60;99.90;;;19.30;100.00;99578.84;4990806;28;20618;-68
2022/09/14 03:50:16;;;;;;;13.33;7.93;;;18.70;99.90;;;19.24;100.00;99589.34;4973390;28;20990;-68
2022/09/14 03:52:44;;;;;;;12.57;7.27;;;18.60;99.90;;;19.25;100.00;99583.88;4989665;28;21100;-68
2022/09/14 03:55:11;;;;;;;14.90;8.30;;;18.60;99.90;;;19.25;100.00;99583.06;4990780;28;20639;-69
2022/09/14 03:57:38;;;;;;;14.53;7.90;;;18.60;99.90;;;19.27;100.00;99586.34;4974563;28;20661;-66
2022/09/14 04:00:07;;;;;;;18.23;8.67;;;18.60;99.90;;;19.30;100.00;99594.69;4990148;28;20634;-68
2022/09/14 04:02:34;;;;;;;16.27;7.87;;;18.60;99.90;;;19.38;100.00;99592.97;4990751;28;20692;-68
2022/09/14 04:05:01;;;;;;;13.70;7.67;;;18.70;99.90;;;19.38;100.00;99596.41;4990789;28;20650;-68
2022/09/14 04:07:28;;;;;;;12.87;7.87;;;18.70;99.90;;;19.40;100.00;99594.38;4989974;28;21162;-68
2022/09/14 04:09:55;;;;;;;15.50;8.30;;;18.70;99.90;;;19.42;100.00;99592.41;4991693;28;20630;-68
2022/09/14 04:12:22;;;;;;;17.90;8.10;;;18.70;99.90;;;19.37;100.00;99580.75;4989914;28;20715;-67
2022/09/14 04:14:49;;;;;;;14.50;8.47;;;18.70;99.90;;;19.38;100.00;99571.81;4989590;28;20642;-67
2022/09/14 04:17:16;;;;;;;13.73;7.70;;;18.70;99.90;;;19.41;100.00;99581.97;4989581;28;20603;-68
2022/09/14 04:19:43;;;;;;;13.17;7.40;;;18.70;99.90;;;19.40;100.00;99586.44;4991190;28;20670;-68
2022/09/14 04:22:10;;;;;;;13.67;7.77;;;18.70;99.90;;;19.38;100.00;99583.19;4990788;28;21280;-67
2022/09/14 04:24:37;;;;;;;16.40;8.67;;;18.70;99.90;;;19.32;100.00;99583.91;4988485;28;20684;-68
2022/09/14 04:27:04;;;;;;;14.30;7.63;;;18.70;99.90;;;19.37;100.00;99580.75;4991117;28;21210;-68
2022/09/14 04:29:31;;;;;;;11.67;7.80;;;18.70;99.90;;;19.36;100.00;99579.91;4989820;28;20641;-68
2022/09/14 04:31:58;;;;;;;13.97;7.70;;;18.70;99.90;;;19.34;100.00;99577.47;4990959;28;20666;-68
2022/09/14 04:34:25;;;;;;;17.47;8.67;;;18.60;99.90;;;19.37;100.00;99576.28;4991107;28;20615;-67
2022/09/14 04:36:51;;;;;;;14.00;7.53;;;18.60;99.90;;;19.24;100.00;99576.13;4985996;28;20686;-67
2022/09/14 04:39:18;;;;;;;17.17;9.50;;;18.60;99.90;;;19.27;100.00;99578.41;4954720;28;20615;-68
2022/09/14 04:41:46;;;;;;;18.70;10.37;;;18.60;99.90;;;19.26;100.00;99563.53;4971553;28;20647;-68
2022/09/14 04:44:13;;;;;;;18.83;9.87;;;18.60;99.90;;;19.29;100.00;99560.53;4972592;28;20635;-67
2022/09/14 04:46:41;;;;;;;14.57;7.90;;;18.60;99.90;;;19.32;100.00;99568.06;4989507;28;20638;-67
2022/09/14 04:49:14;;;;;;;16.57;7.30;;;18.60;99.90;;;19.21;100.00;99573.84;4980060;28;20635;-67
2022/09/14 04:51:41;;;;;;;14.93;8.07;;;18.60;99.90;;;19.25;100.00;99581.22;4991268;28;20666;-67
2022/09/14 04:54:12;;;;;;;14.20;7.53;;;18.60;99.90;;;19.26;100.00;99585.50;4989092;28;20642;-67
2022/09/14 04:56:39;;;;;;;13.73;7.70;;;18.60;99.90;;;19.22;100.00;99586.91;4973337;28;20680;-67
2022/09/14 04:59:06;;;;;;;12.60;7.03;;;18.60;99.90;;;19.25;100.00;99591.00;4989192;28;20623;-67
2022/09/14 05:01:37;;;;;;;12.27;7.50;;;18.60;99.90;;;19.28;100.00;99587.97;4990007;28;20666;-67
2022/09/14 05:04:07;;;;;;;13.97;8.13;;;18.60;99.90;;;19.25;100.00;99588.34;4994054;28;20638;-67
2022/09/14 05:06:36;;;;;;;16.93;7.90;;;18.60;99.90;;;19.19;100.00;99589.09;4993052;28;20627;-67
2022/09/14 05:09:12;;;;;;;13.73;7.83;;;18.60;99.90;;;19.26;100.00;99589.97;4993659;28;20688;-67
2022/09/14 05:11:40;;;;;;;14.20;7.87;;;18.50;99.90;;;19.16;100.00;99590.31;4994558;28;20673;-67
2022/09/14 05:14:10;;;;;;;14.60;7.90;;;18.50;99.90;;;19.20;100.00;99588.94;4994777;28;21039;-67
2022/09/14 05:16:39;;;;;;;13.87;7.60;;;18.50;99.90;;;19.20;100.00;99578.34;4994314;28;20609;-67
2022/09/14 05:19:10;;;;;;;13.63;8.40;;;18.50;99.90;;;19.24;100.00;99573.47;4982788;28;20638;-67
2022/09/14 05:21:37;;;;;;;15.23;7.67;;;18.60;99.90;;;19.21;100.00;99587.06;5010330;23;20704;-65
2022/09/14 05:24:17;;;;;;;14.90;6.97;;;18.50;99.90;;;19.21;100.00;99593.19;5013168;28;20606;-65
2022/09/14 05:26:45;;;;;;;11.97;7.03;;;18.50;99.90;;;19.32;100.00;99592.69;4994831;28;20641;-66
2022/09/14 05:29:16;;;;;;;12.93;7.70;;;18.60;99.90;;;19.29;100.00;99586.97;5013398;28;20672;-65
2022/09/14 05:31:43;;;;;;;12.30;7.50;;;18.60;99.90;;;19.31;100.00;99584.94;5009632;28;20666;-66
2022/09/14 05:34:11;;;;;;;11.90;6.97;;;18.60;99.90;;;19.32;100.00;99584.75;4993927;28;20778;-66
2022/09/14 05:36:39;;;;;;;13.77;6.97;;;18.60;99.90;;;19.35;100.00;99586.22;4992360;28;20610;-65
2022/09/14 05:39:07;;;;;;;13.03;7.20;;;18.60;99.90;;;19.38;100.00;99591.13;4992829;28;20635;-66
2022/09/14 05:41:34;;;;;;;11.93;6.07;;;18.60;99.90;;;19.39;100.00;99581.34;4989322;28;20721;-65
2022/09/14 05:44:02;;;;;;;12.70;6.93;;;18.70;99.90;;;19.38;100.00;99582.38;4988233;28;20626;-65
2022/09/14 05:46:28;;;;;;;14.20;7.30;;;18.70;99.90;;;19.35;100.00;99575.66;4993079;28;20622;-66
2022/09/14 05:48:55;;;;;;;13.60;7.00;;;18.70;99.90;;;19.34;100.00;99580.13;4993233;28;20737;-66
2022/09/14 05:51:25;;;;;;;9.60;6.20;;;18.60;99.90;;;19.33;100.00;99572.34;4993913;28;20982;-65
2022/09/14 05:53:55;;;;;;;10.97;6.23;;;18.70;99.90;;;19.38;100.00;99569.16;4993097;28;20630;-67
2022/09/14 05:56:28;;;;;;;10.57;6.00;;;18.70;99.90;;;19.33;100.00;99554.66;4992947;28;21051;-67
2022/09/14 05:58:57;;;;;;;11.50;7.03;;;18.70;99.90;;;19.32;100.00;99545.06;4993512;28;20617;-66
2022/09/14 06:01:27;;;;;;;11.33;6.90;;;18.60;99.90;;;19.37;100.00;99544.53;4993077;28;20689;-67
2022/09/14 06:03:57;;;;;;;13.80;6.47;;;18.60;99.90;;;19.36;100.00;99561.41;4992565;28;20667;-66
2022/09/14 06:06:24;;;;;;;10.30;6.47;;;18.70;99.90;;;19.39;100.00;99562.84;4992241;28;20669;-65
2022/09/14 06:08:52;;;;;;;11.67;7.10;;;18.70;99.90;;;19.45;100.00;99554.13;4990693;28;20645;-65
2022/09/14 06:11:29;;;;;;;11.47;6.40;;;18.70;99.90;;;19.48;100.00;99559.88;4992444;28;20622;-65
2022/09/14 06:13:57;;;;;;;9.17;6.00;;;18.70;99.90;;;19.49;100.00;99561.50;4990209;28;20676;-65
2022/09/14 06:16:26;;;;;;;10.90;6.60;;;18.80;99.90;;;19.53;100.00;99569.88;4993510;28;20692;-67
2022/09/14 06:18:55;;;;;;;8.40;5.57;;;18.80;99.90;;;19.57;100.00;99579.88;4994228;28;20619;-64
2022/09/14 06:21:25;;;;;;;10.67;6.40;;;18.80;99.90;;;19.55;100.00;99589.81;4990565;28;20680;-66
2022/09/14 06:23:53;;;;;;;10.57;6.10;;;18.80;99.90;;;19.58;100.00;99605.31;4987075;28;21260;-66
2022/09/14 06:26:20;;;;;;;11.70;6.50;;;18.80;99.90;;;19.55;100.00;99600.41;4992423;28;20630;-65
2022/09/14 06:28:48;;;;;;;9.50;6.17;;;18.90;99.90;;;19.54;100.00;99592.66;4992218;28;21021;-66
2022/09/14 06:31:16;;;;;;;11.67;6.27;;;18.80;99.90;;;19.55;100.00;99592.47;4992328;28;20622;-65
2022/09/14 06:33:45;;;;;;;9.43;6.20;;;18.80;99.90;;;19.69;100.00;99594.22;4991510;28;20742;-66
2022/09/14 06:36:19;;;;;;;10.17;6.07;;;18.90;99.90;;;19.63;100.00;99592.34;4991478;28;20631;-66
2022/09/14 06:38:48;;;;;;;8.90;5.40;;;18.90;99.90;;;19.66;100.00;99586.66;4992649;28;20664;-65
2022/09/14 06:41:20;;;;;;;7.63;5.17;;;18.90;99.90;;;19.68;100.00;99583.81;4992644;28;20651;-65
2022/09/14 06:43:49;;;;;;;10.57;6.30;;;19.00;99.90;;;19.68;100.00;99581.97;4991695;28;20627;-66
2022/09/14 06:46:25;;;;;;;6.13;3.77;;;19.00;99.90;;;19.73;100.00;99584.03;4989023;28;20734;-66
2022/09/14 06:49:04;;;;;;;13.60;7.27;;;19.00;99.90;;;19.77;100.00;99580.00;4992848;28;20623;-66
2022/09/14 06:51:35;;;;;;;12.37;6.87;;;19.00;99.90;;;19.83;100.00;99584.50;4990988;28;20662;-66
2022/09/14 06:54:02;;;;;;;13.97;5.97;;;19.10;99.90;;;19.95;100.00;99573.19;4991875;28;20615;-66
2022/09/14 06:56:39;;;;;;;10.70;6.70;;;19.10;99.90;;;19.94;100.00;99579.50;4978380;28;20635;-65
2022/09/14 06:59:09;;;;;;;12.87;6.40;;;19.20;99.90;;;20.00;100.00;99573.41;4991019;28;21144;-65
2022/09/14 07:01:37;;;;;;;12.80;6.40;;;19.20;99.90;;;19.98;100.00;99579.91;4990332;28;20659;-66
2022/09/14 07:04:05;;;;;;;12.37;6.50;;;19.20;99.90;;;19.99;100.00;99573.63;4991315;28;21023;-66
2022/09/14 07:06:53;;;;;;;11.00;5.63;;;19.20;99.90;;;20.03;100.00;99578.34;4991006;28;20682;-65
2022/09/14 07:09:20;;;;;;;9.87;6.20;;;19.20;99.90;;;20.09;100.00;99558.19;4991748;28;21275;-66
2022/09/14 07:11:47;;;;;;;10.27;5.67;;;19.30;99.90;;;20.13;100.00;99539.06;4991554;28;20652;-66
2022/09/14 07:14:15;;;;;;;11.67;6.67;;;19.30;99.90;;;20.09;100.00;99552.88;4991469;28;20618;-65
2022/09/14 07:16:42;;;;;;;8.27;5.97;;;19.40;99.90;;;20.18;100.00;99570.25;4991345;28;20631;-66
2022/09/14 07:19:12;;;;;;;10.47;6.13;;;19.40;99.90;;;20.21;100.00;99584.97;4990388;28;20623;-65
2022/09/14 07:21:40;;;;;;;8.70;5.40;;;19.40;99.90;;;20.18;100.00;99567.59;4991647;28;21299;-65
2022/09/14 07:24:07;;;;;;;9.50;5.67;;;19.40;99.90;;;20.11;100.00;99562.28;4991656;28;20668;-65
2022/09/14 07:26:38;;;;;;;10.03;6.30;;;19.40;99.90;;;20.20;100.00;99543.56;4990541;28;20650;-66
2022/09/14 07:29:17;;;;;;;7.50;5.30;;;19.50;99.90;;;19.98;100.00;99551.63;4991363;28;20770;-66
2022/09/14 07:31:51;;;;;;;12.17;6.60;;;19.40;99.90;;;19.98;100.00;99567.50;4991822;28;20642;-65
2022/09/14 07:34:19;;;;;;;9.37;6.07;;;19.40;99.90;;;20.08;100.00;99585.69;4990598;28;20635;-65
2022/09/14 07:36:46;;;;;;;10.17;6.73;;;19.40;99.90;;;20.19;100.00;99584.31;4990934;28;21190;-67
2022/09/14 07:39:15;;;;;;;13.07;7.30;;;19.40;99.90;;;20.34;100.00;99592.94;4990713;28;20665;-66
2022/09/14 07:41:43;;;;;;;15.47;7.80;;;19.50;99.90;;;20.55;100.00;99582.25;4991067;28;20670;-65
2022/09/14 07:44:15;;;;;;;14.60;8.20;;;19.70;99.90;;;20.79;100.00;99592.28;4989793;28;20976;-67
2022/09/14 07:46:44;;;;;;;10.83;7.03;;;19.90;99.90;;;20.98;100.00;99596.81;4976510;28;20973;-66
2022/09/14 07:49:12;;;;;;;12.40;6.80;;;20.00;99.90;;;21.04;98.57;99581.97;4990183;28;20669;-66
2022/09/14 07:51:39;;;;;;;15.43;6.40;;;20.10;99.90;;;20.98;97.76;99593.31;4990127;28;20705;-66
2022/09/14 07:54:10;;;;;;;6.97;4.80;;;20.10;99.90;;;20.92;96.24;99584.34;4991601;28;20658;-65
2022/09/14 07:56:37;;;;;;;8.97;5.63;;;20.10;99.90;;;20.96;96.23;99590.88;4991633;28;20687;-66
2022/09/14 07:59:04;;;;;;;8.00;5.10;;;20.20;99.90;;;21.11;95.51;99585.41;4992599;28;20603;-65
2022/09/14 08:01:51;;;;;;;6.53;4.37;;;20.20;99.90;;;21.06;95.28;99587.88;4990195;28;20745;-66
2022/09/14 08:04:18;;;;;;;11.93;5.47;;;20.30;99.90;;;20.92;95.46;99599.44;4991087;28;20633;-66
2022/09/14 08:06:45;;;;;;;8.97;5.70;;;20.20;99.90;;;21.11;95.18;99612.78;4984420;28;21214;-66
2022/09/14 08:09:13;;;;;;;10.00;5.93;;;20.30;99.90;;;21.11;93.95;99612.78;4987829;28;20630;-65
2022/09/14 08:11:39;;;;;;;7.70;5.20;;;20.30;99.90;;;21.09;95.17;99613.97;4989527;28;20688;-66
2022/09/14 08:14:10;;;;;;;6.30;4.40;;;20.30;99.90;;;20.92;95.29;99615.34;4990296;28;20667;-66
2022/09/14 08:16:39;;;;;;;8.43;4.77;;;20.20;99.90;;;20.99;95.02;99616.19;4990728;28;20619;-66
2022/09/14 08:19:12;;;;;;;7.97;4.50;;;20.20;99.90;;;21.05;94.93;99621.53;4990207;28;20642;-65
2022/09/14 08:21:39;;;;;;;7.53;4.80;;;20.20;99.90;;;20.85;96.41;99625.94;4990376;28;20669;-66
2022/09/14 08:24:15;;;;;;;7.67;5.03;;;20.20;99.90;;;20.92;95.73;99632.09;4991225;28;20629;-66
2022/09/14 08:26:41;;;;;;;6.87;5.43;;;20.20;99.90;;;20.84;96.16;99641.06;4990470;28;20656;-63
2022/09/14 08:29:08;;;;;;;8.07;4.50;;;20.10;99.90;;;20.84;96.19;99643.69;4991067;28;20692;-65
2022/09/14 08:31:37;;;;;;;7.73;5.30;;;20.10;99.90;;;20.71;96.91;99641.00;4991064;28;20725;-66
2022/09/14 08:34:06;;;;;;;7.73;5.57;;;20.10;99.90;;;20.89;97.30;99649.19;4991034;28;20682;-65
2022/09/14 08:36:36;;;;;;;6.63;4.30;;;20.10;99.90;;;21.01;95.26;99648.63;4992797;28;20623;-67
2022/09/14 08:39:08;;;;;;;10.50;5.97;;;20.20;99.90;;;20.98;95.50;99656.97;4993418;28;20647;-66
2022/09/14 08:41:51;;;;;;;8.27;5.37;;;20.20;99.90;;;20.92;95.88;99663.91;4975260;28;20647;-63
2022/09/14 08:44:42;;;;;;;9.23;5.10;;;20.20;99.90;;;20.75;97.22;99673.22;4991333;28;20611;-64
2022/09/14 08:47:12;;;;;;;6.10;4.03;;;20.10;99.90;;;20.81;96.58;99664.47;4989600;28;21285;-65
2022/09/14 08:49:46;;;;;;;8.10;4.97;;;20.10;99.90;;;20.74;97.57;99669.75;4989795;28;20646;-65
2022/09/14 08:52:37;;;;;;;13.70;6.40;;;20.10;99.90;;;20.85;97.37;99671.00;4993912;28;20685;-65
2022/09/14 08:55:16;;;;;;;7.33;4.27;;;20.10;99.90;;;20.95;97.19;99668.00;4993697;28;20638;-65
2022/09/14 08:57:52;;;;;;;3.10;2.50;;;20.10;99.90;;;21.07;97.07;99655.81;4993734;28;20664;-64
2022/09/14 09:00:36;;;;;;;8.10;5.60;;;20.20;99.90;;;21.22;96.82;99640.53;4993107;28;20696;-64
2022/09/14 09:03:45;;;;;;;9.67;6.07;;;20.30;99.90;;;21.55;94.19;99647.50;4994095;28;20649;-65
2022/09/14 09:06:36;;;;;;;7.70;5.00;;;20.50;99.90;;;21.85;92.05;99657.72;4992991;28;20625;-66
2022/09/14 09:09:24;;;;;;;12.03;6.13;;;20.90;99.90;;;22.07;90.78;99657.28;4992176;28;20638;-65
2022/09/14 09:11:54;;;;;;;10.67;7.03;;;21.00;99.90;;;21.88;89.26;99662.63;4993820;28;20654;-65
2022/09/14 09:14:38;;;;;;;9.40;5.97;;;21.10;99.90;;;21.95;89.94;99660.78;4993094;28;20670;-65
2022/09/14 09:17:26;;;;;;;9.57;6.87;;;21.10;99.90;;;21.43;93.87;99669.53;4993717;28;20618;-65
2022/09/14 09:20:05;;;;;;;9.37;6.03;;;20.80;99.90;;;21.41;94.07;99653.00;5003557;28;20672;-64
2022/09/14 09:22:43;;;;;;;7.77;5.70;;;20.70;99.90;;;21.31;94.93;99652.59;4993625;28;20666;-65
2022/09/14 09:25:22;;;;;;;9.50;6.27;;;20.70;99.90;;;21.28;95.39;99658.28;4992424;28;20618;-64
2022/09/14 09:27:51;;;;;;;11.00;6.50;;;20.60;99.90;;;21.11;95.85;99649.91;4999620;28;20626;-65
2022/09/14 09:30:19;;;;;;;8.17;5.93;;;20.50;99.90;;;21.15;95.77;99643.16;4992452;28;21237;-64
2022/09/14 09:32:45;;;;;;;9.90;6.50;;;20.40;99.90;;;21.31;95.29;99645.44;4993847;28;20658;-64
2022/09/14 09:35:16;;;;;;;7.70;6.03;;;20.50;99.90;;;21.35;94.86;99641.38;4992312;28;20650;-65
2022/09/14 09:37:43;;;;;;;11.00;6.80;;;20.60;99.90;;;21.82;93.25;99632.41;4993979;28;20673;-65
2022/09/14 09:40:34;;;;;;;10.17;6.70;;;20.80;99.90;;;22.63;86.53;99636.28;4994825;28;20974;-65
2022/09/14 09:43:09;;;;;;;11.40;6.50;;;21.30;99.90;;;23.68;81.70;99622.28;5008396;28;21015;-65
2022/09/14 09:45:54;;;;;;;11.70;5.40;;;22.00;99.90;;;25.57;72.43;99612.91;5008232;28;20622;-64
2022/09/14 09:48:27;;;;;;;6.23;5.00;;;23.00;99.90;;;28.58;61.65;99598.75;4992957;28;20650;-65
2022/09/14 09:51:15;;;;;;;5.53;5.00;;;24.80;99.90;;;33.15;49.63;99590.00;4993824;28;20619;-64
2022/09/14 09:53:54;;;;;;;4.57;4.17;;;27.50;99.90;;;38.55;36.93;99590.41;4992954;28;20684;-64
2022/09/14 09:56:31;;;;;;;5.13;4.00;;;30.90;99.90;;;39.43;35.23;99591.69;4992169;28;20638;-65
2022/09/14 09:58:58;;;;;;;4.70;4.10;;;32.80;99.90;;;40.03;33.76;99591.50;4992328;28;20640;-65
2022/09/14 10:01:32;;;;;;;7.20;5.00;;;33.90;96.20;;;38.36;36.55;99586.38;4993167;28;20642;-65
2022/09/14 10:04:23;;;;;;;5.37;4.83;;;33.70;95.40;;;40.41;33.62;99580.53;4992899;28;20649;-66
2022/09/14 10:06:56;;;;;;;5.43;4.90;;;34.60;94.10;;;40.23;33.41;99573.56;4993789;28;20673;-65
2022/09/14 10:09:26;;;;;;;6.87;5.90;;;35.20;91.70;;;37.71;37.02;99572.69;4992491;28;20642;-65
2022/09/14 10:12:03;;;;;;;5.37;4.87;;;34.10;91.50;;;34.34;43.07;99563.91;4990361;28;20658;-64
2022/09/14 10:14:32;;;;;;;5.87;5.33;;;32.30;93.20;;;33.26;45.28;99561.00;4976398;28;20722;-65
2022/09/14 10:17:25;;;;;;;7.17;4.77;;;31.20;95.40;;;34.25;43.74;99554.81;4990578;28;20677;-65
2022/09/14 10:19:54;;;;;;;6.10;4.80;;;31.30;96.70;;;35.02;41.88;99542.59;4992421;28;20720;-65
2022/09/14 10:22:29;;;;;;;4.53;4.10;;;31.60;96.20;;;34.57;42.65;99546.81;4994013;28;20720;-65
2022/09/14 10:25:22;;;;;;;4.37;4.07;;;31.70;96.20;;;34.87;42.31;99535.50;4991153;28;21018;-65
2022/09/14 10:27:55;;;;;;;5.13;4.73;;;31.50;96.10;;;35.80;41.09;99527.09;4990873;28;20622;-65
2022/09/14 10:30:48;;;;;;;6.00;4.13;;;32.00;96.40;;;34.69;43.21;99533.59;4997064;28;21203;-65
2022/09/14 10:33:17;;;;;;;5.70;5.20;;;31.70;96.40;;;33.44;45.93;99527.81;5012335;28;20677;-63
2022/09/14 10:36:08;;;;;;;6.27;4.70;;;31.10;97.10;;;32.77;47.52;99524.09;4994692;28;20638;-66
2022/09/14 10:38:53;;;;;;;5.43;4.93;;;30.60;97.80;;;32.52;48.34;99516.13;4985198;28;20682;-63