Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:49;;;;;;;24.92;6.35;;;;;;;-143.54;100.00;59916.91;5077480;28;20361;-78
2024/01/05 00:03:15;;;;;;;22.05;6.22;;;;;;;-143.54;100.00;59916.91;5074714;28;20526;-78
2024/01/05 00:05:40;;;;;;;23.25;5.63;;;;;;;-143.54;100.00;59916.91;5082630;28;20024;-78
2024/01/05 00:08:06;;;;;;;26.35;6.32;;;;;;;-143.54;100.00;59916.91;5074731;28;20047;-78
2024/01/05 00:10:31;;;;;;;27.80;6.60;;;;;;;-143.54;100.00;59916.91;5083005;28;20036;-78
2024/01/05 00:12:56;;;;;;;23.55;5.97;;;;;;;-143.54;100.00;59916.91;5079184;28;20028;-78
2024/01/05 00:15:22;;;;;;;25.40;5.93;;;;;;;-143.54;100.00;59916.91;5083001;28;20536;-78
2024/01/05 00:17:47;;;;;;;20.92;5.30;;;;;;;-143.54;100.00;59916.91;5080621;28;20042;-78
2024/01/05 00:20:16;;;;;;;28.20;5.20;;;;;;;-143.54;100.00;59916.91;5081590;28;20108;-78
2024/01/05 00:22:41;;;;;;;26.45;5.20;;;;;;;-143.54;100.00;59916.91;5081445;28;20115;-78
2024/01/05 00:25:07;;;;;;;22.90;4.90;;;;;;;-143.54;100.00;59916.91;5082251;28;20442;-78
2024/01/05 00:27:32;;;;;;;31.52;5.00;;;;;;;-143.54;100.00;59916.91;5073272;28;20040;-78
2024/01/05 00:29:57;;;;;;;29.55;5.50;;;;;;;-143.54;100.00;59916.91;5078668;28;20528;-78
2024/01/05 00:32:22;;;;;;;33.78;5.15;;;;;;;-143.54;100.00;59916.91;5076653;28;20365;-78
2024/01/05 00:34:48;;;;;;;21.65;5.68;;;;;;;-143.54;100.00;59916.91;5075304;28;20024;-78
2024/01/05 00:37:13;;;;;;;28.10;4.68;;;;;;;-143.54;100.00;59916.91;5080234;28;20075;-78
2024/01/05 00:39:39;;;;;;;19.60;4.63;;;;;;;-143.54;100.00;59916.91;5074736;28;20116;-78
2024/01/05 00:42:05;;;;;;;20.83;4.82;;;;;;;-143.54;100.00;59916.91;5081425;28;20103;-78
2024/01/05 00:44:30;;;;;;;28.80;5.00;;;;;;;-143.54;100.00;59916.91;5073960;28;20028;-78
2024/01/05 00:46:56;;;;;;;15.48;4.75;;;;;;;-143.54;100.00;59916.91;5078263;28;20081;-78
2024/01/05 00:49:21;;;;;;;27.92;5.55;;;;;;;-143.54;100.00;59916.91;5072796;28;20055;-78
2024/01/05 00:51:46;;;;;;;22.35;5.43;;;;;;;-143.54;100.00;59916.91;5080001;28;20027;-78
2024/01/05 00:54:12;;;;;;;25.40;5.63;;;;;;;-143.54;100.00;59916.91;5077195;28;20024;-78
2024/01/05 00:56:37;;;;;;;20.65;4.63;;;;;;;-143.54;100.00;59916.91;5076615;28;20039;-78
2024/01/05 00:59:02;;;;;;;21.08;5.30;;;;;;;-143.54;100.00;59916.91;5081811;28;20464;-78
2024/01/05 01:01:28;;;;;;;25.75;4.60;;;;;;;-143.54;100.00;59916.91;5077800;28;20479;-78
2024/01/05 01:03:53;;;;;;;21.40;5.15;;;;;;;-143.54;100.00;59916.91;5082031;28;20032;-78
2024/01/05 01:06:18;;;;;;;30.42;5.60;;;;;;;-143.54;100.00;59916.91;5075707;28;20093;-78
2024/01/05 01:08:44;;;;;;;23.95;4.95;;;;;;;-143.54;100.00;59916.91;5078098;28;20380;-78
2024/01/05 01:11:13;;;;;;;28.38;4.63;;;;;;;-143.54;100.00;59916.91;5072001;28;20029;-78
2024/01/05 01:13:39;;;;;;;25.38;4.55;;;;;;;-143.54;100.00;59916.91;5074435;28;20451;-78
2024/01/05 01:16:04;;;;;;;26.10;4.97;;;;;;;-143.54;100.00;59916.91;5079024;28;20024;-78
2024/01/05 01:18:29;;;;;;;28.25;4.82;;;;;;;-143.54;100.00;59916.91;5074125;28;20029;-78
2024/01/05 01:20:55;;;;;;;15.27;4.40;;;;;;;-143.54;100.00;59916.91;5079269;28;20114;-78
2024/01/05 01:23:20;;;;;;;26.10;4.68;;;;;;;-143.54;100.00;59916.91;5076844;28;20039;-77
2024/01/05 01:25:45;;;;;;;25.23;5.25;;;;;;;-143.54;100.00;59916.91;5076730;28;20037;-78
2024/01/05 01:28:10;;;;;;;23.27;5.25;;;;;;;-143.54;100.00;59916.91;5077211;28;20076;-78
2024/01/05 01:30:36;;;;;;;22.35;4.65;;;;;;;-143.54;100.00;59916.91;5076699;28;20028;-77
2024/01/05 01:33:01;;;;;;;22.27;4.75;;;;;;;-143.54;100.00;59916.91;5074061;28;20024;-78
2024/01/05 01:35:26;;;;;;;16.88;4.60;;;;;;;-143.54;100.00;59916.91;5075534;28;20111;-78
2024/01/05 01:37:52;;;;;;;22.90;4.68;;;;;;;-143.54;100.00;59916.91;5079073;28;20036;-77
2024/01/05 01:40:18;;;;;;;22.70;4.63;;;;;;;-143.54;100.00;59916.91;5076195;28;20075;-78
2024/01/05 01:42:44;;;;;;;25.80;5.20;;;;;;;-143.54;100.00;59916.91;5078467;28;20032;-78
2024/01/05 01:45:11;;;;;;;25.50;5.10;;;;;;;-143.54;100.00;59916.91;5075398;28;20020;-78
2024/01/05 01:47:37;;;;;;;23.20;5.32;;;;;;;-143.54;100.00;59916.91;5073372;28;20472;-78
2024/01/05 01:50:02;;;;;;;22.92;4.60;;;;;;;-143.54;100.00;59916.91;5074551;28;20037;-78
2024/01/05 01:52:28;;;;;;;21.60;4.72;;;;;;;-143.54;100.00;59916.91;5077805;28;20484;-78
2024/01/05 01:54:53;;;;;;;21.33;4.57;;;;;;;-143.54;100.00;59916.91;5069847;28;20032;-78
2024/01/05 01:57:19;;;;;;;21.77;4.68;;;;;;;-143.54;100.00;59916.91;5080095;28;20433;-78
2024/01/05 01:59:45;;;;;;;19.77;4.57;;;;;;;-143.54;100.00;59916.91;5071040;28;20024;-78
2024/01/05 02:02:12;;;;;;;21.90;4.40;;;;;;;-143.54;100.00;59916.91;5079412;28;20525;-78
2024/01/05 02:04:37;;;;;;;15.07;4.90;;;;;;;-143.54;100.00;59916.91;5078720;28;20035;-78
2024/01/05 02:07:03;;;;;;;20.75;4.65;;;;;;;-143.54;100.00;59916.91;5076083;28;20032;-78
2024/01/05 02:09:29;;;;;;;18.02;4.00;;;;;;;-143.54;100.00;59916.91;5074856;28;20021;-78
2024/01/05 02:11:54;;;;;;;17.48;4.43;;;;;;;-143.54;100.00;59916.91;5074349;28;20020;-78
2024/01/05 02:14:20;;;;;;;21.25;4.28;;;;;;;-143.54;100.00;59916.91;5071876;28;20036;-78
2024/01/05 02:16:45;;;;;;;23.75;3.95;;;;;;;-143.54;100.00;59916.91;5071720;28;20055;-78
2024/01/05 02:19:10;;;;;;;19.30;3.92;;;;;;;-143.54;100.00;59916.91;5076479;28;20032;-78
2024/01/05 02:21:40;;;;;;;20.75;3.78;;;;;;;-143.54;100.00;59916.91;5073598;28;20028;-78
2024/01/05 02:24:05;;;;;;;14.82;3.38;;;;;;;-143.54;100.00;59916.91;5076349;28;20048;-78
2024/01/05 02:26:31;;;;;;;14.85;4.43;;;;;;;-143.54;100.00;59916.91;5074083;28;20559;-78
2024/01/05 02:28:56;;;;;;;11.50;3.88;;;;;;;-143.54;100.00;59916.91;5073176;28;20056;-78
2024/01/05 02:31:21;;;;;;;16.52;3.72;;;;;;;-143.54;100.00;59916.91;5075695;28;20032;-78
2024/01/05 02:33:47;;;;;;;12.23;3.88;;;;;;;-143.54;100.00;59916.91;5074707;28;20075;-78
2024/01/05 02:36:13;;;;;;;14.85;3.30;;;;;;;-143.54;100.00;59916.91;5070437;28;20053;-78
2024/01/05 02:38:38;;;;;;;20.75;3.90;;;;;;;-143.54;100.00;59916.91;5077292;28;20056;-78
2024/01/05 02:41:06;;;;;;;18.95;3.92;;;;;;;-143.54;100.00;59916.91;5073918;28;20025;-78
2024/01/05 02:43:31;;;;;;;13.85;3.60;;;;;;;-143.54;100.00;59916.91;5078203;28;20032;-78
2024/01/05 02:45:56;;;;;;;15.93;4.05;;;;;;;-143.54;100.00;59916.91;5073848;28;20387;-78
2024/01/05 02:48:23;;;;;;;10.95;3.38;;;;;;;-143.54;100.00;59916.91;5073408;28;20081;-78
2024/01/05 02:50:48;;;;;;;12.77;3.60;;;;;;;-143.54;100.00;59916.91;5073478;28;20028;-78
2024/01/05 02:53:13;;;;;;;16.15;4.30;;;;;;;-143.54;100.00;59916.91;5077167;28;20484;-78
2024/01/05 02:55:39;;;;;;;13.20;3.40;;;;;;;-143.54;100.00;59916.91;5073479;28;20034;-78
2024/01/05 02:58:04;;;;;;;19.15;4.00;;;;;;;-143.54;100.00;59916.91;5065034;28;20021;-78
2024/01/05 03:00:29;;;;;;;18.90;3.58;;;;;;;-143.54;100.00;59916.91;5080705;28;20028;-78
2024/01/05 03:02:56;;;;;;;14.93;3.80;;;;;;;-143.54;100.00;59916.91;5076872;28;20029;-78
2024/01/05 03:05:21;;;;;;;8.38;3.55;;;;;;;-143.54;100.00;59916.91;5081781;28;20031;-78
2024/01/05 03:07:47;;;;;;;16.80;3.55;;;;;;;-143.54;100.00;59916.91;5075555;28;20396;-78
2024/01/05 03:10:12;;;;;;;17.75;4.05;;;;;;;-143.54;100.00;59916.91;5073575;28;20025;-78
2024/01/05 03:12:37;;;;;;;13.18;3.60;;;;;;;-143.54;100.00;59916.91;5075769;28;20133;-78
2024/01/05 03:15:03;;;;;;;14.15;3.78;;;;;;;-143.54;100.00;59916.91;5077553;28;20077;-78
2024/01/05 03:17:28;;;;;;;15.85;3.65;;;;;;;-143.54;100.00;59916.91;5072305;28;20703;-78
2024/01/05 03:19:54;;;;;;;11.35;3.25;;;;;;;-143.54;100.00;59916.91;5076277;28;20093;-78
2024/01/05 03:22:19;;;;;;;13.80;3.28;;;;;;;-143.54;100.00;59916.91;5072481;28;20032;-78
2024/01/05 03:24:44;;;;;;;12.43;3.25;;;;;;;-143.54;100.00;59916.91;5075198;28;20028;-77
2024/01/05 03:27:13;;;;;;;17.05;3.42;;;;;;;-143.54;100.00;59916.91;5072501;28;20177;-78
2024/01/05 03:29:39;;;;;;;11.63;3.88;;;;;;;-143.54;100.00;59916.91;5074640;28;20068;-78
2024/01/05 03:32:04;;;;;;;20.90;3.70;;;;;;;-143.54;100.00;59916.91;5072265;28;20387;-78
2024/01/05 03:34:30;;;;;;;14.00;3.35;;;;;;;-143.54;100.00;59916.91;5079517;28;20024;-78
2024/01/05 03:36:56;;;;;;;10.20;2.92;;;;;;;-143.54;100.00;59916.91;5076923;28;20039;-78
2024/01/05 03:39:21;;;;;;;11.93;3.08;;;;;;;-143.54;100.00;59916.91;5074716;28;20028;-78
2024/01/05 03:41:46;;;;;;;10.88;2.90;;;;;;;-143.54;100.00;59916.91;5075191;28;20032;-78
2024/01/05 03:44:13;;;;;;;12.95;3.72;;;;;;;-143.54;100.00;59916.91;5069930;28;20020;-78
2024/01/05 03:46:38;;;;;;;12.38;2.78;;;;;;;-143.54;100.00;59916.91;5070050;28;20021;-78
2024/01/05 03:49:03;;;;;;;12.68;3.33;;;;;;;-143.54;100.00;59916.91;5072893;28;20032;-78
2024/01/05 03:51:28;;;;;;;13.30;2.78;;;;;;;-143.54;100.00;59916.91;5071877;28;20521;-78
2024/01/05 03:53:54;;;;;;;13.40;2.83;;;;;;;-143.54;100.00;59916.91;5073046;28;20435;-78
2024/01/05 03:56:19;;;;;;;14.27;2.70;;;;;;;-143.54;100.00;59916.91;5069728;28;20021;-78
2024/01/05 03:58:44;;;;;;;11.05;2.55;;;;;;;-143.54;100.00;59916.91;5072502;28;20485;-78
2024/01/05 04:01:09;;;;;;;9.05;2.30;;;;;;;-143.54;100.00;59916.91;5078650;28;20024;-78
2024/01/05 04:03:35;;;;;;;9.55;2.20;;;;;;;-143.54;100.00;59916.91;5070713;28;20036;-78
2024/01/05 04:06:03;;;;;;;8.20;2.30;;;;;;;-143.54;100.00;59916.91;5077030;28;20472;-78
2024/01/05 04:08:28;;;;;;;9.00;2.28;;;;;;;-143.54;100.00;59916.91;5071330;28;20036;-78
2024/01/05 04:10:54;;;;;;;10.57;2.42;;;;;;;-143.54;100.00;59916.91;5074534;28;20016;-78
2024/01/05 04:13:19;;;;;;;8.18;2.20;;;;;;;-143.54;100.00;59916.91;5072985;28;20381;-78
2024/01/05 04:15:44;;;;;;;7.65;2.28;;;;;;;-143.54;100.00;59916.91;5072734;28;20033;-78
2024/01/05 04:18:10;;;;;;;4.43;2.50;;;;;;;-143.54;100.00;59916.91;5075296;28;20020;-78
2024/01/05 04:20:35;;;;;;;7.55;2.65;;;;;;;-143.54;100.00;59916.91;5071119;28;20036;-78
2024/01/05 04:23:01;;;;;;;12.75;2.60;;;;;;;-143.54;100.00;59916.91;5080380;28;20024;-78
2024/01/05 04:25:26;;;;;;;10.60;2.95;;;;;;;-143.54;100.00;59916.91;5075544;28;20021;-78
2024/01/05 04:27:51;;;;;;;9.65;2.40;;;;;;;-143.54;100.00;59916.91;5080914;28;20503;-78
2024/01/05 04:30:17;;;;;;;12.07;2.50;;;;;;;-143.54;100.00;59916.91;5080282;28;20040;-78
2024/01/05 04:32:45;;;;;;;7.75;2.33;;;;;;;-143.54;100.00;59916.91;5078635;28;20033;-78
2024/01/05 04:35:10;;;;;;;10.45;2.50;;;;;;;-143.54;100.00;59916.91;5077379;28;20031;-78
2024/01/05 04:37:35;;;;;;;7.03;2.25;;;;;;;-143.54;100.00;59916.91;5068212;28;20063;-78
2024/01/05 04:40:02;;;;;;;6.43;2.60;;;;;;;-143.54;100.00;59916.91;5082487;28;20824;-78
2024/01/05 04:42:28;;;;;;;6.90;1.85;;;;;;;-143.54;100.00;59916.91;5077494;28;20020;-78
2024/01/05 04:44:53;;;;;;;10.18;2.38;;;;;;;-143.54;100.00;59916.91;5082480;28;20028;-78
2024/01/05 04:47:19;;;;;;;10.93;2.42;;;;;;;-143.54;100.00;59916.91;5077382;28;20020;-78
2024/01/05 04:49:44;;;;;;;10.52;2.03;;;;;;;-143.54;100.00;59916.91;5076303;28;20431;-78
2024/01/05 04:52:10;;;;;;;10.27;2.42;;;;;;;-143.54;100.00;59916.91;5077114;28;20031;-78
2024/01/05 04:54:36;;;;;;;6.38;2.15;;;;;;;-143.54;100.00;59916.91;5074106;28;20024;-78
2024/01/05 04:57:01;;;;;;;10.18;2.20;;;;;;;-143.54;100.00;59916.91;5073527;28;20035;-78
2024/01/05 04:59:27;;;;;;;9.90;2.35;;;;;;;-143.54;100.00;59916.91;5077370;28;20464;-78
2024/01/05 05:01:52;;;;;;;10.82;2.20;;;;;;;-143.54;100.00;59916.91;5067828;28;20100;-78
2024/01/05 05:04:17;;;;;;;6.38;2.20;;;;;;;-143.54;100.00;59916.91;5077479;28;20077;-77
2024/01/05 05:06:46;;;;;;;10.35;2.17;;;;;;;-143.54;100.00;59916.91;5073164;28;20020;-78
2024/01/05 05:09:12;;;;;;;5.63;2.22;;;;;;;-143.54;100.00;59916.91;5079493;28;20099;-78
2024/01/05 05:11:39;;;;;;;10.70;2.55;;;;;;;-143.54;100.00;59916.91;5080704;28;20464;-78
2024/01/05 05:14:05;;;;;;;6.03;1.75;;;;;;;-143.54;100.00;59916.91;5072996;28;20035;-78
2024/01/05 05:16:30;;;;;;;5.40;1.75;;;;;;;-143.54;100.00;59916.91;5079111;28;20418;-78
2024/01/05 05:18:55;;;;;;;6.05;1.80;;;;;;;-143.54;100.00;59916.91;5075350;28;20357;-78
2024/01/05 05:21:21;;;;;;;6.72;2.15;;;;;;;-143.54;100.00;59916.91;5083904;28;20028;-78
2024/01/05 05:23:46;;;;;;;6.63;1.70;;;;;;;-143.54;100.00;59916.91;5073294;28;20016;-78
2024/01/05 05:26:11;;;;;;;10.45;1.92;;;;;;;-143.54;100.00;59916.91;5081026;28;20028;-77
2024/01/05 05:28:37;;;;;;;5.60;2.00;;;;;;;-143.54;100.00;59916.91;5073975;28;20388;-78
2024/01/05 05:31:02;;;;;;;8.93;1.73;;;;;;;-143.54;100.00;59916.91;5077065;28;20157;-78
2024/01/05 05:33:28;;;;;;;11.60;2.03;;;;;;;-143.54;100.00;59916.91;5072970;28;20058;-78
2024/01/05 05:35:53;;;;;;;8.68;1.88;;;;;;;-143.54;100.00;59916.91;5073982;28;20040;-79
2024/01/05 05:38:20;;;;;;;10.30;1.92;;;;;;;-143.54;100.00;59916.91;5079668;28;20017;-79
2024/01/05 05:40:45;;;;;;;9.38;1.70;;;;;;;-143.54;100.00;59916.91;5072796;28;20025;-79
2024/01/05 05:43:11;;;;;;;6.22;1.70;;;;;;;-143.54;100.00;59916.91;5079995;28;20051;-80
2024/01/05 05:45:38;;;;;;;3.15;1.23;;;;;;;-143.54;100.00;59916.91;5073074;28;20019;-79
2024/01/05 05:48:04;;;;;;;8.10;1.35;;;;;;;-143.54;100.00;59916.91;5079696;28;20029;-79
2024/01/05 05:50:29;;;;;;;3.97;0.95;;;;;;;-143.54;100.00;59916.91;5077387;28;20017;-79
2024/01/05 05:52:55;;;;;;;2.17;1.10;;;;;;;-143.54;100.00;59916.91;5075375;28;20032;-79
2024/01/05 05:55:20;;;;;;;4.00;0.90;;;;;;;-143.54;100.00;59916.91;5074415;28;20419;-79
2024/01/05 05:57:46;;;;;;;2.47;0.65;;;;;;;-143.54;100.00;59916.91;5074785;28;20063;-79
2024/01/05 06:00:12;;;;;;;6.75;0.77;;;;;;;-143.54;100.00;59916.91;5078038;28;20472;-79
2024/01/05 06:02:38;;;;;;;1.98;0.80;;;;;;;-143.54;100.00;59916.91;5073254;28;20036;-79
2024/01/05 06:05:04;;;;;;;3.65;0.70;;;;;;;-143.54;100.00;59916.91;5074360;28;20476;-79
2024/01/05 06:07:30;;;;;;;1.58;0.63;;;;;;;-143.54;100.00;59916.91;5075349;28;20024;-79
2024/01/05 06:09:56;;;;;;;1.73;0.60;;;;;;;-143.54;100.00;59916.91;5072557;28;20126;-79
2024/01/05 06:12:22;;;;;;;0.70;0.50;;;;;;;-143.54;100.00;59916.91;5076174;28;20020;-79
2024/01/05 06:14:47;;;;;;;2.15;0.65;;;;;;;-143.54;100.00;59916.91;5076971;28;20078;-79
2024/01/05 06:17:12;;;;;;;2.10;0.60;;;;;;;-143.54;100.00;59916.91;5080754;28;20041;-79
2024/01/05 06:19:38;;;;;;;1.20;0.60;;;;;;;-143.54;100.00;59916.91;5077470;28;20390;-79
2024/01/05 06:22:04;;;;;;;1.38;0.60;;;;;;;-143.54;100.00;59916.91;5072423;28;20021;-79
2024/01/05 06:24:29;;;;;;;2.00;0.57;;;;;;;-143.54;100.00;59916.91;5079407;28;20020;-79
2024/01/05 06:26:55;;;;;;;1.05;0.60;;;;;;;-143.54;100.00;59916.91;5079102;28;20029;-79
2024/01/05 06:29:20;;;;;;;0.98;0.60;;;;;;;-143.54;100.00;59916.91;5076957;28;20123;-79
2024/01/05 06:31:45;;;;;;;2.05;0.60;;;;;;;-143.54;100.00;59916.91;5075823;28;20028;-79
2024/01/05 06:34:11;;;;;;;1.00;0.60;;;;;;;-143.54;100.00;59916.91;5067808;28;20091;-79
2024/01/05 06:36:36;;;;;;;2.67;0.60;;;;;;;-143.54;100.00;59916.91;5081634;28;20039;-79
2024/01/05 06:39:01;;;;;;;0.95;0.50;;;;;;;-143.54;100.00;59916.91;5073216;28;20090;-79
2024/01/05 06:41:27;;;;;;;1.38;0.50;;;;;;;-143.54;100.00;59916.91;5077200;28;20020;-79
2024/01/05 06:43:52;;;;;;;1.30;0.50;;;;;;;-143.54;100.00;59916.91;5075845;28;20029;-79
2024/01/05 06:46:17;;;;;;;1.35;0.50;;;;;;;-143.54;100.00;59916.91;5073261;28;20388;-79
2024/01/05 06:48:43;;;;;;;1.55;0.60;;;;;;;-143.54;100.00;59916.91;5079934;28;20036;-79
2024/01/05 06:51:08;;;;;;;1.33;0.60;;;;;;;-143.54;100.00;59916.91;5072263;28;20021;-79
2024/01/05 06:53:33;;;;;;;0.52;0.50;;;;;;;-143.54;100.00;59916.91;5074714;28;20024;-79
2024/01/05 06:55:59;;;;;;;1.35;0.50;;;;;;;-143.54;100.00;59916.91;5078625;28;20028;-79
2024/01/05 06:58:24;;;;;;;0.73;0.50;;;;;;;-143.54;100.00;59916.91;5073780;28;20023;-79
2024/01/05 07:00:49;;;;;;;1.55;0.50;;;;;;;-143.54;100.00;59916.91;5071155;28;20473;-80
2024/01/05 07:03:15;;;;;;;1.75;0.60;;;;;;;-143.54;100.00;59916.91;5074270;28;20034;-80
2024/01/05 07:05:40;;;;;;;1.48;0.60;;;;;;;-143.54;100.00;59916.91;5076296;28;20542;-79
2024/01/05 07:08:07;;;;;;;1.95;0.90;;;;;;;-143.54;100.00;59916.91;5073383;28;20117;-80
2024/01/05 07:10:33;;;;;;;1.95;0.52;;;;;;;-143.54;100.00;59916.91;5076343;28;20568;-79
2024/01/05 07:12:58;;;;;;;1.40;1.08;;;;;;;-143.54;100.00;59916.91;5076694;28;20056;-79
2024/01/05 07:15:24;;;;;;;0.85;0.60;;;;;;;-143.54;100.00;59916.91;5070751;28;20050;-79
2024/01/05 07:17:49;;;;;;;0.40;0.40;;;;;;;-143.54;100.00;59916.91;5081033;28;20487;-79
2024/01/05 07:20:15;;;;;;;1.15;0.50;;;;;;;-143.54;100.00;59916.91;5076015;28;20391;-80
2024/01/05 07:22:40;;;;;;;1.65;0.52;;;;;;;-143.54;100.00;59916.91;5073151;28;20031;-79
2024/01/05 07:25:09;;;;;;;2.17;0.63;;;;;;;-143.54;100.00;59916.91;5075922;28;20021;-79
2024/01/05 07:27:35;;;;;;;1.20;0.47;;;;;;;-143.54;100.00;59916.91;5063804;28;20048;-81
2024/01/05 07:30:00;;;;;;;1.38;0.50;;;;;;;-143.54;100.00;59916.91;5055363;28;20507;-80
2024/01/05 07:32:25;;;;;;;1.38;0.60;;;;;;;-143.54;100.00;59916.91;5054076;28;20512;-82
2024/01/05 07:34:51;;;;;;;2.42;0.68;;;;;;;-143.54;100.00;59916.91;5063789;28;20060;-79
2024/01/05 07:37:17;;;;;;;1.25;0.50;;;;;;;-143.54;100.00;59916.91;5068940;28;20031;-80
2024/01/05 07:39:42;;;;;;;0.65;0.45;;;;;;;-143.54;100.00;59916.91;5065746;28;20034;-80
2024/01/05 07:42:07;;;;;;;0.90;0.60;;;;;;;-143.54;100.00;59916.91;5067316;28;20020;-80
2024/01/05 07:44:33;;;;;;;1.00;0.50;;;;;;;-143.54;100.00;59916.91;5069217;28;20095;-80
2024/01/05 07:46:58;;;;;;;1.17;0.60;;;;;;;-143.54;100.00;59916.91;5073013;28;20395;-80
2024/01/05 07:49:25;;;;;;;1.08;0.70;;;;;;;-143.54;100.00;59916.91;5076177;28;20020;-80
2024/01/05 07:51:50;;;;;;;3.35;0.60;;;;;;;-143.54;100.00;59916.91;5070423;28;20492;-80
2024/01/05 07:54:16;;;;;;;1.27;0.57;;;;;;;-143.54;100.00;59916.91;5071011;28;20068;-80
2024/01/05 07:56:41;;;;;;;2.15;0.63;;;;;;;-143.54;100.00;59916.91;5070213;28;20029;-81
2024/01/05 07:59:06;;;;;;;1.38;0.70;;;;;;;-143.54;100.00;59916.91;5070048;28;20036;-80
2024/01/05 08:01:32;;;;;;;1.10;0.70;;;;;;;-143.54;100.00;59916.91;5062639;28;20032;-79
2024/01/05 08:03:57;;;;;;;2.40;0.52;;;;;;;-143.54;100.00;59916.91;5071583;28;20024;-77
2024/01/05 08:06:22;;;;;;;0.88;0.60;;;;;;;-143.54;100.00;59916.91;5072177;28;20025;-78
2024/01/05 08:08:52;;;;;;;1.35;0.50;;;;;;;-143.54;100.00;59916.91;5070546;28;20024;-79
2024/01/05 08:11:17;;;;;;;2.38;0.50;;;;;;;-143.54;100.00;59916.91;5069110;28;20052;-79
2024/01/05 08:13:46;;;;;;;1.52;0.65;;;;;;;-143.54;100.00;59916.91;5071196;28;20444;-79
2024/01/05 08:16:12;;;;;;;2.15;0.80;;;;;;;-143.54;100.00;59916.91;5072055;28;20028;-78
2024/01/05 08:18:38;;;;;;;0.70;0.60;;;;;;;-143.54;100.00;59916.91;5070992;28;20818;-78
2024/01/05 08:21:03;;;;;;;1.48;0.55;;;;;;;-143.54;100.00;59916.91;5072558;28;20102;-78
2024/01/05 08:23:29;;;;;;;1.70;0.63;;;;;;;-143.54;100.00;59916.91;5073129;28;20051;-77
2024/01/05 08:25:55;;;;;;;1.40;0.80;;;;;;;-143.54;100.00;59916.91;5073885;28;20024;-77
2024/01/05 08:28:20;;;;;;;3.58;0.73;;;;;;;-143.54;100.00;59916.91;5072972;28;20055;-78
2024/01/05 08:30:46;;;;;;;2.25;0.80;;;;;;;-143.54;100.00;59916.91;5073361;28;20017;-78
2024/01/05 08:33:11;;;;;;;1.40;0.80;;;;;;;-143.54;100.00;59916.91;5073334;28;20111;-78
2024/01/05 08:35:36;;;;;;;1.33;0.80;;;;;;;-143.54;100.00;59916.91;5072906;28;20492;-77
2024/01/05 08:38:02;;;;;;;1.08;0.75;;;;;;;-143.54;100.00;59916.91;5072682;28;20029;-77
2024/01/05 08:40:28;;;;;;;1.63;0.82;;;;;;;-143.54;100.00;59916.91;5073188;28;20380;-77
2024/01/05 08:42:54;;;;;;;2.80;0.90;;;;;;;-143.54;100.00;59916.91;5072884;28;20476;-77
2024/01/05 08:45:20;;;;;;;3.03;0.90;;;;;;;-143.54;100.00;59916.91;5072913;28;20033;-77
2024/01/05 08:47:45;;;;;;;2.67;0.85;;;;;;;-143.54;100.00;59916.91;5073474;28;20040;-78
2024/01/05 08:50:11;;;;;;;0.82;0.70;;;;;;;-143.54;100.00;59916.91;5076811;28;20028;-78
2024/01/05 08:52:36;;;;;;;2.35;0.80;;;;;;;-143.54;100.00;59916.91;5074514;28;20032;-78
2024/01/05 08:55:02;;;;;;;1.38;0.60;;;;;;;-143.54;100.00;59916.91;5075017;28;20074;-78
2024/01/05 08:57:27;;;;;;;1.63;0.75;;;;;;;-143.54;100.00;59916.91;5072646;28;20123;-77
2024/01/05 08:59:52;;;;;;;1.05;0.65;;;;;;;-143.54;100.00;59916.91;5079958;28;20111;-78
2024/01/05 09:02:18;;;;;;;1.10;0.75;;;;;;;-143.54;100.00;59916.91;5076382;28;20062;-78
2024/01/05 09:04:43;;;;;;;0.50;0.50;;;;;;;-143.54;100.00;59916.91;5073235;28;20032;-77
2024/01/05 09:07:08;;;;;;;0.80;0.63;;;;;;;-143.54;100.00;59916.91;5080591;28;20098;-78
2024/01/05 09:09:34;;;;;;;1.05;0.70;;;;;;;-143.54;100.00;59916.91;5073121;28;20052;-77
2024/01/05 09:12:01;;;;;;;1.10;0.60;;;;;;;-143.54;100.00;59916.91;5081564;28;20468;-78
2024/01/05 09:14:26;;;;;;;3.05;1.00;;;;;;;-143.54;100.00;59916.91;5077561;28;20028;-78
2024/01/05 09:16:51;;;;;;;1.95;1.10;;;;;;;-143.54;100.00;59916.91;5078502;28;20480;-78
2024/01/05 09:19:17;;;;;;;1.33;1.00;;;;;;;-143.54;100.00;59916.91;5080158;28;20121;-78
2024/01/05 09:21:42;;;;;;;1.27;1.10;;;;;;;-143.54;100.00;59916.91;5071809;28;20087;-78
2024/01/05 09:24:07;;;;;;;3.47;1.20;;;;;;;-143.54;100.00;59916.91;5075108;28;20085;-78
2024/01/05 09:26:33;;;;;;;1.30;1.08;;;;;;;-143.54;100.00;59916.91;5083011;28;20031;-78
2024/01/05 09:28:58;;;;;;;1.20;1.10;;;;;;;-143.54;100.00;59916.91;5074620;28;20135;-78
2024/01/05 09:31:25;;;;;;;2.67;1.10;;;;;;;-143.54;100.00;59916.91;5071987;28;20044;-78
2024/01/05 09:33:50;;;;;;;4.20;1.33;;;;;;;-143.54;100.00;59916.91;5075043;28;20050;-78
2024/01/05 09:36:16;;;;;;;2.55;1.15;;;;;;;-143.54;100.00;59916.91;5077149;28;20017;-77
2024/01/05 09:38:42;;;;;;;2.28;1.10;;;;;;;-143.54;100.00;59916.91;5076036;28;20473;-77
2024/01/05 09:41:13;;;;;;;2.15;1.30;;;;;;;-143.54;100.00;59916.91;5077050;28;20033;-77
2024/01/05 09:43:40;;;;;;;1.70;1.27;;;;;;;-143.54;100.00;59916.91;5073805;28;20028;-77
2024/01/05 09:46:07;;;;;;;3.05;1.30;;;;;;;-143.54;100.00;59916.91;5071165;28;20029;-78
2024/01/05 09:48:33;;;;;;;2.30;1.60;;;;;;;-143.54;100.00;59916.91;5080059;28;20046;-77
2024/01/05 09:50:59;;;;;;;2.45;1.60;;;;;;;-143.54;100.00;59916.91;5072041;28;20024;-76
2024/01/05 09:53:25;;;;;;;2.78;1.88;;;;;;;-143.54;100.00;59916.91;5068423;28;20032;-76
2024/01/05 09:55:50;;;;;;;2.65;1.77;;;;;;;-143.54;100.00;59916.91;5072330;28;20021;-77
2024/01/05 09:58:17;;;;;;;3.55;1.92;;;;;;;-143.54;100.00;59916.91;5071037;28;20033;-77
2024/01/05 10:00:52;;;;;;;3.53;1.88;;;;;;;-143.54;100.00;59916.91;5070721;28;20029;-76
2024/01/05 10:03:23;;;;;;;4.90;2.35;;;;;;;-143.54;100.00;59916.91;5069095;28;20436;-77
2024/01/05 10:05:56;;;;;;;3.65;2.53;;;;;;;-143.54;100.00;59916.91;5073682;28;20044;-78
2024/01/05 10:08:22;;;;;;;5.43;2.77;;;;;;;-143.54;100.00;59916.91;5071100;28;20056;-78
2024/01/05 10:10:49;;;;;;;4.55;2.75;;;;;;;-143.54;100.00;59916.91;5077110;28;20362;-78
2024/01/05 10:13:15;;;;;;;5.13;3.00;;;;;;;-143.54;100.00;59916.91;5071868;28;20035;-79
2024/01/05 10:16:02;;;;;;;3.97;2.75;;;;;;;-143.54;100.00;59916.91;5067521;28;20031;-78
2024/01/05 10:18:28;;;;;;;3.08;2.33;;;;;;;-143.54;100.00;59916.91;5069474;28;20031;-78
2024/01/05 10:20:55;;;;;;;5.13;2.20;;;;;;;-143.54;100.00;59916.91;5070360;28;20020;-78
2024/01/05 10:23:20;;;;;;;2.55;1.90;;;;;;;-143.54;100.00;59916.91;5070005;28;20021;-79
2024/01/05 10:25:47;;;;;;;3.53;2.40;;;;;;;-143.54;100.00;59916.91;5069717;28;20031;-78
2024/01/05 10:28:33;;;;;;;2.83;2.42;;;;;;;-143.54;100.00;59916.91;5070347;28;20044;-79
2024/01/05 10:31:13;;;;;;;3.80;2.13;;;;;;;-143.54;100.00;59916.91;5063003;28;20016;-79
2024/01/05 10:33:55;;;;;;;3.75;2.35;;;;;;;-143.54;100.00;59916.91;5059575;28;20412;-79
2024/01/05 10:36:24;;;;;;;5.60;2.30;;;;;;;-143.54;100.00;59916.91;5068047;28;20372;-79
2024/01/05 10:38:50;;;;;;;2.63;2.30;;;;;;;-143.54;100.00;59916.91;5069237;28;20036;-79
2024/01/05 10:41:17;;;;;;;3.85;1.98;;;;;;;-143.54;100.00;59916.91;5070085;28;20024;-78
2024/01/05 10:43:43;;;;;;;3.70;1.60;;;;;;;-143.54;100.00;59916.91;5069813;28;20039;-79
2024/01/05 10:46:14;;;;;;;2.47;1.80;;;;;;;-143.54;100.00;59916.91;5068634;28;20065;-80
2024/01/05 10:48:40;;;;;;;4.88;2.08;;;;;;;-143.54;100.00;59916.91;5076663;28;20028;-79
2024/01/05 10:51:06;;;;;;;6.13;2.22;;;;;;;-143.54;100.00;59916.91;5071618;28;20032;-79
2024/01/05 10:53:32;;;;;;;4.85;2.10;;;;;;;-143.54;100.00;59916.91;5074725;28;20554;-79
2024/01/05 10:56:01;;;;;;;3.65;1.70;;;;;;;-143.54;100.00;59916.91;5070989;28;20070;-78
2024/01/05 10:58:26;;;;;;;4.45;1.65;;;;;;;-143.54;100.00;59916.91;5068599;28;20021;-79
2024/01/05 11:00:55;;;;;;;3.42;1.65;;;;;;;-143.54;100.00;59916.91;5073842;28;20497;-79