Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:39;;;;;;;87.13;42.33;;;;;;;6.48;92.76;99153.13;5054023;28;20281;-65
2023/01/10 00:04:07;;;;;;;90.47;41.30;;;;;;;6.56;92.79;99153.06;5052352;28;20192;-65
2023/01/10 00:06:34;;;;;;;84.80;41.23;;;;;;;6.57;92.68;99149.44;5053069;28;20564;-65
2023/01/10 00:09:01;;;;;;;96.03;41.10;;;;;;;6.56;92.71;99129.31;5034182;28;20402;-65
2023/01/10 00:14:12;;;;;;;90.90;40.60;;;;;;;6.45;92.64;99142.94;5032949;28;20611;-65
2023/01/10 00:16:39;;;;;;;88.03;41.07;;;;;;;6.50;92.51;99130.03;5032794;28;20618;-65
2023/01/10 00:19:09;;;;;;;87.17;41.37;;;;;;;6.53;92.08;99125.22;5049632;28;20202;-65
2023/01/10 00:21:35;;;;;;;86.97;38.57;;;;;;;6.57;92.03;99120.41;5052570;28;20188;-65
2023/01/10 00:24:16;;;;;;;91.87;41.53;;;;;;;6.65;92.63;99122.97;5052314;28;20223;-66
2023/01/10 00:26:49;;;;;;;88.73;41.20;;;;;;;6.68;92.21;99117.31;5052811;28;20208;-65
2023/01/10 00:29:17;;;;;;;94.60;41.70;;;;;;;6.43;91.25;99105.38;5034248;28;20251;-65
2023/01/10 00:31:43;;;;;;;82.90;40.83;;;;;;;6.45;91.51;99103.38;5053490;28;20193;-65
2023/01/10 00:34:12;;;;;;;87.30;40.50;;;;;;;6.48;91.79;99095.09;5053022;28;20249;-65
2023/01/10 00:36:38;;;;;;;102.77;43.07;;;;;;;6.56;92.45;99098.47;5052229;28;20627;-65
2023/01/10 00:39:11;;;;;;;97.50;43.00;;;;;;;6.59;92.33;99092.03;5051308;28;20200;-65
2023/01/10 00:44:22;;;;;;;92.90;41.00;;;;;;;6.61;91.33;99082.91;5052035;28;20239;-65
2023/01/10 00:46:48;;;;;;;91.43;40.10;;;;;;;6.60;91.02;99088.38;5052126;28;20195;-65
2023/01/10 00:49:16;;;;;;;89.60;39.47;;;;;;;6.61;91.62;99111.16;5051256;28;20212;-65
2023/01/10 00:51:43;;;;;;;100.23;43.67;;;;;;;6.45;91.26;99095.47;5052933;28;20611;-65
2023/01/10 00:54:11;;;;;;;100.57;40.60;;;;;;;6.38;91.63;99094.53;5051966;28;20201;-65
2023/01/10 00:56:38;;;;;;;101.67;42.83;;;;;;;6.42;92.17;99090.53;5043592;28;20260;-66
2023/01/10 00:59:05;;;;;;;95.37;42.37;;;;;;;6.42;92.56;99095.81;5030992;28;20260;-65
2023/01/10 01:01:32;;;;;;;91.00;43.67;;;;;;;6.44;93.27;99093.81;5035737;28;20212;-65
2023/01/10 01:03:59;;;;;;;89.07;41.37;;;;;;;6.41;92.98;99087.06;5051760;28;20751;-65
2023/01/10 01:06:27;;;;;;;103.40;44.03;;;;;;;6.44;92.76;99077.97;5045449;28;20281;-65
2023/01/10 01:08:54;;;;;;;100.77;44.53;;;;;;;6.46;92.72;99079.47;5032067;28;20220;-65
2023/01/10 01:11:21;;;;;;;101.17;43.60;;;;;;;6.48;93.02;99084.53;5032210;28;20252;-64
2023/01/10 01:13:47;;;;;;;91.83;41.83;;;;;;;6.48;92.67;99073.97;5031916;28;20734;-64
2023/01/10 01:16:14;;;;;;;87.30;41.27;;;;;;;6.47;92.29;99078.47;5034783;28;20683;-65
2023/01/10 01:18:41;;;;;;;99.43;43.73;;;;;;;6.43;92.68;99085.09;5051405;28;20250;-64
2023/01/10 01:21:08;;;;;;;102.40;43.50;;;;;;;6.43;93.36;99076.34;5051983;28;20246;-64
2023/01/10 01:23:36;;;;;;;96.50;43.37;;;;;;;6.43;93.35;99074.53;5051532;28;20654;-64
2023/01/10 01:26:04;;;;;;;91.10;41.30;;;;;;;6.45;93.13;99063.81;5049261;28;20197;-64
2023/01/10 01:28:31;;;;;;;98.73;42.73;;;;;;;6.52;93.32;99075.25;5032088;28;20189;-64
2023/01/10 01:30:57;;;;;;;98.03;43.90;;;;;;;6.51;92.91;99073.63;5046079;28;20243;-64
2023/01/10 01:33:24;;;;;;;96.67;42.20;;;;;;;6.51;93.16;99073.63;5051930;28;20196;-65
2023/01/10 01:35:51;;;;;;;84.43;41.37;;;;;;;6.45;92.12;99069.09;5051463;28;20262;-66
2023/01/10 01:38:18;;;;;;;94.37;41.70;;;;;;;6.37;92.54;99067.31;5050523;28;20254;-66
2023/01/10 01:40:46;;;;;;;102.33;42.93;;;;;;;6.34;92.84;99053.69;5051496;28;20192;-64
2023/01/10 01:43:23;;;;;;;106.43;43.00;;;;;;;6.39;93.73;99053.97;5051505;28;20192;-64
2023/01/10 01:45:50;;;;;;;90.33;41.90;;;;;;;6.41;93.88;99044.06;5051319;28;20643;-67
2023/01/10 01:48:35;;;;;;;91.60;41.33;;;;;;;6.38;93.10;99025.97;5051009;28;20199;-65
2023/01/10 01:51:10;;;;;;;86.23;39.83;;;;;;;6.43;93.57;99020.94;5051202;28;20710;-65
2023/01/10 01:53:42;;;;;;;83.77;42.20;;;;;;;6.45;93.65;99022.41;5051440;28;20241;-65
2023/01/10 01:56:16;;;;;;;99.93;43.30;;;;;;;6.25;92.64;99026.56;5048302;28;20749;-65
2023/01/10 01:58:49;;;;;;;90.33;43.07;;;;;;;6.02;93.69;99030.25;5035829;28;20196;-65
2023/01/10 02:01:17;;;;;;;93.80;42.83;;;;;;;5.89;94.23;99019.50;5035708;28;20346;-65
2023/01/10 02:03:49;;;;;;;88.53;43.00;;;;;;;5.79;94.33;99020.53;5035078;28;20197;-65
2023/01/10 02:06:16;;;;;;;85.00;42.43;;;;;;;5.72;94.68;98997.72;5034960;28;20182;-65
2023/01/10 02:08:50;;;;;;;83.03;43.60;;;;;;;5.71;94.92;99004.81;5039254;28;20633;-66
2023/01/10 02:11:18;;;;;;;93.87;42.97;;;;;;;5.73;95.35;98986.97;5054965;28;20218;-65
2023/01/10 02:13:46;;;;;;;97.33;44.87;;;;;;;5.80;96.10;98976.56;5055012;28;20189;-65
2023/01/10 02:16:14;;;;;;;88.90;44.23;;;;;;;5.84;96.14;98969.16;5053629;28;20205;-65
2023/01/10 02:18:42;;;;;;;88.57;40.97;;;;;;;5.81;95.92;98972.16;5055263;28;20220;-65
2023/01/10 02:21:33;;;;;;;92.90;44.33;;;;;;;5.83;95.54;98985.97;5055108;28;20196;-65
2023/01/10 02:24:22;;;;;;;98.17;43.33;;;;;;;5.86;95.71;98983.78;5052269;28;20221;-65
2023/01/10 02:27:24;;;;;;;98.90;43.73;;;;;;;5.74;95.29;98951.75;5002162;28;20661;-65
2023/01/10 02:30:27;;;;;;;99.73;43.37;;;;;;;5.86;95.66;98932.88;5039510;28;20642;-65
2023/01/10 02:33:00;;;;;;;102.37;44.20;;;;;;;5.91;94.98;98925.28;5051048;28;20207;-65
2023/01/10 02:35:58;;;;;;;99.20;44.97;;;;;;;5.98;94.85;98926.19;5045239;28;20228;-66
2023/01/10 02:38:36;;;;;;;96.30;44.33;;;;;;;6.01;94.99;98947.75;5032764;28;20254;-65
2023/01/10 02:41:15;;;;;;;94.60;43.07;;;;;;;6.06;95.21;98961.19;5034890;28;20276;-65
2023/01/10 02:43:47;;;;;;;98.27;46.10;;;;;;;6.01;95.58;98960.09;5034535;28;20189;-64
2023/01/10 02:46:20;;;;;;;102.27;44.53;;;;;;;5.94;95.33;98964.44;5049051;28;20253;-65
2023/01/10 02:48:48;;;;;;;108.07;45.83;;;;;;;5.93;95.95;98957.53;5054291;28;20188;-66
2023/01/10 02:51:19;;;;;;;112.60;48.00;;;;;;;5.94;97.12;98946.00;5054189;28;20734;-64
2023/01/10 02:53:50;;;;;;;107.13;46.20;;;;;;;5.89;97.00;98935.19;5053546;28;20192;-64
2023/01/10 02:57:04;;;;;;;115.10;48.20;;;;;;;5.92;97.13;98950.63;5053442;28;20644;-64
2023/01/10 02:59:56;;;;;;;101.07;45.67;;;;;;;5.94;96.68;98953.91;4973318;28;20238;-64
2023/01/10 03:02:37;;;;;;;111.00;46.57;;;;;;;5.90;97.35;98944.72;5048817;28;20223;-64
2023/01/10 03:05:15;;;;;;;103.50;45.40;;;;;;;5.95;97.98;98940.53;5036399;28;20243;-65
2023/01/10 03:07:49;;;;;;;112.30;47.57;;;;;;;6.02;98.81;98946.75;5034054;28;20185;-64
2023/01/10 03:10:25;;;;;;;103.60;46.47;;;;;;;6.07;98.55;98938.28;5047092;28;20204;-65
2023/01/10 03:12:58;;;;;;;122.37;48.93;;;;;;;6.11;98.87;98944.81;5053937;28;20717;-64
2023/01/10 03:15:29;;;;;;;111.07;46.23;;;;;;;6.17;98.74;98949.38;5033873;28;20274;-64
2023/01/10 03:18:01;;;;;;;112.07;47.03;;;;;;;6.18;97.99;98943.09;5035091;28;20554;-66
2023/01/10 03:20:32;;;;;;;110.17;47.43;;;;;;;6.19;97.97;98927.09;5034107;28;20185;-65
2023/01/10 03:23:01;;;;;;;120.23;46.40;;;;;;;6.24;97.95;98918.66;5033428;28;20228;-66
2023/01/10 03:25:33;;;;;;;119.03;46.53;;;;;;;6.24;98.33;98918.66;5042466;28;20664;-65
2023/01/10 03:28:05;;;;;;;115.70;46.57;;;;;;;6.21;98.16;98926.94;5033789;28;20189;-65
2023/01/10 03:30:41;;;;;;;109.30;47.23;;;;;;;6.20;98.25;98938.47;5043002;28;20299;-66
2023/01/10 03:33:10;;;;;;;106.67;46.37;;;;;;;6.18;97.81;98936.03;5052269;28;20184;-64
2023/01/10 03:35:50;;;;;;;113.87;45.87;;;;;;;6.11;97.63;98910.53;5033410;28;20208;-65
2023/01/10 03:38:23;;;;;;;114.17;46.83;;;;;;;6.09;97.86;98900.22;5040622;28;20242;-64
2023/01/10 03:40:58;;;;;;;119.50;47.30;;;;;;;6.15;98.38;98898.63;5033245;28;20220;-64
2023/01/10 03:46:26;;;;;;;119.03;46.43;;;;;;;5.99;98.60;98904.91;5052239;28;20204;-65
2023/01/10 03:48:54;;;;;;;117.57;46.63;;;;;;;5.91;98.76;98912.13;5037803;28;20185;-65
2023/01/10 03:51:23;;;;;;;133.57;48.93;;;;;;;5.97;99.83;98900.84;5032940;28;20221;-65
2023/01/10 03:53:50;;;;;;;118.87;48.33;;;;;;;5.90;99.30;98889.38;5047826;28;20246;-64
2023/01/10 03:56:16;;;;;;;119.30;48.83;;;;;;;5.91;99.80;98867.31;5052751;28;20242;-64
2023/01/10 03:58:43;;;;;;;127.53;48.30;;;;;;;5.92;99.57;98867.09;5053540;28;20277;-64
2023/01/10 04:01:10;;;;;;;125.57;47.77;;;;;;;5.97;99.70;98866.56;5052799;28;20253;-65
2023/01/10 04:03:36;;;;;;;120.37;48.93;;;;;;;6.07;99.98;98848.66;5052609;28;20192;-65
2023/01/10 04:06:03;;;;;;;121.83;48.07;;;;;;;6.09;99.50;98831.66;5053087;28;20254;-65
2023/01/10 04:08:31;;;;;;;123.13;46.43;;;;;;;6.14;99.45;98839.00;5052131;28;20201;-66
2023/01/10 04:10:58;;;;;;;122.63;49.60;;;;;;;6.21;99.47;98834.66;5045657;28;20218;-65
2023/01/10 04:13:25;;;;;;;135.80;50.10;;;;;;;6.24;98.78;98842.19;5032777;28;20197;-65
2023/01/10 04:15:51;;;;;;;132.23;49.33;;;;;;;6.26;97.82;98858.63;5032646;28;20548;-66
2023/01/10 04:18:18;;;;;;;127.37;47.87;;;;;;;6.23;98.14;98869.53;5032426;28;20267;-65
2023/01/10 04:20:45;;;;;;;127.37;50.47;;;;;;;6.17;98.13;98865.00;5034253;28;20251;-66
2023/01/10 04:23:11;;;;;;;122.37;49.93;;;;;;;6.16;98.51;98868.66;5052120;28;20231;-66
2023/01/10 04:25:39;;;;;;;123.30;51.03;;;;;;;6.17;98.73;98872.94;5052407;28;20230;-66
2023/01/10 04:28:06;;;;;;;131.20;49.17;;;;;;;6.25;98.46;98878.09;5052693;28;20192;-66
2023/01/10 04:30:33;;;;;;;123.53;47.90;;;;;;;6.31;98.18;98864.16;5050693;28;20221;-67
2023/01/10 04:32:59;;;;;;;125.70;49.10;;;;;;;6.31;97.89;98857.09;5046387;28;20246;-67
2023/01/10 04:35:26;;;;;;;128.67;48.43;;;;;;;6.36;97.92;98848.63;5051852;28;20196;-68
2023/01/10 04:37:53;;;;;;;128.43;50.63;;;;;;;6.33;97.21;98854.28;5049290;28;20681;-67
2023/01/10 04:40:22;;;;;;;144.37;55.30;;;;;;;6.27;96.01;98860.25;5042795;28;20196;-67
2023/01/10 04:42:50;;;;;;;120.00;52.00;;;;;;;6.26;95.97;98859.47;5040687;28;20189;-67
2023/01/10 04:45:19;;;;;;;132.53;52.83;;;;;;;6.18;96.21;98864.84;5042357;28;20256;-67
2023/01/10 04:47:49;;;;;;;134.70;50.80;;;;;;;6.15;96.46;98867.84;5041124;28;20272;-66
2023/01/10 04:50:16;;;;;;;129.63;51.87;;;;;;;6.06;96.39;98863.66;5040348;28;20710;-66
2023/01/10 04:52:43;;;;;;;138.90;55.57;;;;;;;6.02;96.29;98858.94;5040003;28;20188;-66
2023/01/10 04:55:10;;;;;;;137.43;55.23;;;;;;;6.05;97.16;98866.47;5047388;28;20196;-66
2023/01/10 04:57:37;;;;;;;134.63;54.87;;;;;;;5.97;96.76;98854.22;5051299;28;20186;-67
2023/01/10 05:00:06;;;;;;;126.47;51.90;;;;;;;6.03;97.34;98842.94;5049759;28;20653;-67
2023/01/10 05:02:33;;;;;;;133.70;52.53;;;;;;;6.07;96.53;98832.81;5044089;28;20185;-66
2023/01/10 05:05:00;;;;;;;128.00;51.47;;;;;;;6.10;95.69;98838.56;5051072;28;20189;-66
2023/01/10 05:07:27;;;;;;;118.13;51.57;;;;;;;6.09;95.86;98830.84;5051567;28;20737;-65
2023/01/10 05:09:53;;;;;;;129.20;51.63;;;;;;;6.13;96.14;98842.66;5046469;28;20726;-65
2023/01/10 05:12:20;;;;;;;111.37;48.80;;;;;;;6.18;95.67;98840.28;5050923;28;20195;-65
2023/01/10 05:14:47;;;;;;;117.80;49.37;;;;;;;6.26;95.85;98832.25;5051033;28;20668;-66
2023/01/10 05:17:15;;;;;;;125.13;49.53;;;;;;;6.26;95.58;98832.25;5050955;28;20660;-65
2023/01/10 05:19:41;;;;;;;124.67;49.87;;;;;;;6.20;95.10;98822.47;5047505;28;20189;-65
2023/01/10 05:22:08;;;;;;;126.10;48.43;;;;;;;6.07;94.80;98817.84;5050114;28;20252;-66
2023/01/10 05:24:35;;;;;;;119.63;48.63;;;;;;;6.19;95.70;98832.19;5048147;28;20642;-67
2023/01/10 05:27:01;;;;;;;132.60;49.80;;;;;;;6.18;96.20;98835.00;5050936;28;20680;-65
2023/01/10 05:29:28;;;;;;;122.17;48.73;;;;;;;6.17;96.43;98828.09;5045021;28;20660;-65
2023/01/10 05:31:55;;;;;;;122.70;50.07;;;;;;;6.23;95.93;98816.81;5053289;28;20735;-67
2023/01/10 05:34:23;;;;;;;126.97;50.60;;;;;;;6.26;95.78;98806.72;5055507;28;20281;-65
2023/01/10 05:36:49;;;;;;;129.00;48.07;;;;;;;6.23;95.67;98795.72;5055068;28;20695;-68
2023/01/10 05:39:16;;;;;;;144.10;50.93;;;;;;;6.28;95.75;98798.63;5053897;28;20687;-67
2023/01/10 05:41:43;;;;;;;139.83;50.50;;;;;;;6.23;95.05;98790.44;5055060;28;20242;-67
2023/01/10 05:44:10;;;;;;;127.30;50.33;;;;;;;6.27;95.59;98791.69;5055138;28;20193;-66
2023/01/10 05:46:36;;;;;;;129.47;49.60;;;;;;;6.29;96.32;98797.63;5053750;28;20266;-65
2023/01/10 05:49:03;;;;;;;122.83;49.23;;;;;;;6.27;95.78;98796.97;5054030;28;20250;-65
2023/01/10 05:51:31;;;;;;;129.53;49.77;;;;;;;6.32;96.53;98792.00;5053828;28;20795;-65
2023/01/10 05:53:58;;;;;;;139.50;51.07;;;;;;;6.35;95.63;98787.16;5054407;28;20196;-67
2023/01/10 05:56:24;;;;;;;145.00;51.77;;;;;;;6.36;95.66;98795.88;5054929;28;20195;-68
2023/01/10 05:58:51;;;;;;;127.40;50.53;;;;;;;6.30;95.39;98791.34;5051036;28;20567;-67
2023/01/10 06:01:18;;;;;;;137.60;49.83;;;;;;;6.29;96.30;98811.59;5056170;28;20196;-67
2023/01/10 06:03:45;;;;;;;136.83;49.53;;;;;;;6.25;97.14;98820.09;5054731;28;20198;-68
2023/01/10 06:06:11;;;;;;;156.07;51.60;;;;;;;6.16;96.71;98811.47;5054349;28;20205;-67
2023/01/10 06:08:40;;;;;;;140.73;51.03;;;;;;;6.22;97.75;98821.28;5048896;28;20250;-67
2023/01/10 06:11:07;;;;;;;153.80;53.67;;;;;;;6.24;97.27;98818.47;5053982;28;20260;-67
2023/01/10 06:13:34;;;;;;;133.83;51.40;;;;;;;6.21;97.51;98818.81;5055056;28;20254;-67
2023/01/10 06:16:00;;;;;;;188.77;56.07;;;;;;;6.27;98.11;98811.00;5053396;28;20197;-69
2023/01/10 06:18:27;;;;;;;169.93;60.67;;;;;;;6.21;97.44;98818.81;5047944;28;20669;-67
2023/01/10 06:20:54;;;;;;;154.73;57.93;;;;;;;6.21;98.13;98824.91;5034684;28;20251;-68
2023/01/10 06:23:20;;;;;;;151.10;55.93;;;;;;;6.24;98.15;98818.47;5033169;28;20287;-68
2023/01/10 06:25:48;;;;;;;140.47;53.50;;;;;;;6.08;98.24;98813.41;5036474;28;20265;-68
2023/01/10 06:28:15;;;;;;;152.33;52.17;;;;;;;6.10;99.25;98820.13;5046781;28;20669;-68
2023/01/10 06:30:43;;;;;;;188.73;57.40;;;;;;;6.10;99.32;98820.13;5040682;28;20221;-68
2023/01/10 06:33:11;;;;;;;160.17;55.43;;;;;;;6.06;98.76;98810.13;5033465;28;20681;-68
2023/01/10 06:35:37;;;;;;;180.60;60.17;;;;;;;6.06;98.75;98812.75;5034927;28;20197;-68
2023/01/10 06:38:04;;;;;;;181.97;64.07;;;;;;;6.02;99.52;98809.66;5048430;28;20197;-67
2023/01/10 06:40:31;;;;;;;189.43;61.43;;;;;;;6.05;100.00;98805.84;5053302;28;20195;-63
2023/01/10 06:42:59;;;;;;;153.53;55.60;;;;;;;6.03;99.61;98807.84;5052376;28;20250;-66
2023/01/10 06:45:26;;;;;;;146.27;55.97;;;;;;;5.89;99.27;98798.97;5052682;28;20193;-67
2023/01/10 06:47:53;;;;;;;159.50;55.13;;;;;;;5.83;100.00;98807.59;5050053;28;20197;-69
2023/01/10 06:50:19;;;;;;;165.33;59.50;;;;;;;5.82;100.00;98810.41;5053011;28;20224;-69
2023/01/10 06:52:46;;;;;;;168.17;59.97;;;;;;;5.79;100.00;98804.47;5050884;28;20203;-68
2023/01/10 06:55:13;;;;;;;172.83;59.90;;;;;;;5.75;100.00;98799.75;5045357;28;20201;-70
2023/01/10 06:57:39;;;;;;;178.07;59.07;;;;;;;5.70;100.00;98805.59;5048111;28;20680;-70
2023/01/10 07:00:11;;;;;;;186.00;66.77;;;;;;;5.58;100.00;98817.56;5051795;28;20262;-68
2023/01/10 07:02:38;;;;;;;193.07;64.43;;;;;;;5.49;100.00;98794.94;5052676;28;20628;-69
2023/01/10 07:05:05;;;;;;;189.63;66.87;;;;;;;5.50;100.00;98796.56;5052340;28;20251;-69
2023/01/10 07:07:32;;;;;;;206.80;68.30;;;;;;;5.39;100.00;98797.00;5051929;28;20193;-71
2023/01/10 07:09:59;;;;;;;254.00;79.47;;;;;;;5.35;100.00;98787.00;5048131;28;20192;-68
2023/01/10 07:12:26;;;;;;;240.07;75.67;;;;;;;5.27;100.00;98784.50;5051048;28;20609;-72
2023/01/10 07:14:52;;;;;;;219.63;70.13;;;;;;;5.26;100.00;98786.28;5052381;28;20204;-69
2023/01/10 07:17:21;;;;;;;250.03;72.57;;;;;;;5.37;100.00;98787.66;5049223;28;20197;-68
2023/01/10 07:19:47;;;;;;;207.70;67.63;;;;;;;5.51;100.00;98782.41;5048866;28;20192;-66
2023/01/10 07:22:14;;;;;;;253.00;81.17;;;;;;;5.44;100.00;98783.31;4997727;28;1365076;-67
2023/01/10 07:24:41;;;;;;;218.27;73.90;;;;;;;5.37;100.00;98780.59;5042447;28;20261;-68
2023/01/10 07:27:08;;;;;;;220.50;76.00;;;;;;;5.33;100.00;98776.69;5048319;28;20215;-67
2023/01/10 07:29:35;;;;;;;223.90;78.13;;;;;;;5.31;100.00;98760.22;5039597;28;20197;-67
2023/01/10 07:32:01;;;;;;;220.37;74.87;;;;;;;5.33;100.00;98762.69;5044446;28;20221;-69
2023/01/10 07:34:29;;;;;;;253.93;77.60;;;;;;;5.30;100.00;98750.72;5034082;28;20254;-68
2023/01/10 07:36:56;;;;;;;212.70;67.40;;;;;;;5.34;100.00;98746.72;5042968;28;20192;-67
2023/01/10 07:39:23;;;;;;;214.67;67.93;;;;;;;5.37;100.00;98740.28;5053202;28;20196;-68
2023/01/10 07:41:51;;;;;;;217.90;71.00;;;;;;;5.38;100.00;98739.25;5053214;28;20200;-68
2023/01/10 07:44:18;;;;;;;217.90;72.27;;;;;;;5.20;100.00;98715.91;5053152;28;20283;-72
2023/01/10 07:46:45;;;;;;;228.07;73.90;;;;;;;5.38;100.00;98739.25;5039700;28;20194;-75
2023/01/10 07:49:12;;;;;;;242.47;80.57;;;;;;;5.23;100.00;98718.19;5038416;28;20197;-76
2023/01/10 07:51:41;;;;;;;230.40;80.27;;;;;;;5.26;100.00;98731.00;5042624;28;20286;-70
2023/01/10 07:54:10;;;;;;;316.70;98.87;;;;;;;5.18;100.00;98723.19;5063897;28;20200;-75
2023/01/10 07:56:37;;;;;;;287.63;88.70;;;;;;;5.15;100.00;98726.19;5066376;28;20200;-76
2023/01/10 07:59:04;;;;;;;234.40;76.93;;;;;;;5.14;100.00;98729.00;5053478;28;20248;-74
2023/01/10 08:01:31;;;;;;;250.63;83.80;;;;;;;5.14;100.00;98719.28;5052155;28;20209;-74
2023/01/10 08:03:58;;;;;;;245.40;78.23;;;;;;;5.10;100.00;98712.75;5058344;28;20246;-73
2023/01/10 08:06:25;;;;;;;225.23;76.10;;;;;;;5.14;100.00;98707.94;5055861;28;20204;-75
2023/01/10 08:08:53;;;;;;;262.20;82.90;;;;;;;5.22;100.00;98699.94;5050172;28;20749;-73
2023/01/10 08:11:20;;;;;;;272.40;88.10;;;;;;;5.17;100.00;98691.78;5038712;28;20221;-79
2023/01/10 08:13:46;;;;;;;221.20;75.57;;;;;;;5.21;100.00;98703.59;5041311;28;20200;-78
2023/01/10 08:16:14;;;;;;;221.63;71.57;;;;;;;5.26;100.00;98695.97;5053609;28;20196;-78
2023/01/10 08:18:41;;;;;;;208.17;66.40;;;;;;;5.28;100.00;98697.41;5071233;28;20278;-76
2023/01/10 08:21:08;;;;;;;201.93;70.83;;;;;;;5.26;100.00;98704.69;5053350;28;20204;-80
2023/01/10 08:23:35;;;;;;;219.83;70.93;;;;;;;5.15;100.00;98718.28;5046331;28;20645;-79
2023/01/10 08:26:08;;;;;;;186.87;63.27;;;;;;;5.07;100.00;98697.31;5031432;28;20228;-80
2023/01/10 08:28:39;;;;;;;204.77;65.87;;;;;;;5.07;100.00;98707.84;5039203;28;20677;-79
2023/01/10 08:31:12;;;;;;;181.00;60.57;;;;;;;5.13;100.00;98711.56;5038573;28;20712;-80
2023/01/10 08:33:40;;;;;;;171.27;59.13;;;;;;;5.05;100.00;98699.31;5038082;28;20632;-79
2023/01/10 08:36:15;;;;;;;180.57;61.77;;;;;;;5.04;100.00;98697.69;5040678;28;20289;-79
2023/01/10 08:38:41;;;;;;;180.83;61.03;;;;;;;4.77;100.00;98635.16;5045546;28;20306;-79
2023/01/10 08:41:10;;;;;;;181.73;68.03;;;;;;;5.13;100.00;98678.19;5043993;28;20193;-76
2023/01/10 08:43:36;;;;;;;175.60;63.37;;;;;;;5.20;100.00;98676.44;5045272;28;20197;-77
2023/01/10 08:46:03;;;;;;;159.53;60.97;;;;;;;5.27;100.00;98682.63;5042078;28;20282;-77
2023/01/10 08:48:30;;;;;;;155.47;56.50;;;;;;;5.25;100.00;98686.44;5039477;28;20197;-77
2023/01/10 08:50:56;;;;;;;145.57;56.77;;;;;;;5.25;100.00;98673.28;5033924;28;20623;-78
2023/01/10 08:53:23;;;;;;;160.03;54.73;;;;;;;5.27;100.00;98669.44;5043045;28;20200;-74
2023/01/10 08:55:50;;;;;;;137.43;52.10;;;;;;;5.18;100.00;98654.75;5034559;28;20248;-75
2023/01/10 08:58:18;;;;;;;149.93;52.27;;;;;;;5.29;100.00;98669.28;5050525;28;20749;-79
2023/01/10 09:00:45;;;;;;;138.50;48.73;;;;;;;5.31;100.00;98665.47;5048124;28;20197;-79
2023/01/10 09:03:11;;;;;;;134.83;49.93;;;;;;;5.33;100.00;98673.19;5049877;28;20201;-78
2023/01/10 09:05:38;;;;;;;128.17;46.93;;;;;;;5.26;100.00;98670.47;5040422;28;20209;-79
2023/01/10 09:08:05;;;;;;;144.77;47.63;;;;;;;5.27;100.00;98651.03;5048916;28;20204;-76
2023/01/10 09:10:32;;;;;;;135.23;48.10;;;;;;;5.59;100.00;98647.97;5047863;28;20818;-75
2023/01/10 09:13:00;;;;;;;124.57;46.20;;;;;;;5.39;100.00;98623.22;5061919;28;20224;-76
2023/01/10 09:15:31;;;;;;;137.90;50.10;;;;;;;5.41;100.00;98631.78;5052843;28;20200;-73
2023/01/10 09:17:59;;;;;;;148.87;51.30;;;;;;;5.35;100.00;98621.97;5060726;28;20202;-73
2023/01/10 09:20:28;;;;;;;133.63;47.83;;;;;;;5.35;100.00;98627.22;5049513;28;20224;-73
2023/01/10 09:22:55;;;;;;;137.20;47.13;;;;;;;5.22;100.00;98616.53;5049802;28;20235;-72
2023/01/10 09:25:22;;;;;;;133.43;50.10;;;;;;;5.30;100.00;98607.72;5049758;28;20246;-71
2023/01/10 09:27:56;;;;;;;184.27;65.57;;;;;;;5.47;100.00;98617.88;5050386;28;20200;-71
2023/01/10 09:30:23;;;;;;;128.33;49.33;;;;;;;5.43;100.00;98606.06;5039434;28;20193;-70
2023/01/10 09:32:52;;;;;;;144.10;51.87;;;;;;;5.51;100.00;98607.75;5031443;28;20283;-73
2023/01/10 09:35:19;;;;;;;133.33;50.83;;;;;;;5.52;100.00;98601.53;5032527;28;20200;-72
2023/01/10 09:37:46;;;;;;;120.87;44.80;;;;;;;5.38;100.00;98599.72;5042186;28;20196;-72
2023/01/10 09:40:16;;;;;;;133.83;50.27;;;;;;;5.40;100.00;98572.19;5050908;28;20254;-73
2023/01/10 09:43:00;;;;;;;149.00;54.10;;;;;;;5.55;100.00;98565.06;5038771;28;20254;-70
2023/01/10 09:45:38;;;;;;;155.50;53.70;;;;;;;5.61;100.00;98555.63;5049727;28;20610;-70
2023/01/10 09:48:12;;;;;;;125.63;48.73;;;;;;;5.62;100.00;98555.44;5050364;28;20230;-69
2023/01/10 09:50:51;;;;;;;128.77;46.60;;;;;;;5.69;100.00;98556.28;5049967;28;20188;-71
2023/01/10 09:53:21;;;;;;;124.23;47.00;;;;;;;5.63;100.00;98543.88;5047911;28;20220;-75
2023/01/10 09:55:53;;;;;;;114.63;48.40;;;;;;;5.74;100.00;98548.66;5047491;28;20279;-67
2023/01/10 09:58:22;;;;;;;123.77;47.67;;;;;;;5.78;100.00;98549.09;5050342;28;20208;-67
2023/01/10 10:00:52;;;;;;;116.57;48.83;;;;;;;5.90;100.00;98541.50;5050007;28;20246;-67
2023/01/10 10:03:26;;;;;;;135.67;56.63;;;;;;;5.96;100.00;98535.50;5051713;28;20201;-67
2023/01/10 10:05:53;;;;;;;127.23;49.50;;;;;;;6.01;100.00;98530.47;5051508;28;20640;-68
2023/01/10 10:08:21;;;;;;;133.63;56.10;;;;;;;6.03;100.00;98533.72;5048615;28;20676;-68
2023/01/10 10:11:02;;;;;;;122.47;51.87;;;;;;;5.98;100.00;98528.22;5043314;28;20737;-69
2023/01/10 10:13:41;;;;;;;105.73;45.47;;;;;;;6.09;100.00;98519.78;5031030;28;20219;-67
2023/01/10 10:16:18;;;;;;;115.50;45.83;;;;;;;6.21;100.00;98526.16;5032193;28;20267;-68
2023/01/10 10:18:58;;;;;;;110.83;45.00;;;;;;;6.19;100.00;98514.97;5037553;28;20185;-68
2023/01/10 10:21:31;;;;;;;111.13;46.20;;;;;;;6.12;100.00;98516.78;5055157;28;20192;-67
2023/01/10 10:24:18;;;;;;;120.13;49.63;;;;;;;6.10;100.00;98501.16;5055589;28;20588;-67
2023/01/10 10:26:55;;;;;;;125.73;50.67;;;;;;;6.16;100.00;98496.94;5053827;28;20184;-68
2023/01/10 10:29:45;;;;;;;121.27;51.77;;;;;;;6.23;100.00;98490.69;5037939;28;20628;-68
2023/01/10 10:32:25;;;;;;;136.17;52.20;;;;;;;6.27;100.00;98483.19;5034976;28;20636;-70
2023/01/10 10:34:58;;;;;;;125.27;49.23;;;;;;;6.30;100.00;98477.56;5033841;28;20197;-67
2023/01/10 10:37:31;;;;;;;128.43;45.97;;;;;;;6.30;100.00;98469.63;5047863;28;20288;-67
2023/01/10 10:40:01;;;;;;;117.07;50.83;;;;;;;6.35;100.00;98461.97;5034124;28;20663;-67
2023/01/10 10:42:30;;;;;;;137.30;56.33;;;;;;;6.41;100.00;98455.91;5035048;28;20279;-65
2023/01/10 10:45:02;;;;;;;129.90;55.50;;;;;;;6.35;100.00;98446.13;5034504;28;20667;-66
2023/01/10 10:47:33;;;;;;;128.17;52.50;;;;;;;6.37;100.00;98423.81;5034814;28;20192;-67
2023/01/10 10:50:18;;;;;;;120.13;48.93;;;;;;;6.57;100.00;98431.84;5035643;28;20194;-66
2023/01/10 10:52:46;;;;;;;124.47;50.47;;;;;;;6.68;100.00;98421.53;5034931;28;20593;-66
2023/01/10 10:55:15;;;;;;;125.23;49.23;;;;;;;6.68;100.00;98426.81;5034159;28;20255;-71
2023/01/10 10:57:44;;;;;;;119.60;50.27;;;;;;;6.64;100.00;98420.31;5053377;28;20270;-67
2023/01/10 11:00:16;;;;;;;118.03;49.63;;;;;;;6.76;100.00;98431.09;5053997;28;20189;-67
2023/01/10 11:02:49;;;;;;;116.17;48.73;;;;;;;6.86;100.00;98434.19;5053977;28;20668;-68
2023/01/10 11:05:21;;;;;;;121.33;48.23;;;;;;;6.81;100.00;98436.63;5053636;28;20613;-67
2023/01/10 11:07:49;;;;;;;117.47;47.37;;;;;;;6.83;100.00;98429.31;5049090;28;20195;-66
2023/01/10 11:10:37;;;;;;;108.50;44.27;;;;;;;6.77;100.00;98411.66;5054380;28;20251;-70
2023/01/10 11:13:06;;;;;;;110.40;45.00;;;;;;;6.83;100.00;98402.91;5034403;28;20232;-69
2023/01/10 11:15:40;;;;;;;118.40;45.83;;;;;;;6.79;100.00;98388.50;5047784;28;20186;-69
2023/01/10 11:18:12;;;;;;;107.57;44.70;;;;;;;6.71;100.00;98396.59;5053608;28;20650;-71
2023/01/10 11:20:48;;;;;;;109.20;45.30;;;;;;;6.79;100.00;98384.03;5033456;28;20579;-69
2023/01/10 11:23:23;;;;;;;105.90;45.67;;;;;;;6.87;100.00;98367.19;5041313;28;20227;-67
2023/01/10 11:25:50;;;;;;;114.50;45.70;;;;;;;6.95;100.00;98359.09;5054272;28;20267;-68
2023/01/10 11:28:17;;;;;;;116.00;47.07;;;;;;;6.97;100.00;98362.34;5053013;28;20254;-68
2023/01/10 11:30:48;;;;;;;109.07;45.70;;;;;;;6.99;100.00;98381.44;5050006;28;20282;-72
2023/01/10 11:33:21;;;;;;;122.27;48.40;;;;;;;6.95;100.00;98378.41;5051555;28;20785;-69
2023/01/10 11:36:02;;;;;;;143.63;54.80;;;;;;;6.86;100.00;98381.41;5053443;28;20330;-70