Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:43:52;;;;;;;;;;;31.40;47.30;;;;;;528098;23;1495;-87
2022/07/05 00:44:14;;;;;;;;;;;31.40;48.10;;;;;;668576;29;1427;-89
2022/07/05 00:44:36;;;;;;;;;;;31.40;47.50;;;;;;670419;29;1121;-89
2022/07/05 00:44:57;;;;;;;;;;;31.40;47.60;;;;;;670492;29;862;-90
2022/07/05 00:45:17;;;;;;;;;;;31.40;48.20;;;;;;670517;29;1179;-90
2022/07/05 00:45:38;;;;;;;;;;;31.40;48.30;;;;;;670478;29;1376;-91
2022/07/05 00:45:59;;;;;;;;;;;31.30;49.10;;;;;;670985;29;1247;-90
2022/07/05 00:46:19;;;;;;;;;;;29.30;47.10;;;;;;670068;29;1199;-90
2022/07/05 00:46:41;;;;;;;;;;;31.40;48.30;;;;;;670454;29;1206;-90
2022/07/05 00:47:03;;;;;;;;;;;31.40;47.90;;;;;;670151;29;1231;-89
2022/07/05 00:47:24;;;;;;;;;;;29.50;46.80;;;;;;670014;29;1223;-89
2022/07/05 00:47:44;;;;;;;;;;;31.30;50.60;;;;;;669976;29;1233;-89
2022/07/05 00:48:05;;;;;;;;;;;31.30;50.00;;;;;;671482;29;1250;-89
2022/07/05 00:48:25;;;;;;;;;;;31.40;50.30;;;;;;670224;29;1212;-90
2022/07/05 00:48:46;;;;;;;;;;;31.30;49.40;;;;;;670687;29;1295;-90
2022/07/05 00:49:06;;;;;;;;;;;31.30;48.00;;;;;;670616;29;1294;-90
2022/07/05 00:49:27;;;;;;;;;;;31.40;48.00;;;;;;670482;29;1180;-89
2022/07/05 00:49:48;;;;;;;;;;;31.40;48.30;;;;;;670794;29;1308;-90
2022/07/05 00:50:08;;;;;;;;;;;31.40;48.60;;;;;;670903;29;1382;-89
2022/07/05 00:50:29;;;;;;;;;;;31.40;48.50;;;;;;670241;29;1486;-89
2022/07/05 00:50:50;;;;;;;;;;;31.40;48.80;;;;;;668153;29;922;-89
2022/07/05 00:51:11;;;;;;;;;;;31.80;48.00;;;;;;668126;29;785;-90
2022/07/05 00:51:32;;;;;;;;;;;31.40;48.90;;;;;;665426;29;1146;-90
2022/07/05 00:51:53;;;;;;;;;;;31.40;48.10;;;;;;665510;29;1236;-89
2022/07/05 00:52:15;;;;;;;;;;;31.40;48.50;;;;;;663462;29;1216;-89
2022/07/05 00:52:36;;;;;;;;;;;31.30;48.90;;;;;;662914;29;1263;-89
2022/07/05 00:52:56;;;;;;;;;;;31.60;49.00;;;;;;662917;29;1310;-90
2022/07/05 00:53:17;;;;;;;;;;;31.40;48.80;;;;;;663505;29;1352;-90
2022/07/05 00:53:38;;;;;;;;;;;31.40;50.00;;;;;;665381;29;1316;-89
2022/07/05 00:53:59;;;;;;;;;;;31.40;50.60;;;;;;665810;29;1287;-89
2022/07/05 00:54:20;;;;;;;;;;;31.40;47.60;;;;;;665406;29;1125;-89
2022/07/05 00:54:41;;;;;;;;;;;31.30;48.40;;;;;;662847;29;1359;-90
2022/07/05 00:55:01;;;;;;;;;;;31.10;48.20;;;;;;663450;29;1235;-89
2022/07/05 00:55:22;;;;;;;;;;;31.40;48.60;;;;;;665392;29;1907;-89
2022/07/05 00:55:43;;;;;;;;;;;31.40;48.80;;;;;;665379;29;1291;-89
2022/07/05 00:56:04;;;;;;;;;;;31.40;48.50;;;;;;665778;29;1208;-89
2022/07/05 00:56:25;;;;;;;;;;;31.40;48.20;;;;;;670111;29;1202;-89
2022/07/05 00:56:46;;;;;;;;;;;31.40;48.80;;;;;;670382;29;1176;-89
2022/07/05 00:57:06;;;;;;;;;;;31.40;47.40;;;;;;668320;29;1275;-89
2022/07/05 00:57:28;;;;;;;;;;;31.30;48.30;;;;;;670002;29;1242;-90
2022/07/05 00:57:49;;;;;;;;;;;31.30;47.80;;;;;;667295;29;1248;-89
2022/07/05 00:58:10;;;;;;;;;;;31.30;48.20;;;;;;667860;29;1320;-89
2022/07/05 00:58:32;;;;;;;;;;;31.30;47.90;;;;;;667817;29;1380;-89
2022/07/05 00:58:52;;;;;;;;;;;29.30;46.60;;;;;;667877;29;1092;-89
2022/07/05 00:59:13;;;;;;;;;;;31.40;47.60;;;;;;664619;29;1217;-89
2022/07/05 00:59:34;;;;;;;;;;;31.40;49.90;;;;;;665297;29;1227;-89
2022/07/05 00:59:55;;;;;;;;;;;31.30;48.40;;;;;;665293;29;1572;-89
2022/07/05 01:00:15;;;;;;;;;;;31.30;49.00;;;;;;666034;29;982;-89
2022/07/05 01:00:36;;;;;;;;;;;31.40;50.10;;;;;;665548;29;1291;-90
2022/07/05 01:00:57;;;;;;;;;;;31.30;47.90;;;;;;665660;29;1169;-90
2022/07/05 01:01:18;;;;;;;;;;;31.30;50.40;;;;;;665429;29;1216;-90
2022/07/05 01:01:38;;;;;;;;;;;31.30;48.40;;;;;;665731;29;1188;-90
2022/07/05 01:01:59;;;;;;;;;;;31.40;49.70;;;;;;667883;29;1428;-89
2022/07/05 01:02:22;;;;;;;;;;;31.30;50.30;;;;;;668373;29;1361;-90
2022/07/05 01:02:42;;;;;;;;;;;31.30;48.50;;;;;;670379;29;1440;-90
2022/07/05 01:03:04;;;;;;;;;;;31.30;49.30;;;;;;668006;29;1191;-91
2022/07/05 01:03:27;;;;;;;;;;;31.30;47.60;;;;;;665392;29;1358;-91
2022/07/05 01:03:48;;;;;;;;;;;31.30;49.00;;;;;;665418;29;1406;-91
2022/07/05 01:04:08;;;;;;;;;;;31.40;50.10;;;;;;662894;29;1412;-90
2022/07/05 01:04:29;;;;;;;;;;;31.30;49.80;;;;;;666090;29;1207;-90
2022/07/05 01:04:50;;;;;;;;;;;31.30;49.60;;;;;;666170;29;1173;-90
2022/07/05 01:05:10;;;;;;;;;;;31.40;47.40;;;;;;667927;29;1105;-91
2022/07/05 01:05:31;;;;;;;;;;;31.40;47.80;;;;;;665482;29;1240;-90
2022/07/05 01:05:52;;;;;;;;;;;31.30;47.30;;;;;;663208;29;1098;-90
2022/07/05 01:06:13;;;;;;;;;;;31.30;48.10;;;;;;662957;29;1224;-90
2022/07/05 01:06:36;;;;;;;;;;;31.30;47.00;;;;;;665437;29;1200;-89
2022/07/05 01:06:57;;;;;;;;;;;31.40;47.50;;;;;;663483;29;1204;-90
2022/07/05 01:07:19;;;;;;;;;;;31.40;48.90;;;;;;667928;29;1480;-90
2022/07/05 01:07:39;;;;;;;;;;;31.40;47.50;;;;;;666202;29;1199;-90
2022/07/05 01:08:00;;;;;;;;;;;31.40;48.50;;;;;;665246;29;1262;-90
2022/07/05 01:08:22;;;;;;;;;;;29.50;47.40;;;;;;662881;29;1423;-90
2022/07/05 01:08:44;;;;;;;;;;;30.80;46.80;;;;;;662882;29;1303;-90
2022/07/05 01:09:05;;;;;;;;;;;31.40;47.60;;;;;;660952;29;1205;-90
2022/07/05 01:09:25;;;;;;;;;;;31.40;48.40;;;;;;658647;29;1276;-90
2022/07/05 01:09:46;;;;;;;;;;;31.40;49.60;;;;;;660474;29;1334;-91
2022/07/05 01:10:07;;;;;;;;;;;31.40;47.90;;;;;;661074;29;1089;-89
2022/07/05 01:10:27;;;;;;;;;;;31.40;47.60;;;;;;663306;29;1439;-90
2022/07/05 01:10:48;;;;;;;;;;;31.40;48.50;;;;;;663001;29;1339;-90
2022/07/05 01:11:09;;;;;;;;;;;31.40;48.50;;;;;;663010;29;1239;-89
2022/07/05 01:11:30;;;;;;;;;;;31.40;47.00;;;;;;663438;29;1317;-91
2022/07/05 01:11:51;;;;;;;;;;;30.10;47.40;;;;;;666812;29;1133;-90
2022/07/05 01:12:13;;;;;;;;;;;31.40;47.20;;;;;;667035;29;1185;-90
2022/07/05 01:12:33;;;;;;;;;;;31.50;47.40;;;;;;668036;29;1336;-90
2022/07/05 01:12:54;;;;;;;;;;;31.60;48.00;;;;;;667171;29;1378;-91
2022/07/05 01:13:14;;;;;;;;;;;31.40;48.00;;;;;;666252;29;1306;-91
2022/07/05 01:13:36;;;;;;;;;;;31.50;48.40;;;;;;662682;29;1156;-91
2022/07/05 01:14:02;;;;;;;;;;;31.40;47.90;;;;;;663632;29;1389;-91
2022/07/05 01:14:23;;;;;;;;;;;31.50;47.00;;;;;;664261;29;1232;-91
2022/07/05 01:14:44;;;;;;;;;;;31.40;47.10;;;;;;664259;29;1317;-92
2022/07/05 01:15:05;;;;;;;;;;;31.50;47.20;;;;;;664328;29;1181;-93
2022/07/05 01:15:26;;;;;;;;;;;31.50;46.80;;;;;;665793;29;1927;-91
2022/07/05 01:15:47;;;;;;;;;;;31.40;47.60;;;;;;665610;29;1204;-92
2022/07/05 01:16:08;;;;;;;;;;;31.50;48.40;;;;;;663166;29;1316;-90
2022/07/05 01:16:28;;;;;;;;;;;31.50;46.80;;;;;;663263;29;1232;-91
2022/07/05 01:16:49;;;;;;;;;;;31.40;47.80;;;;;;663651;29;1209;-91
2022/07/05 01:17:10;;;;;;;;;;;31.50;47.20;;;;;;665273;29;1283;-91
2022/07/05 01:17:31;;;;;;;;;;;31.50;48.40;;;;;;666123;29;1477;-91
2022/07/05 01:17:51;;;;;;;;;;;31.50;48.60;;;;;;665764;29;1188;-92
2022/07/05 01:18:12;;;;;;;;;;;31.50;48.40;;;;;;665945;29;1231;-91
2022/07/05 01:18:33;;;;;;;;;;;31.50;48.30;;;;;;665962;29;1137;-90
2022/07/05 01:18:53;;;;;;;;;;;31.50;49.40;;;;;;665676;29;1223;-89
2022/07/05 01:19:14;;;;;;;;;;;31.40;48.00;;;;;;665468;29;1251;-91
2022/07/05 01:19:35;;;;;;;;;;;31.60;47.10;;;;;;666617;29;1417;-90
2022/07/05 01:19:55;;;;;;;;;;;31.40;48.30;;;;;;666103;29;1188;-91
2022/07/05 01:20:16;;;;;;;;;;;31.40;48.10;;;;;;668188;29;1277;-90
2022/07/05 01:20:37;;;;;;;;;;;31.60;48.60;;;;;;668820;29;1316;-90
2022/07/05 01:21:01;;;;;;;;;;;31.40;48.40;;;;;;668360;29;1247;-91
2022/07/05 01:21:23;;;;;;;;;;;31.40;48.00;;;;;;666846;29;1378;-91
2022/07/05 01:21:44;;;;;;;;;;;31.50;47.40;;;;;;666315;29;1220;-89
2022/07/05 01:22:07;;;;;;;;;;;31.40;46.90;;;;;;664233;29;1315;-90
2022/07/05 01:22:28;;;;;;;;;;;31.30;47.60;;;;;;666518;29;1195;-90
2022/07/05 01:23:04;;;;;;;;;;;32.50;49.20;;;;;;665585;29;1138;-90
2022/07/05 01:23:28;;;;;;;;;;;31.50;46.40;;;;;;665772;29;1242;-91
2022/07/05 01:23:49;;;;;;;;;;;33.40;47.60;;;;;;663812;29;1275;-91
2022/07/05 01:24:14;;;;;;;;;;;31.50;47.50;;;;;;663844;29;1284;-90
2022/07/05 02:32:35;;;;;;;;;;;31.30;47.20;;;;;;692286;23;1777;-92
2022/07/05 02:33:10;;;;;;;;;;;31.20;47.30;;;;;;675335;29;1116;-91
2022/07/05 02:33:53;;;;;;;;;;;30.50;48.00;;;;;;675285;29;1365;-92
2022/07/05 02:34:30;;;;;;;;;;;31.20;48.70;;;;;;672835;29;1221;-91
2022/07/05 02:34:55;;;;;;;;;;;30.70;46.90;;;;;;673250;29;1423;-91
2022/07/05 02:35:23;;;;;;;;;;;31.10;48.00;;;;;;674284;29;1980;-92
2022/07/05 02:35:58;;;;;;;;;;;30.20;48.10;;;;;;669886;29;1209;-92
2022/07/05 02:36:32;;;;;;;;;;;31.20;49.80;;;;;;670034;29;1472;-91
2022/07/05 02:37:02;;;;;;;;;;;32.80;48.70;;;;;;667104;29;1180;-92
2022/07/05 02:37:46;;;;;;;;;;;31.20;49.20;;;;;;670359;29;1312;-91
2022/07/05 02:38:40;;;;;;;;;;;32.50;48.30;;;;;;670397;29;1177;-92
2022/07/05 02:39:01;;;;;;;;;;;31.30;47.50;;;;;;670397;29;1238;-92
2022/07/05 02:39:28;;;;;;;;;;;31.20;50.20;;;;;;669649;29;1339;-91
2022/07/05 02:39:58;;;;;;;;;;;30.90;49.00;;;;;;672671;29;1284;-91
2022/07/05 02:40:37;;;;;;;;;;;29.50;47.40;;;;;;672565;29;1419;-91
2022/07/05 03:20:51;;;;;;;;;;;;;;;;;;;;;
2022/07/05 03:22:55;;;;;;;;;;;31.30;46.30;;;;;;676093;29;1519;-93
2022/07/05 03:23:34;;;;;;;;;;;;;;;;;;;;;
2022/07/05 03:25:18;;;;;;;;;;;31.90;47.10;;;;;;668475;29;1198;-92
2022/07/05 03:26:20;;;;;;;;;;;31.30;46.10;;;;;;668092;29;1368;-92
2022/07/05 03:27:41;;;;;;;;;;;;;;;;;;;;;
2022/07/05 03:29:54;;;;;;;;;;;;;;;;;;;;;
2022/07/05 03:30:35;;;;;;;;;;;30.70;45.60;;;;;;638954;30;1374;-91
2022/07/05 03:47:25;;;;;;;;;;;31.30;48.20;;;;;;690694;28;1384;-91
2022/07/05 03:50:20;;;;;;;;;;;31.20;46.60;;;;;;677590;29;1173;-91
2022/07/05 03:56:24;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:04:17;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:13:04;;;;;;;;;;;31.10;47.00;;;;;;705067;27;1391;-90
2022/07/05 04:13:38;;;;;;;;;;;31.10;49.40;;;;;;706827;28;1975;-92
2022/07/05 04:14:22;;;;;;;;;;;31.10;47.00;;;;;;707008;28;1101;-91
2022/07/05 04:14:53;;;;;;;;;;;30.20;46.30;;;;;;705205;28;1366;-92
2022/07/05 04:15:31;;;;;;;;;;;31.10;48.90;;;;;;706765;28;1316;-91
2022/07/05 04:15:57;;;;;;;;;;;31.10;49.20;;;;;;703799;28;1371;-91
2022/07/05 04:16:33;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:17:21;;;;;;;;;;;29.40;48.30;;;;;;704484;28;898;-92
2022/07/05 04:17:59;;;;;;;;;;;31.10;48.80;;;;;;704395;28;1137;-92
2022/07/05 04:18:24;;;;;;;;;;;31.00;47.30;;;;;;701788;28;1258;-92
2022/07/05 04:18:49;;;;;;;;;;;31.20;49.00;;;;;;699110;28;1243;-92
2022/07/05 04:19:28;;;;;;;;;;;31.10;48.60;;;;;;698947;28;1339;-92
2022/07/05 04:19:57;;;;;;;;;;;31.10;48.70;;;;;;698920;28;1366;-93
2022/07/05 04:20:21;;;;;;;;;;;31.20;47.00;;;;;;701240;28;1228;-92
2022/07/05 04:21:29;;;;;;;;;;;31.10;48.90;;;;;;701609;28;1244;-92
2022/07/05 04:23:16;;;;;;;;;;;31.90;47.40;;;;;;685096;28;1328;-92
2022/07/05 04:24:31;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:26:24;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:27:18;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:27:53;;;;;;;;;;;31.20;46.60;;;;;;667423;29;1374;-92
2022/07/05 04:28:29;;;;;;;;;;;30.60;46.10;;;;;;667130;29;1320;-91
2022/07/05 04:29:12;;;;;;;;;;;31.20;48.60;;;;;;667679;29;1348;-91
2022/07/05 04:30:03;;;;;;;;;;;31.20;48.90;;;;;;668480;29;1281;-91
2022/07/05 04:30:36;;;;;;;;;;;30.60;46.10;;;;;;665413;29;1154;-91
2022/07/05 04:31:31;;;;;;;;;;;31.30;46.60;;;;;;665801;29;1249;-93
2022/07/05 04:32:52;;;;;;;;;;;31.20;47.30;;;;;;666377;29;1042;-92
2022/07/05 04:33:53;;;;;;;;;;;31.20;48.30;;;;;;665696;29;1188;-92
2022/07/05 04:34:19;;;;;;;;;;;31.30;48.00;;;;;;665448;29;1329;-91
2022/07/05 04:34:45;;;;;;;;;;;31.20;46.60;;;;;;662324;29;1180;-92
2022/07/05 04:35:18;;;;;;;;;;;31.20;48.60;;;;;;660598;29;1371;-94
2022/07/05 04:35:56;;;;;;;;;;;30.40;46.00;;;;;;660020;30;1202;-93
2022/07/05 04:36:40;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:38:14;;;;;;;;;;;31.20;48.10;;;;;;655014;30;1580;-92
2022/07/05 04:38:49;;;;;;;;;;;31.80;47.00;;;;;;661782;30;1420;-92
2022/07/05 04:40:03;;;;;;;;;;;31.10;48.20;;;;;;662217;29;1210;-92
2022/07/05 04:40:40;;;;;;;;;;;31.20;49.20;;;;;;661420;29;1222;-91
2022/07/05 04:41:06;;;;;;;;;;;31.20;46.50;;;;;;656201;30;1270;-91
2022/07/05 04:41:30;;;;;;;;;;;31.30;48.40;;;;;;657635;30;1306;-93
2022/07/05 04:42:00;;;;;;;;;;;31.30;46.60;;;;;;658363;30;1495;-92
2022/07/05 04:42:39;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:43:46;;;;;;;;;;;31.30;48.70;;;;;;656318;30;1268;-90
2022/07/05 04:44:20;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:44:49;;;;;;;;;;;30.40;45.80;;;;;;654888;30;1100;-92
2022/07/05 04:45:22;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:45:53;;;;;;;;;;;30.50;48.10;;;;;;653597;30;1163;-92
2022/07/05 04:46:26;;;;;;;;;;;31.30;46.50;;;;;;653473;30;1225;-92
2022/07/05 04:47:21;;;;;;;;;;;31.30;47.50;;;;;;653875;30;1222;-92
2022/07/05 04:47:54;;;;;;;;;;;31.30;48.60;;;;;;653387;30;1164;-92
2022/07/05 04:48:23;;;;;;;;;;;31.30;46.40;;;;;;653417;30;1291;-91
2022/07/05 05:18:46;;;;;;;;;;;31.20;46.90;;;;;;692400;28;1460;-92
2022/07/05 05:19:37;;;;;;;;;;;30.30;46.50;;;;;;691775;28;1268;-93
2022/07/05 05:20:41;;;;;;;;;;;;;;;;;;;;;
2022/07/05 05:24:25;;;;;;;;;;;31.20;47.30;;;;;;691036;28;1386;-93
2022/07/05 05:25:30;;;;;;;;;;;30.40;48.70;;;;;;677946;29;1239;-91
2022/07/05 05:26:08;;;;;;;;;;;31.30;47.40;;;;;;678176;29;1304;-92
2022/07/05 05:28:16;;;;;;;;;;;31.20;47.60;;;;;;675652;29;1324;-93
2022/07/05 05:30:59;;;;;;;;;;;31.20;49.50;;;;;;658003;30;1295;-91
2022/07/05 05:31:38;;;;;;;;;;;30.80;47.10;;;;;;658048;30;1155;-91
2022/07/05 05:33:45;;;;;;;;;;;33.20;49.00;;;;;;650423;30;1912;-91
2022/07/05 05:34:11;;;;;;;;;;;31.10;50.30;;;;;;653212;30;1417;-93
2022/07/05 05:34:37;;;;;;;;;;;31.10;48.70;;;;;;652847;30;1360;-91
2022/07/05 05:35:34;;;;;;;;;;;;;;;;;;;;;
2022/07/05 05:36:03;;;;;;;;;;;29.40;46.30;;;;;;655187;30;1378;-92
2022/07/05 05:38:02;;;;;;;;;;;;;;;;;;;;;
2022/07/05 06:21:17;;;;;;;;;;;31.20;47.60;;;;;;852529;22;1516;31
2022/07/05 06:22:09;;;;;;;;;;;31.20;47.50;;;;;;689884;28;1422;-96
2022/07/05 06:22:33;;;;;;;;;;;31.20;47.60;;;;;;681919;28;1579;-91
2022/07/05 06:23:03;;;;;;;;;;;31.30;49.10;;;;;;684740;28;1401;-93
2022/07/05 06:23:27;;;;;;;;;;;31.30;48.70;;;;;;686730;28;1128;-94
2022/07/05 06:23:47;;;;;;;;;;;31.20;47.40;;;;;;685964;28;1087;-91
2022/07/05 06:32:50;;;;;;;;;;;31.30;48.30;;;;;;689460;28;1246;-92
2022/07/05 06:33:37;;;;;;;;;;;31.30;48.30;;;;;;680106;28;1407;-91
2022/07/05 06:34:35;;;;;;;;;;;31.40;48.00;;;;;;682608;28;1192;-92
2022/07/05 06:36:20;;;;;;;;;;;31.40;47.80;;;;;;671934;29;1384;-91
2022/07/05 06:36:46;;;;;;;;;;;30.90;47.50;;;;;;673527;29;1277;-92
2022/07/05 06:38:12;;;;;;;;;;;30.20;47.00;;;;;;665769;29;1479;-92
2022/07/05 06:38:42;;;;;;;;;;;31.40;49.10;;;;;;663601;29;1216;-91
2022/07/05 06:39:21;;;;;;;;;;;;;;;;;;;;;
2022/07/05 06:40:08;;;;;;;;;;;30.50;47.40;;;;;;656914;30;1197;-91
2022/07/05 06:40:51;;;;;;;;;;;;;;;;;;;;;
2022/07/05 06:41:36;;;;;;;;;;;31.30;49.40;;;;;;662025;29;1183;-91
2022/07/05 06:41:59;;;;;;;;;;;31.60;48.00;;;;;;662299;29;1245;-91
2022/07/05 06:42:41;;;;;;;;;;;;;;;;;;;;;
2022/07/05 06:43:09;;;;;;;;;;;31.30;47.80;;;;;;657275;30;725;-92
2022/07/05 06:43:53;;;;;;;;;;;31.30;49.90;;;;;;657561;29;1334;-92
2022/07/05 06:44:41;;;;;;;;;;;;;;;;;;;;;
2022/07/05 06:45:43;;;;;;;;;;;31.50;48.00;;;;;;659507;29;1141;-92
2022/07/05 06:46:08;;;;;;;;;;;31.20;50.00;;;;;;661995;29;1075;-92
2022/07/05 06:58:44;;;;;;;;;;;31.20;48.10;;;;;;693240;28;1514;-88
2022/07/05 06:59:51;;;;;;;;;;;30.60;47.70;;;;;;685493;28;1306;-92
2022/07/05 07:00:24;;;;;;;;;;;31.20;47.60;;;;;;679765;29;1253;-92
2022/07/05 07:01:03;;;;;;;;;;;;;;;;;;;;;
2022/07/05 07:01:35;;;;;;;;;;;31.20;50.10;;;;;;683315;29;1149;-91
2022/07/05 07:02:12;;;;;;;;;;;;;;;;;;;;;
2022/07/05 07:03:12;;;;;;;;;;;31.10;49.10;;;;;;760116;23;1759;-92
2022/07/05 07:03:44;;;;;;;;;;;31.30;47.80;;;;;;693319;28;1816;-90
2022/07/05 07:04:05;;;;;;;;;;;30.90;47.90;;;;;;691401;28;1317;-88
2022/07/05 07:04:48;;;;;;;;;;;31.20;50.80;;;;;;692147;28;1106;-91
2022/07/05 07:05:09;;;;;;;;;;;31.10;49.30;;;;;;687034;28;1134;-90
2022/07/05 07:06:34;;;;;;;;;;;31.10;50.80;;;;;;678514;29;1317;-91
2022/07/05 07:09:17;;;;;;;;;;;31.20;47.60;;;;;;678166;29;1418;-92
2022/07/05 07:09:24;;;;;;;;;;;31.10;48.40;;;;;;680576;29;714;-88
2022/07/05 07:09:56;;;;;;;;;;;31.00;47.80;;;;;;680082;29;1271;-87
2022/07/05 07:10:25;;;;;;;;;;;31.20;49.10;;;;;;680086;29;1262;-89
2022/07/05 07:12:18;;;;;;;;;;;31.10;46.60;;;;;;690363;28;1297;-95
2022/07/05 07:33:46;;;;;;;;;;;;;;;;;;;;;
2022/07/05 07:38:27;;;;;;;;;;;;;;;;;;;;;
2022/07/05 07:41:19;;;;;;;;;;;31.10;48.30;;;;;;684952;28;1645;-89
2022/07/05 08:13:05;;;;;;;;;;;31.50;48.10;;;;;;694275;28;1178;-89
2022/07/05 08:13:29;;;;;;;;;;;30.10;48.40;;;;;;696135;28;1153;-91
2022/07/05 08:14:32;;;;;;;;;;;31.60;55.40;;;;;;693918;28;1952;-94
2022/07/05 08:15:22;;;;;;;;;;;32.80;49.70;;;;;;680442;29;1399;-94
2022/07/05 08:26:30;;;;;;;;;;;30.80;48.90;;;;;;692848;28;1683;-94
2022/07/05 08:26:50;;;;;;;;;;;30.20;48.20;;;;;;686796;28;1825;-96
2022/07/05 08:27:11;;;;;;;;;;;34.00;58.10;;;;;;688825;28;1357;-95
2022/07/05 08:27:45;;;;;;;;;;;31.80;51.40;;;;;;689338;28;1229;-95
2022/07/05 08:28:05;;;;;;;;;;;31.80;51.70;;;;;;685970;28;1350;-89
2022/07/05 08:28:29;;;;;;;;;;;32.20;53.10;;;;;;686374;28;1205;-96
2022/07/05 08:28:50;;;;;;;;;;;31.60;52.40;;;;;;690227;28;1205;-92
2022/07/05 08:29:16;;;;;;;;;;;31.50;54.40;;;;;;689884;28;1251;-93
2022/07/05 08:30:01;;;;;;;;;;;31.60;48.70;;;;;;714944;23;1815;-91
2022/07/05 08:30:52;;;;;;;;;;;31.70;53.50;;;;;;689825;28;1254;-95
2022/07/05 08:32:00;;;;;;;;;;;30.60;48.70;;;;;;680930;29;1025;-93
2022/07/05 08:32:26;;;;;;;;;;;30.50;48.00;;;;;;680095;29;1421;-89
2022/07/05 08:33:27;;;;;;;;;;;;;;;;;;;;;
2022/07/05 08:34:18;;;;;;;;;;;31.70;48.10;;;;;;668624;29;1088;-91
2022/07/05 08:34:56;;;;;;;;;;;31.70;49.40;;;;;;668226;29;1404;-91
2022/07/05 08:35:43;;;;;;;;;;;30.90;49.20;;;;;;667935;29;1367;-95
2022/07/05 08:36:07;;;;;;;;;;;31.60;50.00;;;;;;668182;29;1508;-92
2022/07/05 08:36:35;;;;;;;;;;;31.70;47.80;;;;;;669797;29;1333;-92
2022/07/05 08:37:24;;;;;;;;;;;31.60;47.50;;;;;;666663;29;966;-95
2022/07/05 08:38:05;;;;;;;;;;;31.20;49.00;;;;;;667442;29;1038;-95
2022/07/05 08:38:44;;;;;;;;;;;31.00;49.20;;;;;;669091;29;1270;-94
2022/07/05 08:39:24;;;;;;;;;;;33.10;49.70;;;;;;666107;29;1087;-93
2022/07/05 08:39:50;;;;;;;;;;;31.60;49.30;;;;;;666450;29;1003;-94
2022/07/05 08:40:15;;;;;;;;;;;31.70;53.40;;;;;;666557;29;1161;-92
2022/07/05 08:40:39;;;;;;;;;;;31.70;48.50;;;;;;666319;29;1269;-95
2022/07/05 08:41:06;;;;;;;;;;;31.70;49.30;;;;;;664632;29;1077;-94
2022/07/05 08:41:38;;;;;;;;;;;31.60;47.70;;;;;;663604;29;1332;-96
2022/07/05 08:41:59;;;;;;;;;;;31.50;49.00;;;;;;664368;29;1465;-96
2022/07/05 08:42:30;;;;;;;;;;;;;;;;;;;;;
2022/07/05 08:42:59;;;;;;;;;;;31.70;50.10;;;;;;663749;29;1254;-94
2022/07/05 08:43:26;;;;;;;;;;;30.70;47.10;;;;;;663418;29;1328;-93
2022/07/05 08:43:54;;;;;;;;;;;31.60;46.70;;;;;;663738;29;1189;-94
2022/07/05 08:44:23;;;;;;;;;;;32.60;47.80;;;;;;656236;30;1349;-92
2022/07/05 08:44:51;;;;;;;;;;;30.30;47.00;;;;;;656420;30;1139;-92
2022/07/05 08:45:12;;;;;;;;;;;31.50;47.30;;;;;;661796;30;1280;-95
2022/07/05 08:46:10;;;;;;;;;;;30.30;46.50;;;;;;689080;23;1738;-96
2022/07/05 08:46:41;;;;;;;;;;;30.50;47.50;;;;;;681985;29;1361;-94
2022/07/05 08:48:26;;;;;;;;;;;;;;;;;;;;;
2022/07/05 08:56:27;;;;;;;;;;;31.60;45.40;;;;;;735045;22;1807;-95
2022/07/05 08:56:52;;;;;;;;;;;31.60;45.50;;;;;;692746;28;1863;-92
2022/07/05 08:57:14;;;;;;;;;;;31.00;47.00;;;;;;693366;28;846;-94
2022/07/05 08:58:07;;;;;;;;;;;31.70;50.30;;;;;;693086;28;1245;-93
2022/07/05 09:01:01;;;;;;;;;;;;;;;;;;;;;
2022/07/05 09:05:04;;;;;;;;;;;31.60;43.10;;;;;;625977;26;2268;-91
2022/07/05 09:05:28;;;;;;;;;;;31.60;45.50;;;;;;690850;28;1199;-91
2022/07/05 09:27:13;;;;;;;;;;;31.60;40.60;;;;;;693136;28;1139;-95
2022/07/05 09:27:46;;;;;;;;;;;31.50;41.90;;;;;;694648;28;1510;-95
2022/07/05 09:28:10;;;;;;;;;;;31.50;43.00;;;;;;694146;28;1289;-95
2022/07/05 09:29:11;;;;;;;;;;;31.60;42.30;;;;;;694318;28;1493;-96
2022/07/05 09:30:00;;;;;;;;;;;31.70;40.40;;;;;;681345;28;1285;-93
2022/07/05 09:31:01;;;;;;;;;;;;;;;;;;;;;
2022/07/05 09:31:56;;;;;;;;;;;32.00;40.40;;;;;;679542;29;753;-92
2022/07/05 09:32:39;;;;;;;;;;;31.60;40.10;;;;;;677317;29;1322;-94
2022/07/05 09:33:12;;;;;;;;;;;30.30;38.70;;;;;;676521;29;1342;-92
2022/07/05 09:33:48;;;;;;;;;;;31.50;39.80;;;;;;676645;29;1276;-92
2022/07/05 09:34:21;;;;;;;;;;;31.50;41.60;;;;;;678506;29;1151;-92
2022/07/05 09:34:44;;;;;;;;;;;31.10;39.40;;;;;;676217;29;1166;-91
2022/07/05 09:35:21;;;;;;;;;;;31.50;39.60;;;;;;674678;29;1191;-94
2022/07/05 09:36:02;;;;;;;;;;;31.50;40.30;;;;;;673943;29;1293;-93
2022/07/05 09:36:26;;;;;;;;;;;30.70;39.10;;;;;;674318;29;1215;-93
2022/07/05 09:36:54;;;;;;;;;;;31.60;40.70;;;;;;668835;29;1191;-94
2022/07/05 09:37:14;;;;;;;;;;;31.60;39.50;;;;;;668850;29;1485;-93
2022/07/05 09:37:44;;;;;;;;;;;31.50;43.10;;;;;;671314;29;1287;-93
2022/07/05 09:38:39;;;;;;;;;;;;;;;;;;;;;
2022/07/05 09:43:20;;;;;;;;;;;31.60;39.40;;;;;;690871;28;1419;-95
2022/07/05 09:45:23;;;;;;;;;;;30.00;37.60;;;;;;687247;28;1059;-94
2022/07/05 09:46:16;;;;;;;;;;;31.80;39.10;;;;;;679004;29;1350;-96
2022/07/05 09:49:32;;;;;;;;;;;31.70;38.40;;;;;;691934;28;618;-94
2022/07/05 09:50:09;;;;;;;;;;;31.20;38.40;;;;;;691497;28;1462;-94
2022/07/05 09:50:46;;;;;;;;;;;29.60;38.60;;;;;;688515;28;1294;-94
2022/07/05 09:54:17;;;;;;;;;;;31.60;39.20;;;;;;675797;29;1258;-95
2022/07/05 09:55:19;;;;;;;;;;;30.50;38.20;;;;;;673496;29;1244;-94
2022/07/05 09:55:47;;;;;;;;;;;31.70;39.90;;;;;;671249;29;1184;-94
2022/07/05 09:56:19;;;;;;;;;;;31.70;42.60;;;;;;670886;29;1567;-93
2022/07/05 09:56:46;;;;;;;;;;;31.70;39.60;;;;;;673845;29;1509;-94
2022/07/05 09:57:10;;;;;;;;;;;30.50;37.10;;;;;;673687;29;1301;-94
2022/07/05 09:57:34;;;;;;;;;;;31.70;39.50;;;;;;674014;29;1244;-94
2022/07/05 09:57:59;;;;;;;;;;;31.70;40.50;;;;;;674405;29;1252;-95
2022/07/05 09:59:19;;;;;;;;;;;30.30;37.90;;;;;;676525;29;885;-95
2022/07/05 10:01:43;;;;;;;;;;;;;;;;;;;;;
2022/07/05 10:04:55;;;;;;;;;;;31.70;39.30;;;;;;283499;26;1851;-93
2022/07/05 10:16:52;;;;;;;;;;;31.50;39.40;;;;;;684512;29;1414;-92
2022/07/05 10:27:09;;;;;;;;;;;28.60;50.70;;;;;;687436;28;1297;-93
2022/07/05 10:31:41;;;;;;;;;;;31.80;51.60;;;;;;684873;29;1107;-95
2022/07/05 10:32:11;;;;;;;;;;;31.40;46.60;;;;;;683642;29;1129;-95
2022/07/05 10:34:30;;;;;;;;;;;31.80;42.70;;;;;;782330;22;1613;-92
2022/07/05 10:34:51;;;;;;;;;;;31.80;45.80;;;;;;690208;28;1786;-94
2022/07/05 10:35:12;;;;;;;;;;;31.80;46.50;;;;;;688706;28;1275;-90
2022/07/05 10:35:43;;;;;;;;;;;31.70;44.40;;;;;;686590;28;1298;-93
2022/07/05 10:36:24;;;;;;;;;;;30.50;42.60;;;;;;683169;29;1411;-93
2022/07/05 10:36:49;;;;;;;;;;;31.80;47.00;;;;;;683235;28;1282;-92
2022/07/05 10:37:36;;;;;;;;;;;31.80;42.20;;;;;;685690;28;1353;-92
2022/07/05 10:38:05;;;;;;;;;;;32.70;41.70;;;;;;687344;28;1579;-92
2022/07/05 10:38:28;;;;;;;;;;;31.80;40.00;;;;;;686024;28;1288;-92
2022/07/05 10:38:55;;;;;;;;;;;31.70;39.30;;;;;;683434;28;1370;-92
2022/07/05 10:39:23;;;;;;;;;;;30.40;39.70;;;;;;683708;29;1383;-93
2022/07/05 10:39:54;;;;;;;;;;;32.00;41.10;;;;;;683250;29;1339;-92
2022/07/05 10:40:21;;;;;;;;;;;30.40;42.20;;;;;;684537;28;1314;-91
2022/07/05 10:40:43;;;;;;;;;;;32.40;42.40;;;;;;683412;28;1431;-92
2022/07/05 10:41:31;;;;;;;;;;;31.60;43.10;;;;;;682655;28;1400;-92
2022/07/05 10:42:07;;;;;;;;;;;29.60;41.60;;;;;;678165;29;1129;-91
2022/07/05 10:42:52;;;;;;;;;;;31.50;43.80;;;;;;684212;28;1147;-91
2022/07/05 10:43:14;;;;;;;;;;;31.50;41.30;;;;;;685729;28;1131;-91
2022/07/05 10:43:35;;;;;;;;;;;31.60;43.30;;;;;;686016;28;1288;-92
2022/07/05 10:44:03;;;;;;;;;;;29.90;44.20;;;;;;686090;28;1410;-90
2022/07/05 10:44:38;;;;;;;;;;;31.60;41.70;;;;;;683860;28;1283;-92
2022/07/05 10:45:17;;;;;;;;;;;31.60;41.90;;;;;;681557;29;1391;-92
2022/07/05 10:45:47;;;;;;;;;;;30.60;40.20;;;;;;683325;29;1131;-90
2022/07/05 10:46:10;;;;;;;;;;;31.60;43.30;;;;;;680559;29;1206;-90
2022/07/05 10:46:43;;;;;;;;;;;31.50;44.60;;;;;;680657;29;1387;-89
2022/07/05 10:47:13;;;;;;;;;;;31.60;43.50;;;;;;678085;29;1259;-90
2022/07/05 10:47:33;;;;;;;;;;;33.10;45.70;;;;;;679114;29;1312;-90
2022/07/05 10:48:09;;;;;;;;;;;33.70;49.70;;;;;;676874;29;1208;-88
2022/07/05 10:48:30;;;;;;;;;;;31.60;44.10;;;;;;682962;29;1389;-90
2022/07/05 10:49:08;;;;;;;;;;;31.60;44.40;;;;;;683448;29;1347;-90
2022/07/05 10:49:35;;;;;;;;;;;31.70;40.90;;;;;;682639;29;1244;-91
2022/07/05 10:50:02;;;;;;;;;;;29.80;39.40;;;;;;680528;29;1379;-92
2022/07/05 10:50:41;;;;;;;;;;;31.80;46.80;;;;;;681047;29;1316;-90