Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:39;;;;;;;15.65;13.55;;;36.70;99.90;;;;;;4993997;28;20026;-53
2023/10/05 00:03:06;;;;;;;14.88;12.02;;;36.70;99.90;;;;;;5009986;28;20026;-54
2023/10/05 00:05:37;;;;;;;15.10;12.95;;;36.70;99.90;;;;;;5009662;28;20046;-52
2023/10/05 00:08:07;;;;;;;12.52;11.23;;;36.70;99.90;;;;;;5014296;28;20022;-55
2023/10/05 00:10:35;;;;;;;14.52;11.40;;;36.70;99.90;;;;;;4997174;28;20376;-51
2023/10/05 00:13:07;;;;;;;13.48;11.07;;;36.70;99.90;;;;;;5015574;28;20029;-54
2023/10/05 00:15:36;;;;;;;11.52;10.15;;;36.70;99.90;;;;;;5014824;28;20040;-54
2023/10/05 00:18:04;;;;;;;14.80;11.13;;;36.70;99.90;;;;;;4996157;28;20042;-52
2023/10/05 00:20:38;;;;;;;11.07;9.98;;;36.70;99.90;;;;;;5013625;28;20161;-53
2023/10/05 00:23:07;;;;;;;14.02;11.15;;;36.70;99.90;;;;;;5012181;28;20128;-53
2023/10/05 00:25:33;;;;;;;14.40;10.75;;;36.70;99.90;;;;;;5015460;28;20026;-51
2023/10/05 00:28:04;;;;;;;12.40;10.10;;;36.60;99.90;;;;;;5014146;28;20025;-51
2023/10/05 00:30:29;;;;;;;14.77;10.88;;;36.70;99.90;;;;;;5013479;28;20026;-51
2023/10/05 00:32:59;;;;;;;10.98;9.75;;;36.60;99.90;;;;;;5015124;28;20558;-51
2023/10/05 00:35:32;;;;;;;12.50;10.70;;;36.60;99.90;;;;;;5012604;28;20141;-51
2023/10/05 00:38:14;;;;;;;10.57;9.48;;;36.70;99.90;;;;;;5010683;28;20124;-55
2023/10/05 00:40:54;;;;;;;12.60;10.48;;;36.70;99.90;;;;;;5013707;28;20034;-52
2023/10/05 00:45:46;;;;;;;10.48;9.02;;;36.60;99.90;;;;;;5020636;28;20029;-52
2023/10/05 00:48:26;;;;;;;10.38;8.75;;;36.60;99.90;;;;;;5029795;28;20087;-55
2023/10/05 00:50:53;;;;;;;12.68;9.52;;;36.60;99.90;;;;;;5014285;28;20102;-54
2023/10/05 00:53:19;;;;;;;14.13;10.27;;;36.60;99.90;;;;;;4992710;28;20034;-54
2023/10/05 00:55:52;;;;;;;13.02;10.52;;;36.60;99.90;;;;;;5028422;28;20033;-51
2023/10/05 00:58:18;;;;;;;12.20;10.48;;;36.60;99.90;;;;;;4997270;28;20026;-52
2023/10/05 01:00:50;;;;;;;14.25;10.65;;;36.60;99.90;;;;;;5017873;28;20503;-51
2023/10/05 01:05:51;;;;;;;12.98;11.30;;;36.60;99.90;;;;;;5025240;28;20079;-51
2023/10/05 01:08:23;;;;;;;13.93;11.57;;;36.60;99.90;;;;;;4997127;28;20387;-50
2023/10/05 01:10:52;;;;;;;14.68;11.20;;;36.70;99.90;;;;;;5013982;28;20034;-52
2023/10/05 01:13:34;;;;;;;13.13;10.57;;;36.70;99.90;;;;;;5032062;28;20021;-51
2023/10/05 01:16:15;;;;;;;13.55;12.15;;;36.60;99.90;;;;;;5031541;28;20041;-50
2023/10/05 01:18:41;;;;;;;12.43;11.02;;;36.70;99.90;;;;;;4994006;28;20481;-59
2023/10/05 01:21:09;;;;;;;13.40;10.63;;;;;;;;;;4991025;28;20030;-51
2023/10/05 01:23:38;;;;;;;13.52;10.75;;;;;;;;;;4982759;28;20019;-52
2023/10/05 01:26:10;;;;;;;14.85;11.02;;;;;;;;;;4974936;28;20034;-51
2023/10/05 01:28:36;;;;;;;12.60;10.65;;;;;;;;;;4971378;28;20030;-54
2023/10/05 01:31:07;;;;;;;15.35;9.90;;;;;;;;;;4993193;28;20108;-52
2023/10/05 01:33:33;;;;;;;15.13;9.45;;;;;;;;;;4979074;28;20134;-55
2023/10/05 01:35:59;;;;;;;9.55;8.55;;;;;;;;;;4985013;28;20445;-53
2023/10/05 01:38:27;;;;;;;11.75;9.27;;;;;;;;;;4977937;28;20362;-53
2023/10/05 01:40:58;;;;;;;10.23;8.48;;;;;;;;;;4982360;28;20081;-52
2023/10/05 01:43:25;;;;;;;10.10;8.05;;;;;;;;;;4976903;28;20051;-53
2023/10/05 01:45:51;;;;;;;9.77;7.95;;;;;;;;;;4964920;28;20388;-55
2023/10/05 01:48:24;;;;;;;12.43;8.52;;;;;;;;;;4981109;28;20137;-54
2023/10/05 01:50:50;;;;;;;10.27;7.78;;;;;;;;;;4982215;28;20031;-55
2023/10/05 01:53:17;;;;;;;12.05;7.65;;;;;;;;;;4985176;28;20126;-53
2023/10/05 01:55:45;;;;;;;8.50;7.63;;;;;;;;;;4971357;28;20046;-55
2023/10/05 01:58:23;;;;;;;11.23;8.20;;;;;;;;;;4972861;28;20031;-54
2023/10/05 02:00:49;;;;;;;9.55;7.88;;;;;;;;;;4970958;28;20038;-52
2023/10/05 02:03:18;;;;;;;10.75;8.07;;;;;;;;;;4999631;28;20084;-53
2023/10/05 02:05:46;;;;;;;13.25;8.50;;;;;;;;;;4979804;28;20106;-56
2023/10/05 02:08:14;;;;;;;11.32;7.93;;;;;;;;;;4987235;28;20041;-54
2023/10/05 02:10:40;;;;;;;8.70;7.72;;;;;;;;;;4973647;28;20033;-55
2023/10/05 02:13:11;;;;;;;8.60;7.15;;;;;;;;;;4956821;28;20034;-56
2023/10/05 02:15:41;;;;;;;12.00;7.50;;;;;;;;;;4977131;28;20405;-55
2023/10/05 02:18:22;;;;;;;9.57;7.63;;;;;;;;;;5002370;28;20095;-56
2023/10/05 02:20:51;;;;;;;9.82;6.82;;;;;;;;;;5012508;28;20026;-55
2023/10/05 02:23:26;;;;;;;9.40;7.25;;;;;;;;;;5018661;28;20047;-55
2023/10/05 02:25:56;;;;;;;12.27;7.65;;;;;;;;;;5028473;28;20046;-56
2023/10/05 02:28:25;;;;;;;9.45;7.13;;;;;;;;;;5032429;28;20018;-57
2023/10/05 02:30:54;;;;;;;9.15;7.13;;;;;;;;;;5020353;28;20072;-56
2023/10/05 02:33:24;;;;;;;8.32;6.97;;;;;;;;;;5030687;28;20491;-55
2023/10/05 02:35:55;;;;;;;10.35;6.95;;;;;;;;;;5020205;28;20045;-54
2023/10/05 02:38:22;;;;;;;7.57;6.82;;;;;;;;;;4998418;28;20396;-54
2023/10/05 02:40:54;;;;;;;8.90;6.65;;;;;;;;;;5023841;28;20021;-54
2023/10/05 02:43:27;;;;;;;11.95;7.47;;;;;;;;;;5032607;28;20029;-55
2023/10/05 02:45:56;;;;;;;9.02;6.93;;;;;;;;;;5022848;28;20121;-55
2023/10/05 02:48:26;;;;;;;9.52;7.18;;;;;;;;;;5032498;28;20024;-52
2023/10/05 02:50:52;;;;;;;8.32;6.88;;;;;;;;;;5011506;28;20117;-55
2023/10/05 02:53:18;;;;;;;11.40;6.50;;;;;;;;;;5011432;28;20068;-53
2023/10/05 02:55:51;;;;;;;8.43;7.15;;;;;;;;;;5011286;28;20148;-52
2023/10/05 02:58:17;;;;;;;9.10;6.65;;;;;;;;;;4995027;28;20049;-52
2023/10/05 03:00:44;;;;;;;8.90;6.80;;;;;;;;;;5011559;28;20041;-54
2023/10/05 03:03:14;;;;;;;11.23;6.63;;;;;;;;;;4994795;28;20021;-51
2023/10/05 03:05:42;;;;;;;8.35;6.00;;;;;;;;;;4997093;28;20029;-52
2023/10/05 03:08:11;;;;;;;7.63;6.50;;;;;;;;;;5015158;28;20101;-54
2023/10/05 03:10:37;;;;;;;8.23;6.88;;;;;;;;;;5005651;28;20033;-55
2023/10/05 03:13:04;;;;;;;7.47;6.50;;;;;;;;;;5007585;28;20379;-55
2023/10/05 03:15:34;;;;;;;10.38;7.35;;;;;;;;;;5008170;28;20062;-54
2023/10/05 03:18:01;;;;;;;8.40;6.95;;;;;;;;;;5004476;28;20099;-56
2023/10/05 03:20:29;;;;;;;10.02;6.75;;;;;;;;;;4994790;28;20479;-56
2023/10/05 03:22:55;;;;;;;8.50;6.63;;;;;;;;;;4991477;28;20124;-54
2023/10/05 03:25:22;;;;;;;7.97;6.88;;;;;;;;;;5016686;28;20029;-54
2023/10/05 03:27:48;;;;;;;12.27;6.38;;;;;;;;;;4993748;28;20061;-54
2023/10/05 03:30:15;;;;;;;7.25;6.05;;;;;;;;;;5011443;28;20125;-55
2023/10/05 03:32:41;;;;;;;9.25;6.80;;;;;;;;;;5015980;28;20172;-55
2023/10/05 03:35:11;;;;;;;8.25;6.28;;;;;;;;;;5018584;28;20070;-53
2023/10/05 03:37:41;;;;;;;9.35;6.53;;;;;;;;;;5012342;28;20085;-54
2023/10/05 03:40:19;;;;;;;7.95;6.43;;;;;;;;;;5009187;28;20031;-54
2023/10/05 03:42:46;;;;;;;7.65;6.28;;;;;;;;;;5025966;28;20033;-51
2023/10/05 03:45:16;;;;;;;10.77;6.45;;;;;;;;;;5034094;28;20347;-52
2023/10/05 03:47:42;;;;;;;9.93;6.18;;;;;;;;;;5028102;28;20104;-55
2023/10/05 03:50:09;;;;;;;10.52;6.25;;;;;;;;;;5035856;28;20040;-51
2023/10/05 03:52:35;;;;;;;10.18;5.88;;;;;;;;;;5030846;28;20562;-54
2023/10/05 03:55:01;;;;;;;8.55;6.93;;;;;;;;;;5018233;28;20112;-57
2023/10/05 03:57:34;;;;;;;8.23;6.10;;;;;;;;;;5015623;28;20026;-55
2023/10/05 04:00:16;;;;;;;9.67;6.53;;;;;;;;;;5011266;28;20065;-54
2023/10/05 04:02:43;;;;;;;6.72;6.03;;;;;;;;;;5017801;28;20025;-53
2023/10/05 04:05:10;;;;;;;8.43;6.78;;;;;;;;;;5017458;28;20032;-54
2023/10/05 04:07:37;;;;;;;7.65;6.43;;;;;;;;;;5020240;28;20072;-52
2023/10/05 04:10:03;;;;;;;8.68;6.80;;;;;;;;;;5029455;28;20422;-52
2023/10/05 04:12:32;;;;;;;8.63;6.70;;;;;;;;;;5035605;28;20099;-51
2023/10/05 04:15:00;;;;;;;8.90;6.05;;;;;;;;;;5016887;28;20130;-52
2023/10/05 04:17:26;;;;;;;8.27;6.70;;;;;;;;;;5028303;28;20467;-53
2023/10/05 04:19:52;;;;;;;8.88;6.38;;;;;;;;;;5000578;28;20116;-53
2023/10/05 04:22:18;;;;;;;9.68;6.40;;;;;;;;;;5026133;28;20029;-55
2023/10/05 04:24:45;;;;;;;9.35;6.70;;;;;;;;;;5020707;28;20036;-54
2023/10/05 04:27:11;;;;;;;11.77;7.03;;;;;;;;;;5025684;28;20109;-53
2023/10/05 04:29:37;;;;;;;7.70;6.22;;;;;;;;;;5017072;28;20083;-50
2023/10/05 04:32:06;;;;;;;10.02;6.50;;;;;;;;;;5016453;28;20112;-55
2023/10/05 04:34:32;;;;;;;8.30;6.88;;;;;;;;;;5025879;28;20033;-54
2023/10/05 04:36:59;;;;;;;10.80;7.15;;;;;;;;;;5024249;28;20029;-55
2023/10/05 04:39:29;;;;;;;9.18;6.20;;;;;;;;;;5032598;28;20036;-55
2023/10/05 04:41:56;;;;;;;8.02;6.60;;;;;;;;;;5021837;28;20055;-51
2023/10/05 04:44:22;;;;;;;8.50;6.50;;;;;;;;;;5037864;28;20037;-52
2023/10/05 04:46:49;;;;;;;8.32;6.80;;;;;;;;;;5024173;28;20021;-55
2023/10/05 04:49:16;;;;;;;8.82;6.43;;;;;;;;;;5037299;28;20026;-54
2023/10/05 04:51:43;;;;;;;7.90;6.13;;;;;;;;;;5033553;28;20029;-56
2023/10/05 04:54:12;;;;;;;9.65;6.18;;;;;;;;;;5031623;28;20072;-55
2023/10/05 05:04:40;;;;;;;8.73;6.80;;;;;;;;;;5014760;28;20451;-54
2023/10/05 05:07:07;;;;;;;9.07;7.18;;;;;;;;;;4992309;28;20058;-55
2023/10/05 05:09:34;;;;;;;10.20;6.88;;;;;;;;;;5012018;28;20033;-53
2023/10/05 05:12:03;;;;;;;7.95;6.88;;;;;;;;;;4996071;28;20411;-55
2023/10/05 05:14:41;;;;;;;8.93;6.82;;;;;;;;;;4995915;28;20158;-53
2023/10/05 05:17:07;;;;;;;10.75;7.35;;;;;;;;;;5013491;28;20041;-52
2023/10/05 05:19:35;;;;;;;7.85;6.78;;;;;;;;;;5014377;28;20022;-52
2023/10/05 05:22:02;;;;;;;9.52;7.80;;;;;;;;;;5012911;28;20438;-57
2023/10/05 05:24:29;;;;;;;16.55;6.45;;;;;;;;;;4995178;28;20057;-54
2023/10/05 05:27:00;;;;;;;8.20;6.45;;;;;;;;;;5013422;28;20022;-55
2023/10/05 05:29:33;;;;;;;10.05;6.10;;;;;;;;;;5027631;28;20040;-53
2023/10/05 05:32:07;;;;;;;9.50;7.03;;;;;;;;;;5010454;28;20080;-52
2023/10/05 05:34:33;;;;;;;11.25;7.13;;;;;;;;;;4995360;28;20095;-56
2023/10/05 05:36:59;;;;;;;7.85;6.35;;;;;;;;;;5006035;28;20109;-54
2023/10/05 05:39:26;;;;;;;8.30;7.43;;;;;;;;;;5033824;28;20121;-55
2023/10/05 05:42:06;;;;;;;9.85;7.28;;;;;;;;;;5029657;28;20021;-55
2023/10/05 05:44:34;;;;;;;9.05;6.70;;;;;;;;;;5034249;28;20025;-55
2023/10/05 05:47:08;;;;;;;10.60;7.15;;;;;;;;;;5028700;28;20044;-54
2023/10/05 05:49:34;;;;;;;7.70;6.47;;;;;;;;;;5022663;28;20021;-54
2023/10/05 05:52:00;;;;;;;10.90;7.25;;;;;;;;;;5012124;28;20038;-54
2023/10/05 05:54:31;;;;;;;9.30;7.07;;;;;;;;;;5013787;28;20030;-51
2023/10/05 05:56:57;;;;;;;8.23;6.88;;;;;;;;;;5012562;28;20109;-56
2023/10/05 05:59:23;;;;;;;11.90;7.15;;;;;;;;;;5013711;28;20123;-56
2023/10/05 06:01:50;;;;;;;9.52;6.88;;;;;;;;;;5012605;28;20477;-54
2023/10/05 06:04:16;;;;;;;8.90;6.13;;;;;;;;;;4995067;28;20022;-52
2023/10/05 06:06:48;;;;;;;7.97;6.80;;;;;;;;;;5012157;28;20032;-54
2023/10/05 06:09:19;;;;;;;8.95;6.22;;;;;;;;;;5028109;28;20383;-51
2023/10/05 06:11:45;;;;;;;10.18;7.20;;;;;;;;;;5017536;28;20479;-55
2023/10/05 06:14:11;;;;;;;8.20;6.53;;;;;;;;;;5002752;28;20069;-53
2023/10/05 06:16:37;;;;;;;12.80;6.40;;;;;;;;;;5015260;28;20052;-54
2023/10/05 06:19:03;;;;;;;8.25;6.85;;;;;;;;;;5012592;28;20026;-51
2023/10/05 06:21:29;;;;;;;12.65;6.90;;;;;;;;;;5013643;28;20026;-52
2023/10/05 06:23:55;;;;;;;10.32;6.90;;;;;;;;;;5002820;28;20436;-56
2023/10/05 06:26:21;;;;;;;9.10;7.05;;;;;;;;;;5010149;28;20035;-52
2023/10/05 06:28:48;;;;;;;11.40;7.38;;;;;;;;;;4995633;28;20029;-52
2023/10/05 06:31:14;;;;;;;9.50;6.97;;;;;;;;;;4980866;28;20033;-53
2023/10/05 06:33:42;;;;;;;10.82;7.03;;;;;;;;;;4986977;28;20022;-54
2023/10/05 06:36:08;;;;;;;8.77;6.28;;;;;;;;;;5012355;28;20064;-52
2023/10/05 06:38:38;;;;;;;11.32;6.78;;;;;;;;;;5012963;28;20425;-54
2023/10/05 06:41:04;;;;;;;10.82;7.30;;;;;;;;;;5013280;28;20026;-51
2023/10/05 06:43:35;;;;;;;13.50;7.30;;;;;;;;;;5008705;28;20441;-55
2023/10/05 06:46:13;;;;;;;13.23;7.30;;;;;;;;;;5005715;28;20120;-52
2023/10/05 06:48:40;;;;;;;10.10;6.70;;;;;;;;;;5027391;28;20438;-55
2023/10/05 06:51:07;;;;;;;9.07;6.80;;;;;;;;;;5003930;28;20041;-53
2023/10/05 06:53:33;;;;;;;14.10;7.90;;;;;;;;;;5008914;28;20040;-55
2023/10/05 06:55:59;;;;;;;9.20;6.82;;;;;;;;;;5007954;28;20136;-55
2023/10/05 06:58:26;;;;;;;12.00;7.60;;;;;;;;;;5001729;28;20050;-53
2023/10/05 07:00:52;;;;;;;12.73;7.75;;;;;;;;;;5010319;28;20108;-54
2023/10/05 07:03:20;;;;;;;12.27;6.88;;;;;;;;;;5013915;28;20468;-57
2023/10/05 07:05:46;;;;;;;12.73;7.68;;;;;;;;;;5004172;28;20052;-57
2023/10/05 07:08:14;;;;;;;12.18;7.43;;;;;;;;;;5001206;28;20021;-60
2023/10/05 07:10:40;;;;;;;13.02;7.60;;;;;;;;;;5001794;28;20025;-62
2023/10/05 07:13:08;;;;;;;8.65;6.78;;;;;;;;;;5012801;28;20099;-63
2023/10/05 07:15:35;;;;;;;9.55;7.18;;;;;;;;;;4998800;28;20037;-63
2023/10/05 07:18:01;;;;;;;11.82;8.30;;;;;;;;;;5017436;28;20049;-63
2023/10/05 07:20:27;;;;;;;11.38;8.00;;;;;;;;;;5019764;28;20025;-62
2023/10/05 07:22:55;;;;;;;12.65;6.40;;;;;;;;;;5030452;28;20120;-62
2023/10/05 07:25:21;;;;;;;9.57;6.55;;;;;;;;;;5010338;28;20032;-62
2023/10/05 07:27:47;;;;;;;8.05;6.75;;;;;;;;;;5000894;28;20101;-62
2023/10/05 07:30:14;;;;;;;10.82;7.25;;;;;;;;;;5029507;28;20025;-62
2023/10/05 07:32:41;;;;;;;13.02;6.93;;;;;;;;;;5026980;28;20368;-61
2023/10/05 07:35:12;;;;;;;9.10;6.15;;;;;;;;;;5025580;28;20052;-62
2023/10/05 07:41:08;;;;;;;9.43;6.82;;;;;;;;;;5005131;28;20103;-62
2023/10/05 07:43:34;;;;;;;11.32;6.43;;;;;;;;;;5017213;28;20075;-62
2023/10/05 07:46:06;;;;;;;11.30;7.50;;;;;;;;;;5023290;28;20038;-62
2023/10/05 07:48:32;;;;;;;9.85;6.15;;;;;;;;;;4994261;28;20383;-62
2023/10/05 07:50:59;;;;;;;12.73;6.32;;;;;;;;;;5021251;28;20463;-62
2023/10/05 07:53:25;;;;;;;8.93;6.35;;;;;;;;;;5031495;28;20025;-62
2023/10/05 07:55:52;;;;;;;9.90;6.80;;;;;;;;;;5027356;28;20420;-62
2023/10/05 07:58:19;;;;;;;11.27;7.43;;;;;;;;;;5031870;28;20059;-62
2023/10/05 08:00:48;;;;;;;9.57;7.07;;;;;;;;;;5027842;28;20032;-62
2023/10/05 08:03:14;;;;;;;10.75;7.10;;;;;;;;;;5031544;28;20478;-61
2023/10/05 08:05:40;;;;;;;9.07;6.07;;;;;;;;;;5026738;28;20357;-61
2023/10/05 08:08:07;;;;;;;14.00;6.72;;;;;;;;;;5028294;28;20032;-62
2023/10/05 08:10:33;;;;;;;11.05;7.30;;;;;;;;;;5026377;28;20029;-63
2023/10/05 08:13:03;;;;;;;8.32;6.55;;;;;;;;;;5009915;28;20153;-63
2023/10/05 08:15:30;;;;;;;12.15;7.07;;;;;;;;;;5015270;28;20125;-62
2023/10/05 08:17:56;;;;;;;12.70;6.97;;;;;;;;;;5019338;28;20387;-62
2023/10/05 08:20:24;;;;;;;9.82;6.85;;;;;;;;;;5020503;28;20092;-62
2023/10/05 08:25:53;;;;;;;10.98;7.18;;;;;;;;;;5021140;28;20748;-62
2023/10/05 08:28:38;;;;;;;10.10;7.03;;;;;;;;;;5015227;28;20053;-63
2023/10/05 08:31:07;;;;;;;10.05;7.15;;;;;;;;;;5027852;28;20038;-62
2023/10/05 08:33:34;;;;;;;11.65;7.10;;;;;;;;;;5006561;28;20033;-63
2023/10/05 08:36:00;;;;;;;9.02;7.28;;;;;;;;;;5026548;28;20083;-62
2023/10/05 08:38:27;;;;;;;12.50;7.70;;;;;;;;;;5022594;28;20040;-62
2023/10/05 08:40:53;;;;;;;11.93;7.43;;;;;;;;;;5018557;28;20026;-62
2023/10/05 08:43:20;;;;;;;17.65;8.57;;;;;;;;;;5032355;28;20403;-63
2023/10/05 08:45:52;;;;;;;13.07;7.60;;;;;;;;;;5018281;28;20034;-62
2023/10/05 08:48:28;;;;;;;10.50;8.02;;;;;;;;;;5020844;28;20471;-62
2023/10/05 08:50:57;;;;;;;10.73;7.57;;;;;;;;;;5018135;28;20029;-62
2023/10/05 08:53:23;;;;;;;11.70;7.68;;;;;;;;;;5034378;28;20021;-62
2023/10/05 08:55:53;;;;;;;11.50;7.68;;;;;;;;;;5018772;28;20037;-62
2023/10/05 08:58:34;;;;;;;13.50;7.75;;;;;;;;;;5033030;28;20053;-62
2023/10/05 09:01:03;;;;;;;9.68;8.00;;;;;;;;;;5011728;28;20531;-62
2023/10/05 09:03:29;;;;;;;12.10;8.55;;;;;;;;;;5019733;28;20024;-62
2023/10/05 09:12:18;;;;;;;13.13;8.85;;;;;;;;;;5004756;28;20095;-62
2023/10/05 09:14:46;;;;;;;19.77;8.70;;;;;;;;;;5027975;28;20086;-62
2023/10/05 09:17:15;;;;;;;12.00;8.52;;;;;;;;;;5013990;28;20049;-62
2023/10/05 09:19:44;;;;;;;13.70;8.73;;;;;;;;;;5034565;28;20029;-62
2023/10/05 09:22:10;;;;;;;12.68;9.00;;;;;;;;;;5012952;28;20426;-62
2023/10/05 09:24:37;;;;;;;16.30;9.05;;;;;;;;;;5033022;28;20122;-61
2023/10/05 09:27:12;;;;;;;12.25;8.43;;;;;;;;;;5023019;28;20057;-62
2023/10/05 09:29:39;;;;;;;12.93;8.82;;;;;;;;;;5034350;28;20017;-62
2023/10/05 09:32:11;;;;;;;11.00;7.75;;;;;;;;;;5027931;28;20041;-62
2023/10/05 09:34:49;;;;;;;11.55;8.70;;;;;;;;;;5033817;28;20026;-62
2023/10/05 09:37:16;;;;;;;15.20;8.18;;;;;;;;;;5022784;28;20084;-62
2023/10/05 09:39:44;;;;;;;13.95;7.85;;;;;;;;;;5032089;28;20017;-62
2023/10/05 09:42:16;;;;;;;11.68;8.20;;;;;;;;;;5032182;28;20117;-62
2023/10/05 09:44:47;;;;;;;10.75;7.53;;;;;;;;;;5018142;28;20066;-62
2023/10/05 09:47:13;;;;;;;10.20;8.23;;;;;;;;;;5031800;28;20071;-62
2023/10/05 09:49:40;;;;;;;13.05;9.57;;;;;;;;;;5018014;28;20037;-62
2023/10/05 09:52:08;;;;;;;13.18;8.55;;;;;;;;;;5021661;28;20067;-62
2023/10/05 09:54:36;;;;;;;13.20;9.02;;;;;;;;;;5033506;28;20095;-62
2023/10/05 09:57:10;;;;;;;12.50;9.23;;;;;;;;;;4996669;28;20076;-61
2023/10/05 09:59:37;;;;;;;;;;;;;;;;;;5012641;28;20034;-63
2023/10/05 10:02:04;;;;;;;12.15;8.90;;;;;;;;;;5002784;28;19909;-62
2023/10/05 10:04:40;;;;;;;13.55;9.00;;;;;;;;;;5026748;28;20047;-63
2023/10/05 10:07:15;;;;;;;12.30;8.98;;;;;;;;;;5026870;28;20030;-62
2023/10/05 10:09:42;;;;;;;15.10;9.23;;;;;;;;;;5024889;28;20163;-62
2023/10/05 10:12:11;;;;;;;15.18;9.25;;;;;;;;;;5030121;28;20052;-62
2023/10/05 10:14:41;;;;;;;15.20;8.48;;;;;;;;;;5009958;28;20476;-63
2023/10/05 10:17:24;;;;;;;9.60;8.18;;;;;;;;;;4993967;28;20123;-63
2023/10/05 10:19:55;;;;;;;17.33;9.55;;;36.80;99.90;;;;;;5018833;28;20029;-63
2023/10/05 10:22:28;;;;;;;12.20;8.35;;;37.50;99.90;;;;;;5023778;28;20026;-63
2023/10/05 10:24:56;;;;;;;14.60;9.00;;;37.50;99.90;;;;;;5031116;28;20021;-63
2023/10/05 10:27:27;;;;;;;12.60;8.98;;;37.60;99.90;;;;;;5021361;28;20108;-63
2023/10/05 10:29:58;;;;;;;10.82;8.15;;;;;;;;;;5028859;28;20137;-63
2023/10/05 10:32:31;;;;;;;12.95;9.10;;;;;;;;;;5022727;28;20098;-64
2023/10/05 10:35:09;;;;;;;15.93;9.43;;;;;;;;;;5028815;28;20119;-64
2023/10/05 10:37:44;;;;;;;12.98;9.32;;;;;;;;;;5022540;28;20026;-63
2023/10/05 10:42:49;;;;;;;15.07;11.07;;;;;;;;;;5024054;28;20025;-63
2023/10/05 10:45:16;;;;;;;15.25;10.95;;;;;;;;;;5016056;28;20076;-63
2023/10/05 10:47:48;;;;;;;14.63;11.35;;;;;;;;;;5032798;28;20030;-63
2023/10/05 10:50:22;;;;;;;12.82;11.32;;;;;;;;;;5029106;28;20030;-63
2023/10/05 10:52:56;;;;;;;15.02;10.23;;;;;;;;;;5011393;28;20025;-64
2023/10/05 10:55:26;;;;;;;14.25;8.88;;;;;;;;;;5007598;28;20045;-63
2023/10/05 10:57:56;;;;;;;13.82;10.20;;;;;;;;;;5012003;28;20021;-63
2023/10/05 11:03:24;;;;;;;12.75;9.70;;;;;;;;;;4990867;28;20060;-62
2023/10/05 11:05:58;;;;;;;17.40;11.23;;;;;;;;;;5007783;28;20058;-63
2023/10/05 11:08:24;;;;;;;11.50;10.30;;;;;;;;;;5022696;28;20036;-62
2023/10/05 11:11:09;;;;;;;11.57;9.25;;;;;;;;;;4989860;28;20045;-64
2023/10/05 11:13:49;;;;;;;11.88;9.05;;;37.60;99.90;;;;;;5009134;28;20041;-63
2023/10/05 11:16:19;;;;;;;15.02;10.85;;;38.10;99.90;;;;;;5010923;28;20048;-63
2023/10/05 11:18:57;;;;;;;15.18;10.77;;;38.00;99.90;;;;;;5005681;28;20026;-63
2023/10/05 11:21:26;;;;;;;14.98;11.57;;;38.10;99.90;;;;;;5003007;28;20026;-63
2023/10/05 11:23:56;;;;;;;16.90;12.10;;;38.10;99.90;;;;;;5005286;28;20010;-63
2023/10/05 11:26:33;;;;;;;19.63;13.27;;;38.10;99.90;;;;;;5023849;28;20120;-62
2023/10/05 11:28:59;;;;;;;16.55;10.65;;;38.10;99.90;;;;;;5005998;28;20380;-63
2023/10/05 11:31:33;;;;;;;19.15;12.30;;;38.10;99.90;;;;;;5014813;28;20055;-63
2023/10/05 11:34:04;;;;;;;13.07;10.60;;;38.20;99.90;;;;;;5031890;28;20068;-63
2023/10/05 11:36:33;;;;;;;19.25;11.80;;;38.20;99.90;;;;;;4997218;28;20030;-63
2023/10/05 11:39:00;;;;;;;17.20;11.40;;;38.20;99.90;;;;;;5012542;28;20042;-63
2023/10/05 11:41:28;;;;;;;13.60;11.13;;;38.30;99.90;;;;;;5019238;28;20021;-63
2023/10/05 11:43:58;;;;;;;13.18;10.43;;;;;;;;;;5031680;28;20041;-63
2023/10/05 11:46:26;;;;;;;21.58;12.07;;;;;;;;;;5020208;28;20026;-63
2023/10/05 11:48:55;;;;;;;17.00;11.38;;;;;;;;;;5029108;28;20021;-63
2023/10/05 11:51:26;;;;;;;19.77;13.18;;;;;;;;;;4989869;28;20038;-63
2023/10/05 11:53:55;;;;;;;18.65;11.55;;;;;;;;;;5023967;28;20452;-64
2023/10/05 11:56:21;;;;;;;16.67;11.68;;;;;;;;;;5011614;28;20030;-63
2023/10/05 11:58:48;;;;;;;15.70;10.55;;;;;;;;;;5031426;28;20022;-63
2023/10/05 12:01:20;;;;;;;17.90;10.68;;;;;;;;;;5018850;28;20044;-63
2023/10/05 12:03:47;;;;;;;17.08;11.05;;;;;;;;;;5013089;28;20029;-63
2023/10/05 12:06:15;;;;;;;19.88;11.88;;;38.40;99.90;;;;;;5027256;28;20029;-63
2023/10/05 12:08:46;;;;;;;19.15;12.10;;;38.90;99.90;;;;;;4996928;28;20459;-63
2023/10/05 12:11:13;;;;;;;15.05;11.48;;;38.90;99.90;;;;;;5020025;28;20018;-63
2023/10/05 12:13:39;;;;;;;18.77;12.35;;;38.90;99.90;;;;;;5031833;28;20025;-63
2023/10/05 12:16:11;;;;;;;17.30;13.23;;;38.90;99.90;;;;;;5030475;28;20392;-63
2023/10/05 12:18:38;;;;;;;14.18;10.98;;;39.00;99.90;;;;;;5030602;28;20042;-63
2023/10/05 12:21:04;;;;;;;18.95;10.82;;;39.00;99.90;;;;;;5030544;28;20037;-63
2023/10/05 12:23:29;;;;;;;17.00;12.65;;;39.00;99.90;;;;;;5014680;28;20030;-63
2023/10/05 12:25:55;;;;;;;21.20;14.63;;;;;;;;;;5026002;28;20357;-63
2023/10/05 12:28:23;;;;;;;14.07;11.73;;;;;;;;;;5017271;28;20032;-63
2023/10/05 12:30:50;;;;;;;16.27;11.48;;;;;;;;;;5024383;28;20495;-63
2023/10/05 12:33:16;;;;;;;18.95;11.38;;;;;;;;;;5032636;28;20097;-63
2023/10/05 12:35:43;;;;;;;19.90;14.15;;;;;;;;;;5002021;28;20037;-63
2023/10/05 12:38:11;;;;;;;17.42;12.88;;;;;;;;;;5013602;28;20065;-63
2023/10/05 12:40:40;;;;;;;16.70;12.82;;;;;;;;;;5011856;28;20033;-63
2023/10/05 12:43:07;;;;;;;16.73;12.45;;;39.00;99.90;;;;;;5031150;28;20026;-63
2023/10/05 12:45:33;;;;;;;20.17;12.68;;;;;;;;;;5034998;28;20502;-63
2023/10/05 12:47:59;;;;;;;17.45;14.55;;;;;;;;;;5030710;28;20045;-63
2023/10/05 12:50:27;;;;;;;18.88;12.27;;;;;;;;;;5027662;28;20025;-63
2023/10/05 12:52:53;;;;;;;14.20;12.65;;;;;;;;;;5028529;28;20025;-63
2023/10/05 12:55:20;;;;;;;13.40;11.55;;;;;;;;;;5028975;28;20065;-62
2023/10/05 12:57:50;;;;;;;16.42;11.70;;;;;;;;;;5026616;28;20029;-63
2023/10/05 13:00:19;;;;;;;17.02;12.05;;;;;;;;;;5026524;28;20036;-62
2023/10/05 13:02:52;;;;;;;14.90;12.02;;;;;;;;;;5025711;28;20025;-62
2023/10/05 13:05:22;;;;;;;15.07;11.63;;;;;;;;;;5029704;28;20029;-63
2023/10/05 13:07:53;;;;;;;14.77;10.70;;;;;;;;;;5023915;28;20036;-63
2023/10/05 13:10:26;;;;;;;16.17;11.48;;;;;;;;;;5034460;28;20096;-62
2023/10/05 13:12:52;;;;;;;15.27;11.90;;;;;;;;;;5002692;28;20084;-62
2023/10/05 13:15:19;;;;;;;14.30;11.90;;;;;;;;;;5029425;28;20045;-62
2023/10/05 13:17:48;;;;;;;16.05;12.85;;;;;;;;;;5002162;28;20097;-63
2023/10/05 13:20:15;;;;;;;15.50;12.95;;;;;;;;;;5011320;28;20026;-63
2023/10/05 13:22:48;;;;;;;20.17;14.35;;;;;;;;;;5012569;28;20121;-63
2023/10/05 13:25:14;;;;;;;18.20;13.93;;;;;;;;;;4984529;28;20030;-63
2023/10/05 13:27:41;;;;;;;16.40;13.85;;;;;;;;;;5022512;28;20494;-63
2023/10/05 13:30:08;;;;;;;15.13;12.65;;;;;;;;;;5012090;28;20446;-63
2023/10/05 13:32:35;;;;;;;17.38;15.57;;;;;;;;;;5011979;28;20017;-63
2023/10/05 13:35:03;;;;;;;16.83;14.63;;;;;;;;;;5012982;28;20061;-63
2023/10/05 13:37:29;;;;;;;17.92;16.02;;;;;;;;;;5003333;28;20022;-63
2023/10/05 13:40:03;;;;;;;21.60;15.00;;;;;;;;;;5021820;28;20061;-63
2023/10/05 13:42:34;;;;;;;16.77;14.80;;;;;;;;;;5012807;28;20068;-63
2023/10/05 13:45:09;;;;;;;16.98;11.93;;;;;;;;;;5027360;28;20021;-64
2023/10/05 13:47:35;;;;;;;17.63;13.95;;;;;;;;;;5030733;28;20025;-63
2023/10/05 13:50:07;;;;;;;21.95;15.07;;;;;;;;;;5030191;28;20106;-63
2023/10/05 13:52:34;;;;;;;18.98;14.07;;;;;;;;;;5023986;28;20021;-63
2023/10/05 13:55:00;;;;;;;20.67;13.90;;;;;;;;;;5030752;28;20033;-63
2023/10/05 13:57:28;;;;;;;16.90;13.63;;;;;;;;;;5027096;28;20033;-63
2023/10/05 14:03:02;;;;;;;16.45;14.45;;;;;;;;;;5017033;28;20087;-63
2023/10/05 14:08:32;;;;;;;18.88;14.35;;;;;;;;;;5010674;28;20095;-63
2023/10/05 14:10:59;;;;;;;23.40;16.60;;;;;;;;;;5011688;28;20479;-63
2023/10/05 14:13:26;;;;;;;19.55;14.85;;;;;;;;;;5020712;28;20391;-63
2023/10/05 14:15:52;;;;;;;20.00;15.85;;;;;;;;;;5030712;28;20498;-63
2023/10/05 14:18:18;;;;;;;21.60;15.10;;;;;;;;;;5032864;28;20124;-63
2023/10/05 14:20:48;;;;;;;20.15;17.98;;;;;;;;;;5028423;28;20399;-63
2023/10/05 14:23:15;;;;;;;19.92;15.23;;;;;;;;;;5029555;28;20057;-63
2023/10/05 14:25:42;;;;;;;21.02;16.98;;;;;;;;;;5008228;28;20062;-63
2023/10/05 14:28:09;;;;;;;22.50;16.98;;;;;;;;;;5018796;28;20103;-63
2023/10/05 14:30:38;;;;;;;20.23;16.25;;;;;;;;;;5026760;28;20121;-64
2023/10/05 14:33:05;;;;;;;18.77;16.42;;;;;;;;;;4985316;28;20036;-63
2023/10/05 14:35:31;;;;;;;19.38;16.63;;;;;;;;;;5013505;28;20046;-62
2023/10/05 14:37:58;;;;;;;21.90;18.20;;;;;;;;;;4995226;28;20029;-62
2023/10/05 14:40:26;;;;;;;22.65;18.40;;;;;;;;;;5014509;28;20030;-63
2023/10/05 14:42:53;;;;;;;21.35;19.08;;;;;;;;;;5017564;28;20022;-63
2023/10/05 14:45:26;;;;;;;20.73;18.02;;;;;;;;;;5032683;28;20025;-67
2023/10/05 14:47:52;;;;;;;23.42;18.70;;;;;;;;;;5001284;28;20430;-67
2023/10/05 14:50:19;;;;;;;19.73;16.27;;;;;;;;;;5008049;28;20030;-68
2023/10/05 14:52:51;;;;;;;18.73;16.83;;;;;;;;;;5027820;28;20029;-67
2023/10/05 14:55:17;;;;;;;20.95;18.73;;;;;;;;;;5026080;28;20034;-67