Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:28;;;;;;;2.95;0.70;;;3.60;99.90;;;;;;4873137;29;20452;-82
2022/11/26 00:04:57;;;;;;;2.22;0.75;;;3.50;99.90;;;;;;4890039;29;20049;-81
2022/11/26 00:07:27;;;;;;;2.05;0.70;;;3.50;99.90;;;;;;4891353;29;20025;-86
2022/11/26 00:09:54;;;;;;;3.75;0.80;;;3.40;99.90;;;;;;4893111;29;20040;-82
2022/11/26 00:12:27;;;;;;;3.00;0.68;;;3.50;99.90;;;;;;4902306;29;20029;-84
2022/11/26 00:14:53;;;;;;;3.60;0.85;;;3.40;99.90;;;;;;4872870;29;20032;-87
2022/11/26 00:17:20;;;;;;;2.15;0.60;;;3.30;99.90;;;;;;4888602;29;20035;-84
2022/11/26 00:19:45;;;;;;;2.75;0.70;;;3.30;99.90;;;;;;4891057;29;20088;-86
2022/11/26 00:22:25;;;;;;;2.50;0.80;;;3.30;99.90;;;;;;4887799;29;20098;-86
2022/11/26 00:24:52;;;;;;;1.75;0.60;;;3.30;99.90;;;;;;4874247;29;20037;-85
2022/11/26 00:27:18;;;;;;;2.03;0.70;;;3.30;99.90;;;;;;4874448;29;20044;-83
2022/11/26 00:29:44;;;;;;;3.78;1.10;;;3.30;99.90;;;;;;4888291;29;20064;-83
2022/11/26 00:32:16;;;;;;;1.75;0.70;;;3.20;99.90;;;;;;4891543;29;20040;-86
2022/11/26 00:34:42;;;;;;;3.63;0.70;;;3.20;99.90;;;;;;4904816;29;20101;-87
2022/11/26 00:37:23;;;;;;;4.20;0.68;;;3.20;99.90;;;;;;4904274;29;20044;-87
2022/11/26 00:39:49;;;;;;;3.67;0.70;;;3.10;99.90;;;;;;4890789;29;20041;-86
2022/11/26 00:42:15;;;;;;;4.55;0.90;;;3.10;99.90;;;;;;4892193;29;20033;-87
2022/11/26 00:44:41;;;;;;;1.90;0.50;;;3.00;99.90;;;;;;4891955;29;20204;-82
2022/11/26 00:47:08;;;;;;;2.88;0.90;;;3.10;99.90;;;;;;4889357;29;20193;-85
2022/11/26 00:49:34;;;;;;;3.63;0.80;;;3.00;99.90;;;;;;4871277;29;20073;-81
2022/11/26 00:52:00;;;;;;;4.47;0.82;;;3.10;99.90;;;;;;4892302;29;20433;-84
2022/11/26 00:54:26;;;;;;;2.40;0.60;;;3.20;99.90;;;;;;4890716;29;20033;-86
2022/11/26 00:56:51;;;;;;;4.80;0.70;;;3.20;99.90;;;;;;4887244;29;20036;-87
2022/11/26 00:59:20;;;;;;;2.72;0.70;;;3.00;99.90;;;;;;4874098;29;20516;-81
2022/11/26 01:01:46;;;;;;;3.15;0.80;;;3.20;99.90;;;;;;4891664;29;20397;-82
2022/11/26 01:04:12;;;;;;;2.40;0.52;;;3.10;99.90;;;;;;4891664;29;20033;-85
2022/11/26 01:06:40;;;;;;;3.45;0.90;;;3.00;99.90;;;;;;4890365;29;20116;-86
2022/11/26 01:09:12;;;;;;;2.50;0.90;;;3.10;99.90;;;;;;4889287;29;20025;-87
2022/11/26 01:11:37;;;;;;;2.72;0.77;;;2.90;99.90;;;;;;4889888;29;20068;-82
2022/11/26 01:14:04;;;;;;;3.80;0.70;;;2.90;99.90;;;;;;4886276;29;20100;-82
2022/11/26 01:16:34;;;;;;;3.10;0.70;;;2.90;99.90;;;;;;4876074;29;20405;-85
2022/11/26 01:19:01;;;;;;;3.05;1.00;;;2.80;99.90;;;;;;4870628;29;20560;-87
2022/11/26 01:21:28;;;;;;;4.90;0.95;;;3.00;99.90;;;;;;4900991;29;20485;-87
2022/11/26 01:23:54;;;;;;;3.40;0.60;;;2.90;99.90;;;;;;4866231;29;20212;-86
2022/11/26 01:26:26;;;;;;;2.25;0.77;;;2.90;99.90;;;;;;4874112;29;20517;-85
2022/11/26 01:28:53;;;;;;;2.78;0.70;;;2.90;99.90;;;;;;4875115;29;20045;-84
2022/11/26 01:31:24;;;;;;;4.93;0.70;;;2.90;99.90;;;;;;4892751;29;20141;-86
2022/11/26 01:33:50;;;;;;;3.20;0.70;;;2.90;99.90;;;;;;4891992;29;20028;-87
2022/11/26 01:36:22;;;;;;;2.85;0.98;;;2.80;99.90;;;;;;4877705;29;20051;-85
2022/11/26 01:38:49;;;;;;;2.65;0.80;;;2.80;99.90;;;;;;4894134;29;20028;-86
2022/11/26 01:41:39;;;;;;;2.95;0.90;;;2.80;99.90;;;;;;4888319;29;20040;-86
2022/11/26 01:44:13;;;;;;;2.53;0.65;;;2.80;99.90;;;;;;4874906;29;20032;-81
2022/11/26 01:46:39;;;;;;;3.42;0.70;;;2.60;99.90;;;;;;4889100;29;20629;-87
2022/11/26 01:49:16;;;;;;;1.60;0.60;;;2.50;99.90;;;;;;4901057;29;20127;-87
2022/11/26 01:51:43;;;;;;;4.28;0.80;;;2.60;99.90;;;;;;4892376;29;20033;-84
2022/11/26 01:54:09;;;;;;;2.65;1.00;;;2.60;99.90;;;;;;4891887;29;20041;-87
2022/11/26 01:56:50;;;;;;;2.45;0.60;;;2.50;99.90;;;;;;4873143;29;20040;-83
2022/11/26 01:59:38;;;;;;;2.45;0.70;;;2.40;99.90;;;;;;4892475;29;20029;-83
2022/11/26 02:02:04;;;;;;;2.35;0.63;;;2.40;99.90;;;;;;4892419;29;20033;-82
2022/11/26 02:04:38;;;;;;;2.45;0.60;;;2.40;99.90;;;;;;4895043;29;20474;-84
2022/11/26 02:07:04;;;;;;;1.85;0.77;;;2.40;99.90;;;;;;4892115;29;20051;-83
2022/11/26 02:09:30;;;;;;;2.47;0.90;;;2.30;99.90;;;;;;4893908;29;20031;-84
2022/11/26 02:11:56;;;;;;;2.60;0.90;;;2.10;99.90;;;;;;4890085;29;20040;-82
2022/11/26 02:14:29;;;;;;;3.00;0.95;;;2.30;99.90;;;;;;4890578;29;20044;-86
2022/11/26 02:17:00;;;;;;;2.97;1.23;;;2.40;99.90;;;;;;4893291;29;20044;-87
2022/11/26 02:19:35;;;;;;;3.00;1.20;;;2.60;99.90;;;;;;4907722;29;20088;-83
2022/11/26 02:22:12;;;;;;;2.60;1.02;;;2.40;99.90;;;;;;4889609;29;20043;-81
2022/11/26 02:24:48;;;;;;;3.03;1.10;;;2.40;99.90;;;;;;4889245;29;20486;-88
2022/11/26 02:27:43;;;;;;;3.40;0.77;;;2.30;99.90;;;;;;4891669;29;20060;-87
2022/11/26 02:30:11;;;;;;;2.85;0.70;;;2.40;99.90;;;;;;4869071;29;20021;-83
2022/11/26 02:32:45;;;;;;;2.88;1.05;;;2.40;99.90;;;;;;4907596;29;20065;-86
2022/11/26 02:35:34;;;;;;;2.33;0.90;;;2.20;99.90;;;;;;4890867;29;20064;-87
2022/11/26 02:38:14;;;;;;;2.50;0.70;;;2.20;99.90;;;;;;4874759;29;20064;-87
2022/11/26 02:40:39;;;;;;;2.20;0.70;;;2.20;99.90;;;;;;4889966;29;20064;-87
2022/11/26 02:43:05;;;;;;;1.17;0.52;;;2.20;99.90;;;;;;4874535;29;20071;-86
2022/11/26 02:45:35;;;;;;;3.33;1.00;;;2.10;99.90;;;;;;4890177;29;20065;-81
2022/11/26 02:48:07;;;;;;;2.95;0.80;;;2.10;99.90;;;;;;4905191;29;20150;-81
2022/11/26 02:50:46;;;;;;;2.30;0.75;;;2.10;99.90;;;;;;4892129;29;20507;-88
2022/11/26 02:53:14;;;;;;;2.45;1.00;;;2.20;99.90;;;;;;4905589;29;20037;-87
2022/11/26 02:55:46;;;;;;;2.75;1.10;;;2.20;99.90;;;;;;4882559;29;20052;-84
2022/11/26 02:58:12;;;;;;;2.90;1.10;;;2.10;99.90;;;;;;4890526;29;20096;-88
2022/11/26 03:00:41;;;;;;;3.47;0.90;;;2.00;99.90;;;;;;4907689;29;20048;-86
2022/11/26 03:03:25;;;;;;;3.33;1.17;;;2.00;99.90;;;;;;4908010;29;20032;-83
2022/11/26 03:06:03;;;;;;;2.22;1.02;;;2.00;99.90;;;;;;4906516;29;20548;-87
2022/11/26 03:08:30;;;;;;;1.92;1.02;;;1.90;99.90;;;;;;4891610;29;20041;-87
2022/11/26 03:10:56;;;;;;;2.83;0.88;;;1.90;99.90;;;;;;4891259;29;20072;-88
2022/11/26 03:13:22;;;;;;;2.72;1.10;;;2.20;99.90;;;;;;4907883;29;20469;-88
2022/11/26 03:15:48;;;;;;;2.28;1.13;;;2.20;99.90;;;;;;4904097;29;20417;-83
2022/11/26 03:18:13;;;;;;;2.50;0.90;;;2.00;99.90;;;;;;4903912;29;20032;-83
2022/11/26 03:20:39;;;;;;;2.95;0.93;;;2.00;99.90;;;;;;4874907;29;20370;-82
2022/11/26 03:23:05;;;;;;;3.22;1.10;;;2.10;99.90;;;;;;4887486;29;20029;-86
2022/11/26 03:25:31;;;;;;;4.35;1.15;;;2.00;99.90;;;;;;4872906;29;20044;-85
2022/11/26 03:27:57;;;;;;;4.65;1.00;;;2.20;99.90;;;;;;4906160;29;20039;-87
2022/11/26 03:30:22;;;;;;;5.35;1.70;;;2.10;99.90;;;;;;4891503;29;20025;-83
2022/11/26 03:32:48;;;;;;;3.40;1.05;;;2.50;99.90;;;;;;4891094;29;20103;-88
2022/11/26 03:35:13;;;;;;;5.40;1.80;;;2.20;99.90;;;;;;4904880;29;20183;-88
2022/11/26 03:37:39;;;;;;;5.18;1.80;;;2.10;99.90;;;;;;4890741;29;20059;-86
2022/11/26 03:40:06;;;;;;;3.88;1.10;;;2.10;99.90;;;;;;4889652;29;20033;-86
2022/11/26 03:42:32;;;;;;;6.15;1.60;;;2.10;99.90;;;;;;4892857;29;20044;-81
2022/11/26 03:44:57;;;;;;;3.55;1.17;;;2.10;99.90;;;;;;4876972;29;20037;-83
2022/11/26 03:47:23;;;;;;;5.32;1.65;;;2.30;99.90;;;;;;4891240;29;20398;-88
2022/11/26 03:49:49;;;;;;;4.28;1.30;;;2.50;99.90;;;;;;4874805;29;20052;-82
2022/11/26 03:52:15;;;;;;;6.03;1.45;;;2.50;99.90;;;;;;4888871;29;20032;-89
2022/11/26 03:54:40;;;;;;;5.13;2.47;;;2.40;99.90;;;;;;4893542;29;20581;-88
2022/11/26 03:57:06;;;;;;;4.20;1.33;;;2.30;99.90;;;;;;4888767;29;20044;-84
2022/11/26 03:59:32;;;;;;;5.70;1.27;;;2.30;99.90;;;;;;4893034;29;20119;-83
2022/11/26 04:01:57;;;;;;;2.85;1.05;;;2.30;99.90;;;;;;4889421;29;20032;-86
2022/11/26 04:04:23;;;;;;;4.57;1.30;;;2.30;99.90;;;;;;4891375;29;20032;-81
2022/11/26 04:06:49;;;;;;;4.97;1.88;;;2.40;99.90;;;;;;4890494;29;20190;-87
2022/11/26 04:09:14;;;;;;;4.28;1.50;;;2.50;99.90;;;;;;4903804;29;20033;-87
2022/11/26 04:11:40;;;;;;;6.15;1.52;;;2.60;99.90;;;;;;4893476;29;20474;-87
2022/11/26 04:14:06;;;;;;;3.42;1.25;;;2.30;99.90;;;;;;4906653;29;20045;-84
2022/11/26 04:16:31;;;;;;;4.85;1.23;;;2.40;99.90;;;;;;4890779;29;20124;-88
2022/11/26 04:18:57;;;;;;;3.97;1.33;;;2.30;99.90;;;;;;4905484;29;20485;-82
2022/11/26 04:21:23;;;;;;;5.45;1.65;;;2.50;99.90;;;;;;4905482;29;20131;-88
2022/11/26 04:23:48;;;;;;;3.78;1.40;;;2.30;99.90;;;;;;4889212;29;20069;-87
2022/11/26 04:26:14;;;;;;;3.58;1.10;;;2.30;99.90;;;;;;4890764;29;20052;-84
2022/11/26 04:28:40;;;;;;;3.75;1.15;;;2.30;99.90;;;;;;4890102;29;20033;-88
2022/11/26 04:31:05;;;;;;;3.30;1.23;;;2.30;99.90;;;;;;4890535;29;20049;-87
2022/11/26 04:33:31;;;;;;;5.55;1.42;;;2.30;99.90;;;;;;4889046;29;20168;-86
2022/11/26 04:35:57;;;;;;;4.07;1.70;;;2.30;99.90;;;;;;4890976;29;20052;-86
2022/11/26 04:38:22;;;;;;;3.30;1.67;;;2.30;99.90;;;;;;4891429;29;20029;-88
2022/11/26 04:40:48;;;;;;;3.33;1.65;;;2.40;99.90;;;;;;4889984;29;20036;-88
2022/11/26 04:43:14;;;;;;;4.25;2.42;;;2.40;99.90;;;;;;4887405;29;20029;-84
2022/11/26 04:45:39;;;;;;;6.38;2.22;;;2.50;99.90;;;;;;4889270;29;20020;-85
2022/11/26 04:48:05;;;;;;;6.63;3.40;;;2.50;99.90;;;;;;4873196;29;20425;-82
2022/11/26 04:50:31;;;;;;;5.80;2.70;;;2.50;99.90;;;;;;4889941;29;20036;-87
2022/11/26 04:52:57;;;;;;;5.07;2.75;;;2.40;99.90;;;;;;4892284;29;20087;-87
2022/11/26 04:55:23;;;;;;;6.32;2.88;;;2.40;99.90;;;;;;4901746;29;20036;-88
2022/11/26 04:57:49;;;;;;;8.60;3.00;;;2.50;99.90;;;;;;4903692;29;20029;-88
2022/11/26 05:00:17;;;;;;;6.97;3.42;;;2.50;99.90;;;;;;4871212;29;20397;-86
2022/11/26 05:02:43;;;;;;;7.15;3.67;;;2.40;99.90;;;;;;4893646;29;20081;-89
2022/11/26 05:05:09;;;;;;;7.50;2.78;;;2.70;99.90;;;;;;4890841;29;20036;-88
2022/11/26 05:07:35;;;;;;;7.30;4.32;;;2.60;99.90;;;;;;4889443;29;20477;-83
2022/11/26 05:10:00;;;;;;;6.32;3.55;;;2.40;99.90;;;;;;4873938;29;20038;-85
2022/11/26 05:12:26;;;;;;;6.55;3.30;;;2.60;99.90;;;;;;4890300;29;20194;-90
2022/11/26 05:14:52;;;;;;;7.38;3.50;;;2.50;99.90;;;;;;4889051;29;20187;-88
2022/11/26 05:17:18;;;;;;;6.93;3.20;;;2.40;99.90;;;;;;4901394;29;20108;-85
2022/11/26 05:19:43;;;;;;;7.85;3.58;;;2.40;99.90;;;;;;4890788;29;20039;-81
2022/11/26 05:22:09;;;;;;;7.95;3.20;;;2.30;99.90;;;;;;4890331;29;20065;-85
2022/11/26 05:24:36;;;;;;;5.47;3.08;;;2.30;99.90;;;;;;4889714;29;20067;-88
2022/11/26 05:27:02;;;;;;;4.63;2.33;;;2.60;99.90;;;;;;4891143;29;20388;-84
2022/11/26 05:29:27;;;;;;;6.82;3.00;;;2.60;99.90;;;;;;4887947;29;20423;-86
2022/11/26 05:31:53;;;;;;;6.15;3.38;;;2.70;99.90;;;;;;4902985;29;20115;-88
2022/11/26 05:34:19;;;;;;;6.10;3.15;;;2.70;99.90;;;;;;4887397;29;20444;-89
2022/11/26 05:36:45;;;;;;;6.32;2.78;;;2.80;99.90;;;;;;4889581;29;20052;-83
2022/11/26 05:39:11;;;;;;;7.50;3.00;;;2.70;99.90;;;;;;4887653;29;20036;-88
2022/11/26 05:41:36;;;;;;;7.45;2.97;;;2.60;99.90;;;;;;4889533;29;20148;-87
2022/11/26 05:44:02;;;;;;;5.18;2.65;;;2.50;99.90;;;;;;4891773;29;20477;-82
2022/11/26 05:46:28;;;;;;;5.47;2.55;;;2.50;99.90;;;;;;4890927;29;20071;-89
2022/11/26 05:48:54;;;;;;;7.22;2.78;;;2.40;99.90;;;;;;4895010;29;20036;-84
2022/11/26 05:51:21;;;;;;;4.60;2.88;;;2.50;99.90;;;;;;4888496;29;20616;-85
2022/11/26 05:53:46;;;;;;;5.07;2.92;;;2.50;99.90;;;;;;4903270;29;20040;-89
2022/11/26 05:56:12;;;;;;;9.00;3.67;;;2.40;99.90;;;;;;4886911;29;20124;-82
2022/11/26 05:58:38;;;;;;;7.90;3.47;;;2.50;99.90;;;;;;4888376;29;20121;-88
2022/11/26 06:01:08;;;;;;;5.75;2.92;;;2.50;99.90;;;;;;4904357;29;20100;-84
2022/11/26 06:03:34;;;;;;;7.47;2.70;;;2.50;99.90;;;;;;4872848;29;20426;-89
2022/11/26 06:06:01;;;;;;;5.68;2.92;;;2.80;99.90;;;;;;4890163;29;20033;-86
2022/11/26 06:08:26;;;;;;;7.57;3.22;;;2.80;99.90;;;;;;4873810;29;20040;-86
2022/11/26 06:10:52;;;;;;;5.05;1.85;;;2.80;99.90;;;;;;4892707;29;20033;-88
2022/11/26 06:13:19;;;;;;;5.32;1.98;;;2.80;99.90;;;;;;4891425;29;20033;-85
2022/11/26 06:15:44;;;;;;;7.35;2.35;;;2.90;99.90;;;;;;4892510;29;20049;-88
2022/11/26 06:18:10;;;;;;;6.10;2.40;;;2.80;99.90;;;;;;4893209;29;20028;-85
2022/11/26 06:20:36;;;;;;;6.57;2.33;;;2.80;99.90;;;;;;4900587;29;20510;-86
2022/11/26 06:23:02;;;;;;;4.80;1.92;;;2.90;99.90;;;;;;4890092;29;20075;-87
2022/11/26 06:25:27;;;;;;;7.32;2.00;;;2.90;99.90;;;;;;4902060;29;20119;-89
2022/11/26 06:27:54;;;;;;;7.15;2.03;;;2.80;99.90;;;;;;4874357;29;20057;-88
2022/11/26 06:30:20;;;;;;;5.97;1.88;;;2.90;99.90;;;;;;4888142;29;20136;-84
2022/11/26 06:32:46;;;;;;;6.05;2.00;;;2.90;99.90;;;;;;4885323;29;20120;-84
2022/11/26 06:35:12;;;;;;;5.90;2.17;;;2.80;99.90;;;;;;4902788;29;20067;-87
2022/11/26 06:37:38;;;;;;;5.45;2.15;;;2.90;99.90;;;;;;4878690;29;20075;-87
2022/11/26 06:40:04;;;;;;;5.65;2.33;;;2.80;99.90;;;;;;4894381;29;20037;-82
2022/11/26 06:42:29;;;;;;;5.78;1.83;;;2.80;99.90;;;;;;4903150;29;20033;-88
2022/11/26 06:44:55;;;;;;;5.90;1.92;;;2.90;99.90;;;;;;4897997;29;20047;-87
2022/11/26 06:47:21;;;;;;;7.95;2.63;;;2.90;99.90;;;;;;4907108;29;20499;-84
2022/11/26 06:49:46;;;;;;;4.95;1.55;;;3.00;99.90;;;;;;4893101;29;20053;-87
2022/11/26 06:52:12;;;;;;;6.28;1.75;;;3.10;99.90;;;;;;4890813;29;20033;-89
2022/11/26 06:54:38;;;;;;;7.10;2.03;;;3.10;99.90;;;;;;4892683;29;20072;-84
2022/11/26 06:57:04;;;;;;;4.72;1.63;;;3.10;99.90;;;;;;4892091;29;20074;-82
2022/11/26 06:59:30;;;;;;;5.40;1.75;;;3.10;99.90;;;;;;4898075;29;20065;-81
2022/11/26 07:01:55;;;;;;;6.75;2.88;;;3.10;99.90;;;;;;4892076;29;20028;-89
2022/11/26 07:04:21;;;;;;;7.85;3.08;;;3.20;99.90;;;;;;4881206;29;20025;-82
2022/11/26 07:06:47;;;;;;;4.80;2.53;;;3.10;99.90;;;;;;4891348;29;20497;-81
2022/11/26 07:09:13;;;;;;;5.85;1.98;;;3.10;99.90;;;;;;4874442;29;20124;-84
2022/11/26 07:11:39;;;;;;;6.07;2.65;;;3.10;99.90;;;;;;4900074;29;20053;-89
2022/11/26 07:14:05;;;;;;;7.05;2.17;;;3.10;99.90;;;;;;4892436;29;20071;-89
2022/11/26 07:16:31;;;;;;;6.70;2.55;;;3.00;99.90;;;;;;4876123;29;20059;-82
2022/11/26 07:18:58;;;;;;;7.13;3.13;;;3.20;99.90;;;;;;4874718;29;20025;-88
2022/11/26 07:21:24;;;;;;;7.63;2.63;;;3.20;99.90;;;;;;4890324;29;20024;-82
2022/11/26 07:23:50;;;;;;;7.25;2.70;;;3.20;99.90;;;;;;4891102;29;20024;-82
2022/11/26 07:26:18;;;;;;;10.38;3.00;;;3.20;99.90;;;;;;4892162;29;20031;-84
2022/11/26 07:28:46;;;;;;;9.95;3.78;;;3.10;99.90;;;;;;4904775;29;20120;-85
2022/11/26 07:31:14;;;;;;;8.60;3.42;;;3.20;99.90;;;;;;4905518;29;20561;-88
2022/11/26 07:33:40;;;;;;;10.85;3.38;;;3.40;99.90;;;;;;4889848;29;20036;-81
2022/11/26 07:36:22;;;;;;;9.48;3.15;;;3.20;99.90;;;;;;4889815;29;20041;-86
2022/11/26 07:38:48;;;;;;;11.18;4.00;;;3.30;99.90;;;;;;4871381;29;20033;-81
2022/11/26 07:41:16;;;;;;;8.10;3.53;;;3.30;99.90;;;;;;4889042;29;20123;-84
2022/11/26 07:43:43;;;;;;;7.35;2.80;;;3.30;99.90;;;;;;4904628;29;20032;-84
2022/11/26 07:46:10;;;;;;;9.93;3.83;;;3.30;99.90;;;;;;4886821;29;20481;-86
2022/11/26 07:48:38;;;;;;;7.72;3.47;;;3.30;99.90;;;;;;4873397;29;20512;-83
2022/11/26 07:51:05;;;;;;;8.68;3.85;;;3.30;99.90;;;;;;4906035;29;20536;-83
2022/11/26 07:53:32;;;;;;;7.13;2.72;;;3.40;99.90;;;;;;4901341;29;20044;-83
2022/11/26 07:55:58;;;;;;;6.93;3.08;;;3.30;99.90;;;;;;4904918;29;20084;-85
2022/11/26 07:58:25;;;;;;;7.75;2.63;;;3.40;99.90;;;;;;4889241;29;20021;-87
2022/11/26 08:00:51;;;;;;;9.40;3.78;;;3.40;99.90;;;;;;4890955;29;20116;-86
2022/11/26 08:03:17;;;;;;;7.47;3.30;;;3.50;99.90;;;;;;4891895;29;20024;-86
2022/11/26 08:05:44;;;;;;;8.55;3.22;;;3.50;99.90;;;;;;4871224;29;20551;-83
2022/11/26 08:08:10;;;;;;;9.30;3.95;;;3.50;99.90;;;;;;4903115;29;20550;-82
2022/11/26 08:10:36;;;;;;;10.77;4.25;;;3.50;99.90;;;;;;4889243;29;20404;-82
2022/11/26 08:13:03;;;;;;;7.85;3.90;;;3.60;99.90;;;;;;4886748;29;20053;-82
2022/11/26 08:15:29;;;;;;;7.95;4.15;;;3.60;99.90;;;;;;4887872;29;20093;-81
2022/11/26 08:17:55;;;;;;;10.15;4.57;;;3.70;99.90;;;;;;4890351;29;20119;-86
2022/11/26 08:20:22;;;;;;;10.27;4.32;;;3.70;99.90;;;;;;4889252;29;20029;-86
2022/11/26 08:22:48;;;;;;;8.98;4.07;;;3.80;99.90;;;;;;4875964;29;20127;-82
2022/11/26 08:25:14;;;;;;;6.85;3.30;;;3.90;99.90;;;;;;4872840;29;20131;-84
2022/11/26 08:27:40;;;;;;;6.22;3.92;;;3.90;99.90;;;;;;4890247;29;20481;-79
2022/11/26 08:30:06;;;;;;;11.85;4.47;;;3.90;99.90;;;;;;4904211;29;20040;-88
2022/11/26 08:32:37;;;;;;;9.13;4.28;;;4.00;99.90;;;;;;4891105;29;20040;-79
2022/11/26 08:35:03;;;;;;;8.43;3.65;;;4.10;99.90;;;;;;4872381;29;20051;-83
2022/11/26 08:37:28;;;;;;;6.80;3.38;;;4.20;99.90;;;;;;4888799;29;20061;-80
2022/11/26 08:39:54;;;;;;;8.27;3.95;;;4.30;99.90;;;;;;4887757;29;20032;-81
2022/11/26 08:42:20;;;;;;;8.65;3.58;;;4.30;99.90;;;;;;4886327;29;20025;-83
2022/11/26 08:44:46;;;;;;;11.93;4.50;;;4.40;99.90;;;;;;4903212;29;20400;-82
2022/11/26 08:47:11;;;;;;;10.13;4.45;;;4.40;99.90;;;;;;4876214;29;20028;-86
2022/11/26 08:49:37;;;;;;;10.20;4.55;;;4.50;99.90;;;;;;4902857;29;20033;-81
2022/11/26 08:52:03;;;;;;;7.20;3.78;;;4.50;99.90;;;;;;4881999;29;20477;-79
2022/11/26 08:54:28;;;;;;;8.80;4.05;;;4.60;99.90;;;;;;4903186;29;20036;-87
2022/11/26 08:56:54;;;;;;;7.93;3.03;;;4.60;99.90;;;;;;4884265;29;20499;-85
2022/11/26 08:59:23;;;;;;;10.70;4.40;;;4.60;99.90;;;;;;4876214;29;20033;-81
2022/11/26 09:01:49;;;;;;;10.60;4.47;;;4.70;99.90;;;;;;4889607;29;20032;-84
2022/11/26 09:04:15;;;;;;;12.73;5.93;;;4.90;99.90;;;;;;4890029;29;20036;-85
2022/11/26 09:06:41;;;;;;;9.70;4.75;;;5.10;99.90;;;;;;4887412;29;20033;-86
2022/11/26 09:09:14;;;;;;;14.85;5.10;;;5.30;99.90;;;;;;4858773;29;20212;-82
2022/11/26 09:11:56;;;;;;;11.90;4.63;;;5.50;99.90;;;;;;4888808;29;20060;-80
2022/11/26 09:14:23;;;;;;;9.13;4.28;;;5.70;99.90;;;;;;4869346;29;20055;-82
2022/11/26 09:16:50;;;;;;;10.75;4.07;;;5.80;99.90;;;;;;4889171;29;20036;-82
2022/11/26 09:19:17;;;;;;;10.07;4.07;;;6.00;99.90;;;;;;4889003;29;20035;-81
2022/11/26 09:21:44;;;;;;;8.65;4.45;;;6.10;99.90;;;;;;4890614;29;20116;-89
2022/11/26 09:24:10;;;;;;;9.90;4.20;;;6.10;99.90;;;;;;4887591;29;20040;-84
2022/11/26 09:26:36;;;;;;;9.15;4.15;;;6.10;99.90;;;;;;4891398;29;20029;-90
2022/11/26 09:29:03;;;;;;;10.38;4.57;;;6.00;99.90;;;;;;4888459;29;20552;-84
2022/11/26 09:31:29;;;;;;;8.90;3.60;;;6.00;99.90;;;;;;4887919;29;20084;-84
2022/11/26 09:33:56;;;;;;;10.27;4.07;;;6.10;99.90;;;;;;4887589;29;20410;-85
2022/11/26 09:36:22;;;;;;;7.85;3.28;;;6.10;99.90;;;;;;4889882;29;20056;-86
2022/11/26 09:38:47;;;;;;;7.70;3.15;;;6.10;99.90;;;;;;4905684;29;20116;-84
2022/11/26 09:41:41;;;;;;;11.38;3.17;;;6.20;99.90;;;;;;4875946;29;20188;-87
2022/11/26 09:44:06;;;;;;;6.43;2.30;;;6.10;99.90;;;;;;4859861;29;20144;-80
2022/11/26 09:46:48;;;;;;;10.90;3.25;;;6.20;99.90;;;;;;4890321;29;20049;-85
2022/11/26 09:49:15;;;;;;;7.75;2.55;;;6.10;99.90;;;;;;4876297;29;20036;-82
2022/11/26 09:51:49;;;;;;;6.32;2.28;;;6.20;99.90;;;;;;4889037;29;20032;-80
2022/11/26 09:54:20;;;;;;;7.00;2.72;;;6.20;99.90;;;;;;4888988;29;20045;-81
2022/11/26 09:56:49;;;;;;;8.68;2.35;;;6.20;99.90;;;;;;4874978;29;20041;-81
2022/11/26 09:59:17;;;;;;;7.53;2.40;;;6.30;99.90;;;;;;4884760;29;20375;-82
2022/11/26 10:01:43;;;;;;;10.20;3.55;;;6.30;99.90;;;;;;4884815;29;20045;-82
2022/11/26 10:04:20;;;;;;;8.82;2.97;;;6.40;99.90;;;;;;4874955;29;20092;-86
2022/11/26 10:07:15;;;;;;;12.82;2.50;;;6.50;99.90;;;;;;4874466;29;20135;-80
2022/11/26 10:10:07;;;;;;;8.80;2.85;;;6.50;99.90;;;;;;4821496;29;20076;-88
2022/11/26 10:13:01;;;;;;;8.93;3.03;;;6.50;99.90;;;;;;4819883;29;20041;-84
2022/11/26 10:15:51;;;;;;;7.35;2.53;;;6.60;99.90;;;;;;4814610;29;20514;-85
2022/11/26 10:18:41;;;;;;;10.68;2.63;;;6.60;99.90;;;;;;4821643;29;20495;-80
2022/11/26 10:21:40;;;;;;;7.50;2.08;;;6.60;99.90;;;;;;4806061;29;20038;-83
2022/11/26 10:24:14;;;;;;;5.45;1.88;;;6.60;99.90;;;;;;4816333;29;20052;-87
2022/11/26 10:26:40;;;;;;;8.23;2.78;;;6.70;99.90;;;;;;4822872;29;20106;-85
2022/11/26 10:29:24;;;;;;;6.85;2.05;;;6.70;99.90;;;;;;4822068;29;20170;-86
2022/11/26 10:31:56;;;;;;;9.90;2.20;;;6.80;99.90;;;;;;4821875;29;21984;-84
2022/11/26 10:34:37;;;;;;;6.55;1.92;;;6.80;99.90;;;;;;4805288;29;20057;-84
2022/11/26 10:37:03;;;;;;;7.68;2.42;;;6.90;99.90;;;;;;4818058;29;20666;-82
2022/11/26 10:39:29;;;;;;;10.40;1.95;;;6.90;99.90;;;;;;4821457;29;20045;-84
2022/11/26 10:41:55;;;;;;;7.85;1.92;;;6.90;99.90;;;;;;4800975;29;20085;-80
2022/11/26 10:44:33;;;;;;;8.88;2.72;;;6.90;99.90;;;;;;4809890;29;20044;-84
2022/11/26 10:47:29;;;;;;;8.13;2.38;;;6.90;99.90;;;;;;4843167;29;20044;-86
2022/11/26 10:50:18;;;;;;;9.75;2.67;;;6.90;99.90;;;;;;4884462;29;20040;-83
2022/11/26 10:52:45;;;;;;;11.38;3.17;;;7.00;99.90;;;;;;4854713;29;20855;-83
2022/11/26 10:55:27;;;;;;;5.90;2.10;;;7.10;99.90;;;;;;4887158;29;20044;-86
2022/11/26 10:57:56;;;;;;;6.80;2.38;;;7.10;99.90;;;;;;4871969;29;20047;-83
2022/11/26 11:00:33;;;;;;;9.40;2.15;;;7.10;99.90;;;;;;4873851;29;20059;-84
2022/11/26 11:02:59;;;;;;;7.00;2.70;;;7.20;99.90;;;;;;4871828;29;20052;-85
2022/11/26 11:05:26;;;;;;;11.82;2.72;;;7.20;99.90;;;;;;4887731;29;20036;-84
2022/11/26 11:07:53;;;;;;;13.07;3.40;;;7.20;99.90;;;;;;4872006;29;20087;-84
2022/11/26 11:10:23;;;;;;;5.32;1.60;;;7.30;99.90;;;;;;4871426;29;20100;-85
2022/11/26 11:13:10;;;;;;;8.57;2.22;;;7.30;99.90;;;;;;4883783;29;20032;-82
2022/11/26 11:15:39;;;;;;;11.90;2.90;;;7.40;99.90;;;;;;4883905;29;20057;-89
2022/11/26 11:18:20;;;;;;;7.53;1.88;;;7.50;99.90;;;;;;4886590;29;20036;-81
2022/11/26 11:20:55;;;;;;;8.85;2.50;;;7.50;99.90;;;;;;4887600;29;20530;-85
2022/11/26 11:23:26;;;;;;;8.68;2.10;;;7.50;99.90;;;;;;4885806;29;20120;-84
2022/11/26 11:26:15;;;;;;;9.82;2.50;;;7.60;99.90;;;;;;4872953;29;20488;-84
2022/11/26 11:28:47;;;;;;;10.27;2.63;;;7.70;99.90;;;;;;4859792;29;20029;-82
2022/11/26 11:31:16;;;;;;;6.32;1.92;;;7.80;99.90;;;;;;4873266;29;20033;-86
2022/11/26 11:33:42;;;;;;;13.40;2.83;;;7.80;99.90;;;;;;4886767;29;20037;-80
2022/11/26 11:36:14;;;;;;;9.10;2.22;;;7.90;99.90;;;;;;4855071;29;20072;-82
2022/11/26 11:38:57;;;;;;;10.23;2.35;;;7.90;99.90;;;;;;4887386;29;20108;-81
2022/11/26 11:41:32;;;;;;;10.10;3.58;;;7.90;99.90;;;;;;4894245;29;20028;-88
2022/11/26 11:44:09;;;;;;;12.77;3.53;;;8.00;99.90;;;;;;4841457;29;20053;-80
2022/11/26 11:46:40;;;;;;;6.93;2.28;;;8.10;99.90;;;;;;4876296;29;20080;-88
2022/11/26 11:49:12;;;;;;;12.23;3.42;;;8.20;99.90;;;;;;4887928;29;20037;-82
2022/11/26 11:51:55;;;;;;;9.82;3.53;;;8.20;99.90;;;;;;4876473;29;20043;-84
2022/11/26 11:54:29;;;;;;;9.40;2.80;;;8.20;99.90;;;;;;4874940;29;20466;-81
2022/11/26 11:57:36;;;;;;;7.97;2.25;;;8.30;99.90;;;;;;4889834;29;20043;-86
2022/11/26 12:00:13;;;;;;;6.47;2.08;;;8.30;99.90;;;;;;4812469;29;21592;-87
2022/11/26 12:03:17;;;;;;;10.57;2.03;;;8.40;99.90;;;;;;4825451;29;20042;-85
2022/11/26 12:05:54;;;;;;;12.23;3.15;;;8.60;99.90;;;;;;4798374;29;20046;-81
2022/11/26 12:08:38;;;;;;;7.13;2.17;;;8.70;99.90;;;;;;4803342;29;20519;-83
2022/11/26 12:11:22;;;;;;;8.57;2.42;;;8.90;99.90;;;;;;4811941;29;20522;-86
2022/11/26 12:14:15;;;;;;;10.02;2.38;;;9.10;99.90;;;;;;4826404;29;20045;-83
2022/11/26 12:16:46;;;;;;;7.55;2.42;;;9.20;99.90;;;;;;4819791;29;20118;-83
2022/11/26 12:19:26;;;;;;;6.82;2.33;;;9.20;99.90;;;;;;4819254;29;20046;-89
2022/11/26 12:22:15;;;;;;;9.35;2.80;;;9.40;99.90;;;;;;4817499;29;20129;-88
2022/11/26 12:24:46;;;;;;;7.78;2.78;;;9.50;99.90;;;;;;4811066;29;20082;-84
2022/11/26 12:27:20;;;;;;;10.95;3.03;;;9.40;99.90;;;;;;4819664;29;20041;-85
2022/11/26 12:29:54;;;;;;;7.45;2.53;;;9.30;99.90;;;;;;4816177;29;20049;-86
2022/11/26 12:32:30;;;;;;;7.65;2.20;;;9.20;99.90;;;;;;4819546;29;20249;-85
2022/11/26 12:34:58;;;;;;;12.23;2.83;;;9.10;99.90;;;;;;4822546;29;20034;-84
2022/11/26 12:37:29;;;;;;;12.85;2.85;;;9.10;99.90;;;;;;4882190;29;20047;-83
2022/11/26 12:40:04;;;;;;;12.45;2.97;;;9.10;99.90;;;;;;4881814;29;20032;-86
2022/11/26 12:42:40;;;;;;;7.63;2.47;;;9.20;99.90;;;;;;4870645;29;20638;-85
2022/11/26 12:45:45;;;;;;;7.00;2.33;;;9.30;99.90;;;;;;4902934;29;20036;-87
2022/11/26 12:48:20;;;;;;;8.38;2.10;;;9.40;99.90;;;;;;4902263;29;20099;-84
2022/11/26 12:51:13;;;;;;;5.57;1.80;;;9.30;99.90;;;;;;4885996;29;20067;-81
2022/11/26 12:53:49;;;;;;;10.38;3.53;;;9.30;99.90;;;;;;4883958;29;20032;-90
2022/11/26 12:56:29;;;;;;;14.40;3.22;;;9.20;99.90;;;;;;4870220;29;20045;-85
2022/11/26 12:58:58;;;;;;;10.27;3.23;;;9.20;99.90;;;;;;4871892;29;20060;-85
2022/11/26 13:01:25;;;;;;;9.57;3.38;;;9.20;99.90;;;;;;4871079;29;20037;-85
2022/11/26 13:03:51;;;;;;;9.95;2.78;;;9.30;99.90;;;;;;4867154;29;20445;-81
2022/11/26 13:06:44;;;;;;;7.85;2.92;;;9.50;99.90;;;;;;4864929;29;20028;-79
2022/11/26 13:09:39;;;;;;;11.30;2.92;;;9.50;99.90;;;;;;4900480;29;20044;-87
2022/11/26 13:12:21;;;;;;;7.78;2.92;;;9.40;99.90;;;;;;4886079;29;20067;-89