Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:06;;;;;;;15.98;2.00;;;15.00;99.90;;;;;;5021255;28;20374;-67
2022/07/06 00:04:34;;;;;;;17.23;2.00;;;14.90;99.90;;;;;;5020209;28;20026;-67
2022/07/06 00:07:01;;;;;;;20.48;2.63;;;14.90;99.90;;;;;;5015443;28;20046;-67
2022/07/06 00:09:28;;;;;;;15.75;3.17;;;14.90;99.90;;;;;;5013758;28;20030;-68
2022/07/06 00:11:55;;;;;;;13.77;2.42;;;14.90;99.90;;;;;;5022524;28;20037;-67
2022/07/06 00:14:23;;;;;;;18.20;3.20;;;14.90;99.90;;;;;;5017270;28;20045;-68
2022/07/06 00:16:50;;;;;;;13.98;2.53;;;14.90;99.90;;;;;;5016446;28;20482;-67
2022/07/06 00:19:17;;;;;;;21.23;2.63;;;14.90;99.90;;;;;;5021631;28;20022;-67
2022/07/06 00:21:44;;;;;;;25.60;4.05;;;14.80;99.90;;;;;;5015823;28;20045;-68
2022/07/06 00:24:12;;;;;;;13.20;2.92;;;14.80;99.90;;;;;;5021178;28;20026;-68
2022/07/06 00:26:40;;;;;;;18.90;3.13;;;14.80;99.90;;;;;;5028796;28;20045;-68
2022/07/06 00:29:07;;;;;;;20.85;3.45;;;14.80;99.90;;;;;;5019602;28;20021;-68
2022/07/06 00:31:35;;;;;;;14.23;2.30;;;14.80;99.90;;;;;;5010835;28;20034;-68
2022/07/06 00:34:02;;;;;;;12.70;2.35;;;14.90;99.90;;;;;;5026915;28;20052;-68
2022/07/06 00:36:29;;;;;;;18.38;3.22;;;14.90;99.90;;;;;;5016488;28;20509;-68
2022/07/06 00:38:56;;;;;;;21.83;2.58;;;15.00;99.90;;;;;;5015241;28;20372;-68
2022/07/06 00:41:24;;;;;;;17.55;2.83;;;15.00;99.90;;;;;;5017473;28;20038;-67
2022/07/06 00:43:56;;;;;;;19.45;3.25;;;15.00;99.90;;;;;;5015719;28;20025;-68
2022/07/06 00:46:32;;;;;;;19.35;3.17;;;15.10;99.90;;;;;;5016227;28;20080;-68
2022/07/06 00:49:00;;;;;;;14.85;2.28;;;15.10;99.90;;;;;;5016947;28;20500;-67
2022/07/06 00:51:32;;;;;;;15.07;1.98;;;15.10;99.90;;;;;;5012585;28;20041;-67
2022/07/06 00:54:04;;;;;;;18.42;2.67;;;15.10;99.90;;;;;;5014916;28;20021;-67
2022/07/06 00:56:32;;;;;;;18.88;2.72;;;15.20;99.90;;;;;;5016872;28;20034;-68
2022/07/06 00:59:03;;;;;;;12.25;2.55;;;15.20;99.90;;;;;;5021644;28;20034;-67
2022/07/06 01:01:31;;;;;;;13.20;2.25;;;15.10;99.90;;;;;;5021541;28;20068;-67
2022/07/06 01:03:58;;;;;;;21.20;3.63;;;15.10;99.90;;;;;;5017742;28;20034;-67
2022/07/06 01:06:26;;;;;;;17.88;1.98;;;15.00;99.90;;;;;;5018371;28;20061;-67
2022/07/06 01:08:53;;;;;;;23.83;4.30;;;15.00;99.90;;;;;;5019929;28;20037;-67
2022/07/06 01:11:21;;;;;;;21.35;3.28;;;15.10;99.90;;;;;;5020551;28;20034;-67
2022/07/06 01:13:50;;;;;;;19.30;2.00;;;15.00;99.90;;;;;;5023360;28;20109;-67
2022/07/06 01:16:18;;;;;;;18.13;2.95;;;14.90;99.90;;;;;;5034535;28;20479;-66
2022/07/06 01:18:45;;;;;;;26.05;2.53;;;14.90;99.90;;;;;;5016137;28;20053;-67
2022/07/06 01:21:14;;;;;;;21.98;2.75;;;15.00;99.90;;;;;;5016742;28;20032;-68
2022/07/06 01:23:43;;;;;;;22.08;2.42;;;15.00;99.90;;;;;;5017124;28;20095;-68
2022/07/06 01:26:16;;;;;;;15.63;2.45;;;15.10;99.90;;;;;;5011619;28;20023;-69
2022/07/06 01:28:43;;;;;;;26.55;3.70;;;15.10;99.90;;;;;;5020295;28;20021;-68
2022/07/06 01:31:21;;;;;;;20.95;3.00;;;15.20;99.90;;;;;;5016716;28;20168;-68
2022/07/06 01:33:54;;;;;;;23.77;4.10;;;15.20;99.90;;;;;;5021826;28;20045;-68
2022/07/06 01:36:21;;;;;;;18.80;2.85;;;15.20;99.90;;;;;;5020856;28;20072;-68
2022/07/06 01:38:59;;;;;;;17.83;2.45;;;15.10;99.90;;;;;;5021002;28;20498;-68
2022/07/06 01:41:27;;;;;;;20.85;3.20;;;15.10;99.90;;;;;;5012862;28;20026;-69
2022/07/06 01:43:54;;;;;;;24.90;3.80;;;15.10;99.90;;;;;;5010037;28;20117;-68
2022/07/06 01:46:21;;;;;;;25.33;4.10;;;15.10;99.90;;;;;;5007398;28;20137;-69
2022/07/06 01:48:48;;;;;;;24.80;4.45;;;15.00;99.90;;;;;;5015473;28;20034;-69
2022/07/06 01:51:16;;;;;;;19.35;2.97;;;15.00;99.90;;;;;;5019054;28;20028;-68
2022/07/06 01:53:43;;;;;;;23.38;3.75;;;15.10;99.90;;;;;;5015847;28;20056;-69
2022/07/06 01:56:11;;;;;;;24.40;4.30;;;15.10;99.90;;;;;;5019388;28;20052;-68
2022/07/06 01:58:39;;;;;;;24.10;3.55;;;15.10;99.90;;;;;;5017643;28;20037;-69
2022/07/06 02:01:16;;;;;;;15.63;3.05;;;15.10;99.90;;;;;;5020137;28;20026;-69
2022/07/06 02:03:47;;;;;;;20.08;2.58;;;15.10;99.90;;;;;;5010019;28;20454;-69
2022/07/06 02:06:14;;;;;;;30.65;6.13;;;15.00;99.90;;;;;;5010950;28;20045;-69
2022/07/06 02:08:42;;;;;;;18.52;3.78;;;15.10;99.90;;;;;;5012541;28;20030;-69
2022/07/06 02:11:10;;;;;;;22.77;3.00;;;15.10;99.90;;;;;;5021988;28;20030;-68
2022/07/06 02:13:38;;;;;;;18.00;2.95;;;15.00;99.90;;;;;;5020571;28;20054;-69
2022/07/06 02:16:06;;;;;;;14.85;1.95;;;14.90;99.90;;;;;;5020982;28;20064;-68
2022/07/06 02:18:33;;;;;;;31.13;3.17;;;14.80;99.90;;;;;;5017509;28;20029;-69
2022/07/06 02:21:00;;;;;;;16.83;2.85;;;14.90;99.90;;;;;;5024087;28;20029;-68
2022/07/06 02:23:28;;;;;;;28.63;3.72;;;14.90;99.90;;;;;;5023772;28;20085;-69
2022/07/06 02:25:55;;;;;;;23.35;3.20;;;15.00;99.90;;;;;;5024306;28;20014;-68
2022/07/06 02:28:22;;;;;;;24.90;3.22;;;15.00;99.90;;;;;;5022709;28;20030;-68
2022/07/06 02:30:49;;;;;;;27.65;3.15;;;15.10;99.90;;;;;;5013715;28;20030;-69
2022/07/06 02:33:17;;;;;;;16.65;3.03;;;15.00;99.90;;;;;;5005042;28;20483;-68
2022/07/06 02:35:44;;;;;;;22.20;2.85;;;15.20;99.90;;;;;;5022563;28;20026;-68
2022/07/06 02:38:14;;;;;;;23.58;2.53;;;15.20;99.90;;;;;;5015908;28;20040;-68
2022/07/06 02:40:41;;;;;;;24.25;2.47;;;15.20;99.90;;;;;;5017121;28;20026;-68
2022/07/06 02:43:09;;;;;;;18.30;3.55;;;15.10;99.90;;;;;;5015073;28;20038;-68
2022/07/06 02:45:36;;;;;;;20.60;2.13;;;15.20;99.90;;;;;;5020912;28;20022;-68
2022/07/06 02:48:04;;;;;;;15.50;2.53;;;15.20;99.90;;;;;;5024844;28;20018;-69
2022/07/06 02:50:32;;;;;;;13.35;2.10;;;15.20;99.90;;;;;;5016205;28;20105;-68
2022/07/06 02:53:00;;;;;;;16.25;1.20;;;15.20;99.90;;;;;;5015532;28;20030;-69
2022/07/06 02:55:28;;;;;;;17.45;2.35;;;15.30;99.90;;;;;;5018914;28;20034;-69
2022/07/06 02:57:56;;;;;;;13.40;1.67;;;15.30;99.90;;;;;;5009644;28;20042;-70
2022/07/06 03:00:23;;;;;;;15.05;2.88;;;15.10;99.90;;;;;;5002881;28;20081;-70
2022/07/06 03:02:50;;;;;;;15.85;2.25;;;15.10;99.90;;;;;;5003851;28;20045;-69
2022/07/06 03:05:18;;;;;;;17.42;2.55;;;15.10;99.90;;;;;;5003845;28;20048;-69
2022/07/06 03:07:45;;;;;;;24.13;3.55;;;15.10;99.90;;;;;;5007480;28;20029;-69
2022/07/06 03:10:12;;;;;;;21.52;3.83;;;15.10;99.90;;;;;;5002973;28;20029;-70
2022/07/06 03:12:39;;;;;;;23.08;4.35;;;15.20;99.90;;;;;;4998869;28;20022;-68
2022/07/06 03:15:09;;;;;;;29.90;4.90;;;15.20;99.90;;;;;;5007262;28;20022;-69
2022/07/06 03:17:37;;;;;;;22.48;2.53;;;15.20;99.90;;;;;;5008802;28;20037;-68
2022/07/06 03:20:05;;;;;;;14.82;2.28;;;15.20;99.90;;;;;;5006623;28;20026;-69
2022/07/06 03:22:33;;;;;;;23.85;2.33;;;15.20;99.90;;;;;;5010816;28;20629;-69
2022/07/06 03:25:00;;;;;;;14.70;3.10;;;15.10;99.90;;;;;;5007289;28;20030;-68
2022/07/06 03:27:27;;;;;;;26.05;3.35;;;15.10;99.90;;;;;;5013885;28;20494;-68
2022/07/06 03:29:54;;;;;;;20.33;2.67;;;15.10;99.90;;;;;;5005530;28;20034;-68
2022/07/06 03:32:21;;;;;;;15.25;2.17;;;15.20;99.90;;;;;;5017006;28;20032;-69
2022/07/06 03:34:49;;;;;;;15.48;2.17;;;15.20;99.90;;;;;;4998425;28;20046;-68
2022/07/06 03:37:16;;;;;;;17.58;3.03;;;15.20;99.90;;;;;;4991768;28;20034;-69
2022/07/06 03:39:43;;;;;;;18.50;3.22;;;15.10;99.90;;;;;;5013030;28;20402;-68
2022/07/06 03:42:10;;;;;;;13.27;1.77;;;15.00;99.90;;;;;;5008743;28;20069;-69
2022/07/06 03:44:38;;;;;;;22.35;2.75;;;15.00;99.90;;;;;;5011257;28;20030;-69
2022/07/06 03:47:05;;;;;;;13.00;2.67;;;15.10;99.90;;;;;;5015375;28;20046;-68
2022/07/06 03:49:32;;;;;;;14.77;2.75;;;15.10;99.90;;;;;;4996291;28;20041;-67
2022/07/06 03:51:59;;;;;;;21.33;3.55;;;15.20;99.90;;;;;;4996938;28;20081;-68
2022/07/06 03:54:26;;;;;;;22.83;3.35;;;15.20;99.90;;;;;;4997764;28;20042;-68
2022/07/06 03:56:54;;;;;;;22.52;3.80;;;15.20;99.90;;;;;;4998139;28;20120;-68
2022/07/06 03:59:21;;;;;;;21.92;4.93;;;15.20;99.90;;;;;;5011435;28;20026;-69
2022/07/06 04:01:48;;;;;;;27.20;3.88;;;15.20;99.90;;;;;;5008188;28;22406;-69
2022/07/06 04:04:15;;;;;;;20.23;3.00;;;15.20;99.90;;;;;;5009949;28;20032;-69
2022/07/06 04:06:43;;;;;;;17.60;2.30;;;15.20;99.90;;;;;;5000922;28;20033;-68
2022/07/06 04:09:10;;;;;;;20.77;2.50;;;15.10;99.90;;;;;;5008894;28;20516;-69
2022/07/06 04:11:38;;;;;;;19.77;2.70;;;15.10;99.90;;;;;;5014029;28;20022;-69
2022/07/06 04:14:05;;;;;;;16.27;2.33;;;15.10;99.90;;;;;;5013144;28;20116;-68
2022/07/06 04:16:32;;;;;;;22.60;2.65;;;15.10;99.90;;;;;;5010965;28;20105;-69
2022/07/06 04:18:59;;;;;;;22.40;3.88;;;15.00;99.90;;;;;;5011664;28;20402;-71
2022/07/06 04:21:26;;;;;;;16.98;2.72;;;15.10;99.90;;;;;;5010409;28;20029;-69
2022/07/06 04:23:54;;;;;;;22.02;3.65;;;15.00;99.90;;;;;;5000905;28;20117;-69
2022/07/06 04:26:21;;;;;;;22.58;3.55;;;15.00;99.90;;;;;;5002945;28;20402;-69
2022/07/06 04:28:48;;;;;;;18.80;3.15;;;15.10;99.90;;;;;;5006726;28;20105;-68
2022/07/06 04:31:15;;;;;;;23.85;4.05;;;15.00;99.90;;;;;;5015758;28;20026;-69
2022/07/06 04:33:43;;;;;;;20.20;4.35;;;15.10;99.90;;;;;;5014278;28;20033;-68
2022/07/06 04:36:11;;;;;;;24.20;4.60;;;15.10;99.90;;;;;;5002720;28;20042;-69
2022/07/06 04:38:39;;;;;;;17.85;3.35;;;15.10;99.90;;;;;;5006926;28;20084;-68
2022/07/06 04:41:06;;;;;;;22.92;4.50;;;15.10;99.90;;;;;;5015643;28;20638;-67
2022/07/06 04:43:33;;;;;;;22.00;3.08;;;15.10;99.90;;;;;;5012744;28;20038;-69
2022/07/06 04:46:01;;;;;;;21.30;2.83;;;15.10;99.90;;;;;;5011618;28;20120;-68
2022/07/06 04:48:28;;;;;;;21.58;2.85;;;15.00;99.90;;;;;;5004833;28;20022;-68
2022/07/06 04:50:56;;;;;;;19.48;2.83;;;15.00;99.90;;;;;;5013443;28;20022;-68
2022/07/06 04:53:23;;;;;;;16.02;2.97;;;15.00;99.90;;;;;;4996339;28;20038;-68
2022/07/06 04:55:50;;;;;;;12.23;2.47;;;14.90;99.90;;;;;;5006658;28;20022;-68
2022/07/06 04:58:17;;;;;;;16.60;1.95;;;15.00;99.90;;;;;;5007283;28;20041;-69
2022/07/06 05:00:45;;;;;;;18.95;2.45;;;14.90;99.90;;;;;;5011483;28;20360;-68
2022/07/06 05:03:12;;;;;;;19.70;3.13;;;14.90;99.90;;;;;;5013995;28;20065;-69
2022/07/06 05:05:39;;;;;;;18.80;3.08;;;14.90;99.90;;;;;;5015541;28;20045;-68
2022/07/06 05:08:06;;;;;;;17.35;2.97;;;14.90;99.90;;;;;;5007211;28;20033;-68
2022/07/06 05:10:34;;;;;;;23.88;4.53;;;14.90;99.90;;;;;;5003425;28;20065;-69
2022/07/06 05:13:01;;;;;;;30.30;3.50;;;14.90;99.90;;;;;;5008971;28;20030;-68
2022/07/06 05:15:30;;;;;;;19.60;3.67;;;14.80;99.90;;;;;;5005639;28;20233;-69
2022/07/06 05:17:57;;;;;;;21.13;3.30;;;14.80;99.90;;;;;;5003689;28;20478;-70
2022/07/06 05:20:24;;;;;;;14.75;2.30;;;14.80;99.90;;;;;;5002364;28;20052;-69
2022/07/06 05:22:51;;;;;;;22.52;3.50;;;14.80;99.90;;;;;;5010174;28;20042;-69
2022/07/06 05:25:19;;;;;;;24.58;3.88;;;14.80;99.90;;;;;;4998947;28;20042;-68
2022/07/06 05:27:46;;;;;;;25.05;4.20;;;14.80;99.90;;;;;;5002101;28;20439;-69
2022/07/06 05:30:15;;;;;;;23.40;4.53;;;14.80;99.90;;;;;;5012406;28;20149;-69
2022/07/06 05:32:42;;;;;;;19.63;3.88;;;14.80;99.90;;;;;;5006251;28;20491;-69
2022/07/06 05:35:10;;;;;;;29.20;5.38;;;14.90;99.90;;;;;;5006777;28;20037;-68
2022/07/06 05:37:37;;;;;;;24.90;4.20;;;14.90;99.90;;;;;;5009676;28;20096;-69
2022/07/06 05:40:05;;;;;;;29.83;5.28;;;14.90;99.90;;;;;;5006809;28;20041;-69
2022/07/06 05:42:32;;;;;;;22.13;2.92;;;14.90;99.90;;;;;;5007331;28;20099;-69
2022/07/06 05:44:59;;;;;;;26.45;3.92;;;14.80;99.90;;;;;;4999317;28;20531;-68
2022/07/06 05:50:12;;;;;;;17.80;2.75;;;14.80;99.90;;;;;;5009063;28;20044;-68
2022/07/06 05:52:47;;;;;;;17.60;2.63;;;14.80;99.90;;;;;;5012063;28;20030;-69
2022/07/06 05:55:14;;;;;;;35.45;4.93;;;14.80;99.90;;;;;;5009899;28;20041;-69
2022/07/06 05:57:41;;;;;;;20.30;2.97;;;14.90;99.90;;;;;;5000748;28;20030;-69
2022/07/06 06:00:09;;;;;;;26.65;3.90;;;14.90;99.90;;;;;;5014382;28;20509;-68
2022/07/06 06:02:41;;;;;;;23.98;4.18;;;14.90;99.90;;;;;;5007752;28;20446;-68
2022/07/06 06:05:09;;;;;;;20.45;3.95;;;14.90;99.90;;;;;;5011943;28;20029;-69
2022/07/06 06:07:38;;;;;;;17.35;3.42;;;14.90;99.90;;;;;;5003458;28;20037;-68
2022/07/06 06:10:08;;;;;;;22.08;3.70;;;14.90;99.90;;;;;;5016144;28;20057;-68
2022/07/06 06:12:35;;;;;;;21.42;3.00;;;14.90;99.90;;;;;;5000181;28;20030;-68
2022/07/06 06:15:03;;;;;;;20.00;3.13;;;14.90;99.90;;;;;;5002088;28;20018;-68
2022/07/06 06:17:30;;;;;;;22.42;2.92;;;15.00;99.90;;;;;;5015884;28;20076;-68
2022/07/06 06:19:58;;;;;;;21.15;3.50;;;14.90;99.90;;;;;;5023136;28;20045;-68
2022/07/06 06:22:26;;;;;;;15.73;2.20;;;14.90;99.90;;;;;;5018416;28;20045;-69
2022/07/06 06:24:53;;;;;;;27.13;3.90;;;15.00;99.90;;;;;;5002298;28;20080;-69
2022/07/06 06:27:20;;;;;;;33.15;4.50;;;15.00;99.90;;;;;;5017174;28;21123;-69
2022/07/06 06:29:47;;;;;;;21.20;2.58;;;15.10;99.90;;;;;;5023385;28;20033;-69
2022/07/06 06:32:15;;;;;;;24.35;4.35;;;15.10;99.90;;;;;;5025234;28;20025;-68
2022/07/06 06:34:42;;;;;;;18.10;3.33;;;15.10;99.90;;;;;;5025524;28;20108;-68
2022/07/06 06:37:09;;;;;;;18.25;3.05;;;15.10;99.90;;;;;;5010556;28;20133;-68
2022/07/06 06:39:37;;;;;;;24.40;3.92;;;15.20;99.90;;;;;;5009631;28;20029;-69
2022/07/06 06:42:04;;;;;;;22.95;4.00;;;15.20;99.90;;;;;;5016264;28;20038;-69
2022/07/06 06:44:31;;;;;;;17.60;3.15;;;15.20;99.90;;;;;;5015702;28;20063;-69
2022/07/06 06:46:59;;;;;;;24.38;4.07;;;15.20;99.90;;;;;;5016306;28;20046;-69
2022/07/06 06:49:26;;;;;;;25.63;4.00;;;15.20;99.90;;;;;;5019883;28;20045;-69
2022/07/06 06:51:53;;;;;;;25.48;3.40;;;15.20;99.90;;;;;;5016583;28;20018;-68
2022/07/06 06:54:21;;;;;;;24.50;3.38;;;15.20;99.90;;;;;;5016540;28;20523;-69
2022/07/06 06:56:48;;;;;;;26.40;3.65;;;15.20;99.90;;;;;;5018718;28;20019;-69
2022/07/06 06:59:15;;;;;;;28.27;3.42;;;15.20;99.90;;;;;;5016652;28;20033;-68
2022/07/06 07:01:42;;;;;;;19.42;2.83;;;15.20;99.90;;;;;;5023539;28;20027;-69
2022/07/06 07:04:10;;;;;;;21.98;4.78;;;15.20;99.90;;;;;;5014397;28;20014;-68
2022/07/06 07:06:37;;;;;;;20.75;4.43;;;15.20;99.90;;;;;;5034177;28;20053;-68
2022/07/06 07:09:05;;;;;;;24.23;3.20;;;15.20;99.90;;;;;;5032956;28;20025;-69
2022/07/06 07:11:32;;;;;;;26.95;3.58;;;15.20;99.90;;;;;;5034517;28;20014;-68
2022/07/06 07:14:00;;;;;;;19.73;2.83;;;15.20;99.90;;;;;;5033262;28;20034;-68
2022/07/06 07:16:27;;;;;;;15.68;2.83;;;15.20;99.90;;;;;;5035871;28;20014;-68
2022/07/06 07:18:55;;;;;;;21.38;3.08;;;15.20;99.90;;;;;;5032573;28;20041;-68
2022/07/06 07:21:22;;;;;;;22.65;4.25;;;15.30;99.90;;;;;;5025065;28;20010;-68
2022/07/06 07:23:50;;;;;;;20.60;3.50;;;15.30;99.90;;;;;;5027227;28;20030;-68
2022/07/06 07:26:18;;;;;;;21.15;3.40;;;15.30;99.90;;;;;;5029137;28;20022;-69
2022/07/06 07:28:46;;;;;;;17.88;2.75;;;15.30;99.90;;;;;;5021886;28;20054;-69
2022/07/06 07:31:13;;;;;;;15.40;2.17;;;15.20;99.90;;;;;;5011977;28;20026;-69
2022/07/06 07:33:41;;;;;;;16.30;2.10;;;15.20;99.90;;;;;;5028393;28;20038;-70
2022/07/06 07:36:08;;;;;;;16.30;3.10;;;15.20;99.90;;;;;;5011805;28;20418;-68
2022/07/06 07:38:36;;;;;;;16.67;3.17;;;15.10;99.90;;;;;;5018314;28;20397;-70
2022/07/06 07:41:03;;;;;;;13.63;3.72;;;15.10;99.90;;;;;;5015954;28;20478;-70
2022/07/06 07:43:31;;;;;;;9.68;1.75;;;15.10;99.90;;;;;;5017410;28;20506;-69
2022/07/06 07:45:58;;;;;;;8.95;2.03;;;15.00;99.90;;;;;;5022328;28;20042;-69
2022/07/06 07:48:25;;;;;;;8.45;1.63;;;14.90;99.90;;;;;;5015703;28;20022;-69
2022/07/06 07:50:53;;;;;;;7.85;1.00;;;14.90;99.90;;;;;;5025435;28;20022;-69
2022/07/06 07:53:20;;;;;;;7.07;1.55;;;14.90;99.90;;;;;;5023360;28;20038;-68
2022/07/06 07:55:47;;;;;;;10.05;1.38;;;14.90;99.90;;;;;;5023935;28;20449;-69
2022/07/06 07:58:14;;;;;;;9.38;2.25;;;14.90;99.90;;;;;;5030332;28;20017;-69
2022/07/06 08:00:42;;;;;;;8.90;1.25;;;14.90;99.90;;;;;;5031494;28;20014;-69
2022/07/06 08:03:09;;;;;;;15.77;1.90;;;14.90;99.90;;;;;;5032660;28;20045;-69
2022/07/06 08:05:36;;;;;;;7.80;1.15;;;15.00;99.90;;;;;;5033355;28;20030;-69
2022/07/06 08:08:04;;;;;;;9.50;1.60;;;14.90;99.90;;;;;;5039043;28;20034;-68
2022/07/06 08:10:32;;;;;;;10.90;1.60;;;14.90;99.90;;;;;;5024904;28;20520;-70
2022/07/06 08:12:59;;;;;;;12.95;1.23;;;14.90;99.90;;;;;;5010406;28;20045;-70
2022/07/06 08:15:27;;;;;;;14.95;1.98;;;14.90;99.90;;;;;;5018731;28;20064;-69
2022/07/06 08:17:54;;;;;;;18.58;2.45;;;14.90;99.90;;;;;;5017056;28;20149;-70
2022/07/06 08:20:23;;;;;;;12.55;2.00;;;14.90;99.90;;;;;;5021331;28;20084;-71
2022/07/06 08:22:51;;;;;;;11.13;1.30;;;14.90;99.90;;;;;;5020063;28;20032;-70
2022/07/06 08:25:18;;;;;;;15.15;2.55;;;14.90;99.90;;;;;;5012565;28;20089;-70
2022/07/06 08:27:45;;;;;;;14.35;2.35;;;14.90;99.90;;;;;;5016554;28;20025;-70
2022/07/06 08:30:13;;;;;;;8.98;2.05;;;14.90;99.90;;;;;;5010432;28;20034;-70
2022/07/06 08:32:43;;;;;;;9.63;1.73;;;14.90;99.90;;;;;;5018886;28;20014;-70
2022/07/06 08:35:11;;;;;;;9.00;1.70;;;14.90;99.90;;;;;;5028117;28;20022;-68
2022/07/06 08:37:39;;;;;;;12.18;1.73;;;14.90;99.90;;;;;;5022124;28;20419;-69
2022/07/06 08:40:07;;;;;;;22.05;4.35;;;15.00;99.90;;;;;;5022163;28;20512;-69
2022/07/06 08:42:36;;;;;;;16.95;4.00;;;15.00;99.90;;;;;;5031137;28;20033;-69
2022/07/06 08:45:06;;;;;;;9.88;2.50;;;15.00;99.90;;;;;;5033117;28;20006;-69
2022/07/06 08:47:37;;;;;;;13.85;3.33;;;15.00;99.90;;;;;;5031948;28;20054;-69
2022/07/06 08:51:00;;;;;;;10.20;1.73;;;15.00;99.90;;;;;;5026444;28;20114;-68
2022/07/06 08:54:25;;;;;;;8.40;2.08;;;15.00;99.90;;;;;;4989411;28;20038;-69
2022/07/06 08:56:57;;;;;;;11.93;1.95;;;15.00;99.90;;;;;;4924846;29;20051;-70
2022/07/06 08:59:25;;;;;;;13.38;2.10;;;15.00;99.90;;;;;;4970756;28;20190;-69
2022/07/06 09:01:52;;;;;;;11.88;2.15;;;15.00;99.90;;;;;;4989716;28;20071;-69
2022/07/06 09:04:23;;;;;;;16.35;2.70;;;15.00;99.90;;;;;;4995237;28;20125;-69
2022/07/06 09:06:50;;;;;;;13.60;2.63;;;15.00;99.90;;;;;;4976033;28;20099;-69
2022/07/06 09:09:21;;;;;;;10.68;2.70;;;15.00;99.90;;;;;;4983934;28;20059;-69
2022/07/06 09:11:49;;;;;;;10.90;1.95;;;15.00;99.90;;;;;;4971327;28;20096;-69
2022/07/06 09:14:18;;;;;;;12.70;2.50;;;14.90;99.90;;;;;;4989555;28;20125;-69
2022/07/06 09:16:47;;;;;;;15.80;2.53;;;15.00;99.90;;;;;;4992008;28;20023;-69
2022/07/06 09:19:15;;;;;;;11.57;1.73;;;15.00;99.90;;;;;;4990409;28;20065;-69
2022/07/06 09:21:42;;;;;;;13.48;3.97;;;14.90;99.90;;;;;;4983573;28;20034;-69
2022/07/06 09:24:13;;;;;;;14.40;3.78;;;14.90;99.90;;;;;;4973894;28;20023;-70
2022/07/06 09:26:44;;;;;;;8.18;1.48;;;14.90;99.90;;;;;;4972557;29;20047;-69
2022/07/06 09:29:12;;;;;;;8.82;1.52;;;14.90;99.90;;;;;;4971749;28;20031;-69
2022/07/06 09:31:39;;;;;;;8.50;1.25;;;14.90;99.90;;;;;;4988572;28;20339;-70
2022/07/06 09:34:10;;;;;;;3.10;0.60;;;14.90;99.90;;;;;;4989128;28;20038;-70
2022/07/06 09:36:49;;;;;;;8.00;0.90;;;14.90;99.90;;;;;;4982611;28;20435;-69
2022/07/06 09:39:33;;;;;;;4.22;0.75;;;14.90;99.90;;;;;;4961177;28;20038;-70
2022/07/06 09:42:07;;;;;;;5.97;1.40;;;14.90;99.90;;;;;;4985914;28;20047;-67
2022/07/06 09:44:39;;;;;;;7.32;1.20;;;15.00;99.90;;;;;;4996896;28;20189;-67
2022/07/06 09:47:10;;;;;;;11.48;1.65;;;15.00;99.90;;;;;;4998951;28;20038;-68
2022/07/06 09:49:39;;;;;;;9.73;2.42;;;15.00;99.90;;;;;;4981189;28;20094;-68
2022/07/06 09:52:09;;;;;;;10.50;1.33;;;15.00;99.90;;;;;;4993397;28;20111;-69
2022/07/06 09:54:38;;;;;;;10.73;1.95;;;15.00;99.90;;;;;;5034070;28;20048;-68
2022/07/06 09:57:07;;;;;;;6.97;1.58;;;15.00;99.90;;;;;;5032378;28;20018;-69
2022/07/06 09:59:35;;;;;;;11.45;2.65;;;14.90;99.90;;;;;;5033350;28;20040;-69
2022/07/06 10:02:05;;;;;;;11.73;1.40;;;14.90;99.90;;;;;;5035662;28;20029;-68
2022/07/06 10:04:32;;;;;;;10.15;1.00;;;14.90;99.90;;;;;;5030791;28;20046;-68
2022/07/06 10:07:00;;;;;;;8.13;1.52;;;14.90;99.90;;;;;;5025060;28;20018;-68
2022/07/06 10:09:29;;;;;;;12.80;1.65;;;14.90;99.90;;;;;;5032629;28;20060;-68
2022/07/06 10:11:59;;;;;;;11.25;1.58;;;14.90;99.90;;;;;;5026761;28;20034;-68
2022/07/06 10:14:32;;;;;;;11.68;1.48;;;14.90;99.90;;;;;;5024087;28;20014;-68
2022/07/06 10:17:01;;;;;;;8.65;1.70;;;14.90;99.90;;;;;;5029455;28;20078;-68
2022/07/06 10:19:31;;;;;;;15.48;2.63;;;14.90;99.90;;;;;;5026907;28;20105;-68
2022/07/06 10:22:01;;;;;;;9.63;1.70;;;15.00;99.90;;;;;;5034784;28;20056;-68
2022/07/06 10:24:30;;;;;;;17.15;2.35;;;14.90;99.90;;;;;;5035250;28;20022;-68
2022/07/06 10:26:58;;;;;;;15.10;2.38;;;14.90;99.90;;;;;;5031308;28;20045;-68
2022/07/06 10:29:26;;;;;;;11.35;1.60;;;14.90;99.90;;;;;;5031414;28;20029;-68
2022/07/06 10:31:54;;;;;;;10.05;1.20;;;14.90;99.90;;;;;;5028035;28;20013;-67
2022/07/06 10:34:22;;;;;;;9.20;1.90;;;14.90;99.90;;;;;;5034394;28;20022;-67
2022/07/06 10:36:54;;;;;;;16.60;2.42;;;14.90;99.90;;;;;;5036395;28;20041;-67
2022/07/06 10:42:45;;;;;;;13.38;2.67;;;14.90;99.90;;;;;;5022818;28;20041;-68
2022/07/06 10:45:16;;;;;;;10.35;2.53;;;14.90;99.90;;;;;;5036458;28;20045;-68
2022/07/06 10:47:47;;;;;;;17.45;2.40;;;14.90;99.90;;;;;;5032604;28;20037;-68
2022/07/06 10:50:14;;;;;;;10.40;2.53;;;14.90;99.90;;;;;;5015179;28;20027;-66
2022/07/06 10:52:59;;;;;;;13.00;2.17;;;14.90;99.90;;;;;;5015083;28;20030;-67
2022/07/06 10:55:30;;;;;;;;;;;14.80;99.90;;;;;;5027471;28;20044;-67
2022/07/06 10:57:58;;;;;;;12.68;2.28;;;14.80;99.90;;;;;;5022250;28;20011;-67
2022/07/06 11:00:27;;;;;;;8.43;1.30;;;14.90;99.90;;;;;;5022222;28;20028;-67
2022/07/06 11:02:55;;;;;;;5.85;1.48;;;14.80;99.90;;;;;;5033878;28;20034;-67
2022/07/06 11:05:44;;;;;;;7.72;1.90;;;14.80;99.90;;;;;;5031561;28;20026;-68
2022/07/06 11:08:14;;;;;;;11.32;2.15;;;14.90;99.90;;;;;;5019745;28;20049;-69
2022/07/06 11:10:48;;;;;;;12.18;2.28;;;14.80;99.90;;;;;;5016403;28;20038;-68
2022/07/06 11:13:29;;;;;;;9.68;1.75;;;14.90;99.90;;;;;;5031783;28;20013;-68
2022/07/06 11:16:03;;;;;;;9.18;2.55;;;14.90;99.90;;;;;;5032551;28;20013;-69
2022/07/06 11:18:40;;;;;;;8.95;1.95;;;14.80;99.90;;;;;;5028527;28;20026;-69
2022/07/06 11:21:32;;;;;;;10.82;2.38;;;14.80;99.90;;;;;;5017764;28;20386;-69
2022/07/06 11:24:00;;;;;;;8.63;1.88;;;14.80;99.90;;;;;;5029103;28;20048;-69
2022/07/06 11:26:28;;;;;;;10.38;1.25;;;14.90;99.90;;;;;;5022363;28;20034;-68
2022/07/06 11:28:59;;;;;;;15.68;1.63;;;14.80;99.90;;;;;;5030938;28;20014;-68
2022/07/06 11:31:28;;;;;;;15.55;2.22;;;14.80;99.90;;;;;;5035045;28;20089;-67
2022/07/06 11:33:56;;;;;;;9.27;1.25;;;14.80;99.90;;;;;;5034497;28;20030;-71
2022/07/06 11:36:23;;;;;;;14.98;2.28;;;14.80;99.90;;;;;;5030708;28;20062;-69
2022/07/06 11:38:51;;;;;;;10.85;1.48;;;14.80;99.90;;;;;;5031711;28;20564;-69
2022/07/06 11:41:18;;;;;;;7.95;1.92;;;14.80;99.90;;;;;;5018302;28;20018;-69
2022/07/06 11:43:50;;;;;;;13.20;1.92;;;14.80;99.90;;;;;;5023965;28;20030;-69
2022/07/06 11:46:27;;;;;;;8.13;1.80;;;14.80;99.90;;;;;;5021344;28;20053;-69
2022/07/06 11:48:56;;;;;;;7.82;1.92;;;14.80;99.90;;;;;;5028036;28;20014;-69
2022/07/06 11:51:29;;;;;;;6.95;1.23;;;14.70;99.90;;;;;;5022120;28;20026;-69
2022/07/06 11:53:59;;;;;;;9.27;1.63;;;14.70;99.90;;;;;;5020156;28;20123;-69
2022/07/06 11:56:27;;;;;;;9.25;1.73;;;14.80;99.90;;;;;;5031230;28;20076;-67
2022/07/06 11:58:58;;;;;;;4.68;1.08;;;14.70;99.90;;;;;;5031920;28;20014;-69
2022/07/06 12:01:27;;;;;;;6.63;1.58;;;14.70;99.90;;;;;;5026487;28;20108;-69
2022/07/06 12:03:59;;;;;;;7.65;0.95;;;14.70;99.90;;;;;;5027571;28;20033;-70
2022/07/06 12:06:27;;;;;;;4.82;0.80;;;14.70;99.90;;;;;;5036343;28;20045;-69
2022/07/06 12:09:00;;;;;;;6.85;0.70;;;14.70;99.90;;;;;;5027406;28;20402;-69
2022/07/06 12:11:29;;;;;;;11.88;3.53;;;14.70;99.90;;;;;;5020473;28;20030;-69
2022/07/06 12:13:59;;;;;;;6.45;2.47;;;14.60;99.90;;;;;;5022555;28;20056;-69
2022/07/06 12:16:37;;;;;;;6.85;3.63;;;14.60;99.90;;;;;;5011147;28;20030;-69
2022/07/06 12:19:06;;;;;;;7.72;2.05;;;14.60;99.90;;;;;;5018337;28;20438;-69
2022/07/06 12:21:35;;;;;;;3.28;1.08;;;14.50;99.90;;;;;;5016690;28;20029;-69
2022/07/06 12:24:07;;;;;;;3.95;1.05;;;14.50;99.90;;;;;;5023697;28;20034;-69
2022/07/06 12:26:40;;;;;;;5.93;1.20;;;14.40;99.90;;;;;;5013841;28;20089;-67
2022/07/06 12:29:12;;;;;;;2.88;1.05;;;14.40;99.90;;;;;;5006410;28;20026;-67
2022/07/06 12:31:54;;;;;;;2.65;0.82;;;14.40;99.90;;;;;;5019156;28;20029;-68
2022/07/06 12:34:25;;;;;;;2.00;1.05;;;14.30;99.90;;;;;;5026898;28;20038;-68
2022/07/06 12:36:55;;;;;;;1.83;0.93;;;14.30;99.90;;;;;;5026839;28;20060;-68
2022/07/06 12:39:27;;;;;;;3.97;1.27;;;14.30;99.90;;;;;;5024747;28;20050;-68
2022/07/06 12:42:04;;;;;;;8.10;2.08;;;14.20;99.90;;;;;;5009531;28;20030;-68
2022/07/06 12:44:32;;;;;;;2.85;1.25;;;14.20;99.90;;;;;;5019531;28;20029;-68
2022/07/06 12:47:10;;;;;;;3.20;0.80;;;14.20;99.90;;;;;;5022178;28;20034;-68
2022/07/06 12:49:39;;;;;;;4.63;1.00;;;14.20;99.90;;;;;;5023408;28;20087;-69
2022/07/06 12:52:12;;;;;;;2.28;0.90;;;14.10;99.90;;;;;;5027434;28;20026;-69
2022/07/06 12:54:43;;;;;;;2.47;1.00;;;14.10;99.90;;;;;;5021783;28;20054;-69