Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:44;;;;;;;;;;;-1.50;63.50;;;;;;5048034;28;20056;-71
2021/03/08 00:03:11;;;;;;;32.88;15.52;;;-1.50;64.20;;;;;;5047580;28;19946;-71
2021/03/08 00:05:37;;;;;;;32.42;14.10;;;-1.60;64.10;;;;;;5046682;28;20104;-71
2021/03/08 00:08:03;;;;;;;30.35;13.13;;;-1.60;64.70;;;;;;5047507;28;20037;-71
2021/03/08 00:10:30;;;;;;;98.75;33.15;;;-1.60;65.00;;;;;;5047446;28;20059;-71
2021/03/08 00:12:56;;;;;;;84.15;28.30;;;-1.70;65.20;;;;;;5047146;28;20044;-70
2021/03/08 00:15:22;;;;;;;;;;;-1.70;65.40;;;;;;5046869;28;20025;-71
2021/03/08 00:17:48;;;;;;;29.90;13.25;;;-1.70;65.40;;;;;;5047143;28;19920;-71
2021/03/08 00:20:21;;;;;;;;;;;-1.70;65.10;;;;;;5047903;28;20029;-71
2021/03/08 00:22:47;;;;;;;29.50;12.93;;;-1.70;65.00;;;;;;5045529;28;19946;-71
2021/03/08 00:25:14;;;;;;;;;;;-1.70;64.90;;;;;;5046723;28;20029;-71
2021/03/08 00:27:40;;;;;;;27.85;11.07;;;-1.70;65.20;;;;;;5046894;28;19908;-71
2021/03/08 00:30:06;;;;;;;;;;;-1.80;66.00;;;;;;5046407;28;20037;-71
2021/03/08 00:32:32;;;;;;;45.28;16.08;;;-1.80;65.70;;;;;;5046440;28;19920;-71
2021/03/08 00:34:57;;;;;;;;;;;-1.80;66.00;;;;;;5047358;28;20020;-71
2021/03/08 00:37:30;;;;;;;37.47;16.25;;;-1.80;66.10;;;;;;5047263;28;19916;-70
2021/03/08 00:39:56;;;;;;;42.45;18.02;;;-1.90;66.50;;;;;;5045460;28;20859;-71
2021/03/08 00:42:22;;;;;;;42.53;17.70;;;-1.90;66.30;;;;;;5045741;28;20116;-70
2021/03/08 00:44:47;;;;;;;;;;;-1.90;66.40;;;;;;5047411;28;20120;-70
2021/03/08 00:47:13;;;;;;;32.55;14.77;;;-1.90;66.60;;;;;;5045899;28;19917;-71
2021/03/08 00:49:38;;;;;;;;;;;-1.90;66.40;;;;;;5047366;28;20181;-70
2021/03/08 00:52:04;;;;;;;24.30;12.45;;;-1.90;66.60;;;;;;5046411;28;20122;-71
2021/03/08 00:54:30;;;;;;;;;;;-1.80;66.20;;;;;;5045872;28;20017;-71
2021/03/08 00:56:55;;;;;;;27.17;12.15;;;-1.80;66.50;;;;;;5046646;28;20273;-70
2021/03/08 00:59:21;;;;;;;;;;;-1.80;66.30;;;;;;5045722;28;20119;-71
2021/03/08 01:01:46;;;;;;;26.42;11.13;;;-1.80;66.70;;;;;;5046297;28;19905;-71
2021/03/08 01:04:12;;;;;;;;;;;-1.80;66.40;;;;;;5047236;28;20059;-72
2021/03/08 01:06:38;;;;;;;21.65;10.82;;;-1.80;66.50;;;;;;5044898;28;19908;-71
2021/03/08 01:09:05;;;;;;;;;;;-1.80;66.40;;;;;;5046771;28;20044;-72
2021/03/08 01:11:31;;;;;;;35.88;14.32;;;-1.80;66.60;;;;;;5046362;28;20007;-71
2021/03/08 01:13:57;;;;;;;;;;;-1.80;66.70;;;;;;5046797;28;20283;-73
2021/03/08 01:16:22;;;;;;;31.63;14.57;;;-1.70;66.80;;;;;;5046113;28;19904;-71
2021/03/08 01:18:48;;;;;;;;;;;-1.70;66.40;;;;;;5046445;28;20063;-70
2021/03/08 01:21:13;;;;;;;30.08;12.45;;;-1.60;66.70;;;;;;5046425;28;20285;-71
2021/03/08 01:23:39;;;;;;;;;;;-1.60;65.80;;;;;;5044871;28;20033;-71
2021/03/08 01:26:05;;;;;;;26.05;11.13;;;-1.50;65.60;;;;;;5045998;28;20368;-70
2021/03/08 01:28:31;;;;;;;24.42;11.50;;;-1.60;65.40;;;;;;5045205;28;20025;-69
2021/03/08 01:30:56;;;;;;;;;;;-1.60;65.30;;;;;;5044783;28;20063;-71
2021/03/08 01:33:22;;;;;;;23.90;10.80;;;-1.60;65.10;;;;;;5046090;28;19917;-72
2021/03/08 01:35:48;;;;;;;;;;;-1.70;65.00;;;;;;5045463;28;20025;-72
2021/03/08 01:38:13;;;;;;;24.45;11.07;;;-1.70;65.50;;;;;;5046349;28;20323;-71
2021/03/08 01:40:39;;;;;;;;;;;-1.70;65.70;;;;;;5046211;28;20037;-71
2021/03/08 01:43:06;;;;;;;17.88;9.25;;;-1.70;65.70;;;;;;5045853;28;19927;-71
2021/03/08 01:45:32;;;;;;;26.08;11.43;;;-1.70;65.50;;;;;;5044875;28;20037;-71
2021/03/08 01:47:58;;;;;;;;;;;-1.70;66.10;;;;;;5045850;28;20056;-71
2021/03/08 01:50:31;;;;;;;32.03;13.73;;;-1.80;66.80;;;;;;5045592;28;20369;-70
2021/03/08 01:52:58;;;;;;;25.63;12.63;;;-1.80;66.80;;;;;;5044398;28;20044;-70
2021/03/08 01:55:25;;;;;;;30.42;13.68;;;-1.80;66.80;;;;;;5045617;28;20042;-71
2021/03/08 01:57:50;;;;;;;25.83;12.95;;;-1.90;66.90;;;;;;5046064;28;20505;-71
2021/03/08 02:00:17;;;;;;;;;;;-2.00;67.00;;;;;;5045907;28;20032;-71
2021/03/08 02:02:43;;;;;;;20.45;11.60;;;-2.00;67.30;;;;;;5045599;28;19913;-70
2021/03/08 02:05:13;;;;;;;27.92;12.40;;;-2.10;67.30;;;;;;5045834;28;20405;-70
2021/03/08 02:07:39;;;;;;;26.23;12.75;;;-2.10;67.80;;;;;;5045639;28;20444;-71
2021/03/08 02:10:06;;;;;;;;;;;-2.10;68.30;;;;;;5045003;28;20021;-70
2021/03/08 02:12:40;;;;;;;18.70;10.32;;;-2.20;68.30;;;;;;5044016;28;19923;-71
2021/03/08 02:15:30;;;;;;;20.75;10.50;;;-2.20;68.40;;;;;;5044815;28;20021;-71
2021/03/08 02:18:13;;;;;;;17.60;8.88;;;-2.20;68.80;;;;;;5045386;28;20059;-71
2021/03/08 02:21:12;;;;;;;18.70;9.80;;;-2.20;69.00;;;;;;5045561;28;20443;-71
2021/03/08 02:24:06;;;;;;;18.02;8.38;;;-2.20;68.70;;;;;;5046006;28;20552;-71
2021/03/08 02:26:38;;;;;;;16.80;8.63;;;-2.20;68.30;;;;;;5045710;28;20040;-71
2021/03/08 02:29:41;;;;;;;21.90;9.15;;;-2.20;68.20;;;;;;5049419;28;20066;-69
2021/03/08 02:32:10;;;;;;;22.00;10.73;;;-2.20;68.20;;;;;;5047599;28;20090;-72
2021/03/08 02:34:41;;;;;;;28.02;13.45;;;-2.20;68.60;;;;;;5049607;28;20116;-70
2021/03/08 02:37:16;;;;;;;27.65;12.30;;;-2.30;69.10;;;;;;5049307;28;20032;-71
2021/03/08 02:39:45;;;;;;;31.10;14.70;;;-2.40;69.00;;;;;;5049124;28;20087;-71
2021/03/08 02:42:19;;;;;;;29.38;14.40;;;-2.40;69.40;;;;;;5048178;28;20068;-71
2021/03/08 02:44:47;;;;;;;32.05;14.60;;;-2.40;69.90;;;;;;5047096;28;20448;-71
2021/03/08 02:47:15;;;;;;;39.55;14.07;;;-2.40;70.00;;;;;;5049078;28;20041;-71
2021/03/08 02:49:43;;;;;;;30.02;13.35;;;-2.50;70.00;;;;;;5049020;28;20548;-69
2021/03/08 02:52:10;;;;;;;33.20;14.10;;;-2.50;70.10;;;;;;5048958;28;20033;-71
2021/03/08 02:54:43;;;;;;;26.85;12.85;;;-2.50;70.20;;;;;;5047787;28;20035;-71
2021/03/08 02:57:10;;;;;;;28.50;11.98;;;-2.50;70.10;;;;;;5047813;28;20206;-70
2021/03/08 02:59:42;;;;;;;23.80;11.15;;;-2.40;70.10;;;;;;5048507;28;20561;-71
2021/03/08 03:02:09;;;;;;;23.55;12.63;;;-2.50;70.00;;;;;;5048982;28;20107;-72
2021/03/08 03:04:37;;;;;;;23.75;13.05;;;-2.40;70.00;;;;;;5048722;28;20028;-72
2021/03/08 03:07:05;;;;;;;28.70;12.52;;;-2.40;70.30;;;;;;5048694;28;20029;-71
2021/03/08 03:09:33;;;;;;;20.92;11.77;;;-2.40;70.30;;;;;;5048926;28;20064;-70
2021/03/08 03:12:00;;;;;;;18.00;10.00;;;-2.40;70.70;;;;;;5047206;28;20457;-71
2021/03/08 03:14:27;;;;;;;18.35;10.23;;;-2.40;70.80;;;;;;5048664;28;20029;-71
2021/03/08 03:17:01;;;;;;;21.77;9.82;;;-2.40;71.40;;;;;;5048423;28;20025;-70
2021/03/08 03:19:28;;;;;;;15.85;8.32;;;-2.30;71.20;;;;;;5048354;28;20104;-71
2021/03/08 03:21:57;;;;;;;15.82;7.90;;;-2.20;70.90;;;;;;5048499;28;20056;-71
2021/03/08 03:24:24;;;;;;;16.52;9.18;;;-2.20;70.70;;;;;;5048253;28;20064;-72
2021/03/08 03:26:50;;;;;;;22.33;10.48;;;-2.20;70.70;;;;;;5048453;28;20060;-71
2021/03/08 03:29:16;;;;;;;20.95;10.20;;;-1.90;70.20;;;;;;5047953;28;20044;-71
2021/03/08 03:31:46;;;;;;;;;;;-1.80;68.00;;;;;;5048655;28;20036;-72
2021/03/08 03:34:12;;;;;;;21.73;9.75;;;-1.60;66.10;;;;;;5047960;28;19974;-71
2021/03/08 03:36:40;;;;;;;21.80;11.90;;;-1.50;65.90;;;;;;5048212;28;20466;-71
2021/03/08 03:39:10;;;;;;;22.13;10.23;;;-1.40;64.90;;;;;;5047791;28;20576;-71
2021/03/08 03:41:36;;;;;;;22.27;10.65;;;-1.40;65.20;;;;;;5048199;28;20052;-72
2021/03/08 03:44:02;;;;;;;;;;;-1.50;65.40;;;;;;5046876;28;20060;-72
2021/03/08 03:46:28;;;;;;;23.70;11.15;;;-1.70;66.60;;;;;;5048158;28;20007;-72
2021/03/08 03:48:53;;;;;;;;;;;-1.80;66.90;;;;;;5046769;28;20136;-69
2021/03/08 03:51:19;;;;;;;21.33;11.13;;;-1.90;67.50;;;;;;5046691;28;19912;-69
2021/03/08 03:53:45;;;;;;;34.42;16.90;;;-2.00;68.30;;;;;;5047831;28;20032;-70
2021/03/08 03:56:11;;;;;;;;;;;-2.00;69.20;;;;;;5048515;28;20040;-69
2021/03/08 03:59:06;;;;;;;30.00;15.40;;;-2.00;68.70;;;;;;5045905;28;20374;-70
2021/03/08 04:01:34;;;;;;;29.92;13.60;;;-2.10;68.50;;;;;;5043835;28;20279;-69
2021/03/08 04:04:14;;;;;;;25.17;13.25;;;-2.10;68.60;;;;;;5047809;28;20477;-69
2021/03/08 04:06:50;;;;;;;31.90;14.38;;;-2.10;69.00;;;;;;5047922;28;20028;-70
2021/03/08 04:09:20;;;;;;;25.73;12.95;;;-2.10;69.60;;;;;;5047631;28;20114;-69
2021/03/08 04:11:49;;;;;;;24.08;12.40;;;-2.10;69.80;;;;;;5047218;28;20029;-69
2021/03/08 04:14:18;;;;;;;25.98;12.48;;;-2.20;70.00;;;;;;5028807;28;20033;-69
2021/03/08 04:16:47;;;;;;;26.73;12.52;;;-2.10;70.80;;;;;;5038665;28;20025;-67
2021/03/08 04:19:14;;;;;;;21.42;11.73;;;-2.10;70.60;;;;;;5047540;28;20040;-69
2021/03/08 04:21:41;;;;;;;27.60;12.48;;;-2.10;70.50;;;;;;5046187;28;20105;-70
2021/03/08 04:24:10;;;;;;;35.33;13.27;;;-2.10;70.50;;;;;;5047598;28;20029;-69
2021/03/08 04:26:38;;;;;;;26.35;11.30;;;-2.20;70.50;;;;;;5047370;28;20100;-70
2021/03/08 04:29:05;;;;;;;26.90;13.35;;;-2.20;70.90;;;;;;5045497;28;20549;-70
2021/03/08 04:31:33;;;;;;;26.77;12.27;;;-2.30;70.70;;;;;;5047191;28;20034;-69
2021/03/08 04:34:01;;;;;;;20.58;11.57;;;-2.30;70.60;;;;;;5047257;28;20044;-70
2021/03/08 04:36:28;;;;;;;15.45;9.45;;;-2.40;70.60;;;;;;5046847;28;20125;-69
2021/03/08 04:38:54;;;;;;;21.75;10.75;;;-2.40;71.30;;;;;;5045227;28;20025;-69
2021/03/08 04:41:20;;;;;;;18.20;10.45;;;-2.50;70.90;;;;;;5047211;28;20508;-70
2021/03/08 04:43:47;;;;;;;21.80;9.73;;;-2.50;71.10;;;;;;5047347;28;20037;-70
2021/03/08 04:46:14;;;;;;;22.90;12.98;;;-2.60;71.20;;;;;;5046550;28;20409;-69
2021/03/08 04:48:41;;;;;;;34.78;18.02;;;-2.60;71.60;;;;;;5044615;28;20103;-70
2021/03/08 04:51:08;;;;;;;38.55;17.20;;;-2.70;72.00;;;;;;5045364;28;20120;-69
2021/03/08 04:53:35;;;;;;;32.15;16.63;;;-2.70;72.20;;;;;;5045243;28;20409;-69
2021/03/08 04:56:02;;;;;;;53.25;23.75;;;-2.70;72.80;;;;;;5046257;28;20029;-69
2021/03/08 04:58:31;;;;;;;98.50;38.17;;;-2.80;73.00;;;;;;5046512;28;20037;-69
2021/03/08 05:00:57;;;;;;;84.38;32.92;;;-2.80;73.60;;;;;;5046380;28;20032;-69
2021/03/08 05:03:26;;;;;;;;;;;-2.80;73.60;;;;;;5047380;28;20025;-70
2021/03/08 05:05:53;;;;;;;97.75;35.42;;;-2.80;73.60;;;;;;5046644;28;20304;-69
2021/03/08 05:08:20;;;;;;;122.65;42.28;;;-2.80;73.50;;;;;;5046158;28;20583;-70
2021/03/08 05:10:50;;;;;;;124.60;45.85;;;-2.80;74.40;;;;;;5046188;28;20041;-69
2021/03/08 05:13:17;;;;;;;93.55;37.08;;;-2.80;74.40;;;;;;5044627;28;20508;-67
2021/03/08 05:15:44;;;;;;;92.72;35.45;;;-2.80;74.20;;;;;;5046139;28;20036;-70
2021/03/08 05:18:11;;;;;;;95.10;37.35;;;-2.80;74.10;;;;;;5046408;28;20421;-69
2021/03/08 05:20:38;;;;;;;87.05;34.63;;;-2.80;74.20;;;;;;5046394;28;20033;-70
2021/03/08 05:23:04;;;;;;;85.43;34.38;;;-2.80;74.40;;;;;;5046029;28;20025;-68
2021/03/08 05:25:31;;;;;;;84.55;33.78;;;-2.80;74.30;;;;;;5046461;28;20029;-69
2021/03/08 05:27:59;;;;;;;72.55;31.35;;;-2.80;74.10;;;;;;5044855;28;20127;-69
2021/03/08 05:30:27;;;;;;;83.95;30.05;;;-2.80;74.10;;;;;;5045971;28;20021;-70
2021/03/08 05:32:55;;;;;;;61.80;26.13;;;-2.70;73.80;;;;;;5046304;28;20055;-69
2021/03/08 05:35:24;;;;;;;40.03;18.52;;;-2.70;73.40;;;;;;5046489;28;20565;-69
2021/03/08 05:37:51;;;;;;;37.97;15.23;;;-2.60;73.20;;;;;;5044623;28;20033;-69
2021/03/08 05:40:42;;;;;;;31.38;13.18;;;-2.50;72.50;;;;;;5044841;28;20043;-70
2021/03/08 05:43:11;;;;;;;20.17;9.65;;;-2.30;71.70;;;;;;5041788;28;20033;-70
2021/03/08 05:45:44;;;;;;;19.85;9.38;;;-2.10;71.10;;;;;;5045982;28;20497;-69
2021/03/08 05:48:20;;;;;;;17.98;8.75;;;-1.90;70.10;;;;;;5045378;28;20056;-67
2021/03/08 05:50:51;;;;;;;19.13;8.68;;;-1.70;69.40;;;;;;5045893;28;20021;-68
2021/03/08 05:53:42;;;;;;;20.55;9.52;;;-1.60;69.10;;;;;;5045610;28;20041;-66
2021/03/08 05:56:22;;;;;;;26.00;11.68;;;-1.50;68.80;;;;;;5044643;28;20029;-68
2021/03/08 05:59:05;;;;;;;23.23;10.18;;;-1.20;68.60;;;;;;5044030;28;20841;-69
2021/03/08 06:01:48;;;;;;;38.63;16.35;;;-0.90;67.70;;;;;;5049369;28;20103;-69
2021/03/08 06:04:33;;;;;;;38.92;17.58;;;-0.50;66.40;;;;;;5048233;28;20032;-68
2021/03/08 06:07:16;;;;;;;38.58;16.25;;;-0.20;65.60;;;;;;5049639;28;20028;-69
2021/03/08 06:09:56;;;;;;;46.95;17.88;;;0.30;65.10;;;;;;5048467;28;20060;-68
2021/03/08 06:12:31;;;;;;;31.77;14.65;;;0.70;62.00;;;;;;5049378;28;20033;-69
2021/03/08 06:14:58;;;;;;;37.53;15.32;;;1.20;60.60;;;;;;5049402;28;20528;-70
2021/03/08 06:17:24;;;;;;;37.13;15.10;;;1.50;58.80;;;;;;5048338;28;20021;-70
2021/03/08 06:19:51;;;;;;;20.10;9.32;;;1.90;58.00;;;;;;5048475;28;20036;-69
2021/03/08 06:22:17;;;;;;;28.98;12.00;;;2.30;56.00;;;;;;5048224;28;20123;-70
2021/03/08 06:24:43;;;;;;;;;;;2.70;54.70;;;;;;5050107;28;20032;-70
2021/03/08 06:27:14;;;;;;;15.95;8.48;;;3.20;53.30;;;;;;5049567;28;19932;-70
2021/03/08 06:29:41;;;;;;;21.70;10.75;;;3.70;51.60;;;;;;5049066;28;20445;-70
2021/03/08 06:32:09;;;;;;;40.28;15.80;;;4.20;51.00;;;;;;5049397;28;20076;-70
2021/03/08 06:34:35;;;;;;;35.70;14.30;;;4.70;49.70;;;;;;5048044;28;20060;-70
2021/03/08 06:37:05;;;;;;;;;;;5.30;49.00;;;;;;5049492;28;20033;-71
2021/03/08 06:39:43;;;;;;;22.92;10.50;;;5.80;45.90;;;;;;5049403;28;20378;-71
2021/03/08 06:42:10;;;;;;;22.48;12.18;;;6.40;45.60;;;;;;5047312;28;20025;-70
2021/03/08 06:44:37;;;;;;;65.25;28.20;;;7.00;45.90;;;;;;5049309;28;20021;-70
2021/03/08 06:47:04;;;;;;;73.20;30.50;;;7.70;43.30;;;;;;5048573;28;20527;-71
2021/03/08 06:49:31;;;;;;;61.88;24.33;;;8.40;42.60;;;;;;5049220;28;20071;-71
2021/03/08 06:52:02;;;;;;;33.42;17.65;;;9.10;40.80;;;;;;5048920;28;20029;-70
2021/03/08 06:54:28;;;;;;;40.97;18.65;;;9.70;37.60;;;;;;5047918;28;20488;-70
2021/03/08 06:56:54;;;;;;;53.72;19.33;;;10.30;36.40;;;;;;5047358;28;20033;-71
2021/03/08 06:59:19;;;;;;;;;;;10.80;35.20;;;;;;5049517;28;20086;-70
2021/03/08 07:01:45;;;;;;;20.85;11.07;;;11.00;34.20;;;;;;5048656;28;19912;-72
2021/03/08 07:04:12;;;;;;;;;;;11.50;31.70;;;;;;5049077;28;20025;-71
2021/03/08 07:06:38;;;;;;;22.30;11.15;;;11.80;31.40;;;;;;5049087;28;19943;-71
2021/03/08 07:09:05;;;;;;;18.13;10.73;;;12.10;31.80;;;;;;5048412;28;20056;-71
2021/03/08 07:11:31;;;;;;;19.08;10.45;;;12.60;30.20;;;;;;5047606;28;20056;-71
2021/03/08 07:13:58;;;;;;;;;;;12.90;30.30;;;;;;5047897;28;20036;-71
2021/03/08 07:16:35;;;;;;;11.32;7.15;;;13.50;29.50;;;;;;5048473;28;19954;-71
2021/03/08 07:19:00;;;;;;;16.88;9.20;;;14.20;28.20;;;;;;5048255;28;20041;-72
2021/03/08 07:21:26;;;;;;;;;;;14.40;28.30;;;;;;5047173;28;20035;-70
2021/03/08 07:23:53;;;;;;;17.10;8.02;;;14.60;27.90;;;;;;5047179;28;19909;-72
2021/03/08 07:26:21;;;;;;;11.68;7.20;;;14.70;27.40;;;;;;5046618;28;20063;-71
2021/03/08 07:29:13;;;;;;;13.77;7.78;;;14.90;27.20;;;;;;5046808;28;20044;-71
2021/03/08 07:31:41;;;;;;;10.77;6.72;;;15.20;26.50;;;;;;5046742;28;20033;-71
2021/03/08 07:34:09;;;;;;;12.25;7.65;;;15.30;26.60;;;;;;5048183;28;20406;-71
2021/03/08 07:36:42;;;;;;;12.65;7.05;;;15.70;26.30;;;;;;5048254;28;20032;-72
2021/03/08 07:39:16;;;;;;;11.02;5.80;;;16.00;25.40;;;;;;5048265;28;20103;-71
2021/03/08 07:41:52;;;;;;;10.65;6.55;;;16.20;24.90;;;;;;5046262;28;20041;-71
2021/03/08 07:44:23;;;;;;;8.43;5.65;;;16.40;24.50;;;;;;5047765;28;20025;-71
2021/03/08 07:46:49;;;;;;;11.93;6.95;;;16.50;24.30;;;;;;5047831;28;20150;-71
2021/03/08 07:49:15;;;;;;;11.80;6.22;;;16.60;24.00;;;;;;5048192;28;20025;-70
2021/03/08 07:52:08;;;;;;;9.80;6.22;;;16.50;24.00;;;;;;5047693;28;20029;-71
2021/03/08 07:54:54;;;;;;;7.80;5.18;;;16.30;23.70;;;;;;5045376;28;20079;-71
2021/03/08 07:57:21;;;;;;;10.57;5.63;;;16.20;23.40;;;;;;5047817;28;20079;-71
2021/03/08 07:59:47;;;;;;;9.43;5.22;;;16.00;24.00;;;;;;5046297;28;20116;-71
2021/03/08 08:02:12;;;;;;;9.25;5.30;;;15.80;23.70;;;;;;5047924;28;20521;-71
2021/03/08 08:04:38;;;;;;;;;;;15.70;24.20;;;;;;5047930;28;20021;-71
2021/03/08 08:07:08;;;;;;;7.50;5.43;;;15.60;24.10;;;;;;5047685;28;19950;-71
2021/03/08 08:09:38;;;;;;;8.88;5.22;;;15.80;23.80;;;;;;5047637;28;20492;-71
2021/03/08 08:12:14;;;;;;;12.45;5.60;;;15.80;23.90;;;;;;5047089;28;20557;-72
2021/03/08 08:14:42;;;;;;;12.23;5.70;;;16.10;24.00;;;;;;5047717;28;20029;-72
2021/03/08 08:17:21;;;;;;;13.57;5.22;;;16.20;24.20;;;;;;5047564;28;20025;-71
2021/03/08 08:19:49;;;;;;;9.23;5.50;;;16.40;23.40;;;;;;5047773;28;20021;-72
2021/03/08 08:22:25;;;;;;;10.07;5.72;;;16.50;23.30;;;;;;5047076;28;20043;-72
2021/03/08 08:24:55;;;;;;;14.95;6.47;;;16.60;23.20;;;;;;5046291;28;20103;-71
2021/03/08 08:27:23;;;;;;;8.68;5.60;;;16.80;23.10;;;;;;5047023;28;20481;-71
2021/03/08 08:29:50;;;;;;;9.70;5.30;;;16.70;23.00;;;;;;5046190;28;20033;-72
2021/03/08 08:32:16;;;;;;;8.70;4.72;;;16.80;22.80;;;;;;5045840;28;20036;-71
2021/03/08 08:34:43;;;;;;;9.77;5.72;;;16.60;23.50;;;;;;5047137;28;20795;-71
2021/03/08 08:37:16;;;;;;;10.13;5.88;;;16.40;23.20;;;;;;5047421;28;20051;-71
2021/03/08 08:39:52;;;;;;;9.50;5.15;;;16.40;23.40;;;;;;5047050;28;20024;-72
2021/03/08 08:42:29;;;;;;;11.30;5.53;;;16.30;23.90;;;;;;5046398;28;20041;-71
2021/03/08 08:44:56;;;;;;;8.85;5.25;;;16.50;23.90;;;;;;5046709;28;20021;-72
2021/03/08 08:47:33;;;;;;;9.13;5.22;;;16.60;23.20;;;;;;5045595;28;20666;-72
2021/03/08 08:50:02;;;;;;;9.65;5.30;;;16.70;23.10;;;;;;5046615;28;20297;-70
2021/03/08 08:52:50;;;;;;;10.60;6.00;;;15.90;23.40;;;;;;5045567;28;20494;-71
2021/03/08 08:55:17;;;;;;;9.55;5.47;;;16.40;23.60;;;;;;5045168;28;20029;-70
2021/03/08 08:58:21;;;;;;;9.13;5.68;;;16.60;23.50;;;;;;5046082;28;20516;-71
2021/03/08 09:01:12;;;;;;;8.90;5.82;;;16.40;23.50;;;;;;5046572;28;20025;-71
2021/03/08 09:04:03;;;;;;;7.97;4.93;;;16.30;23.60;;;;;;5046495;28;20154;-72
2021/03/08 09:06:50;;;;;;;8.63;5.68;;;16.30;23.50;;;;;;5045325;28;20040;-71
2021/03/08 09:09:43;;;;;;;7.03;4.65;;;16.20;23.70;;;;;;5045482;28;20071;-71
2021/03/08 09:12:09;;;;;;;9.13;5.20;;;16.20;23.50;;;;;;5045674;28;20071;-71
2021/03/08 09:14:36;;;;;;;14.70;6.97;;;15.60;24.30;;;;;;5046568;28;20025;-71
2021/03/08 09:17:11;;;;;;;11.18;5.93;;;15.90;24.20;;;;;;5046368;28;20111;-72
2021/03/08 09:19:38;;;;;;;21.30;7.38;;;16.50;23.80;;;;;;5046525;28;20060;-71
2021/03/08 09:22:22;;;;;;;11.60;6.95;;;16.30;23.60;;;;;;5044800;28;20036;-71
2021/03/08 09:24:49;;;;;;;16.83;6.97;;;16.60;23.70;;;;;;5045841;28;20515;-71
2021/03/08 09:27:26;;;;;;;12.93;7.63;;;16.20;23.90;;;;;;5046048;28;20013;-72
2021/03/08 09:29:53;;;;;;;11.00;6.30;;;16.10;23.70;;;;;;5045081;28;20086;-71
2021/03/08 09:32:19;;;;;;;14.63;6.93;;;15.80;24.10;;;;;;5045925;28;20033;-72
2021/03/08 09:34:45;;;;;;;9.65;6.63;;;15.90;23.90;;;;;;5045895;28;20033;-71
2021/03/08 09:37:12;;;;;;;7.60;5.40;;;16.40;24.20;;;;;;5044935;28;20040;-71
2021/03/08 09:40:07;;;;;;;8.25;5.80;;;16.70;23.90;;;;;;5044636;28;20140;-72
2021/03/08 09:42:38;;;;;;;9.00;5.55;;;16.50;24.30;;;;;;5044724;28;20041;-71
2021/03/08 09:45:24;;;;;;;7.63;5.65;;;17.00;23.70;;;;;;5045935;28;20046;-71
2021/03/08 09:47:51;;;;;;;8.27;5.00;;;17.20;23.00;;;;;;5045479;28;20122;-71
2021/03/08 09:50:23;;;;;;;11.20;5.47;;;16.90;23.60;;;;;;5045741;28;20032;-72
2021/03/08 09:52:54;;;;;;;9.00;5.40;;;16.80;23.70;;;;;;5044093;28;20074;-71
2021/03/08 09:55:34;;;;;;;7.82;5.60;;;16.60;24.30;;;;;;5045570;28;20288;-70
2021/03/08 09:58:15;;;;;;;9.25;6.05;;;16.60;24.40;;;;;;5045659;28;20458;-71
2021/03/08 10:00:42;;;;;;;10.60;5.70;;;16.80;23.80;;;;;;5044655;28;20029;-72
2021/03/08 10:03:09;;;;;;;8.57;5.70;;;16.80;23.70;;;;;;5044607;28;20044;-71
2021/03/08 10:05:50;;;;;;;9.57;5.55;;;16.30;23.70;;;;;;5045826;28;20021;-71
2021/03/08 10:08:17;;;;;;;10.02;5.15;;;16.40;24.50;;;;;;5045542;28;20035;-71
2021/03/08 10:10:52;;;;;;;9.38;5.43;;;16.60;24.00;;;;;;5043776;28;20401;-72
2021/03/08 10:13:19;;;;;;;8.93;5.40;;;16.80;23.90;;;;;;5045908;28;20048;-72
2021/03/08 10:15:46;;;;;;;8.18;5.90;;;17.10;23.40;;;;;;5045519;28;20216;-70
2021/03/08 10:18:16;;;;;;;7.32;4.85;;;16.80;23.80;;;;;;5045595;28;20037;-71
2021/03/08 10:20:48;;;;;;;10.38;5.18;;;16.90;23.40;;;;;;5045437;28;20119;-72
2021/03/08 10:23:34;;;;;;;9.85;5.45;;;17.00;22.80;;;;;;5045782;28;20147;-71
2021/03/08 10:26:09;;;;;;;9.02;5.45;;;17.10;23.00;;;;;;5045524;28;20585;-72
2021/03/08 10:28:40;;;;;;;8.20;5.55;;;17.20;23.00;;;;;;5045285;28;20401;-72
2021/03/08 10:31:18;;;;;;;6.93;5.03;;;16.90;22.90;;;;;;5044004;28;20028;-71
2021/03/08 10:33:47;;;;;;;8.50;5.32;;;16.40;23.30;;;;;;5044009;28;20101;-72
2021/03/08 10:36:24;;;;;;;13.38;5.07;;;16.20;23.70;;;;;;5045690;28;20036;-72
2021/03/08 10:38:55;;;;;;;9.30;5.35;;;15.90;23.70;;;;;;5043948;28;20418;-72
2021/03/08 10:41:23;;;;;;;6.85;5.32;;;16.00;23.80;;;;;;5044939;28;20485;-72
2021/03/08 10:43:50;;;;;;;11.95;5.68;;;15.80;23.60;;;;;;5045345;28;20063;-70
2021/03/08 10:46:15;;;;;;;9.10;6.63;;;15.50;24.70;;;;;;5044269;28;20057;-71
2021/03/08 10:49:02;;;;;;;14.02;7.28;;;14.80;25.40;;;;;;5048444;28;20075;-71
2021/03/08 10:51:28;;;;;;;9.85;6.45;;;14.00;25.90;;;;;;5048862;28;20051;-71
2021/03/08 10:53:55;;;;;;;;;;;13.10;26.80;;;;;;5049847;28;20037;-71
2021/03/08 10:56:21;;;;;;;8.77;6.07;;;12.50;27.40;;;;;;5047048;28;19992;-72
2021/03/08 10:58:47;;;;;;;11.25;6.88;;;12.10;27.90;;;;;;5047639;28;20833;-70
2021/03/08 11:01:12;;;;;;;;;;;11.60;28.90;;;;;;5049288;28;20029;-72
2021/03/08 11:03:40;;;;;;;12.77;8.18;;;11.40;29.20;;;;;;5048928;28;19905;-70
2021/03/08 11:06:08;;;;;;;10.13;6.90;;;11.20;29.90;;;;;;5048724;28;20071;-70
2021/03/08 11:08:38;;;;;;;12.05;7.00;;;11.10;29.40;;;;;;5049033;28;20033;-69
2021/03/08 11:11:14;;;;;;;21.63;9.40;;;11.00;29.30;;;;;;5048370;28;20442;-71
2021/03/08 11:13:40;;;;;;;11.15;7.15;;;10.70;30.50;;;;;;5048428;28;20095;-69
2021/03/08 11:16:06;;;;;;;;;;;10.70;30.50;;;;;;5049329;28;20029;-71
2021/03/08 11:18:32;;;;;;;19.27;7.45;;;10.50;30.70;;;;;;5048399;28;19904;-71
2021/03/08 11:21:17;;;;;;;;;;;10.40;30.30;;;;;;5047575;28;20043;-71
2021/03/08 11:23:42;;;;;;;15.02;8.05;;;10.40;30.50;;;;;;5048385;28;20349;-71
2021/03/08 11:26:11;;;;;;;;;;;10.70;31.60;;;;;;5047170;28;20029;-71
2021/03/08 11:28:41;;;;;;;12.10;6.85;;;10.80;31.60;;;;;;5048544;28;19908;-71
2021/03/08 11:31:22;;;;;;;9.10;6.15;;;10.90;31.00;;;;;;5048296;28;20032;-71
2021/03/08 11:33:49;;;;;;;17.88;7.85;;;11.00;30.70;;;;;;5048331;28;20116;-71
2021/03/08 11:36:29;;;;;;;11.73;7.70;;;11.00;30.60;;;;;;5048316;28;20017;-71
2021/03/08 11:39:03;;;;;;;8.85;6.32;;;11.10;30.20;;;;;;5046651;28;20055;-68
2021/03/08 11:41:29;;;;;;;10.63;7.00;;;11.10;29.90;;;;;;5048214;28;20051;-69
2021/03/08 11:43:54;;;;;;;;;;;11.10;30.30;;;;;;5048628;28;20029;-70
2021/03/08 11:46:20;;;;;;;9.93;6.35;;;11.10;30.60;;;;;;5048181;28;19905;-69
2021/03/08 11:48:46;;;;;;;;;;;11.20;30.70;;;;;;5047871;28;20076;-69
2021/03/08 11:51:12;;;;;;;15.13;6.82;;;11.30;30.60;;;;;;5048266;28;19950;-69
2021/03/08 11:53:37;;;;;;;11.00;6.60;;;11.40;31.20;;;;;;5047815;28;20561;-69
2021/03/08 11:56:03;;;;;;;;;;;11.50;30.60;;;;;;5048287;28;20025;-69
2021/03/08 11:58:29;;;;;;;10.77;6.50;;;11.50;30.40;;;;;;5047408;28;20375;-69
2021/03/08 12:00:57;;;;;;;;;;;11.60;30.00;;;;;;5047885;28;20029;-69
2021/03/08 12:03:23;;;;;;;8.68;6.18;;;11.70;30.30;;;;;;5047717;28;19913;-71
2021/03/08 12:05:48;;;;;;;;;;;11.90;29.90;;;;;;5046998;28;20119;-70
2021/03/08 12:08:14;;;;;;;14.80;7.50;;;11.90;29.60;;;;;;5045926;28;19912;-70
2021/03/08 12:10:40;;;;;;;;;;;12.00;30.20;;;;;;5047858;28;20070;-70
2021/03/08 12:13:05;;;;;;;11.98;6.95;;;12.00;30.20;;;;;;5047432;28;19955;-69
2021/03/08 12:15:31;;;;;;;;;;;12.00;30.10;;;;;;5046423;28;20017;-70
2021/03/08 12:17:56;;;;;;;10.73;6.82;;;12.00;29.90;;;;;;5047701;28;19923;-70
2021/03/08 12:20:22;;;;;;;13.20;6.57;;;11.90;29.90;;;;;;5046124;28;20040;-70
2021/03/08 12:22:48;;;;;;;;;;;11.60;30.60;;;;;;5045809;28;20578;-70
2021/03/08 12:25:15;;;;;;;17.83;6.18;;;11.50;30.60;;;;;;5045781;28;19915;-71
2021/03/08 12:27:40;;;;;;;10.82;6.85;;;11.50;31.40;;;;;;5047448;28;20053;-70
2021/03/08 12:30:06;;;;;;;;;;;11.80;31.10;;;;;;5046167;28;20056;-70
2021/03/08 12:32:32;;;;;;;11.10;6.63;;;12.00;30.10;;;;;;5047023;28;20389;-72
2021/03/08 12:34:58;;;;;;;;;;;12.10;30.00;;;;;;5047407;28;20040;-70
2021/03/08 12:37:23;;;;;;;11.80;6.30;;;12.20;29.40;;;;;;5047239;28;19909;-71
2021/03/08 12:39:49;;;;;;;;;;;12.20;29.50;;;;;;5046891;28;20100;-72
2021/03/08 12:42:14;;;;;;;12.95;8.05;;;12.00;29.20;;;;;;5046670;28;19916;-69
2021/03/08 12:44:40;;;;;;;;;;;11.80;30.60;;;;;;5047605;28;20673;-72
2021/03/08 12:47:05;;;;;;;17.10;8.48;;;11.90;30.70;;;;;;5045056;28;19913;-71
2021/03/08 12:49:31;;;;;;;;;;;11.80;30.60;;;;;;5047247;28;20075;-72
2021/03/08 12:51:56;;;;;;;13.10;8.32;;;11.70;30.40;;;;;;5046717;28;19922;-71
2021/03/08 12:54:22;;;;;;;12.52;8.43;;;11.50;30.00;;;;;;5046621;28;20102;-71
2021/03/08 12:56:48;;;;;;;16.92;8.50;;;11.10;30.60;;;;;;5045296;28;20051;-71
2021/03/08 12:59:13;;;;;;;11.30;7.32;;;10.90;30.60;;;;;;5046474;28;20032;-69
2021/03/08 13:01:39;;;;;;;;;;;10.70;30.20;;;;;;5045424;28;20032;-69
2021/03/08 13:04:04;;;;;;;13.55;8.07;;;10.50;31.50;;;;;;5046843;28;19951;-70