Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:04;;;;;;;1.58;0.90;;;15.50;83.20;;;;;;5035032;28;20063;-89
2023/06/14 00:04:30;;;;;;;2.25;0.85;;;15.50;83.90;;;;;;5050084;28;20052;-88
2023/06/14 00:06:56;;;;;;;2.60;1.25;;;15.50;84.60;;;;;;5050800;28;20040;-88
2023/06/14 00:09:23;;;;;;;5.15;1.30;;;15.40;84.80;;;;;;5034931;28;20059;-89
2023/06/14 00:11:49;;;;;;;2.88;0.90;;;15.40;85.30;;;;;;5053974;28;20040;-89
2023/06/14 00:14:14;;;;;;;3.20;0.85;;;15.40;85.70;;;;;;5037648;28;20626;-89
2023/06/14 00:16:42;;;;;;;7.43;1.08;;;15.40;86.10;;;;;;5037060;28;20094;-88
2023/06/14 00:19:10;;;;;;;3.67;0.95;;;15.30;86.60;;;;;;5021608;28;20036;-88
2023/06/14 00:21:36;;;;;;;1.25;0.80;;;15.30;87.30;;;;;;5036938;28;20047;-89
2023/06/14 00:24:02;;;;;;;3.25;0.80;;;15.20;87.80;;;;;;5054972;28;20052;-89
2023/06/14 00:26:28;;;;;;;3.13;0.65;;;15.20;88.60;;;;;;5037124;28;20052;-88
2023/06/14 00:28:54;;;;;;;2.72;0.80;;;15.20;89.10;;;;;;5037406;28;20051;-89
2023/06/14 00:31:20;;;;;;;6.38;0.90;;;15.20;89.50;;;;;;5053685;28;20074;-89
2023/06/14 00:33:46;;;;;;;2.00;1.20;;;15.20;90.00;;;;;;5019999;28;20497;-88
2023/06/14 00:36:12;;;;;;;1.10;0.65;;;15.10;90.20;;;;;;5021429;28;20037;-88
2023/06/14 00:38:38;;;;;;;1.50;0.80;;;15.10;90.80;;;;;;5070963;28;20048;-89
2023/06/14 00:41:04;;;;;;;1.58;0.88;;;15.10;90.90;;;;;;5054154;28;20044;-88
2023/06/14 00:43:30;;;;;;;3.97;0.80;;;15.10;91.20;;;;;;5053433;28;20366;-88
2023/06/14 00:45:55;;;;;;;1.80;0.77;;;15.00;91.40;;;;;;5036299;28;20040;-89
2023/06/14 00:48:22;;;;;;;2.35;0.70;;;15.00;91.60;;;;;;5036595;28;20110;-88
2023/06/14 00:50:50;;;;;;;2.33;0.85;;;15.00;91.70;;;;;;5035390;28;20056;-88
2023/06/14 00:53:17;;;;;;;5.00;0.93;;;15.00;92.30;;;;;;5037673;28;20055;-89
2023/06/14 00:55:43;;;;;;;1.55;0.70;;;14.90;92.30;;;;;;5053597;28;20048;-89
2023/06/14 00:58:10;;;;;;;1.77;0.93;;;13.80;92.50;;;;;;5054150;28;20056;-89
2023/06/14 01:00:36;;;;;;;2.67;0.82;;;14.90;92.80;;;;;;5019809;28;20063;-90
2023/06/14 01:03:02;;;;;;;2.03;0.75;;;14.80;93.30;;;;;;5020977;28;20094;-89
2023/06/14 01:05:30;;;;;;;1.50;0.80;;;14.90;93.50;;;;;;5020808;28;20049;-90
2023/06/14 01:08:29;;;;;;;2.53;0.80;;;14.80;93.60;;;;;;5037062;28;20037;-88
2023/06/14 01:11:15;;;;;;;1.15;0.52;;;14.80;94.00;;;;;;5053888;28;20060;-89
2023/06/14 01:13:45;;;;;;;2.08;0.90;;;14.80;94.20;;;;;;5036476;28;20052;-89
2023/06/14 01:16:12;;;;;;;1.55;0.70;;;14.70;94.30;;;;;;5036347;28;20095;-88
2023/06/14 01:18:38;;;;;;;2.35;0.68;;;14.70;94.50;;;;;;5057633;28;20124;-88
2023/06/14 01:21:05;;;;;;;4.63;0.90;;;14.70;94.80;;;;;;5029311;28;20146;-89
2023/06/14 01:23:32;;;;;;;1.33;0.50;;;14.60;95.10;;;;;;5014221;28;20045;-89
2023/06/14 01:25:59;;;;;;;4.18;1.10;;;14.60;95.50;;;;;;5045218;28;20441;-88
2023/06/14 01:28:31;;;;;;;2.95;1.00;;;14.60;95.60;;;;;;5028619;28;20041;-89
2023/06/14 01:31:03;;;;;;;1.33;0.63;;;14.60;95.90;;;;;;5043779;28;20040;-89
2023/06/14 01:33:31;;;;;;;2.20;1.05;;;14.50;96.10;;;;;;5057865;28;20282;-88
2023/06/14 01:35:57;;;;;;;7.18;1.25;;;14.50;96.20;;;;;;5020989;28;20042;-90
2023/06/14 01:38:25;;;;;;;1.40;0.50;;;14.50;96.50;;;;;;5035798;28;20041;-88
2023/06/14 01:40:53;;;;;;;1.83;0.70;;;14.50;96.80;;;;;;5052841;28;20040;-89
2023/06/14 01:43:20;;;;;;;0.95;0.73;;;14.40;97.10;;;;;;5035682;28;20048;-88
2023/06/14 01:45:48;;;;;;;2.42;0.65;;;14.40;97.30;;;;;;5053286;28;20048;-89
2023/06/14 01:48:15;;;;;;;3.28;1.00;;;14.40;97.50;;;;;;5070172;28;20541;-88
2023/06/14 01:50:41;;;;;;;5.18;0.88;;;14.40;97.90;;;;;;5050828;28;20140;-89
2023/06/14 01:53:10;;;;;;;0.93;0.70;;;14.40;98.20;;;;;;5050819;28;20094;-88
2023/06/14 01:55:43;;;;;;;2.88;1.08;;;14.40;98.30;;;;;;5018004;28;20055;-88
2023/06/14 01:58:09;;;;;;;1.30;0.60;;;13.70;98.30;;;;;;5034880;28;20049;-88
2023/06/14 02:00:35;;;;;;;1.35;0.90;;;14.30;98.60;;;;;;5017141;28;20401;-89
2023/06/14 02:03:04;;;;;;;1.67;0.68;;;14.30;98.90;;;;;;5034954;28;20502;-88
2023/06/14 02:05:30;;;;;;;4.22;1.02;;;14.30;99.00;;;;;;5017512;28;20051;-88
2023/06/14 02:07:56;;;;;;;1.17;0.70;;;14.30;99.50;;;;;;5017974;28;20045;-88
2023/06/14 02:10:25;;;;;;;1.30;0.73;;;14.20;99.70;;;;;;5033945;28;20132;-88
2023/06/14 02:12:51;;;;;;;2.35;1.08;;;14.20;99.80;;;;;;5033866;28;20485;-89
2023/06/14 02:15:18;;;;;;;1.80;0.80;;;14.20;99.90;;;;;;5034496;28;20101;-88
2023/06/14 02:17:47;;;;;;;2.45;0.98;;;14.10;99.90;;;;;;5033086;28;20123;-88
2023/06/14 02:20:14;;;;;;;1.83;0.70;;;14.10;99.90;;;;;;5033887;28;20091;-88
2023/06/14 02:22:40;;;;;;;3.47;0.93;;;14.10;99.90;;;;;;5032762;28;20484;-89
2023/06/14 02:25:07;;;;;;;3.25;0.93;;;14.10;99.90;;;;;;5033910;28;20052;-88
2023/06/14 02:27:33;;;;;;;1.88;0.68;;;14.10;99.90;;;;;;5017643;28;20056;-88
2023/06/14 02:30:00;;;;;;;4.65;0.70;;;13.60;99.90;;;;;;5033512;28;20037;-87
2023/06/14 02:32:27;;;;;;;3.25;1.23;;;14.00;99.90;;;;;;5034535;28;20090;-88
2023/06/14 02:34:55;;;;;;;1.88;1.38;;;14.00;99.90;;;;;;5049640;28;20049;-88
2023/06/14 02:37:21;;;;;;;5.57;0.85;;;13.90;99.90;;;;;;5034213;28;20045;-89
2023/06/14 02:39:48;;;;;;;6.13;1.02;;;13.90;99.90;;;;;;5033071;28;20040;-89
2023/06/14 02:42:13;;;;;;;5.38;1.20;;;13.80;99.90;;;;;;5033418;28;20063;-88
2023/06/14 02:44:39;;;;;;;2.65;0.88;;;13.80;99.90;;;;;;5049690;28;20037;-88
2023/06/14 02:47:05;;;;;;;2.83;1.00;;;13.80;99.90;;;;;;5000524;28;20044;-88
2023/06/14 02:49:31;;;;;;;1.73;0.77;;;13.80;99.90;;;;;;5016835;28;20056;-88
2023/06/14 02:51:57;;;;;;;1.20;0.90;;;13.80;99.90;;;;;;5015775;28;20053;-88
2023/06/14 02:54:23;;;;;;;5.88;1.00;;;13.70;99.90;;;;;;5033071;28;20056;-88
2023/06/14 02:56:49;;;;;;;3.25;0.75;;;13.70;99.90;;;;;;5031868;28;20168;-88
2023/06/14 02:59:16;;;;;;;4.95;0.90;;;13.70;99.90;;;;;;5050135;28;20054;-88
2023/06/14 03:01:42;;;;;;;1.17;0.88;;;13.70;99.90;;;;;;5032040;28;20528;-89
2023/06/14 03:04:09;;;;;;;3.25;1.05;;;13.70;99.90;;;;;;5050408;28;20043;-89
2023/06/14 03:06:35;;;;;;;2.53;0.90;;;13.60;99.90;;;;;;5033223;28;20127;-88
2023/06/14 03:09:04;;;;;;;2.28;1.10;;;13.60;99.90;;;;;;5016363;28;20045;-88
2023/06/14 03:11:30;;;;;;;2.08;1.10;;;13.60;99.90;;;;;;5017704;28;20087;-88
2023/06/14 03:13:56;;;;;;;4.32;1.42;;;13.50;99.90;;;;;;5048632;28;20500;-88
2023/06/14 03:16:24;;;;;;;4.93;1.58;;;13.50;99.90;;;;;;5017164;28;20396;-88
2023/06/14 03:18:53;;;;;;;2.03;1.00;;;13.50;99.90;;;;;;5049196;28;20045;-88
2023/06/14 03:21:22;;;;;;;2.55;1.35;;;13.40;99.90;;;;;;5033285;28;20052;-87
2023/06/14 03:23:48;;;;;;;4.22;1.02;;;13.40;99.90;;;;;;5049103;28;20044;-88
2023/06/14 03:26:17;;;;;;;1.63;0.88;;;13.40;99.90;;;;;;5032091;28;20128;-88
2023/06/14 03:28:45;;;;;;;3.92;1.50;;;13.40;99.90;;;;;;5017772;28;20051;-89
2023/06/14 03:31:11;;;;;;;3.55;1.10;;;13.40;99.90;;;;;;5015852;28;20084;-89
2023/06/14 03:33:36;;;;;;;5.30;1.35;;;13.40;99.90;;;;;;5049794;28;20044;-88
2023/06/14 03:36:03;;;;;;;1.60;1.10;;;13.40;99.90;;;;;;5066939;28;20089;-89
2023/06/14 03:38:29;;;;;;;1.83;1.02;;;13.40;99.90;;;;;;5049456;28;20040;-89
2023/06/14 03:40:55;;;;;;;2.58;1.33;;;13.40;99.90;;;;;;5016258;28;20549;-89
2023/06/14 03:43:20;;;;;;;3.47;1.38;;;13.40;99.90;;;;;;5032586;28;20041;-89
2023/06/14 03:45:46;;;;;;;2.47;1.13;;;13.40;99.90;;;;;;5037450;28;20401;-88
2023/06/14 03:48:12;;;;;;;2.47;1.20;;;13.40;99.90;;;;;;5019015;28;20048;-88
2023/06/14 03:50:38;;;;;;;2.88;1.25;;;13.40;99.90;;;;;;5036354;28;20074;-88
2023/06/14 03:53:07;;;;;;;4.93;1.80;;;14.40;99.90;;;;;;5003406;28;20049;-88
2023/06/14 03:55:33;;;;;;;3.72;1.92;;;13.40;99.90;;;;;;5020615;28;20106;-88
2023/06/14 03:57:59;;;;;;;2.10;1.30;;;13.40;99.90;;;;;;5019270;28;20120;-88
2023/06/14 04:00:25;;;;;;;4.10;1.40;;;13.40;99.90;;;;;;5052815;28;20131;-88
2023/06/14 04:02:50;;;;;;;2.85;1.42;;;13.50;99.90;;;;;;5037277;28;20123;-88
2023/06/14 04:05:18;;;;;;;5.43;1.60;;;13.50;99.90;;;;;;5036611;28;20036;-88
2023/06/14 04:07:45;;;;;;;1.83;1.10;;;13.60;99.90;;;;;;5053983;28;20424;-88
2023/06/14 04:10:13;;;;;;;1.80;1.10;;;13.60;99.90;;;;;;5019599;28;20071;-88
2023/06/14 04:12:39;;;;;;;6.78;1.60;;;13.70;99.90;;;;;;5053674;28;20059;-88
2023/06/14 04:15:08;;;;;;;3.10;1.73;;;13.80;99.90;;;;;;5053789;28;20048;-88
2023/06/14 04:17:35;;;;;;;2.38;1.50;;;13.80;99.90;;;;;;5043558;28;20076;-88
2023/06/14 04:20:03;;;;;;;1.73;1.20;;;13.90;99.90;;;;;;5061062;28;20400;-88
2023/06/14 04:22:30;;;;;;;3.20;1.27;;;13.90;99.90;;;;;;5041267;28;20033;-87
2023/06/14 04:24:56;;;;;;;4.80;1.42;;;14.00;99.90;;;;;;5022598;28;20036;-88
2023/06/14 04:27:26;;;;;;;4.65;1.75;;;14.20;99.90;;;;;;5035531;28;20385;-88
2023/06/14 04:29:56;;;;;;;3.10;1.45;;;14.30;99.90;;;;;;5053503;28;20060;-87
2023/06/14 04:32:26;;;;;;;3.90;1.25;;;14.30;99.90;;;;;;5019981;28;20064;-88
2023/06/14 04:34:57;;;;;;;2.83;1.42;;;14.40;99.90;;;;;;5036695;28;20044;-88
2023/06/14 04:37:23;;;;;;;2.63;1.58;;;14.50;99.90;;;;;;5052704;28;20523;-89
2023/06/14 04:39:49;;;;;;;7.07;1.88;;;14.60;99.90;;;;;;5002158;28;20041;-87
2023/06/14 04:42:16;;;;;;;4.35;1.60;;;14.60;99.90;;;;;;5052181;28;20131;-87
2023/06/14 04:44:43;;;;;;;3.22;1.60;;;13.40;99.90;;;;;;5068891;28;20055;-86
2023/06/14 04:47:12;;;;;;;3.55;1.67;;;14.80;99.90;;;;;;5051695;28;20051;-85
2023/06/14 04:49:40;;;;;;;3.83;1.90;;;14.80;99.90;;;;;;5050419;28;20056;-86
2023/06/14 04:52:06;;;;;;;5.07;1.48;;;14.90;99.90;;;;;;5036453;28;20112;-85
2023/06/14 04:54:36;;;;;;;3.00;1.83;;;13.70;99.90;;;;;;5051812;28;20045;-87
2023/06/14 04:57:05;;;;;;;3.20;1.73;;;15.00;99.90;;;;;;5051917;28;20412;-87
2023/06/14 04:59:33;;;;;;;2.97;1.35;;;15.10;99.90;;;;;;5020663;28;20415;-86
2023/06/14 05:01:59;;;;;;;3.60;1.55;;;15.20;99.90;;;;;;5050787;28;20051;-86
2023/06/14 05:04:26;;;;;;;4.05;1.88;;;15.20;99.90;;;;;;5035649;28;20515;-88
2023/06/14 05:06:54;;;;;;;4.50;1.73;;;15.30;99.90;;;;;;5034891;28;20051;-88
2023/06/14 05:09:20;;;;;;;4.75;1.60;;;15.30;99.90;;;;;;5036063;28;20452;-88
2023/06/14 05:11:47;;;;;;;5.32;1.77;;;15.40;99.90;;;;;;5019464;28;20052;-88
2023/06/14 05:14:13;;;;;;;2.85;1.20;;;15.40;99.90;;;;;;5018247;28;20048;-87
2023/06/14 05:16:40;;;;;;;3.35;1.55;;;15.50;99.90;;;;;;5035172;28;20040;-87
2023/06/14 05:19:06;;;;;;;3.70;1.77;;;15.60;99.90;;;;;;5033713;28;20045;-87
2023/06/14 05:21:35;;;;;;;3.88;1.88;;;15.60;99.90;;;;;;5051478;28;20131;-87
2023/06/14 05:24:01;;;;;;;3.60;1.25;;;15.70;99.90;;;;;;5033409;28;20145;-86
2023/06/14 05:26:30;;;;;;;5.15;1.70;;;15.80;99.90;;;;;;5051763;28;20076;-88
2023/06/14 05:29:00;;;;;;;4.60;1.90;;;15.90;99.90;;;;;;5069040;28;20121;-86
2023/06/14 05:31:27;;;;;;;2.95;1.60;;;16.00;99.90;;;;;;5018125;28;20036;-87
2023/06/14 05:33:54;;;;;;;8.98;4.47;;;16.10;99.90;;;;;;5034400;28;20056;-88
2023/06/14 05:36:21;;;;;;;3.92;1.95;;;16.20;99.90;;;;;;5033221;28;20040;-84
2023/06/14 05:38:46;;;;;;;3.22;1.52;;;16.30;99.90;;;;;;5069600;28;20122;-90
2023/06/14 05:41:12;;;;;;;4.40;1.88;;;16.40;99.90;;;;;;5034764;28;20076;-90
2023/06/14 05:43:48;;;;;;;3.30;1.80;;;17.90;99.90;;;;;;5034305;28;20047;-88
2023/06/14 05:46:15;;;;;;;4.00;2.20;;;15.80;99.90;;;;;;5068438;28;20440;-91
2023/06/14 05:48:40;;;;;;;3.45;2.17;;;16.60;99.90;;;;;;5035193;28;20037;-90
2023/06/14 05:51:08;;;;;;;3.83;2.17;;;16.70;99.90;;;;;;5002126;28;20058;-90
2023/06/14 05:53:34;;;;;;;3.72;2.10;;;16.80;99.90;;;;;;5033552;28;20048;-90
2023/06/14 05:56:00;;;;;;;2.88;1.80;;;16.20;99.90;;;;;;5018507;28;20042;-89
2023/06/14 05:58:26;;;;;;;3.92;1.98;;;16.90;99.90;;;;;;5017247;28;20131;-94
2023/06/14 06:00:55;;;;;;;3.58;1.95;;;17.00;99.90;;;;;;5034038;28;20095;-91
2023/06/14 06:03:20;;;;;;;4.00;1.70;;;17.00;99.90;;;;;;5018178;28;20067;-88
2023/06/14 06:05:46;;;;;;;3.45;1.92;;;17.20;99.90;;;;;;5034107;28;20044;-88
2023/06/14 06:08:13;;;;;;;4.22;1.80;;;17.30;99.90;;;;;;5032680;28;20044;-86
2023/06/14 06:10:39;;;;;;;3.30;2.08;;;17.40;99.90;;;;;;5017426;28;20049;-86
2023/06/14 06:13:04;;;;;;;4.88;2.38;;;17.40;99.90;;;;;;5017497;28;20055;-87
2023/06/14 06:15:30;;;;;;;2.50;1.52;;;17.50;99.90;;;;;;5032635;28;20405;-86
2023/06/14 06:17:56;;;;;;;2.85;1.70;;;17.50;99.90;;;;;;5017478;28;20123;-86
2023/06/14 06:20:27;;;;;;;5.30;1.95;;;17.70;99.90;;;;;;5016755;28;20052;-89
2023/06/14 06:22:56;;;;;;;4.90;1.95;;;17.80;99.90;;;;;;5050488;28;20044;-88
2023/06/14 06:25:25;;;;;;;3.65;1.80;;;17.90;99.90;;;;;;5033955;28;20551;-88
2023/06/14 06:27:52;;;;;;;1.95;1.45;;;18.00;99.90;;;;;;5001321;28;20044;-88
2023/06/14 06:30:18;;;;;;;4.70;1.95;;;18.10;99.90;;;;;;5034805;28;20048;-91
2023/06/14 06:32:43;;;;;;;3.22;1.92;;;18.20;99.90;;;;;;5000859;28;20055;-87
2023/06/14 06:35:10;;;;;;;7.63;2.20;;;18.30;99.90;;;;;;5001317;28;20139;-86
2023/06/14 06:37:36;;;;;;;2.97;1.80;;;18.30;99.90;;;;;;5032636;28;20054;-87
2023/06/14 06:40:05;;;;;;;6.88;1.58;;;18.40;99.90;;;;;;5050388;28;20067;-88
2023/06/14 06:42:31;;;;;;;4.45;2.25;;;18.50;99.90;;;;;;5017280;28;20427;-88
2023/06/14 06:44:57;;;;;;;2.60;1.65;;;18.60;99.90;;;;;;5033260;28;20048;-88
2023/06/14 06:47:23;;;;;;;4.28;1.52;;;18.70;99.90;;;;;;5017043;28;20407;-89
2023/06/14 06:49:49;;;;;;;3.08;1.55;;;18.80;99.90;;;;;;5016357;28;20443;-94
2023/06/14 06:52:15;;;;;;;3.42;1.65;;;19.10;99.90;;;;;;5003418;28;20045;-92
2023/06/14 06:54:41;;;;;;;3.35;1.52;;;19.00;99.90;;;;;;5018133;28;20689;-91
2023/06/14 06:57:07;;;;;;;3.92;2.33;;;19.10;99.90;;;;;;5035309;28;20489;-90
2023/06/14 06:59:33;;;;;;;4.95;1.65;;;19.10;99.90;;;;;;5034383;28;20041;-92
2023/06/14 07:01:59;;;;;;;7.18;1.70;;;19.20;99.90;;;;;;5034728;28;20045;-90
2023/06/14 07:04:25;;;;;;;3.15;1.73;;;19.30;99.90;;;;;;5001209;28;20136;-92
2023/06/14 07:06:51;;;;;;;5.28;1.45;;;19.40;99.90;;;;;;5033522;28;20087;-93
2023/06/14 07:09:17;;;;;;;6.32;1.48;;;19.50;99.60;;;;;;5003060;28;20109;-93
2023/06/14 07:11:44;;;;;;;3.13;1.50;;;19.60;99.40;;;;;;5050957;28;20072;-94
2023/06/14 07:14:10;;;;;;;2.45;1.42;;;19.70;99.20;;;;;;5034418;28;20044;-92
2023/06/14 07:16:36;;;;;;;3.47;1.00;;;19.80;99.00;;;;;;5019696;28;20044;-93
2023/06/14 07:19:03;;;;;;;4.05;1.38;;;19.90;98.40;;;;;;5051074;28;20048;-93
2023/06/14 07:21:29;;;;;;;1.83;1.30;;;20.00;98.00;;;;;;5017753;28;20052;-92
2023/06/14 07:23:55;;;;;;;1.75;1.23;;;20.10;98.00;;;;;;5017647;28;20135;-92
2023/06/14 07:26:21;;;;;;;2.20;1.40;;;20.30;97.80;;;;;;5017827;28;20128;-93
2023/06/14 07:28:48;;;;;;;2.47;1.13;;;20.40;97.60;;;;;;5017175;28;20051;-94
2023/06/14 07:31:19;;;;;;;3.15;1.20;;;20.50;97.20;;;;;;5018225;28;20405;-92
2023/06/14 07:33:45;;;;;;;2.45;1.05;;;20.50;96.90;;;;;;5018807;28;20048;-93
2023/06/14 07:36:11;;;;;;;4.07;1.30;;;20.70;96.60;;;;;;5051096;28;20051;-93
2023/06/14 07:38:36;;;;;;;3.17;1.20;;;20.80;96.30;;;;;;5018576;28;20045;-93
2023/06/14 07:41:03;;;;;;;1.35;1.00;;;20.80;95.80;;;;;;5017340;28;20059;-90
2023/06/14 07:43:29;;;;;;;3.22;1.40;;;20.90;95.50;;;;;;5035452;28;20105;-90
2023/06/14 07:45:55;;;;;;;1.63;1.10;;;21.00;95.40;;;;;;5033371;28;20087;-91
2023/06/14 07:48:20;;;;;;;3.20;1.25;;;21.10;95.00;;;;;;5050696;28;20063;-91
2023/06/14 07:50:46;;;;;;;2.65;1.13;;;21.20;94.40;;;;;;5015845;28;20045;-90
2023/06/14 07:53:12;;;;;;;2.17;0.95;;;21.30;94.10;;;;;;5033753;28;20053;-88
2023/06/14 07:55:39;;;;;;;3.55;1.30;;;21.40;93.90;;;;;;5015895;28;20507;-87
2023/06/14 07:58:06;;;;;;;5.40;1.23;;;21.40;93.70;;;;;;5032258;28;20040;-86
2023/06/14 08:00:32;;;;;;;5.35;1.08;;;21.50;93.60;;;;;;5048579;28;20123;-88
2023/06/14 08:02:59;;;;;;;3.92;1.27;;;21.60;93.10;;;;;;5031787;28;20076;-88
2023/06/14 08:05:28;;;;;;;2.70;0.88;;;21.70;93.00;;;;;;5016545;28;20056;-87
2023/06/14 08:07:54;;;;;;;9.32;1.08;;;21.60;92.50;;;;;;5031133;28;20572;-87
2023/06/14 08:10:21;;;;;;;6.90;1.33;;;21.70;92.60;;;;;;5032443;28;20037;-87
2023/06/14 08:12:48;;;;;;;4.57;1.83;;;21.70;91.60;;;;;;5015582;28;20408;-87
2023/06/14 08:15:14;;;;;;;1.90;1.20;;;21.80;91.60;;;;;;5015665;28;20550;-87
2023/06/14 08:17:40;;;;;;;4.32;1.00;;;21.80;91.30;;;;;;5047751;28;20051;-86
2023/06/14 08:20:07;;;;;;;2.70;1.02;;;21.90;91.20;;;;;;5015049;28;20464;-87
2023/06/14 08:22:34;;;;;;;1.70;1.10;;;22.00;91.00;;;;;;5031885;28;20041;-86
2023/06/14 08:25:01;;;;;;;2.75;1.23;;;22.10;91.20;;;;;;5015372;28;20080;-86
2023/06/14 08:27:27;;;;;;;1.63;0.95;;;22.20;90.90;;;;;;5048972;28;20079;-85
2023/06/14 08:29:53;;;;;;;3.60;1.00;;;22.30;90.80;;;;;;5015801;28;20045;-85
2023/06/14 08:32:19;;;;;;;3.38;1.33;;;22.40;91.00;;;;;;5023937;28;20044;-86
2023/06/14 08:34:45;;;;;;;3.85;0.90;;;22.50;90.20;;;;;;5054997;28;20105;-86
2023/06/14 08:37:11;;;;;;;3.92;1.15;;;22.50;89.70;;;;;;5038792;28;20699;-87
2023/06/14 08:39:37;;;;;;;2.80;1.02;;;22.50;89.20;;;;;;5038210;28;20492;-84
2023/06/14 08:42:03;;;;;;;2.63;1.25;;;22.60;88.90;;;;;;5037516;28;20040;-86
2023/06/14 08:44:30;;;;;;;2.95;0.93;;;22.60;88.30;;;;;;5035834;28;20135;-87
2023/06/14 08:46:59;;;;;;;1.85;0.90;;;22.70;88.00;;;;;;5051619;28;20057;-86
2023/06/14 08:49:28;;;;;;;2.55;1.17;;;22.80;88.00;;;;;;5019757;28;20121;-87
2023/06/14 08:51:58;;;;;;;2.42;1.17;;;24.20;89.00;;;;;;5033995;28;20063;-86
2023/06/14 08:54:27;;;;;;;2.10;1.10;;;23.10;87.30;;;;;;5034630;28;20439;-86
2023/06/14 08:56:57;;;;;;;3.53;1.10;;;23.10;87.20;;;;;;5018307;28;20045;-87
2023/06/14 08:59:27;;;;;;;1.48;1.00;;;23.20;86.70;;;;;;5018197;28;20092;-87
2023/06/14 09:01:54;;;;;;;1.10;0.90;;;23.20;86.30;;;;;;5034165;28;20500;-87
2023/06/14 09:04:21;;;;;;;1.77;1.05;;;23.20;86.00;;;;;;5033418;28;20051;-86
2023/06/14 09:06:54;;;;;;;3.05;0.93;;;23.40;85.50;;;;;;5033723;28;20041;-89
2023/06/14 09:09:22;;;;;;;3.47;1.20;;;23.40;85.10;;;;;;5018904;28;20064;-89
2023/06/14 09:11:50;;;;;;;1.88;1.15;;;23.40;84.60;;;;;;5055902;28;20056;-91
2023/06/14 09:14:16;;;;;;;2.88;1.23;;;23.50;84.40;;;;;;5033372;28;20106;-89
2023/06/14 09:16:41;;;;;;;2.10;1.00;;;23.60;84.50;;;;;;5033648;28;20465;-91
2023/06/14 09:19:08;;;;;;;1.73;1.23;;;23.70;84.30;;;;;;5034407;28;20040;-90
2023/06/14 09:21:37;;;;;;;3.25;1.80;;;23.80;84.60;;;;;;5050502;28;20041;-93
2023/06/14 09:24:04;;;;;;;1.92;1.30;;;23.80;84.00;;;;;;5033856;28;20399;-92
2023/06/14 09:26:30;;;;;;;2.78;1.30;;;23.90;84.10;;;;;;5034037;28;20071;-92
2023/06/14 09:28:58;;;;;;;1.80;1.20;;;23.90;84.10;;;;;;5017465;28;20485;-88
2023/06/14 09:31:25;;;;;;;3.08;1.10;;;23.90;83.50;;;;;;5049467;28;20032;-88
2023/06/14 09:33:51;;;;;;;1.85;1.17;;;24.10;83.00;;;;;;5031813;28;20143;-86
2023/06/14 09:36:27;;;;;;;4.72;1.73;;;24.10;82.50;;;;;;5066133;28;20466;-87
2023/06/14 09:39:00;;;;;;;6.55;1.02;;;24.20;82.20;;;;;;5032948;28;20416;-86
2023/06/14 09:41:33;;;;;;;1.58;0.90;;;24.30;81.40;;;;;;5016804;28;20041;-87
2023/06/14 09:44:02;;;;;;;1.77;1.27;;;24.40;80.80;;;;;;5016339;28;20044;-87
2023/06/14 09:46:32;;;;;;;1.75;1.25;;;24.50;80.90;;;;;;5048894;28;20516;-85
2023/06/14 09:48:57;;;;;;;3.45;1.23;;;24.70;80.70;;;;;;5032010;28;20075;-87
2023/06/14 09:51:24;;;;;;;2.67;0.73;;;24.70;80.10;;;;;;5032333;28;20177;-88
2023/06/14 09:53:51;;;;;;;1.80;1.35;;;24.80;79.50;;;;;;5016420;28;20056;-87
2023/06/14 09:56:46;;;;;;;3.30;1.05;;;24.90;78.90;;;;;;5032617;28;20079;-87
2023/06/14 09:59:13;;;;;;;3.67;1.00;;;24.90;75.30;;;;;;5048050;28;20064;-86
2023/06/14 10:01:43;;;;;;;2.28;1.10;;;24.90;77.40;;;;;;5049365;28;20440;-88
2023/06/14 10:04:10;;;;;;;1.52;0.90;;;24.90;76.90;;;;;;5016163;28;20044;-87
2023/06/14 10:06:45;;;;;;;3.72;1.20;;;24.80;76.30;;;;;;5032849;28;20374;-89
2023/06/14 10:09:11;;;;;;;8.55;4.60;;;24.80;75.30;;;;;;5032576;28;20052;-88
2023/06/14 10:11:43;;;;;;;2.83;1.20;;;24.80;75.40;;;;;;5048451;28;20041;-86
2023/06/14 10:14:11;;;;;;;4.07;0.90;;;24.90;75.30;;;;;;5031803;28;20046;-87
2023/06/14 10:16:46;;;;;;;2.47;0.77;;;25.00;75.80;;;;;;5048772;28;20409;-87
2023/06/14 10:19:24;;;;;;;2.88;1.27;;;25.20;75.90;;;;;;5032653;28;20059;-88
2023/06/14 10:22:05;;;;;;;3.38;1.17;;;25.40;74.80;;;;;;5032149;28;20044;-87
2023/06/14 10:24:40;;;;;;;1.90;1.00;;;25.40;74.50;;;;;;5049278;28;20053;-87
2023/06/14 10:27:10;;;;;;;3.10;1.35;;;25.40;73.50;;;;;;5031909;28;20047;-87
2023/06/14 10:30:01;;;;;;;1.95;1.00;;;25.50;73.50;;;;;;5032160;28;20041;-87
2023/06/14 10:32:28;;;;;;;1.90;0.80;;;25.40;70.90;;;;;;5032234;28;20108;-87
2023/06/14 10:35:16;;;;;;;1.33;0.77;;;25.20;72.70;;;;;;5048464;28;20101;-87
2023/06/14 10:37:42;;;;;;;2.65;1.30;;;25.10;72.00;;;;;;5032002;28;20049;-87
2023/06/14 10:40:11;;;;;;;1.95;1.10;;;25.20;72.70;;;;;;5015805;28;20046;-87
2023/06/14 10:42:37;;;;;;;1.48;1.00;;;25.40;72.70;;;;;;5048333;28;20050;-87
2023/06/14 10:45:03;;;;;;;2.35;0.93;;;25.40;72.10;;;;;;4999460;28;20107;-87
2023/06/14 10:47:36;;;;;;;2.53;0.93;;;25.50;72.20;;;;;;5015467;28;20048;-87
2023/06/14 10:50:05;;;;;;;3.90;0.90;;;25.60;71.80;;;;;;5015419;28;20068;-87
2023/06/14 10:52:35;;;;;;;3.30;2.05;;;25.80;71.70;;;;;;5047483;28;20519;-87
2023/06/14 10:55:08;;;;;;;1.52;1.20;;;25.90;71.30;;;;;;5031763;28;20052;-87
2023/06/14 10:57:45;;;;;;;;;;;26.10;71.10;;;;;;5032239;28;20052;-88
2023/06/14 11:00:16;;;;;;;2.47;0.82;;;26.10;69.40;;;;;;5038167;28;19976;-89
2023/06/14 11:03:15;;;;;;;1.13;0.80;;;26.20;71.00;;;;;;5037652;28;20535;-96
2023/06/14 11:06:14;;;;;;;1.80;0.85;;;26.30;69.50;;;;;;5033578;28;20086;-92
2023/06/14 11:09:12;;;;;;;4.22;0.82;;;26.00;66.50;;;;;;5033644;28;20036;-93
2023/06/14 11:11:41;;;;;;;1.30;0.90;;;26.00;68.90;;;;;;5052202;28;20040;-92
2023/06/14 11:14:07;;;;;;;1.20;1.10;;;26.20;69.70;;;;;;5020146;28;20608;-94
2023/06/14 11:16:33;;;;;;;1.45;0.80;;;26.30;69.10;;;;;;5036691;28;20044;-94
2023/06/14 11:19:03;;;;;;;1.88;0.98;;;26.40;68.60;;;;;;5022707;28;20040;-95
2023/06/14 11:21:31;;;;;;;5.50;0.98;;;24.60;66.30;;;;;;5039867;28;20044;-96
2023/06/14 11:23:57;;;;;;;3.45;1.23;;;26.40;68.30;;;;;;5039102;28;20068;-96
2023/06/14 11:26:30;;;;;;;1.92;0.95;;;26.50;68.00;;;;;;5051251;28;20040;-95
2023/06/14 11:29:01;;;;;;;1.00;0.60;;;26.60;66.40;;;;;;5039881;28;20393;-94
2023/06/14 11:31:31;;;;;;;1.33;0.73;;;26.70;67.60;;;;;;5022968;28;20062;-96
2023/06/14 11:33:59;;;;;;;2.88;1.23;;;25.30;66.60;;;;;;5052128;28;20068;-95
2023/06/14 11:36:35;;;;;;;5.43;0.77;;;26.70;67.10;;;;;;5030957;28;20025;-96
2023/06/14 11:39:08;;;;;;;2.03;1.13;;;26.20;66.60;;;;;;5070045;28;20049;-95
2023/06/14 11:42:01;;;;;;;5.82;0.70;;;26.50;67.60;;;;;;5049634;28;20037;-94
2023/06/14 11:44:26;;;;;;;;;;;26.50;66.00;;;;;;5057721;28;20107;-96
2023/06/14 11:46:52;;;;;;;1.35;0.50;;;26.40;64.80;;;;;;5051077;28;20345;-90
2023/06/14 11:49:18;;;;;;;2.17;0.82;;;24.70;64.90;;;;;;5020486;28;20374;-94
2023/06/14 11:51:44;;;;;;;2.00;1.00;;;26.10;65.70;;;;;;4982078;28;20053;-91
2023/06/14 11:54:10;;;;;;;2.70;0.70;;;26.30;66.10;;;;;;5012733;28;20485;-88
2023/06/14 11:56:37;;;;;;;1.02;0.70;;;26.60;65.90;;;;;;5011713;28;20134;-90
2023/06/14 11:59:03;;;;;;;4.95;1.30;;;26.80;64.40;;;;;;5013512;28;20048;-90
2023/06/14 12:01:31;;;;;;;1.10;0.80;;;26.90;64.30;;;;;;5014217;28;20128;-93
2023/06/14 12:03:57;;;;;;;2.33;0.80;;;27.00;64.10;;;;;;4996797;28;20466;-91
2023/06/14 12:06:32;;;;;;;4.82;0.68;;;27.10;63.80;;;;;;4998471;28;20494;-91
2023/06/14 12:08:59;;;;;;;2.20;0.60;;;27.20;62.30;;;;;;5015701;28;20045;-89
2023/06/14 12:11:33;;;;;;;1.23;0.75;;;27.10;62.90;;;;;;4983108;28;20063;-89
2023/06/14 12:13:59;;;;;;;2.53;0.63;;;26.90;62.50;;;;;;5015880;28;20584;-91
2023/06/14 12:16:34;;;;;;;2.40;0.60;;;26.80;63.60;;;;;;4983369;28;20048;-88
2023/06/14 12:19:14;;;;;;;1.90;0.75;;;26.90;63.50;;;;;;4999435;28;20212;-91
2023/06/14 12:21:40;;;;;;;1.25;0.63;;;27.10;62.80;;;;;;5016749;28;20041;-92
2023/06/14 12:24:12;;;;;;;1.02;0.50;;;27.10;63.30;;;;;;5002105;28;20037;-90
2023/06/14 12:26:41;;;;;;;3.03;0.50;;;26.40;61.40;;;;;;5003041;28;20279;-91
2023/06/14 12:29:08;;;;;;;0.82;0.60;;;27.30;61.30;;;;;;5018927;28;20095;-89
2023/06/14 12:31:33;;;;;;;0.68;0.45;;;27.30;61.10;;;;;;5000400;28;20045;-86
2023/06/14 12:34:00;;;;;;;2.03;0.60;;;27.50;61.30;;;;;;5014726;28;20041;-88
2023/06/14 12:36:26;;;;;;;1.42;0.57;;;27.60;61.40;;;;;;5030743;28;20041;-87
2023/06/14 12:38:55;;;;;;;0.80;0.55;;;27.90;61.10;;;;;;5015682;28;20383;-88
2023/06/14 12:41:22;;;;;;;0.95;0.60;;;27.20;60.70;;;;;;5014147;28;20127;-88
2023/06/14 12:43:48;;;;;;;0.60;0.60;;;27.10;60.90;;;;;;5014973;28;20140;-87
2023/06/14 12:46:14;;;;;;;0.50;0.40;;;27.20;61.00;;;;;;5014816;28;20869;-87
2023/06/14 12:48:40;;;;;;;4.00;0.70;;;27.30;61.10;;;;;;5031334;28;20048;-88
2023/06/14 12:51:05;;;;;;;2.38;0.73;;;26.90;60.60;;;;;;5045022;28;20048;-89
2023/06/14 12:53:31;;;;;;;1.92;1.00;;;27.30;60.10;;;;;;5017460;28;20224;-89