Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:40;;;;;;;4.90;2.80;;;;;;;6.09;54.71;98087.38;5022781;27;102609;-72
2022/02/14 00:03:11;;;;;;;3.83;2.80;;;;;;;6.13;54.61;98076.59;5022095;27;103569;-72
2022/02/14 00:05:39;;;;;;;4.20;3.00;;;;;;;6.17;54.64;98078.09;5019743;27;103236;-72
2022/02/14 00:08:09;;;;;;;3.50;2.97;;;;;;;6.14;54.22;98070.41;5023164;27;103246;-72
2022/02/14 00:10:37;;;;;;;3.47;2.43;;;;;;;6.19;54.41;98075.34;5029425;27;102729;-72
2022/02/14 00:13:05;;;;;;;3.00;2.63;;;;;;;6.19;54.40;98073.56;5022995;27;102633;-72
2022/02/14 00:15:34;;;;;;;4.30;2.97;;;;;;;6.25;54.21;98078.44;5024052;27;103207;-70
2022/02/14 00:18:02;;;;;;;4.50;3.03;;;;;;;6.25;54.26;98075.81;5020105;27;103188;-70
2022/02/14 00:20:30;;;;;;;3.10;2.80;;;;;;;6.31;54.47;98072.78;5021669;27;102560;-70
2022/02/14 00:22:59;;;;;;;3.10;2.67;;;;;;;6.33;54.18;98076.16;5022135;27;103204;-72
2022/02/14 00:25:28;;;;;;;4.13;2.90;;;;;;;6.37;53.87;98071.56;5020782;27;104012;-72
2022/02/14 00:27:57;;;;;;;3.47;3.10;;;;;;;6.37;54.44;98067.13;5021763;27;103235;-70
2022/02/14 00:30:25;;;;;;;4.10;2.70;;;;;;;6.38;53.99;98063.56;5022872;27;102698;-69
2022/02/14 00:32:55;;;;;;;3.50;2.60;;;;;;;6.37;54.31;98061.88;5023950;27;103462;-72
2022/02/14 00:35:23;;;;;;;4.70;3.17;;;;;;;6.34;54.78;98051.56;5029985;27;102938;-72
2022/02/14 00:37:53;;;;;;;4.47;3.50;;;;;;;6.33;54.93;98044.66;5024873;27;102943;-70
2022/02/14 00:40:21;;;;;;;4.80;3.70;;;;;;;6.30;55.29;98047.50;5023896;27;102659;-70
2022/02/14 00:42:51;;;;;;;5.27;3.57;;;;;;;6.20;55.51;98038.50;5019166;27;102768;-70
2022/02/14 00:45:21;;;;;;;5.30;3.70;;;;;;;6.18;55.71;98043.03;5020318;27;104305;-70
2022/02/14 00:47:51;;;;;;;4.30;3.87;;;;;;;6.08;56.43;98041.97;5021863;27;103214;-70
2022/02/14 00:50:21;;;;;;;4.67;4.13;;;;;;;6.08;56.27;98041.09;5022588;27;102677;-70
2022/02/14 00:52:50;;;;;;;5.83;3.80;;;;;;;5.98;56.46;98032.97;5025075;27;102626;-70
2022/02/14 00:55:18;;;;;;;4.67;4.00;;;;;;;5.99;56.49;98032.06;5022786;27;103334;-70
2022/02/14 00:57:47;;;;;;;6.17;3.63;;;;;;;5.93;56.01;98028.97;5024262;27;103192;-70
2022/02/14 01:00:18;;;;;;;4.17;3.73;;;;;;;6.02;55.47;98021.38;5024190;27;103322;-69
2022/02/14 01:02:46;;;;;;;4.33;3.20;;;;;;;6.15;54.85;98019.63;5023378;27;102632;-70
2022/02/14 01:05:15;;;;;;;4.97;3.20;;;;;;;6.24;54.32;98016.41;5025604;27;103792;-71
2022/02/14 01:07:43;;;;;;;5.83;3.43;;;;;;;6.25;54.54;98014.63;5021739;27;103225;-70
2022/02/14 01:10:13;;;;;;;4.17;3.13;;;;;;;6.24;54.64;98013.78;5022724;27;102598;-72
2022/02/14 01:12:42;;;;;;;5.90;3.90;;;;;;;6.27;54.55;98007.50;5027138;27;102658;-72
2022/02/14 01:15:11;;;;;;;5.07;3.53;;;;;;;6.31;54.34;98004.59;5027742;27;103351;-72
2022/02/14 01:17:41;;;;;;;4.60;3.03;;;;;;;6.40;54.15;98014.44;5028114;27;103260;-72
2022/02/14 01:20:12;;;;;;;3.97;3.10;;;;;;;6.37;54.25;98004.16;5027954;27;102682;-72
2022/02/14 01:22:41;;;;;;;5.80;3.27;;;;;;;6.43;53.86;98015.22;5033299;27;103831;-72
2022/02/14 01:25:11;;;;;;;3.43;3.07;;;;;;;6.48;53.34;98000.00;5022410;27;102967;-71
2022/02/14 01:27:39;;;;;;;4.83;3.40;;;;;;;6.49;53.39;97999.03;5028491;27;103091;-72
2022/02/14 01:30:09;;;;;;;4.43;3.40;;;;;;;6.49;53.28;97991.16;5034200;27;102610;-72
2022/02/14 01:32:37;;;;;;;3.87;2.90;;;;;;;6.52;53.32;97993.59;5025661;27;102711;-72
2022/02/14 01:35:07;;;;;;;4.07;3.53;;;;;;;6.49;53.99;97980.66;5031652;27;103884;-71
2022/02/14 01:37:39;;;;;;;3.43;2.93;;;;;;;6.47;53.65;97987.81;5025334;27;102954;-72
2022/02/14 01:40:09;;;;;;;5.97;3.70;;;;;;;6.52;53.67;97977.84;5021695;27;102581;-70
2022/02/14 01:42:38;;;;;;;5.87;2.80;;;;;;;6.45;53.60;97984.44;5023059;27;103037;-69
2022/02/14 01:45:08;;;;;;;3.80;3.33;;;;;;;6.43;53.67;97983.72;5025593;27;102997;-72
2022/02/14 01:47:36;;;;;;;4.10;3.20;;;;;;;6.46;53.57;97980.91;5031078;27;103246;-72
2022/02/14 01:50:06;;;;;;;5.07;3.60;;;;;;;6.45;53.69;97984.44;5025337;27;102679;-72
2022/02/14 01:52:35;;;;;;;3.37;2.53;;;;;;;6.49;53.83;97965.75;5023688;27;102625;-72
2022/02/14 01:55:05;;;;;;;4.50;3.47;;;;;;;6.48;54.32;97969.34;5027946;27;103394;-72
2022/02/14 01:57:34;;;;;;;4.77;3.17;;;;;;;6.42;53.63;97967.13;5024713;27;103242;-72
2022/02/14 02:00:09;;;;;;;7.70;3.30;;;;;;;6.43;53.93;97966.16;5029091;27;102896;-72
2022/02/14 02:02:41;;;;;;;5.20;2.63;;;;;;;6.47;53.17;97961.56;5017382;27;102674;-72
2022/02/14 02:05:11;;;;;;;4.43;2.87;;;;;;;6.47;52.69;97961.56;5024905;27;104184;-70
2022/02/14 02:07:42;;;;;;;3.70;2.60;;;;;;;6.55;51.62;97961.88;5019053;27;103013;-70
2022/02/14 02:10:12;;;;;;;3.20;2.90;;;;;;;6.61;51.31;97953.59;5019665;27;102706;-70
2022/02/14 02:12:49;;;;;;;3.23;2.80;;;;;;;6.63;52.17;97954.34;5021937;27;103518;-69
2022/02/14 02:15:17;;;;;;;5.93;3.30;;;;;;;6.58;52.36;97956.44;5023363;27;103262;-71
2022/02/14 02:17:46;;;;;;;5.57;3.07;;;;;;;6.52;52.48;97951.59;5022083;27;103200;-72
2022/02/14 02:20:17;;;;;;;4.17;2.93;;;;;;;6.53;52.33;97955.91;5032209;27;102883;-72
2022/02/14 02:22:46;;;;;;;4.20;3.40;;;;;;;6.51;52.38;97944.69;5025876;27;102610;-73
2022/02/14 02:25:16;;;;;;;5.67;3.20;;;;;;;6.47;52.49;97943.19;5020080;27;103872;-70
2022/02/14 02:27:45;;;;;;;5.33;3.27;;;;;;;6.53;52.50;97934.91;5023971;27;103354;-70
2022/02/14 02:30:17;;;;;;;4.37;2.90;;;;;;;6.51;51.91;97936.81;5029297;27;103725;-72
2022/02/14 02:32:46;;;;;;;7.60;3.00;;;;;;;6.48;51.50;97930.00;5031430;27;103368;-72
2022/02/14 02:35:14;;;;;;;4.83;2.80;;;;;;;6.55;50.03;97920.75;5021607;27;103826;-70
2022/02/14 02:37:42;;;;;;;4.60;2.30;;;;;;;6.65;50.41;97918.34;5020459;27;103864;-71
2022/02/14 02:40:11;;;;;;;3.93;2.50;;;;;;;6.68;49.39;97905.81;5031912;27;102680;-72
2022/02/14 02:42:41;;;;;;;4.43;2.27;;;;;;;6.73;49.43;97897.66;5024950;27;104118;-72
2022/02/14 02:45:10;;;;;;;3.33;2.47;;;;;;;6.81;48.74;97909.31;5023651;27;102953;-71
2022/02/14 02:47:38;;;;;;;2.80;2.43;;;;;;;6.81;49.01;97903.19;5026771;27;103181;-71
2022/02/14 02:50:07;;;;;;;3.03;2.40;;;;;;;6.83;49.11;97890.81;5027365;27;102782;-72
2022/02/14 02:52:35;;;;;;;2.80;2.27;;;;;;;6.79;49.04;97894.59;5031496;27;103772;-72
2022/02/14 02:55:03;;;;;;;3.60;2.40;;;;;;;6.82;48.97;97889.16;5022586;27;103214;-72
2022/02/14 02:57:32;;;;;;;3.07;2.20;;;;;;;6.90;48.62;97884.19;5030400;27;104314;-71
2022/02/14 03:00:01;;;;;;;3.30;2.37;;;;;;;6.88;49.09;97884.28;5025728;27;102757;-71
2022/02/14 03:02:29;;;;;;;4.83;2.60;;;;;;;6.89;48.86;97885.13;5022084;27;102790;-72
2022/02/14 03:04:57;;;;;;;3.37;2.67;;;;;;;6.85;49.59;97878.41;5023853;27;104002;-70
2022/02/14 03:07:25;;;;;;;3.00;2.30;;;;;;;6.79;49.62;97877.03;5026739;27;103244;-72
2022/02/14 03:09:53;;;;;;;3.33;2.73;;;;;;;6.76;50.11;97879.06;5026865;27;102646;-72
2022/02/14 03:12:21;;;;;;;3.33;2.50;;;;;;;6.80;49.92;97875.25;5029080;27;104105;-72
2022/02/14 03:14:49;;;;;;;3.63;3.10;;;;;;;6.74;49.56;97870.44;5028519;27;103012;-69
2022/02/14 03:17:20;;;;;;;3.90;2.40;;;;;;;6.75;50.23;97857.22;5025230;27;103248;-69
2022/02/14 03:19:49;;;;;;;5.80;2.80;;;;;;;6.71;50.12;97860.19;5019610;27;102572;-72
2022/02/14 03:22:17;;;;;;;3.27;2.50;;;;;;;6.71;50.30;97865.44;5029315;27;104190;-72
2022/02/14 03:24:48;;;;;;;5.83;2.70;;;;;;;6.67;50.46;97863.94;5021138;27;105006;-72
2022/02/14 03:27:18;;;;;;;3.90;2.70;;;;;;;6.68;50.06;97860.38;5022209;27;103203;-71
2022/02/14 03:29:46;;;;;;;2.80;2.20;;;;;;;6.61;50.25;97869.63;5021750;27;102593;-70
2022/02/14 03:32:14;;;;;;;4.47;2.50;;;;;;;6.64;50.21;97867.63;5022023;27;102713;-70
2022/02/14 03:34:44;;;;;;;4.97;3.00;;;;;;;6.52;50.26;97865.00;5019745;27;103192;-72
2022/02/14 03:37:13;;;;;;;6.03;3.00;;;;;;;6.49;49.72;97865.22;5022928;27;103187;-71
2022/02/14 03:39:40;;;;;;;4.07;2.80;;;;;;;6.49;51.21;97867.84;5027288;27;102664;-72
2022/02/14 03:42:09;;;;;;;4.00;2.70;;;;;;;6.47;51.38;97867.09;5023515;27;103865;-70
2022/02/14 03:44:39;;;;;;;4.00;2.20;;;;;;;6.50;51.75;97872.16;5021406;27;104037;-69
2022/02/14 03:47:10;;;;;;;3.60;2.80;;;;;;;6.43;50.97;97870.91;5022351;27;103188;-70
2022/02/14 03:49:40;;;;;;;5.27;2.83;;;;;;;6.34;50.82;97867.13;5018616;27;102665;-69
2022/02/14 03:52:10;;;;;;;3.20;2.43;;;;;;;6.31;51.62;97859.47;5023947;27;102599;-70
2022/02/14 03:54:38;;;;;;;2.73;2.23;;;;;;;6.14;51.82;97865.84;5023907;27;104566;-72
2022/02/14 03:57:08;;;;;;;3.93;2.40;;;;;;;6.19;51.85;97861.13;5022329;27;104432;-70
2022/02/14 03:59:38;;;;;;;5.13;2.90;;;;;;;6.14;52.33;97855.34;5021999;27;102623;-69
2022/02/14 04:02:06;;;;;;;3.07;2.33;;;;;;;5.77;52.90;97866.59;5020458;27;104463;-72
2022/02/14 04:04:34;;;;;;;3.00;2.33;;;;;;;5.85;52.83;97859.06;5022014;27;103956;-72
2022/02/14 04:07:02;;;;;;;3.27;2.70;;;;;;;5.28;53.66;97868.09;5024454;27;103232;-70
2022/02/14 04:09:31;;;;;;;3.90;2.70;;;;;;;5.29;53.72;97854.91;5016687;27;102765;-70
2022/02/14 04:12:02;;;;;;;4.83;2.70;;;;;;;5.11;54.23;97856.06;5020436;27;103816;-70
2022/02/14 04:14:31;;;;;;;4.07;2.73;;;;;;;4.96;54.59;97863.13;5021318;27;103243;-72
2022/02/14 04:16:59;;;;;;;6.00;2.50;;;;;;;5.17;54.49;97861.75;5023677;27;103166;-72
2022/02/14 04:19:27;;;;;;;3.90;2.63;;;;;;;4.99;54.84;97857.69;5027534;27;102650;-72
2022/02/14 04:21:55;;;;;;;3.40;2.70;;;;;;;4.76;55.38;97866.13;5020573;27;102706;-72
2022/02/14 04:24:23;;;;;;;4.17;2.80;;;;;;;4.77;55.97;97857.34;5019224;27;103568;-72
2022/02/14 04:26:52;;;;;;;4.53;2.70;;;;;;;4.95;55.04;97858.81;5025095;27;103207;-72
2022/02/14 04:29:20;;;;;;;6.17;2.87;;;;;;;4.90;55.15;97855.66;5026786;27;102716;-72
2022/02/14 04:31:49;;;;;;;4.03;2.97;;;;;;;4.63;56.01;97860.00;5027965;27;103478;-72
2022/02/14 04:34:18;;;;;;;3.30;2.53;;;;;;;4.83;56.13;97849.09;5026016;27;103208;-72
2022/02/14 04:36:47;;;;;;;2.93;2.20;;;;;;;4.94;56.08;97848.44;5025212;27;103233;-72
2022/02/14 04:39:15;;;;;;;4.13;2.73;;;;;;;4.98;55.40;97844.69;5022691;27;102553;-72
2022/02/14 04:41:43;;;;;;;4.93;2.30;;;;;;;4.93;55.27;97842.38;5021926;27;102669;-70
2022/02/14 04:44:13;;;;;;;3.10;2.30;;;;;;;4.85;55.46;97836.78;5021644;27;104047;-70
2022/02/14 04:46:41;;;;;;;4.83;2.20;;;;;;;4.91;54.26;97839.00;5022940;27;102991;-70
2022/02/14 04:49:09;;;;;;;5.33;2.77;;;;;;;4.70;55.18;97840.34;5020440;27;102706;-70
2022/02/14 04:51:37;;;;;;;3.17;2.40;;;;;;;4.67;55.57;97835.31;5016483;27;103886;-70
2022/02/14 04:54:06;;;;;;;4.20;2.20;;;;;;;4.53;54.68;97844.00;5021132;27;103629;-65
2022/02/14 04:56:35;;;;;;;4.47;2.67;;;;;;;4.51;55.37;97845.03;5020823;27;103020;-71
2022/02/14 04:59:03;;;;;;;3.93;2.60;;;;;;;4.62;54.48;97846.06;5022913;27;102658;-71
2022/02/14 05:01:33;;;;;;;7.37;2.87;;;;;;;4.61;54.66;97840.91;5042634;27;103979;-75
2022/02/14 05:04:01;;;;;;;4.93;2.93;;;;;;;4.82;54.56;97833.50;5024249;27;104354;-75
2022/02/14 05:06:32;;;;;;;4.00;2.63;;;;;;;4.84;53.92;97832.47;5023419;27;103193;-71
2022/02/14 05:09:00;;;;;;;5.40;2.83;;;;;;;4.95;53.73;97827.41;5025663;27;102728;-71
2022/02/14 05:11:28;;;;;;;3.17;2.50;;;;;;;5.09;54.67;97821.28;5024410;27;103973;-71
2022/02/14 05:13:56;;;;;;;3.60;2.20;;;;;;;5.09;53.83;97823.91;5013293;27;104251;-71
2022/02/14 05:16:24;;;;;;;4.73;2.83;;;;;;;5.11;54.78;97822.00;5031509;27;103237;-71
2022/02/14 05:18:55;;;;;;;6.00;2.63;;;;;;;5.05;54.88;97825.88;5031333;27;102594;-71
2022/02/14 05:21:25;;;;;;;5.70;2.60;;;;;;;5.10;55.04;97826.44;5023825;27;102738;-71
2022/02/14 05:23:55;;;;;;;3.33;2.30;;;;;;;5.10;55.54;97829.06;5026166;27;104236;-71
2022/02/14 05:26:23;;;;;;;2.50;2.13;;;;;;;5.09;55.37;97823.91;5018602;27;104373;-72
2022/02/14 05:28:55;;;;;;;3.00;2.57;;;;;;;5.06;55.70;97822.31;5021677;27;103423;-66
2022/02/14 05:31:23;;;;;;;3.70;2.60;;;;;;;5.04;55.60;97829.44;5018100;27;103411;-67
2022/02/14 05:33:51;;;;;;;6.13;3.53;;;;;;;5.00;56.18;97827.94;5022432;27;103383;-73
2022/02/14 05:36:21;;;;;;;4.90;2.77;;;;;;;4.95;56.44;97824.78;5023729;27;103189;-73
2022/02/14 05:38:49;;;;;;;3.97;2.40;;;;;;;4.97;56.57;97820.28;5022504;27;102716;-73
2022/02/14 05:41:17;;;;;;;3.87;2.97;;;;;;;4.91;56.36;97818.06;5026420;27;103940;-72
2022/02/14 05:43:45;;;;;;;5.73;3.70;;;;;;;4.64;55.84;97825.03;5023461;27;103242;-73
2022/02/14 05:46:16;;;;;;;5.40;3.23;;;;;;;4.70;56.24;97824.66;5028445;27;104376;-73
2022/02/14 05:48:46;;;;;;;6.13;3.80;;;;;;;4.77;56.10;97828.56;5023747;27;102543;-73
2022/02/14 05:51:16;;;;;;;4.63;3.17;;;;;;;4.83;56.21;97829.97;5023842;27;103522;-73
2022/02/14 05:53:45;;;;;;;5.57;3.20;;;;;;;4.81;55.89;97826.59;5021896;27;104029;-73
2022/02/14 05:56:15;;;;;;;7.10;3.27;;;;;;;4.84;55.86;97832.47;5020170;27;103262;-73
2022/02/14 05:58:44;;;;;;;6.57;3.23;;;;;;;4.83;55.56;97825.53;5022807;27;102647;-73
2022/02/14 06:01:12;;;;;;;6.17;3.40;;;;;;;4.76;55.05;97831.28;5024746;27;103936;-73
2022/02/14 06:03:41;;;;;;;4.20;2.70;;;;;;;4.81;55.39;97835.28;5019718;27;103184;-67
2022/02/14 06:06:11;;;;;;;4.23;3.00;;;;;;;4.84;54.55;97827.25;5017605;27;103189;-73
2022/02/14 06:08:39;;;;;;;5.90;3.10;;;;;;;4.87;54.13;97834.91;5023111;27;102601;-67
2022/02/14 06:11:08;;;;;;;5.50;3.37;;;;;;;4.87;53.87;97832.28;5022580;27;104150;-67
2022/02/14 06:13:36;;;;;;;8.50;3.30;;;;;;;4.93;54.40;97825.81;5022526;27;104185;-67
2022/02/14 06:16:04;;;;;;;4.97;3.33;;;;;;;4.89;53.93;97843.50;5021743;27;103181;-67
2022/02/14 06:18:32;;;;;;;5.90;3.57;;;;;;;4.99;53.82;97828.06;5023056;27;102681;-67
2022/02/14 06:21:00;;;;;;;4.53;3.17;;;;;;;5.09;53.12;97827.38;5024452;27;102574;-73
2022/02/14 06:23:28;;;;;;;5.80;3.50;;;;;;;5.08;52.83;97833.53;5023189;27;103253;-73
2022/02/14 06:25:56;;;;;;;7.13;3.17;;;;;;;5.13;52.82;97830.63;5020452;27;104125;-73
2022/02/14 06:28:25;;;;;;;7.73;3.77;;;;;;;5.17;52.87;97825.09;5023577;27;102667;-66
2022/02/14 06:30:53;;;;;;;3.77;3.27;;;;;;;5.19;52.87;97825.81;5023802;27;103949;-67
2022/02/14 06:33:21;;;;;;;6.33;3.20;;;;;;;5.18;52.49;97824.16;5024477;27;103243;-67
2022/02/14 06:35:49;;;;;;;5.03;3.20;;;;;;;5.24;52.31;97826.41;5022211;27;104136;-67
2022/02/14 06:38:17;;;;;;;5.83;2.97;;;;;;;5.28;51.92;97827.84;5014601;27;102801;-67
2022/02/14 06:40:45;;;;;;;4.57;2.87;;;;;;;5.32;51.72;97827.66;5016296;27;102990;-73
2022/02/14 06:43:13;;;;;;;9.97;2.93;;;;;;;5.35;51.92;97823.06;5017551;27;104193;-72
2022/02/14 06:45:43;;;;;;;3.57;2.70;;;;;;;5.35;51.77;97827.47;5021715;27;103230;-73
2022/02/14 06:48:12;;;;;;;4.83;2.67;;;;;;;5.38;51.89;97838.59;5021473;27;102750;-73
2022/02/14 06:50:40;;;;;;;5.70;3.47;;;;;;;5.41;51.82;97834.94;5019335;27;103906;-73
2022/02/14 06:53:12;;;;;;;6.67;2.70;;;;;;;5.49;51.27;97843.13;5015208;27;104167;-67
2022/02/14 06:55:40;;;;;;;5.33;3.10;;;;;;;5.49;51.03;97846.59;5023704;27;103229;-67
2022/02/14 06:58:08;;;;;;;8.13;2.63;;;;;;;5.56;51.08;97847.84;5020658;27;103148;-72
2022/02/14 07:00:36;;;;;;;7.20;2.90;;;;;;;5.64;50.78;97850.00;5020398;27;102647;-73
2022/02/14 07:03:07;;;;;;;3.80;2.50;;;;;;;5.68;50.76;97847.06;5020221;27;104468;-73
2022/02/14 07:05:35;;;;;;;8.43;2.80;;;;;;;5.76;50.89;97854.41;5014718;27;103447;-73
2022/02/14 07:08:04;;;;;;;3.63;2.10;;;;;;;5.84;50.26;97859.97;5016872;27;102721;-67
2022/02/14 07:10:33;;;;;;;3.77;2.03;;;;;;;5.88;50.11;97866.75;5017407;27;102771;-67
2022/02/14 07:13:01;;;;;;;2.93;2.17;;;;;;;5.92;50.12;97860.38;5019568;27;103389;-67
2022/02/14 07:15:29;;;;;;;4.20;2.47;;;;;;;5.95;50.74;97861.94;5019949;27;104072;-67
2022/02/14 07:17:57;;;;;;;2.37;1.90;;;;;;;5.86;50.80;97871.25;5021542;27;102831;-67
2022/02/14 07:20:27;;;;;;;3.27;1.93;;;;;;;5.89;51.17;97859.72;5022032;27;102674;-67
2022/02/14 07:22:55;;;;;;;8.60;3.10;;;;;;;5.78;51.99;97863.03;5021379;27;104398;-73
2022/02/14 07:25:23;;;;;;;5.30;3.03;;;;;;;5.79;51.46;97860.28;5022619;27;103205;-73
2022/02/14 07:27:51;;;;;;;4.23;2.73;;;;;;;5.78;51.41;97868.28;5019751;27;102889;-67
2022/02/14 07:30:19;;;;;;;6.57;3.00;;;;;;;6.12;51.09;97865.09;5021119;27;103720;-67
2022/02/14 07:32:47;;;;;;;5.40;3.30;;;;;;;6.45;50.29;97866.38;5020195;27;103767;-67
2022/02/14 07:35:16;;;;;;;5.67;3.20;;;;;;;6.72;49.90;97857.44;5017626;27;103212;-67
2022/02/14 07:37:46;;;;;;;4.63;2.80;;;;;;;6.99;49.18;97865.13;5020139;27;102561;-67
2022/02/14 07:40:16;;;;;;;6.80;3.13;;;;;;;7.12;48.90;97860.72;5020608;27;103836;-67
2022/02/14 07:42:49;;;;;;;4.90;2.67;;;;;;;7.22;48.77;97860.88;5008283;27;103276;-67
2022/02/14 07:45:17;;;;;;;7.53;3.03;;;;;;;7.39;47.91;97863.97;5015050;27;103174;-67
2022/02/14 07:47:45;;;;;;;9.33;3.20;;;;;;;7.72;47.63;97860.66;5008331;27;102734;-67
2022/02/14 07:50:14;;;;;;;5.00;2.47;;;;;;;7.95;47.34;97866.84;5020962;27;103747;-67
2022/02/14 07:52:42;;;;;;;6.43;2.50;;;;;;;8.10;47.20;97860.44;5018873;27;103865;-67
2022/02/14 07:55:13;;;;;;;6.97;2.80;;;;;;;8.23;47.20;97855.91;5017819;27;103187;-67
2022/02/14 07:57:41;;;;;;;6.30;3.20;;;;;;;8.40;46.36;97857.28;5015660;27;102680;-67
2022/02/14 08:00:11;;;;;;;4.63;3.13;;;;;;;8.53;46.57;97850.97;5002448;27;103850;-68
2022/02/14 08:02:41;;;;;;;6.17;3.17;;;;;;;8.57;46.96;97843.66;5021616;27;103851;-66
2022/02/14 08:05:11;;;;;;;5.97;2.80;;;;;;;8.65;46.33;97847.38;5021558;27;103833;-66
2022/02/14 08:07:39;;;;;;;6.33;3.37;;;;;;;8.89;45.66;97851.69;5023206;27;102718;-65
2022/02/14 08:10:30;;;;;;;6.87;2.70;;;;;;;8.91;45.61;97844.50;5005015;27;102719;-66
2022/02/14 08:12:58;;;;;;;5.10;3.20;;;;;;;9.25;45.38;97847.00;5015791;27;104131;-67
2022/02/14 08:15:26;;;;;;;5.47;3.97;;;;;;;9.42;44.72;97843.00;5016771;27;103161;-67
2022/02/14 08:17:54;;;;;;;9.00;4.00;;;;;;;9.36;45.77;97847.91;5015230;27;102734;-67
2022/02/14 08:20:22;;;;;;;8.67;3.97;;;;;;;9.45;44.50;97837.47;5014075;27;103112;-67
2022/02/14 08:22:51;;;;;;;4.77;3.17;;;;;;;9.68;44.37;97844.34;5013348;27;103266;-67
2022/02/14 08:25:19;;;;;;;8.03;4.07;;;;;;;9.89;44.40;97832.03;5015351;27;103173;-67
2022/02/14 08:27:48;;;;;;;7.60;3.90;;;;;;;9.76;44.57;97836.66;5017323;27;102738;-68
2022/02/14 08:30:16;;;;;;;8.27;3.63;;;;;;;10.09;43.93;97833.00;5012386;27;103928;-67
2022/02/14 08:32:44;;;;;;;6.63;3.60;;;;;;;10.30;43.50;97831.19;5018953;27;104376;-68
2022/02/14 08:35:16;;;;;;;6.17;3.20;;;;;;;10.60;43.08;97830.41;5015897;27;103224;-67
2022/02/14 08:37:44;;;;;;;6.33;3.33;;;;;;;10.78;42.68;97836.72;5013630;27;102729;-67
2022/02/14 08:40:15;;;;;;;7.33;3.60;;;;;;;10.64;42.97;97831.81;5016588;27;103298;-68
2022/02/14 08:42:43;;;;;;;6.77;3.10;;;;;;;10.91;42.67;97826.78;5012009;27;106294;-67
2022/02/14 08:45:13;;;;;;;4.87;3.07;;;;;;;11.19;42.21;97819.91;5015805;27;104107;-73
2022/02/14 08:47:43;;;;;;;6.00;3.03;;;;;;;11.62;42.02;97822.22;5015252;27;102726;-72
2022/02/14 08:50:11;;;;;;;7.37;3.83;;;;;;;11.58;42.20;97820.81;5015591;27;103864;-72
2022/02/14 08:52:39;;;;;;;6.37;3.67;;;;;;;12.02;41.86;97820.28;5015513;27;103802;-72
2022/02/14 08:55:09;;;;;;;6.97;3.67;;;;;;;12.20;41.11;97809.81;5016263;27;103288;-72
2022/02/14 08:57:49;;;;;;;6.53;3.00;;;;;;;12.16;41.28;97806.59;5018121;27;103453;-73
2022/02/14 09:00:23;;;;;;;7.57;3.87;;;;;;;12.11;41.00;97803.56;5014789;27;103592;-67
2022/02/14 09:02:51;;;;;;;7.50;3.73;;;;;;;11.75;41.39;97808.72;5012015;27;103930;-67
2022/02/14 09:05:20;;;;;;;5.23;3.10;;;;;;;11.57;41.62;97804.09;5015767;27;102990;-67
2022/02/14 09:07:48;;;;;;;4.90;2.67;;;;;;;11.53;42.83;97807.16;5014835;27;102706;-68
2022/02/14 09:10:17;;;;;;;7.53;3.37;;;;;;;11.86;40.75;97800.66;5016846;27;103532;-67
2022/02/14 09:12:47;;;;;;;5.20;3.30;;;;;;;12.36;39.93;97795.97;5016525;27;104073;-67
2022/02/14 09:15:16;;;;;;;5.87;3.53;;;;;;;12.51;41.11;97789.25;5022622;27;103173;-72
2022/02/14 09:17:48;;;;;;;7.43;2.97;;;;;;;12.63;41.00;97782.78;5025055;27;102622;-72
2022/02/14 09:20:17;;;;;;;6.87;3.53;;;;;;;12.03;42.07;97794.66;5007983;27;103918;-68
2022/02/14 09:22:45;;;;;;;9.93;3.60;;;;;;;11.70;42.21;97789.81;5036449;27;104192;-68
2022/02/14 09:25:13;;;;;;;5.17;2.90;;;;;;;11.56;42.72;97793.66;5023124;27;103142;-73
2022/02/14 09:27:41;;;;;;;7.07;3.00;;;;;;;11.38;43.04;97782.09;5022285;27;103681;-72
2022/02/14 09:30:10;;;;;;;8.33;2.90;;;;;;;11.19;43.07;97792.63;5024754;27;102655;-72
2022/02/14 09:32:40;;;;;;;5.97;3.47;;;;;;;11.13;42.87;97785.25;5023996;27;103729;-68
2022/02/14 09:35:10;;;;;;;4.13;2.77;;;;;;;11.18;43.65;97777.75;5020363;27;103327;-68
2022/02/14 09:37:38;;;;;;;6.83;2.70;;;;;;;11.03;43.91;97767.56;5022802;27;103116;-71
2022/02/14 09:40:08;;;;;;;5.40;2.83;;;;;;;10.97;44.07;97770.75;5021328;27;103949;-72
2022/02/14 09:42:59;;;;;;;6.80;3.07;;;;;;;11.31;43.33;97778.34;5022303;27;103236;-72
2022/02/14 09:45:29;;;;;;;7.07;2.80;;;;;;;11.32;43.52;97764.13;5021367;27;103317;-71
2022/02/14 09:48:00;;;;;;;6.97;3.00;;;;;;;11.35;44.03;97777.06;5016313;27;102620;-72
2022/02/14 09:50:30;;;;;;;6.67;2.80;;;;;;;11.29;43.65;97773.16;5019018;27;102765;-73
2022/02/14 09:52:59;;;;;;;7.63;3.20;;;;;;;11.26;44.26;97773.44;5025214;27;103280;-72
2022/02/14 09:55:28;;;;;;;9.73;3.20;;;;;;;11.03;44.30;97772.84;5019496;27;104362;-72
2022/02/14 09:57:56;;;;;;;7.37;2.93;;;;;;;11.06;44.37;97771.72;5018122;27;102645;-72
2022/02/14 10:00:24;;;;;;;6.60;2.67;;;;;;;11.10;44.08;97767.84;5021068;27;102881;-72
2022/02/14 10:03:11;;;;;;;7.17;2.63;;;;;;;11.06;44.78;97766.44;5019782;27;104182;-68
2022/02/14 10:05:44;;;;;;;7.43;3.10;;;;;;;11.04;45.16;97774.53;5022005;27;104202;-68
2022/02/14 10:08:12;;;;;;;6.13;3.00;;;;;;;11.06;44.53;97777.84;5020747;27;102896;-68
2022/02/14 10:10:42;;;;;;;8.00;3.10;;;;;;;11.07;45.03;97779.53;5020694;27;102624;-68
2022/02/14 10:13:10;;;;;;;6.70;3.00;;;;;;;11.09;44.62;97781.22;5023509;27;103364;-68
2022/02/14 10:15:49;;;;;;;6.97;2.73;;;;;;;11.08;45.18;97772.44;5021547;27;103207;-71
2022/02/14 10:18:27;;;;;;;5.63;2.87;;;;;;;11.04;45.24;97777.16;5021419;27;102685;-72
2022/02/14 10:21:21;;;;;;;4.70;2.67;;;;;;;11.15;45.45;97775.38;5021702;27;102885;-73
2022/02/14 10:24:02;;;;;;;7.17;2.73;;;;;;;11.13;45.42;97772.03;5021615;27;103308;-73
2022/02/14 10:26:34;;;;;;;5.87;2.83;;;;;;;11.29;46.06;97767.03;5023213;27;103235;-73
2022/02/14 10:29:11;;;;;;;6.00;2.20;;;;;;;11.36;46.51;97773.47;5023256;27;102927;-68
2022/02/14 10:31:42;;;;;;;2.33;2.03;;;;;;;11.55;46.55;97784.06;5019922;27;103117;-68
2022/02/14 10:34:11;;;;;;;5.27;2.23;;;;;;;11.57;46.76;97772.34;5020361;27;105520;-68
2022/02/14 10:36:43;;;;;;;2.57;1.93;;;;;;;11.72;47.19;97769.31;5018400;27;104147;-68
2022/02/14 10:39:13;;;;;;;6.47;2.20;;;;;;;11.74;47.63;97770.84;5020402;27;102945;-68
2022/02/14 10:41:43;;;;;;;4.10;2.20;;;;;;;11.84;47.56;97769.06;5012519;27;104435;-71
2022/02/14 10:45:07;;;;;;;2.90;1.63;;;;;;;11.82;47.91;97768.34;5005045;27;103414;-72
2022/02/14 10:47:07;;;;;;;4.73;1.87;;;;;;;11.97;47.52;97769.59;5014271;27;103200;-73
2022/02/14 10:49:35;;;;;;;3.80;2.27;;;;;;;11.99;48.09;97767.63;5003496;27;103272;-73
2022/02/14 10:52:07;;;;;;;6.33;2.10;;;;;;;12.04;48.08;97757.44;5018343;27;102937;-68
2022/02/14 10:54:37;;;;;;;3.73;1.80;;;;;;;12.03;48.53;97747.84;5018337;27;104138;-72
2022/02/14 10:57:06;;;;;;;4.73;1.93;;;;;;;12.12;48.99;97746.16;5022938;27;103685;-73
2022/02/14 10:59:34;;;;;;;4.37;2.00;;;;;;;12.29;49.03;97737.47;5021046;27;102706;-72
2022/02/14 11:02:05;;;;;;;6.50;2.10;;;;;;;12.39;49.00;97737.41;5022890;27;103316;-72
2022/02/14 11:04:33;;;;;;;3.93;1.73;;;;;;;12.38;49.30;97730.47;5020940;27;103394;-72
2022/02/14 11:07:02;;;;;;;5.83;1.93;;;;;;;12.44;49.46;97733.34;5021731;27;103229;-72
2022/02/14 11:09:31;;;;;;;4.27;2.50;;;;;;;12.53;49.63;97726.34;5011075;27;102714;-72
2022/02/14 11:12:01;;;;;;;3.53;1.60;;;;;;;12.69;49.70;97723.88;5015557;27;103978;-69
2022/02/14 11:14:30;;;;;;;3.90;2.00;;;;;;;12.57;50.21;97725.94;5012773;27;103450;-68
2022/02/14 11:17:01;;;;;;;3.63;1.60;;;;;;;12.67;50.39;97723.22;5009144;27;104159;-72
2022/02/14 11:19:31;;;;;;;2.77;1.53;;;;;;;12.68;50.73;97714.28;5000736;27;102851;-72
2022/02/14 11:22:03;;;;;;;5.33;1.60;;;;;;;12.66;50.99;97711.78;5014148;27;103773;-68
2022/02/14 11:24:39;;;;;;;3.10;1.70;;;;;;;12.72;50.99;97705.03;5021782;27;104329;-68
2022/02/14 11:27:12;;;;;;;4.27;1.77;;;;;;;12.73;51.60;97704.91;5009832;27;103328;-68
2022/02/14 11:30:00;;;;;;;2.87;1.80;;;;;;;12.91;51.07;97699.66;5006231;27;102736;-68
2022/02/14 11:32:34;;;;;;;4.50;2.07;;;;;;;12.93;51.21;97708.28;5005852;27;104205;-68
2022/02/14 11:35:08;;;;;;;4.50;1.87;;;;;;;13.01;51.43;97695.09;5009338;27;103143;-72
2022/02/14 11:37:54;;;;;;;3.90;1.60;;;;;;;12.98;51.50;97700.72;5009116;27;103194;-72
2022/02/14 11:40:39;;;;;;;5.73;1.87;;;;;;;13.01;51.52;97692.47;5013662;27;102709;-72
2022/02/14 11:43:22;;;;;;;4.63;1.53;;;;;;;12.96;51.80;97694.72;5011966;27;102948;-72