Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:15;;;;;;;7.60;2.05;;;5.80;99.90;;;;;;4865997;29;20056;-76
2024/02/02 00:02:42;;;;;;;6.93;1.80;;;5.80;99.90;;;;;;4896448;29;20112;-76
2024/02/02 00:05:09;;;;;;;8.93;1.75;;;5.80;99.90;;;;;;4897560;29;20048;-76
2024/02/02 00:07:36;;;;;;;9.55;2.72;;;5.80;99.90;;;;;;4880898;29;20055;-76
2024/02/02 00:10:04;;;;;;;12.15;2.72;;;5.80;99.90;;;;;;4896296;29;20108;-75
2024/02/02 00:12:31;;;;;;;12.60;3.33;;;5.80;99.90;;;;;;4896120;29;20582;-76
2024/02/02 00:14:58;;;;;;;9.27;3.15;;;5.80;99.90;;;;;;4884442;29;20100;-76
2024/02/02 00:17:25;;;;;;;10.80;3.45;;;5.80;99.90;;;;;;4868049;29;20041;-75
2024/02/02 00:19:52;;;;;;;10.13;2.95;;;5.80;99.90;;;;;;4881643;29;20101;-75
2024/02/02 00:22:20;;;;;;;11.77;2.83;;;5.80;99.90;;;;;;4866377;29;20048;-76
2024/02/02 00:24:47;;;;;;;14.63;3.50;;;5.80;99.90;;;;;;4900164;29;20044;-76
2024/02/02 00:27:15;;;;;;;9.52;3.10;;;5.80;99.90;;;;;;4894767;29;20055;-76
2024/02/02 00:29:45;;;;;;;9.32;3.33;;;5.80;99.90;;;;;;4877856;29;20057;-76
2024/02/02 00:32:16;;;;;;;10.95;4.07;;;5.80;99.90;;;;;;4901112;29;20055;-76
2024/02/02 00:34:43;;;;;;;13.45;3.50;;;5.80;99.90;;;;;;4884239;29;20480;-75
2024/02/02 00:37:13;;;;;;;16.33;4.40;;;5.80;99.90;;;;;;4881321;29;20033;-75
2024/02/02 00:39:40;;;;;;;13.98;4.38;;;5.80;99.90;;;;;;4874926;29;20049;-75
2024/02/02 00:42:07;;;;;;;14.90;4.60;;;5.80;99.90;;;;;;4883759;29;20402;-75
2024/02/02 00:44:34;;;;;;;11.98;5.60;;;5.80;99.90;;;;;;4884536;29;20104;-75
2024/02/02 00:47:01;;;;;;;13.10;4.00;;;5.80;99.90;;;;;;4901013;29;20052;-75
2024/02/02 00:49:28;;;;;;;13.90;4.20;;;5.80;99.90;;;;;;4884347;29;20053;-75
2024/02/02 00:51:55;;;;;;;14.40;4.72;;;5.80;99.90;;;;;;4899623;29;20508;-75
2024/02/02 00:54:22;;;;;;;12.30;3.92;;;5.80;99.90;;;;;;4899577;29;20055;-75
2024/02/02 00:56:49;;;;;;;12.27;4.55;;;5.90;99.90;;;;;;4884133;29;20493;-75
2024/02/02 00:59:16;;;;;;;16.75;5.07;;;5.80;99.90;;;;;;4884380;29;20546;-75
2024/02/02 01:01:43;;;;;;;14.85;5.28;;;5.80;99.90;;;;;;4899557;29;20040;-75
2024/02/02 01:04:10;;;;;;;13.65;5.05;;;5.80;99.90;;;;;;4883948;29;20560;-75
2024/02/02 01:06:37;;;;;;;14.02;4.75;;;5.80;99.90;;;;;;4899395;29;20048;-75
2024/02/02 01:09:05;;;;;;;9.15;4.53;;;5.80;99.90;;;;;;4899479;29;20143;-75
2024/02/02 01:11:32;;;;;;;15.98;4.57;;;5.80;99.90;;;;;;4883590;29;20048;-75
2024/02/02 01:13:59;;;;;;;14.32;5.43;;;5.80;99.90;;;;;;4868252;29;20528;-75
2024/02/02 01:16:26;;;;;;;23.92;6.53;;;5.90;99.90;;;;;;4883755;29;20144;-75
2024/02/02 01:18:53;;;;;;;15.95;6.10;;;5.90;99.90;;;;;;4899165;29;20083;-75
2024/02/02 01:21:21;;;;;;;12.73;5.07;;;5.90;99.90;;;;;;4874152;29;20077;-75
2024/02/02 01:23:48;;;;;;;17.80;5.25;;;5.90;99.90;;;;;;4899102;29;20080;-75
2024/02/02 01:26:15;;;;;;;13.77;5.10;;;5.90;99.90;;;;;;4899137;29;20125;-75
2024/02/02 01:28:43;;;;;;;15.68;4.88;;;5.90;99.90;;;;;;4898949;29;20056;-75
2024/02/02 01:31:10;;;;;;;12.85;4.90;;;5.90;99.90;;;;;;4898891;29;20501;-75
2024/02/02 01:33:37;;;;;;;15.93;5.20;;;5.90;99.90;;;;;;4899006;29;20044;-75
2024/02/02 01:36:05;;;;;;;12.00;4.32;;;6.00;99.90;;;;;;4883252;29;20375;-75
2024/02/02 01:38:32;;;;;;;12.98;4.63;;;6.00;99.90;;;;;;4879625;29;20052;-75
2024/02/02 01:40:59;;;;;;;17.85;5.40;;;6.00;99.90;;;;;;4873880;29;20461;-75
2024/02/02 01:43:26;;;;;;;12.43;5.60;;;6.00;99.90;;;;;;4898424;29;20044;-75
2024/02/02 01:45:53;;;;;;;18.58;5.07;;;6.00;99.90;;;;;;4898492;29;20044;-75
2024/02/02 01:48:20;;;;;;;16.98;5.70;;;6.00;99.90;;;;;;4880758;29;20051;-76
2024/02/02 01:50:47;;;;;;;16.95;4.93;;;6.00;99.90;;;;;;4898481;29;20049;-75
2024/02/02 01:53:15;;;;;;;19.70;5.45;;;6.00;99.90;;;;;;4882937;29;20071;-75
2024/02/02 01:55:42;;;;;;;15.07;5.13;;;6.00;99.90;;;;;;4898370;29;20100;-75
2024/02/02 01:58:10;;;;;;;13.02;4.70;;;6.00;99.90;;;;;;4898615;29;20048;-75
2024/02/02 02:00:37;;;;;;;14.35;4.10;;;6.10;99.90;;;;;;4883110;29;20053;-75
2024/02/02 02:03:04;;;;;;;12.35;4.50;;;6.00;99.90;;;;;;4898492;29;20043;-75
2024/02/02 02:05:32;;;;;;;14.13;4.60;;;6.10;99.90;;;;;;4867620;29;20104;-75
2024/02/02 02:08:00;;;;;;;13.23;4.50;;;6.10;99.90;;;;;;4867490;29;20049;-75
2024/02/02 02:10:29;;;;;;;14.23;4.25;;;6.10;99.90;;;;;;4882868;29;20144;-75
2024/02/02 02:12:56;;;;;;;11.60;4.15;;;6.10;99.90;;;;;;4898111;29;20117;-75
2024/02/02 02:15:24;;;;;;;9.27;4.00;;;6.10;99.90;;;;;;4899327;29;20104;-76
2024/02/02 02:17:51;;;;;;;12.65;3.83;;;6.10;99.90;;;;;;4899250;29;20040;-76
2024/02/02 02:20:25;;;;;;;10.68;4.47;;;6.10;99.90;;;;;;4888543;29;20560;-76
2024/02/02 02:22:53;;;;;;;16.33;4.65;;;6.10;99.90;;;;;;4898111;29;20045;-76
2024/02/02 02:25:20;;;;;;;14.80;4.32;;;6.10;99.90;;;;;;4882612;29;20052;-76
2024/02/02 02:27:48;;;;;;;16.40;4.57;;;6.10;99.90;;;;;;4899013;29;20097;-73
2024/02/02 02:30:15;;;;;;;11.30;4.00;;;6.10;99.90;;;;;;4897645;29;20060;-75
2024/02/02 02:32:42;;;;;;;10.13;4.45;;;6.10;99.90;;;;;;4882335;29;20072;-75
2024/02/02 02:35:10;;;;;;;13.75;5.05;;;6.10;99.90;;;;;;4882163;29;20037;-74
2024/02/02 02:37:37;;;;;;;13.65;4.80;;;6.10;99.90;;;;;;4897450;29;20040;-75
2024/02/02 02:40:05;;;;;;;10.45;4.10;;;6.20;99.90;;;;;;4882351;29;20041;-74
2024/02/02 02:42:32;;;;;;;16.83;3.78;;;6.20;99.90;;;;;;4882020;29;20041;-74
2024/02/02 02:44:59;;;;;;;14.05;4.43;;;6.20;99.90;;;;;;4879955;29;20057;-74
2024/02/02 02:47:27;;;;;;;15.70;5.13;;;6.20;99.90;;;;;;4897511;29;20045;-74
2024/02/02 02:49:54;;;;;;;10.02;4.28;;;6.20;99.90;;;;;;4897466;29;20049;-75
2024/02/02 02:52:21;;;;;;;10.45;3.80;;;6.20;99.90;;;;;;4882070;29;20104;-74
2024/02/02 02:54:48;;;;;;;8.40;3.42;;;6.20;99.90;;;;;;4878668;29;20048;-73
2024/02/02 02:57:15;;;;;;;12.27;3.70;;;6.20;99.90;;;;;;4879345;29;20044;-74
2024/02/02 02:59:42;;;;;;;11.98;3.88;;;6.20;99.90;;;;;;4881998;29;20040;-75
2024/02/02 03:02:09;;;;;;;12.68;4.57;;;6.30;99.90;;;;;;4898339;29;20052;-74
2024/02/02 03:04:36;;;;;;;15.82;5.45;;;6.20;99.90;;;;;;4878689;29;20076;-74
2024/02/02 03:07:04;;;;;;;9.13;4.50;;;6.20;99.90;;;;;;4876710;29;20044;-74
2024/02/02 03:09:32;;;;;;;13.32;4.60;;;6.20;99.90;;;;;;4898166;29;20048;-74
2024/02/02 03:11:59;;;;;;;14.55;5.07;;;6.20;99.90;;;;;;4881443;29;20492;-75
2024/02/02 03:14:27;;;;;;;9.55;4.10;;;6.20;99.90;;;;;;4897185;29;20040;-75
2024/02/02 03:16:54;;;;;;;10.40;4.00;;;6.20;99.90;;;;;;4886198;29;20104;-74
2024/02/02 03:19:21;;;;;;;12.55;3.90;;;6.20;99.90;;;;;;4895138;29;20069;-75
2024/02/02 03:21:49;;;;;;;9.35;3.78;;;6.20;99.90;;;;;;4881404;29;20052;-74
2024/02/02 03:24:15;;;;;;;11.23;3.33;;;6.20;99.90;;;;;;4898107;29;20048;-74
2024/02/02 03:26:43;;;;;;;8.05;3.10;;;6.20;99.90;;;;;;4881500;29;20047;-74
2024/02/02 03:29:10;;;;;;;8.23;3.40;;;6.10;99.90;;;;;;4897998;29;20047;-74
2024/02/02 03:31:37;;;;;;;8.95;3.22;;;6.10;99.90;;;;;;4896830;29;20052;-74
2024/02/02 03:34:04;;;;;;;15.25;4.25;;;6.00;99.90;;;;;;4896967;29;20049;-74
2024/02/02 03:36:32;;;;;;;8.65;3.97;;;6.00;99.90;;;;;;4896691;29;20056;-74
2024/02/02 03:38:59;;;;;;;15.88;4.93;;;6.00;99.90;;;;;;4898173;29;20040;-75
2024/02/02 03:41:26;;;;;;;12.98;4.90;;;6.00;99.90;;;;;;4892003;29;20045;-74
2024/02/02 03:43:54;;;;;;;11.40;6.38;;;6.00;99.90;;;;;;4896654;29;20048;-74
2024/02/02 03:46:22;;;;;;;12.25;5.15;;;5.90;99.90;;;;;;4897998;29;20128;-75
2024/02/02 03:48:50;;;;;;;10.82;6.10;;;5.90;99.90;;;;;;4880559;29;20161;-74
2024/02/02 03:51:17;;;;;;;10.35;5.15;;;5.90;99.90;;;;;;4878132;29;20100;-75
2024/02/02 03:53:45;;;;;;;18.88;5.68;;;5.90;99.90;;;;;;4895069;29;20037;-74
2024/02/02 03:56:12;;;;;;;15.25;6.20;;;5.90;99.90;;;;;;4896612;29;20045;-75
2024/02/02 03:58:39;;;;;;;14.55;6.38;;;5.90;99.90;;;;;;4896562;29;20040;-74
2024/02/02 04:01:06;;;;;;;14.68;6.38;;;5.90;99.90;;;;;;4896422;29;20055;-75
2024/02/02 04:03:33;;;;;;;14.27;6.93;;;5.90;99.90;;;;;;4897734;29;20572;-74
2024/02/02 04:06:01;;;;;;;19.20;8.13;;;5.90;99.90;;;;;;4895370;29;20051;-75
2024/02/02 04:08:29;;;;;;;18.30;8.10;;;5.90;99.90;;;;;;4866679;29;20410;-74
2024/02/02 04:10:56;;;;;;;17.60;8.20;;;5.90;99.90;;;;;;4896462;29;20505;-75
2024/02/02 04:13:23;;;;;;;21.27;9.55;;;5.90;99.90;;;;;;4896383;29;20056;-74
2024/02/02 04:15:50;;;;;;;24.02;10.30;;;5.90;99.90;;;;;;4880191;29;20494;-74
2024/02/02 04:18:17;;;;;;;20.15;8.57;;;5.90;99.90;;;;;;4877615;29;20048;-75
2024/02/02 04:20:45;;;;;;;18.30;8.07;;;5.90;99.90;;;;;;4893703;29;20079;-74
2024/02/02 04:23:12;;;;;;;15.43;7.57;;;5.90;99.90;;;;;;4896345;29;20044;-74
2024/02/02 04:25:39;;;;;;;15.70;6.60;;;5.90;99.90;;;;;;4896351;29;20055;-74
2024/02/02 04:28:08;;;;;;;17.23;7.70;;;5.90;99.90;;;;;;4865030;29;20411;-74
2024/02/02 04:30:35;;;;;;;18.75;7.20;;;5.90;99.90;;;;;;4896303;29;20479;-75
2024/02/02 04:33:03;;;;;;;16.55;8.13;;;5.90;99.90;;;;;;4897401;29;20056;-74
2024/02/02 04:35:34;;;;;;;16.08;7.28;;;5.90;99.90;;;;;;4896211;29;20049;-74
2024/02/02 04:38:02;;;;;;;23.07;8.60;;;5.90;99.90;;;;;;4896091;29;20045;-75
2024/02/02 04:40:30;;;;;;;15.23;6.85;;;6.00;99.90;;;;;;4865499;29;20063;-74
2024/02/02 04:42:57;;;;;;;15.20;7.10;;;6.00;99.90;;;;;;4896055;29;20052;-74
2024/02/02 04:45:24;;;;;;;20.23;8.02;;;6.00;99.90;;;;;;4897363;29;20045;-75
2024/02/02 04:47:51;;;;;;;16.73;7.65;;;6.00;99.90;;;;;;4896007;29;20140;-75
2024/02/02 04:50:19;;;;;;;18.42;7.90;;;6.00;99.90;;;;;;4865208;29;20067;-74
2024/02/02 04:52:45;;;;;;;21.83;6.95;;;6.00;99.90;;;;;;4880709;29;20056;-75
2024/02/02 04:55:13;;;;;;;12.52;5.80;;;6.00;99.90;;;;;;4880341;29;20139;-74
2024/02/02 04:57:40;;;;;;;14.07;6.18;;;6.00;99.90;;;;;;4897492;29;20048;-74
2024/02/02 05:00:08;;;;;;;18.40;6.30;;;6.00;99.90;;;;;;4898040;29;20554;-74
2024/02/02 05:02:35;;;;;;;15.40;6.07;;;6.00;99.90;;;;;;4899357;29;20045;-74
2024/02/02 05:05:03;;;;;;;13.45;6.15;;;6.00;99.90;;;;;;4883689;29;20052;-74
2024/02/02 05:07:31;;;;;;;18.27;6.47;;;5.90;99.90;;;;;;4899159;29;20128;-75
2024/02/02 05:09:58;;;;;;;18.27;6.82;;;5.90;99.90;;;;;;4899477;29;20570;-74
2024/02/02 05:12:26;;;;;;;18.92;8.45;;;6.00;99.90;;;;;;4899195;29;20421;-75
2024/02/02 05:14:54;;;;;;;17.73;6.35;;;5.90;99.90;;;;;;4900421;29;20045;-74
2024/02/02 05:17:21;;;;;;;17.58;6.57;;;6.00;99.90;;;;;;4900252;29;20171;-74
2024/02/02 05:19:48;;;;;;;15.23;6.07;;;6.00;99.90;;;;;;4883728;29;20104;-74
2024/02/02 05:22:15;;;;;;;16.17;5.65;;;5.90;99.90;;;;;;4899275;29;20037;-75
2024/02/02 05:24:42;;;;;;;16.27;6.22;;;5.90;99.90;;;;;;4899423;29;20044;-74
2024/02/02 05:27:12;;;;;;;14.25;5.75;;;5.90;99.90;;;;;;4892784;29;20048;-74
2024/02/02 05:29:40;;;;;;;13.82;6.20;;;5.90;99.90;;;;;;4900145;29;20438;-74
2024/02/02 05:32:07;;;;;;;18.17;5.50;;;5.90;99.90;;;;;;4883525;29;20138;-74
2024/02/02 05:34:34;;;;;;;16.15;5.22;;;5.90;99.90;;;;;;4900282;29;20490;-74
2024/02/02 05:37:01;;;;;;;11.90;4.93;;;5.90;99.90;;;;;;4898675;29;20052;-74
2024/02/02 05:39:29;;;;;;;16.35;5.82;;;5.90;99.90;;;;;;4898996;29;20072;-74
2024/02/02 05:41:57;;;;;;;18.75;6.38;;;5.90;99.90;;;;;;4898820;29;20068;-74
2024/02/02 05:44:24;;;;;;;19.55;6.07;;;5.90;99.90;;;;;;4899847;29;20044;-74
2024/02/02 05:46:51;;;;;;;14.65;6.35;;;5.90;99.90;;;;;;4881986;29;20131;-74
2024/02/02 05:49:18;;;;;;;11.25;5.07;;;5.90;99.90;;;;;;4883108;29;20474;-74
2024/02/02 05:51:46;;;;;;;15.30;5.05;;;5.90;99.90;;;;;;4880631;29;20044;-74
2024/02/02 05:54:13;;;;;;;11.60;4.50;;;5.90;99.90;;;;;;4883133;29;20131;-74
2024/02/02 05:56:40;;;;;;;13.10;4.63;;;5.90;99.90;;;;;;4899770;29;20045;-74
2024/02/02 05:59:07;;;;;;;8.25;3.17;;;5.90;99.90;;;;;;4898579;29;20053;-74
2024/02/02 06:01:34;;;;;;;10.93;3.53;;;5.90;99.90;;;;;;4898462;29;20044;-74
2024/02/02 06:04:02;;;;;;;8.85;3.58;;;5.90;99.90;;;;;;4882603;29;20071;-74
2024/02/02 06:06:29;;;;;;;14.68;4.10;;;5.90;99.90;;;;;;4882934;29;20052;-74
2024/02/02 06:08:56;;;;;;;8.70;3.97;;;5.90;99.90;;;;;;4898318;29;20530;-74
2024/02/02 06:11:26;;;;;;;10.50;3.38;;;5.90;99.90;;;;;;4882386;29;20078;-74
2024/02/02 06:13:55;;;;;;;12.07;4.43;;;5.80;99.90;;;;;;4882390;29;20509;-75
2024/02/02 06:16:24;;;;;;;14.50;4.55;;;5.80;99.90;;;;;;4899337;29;20508;-74
2024/02/02 06:18:51;;;;;;;8.93;3.75;;;5.80;99.90;;;;;;4898287;29;20041;-75
2024/02/02 06:21:19;;;;;;;14.88;4.47;;;5.80;99.90;;;;;;4867082;29;20089;-75
2024/02/02 06:23:46;;;;;;;14.10;5.15;;;5.80;99.90;;;;;;4898033;29;20059;-74
2024/02/02 06:26:13;;;;;;;15.82;5.40;;;5.80;99.90;;;;;;4882470;29;20051;-75
2024/02/02 06:28:40;;;;;;;16.45;4.45;;;5.90;99.90;;;;;;4899141;29;20100;-74
2024/02/02 06:31:07;;;;;;;14.95;4.53;;;5.90;99.90;;;;;;4897777;29;20056;-74
2024/02/02 06:33:34;;;;;;;12.55;3.58;;;6.00;99.90;;;;;;4882410;29;20052;-74
2024/02/02 06:36:02;;;;;;;17.98;4.28;;;6.00;99.90;;;;;;4898688;29;20504;-75
2024/02/02 06:38:29;;;;;;;15.60;4.47;;;6.00;99.90;;;;;;4897634;29;20040;-74
2024/02/02 06:40:56;;;;;;;12.60;3.08;;;5.90;99.90;;;;;;4897835;29;20041;-74
2024/02/02 06:43:23;;;;;;;14.13;3.78;;;5.90;99.90;;;;;;4897730;29;20478;-74
2024/02/02 06:45:50;;;;;;;14.23;3.95;;;5.90;99.90;;;;;;4897596;29;20057;-74
2024/02/02 06:48:17;;;;;;;10.68;3.90;;;6.00;99.90;;;;;;4882187;29;20044;-74
2024/02/02 06:50:44;;;;;;;11.20;3.50;;;6.00;99.90;;;;;;4882144;29;20048;-74
2024/02/02 06:53:12;;;;;;;13.82;4.25;;;6.00;99.90;;;;;;4898716;29;20493;-75
2024/02/02 06:55:39;;;;;;;16.38;3.80;;;6.00;99.90;;;;;;4897256;29;20147;-75
2024/02/02 06:58:38;;;;;;;15.15;3.13;;;6.10;99.90;;;;;;4897191;29;20152;-75
2024/02/02 07:01:06;;;;;;;21.38;3.88;;;6.10;99.90;;;;;;4878278;29;20147;-75
2024/02/02 07:03:34;;;;;;;13.60;4.65;;;6.10;99.90;;;;;;4897339;29;20059;-75
2024/02/02 07:06:03;;;;;;;10.95;3.72;;;6.10;99.90;;;;;;4889842;29;20044;-74
2024/02/02 07:08:30;;;;;;;16.92;3.97;;;6.20;99.90;;;;;;4897163;29;20065;-74
2024/02/02 07:11:07;;;;;;;16.55;4.38;;;6.20;99.90;;;;;;4897190;29;20049;-74
2024/02/02 07:13:46;;;;;;;14.85;4.45;;;6.20;99.90;;;;;;4881463;29;20058;-73
2024/02/02 07:16:20;;;;;;;16.15;3.75;;;6.20;99.90;;;;;;4896784;29;20379;-73
2024/02/02 07:18:47;;;;;;;21.70;4.50;;;6.20;99.90;;;;;;4890751;29;20048;-74
2024/02/02 07:21:15;;;;;;;12.35;4.25;;;6.20;99.90;;;;;;4896591;29;20048;-74
2024/02/02 07:23:44;;;;;;;10.77;3.75;;;6.20;99.90;;;;;;4891253;29;20434;-74
2024/02/02 07:26:26;;;;;;;14.95;4.50;;;6.20;99.90;;;;;;4893974;29;20053;-74
2024/02/02 07:28:54;;;;;;;15.32;4.43;;;6.30;99.90;;;;;;4896678;29;20055;-73
2024/02/02 07:31:37;;;;;;;17.52;5.88;;;6.30;99.90;;;;;;4896765;29;20056;-72
2024/02/02 07:34:33;;;;;;;20.02;5.47;;;6.30;99.90;;;;;;4896591;29;20070;-74
2024/02/02 07:37:03;;;;;;;26.55;5.72;;;6.40;99.90;;;;;;4895852;29;20049;-75
2024/02/02 07:39:31;;;;;;;14.25;5.03;;;6.30;99.90;;;;;;4885283;29;20053;-75
2024/02/02 07:42:00;;;;;;;17.60;5.80;;;6.40;99.90;;;;;;4897798;29;20043;-75
2024/02/02 07:44:27;;;;;;;15.82;5.22;;;6.40;99.90;;;;;;4896873;29;20127;-75
2024/02/02 07:46:54;;;;;;;20.20;6.03;;;6.40;99.90;;;;;;4881163;29;20075;-75
2024/02/02 07:49:21;;;;;;;20.17;5.60;;;6.50;99.90;;;;;;4896661;29;20052;-75
2024/02/02 07:51:48;;;;;;;17.58;6.07;;;6.50;99.90;;;;;;4896632;29;20048;-75
2024/02/02 07:54:16;;;;;;;17.52;6.15;;;6.50;99.90;;;;;;4896577;29;20056;-75
2024/02/02 07:56:43;;;;;;;20.60;7.22;;;6.50;99.90;;;;;;4896487;29;20037;-75
2024/02/02 07:59:10;;;;;;;19.48;7.03;;;6.50;99.90;;;;;;4896391;29;20044;-75
2024/02/02 08:01:37;;;;;;;17.08;6.22;;;6.60;99.90;;;;;;4862544;29;20513;-75
2024/02/02 08:04:04;;;;;;;18.98;7.30;;;6.60;99.90;;;;;;4880165;29;20045;-75
2024/02/02 08:06:31;;;;;;;22.42;8.15;;;6.60;99.90;;;;;;4877713;29;20075;-74
2024/02/02 08:08:59;;;;;;;20.10;8.93;;;6.60;99.90;;;;;;4879899;29;20044;-74
2024/02/02 08:11:29;;;;;;;21.63;9.18;;;6.70;99.90;;;;;;4880616;29;20052;-74
2024/02/02 08:13:58;;;;;;;25.02;9.88;;;6.70;99.90;;;;;;4897648;29;20060;-74
2024/02/02 08:16:25;;;;;;;26.08;11.25;;;6.70;99.90;;;;;;4877642;29;20108;-74
2024/02/02 08:18:51;;;;;;;24.83;10.30;;;6.70;99.90;;;;;;4881034;29;20508;-74
2024/02/02 08:21:19;;;;;;;30.45;11.50;;;6.70;99.90;;;;;;4881714;29;20048;-76
2024/02/02 08:23:46;;;;;;;27.77;11.50;;;6.70;99.90;;;;;;4877909;29;20093;-74
2024/02/02 08:26:14;;;;;;;28.95;12.10;;;6.80;99.90;;;;;;4845883;29;20048;-73
2024/02/02 08:28:42;;;;;;;24.05;11.60;;;6.80;99.90;;;;;;4881118;29;20048;-73
2024/02/02 08:31:21;;;;;;;27.52;11.93;;;6.80;99.90;;;;;;4882533;29;20134;-73
2024/02/02 08:33:48;;;;;;;24.02;11.38;;;6.80;99.90;;;;;;4896315;29;20127;-74
2024/02/02 08:36:17;;;;;;;23.75;11.43;;;6.80;99.90;;;;;;4880906;29;20099;-73
2024/02/02 08:38:45;;;;;;;28.30;11.52;;;6.90;99.90;;;;;;4899494;29;20044;-75
2024/02/02 08:41:12;;;;;;;30.05;13.02;;;6.90;99.90;;;;;;4884424;29;20060;-74
2024/02/02 08:43:41;;;;;;;27.90;12.07;;;6.90;99.90;;;;;;4899659;29;20047;-74
2024/02/02 08:46:15;;;;;;;29.00;11.25;;;6.90;99.90;;;;;;4884104;29;20450;-74
2024/02/02 08:48:45;;;;;;;29.13;12.10;;;7.00;99.90;;;;;;4899546;29;20472;-74
2024/02/02 08:51:22;;;;;;;25.60;12.45;;;7.00;99.90;;;;;;4900477;29;20051;-75
2024/02/02 08:54:00;;;;;;;23.77;10.45;;;7.00;99.90;;;;;;4899374;29;20450;-74
2024/02/02 08:56:27;;;;;;;22.23;10.45;;;7.10;99.90;;;;;;4900622;29;20045;-75
2024/02/02 08:58:55;;;;;;;24.30;10.63;;;7.10;99.90;;;;;;4881897;29;20045;-75
2024/02/02 09:01:42;;;;;;;26.23;9.95;;;7.10;99.90;;;;;;4899545;29;20048;-75
2024/02/02 09:04:41;;;;;;;27.35;11.25;;;7.20;99.90;;;;;;4900665;29;20040;-75
2024/02/02 09:07:12;;;;;;;21.17;10.40;;;7.20;99.90;;;;;;4895033;29;20044;-75
2024/02/02 09:09:40;;;;;;;26.45;10.27;;;7.20;99.90;;;;;;4893056;29;20482;-75
2024/02/02 09:12:08;;;;;;;30.25;10.55;;;7.20;99.90;;;;;;4884027;29;20123;-75
2024/02/02 09:14:35;;;;;;;24.02;10.35;;;7.20;99.90;;;;;;4900424;29;20045;-75
2024/02/02 09:17:02;;;;;;;26.88;10.52;;;7.30;99.90;;;;;;4900463;29;20044;-75
2024/02/02 09:19:30;;;;;;;18.77;9.82;;;7.30;99.90;;;;;;4898958;29;20041;-74
2024/02/02 09:22:01;;;;;;;24.80;9.52;;;7.30;99.90;;;;;;4898993;29;20051;-74
2024/02/02 09:24:34;;;;;;;28.52;11.50;;;7.30;99.90;;;;;;4900167;29;20043;-74
2024/02/02 09:27:02;;;;;;;27.27;11.40;;;7.40;99.90;;;;;;4898975;29;20405;-74
2024/02/02 09:29:30;;;;;;;23.92;10.55;;;7.40;99.90;;;;;;4898759;29;20105;-74
2024/02/02 09:31:57;;;;;;;28.17;11.05;;;7.40;99.90;;;;;;4899897;29;20052;-74
2024/02/02 09:34:27;;;;;;;29.15;11.98;;;7.40;99.90;;;;;;4899941;29;20044;-74
2024/02/02 09:36:54;;;;;;;25.30;10.70;;;7.50;99.90;;;;;;4898815;29;20055;-75
2024/02/02 09:39:46;;;;;;;22.25;10.85;;;7.50;99.90;;;;;;4898729;29;20069;-74
2024/02/02 09:42:15;;;;;;;20.27;12.07;;;7.50;99.90;;;;;;4896597;29;20073;-77
2024/02/02 09:45:06;;;;;;;23.73;11.98;;;7.50;99.90;;;;;;4899048;29;20049;-86
2024/02/02 09:48:05;;;;;;;26.45;12.07;;;7.60;99.90;;;;;;4886857;29;20584;-78
2024/02/02 09:50:40;;;;;;;25.23;11.25;;;7.60;99.90;;;;;;4899530;29;20056;-77
2024/02/02 09:53:13;;;;;;;23.00;13.05;;;7.60;99.90;;;;;;4899017;29;20452;-78
2024/02/02 09:55:59;;;;;;;25.27;12.35;;;7.60;99.90;;;;;;4898573;29;20060;-77
2024/02/02 09:58:29;;;;;;;29.65;12.63;;;7.70;99.90;;;;;;4899794;29;20044;-77
2024/02/02 10:01:23;;;;;;;26.25;11.30;;;7.70;99.90;;;;;;4885791;29;20112;-76
2024/02/02 10:04:18;;;;;;;26.95;12.52;;;7.70;99.90;;;;;;4898647;29;20060;-77
2024/02/02 10:06:51;;;;;;;28.52;13.18;;;7.80;99.90;;;;;;4892198;29;20048;-77
2024/02/02 10:09:38;;;;;;;28.90;12.15;;;7.80;99.90;;;;;;4895915;29;20100;-77
2024/02/02 10:12:05;;;;;;;25.13;13.10;;;7.80;99.90;;;;;;4899179;29;20064;-77
2024/02/02 10:14:32;;;;;;;32.72;13.65;;;7.90;99.90;;;;;;4898364;29;20044;-77
2024/02/02 10:17:50;;;;;;;30.40;12.48;;;7.90;99.90;;;;;;4899292;29;20044;-77
2024/02/02 10:20:42;;;;;;;26.77;13.00;;;8.00;99.90;;;;;;4877651;29;20417;-77
2024/02/02 10:23:09;;;;;;;31.63;13.20;;;8.00;99.90;;;;;;4886394;29;20076;-77
2024/02/02 10:26:15;;;;;;;24.77;12.48;;;8.00;99.90;;;;;;4897979;29;20048;-77
2024/02/02 10:28:54;;;;;;;38.30;14.75;;;8.00;99.90;;;;;;4859035;29;20060;-77
2024/02/02 10:31:37;;;;;;;29.98;13.20;;;8.10;99.90;;;;;;4897819;29;20052;-78
2024/02/02 10:34:25;;;;;;;26.70;12.93;;;8.10;99.90;;;;;;4897772;29;20516;-77
2024/02/02 10:37:28;;;;;;;36.47;13.90;;;8.10;99.90;;;;;;4897726;29;20456;-77
2024/02/02 10:39:58;;;;;;;28.70;14.85;;;8.10;99.90;;;;;;4882222;29;20048;-78
2024/02/02 10:42:34;;;;;;;32.28;14.10;;;8.10;99.90;;;;;;4897800;29;20041;-75
2024/02/02 10:45:29;;;;;;;30.50;13.88;;;8.10;99.90;;;;;;4897372;29;20060;-76
2024/02/02 10:48:33;;;;;;;35.22;14.15;;;8.10;99.90;;;;;;4890655;29;20501;-75
2024/02/02 10:51:08;;;;;;;27.92;13.98;;;8.20;99.90;;;;;;4898097;29;20100;-76
2024/02/02 10:53:58;;;;;;;29.48;13.10;;;8.20;99.90;;;;;;4881906;29;20493;-75
2024/02/02 10:56:44;;;;;;;27.95;14.95;;;8.20;99.90;;;;;;4882040;29;20053;-75
2024/02/02 10:59:11;;;;;;;25.60;12.45;;;8.20;99.90;;;;;;4897680;29;20414;-75
2024/02/02 11:01:46;;;;;;;25.38;12.25;;;8.30;99.90;;;;;;4878534;29;20049;-75
2024/02/02 11:04:16;;;;;;;26.65;12.40;;;8.30;99.90;;;;;;4897933;29;20044;-75
2024/02/02 11:07:14;;;;;;;28.45;12.63;;;8.30;99.90;;;;;;4897147;29;20051;-75
2024/02/02 11:09:55;;;;;;;27.08;13.73;;;8.30;99.90;;;;;;4888919;29;20045;-76
2024/02/02 11:12:38;;;;;;;26.17;11.85;;;8.30;99.90;;;;;;4896944;29;20136;-75
2024/02/02 11:15:19;;;;;;;25.52;13.05;;;8.30;99.90;;;;;;4875444;29;20052;-75
2024/02/02 11:17:54;;;;;;;25.77;12.85;;;8.40;99.90;;;;;;4895999;29;20464;-74
2024/02/02 11:20:36;;;;;;;25.77;13.30;;;8.40;99.90;;;;;;4897137;29;20465;-74
2024/02/02 11:23:18;;;;;;;29.02;13.63;;;8.40;99.90;;;;;;4896276;29;20379;-75
2024/02/02 11:25:56;;;;;;;26.42;13.27;;;8.40;99.90;;;;;;4896894;29;20134;-74
2024/02/02 11:28:49;;;;;;;28.55;13.88;;;8.40;99.90;;;;;;4879631;29;20497;-75
2024/02/02 11:31:33;;;;;;;29.10;14.10;;;8.50;99.90;;;;;;4888346;29;20052;-75
2024/02/02 11:34:21;;;;;;;28.92;14.02;;;8.50;99.90;;;;;;4896460;29;20570;-75
2024/02/02 11:37:07;;;;;;;29.67;14.43;;;8.50;99.90;;;;;;4895739;29;20127;-75
2024/02/02 11:39:59;;;;;;;27.52;14.50;;;8.50;99.90;;;;;;4896733;29;20069;-75
2024/02/02 11:42:28;;;;;;;27.92;13.93;;;8.60;99.90;;;;;;4881359;29;20485;-76
2024/02/02 11:44:57;;;;;;;30.00;15.13;;;8.50;99.90;;;;;;4896693;29;20048;-76
2024/02/02 11:47:25;;;;;;;28.60;13.65;;;8.60;99.90;;;;;;4897795;29;20048;-76
2024/02/02 11:50:04;;;;;;;31.35;14.60;;;8.60;99.90;;;;;;4897957;29;20048;-76
2024/02/02 11:52:41;;;;;;;26.27;13.55;;;8.60;99.90;;;;;;4884578;29;20139;-76
2024/02/02 11:55:32;;;;;;;30.70;13.80;;;8.60;99.90;;;;;;4896517;29;20501;-76
2024/02/02 11:58:05;;;;;;;36.53;15.38;;;8.60;99.90;;;;;;4898021;29;20045;-76
2024/02/02 12:01:23;;;;;;;27.95;12.52;;;8.60;99.90;;;;;;4896784;29;20040;-75
2024/02/02 12:04:34;;;;;;;25.70;13.25;;;8.60;99.90;;;;;;4849227;29;20144;-75
2024/02/02 12:07:16;;;;;;;30.63;13.25;;;8.60;99.90;;;;;;4861343;29;20049;-75
2024/02/02 12:10:15;;;;;;;24.67;13.02;;;8.60;99.90;;;;;;4885040;29;20520;-75
2024/02/02 12:12:46;;;;;;;21.85;12.57;;;8.60;99.90;;;;;;4870239;29;20056;-76
2024/02/02 12:15:14;;;;;;;27.73;13.57;;;8.60;99.90;;;;;;4894206;29;20045;-75
2024/02/02 12:17:42;;;;;;;33.58;14.13;;;8.60;99.90;;;;;;4884838;29;20040;-75
2024/02/02 12:20:10;;;;;;;29.10;14.05;;;8.60;99.90;;;;;;4900331;29;20037;-75
2024/02/02 12:22:39;;;;;;;25.00;12.02;;;8.60;99.90;;;;;;4901313;29;20045;-75
2024/02/02 12:25:09;;;;;;;25.10;12.05;;;8.60;99.90;;;;;;4900250;29;20087;-75
2024/02/02 12:27:37;;;;;;;24.15;12.00;;;8.60;99.90;;;;;;4884561;29;20057;-75
2024/02/02 12:30:08;;;;;;;22.77;11.82;;;8.60;99.90;;;;;;4881244;29;20065;-75
2024/02/02 12:32:36;;;;;;;23.80;11.88;;;8.60;99.90;;;;;;4866480;29;20053;-75
2024/02/02 12:35:05;;;;;;;21.80;12.10;;;8.60;99.90;;;;;;4897178;29;20052;-75
2024/02/02 12:37:47;;;;;;;20.13;11.73;;;8.60;99.90;;;;;;4899749;29;20045;-75
2024/02/02 12:40:15;;;;;;;;;;;8.60;99.90;;;;;;4884838;29;20132;-76
2024/02/02 12:42:42;;;;;;;28.17;12.48;;;8.60;99.90;;;;;;4899938;29;19927;-75
2024/02/02 12:45:12;;;;;;;27.73;11.75;;;8.60;99.90;;;;;;4884361;29;20076;-74
2024/02/02 12:47:40;;;;;;;37.75;14.00;;;8.60;99.90;;;;;;4901896;29;20053;-74
2024/02/02 12:50:14;;;;;;;35.35;13.38;;;8.60;99.90;;;;;;4895173;29;20120;-75
2024/02/02 12:52:45;;;;;;;29.77;12.52;;;8.70;99.90;;;;;;4899739;29;20049;-74
2024/02/02 12:55:13;;;;;;;30.30;14.00;;;8.70;99.90;;;;;;4884528;29;20067;-75
2024/02/02 12:57:43;;;;;;;28.35;13.68;;;8.70;99.90;;;;;;4899667;29;20666;-78
2024/02/02 13:00:14;;;;;;;26.13;13.60;;;8.70;99.90;;;;;;4884808;29;20040;-76
2024/02/02 13:02:45;;;;;;;29.75;13.38;;;8.70;99.90;;;;;;4887366;29;20488;-76
2024/02/02 13:05:16;;;;;;;;;;;8.70;99.90;;;;;;4901107;29;20045;-76