Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:45;;;;;;;42.67;25.92;;;;;;;4.73;75.86;103487.28;5053389;28;20086;-70
2022/01/25 00:27:14;;;;;;;42.97;26.23;;;;;;;4.52;76.85;103489.25;5053136;28;20033;-71
2022/01/25 00:32:08;;;;;;;47.28;25.42;;;;;;;4.55;76.21;103490.84;5053234;28;20040;-71
2022/01/25 00:34:33;;;;;;;45.47;25.77;;;;;;;4.41;77.75;103486.44;5053113;28;20025;-71
2022/01/25 00:36:58;;;;;;;42.53;25.98;;;;;;;4.49;77.19;103489.41;5053214;28;20021;-72
2022/01/25 00:39:24;;;;;;;46.88;26.60;;;;;;;4.47;77.50;103489.47;5053177;28;20021;-71
2022/01/25 00:41:50;;;;;;;44.47;25.67;;;;;;;4.52;76.83;103490.06;5053779;28;20029;-71
2022/01/25 00:44:16;;;;;;;45.88;26.80;;;;;;;4.57;77.32;103476.19;5035205;28;20029;-70
2022/01/25 00:46:41;;;;;;;45.42;26.48;;;;;;;4.46;77.16;103475.03;5035473;28;20043;-70
2022/01/25 00:49:08;;;;;;;46.30;26.00;;;;;;;4.50;76.71;103489.31;5053105;28;20037;-71
2022/01/25 00:51:57;;;;;;;41.90;25.27;;;;;;;4.45;77.55;103478.50;5053106;28;20104;-70
2022/01/25 00:54:28;;;;;;;41.67;25.30;;;;;;;4.48;77.24;103488.56;5052904;28;20494;-70
2022/01/25 00:56:55;;;;;;;46.30;26.08;;;;;;;4.53;77.45;103485.78;5035190;28;20024;-70
2022/01/25 00:59:27;;;;;;;45.70;26.65;;;;;;;4.50;76.94;103480.81;5035163;28;20079;-70
2022/01/25 01:01:55;;;;;;;42.78;25.42;;;;;;;4.52;77.42;103481.56;5035158;28;20029;-70
2022/01/25 01:04:21;;;;;;;42.10;24.80;;;;;;;4.41;77.73;103484.69;5053206;28;20078;-70
2022/01/25 01:06:48;;;;;;;42.72;25.17;;;;;;;4.56;76.62;103477.94;5035036;28;20525;-70
2022/01/25 01:09:15;;;;;;;46.20;26.38;;;;;;;4.56;77.14;103480.50;5052924;28;20025;-70
2022/01/25 01:11:58;;;;;;;44.30;25.30;;;;;;;4.49;76.99;103471.50;5052865;28;20492;-70
2022/01/25 01:17:06;;;;;;;44.47;25.55;;;;;;;4.46;77.30;103475.03;5052729;28;20403;-69
2022/01/25 01:43:37;;;;;;;42.80;25.33;;;;;;;4.40;77.07;103449.75;5056480;28;20120;-70
2022/01/25 01:48:49;;;;;;;43.15;24.50;;;;;;;4.21;76.38;103451.63;5056268;28;20049;-70
2022/01/25 01:51:20;;;;;;;43.85;25.25;;;;;;;4.27;76.89;103461.53;5056581;28;20029;-71
2022/01/25 01:53:47;;;;;;;41.67;24.65;;;;;;;4.19;77.23;103456.81;5056087;28;20421;-71
2022/01/25 01:56:13;;;;;;;42.33;24.65;;;;;;;4.27;77.18;103456.41;5056038;28;20021;-71
2022/01/25 01:58:39;;;;;;;44.78;25.70;;;;;;;4.41;77.29;103464.22;5038077;28;20020;-71
2022/01/25 02:01:12;;;;;;;43.47;24.92;;;;;;;4.36;76.88;103461.06;5037995;28;20024;-70
2022/01/25 02:03:37;;;;;;;44.25;25.83;;;;;;;4.42;76.72;103449.66;5038017;28;20028;-71
2022/01/25 02:06:03;;;;;;;41.42;24.58;;;;;;;4.48;76.25;103454.47;5055773;28;20029;-71
2022/01/25 02:08:28;;;;;;;43.88;25.38;;;;;;;4.36;76.20;103445.69;5055676;28;20502;-70
2022/01/25 02:10:54;;;;;;;43.75;25.30;;;;;;;4.35;76.65;103448.34;5055646;28;20024;-71
2022/01/25 02:13:19;;;;;;;40.47;25.05;;;;;;;4.42;77.33;103453.03;5055637;28;20167;-70
2022/01/25 02:15:47;;;;;;;42.70;25.25;;;;;;;4.43;76.94;103452.16;5037530;28;20060;-71
2022/01/25 02:23:32;;;;;;;39.53;25.17;;;;;;;4.39;76.86;103449.81;5056023;28;20503;-71
2022/01/25 02:26:01;;;;;;;43.95;25.58;;;;;;;4.37;76.64;103452.47;5055461;28;20029;-71
2022/01/25 02:28:31;;;;;;;41.78;24.88;;;;;;;4.16;77.38;103451.84;5036840;28;20025;-70
2022/01/25 02:30:57;;;;;;;45.33;24.27;;;;;;;4.24;77.48;103451.47;5037348;28;20032;-71
2022/01/25 02:33:22;;;;;;;44.05;25.55;;;;;;;4.24;77.84;103456.59;5037482;28;20029;-71
2022/01/25 02:35:48;;;;;;;43.25;24.67;;;;;;;4.24;78.93;103456.59;5037372;28;20468;-71
2022/01/25 02:38:19;;;;;;;43.92;25.88;;;;;;;4.37;77.84;103455.00;5055662;28;20017;-71
2022/01/25 02:40:44;;;;;;;43.50;25.08;;;;;;;4.43;76.77;103454.72;5037315;28;20025;-70
2022/01/25 02:43:09;;;;;;;39.88;23.90;;;;;;;4.44;77.27;103455.53;5037134;28;20467;-69
2022/01/25 02:45:36;;;;;;;39.60;24.73;;;;;;;4.39;75.55;103457.50;5055196;28;20108;-71
2022/01/25 02:50:49;;;;;;;40.88;23.88;;;;;;;4.20;78.23;103455.94;5055786;28;20070;-71
2022/01/25 02:53:14;;;;;;;40.60;23.63;;;;;;;4.35;78.04;103453.47;5054905;28;20024;-71
2022/01/25 02:55:39;;;;;;;41.47;24.42;;;;;;;4.34;77.59;103452.63;5037018;28;20479;-71
2022/01/25 02:58:05;;;;;;;41.38;23.52;;;;;;;4.48;76.88;103450.16;5054767;28;20039;-71
2022/01/25 03:00:31;;;;;;;39.78;24.58;;;;;;;4.41;76.23;103440.34;5054776;28;20053;-69
2022/01/25 03:02:57;;;;;;;42.20;24.48;;;;;;;4.39;76.40;103437.84;5054715;28;20029;-70
2022/01/25 03:05:22;;;;;;;41.67;23.88;;;;;;;4.18;77.34;103434.69;5036687;28;20025;-70
2022/01/25 03:07:48;;;;;;;43.65;25.70;;;;;;;4.32;77.12;103436.53;5054456;28;20051;-71
2022/01/25 03:10:13;;;;;;;43.33;24.38;;;;;;;4.15;76.94;103432.28;5054875;28;20028;-71
2022/01/25 03:12:59;;;;;;;41.30;24.02;;;;;;;4.28;76.98;103440.97;5054536;28;20021;-71
2022/01/25 03:15:31;;;;;;;41.72;24.60;;;;;;;4.22;77.02;103441.28;5054021;28;20052;-71
2022/01/25 03:18:01;;;;;;;41.90;24.67;;;;;;;4.19;76.94;103436.34;5036570;28;20112;-70
2022/01/25 03:20:49;;;;;;;41.75;24.55;;;;;;;4.18;77.26;103436.44;5036565;28;20025;-71
2022/01/25 03:23:19;;;;;;;44.78;25.02;;;;;;;4.09;79.08;103434.34;5054905;28;20069;-71
2022/01/25 03:25:47;;;;;;;42.85;24.73;;;;;;;4.06;78.43;103436.16;5036427;28;20028;-70
2022/01/25 03:28:17;;;;;;;42.42;24.65;;;;;;;4.16;78.19;103431.38;5054669;28;20044;-71
2022/01/25 03:30:43;;;;;;;40.95;23.73;;;;;;;3.87;78.28;103432.88;5054139;28;20035;-71
2022/01/25 03:33:08;;;;;;;39.70;25.08;;;;;;;4.12;78.16;103422.22;5054178;28;20029;-71
2022/01/25 03:35:33;;;;;;;44.60;25.25;;;;;;;4.19;77.24;103418.41;5054420;28;20017;-71
2022/01/25 03:37:59;;;;;;;42.55;24.23;;;;;;;4.24;76.18;103420.75;5054318;28;20356;-70
2022/01/25 03:40:24;;;;;;;42.95;24.58;;;;;;;4.19;78.22;103418.41;5035342;28;20029;-70
2022/01/25 03:42:50;;;;;;;44.13;25.00;;;;;;;4.28;76.91;103424.78;5054042;28;20079;-71
2022/01/25 03:45:21;;;;;;;41.70;24.73;;;;;;;4.19;77.61;103423.53;5036041;28;20079;-70
2022/01/25 03:50:30;;;;;;;42.70;24.60;;;;;;;4.35;76.72;103420.19;5054714;28;20124;-71
2022/01/25 03:52:56;;;;;;;45.85;24.50;;;;;;;4.34;77.44;103424.47;5053778;28;20048;-70
2022/01/25 03:55:21;;;;;;;42.10;24.50;;;;;;;4.21;77.37;103426.84;5053720;28;20020;-71
2022/01/25 03:57:46;;;;;;;43.53;25.33;;;;;;;3.98;77.37;103419.53;5035886;28;20480;-71
2022/01/25 04:00:12;;;;;;;46.40;25.67;;;;;;;4.03;78.02;103422.69;5035817;28;20036;-71
2022/01/25 04:02:46;;;;;;;43.45;25.63;;;;;;;4.12;78.74;103429.06;5035745;28;20020;-70
2022/01/25 04:05:20;;;;;;;48.33;26.08;;;;;;;4.22;78.07;103420.81;5053856;28;20365;-71
2022/01/25 04:07:50;;;;;;;45.63;25.45;;;;;;;4.20;77.38;103426.91;5053530;28;20048;-71
2022/01/25 04:10:19;;;;;;;44.53;25.60;;;;;;;4.24;77.83;103425.88;5053566;28;20475;-71
2022/01/25 04:12:46;;;;;;;43.53;25.77;;;;;;;4.23;78.02;103427.59;5053544;28;20052;-71
2022/01/25 04:15:11;;;;;;;46.83;26.35;;;;;;;4.42;76.45;103436.88;5053280;28;20053;-69
2022/01/25 04:17:38;;;;;;;48.63;26.80;;;;;;;4.43;76.29;103434.22;5035611;28;20017;-70
2022/01/25 04:20:25;;;;;;;46.10;26.10;;;;;;;4.32;76.06;103433.16;5035557;28;20052;-70
2022/01/25 04:25:34;;;;;;;43.63;24.98;;;;;;;4.38;75.65;103425.97;5053647;28;20036;-70
2022/01/25 04:28:00;;;;;;;50.92;26.60;;;;;;;4.17;76.48;103420.25;5053219;28;20033;-70
2022/01/25 04:30:25;;;;;;;46.15;26.23;;;;;;;4.02;77.14;103419.28;5053298;28;20025;-70
2022/01/25 04:33:01;;;;;;;44.75;25.90;;;;;;;4.18;78.28;103410.84;5035350;28;20025;-70
2022/01/25 04:49:22;;;;;;;47.90;27.20;;;;;;;4.24;76.00;103408.78;5053945;28;20048;-70
2022/01/25 05:02:15;;;;;;;50.80;27.85;;;;;;;4.33;77.37;103402.34;5039121;28;20388;-70
2022/01/25 05:04:46;;;;;;;50.22;27.42;;;;;;;4.25;77.30;103404.47;5038969;28;20035;-70
2022/01/25 05:07:41;;;;;;;49.85;26.80;;;;;;;4.19;79.19;103404.78;5038888;28;20032;-70
2022/01/25 05:09:59;;;;;;;49.67;27.45;;;;;;;4.32;76.40;103403.25;5056273;28;20372;-70
2022/01/25 05:15:18;;;;;;;49.85;27.17;;;;;;;3.97;77.07;103400.81;5056845;28;20053;-70
2022/01/25 05:17:46;;;;;;;52.42;28.38;;;;;;;4.14;76.66;103397.34;5038858;28;20388;-71
2022/01/25 05:22:55;;;;;;;53.65;27.75;;;;;;;4.10;76.73;103395.06;5056952;28;20032;-71
2022/01/25 05:25:21;;;;;;;52.60;28.02;;;;;;;4.07;77.33;103390.91;5038602;28;20017;-71
2022/01/25 05:27:46;;;;;;;54.38;27.40;;;;;;;3.90;77.18;103390.97;5056419;28;20025;-71
2022/01/25 05:30:12;;;;;;;51.78;28.50;;;;;;;3.82;77.41;103394.72;5056553;28;20024;-71
2022/01/25 05:32:37;;;;;;;51.55;28.02;;;;;;;4.00;78.09;103400.66;5056353;28;20104;-70
2022/01/25 05:35:03;;;;;;;53.50;27.95;;;;;;;3.94;78.03;103405.25;5038554;28;20032;-71
2022/01/25 05:37:31;;;;;;;53.40;28.40;;;;;;;3.95;78.21;103406.91;5056408;28;20070;-71
2022/01/25 05:39:58;;;;;;;54.15;29.13;;;;;;;3.99;77.72;103409.22;5056273;28;20029;-69
2022/01/25 05:42:43;;;;;;;56.03;29.30;;;;;;;4.04;77.43;103398.75;5056241;28;20467;-69
2022/01/25 05:45:26;;;;;;;54.97;28.73;;;;;;;4.02;77.92;103401.38;5056734;28;20032;-70
2022/01/25 05:47:51;;;;;;;58.30;29.63;;;;;;;3.97;78.02;103405.94;5038159;28;20025;-70
2022/01/25 05:50:16;;;;;;;58.85;28.48;;;;;;;4.09;78.13;103407.03;5056098;28;20091;-71
2022/01/25 05:52:42;;;;;;;60.13;29.58;;;;;;;4.00;77.88;103404.91;5038175;28;20475;-71
2022/01/25 05:55:09;;;;;;;62.10;29.90;;;;;;;3.95;78.12;103412.84;5038124;28;20426;-71
2022/01/25 05:57:34;;;;;;;64.55;30.50;;;;;;;4.01;77.52;103414.25;5055887;28;20471;-71
2022/01/25 06:00:00;;;;;;;55.30;28.65;;;;;;;4.03;77.45;103415.03;5037948;28;20021;-71
2022/01/25 06:02:28;;;;;;;57.85;29.63;;;;;;;4.06;78.09;103405.44;5055843;28;20021;-71
2022/01/25 06:04:53;;;;;;;55.70;28.92;;;;;;;4.36;77.26;103414.97;5054847;28;20067;-72
2022/01/25 06:07:19;;;;;;;59.50;29.60;;;;;;;4.12;78.01;103414.53;5055725;28;20410;-73
2022/01/25 06:09:44;;;;;;;58.33;29.05;;;;;;;4.30;77.51;103423.81;5039786;28;20017;-71
2022/01/25 06:12:10;;;;;;;58.63;29.20;;;;;;;4.29;78.02;103418.78;5037848;28;20032;-71
2022/01/25 06:14:37;;;;;;;59.67;30.17;;;;;;;4.19;77.82;103418.41;5055152;28;20068;-71
2022/01/25 06:17:03;;;;;;;62.95;30.05;;;;;;;4.19;76.73;103415.03;5037742;28;20024;-71
2022/01/25 06:19:28;;;;;;;62.30;30.05;;;;;;;3.74;78.19;103413.94;5055858;28;20029;-71
2022/01/25 06:21:53;;;;;;;61.25;30.83;;;;;;;4.03;78.46;103420.97;5055528;28;20020;-71
2022/01/25 06:24:18;;;;;;;61.63;30.90;;;;;;;4.17;77.16;103415.13;5037180;28;20033;-70
2022/01/25 06:26:44;;;;;;;60.67;29.58;;;;;;;4.38;75.83;103405.47;5054450;28;20109;-69
2022/01/25 06:29:11;;;;;;;65.55;31.60;;;;;;;4.35;74.77;103403.09;5054494;28;20052;-70
2022/01/25 06:31:36;;;;;;;64.00;29.00;;;;;;;4.23;75.11;103411.41;5055664;28;20027;-70
2022/01/25 06:34:02;;;;;;;65.60;30.95;;;;;;;4.20;75.65;103404.72;5036381;28;20025;-70
2022/01/25 06:36:27;;;;;;;59.65;29.63;;;;;;;4.10;75.80;103406.09;5054187;28;20074;-70
2022/01/25 06:38:53;;;;;;;68.10;29.58;;;;;;;4.15;74.86;103411.00;5054397;28;20017;-72
2022/01/25 06:41:18;;;;;;;63.05;31.65;;;;;;;4.24;75.19;103407.94;5037347;28;20021;-71
2022/01/25 06:43:44;;;;;;;63.40;31.02;;;;;;;4.15;75.78;103408.44;5054864;28;20025;-71
2022/01/25 06:46:09;;;;;;;65.65;31.05;;;;;;;4.03;76.15;103413.28;5054811;28;20029;-71
2022/01/25 06:48:35;;;;;;;63.38;31.25;;;;;;;4.03;76.51;103415.84;5036751;28;20028;-70
2022/01/25 06:51:00;;;;;;;68.07;31.77;;;;;;;4.13;76.62;103413.63;5036762;28;20490;-70
2022/01/25 06:53:26;;;;;;;68.35;31.67;;;;;;;4.11;75.04;103415.44;5037727;28;20464;-70
2022/01/25 06:55:52;;;;;;;66.38;31.15;;;;;;;4.24;74.27;103413.06;5054609;28;20032;-71
2022/01/25 06:58:17;;;;;;;62.05;30.88;;;;;;;4.29;74.91;103411.09;5036676;28;20082;-72
2022/01/25 07:00:42;;;;;;;67.70;30.75;;;;;;;4.31;73.57;103416.94;5054776;28;20028;-70
2022/01/25 07:03:08;;;;;;;69.18;32.45;;;;;;;4.44;73.92;103424.81;5054495;28;20104;-71
2022/01/25 07:05:34;;;;;;;67.28;32.42;;;;;;;4.39;74.58;103425.03;5054390;28;20020;-71
2022/01/25 07:07:59;;;;;;;65.22;31.60;;;;;;;4.34;75.25;103431.31;5036570;28;20418;-70
2022/01/25 07:10:25;;;;;;;69.53;32.63;;;;;;;4.27;76.07;103423.16;5054786;28;20078;-69
2022/01/25 07:12:50;;;;;;;66.88;31.50;;;;;;;4.23;75.46;103435.28;5036409;28;20029;-71
2022/01/25 07:15:16;;;;;;;66.22;31.77;;;;;;;4.13;75.92;103428.16;5054123;28;20049;-71
2022/01/25 07:17:42;;;;;;;70.97;32.70;;;;;;;4.28;75.05;103425.59;5054322;28;20464;-71
2022/01/25 07:20:08;;;;;;;67.57;32.05;;;;;;;4.40;75.22;103438.66;5036216;28;20353;-70
2022/01/25 07:22:34;;;;;;;70.35;32.20;;;;;;;4.28;75.24;103438.41;5053448;28;20524;-69
2022/01/25 07:25:00;;;;;;;65.07;32.10;;;;;;;4.18;75.88;103432.13;5053022;28;20024;-71
2022/01/25 07:27:26;;;;;;;62.45;30.85;;;;;;;4.17;75.67;103432.19;5052374;28;20025;-69
2022/01/25 07:29:51;;;;;;;64.35;29.90;;;;;;;4.02;74.72;103431.25;5053590;28;20025;-69
2022/01/25 07:32:16;;;;;;;64.28;30.92;;;;;;;4.19;74.11;103435.50;5052278;28;20025;-68
2022/01/25 07:34:42;;;;;;;68.75;31.75;;;;;;;4.12;73.72;103431.63;5051607;28;20025;-70
2022/01/25 07:37:07;;;;;;;61.03;30.73;;;;;;;4.14;73.17;103430.63;5034950;28;20025;-70
2022/01/25 07:39:32;;;;;;;64.53;30.90;;;;;;;4.21;73.88;103434.53;5053165;28;20024;-70
2022/01/25 07:41:59;;;;;;;59.88;28.75;;;;;;;4.03;72.77;103436.31;5035798;28;20017;-71
2022/01/25 07:44:28;;;;;;;65.97;31.63;;;;;;;3.82;74.12;103438.22;5053918;28;20028;-69
2022/01/25 07:46:57;;;;;;;71.03;32.22;;;;;;;4.03;73.37;103441.44;5053709;28;20017;-71
2022/01/25 07:49:25;;;;;;;68.40;31.20;;;;;;;4.10;73.90;103443.66;5035840;28;20044;-71
2022/01/25 07:51:51;;;;;;;79.97;32.65;;;;;;;4.11;74.10;103448.69;5035938;28;20071;-70
2022/01/25 07:54:16;;;;;;;61.40;30.02;;;;;;;4.05;74.48;103442.16;5054289;28;20033;-71
2022/01/25 07:56:42;;;;;;;58.78;29.73;;;;;;;4.10;74.52;103439.38;5035540;28;20017;-72
2022/01/25 07:59:07;;;;;;;63.15;28.48;;;;;;;4.19;73.09;103438.88;5035490;28;20055;-72
2022/01/25 08:01:34;;;;;;;66.82;31.73;;;;;;;4.30;73.76;103438.34;5053841;28;20027;-72
2022/01/25 08:03:59;;;;;;;73.75;32.15;;;;;;;4.25;72.95;103433.44;5053296;28;20040;-72
2022/01/25 08:06:24;;;;;;;69.30;30.95;;;;;;;4.36;71.92;103432.06;5035348;28;20020;-71
2022/01/25 08:08:51;;;;;;;64.72;30.60;;;;;;;4.37;71.67;103429.41;5035443;28;20025;-71
2022/01/25 08:11:16;;;;;;;64.25;29.60;;;;;;;4.34;71.74;103421.91;5053155;28;20029;-71
2022/01/25 08:13:47;;;;;;;61.35;29.98;;;;;;;4.15;72.35;103429.72;5035220;28;20078;-71
2022/01/25 08:16:13;;;;;;;65.05;30.75;;;;;;;4.35;72.12;103428.69;5052896;28;20049;-70
2022/01/25 08:18:38;;;;;;;68.90;31.40;;;;;;;4.40;72.32;103428.44;5053133;28;20017;-70
2022/01/25 08:21:03;;;;;;;71.53;32.00;;;;;;;4.11;73.55;103425.66;5052694;28;20063;-71
2022/01/25 08:23:29;;;;;;;69.07;31.40;;;;;;;4.34;73.74;103434.69;5053319;28;20028;-71
2022/01/25 08:25:54;;;;;;;74.30;33.05;;;;;;;4.00;73.97;103430.50;5035278;28;20029;-71
2022/01/25 08:28:20;;;;;;;72.03;32.78;;;;;;;3.93;74.32;103427.44;5052897;28;20032;-71
2022/01/25 08:30:46;;;;;;;73.30;32.42;;;;;;;4.01;73.79;103432.19;5053409;28;20020;-72
2022/01/25 08:33:11;;;;;;;69.82;32.78;;;;;;;3.96;73.45;103429.84;5053004;28;20573;-72
2022/01/25 08:35:36;;;;;;;74.45;32.15;;;;;;;4.28;73.67;103437.59;5035120;28;20048;-72
2022/01/25 08:38:02;;;;;;;71.70;32.28;;;;;;;4.35;73.31;103435.56;5053488;28;20028;-71
2022/01/25 08:40:29;;;;;;;71.78;32.67;;;;;;;4.34;73.61;103432.13;5053321;28;20070;-70
2022/01/25 08:42:54;;;;;;;72.68;32.17;;;;;;;4.29;73.54;103432.41;5034876;28;20456;-71
2022/01/25 08:45:20;;;;;;;72.75;32.58;;;;;;;4.38;72.33;103431.09;5052927;28;20021;-71
2022/01/25 08:47:45;;;;;;;62.67;30.63;;;;;;;4.29;71.61;103439.25;5052859;28;20108;-72
2022/01/25 08:50:11;;;;;;;68.18;31.52;;;;;;;4.42;71.86;103431.75;5035171;28;20100;-72
2022/01/25 08:52:37;;;;;;;66.30;31.33;;;;;;;4.30;73.16;103431.47;5053480;28;20379;-74
2022/01/25 08:55:03;;;;;;;59.70;28.80;;;;;;;3.96;73.07;103429.03;5052750;28;20035;-71
2022/01/25 08:57:28;;;;;;;65.43;29.23;;;;;;;3.67;73.49;103430.50;5036175;28;20028;-73
2022/01/25 08:59:54;;;;;;;68.68;31.05;;;;;;;4.13;74.32;103428.16;5036088;28;20074;-73
2022/01/25 09:02:19;;;;;;;65.82;31.42;;;;;;;4.41;72.92;103414.75;5053506;28;20028;-71
2022/01/25 09:04:44;;;;;;;62.83;30.23;;;;;;;4.47;72.25;103424.66;5054097;28;20025;-71
2022/01/25 09:07:10;;;;;;;69.97;32.00;;;;;;;4.36;72.32;103429.50;5035960;28;20540;-71
2022/01/25 09:09:35;;;;;;;71.72;32.28;;;;;;;4.30;73.00;103435.78;5036857;28;20085;-72
2022/01/25 09:12:00;;;;;;;74.00;33.05;;;;;;;4.41;71.79;103435.22;5054160;28;20025;-72
2022/01/25 09:14:26;;;;;;;74.22;32.42;;;;;;;4.28;72.64;103430.72;5036171;28;20484;-71
2022/01/25 09:16:51;;;;;;;66.97;30.38;;;;;;;4.45;72.09;103446.94;5052812;28;20095;-71
2022/01/25 09:19:16;;;;;;;70.55;31.35;;;;;;;4.23;71.46;103439.56;5052254;28;20113;-70
2022/01/25 09:21:42;;;;;;;65.45;30.75;;;;;;;4.27;70.60;103435.94;5054416;28;20024;-71
2022/01/25 09:24:08;;;;;;;66.13;29.63;;;;;;;4.19;71.29;103440.63;5052220;28;20028;-72
2022/01/25 09:26:34;;;;;;;71.30;30.77;;;;;;;3.99;72.24;103439.09;5035121;28;20025;-70
2022/01/25 09:28:59;;;;;;;70.57;31.23;;;;;;;4.16;71.93;103443.34;5053231;28;20033;-70
2022/01/25 09:31:26;;;;;;;69.75;31.73;;;;;;;4.33;71.36;103452.72;5035080;28;20132;-71
2022/01/25 09:33:52;;;;;;;73.60;32.47;;;;;;;4.24;71.81;103454.03;5034012;28;20024;-71
2022/01/25 09:36:17;;;;;;;73.65;33.40;;;;;;;4.16;72.92;103449.28;5033969;28;20036;-70
2022/01/25 09:38:43;;;;;;;76.20;33.88;;;;;;;4.28;72.41;103465.75;5051876;28;20021;-70
2022/01/25 09:41:08;;;;;;;73.60;31.67;;;;;;;4.19;72.97;103468.78;5037006;28;20020;-71
2022/01/25 09:43:34;;;;;;;73.40;32.58;;;;;;;4.22;72.66;103468.63;5055233;28;20439;-71
2022/01/25 09:45:59;;;;;;;68.85;31.17;;;;;;;4.33;72.85;103475.75;5036438;28;20167;-71
2022/01/25 09:48:25;;;;;;;73.20;32.53;;;;;;;4.26;71.92;103470.13;5054814;28;20025;-73
2022/01/25 09:50:51;;;;;;;69.68;32.08;;;;;;;4.26;71.88;103472.69;5055769;28;20074;-72
2022/01/25 09:53:17;;;;;;;70.07;31.20;;;;;;;4.20;72.50;103473.00;5056296;28;20463;-72
2022/01/25 09:55:43;;;;;;;76.20;32.95;;;;;;;4.37;71.72;103479.78;5055770;28;20100;-72
2022/01/25 09:58:12;;;;;;;73.82;31.92;;;;;;;4.36;72.34;103473.84;5056455;28;20379;-71
2022/01/25 10:00:39;;;;;;;73.10;32.38;;;;;;;4.44;72.17;103481.97;5055734;28;20444;-72
2022/01/25 10:05:45;;;;;;;68.53;30.58;;;;;;;3.95;71.88;103481.09;5056022;28;20033;-72
2022/01/25 10:08:13;;;;;;;70.18;31.90;;;;;;;4.37;72.60;103490.03;5055610;28;20025;-73
2022/01/25 10:10:42;;;;;;;71.18;30.80;;;;;;;4.17;72.63;103486.78;5055581;28;20078;-71
2022/01/25 10:13:15;;;;;;;73.55;31.83;;;;;;;4.10;73.02;103499.97;5038169;28;20028;-72
2022/01/25 10:15:41;;;;;;;68.38;31.75;;;;;;;4.16;73.33;103491.97;5055380;28;20044;-71
2022/01/25 10:18:06;;;;;;;71.25;32.47;;;;;;;4.26;74.57;103493.19;5055471;28;20052;-72
2022/01/25 10:20:34;;;;;;;74.05;31.48;;;;;;;4.26;73.94;103491.44;5054033;28;20029;-70
2022/01/25 10:23:09;;;;;;;78.20;32.83;;;;;;;4.39;72.22;103504.41;5055782;28;20033;-71
2022/01/25 10:25:37;;;;;;;67.10;30.58;;;;;;;4.50;71.94;103511.56;5055268;28;20025;-68
2022/01/25 10:28:10;;;;;;;68.40;32.42;;;;;;;4.57;70.75;103506.94;5055281;28;20029;-72
2022/01/25 10:30:39;;;;;;;69.85;32.55;;;;;;;4.54;71.83;103515.59;5036856;28;20033;-70
2022/01/25 10:33:16;;;;;;;73.32;33.00;;;;;;;4.34;70.40;103516.63;5054921;28;20025;-71
2022/01/25 10:35:41;;;;;;;73.10;31.65;;;;;;;4.03;71.76;103515.63;5037862;28;20082;-71
2022/01/25 10:38:18;;;;;;;72.28;31.38;;;;;;;4.16;71.79;103522.69;5055354;28;20103;-72
2022/01/25 10:40:43;;;;;;;66.70;30.85;;;;;;;4.03;71.57;103519.94;5054600;28;20039;-69
2022/01/25 10:43:13;;;;;;;68.13;30.52;;;;;;;4.40;71.03;103516.34;5036426;28;20028;-72
2022/01/25 10:45:38;;;;;;;69.75;30.67;;;;;;;4.24;71.48;103507.78;5054878;28;20025;-71
2022/01/25 10:48:03;;;;;;;69.55;30.35;;;;;;;4.29;71.32;103510.94;5036555;28;20036;-70
2022/01/25 10:50:34;;;;;;;71.05;31.98;;;;;;;4.53;71.50;103514.78;5036824;28;20455;-72
2022/01/25 10:53:15;;;;;;;66.50;30.70;;;;;;;3.91;72.49;103503.44;5055480;28;20024;-71
2022/01/25 10:55:53;;;;;;;65.60;29.58;;;;;;;4.31;72.50;103503.97;5054938;28;20155;-69
2022/01/25 10:58:19;;;;;;;64.13;29.70;;;;;;;4.05;71.82;103505.31;5054879;28;20426;-70
2022/01/25 11:00:51;;;;;;;64.88;29.77;;;;;;;4.13;71.63;103505.75;5036608;28;20029;-71
2022/01/25 11:03:30;;;;;;;64.75;30.45;;;;;;;3.94;73.64;103503.31;5054592;28;20109;-71
2022/01/25 11:05:56;;;;;;;67.57;29.67;;;;;;;4.12;73.92;103505.84;5054447;28;20029;-71
2022/01/25 11:08:27;;;;;;;71.20;31.00;;;;;;;4.24;72.87;103506.03;5054400;28;20029;-71
2022/01/25 11:10:59;;;;;;;66.90;30.33;;;;;;;4.34;73.03;103503.00;5055410;28;20028;-71
2022/01/25 11:15:53;;;;;;;65.22;29.85;;;;;;;4.48;72.62;103506.50;5053289;28;20057;-69
2022/01/25 11:18:18;;;;;;;65.88;29.83;;;;;;;4.57;73.25;103500.06;5053896;28;20019;-69
2022/01/25 11:20:45;;;;;;;69.18;30.85;;;;;;;4.40;72.57;103503.53;5035665;28;20463;-69
2022/01/25 11:23:11;;;;;;;68.45;29.85;;;;;;;4.40;72.01;103500.97;5052702;28;20028;-69
2022/01/25 11:25:39;;;;;;;65.95;30.23;;;;;;;4.44;71.76;103501.63;5035636;28;20083;-69
2022/01/25 11:28:05;;;;;;;67.28;30.80;;;;;;;4.41;71.52;103494.94;5053325;28;20029;-70
2022/01/25 11:30:31;;;;;;;61.47;29.55;;;;;;;4.41;71.42;103491.56;5054025;28;20059;-70
2022/01/25 11:32:56;;;;;;;62.13;27.38;;;;;;;4.24;72.50;103487.31;5054459;28;20020;-71
2022/01/25 11:35:26;;;;;;;60.42;29.67;;;;;;;4.15;72.40;103486.03;5054045;28;20020;-72
2022/01/25 11:37:51;;;;;;;66.72;29.65;;;;;;;4.19;72.57;103479.84;5054078;28;20021;-71
2022/01/25 11:40:21;;;;;;;68.15;29.38;;;;;;;4.16;73.20;103479.19;5054039;28;20028;-72
2022/01/25 11:42:47;;;;;;;63.03;27.63;;;;;;;4.48;71.84;103477.50;5036381;28;20124;-70
2022/01/25 11:45:13;;;;;;;66.15;29.75;;;;;;;4.47;72.16;103479.25;5054531;28;20021;-72
2022/01/25 11:47:38;;;;;;;63.67;28.65;;;;;;;4.22;72.49;103482.25;5054214;28;20035;-71
2022/01/25 11:50:11;;;;;;;69.20;31.08;;;;;;;4.26;73.11;103480.38;5054827;28;20048;-71
2022/01/25 11:52:47;;;;;;;63.80;29.95;;;;;;;4.22;72.26;103474.56;5054553;28;20048;-72
2022/01/25 11:55:30;;;;;;;62.05;28.85;;;;;;;4.24;72.39;103477.88;5036607;28;20017;-72
2022/01/25 11:58:01;;;;;;;64.30;29.52;;;;;;;4.07;73.51;103473.63;5054155;28;20024;-70
2022/01/25 12:00:44;;;;;;;69.35;29.75;;;;;;;4.13;73.77;103471.66;5053324;28;20044;-70
2022/01/25 12:03:19;;;;;;;;;;;;;;;4.32;73.69;103474.13;5056017;28;20082;-70
2022/01/25 12:06:05;;;;;;;71.45;29.10;;;;;;;4.51;73.08;103469.66;5035349;28;19909;-70
2022/01/25 12:08:54;;;;;;;65.15;28.88;;;;;;;4.50;72.11;103465.44;5034602;28;20043;-69
2022/01/25 12:12:07;;;;;;;60.20;27.75;;;;;;;4.28;72.70;103473.44;5053364;28;20029;-71
2022/01/25 12:14:52;;;;;;;67.10;26.67;;;;;;;3.45;74.77;103461.41;5035423;28;20037;-71
2022/01/25 12:17:24;;;;;;;62.88;28.23;;;;;;;3.57;75.77;103465.94;5035764;28;20039;-71
2022/01/25 12:19:58;;;;;;;65.45;28.65;;;;;;;3.92;74.58;103459.06;5035718;28;20488;-72
2022/01/25 12:22:29;;;;;;;61.38;28.77;;;;;;;3.63;74.31;103462.25;5035471;28;20050;-72
2022/01/25 12:25:07;;;;;;;62.22;28.45;;;;;;;3.55;74.45;103458.31;5035815;28;20040;-72
2022/01/25 12:27:42;;;;;;;60.20;27.77;;;;;;;3.56;75.13;103446.38;5053041;28;20024;-70
2022/01/25 12:30:32;;;;;;;62.70;28.27;;;;;;;3.92;74.57;103448.81;5036923;28;20040;-72
2022/01/25 12:33:05;;;;;;;64.88;28.05;;;;;;;4.16;72.47;103439.06;5034262;28;20422;-71
2022/01/25 12:35:32;;;;;;;60.75;27.33;;;;;;;4.03;74.04;103440.63;5053847;28;20356;-72
2022/01/25 12:37:59;;;;;;;61.60;29.08;;;;;;;3.97;73.76;103430.66;5035663;28;20047;-71
2022/01/25 12:40:24;;;;;;;63.00;27.85;;;;;;;3.96;74.53;103434.13;5034745;28;20119;-71
2022/01/25 12:42:54;;;;;;;62.30;28.10;;;;;;;4.07;71.97;103434.41;5053694;28;20459;-72
2022/01/25 12:45:21;;;;;;;62.88;27.30;;;;;;;3.83;73.25;103439.06;5052883;28;20109;-71
2022/01/25 12:48:01;;;;;;;59.75;27.90;;;;;;;3.97;72.60;103420.44;5052256;28;20025;-72
2022/01/25 12:50:28;;;;;;;55.05;25.42;;;;;;;4.03;72.16;103422.69;5052079;28;20059;-72
2022/01/25 12:52:54;;;;;;;63.55;28.20;;;;;;;4.02;72.53;103419.28;5035777;28;20108;-71
2022/01/25 12:55:30;;;;;;;65.45;28.58;;;;;;;4.15;72.79;103419.50;5053041;28;20066;-72
2022/01/25 12:57:57;;;;;;;61.28;27.33;;;;;;;3.81;73.32;103413.53;5035174;28;20029;-72
2022/01/25 13:00:29;;;;;;;60.05;27.65;;;;;;;3.93;73.36;103414.66;5053057;28;20028;-72
2022/01/25 13:03:10;;;;;;;60.53;27.95;;;;;;;4.17;73.72;103415.13;5053046;28;20025;-71
2022/01/25 13:05:45;;;;;;;56.75;26.13;;;;;;;4.36;73.49;103412.41;5053244;28;20028;-72