Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:41;;;;;;;215.05;105.95;;;;;;;-2.28;92.42;100815.78;5022304;28;20501;-76
2023/12/19 00:05:26;;;;;;;217.02;105.85;;;;;;;-2.27;92.27;100825.25;5015727;28;20465;-77
2023/12/19 00:08:12;;;;;;;280.77;134.70;;;;;;;-2.27;93.41;100822.63;5015162;28;20393;-77
2023/12/19 00:10:57;;;;;;;250.45;125.63;;;;;;;-2.36;92.30;100808.47;5014067;28;20045;-76
2023/12/19 00:13:42;;;;;;;267.92;135.45;;;;;;;-2.33;93.05;100810.03;5014858;28;20485;-77
2023/12/19 00:16:28;;;;;;;251.75;128.02;;;;;;;-2.24;92.45;100814.59;5014407;28;20046;-77
2023/12/19 00:19:14;;;;;;;267.83;132.38;;;;;;;-2.23;93.23;100820.66;5014946;28;20038;-77
2023/12/19 00:22:00;;;;;;;255.27;130.05;;;;;;;-2.32;93.17;100811.69;5014222;28;20041;-76
2023/12/19 00:24:46;;;;;;;284.67;139.98;;;;;;;-2.39;92.52;100813.91;5013313;28;20049;-76
2023/12/19 00:27:31;;;;;;;291.48;143.77;;;;;;;-2.35;92.80;100815.38;5014689;28;20041;-75
2023/12/19 00:30:17;;;;;;;296.60;149.68;;;;;;;-2.36;93.21;100829.31;5015147;28;20473;-76
2023/12/19 00:33:03;;;;;;;295.20;146.70;;;;;;;-2.40;93.07;100827.88;5014619;28;20458;-78
2023/12/19 00:35:50;;;;;;;287.73;148.45;;;;;;;-2.46;93.30;100828.28;5013335;28;20104;-77
2023/12/19 00:38:35;;;;;;;259.48;130.73;;;;;;;-2.47;93.10;100807.59;5014474;28;20053;-75
2023/12/19 00:41:21;;;;;;;242.98;117.82;;;;;;;-2.46;92.46;100807.47;5014400;28;20049;-75
2023/12/19 00:44:06;;;;;;;242.55;111.68;;;;;;;-2.53;92.07;100802.81;5014689;28;20050;-75
2023/12/19 00:46:52;;;;;;;224.80;106.25;;;;;;;-2.48;93.25;100813.72;5014942;28;20042;-77
2023/12/19 00:49:38;;;;;;;216.68;99.47;;;;;;;-2.54;92.99;100812.38;5014788;28;20365;-76
2023/12/19 00:52:24;;;;;;;219.38;99.43;;;;;;;-2.60;92.27;100810.19;5014754;28;20053;-75
2023/12/19 00:55:09;;;;;;;222.18;103.30;;;;;;;-2.61;93.22;100801.56;5014673;28;20129;-76
2023/12/19 00:57:54;;;;;;;232.50;109.07;;;;;;;-2.64;92.86;100793.94;5013566;28;20045;-75
2023/12/19 01:00:40;;;;;;;234.73;110.13;;;;;;;-2.58;92.58;100798.72;5014259;28;20381;-76
2023/12/19 01:03:25;;;;;;;239.38;107.30;;;;;;;-2.72;92.64;100787.63;5013071;28;20046;-77
2023/12/19 01:06:11;;;;;;;313.35;138.02;;;;;;;-2.58;92.58;100813.53;5013808;28;20053;-75
2023/12/19 01:08:57;;;;;;;291.27;131.65;;;;;;;-2.62;92.80;100806.88;5013577;28;20061;-76
2023/12/19 01:11:42;;;;;;;268.73;122.40;;;;;;;-2.73;92.28;100791.97;5014652;28;20046;-77
2023/12/19 01:14:28;;;;;;;345.98;141.10;;;;;;;-2.71;92.93;100797.09;5013880;28;20041;-77
2023/12/19 01:17:13;;;;;;;202.50;95.57;;;;;;;-2.59;92.76;100804.88;5013671;28;20405;-76
2023/12/19 01:19:59;;;;;;;196.38;89.18;;;;;;;-2.62;92.99;100801.66;5014277;28;20041;-77
2023/12/19 01:22:44;;;;;;;214.10;100.20;;;;;;;-2.76;93.08;100778.34;5013970;28;20041;-78
2023/12/19 01:25:30;;;;;;;237.57;102.38;;;;;;;-2.71;93.42;100791.91;5020423;28;20054;-76
2023/12/19 01:28:16;;;;;;;237.38;105.55;;;;;;;-2.72;93.45;100788.47;5013781;28;20045;-77
2023/12/19 01:31:02;;;;;;;219.77;93.90;;;;;;;-2.72;93.40;100791.06;5011424;28;20049;-77
2023/12/19 01:33:48;;;;;;;236.40;104.82;;;;;;;-2.70;92.46;100783.97;5013453;28;20476;-76
2023/12/19 01:36:34;;;;;;;209.13;98.30;;;;;;;-2.67;92.84;100795.94;5013825;28;20054;-77
2023/12/19 01:39:19;;;;;;;191.52;89.20;;;;;;;-2.73;92.95;100789.38;5013421;28;20053;-75
2023/12/19 01:42:05;;;;;;;188.15;86.25;;;;;;;-2.84;93.41;100784.94;5013678;28;20389;-77
2023/12/19 01:45:10;;;;;;;185.90;90.80;;;;;;;-2.90;92.93;100792.31;5014001;28;20050;-76
2023/12/19 01:47:56;;;;;;;197.23;91.45;;;;;;;-3.00;92.45;100781.72;5013656;28;20481;-77
2023/12/19 01:50:42;;;;;;;202.23;92.40;;;;;;;-2.93;93.29;100787.34;5012960;28;20404;-76
2023/12/19 01:53:27;;;;;;;239.77;108.22;;;;;;;-2.98;92.56;100781.59;5013735;28;20461;-75
2023/12/19 01:56:16;;;;;;;248.18;109.05;;;;;;;-2.94;92.96;100778.69;5013168;28;20409;-77
2023/12/19 01:59:02;;;;;;;268.15;120.70;;;;;;;-2.93;93.19;100779.53;5025524;28;20041;-76
2023/12/19 02:01:47;;;;;;;261.50;115.38;;;;;;;-3.00;93.86;100767.88;5011042;28;20405;-77
2023/12/19 02:04:33;;;;;;;223.95;104.28;;;;;;;-2.88;92.86;100780.88;5012025;28;20389;-76
2023/12/19 02:07:19;;;;;;;207.90;100.00;;;;;;;-2.74;92.82;100773.88;5018065;28;20056;-74
2023/12/19 02:10:05;;;;;;;225.63;105.78;;;;;;;-2.83;93.06;100755.34;5012897;28;20458;-76
2023/12/19 02:12:50;;;;;;;229.20;104.03;;;;;;;-2.73;92.99;100762.53;5011868;28;20413;-76
2023/12/19 02:15:36;;;;;;;254.77;110.22;;;;;;;-2.75;92.91;100772.22;5012747;28;20046;-76
2023/12/19 02:18:21;;;;;;;211.02;96.70;;;;;;;-2.71;93.41;100777.09;5012762;28;20446;-76
2023/12/19 02:21:07;;;;;;;189.93;89.20;;;;;;;-2.85;93.65;100759.00;5010947;28;20049;-76
2023/12/19 02:23:52;;;;;;;181.85;82.45;;;;;;;-2.80;93.44;100767.34;5012711;28;20049;-76
2023/12/19 02:26:38;;;;;;;191.48;92.20;;;;;;;-2.75;93.93;100772.22;5012730;28;20057;-78
2023/12/19 02:29:22;;;;;;;195.73;89.82;;;;;;;-2.74;93.23;100766.09;5011813;28;20389;-76
2023/12/19 02:32:07;;;;;;;187.90;90.07;;;;;;;-2.70;93.74;100763.16;5018637;28;20392;-75
2023/12/19 02:34:53;;;;;;;195.55;96.72;;;;;;;-2.76;93.11;100767.94;5011743;28;20042;-78
2023/12/19 02:37:38;;;;;;;182.05;87.40;;;;;;;-2.77;93.64;100761.91;5010851;28;20396;-77
2023/12/19 02:40:24;;;;;;;186.32;87.57;;;;;;;-2.81;92.82;100755.28;5012332;28;20396;-76
2023/12/19 02:43:09;;;;;;;198.30;93.72;;;;;;;-2.84;92.96;100751.09;5012752;28;20045;-77
2023/12/19 02:45:55;;;;;;;205.63;98.40;;;;;;;-2.90;92.95;100755.91;5012429;28;20473;-75
2023/12/19 02:48:41;;;;;;;216.05;101.50;;;;;;;-3.02;92.89;100741.97;5012356;28;20045;-78
2023/12/19 02:51:27;;;;;;;197.63;88.78;;;;;;;-2.89;93.16;100753.19;5012251;28;20049;-76
2023/12/19 02:54:12;;;;;;;185.20;88.05;;;;;;;-2.88;93.42;100754.88;5012547;28;20046;-75
2023/12/19 02:56:57;;;;;;;190.60;90.20;;;;;;;-2.87;93.88;100751.31;5012349;28;20046;-76
2023/12/19 02:59:43;;;;;;;183.77;84.55;;;;;;;-2.95;93.00;100743.19;5012112;28;20049;-76
2023/12/19 03:02:29;;;;;;;177.77;85.93;;;;;;;-2.92;93.48;100735.19;5011469;28;20465;-76
2023/12/19 03:05:14;;;;;;;184.55;87.38;;;;;;;-2.94;93.42;100739.69;5012539;28;20045;-77
2023/12/19 03:08:00;;;;;;;182.23;83.93;;;;;;;-2.97;92.32;100744.25;5011985;28;20397;-77
2023/12/19 03:10:45;;;;;;;175.02;83.65;;;;;;;-3.12;92.33;100720.13;5012597;28;20438;-76
2023/12/19 03:13:31;;;;;;;179.70;83.20;;;;;;;-3.11;92.83;100739.97;5011505;28;20053;-76
2023/12/19 03:16:16;;;;;;;163.70;77.75;;;;;;;-3.23;93.92;100727.81;5010418;28;20045;-78
2023/12/19 03:19:01;;;;;;;170.20;78.80;;;;;;;-3.08;92.52;100729.38;5017289;28;20046;-75
2023/12/19 03:21:47;;;;;;;176.40;77.05;;;;;;;-3.11;93.78;100737.38;5011488;28;20461;-78
2023/12/19 03:24:32;;;;;;;151.88;70.40;;;;;;;-3.13;93.26;100728.88;5013134;28;20381;-76
2023/12/19 03:27:18;;;;;;;153.43;71.57;;;;;;;-3.17;92.83;100730.00;5011975;28;20045;-77
2023/12/19 03:30:04;;;;;;;164.13;72.65;;;;;;;-3.25;93.74;100714.94;5011485;28;20045;-75
2023/12/19 03:32:49;;;;;;;151.10;72.60;;;;;;;-3.20;93.83;100712.84;5011338;28;20045;-77
2023/12/19 03:35:35;;;;;;;152.75;74.53;;;;;;;-3.22;92.81;100719.09;5011404;28;20457;-76
2023/12/19 03:38:20;;;;;;;147.25;66.43;;;;;;;-3.19;93.21;100718.88;5017168;28;20457;-76
2023/12/19 03:41:05;;;;;;;145.25;68.60;;;;;;;-3.12;92.71;100720.13;5011231;28;20037;-76
2023/12/19 03:43:51;;;;;;;148.70;69.88;;;;;;;-3.24;93.57;100697.56;5011998;28;20385;-76
2023/12/19 03:46:36;;;;;;;151.48;68.25;;;;;;;-3.14;93.44;100720.22;5012733;28;20049;-76
2023/12/19 03:49:22;;;;;;;148.95;69.30;;;;;;;-3.19;93.29;100721.50;5012335;28;20045;-75
2023/12/19 03:52:08;;;;;;;141.93;63.63;;;;;;;-3.16;93.21;100726.47;5011066;28;20405;-77
2023/12/19 03:54:54;;;;;;;149.10;65.75;;;;;;;-3.15;94.13;100715.13;5013814;28;20457;-76
2023/12/19 03:57:39;;;;;;;154.25;69.70;;;;;;;-3.24;92.71;100715.75;5015326;28;20041;-75
2023/12/19 04:00:25;;;;;;;146.15;67.80;;;;;;;-3.16;93.10;100729.91;5015050;28;20045;-75
2023/12/19 04:03:10;;;;;;;151.02;72.75;;;;;;;-3.21;93.90;100729.38;5014633;28;20454;-76
2023/12/19 04:05:56;;;;;;;173.85;81.85;;;;;;;-3.19;94.05;100734.50;5013501;28;20041;-77
2023/12/19 04:08:42;;;;;;;162.55;79.90;;;;;;;-3.32;93.55;100721.47;5015268;28;20400;-77
2023/12/19 04:11:27;;;;;;;153.32;75.88;;;;;;;-3.30;93.47;100737.81;5020273;28;20057;-77
2023/12/19 04:14:14;;;;;;;150.98;74.50;;;;;;;-3.35;92.58;100745.94;5015762;28;20046;-78
2023/12/19 04:17:00;;;;;;;151.80;69.00;;;;;;;-3.32;93.71;100737.06;5013838;28;20373;-77
2023/12/19 04:19:45;;;;;;;152.50;73.35;;;;;;;-3.24;94.04;100731.38;5048404;28;20092;-77
2023/12/19 04:22:31;;;;;;;140.80;72.15;;;;;;;-3.28;93.90;100720.34;5047735;28;20053;-76
2023/12/19 04:25:16;;;;;;;154.68;71.13;;;;;;;-3.30;93.20;100730.00;5014719;28;20396;-77
2023/12/19 04:28:02;;;;;;;140.38;70.45;;;;;;;-3.38;93.79;100727.09;5013741;28;20049;-77
2023/12/19 04:30:47;;;;;;;146.27;73.38;;;;;;;-3.38;92.47;100722.72;5014570;28;20053;-76
2023/12/19 04:33:33;;;;;;;146.23;71.43;;;;;;;-3.39;92.81;100723.66;5022168;28;20368;-76
2023/12/19 04:36:19;;;;;;;142.82;67.63;;;;;;;-3.42;93.43;100718.66;5029901;28;20404;-76
2023/12/19 04:39:04;;;;;;;146.60;71.40;;;;;;;-3.38;93.86;100727.09;5032451;28;20465;-76
2023/12/19 04:41:50;;;;;;;130.30;65.35;;;;;;;-3.40;92.99;100737.59;5031454;28;20401;-76
2023/12/19 04:44:36;;;;;;;142.90;73.18;;;;;;;-3.43;94.09;100732.59;5028014;28;20045;-77
2023/12/19 04:47:21;;;;;;;216.70;98.43;;;;;;;-3.43;93.05;100722.19;5020986;28;20040;-75
2023/12/19 04:50:08;;;;;;;178.95;77.78;;;;;;;-3.37;93.14;100721.78;5040524;28;20469;-78
2023/12/19 04:52:53;;;;;;;173.88;82.55;;;;;;;-3.22;94.29;100735.53;5023360;28;20044;-77
2023/12/19 04:55:39;;;;;;;163.25;81.53;;;;;;;-3.37;94.05;100711.38;5034737;28;20045;-76
2023/12/19 04:58:24;;;;;;;166.55;82.65;;;;;;;-3.37;93.91;100721.78;5034255;28;20481;-77
2023/12/19 05:01:11;;;;;;;167.57;77.20;;;;;;;-3.45;93.89;100729.25;5028394;28;20045;-78
2023/12/19 05:03:56;;;;;;;146.88;76.05;;;;;;;-3.48;94.13;100724.25;5019932;28;20045;-76
2023/12/19 05:06:42;;;;;;;164.85;79.82;;;;;;;-3.41;93.63;100722.94;5012893;28;20050;-75
2023/12/19 05:09:27;;;;;;;161.38;87.30;;;;;;;-3.45;92.88;100737.06;5013816;28;20401;-77
2023/12/19 05:12:13;;;;;;;148.95;80.30;;;;;;;-3.49;93.68;100744.22;5014257;28;20450;-76
2023/12/19 05:14:59;;;;;;;159.45;83.10;;;;;;;-3.45;93.68;100733.63;5014149;28;20045;-77
2023/12/19 05:17:45;;;;;;;160.25;81.80;;;;;;;-3.34;93.16;100749.34;5025811;28;20396;-77
2023/12/19 05:20:30;;;;;;;157.20;82.95;;;;;;;-3.52;92.55;100741.00;5022507;28;20461;-78
2023/12/19 05:23:15;;;;;;;176.25;88.18;;;;;;;-3.47;93.11;100751.94;5013609;28;20041;-76
2023/12/19 05:26:02;;;;;;;173.50;86.35;;;;;;;-3.51;92.76;100748.72;5013421;28;20042;-76
2023/12/19 05:28:48;;;;;;;174.73;83.97;;;;;;;-3.52;93.31;100751.41;5040488;28;20049;-78
2023/12/19 05:31:33;;;;;;;177.65;89.75;;;;;;;-3.49;93.09;100761.59;5014074;28;20045;-77
2023/12/19 05:34:19;;;;;;;174.55;87.80;;;;;;;-3.47;93.18;100762.34;5014378;28;20422;-77
2023/12/19 05:37:04;;;;;;;180.88;92.50;;;;;;;-3.66;92.41;100741.94;5013300;28;20049;-77
2023/12/19 05:39:50;;;;;;;167.25;82.72;;;;;;;-3.66;92.12;100756.69;5030781;28;20452;-75
2023/12/19 05:42:36;;;;;;;169.75;80.85;;;;;;;-3.72;92.96;100758.75;5032548;28;20408;-76
2023/12/19 05:45:21;;;;;;;168.82;83.72;;;;;;;-3.83;92.15;100745.63;5032334;28;20457;-76
2023/12/19 05:48:07;;;;;;;181.95;88.00;;;;;;;-3.81;92.96;100753.31;5038744;28;20049;-77
2023/12/19 05:50:52;;;;;;;190.48;96.75;;;;;;;-3.84;92.70;100749.16;5031990;28;20383;-77
2023/12/19 05:53:38;;;;;;;200.73;99.63;;;;;;;-3.82;93.30;100760.28;5032807;28;20053;-79
2023/12/19 05:56:24;;;;;;;181.32;86.38;;;;;;;-3.76;92.74;100746.91;5032124;28;20040;-79
2023/12/19 05:59:09;;;;;;;174.07;85.93;;;;;;;-3.73;93.66;100744.09;5039545;28;20396;-76
2023/12/19 06:01:55;;;;;;;189.55;92.55;;;;;;;-3.71;92.61;100749.19;5033318;28;20397;-77
2023/12/19 06:04:40;;;;;;;182.80;93.03;;;;;;;-3.73;93.44;100735.44;5032665;28;20449;-77
2023/12/19 06:07:26;;;;;;;179.00;88.38;;;;;;;-3.67;93.81;100734.22;5033524;28;20052;-76
2023/12/19 06:10:13;;;;;;;180.85;90.68;;;;;;;-3.54;92.82;100753.25;5027197;28;20045;-76
2023/12/19 06:13:00;;;;;;;183.00;92.65;;;;;;;-3.58;92.89;100746.63;5017979;28;20044;-77
2023/12/19 06:15:44;;;;;;;199.45;94.90;;;;;;;-3.66;93.19;100752.31;5017292;28;20053;-77
2023/12/19 06:18:31;;;;;;;201.25;100.85;;;;;;;-3.72;93.85;100742.34;5031883;28;20041;-77
2023/12/19 06:21:17;;;;;;;198.25;103.82;;;;;;;-3.74;93.28;100742.41;5032518;28;20045;-78
2023/12/19 06:24:03;;;;;;;212.27;106.18;;;;;;;-3.63;92.36;100743.50;5031490;28;20389;-79
2023/12/19 06:26:48;;;;;;;239.57;122.00;;;;;;;-3.62;93.02;100742.56;5032927;28;20052;-78
2023/12/19 06:29:34;;;;;;;240.07;122.40;;;;;;;-3.59;93.22;100730.19;5032099;28;20041;-77
2023/12/19 06:32:19;;;;;;;200.65;100.53;;;;;;;-3.44;93.67;100719.72;5032444;28;20380;-77
2023/12/19 06:35:07;;;;;;;186.30;94.25;;;;;;;-3.18;92.44;100738.75;5032736;28;20045;-77
2023/12/19 06:37:52;;;;;;;178.25;90.32;;;;;;;-2.95;92.76;100735.38;5037343;28;20400;-77
2023/12/19 06:40:38;;;;;;;165.07;81.15;;;;;;;-2.57;92.41;100737.94;5031887;28;20408;-77
2023/12/19 06:43:23;;;;;;;177.10;83.38;;;;;;;-2.13;91.49;100739.16;5037947;28;20049;-78
2023/12/19 06:46:14;;;;;;;317.33;126.57;;;;;;;-1.65;90.96;100728.66;5032029;28;20461;-77
2023/12/19 06:49:00;;;;;;;307.25;127.22;;;;;;;-1.20;88.32;100740.97;5032562;28;20053;-77
2023/12/19 06:51:45;;;;;;;299.00;121.65;;;;;;;-0.71;85.75;100729.34;5031061;28;20428;-77
2023/12/19 06:54:32;;;;;;;183.93;84.82;;;;;;;-0.89;83.60;100717.75;5037524;28;20380;-79
2023/12/19 06:57:17;;;;;;;189.23;88.30;;;;;;;-0.50;83.16;100730.28;5030500;28;20053;-77
2023/12/19 07:00:05;;;;;;;172.88;87.70;;;;;;;-0.71;82.45;100724.13;5023410;28;20048;-79
2023/12/19 07:02:50;;;;;;;184.40;87.25;;;;;;;-1.13;82.72;100720.44;5031935;28;20064;-77
2023/12/19 07:05:36;;;;;;;228.07;108.68;;;;;;;-1.25;84.45;100736.09;5031845;28;20045;-77
2023/12/19 07:08:21;;;;;;;463.23;241.85;;;;;;;-1.43;85.25;100725.28;5037266;28;20053;-77
2023/12/19 07:11:07;;;;;;;320.75;153.55;;;;;;;-1.40;85.83;100734.66;5031967;28;20393;-76
2023/12/19 07:13:52;;;;;;;264.95;128.63;;;;;;;-1.14;85.65;100735.28;5031572;28;20400;-77
2023/12/19 07:16:38;;;;;;;216.05;115.50;;;;;;;-0.98;85.38;100730.53;5037604;28;20049;-77
2023/12/19 07:19:23;;;;;;;230.35;122.07;;;;;;;-0.93;85.25;100731.03;5031897;28;20392;-76
2023/12/19 07:22:09;;;;;;;237.30;124.20;;;;;;;-0.72;85.42;100736.38;5031950;28;20412;-76
2023/12/19 07:24:55;;;;;;;215.43;115.88;;;;;;;-0.61;84.39;100726.84;5031555;28;20414;-76
2023/12/19 07:27:40;;;;;;;219.25;124.63;;;;;;;-0.53;84.80;100727.09;5032136;28;20404;-76
2023/12/19 07:30:25;;;;;;;195.48;105.60;;;;;;;-0.41;84.36;100715.63;5035069;28;20400;-76
2023/12/19 07:33:11;;;;;;;209.52;111.55;;;;;;;-0.16;84.38;100724.97;5028016;28;20473;-76
2023/12/19 07:35:57;;;;;;;182.23;99.35;;;;;;;-0.16;83.08;100717.13;5036610;28;20468;-76
2023/12/19 07:38:42;;;;;;;187.93;99.32;;;;;;;-0.30;84.23;100706.97;5035589;28;20041;-78
2023/12/19 07:41:28;;;;;;;204.70;106.50;;;;;;;-0.21;84.36;100719.28;5035376;28;20044;-77
2023/12/19 07:44:15;;;;;;;206.93;107.32;;;;;;;-0.12;84.83;100723.78;5036205;28;20048;-78
2023/12/19 07:47:00;;;;;;;207.02;105.97;;;;;;;-0.01;84.25;100702.81;5035704;28;20049;-76
2023/12/19 07:49:45;;;;;;;207.65;105.63;;;;;;;0.01;84.15;100697.47;5027087;28;20488;-76
2023/12/19 07:52:31;;;;;;;173.05;95.10;;;;;;;0.12;83.94;100710.47;5035273;28;20396;-78
2023/12/19 07:55:17;;;;;;;177.23;91.78;;;;;;;0.19;84.19;100695.97;5035076;28;20044;-77
2023/12/19 07:58:02;;;;;;;160.52;83.68;;;;;;;0.33;83.84;100689.56;5035026;28;20049;-76
2023/12/19 08:00:48;;;;;;;183.20;93.47;;;;;;;0.44;83.41;100694.75;5035159;28;20457;-78
2023/12/19 08:03:34;;;;;;;183.45;94.93;;;;;;;0.48;83.29;100691.88;5034851;28;20457;-77
2023/12/19 08:06:19;;;;;;;189.98;99.90;;;;;;;0.58;82.45;100693.59;5035274;28;20059;-76
2023/12/19 08:09:05;;;;;;;173.82;96.78;;;;;;;0.63;82.01;100667.88;5027023;28;20453;-79
2023/12/19 08:11:50;;;;;;;190.32;98.55;;;;;;;0.84;82.52;100675.66;5035743;28;20048;-78
2023/12/19 08:14:36;;;;;;;186.82;99.35;;;;;;;0.99;81.29;100677.94;5034421;28;20404;-78
2023/12/19 08:17:21;;;;;;;179.38;93.90;;;;;;;1.15;80.71;100686.13;5034991;28;20041;-77
2023/12/19 08:20:10;;;;;;;201.35;109.70;;;;;;;1.17;79.89;100670.28;5035216;28;20393;-79
2023/12/19 08:22:56;;;;;;;183.27;101.03;;;;;;;1.49;80.78;100685.81;5034962;28;20469;-78
2023/12/19 08:25:41;;;;;;;189.35;106.15;;;;;;;1.56;80.38;100679.03;5035569;28;20053;-79
2023/12/19 08:28:27;;;;;;;192.88;104.05;;;;;;;1.78;80.09;100681.41;5034869;28;20396;-76
2023/12/19 08:31:12;;;;;;;190.50;104.78;;;;;;;1.93;79.00;100681.00;5019304;28;20452;-76
2023/12/19 08:33:57;;;;;;;198.13;102.18;;;;;;;2.01;79.12;100678.53;5034797;28;20484;-77
2023/12/19 08:36:43;;;;;;;193.90;102.70;;;;;;;1.93;79.44;100667.91;5035457;28;20041;-77
2023/12/19 08:39:29;;;;;;;191.02;98.93;;;;;;;2.12;79.09;100670.50;5034072;28;20049;-77
2023/12/19 08:42:14;;;;;;;176.15;93.18;;;;;;;2.05;80.37;100670.25;5040178;28;20401;-78
2023/12/19 08:44:59;;;;;;;186.32;99.43;;;;;;;2.35;80.00;100673.69;5033435;28;20396;-78
2023/12/19 08:47:46;;;;;;;189.13;107.88;;;;;;;2.56;78.46;100665.59;5034410;28;20041;-79
2023/12/19 08:50:32;;;;;;;183.73;100.18;;;;;;;2.59;78.07;100654.81;5034321;28;20045;-78
2023/12/19 08:53:17;;;;;;;195.57;108.95;;;;;;;2.75;77.97;100659.44;5034016;28;20376;-77
2023/12/19 08:56:02;;;;;;;196.00;111.72;;;;;;;2.86;77.77;100650.59;5039915;28;20465;-79
2023/12/19 08:58:48;;;;;;;206.65;111.97;;;;;;;2.91;78.08;100649.16;5032218;28;20049;-77
2023/12/19 09:01:34;;;;;;;222.35;123.35;;;;;;;3.13;77.49;100655.00;5036247;28;20056;-79
2023/12/19 09:04:24;;;;;;;187.45;99.47;;;;;;;3.30;76.31;100646.34;5033781;28;20057;-77
2023/12/19 09:07:09;;;;;;;195.38;101.82;;;;;;;3.38;75.71;100640.34;5033040;28;20053;-78
2023/12/19 09:09:55;;;;;;;189.88;102.05;;;;;;;3.41;75.49;100622.47;5034318;28;20053;-78
2023/12/19 09:12:42;;;;;;;184.23;102.05;;;;;;;3.68;76.41;100631.28;5033309;28;20045;-77
2023/12/19 09:15:27;;;;;;;167.98;83.03;;;;;;;3.72;75.24;100630.81;5032972;28;20045;-77
2023/12/19 09:18:12;;;;;;;175.00;89.07;;;;;;;3.77;73.58;100619.84;5033909;28;20045;-76
2023/12/19 09:20:58;;;;;;;189.05;106.20;;;;;;;3.95;75.13;100627.75;5032921;28;20461;-78
2023/12/19 09:23:43;;;;;;;183.45;101.13;;;;;;;4.03;74.32;100598.84;5032580;28;20040;-78
2023/12/19 09:26:31;;;;;;;171.48;97.00;;;;;;;4.28;73.15;100599.03;5033750;28;20408;-76
2023/12/19 09:29:19;;;;;;;171.05;99.25;;;;;;;4.28;74.32;100597.22;5033690;28;20053;-77
2023/12/19 09:32:07;;;;;;;171.45;97.35;;;;;;;4.15;73.65;100583.66;5034346;28;20041;-77
2023/12/19 09:34:52;;;;;;;179.00;100.28;;;;;;;4.21;73.67;100585.66;5033299;28;20048;-77
2023/12/19 09:37:38;;;;;;;178.50;95.32;;;;;;;4.24;73.50;100574.00;5032433;28;20388;-76
2023/12/19 09:40:27;;;;;;;187.85;100.45;;;;;;;4.52;72.01;100575.47;5033317;28;20045;-77
2023/12/19 09:43:12;;;;;;;189.52;103.25;;;;;;;4.60;71.69;100567.59;5018854;28;20045;-77
2023/12/19 09:46:04;;;;;;;164.60;92.05;;;;;;;4.74;72.27;100555.66;5032983;28;20053;-77
2023/12/19 09:48:50;;;;;;;171.27;93.95;;;;;;;4.78;71.53;100550.88;5032884;28;20052;-76
2023/12/19 09:51:37;;;;;;;149.30;86.40;;;;;;;4.95;70.97;100552.59;5032848;28;20049;-77
2023/12/19 09:54:24;;;;;;;138.63;76.22;;;;;;;4.99;70.93;100546.00;5032334;28;20112;-78
2023/12/19 09:57:12;;;;;;;147.05;81.75;;;;;;;5.13;71.43;100539.28;5018308;28;20045;-76
2023/12/19 10:00:00;;;;;;;139.38;76.50;;;;;;;5.26;70.48;100528.25;5031934;28;20044;-77
2023/12/19 10:02:45;;;;;;;136.65;76.60;;;;;;;5.47;69.84;100523.34;5031314;28;20372;-77
2023/12/19 10:05:31;;;;;;;137.32;79.68;;;;;;;5.61;69.27;100521.00;5024548;28;20068;-77
2023/12/19 10:08:17;;;;;;;135.25;77.90;;;;;;;5.74;70.58;100516.09;5033453;28;20049;-75
2023/12/19 10:11:03;;;;;;;110.43;58.17;;;;;;;5.76;68.80;100512.25;5033200;28;20045;-77
2023/12/19 10:13:50;;;;;;;97.60;53.03;;;;;;;5.90;68.96;100505.50;5031768;28;20424;-77
2023/12/19 10:16:38;;;;;;;82.55;47.80;;;;;;;6.03;68.68;100508.47;5031501;28;20056;-78
2023/12/19 10:19:30;;;;;;;93.95;48.58;;;;;;;6.22;68.24;100509.06;5031689;28;20048;-77
2023/12/19 10:22:19;;;;;;;86.65;46.03;;;;;;;6.20;67.47;100496.03;5032199;28;20072;-76
2023/12/19 10:25:04;;;;;;;89.80;46.13;;;;;;;6.32;66.59;100499.13;5032869;28;20056;-77
2023/12/19 10:28:04;;;;;;;80.68;46.25;;;;;;;6.37;65.97;100483.63;5037917;28;20487;-76
2023/12/19 10:30:49;;;;;;;83.55;44.58;;;;;;;6.21;67.15;100475.75;5030671;28;20055;-75
2023/12/19 10:33:45;;;;;;;88.97;47.20;;;;;;;6.37;66.94;100473.06;5031829;28;20052;-77
2023/12/19 10:36:32;;;;;;;89.95;46.03;;;;;;;6.54;66.97;100475.63;5033104;28;20480;-77
2023/12/19 10:39:21;;;;;;;81.28;42.03;;;;;;;6.56;66.69;100473.63;5031494;28;20048;-77
2023/12/19 10:42:11;;;;;;;76.50;41.60;;;;;;;6.73;67.09;100465.41;5024820;28;20048;-76
2023/12/19 10:44:58;;;;;;;78.32;40.50;;;;;;;6.90;67.00;100450.31;5032476;28;20476;-77
2023/12/19 10:47:44;;;;;;;66.80;38.95;;;;;;;6.77;66.04;100452.72;5032386;28;20060;-78
2023/12/19 10:50:30;;;;;;;72.95;41.75;;;;;;;6.86;65.49;100432.31;5031896;28;20059;-76
2023/12/19 10:53:16;;;;;;;64.53;37.40;;;;;;;7.03;65.19;100438.31;5031808;28;20087;-76
2023/12/19 10:56:03;;;;;;;62.72;36.90;;;;;;;7.12;65.75;100429.34;5031058;28;20396;-75
2023/12/19 10:58:54;;;;;;;66.32;37.97;;;;;;;7.22;65.08;100421.97;5022812;28;20479;-77
2023/12/19 11:01:40;;;;;;;64.15;37.58;;;;;;;7.30;64.50;100410.50;5030002;28;20159;-77
2023/12/19 11:04:30;;;;;;;60.72;32.85;;;;;;;7.29;64.12;100409.69;5041920;28;20479;-76
2023/12/19 11:07:18;;;;;;;60.65;33.58;;;;;;;7.31;64.21;100412.16;5036338;28;20052;-76
2023/12/19 11:10:06;;;;;;;67.90;36.10;;;;;;;7.36;63.88;100402.69;5034841;28;20487;-76
2023/12/19 11:12:52;;;;;;;63.88;35.53;;;;;;;7.53;63.34;100407.81;5034530;28;20396;-76
2023/12/19 11:15:43;;;;;;;74.47;39.75;;;;;;;7.67;63.82;100401.69;5042688;28;20056;-76
2023/12/19 11:18:42;;;;;;;59.92;34.25;;;;;;;7.78;64.23;100374.78;5034696;28;20068;-77
2023/12/19 11:21:44;;;;;;;57.33;34.85;;;;;;;8.04;63.65;100378.78;5027781;28;20060;-77
2023/12/19 11:24:37;;;;;;;55.72;35.13;;;;;;;8.20;63.66;100367.97;5035462;28;20067;-75
2023/12/19 11:27:30;;;;;;;63.42;36.10;;;;;;;8.12;62.94;100349.56;5035069;28;20056;-76
2023/12/19 11:30:35;;;;;;;55.38;32.85;;;;;;;8.26;61.58;100348.69;5034781;28;20051;-77
2023/12/19 11:33:31;;;;;;;58.72;34.53;;;;;;;8.30;63.30;100344.69;5035467;28;20491;-77
2023/12/19 11:36:17;;;;;;;46.55;26.58;;;;;;;8.32;61.71;100329.41;5035180;28;20064;-75
2023/12/19 11:39:24;;;;;;;49.15;27.77;;;;;;;8.34;61.03;100332.69;5035169;28;20400;-77
2023/12/19 11:42:48;;;;;;;50.97;27.20;;;;;;;8.40;61.21;100331.16;5035880;28;20504;-78
2023/12/19 11:45:33;;;;;;;47.60;27.27;;;;;;;8.45;60.78;100327.94;5040889;28;20396;-77
2023/12/19 11:48:38;;;;;;;44.92;25.90;;;;;;;8.55;60.65;100323.13;5035102;28;20479;-76
2023/12/19 11:52:00;;;;;;;44.93;27.07;;;;;;;8.60;60.74;100319.94;5035526;28;20044;-76
2023/12/19 11:54:45;;;;;;;51.05;30.05;;;;;;;8.68;61.55;100309.19;5012938;28;20302;-76
2023/12/19 11:57:33;;;;;;;51.53;29.73;;;;;;;8.62;61.07;100291.38;5040975;28;20400;-76
2023/12/19 12:00:19;;;;;;;49.70;28.98;;;;;;;8.73;60.81;100289.06;5033983;28;20171;-79
2023/12/19 12:03:12;;;;;;;47.88;28.27;;;;;;;8.84;60.91;100289.53;5035656;28;20369;-75
2023/12/19 12:05:58;;;;;;;46.55;30.10;;;;;;;8.90;60.02;100294.06;5034836;28;20072;-76
2023/12/19 12:08:53;;;;;;;45.90;27.23;;;;;;;8.95;59.61;100286.38;5034025;28;20403;-76
2023/12/19 12:11:51;;;;;;;40.88;25.58;;;;;;;9.09;58.92;100281.97;5035384;28;20052;-78
2023/12/19 12:14:36;;;;;;;48.83;29.20;;;;;;;9.10;59.67;100279.13;5033547;28;20484;-75
2023/12/19 12:17:22;;;;;;;50.40;28.95;;;;;;;9.01;59.68;100259.91;5035443;28;20472;-75
2023/12/19 12:20:09;;;;;;;50.97;28.75;;;;;;;9.11;59.53;100261.38;5034810;28;20072;-76
2023/12/19 12:22:55;;;;;;;50.75;28.25;;;;;;;9.12;59.22;100257.72;5032969;28;20048;-75
2023/12/19 12:25:40;;;;;;;48.90;29.27;;;;;;;9.20;59.04;100236.34;5035009;28;20392;-76
2023/12/19 12:28:26;;;;;;;51.38;29.25;;;;;;;9.17;58.59;100226.94;5033875;28;20143;-77
2023/12/19 12:31:13;;;;;;;42.85;26.05;;;;;;;9.29;59.28;100229.88;5033552;28;20392;-75
2023/12/19 12:34:00;;;;;;;45.97;27.48;;;;;;;9.23;59.26;100226.16;5034490;28;20480;-76