Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:16;;;;;;;27.05;24.75;;;;;;;;;;5033389;28;20760;-87
2022/01/10 00:04:44;;;;;;;26.73;24.45;;;;;;;;;;5033529;28;20206;-86
2022/01/10 00:07:11;;;;;;;27.88;25.33;;;;;;;;;;5033417;28;20227;-87
2022/01/10 00:09:40;;;;;;;27.58;24.90;;;;;;;;;;5033660;28;20224;-87
2022/01/10 00:12:08;;;;;;;26.35;24.00;;;;;;;;;;5033717;28;20976;-86
2022/01/10 00:14:35;;;;;;;26.48;24.00;;;;;;;;;;5033795;28;20196;-87
2022/01/10 00:17:02;;;;;;;28.25;25.60;;;;;;;;;;5033532;28;20191;-87
2022/01/10 00:19:30;;;;;;;25.90;23.70;;;;;;;;;;5015795;28;20256;-87
2022/01/10 00:21:57;;;;;;;27.13;24.50;;;;;;;;;;5033673;28;20188;-87
2022/01/10 00:24:25;;;;;;;26.27;24.10;;;;;;;;;;5033527;28;20260;-87
2022/01/10 00:26:54;;;;;;;25.92;23.75;;;;;;;;;;5033449;28;20240;-87
2022/01/10 00:29:21;;;;;;;25.95;23.65;;;;;;;;;;5033443;28;20222;-87
2022/01/10 00:31:48;;;;;;;27.33;24.85;;;;;;;;;;5033613;28;20223;-86
2022/01/10 00:34:16;;;;;;;28.00;25.15;;;;;;;;;;5035280;28;20253;-86
2022/01/10 00:36:43;;;;;;;26.73;24.27;;;;;;;;;;5019123;28;20719;-87
2022/01/10 00:39:11;;;;;;;27.02;24.63;;;;;;;;;;5036711;28;20195;-86
2022/01/10 00:41:38;;;;;;;29.23;24.33;;;;;;;;;;5036723;28;20672;-85
2022/01/10 00:44:09;;;;;;;27.02;24.25;;;;;;;;;;5036813;28;20203;-86
2022/01/10 00:46:36;;;;;;;27.10;23.83;;;;;;;;;;5036329;28;20249;-87
2022/01/10 00:49:04;;;;;;;25.92;23.83;;;;;;;;;;5036869;28;20202;-87
2022/01/10 00:51:31;;;;;;;27.58;24.77;;;;;;;;;;5036477;28;20203;-86
2022/01/10 00:53:58;;;;;;;26.20;23.95;;;;;;;;;;5018806;28;20257;-87
2022/01/10 00:56:26;;;;;;;27.20;24.60;;;;;;;;;;5019176;28;20206;-86
2022/01/10 00:58:53;;;;;;;26.23;24.10;;;;;;;;;;5036614;28;20199;-86
2022/01/10 01:01:22;;;;;;;26.38;24.00;;;;;;;;;;5036242;28;20226;-87
2022/01/10 01:03:49;;;;;;;26.88;24.30;;;;;;;;;;5036513;28;20589;-87
2022/01/10 01:06:17;;;;;;;27.02;24.33;;;;;;;;;;5036121;28;20700;-86
2022/01/10 01:08:45;;;;;;;25.30;22.98;;;;;;;;;;5036490;28;20191;-87
2022/01/10 01:11:36;;;;;;;27.75;25.02;;;;;;;;;;5018551;28;20230;-87
2022/01/10 01:14:08;;;;;;;28.20;25.52;;;;;;;;;;5036059;28;20652;-87
2022/01/10 01:16:46;;;;;;;27.60;24.80;;;;;;;;;;5036107;28;20635;-87
2022/01/10 01:24:49;;;;;;;28.05;25.27;;;;;;;;;;5036088;28;20193;-87
2022/01/10 01:27:16;;;;;;;27.60;25.10;;;;;;;;;;5035779;28;20199;-86
2022/01/10 01:29:43;;;;;;;28.08;25.70;;;;;;;;;;5035715;28;20206;-87
2022/01/10 01:32:12;;;;;;;26.50;24.10;;;;;;;;;;5035746;28;20195;-86
2022/01/10 01:34:39;;;;;;;27.67;24.75;;;;;;;;;;5035349;28;20235;-87
2022/01/10 01:37:09;;;;;;;36.22;25.00;;;;;;;;;;5036336;28;20211;-87
2022/01/10 01:39:36;;;;;;;26.05;23.75;;;;;;;;;;5035704;28;20287;-87
2022/01/10 01:42:17;;;;;;;27.92;25.15;;;;;;;;;;5035897;28;20187;-86
2022/01/10 01:44:44;;;;;;;28.80;26.10;;;;;;;;;;5035553;28;20234;-86
2022/01/10 01:47:13;;;;;;;31.48;26.52;;;;;;;;;;5035897;28;20274;-86
2022/01/10 01:49:40;;;;;;;27.48;24.10;;;;;;;;;;5035455;28;20191;-87
2022/01/10 01:52:08;;;;;;;27.95;25.08;;;;;;;;;;5035542;28;20214;-86
2022/01/10 01:54:35;;;;;;;28.67;26.35;;;;;;;;;;5017623;28;20208;-87
2022/01/10 01:57:03;;;;;;;30.25;27.40;;;;;;;;;;5035438;28;20203;-87
2022/01/10 01:59:30;;;;;;;27.30;25.08;;;;;;;;;;5035387;28;20210;-87
2022/01/10 02:01:58;;;;;;;29.65;25.70;;;;;;;;;;5035373;28;20245;-87
2022/01/10 02:04:27;;;;;;;28.52;25.45;;;;;;;;;;5035110;28;20264;-86
2022/01/10 02:06:54;;;;;;;27.42;24.52;;;;;;;;;;5035446;28;20223;-87
2022/01/10 02:09:21;;;;;;;28.80;26.10;;;;;;;;;;5034775;28;20191;-87
2022/01/10 02:11:48;;;;;;;28.33;25.55;;;;;;;;;;5034761;28;20238;-86
2022/01/10 02:14:16;;;;;;;31.58;28.20;;;;;;;;;;5035134;28;20604;-86
2022/01/10 02:16:45;;;;;;;30.52;27.52;;;;;;;;;;5035462;28;20644;-86
2022/01/10 02:19:13;;;;;;;27.67;24.83;;;;;;;;;;5035496;28;20295;-86
2022/01/10 02:21:42;;;;;;;30.58;27.45;;;;;;;;;;5034825;28;20211;-86
2022/01/10 02:24:09;;;;;;;28.13;25.45;;;;;;;;;;5034765;28;20221;-86
2022/01/10 02:26:39;;;;;;;29.77;26.60;;;;;;;;;;5017603;28;20198;-87
2022/01/10 02:29:06;;;;;;;28.35;25.65;;;;;;;;;;5034981;28;20214;-87
2022/01/10 02:31:35;;;;;;;28.77;25.67;;;;;;;;;;5034687;28;20245;-87
2022/01/10 02:34:03;;;;;;;29.27;26.20;;;;;;;;;;5020229;28;20323;-87
2022/01/10 02:36:31;;;;;;;28.20;25.80;;;;;;;;;;4997438;28;20209;-87
2022/01/10 02:39:00;;;;;;;28.00;25.27;;;;;;;;;;4997954;28;20207;-87
2022/01/10 02:41:29;;;;;;;32.85;29.67;;;;;;;;;;5014996;28;20259;-87
2022/01/10 02:43:57;;;;;;;29.25;26.70;;;;;;;;;;5015030;28;20274;-87
2022/01/10 02:46:25;;;;;;;29.25;26.50;;;;;;;;;;5014580;28;20195;-86
2022/01/10 02:48:52;;;;;;;29.48;26.80;;;;;;;;;;5014506;28;20562;-87
2022/01/10 02:51:20;;;;;;;28.35;25.52;;;;;;;;;;5014290;28;20297;-86
2022/01/10 02:53:47;;;;;;;28.50;25.90;;;;;;;;;;5014316;28;20612;-86
2022/01/10 02:56:16;;;;;;;30.83;27.83;;;;;;;;;;5014401;28;20208;-86
2022/01/10 02:58:43;;;;;;;30.10;26.42;;;;;;;;;;5014509;28;20215;-86
2022/01/10 03:01:11;;;;;;;29.60;26.55;;;;;;;;;;5014567;28;20207;-86
2022/01/10 03:03:38;;;;;;;29.83;27.13;;;;;;;;;;5014199;28;20199;-86
2022/01/10 03:06:05;;;;;;;30.77;26.40;;;;;;;;;;4996824;28;20310;-87
2022/01/10 03:08:33;;;;;;;30.85;27.33;;;;;;;;;;5014300;28;20195;-87
2022/01/10 03:11:01;;;;;;;31.77;28.58;;;;;;;;;;5013927;28;20700;-87
2022/01/10 03:13:30;;;;;;;29.40;26.92;;;;;;;;;;5014500;28;20203;-86
2022/01/10 03:15:57;;;;;;;30.77;27.77;;;;;;;;;;5014402;28;20202;-86
2022/01/10 03:18:25;;;;;;;33.28;27.15;;;;;;;;;;5014224;28;20218;-86
2022/01/10 03:20:52;;;;;;;31.92;28.52;;;;;;;;;;5014061;28;20254;-86
2022/01/10 03:23:20;;;;;;;31.52;28.20;;;;;;;;;;5014141;28;20188;-86
2022/01/10 03:25:47;;;;;;;31.55;28.35;;;;;;;;;;5014285;28;20593;-86
2022/01/10 03:28:15;;;;;;;33.83;28.83;;;;;;;;;;5014103;28;20195;-87
2022/01/10 03:30:44;;;;;;;29.73;26.73;;;;;;;;;;5013816;28;20219;-86
2022/01/10 03:33:11;;;;;;;31.48;28.10;;;;;;;;;;5013968;28;20242;-86
2022/01/10 03:35:39;;;;;;;30.67;28.08;;;;;;;;;;5014234;28;20194;-86
2022/01/10 03:38:06;;;;;;;33.05;29.77;;;;;;;;;;5014043;28;20651;-86
2022/01/10 03:40:34;;;;;;;30.65;27.85;;;;;;;;;;5014260;28;20199;-86
2022/01/10 03:43:01;;;;;;;32.45;29.55;;;;;;;;;;5013845;28;20194;-86
2022/01/10 03:45:28;;;;;;;29.35;26.73;;;;;;;;;;5014137;28;20203;-87
2022/01/10 03:47:58;;;;;;;29.70;26.88;;;;;;;;;;5013961;28;20194;-87
2022/01/10 03:50:25;;;;;;;31.83;28.83;;;;;;;;;;5013924;28;20703;-87
2022/01/10 03:52:52;;;;;;;32.95;28.90;;;;;;;;;;5013994;28;20206;-86
2022/01/10 03:55:20;;;;;;;34.10;30.90;;;;;;;;;;5013840;28;20249;-86
2022/01/10 03:57:47;;;;;;;31.75;28.73;;;;;;;;;;5014105;28;20188;-84
2022/01/10 04:00:14;;;;;;;32.47;29.60;;;;;;;;;;5013719;28;20203;-86
2022/01/10 04:02:45;;;;;;;33.10;29.70;;;;;;;;;;5013950;28;20199;-86
2022/01/10 04:05:14;;;;;;;31.42;28.75;;;;;;;;;;5013468;28;20238;-86
2022/01/10 04:07:42;;;;;;;34.67;30.67;;;;;;;;;;5013667;28;20203;-87
2022/01/10 04:10:09;;;;;;;34.78;31.48;;;;;;;;;;5016890;28;20235;-86
2022/01/10 04:12:36;;;;;;;33.67;30.15;;;;;;;;;;5017405;28;20204;-86
2022/01/10 04:15:04;;;;;;;33.63;30.38;;;;;;;;;;5017666;28;20196;-87
2022/01/10 04:17:32;;;;;;;35.75;32.15;;;;;;;;;;5017354;28;20249;-86
2022/01/10 04:19:59;;;;;;;33.70;30.50;;;;;;;;;;5017536;28;20204;-86
2022/01/10 04:22:28;;;;;;;34.22;30.70;;;;;;;;;;4999871;28;20210;-87
2022/01/10 04:24:55;;;;;;;35.17;31.75;;;;;;;;;;5017454;28;20198;-86
2022/01/10 04:27:23;;;;;;;32.70;29.80;;;;;;;;;;5017408;28;20644;-86
2022/01/10 04:29:50;;;;;;;33.50;30.63;;;;;;;;;;5017010;28;20207;-86
2022/01/10 04:32:18;;;;;;;33.03;29.85;;;;;;;;;;5017001;28;20269;-86
2022/01/10 04:34:47;;;;;;;56.33;34.30;;;;;;;;;;5016702;28;20238;-86
2022/01/10 04:37:15;;;;;;;35.60;32.05;;;;;;;;;;5000238;28;20599;-86
2022/01/10 04:39:43;;;;;;;34.65;31.40;;;;;;;;;;5017026;28;20657;-86
2022/01/10 04:42:11;;;;;;;33.67;30.60;;;;;;;;;;5016724;28;20207;-86
2022/01/10 04:44:38;;;;;;;33.50;30.25;;;;;;;;;;5017349;28;20191;-86
2022/01/10 04:47:06;;;;;;;34.88;31.42;;;;;;;;;;5016959;28;20190;-86
2022/01/10 04:49:52;;;;;;;35.92;32.35;;;;;;;;;;5017098;28;20195;-86
2022/01/10 04:52:20;;;;;;;34.15;31.20;;;;;;;;;;5016932;28;20567;-87
2022/01/10 04:54:48;;;;;;;37.08;33.08;;;;;;;;;;5016465;28;20241;-86
2022/01/10 04:57:16;;;;;;;33.63;30.27;;;;;;;;;;5016790;28;20256;-87
2022/01/10 04:59:43;;;;;;;35.50;32.05;;;;;;;;;;5016774;28;20192;-86
2022/01/10 05:02:11;;;;;;;36.42;32.67;;;;;;;;;;5016891;28;20207;-86
2022/01/10 05:04:38;;;;;;;34.88;31.50;;;;;;;;;;4999260;28;20678;-87
2022/01/10 05:07:06;;;;;;;34.17;31.08;;;;;;;;;;5016538;28;20219;-86
2022/01/10 05:09:33;;;;;;;34.75;31.27;;;;;;;;;;5016692;28;20227;-86
2022/01/10 05:12:02;;;;;;;33.78;30.45;;;;;;;;;;4999082;28;20281;-87
2022/01/10 05:14:30;;;;;;;34.03;30.38;;;;;;;;;;5016667;28;20198;-87
2022/01/10 05:16:57;;;;;;;34.70;31.50;;;;;;;;;;5016105;28;20196;-86
2022/01/10 05:19:24;;;;;;;36.47;33.15;;;;;;;;;;5016251;28;20209;-87
2022/01/10 05:21:52;;;;;;;35.97;32.25;;;;;;;;;;5015986;28;20290;-86
2022/01/10 05:24:19;;;;;;;34.60;31.10;;;;;;;;;;5015948;28;20195;-86
2022/01/10 05:26:46;;;;;;;34.20;31.05;;;;;;;;;;5015994;28;20695;-86
2022/01/10 05:29:15;;;;;;;35.45;32.15;;;;;;;;;;5016281;28;20195;-86
2022/01/10 05:31:44;;;;;;;35.60;31.92;;;;;;;;;;5016104;28;20265;-86
2022/01/10 05:34:11;;;;;;;34.90;31.55;;;;;;;;;;5015611;28;20708;-87
2022/01/10 05:36:39;;;;;;;35.28;31.65;;;;;;;;;;5015807;28;20623;-86
2022/01/10 05:39:07;;;;;;;34.42;31.27;;;;;;;;;;4998432;28;20253;-87
2022/01/10 05:41:35;;;;;;;34.70;31.80;;;;;;;;;;4998304;28;20565;-87
2022/01/10 05:44:02;;;;;;;35.20;32.15;;;;;;;;;;4998491;28;20212;-86
2022/01/10 05:46:32;;;;;;;35.28;31.73;;;;;;;;;;5015512;28;20662;-86
2022/01/10 05:49:02;;;;;;;34.60;31.65;;;;;;;;;;5016117;28;20539;-87
2022/01/10 05:51:34;;;;;;;52.15;33.58;;;;;;;;;;5015185;28;20311;-85
2022/01/10 05:54:01;;;;;;;37.13;33.33;;;;;;;;;;5015252;28;20213;-86
2022/01/10 05:56:29;;;;;;;34.35;31.63;;;;;;;;;;5015769;28;20268;-86
2022/01/10 05:58:56;;;;;;;34.88;31.75;;;;;;;;;;5015904;28;20585;-87
2022/01/10 06:01:24;;;;;;;35.80;32.88;;;;;;;;;;5015682;28;20200;-86
2022/01/10 06:03:53;;;;;;;36.55;33.20;;;;;;;;;;4997721;28;20258;-87
2022/01/10 06:06:20;;;;;;;36.60;33.50;;;;;;;;;;4998029;28;20227;-87
2022/01/10 06:08:48;;;;;;;36.03;32.75;;;;;;;;;;5015617;28;20257;-86
2022/01/10 06:11:15;;;;;;;37.10;33.42;;;;;;;;;;5015180;28;20250;-87
2022/01/10 06:13:43;;;;;;;36.72;33.28;;;;;;;;;;4998215;28;20210;-87
2022/01/10 06:16:10;;;;;;;37.72;34.03;;;;;;;;;;5015173;28;20211;-86
2022/01/10 06:18:37;;;;;;;39.00;34.53;;;;;;;;;;5014754;28;20316;-87
2022/01/10 06:21:07;;;;;;;36.13;32.45;;;;;;;;;;5015021;28;20207;-86
2022/01/10 06:23:34;;;;;;;36.65;32.95;;;;;;;;;;4997312;28;20639;-86
2022/01/10 06:26:01;;;;;;;36.63;33.15;;;;;;;;;;4997847;28;20202;-87
2022/01/10 06:28:29;;;;;;;36.20;32.60;;;;;;;;;;5014947;28;20201;-86
2022/01/10 06:30:56;;;;;;;38.97;34.53;;;;;;;;;;5014495;28;20190;-87
2022/01/10 06:33:24;;;;;;;38.08;34.67;;;;;;;;;;5006258;28;20244;-86
2022/01/10 06:35:51;;;;;;;39.53;35.40;;;;;;;;;;4995303;28;20524;-87
2022/01/10 06:38:20;;;;;;;39.33;35.63;;;;;;;;;;4995186;28;20709;-87
2022/01/10 06:40:47;;;;;;;40.30;34.95;;;;;;;;;;4977971;28;20208;-85
2022/01/10 06:43:15;;;;;;;37.50;33.67;;;;;;;;;;4995485;28;20205;-86
2022/01/10 06:45:42;;;;;;;40.30;36.08;;;;;;;;;;4995121;28;20210;-86
2022/01/10 06:48:10;;;;;;;38.90;35.15;;;;;;;;;;4995182;28;20196;-86
2022/01/10 06:50:38;;;;;;;38.17;34.47;;;;;;;;;;4994851;28;20194;-87
2022/01/10 06:53:06;;;;;;;41.00;36.60;;;;;;;;;;4994603;28;20263;-87
2022/01/10 06:55:35;;;;;;;39.28;35.50;;;;;;;;;;4994776;28;20715;-86
2022/01/10 06:58:02;;;;;;;41.20;36.80;;;;;;;;;;4977568;28;20208;-87
2022/01/10 07:00:30;;;;;;;40.10;35.85;;;;;;;;;;4977598;28;20255;-87
2022/01/10 07:02:57;;;;;;;37.47;33.97;;;;;;;;;;4995057;28;20999;-87
2022/01/10 07:05:25;;;;;;;40.53;36.50;;;;;;;;;;4994835;28;20233;-86
2022/01/10 07:07:52;;;;;;;39.80;36.10;;;;;;;;;;4994732;28;20193;-87
2022/01/10 07:10:19;;;;;;;36.65;33.60;;;;;;;;;;4994756;28;20203;-87
2022/01/10 07:12:48;;;;;;;39.17;35.55;;;;;;;;;;4994902;28;20215;-87
2022/01/10 07:15:16;;;;;;;40.10;36.10;;;;;;;;;;4994905;28;20189;-86
2022/01/10 07:17:43;;;;;;;39.55;35.47;;;;;;;;;;4994568;28;20221;-87
2022/01/10 07:20:11;;;;;;;44.17;39.88;;;;;;;;;;4994356;28;20192;-87
2022/01/10 07:22:38;;;;;;;42.92;38.67;;;;;;;;;;4994599;28;20196;-87
2022/01/10 07:25:06;;;;;;;40.90;37.05;;;;;;;;;;4994359;28;20695;-87
2022/01/10 07:27:34;;;;;;;40.45;36.42;;;;;;;;;;4994763;28;20211;-87
2022/01/10 07:30:04;;;;;;;41.10;36.80;;;;;;;;;;4976959;28;20200;-87
2022/01/10 07:32:32;;;;;;;39.65;36.00;;;;;;;;;;4976917;28;20712;-86
2022/01/10 07:34:59;;;;;;;39.97;35.80;;;;;;;;;;4976834;28;20204;-84
2022/01/10 07:37:27;;;;;;;40.88;36.85;;;;;;;;;;4976575;28;20902;-84
2022/01/10 07:39:54;;;;;;;39.92;35.75;;;;;;;;;;4993635;28;20203;-84
2022/01/10 07:42:21;;;;;;;39.55;35.45;;;;;;;;;;4994907;28;20193;-84
2022/01/10 07:44:49;;;;;;;42.15;37.85;;;;;;;;;;4997828;28;20195;-84
2022/01/10 07:47:18;;;;;;;41.45;37.10;;;;;;;;;;4997901;28;20203;-84
2022/01/10 07:49:45;;;;;;;39.13;35.55;;;;;;;;;;4998180;28;20224;-84
2022/01/10 07:52:12;;;;;;;40.28;36.72;;;;;;;;;;4997692;28;20225;-84
2022/01/10 07:54:41;;;;;;;41.08;37.08;;;;;;;;;;4997607;28;20635;-84
2022/01/10 07:57:08;;;;;;;40.92;36.75;;;;;;;;;;4997990;28;20572;-84
2022/01/10 07:59:35;;;;;;;39.95;36.03;;;;;;;;;;4997590;28;20193;-84
2022/01/10 08:02:02;;;;;;;40.80;36.53;;;;;;;;;;4997787;28;20267;-85
2022/01/10 08:04:31;;;;;;;41.53;37.35;;;;;;;;;;4997327;28;20213;-83
2022/01/10 08:06:59;;;;;;;42.10;36.65;;;;;;;;;;4997326;28;20223;-83
2022/01/10 08:09:26;;;;;;;47.13;38.75;;;;;;;;;;4997611;28;20268;-84
2022/01/10 08:11:59;;;;;;;47.67;39.22;;;;;;;;;;4997016;28;20233;-84
2022/01/10 08:14:26;;;;;;;44.90;38.78;;;;;;;;;;4997465;28;20263;-84
2022/01/10 08:16:54;;;;;;;43.13;38.55;;;;;;;;;;4997451;28;20200;-83
2022/01/10 08:19:21;;;;;;;43.75;37.65;;;;;;;;;;4997838;28;20192;-88
2022/01/10 08:21:50;;;;;;;43.40;38.80;;;;;;;;;;4980023;28;20705;-83
2022/01/10 08:24:17;;;;;;;43.92;39.90;;;;;;;;;;4997439;28;20197;-85
2022/01/10 08:26:45;;;;;;;43.67;39.20;;;;;;;;;;4997490;28;20197;-85
2022/01/10 08:29:12;;;;;;;45.25;40.85;;;;;;;;;;4997521;28;20226;-85
2022/01/10 08:31:39;;;;;;;41.95;37.95;;;;;;;;;;4980135;28;20195;-84
2022/01/10 08:34:07;;;;;;;43.22;38.85;;;;;;;;;;4997247;28;20238;-84
2022/01/10 08:36:34;;;;;;;44.70;40.38;;;;;;;;;;4997692;28;20613;-84
2022/01/10 08:39:04;;;;;;;42.78;38.47;;;;;;;;;;4997529;28;20198;-86
2022/01/10 08:41:32;;;;;;;43.90;38.88;;;;;;;;;;4997003;28;20697;-83
2022/01/10 08:43:59;;;;;;;44.40;40.05;;;;;;;;;;4997175;28;20203;-84
2022/01/10 08:46:26;;;;;;;44.60;39.95;;;;;;;;;;4996845;28;20258;-83
2022/01/10 08:48:54;;;;;;;45.42;40.38;;;;;;;;;;4996662;28;20678;-84
2022/01/10 08:51:21;;;;;;;45.58;40.85;;;;;;;;;;4996696;28;20192;-84
2022/01/10 08:53:49;;;;;;;46.08;41.47;;;;;;;;;;4995993;28;20235;-83
2022/01/10 08:56:17;;;;;;;48.00;42.80;;;;;;;;;;4996462;28;20200;-84
2022/01/10 08:58:45;;;;;;;46.63;42.08;;;;;;;;;;4996460;28;20658;-85
2022/01/10 09:01:12;;;;;;;48.50;43.38;;;;;;;;;;4996685;28;20288;-84
2022/01/10 09:03:40;;;;;;;49.53;43.83;;;;;;;;;;4996514;28;20196;-84
2022/01/10 09:06:07;;;;;;;52.95;43.50;;;;;;;;;;4996358;28;20232;-84
2022/01/10 09:08:36;;;;;;;46.42;41.42;;;;;;;;;;4996623;28;20199;-87
2022/01/10 09:11:05;;;;;;;48.08;42.53;;;;;;;;;;4996107;28;20196;-84
2022/01/10 09:13:34;;;;;;;46.97;42.08;;;;;;;;;;4996054;28;20220;-84
2022/01/10 09:16:02;;;;;;;48.35;43.35;;;;;;;;;;4996030;28;20634;-84
2022/01/10 09:18:30;;;;;;;50.83;42.65;;;;;;;;;;4996183;28;20235;-84
2022/01/10 09:20:57;;;;;;;61.20;48.15;;;;;;;;;;4996232;28;20222;-84
2022/01/10 09:23:25;;;;;;;51.17;46.00;;;;;;;;;;4996196;28;20204;-83
2022/01/10 09:25:52;;;;;;;47.58;42.53;;;;;;;;;;4995924;28;20192;-84
2022/01/10 09:28:20;;;;;;;46.00;41.10;;;;;;;;;;4996243;28;20232;-85
2022/01/10 09:30:50;;;;;;;48.88;43.72;;;;;;;;;;4996196;28;20193;-82
2022/01/10 09:33:17;;;;;;;54.17;43.10;;;;;;;;;;4995803;28;20235;-84
2022/01/10 09:35:45;;;;;;;48.35;43.05;;;;;;;;;;4996228;28;20208;-84
2022/01/10 09:38:12;;;;;;;90.68;67.50;;;;;;;;;;4978356;28;20739;-84
2022/01/10 09:40:40;;;;;;;67.35;48.75;;;;;;;;;;4995856;28;20192;-84
2022/01/10 09:43:07;;;;;;;51.40;42.65;;;;;;;;;;4996122;28;20195;-84
2022/01/10 09:45:35;;;;;;;52.42;46.90;;;;;;;;;;4995995;28;20247;-84
2022/01/10 09:48:04;;;;;;;51.50;45.65;;;;;;;;;;4995617;28;20714;-84
2022/01/10 09:50:32;;;;;;;75.03;65.90;;;;;;;;;;4995172;28;20211;-84
2022/01/10 09:52:59;;;;;;;60.78;51.70;;;;;;;;;;4995673;28;20614;-84
2022/01/10 09:55:31;;;;;;;57.53;50.10;;;;;;;;;;4978233;28;20204;-84
2022/01/10 09:57:59;;;;;;;59.40;49.67;;;;;;;;;;4981802;28;20198;-83
2022/01/10 10:00:26;;;;;;;61.55;48.53;;;;;;;;;;5009026;28;20254;-83
2022/01/10 10:02:54;;;;;;;53.50;46.53;;;;;;;;;;5014617;28;20196;-84
2022/01/10 10:05:23;;;;;;;52.33;46.63;;;;;;;;;;5005148;28;20228;-83
2022/01/10 10:07:51;;;;;;;52.75;47.40;;;;;;;;;;4997488;28;20194;-83
2022/01/10 10:10:18;;;;;;;56.42;49.38;;;;;;;;;;4995300;28;20280;-82
2022/01/10 10:12:47;;;;;;;52.85;46.72;;;;;;;;;;4997289;28;20204;-83
2022/01/10 10:15:17;;;;;;;56.70;50.85;;;;;;;;;;4994717;28;20199;-84
2022/01/10 10:17:45;;;;;;;55.40;49.50;;;;;;;;;;5004999;28;20280;-84
2022/01/10 10:20:14;;;;;;;53.53;47.80;;;;;;;;;;4997335;28;20448;-83
2022/01/10 10:22:43;;;;;;;56.33;47.58;;;;;;;;;;4994942;28;20228;-84
2022/01/10 10:25:12;;;;;;;52.85;46.08;;;;;;;;;;4995008;28;20198;-84
2022/01/10 10:27:41;;;;;;;49.45;44.65;;;;;;;;;;4995519;28;20221;-84
2022/01/10 10:30:10;;;;;;;54.75;49.05;;;;;;;;;;4994865;28;20278;-85
2022/01/10 10:32:37;;;;;;;56.72;46.92;;;;;;;;;;4994612;28;20225;-84
2022/01/10 10:35:05;;;;;;;51.53;45.90;;;;;;;;;;4994888;28;20195;-84
2022/01/10 10:37:36;;;;;;;50.33;44.92;;;;;;;;;;4994991;28;20198;-84
2022/01/10 10:40:09;;;;;;;53.63;45.03;;;;;;;;;;4994770;28;20200;-85
2022/01/10 10:42:38;;;;;;;49.78;44.35;;;;;;;;;;4994834;28;20200;-83
2022/01/10 10:45:06;;;;;;;51.92;46.35;;;;;;;;;;4994626;28;20194;-83
2022/01/10 10:47:35;;;;;;;55.85;48.15;;;;;;;;;;4994740;28;20194;-87
2022/01/10 10:50:04;;;;;;;54.38;48.40;;;;;;;;;;4994374;28;20193;-85
2022/01/10 10:52:32;;;;;;;56.83;45.30;;;;;;;;;;4994961;28;20236;-84
2022/01/10 10:55:02;;;;;;;51.90;46.47;;;;;;;;;;4993683;28;20227;-85
2022/01/10 10:57:32;;;;;;;51.67;46.25;;;;;;;;;;4994785;28;20623;-84
2022/01/10 11:00:00;;;;;;;50.65;44.58;;;;;;;;;;4992666;28;20662;-85
2022/01/10 11:02:27;;;;;;;53.22;47.17;;;;;;;;;;4994033;28;20590;-84
2022/01/10 11:04:54;;;;;;;55.03;45.38;;;;;;;;;;4993954;28;20232;-86
2022/01/10 11:07:24;;;;;;;53.28;47.65;;;;;;;;;;4976418;28;20203;-84
2022/01/10 11:09:51;;;;;;;55.17;47.90;;;;;;;;;;4993829;28;20205;-83
2022/01/10 11:12:22;;;;;;;52.58;46.95;;;;;;;;;;4976828;28;20250;-84
2022/01/10 11:14:51;;;;;;;55.38;47.97;;;;;;;;;;4994303;28;20197;-86
2022/01/10 11:17:20;;;;;;;55.03;45.67;;;;;;;;;;4994425;28;20251;-87
2022/01/10 11:20:02;;;;;;;50.47;45.33;;;;;;;;;;4977542;28;20485;-88
2022/01/10 11:22:31;;;;;;;50.05;44.65;;;;;;;;;;4976814;28;20216;-84
2022/01/10 11:25:00;;;;;;;53.83;47.35;;;;;;;;;;4993935;28;20215;-83
2022/01/10 11:27:33;;;;;;;55.47;48.22;;;;;;;;;;4994223;28;20197;-84
2022/01/10 11:30:24;;;;;;;54.17;47.63;;;;;;;;;;4975991;28;20200;-83
2022/01/10 11:32:54;;;;;;;52.47;47.58;;;;;;;;;;4993683;28;20251;-85
2022/01/10 11:35:22;;;;;;;58.07;47.50;;;;;;;;;;4993810;28;20196;-84
2022/01/10 11:37:49;;;;;;;53.63;47.78;;;;;;;;;;4993891;28;20893;-85
2022/01/10 11:40:16;;;;;;;52.00;46.50;;;;;;;;;;4993323;28;20255;-84
2022/01/10 11:42:48;;;;;;;52.05;46.90;;;;;;;;;;4993604;28;20209;-83
2022/01/10 11:45:17;;;;;;;54.53;48.65;;;;;;;;;;4993181;28;20248;-83
2022/01/10 11:48:04;;;;;;;53.17;47.58;;;;;;;;;;4993960;28;20248;-84
2022/01/10 11:50:32;;;;;;;54.38;48.90;;;;;;;;;;4993574;28;20213;-84
2022/01/10 11:53:04;;;;;;;51.83;45.67;;;;;;;;;;4975665;28;20746;-83
2022/01/10 11:55:32;;;;;;;52.43;46.80;;;;;;;;;;4993545;28;20193;-84
2022/01/10 11:58:04;;;;;;;54.28;48.47;;;;;;;;;;4993692;28;20415;-84
2022/01/10 12:00:37;;;;;;;52.55;47.15;;;;;;;;;;4993685;28;20317;-84
2022/01/10 12:03:04;;;;;;;59.53;48.87;;;;;;;;;;4993889;28;20260;-84
2022/01/10 12:05:32;;;;;;;63.35;48.78;;;;;;;;;;4993820;28;20449;-84
2022/01/10 12:08:00;;;;;;;53.75;47.65;;;;;;;;;;4993428;28;20720;-84
2022/01/10 12:10:28;;;;;;;52.05;46.80;;;;;;;;;;4993299;28;20208;-84
2022/01/10 12:13:02;;;;;;;53.27;46.30;;;;;;;;;;4993588;28;20196;-85
2022/01/10 12:15:31;;;;;;;50.53;43.70;;;;;;;;;;4993656;28;20449;-84
2022/01/10 12:18:00;;;;;;;57.58;47.00;;;;;;;;;;4976345;28;20788;-90
2022/01/10 12:20:28;;;;;;;51.73;45.80;;;;;;;;;;4993811;28;20196;-84
2022/01/10 12:22:55;;;;;;;55.42;47.67;;;;;;;;;;4993782;28;20495;-85
2022/01/10 12:25:23;;;;;;;59.17;50.47;;;;;;;;;;4976120;28;20205;-84
2022/01/10 12:27:51;;;;;;;54.67;48.70;;;;;;;;;;4993433;28;20192;-88
2022/01/10 12:30:20;;;;;;;55.42;47.90;;;;;;;;;;4995589;28;20193;-82
2022/01/10 12:32:47;;;;;;;58.72;47.65;;;;;;;;;;5003795;28;20231;-84
2022/01/10 12:35:17;;;;;;;67.03;48.35;;;;;;;;;;5036283;28;20207;-85
2022/01/10 12:37:44;;;;;;;53.22;46.80;;;;;;;;;;5036353;28;20195;-85
2022/01/10 12:40:13;;;;;;;56.25;48.17;;;;;;;;;;5036598;28;20237;-84
2022/01/10 12:42:41;;;;;;;53.08;44.00;;;;;;;;;;5036777;28;20208;-86
2022/01/10 12:45:08;;;;;;;51.47;45.97;;;;;;;;;;5036950;28;20232;-86
2022/01/10 12:47:36;;;;;;;55.00;45.67;;;;;;;;;;5037045;28;20499;-88
2022/01/10 12:50:04;;;;;;;52.47;46.73;;;;;;;;;;5036961;28;20641;-96
2022/01/10 12:52:36;;;;;;;53.00;46.85;;;;;;;;;;5021288;28;20505;-95
2022/01/10 12:55:05;;;;;;;47.17;42.45;;;;;;;;;;5019209;28;20223;-93
2022/01/10 12:57:33;;;;;;;50.80;45.45;;;;;;;;;;5038138;28;20551;-94
2022/01/10 13:02:32;;;;;;;52.50;46.13;;;;;;;;;;5021597;23;20291;-96
2022/01/10 13:04:59;;;;;;;53.30;45.63;;;;;;;;;;5017364;28;20283;-86
2022/01/10 13:07:27;;;;;;;54.13;44.30;;;;;;;;;;5017041;28;20192;-87
2022/01/10 13:09:58;;;;;;;54.95;46.55;;;;;;;;;;5017107;28;20206;-87
2022/01/10 13:12:28;;;;;;;50.20;44.95;;;;;;;;;;4999487;28;20683;-87
2022/01/10 13:15:04;;;;;;;64.05;47.70;;;;;;;;;;5016791;28;20225;-87
2022/01/10 13:17:32;;;;;;;54.67;46.08;;;;;;;;;;5016956;28;20248;-86
2022/01/10 13:20:02;;;;;;;49.10;43.70;;;;;;;;;;5016984;28;20185;-87
2022/01/10 13:22:33;;;;;;;47.40;42.23;;;;;;;;;;4999685;28;20210;-87
2022/01/10 13:25:03;;;;;;;53.00;43.47;;;;;;;;;;5016488;28;20533;-87
2022/01/10 13:27:33;;;;;;;47.67;42.85;;;;;;;;;;5016501;28;20570;-87
2022/01/10 13:30:11;;;;;;;56.30;46.07;;;;;;;;;;5016342;28;20670;-85
2022/01/10 13:32:41;;;;;;;53.75;43.72;;;;;;;;;;5016092;28;20790;-86
2022/01/10 13:35:19;;;;;;;49.40;43.33;;;;;;;;;;4999529;28;20273;-86
2022/01/10 13:37:48;;;;;;;50.70;44.95;;;;;;;;;;4998901;28;20209;-89
2022/01/10 13:40:19;;;;;;;52.03;46.45;;;;;;;;;;5015900;28;20239;-89
2022/01/10 13:42:50;;;;;;;52.72;47.03;;;;;;;;;;4998945;28;20250;-89
2022/01/10 13:45:18;;;;;;;51.28;45.85;;;;;;;;;;5015926;28;20275;-89
2022/01/10 13:47:54;;;;;;;55.00;47.97;;;;;;;;;;5015951;28;20197;-89
2022/01/10 13:50:23;;;;;;;57.50;49.08;;;;;;;;;;5016474;28;20502;-87
2022/01/10 13:53:14;;;;;;;61.00;51.05;;;;;;;;;;5015858;28;20208;-85
2022/01/10 13:55:44;;;;;;;60.35;50.20;;;;;;;;;;5000992;28;20213;-86
2022/01/10 13:58:26;;;;;;;57.50;49.72;;;;;;;;;;5015822;28;20543;-86
2022/01/10 14:00:55;;;;;;;60.13;47.58;;;;;;;;;;5012873;28;20225;-85
2022/01/10 14:03:24;;;;;;;64.37;53.60;;;;;;;;;;5015553;28;20590;-86
2022/01/10 14:06:05;;;;;;;62.88;53.28;;;;;;;;;;5015461;28;20877;-86
2022/01/10 14:08:33;;;;;;;61.72;52.92;;;;;;;;;;5014972;28;20718;-86
2022/01/10 14:11:02;;;;;;;57.67;51.38;;;;;;;;;;5015326;28;20205;-86
2022/01/10 14:13:29;;;;;;;66.72;50.88;;;;;;;;;;5014881;28;20287;-85
2022/01/10 14:15:57;;;;;;;69.27;50.37;;;;;;;;;;5015463;28;20200;-86
2022/01/10 14:18:24;;;;;;;69.80;52.83;;;;;;;;;;5015110;28;20444;-86
2022/01/10 14:20:54;;;;;;;65.73;51.77;;;;;;;;;;5015004;28;20211;-86
2022/01/10 14:23:21;;;;;;;74.43;54.80;;;;;;;;;;5015192;28;20853;-86
2022/01/10 14:25:48;;;;;;;67.47;51.35;;;;;;;;;;5014703;28;20200;-86
2022/01/10 14:28:17;;;;;;;64.03;49.75;;;;;;;;;;5015012;28;20201;-86
2022/01/10 14:30:45;;;;;;;59.90;50.17;;;;;;;;;;5015014;28;20196;-86
2022/01/10 14:33:12;;;;;;;60.85;49.70;;;;;;;;;;4997321;28;20295;-86