Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:56;;;;;;;24.13;15.25;;;;;;;-0.02;100.00;93972.84;2096628;28;20024;-88
2021/12/13 00:02:15;;;;;;;18.88;14.18;;;;;;;-0.01;100.00;93980.41;2108871;27;20035;-88
2021/12/13 00:03:22;;;;;;;21.90;14.20;;;;;;;0.01;100.00;93979.31;2109383;28;20420;-88
2021/12/13 00:04:35;;;;;;;23.02;15.10;;;;;;;0.02;100.00;93979.00;2100015;28;20036;-87
2021/12/13 00:05:44;;;;;;;19.30;14.10;;;;;;;0.03;100.00;93977.88;2101841;28;20025;-88
2021/12/13 00:06:50;;;;;;;21.38;14.90;;;;;;;0.06;100.00;93974.63;2099926;28;20028;-88
2021/12/13 00:07:56;;;;;;;24.02;15.75;;;;;;;0.07;100.00;93970.13;2091755;28;20478;-88
2021/12/13 00:09:00;;;;;;;24.35;15.77;;;;;;;0.05;100.00;93973.09;2099892;28;20110;-88
2021/12/13 00:10:23;;;;;;;22.10;15.13;;;;;;;-0.02;100.00;93968.38;2106945;28;20019;-88
2021/12/13 00:11:30;;;;;;;21.45;14.65;;;;;;;0.02;100.00;93967.72;2110210;28;20020;-88
2021/12/13 00:12:39;;;;;;;26.75;16.17;;;;;;;0.09;100.00;93968.72;2106900;28;20081;-89
2021/12/13 00:13:52;;;;;;;22.95;15.80;;;;;;;0.11;100.00;93956.00;2108144;28;20016;-88
2021/12/13 00:14:54;;;;;;;22.75;14.40;;;;;;;0.05;100.00;93969.69;2115475;28;20106;-88
2021/12/13 00:16:00;;;;;;;24.35;15.50;;;;;;;0.06;100.00;93968.59;2115306;28;20031;-88
2021/12/13 00:17:15;;;;;;;25.90;14.85;;;;;;;0.07;100.00;93962.25;2107531;28;20016;-88
2021/12/13 00:18:21;;;;;;;23.80;14.13;;;;;;;0.07;100.00;93965.63;2100693;28;20075;-89
2021/12/13 00:19:30;;;;;;;21.88;14.93;;;;;;;0.07;100.00;93962.25;2091660;28;20021;-88
2021/12/13 00:20:40;;;;;;;23.40;15.13;;;;;;;0.11;100.00;93963.13;2092531;28;20021;-88
2021/12/13 00:21:46;;;;;;;;;;;;;;;0.12;100.00;93962.00;2085042;28;20017;-88
2021/12/13 00:22:51;;;;;;;18.45;12.57;;;;;;;0.13;100.00;93958.28;2086745;28;20331;-89
2021/12/13 00:24:05;;;;;;;19.90;13.95;;;;;;;0.07;100.00;93964.88;2098944;28;20028;-88
2021/12/13 00:25:17;;;;;;;21.90;13.98;;;;;;;0.09;100.00;93960.84;2092157;28;20499;-89
2021/12/13 00:26:28;;;;;;;20.92;13.73;;;;;;;0.08;100.00;93961.13;2100021;28;20519;-87
2021/12/13 00:27:30;;;;;;;21.40;14.18;;;;;;;0.11;100.00;93952.59;2099687;28;20020;-88
2021/12/13 00:28:37;;;;;;;20.38;13.63;;;;;;;0.12;100.00;93957.53;2090540;28;20074;-89
2021/12/13 00:30:05;;;;;;;21.95;14.27;;;;;;;-0.08;100.00;93956.53;2091943;28;20029;-88
2021/12/13 00:31:34;;;;;;;19.05;13.80;;;;;;;0.06;100.00;93955.47;2102470;28;20036;-88
2021/12/13 00:33:01;;;;;;;19.38;12.73;;;;;;;0.14;100.00;93959.84;2095849;28;20488;-88
2021/12/13 00:34:29;;;;;;;17.70;12.70;;;;;;;0.13;100.00;93958.28;2093670;28;20451;-88
2021/12/13 00:35:45;;;;;;;20.33;13.57;;;;;;;0.07;100.00;93951.72;2097549;28;20130;-87
2021/12/13 00:37:14;;;;;;;20.50;14.02;;;;;;;0.11;100.00;93960.50;2103708;28;20024;-90
2021/12/13 00:38:19;;;;;;;19.20;12.88;;;;;;;0.14;100.00;93957.97;2093750;28;20151;-88
2021/12/13 00:39:30;;;;;;;20.80;12.82;;;;;;;0.10;100.00;93958.97;2098946;28;20032;-88
2021/12/13 00:40:37;;;;;;;18.83;13.00;;;;;;;0.07;100.00;93963.00;2092825;28;20423;-88
2021/12/13 00:41:40;;;;;;;21.15;13.10;;;;;;;0.05;100.00;93959.19;2092097;28;20029;-87
2021/12/13 00:42:51;;;;;;;21.00;13.63;;;;;;;0.03;100.00;93956.09;2090538;28;20021;-88
2021/12/13 00:43:56;;;;;;;20.38;14.02;;;;;;;-0.05;100.00;93966.38;2092768;28;20390;-88
2021/12/13 00:45:03;;;;;;;19.10;13.70;;;;;;;-0.15;100.00;93969.44;2091532;28;20020;-88
2021/12/13 00:46:09;;;;;;;20.08;13.95;;;;;;;-0.11;100.00;93959.81;2091811;28;20032;-88
2021/12/13 00:47:18;;;;;;;19.75;13.23;;;;;;;-0.21;100.00;93956.84;2099527;28;20028;-87
2021/12/13 00:48:23;;;;;;;19.15;13.05;;;;;;;-0.12;100.00;93966.16;2099494;28;20366;-88
2021/12/13 00:49:28;;;;;;;17.50;12.05;;;;;;;0.02;100.00;93971.09;2097240;28;20077;-88
2021/12/13 00:50:40;;;;;;;17.98;12.05;;;;;;;0.21;100.00;93965.31;2098039;28;20609;-88
2021/12/13 00:51:46;;;;;;;19.50;11.05;;;;;;;0.20;100.00;93967.16;2090770;28;20370;-87
2021/12/13 00:52:49;;;;;;;13.93;10.15;;;;;;;0.24;100.00;93968.03;2090673;28;20066;-88
2021/12/13 00:53:52;;;;;;;13.70;10.32;;;;;;;0.11;100.00;93977.03;2098563;28;20551;-89
2021/12/13 00:55:00;;;;;;;14.35;10.95;;;;;;;0.07;100.00;93970.88;2098626;28;20058;-88
2021/12/13 00:56:40;;;;;;;20.30;11.10;;;;;;;0.12;100.00;93967.28;2092190;28;20500;-87
2021/12/13 00:57:47;;;;;;;15.15;10.98;;;;;;;0.10;100.00;93962.34;2097412;28;20500;-88
2021/12/13 00:58:49;;;;;;;15.60;11.40;;;;;;;0.11;100.00;93968.38;2091910;28;20099;-88
2021/12/13 01:00:04;;;;;;;16.23;10.65;;;;;;;0.06;100.00;93960.72;2106531;28;20024;-88
2021/12/13 01:01:08;;;;;;;14.25;10.38;;;;;;;0.06;100.00;93972.00;2094025;28;20025;-89
2021/12/13 01:02:15;;;;;;;15.98;10.40;;;;;;;0.08;100.00;93967.16;2099190;28;20029;-88
2021/12/13 01:03:18;;;;;;;13.63;10.80;;;;;;;0.11;100.00;93971.78;2107536;28;20035;-89
2021/12/13 01:04:19;;;;;;;19.08;11.10;;;;;;;0.10;100.00;93978.13;2098359;28;20121;-88
2021/12/13 01:05:26;;;;;;;14.65;10.15;;;;;;;0.06;100.00;93961.47;2098413;28;20562;-88
2021/12/13 01:06:44;;;;;;;15.98;10.25;;;;;;;0.12;100.00;93973.28;2106759;28;20039;-89
2021/12/13 01:08:09;;;;;;;11.95;8.73;;;;;;;0.12;100.00;93972.53;2103183;28;20021;-88
2021/12/13 01:09:38;;;;;;;11.05;7.53;;;;;;;0.16;100.00;93978.66;2114316;27;20058;-87
2021/12/13 01:10:41;;;;;;;10.80;8.60;;;;;;;0.16;100.00;93971.53;2101958;28;20038;-87
2021/12/13 01:11:59;;;;;;;12.32;8.60;;;;;;;0.13;100.00;93966.16;2098957;28;20024;-88
2021/12/13 01:13:00;;;;;;;11.63;8.80;;;;;;;0.17;100.00;93969.69;2100446;28;20017;-87
2021/12/13 01:14:03;;;;;;;13.70;9.70;;;;;;;0.16;100.00;93973.41;2099176;28;20111;-88
2021/12/13 01:15:48;;;;;;;13.98;9.35;;;;;;;0.12;100.00;93973.28;2100010;28;20024;-87
2021/12/13 01:17:08;;;;;;;15.60;10.23;;;;;;;0.10;100.00;93969.47;2101787;28;20030;-88
2021/12/13 01:18:28;;;;;;;;;;;;;;;0.03;100.00;93974.50;2101250;28;20034;-88
2021/12/13 01:19:49;;;;;;;12.00;9.20;;;;;;;0.03;100.00;93969.25;2103390;28;19915;-88
2021/12/13 01:21:13;;;;;;;13.10;9.30;;;;;;;0.06;100.00;93971.22;2110760;27;20069;-87
2021/12/13 01:23:45;;;;;;;14.05;9.25;;;;;;;0.13;100.00;93966.16;2102450;28;20535;-88
2021/12/13 01:26:36;;;;;;;14.90;10.60;;;;;;;0.11;100.00;93971.00;2106878;28;20028;-86
2021/12/13 01:27:31;;;;;;;14.45;9.77;;;;;;;-0.01;100.00;93972.53;2098975;28;20062;-88
2021/12/13 01:28:45;;;;;;;14.85;10.30;;;;;;;0.03;100.00;93970.00;2100164;28;20504;-88
2021/12/13 01:29:51;;;;;;;15.27;10.82;;;;;;;0.07;100.00;93973.50;2112307;28;20019;-88
2021/12/13 01:30:58;;;;;;;15.60;10.68;;;;;;;0.03;100.00;93966.63;2098623;28;20051;-88
2021/12/13 01:32:06;;;;;;;15.65;9.57;;;;;;;0.03;100.00;93975.25;2107982;27;20024;-88
2021/12/13 01:33:11;;;;;;;13.07;9.85;;;;;;;0.04;100.00;93968.16;2106865;28;20028;-87
2021/12/13 01:34:13;;;;;;;14.45;9.52;;;;;;;0.03;100.00;93958.72;2107555;27;20020;-89
2021/12/13 01:35:22;;;;;;;13.45;9.32;;;;;;;0.08;100.00;93961.13;2105187;28;20863;-88
2021/12/13 01:38:32;;;;;;;13.15;8.52;;;;;;;0.00;100.00;93960.16;2122067;27;20055;-87
2021/12/13 01:39:35;;;;;;;9.45;6.78;;;;;;;0.02;100.00;93972.97;2119118;27;20356;-88
2021/12/13 01:40:38;;;;;;;10.48;8.20;;;;;;;0.05;100.00;93972.31;2110700;28;20023;-87
2021/12/13 01:41:53;;;;;;;12.13;7.97;;;;;;;-0.04;100.00;93964.53;2111840;27;20019;-88
2021/12/13 01:43:21;;;;;;;10.73;7.60;;;;;;;0.03;100.00;93969.25;2109682;28;20028;-87
2021/12/13 01:44:27;;;;;;;12.45;8.88;;;;;;;0.01;100.00;93960.94;2110219;28;20028;-88
2021/12/13 01:45:31;;;;;;;14.98;8.85;;;;;;;0.07;100.00;93955.13;2104574;28;20020;-88
2021/12/13 01:46:38;;;;;;;15.30;10.00;;;;;;;0.01;100.00;93964.31;2118390;27;20019;-87
2021/12/13 01:47:43;;;;;;;15.65;9.93;;;;;;;-0.03;100.00;93966.06;2109544;28;20489;-86
2021/12/13 01:48:46;;;;;;;14.05;9.88;;;;;;;-0.10;100.00;93965.84;2110232;28;20020;-88
2021/12/13 01:49:53;;;;;;;11.13;9.00;;;;;;;-0.07;100.00;93965.19;2101713;28;20081;-88
2021/12/13 01:51:05;;;;;;;13.05;9.30;;;;;;;0.03;100.00;93964.00;2105139;28;20028;-87
2021/12/13 01:52:22;;;;;;;14.10;9.98;;;;;;;0.03;100.00;93966.63;2107288;28;20477;-88
2021/12/13 01:53:47;;;;;;;14.23;9.77;;;;;;;0.04;100.00;93970.78;2098223;28;20028;-88
2021/12/13 01:54:48;;;;;;;14.52;10.32;;;;;;;-0.01;100.00;93974.38;2112852;27;20031;-88
2021/12/13 01:55:49;;;;;;;16.10;10.73;;;;;;;-0.04;100.00;93975.81;2100071;28;20020;-88
2021/12/13 01:56:59;;;;;;;13.40;10.05;;;;;;;-0.04;100.00;93980.31;2104290;28;20067;-88
2021/12/13 02:01:09;;;;;;;14.00;10.45;;;;;;;-0.04;100.00;93980.31;2110794;28;20058;-88
2021/12/13 02:02:50;;;;;;;16.10;10.85;;;;;;;-0.08;100.00;93977.56;2110116;28;20028;-88
2021/12/13 02:03:59;;;;;;;15.77;9.48;;;;;;;-0.03;100.00;93976.59;2101955;28;20028;-88
2021/12/13 02:05:20;;;;;;;14.95;10.05;;;;;;;0.12;100.00;93972.53;2100118;28;20028;-89
2021/12/13 02:06:47;;;;;;;15.63;10.93;;;;;;;0.10;100.00;93978.13;2103377;28;20027;-87
2021/12/13 02:09:31;;;;;;;18.88;10.80;;;;;;;0.14;100.00;93984.25;2133380;27;20171;-88
2021/12/13 02:10:48;;;;;;;14.05;10.13;;;;;;;0.05;100.00;93974.94;2113507;28;20028;-88
2021/12/13 02:11:55;;;;;;;16.35;10.63;;;;;;;-0.02;100.00;93986.00;2115982;28;20835;-84
2021/12/13 02:13:05;;;;;;;17.10;11.15;;;;;;;-0.07;100.00;93989.59;2113408;28;20030;-89
2021/12/13 02:14:13;;;;;;;14.27;9.75;;;;;;;-0.09;100.00;93988.38;2106604;28;20489;-85
2021/12/13 02:18:03;;;;;;;12.52;9.15;;;;;;;-0.05;100.00;93984.00;2116812;28;20020;-86
2021/12/13 02:19:21;;;;;;;14.43;10.00;;;;;;;0.00;100.00;93986.44;2106548;28;20461;-88
2021/12/13 02:20:34;;;;;;;15.52;9.80;;;;;;;-0.03;100.00;93976.59;2101900;28;20557;-87
2021/12/13 02:21:36;;;;;;;15.77;10.00;;;;;;;0.01;100.00;93982.72;2105152;28;20439;-84
2021/12/13 02:22:46;;;;;;;12.23;9.73;;;;;;;-0.03;100.00;93981.84;2097033;28;20045;-84
2021/12/13 02:23:51;;;;;;;17.35;10.68;;;;;;;0.01;100.00;93972.22;2097867;28;20067;-84
2021/12/13 02:25:04;;;;;;;14.15;9.65;;;;;;;-0.01;100.00;93974.38;2089776;28;20029;-89
2021/12/13 02:26:12;;;;;;;15.77;9.40;;;;;;;-0.04;100.00;93978.44;2100303;28;20384;-85
2021/12/13 02:27:14;;;;;;;15.57;10.00;;;;;;;-0.12;100.00;93974.06;2104783;28;20032;-91
2021/12/13 02:28:21;;;;;;;13.27;9.75;;;;;;;-0.02;100.00;93967.59;2088861;28;20029;-87
2021/12/13 02:29:35;;;;;;;13.02;9.43;;;;;;;-0.03;100.00;93981.84;2090453;28;20021;-86
2021/12/13 02:30:45;;;;;;;12.90;9.18;;;;;;;0.02;100.00;93975.59;2100331;28;20100;-86
2021/12/13 02:31:46;;;;;;;13.40;9.57;;;;;;;-0.02;100.00;93980.75;2113632;28;20020;-88
2021/12/13 02:32:48;;;;;;;16.73;10.60;;;;;;;-0.01;100.00;93977.78;2113501;28;20579;-85
2021/12/13 02:33:53;;;;;;;13.15;9.90;;;;;;;-0.10;100.00;93969.22;2096641;28;20538;-85
2021/12/13 02:34:58;;;;;;;14.68;10.27;;;;;;;-0.07;100.00;93975.69;2082707;28;20490;-88
2021/12/13 02:36:10;;;;;;;15.95;9.75;;;;;;;-0.08;100.00;93974.94;2081263;28;20081;-87
2021/12/13 02:37:12;;;;;;;16.42;10.40;;;;;;;-0.04;100.00;93975.06;2091289;28;20657;-87
2021/12/13 02:38:17;;;;;;;15.93;10.32;;;;;;;-0.01;100.00;93974.38;2088625;28;20033;-85
2021/12/13 02:39:44;;;;;;;14.77;9.95;;;;;;;-0.08;100.00;93971.53;2104653;28;20012;-86
2021/12/13 02:40:45;;;;;;;13.05;9.50;;;;;;;-0.05;100.00;93968.25;2105901;28;20032;-85
2021/12/13 02:41:46;;;;;;;16.02;10.30;;;;;;;-0.04;100.00;93969.81;2097004;28;20070;-87
2021/12/13 02:42:48;;;;;;;17.38;10.45;;;;;;;-0.04;100.00;93970.56;2105013;28;20440;-84
2021/12/13 02:43:53;;;;;;;16.05;10.55;;;;;;;0.07;100.00;93973.50;2105203;28;20064;-84
2021/12/13 02:45:03;;;;;;;15.45;9.93;;;;;;;0.07;100.00;93973.50;2105650;28;20479;-86
2021/12/13 02:46:05;;;;;;;12.77;9.35;;;;;;;0.05;100.00;93970.47;2097953;28;20557;-85
2021/12/13 02:47:28;;;;;;;14.95;9.43;;;;;;;-0.01;100.00;93969.13;2088294;28;20028;-89
2021/12/13 02:48:34;;;;;;;14.00;8.48;;;;;;;0.00;100.00;93962.78;2094786;28;20084;-84
2021/12/13 02:49:37;;;;;;;12.02;8.80;;;;;;;0.00;100.00;93954.91;2105922;28;20477;-86
2021/12/13 02:50:53;;;;;;;12.18;9.13;;;;;;;0.04;100.00;93965.50;2105068;28;20128;-84
2021/12/13 02:51:57;;;;;;;13.85;9.00;;;;;;;-0.03;100.00;93963.44;2098726;28;20041;-87
2021/12/13 02:52:59;;;;;;;11.32;7.78;;;;;;;-0.01;100.00;93962.00;2089418;28;20028;-86
2021/12/13 02:54:16;;;;;;;13.00;9.02;;;;;;;0.05;100.00;93956.56;2094584;28;20116;-86
2021/12/13 02:55:23;;;;;;;11.85;7.80;;;;;;;0.04;100.00;93961.03;2090357;28;20033;-88
2021/12/13 02:56:29;;;;;;;9.63;7.22;;;;;;;0.18;100.00;93955.47;2089974;28;20021;-86
2021/12/13 02:57:58;;;;;;;12.05;7.28;;;;;;;0.42;100.00;93965.19;2097199;28;20024;-86
2021/12/13 02:59:00;;;;;;;11.43;6.97;;;;;;;0.33;100.00;93960.03;2104803;28;20118;-88
2021/12/13 03:00:25;;;;;;;9.45;6.70;;;;;;;0.33;100.00;93962.69;2105082;28;20023;-83
2021/12/13 03:01:46;;;;;;;6.70;5.53;;;;;;;0.27;100.00;93965.88;2099933;28;20469;-86
2021/12/13 03:02:51;;;;;;;8.90;6.10;;;;;;;0.21;100.00;93966.06;2094102;28;20520;-85
2021/12/13 03:03:58;;;;;;;7.95;6.07;;;;;;;0.15;100.00;93971.88;2089465;28;20116;-87
2021/12/13 03:05:01;;;;;;;9.20;6.60;;;;;;;0.09;100.00;93967.91;2097214;28;20027;-86
2021/12/13 03:06:07;;;;;;;7.18;5.70;;;;;;;0.06;100.00;93971.22;2089086;28;20032;-85
2021/12/13 03:07:19;;;;;;;8.27;5.50;;;;;;;-0.03;100.00;93964.22;2097171;28;20025;-86
2021/12/13 03:08:29;;;;;;;13.68;7.47;;;;;;;0.04;100.00;93973.41;2098045;28;20413;-87
2021/12/13 03:09:32;;;;;;;14.13;7.25;;;;;;;0.08;100.00;93967.16;2089285;28;20056;-87
2021/12/13 03:10:39;;;;;;;10.38;7.50;;;;;;;0.03;100.00;93971.88;2088809;28;20501;-84
2021/12/13 03:11:40;;;;;;;12.50;6.85;;;;;;;0.05;100.00;93972.31;2090669;28;20029;-87
2021/12/13 03:12:41;;;;;;;10.18;7.22;;;;;;;0.02;100.00;93970.34;2095625;28;20025;-85
2021/12/13 03:13:43;;;;;;;11.95;8.10;;;;;;;0.01;100.00;93971.44;2116350;28;20020;-84
2021/12/13 03:14:56;;;;;;;10.95;7.70;;;;;;;0.04;100.00;93968.91;2115328;28;20354;-83
2021/12/13 03:16:01;;;;;;;11.93;6.72;;;;;;;0.10;100.00;93966.84;2102071;28;20027;-85
2021/12/13 03:17:09;;;;;;;10.35;6.95;;;;;;;0.09;100.00;93958.19;2099068;28;20050;-90
2021/12/13 03:18:17;;;;;;;10.07;7.15;;;;;;;0.12;100.00;93965.41;2097132;28;20647;-85
2021/12/13 03:19:39;;;;;;;10.80;6.88;;;;;;;0.14;100.00;93959.84;2097528;28;20040;-86
2021/12/13 03:21:27;;;;;;;10.00;6.75;;;;;;;0.15;100.00;93959.50;2097489;28;20028;-86
2021/12/13 03:22:48;;;;;;;7.43;5.40;;;;;;;0.21;100.00;93965.31;2105438;28;20016;-86
2021/12/13 03:24:07;;;;;;;8.80;5.78;;;;;;;0.34;100.00;93963.44;2095350;28;20056;-85
2021/12/13 03:25:33;;;;;;;8.38;5.45;;;;;;;0.21;100.00;93960.03;2099192;28;20031;-87
2021/12/13 03:27:01;;;;;;;8.52;5.07;;;;;;;0.08;100.00;93959.28;2094291;28;20107;-88
2021/12/13 03:28:14;;;;;;;9.55;4.50;;;;;;;0.06;100.00;93974.63;2094204;28;20035;-87
2021/12/13 03:29:42;;;;;;;6.13;4.32;;;;;;;0.05;100.00;93967.84;2092788;28;20024;-85
2021/12/13 03:30:57;;;;;;;4.28;3.70;;;;;;;0.12;100.00;93973.28;2091982;28;20402;-86
2021/12/13 03:31:59;;;;;;;5.75;4.20;;;;;;;0.15;100.00;93971.88;2092548;28;20063;-86
2021/12/13 03:33:07;;;;;;;6.15;4.15;;;;;;;0.14;100.00;93971.13;2086566;28;20029;-86
2021/12/13 03:34:19;;;;;;;6.40;4.15;;;;;;;0.14;100.00;93973.75;2085278;28;20025;-84
2021/12/13 03:35:49;;;;;;;5.60;3.10;;;;;;;0.12;100.00;93967.28;2101533;28;20050;-83
2021/12/13 03:37:01;;;;;;;4.15;3.15;;;;;;;0.10;100.00;93977.38;2101247;28;20028;-87
2021/12/13 03:38:11;;;;;;;3.72;3.08;;;;;;;0.12;100.00;93967.28;2100802;28;20037;-87
2021/12/13 03:39:17;;;;;;;4.10;2.83;;;;;;;0.13;100.00;93966.16;2084998;28;20053;-87
2021/12/13 03:40:21;;;;;;;3.05;2.78;;;;;;;0.07;100.00;93970.13;2091562;28;20021;-88
2021/12/13 03:41:25;;;;;;;4.35;2.72;;;;;;;0.07;100.00;93963.00;2083183;28;20029;-85
2021/12/13 03:42:57;;;;;;;2.83;2.28;;;;;;;0.10;100.00;93964.22;2091396;28;20035;-84
2021/12/13 03:44:02;;;;;;;4.45;2.20;;;;;;;0.24;100.00;93967.28;2094595;28;20020;-87
2021/12/13 03:45:13;;;;;;;2.35;2.10;;;;;;;0.25;100.00;93966.19;2099990;28;20093;-86
2021/12/13 03:46:20;;;;;;;2.53;2.10;;;;;;;0.16;100.00;93963.66;2107357;28;20028;-85
2021/12/13 03:47:29;;;;;;;2.95;2.33;;;;;;;0.16;100.00;93962.91;2099585;28;20104;-87
2021/12/13 03:48:32;;;;;;;5.15;1.98;;;;;;;0.17;100.00;93964.41;2099918;28;20085;-87
2021/12/13 03:49:39;;;;;;;2.38;2.17;;;;;;;0.15;100.00;93958.75;2098937;28;20277;-85
2021/12/13 03:50:44;;;;;;;3.35;2.33;;;;;;;0.16;100.00;93957.63;2091427;28;20029;-84
2021/12/13 03:51:45;;;;;;;3.42;2.10;;;;;;;0.06;100.00;93976.47;2091181;28;20029;-89
2021/12/13 03:52:49;;;;;;;4.05;2.03;;;;;;;0.03;100.00;93964.00;2087927;28;20029;-85
2021/12/13 03:53:53;;;;;;;3.08;2.47;;;;;;;0.06;100.00;93953.59;2089445;28;20044;-86
2021/12/13 03:54:57;;;;;;;3.55;1.83;;;;;;;0.09;100.00;93960.03;2098762;28;20028;-86
2021/12/13 03:56:06;;;;;;;3.20;1.95;;;;;;;0.07;100.00;93951.72;2097614;28;20067;-87
2021/12/13 03:57:10;;;;;;;6.05;2.33;;;;;;;0.05;100.00;93957.31;2091619;28;20035;-84
2021/12/13 03:58:15;;;;;;;4.25;2.50;;;;;;;0.08;100.00;93956.66;2087386;28;20026;-84
2021/12/13 03:59:22;;;;;;;5.68;2.50;;;;;;;0.06;100.00;93953.59;2089447;28;20027;-90
2021/12/13 04:00:28;;;;;;;4.43;2.50;;;;;;;0.09;100.00;93960.03;2084127;28;20021;-87
2021/12/13 04:01:36;;;;;;;2.20;1.65;;;;;;;0.05;100.00;93959.94;2082808;28;20021;-87
2021/12/13 04:02:40;;;;;;;2.92;1.70;;;;;;;-0.04;100.00;93956.66;2085318;28;20092;-87
2021/12/13 04:03:45;;;;;;;3.08;2.30;;;;;;;-0.15;100.00;93964.19;2088662;28;20024;-87
2021/12/13 04:04:51;;;;;;;2.08;1.80;;;;;;;-0.10;100.00;93960.59;2091763;28;20028;-87
2021/12/13 04:05:55;;;;;;;3.00;2.00;;;;;;;0.02;100.00;93957.97;2099749;28;20020;-87
2021/12/13 04:07:19;;;;;;;2.42;2.00;;;;;;;0.10;100.00;93951.84;2099199;28;20076;-85
2021/12/13 04:08:22;;;;;;;1.92;1.40;;;;;;;0.10;100.00;93964.97;2102171;28;20055;-87
2021/12/13 04:09:25;;;;;;;2.20;1.75;;;;;;;0.16;100.00;93947.13;2098748;28;20103;-88
2021/12/13 04:10:34;;;;;;;2.78;1.90;;;;;;;0.14;100.00;93962.47;2090643;28;20071;-86
2021/12/13 04:11:35;;;;;;;2.00;1.65;;;;;;;0.11;100.00;93966.50;2084389;28;20502;-89
2021/12/13 04:12:44;;;;;;;2.03;1.77;;;;;;;0.13;100.00;93963.53;2098862;28;20029;-87
2021/12/13 04:13:51;;;;;;;2.80;1.50;;;;;;;0.13;100.00;93964.34;2098670;28;20028;-89
2021/12/13 04:14:58;;;;;;;3.05;1.88;;;;;;;0.12;100.00;93967.28;2099313;28;20028;-85
2021/12/13 04:16:31;;;;;;;2.28;1.58;;;;;;;0.13;100.00;93966.16;2099753;28;20067;-88
2021/12/13 04:18:01;;;;;;;2.25;1.58;;;;;;;0.15;100.00;93964.75;2101095;28;20145;-84
2021/12/13 04:19:10;;;;;;;2.33;1.55;;;;;;;0.12;100.00;93965.41;2106788;28;20020;-87
2021/12/13 04:20:25;;;;;;;3.72;1.70;;;;;;;0.06;100.00;93968.59;2090454;28;20048;-87
2021/12/13 04:21:32;;;;;;;2.53;1.80;;;;;;;-0.01;100.00;93972.53;2096261;28;20032;-84
2021/12/13 04:22:37;;;;;;;2.45;1.60;;;;;;;-0.04;100.00;93967.94;2099307;28;20029;-84
2021/12/13 04:23:40;;;;;;;3.13;2.08;;;;;;;0.04;100.00;93970.78;2098656;28;20115;-86
2021/12/13 04:24:58;;;;;;;3.05;1.60;;;;;;;0.08;100.00;93966.41;2098760;28;20021;-86
2021/12/13 04:26:05;;;;;;;2.35;1.50;;;;;;;0.01;100.00;93968.81;2092536;28;20136;-87
2021/12/13 04:27:19;;;;;;;2.25;1.38;;;;;;;0.12;100.00;93965.41;2091235;28;20923;-86
2021/12/13 04:28:25;;;;;;;1.73;1.48;;;;;;;0.16;100.00;93968.16;2100416;28;20031;-89
2021/12/13 04:29:32;;;;;;;3.88;1.85;;;;;;;0.09;100.00;93960.84;2107150;28;20023;-87
2021/12/13 04:30:44;;;;;;;2.63;1.80;;;;;;;0.08;100.00;93961.91;2091366;28;20039;-89
2021/12/13 04:31:45;;;;;;;2.95;1.58;;;;;;;0.12;100.00;93972.53;2078128;28;20034;-84
2021/12/13 04:32:51;;;;;;;2.83;1.90;;;;;;;0.09;100.00;93967.91;2091405;28;20029;-85
2021/12/13 04:34:02;;;;;;;2.08;1.83;;;;;;;0.05;100.00;93956.56;2102255;28;20027;-84
2021/12/13 04:35:08;;;;;;;2.30;1.75;;;;;;;0.08;100.00;93967.16;2099208;28;20099;-87
2021/12/13 04:36:11;;;;;;;4.38;1.70;;;;;;;0.07;100.00;93970.13;2083411;28;20029;-85
2021/12/13 04:37:17;;;;;;;2.22;1.70;;;;;;;0.09;100.00;93967.91;2091021;28;20440;-88
2021/12/13 04:38:26;;;;;;;3.13;1.88;;;;;;;0.11;100.00;93963.13;2090852;28;20394;-88
2021/12/13 04:39:34;;;;;;;1.83;1.63;;;;;;;0.13;100.00;93966.16;2099898;28;20054;-85
2021/12/13 04:40:39;;;;;;;1.85;1.55;;;;;;;0.30;100.00;93968.59;2091547;28;20036;-87
2021/12/13 04:41:47;;;;;;;1.90;1.50;;;;;;;0.28;100.00;93967.41;2090888;28;20033;-88
2021/12/13 04:42:50;;;;;;;2.00;1.77;;;;;;;0.27;100.00;93968.50;2084832;28;20470;-88
2021/12/13 04:44:04;;;;;;;3.60;1.98;;;;;;;0.23;100.00;93965.75;2082446;28;20021;-89
2021/12/13 04:45:34;;;;;;;3.75;2.03;;;;;;;0.15;100.00;93967.38;2098787;28;20512;-87
2021/12/13 04:46:40;;;;;;;4.68;1.52;;;;;;;0.04;100.00;93971.53;2098580;28;20486;-86
2021/12/13 04:48:05;;;;;;;3.28;1.80;;;;;;;0.09;100.00;93975.81;2099341;28;20029;-87
2021/12/13 04:49:10;;;;;;;2.92;1.70;;;;;;;0.09;100.00;93978.44;2098350;28;20028;-86
2021/12/13 04:50:34;;;;;;;2.38;1.85;;;;;;;0.12;100.00;93969.91;2082938;28;20029;-89
2021/12/13 04:51:43;;;;;;;2.33;1.65;;;;;;;0.14;100.00;93970.34;2095610;28;20035;-88
2021/12/13 04:52:46;;;;;;;3.13;1.67;;;;;;;0.14;100.00;93965.88;2089976;28;20155;-86
2021/12/13 04:53:49;;;;;;;3.15;1.77;;;;;;;0.15;100.00;93972.66;2082306;28;20087;-88
2021/12/13 04:54:54;;;;;;;2.25;1.80;;;;;;;0.16;100.00;93970.78;2084555;28;20052;-83
2021/12/13 04:55:58;;;;;;;2.05;1.85;;;;;;;0.19;100.00;93970.91;2099075;28;20022;-83
2021/12/13 04:57:00;;;;;;;5.68;3.17;;;;;;;0.11;100.00;93969.13;2098159;28;20043;-85
2021/12/13 04:58:05;;;;;;;12.73;6.40;;;;;;;0.09;100.00;93970.56;2086513;28;20117;-88
2021/12/13 04:59:08;;;;;;;3.20;2.58;;;;;;;0.06;100.00;93969.38;2090136;28;20110;-87
2021/12/13 05:00:15;;;;;;;3.33;2.45;;;;;;;0.10;100.00;93964.97;2082542;28;20022;-87
2021/12/13 05:01:18;;;;;;;4.30;2.10;;;;;;;0.08;100.00;93964.53;2098544;28;20025;-86
2021/12/13 05:02:21;;;;;;;3.25;2.17;;;;;;;0.17;100.00;93959.94;2096299;28;20390;-87
2021/12/13 05:03:26;;;;;;;3.92;2.00;;;;;;;0.18;100.00;93964.13;2089155;28;20523;-87
2021/12/13 05:04:29;;;;;;;1.90;1.42;;;;;;;0.16;100.00;93958.41;2099769;28;20025;-85
2021/12/13 05:05:32;;;;;;;2.30;1.65;;;;;;;0.17;100.00;93959.16;2098045;28;20422;-87
2021/12/13 05:06:38;;;;;;;3.30;2.03;;;;;;;0.10;100.00;93961.59;2090516;28;20100;-83
2021/12/13 05:07:42;;;;;;;1.63;1.40;;;;;;;0.05;100.00;93972.31;2090603;28;20031;-87
2021/12/13 05:08:45;;;;;;;2.63;1.60;;;;;;;0.02;100.00;93965.84;2090225;28;20035;-87
2021/12/13 05:09:48;;;;;;;2.03;1.70;;;;;;;0.06;100.00;93958.84;2098818;28;20032;-87
2021/12/13 05:10:50;;;;;;;1.83;1.52;;;;;;;0.05;100.00;93959.19;2098329;28;20097;-88
2021/12/13 05:12:02;;;;;;;3.95;1.70;;;;;;;0.04;100.00;93965.50;2098497;28;20062;-85
2021/12/13 05:13:12;;;;;;;2.40;1.58;;;;;;;0.05;100.00;93967.84;2095905;28;20033;-86
2021/12/13 05:14:15;;;;;;;5.68;4.22;;;;;;;0.04;100.00;93966.28;2091153;28;20314;-89
2021/12/13 05:15:23;;;;;;;5.85;4.93;;;;;;;-0.01;100.00;93964.63;2090679;28;20614;-86
2021/12/13 05:16:52;;;;;;;7.78;6.57;;;;;;;-0.03;100.00;93960.81;2106712;28;20516;-85
2021/12/13 05:17:55;;;;;;;9.57;6.90;;;;;;;0.02;100.00;93951.94;2103783;28;20036;-85
2021/12/13 05:18:57;;;;;;;6.60;5.90;;;;;;;0.06;100.00;93958.84;2106714;28;20016;-86
2021/12/13 05:20:14;;;;;;;6.43;4.80;;;;;;;0.14;100.00;93960.59;2102884;28;20496;-90
2021/12/13 05:21:25;;;;;;;2.92;2.47;;;;;;;0.18;100.00;93965.97;2103174;28;20036;-85
2021/12/13 05:22:28;;;;;;;2.75;2.00;;;;;;;0.17;100.00;93967.81;2091989;28;20028;-87
2021/12/13 05:23:31;;;;;;;2.13;1.70;;;;;;;0.16;100.00;93968.91;2090914;28;20028;-88
2021/12/13 05:24:40;;;;;;;1.77;1.60;;;;;;;0.17;100.00;93964.41;2090087;28;20017;-85
2021/12/13 05:25:49;;;;;;;2.30;1.40;;;;;;;0.08;100.00;93974.28;2092192;28;20029;-87
2021/12/13 05:28:51;;;;;;;1.75;1.33;;;;;;;0.02;100.00;93972.97;2105159;28;20544;-84
2021/12/13 05:30:02;;;;;;;1.30;1.20;;;;;;;0.02;100.00;93970.34;2106561;28;20074;-85
2021/12/13 05:31:09;;;;;;;2.72;1.80;;;;;;;0.01;100.00;93971.44;2089468;28;20063;-85
2021/12/13 05:32:13;;;;;;;2.00;1.50;;;;;;;0.02;100.00;93975.59;2083147;28;20017;-85
2021/12/13 05:33:16;;;;;;;2.20;1.67;;;;;;;-0.02;100.00;93972.84;2082231;28;20057;-84
2021/12/13 05:34:18;;;;;;;2.15;1.55;;;;;;;-0.08;100.00;93971.53;2095068;28;20100;-83
2021/12/13 05:35:29;;;;;;;2.25;1.75;;;;;;;-0.14;100.00;93980.72;2097118;28;20700;-84
2021/12/13 05:36:34;;;;;;;3.13;1.60;;;;;;;-0.14;100.00;93984.09;2092379;28;20079;-86
2021/12/13 05:37:57;;;;;;;2.15;1.85;;;;;;;-0.09;100.00;93983.13;2082213;28;20021;-83
2021/12/13 05:39:16;;;;;;;3.45;1.63;;;;;;;-0.08;100.00;93985.44;2096905;28;20050;-88