Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:56;;;;;;;26.98;10.15;;;;;;;3.71;100.00;99878.25;5071090;28;20497;-72
2021/12/13 00:04:31;;;;;;;17.63;9.25;;;;;;;3.74;100.00;99883.31;5067777;28;20035;-72
2021/12/13 00:07:05;;;;;;;16.38;9.10;;;;;;;3.73;100.00;99892.34;5064586;28;20034;-72
2021/12/13 00:09:38;;;;;;;13.70;8.93;;;;;;;3.76;100.00;99883.22;5059128;28;20052;-72
2021/12/13 00:12:05;;;;;;;16.08;9.63;;;;;;;3.80;100.00;99878.41;5065386;28;20028;-72
2021/12/13 00:14:34;;;;;;;22.73;9.90;;;;;;;3.74;100.00;99886.00;5069132;28;20096;-72
2021/12/13 00:17:12;;;;;;;;;;;;;;;3.77;100.00;99892.06;5063659;28;20028;-72
2021/12/13 00:19:59;;;;;;;20.30;10.45;;;;;;;3.75;100.00;99886.88;5072492;28;20382;-72
2021/12/13 00:22:43;;;;;;;22.55;9.70;;;;;;;3.66;100.00;99867.09;5060665;28;20477;-72
2021/12/13 00:25:14;;;;;;;22.83;9.80;;;;;;;3.75;100.00;99892.22;5060205;28;20075;-72
2021/12/13 00:27:46;;;;;;;17.35;9.65;;;;;;;3.78;100.00;99880.41;5065518;28;20032;-72
2021/12/13 00:30:20;;;;;;;20.45;11.13;;;;;;;3.76;100.00;99879.69;5060469;28;20050;-72
2021/12/13 00:33:03;;;;;;;18.42;10.52;;;;;;;3.69;100.00;99865.97;5069374;28;20486;-72
2021/12/13 00:35:41;;;;;;;17.98;10.13;;;;;;;3.97;100.00;99880.47;5071496;28;20504;-72
2021/12/13 00:38:10;;;;;;;21.05;11.20;;;;;;;3.90;100.00;99876.63;5069717;28;20032;-72
2021/12/13 00:40:43;;;;;;;16.42;9.90;;;;;;;3.83;100.00;99878.19;5062479;28;20032;-72
2021/12/13 00:43:21;;;;;;;22.83;10.32;;;;;;;3.84;100.00;99880.72;5068963;28;20048;-72
2021/12/13 00:45:54;;;;;;;21.10;10.52;;;;;;;3.92;100.00;99872.00;5065351;28;20058;-72
2021/12/13 00:48:21;;;;;;;21.13;10.63;;;;;;;4.02;100.00;99875.56;5068915;28;20477;-72
2021/12/13 00:51:08;;;;;;;24.23;10.50;;;;;;;3.99;100.00;99883.03;5060983;28;20036;-72
2021/12/13 00:53:37;;;;;;;20.17;9.75;;;;;;;3.94;100.00;99886.13;5061204;28;20087;-72
2021/12/13 00:56:41;;;;;;;17.90;10.25;;;;;;;4.06;100.00;99882.38;5068871;28;20039;-72
2021/12/13 00:59:09;;;;;;;18.42;9.18;;;;;;;3.94;100.00;99886.94;5075195;28;20081;-72
2021/12/13 01:01:35;;;;;;;26.02;10.90;;;;;;;3.79;100.00;99871.38;5063895;28;20032;-72
2021/12/13 01:04:06;;;;;;;19.95;10.77;;;;;;;3.85;100.00;99881.53;5062167;28;20509;-72
2021/12/13 01:06:59;;;;;;;24.05;11.90;;;;;;;3.91;100.00;99887.22;5061621;28;20052;-72
2021/12/13 01:09:53;;;;;;;21.95;10.75;;;;;;;4.10;100.00;99886.44;5057839;28;20021;-72
2021/12/13 01:12:20;;;;;;;19.33;9.90;;;;;;;4.21;100.00;99881.97;5066431;28;20446;-72
2021/12/13 01:14:58;;;;;;;17.40;10.43;;;;;;;4.20;100.00;99880.28;5070293;28;20024;-72
2021/12/13 01:17:39;;;;;;;21.30;10.75;;;;;;;4.23;100.00;99883.53;5070484;28;20402;-72
2021/12/13 01:20:16;;;;;;;16.75;9.60;;;;;;;4.15;100.00;99881.53;5069299;28;20033;-72
2021/12/13 01:22:56;;;;;;;18.67;10.20;;;;;;;4.22;100.00;99889.03;5069612;28;20025;-72
2021/12/13 01:28:24;;;;;;;13.93;8.65;;;;;;;4.27;100.00;99876.94;5062843;28;20032;-72
2021/12/13 01:30:55;;;;;;;15.00;8.57;;;;;;;4.39;100.00;99885.69;5062233;28;20028;-72
2021/12/13 01:33:25;;;;;;;15.70;8.88;;;;;;;4.30;100.00;99881.19;5067490;28;20033;-72
2021/12/13 01:35:51;;;;;;;;;;;;;;;4.31;100.00;99889.06;5065067;28;20025;-72
2021/12/13 01:38:30;;;;;;;14.70;8.55;;;;;;;4.26;100.00;99885.94;5053061;28;19919;-72
2021/12/13 01:40:56;;;;;;;;;;;;;;;4.22;100.00;99889.91;5069401;28;20055;-71
2021/12/13 01:43:26;;;;;;;14.77;8.38;;;;;;;4.18;100.00;99886.63;5073132;28;19956;-71
2021/12/13 01:45:53;;;;;;;16.00;8.77;;;;;;;4.27;100.00;99893.00;5054851;28;20569;-71
2021/12/13 01:48:36;;;;;;;19.08;8.10;;;;;;;4.21;100.00;99892.69;5056053;28;20033;-71
2021/12/13 01:51:06;;;;;;;14.48;9.02;;;;;;;4.15;100.00;99894.94;5057002;28;20028;-71
2021/12/13 01:53:55;;;;;;;21.23;9.95;;;;;;;4.21;100.00;99904.25;5069656;28;20066;-71
2021/12/13 01:56:44;;;;;;;21.23;9.98;;;;;;;4.36;100.00;99896.69;5071542;28;20055;-71
2021/12/13 01:59:29;;;;;;;16.30;9.07;;;;;;;4.28;100.00;99891.19;5058248;28;20104;-71
2021/12/13 02:01:58;;;;;;;18.80;9.68;;;;;;;4.18;100.00;99873.22;5068770;28;20021;-71
2021/12/13 02:04:24;;;;;;;;;;;;;;;4.16;100.00;99890.41;5064910;28;20029;-71
2021/12/13 02:06:55;;;;;;;15.18;8.25;;;;;;;4.17;100.00;99887.63;5053860;28;19958;-71
2021/12/13 02:09:25;;;;;;;17.52;9.60;;;;;;;4.32;100.00;99889.91;5069731;28;20021;-71
2021/12/13 02:11:54;;;;;;;14.70;8.93;;;;;;;4.32;100.00;99895.25;5073424;28;20032;-71
2021/12/13 02:14:25;;;;;;;21.52;10.38;;;;;;;4.18;100.00;99878.59;5072817;28;20585;-71
2021/12/13 02:16:57;;;;;;;19.10;9.93;;;;;;;4.34;100.00;99887.94;5073600;28;20509;-71
2021/12/13 02:19:34;;;;;;;14.77;8.68;;;;;;;4.36;100.00;99885.97;5057665;28;20060;-71
2021/12/13 02:22:18;;;;;;;16.15;9.25;;;;;;;4.33;100.00;99886.25;5072941;28;20093;-71
2021/12/13 02:24:44;;;;;;;14.85;8.48;;;;;;;4.26;100.00;99883.25;5069608;28;20475;-71
2021/12/13 02:27:11;;;;;;;19.63;9.85;;;;;;;4.27;100.00;99887.66;5070804;28;20401;-71
2021/12/13 02:29:38;;;;;;;19.45;11.57;;;;;;;4.37;100.00;99883.16;5072816;28;20046;-71
2021/12/13 02:32:08;;;;;;;18.55;10.57;;;;;;;4.31;100.00;99877.50;5074956;28;20032;-71
2021/12/13 02:34:36;;;;;;;23.45;10.43;;;;;;;4.14;100.00;99876.34;5071831;28;20098;-71
2021/12/13 02:37:03;;;;;;;16.63;9.88;;;;;;;4.24;100.00;99887.06;5071234;28;20073;-71
2021/12/13 02:39:34;;;;;;;21.50;10.23;;;;;;;4.21;100.00;99882.81;5070070;28;20061;-71
2021/12/13 02:42:05;;;;;;;17.63;9.27;;;;;;;4.22;100.00;99889.03;5073363;28;20028;-71
2021/12/13 02:44:41;;;;;;;14.00;8.48;;;;;;;4.22;100.00;99886.34;5070398;28;20112;-71
2021/12/13 02:47:12;;;;;;;18.23;9.63;;;;;;;4.23;100.00;99896.09;5072674;28;20520;-71
2021/12/13 02:49:39;;;;;;;17.52;8.93;;;;;;;4.29;100.00;99895.53;5072072;28;20405;-71
2021/12/13 02:52:08;;;;;;;18.73;9.85;;;;;;;4.23;100.00;99877.34;5073825;28;20028;-71
2021/12/13 02:54:39;;;;;;;17.95;9.52;;;;;;;4.33;100.00;99880.91;5068043;28;20479;-71
2021/12/13 02:57:27;;;;;;;17.90;9.13;;;;;;;4.35;100.00;99895.84;5065632;28;20596;-71
2021/12/13 03:00:11;;;;;;;16.73;8.60;;;;;;;4.28;100.00;99900.06;5072460;28;20371;-71
2021/12/13 03:02:41;;;;;;;20.67;9.25;;;;;;;4.26;100.00;99890.47;5055897;28;20025;-71
2021/12/13 03:05:18;;;;;;;20.38;9.10;;;;;;;4.17;100.00;99884.94;5067198;28;20029;-71
2021/12/13 03:07:48;;;;;;;17.38;9.23;;;;;;;4.31;100.00;99893.56;5067064;28;20082;-71
2021/12/13 03:10:18;;;;;;;21.15;9.85;;;;;;;4.23;100.00;99896.09;5059822;28;20107;-71
2021/12/13 03:12:44;;;;;;;17.80;9.57;;;;;;;4.20;100.00;99904.41;5072577;28;20454;-71
2021/12/13 03:15:15;;;;;;;16.33;9.45;;;;;;;4.21;100.00;99900.72;5071032;28;20031;-71
2021/12/13 03:17:47;;;;;;;22.58;11.10;;;;;;;4.18;100.00;99904.53;5074123;28;20032;-71
2021/12/13 03:23:08;;;;;;;21.63;10.32;;;;;;;4.24;100.00;99895.94;5027610;28;20038;-71
2021/12/13 03:25:36;;;;;;;15.57;9.10;;;;;;;4.30;100.00;99907.97;5011917;28;20022;-71
2021/12/13 03:28:13;;;;;;;19.25;9.25;;;;;;;4.27;100.00;99902.84;5027947;28;20032;-71
2021/12/13 03:30:48;;;;;;;21.42;9.80;;;;;;;4.32;100.00;99905.97;5035811;28;20028;-68
2021/12/13 03:33:15;;;;;;;20.02;9.32;;;;;;;4.11;100.00;99865.88;5049713;28;20056;-68
2021/12/13 03:35:50;;;;;;;19.38;9.82;;;;;;;4.35;100.00;99911.09;5042660;28;20020;-68
2021/12/13 03:38:32;;;;;;;20.98;10.80;;;;;;;4.38;100.00;99908.13;5050863;28;20035;-68
2021/12/13 03:41:06;;;;;;;17.30;9.50;;;;;;;4.36;100.00;99905.56;5051063;28;20101;-68
2021/12/13 03:43:39;;;;;;;17.15;10.02;;;;;;;4.13;100.00;99864.75;5046581;28;20113;-68
2021/12/13 03:46:07;;;;;;;16.27;9.45;;;;;;;4.34;100.00;99896.81;5042953;28;20025;-68
2021/12/13 03:48:35;;;;;;;19.83;10.30;;;;;;;4.33;100.00;99903.16;5051700;28;20029;-68
2021/12/13 03:51:07;;;;;;;19.85;11.00;;;;;;;4.31;100.00;99915.00;5040431;28;20017;-68
2021/12/13 03:53:34;;;;;;;20.15;9.98;;;;;;;4.27;100.00;99892.13;5034864;28;20025;-68
2021/12/13 03:56:07;;;;;;;20.40;10.00;;;;;;;4.35;100.00;99906.56;5018227;28;20027;-69
2021/12/13 03:58:36;;;;;;;16.98;10.13;;;;;;;4.36;100.00;99912.78;5034333;28;20461;-69
2021/12/13 04:01:15;;;;;;;20.75;10.25;;;;;;;4.38;100.00;99908.13;5035828;28;20041;-69
2021/12/13 04:03:43;;;;;;;20.25;9.88;;;;;;;4.37;100.00;99909.09;5051866;28;20043;-69
2021/12/13 04:06:09;;;;;;;20.45;10.82;;;;;;;4.38;100.00;99910.81;5053229;28;20043;-68
2021/12/13 04:08:35;;;;;;;20.63;10.55;;;;;;;4.39;100.00;99901.78;5057265;28;20028;-68
2021/12/13 04:11:08;;;;;;;23.38;11.25;;;;;;;4.36;100.00;99894.84;5034544;28;20056;-68
2021/12/13 04:13:44;;;;;;;20.83;10.52;;;;;;;4.47;100.00;99901.94;5038562;28;20108;-69
2021/12/13 04:16:30;;;;;;;19.83;10.35;;;;;;;4.41;100.00;99904.34;5047685;28;20389;-69
2021/12/13 04:19:11;;;;;;;17.77;9.93;;;;;;;4.41;100.00;99905.16;5052186;28;20075;-68
2021/12/13 04:21:46;;;;;;;18.50;9.93;;;;;;;4.21;100.00;99872.09;5032807;28;20383;-68
2021/12/13 04:24:40;;;;;;;21.40;10.45;;;;;;;4.22;100.00;99881.84;5042482;28;20497;-68
2021/12/13 04:27:14;;;;;;;18.48;9.80;;;;;;;4.35;100.00;99908.41;5041012;28;20502;-69
2021/12/13 04:29:41;;;;;;;19.67;10.30;;;;;;;4.35;100.00;99913.75;5033836;28;20166;-68
2021/12/13 04:32:33;;;;;;;22.42;10.35;;;;;;;4.32;100.00;99911.34;5037169;28;20029;-68
2021/12/13 04:35:00;;;;;;;18.70;9.77;;;;;;;4.34;100.00;99912.91;5042570;28;20031;-68
2021/12/13 04:37:31;;;;;;;19.15;10.35;;;;;;;4.33;100.00;99921.94;5052685;28;20075;-69
2021/12/13 04:40:01;;;;;;;23.00;11.13;;;;;;;4.32;100.00;99922.06;5047668;28;20037;-68
2021/12/13 04:42:29;;;;;;;24.30;11.70;;;;;;;4.37;100.00;99915.28;5051061;28;20368;-69
2021/12/13 04:45:12;;;;;;;20.92;11.88;;;;;;;4.46;100.00;99926.22;5042954;28;20028;-69
2021/12/13 04:47:53;;;;;;;21.55;11.65;;;;;;;4.42;100.00;99906.00;5049566;28;20029;-68
2021/12/13 04:50:24;;;;;;;24.17;11.65;;;;;;;4.25;100.00;99894.97;5029877;28;20441;-69
2021/12/13 04:52:51;;;;;;;25.10;11.38;;;;;;;4.53;100.00;99925.53;5034017;28;20029;-69
2021/12/13 04:55:28;;;;;;;23.00;10.60;;;;;;;4.39;100.00;99902.63;5040263;28;20032;-68
2021/12/13 04:57:56;;;;;;;21.33;11.75;;;;;;;4.70;100.00;99923.16;5032118;28;20021;-69
2021/12/13 05:00:24;;;;;;;19.15;10.18;;;;;;;4.64;100.00;99924.56;5032971;28;20032;-69
2021/12/13 05:02:57;;;;;;;25.40;11.35;;;;;;;4.49;100.00;99897.28;5050945;28;20131;-69
2021/12/13 05:05:22;;;;;;;19.75;10.27;;;;;;;4.56;100.00;99919.88;5032266;28;20041;-68
2021/12/13 05:07:50;;;;;;;21.85;10.57;;;;;;;4.48;100.00;99930.44;5036086;28;20553;-69
2021/12/13 05:10:16;;;;;;;21.85;10.55;;;;;;;4.46;100.00;99929.72;5016393;28;20026;-69
2021/12/13 05:13:06;;;;;;;22.10;10.27;;;;;;;4.42;100.00;99917.56;5038795;28;20028;-69
2021/12/13 05:15:33;;;;;;;23.33;10.13;;;;;;;4.43;100.00;99923.78;5040547;28;20165;-69
2021/12/13 05:18:00;;;;;;;21.00;9.63;;;;;;;4.41;100.00;99931.97;5032716;28;20033;-69
2021/12/13 05:20:32;;;;;;;19.88;10.10;;;;;;;4.42;100.00;99932.81;5032152;28;20021;-69
2021/12/13 05:23:05;;;;;;;16.85;9.18;;;;;;;4.31;100.00;99920.38;5014491;28;20033;-69
2021/12/13 05:25:48;;;;;;;18.13;9.75;;;;;;;4.42;100.00;99936.31;5035930;28;20031;-68
2021/12/13 05:28:22;;;;;;;22.33;9.50;;;;;;;4.44;100.00;99939.72;5045669;28;20052;-69
2021/12/13 05:30:57;;;;;;;20.40;9.07;;;;;;;4.26;100.00;99918.09;5047821;28;20029;-69
2021/12/13 05:33:25;;;;;;;16.30;9.00;;;;;;;4.43;100.00;99954.13;5046747;28;20028;-69
2021/12/13 05:35:55;;;;;;;16.50;9.13;;;;;;;4.42;100.00;99949.72;5017773;28;20037;-69
2021/12/13 05:38:42;;;;;;;20.10;9.35;;;;;;;4.25;100.00;99931.63;5046482;28;20116;-69
2021/12/13 05:41:18;;;;;;;15.13;8.57;;;;;;;4.47;100.00;99963.56;5044841;28;20029;-68
2021/12/13 05:43:50;;;;;;;16.15;8.98;;;;;;;4.47;100.00;99958.22;5038844;28;20378;-69
2021/12/13 05:46:23;;;;;;;17.42;8.73;;;;;;;4.45;100.00;99957.50;5033240;28;20501;-69
2021/12/13 05:48:54;;;;;;;16.95;8.45;;;;;;;4.46;100.00;99958.38;5036293;28;20029;-69
2021/12/13 05:51:42;;;;;;;16.10;8.35;;;;;;;4.47;100.00;99968.94;5039677;28;20039;-69
2021/12/13 05:54:29;;;;;;;15.93;8.55;;;;;;;4.50;100.00;99965.13;5052323;28;20078;-69
2021/12/13 05:57:18;;;;;;;14.98;7.82;;;;;;;4.52;100.00;99963.16;5032865;28;20036;-69
2021/12/13 06:00:18;;;;;;;20.15;9.02;;;;;;;4.64;100.00;99959.41;5039534;28;20384;-68
2021/12/13 06:03:07;;;;;;;15.77;7.43;;;;;;;4.54;100.00;99958.53;5055619;28;20021;-69
2021/12/13 06:05:51;;;;;;;15.30;8.30;;;;;;;4.42;100.00;99952.41;5039832;28;20029;-72
2021/12/13 06:08:25;;;;;;;16.83;8.60;;;;;;;4.35;100.00;99938.72;5049797;28;20033;-73
2021/12/13 06:10:58;;;;;;;17.33;8.63;;;;;;;4.53;100.00;99967.53;5037320;28;20390;-72
2021/12/13 06:13:46;;;;;;;16.02;9.13;;;;;;;4.53;100.00;99965.72;5066287;28;20534;-73
2021/12/13 06:16:23;;;;;;;16.53;8.20;;;;;;;4.59;100.00;99964.31;5046591;28;20082;-74
2021/12/13 06:18:58;;;;;;;14.63;8.15;;;;;;;4.60;100.00;99963.31;5044264;28;20706;-72
2021/12/13 06:21:51;;;;;;;16.98;8.70;;;;;;;4.38;100.00;99932.25;5045633;28;20032;-73
2021/12/13 06:24:43;;;;;;;17.70;8.35;;;;;;;4.58;100.00;99968.84;5048890;28;20025;-73
2021/12/13 06:27:14;;;;;;;17.08;9.00;;;;;;;4.58;100.00;99971.53;5049577;28;20036;-73
2021/12/13 06:30:11;;;;;;;17.38;8.75;;;;;;;4.52;100.00;99968.53;5054848;28;20029;-73
2021/12/13 06:32:42;;;;;;;20.88;9.10;;;;;;;4.46;100.00;99961.03;5042056;28;20033;-73
2021/12/13 06:35:28;;;;;;;21.52;10.63;;;;;;;4.45;100.00;99973.56;5034169;28;20032;-72
2021/12/13 06:37:54;;;;;;;23.77;11.20;;;;;;;4.30;100.00;99956.19;5035881;28;20052;-72
2021/12/13 06:40:26;;;;;;;22.50;10.60;;;;;;;4.41;100.00;99977.50;5050266;28;20438;-73
2021/12/13 06:42:52;;;;;;;19.50;10.75;;;;;;;4.33;100.00;99962.13;5034815;28;20026;-73
2021/12/13 06:45:38;;;;;;;25.65;11.43;;;;;;;4.29;100.00;99970.53;5047293;28;20025;-73
2021/12/13 06:48:05;;;;;;;24.20;11.02;;;;;;;4.21;100.00;99962.34;5047549;28;20032;-72
2021/12/13 06:50:36;;;;;;;21.85;10.95;;;;;;;4.08;100.00;99952.69;5050322;28;20503;-75
2021/12/13 06:53:14;;;;;;;22.52;11.10;;;;;;;4.15;100.00;99955.69;5054767;28;20440;-74
2021/12/13 06:55:40;;;;;;;22.83;9.70;;;;;;;4.31;100.00;99976.63;5032792;28;20024;-73
2021/12/13 06:58:31;;;;;;;19.98;9.48;;;;;;;4.40;100.00;99978.47;5036340;28;20406;-73
2021/12/13 07:01:05;;;;;;;17.67;9.35;;;;;;;4.46;100.00;99980.63;5026387;28;20037;-72
2021/12/13 07:03:34;;;;;;;15.55;8.68;;;;;;;4.49;100.00;99992.91;5031107;28;20027;-73
2021/12/13 07:06:03;;;;;;;18.15;9.05;;;;;;;4.58;100.00;99992.09;5054562;28;20064;-74
2021/12/13 07:08:32;;;;;;;21.17;9.80;;;;;;;4.43;100.00;99972.88;5055724;28;20114;-73
2021/12/13 07:11:05;;;;;;;17.85;9.02;;;;;;;4.56;100.00;99989.56;5035733;28;20482;-71
2021/12/13 07:13:42;;;;;;;18.90;9.93;;;;;;;4.50;100.00;99990.09;5039547;28;20485;-71
2021/12/13 07:16:13;;;;;;;18.10;9.63;;;;;;;4.51;100.00;99964.16;5045812;28;20079;-71
2021/12/13 07:18:57;;;;;;;18.13;9.18;;;;;;;4.60;100.00;99974.06;5034641;28;20082;-71
2021/12/13 07:21:39;;;;;;;24.13;11.23;;;;;;;4.29;100.00;99939.25;5034044;28;20029;-71
2021/12/13 07:24:14;;;;;;;16.35;9.52;;;;;;;4.65;100.00;99984.38;5048438;28;20118;-71
2021/12/13 07:26:49;;;;;;;24.42;11.02;;;;;;;4.82;100.00;99984.56;5047849;28;20024;-70
2021/12/13 07:29:22;;;;;;;20.27;10.25;;;;;;;4.73;100.00;99990.72;5047541;28;20029;-71
2021/12/13 07:32:07;;;;;;;21.02;10.82;;;;;;;4.74;100.00;99991.56;5046393;28;20033;-72
2021/12/13 07:34:45;;;;;;;24.60;10.23;;;;;;;4.55;100.00;99960.22;5029790;28;20424;-71
2021/12/13 07:37:11;;;;;;;23.30;11.45;;;;;;;4.76;100.00;99995.81;5044932;28;20151;-71
2021/12/13 07:39:36;;;;;;;20.15;10.93;;;;;;;4.76;100.00;99978.88;5058152;28;20053;-75
2021/12/13 07:42:07;;;;;;;21.40;10.65;;;;;;;4.90;100.00;99997.28;5053384;28;20020;-74
2021/12/13 07:44:41;;;;;;;22.65;11.23;;;;;;;5.02;100.00;100000.69;5050580;28;20653;-75
2021/12/13 07:47:19;;;;;;;22.42;13.60;;;;;;;5.04;100.00;99994.19;5037628;28;20039;-73
2021/12/13 07:49:48;;;;;;;21.52;11.68;;;;;;;5.05;100.00;99987.84;5071369;28;20028;-72
2021/12/13 07:52:23;;;;;;;19.75;10.93;;;;;;;5.14;100.00;99977.28;5059793;28;20063;-74
2021/12/13 07:54:48;;;;;;;21.55;10.50;;;;;;;5.20;100.00;99976.72;5043997;28;20099;-73
2021/12/13 07:57:33;;;;;;;20.00;10.43;;;;;;;5.14;100.00;99971.91;5057186;28;20419;-76
2021/12/13 08:00:08;;;;;;;17.33;8.93;;;;;;;5.33;100.00;99982.66;5020164;28;20025;-71
2021/12/13 08:02:34;;;;;;;17.75;8.93;;;;;;;5.59;100.00;99990.13;5041615;28;20056;-76
2021/12/13 08:05:02;;;;;;;14.50;7.90;;;;;;;5.52;100.00;100003.28;5030277;28;20071;-75
2021/12/13 08:07:32;;;;;;;13.55;7.70;;;;;;;5.34;100.00;99965.56;5049637;28;20052;-75
2021/12/13 08:10:03;;;;;;;15.60;8.93;;;;;;;5.63;100.00;100010.31;5034930;28;20029;-71
2021/12/13 08:12:41;;;;;;;15.60;8.30;;;;;;;5.66;100.00;99988.59;5039683;28;20097;-74
2021/12/13 08:15:16;;;;;;;15.83;8.07;;;;;;;5.78;100.00;100006.22;5035657;28;20021;-76
2021/12/13 08:17:51;;;;;;;14.23;7.78;;;;;;;5.88;100.00;100004.38;5048339;28;20281;-75
2021/12/13 08:20:33;;;;;;;12.48;7.72;;;;;;;5.92;100.00;100012.97;5067927;28;20021;-73
2021/12/13 08:23:01;;;;;;;16.73;8.00;;;;;;;5.90;100.00;100010.47;5045602;28;20037;-72
2021/12/13 08:25:32;;;;;;;14.55;7.47;;;;;;;5.91;100.00;100001.41;5036582;28;20022;-71
2021/12/13 08:28:00;;;;;;;12.90;6.93;;;;;;;5.98;100.00;100004.41;5053678;28;20550;-75
2021/12/13 08:30:33;;;;;;;14.52;7.93;;;;;;;5.97;100.00;99991.94;5056641;28;20017;-78
2021/12/13 08:33:18;;;;;;;17.30;7.78;;;;;;;6.01;100.00;99989.84;5038841;28;20513;-74
2021/12/13 08:35:52;;;;;;;13.88;7.80;;;;;;;6.31;100.00;100004.88;5053704;28;20029;-78
2021/12/13 08:38:29;;;;;;;15.23;8.13;;;;;;;6.30;100.00;100001.34;5035258;28;20021;-69
2021/12/13 08:40:56;;;;;;;16.83;8.68;;;;;;;6.26;100.00;99994.59;5044435;28;20028;-69
2021/12/13 08:43:39;;;;;;;13.82;7.40;;;;;;;6.38;100.00;100015.91;5034733;28;20017;-69
2021/12/13 08:46:06;;;;;;;14.75;7.50;;;;;;;6.49;100.00;100013.84;5043424;28;20028;-69
2021/12/13 08:48:43;;;;;;;14.18;8.02;;;;;;;6.53;100.00;100017.97;5050261;28;20025;-80
2021/12/13 08:51:09;;;;;;;16.73;8.93;;;;;;;6.54;100.00;100021.50;5036226;28;20055;-72
2021/12/13 08:53:37;;;;;;;13.05;6.97;;;;;;;6.53;100.00;100015.28;5052308;28;20070;-71
2021/12/13 08:56:11;;;;;;;14.07;7.22;;;;;;;6.62;100.00;100000.09;5051980;28;20042;-74
2021/12/13 08:58:48;;;;;;;12.45;7.57;;;;;;;6.56;100.00;99996.16;5052345;28;20074;-70
2021/12/13 09:01:14;;;;;;;17.10;8.13;;;;;;;6.68;100.00;100012.09;5045914;28;20033;-70
2021/12/13 09:03:52;;;;;;;14.57;7.72;;;;;;;6.53;100.00;100009.91;5028360;28;20072;-70
2021/12/13 09:06:17;;;;;;;13.75;7.50;;;;;;;6.63;100.00;100026.00;5035203;28;20378;-70
2021/12/13 09:08:48;;;;;;;14.75;7.75;;;;;;;6.56;100.00;100031.09;5048426;28;20116;-69
2021/12/13 09:11:43;;;;;;;13.00;7.32;;;;;;;6.58;100.00;100039.88;5031937;28;20030;-70
2021/12/13 09:14:20;;;;;;;12.88;7.63;;;;;;;6.59;100.00;100029.97;5022605;28;20507;-70
2021/12/13 09:17:10;;;;;;;13.93;7.47;;;;;;;6.60;100.00;100039.72;5022320;28;20033;-70
2021/12/13 09:19:56;;;;;;;12.35;6.80;;;;;;;6.68;100.00;100049.72;5040914;28;20021;-70
2021/12/13 09:22:30;;;;;;;13.60;6.90;;;;;;;6.80;100.00;100037.81;5080468;22;20037;-73
2021/12/13 09:25:06;;;;;;;13.38;7.53;;;;;;;6.91;100.00;100039.44;5075985;28;20028;-69
2021/12/13 09:27:31;;;;;;;12.25;7.10;;;;;;;6.97;100.00;100037.00;5091609;28;20027;-70
2021/12/13 09:30:15;;;;;;;12.00;6.72;;;;;;;6.99;100.00;100040.38;5077718;28;20558;-70
2021/12/13 09:32:43;;;;;;;13.23;7.18;;;;;;;7.06;100.00;100040.63;5068489;28;20036;-70
2021/12/13 09:35:31;;;;;;;12.85;6.97;;;;;;;6.88;100.00;100034.38;5066313;28;20089;-70
2021/12/13 09:38:19;;;;;;;15.77;7.60;;;;;;;6.84;100.00;100043.72;5064043;28;20081;-69
2021/12/13 09:40:58;;;;;;;13.18;7.35;;;;;;;6.65;100.00;100050.03;5073217;28;20508;-69
2021/12/13 09:43:35;;;;;;;12.10;6.80;;;;;;;6.66;100.00;100041.00;5074256;28;20031;-70
2021/12/13 09:46:00;;;;;;;16.50;8.35;;;;;;;6.65;100.00;100050.88;5066796;28;20025;-70
2021/12/13 09:48:33;;;;;;;17.17;7.72;;;;;;;6.65;100.00;100048.19;5074456;28;20040;-69
2021/12/13 09:51:04;;;;;;;14.13;7.90;;;;;;;6.54;100.00;100014.25;5067010;28;20033;-69
2021/12/13 09:53:34;;;;;;;12.27;7.18;;;;;;;6.73;100.00;100032.19;5069122;28;20028;-67
2021/12/13 09:56:05;;;;;;;11.88;7.45;;;;;;;6.70;100.00;100024.38;5070408;28;20490;-73
2021/12/13 09:58:48;;;;;;;17.05;7.57;;;;;;;6.77;100.00;100036.25;5066574;28;20090;-72
2021/12/13 10:01:20;;;;;;;14.30;8.30;;;;;;;6.64;100.00;100037.59;5068168;28;20021;-71
2021/12/13 10:03:53;;;;;;;18.73;8.18;;;;;;;6.61;100.00;100040.59;5070196;28;20366;-72
2021/12/13 10:06:24;;;;;;;13.15;7.38;;;;;;;6.66;100.00;100016.78;5071167;28;20816;-72
2021/12/13 10:08:57;;;;;;;16.88;8.40;;;;;;;6.85;100.00;100027.44;5068251;28;20029;-73
2021/12/13 10:11:35;;;;;;;16.65;7.60;;;;;;;6.99;100.00;100032.31;5058690;28;20402;-72
2021/12/13 10:14:03;;;;;;;13.43;7.85;;;;;;;7.22;100.00;100021.97;5077040;28;20118;-72
2021/12/13 10:16:32;;;;;;;13.57;6.07;;;;;;;7.33;100.00;100014.69;5068025;28;20024;-72
2021/12/13 10:19:01;;;;;;;11.10;6.13;;;;;;;7.38;100.00;100012.38;5074471;28;20024;-72
2021/12/13 10:21:32;;;;;;;12.85;5.82;;;;;;;7.37;100.00;100011.53;5074925;28;20028;-72
2021/12/13 10:24:05;;;;;;;12.65;6.43;;;;;;;7.31;100.00;100019.38;5063618;28;20478;-72
2021/12/13 10:26:36;;;;;;;18.75;7.72;;;;;;;7.18;100.00;100011.69;5070824;28;20032;-72
2021/12/13 10:29:06;;;;;;;14.20;6.93;;;;;;;7.09;100.00;99982.97;5070971;28;20024;-72
2021/12/13 10:31:40;;;;;;;12.40;6.90;;;;;;;7.20;100.00;100017.75;5080547;28;20024;-72
2021/12/13 10:34:10;;;;;;;16.23;7.57;;;;;;;7.24;100.00;100003.84;5073014;28;20490;-72
2021/12/13 10:36:37;;;;;;;16.88;7.25;;;;;;;7.20;100.00;100001.59;5064964;28;20556;-72
2021/12/13 10:39:15;;;;;;;15.57;6.82;;;;;;;7.33;100.00;100009.31;5064188;28;20481;-72
2021/12/13 10:41:45;;;;;;;13.35;7.15;;;;;;;7.47;100.00;100001.53;5055493;28;20516;-72
2021/12/13 10:44:15;;;;;;;12.85;5.50;;;;;;;7.69;99.20;99994.00;5080066;28;20392;-72
2021/12/13 10:46:47;;;;;;;10.15;5.28;;;;;;;7.74;98.38;100005.16;5076653;28;20118;-72
2021/12/13 10:49:20;;;;;;;11.77;5.70;;;;;;;7.54;98.31;99972.13;5074698;28;20477;-72
2021/12/13 10:52:03;;;;;;;9.57;5.20;;;;;;;7.83;98.04;100004.22;5089140;28;20037;-71
2021/12/13 10:54:33;;;;;;;11.93;5.45;;;;;;;8.00;97.35;100007.88;5078263;28;20081;-71
2021/12/13 10:57:10;;;;;;;8.35;5.43;;;;;;;8.16;96.23;100000.91;5087683;28;20436;-72
2021/12/13 10:59:36;;;;;;;10.95;4.35;;;;;;;8.31;95.15;99994.78;5064970;28;20114;-71
2021/12/13 11:02:09;;;;;;;12.10;5.63;;;;;;;8.20;95.58;99995.06;5066082;28;20024;-71
2021/12/13 11:04:40;;;;;;;7.63;4.50;;;;;;;8.07;96.14;99967.69;5072315;28;20032;-72
2021/12/13 11:07:09;;;;;;;7.32;4.07;;;;;;;8.40;93.94;99984.91;5070247;28;20381;-72
2021/12/13 11:09:38;;;;;;;11.13;4.55;;;;;;;8.41;93.56;99991.13;5076525;28;20043;-70
2021/12/13 11:12:12;;;;;;;8.55;4.50;;;;;;;8.50;92.24;99992.88;5092597;28;20035;-73
2021/12/13 11:14:41;;;;;;;10.82;4.95;;;;;;;8.41;92.99;99996.53;5074616;28;20405;-73
2021/12/13 11:17:11;;;;;;;8.35;5.38;;;;;;;8.20;94.76;99991.47;5073145;28;20107;-73
2021/12/13 11:19:38;;;;;;;;;;;;;;;7.99;95.27;99992.72;5075238;28;20033;-72
2021/12/13 11:22:12;;;;;;;8.20;4.68;;;;;;;7.92;95.61;99991.66;5060032;28;19920;-72
2021/12/13 11:24:42;;;;;;;10.20;5.30;;;;;;;7.78;97.26;99987.69;5069696;28;20032;-70
2021/12/13 11:27:13;;;;;;;11.50;5.45;;;;;;;7.75;98.49;99979.88;5087468;28;20024;-72
2021/12/13 11:29:41;;;;;;;12.48;5.35;;;;;;;7.56;98.54;99970.13;5067729;28;20116;-73
2021/12/13 11:32:25;;;;;;;8.73;5.18;;;;;;;7.64;98.46;99980.97;5071457;28;20535;-73
2021/12/13 11:35:11;;;;;;;6.95;3.60;;;;;;;7.64;97.26;99969.38;5069380;28;20571;-72
2021/12/13 11:38:05;;;;;;;5.63;3.47;;;;;;;7.99;95.44;99970.28;5068182;28;20111;-72
2021/12/13 11:40:40;;;;;;;9.25;3.60;;;;;;;8.52;93.53;99972.84;5013140;28;20045;-72
2021/12/13 11:43:30;;;;;;;7.50;3.75;;;;;;;9.04;89.69;99963.75;5080814;28;20035;-71
2021/12/13 11:46:46;;;;;;;6.68;3.50;;;;;;;9.30;88.38;99977.16;5054460;28;20036;-72
2021/12/13 11:49:49;;;;;;;4.25;2.90;;;;;;;9.23;87.21;99965.31;5021826;28;20048;-72
2021/12/13 11:52:36;;;;;;;7.55;2.70;;;;;;;9.71;85.34;99963.66;5031417;28;20025;-71
2021/12/13 11:55:35;;;;;;;4.75;2.65;;;;;;;9.51;85.04;99967.69;5073368;28;20040;-71
2021/12/13 11:58:19;;;;;;;;;;;;;;;9.31;84.38;99975.28;5068356;28;20021;-71
2021/12/13 12:01:15;;;;;;;2.65;1.80;;;;;;;9.52;84.82;99962.13;5084042;28;19918;-72
2021/12/13 12:04:26;;;;;;;4.72;2.55;;;;;;;9.56;86.39;99962.63;5072113;28;20086;-71
2021/12/13 12:07:12;;;;;;;4.07;2.33;;;;;;;10.01;83.64;99953.16;5084590;28;20044;-71