Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:05;;;;;;;382.60;124.53;;;;;;;5.48;100.00;98711.75;336771;29;1663;-80
2023/01/17 00:00:16;;;;;;;380.70;124.75;;;;;;;5.48;100.00;98711.75;336802;29;1546;-79
2023/01/17 00:00:26;;;;;;;382.95;123.82;;;;;;;5.46;100.00;98707.50;340865;28;1828;-79
2023/01/17 00:00:36;;;;;;;381.52;124.13;;;;;;;5.46;100.00;98713.53;342879;28;1824;-79
2023/01/17 00:00:47;;;;;;;379.90;125.60;;;;;;;5.46;100.00;98703.16;339015;29;1331;-80
2023/01/17 00:01:04;;;;;;;379.33;123.95;;;;;;;5.46;100.00;98707.50;337289;29;1399;-79
2023/01/17 00:01:14;;;;;;;384.13;123.60;;;;;;;5.46;100.00;98713.53;332518;29;1633;-79
2023/01/17 00:01:32;;;;;;;387.00;127.50;;;;;;;5.45;100.00;98704.06;335013;29;1411;-80
2023/01/17 00:01:43;;;;;;;388.13;128.02;;;;;;;5.46;100.00;98708.34;332170;29;1427;-80
2023/01/17 00:01:53;;;;;;;389.38;127.30;;;;;;;5.48;100.00;98716.94;332553;29;1417;-79
2023/01/17 00:02:04;;;;;;;390.03;127.10;;;;;;;5.46;100.00;98710.94;332640;29;2155;-79
2023/01/17 00:02:15;;;;;;;394.95;129.02;;;;;;;5.48;100.00;98714.34;330710;29;1444;-80
2023/01/17 00:02:29;;;;;;;394.05;131.10;;;;;;;5.50;100.00;98720.31;332969;29;2130;-80
2023/01/17 00:02:40;;;;;;;389.30;130.18;;;;;;;5.48;100.00;98711.75;332513;29;2303;-80
2023/01/17 00:02:50;;;;;;;384.97;128.33;;;;;;;5.51;100.00;98713.38;331637;29;2176;-79
2023/01/17 00:03:01;;;;;;;383.45;127.13;;;;;;;5.50;100.00;98712.53;330311;29;1329;-79
2023/01/17 00:03:13;;;;;;;385.73;128.90;;;;;;;5.50;100.00;98717.72;328111;30;1635;-79
2023/01/17 00:03:24;;;;;;;387.75;128.30;;;;;;;5.50;100.00;98719.47;324098;30;1320;-80
2023/01/17 00:09:51;;;;;;;388.55;125.45;;;;;;;5.47;100.00;98717.84;324636;30;1353;-80
2023/01/17 00:09:53;;;;;;;387.10;132.30;;;;;;;5.47;100.00;98704.00;298497;33;1477;-79
2023/01/17 00:10:09;;;;;;;389.38;133.05;;;;;;;5.43;100.00;98708.47;294646;33;1799;-79
2023/01/17 00:10:24;;;;;;;384.13;128.75;;;;;;;5.41;100.00;98705.06;286721;33;3421;-79
2023/01/17 00:10:39;;;;;;;384.13;133.32;;;;;;;5.41;100.00;98699.88;288791;33;4425;-80
2023/01/17 00:10:50;;;;;;;386.35;133.68;;;;;;;5.42;100.00;98703.31;285051;34;5598;-80
2023/01/17 00:11:00;;;;;;;386.43;129.10;;;;;;;5.40;100.00;98698.19;283352;34;1524;-80
2023/01/17 00:11:11;;;;;;;395.00;132.20;;;;;;;5.40;100.00;98703.38;278916;35;5369;-80
2023/01/17 00:11:21;;;;;;;390.50;131.17;;;;;;;5.40;100.00;98703.38;278450;34;5090;-80
2023/01/17 00:11:31;;;;;;;393.67;135.75;;;;;;;5.37;100.00;98698.28;282764;35;1466;-79
2023/01/17 00:11:42;;;;;;;391.33;133.93;;;;;;;5.37;100.00;98700.03;281050;34;7054;-79
2023/01/17 00:11:52;;;;;;;393.52;137.63;;;;;;;5.35;100.00;98700.09;278165;35;5869;-78
2023/01/17 00:12:04;;;;;;;391.50;138.23;;;;;;;5.31;100.00;98695.91;277121;35;1419;-78
2023/01/17 00:12:14;;;;;;;385.50;136.68;;;;;;;5.28;100.00;98699.44;273150;36;1479;-79
2023/01/17 00:12:27;;;;;;;383.63;132.55;;;;;;;5.27;100.00;98699.50;271920;35;4657;-79
2023/01/17 00:14:11;;;;;;;375.59;121.69;;;;;;;5.40;100.00;98703.38;2491515;27;20490;-79
2023/01/17 00:14:21;;;;;;;388.27;128.90;;;;;;;5.40;100.00;98695.59;351441;28;1314;-79
2023/01/17 00:14:32;;;;;;;387.02;128.95;;;;;;;5.40;100.00;98697.34;348528;28;1409;-79
2023/01/17 00:14:42;;;;;;;389.97;127.90;;;;;;;5.39;100.00;98701.69;350257;28;1384;-80
2023/01/17 00:14:53;;;;;;;389.23;128.50;;;;;;;5.39;100.00;98699.09;347309;28;1505;-79
2023/01/17 00:15:04;;;;;;;390.58;127.75;;;;;;;5.38;100.00;98705.19;348575;28;1454;-79
2023/01/17 00:15:18;;;;;;;389.45;130.77;;;;;;;5.37;100.00;98700.88;347392;28;868;-80
2023/01/17 00:15:29;;;;;;;386.38;129.85;;;;;;;5.39;100.00;98703.44;346221;28;1445;-80
2023/01/17 00:15:40;;;;;;;386.25;129.23;;;;;;;5.40;100.00;98702.53;347376;28;1360;-80
2023/01/17 00:15:50;;;;;;;385.20;127.72;;;;;;;5.40;100.00;98697.34;347981;28;1319;-79
2023/01/17 00:16:01;;;;;;;382.90;127.43;;;;;;;5.39;100.00;98700.84;345767;28;1431;-79
2023/01/17 00:16:11;;;;;;;392.33;131.50;;;;;;;5.40;100.00;98697.34;347697;28;1318;-79
2023/01/17 00:16:22;;;;;;;398.38;130.00;;;;;;;5.39;100.00;98696.50;346809;28;1316;-79
2023/01/17 00:16:32;;;;;;;396.23;129.77;;;;;;;5.40;100.00;98693.00;346388;28;1305;-79
2023/01/17 00:16:42;;;;;;;388.23;126.65;;;;;;;5.41;100.00;98697.28;347535;28;1511;-78
2023/01/17 00:16:53;;;;;;;382.53;129.17;;;;;;;5.41;100.00;98699.88;347683;28;1641;-80
2023/01/17 00:17:03;;;;;;;379.75;126.55;;;;;;;5.41;100.00;98692.09;349147;28;1446;-78
2023/01/17 00:17:14;;;;;;;382.27;128.53;;;;;;;5.41;100.00;98694.69;350035;28;1362;-79
2023/01/17 00:17:25;;;;;;;385.52;126.93;;;;;;;5.43;100.00;98699.81;349833;28;1376;-79
2023/01/17 00:17:36;;;;;;;389.63;130.93;;;;;;;5.42;100.00;98691.19;347595;28;1469;-79
2023/01/17 00:17:46;;;;;;;391.48;132.45;;;;;;;5.43;100.00;98697.22;348936;28;1426;-78
2023/01/17 00:17:57;;;;;;;391.63;135.43;;;;;;;5.44;100.00;98694.59;346652;28;1236;-78
2023/01/17 00:18:07;;;;;;;388.88;131.73;;;;;;;5.45;100.00;98691.09;345716;28;1456;-78
2023/01/17 00:18:17;;;;;;;384.63;132.40;;;;;;;5.46;100.00;98695.38;343868;28;1401;-79
2023/01/17 00:18:28;;;;;;;385.38;134.18;;;;;;;5.47;100.00;98691.03;346027;28;1552;-79
2023/01/17 00:18:38;;;;;;;383.67;137.53;;;;;;;5.46;100.00;98697.97;345823;28;1412;-79
2023/01/17 00:26:01;;;;;;;382.55;133.82;;;;;;;5.48;100.00;98693.59;345658;28;1514;-79
2023/01/17 00:26:13;;;;;;;393.00;128.45;;;;;;;5.31;100.00;98677.75;317182;30;1317;-80
2023/01/17 00:26:23;;;;;;;381.08;130.20;;;;;;;5.24;100.00;98676.25;320604;30;1675;-80
2023/01/17 00:26:33;;;;;;;378.43;127.57;;;;;;;5.21;100.00;98678.97;319997;30;2057;-80
2023/01/17 01:33:43;;;;;;;385.35;122.90;;;;;;;5.46;100.00;98629.66;324667;30;1790;-77
2023/01/17 01:33:53;;;;;;;380.37;120.83;;;;;;;5.41;100.00;98636.75;324429;30;1344;-78
2023/01/17 01:34:04;;;;;;;375.02;118.65;;;;;;;5.35;100.00;98633.50;327186;30;1529;-77
2023/01/17 01:34:14;;;;;;;378.80;120.60;;;;;;;5.31;100.00;98624.13;323833;30;1561;-78
2023/01/17 01:34:24;;;;;;;385.15;122.15;;;;;;;5.28;100.00;98623.38;322028;30;1241;-78
2023/01/17 01:34:35;;;;;;;386.83;122.63;;;;;;;5.22;100.00;98624.44;328245;29;1758;-77
2023/01/17 01:34:45;;;;;;;386.30;118.72;;;;;;;5.23;100.00;98628.72;326721;30;1972;-77
2023/01/17 01:34:56;;;;;;;383.87;119.40;;;;;;;5.23;100.00;98622.69;327610;30;1484;-77
2023/01/17 01:35:06;;;;;;;385.38;121.18;;;;;;;5.23;100.00;98618.34;320846;30;2317;-78
2023/01/17 01:35:17;;;;;;;385.63;124.57;;;;;;;5.26;100.00;98622.59;323161;30;2566;-78
2023/01/17 01:35:28;;;;;;;381.17;120.05;;;;;;;5.27;100.00;98626.88;326632;30;1402;-77
2023/01/17 01:35:40;;;;;;;379.42;119.95;;;;;;;5.30;100.00;98621.56;319674;30;1455;-77
2023/01/17 01:35:52;;;;;;;375.25;118.15;;;;;;;5.31;100.00;98631.91;321401;30;2824;-78
2023/01/17 01:36:05;;;;;;;376.65;117.07;;;;;;;5.31;100.00;98626.72;320704;30;1854;-78
2023/01/17 01:36:16;;;;;;;377.50;120.28;;;;;;;5.32;100.00;98623.22;318610;30;1618;-78
2023/01/17 01:36:26;;;;;;;378.80;122.17;;;;;;;5.35;100.00;98619.66;318688;30;1536;-78
2023/01/17 01:36:36;;;;;;;379.60;125.47;;;;;;;5.38;100.00;98621.31;319143;30;1755;-78
2023/01/17 01:36:47;;;;;;;381.40;122.17;;;;;;;5.37;100.00;98625.66;316261;30;2394;-78
2023/01/17 01:36:57;;;;;;;381.48;122.00;;;;;;;5.38;100.00;98622.16;313498;31;1561;-76
2023/01/17 01:37:08;;;;;;;380.43;119.33;;;;;;;5.39;100.00;98626.44;308774;31;1328;-77
2023/01/17 01:37:18;;;;;;;385.67;125.60;;;;;;;5.40;100.00;98617.75;310348;31;3018;-77
2023/01/17 01:37:30;;;;;;;383.27;124.67;;;;;;;5.41;100.00;98622.03;308595;31;3069;-77
2023/01/17 01:37:40;;;;;;;381.88;125.63;;;;;;;5.42;100.00;98622.91;307480;32;1342;-78
2023/01/17 01:37:51;;;;;;;376.50;119.93;;;;;;;5.41;100.00;98619.44;307958;31;3130;-78
2023/01/17 01:38:01;;;;;;;384.23;122.43;;;;;;;5.42;100.00;98617.72;309478;31;3269;-78
2023/01/17 01:38:12;;;;;;;385.73;122.80;;;;;;;5.43;100.00;98612.47;306463;32;1502;-78
2023/01/17 01:38:23;;;;;;;392.40;126.17;;;;;;;5.44;100.00;98614.16;302820;32;2415;-78
2023/01/17 01:38:33;;;;;;;386.15;123.00;;;;;;;5.43;100.00;98620.25;304138;32;1984;-78
2023/01/17 01:38:44;;;;;;;386.77;122.93;;;;;;;5.44;100.00;98628.88;303862;32;2848;-77
2023/01/17 01:38:55;;;;;;;381.50;120.10;;;;;;;5.44;100.00;98621.94;296971;33;1383;-78
2023/01/17 01:39:07;;;;;;;389.60;125.45;;;;;;;5.42;100.00;98618.56;301304;32;3791;-78
2023/01/17 01:39:17;;;;;;;393.85;126.00;;;;;;;5.44;100.00;98621.09;301988;32;4086;-78
2023/01/17 01:39:28;;;;;;;391.08;128.45;;;;;;;5.44;100.00;98621.09;300988;32;4182;-79
2023/01/17 01:39:38;;;;;;;391.83;129.40;;;;;;;5.44;100.00;98616.75;296070;33;1216;-79
2023/01/17 01:39:48;;;;;;;393.83;129.45;;;;;;;5.45;100.00;98620.19;298610;32;4900;-78
2023/01/17 01:39:59;;;;;;;399.97;129.67;;;;;;;5.44;100.00;98627.13;298924;32;3694;-78
2023/01/17 01:40:10;;;;;;;401.65;129.07;;;;;;;5.45;100.00;98623.63;299207;33;1334;-78
2023/01/17 01:40:20;;;;;;;396.60;127.88;;;;;;;5.44;100.00;98616.75;294358;33;4303;-78
2023/01/17 01:40:31;;;;;;;387.87;124.63;;;;;;;5.45;100.00;98617.59;294007;33;3256;-78
2023/01/17 01:40:43;;;;;;;388.83;124.93;;;;;;;5.45;100.00;98607.22;292088;33;1271;-78
2023/01/17 01:40:54;;;;;;;390.35;124.22;;;;;;;5.44;100.00;98606.38;290844;34;1301;-78
2023/01/17 01:41:05;;;;;;;392.34;123.80;;;;;;;5.46;100.00;98609.75;292246;33;4388;-76
2023/01/17 01:41:15;;;;;;;388.07;126.67;;;;;;;5.47;100.00;98610.59;291830;33;7307;-77
2023/01/17 01:41:25;;;;;;;389.65;127.63;;;;;;;5.48;100.00;98613.16;293164;33;1209;-77
2023/01/17 01:41:36;;;;;;;390.60;129.17;;;;;;;5.48;100.00;98609.69;290890;33;6148;-78
2023/01/17 01:41:46;;;;;;;388.07;125.33;;;;;;;5.48;100.00;98607.94;289999;33;6708;-78
2023/01/17 01:41:57;;;;;;;386.93;126.60;;;;;;;5.48;100.00;98607.94;290908;34;1472;-77
2023/01/17 01:42:16;;;;;;;385.33;128.20;;;;;;;5.50;100.00;98606.16;287913;33;6908;-78
2023/01/17 01:42:26;;;;;;;386.58;128.93;;;;;;;5.50;100.00;98605.31;287386;34;1406;-77
2023/01/17 01:42:37;;;;;;;389.30;128.97;;;;;;;5.49;100.00;98607.06;284179;34;5547;-78
2023/01/17 01:42:50;;;;;;;393.33;130.55;;;;;;;5.49;100.00;98599.28;283663;34;4292;-79
2023/01/17 01:43:04;;;;;;;390.50;129.88;;;;;;;5.49;100.00;98612.25;282516;34;6152;-78
2023/01/17 01:43:16;;;;;;;386.92;130.55;;;;;;;5.49;100.00;98607.06;281507;34;6843;-79
2023/01/17 01:45:31;;;;;;;386.44;128.92;;;;;;;5.47;100.00;98605.41;2497598;27;20464;-78
2023/01/17 01:45:44;;;;;;;391.85;130.70;;;;;;;5.46;100.00;98609.75;350807;28;999;-78
2023/01/17 01:45:55;;;;;;;390.30;134.60;;;;;;;5.46;100.00;98614.94;345214;28;1067;-75
2023/01/17 01:46:05;;;;;;;392.30;137.53;;;;;;;5.45;100.00;98604.63;347373;28;1581;-75
2023/01/17 01:46:15;;;;;;;396.58;137.73;;;;;;;5.45;100.00;98605.47;348541;28;1344;-77
2023/01/17 01:46:29;;;;;;;397.03;136.53;;;;;;;5.45;100.00;98608.06;348681;28;1426;-76
2023/01/17 01:46:40;;;;;;;396.98;137.55;;;;;;;5.45;100.00;98608.06;349697;28;1278;-76
2023/01/17 01:46:50;;;;;;;397.27;135.70;;;;;;;5.43;100.00;98604.69;349886;28;1312;-76
2023/01/17 01:47:00;;;;;;;399.50;134.03;;;;;;;5.43;100.00;98604.69;348124;28;1474;-76
2023/01/17 01:47:14;;;;;;;401.75;134.60;;;;;;;5.43;100.00;98607.28;347346;28;805;-76
2023/01/17 01:47:36;;;;;;;400.00;136.02;;;;;;;5.45;100.00;98604.63;345687;28;1271;-78
2023/01/17 01:47:46;;;;;;;391.40;133.65;;;;;;;5.46;100.00;98603.72;346810;28;1657;-77
2023/01/17 01:48:02;;;;;;;392.35;134.60;;;;;;;5.47;100.00;98606.25;345859;28;817;-77
2023/01/17 01:48:35;;;;;;;386.88;128.40;;;;;;;5.49;100.00;98603.59;347207;28;1510;-77
2023/01/17 01:49:20;;;;;;;396.15;131.80;;;;;;;5.49;100.00;98612.25;347498;28;1510;-77
2023/01/17 01:49:31;;;;;;;392.13;133.85;;;;;;;5.50;100.00;98611.34;345517;28;1702;-76
2023/01/17 01:49:41;;;;;;;387.70;131.30;;;;;;;5.50;100.00;98606.16;343150;28;1178;-76
2023/01/17 01:49:52;;;;;;;386.33;130.47;;;;;;;5.51;100.00;98599.22;341168;28;1040;-79
2023/01/17 01:50:04;;;;;;;392.67;134.45;;;;;;;5.50;100.00;98600.97;340262;28;1412;-78
2023/01/17 01:50:15;;;;;;;392.55;136.60;;;;;;;5.52;100.00;98598.31;339264;29;1388;-77
2023/01/17 01:50:26;;;;;;;390.95;138.32;;;;;;;5.49;100.00;98599.28;341998;28;928;-77
2023/01/17 01:50:37;;;;;;;394.17;138.10;;;;;;;5.49;100.00;98598.41;343097;28;1380;-78
2023/01/17 01:50:47;;;;;;;396.60;135.10;;;;;;;5.49;100.00;98599.28;342876;28;1794;-77
2023/01/17 01:50:58;;;;;;;396.23;133.73;;;;;;;5.49;100.00;98599.28;341812;28;1583;-76
2023/01/17 01:51:11;;;;;;;395.55;135.02;;;;;;;5.48;100.00;98592.38;342871;28;1532;-78
2023/01/17 01:51:31;;;;;;;394.33;133.98;;;;;;;5.50;100.00;98600.13;339073;29;1480;-78
2023/01/17 01:51:44;;;;;;;387.80;132.60;;;;;;;5.48;100.00;98597.56;336676;29;1373;-78
2023/01/17 01:51:58;;;;;;;393.77;133.10;;;;;;;5.47;100.00;98601.06;336868;29;1404;-77
2023/01/17 01:52:09;;;;;;;395.77;134.35;;;;;;;5.47;100.00;98598.47;340080;28;1444;-78
2023/01/17 01:52:20;;;;;;;391.42;134.80;;;;;;;5.47;100.00;98595.88;339492;29;1657;-78
2023/01/17 01:52:31;;;;;;;390.85;134.48;;;;;;;5.47;100.00;98598.47;338047;29;1454;-78
2023/01/17 01:52:44;;;;;;;392.73;135.30;;;;;;;5.47;100.00;98601.06;336783;29;882;-78
2023/01/17 01:52:55;;;;;;;395.77;135.68;;;;;;;5.48;100.00;98601.91;337824;29;1290;-77
2023/01/17 01:53:05;;;;;;;398.25;134.65;;;;;;;5.49;100.00;98598.41;337606;29;1681;-77
2023/01/17 01:53:16;;;;;;;398.38;132.48;;;;;;;5.48;100.00;98605.34;339064;29;1344;-79
2023/01/17 01:53:27;;;;;;;396.33;133.75;;;;;;;5.48;100.00;98592.38;338039;29;1286;-76
2023/01/17 01:53:39;;;;;;;393.08;133.38;;;;;;;5.46;100.00;98601.97;339794;28;1580;-78
2023/01/17 01:53:51;;;;;;;393.02;133.98;;;;;;;5.47;100.00;98608.00;337209;29;1457;-77
2023/01/17 01:54:09;;;;;;;394.02;132.70;;;;;;;5.46;100.00;98601.97;335719;29;1663;-78
2023/01/17 01:54:24;;;;;;;394.25;133.40;;;;;;;5.46;100.00;98604.56;338922;29;1536;-77
2023/01/17 01:54:39;;;;;;;393.60;136.07;;;;;;;5.45;100.00;98602.88;338731;29;1488;-77
2023/01/17 01:55:00;;;;;;;393.70;136.23;;;;;;;5.46;100.00;98609.75;335476;29;1503;-78
2023/01/17 01:55:13;;;;;;;402.23;132.57;;;;;;;5.47;100.00;98603.66;330623;29;929;-77
2023/01/17 01:55:34;;;;;;;402.27;128.43;;;;;;;5.46;100.00;98601.97;337350;29;1684;-77
2023/01/17 01:55:45;;;;;;;399.00;131.07;;;;;;;5.46;100.00;98604.56;329164;30;1544;-77
2023/01/17 01:55:55;;;;;;;396.52;134.07;;;;;;;5.47;100.00;98605.41;329919;29;1985;-77
2023/01/17 01:56:07;;;;;;;397.43;133.00;;;;;;;5.47;100.00;98610.59;326672;30;1981;-77
2023/01/17 01:56:19;;;;;;;394.88;132.30;;;;;;;5.47;100.00;98611.44;327250;29;2780;-77
2023/01/17 01:56:29;;;;;;;391.63;128.02;;;;;;;5.46;100.00;98606.31;330015;29;1287;-77
2023/01/17 01:56:40;;;;;;;390.90;131.90;;;;;;;5.46;100.00;98604.56;326584;30;1474;-77
2023/01/17 01:56:50;;;;;;;395.23;135.32;;;;;;;5.47;100.00;98610.59;327889;30;1692;-78
2023/01/17 01:57:02;;;;;;;400.60;137.87;;;;;;;5.46;100.00;98608.91;328197;30;1584;-77
2023/01/17 01:57:14;;;;;;;401.23;135.25;;;;;;;5.45;100.00;98610.66;326878;30;1521;-76
2023/01/17 01:57:27;;;;;;;398.33;133.98;;;;;;;5.45;100.00;98608.06;329564;29;1988;-76
2023/01/17 01:57:41;;;;;;;399.63;135.90;;;;;;;5.46;100.00;98614.94;329726;29;2560;-77
2023/01/17 01:57:53;;;;;;;399.02;138.85;;;;;;;5.47;100.00;98616.63;325300;30;2295;-78
2023/01/17 01:58:08;;;;;;;397.15;137.70;;;;;;;5.47;100.00;98615.78;325691;29;2885;-77
2023/01/17 01:58:23;;;;;;;400.38;139.73;;;;;;;5.45;100.00;98613.25;327734;29;2604;-77
2023/01/17 01:58:33;;;;;;;396.52;137.73;;;;;;;5.46;100.00;98614.94;327235;30;2719;-77
2023/01/17 01:58:45;;;;;;;396.23;136.77;;;;;;;5.45;100.00;98617.59;328111;30;1546;-77
2023/01/17 01:58:56;;;;;;;399.92;137.80;;;;;;;5.39;100.00;98618.66;325517;30;1335;-77
2023/01/17 01:59:08;;;;;;;403.67;139.63;;;;;;;5.40;100.00;98615.16;327152;30;1454;-77
2023/01/17 01:59:19;;;;;;;396.24;135.98;;;;;;;5.39;100.00;98621.25;325286;30;1936;-77
2023/01/17 01:59:29;;;;;;;393.38;133.80;;;;;;;5.37;100.00;98617.88;323023;30;1721;-78
2023/01/17 01:59:42;;;;;;;394.87;133.17;;;;;;;5.34;100.00;98625.75;320537;30;2480;-78
2023/01/17 01:59:57;;;;;;;398.55;134.98;;;;;;;5.31;100.00;98615.50;321394;30;3034;-77
2023/01/17 02:00:13;;;;;;;406.17;139.77;;;;;;;5.31;100.00;98620.69;317601;31;3226;-77
2023/01/17 02:00:26;;;;;;;397.85;138.13;;;;;;;5.28;100.00;98623.38;315219;31;3058;-78
2023/01/17 02:00:37;;;;;;;390.58;134.02;;;;;;;5.30;100.00;98624.16;312534;31;3358;-77
2023/01/17 02:00:47;;;;;;;395.42;130.52;;;;;;;5.31;100.00;98618.94;309716;31;3584;-77
2023/01/17 02:00:58;;;;;;;396.65;131.10;;;;;;;5.33;100.00;98618.88;310495;31;1300;-77
2023/01/17 02:01:08;;;;;;;393.60;132.17;;;;;;;5.35;100.00;98617.06;315202;31;2101;-77
2023/01/17 02:01:19;;;;;;;395.45;135.40;;;;;;;5.35;100.00;98624.84;313250;31;1846;-77
2023/01/17 02:01:30;;;;;;;396.77;132.90;;;;;;;5.35;100.00;98617.06;312826;31;1335;-77
2023/01/17 02:01:40;;;;;;;394.35;132.50;;;;;;;5.36;100.00;98618.78;313852;31;2623;-76
2023/01/17 02:01:51;;;;;;;390.57;134.03;;;;;;;5.35;100.00;98614.47;313424;31;3823;-77
2023/01/17 02:02:02;;;;;;;394.17;137.25;;;;;;;5.36;100.00;98618.78;312963;31;4370;-77
2023/01/17 02:02:12;;;;;;;397.83;141.02;;;;;;;5.34;100.00;98608.44;308046;32;1374;-77
2023/01/17 02:02:23;;;;;;;404.60;140.97;;;;;;;5.34;100.00;98610.19;302151;32;4278;-77
2023/01/17 02:02:33;;;;;;;404.13;140.15;;;;;;;5.35;100.00;98607.53;300742;32;3971;-77
2023/01/17 02:02:44;;;;;;;394.93;136.20;;;;;;;5.36;100.00;98603.19;302243;32;853;-77
2023/01/17 02:02:57;;;;;;;390.30;138.32;;;;;;;5.37;100.00;98610.09;303073;32;4027;-77
2023/01/17 02:03:10;;;;;;;392.30;138.23;;;;;;;5.39;100.00;98608.28;301535;32;3991;-78
2023/01/17 02:03:23;;;;;;;395.73;137.07;;;;;;;5.39;100.00;98608.28;300602;32;2658;-78
2023/01/17 02:03:34;;;;;;;391.25;131.68;;;;;;;5.40;100.00;98615.16;299667;32;2781;-78
2023/01/17 02:03:44;;;;;;;389.40;131.40;;;;;;;5.40;100.00;98614.31;296153;33;1289;-77
2023/01/17 02:03:54;;;;;;;392.30;135.95;;;;;;;5.40;100.00;98604.78;299492;32;4499;-77
2023/01/17 02:04:08;;;;;;;389.40;133.47;;;;;;;5.42;100.00;98612.50;298090;32;6146;-77
2023/01/17 02:04:18;;;;;;;387.48;131.05;;;;;;;5.42;100.00;98608.19;295481;32;7417;-77
2023/01/17 02:04:29;;;;;;;386.50;128.40;;;;;;;5.42;100.00;98613.38;297347;33;818;-77
2023/01/17 02:04:39;;;;;;;391.48;131.13;;;;;;;5.43;100.00;98616.81;296092;32;6060;-77
2023/01/17 02:04:50;;;;;;;388.17;130.40;;;;;;;5.43;100.00;98620.25;294699;33;5771;-78
2023/01/17 02:05:00;;;;;;;392.40;134.73;;;;;;;5.45;100.00;98617.59;293069;33;1247;-77
2023/01/17 02:05:11;;;;;;;394.80;134.95;;;;;;;5.47;100.00;98611.44;295929;33;5844;-78
2023/01/17 02:05:22;;;;;;;396.13;135.73;;;;;;;5.46;100.00;98620.13;292029;33;5680;-77
2023/01/17 02:05:32;;;;;;;397.80;132.52;;;;;;;5.48;100.00;98618.34;287292;34;4176;-77
2023/01/17 02:05:43;;;;;;;397.38;131.38;;;;;;;5.47;100.00;98621.81;286261;34;1727;-79
2023/01/17 02:05:53;;;;;;;396.47;133.47;;;;;;;5.48;100.00;98617.50;287010;33;5068;-77
2023/01/17 02:06:22;;;;;;;395.40;135.70;;;;;;;5.49;100.00;98624.38;286438;34;6903;-77
2023/01/17 02:06:43;;;;;;;389.90;131.10;;;;;;;5.49;100.00;98621.78;281047;34;9492;-77
2023/01/17 02:08:38;;;;;;;374.60;120.41;;;;;;;5.47;100.00;98637.41;2494044;27;20808;-78
2023/01/17 02:08:48;;;;;;;387.07;125.80;;;;;;;5.47;100.00;98637.41;351610;28;1399;-78
2023/01/17 02:09:02;;;;;;;393.30;128.88;;;;;;;5.45;100.00;98634.00;347675;28;1326;-77
2023/01/17 02:09:13;;;;;;;393.00;127.93;;;;;;;5.47;100.00;98633.97;346162;28;1712;-78
2023/01/17 02:09:23;;;;;;;392.88;126.28;;;;;;;5.47;100.00;98631.34;344718;28;1703;-78
2023/01/17 02:09:33;;;;;;;388.83;126.50;;;;;;;5.46;100.00;98629.66;345617;28;1403;-77
2023/01/17 02:09:44;;;;;;;386.47;126.50;;;;;;;5.48;100.00;98631.31;347076;28;1315;-77
2023/01/17 02:09:54;;;;;;;387.88;126.28;;;;;;;5.48;100.00;98630.47;347160;28;1359;-77
2023/01/17 02:10:05;;;;;;;391.70;126.50;;;;;;;5.47;100.00;98631.34;347346;28;1438;-78
2023/01/17 02:10:16;;;;;;;401.77;129.20;;;;;;;5.47;100.00;98632.22;344579;28;1383;-77
2023/01/17 02:10:27;;;;;;;406.96;132.44;;;;;;;5.46;100.00;98625.31;345541;28;972;-77
2023/01/17 02:10:38;;;;;;;402.10;132.53;;;;;;;5.45;100.00;98628.81;345757;28;1489;-77
2023/01/17 02:10:49;;;;;;;395.15;133.38;;;;;;;5.47;100.00;98621.81;345987;28;1384;-78
2023/01/17 02:10:59;;;;;;;391.27;133.20;;;;;;;5.46;100.00;98622.72;346089;28;1179;-77
2023/01/17 02:11:10;;;;;;;398.67;134.37;;;;;;;5.46;100.00;98616.69;347342;28;1619;-78
2023/01/17 02:11:20;;;;;;;400.93;133.43;;;;;;;5.46;100.00;98614.94;346818;28;1563;-78
2023/01/17 02:11:32;;;;;;;404.33;136.35;;;;;;;5.46;100.00;98616.69;348369;28;1548;-78
2023/01/17 02:11:42;;;;;;;401.00;135.88;;;;;;;5.47;100.00;98621.81;348660;28;1264;-78
2023/01/17 02:11:53;;;;;;;394.40;135.63;;;;;;;5.47;100.00;98610.59;346983;28;1661;-77
2023/01/17 02:12:04;;;;;;;386.88;133.50;;;;;;;5.46;100.00;98614.09;346256;28;1375;-77
2023/01/17 02:12:14;;;;;;;383.70;130.80;;;;;;;5.46;100.00;98620.13;347897;28;1317;-77
2023/01/17 02:12:25;;;;;;;389.27;129.13;;;;;;;5.46;100.00;98608.91;348414;28;1563;-77
2023/01/17 02:12:35;;;;;;;390.13;127.07;;;;;;;5.47;100.00;98616.63;349293;28;1367;-77
2023/01/17 02:12:45;;;;;;;390.00;127.70;;;;;;;5.46;100.00;98612.34;347031;28;1423;-77
2023/01/17 02:12:56;;;;;;;382.95;127.15;;;;;;;5.46;100.00;98609.75;347069;28;1447;-77
2023/01/17 02:13:06;;;;;;;389.07;130.80;;;;;;;5.45;100.00;98608.06;343839;28;1465;-77
2023/01/17 02:13:18;;;;;;;390.58;131.57;;;;;;;5.46;100.00;98620.13;343496;28;1389;-76
2023/01/17 02:13:30;;;;;;;395.90;132.74;;;;;;;5.46;100.00;98612.34;343442;28;1339;-77
2023/01/17 02:13:40;;;;;;;390.40;131.38;;;;;;;5.45;100.00;98610.66;342236;28;1312;-77
2023/01/17 02:13:51;;;;;;;389.75;129.77;;;;;;;5.46;100.00;98617.53;343344;28;1504;-77
2023/01/17 02:14:01;;;;;;;388.77;131.10;;;;;;;5.45;100.00;98618.44;342918;28;1395;-77
2023/01/17 02:14:15;;;;;;;393.90;134.27;;;;;;;5.45;100.00;98618.44;341364;28;1442;-77
2023/01/17 02:14:26;;;;;;;391.70;135.50;;;;;;;5.46;100.00;98617.53;338883;29;1487;-77
2023/01/17 02:14:36;;;;;;;389.27;135.07;;;;;;;5.47;100.00;98619.22;342313;28;1585;-77
2023/01/17 02:14:46;;;;;;;390.57;135.23;;;;;;;5.47;100.00;98618.38;342805;28;1346;-78
2023/01/17 02:14:57;;;;;;;391.00;135.23;;;;;;;5.46;100.00;98630.50;341660;28;1330;-78
2023/01/17 02:15:08;;;;;;;390.85;134.00;;;;;;;5.47;100.00;98623.56;337182;29;1324;-78
2023/01/17 02:15:19;;;;;;;396.05;134.45;;;;;;;5.47;100.00;98626.16;340487;28;1547;-78
2023/01/17 02:15:51;;;;;;;396.20;131.60;;;;;;;5.47;100.00;98631.34;338771;29;1075;-77
2023/01/17 02:16:03;;;;;;;384.02;120.22;;;;;;;5.47;100.00;98626.16;342168;28;1403;-78
2023/01/17 02:16:28;;;;;;;386.63;125.97;;;;;;;5.46;100.00;98625.31;340456;28;1481;-77
2023/01/17 02:16:47;;;;;;;390.77;129.77;;;;;;;5.48;100.00;98627.88;341920;28;1475;-77
2023/01/17 02:17:00;;;;;;;388.13;127.57;;;;;;;5.47;100.00;98616.63;340173;29;1434;-78
2023/01/17 02:17:11;;;;;;;385.52;128.60;;;;;;;5.47;100.00;98627.03;340380;29;1512;-78
2023/01/17 02:17:33;;;;;;;383.57;130.30;;;;;;;5.47;100.00;98624.44;341269;28;1817;-77
2023/01/17 02:17:47;;;;;;;385.70;131.10;;;;;;;5.46;100.00;98622.72;337554;29;1378;-78
2023/01/17 02:18:09;;;;;;;383.70;124.80;;;;;;;5.46;100.00;98614.94;340273;29;1505;-77
2023/01/17 02:18:31;;;;;;;393.05;129.48;;;;;;;5.47;100.00;98616.63;335293;29;1524;-77
2023/01/17 02:18:50;;;;;;;393.23;128.70;;;;;;;5.48;100.00;98620.94;332874;29;1378;-77
2023/01/17 02:19:19;;;;;;;384.52;125.70;;;;;;;5.47;100.00;98614.03;330988;29;1836;-77
2023/01/17 02:19:48;;;;;;;384.20;127.40;;;;;;;5.45;100.00;98613.25;326621;30;2308;-77
2023/01/17 02:20:17;;;;;;;384.83;126.00;;;;;;;5.45;100.00;98608.06;327637;30;1450;-77
2023/01/17 02:21:00;;;;;;;390.40;132.23;;;;;;;5.47;100.00;98608.00;320739;30;1741;-77
2023/01/17 02:21:33;;;;;;;396.58;135.25;;;;;;;5.45;100.00;98613.25;318555;30;1684;-78
2023/01/17 02:21:58;;;;;;;384.23;124.68;;;;;;;5.46;100.00;98614.09;319880;30;2690;-77
2023/01/17 02:22:33;;;;;;;387.98;131.35;;;;;;;5.47;100.00;98611.44;318825;30;1410;-78
2023/01/17 02:23:05;;;;;;;386.55;125.60;;;;;;;5.47;100.00;98608.84;311456;31;2042;-77
2023/01/17 02:23:27;;;;;;;383.17;124.60;;;;;;;5.48;100.00;98617.50;310061;31;2968;-77
2023/01/17 02:24:16;;;;;;;380.65;126.80;;;;;;;5.46;100.00;98633.09;306735;32;1343;-77
2023/01/17 02:24:40;;;;;;;389.60;132.48;;;;;;;5.46;100.00;98629.66;306779;32;1476;-78