Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:01;;;;;;;11.63;5.50;;;;;;;8.07;100.00;99325.34;1778424;80;21201;-49
2021/04/07 00:02:31;;;;;;;12.55;5.95;;;;;;;8.06;100.00;99324.48;1778275;80;21162;-49
2021/04/07 00:05:05;;;;;;;12.47;5.80;;;;;;;8.06;100.00;99312.93;1778477;79;21169;-50
2021/04/07 00:07:33;;;;;;;13.53;5.80;;;;;;;8.07;100.00;99306.66;1778372;80;21059;-49
2021/04/07 00:10:07;;;;;;;12.05;5.65;;;;;;;8.11;100.00;99306.93;1778458;80;21158;-49
2021/04/07 00:12:34;;;;;;;9.00;5.05;;;;;;;8.15;100.00;99309.84;1778387;80;21451;-50
2021/04/07 00:15:08;;;;;;;10.90;6.10;;;;;;;8.17;100.00;99310.62;1778377;80;21098;-50
2021/04/07 00:17:35;;;;;;;13.55;6.72;;;;;;;8.19;100.00;99312.75;1787595;79;21221;-51
2021/04/07 00:20:09;;;;;;;15.20;6.97;;;;;;;8.20;100.00;99307.81;1770768;80;21192;-50
2021/04/07 00:22:39;;;;;;;10.75;5.85;;;;;;;8.24;100.00;99293.85;1816055;78;21153;-51
2021/04/07 00:25:08;;;;;;;13.32;6.25;;;;;;;8.28;100.00;99291.42;1770708;81;21549;-51
2021/04/07 00:27:37;;;;;;;14.10;5.55;;;;;;;8.31;100.00;99292.14;1816059;78;21495;-50
2021/04/07 00:30:06;;;;;;;10.58;5.70;;;;;;;8.34;100.00;99300.94;1770710;81;21073;-51
2021/04/07 00:32:34;;;;;;;8.18;5.03;;;;;;;8.35;100.00;99306.68;1815993;78;21091;-50
2021/04/07 00:35:03;;;;;;;8.30;5.00;;;;;;;8.37;100.00;99308.80;1770767;81;21144;-50
2021/04/07 00:37:30;;;;;;;9.15;5.30;;;;;;;8.33;100.00;99311.23;1816084;78;21146;-50
2021/04/07 00:39:58;;;;;;;8.48;4.95;;;;;;;8.29;100.00;99299.83;1770662;80;21168;-51
2021/04/07 00:42:27;;;;;;;12.23;5.60;;;;;;;8.27;100.00;99293.20;1816101;78;21236;-51
2021/04/07 00:44:55;;;;;;;10.78;5.80;;;;;;;8.25;100.00;99292.42;1724126;79;21368;-49
2021/04/07 00:47:22;;;;;;;8.93;5.35;;;;;;;8.27;100.00;99293.70;1770750;81;21220;-50
2021/04/07 00:49:50;;;;;;;13.38;6.00;;;;;;;8.27;100.00;99294.55;1816027;79;21662;-49
2021/04/07 00:52:19;;;;;;;16.57;6.45;;;;;;;8.23;100.00;99287.63;1770628;81;21153;-49
2021/04/07 00:54:47;;;;;;;13.45;5.87;;;;;;;8.19;100.00;99288.73;1819385;78;21094;-51
2021/04/07 00:57:14;;;;;;;14.73;5.53;;;;;;;8.17;100.00;99279.93;1742548;82;21051;-51
2021/04/07 00:59:42;;;;;;;11.57;4.22;;;;;;;8.13;100.00;99279.69;1811198;79;21130;-51
2021/04/07 01:02:10;;;;;;;17.80;5.42;;;;;;;8.06;100.00;99284.91;1742470;82;21677;-51
2021/04/07 01:04:38;;;;;;;18.60;6.50;;;;;;;8.00;100.00;99292.27;1811154;79;21151;-50
2021/04/07 01:07:06;;;;;;;14.75;6.20;;;;;;;7.98;100.00;99295.49;1742486;82;21082;-51
2021/04/07 01:09:34;;;;;;;16.17;6.58;;;;;;;7.98;100.00;99306.16;1811136;79;21042;-51
2021/04/07 01:12:03;;;;;;;17.75;6.50;;;;;;;8.00;100.00;99317.63;1742540;82;21123;-52
2021/04/07 01:14:32;;;;;;;17.92;8.33;;;;;;;8.01;100.00;99321.18;1811163;79;21315;-51
2021/04/07 01:17:03;;;;;;;17.60;8.30;;;;;;;7.99;100.00;99314.56;1810632;79;21131;-51
2021/04/07 01:19:31;;;;;;;13.18;7.12;;;;;;;8.00;100.00;99316.30;1764539;81;21176;-50
2021/04/07 01:22:00;;;;;;;15.53;7.85;;;;;;;8.02;100.00;99313.08;1792304;80;21183;-51
2021/04/07 01:24:27;;;;;;;18.15;7.97;;;;;;;8.05;100.00;99308.53;1792332;80;21456;-51
2021/04/07 01:26:55;;;;;;;17.17;7.80;;;;;;;8.11;100.00;99301.59;1792260;80;21167;-50
2021/04/07 01:29:22;;;;;;;14.70;7.10;;;;;;;8.14;100.00;99302.77;1792107;80;21162;-50
2021/04/07 01:31:53;;;;;;;18.80;7.12;;;;;;;8.16;100.00;99295.06;1792237;80;21131;-51
2021/04/07 01:34:24;;;;;;;19.15;7.92;;;;;;;8.20;100.00;99289.12;1792298;80;21554;-50
2021/04/07 01:36:53;;;;;;;17.82;8.80;;;;;;;8.18;100.00;99292.34;1791565;80;21138;-50
2021/04/07 01:39:21;;;;;;;24.35;9.58;;;;;;;8.17;100.00;99292.79;1792265;80;22255;-50
2021/04/07 01:41:49;;;;;;;17.48;8.93;;;;;;;8.20;100.00;99285.60;1792221;80;21543;-50
2021/04/07 01:44:18;;;;;;;21.80;8.83;;;;;;;8.19;100.00;99276.71;1792103;80;21071;-50
2021/04/07 01:46:45;;;;;;;18.95;9.20;;;;;;;8.18;100.00;99280.32;1792168;80;21060;-50
2021/04/07 01:49:14;;;;;;;25.90;11.30;;;;;;;8.19;100.00;99268.70;1792249;80;21064;-50
2021/04/07 01:51:42;;;;;;;34.13;11.75;;;;;;;8.21;100.00;99261.48;1792184;80;21325;-50
2021/04/07 01:54:12;;;;;;;32.95;9.85;;;;;;;8.26;100.00;99263.45;1798287;79;21146;-49
2021/04/07 01:56:50;;;;;;;35.28;10.90;;;;;;;8.31;100.00;99265.45;1802675;79;21194;-49
2021/04/07 01:59:26;;;;;;;36.42;11.18;;;;;;;8.29;100.00;99259.31;1802568;79;21044;-50
2021/04/07 02:01:53;;;;;;;37.65;9.00;;;;;;;8.24;100.00;99258.66;1802688;79;21209;-49
2021/04/07 02:04:21;;;;;;;34.73;9.80;;;;;;;8.20;100.00;99261.09;1802731;79;21391;-49
2021/04/07 02:06:51;;;;;;;28.92;8.50;;;;;;;8.18;100.00;99265.64;1823911;78;21566;-49
2021/04/07 02:09:19;;;;;;;27.85;9.73;;;;;;;8.16;100.00;99266.19;1828054;78;21135;-49
2021/04/07 02:11:48;;;;;;;24.35;10.08;;;;;;;8.11;100.00;99269.55;1822535;78;21096;-50
2021/04/07 02:14:22;;;;;;;35.90;10.25;;;;;;;8.08;100.00;99267.89;1822649;78;21067;-49
2021/04/07 02:16:56;;;;;;;35.92;10.50;;;;;;;8.10;100.00;99258.48;1822562;78;21335;-49
2021/04/07 02:19:27;;;;;;;43.87;10.82;;;;;;;8.13;100.00;99258.33;1790180;80;21646;-50
2021/04/07 02:22:08;;;;;;;22.67;10.65;;;;;;;8.14;100.00;99266.73;1790279;80;21119;-51
2021/04/07 02:24:42;;;;;;;27.65;9.20;;;;;;;8.16;100.00;99271.53;1790208;80;21480;-49
2021/04/07 02:27:13;;;;;;;26.23;9.55;;;;;;;8.18;100.00;99277.66;1790352;80;21123;-49
2021/04/07 02:29:42;;;;;;;38.55;10.53;;;;;;;8.18;100.00;99274.98;1790130;80;21360;-48
2021/04/07 02:32:10;;;;;;;39.08;10.82;;;;;;;8.10;100.00;99269.16;1790239;80;21550;-49
2021/04/07 02:34:39;;;;;;;42.78;10.35;;;;;;;8.00;100.00;99270.92;1790382;80;21617;-49
2021/04/07 02:37:07;;;;;;;22.02;7.80;;;;;;;7.99;100.00;99281.20;1790167;80;21076;-49
2021/04/07 02:39:34;;;;;;;29.87;7.75;;;;;;;8.03;100.00;99283.27;1790278;80;21052;-50
2021/04/07 02:42:05;;;;;;;23.92;7.17;;;;;;;8.04;100.00;99290.34;1790191;80;21363;-50
2021/04/07 02:44:33;;;;;;;40.75;7.10;;;;;;;8.05;100.00;99289.39;1790117;80;21147;-49
2021/04/07 02:47:00;;;;;;;31.12;6.40;;;;;;;7.99;100.00;99299.04;1790239;80;21131;-50
2021/04/07 02:49:28;;;;;;;22.73;5.70;;;;;;;7.92;100.00;99298.45;1790212;80;21076;-50
2021/04/07 02:51:55;;;;;;;32.23;6.22;;;;;;;7.86;100.00;99298.27;1790189;80;21071;-49
2021/04/07 02:54:23;;;;;;;24.43;5.53;;;;;;;7.82;100.00;99299.81;1789895;80;21371;-49
2021/04/07 02:56:52;;;;;;;28.77;5.80;;;;;;;7.72;100.00;99308.26;1789516;80;21619;-49
2021/04/07 02:59:21;;;;;;;26.12;5.65;;;;;;;7.64;100.00;99308.22;1765238;81;21159;-50
2021/04/07 03:01:48;;;;;;;26.65;5.20;;;;;;;7.63;100.00;99312.70;1789365;80;21160;-51
2021/04/07 03:04:16;;;;;;;20.77;4.97;;;;;;;7.60;100.00;99323.48;1789359;80;21116;-51
2021/04/07 03:06:44;;;;;;;11.63;5.00;;;;;;;7.60;100.00;99316.81;1765248;81;21697;-49
2021/04/07 03:09:11;;;;;;;33.33;5.78;;;;;;;7.59;100.00;99316.41;1789239;80;21108;-49
2021/04/07 03:11:41;;;;;;;12.33;4.90;;;;;;;7.57;100.00;99322.30;1765045;81;21174;-50
2021/04/07 03:14:09;;;;;;;13.85;4.40;;;;;;;7.60;100.00;99324.81;1789383;80;21144;-50
2021/04/07 03:16:37;;;;;;;17.80;4.42;;;;;;;7.62;100.00;99319.42;1789453;80;21465;-50
2021/04/07 03:19:05;;;;;;;15.70;3.98;;;;;;;7.62;100.00;99318.94;1787431;80;21362;-50
2021/04/07 03:21:33;;;;;;;26.02;4.05;;;;;;;7.62;100.00;99325.61;1803972;79;21115;-50
2021/04/07 03:24:00;;;;;;;6.22;3.55;;;;;;;7.64;100.00;99331.77;1803926;79;21126;-49
2021/04/07 03:26:28;;;;;;;19.07;3.55;;;;;;;7.62;100.00;99325.61;1759264;81;21055;-50
2021/04/07 03:28:56;;;;;;;29.05;3.33;;;;;;;7.59;100.00;99325.30;1803981;79;21071;-50
2021/04/07 03:31:23;;;;;;;9.45;3.70;;;;;;;7.59;100.00;99327.97;1803921;79;21700;-50
2021/04/07 03:33:51;;;;;;;7.03;3.70;;;;;;;7.57;100.00;99314.29;1759133;81;21137;-50
2021/04/07 03:36:19;;;;;;;11.55;3.92;;;;;;;7.57;100.00;99306.28;1803977;79;21151;-50
2021/04/07 03:38:47;;;;;;;11.85;3.37;;;;;;;7.56;100.00;99316.11;1803996;79;21051;-50
2021/04/07 03:41:14;;;;;;;9.70;3.95;;;;;;;7.59;100.00;99309.75;1759249;81;21069;-50
2021/04/07 03:43:43;;;;;;;6.75;3.90;;;;;;;7.61;100.00;99319.88;1803943;79;21367;-50
2021/04/07 03:46:10;;;;;;;5.25;3.15;;;;;;;7.61;100.00;99322.55;1759165;81;21105;-50
2021/04/07 03:48:38;;;;;;;13.40;4.30;;;;;;;7.59;100.00;99323.97;1803974;79;21048;-50
2021/04/07 03:51:06;;;;;;;8.65;3.55;;;;;;;7.60;100.00;99320.81;1759280;81;21241;-50
2021/04/07 03:53:33;;;;;;;9.90;3.40;;;;;;;7.63;100.00;99318.03;1804149;79;21170;-50
2021/04/07 03:56:02;;;;;;;10.98;3.58;;;;;;;7.68;100.00;99326.69;1728479;83;21558;-51
2021/04/07 03:58:30;;;;;;;7.17;4.10;;;;;;;7.71;100.00;99318.53;1758603;81;21123;-50
2021/04/07 04:00:58;;;;;;;12.95;3.87;;;;;;;7.76;100.00;99328.13;1728530;83;21115;-51
2021/04/07 04:03:26;;;;;;;12.23;3.60;;;;;;;7.76;100.00;99329.00;1758694;81;21146;-50
2021/04/07 04:05:53;;;;;;;6.75;4.05;;;;;;;7.78;100.00;99324.91;1728539;83;21107;-51
2021/04/07 04:08:21;;;;;;;6.50;3.42;;;;;;;7.82;100.00;99331.37;1758786;81;21697;-50
2021/04/07 04:10:49;;;;;;;17.80;3.83;;;;;;;7.85;100.00;99334.38;1728560;83;21157;-49
2021/04/07 04:13:17;;;;;;;8.35;4.20;;;;;;;7.88;100.00;99328.90;1758797;81;21055;-49
2021/04/07 04:15:45;;;;;;;13.83;4.35;;;;;;;7.88;100.00;99326.23;1728670;83;21053;-49
2021/04/07 04:18:14;;;;;;;10.18;3.98;;;;;;;7.87;100.00;99328.50;1776162;80;21068;-50
2021/04/07 04:20:41;;;;;;;7.65;3.80;;;;;;;7.87;100.00;99332.51;1791687;80;21388;-50
2021/04/07 04:23:09;;;;;;;9.03;3.85;;;;;;;7.90;100.00;99335.03;1791639;80;21147;-51
2021/04/07 04:25:36;;;;;;;6.92;3.85;;;;;;;7.94;100.00;99333.94;1791794;80;21084;-51
2021/04/07 04:28:04;;;;;;;7.42;4.35;;;;;;;7.97;100.00;99340.95;1791631;80;21056;-51
2021/04/07 04:30:32;;;;;;;5.20;4.08;;;;;;;7.99;100.00;99339.92;1791780;80;21127;-51
2021/04/07 04:33:00;;;;;;;8.30;4.05;;;;;;;7.92;100.00;99341.16;1791710;80;21348;-51
2021/04/07 04:35:27;;;;;;;10.05;4.35;;;;;;;7.88;100.00;99351.58;1791620;80;21108;-51
2021/04/07 04:37:55;;;;;;;7.75;4.15;;;;;;;7.86;100.00;99356.13;1791751;80;21080;-51
2021/04/07 04:40:23;;;;;;;6.62;4.30;;;;;;;7.87;100.00;99351.19;1791692;80;21132;-51
2021/04/07 04:42:51;;;;;;;9.65;4.80;;;;;;;7.85;100.00;99351.73;1791726;80;21122;-51
2021/04/07 04:45:18;;;;;;;6.40;4.65;;;;;;;7.87;100.00;99349.85;1791741;80;21653;-51
2021/04/07 04:47:46;;;;;;;7.05;4.17;;;;;;;7.92;100.00;99353.16;1791661;80;21067;-51
2021/04/07 04:50:13;;;;;;;10.58;5.20;;;;;;;7.98;100.00;99356.02;1791643;80;21048;-51
2021/04/07 04:52:41;;;;;;;7.83;4.83;;;;;;;8.01;100.00;99363.88;1791801;80;21475;-50
2021/04/07 04:55:09;;;;;;;7.53;4.60;;;;;;;8.06;100.00;99366.31;1794714;79;21226;-50
2021/04/07 04:57:37;;;;;;;6.95;4.67;;;;;;;8.08;100.00;99369.81;1785905;80;21454;-51
2021/04/07 05:00:06;;;;;;;7.75;5.47;;;;;;;8.08;100.00;99377.81;1791684;80;21155;-52
2021/04/07 05:02:34;;;;;;;9.35;5.45;;;;;;;8.09;100.00;99384.40;1783325;80;21116;-51
2021/04/07 05:05:03;;;;;;;7.85;5.10;;;;;;;8.19;100.00;99378.65;1783304;80;21131;-51
2021/04/07 05:07:30;;;;;;;10.82;5.20;;;;;;;8.27;100.00;99371.98;1783353;80;21159;-51
2021/04/07 05:09:58;;;;;;;9.15;5.37;;;;;;;8.37;100.00;99364.88;1783360;80;21699;-51
2021/04/07 05:12:26;;;;;;;10.63;6.37;;;;;;;8.45;100.00;99361.36;1783230;80;21080;-51
2021/04/07 05:14:54;;;;;;;10.70;6.58;;;;;;;8.52;100.00;99363.30;1783396;80;21056;-52
2021/04/07 05:17:22;;;;;;;15.35;7.42;;;;;;;8.55;100.00;99374.71;1786420;79;21119;-51
2021/04/07 05:19:49;;;;;;;14.33;8.38;;;;;;;8.59;100.00;99370.95;1759347;81;21153;-51
2021/04/07 05:22:17;;;;;;;15.90;9.23;;;;;;;8.61;100.00;99380.20;1804005;79;21748;-51
2021/04/07 05:24:45;;;;;;;15.35;8.83;;;;;;;8.63;100.00;99384.15;1759279;81;21082;-51
2021/04/07 05:27:13;;;;;;;18.17;11.25;;;;;;;8.64;100.00;99375.19;1804042;79;21075;-51
2021/04/07 05:29:41;;;;;;;18.05;10.58;;;;;;;8.63;100.00;99378.80;1759306;81;21126;-51
2021/04/07 05:32:09;;;;;;;21.30;12.33;;;;;;;8.65;100.00;99383.59;1804070;79;21154;-51
2021/04/07 05:34:36;;;;;;;20.77;11.22;;;;;;;8.67;100.00;99391.06;1803998;79;21669;-51
2021/04/07 05:37:04;;;;;;;17.80;10.65;;;;;;;8.66;100.00;99386.66;1759247;81;21074;-51
2021/04/07 05:39:32;;;;;;;19.87;10.72;;;;;;;8.68;100.00;99382.11;1804007;79;21156;-51
2021/04/07 05:42:00;;;;;;;18.82;9.95;;;;;;;8.72;100.00;99383.22;1759293;81;21617;-51
2021/04/07 05:44:27;;;;;;;18.73;9.98;;;;;;;8.86;100.00;99377.19;1804059;79;21047;-51
2021/04/07 05:46:56;;;;;;;18.05;10.35;;;;;;;8.96;100.00;99382.09;1759302;81;21389;-51
2021/04/07 05:49:27;;;;;;;18.35;10.88;;;;;;;8.99;100.00;99381.45;1776133;79;21630;-51
2021/04/07 05:51:54;;;;;;;19.60;11.12;;;;;;;9.08;100.00;99390.81;1759281;81;21130;-51
2021/04/07 05:54:22;;;;;;;19.60;10.60;;;;;;;9.21;100.00;99379.02;1803882;79;21147;-51
2021/04/07 05:56:50;;;;;;;18.05;11.05;;;;;;;9.45;100.00;99377.35;1763201;80;21134;-51
2021/04/07 05:59:18;;;;;;;17.30;10.70;;;;;;;9.69;100.00;99381.89;1822110;78;21135;-52
2021/04/07 06:01:46;;;;;;;16.23;9.95;;;;;;;9.84;100.00;99381.53;1822100;78;21053;-52
2021/04/07 06:04:15;;;;;;;17.25;9.75;;;;;;;9.95;100.00;99380.95;1821990;78;21041;-52
2021/04/07 06:06:43;;;;;;;16.85;9.88;;;;;;;10.02;100.00;99376.98;1822033;78;21096;-52
2021/04/07 06:09:11;;;;;;;15.30;9.58;;;;;;;10.12;100.00;99380.02;1822079;78;21121;-52
2021/04/07 06:11:39;;;;;;;16.42;9.23;;;;;;;10.14;100.00;99377.27;1822007;78;21681;-52
2021/04/07 06:14:07;;;;;;;17.27;9.70;;;;;;;10.10;100.00;99381.92;1821926;78;21166;-52
2021/04/07 06:16:39;;;;;;;21.33;12.80;;;;;;;10.07;100.00;99385.27;1822029;78;21065;-52
2021/04/07 06:19:07;;;;;;;21.37;13.08;;;;;;;10.07;100.00;99386.61;1793022;78;21477;-52
2021/04/07 06:21:35;;;;;;;45.78;10.25;;;;;;;10.03;100.00;99381.39;1789790;80;21060;-52
2021/04/07 06:24:04;;;;;;;16.62;10.40;;;;;;;10.02;100.00;99382.34;1789743;80;22341;-52
2021/04/07 06:26:32;;;;;;;18.80;10.50;;;;;;;10.01;100.00;99394.00;1789574;80;21148;-51
2021/04/07 06:28:59;;;;;;;17.25;10.53;;;;;;;9.96;99.88;99386.70;1789592;80;21136;-52
2021/04/07 06:31:27;;;;;;;21.50;10.93;;;;;;;9.86;99.92;99386.33;1789655;80;21089;-51
2021/04/07 06:33:55;;;;;;;19.15;11.30;;;;;;;9.86;100.00;99388.16;1789653;80;21133;-51
2021/04/07 06:36:23;;;;;;;24.60;11.55;;;;;;;9.86;100.00;99381.47;1789653;80;21690;-51
2021/04/07 06:38:50;;;;;;;20.10;10.03;;;;;;;9.91;100.00;99387.43;1789513;80;21120;-51
2021/04/07 06:41:20;;;;;;;13.83;8.08;;;;;;;9.90;100.00;99383.03;1789721;80;21053;-51
2021/04/07 06:43:48;;;;;;;16.87;8.83;;;;;;;9.92;100.00;99388.28;1789698;80;21074;-51
2021/04/07 06:46:21;;;;;;;16.62;8.45;;;;;;;9.91;99.29;99384.75;1789663;80;21033;-51
2021/04/07 06:48:49;;;;;;;16.37;8.93;;;;;;;9.96;99.40;99378.67;1789684;80;21255;-51
2021/04/07 06:51:18;;;;;;;22.50;9.68;;;;;;;10.01;98.94;99391.33;1761238;80;21070;-51
2021/04/07 06:53:51;;;;;;;17.82;9.78;;;;;;;10.08;99.01;99396.37;1789659;80;21105;-52
2021/04/07 06:56:19;;;;;;;17.95;9.30;;;;;;;10.12;98.90;99406.80;1790031;80;21108;-52
2021/04/07 06:58:47;;;;;;;19.55;9.33;;;;;;;10.18;98.35;99404.27;1770943;81;21114;-52
2021/04/07 07:01:15;;;;;;;19.12;8.55;;;;;;;10.23;98.04;99400.86;1770837;81;21697;-52
2021/04/07 07:03:43;;;;;;;21.40;10.43;;;;;;;10.26;97.37;99414.08;1770810;81;21130;-52
2021/04/07 07:06:11;;;;;;;25.32;10.72;;;;;;;10.26;97.03;99402.52;1770912;81;21552;-52
2021/04/07 07:08:42;;;;;;;17.80;9.13;;;;;;;10.32;97.23;99411.08;1770892;81;21210;-52
2021/04/07 07:11:16;;;;;;;16.50;7.40;;;;;;;10.40;96.94;99411.12;1770881;81;21150;-52
2021/04/07 07:13:45;;;;;;;15.78;7.78;;;;;;;10.42;95.71;99412.80;1770889;81;21503;-52
2021/04/07 07:16:26;;;;;;;19.35;8.10;;;;;;;10.41;95.10;99420.91;1770875;81;21128;-52
2021/04/07 07:18:54;;;;;;;17.98;9.15;;;;;;;10.36;94.74;99418.94;1795718;79;21081;-52
2021/04/07 07:21:21;;;;;;;17.45;8.63;;;;;;;10.32;93.98;99427.16;1782114;80;21126;-52
2021/04/07 07:23:51;;;;;;;16.52;8.25;;;;;;;10.34;94.21;99427.05;1770298;81;21136;-52
2021/04/07 07:26:20;;;;;;;19.73;8.88;;;;;;;10.46;94.20;99437.59;1801972;79;21349;-53
2021/04/07 07:28:55;;;;;;;13.80;7.17;;;;;;;10.56;93.64;99438.83;1799991;79;21283;-52
2021/04/07 07:31:29;;;;;;;13.35;7.25;;;;;;;10.69;92.98;99435.44;1772634;80;21142;-52
2021/04/07 07:33:59;;;;;;;13.93;7.22;;;;;;;10.84;91.87;99438.59;1779741;80;21129;-52
2021/04/07 07:36:28;;;;;;;16.17;7.58;;;;;;;11.00;90.69;99443.09;1770654;81;21147;-52
2021/04/07 07:38:57;;;;;;;16.12;8.23;;;;;;;11.11;89.32;99448.67;1770795;81;21208;-52
2021/04/07 07:41:35;;;;;;;18.42;8.63;;;;;;;11.21;88.79;99446.32;1797919;78;21102;-52
2021/04/07 07:44:05;;;;;;;15.80;7.58;;;;;;;11.32;88.46;99445.69;1763881;80;21095;-52
2021/04/07 07:46:34;;;;;;;17.32;8.00;;;;;;;11.39;87.29;99433.66;1802624;79;21135;-51
2021/04/07 07:49:15;;;;;;;18.65;7.28;;;;;;;11.44;86.43;99436.05;1802772;79;21538;-52
2021/04/07 07:51:47;;;;;;;12.00;7.40;;;;;;;11.50;86.20;99433.02;1789462;79;21155;-51
2021/04/07 07:54:19;;;;;;;14.78;7.53;;;;;;;11.55;85.20;99422.86;1800263;79;21578;-53
2021/04/07 07:56:50;;;;;;;14.98;7.72;;;;;;;11.56;84.37;99416.53;1801833;79;21194;-53
2021/04/07 07:59:31;;;;;;;15.28;7.55;;;;;;;11.58;84.32;99417.30;1820865;78;21158;-50
2021/04/07 08:01:58;;;;;;;17.25;8.53;;;;;;;11.57;83.96;99416.92;1820475;78;21150;-51
2021/04/07 08:04:26;;;;;;;21.70;8.43;;;;;;;11.57;84.00;99406.19;1799359;79;21208;-52
2021/04/07 08:06:57;;;;;;;19.23;8.65;;;;;;;11.56;83.53;99407.61;1741522;81;21129;-52
2021/04/07 08:09:28;;;;;;;14.03;7.78;;;;;;;11.50;82.73;99416.03;1742065;81;21590;-51
2021/04/07 08:11:57;;;;;;;14.73;7.83;;;;;;;11.38;83.29;99414.46;1767644;81;21058;-51
2021/04/07 08:14:25;;;;;;;10.55;6.83;;;;;;;11.36;84.64;99413.69;1799342;79;21053;-51
2021/04/07 08:16:52;;;;;;;14.03;7.37;;;;;;;11.36;85.30;99414.19;1771723;80;21708;-51
2021/04/07 08:19:22;;;;;;;13.38;7.70;;;;;;;11.34;85.58;99405.37;1830997;78;21536;-51
2021/04/07 08:21:50;;;;;;;13.75;7.37;;;;;;;11.32;85.61;99408.13;1826873;78;21154;-52
2021/04/07 08:24:19;;;;;;;11.22;6.95;;;;;;;11.28;85.85;99402.56;1769875;80;21573;-51
2021/04/07 08:26:47;;;;;;;10.75;6.65;;;;;;;11.24;86.03;99402.36;1769324;81;21089;-51
2021/04/07 08:29:15;;;;;;;14.58;6.87;;;;;;;11.18;86.25;99389.71;1769287;81;21369;-52
2021/04/07 08:31:45;;;;;;;14.83;8.35;;;;;;;11.18;86.56;99383.01;1769379;81;21121;-51
2021/04/07 08:34:14;;;;;;;16.37;9.35;;;;;;;11.24;86.52;99387.61;1769421;81;21443;-52
2021/04/07 08:36:42;;;;;;;16.93;8.23;;;;;;;11.28;86.38;99401.22;1769409;81;21193;-51
2021/04/07 08:39:16;;;;;;;12.60;7.78;;;;;;;11.33;86.31;99399.13;1773961;80;21171;-51
2021/04/07 08:41:45;;;;;;;16.23;8.05;;;;;;;11.39;86.22;99405.95;1798402;79;21159;-51
2021/04/07 08:44:13;;;;;;;13.50;8.00;;;;;;;11.43;85.96;99415.08;1798319;79;21113;-52
2021/04/07 08:46:44;;;;;;;15.25;7.35;;;;;;;11.44;86.08;99416.80;1798427;79;21109;-51
2021/04/07 08:49:41;;;;;;;17.60;7.70;;;;;;;11.52;85.83;99419.48;1798347;79;21109;-52
2021/04/07 08:52:23;;;;;;;12.85;7.55;;;;;;;11.61;85.54;99417.61;1773952;80;21568;-51
2021/04/07 08:54:58;;;;;;;14.35;7.83;;;;;;;11.62;84.89;99415.30;1798369;79;21541;-52
2021/04/07 08:57:33;;;;;;;14.55;8.43;;;;;;;11.56;84.90;99419.69;1765462;80;21133;-51
2021/04/07 09:00:10;;;;;;;10.70;6.90;;;;;;;11.52;84.93;99428.88;1789566;80;21545;-52
2021/04/07 09:02:50;;;;;;;11.12;6.33;;;;;;;11.46;84.84;99430.98;1789474;80;21126;-51
2021/04/07 09:05:36;;;;;;;8.35;4.72;;;;;;;11.32;85.00;99437.64;1789588;80;21054;-52
2021/04/07 09:08:05;;;;;;;7.20;4.22;;;;;;;11.16;85.75;99435.88;1763396;80;22397;-52
2021/04/07 09:10:45;;;;;;;7.47;4.15;;;;;;;11.10;86.30;99438.91;1789296;80;21117;-52
2021/04/07 09:13:31;;;;;;;6.15;3.08;;;;;;;11.10;86.42;99428.17;1789483;80;21137;-52
2021/04/07 09:16:07;;;;;;;5.25;2.80;;;;;;;11.08;86.58;99439.96;1765353;81;21066;-53
2021/04/07 09:18:47;;;;;;;4.03;2.72;;;;;;;10.88;87.20;99445.51;1803540;79;21051;-53
2021/04/07 09:21:20;;;;;;;5.33;2.60;;;;;;;10.84;88.40;99449.32;1764933;81;21372;-52
2021/04/07 09:23:53;;;;;;;3.50;2.60;;;;;;;10.95;88.50;99455.41;1810237;79;21059;-51
2021/04/07 09:26:25;;;;;;;3.67;2.12;;;;;;;11.03;87.80;99472.41;1764980;81;21134;-52
2021/04/07 09:28:53;;;;;;;2.70;1.82;;;;;;;11.00;87.48;99472.09;1780484;79;21178;-52
2021/04/07 09:31:35;;;;;;;8.43;2.40;;;;;;;10.85;87.74;99477.86;1810371;79;21118;-52
2021/04/07 09:34:05;;;;;;;4.47;2.50;;;;;;;10.72;88.18;99487.07;1764943;81;21094;-52
2021/04/07 09:36:36;;;;;;;3.52;2.30;;;;;;;10.58;88.96;99490.52;1810268;78;21165;-51
2021/04/07 09:39:06;;;;;;;3.60;2.10;;;;;;;10.51;89.65;99481.56;1810401;79;21130;-51
2021/04/07 09:41:35;;;;;;;7.05;2.67;;;;;;;10.44;90.23;99478.34;1810211;79;21078;-52
2021/04/07 09:44:06;;;;;;;2.35;1.90;;;;;;;10.42;90.59;99470.41;1764944;81;21086;-52
2021/04/07 09:46:35;;;;;;;4.60;2.17;;;;;;;10.44;90.89;99470.31;1810294;79;21491;-51
2021/04/07 09:49:12;;;;;;;7.03;2.67;;;;;;;10.44;90.81;99477.01;1765005;81;21576;-52
2021/04/07 09:51:46;;;;;;;4.78;2.40;;;;;;;10.40;90.95;99474.08;1810321;79;21158;-50
2021/04/07 09:54:27;;;;;;;4.42;2.60;;;;;;;10.36;91.33;99469.84;1764795;81;21136;-52
2021/04/07 09:57:05;;;;;;;6.37;2.80;;;;;;;10.31;91.63;99467.41;1810303;79;21558;-51
2021/04/07 09:59:48;;;;;;;6.80;3.00;;;;;;;10.32;91.93;99467.80;1810308;78;21301;-50
2021/04/07 10:02:29;;;;;;;6.75;3.45;;;;;;;10.35;91.85;99481.52;1810016;79;21251;-50
2021/04/07 10:04:59;;;;;;;8.90;3.90;;;;;;;10.36;91.98;99486.77;1808406;79;21106;-50
2021/04/07 10:07:28;;;;;;;11.73;3.55;;;;;;;10.37;91.95;99495.19;1764898;81;21078;-49
2021/04/07 10:09:59;;;;;;;13.53;4.33;;;;;;;10.35;92.22;99493.56;1809849;78;21480;-49
2021/04/07 10:12:30;;;;;;;12.15;4.97;;;;;;;10.34;92.29;99497.20;1764750;81;21486;-50
2021/04/07 10:15:00;;;;;;;11.10;5.35;;;;;;;10.34;92.26;99509.25;1810238;78;21067;-50
2021/04/07 10:17:31;;;;;;;14.07;5.30;;;;;;;10.31;92.11;99505.79;1758459;81;21073;-50
2021/04/07 10:20:15;;;;;;;11.83;4.85;;;;;;;10.29;91.91;99514.39;1776700;80;21315;-50
2021/04/07 10:22:43;;;;;;;9.28;4.78;;;;;;;10.26;91.84;99525.23;1732992;82;21137;-49
2021/04/07 10:25:14;;;;;;;11.95;5.50;;;;;;;10.24;91.70;99536.51;1776786;80;21513;-51
2021/04/07 10:27:44;;;;;;;20.68;10.30;;;;;;;10.25;91.79;99533.38;1732878;82;21174;-51
2021/04/07 10:30:17;;;;;;;22.87;11.90;;;;;;;10.30;90.33;99543.36;1776623;80;21546;-51
2021/04/07 10:32:50;;;;;;;20.35;11.80;;;;;;;10.29;88.45;99550.55;1776585;80;21068;-49
2021/04/07 10:35:21;;;;;;;21.65;13.32;;;;;;;10.17;88.31;99551.19;1776775;80;21452;-51
2021/04/07 10:37:57;;;;;;;18.73;12.28;;;;;;;9.95;88.99;99549.63;1776709;80;22274;-49
2021/04/07 10:40:27;;;;;;;20.68;12.58;;;;;;;9.71;90.52;99574.02;1732864;82;21514;-50
2021/04/07 10:42:55;;;;;;;24.12;12.80;;;;;;;9.50;91.97;99575.09;1776610;80;21152;-49
2021/04/07 10:45:27;;;;;;;23.27;13.18;;;;;;;9.33;92.90;99587.97;1776592;80;21155;-49
2021/04/07 10:48:05;;;;;;;27.00;13.08;;;;;;;9.21;93.72;99590.77;1785446;78;21100;-49
2021/04/07 10:50:35;;;;;;;22.52;12.47;;;;;;;9.12;93.34;99595.59;1757390;81;22266;-49
2021/04/07 10:53:02;;;;;;;18.05;11.38;;;;;;;8.99;92.08;99579.27;1797777;78;21134;-51
2021/04/07 10:55:30;;;;;;;16.82;9.78;;;;;;;8.80;91.63;99611.34;1778003;80;21169;-49
2021/04/07 10:57:59;;;;;;;12.73;7.60;;;;;;;8.52;90.67;99601.92;1813222;78;21074;-49
2021/04/07 11:00:41;;;;;;;11.05;6.92;;;;;;;8.28;90.63;99603.34;1742433;81;21046;-50
2021/04/07 11:03:08;;;;;;;12.68;7.78;;;;;;;8.16;90.75;99621.25;1773067;81;21359;-49
2021/04/07 11:05:42;;;;;;;11.05;7.45;;;;;;;8.03;90.24;99620.91;1750280;81;21078;-50
2021/04/07 11:08:12;;;;;;;11.30;8.00;;;;;;;7.86;90.16;99617.63;1787727;78;21186;-51
2021/04/07 11:10:50;;;;;;;14.25;7.67;;;;;;;7.65;90.29;99622.92;1776092;80;21584;-50
2021/04/07 11:13:19;;;;;;;10.23;6.10;;;;;;;7.44;90.83;99626.87;1776100;80;21071;-50
2021/04/07 11:15:48;;;;;;;10.48;6.70;;;;;;;7.29;90.38;99627.47;1776184;80;21063;-52
2021/04/07 11:18:16;;;;;;;9.55;6.35;;;;;;;7.22;90.41;99621.98;1794777;79;21164;-53
2021/04/07 11:20:45;;;;;;;10.18;6.50;;;;;;;7.17;90.70;99614.16;1734671;82;21130;-51
2021/04/07 11:23:14;;;;;;;13.38;6.95;;;;;;;7.14;90.97;99626.27;1796757;79;21119;-52
2021/04/07 11:25:44;;;;;;;9.15;6.15;;;;;;;7.08;90.99;99624.70;1790214;80;21527;-52
2021/04/07 11:28:19;;;;;;;9.78;6.20;;;;;;;6.98;90.25;99619.34;1790185;80;21404;-52
2021/04/07 11:33:50;;;;;;;8.05;5.10;;;;;;;6.88;89.31;99634.33;1790070;80;21135;-52
2021/04/07 11:36:27;;;;;;;8.30;5.30;;;;;;;6.87;89.50;99635.25;1786678;80;21179;-52
2021/04/07 11:39:41;;;;;;;8.80;5.40;;;;;;;6.81;89.65;99635.94;1789645;80;21194;-51
2021/04/07 11:46:37;;;;;;;4.78;3.60;;;;;;;6.76;88.61;99651.23;1790087;80;21076;-53