Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:45;;;;;;;15.38;7.17;;;;;;;1.59;91.76;98052.12;1791320;80;21179;-86
2021/01/21 00:04:12;;;;;;;12.68;7.75;;;;;;;1.61;91.77;98049.05;1791335;80;21204;-79
2021/01/21 00:06:40;;;;;;;11.20;7.03;;;;;;;1.60;91.71;98057.22;1758828;78;21130;-80
2021/01/21 00:09:08;;;;;;;10.00;6.37;;;;;;;1.60;91.68;98056.36;1743463;81;21670;-85
2021/01/21 00:11:34;;;;;;;;;;;;;;;1.60;91.64;98061.50;1718590;83;21152;-78
2021/01/21 00:14:01;;;;;;;13.38;7.10;;;;;;;1.58;91.55;98060.74;1706956;81;20236;-80
2021/01/21 00:16:28;;;;;;;11.55;7.37;;;;;;;1.54;91.62;98054.43;1736580;82;21213;-86
2021/01/21 00:18:55;;;;;;;14.35;7.25;;;;;;;1.52;91.59;98057.50;1752794;81;21191;-82
2021/01/21 00:21:22;;;;;;;11.70;6.85;;;;;;;1.52;91.65;98065.22;1723335;83;21130;-84
2021/01/21 00:23:49;;;;;;;13.10;6.75;;;;;;;1.52;91.58;98057.50;1723324;83;21738;-82
2021/01/21 00:26:16;;;;;;;11.40;6.90;;;;;;;1.49;91.52;98062.77;1746177;80;21171;-85
2021/01/21 00:28:43;;;;;;;13.10;7.00;;;;;;;1.48;91.55;98068.78;1780955;80;22452;-87
2021/01/21 00:31:10;;;;;;;11.97;7.30;;;;;;;1.47;91.64;98061.97;1761773;80;21184;-86
2021/01/21 00:33:37;;;;;;;12.78;6.35;;;;;;;1.47;91.57;98061.97;1783721;79;21137;-85
2021/01/21 00:36:04;;;;;;;10.82;7.17;;;;;;;1.46;91.54;98062.05;1756887;81;21148;-82
2021/01/21 00:38:32;;;;;;;11.95;6.80;;;;;;;1.46;91.57;98056.91;1754508;81;21143;-82
2021/01/21 00:40:59;;;;;;;15.98;8.10;;;;;;;1.43;91.52;98053.99;1771454;80;21153;-82
2021/01/21 00:43:26;;;;;;;12.82;7.33;;;;;;;1.42;91.50;98051.01;1754797;81;21128;-85
2021/01/21 00:45:56;;;;;;;12.05;6.85;;;;;;;1.43;91.58;98046.70;1754444;81;21600;-76
2021/01/21 00:48:22;;;;;;;12.20;6.97;;;;;;;1.44;91.50;98058.69;1756571;81;21149;-83
2021/01/21 00:50:49;;;;;;;12.40;6.90;;;;;;;1.44;91.55;98071.09;1757057;81;21179;-76
2021/01/21 00:53:16;;;;;;;12.33;7.37;;;;;;;1.45;91.55;98058.61;1754956;81;22176;-83
2021/01/21 00:55:43;;;;;;;13.10;8.03;;;;;;;1.45;91.53;98050.89;1754181;81;21188;-82
2021/01/21 00:58:10;;;;;;;11.43;7.53;;;;;;;1.45;91.48;98052.18;1756739;81;21133;-84
2021/01/21 01:00:37;;;;;;;10.25;6.83;;;;;;;1.44;91.51;98049.23;1765219;79;21193;-81
2021/01/21 01:03:07;;;;;;;10.32;6.42;;;;;;;1.46;91.49;98044.88;1742448;81;21580;-83
2021/01/21 01:05:35;;;;;;;12.25;7.28;;;;;;;1.47;91.47;98045.70;1735569;82;21199;-79
2021/01/21 01:08:04;;;;;;;13.62;7.35;;;;;;;1.45;91.40;98038.03;1745866;81;21254;-83
2021/01/21 01:10:31;;;;;;;11.57;7.55;;;;;;;1.44;91.46;98041.52;1732671;82;21093;-81
2021/01/21 01:12:58;;;;;;;13.20;8.08;;;;;;;1.46;91.58;98039.73;1714448;81;21182;-85
2021/01/21 01:15:29;;;;;;;17.17;8.80;;;;;;;1.45;91.40;98041.05;1753280;81;21220;-79
2021/01/21 01:17:56;;;;;;;12.13;7.60;;;;;;;1.42;91.32;98038.15;1748783;81;21246;-84
2021/01/21 01:20:23;;;;;;;12.78;7.65;;;;;;;1.38;91.28;98046.89;1742838;81;21171;-80
2021/01/21 01:22:53;;;;;;;12.93;7.75;;;;;;;1.34;91.26;98040.16;1746847;81;21569;-81
2021/01/21 01:25:21;;;;;;;12.68;6.72;;;;;;;1.33;91.31;98035.93;1759538;81;21219;-79
2021/01/21 01:27:48;;;;;;;13.20;7.45;;;;;;;1.28;91.25;98042.52;1738050;81;21167;-82
2021/01/21 01:30:17;;;;;;;11.60;8.18;;;;;;;1.24;91.22;98049.13;1724336;82;21357;-77
2021/01/21 01:32:48;;;;;;;12.33;7.58;;;;;;;1.19;91.26;98040.28;1750424;81;21147;-81
2021/01/21 01:35:17;;;;;;;13.62;7.85;;;;;;;1.18;91.32;98037.79;1734026;81;21638;-79
2021/01/21 01:37:44;;;;;;;11.43;7.97;;;;;;;1.16;91.35;98038.28;1732367;82;21197;-79
2021/01/21 01:40:13;;;;;;;13.40;7.87;;;;;;;1.10;91.34;98037.61;1748356;81;21208;-80
2021/01/21 01:42:42;;;;;;;13.00;7.37;;;;;;;1.07;91.35;98041.58;1737820;81;21411;-79
2021/01/21 01:45:11;;;;;;;12.88;7.22;;;;;;;1.04;91.36;98043.42;1757339;81;21208;-76
2021/01/21 01:47:43;;;;;;;13.40;7.85;;;;;;;1.02;91.44;98037.03;1757266;81;21126;-85
2021/01/21 01:50:12;;;;;;;13.68;7.50;;;;;;;1.00;91.38;98040.55;1732757;82;21191;-85
2021/01/21 01:52:42;;;;;;;13.15;7.85;;;;;;;0.98;91.40;98038.05;1718279;81;21190;-79
2021/01/21 01:55:18;;;;;;;13.78;8.00;;;;;;;0.95;91.42;98035.56;1732300;82;21232;-76
2021/01/21 01:57:54;;;;;;;13.48;7.78;;;;;;;0.94;91.47;98043.34;1737099;81;21163;-76
2021/01/21 02:00:22;;;;;;;12.05;7.35;;;;;;;0.94;91.46;98040.33;1744540;81;21129;-80
2021/01/21 02:02:51;;;;;;;11.48;8.08;;;;;;;0.94;91.46;98033.89;1741465;81;21190;-82
2021/01/21 02:05:19;;;;;;;14.07;7.75;;;;;;;0.92;91.44;98033.11;1743120;81;21124;-84
2021/01/21 02:07:47;;;;;;;15.88;8.13;;;;;;;0.93;91.49;98034.80;1739654;81;22271;-85
2021/01/21 02:10:17;;;;;;;11.30;7.62;;;;;;;0.95;91.52;98026.56;1718590;82;21546;-82
2021/01/21 02:13:04;;;;;;;14.25;7.45;;;;;;;0.96;91.46;98023.12;1717986;82;21231;-82
2021/01/21 02:16:05;;;;;;;13.95;7.85;;;;;;;0.96;91.41;98029.55;1706289;82;21155;-87
2021/01/21 02:18:42;;;;;;;14.20;8.03;;;;;;;0.97;91.41;98026.08;1715820;82;21136;-88
2021/01/21 02:21:59;;;;;;;14.75;8.33;;;;;;;0.95;91.36;98015.45;1708584;83;21664;-84
2021/01/21 02:25:01;;;;;;;14.10;8.33;;;;;;;0.97;91.37;98015.80;1790001;78;28272;-81
2021/01/21 02:27:40;;;;;;;12.10;7.95;;;;;;;0.97;91.35;98015.80;1778856;80;21155;-86
2021/01/21 02:30:11;;;;;;;11.63;7.85;;;;;;;0.97;91.20;98010.66;1759798;81;21701;-84
2021/01/21 02:32:51;;;;;;;15.03;8.30;;;;;;;0.95;91.22;98023.17;1761176;81;21061;-85
2021/01/21 02:35:20;;;;;;;11.80;7.90;;;;;;;0.95;91.25;98023.17;1736919;81;21183;-88
2021/01/21 02:37:56;;;;;;;14.03;7.80;;;;;;;0.94;91.33;98013.34;1756782;81;21230;-78
2021/01/21 02:40:25;;;;;;;12.33;7.90;;;;;;;0.94;91.30;98015.91;1733578;81;21746;-78
2021/01/21 02:42:52;;;;;;;14.78;7.72;;;;;;;0.92;91.31;98015.12;1746432;81;21308;-87
2021/01/21 02:45:19;;;;;;;12.10;8.08;;;;;;;0.91;91.31;98018.59;1741386;81;21562;-83
2021/01/21 02:47:47;;;;;;;10.78;7.15;;;;;;;0.91;91.25;98017.30;1756244;81;21171;-80
2021/01/21 02:50:14;;;;;;;17.10;7.78;;;;;;;0.89;91.26;98012.66;1741431;81;21231;-79
2021/01/21 02:53:00;;;;;;;13.53;7.20;;;;;;;0.88;91.25;98012.28;1738380;81;21238;-84
2021/01/21 02:55:56;;;;;;;11.85;7.70;;;;;;;0.88;91.27;98016.13;1741195;81;21658;-86
2021/01/21 02:58:42;;;;;;;13.57;7.43;;;;;;;0.84;91.28;98011.98;1722382;82;21219;-86
2021/01/21 03:01:09;;;;;;;11.97;7.53;;;;;;;0.84;91.25;98017.98;1711045;83;21627;-86
2021/01/21 03:03:37;;;;;;;;;;;;;;;0.83;91.30;98010.31;1717386;82;21198;-85
2021/01/21 03:06:06;;;;;;;14.33;8.23;;;;;;;0.82;91.16;98013.78;1683911;83;20238;-86
2021/01/21 03:08:34;;;;;;;12.90;6.33;;;;;;;0.78;91.20;98012.20;1686954;84;22118;-88
2021/01/21 03:11:13;;;;;;;15.23;7.85;;;;;;;0.74;91.17;98006.80;1692931;84;21220;-87
2021/01/21 03:13:49;;;;;;;12.07;7.50;;;;;;;0.76;91.22;98011.44;1805509;78;22470;-77
2021/01/21 03:16:17;;;;;;;12.25;7.17;;;;;;;0.71;91.21;98013.33;1775818;79;21594;-78
2021/01/21 03:18:45;;;;;;;15.25;7.25;;;;;;;0.66;91.20;98006.59;1771221;79;21206;-85
2021/01/21 03:21:12;;;;;;;12.60;7.78;;;;;;;0.66;91.26;98009.17;1761306;81;26818;-82
2021/01/21 03:23:45;;;;;;;14.58;7.78;;;;;;;0.65;91.25;98010.07;1780698;80;21763;-85
2021/01/21 03:26:13;;;;;;;12.30;7.17;;;;;;;0.65;91.26;98010.07;1761261;81;21606;-80
2021/01/21 03:28:41;;;;;;;11.08;7.35;;;;;;;0.68;91.29;98010.86;1764761;79;21236;-82
2021/01/21 03:31:08;;;;;;;15.85;7.20;;;;;;;0.68;91.28;98008.30;1761356;81;21190;-86
2021/01/21 03:33:35;;;;;;;11.12;7.12;;;;;;;0.71;91.37;98014.61;1761647;81;21196;-85
2021/01/21 03:36:02;;;;;;;12.20;7.22;;;;;;;0.76;91.42;98012.72;1761148;81;21217;-85
2021/01/21 03:38:29;;;;;;;;;;;;;;;0.80;91.43;98008.69;1783887;80;21182;-84
2021/01/21 03:40:56;;;;;;;13.48;8.03;;;;;;;0.87;91.44;98019.61;1789539;79;20272;-77
2021/01/21 03:43:23;;;;;;;13.18;8.40;;;;;;;0.91;91.38;98013.45;1773316;79;21200;-79
2021/01/21 03:45:50;;;;;;;13.30;8.03;;;;;;;0.95;91.36;98016.74;1796051;79;21133;-82
2021/01/21 03:48:17;;;;;;;13.18;7.20;;;;;;;0.99;91.37;98014.02;1784877;80;21151;-84
2021/01/21 03:50:44;;;;;;;16.60;7.90;;;;;;;1.05;91.17;98009.11;1760451;81;21593;-83
2021/01/21 03:53:12;;;;;;;13.65;7.62;;;;;;;1.05;91.17;98009.11;1761702;81;21180;-78
2021/01/21 03:55:41;;;;;;;12.58;7.80;;;;;;;1.08;91.19;98008.54;1761314;81;21239;-85
2021/01/21 03:58:08;;;;;;;11.75;7.28;;;;;;;1.09;91.15;97999.95;1760531;81;21177;-86
2021/01/21 04:00:35;;;;;;;13.22;7.10;;;;;;;1.13;91.15;98000.67;1771119;80;21155;-78
2021/01/21 04:03:02;;;;;;;13.40;7.42;;;;;;;1.15;91.11;97994.17;1761627;81;21192;-83
2021/01/21 04:05:30;;;;;;;13.88;7.25;;;;;;;1.17;91.11;97998.81;1767067;80;21625;-83
2021/01/21 04:07:58;;;;;;;17.92;8.15;;;;;;;1.19;91.09;97999.61;1759425;79;21099;-85
2021/01/21 04:10:25;;;;;;;14.15;7.78;;;;;;;1.21;91.19;97997.37;1772739;80;21188;-82
2021/01/21 04:12:52;;;;;;;15.48;7.70;;;;;;;1.24;91.07;97993.85;1736784;80;21174;-78
2021/01/21 04:15:19;;;;;;;12.98;6.90;;;;;;;1.26;91.08;97988.19;1770291;80;21606;-79
2021/01/21 04:17:46;;;;;;;10.95;7.45;;;;;;;1.28;91.05;97990.26;1758285;81;21177;-85
2021/01/21 04:20:14;;;;;;;15.32;7.70;;;;;;;1.30;91.07;97982.05;1743595;81;22156;-86
2021/01/21 04:22:41;;;;;;;13.70;7.55;;;;;;;1.30;90.97;97975.16;1743617;81;21170;-82
2021/01/21 04:25:09;;;;;;;13.72;8.03;;;;;;;1.30;90.89;97967.91;1732261;81;21248;-83
2021/01/21 04:27:36;;;;;;;14.98;7.70;;;;;;;1.29;90.84;97964.95;1731964;82;21159;-87
2021/01/21 04:30:06;;;;;;;13.10;7.15;;;;;;;1.29;90.86;97965.78;1722832;82;21140;-87
2021/01/21 04:32:33;;;;;;;12.53;6.87;;;;;;;1.30;90.86;97961.48;1723704;83;21415;-79
2021/01/21 04:34:59;;;;;;;13.20;7.50;;;;;;;1.29;90.77;97957.24;1730350;82;21179;-85
2021/01/21 04:37:26;;;;;;;10.85;6.72;;;;;;;1.29;90.73;97949.53;1712302;82;21215;-84
2021/01/21 04:39:53;;;;;;;15.58;7.47;;;;;;;1.26;90.72;97942.77;1715737;82;21192;-80
2021/01/21 04:42:20;;;;;;;13.25;7.17;;;;;;;1.26;90.77;97957.33;1729615;82;21211;-85
2021/01/21 04:44:47;;;;;;;15.05;7.87;;;;;;;1.28;90.80;97955.55;1717912;82;21228;-82
2021/01/21 04:47:16;;;;;;;10.68;6.97;;;;;;;1.26;90.77;97956.05;1722152;83;21193;-84
2021/01/21 04:49:45;;;;;;;16.37;7.95;;;;;;;1.24;90.71;97959.98;1734401;82;21182;-84
2021/01/21 04:52:14;;;;;;;13.25;7.67;;;;;;;1.23;90.68;97960.02;1720071;82;21634;-81
2021/01/21 04:54:43;;;;;;;12.53;7.08;;;;;;;1.20;90.66;97962.70;1724845;82;21171;-80
2021/01/21 04:57:14;;;;;;;14.58;7.75;;;;;;;1.18;90.67;97960.66;1679597;84;22292;-85
2021/01/21 04:59:41;;;;;;;14.70;7.70;;;;;;;1.16;90.70;97958.59;1710247;82;21692;-79
2021/01/21 05:02:10;;;;;;;13.93;7.90;;;;;;;1.15;90.69;97964.61;1713982;82;21199;-80
2021/01/21 05:04:37;;;;;;;12.35;7.08;;;;;;;1.14;90.69;97960.38;1692954;83;21150;-84
2021/01/21 05:07:05;;;;;;;12.55;7.62;;;;;;;1.15;90.71;97956.89;1738498;81;21197;-85
2021/01/21 05:09:35;;;;;;;11.33;6.83;;;;;;;1.15;90.68;97964.61;1749063;81;21281;-81
2021/01/21 05:12:02;;;;;;;14.73;8.08;;;;;;;1.13;90.63;97961.28;1721845;82;21231;-84
2021/01/21 05:14:30;;;;;;;11.00;6.78;;;;;;;1.13;90.64;97961.28;1703702;82;21199;-77
2021/01/21 05:16:59;;;;;;;11.43;7.17;;;;;;;1.13;90.66;97968.99;1712780;82;21156;-82
2021/01/21 05:19:30;;;;;;;12.30;8.05;;;;;;;1.14;90.73;97952.66;1715559;83;21190;-80
2021/01/21 05:22:00;;;;;;;14.85;7.25;;;;;;;1.17;90.74;97951.26;1710371;83;22142;-81
2021/01/21 05:24:28;;;;;;;14.03;6.95;;;;;;;1.18;90.70;97949.09;1711585;82;21618;-86
2021/01/21 05:26:55;;;;;;;13.40;7.33;;;;;;;1.18;90.65;97941.38;1690084;84;21178;-86
2021/01/21 05:29:22;;;;;;;12.50;6.47;;;;;;;1.19;90.65;97943.05;1714776;83;21186;-83
2021/01/21 05:31:49;;;;;;;10.60;6.78;;;;;;;1.21;90.69;97936.13;1706189;83;21166;-83
2021/01/21 05:34:17;;;;;;;11.33;7.35;;;;;;;1.23;90.70;97939.45;1702122;83;21611;-77
2021/01/21 05:36:45;;;;;;;15.10;7.37;;;;;;;1.25;90.64;97929.95;1682618;84;21159;-84
2021/01/21 05:39:12;;;;;;;11.95;7.03;;;;;;;1.28;90.66;97928.55;1703119;83;21236;-84
2021/01/21 05:41:40;;;;;;;12.18;6.60;;;;;;;1.29;90.61;97923.81;1691004;83;21590;-82
2021/01/21 05:44:08;;;;;;;10.85;6.58;;;;;;;1.33;90.54;97921.50;1689525;83;21142;-76
2021/01/21 05:46:35;;;;;;;11.75;6.70;;;;;;;1.34;90.53;97919.30;1696074;82;22158;-85
2021/01/21 05:49:05;;;;;;;13.70;5.90;;;;;;;1.34;90.42;97927.02;1711708;83;21253;-85
2021/01/21 05:51:32;;;;;;;10.93;6.97;;;;;;;1.33;90.34;97919.77;1693563;82;21591;-84
2021/01/21 05:54:00;;;;;;;13.58;6.87;;;;;;;1.33;90.31;97918.93;1710817;83;21224;-83
2021/01/21 05:56:29;;;;;;;11.57;6.78;;;;;;;1.32;90.35;97915.98;1700667;82;21214;-82
2021/01/21 05:58:56;;;;;;;8.90;6.17;;;;;;;1.32;90.31;97918.55;1690808;82;22193;-76
2021/01/21 06:01:24;;;;;;;;;;;;;;;1.31;90.25;97910.43;1710931;82;21151;-82
2021/01/21 06:03:52;;;;;;;11.43;5.87;;;;;;;1.29;90.16;97909.22;1703762;82;20304;-83
2021/01/21 06:06:26;;;;;;;10.85;6.20;;;;;;;1.28;90.24;97916.98;1721909;81;21121;-84
2021/01/21 06:08:53;;;;;;;10.80;7.00;;;;;;;1.26;90.17;97905.91;1721888;82;21176;-85
2021/01/21 06:11:21;;;;;;;13.58;7.30;;;;;;;1.26;90.16;97921.33;1722499;82;21204;-79
2021/01/21 06:13:48;;;;;;;12.55;6.80;;;;;;;1.24;90.14;97918.01;1704680;83;21172;-81
2021/01/21 06:16:16;;;;;;;18.50;7.22;;;;;;;1.24;90.13;97915.44;1707197;83;21153;-83
2021/01/21 06:18:44;;;;;;;17.45;7.90;;;;;;;1.24;90.11;97912.87;1710921;83;21647;-86
2021/01/21 06:21:14;;;;;;;15.25;7.25;;;;;;;1.22;89.99;97918.51;1702191;83;26570;-86
2021/01/21 06:23:44;;;;;;;13.10;7.65;;;;;;;1.17;89.94;97921.70;1705349;83;22020;-81
2021/01/21 06:26:12;;;;;;;13.45;7.60;;;;;;;1.15;89.98;97920.91;1710734;83;21263;-81
2021/01/21 06:29:02;;;;;;;19.17;8.15;;;;;;;1.11;89.80;97920.19;1710971;83;21127;-80
2021/01/21 06:31:32;;;;;;;14.13;8.58;;;;;;;1.09;89.97;97915.13;1669957;85;21240;-77
2021/01/21 06:34:01;;;;;;;12.00;7.50;;;;;;;1.06;89.93;97907.50;1667456;85;21199;-79
2021/01/21 06:36:30;;;;;;;14.85;7.60;;;;;;;1.06;89.98;97913.93;1663253;85;21195;-85
2021/01/21 06:38:59;;;;;;;14.47;8.25;;;;;;;1.08;89.98;97910.86;1656198;85;21210;-82
2021/01/21 06:41:29;;;;;;;17.42;8.68;;;;;;;1.10;89.95;97910.37;1660770;85;21249;-84
2021/01/21 06:43:58;;;;;;;18.65;8.25;;;;;;;1.11;89.92;97909.91;1657890;85;21230;-85
2021/01/21 06:46:26;;;;;;;16.52;8.48;;;;;;;1.13;89.88;97917.58;1653224;86;21631;-81
2021/01/21 06:48:55;;;;;;;15.15;8.08;;;;;;;1.13;89.71;97904.73;1666111;85;21250;-80
2021/01/21 06:51:22;;;;;;;13.03;7.78;;;;;;;1.13;89.69;97909.87;1673921;85;21657;-82
2021/01/21 06:53:53;;;;;;;16.60;8.35;;;;;;;1.13;89.71;97907.30;1665856;85;21127;-82
2021/01/21 06:56:31;;;;;;;15.50;8.45;;;;;;;1.17;89.71;97913.98;1665420;85;21206;-88
2021/01/21 06:58:59;;;;;;;16.32;8.73;;;;;;;1.18;89.71;97906.68;1629392;87;21251;-83
2021/01/21 07:01:40;;;;;;;15.50;8.20;;;;;;;1.20;89.67;97901.01;1659549;85;21227;-75
2021/01/21 07:04:18;;;;;;;12.65;8.18;;;;;;;1.23;89.72;97893.17;1657110;85;21605;-77
2021/01/21 07:09:38;;;;;;;14.40;8.28;;;;;;;1.38;89.66;97910.59;1846968;77;22802;-75
2021/01/21 07:12:06;;;;;;;17.55;8.68;;;;;;;1.34;89.51;97915.45;1801504;77;21130;-78
2021/01/21 07:14:36;;;;;;;14.55;8.35;;;;;;;1.37;89.50;97920.47;1768019;80;24594;-75
2021/01/21 07:17:05;;;;;;;13.50;8.30;;;;;;;1.41;89.53;97923.33;1742046;81;21184;-84
2021/01/21 07:19:49;;;;;;;15.85;8.75;;;;;;;1.47;89.50;97915.37;1749538;81;21204;-74
2021/01/21 07:22:24;;;;;;;15.78;8.75;;;;;;;1.50;89.39;97910.55;1728612;82;21147;-75
2021/01/21 07:25:08;;;;;;;17.98;9.15;;;;;;;1.56;89.35;97910.30;1797207;79;21120;-78
2021/01/21 07:27:36;;;;;;;15.53;8.30;;;;;;;1.62;89.31;97905.36;1792287;79;21190;-77
2021/01/21 07:30:21;;;;;;;15.83;8.13;;;;;;;1.67;89.25;97900.88;1756706;80;21527;-77
2021/01/21 07:32:51;;;;;;;13.08;8.33;;;;;;;1.73;89.28;97900.62;1772828;80;21206;-76
2021/01/21 07:35:38;;;;;;;15.60;8.40;;;;;;;1.83;89.19;97913.52;1769222;79;21179;-75
2021/01/21 07:38:06;;;;;;;14.68;7.83;;;;;;;1.88;89.14;97909.47;1745115;80;21144;-80
2021/01/21 07:40:46;;;;;;;17.32;9.28;;;;;;;1.95;89.02;97916.02;1760086;80;22360;-76
2021/01/21 07:43:14;;;;;;;13.03;7.75;;;;;;;2.00;89.08;97918.80;1731307;80;21156;-86
2021/01/21 07:45:41;;;;;;;17.35;8.65;;;;;;;2.05;88.93;97917.78;1757815;80;21460;-83
2021/01/21 07:48:24;;;;;;;11.80;7.97;;;;;;;2.08;88.85;97913.80;1747220;81;22102;-82
2021/01/21 07:50:54;;;;;;;16.15;8.80;;;;;;;2.13;88.88;97916.98;1747251;80;21162;-80
2021/01/21 07:53:26;;;;;;;19.42;9.30;;;;;;;2.17;88.70;97910.83;1726966;81;21679;-84
2021/01/21 07:55:55;;;;;;;17.20;9.80;;;;;;;2.22;88.68;97916.62;1744249;80;21184;-77
2021/01/21 07:58:30;;;;;;;15.23;9.10;;;;;;;2.26;88.70;97915.58;1713898;83;21599;-80
2021/01/21 08:01:01;;;;;;;17.40;9.85;;;;;;;2.30;88.70;97911.98;1738100;82;21198;-83
2021/01/21 08:03:31;;;;;;;17.55;9.68;;;;;;;2.35;88.61;97917.78;1735907;81;21204;-86
2021/01/21 08:06:24;;;;;;;16.07;8.58;;;;;;;2.41;88.58;97907.20;1729013;82;21296;-82
2021/01/21 08:08:56;;;;;;;14.80;8.60;;;;;;;2.49;88.47;97917.61;1720680;81;21626;-87
2021/01/21 08:11:25;;;;;;;16.67;9.63;;;;;;;2.54;88.36;97905.37;1741471;82;21167;-87
2021/01/21 08:13:57;;;;;;;16.73;9.20;;;;;;;2.57;88.34;97909.94;1746560;80;21175;-82
2021/01/21 08:16:25;;;;;;;17.02;9.73;;;;;;;2.63;88.30;97911.41;1759601;80;21218;-85
2021/01/21 08:19:01;;;;;;;18.45;10.85;;;;;;;2.64;88.15;97901.05;1748947;81;21945;-76
2021/01/21 08:21:29;;;;;;;17.77;9.03;;;;;;;2.67;88.05;97894.46;1743659;82;21761;-77
2021/01/21 08:24:06;;;;;;;17.90;9.18;;;;;;;2.75;88.15;97888.14;1734875;81;21148;-77
2021/01/21 08:26:34;;;;;;;15.28;9.18;;;;;;;2.82;88.12;97883.08;1720189;83;21064;-79
2021/01/21 08:29:01;;;;;;;15.40;8.45;;;;;;;2.90;88.07;97889.55;1744517;82;21199;-77
2021/01/21 08:31:47;;;;;;;;;;;;;;;3.00;87.97;97879.67;1751791;81;21261;-75
2021/01/21 08:34:24;;;;;;;19.05;9.00;;;;;;;3.12;88.04;97884.71;1721575;81;20585;-76
2021/01/21 08:37:04;;;;;;;15.50;9.08;;;;;;;3.23;88.09;97870.86;1725634;82;21583;-80
2021/01/21 08:39:42;;;;;;;12.07;8.35;;;;;;;3.31;87.74;97868.76;1729899;82;21116;-86
2021/01/21 08:42:25;;;;;;;14.65;8.18;;;;;;;3.39;87.77;97875.28;1749108;82;21158;-82
2021/01/21 08:45:07;;;;;;;12.95;8.33;;;;;;;3.43;87.50;97875.53;1722935;81;21726;-87
2021/01/21 08:47:54;;;;;;;15.90;7.53;;;;;;;3.46;87.20;97866.35;1729556;82;21199;-76
2021/01/21 08:50:48;;;;;;;14.47;8.75;;;;;;;3.46;87.42;97874.09;1749603;81;21179;-85
2021/01/21 08:53:32;;;;;;;15.32;9.03;;;;;;;3.50;87.58;97873.02;1740550;82;21568;-86
2021/01/21 08:56:14;;;;;;;15.38;9.33;;;;;;;3.53;87.33;97864.70;1719339;83;21195;-76
2021/01/21 08:58:47;;;;;;;16.30;8.90;;;;;;;3.53;87.35;97867.74;1727278;81;22177;-82
2021/01/21 09:01:22;;;;;;;14.55;8.80;;;;;;;3.52;87.10;97851.86;1722961;81;21146;-81
2021/01/21 09:03:50;;;;;;;14.20;8.88;;;;;;;3.50;87.00;97857.54;1733408;82;21175;-85
2021/01/21 09:06:23;;;;;;;14.20;8.78;;;;;;;3.50;86.59;97866.14;1756662;80;21146;-84
2021/01/21 09:08:54;;;;;;;16.70;8.45;;;;;;;3.47;87.07;97868.02;1689066;83;21646;-81
2021/01/21 09:14:18;;;;;;;16.77;9.50;;;;;;;3.51;86.76;97860.06;1846787;77;22517;-87
2021/01/21 09:16:56;;;;;;;13.30;8.55;;;;;;;3.48;87.05;97863.25;1815606;79;21004;-83
2021/01/21 09:19:40;;;;;;;14.65;9.10;;;;;;;3.50;86.92;97856.25;1795598;78;21187;-81
2021/01/21 09:22:14;;;;;;;17.75;9.30;;;;;;;3.51;86.85;97856.65;1703359;82;21618;-82
2021/01/21 09:25:06;;;;;;;17.92;10.00;;;;;;;3.52;86.85;97842.83;1724220;81;21111;-81
2021/01/21 09:27:37;;;;;;;14.90;9.80;;;;;;;3.59;86.80;97849.38;1742109;81;21128;-80
2021/01/21 09:30:12;;;;;;;15.38;10.08;;;;;;;3.58;86.70;97841.23;1731228;81;21160;-75
2021/01/21 09:32:42;;;;;;;18.67;9.25;;;;;;;3.59;86.73;97836.47;1720722;83;21140;-75
2021/01/21 09:35:15;;;;;;;18.55;10.18;;;;;;;3.61;86.80;97828.63;1720430;83;21183;-84
2021/01/21 09:37:48;;;;;;;16.37;10.32;;;;;;;3.63;86.77;97827.66;1747453;82;21174;-84
2021/01/21 09:40:23;;;;;;;20.32;10.40;;;;;;;3.67;86.63;97816.28;1737680;81;21211;-83
2021/01/21 09:42:55;;;;;;;17.23;10.18;;;;;;;3.76;86.79;97839.05;1750909;82;21135;-82
2021/01/21 09:45:24;;;;;;;16.65;9.85;;;;;;;3.83;86.55;97830.99;1740425;82;22344;-79
2021/01/21 09:47:53;;;;;;;18.95;11.05;;;;;;;3.88;86.60;97823.86;1744066;82;21223;-84
2021/01/21 09:50:23;;;;;;;16.80;10.05;;;;;;;3.95;86.64;97830.36;1750863;82;21131;-76
2021/01/21 09:52:51;;;;;;;17.73;10.45;;;;;;;4.00;86.29;97821.93;1727742;82;21190;-86
2021/01/21 09:55:19;;;;;;;16.90;10.35;;;;;;;4.05;86.28;97823.83;1733055;81;21235;-86
2021/01/21 09:57:47;;;;;;;15.95;9.75;;;;;;;4.11;86.35;97828.67;1729826;82;22289;-76
2021/01/21 10:00:15;;;;;;;16.87;9.75;;;;;;;4.18;86.13;97811.96;1740817;82;21155;-78
2021/01/21 10:02:43;;;;;;;17.70;10.20;;;;;;;4.24;86.17;97824.55;1761527;80;21081;-75
2021/01/21 10:05:13;;;;;;;15.50;9.65;;;;;;;4.31;86.35;97820.35;1737601;80;22220;-75
2021/01/21 10:07:40;;;;;;;17.77;9.73;;;;;;;4.38;86.14;97833.34;1757959;80;21618;-76
2021/01/21 10:10:07;;;;;;;17.32;9.98;;;;;;;4.42;85.72;97840.00;1777308;80;22372;-85
2021/01/21 10:12:34;;;;;;;15.38;9.70;;;;;;;4.45;86.00;97834.67;1732345;80;27213;-82
2021/01/21 10:15:03;;;;;;;15.95;9.85;;;;;;;4.50;85.80;97844.31;1749272;81;21156;-76
2021/01/21 10:17:30;;;;;;;14.80;10.10;;;;;;;4.53;85.64;97845.45;1733072;81;21220;-84
2021/01/21 10:19:57;;;;;;;17.75;10.50;;;;;;;4.57;85.69;97840.51;1738907;80;21257;-78
2021/01/21 10:22:34;;;;;;;15.10;9.88;;;;;;;4.62;85.34;97846.70;1742237;82;21331;-85
2021/01/21 10:25:08;;;;;;;14.38;9.68;;;;;;;4.67;85.78;97841.67;1733294;82;21179;-85
2021/01/21 10:27:35;;;;;;;16.45;10.23;;;;;;;4.75;85.28;97836.56;1720737;82;21163;-80
2021/01/21 10:30:05;;;;;;;16.67;10.03;;;;;;;4.79;85.21;97825.12;1762328;80;21136;-81
2021/01/21 10:32:34;;;;;;;14.18;9.75;;;;;;;4.84;85.00;97817.95;1731086;82;21158;-76
2021/01/21 10:35:02;;;;;;;16.32;9.95;;;;;;;4.88;85.30;97824.64;1767351;80;22177;-83
2021/01/21 10:37:29;;;;;;;14.58;9.85;;;;;;;5.00;85.35;97821.37;1729181;82;21187;-83
2021/01/21 10:39:56;;;;;;;16.75;10.13;;;;;;;5.06;85.10;97810.69;1731293;81;21160;-87
2021/01/21 10:42:23;;;;;;;18.82;9.68;;;;;;;5.10;85.02;97801.85;1751900;80;21131;-85
2021/01/21 10:44:50;;;;;;;17.35;10.48;;;;;;;5.16;84.99;97798.92;1739831;82;21119;-85
2021/01/21 10:47:17;;;;;;;18.77;11.57;;;;;;;5.22;85.10;97795.62;1765534;80;21206;-79
2021/01/21 10:49:44;;;;;;;15.93;10.25;;;;;;;5.34;85.18;97796.20;1765083;80;21619;-82
2021/01/21 10:52:11;;;;;;;17.50;10.80;;;;;;;5.42;85.06;97788.84;1735842;80;21120;-87
2021/01/21 10:54:38;;;;;;;15.90;10.00;;;;;;;5.50;84.76;97794.42;1738400;80;21234;-79
2021/01/21 10:57:05;;;;;;;14.73;9.38;;;;;;;5.54;84.62;97792.48;1730097;82;21182;-85
2021/01/21 10:59:33;;;;;;;19.57;10.35;;;;;;;5.61;84.42;97783.45;1737840;80;21268;-87
2021/01/21 11:02:00;;;;;;;15.43;10.45;;;;;;;5.64;84.54;97788.44;1758304;80;21228;-85
2021/01/21 11:04:28;;;;;;;15.10;10.72;;;;;;;5.67;84.08;97779.67;1756024;80;21231;-85
2021/01/21 11:06:55;;;;;;;15.32;10.35;;;;;;;5.64;84.44;97795.39;1789924;79;21626;-86
2021/01/21 11:09:33;;;;;;;14.30;10.03;;;;;;;5.67;84.47;97788.27;1764722;79;21146;-86
2021/01/21 11:11:51;;;;;;;18.52;10.58;;;;;;;5.68;84.27;97789.09;1750121;81;21195;-85
2021/01/21 11:14:18;;;;;;;15.40;9.40;;;;;;;5.68;83.86;97777.44;1762681;80;21212;-85
2021/01/21 11:16:45;;;;;;;;;;;;;;;5.69;84.20;97783.01;1760092;80;21237;-85
2021/01/21 11:19:12;;;;;;;19.75;10.38;;;;;;;5.71;84.08;97787.61;1722272;80;20254;-78
2021/01/21 11:21:39;;;;;;;13.10;9.30;;;;;;;5.66;83.78;97783.16;1790878;79;21148;-79
2021/01/21 11:24:07;;;;;;;16.12;9.90;;;;;;;5.68;84.06;97776.14;1768379;80;21189;-77
2021/01/21 11:26:33;;;;;;;17.02;9.13;;;;;;;5.70;84.17;97767.83;1769758;80;21179;-77
2021/01/21 11:29:01;;;;;;;11.68;8.53;;;;;;;5.69;83.51;97761.00;1761961;79;21135;-85
2021/01/21 11:31:28;;;;;;;15.93;9.55;;;;;;;5.69;83.73;97749.34;1757020;80;21217;-79
2021/01/21 11:33:55;;;;;;;17.05;9.48;;;;;;;5.69;84.00;97750.64;1756506;80;21565;-81
2021/01/21 11:36:23;;;;;;;19.15;10.32;;;;;;;5.68;83.94;97751.55;1753224;80;22197;-77
2021/01/21 11:38:50;;;;;;;17.35;10.05;;;;;;;5.68;84.19;97755.44;1752107;80;21148;-84
2021/01/21 11:41:17;;;;;;;16.35;10.25;;;;;;;5.71;84.04;97747.48;1752478;80;21781;-76
2021/01/21 11:43:44;;;;;;;18.35;9.88;;;;;;;5.74;83.97;97748.59;1736577;80;21186;-82
2021/01/21 11:46:11;;;;;;;13.32;9.13;;;;;;;5.78;84.00;97739.73;1770339;80;21594;-77
2021/01/21 11:48:38;;;;;;;19.23;10.13;;;;;;;5.84;83.99;97732.89;1753201;80;21237;-77
2021/01/21 11:51:05;;;;;;;12.98;9.73;;;;;;;5.92;84.02;97743.63;1778756;79;21234;-79
2021/01/21 11:53:32;;;;;;;11.97;8.43;;;;;;;6.03;84.01;97743.84;1779796;79;21132;-79
2021/01/21 11:55:59;;;;;;;13.25;7.85;;;;;;;6.20;83.71;97735.52;1789292;79;21168;-77