Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:35;;;;;;;;;;;17.70;83.60;;;;;;5099638;28;19951;-80
2023/07/23 00:03:01;;;;;;;;;;;17.70;83.20;;;;;;5100119;28;20388;-81
2023/07/23 00:05:27;;;;;;;;;;;17.80;83.10;;;;;;5080154;28;19912;-79
2023/07/23 00:07:59;;;;;;;;;;;17.80;83.10;;;;;;5101030;28;20010;-82
2023/07/23 00:10:25;;;;;;;;;;;17.70;82.90;;;;;;5093499;28;19943;-80
2023/07/23 00:12:51;;;;;;;;;;;17.70;83.20;;;;;;5082489;28;20298;-81
2023/07/23 00:15:17;;;;;;;;;;;17.70;83.80;;;;;;5099545;28;20010;-81
2023/07/23 00:17:43;;;;;;;;;;;17.60;83.80;;;;;;5094341;28;19996;-79
2023/07/23 00:20:09;;;;;;;;;;;17.60;83.80;;;;;;5099004;28;19908;-80
2023/07/23 00:22:35;;;;;;;;;;;17.50;84.00;;;;;;5075212;28;20471;-80
2023/07/23 00:25:01;;;;;;;;;;;17.50;84.10;;;;;;5095537;28;20270;-79
2023/07/23 00:27:27;;;;;;;;;;;17.40;84.50;;;;;;5112234;28;19938;-80
2023/07/23 00:29:52;;;;;;;;;;;17.40;85.10;;;;;;5096884;28;19915;-78
2023/07/23 00:32:18;;;;;;;;;;;17.40;85.20;;;;;;5082017;28;19931;-81
2023/07/23 00:34:44;;;;;;;;;;;17.30;85.90;;;;;;5092349;28;19907;-80
2023/07/23 00:37:10;;;;;;;;;;;17.30;85.80;;;;;;5120997;28;19914;-81
2023/07/23 00:39:35;;;;;;;;;;;17.20;85.50;;;;;;5095682;28;19947;-80
2023/07/23 00:42:01;;;;;;;;;;;17.30;85.50;;;;;;5072542;28;19916;-81
2023/07/23 00:44:27;;;;;;;;;;;17.30;85.70;;;;;;5109256;28;19989;-80
2023/07/23 00:46:53;;;;;;;;;;;17.30;85.80;;;;;;5106500;28;19916;-79
2023/07/23 00:49:19;;;;;;;;;;;17.20;86.00;;;;;;5090044;28;19915;-79
2023/07/23 00:51:45;;;;;;;;;;;17.30;86.30;;;;;;5092857;28;20369;-79
2023/07/23 00:54:11;;;;;;;;;;;17.30;86.10;;;;;;5068828;28;19915;-80
2023/07/23 00:56:37;;;;;;;;;;;17.30;86.30;;;;;;5109305;28;19908;-80
2023/07/23 00:59:03;;;;;;;;;;;17.30;86.30;;;;;;5080134;28;19909;-81
2023/07/23 01:01:30;;;;;;;;;;;17.30;86.30;;;;;;5108050;28;19915;-80
2023/07/23 01:03:56;;;;;;;;;;;17.30;86.50;;;;;;5111795;28;19915;-81
2023/07/23 01:06:22;;;;;;;;;;;17.30;86.80;;;;;;5101883;28;19914;-81
2023/07/23 01:08:50;;;;;;;;;;;17.30;86.80;;;;;;5087453;28;19974;-80
2023/07/23 01:11:16;;;;;;;;;;;17.30;87.20;;;;;;5104553;28;19916;-80
2023/07/23 01:13:43;;;;;;;;;;;17.30;87.30;;;;;;5111052;28;19918;-80
2023/07/23 01:16:09;;;;;;;;;;;17.30;87.40;;;;;;5112659;28;20333;-80
2023/07/23 01:18:39;;;;;;;;;;;17.30;87.80;;;;;;5111820;28;19916;-80
2023/07/23 01:21:05;;;;;;;;;;;17.30;88.00;;;;;;5090603;28;20006;-80
2023/07/23 01:23:31;;;;;;;;;;;17.20;88.10;;;;;;5103031;28;19963;-81
2023/07/23 01:25:57;;;;;;;;;;;17.20;88.40;;;;;;5100619;28;20272;-81
2023/07/23 01:28:23;;;;;;;;;;;17.20;88.80;;;;;;5092617;28;20020;-80
2023/07/23 01:30:48;;;;;;;;;;;17.20;89.00;;;;;;5099963;28;19953;-80
2023/07/23 01:33:15;;;;;;;;;;;17.20;89.40;;;;;;5104485;28;19915;-81
2023/07/23 01:35:41;;;;;;;;;;;17.20;89.50;;;;;;5112546;28;19920;-82
2023/07/23 01:38:07;;;;;;;;;;;17.20;89.60;;;;;;5112299;28;19908;-82
2023/07/23 01:40:32;;;;;;;;;;;17.20;89.40;;;;;;5081891;28;19912;-79
2023/07/23 01:42:58;;;;;;;;;;;17.20;89.10;;;;;;5104437;28;19962;-79
2023/07/23 01:45:27;;;;;;;;;;;17.30;89.10;;;;;;5104381;28;19956;-81
2023/07/23 01:47:53;;;;;;;;;;;17.30;88.70;;;;;;5080690;28;19916;-79
2023/07/23 01:50:18;;;;;;;;;;;17.30;88.70;;;;;;5087921;28;19952;-81
2023/07/23 01:52:44;;;;;;;;;;;17.40;88.60;;;;;;5086150;28;19912;-80
2023/07/23 01:55:10;;;;;;;;;;;17.40;88.20;;;;;;5094507;28;19912;-79
2023/07/23 01:57:35;;;;;;;;;;;17.50;88.00;;;;;;5092321;28;19920;-80
2023/07/23 02:00:01;;;;;;;;;;;17.50;87.70;;;;;;5102108;28;19908;-80
2023/07/23 02:02:27;;;;;;;;;;;17.50;87.60;;;;;;5096421;28;19908;-80
2023/07/23 02:04:52;;;;;;;;;;;17.50;87.50;;;;;;5097525;28;20376;-81
2023/07/23 02:07:18;;;;;;;;;;;17.50;87.40;;;;;;5093358;28;19967;-80
2023/07/23 02:09:44;;;;;;;;;;;17.50;87.40;;;;;;5092165;28;19907;-80
2023/07/23 02:12:09;;;;;;;;;;;17.50;87.40;;;;;;5101803;28;20288;-81
2023/07/23 02:14:35;;;;;;;;;;;17.50;87.40;;;;;;5099133;28;19934;-80
2023/07/23 02:17:01;;;;;;;;;;;17.60;87.50;;;;;;5094012;28;19995;-81
2023/07/23 02:19:26;;;;;;;;;;;17.60;87.50;;;;;;5114868;28;20389;-80
2023/07/23 02:21:52;;;;;;;;;;;17.70;87.30;;;;;;5105794;28;20356;-81
2023/07/23 02:24:18;;;;;;;;;;;17.70;87.00;;;;;;5080560;28;19915;-81
2023/07/23 02:26:43;;;;;;;;;;;17.70;86.80;;;;;;5081862;28;19923;-80
2023/07/23 02:29:09;;;;;;;;;;;17.70;86.80;;;;;;5085778;28;19908;-80
2023/07/23 02:31:35;;;;;;;;;;;17.70;86.80;;;;;;5087898;28;20408;-81
2023/07/23 02:34:00;;;;;;;;;;;17.80;86.70;;;;;;5096049;28;19939;-81
2023/07/23 02:36:39;;;;;;;;;;;17.70;86.70;;;;;;5111492;28;20277;-81
2023/07/23 02:39:05;;;;;;;;;;;17.70;86.80;;;;;;5107784;28;19909;-80
2023/07/23 02:41:30;;;;;;;;;;;17.80;86.70;;;;;;5092601;28;19915;-80
2023/07/23 02:43:57;;;;;;;;;;;17.70;86.50;;;;;;5107157;28;19915;-80
2023/07/23 02:46:23;;;;;;;;;;;17.80;86.50;;;;;;5087027;28;19908;-79
2023/07/23 02:48:48;;;;;;;;;;;17.80;86.40;;;;;;5104132;28;19912;-79
2023/07/23 02:51:14;;;;;;;;;;;17.70;86.40;;;;;;5088296;28;19908;-79
2023/07/23 02:53:40;;;;;;;;;;;17.70;86.30;;;;;;5101897;28;19911;-81
2023/07/23 02:56:05;;;;;;;;;;;17.70;86.30;;;;;;5082687;28;19916;-80
2023/07/23 02:58:31;;;;;;;;;;;17.70;86.30;;;;;;5094919;28;19908;-80
2023/07/23 03:00:57;;;;;;;;;;;17.60;86.50;;;;;;5090020;28;19990;-83
2023/07/23 03:03:23;;;;;;;;;;;17.60;86.70;;;;;;5103820;28;19934;-80
2023/07/23 03:05:49;;;;;;;;;;;17.70;87.00;;;;;;5091068;28;19908;-80
2023/07/23 03:08:15;;;;;;;;;;;17.70;87.10;;;;;;5084920;28;19928;-81
2023/07/23 03:10:40;;;;;;;;;;;17.80;87.00;;;;;;5081584;28;19912;-81
2023/07/23 03:13:07;;;;;;;;;;;17.90;86.80;;;;;;5085516;28;19993;-81
2023/07/23 03:15:34;;;;;;;;;;;17.90;86.40;;;;;;5109522;28;19927;-80
2023/07/23 03:18:00;;;;;;;;;;;17.90;86.30;;;;;;5080075;28;20538;-81
2023/07/23 03:20:26;;;;;;;;;;;17.90;86.20;;;;;;5104144;28;19923;-80
2023/07/23 03:22:51;;;;;;;;;;;17.90;86.40;;;;;;5094710;28;19916;-80
2023/07/23 03:25:17;;;;;;;;;;;17.80;86.40;;;;;;5089703;28;20280;-81
2023/07/23 03:27:43;;;;;;;;;;;17.80;86.30;;;;;;5103616;28;19923;-81
2023/07/23 03:30:09;;;;;;;;;;;17.80;86.40;;;;;;5110240;28;19908;-81
2023/07/23 03:32:35;;;;;;;;;;;17.90;86.60;;;;;;5095107;28;19915;-81
2023/07/23 03:35:01;;;;;;;;;;;18.10;86.90;;;;;;5112333;28;20334;-81
2023/07/23 03:37:27;;;;;;;;;;;18.40;86.60;;;;;;5109329;28;19919;-80
2023/07/23 03:39:52;;;;;;;;;;;18.60;86.10;;;;;;5112184;28;19908;-79
2023/07/23 03:42:18;;;;;;;;;;;18.80;85.60;;;;;;5107398;28;19939;-81
2023/07/23 03:44:44;;;;;;;;;;;19.00;85.20;;;;;;5082184;28;19908;-80
2023/07/23 03:47:11;;;;;;;;;;;19.20;85.00;;;;;;5105141;28;19939;-82
2023/07/23 03:49:37;;;;;;;;;;;19.40;84.50;;;;;;5110463;28;19915;-81
2023/07/23 03:52:04;;;;;;;;;;;19.60;84.10;;;;;;5099798;28;19908;-81
2023/07/23 03:54:30;;;;;;;;;;;19.60;83.70;;;;;;5110839;28;19908;-81
2023/07/23 03:56:56;;;;;;;;;;;19.50;83.40;;;;;;5096649;28;19912;-80
2023/07/23 03:59:21;;;;;;;;;;;19.40;83.40;;;;;;5104204;28;19957;-81
2023/07/23 04:01:47;;;;;;;;;;;19.40;83.50;;;;;;5094528;28;20002;-81
2023/07/23 04:04:13;;;;;;;;;;;19.30;83.40;;;;;;5086453;28;19916;-81
2023/07/23 04:06:39;;;;;;;;;;;19.40;83.50;;;;;;5110445;28;19979;-81
2023/07/23 04:09:04;;;;;;;;;;;19.40;83.30;;;;;;5097254;28;19912;-80
2023/07/23 04:11:30;;;;;;;;;;;19.50;83.10;;;;;;5096336;28;19918;-81
2023/07/23 04:13:56;;;;;;;;;;;19.50;82.60;;;;;;5078988;28;19924;-80
2023/07/23 04:16:21;;;;;;;;;;;19.60;82.50;;;;;;5074839;28;19909;-80
2023/07/23 04:18:51;;;;;;;;;;;19.50;82.30;;;;;;5088783;28;19924;-82
2023/07/23 04:21:21;;;;;;;;;;;19.40;82.30;;;;;;5101710;28;20436;-82
2023/07/23 04:23:51;;;;;;;;;;;19.40;82.40;;;;;;5075234;28;20377;-80
2023/07/23 04:26:18;;;;;;;;;;;19.50;82.50;;;;;;5089308;28;20124;-79
2023/07/23 04:28:44;;;;;;;;;;;19.60;82.50;;;;;;5108725;28;19917;-81
2023/07/23 04:31:09;;;;;;;;;;;19.80;81.80;;;;;;5083309;28;19908;-81
2023/07/23 04:33:35;;;;;;;;;;;19.90;81.60;;;;;;5108047;28;19998;-81
2023/07/23 04:36:02;;;;;;;;;;;20.10;81.40;;;;;;5087569;28;19931;-81
2023/07/23 04:38:28;;;;;;;;;;;20.00;80.60;;;;;;5083369;28;19908;-82
2023/07/23 04:40:54;;;;;;;;;;;19.70;80.30;;;;;;5089379;28;19958;-80
2023/07/23 04:43:19;;;;;;;;;;;19.70;80.80;;;;;;5100220;28;19944;-81
2023/07/23 04:45:45;;;;;;;;;;;19.70;81.00;;;;;;5086682;28;19916;-82
2023/07/23 04:48:12;;;;;;;;;;;19.80;81.00;;;;;;5101243;28;20006;-81
2023/07/23 04:50:38;;;;;;;;;;;19.80;80.80;;;;;;5102253;28;19915;-81
2023/07/23 04:53:03;;;;;;;;;;;19.70;80.30;;;;;;5082802;28;19908;-82
2023/07/23 04:55:29;;;;;;;;;;;19.80;80.50;;;;;;5096356;28;19916;-82
2023/07/23 04:57:55;;;;;;;;;;;19.90;80.60;;;;;;5101988;28;19911;-81
2023/07/23 05:00:22;;;;;;;;;;;20.00;80.50;;;;;;5086298;28;20012;-80
2023/07/23 05:02:47;;;;;;;;;;;20.10;79.90;;;;;;5098932;28;20400;-80
2023/07/23 05:05:13;;;;;;;;;;;20.20;80.10;;;;;;5101657;28;19961;-82
2023/07/23 05:07:39;;;;;;;;;;;20.40;80.50;;;;;;5101121;28;20272;-79
2023/07/23 05:10:05;;;;;;;;;;;20.90;80.30;;;;;;5078419;28;19908;-80
2023/07/23 05:12:30;;;;;;;;;;;21.90;79.60;;;;;;5081475;28;19912;-81
2023/07/23 05:15:08;;;;;;;;;;;22.80;75.20;;;;;;5084526;28;19920;-82
2023/07/23 05:17:33;;;;;;;;;;;23.40;71.90;;;;;;5089765;28;19915;-80
2023/07/23 05:19:59;;;;;;;;;;;24.00;70.00;;;;;;5083161;28;19999;-81
2023/07/23 05:22:25;;;;;;;;;;;24.60;67.50;;;;;;5079349;28;19919;-81
2023/07/23 05:24:50;;;;;;;;;;;25.20;66.70;;;;;;5069490;28;19920;-80
2023/07/23 05:27:16;;;;;;;;;;;26.30;66.30;;;;;;5074108;28;19923;-80
2023/07/23 05:29:42;;;;;;;;;;;26.50;64.20;;;;;;5109311;28;19914;-79
2023/07/23 05:32:07;;;;;;;;;;;27.00;64.90;;;;;;5077613;28;19908;-80
2023/07/23 05:34:33;;;;;;;;;;;28.00;63.10;;;;;;5095253;28;19915;-80
2023/07/23 05:36:59;;;;;;;;;;;28.90;60.90;;;;;;5095492;28;19934;-82
2023/07/23 05:39:24;;;;;;;;;;;29.60;55.70;;;;;;5099507;28;19908;-80
2023/07/23 05:41:51;;;;;;;;;;;30.10;54.00;;;;;;5095768;28;20405;-82
2023/07/23 05:44:17;;;;;;;;;;;29.80;52.20;;;;;;5068101;28;19960;-83
2023/07/23 05:46:43;;;;;;;;;;;29.60;53.20;;;;;;5098856;28;19909;-83
2023/07/23 05:49:08;;;;;;;;;;;29.70;53.20;;;;;;5070908;28;19915;-80
2023/07/23 05:51:40;;;;;;;;;;;29.40;52.60;;;;;;5080406;28;20293;-81
2023/07/23 05:54:08;;;;;;;;;;;28.50;51.80;;;;;;5078748;28;19946;-81
2023/07/23 05:56:34;;;;;;;;;;;27.50;52.60;;;;;;5088978;28;19978;-81
2023/07/23 05:59:00;;;;;;;;;;;26.70;53.80;;;;;;5090849;28;20437;-82
2023/07/23 06:01:26;;;;;;;;;;;25.90;55.20;;;;;;5083374;28;19916;-82
2023/07/23 06:03:51;;;;;;;;;;;25.50;56.10;;;;;;5092915;28;19961;-81
2023/07/23 06:06:18;;;;;;;;;;;25.20;56.40;;;;;;5106199;28;19920;-82
2023/07/23 06:08:44;;;;;;;;;;;25.10;56.40;;;;;;5119360;28;19920;-81
2023/07/23 06:11:10;;;;;;;;;;;24.90;56.60;;;;;;5087397;28;19995;-81
2023/07/23 06:13:35;;;;;;;;;;;24.50;57.20;;;;;;5096081;28;19916;-82
2023/07/23 06:16:01;;;;;;;;;;;24.10;57.90;;;;;;5109519;28;19919;-81
2023/07/23 06:18:28;;;;;;;;;;;23.90;58.50;;;;;;5081166;28;20376;-81
2023/07/23 06:20:54;;;;;;;;;;;23.70;59.10;;;;;;5090670;28;19907;-81
2023/07/23 06:23:20;;;;;;;;;;;;;;;;;;5094623;28;20331;-81
2023/07/23 06:25:46;;;;;;;;;;;;;;;;;;5085158;28;19966;-81
2023/07/23 06:28:11;;;;;;;;;;;23.60;59.80;;;;;;5087958;28;19927;-81
2023/07/23 06:30:37;;;;;;;;;;;23.10;62.00;;;;;;5109428;28;20308;-81
2023/07/23 06:33:03;;;;;;;;;;;22.70;63.30;;;;;;5111553;28;19908;-78
2023/07/23 06:35:28;;;;;;;;;;;22.60;63.70;;;;;;5110083;28;19956;-81
2023/07/23 06:37:54;;;;;;;;;;;22.60;64.30;;;;;;5104699;28;19908;-81
2023/07/23 06:40:20;;;;;;;;;;;22.60;64.40;;;;;;5079987;28;19916;-80
2023/07/23 06:42:45;;;;;;;;;;;22.60;65.30;;;;;;5103149;28;20302;-80
2023/07/23 06:45:11;;;;;;;;;;;22.70;66.10;;;;;;5080656;28;19915;-82
2023/07/23 06:47:38;;;;;;;;;;;22.80;66.30;;;;;;5100164;28;20388;-79
2023/07/23 06:50:04;;;;;;;;;;;22.90;66.60;;;;;;5095485;28;20003;-82
2023/07/23 06:52:29;;;;;;;;;;;22.80;66.90;;;;;;5093588;28;20038;-82
2023/07/23 06:54:55;;;;;;;;;;;22.80;66.90;;;;;;5096412;28;19912;-80
2023/07/23 06:57:21;;;;;;;;;;;22.90;66.80;;;;;;5094496;28;19919;-80
2023/07/23 06:59:48;;;;;;;;;;;22.80;67.20;;;;;;5095358;28;19919;-82
2023/07/23 07:02:14;;;;;;;;;;;22.60;67.50;;;;;;5094412;28;19908;-82
2023/07/23 07:04:40;;;;;;;;;;;22.30;68.40;;;;;;5075186;28;20471;-82
2023/07/23 07:07:06;;;;;;;;;;;22.10;69.80;;;;;;5084575;28;19971;-80
2023/07/23 07:09:31;;;;;;;;;;;21.90;70.20;;;;;;5112345;28;19907;-79
2023/07/23 07:11:57;;;;;;;;;;;21.90;71.60;;;;;;5093857;28;19928;-83
2023/07/23 07:14:23;;;;;;;;;;;21.80;72.30;;;;;;5094851;28;20006;-81
2023/07/23 07:16:48;;;;;;;;;;;21.90;72.90;;;;;;5095171;28;20367;-81
2023/07/23 07:19:14;;;;;;;;;;;22.10;72.50;;;;;;5087356;28;19907;-85
2023/07/23 07:21:40;;;;;;;;;;;22.30;72.20;;;;;;5108209;28;19939;-83
2023/07/23 07:24:06;;;;;;;;;;;22.60;71.90;;;;;;5086760;28;19921;-82
2023/07/23 07:26:32;;;;;;;;;;;22.80;71.80;;;;;;5081895;28;20010;-82
2023/07/23 07:28:58;;;;;;;;;;;23.00;71.60;;;;;;5112087;28;19952;-82
2023/07/23 07:31:24;;;;;;;;;;;23.20;71.50;;;;;;5088469;28;19916;-82
2023/07/23 07:33:50;;;;;;;;;;;23.30;71.20;;;;;;5063053;28;19913;-82
2023/07/23 07:36:16;;;;;;;;;;;23.60;71.10;;;;;;5085529;28;20388;-83
2023/07/23 07:38:42;;;;;;;;;;;24.20;70.70;;;;;;5075256;28;19908;-84
2023/07/23 07:41:08;;;;;;;;;;;24.80;69.10;;;;;;5107014;28;19908;-84
2023/07/23 07:43:34;;;;;;;;;;;25.00;67.50;;;;;;5098942;28;20317;-80
2023/07/23 07:46:02;;;;;;;;;;;25.30;66.90;;;;;;5114843;28;19908;-83
2023/07/23 07:48:29;;;;;;;;;;;25.50;65.50;;;;;;5071437;28;19916;-83
2023/07/23 07:51:03;;;;;;;;;;;25.60;65.40;;;;;;5106256;28;19970;-82
2023/07/23 07:53:31;;;;;;;;;;;25.60;64.70;;;;;;5093915;28;19908;-81
2023/07/23 07:55:57;;;;;;;;;;;25.90;63.70;;;;;;5096662;28;20289;-84
2023/07/23 07:58:26;;;;;;;;;;;26.00;63.10;;;;;;5097673;28;20344;-83
2023/07/23 08:00:55;;;;;;;;;;;25.80;63.10;;;;;;5117558;28;19908;-84
2023/07/23 08:03:28;;;;;;;;;;;25.80;62.90;;;;;;5082657;28;19919;-83
2023/07/23 08:05:55;;;;;;;;;;;25.70;62.90;;;;;;5105840;28;19915;-82
2023/07/23 08:08:23;;;;;;;;;;;25.80;63.40;;;;;;5103700;28;20376;-84
2023/07/23 08:10:49;;;;;;;;;;;26.00;62.60;;;;;;5075690;28;19932;-83
2023/07/23 08:13:15;;;;;;;;;;;26.40;61.90;;;;;;5100708;28;19915;-83
2023/07/23 08:15:41;;;;;;;;;;;26.50;61.50;;;;;;5110431;28;20016;-82
2023/07/23 08:18:07;;;;;;;;;;;26.40;61.30;;;;;;5069923;28;19959;-83
2023/07/23 08:20:34;;;;;;;;;;;26.20;61.10;;;;;;5076580;28;19912;-82
2023/07/23 08:23:01;;;;;;;;;;;25.90;60.60;;;;;;5097557;28;20007;-83
2023/07/23 08:25:28;;;;;;;;;;;25.50;60.90;;;;;;5085290;28;19916;-82
2023/07/23 08:27:59;;;;;;;;;;;24.90;61.20;;;;;;5085776;28;19916;-84
2023/07/23 08:30:26;;;;;;;;;;;24.70;62.30;;;;;;5091141;28;19912;-83
2023/07/23 08:32:53;;;;;;;;;;;25.00;63.10;;;;;;5097730;28;19979;-83
2023/07/23 08:35:19;;;;;;;;;;;26.30;63.20;;;;;;5100832;28;19907;-83
2023/07/23 08:37:45;;;;;;;;;;;28.10;60.30;;;;;;5110972;28;19908;-82
2023/07/23 08:40:11;;;;;;;;;;;28.40;56.60;;;;;;5083679;28;19990;-83
2023/07/23 08:42:40;;;;;;;;;;;28.00;56.90;;;;;;5060285;28;20007;-82
2023/07/23 08:45:11;;;;;;;;;;;27.90;57.20;;;;;;5063265;28;19965;-82
2023/07/23 08:47:38;;;;;;;;;;;28.20;56.60;;;;;;5106110;28;19924;-81
2023/07/23 08:50:04;;;;;;;;;;;28.60;56.60;;;;;;5095412;28;19947;-79
2023/07/23 08:52:31;;;;;;;;;;;29.30;55.40;;;;;;5093047;28;19916;-83
2023/07/23 08:54:57;;;;;;;;;;;29.40;54.40;;;;;;5111758;28;19943;-83
2023/07/23 08:57:23;;;;;;;;;;;29.30;54.00;;;;;;5090089;28;19908;-81
2023/07/23 08:59:50;;;;;;;;;;;28.70;54.00;;;;;;5086671;28;19961;-80
2023/07/23 09:02:16;;;;;;;;;;;28.20;54.50;;;;;;5082017;28;20344;-84
2023/07/23 09:04:41;;;;;;;;;;;27.70;55.40;;;;;;5086188;28;19954;-82
2023/07/23 09:07:10;;;;;;;;;;;27.00;56.10;;;;;;5059383;28;19999;-82
2023/07/23 09:09:36;;;;;;;;;;;26.50;57.10;;;;;;5060777;28;20408;-81
2023/07/23 09:12:03;;;;;;;;;;;26.10;58.00;;;;;;5082054;28;19908;-81
2023/07/23 09:14:29;;;;;;;;;;;26.10;58.50;;;;;;5080315;28;19935;-82
2023/07/23 09:16:55;;;;;;;;;;;26.50;58.30;;;;;;5063150;28;19913;-84
2023/07/23 09:19:27;;;;;;;;;;;26.30;57.80;;;;;;5080837;28;19912;-82
2023/07/23 09:21:56;;;;;;;;;;;25.80;58.50;;;;;;5086705;28;19908;-84
2023/07/23 09:24:22;;;;;;;;;;;25.20;59.70;;;;;;5080267;28;19931;-82
2023/07/23 09:26:48;;;;;;;;;;;24.70;60.90;;;;;;5088163;28;19930;-84
2023/07/23 09:29:14;;;;;;;;;;;24.40;61.50;;;;;;5091473;28;20049;-82
2023/07/23 09:31:43;;;;;;;;;;;24.00;62.40;;;;;;5086976;28;19943;-81
2023/07/23 09:34:09;;;;;;;;;;;23.80;63.50;;;;;;5062576;28;19909;-81
2023/07/23 09:36:35;;;;;;;;;;;23.80;64.40;;;;;;5057109;28;20692;-82
2023/07/23 09:39:01;;;;;;;;;;;24.10;64.60;;;;;;5052919;28;19920;-84
2023/07/23 09:41:31;;;;;;;;;;;24.40;64.00;;;;;;5052855;28;20333;-84
2023/07/23 09:43:57;;;;;;;;;;;24.60;63.80;;;;;;5037352;28;19940;-81
2023/07/23 09:46:24;;;;;;;;;;;24.50;63.70;;;;;;5038998;28;20446;-82
2023/07/23 09:48:51;;;;;;;;;;;24.30;63.90;;;;;;5052125;28;19999;-81
2023/07/23 09:51:16;;;;;;;;;;;24.30;64.10;;;;;;5053180;28;20025;-83
2023/07/23 09:53:45;;;;;;;;;;;23.80;65.00;;;;;;5067118;28;20373;-84
2023/07/23 09:56:15;;;;;;;;;;;23.30;66.30;;;;;;5081397;28;19913;-80
2023/07/23 09:58:41;;;;;;;;;;;22.90;67.50;;;;;;5061168;28;19935;-83
2023/07/23 10:01:07;;;;;;;;;;;22.50;68.40;;;;;;5041360;28;19931;-83
2023/07/23 10:03:33;;;;;;;;;;;22.30;69.30;;;;;;5060490;28;19999;-85
2023/07/23 10:05:59;;;;;;;;;;;21.90;70.00;;;;;;5084015;28;19916;-84
2023/07/23 10:08:26;;;;;;;;;;;21.10;75.20;;;;;;5067899;28;20011;-83
2023/07/23 10:10:52;;;;;;;;;;;20.50;79.10;;;;;;5075664;28;20327;-85
2023/07/23 10:13:17;;;;;;;;;;;20.20;80.00;;;;;;5104487;28;19908;-83
2023/07/23 10:15:43;;;;;;;;;;;20.30;80.80;;;;;;5079432;28;20011;-83
2023/07/23 10:18:10;;;;;;;;;;;20.40;81.50;;;;;;5111774;28;19957;-83
2023/07/23 10:20:36;;;;;;;;;;;20.50;82.70;;;;;;5110159;28;19919;-83
2023/07/23 10:23:05;;;;;;;;;;;20.70;82.00;;;;;;5086894;28;19915;-81
2023/07/23 10:25:32;;;;;;;;;;;21.00;81.80;;;;;;5080684;28;19970;-80
2023/07/23 10:28:02;;;;;;;;;;;21.20;82.50;;;;;;5076422;28;19916;-83
2023/07/23 10:30:28;;;;;;;;;;;21.70;82.00;;;;;;5090402;28;19909;-83
2023/07/23 10:33:09;;;;;;;;;;;22.10;80.00;;;;;;5091169;28;19908;-83
2023/07/23 10:35:53;;;;;;;;;;;22.40;78.90;;;;;;5085873;28;19998;-83
2023/07/23 10:38:19;;;;;;;;;;;22.70;77.20;;;;;;5056185;28;20007;-81
2023/07/23 10:40:46;;;;;;;;;;;23.10;76.70;;;;;;5064946;28;20464;-83
2023/07/23 10:43:12;;;;;;;;;;;23.40;75.70;;;;;;5078007;28;19916;-83
2023/07/23 10:45:37;;;;;;;;;;;23.70;74.90;;;;;;5055932;28;19913;-84
2023/07/23 10:48:04;;;;;;;;;;;24.00;73.10;;;;;;5056471;28;19924;-82
2023/07/23 10:50:30;;;;;;;;;;;23.90;72.00;;;;;;5080515;28;19912;-82
2023/07/23 10:53:03;;;;;;;;;;;23.70;72.10;;;;;;5068831;28;19950;-83
2023/07/23 10:55:46;;;;;;;;;;;23.50;72.10;;;;;;5085496;28;19909;-88
2023/07/23 10:58:18;;;;;;;;;;;23.20;73.20;;;;;;5083197;28;19913;-86
2023/07/23 11:00:45;;;;;;;;;;;22.90;73.20;;;;;;5076947;28;20392;-90
2023/07/23 11:03:17;;;;;;;;;;;22.80;73.30;;;;;;5076639;28;19947;-84
2023/07/23 11:05:43;;;;;;;;;;;22.70;73.80;;;;;;5067395;28;19970;-83
2023/07/23 11:08:19;;;;;;;;;;;22.70;74.30;;;;;;5082241;28;19916;-84
2023/07/23 11:10:55;;;;;;;;;;;22.90;74.20;;;;;;5088738;28;19911;-82
2023/07/23 11:13:22;;;;;;;;;;;23.10;73.90;;;;;;5093407;28;19912;-85
2023/07/23 11:15:48;;;;;;;;;;;23.40;73.30;;;;;;5091224;28;19919;-84
2023/07/23 11:18:14;;;;;;;;;;;23.70;72.40;;;;;;5113188;28;19908;-83
2023/07/23 11:20:46;;;;;;;;;;;24.00;71.70;;;;;;5119649;28;19907;-84
2023/07/23 11:23:12;;;;;;;;;;;23.90;71.10;;;;;;5102729;28;20002;-82
2023/07/23 11:25:38;;;;;;;;;;;23.80;71.10;;;;;;5084808;28;20277;-84
2023/07/23 11:28:05;;;;;;;;;;;23.60;71.00;;;;;;5103191;28;19962;-83
2023/07/23 11:30:31;;;;;;;;;;;23.30;71.10;;;;;;5092754;28;20335;-82
2023/07/23 11:32:58;;;;;;;;;;;23.10;71.60;;;;;;5101923;28;19908;-82
2023/07/23 11:35:24;;;;;;;;;;;23.00;71.80;;;;;;5099122;28;19998;-85
2023/07/23 11:37:50;;;;;;;;;;;22.60;71.80;;;;;;5094714;28;20361;-85
2023/07/23 11:40:19;;;;;;;;;;;22.20;72.80;;;;;;5092839;28;20297;-85
2023/07/23 11:42:45;;;;;;;;;;;22.10;73.30;;;;;;5105938;28;19948;-84
2023/07/23 11:45:11;;;;;;;;;;;21.90;73.90;;;;;;5109479;28;19908;-86
2023/07/23 11:47:50;;;;;;;;;;;21.80;74.00;;;;;;5108988;28;19920;-83
2023/07/23 11:50:16;;;;;;;;;;;21.80;74.20;;;;;;5117437;28;19930;-82
2023/07/23 11:52:42;;;;;;;;;;;21.80;74.50;;;;;;5092242;28;20223;-82
2023/07/23 11:55:21;;;;;;;;;;;21.60;75.10;;;;;;5107251;28;19911;-84
2023/07/23 11:57:51;;;;;;;;;;;21.40;75.70;;;;;;5083604;28;19961;-85
2023/07/23 12:00:22;;;;;;;;;;;21.30;76.30;;;;;;5100356;28;19911;-82
2023/07/23 12:02:48;;;;;;;;;;;21.20;76.60;;;;;;5086552;28;19916;-84
2023/07/23 12:05:14;;;;;;;;;;;21.10;77.40;;;;;;5096898;28;20290;-87
2023/07/23 12:07:39;;;;;;;;;;;20.90;78.20;;;;;;5068140;28;19916;-83
2023/07/23 12:10:05;;;;;;;;;;;20.70;78.80;;;;;;5098397;28;20323;-83
2023/07/23 12:12:32;;;;;;;;;;;20.60;79.50;;;;;;5084187;28;19919;-84
2023/07/23 12:15:04;;;;;;;;;;;20.50;80.30;;;;;;5110949;28;20064;-85
2023/07/23 12:17:30;;;;;;;;;;;20.50;80.70;;;;;;5105659;28;20311;-85
2023/07/23 12:19:55;;;;;;;;;;;20.50;81.00;;;;;;5101033;28;19923;-86
2023/07/23 12:22:24;;;;;;;;;;;20.60;81.10;;;;;;5097643;28;19912;-84
2023/07/23 12:24:49;;;;;;;;;;;20.50;81.10;;;;;;5112596;28;19908;-87
2023/07/23 12:27:15;;;;;;;;;;;20.60;81.50;;;;;;5110759;28;19924;-85
2023/07/23 12:29:42;;;;;;;;;;;20.50;82.20;;;;;;5097655;28;19919;-82
2023/07/23 12:32:09;;;;;;;;;;;20.30;82.40;;;;;;5094903;28;19942;-84
2023/07/23 12:34:35;;;;;;;;;;;20.10;84.20;;;;;;5090433;28;19915;-85
2023/07/23 12:37:00;;;;;;;;;;;20.00;85.10;;;;;;5077692;28;19908;-89
2023/07/23 12:39:26;;;;;;;;;;;19.90;85.40;;;;;;5115301;28;20012;-84
2023/07/23 12:41:52;;;;;;;;;;;19.90;86.00;;;;;;5096717;28;19995;-84
2023/07/23 12:44:17;;;;;;;;;;;20.00;86.00;;;;;;5102601;28;19986;-87
2023/07/23 12:46:43;;;;;;;;;;;20.10;86.40;;;;;;5092121;28;19913;-84
2023/07/23 12:49:09;;;;;;;;;;;20.20;86.70;;;;;;5089428;28;19941;-84
2023/07/23 12:51:34;;;;;;;;;;;20.40;86.60;;;;;;5115494;28;19909;-87
2023/07/23 12:54:00;;;;;;;;;;;20.80;86.70;;;;;;5098343;28;19958;-85
2023/07/23 12:56:29;;;;;;;;;;;21.10;85.80;;;;;;5112632;28;19927;-88
2023/07/23 12:58:55;;;;;;;;;;;21.40;85.50;;;;;;5124040;28;20292;-86
2023/07/23 13:02:27;;;;;;;6.82;5.95;;;21.90;83.80;;;;;;5093921;28;20874;-91
2023/07/23 13:04:54;;;;;;;7.15;5.10;;;22.10;82.20;;;;;;5066529;28;20028;-93
2023/07/23 13:07:20;;;;;;;6.55;4.68;;;22.10;81.40;;;;;;5074786;28;20032;-91
2023/07/23 13:09:48;;;;;;;4.88;4.35;;;22.20;81.40;;;;;;5068272;28;20843;-91
2023/07/23 13:12:17;;;;;;;7.50;6.75;;;22.40;81.10;;;;;;5067048;28;20056;-92
2023/07/23 13:14:43;;;;;;;5.03;4.53;;;22.70;81.20;;;;;;5066940;28;20100;-93
2023/07/23 13:17:12;;;;;;;7.13;4.32;;;22.90;79.90;;;;;;5076905;28;20048;-90
2023/07/23 13:19:39;;;;;;;10.07;5.90;;;22.90;80.10;;;;;;5059872;28;20482;-90
2023/07/23 13:22:11;;;;;;;6.43;3.90;;;22.80;79.90;;;;;;5069460;28;20115;-87
2023/07/23 13:24:44;;;;;;;6.15;4.32;;;22.60;78.30;;;;;;5072887;28;20493;-94
2023/07/23 13:27:10;;;;;;;4.63;4.20;;;22.30;79.30;;;;;;5061160;28;20020;-85
2023/07/23 13:29:36;;;;;;;7.40;4.40;;;22.30;79.40;;;;;;5042184;28;20025;-88
2023/07/23 13:32:02;;;;;;;5.68;4.50;;;22.30;80.00;;;;;;5042352;28;20022;-86
2023/07/23 13:34:30;;;;;;;5.75;4.53;;;22.50;79.80;;;;;;5053712;28;20105;-87
2023/07/23 13:36:57;;;;;;;;;;;22.40;79.30;;;;;;5053435;28;20540;-85
2023/07/23 13:39:22;;;;;;;5.32;4.35;;;22.00;79.10;;;;;;5051998;28;19956;-86
2023/07/23 13:41:48;;;;;;;4.88;3.22;;;21.70;80.50;;;;;;5059966;28;20044;-86
2023/07/23 13:44:15;;;;;;;10.32;4.82;;;21.70;80.90;;;;;;5065420;28;20557;-86
2023/07/23 13:46:41;;;;;;;6.70;4.40;;;21.80;81.30;;;;;;5050298;28;20521;-87
2023/07/23 13:49:07;;;;;;;8.48;4.90;;;22.40;79.90;;;;;;5059356;28;20022;-88
2023/07/23 13:51:32;;;;;;;9.25;6.70;;;22.70;78.50;;;;;;5068994;28;20025;-88
2023/07/23 13:53:58;;;;;;;7.85;4.95;;;22.60;78.60;;;;;;5038671;28;20073;-87
2023/07/23 13:56:24;;;;;;;9.10;5.30;;;22.50;78.90;;;;;;5076496;28;20106;-87
2023/07/23 13:58:50;;;;;;;5.13;4.35;;;22.40;78.80;;;;;;5090074;28;20035;-88
2023/07/23 14:01:16;;;;;;;7.88;3.67;;;22.30;78.30;;;;;;5065333;28;20135;-86
2023/07/23 14:03:42;;;;;;;4.32;3.70;;;22.10;79.30;;;;;;5042291;28;20091;-83
2023/07/23 14:06:08;;;;;;;6.00;4.32;;;22.00;79.40;;;;;;5054524;28;20454;-88