Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:01;;;;;;;14.80;6.45;;;;;;;-12.20;59.26;99321.94;5049789;28;20100;-68
2024/02/10 00:03:29;;;;;;;14.43;6.70;;;;;;;-12.12;59.26;99330.56;5050028;28;20029;-66
2024/02/10 00:06:00;;;;;;;15.38;6.50;;;;;;;-12.15;59.38;99338.28;5048685;28;20021;-66
2024/02/10 00:08:27;;;;;;;15.88;6.82;;;;;;;-12.43;59.23;99290.00;5048658;28;20037;-66
2024/02/10 00:10:57;;;;;;;14.13;6.30;;;;;;;-12.52;59.65;99283.97;5049198;27;20085;-67
2024/02/10 00:13:23;;;;;;;13.35;5.45;;;;;;;-12.20;59.53;99345.16;5048798;28;20037;-65
2024/02/10 00:15:54;;;;;;;15.35;6.28;;;;;;;-12.27;59.34;99323.63;5031906;28;20152;-66
2024/02/10 00:18:19;;;;;;;13.45;5.63;;;;;;;-12.26;59.49;99330.50;5048079;28;20512;-66
2024/02/10 00:20:45;;;;;;;18.50;6.32;;;;;;;-12.28;59.85;99329.63;5049192;28;20045;-67
2024/02/10 00:23:13;;;;;;;15.15;7.10;;;;;;;-12.24;59.56;99328.78;5047906;28;20352;-66
2024/02/10 00:25:39;;;;;;;15.23;6.60;;;;;;;-12.24;59.69;99333.09;5047782;28;20425;-66
2024/02/10 00:28:06;;;;;;;16.90;6.68;;;;;;;-12.22;59.61;99339.13;5048258;28;20040;-69
2024/02/10 00:30:32;;;;;;;16.77;7.15;;;;;;;-12.28;59.31;99333.09;5050686;28;20060;-67
2024/02/10 00:32:59;;;;;;;17.70;7.70;;;;;;;-12.53;59.17;99300.31;5035074;28;20060;-67
2024/02/10 00:35:25;;;;;;;15.73;6.72;;;;;;;-12.28;59.43;99342.53;5052447;28;20429;-71
2024/02/10 00:37:56;;;;;;;15.07;6.88;;;;;;;-12.30;59.59;99342.53;5035395;28;20065;-69
2024/02/10 00:40:22;;;;;;;16.23;6.55;;;;;;;-12.38;59.41;99336.47;5052669;28;20514;-70
2024/02/10 00:42:51;;;;;;;18.63;6.85;;;;;;;-12.39;59.52;99345.06;5053479;28;20079;-70
2024/02/10 00:45:17;;;;;;;17.17;7.25;;;;;;;-12.42;59.57;99343.34;5051364;28;20051;-69
2024/02/10 00:47:44;;;;;;;15.80;7.95;;;;;;;-12.39;59.61;99350.22;5051259;28;20385;-69
2024/02/10 00:50:12;;;;;;;16.92;7.88;;;;;;;-12.39;59.53;99345.06;5052364;28;20118;-68
2024/02/10 00:52:39;;;;;;;18.50;7.70;;;;;;;-12.79;59.58;99282.97;5051211;28;20040;-70
2024/02/10 00:55:04;;;;;;;17.45;7.50;;;;;;;-12.38;59.86;99357.13;5051564;28;20033;-69
2024/02/10 00:57:30;;;;;;;13.50;6.80;;;;;;;-12.42;59.64;99350.22;5051475;28;20032;-68
2024/02/10 00:59:56;;;;;;;15.15;6.65;;;;;;;-12.41;59.69;99362.25;5051829;28;20502;-70
2024/02/10 01:02:22;;;;;;;12.57;6.10;;;;;;;-12.38;59.83;99367.44;5052259;28;20445;-70
2024/02/10 01:04:49;;;;;;;13.90;5.70;;;;;;;-12.36;59.89;99378.63;5034486;28;20032;-69
2024/02/10 01:07:15;;;;;;;15.02;6.28;;;;;;;-12.39;59.51;99383.75;5051147;28;20029;-69
2024/02/10 01:09:44;;;;;;;14.57;6.47;;;;;;;-12.47;60.00;99370.81;5052418;28;20352;-70
2024/02/10 01:12:09;;;;;;;15.52;6.63;;;;;;;-12.39;60.01;99393.25;5050730;27;20044;-66
2024/02/10 01:14:36;;;;;;;16.20;7.03;;;;;;;-12.41;59.98;99403.53;5050611;28;20036;-66
2024/02/10 01:17:03;;;;;;;15.85;7.18;;;;;;;-12.67;60.23;99354.38;5052508;28;20033;-66
2024/02/10 01:19:28;;;;;;;15.27;7.03;;;;;;;-12.45;60.27;99392.31;5051740;28;20044;-67
2024/02/10 01:21:55;;;;;;;15.38;7.38;;;;;;;-12.47;60.35;99394.03;5050511;28;20029;-67
2024/02/10 01:24:21;;;;;;;15.85;6.97;;;;;;;-12.50;60.53;99400.91;5051743;28;20100;-66
2024/02/10 01:26:49;;;;;;;16.17;6.90;;;;;;;-12.55;60.78;99395.72;5051015;28;20069;-67
2024/02/10 01:29:15;;;;;;;17.50;6.65;;;;;;;-12.50;60.75;99413.81;5052232;28;20032;-67
2024/02/10 01:31:59;;;;;;;19.10;7.45;;;;;;;-12.50;60.78;99409.50;5051693;28;20050;-65
2024/02/10 01:34:25;;;;;;;18.55;7.30;;;;;;;-12.86;60.60;99365.44;5051813;28;20076;-67
2024/02/10 01:36:51;;;;;;;16.40;7.28;;;;;;;-12.57;60.81;99418.06;5051185;28;20033;-66
2024/02/10 01:39:16;;;;;;;19.63;7.20;;;;;;;-12.57;60.83;99428.38;5050751;28;20037;-65
2024/02/10 01:41:42;;;;;;;16.83;7.10;;;;;;;-12.49;60.31;99441.31;5051394;28;20097;-68
2024/02/10 01:44:07;;;;;;;16.02;7.57;;;;;;;-12.52;60.62;99451.63;5050564;28;20100;-67
2024/02/10 01:46:34;;;;;;;18.40;7.40;;;;;;;-12.57;60.66;99452.44;5051789;28;20033;-68
2024/02/10 01:49:01;;;;;;;16.52;7.45;;;;;;;-12.59;60.87;99436.09;5051342;28;20064;-68
2024/02/10 01:51:27;;;;;;;18.73;6.90;;;;;;;-12.85;60.52;99400.66;5049916;28;20049;-68
2024/02/10 01:53:53;;;;;;;16.02;7.10;;;;;;;-12.58;60.75;99442.97;5051174;28;20048;-68
2024/02/10 01:56:19;;;;;;;19.00;7.50;;;;;;;-12.68;60.55;99441.19;5032146;28;20127;-68
2024/02/10 01:58:46;;;;;;;15.02;7.55;;;;;;;-12.64;60.60;99453.25;5052397;27;20060;-68
2024/02/10 02:01:15;;;;;;;15.70;7.05;;;;;;;-12.73;60.89;99448.03;5050247;28;20081;-68
2024/02/10 02:03:43;;;;;;;18.42;7.60;;;;;;;-12.71;61.00;99454.06;5061026;27;20035;-68
2024/02/10 02:06:19;;;;;;;18.42;7.50;;;;;;;-12.68;61.15;99464.41;5134670;27;20096;-68
2024/02/10 02:08:47;;;;;;;17.42;7.35;;;;;;;-12.69;60.71;99466.09;5135509;27;20126;-69
2024/02/10 02:11:14;;;;;;;18.88;7.43;;;;;;;-12.74;60.83;99465.19;5128608;27;20023;-69
2024/02/10 02:13:41;;;;;;;16.27;7.10;;;;;;;-12.79;61.25;99456.56;5128930;27;20046;-69
2024/02/10 02:16:11;;;;;;;19.90;8.45;;;;;;;-12.71;60.81;99467.81;5063515;27;20100;-67
2024/02/10 02:18:37;;;;;;;17.80;7.55;;;;;;;-12.74;61.00;99454.88;5050795;28;20025;-67
2024/02/10 02:21:02;;;;;;;18.33;7.32;;;;;;;-12.75;60.92;99454.91;5051303;28;20342;-68
2024/02/10 02:23:28;;;;;;;14.93;6.95;;;;;;;-12.78;61.03;99460.00;5055683;27;20036;-68
2024/02/10 02:25:54;;;;;;;15.90;7.18;;;;;;;-12.75;60.95;99460.91;5050855;28;20097;-67
2024/02/10 02:28:23;;;;;;;17.67;7.90;;;;;;;-13.00;61.32;99445.22;5049730;28;20033;-66
2024/02/10 02:30:49;;;;;;;17.02;7.88;;;;;;;-12.79;61.11;99473.75;5056516;27;20029;-65
2024/02/10 02:33:15;;;;;;;19.35;8.27;;;;;;;-12.80;61.16;99466.88;5049786;28;20044;-67
2024/02/10 02:35:43;;;;;;;21.92;8.25;;;;;;;-13.23;61.55;99395.22;5115934;27;20459;-67
2024/02/10 02:38:10;;;;;;;19.23;8.07;;;;;;;-12.82;61.13;99469.44;5128355;27;20038;-68
2024/02/10 02:40:35;;;;;;;15.68;7.43;;;;;;;-12.85;61.42;99474.59;5050719;28;20457;-66
2024/02/10 02:43:05;;;;;;;20.63;9.00;;;;;;;-12.92;61.18;99473.66;5118140;27;20046;-66
2024/02/10 02:45:30;;;;;;;19.05;8.45;;;;;;;-12.87;61.33;99491.75;5123474;27;20042;-67
2024/02/10 02:48:01;;;;;;;17.77;7.95;;;;;;;-12.94;61.39;99480.50;5134879;27;20034;-67
2024/02/10 02:50:28;;;;;;;19.15;8.60;;;;;;;-12.93;61.23;99478.78;5134286;27;20039;-68
2024/02/10 02:52:57;;;;;;;16.48;7.85;;;;;;;-12.93;60.86;99502.84;5116149;27;20084;-67
2024/02/10 02:55:24;;;;;;;19.00;8.55;;;;;;;-13.33;60.87;99435.47;5135082;27;20035;-67
2024/02/10 02:57:51;;;;;;;19.42;8.27;;;;;;;-12.97;61.45;99503.69;5134638;27;20099;-66
2024/02/10 03:00:17;;;;;;;19.77;8.82;;;;;;;-12.94;61.09;99516.59;5103878;27;20105;-68
2024/02/10 03:02:42;;;;;;;18.50;8.60;;;;;;;-12.94;60.78;99513.13;5050594;28;20116;-67
2024/02/10 03:05:11;;;;;;;18.77;8.65;;;;;;;-13.01;61.31;99514.81;5055487;27;20040;-66
2024/02/10 03:07:46;;;;;;;20.13;9.07;;;;;;;-12.95;61.04;99537.19;5049309;28;20116;-67
2024/02/10 03:10:12;;;;;;;;;;;;;;;-12.76;61.24;99536.53;5055057;27;20437;-67
2024/02/10 03:12:37;;;;;;;17.33;7.57;;;;;;;-12.93;60.83;99535.50;5050668;28;19917;-67
2024/02/10 03:15:05;;;;;;;16.60;7.50;;;;;;;-13.00;61.11;99537.16;5049811;28;20136;-68
2024/02/10 03:17:32;;;;;;;17.00;7.45;;;;;;;-12.99;61.23;99551.78;5050019;28;20029;-69
2024/02/10 03:19:58;;;;;;;16.40;7.93;;;;;;;-13.06;61.25;99547.38;5077693;27;20034;-69
2024/02/10 03:22:23;;;;;;;22.25;7.72;;;;;;;-13.09;61.47;99542.19;5133833;27;20035;-69
2024/02/10 03:24:49;;;;;;;18.13;7.80;;;;;;;-13.09;61.64;99552.50;5116514;27;20040;-68
2024/02/10 03:27:15;;;;;;;14.55;6.82;;;;;;;-13.03;61.31;99557.72;5049071;28;20072;-68
2024/02/10 03:29:41;;;;;;;16.65;7.68;;;;;;;-13.07;61.40;99550.81;5048732;28;20029;-67
2024/02/10 03:32:07;;;;;;;19.75;8.00;;;;;;;-13.01;61.70;99561.22;5049706;28;20039;-69
2024/02/10 03:34:32;;;;;;;14.70;6.32;;;;;;;-13.04;61.63;99558.56;5050172;28;20024;-66
2024/02/10 03:37:00;;;;;;;23.05;8.70;;;;;;;-13.00;62.05;99560.38;5048947;28;20025;-67
2024/02/10 03:39:26;;;;;;;18.23;8.02;;;;;;;-12.87;61.54;99582.81;5070920;27;20343;-68
2024/02/10 03:41:52;;;;;;;14.73;7.10;;;;;;;-12.78;61.48;99576.03;5128081;27;20038;-66
2024/02/10 03:44:22;;;;;;;18.58;7.93;;;;;;;-12.72;61.50;99569.22;5128090;27;20024;-66
2024/02/10 03:46:52;;;;;;;16.33;7.35;;;;;;;-12.69;61.37;99558.94;5132930;27;20027;-68
2024/02/10 03:49:18;;;;;;;19.13;7.55;;;;;;;-12.61;61.32;99571.91;5129325;27;20450;-67
2024/02/10 03:51:44;;;;;;;17.35;7.55;;;;;;;-12.53;61.04;99579.72;5048890;27;20041;-67
2024/02/10 03:54:12;;;;;;;17.02;7.47;;;;;;;-12.51;60.73;99572.84;5049179;28;20040;-66
2024/02/10 03:56:41;;;;;;;18.40;7.88;;;;;;;-12.37;60.64;99580.72;5049603;28;20082;-67
2024/02/10 03:59:08;;;;;;;16.80;7.63;;;;;;;-12.43;60.19;99572.94;5072005;27;20106;-67
2024/02/10 04:01:34;;;;;;;18.92;8.20;;;;;;;-12.37;60.64;99590.19;5109344;27;20413;-66
2024/02/10 04:04:02;;;;;;;19.40;8.50;;;;;;;-12.38;60.57;99599.63;5048312;28;20131;-65
2024/02/10 04:06:28;;;;;;;19.48;7.75;;;;;;;-12.43;60.08;99591.81;5049304;28;20074;-68
2024/02/10 04:08:54;;;;;;;16.75;8.07;;;;;;;-12.45;60.29;99608.16;5048121;28;20029;-67
2024/02/10 04:11:20;;;;;;;23.13;9.10;;;;;;;-12.44;60.69;99615.06;5048348;28;20116;-67
2024/02/10 04:13:46;;;;;;;21.20;8.73;;;;;;;-12.40;60.28;99611.66;5049229;28;20029;-69
2024/02/10 04:16:13;;;;;;;20.70;8.60;;;;;;;-12.38;60.52;99615.09;5121809;27;20064;-66
2024/02/10 04:18:40;;;;;;;21.13;8.68;;;;;;;-12.39;60.54;99618.53;5127495;27;20043;-65
2024/02/10 04:21:06;;;;;;;19.90;8.73;;;;;;;-12.43;60.66;99612.47;5132910;27;20115;-65
2024/02/10 04:23:33;;;;;;;23.58;8.70;;;;;;;-12.78;60.38;99552.81;5134171;27;20035;-66
2024/02/10 04:26:07;;;;;;;17.23;7.90;;;;;;;-12.47;60.84;99605.56;5135033;27;20031;-67
2024/02/10 04:28:35;;;;;;;21.55;8.75;;;;;;;-12.52;60.33;99616.69;5134164;27;20034;-66
2024/02/10 04:31:02;;;;;;;19.45;8.43;;;;;;;-12.51;60.78;99621.00;5134068;28;20066;-66
2024/02/10 04:33:28;;;;;;;15.73;7.50;;;;;;;-12.51;60.71;99613.28;5129025;27;20030;-66
2024/02/10 04:35:53;;;;;;;23.65;7.70;;;;;;;-12.54;60.51;99616.69;5116780;28;20035;-65
2024/02/10 04:38:21;;;;;;;16.33;7.97;;;;;;;-12.55;60.54;99613.22;5111353;28;20033;-65
2024/02/10 04:40:48;;;;;;;21.10;8.68;;;;;;;-12.66;60.40;99604.53;5051676;28;20033;-67
2024/02/10 04:43:13;;;;;;;29.85;8.18;;;;;;;-12.71;61.03;99607.03;5050392;28;20024;-69
2024/02/10 04:45:40;;;;;;;19.25;8.73;;;;;;;-12.66;60.85;99619.13;5033337;28;20044;-68
2024/02/10 04:48:12;;;;;;;17.10;8.90;;;;;;;-12.67;60.64;99618.25;5032239;28;20036;-67
2024/02/10 04:50:38;;;;;;;23.55;9.90;;;;;;;-12.69;60.89;99630.28;5049216;28;20473;-67
2024/02/10 04:53:07;;;;;;;23.35;10.00;;;;;;;-12.71;61.31;99626.81;5048944;28;20140;-68
2024/02/10 04:55:34;;;;;;;24.83;9.80;;;;;;;-12.72;60.90;99631.09;5048742;28;20033;-69
2024/02/10 04:58:02;;;;;;;24.17;9.85;;;;;;;-12.72;60.79;99638.00;5048449;28;20040;-68
2024/02/10 05:00:27;;;;;;;24.00;9.38;;;;;;;-12.77;61.02;99637.94;5049635;28;20025;-69
2024/02/10 05:02:53;;;;;;;24.63;10.15;;;;;;;-12.81;60.74;99640.44;5048443;28;20047;-67
2024/02/10 05:05:20;;;;;;;21.80;9.68;;;;;;;-12.86;60.83;99636.09;5047981;28;20037;-68
2024/02/10 05:07:53;;;;;;;22.60;9.25;;;;;;;-12.83;61.11;99637.88;5048918;28;20029;-70
2024/02/10 05:10:19;;;;;;;21.85;9.90;;;;;;;-12.77;61.45;99652.56;5048331;28;20033;-67
2024/02/10 05:12:49;;;;;;;20.83;9.25;;;;;;;-12.75;61.16;99656.00;5030981;28;20504;-69
2024/02/10 05:15:21;;;;;;;20.33;9.13;;;;;;;-13.12;60.72;99594.59;5048502;28;20044;-68
2024/02/10 05:17:49;;;;;;;20.20;9.50;;;;;;;-12.70;61.17;99668.09;5034632;28;20382;-66
2024/02/10 05:20:18;;;;;;;19.65;9.13;;;;;;;-12.65;61.06;99673.31;5052358;27;20097;-68
2024/02/10 05:22:48;;;;;;;21.45;9.40;;;;;;;-12.59;60.78;99665.63;5052342;28;20036;-66
2024/02/10 05:25:15;;;;;;;25.10;10.23;;;;;;;-12.53;60.59;99667.41;5054164;28;20028;-66
2024/02/10 05:27:45;;;;;;;26.65;10.52;;;;;;;-12.44;60.62;99669.22;5053059;28;20064;-67
2024/02/10 05:30:19;;;;;;;26.73;10.13;;;;;;;-12.40;60.02;99665.81;5055375;28;20131;-67
2024/02/10 05:32:45;;;;;;;22.80;9.93;;;;;;;-12.34;59.97;99660.72;5056462;28;20033;-67
2024/02/10 05:35:20;;;;;;;26.00;9.73;;;;;;;-12.20;59.95;99678.91;5057291;28;20085;-69
2024/02/10 05:37:58;;;;;;;27.67;10.60;;;;;;;-12.07;59.88;99679.88;5052011;28;20026;-66
2024/02/10 05:40:25;;;;;;;24.60;9.85;;;;;;;-11.98;59.44;99679.94;5042780;28;20044;-64
2024/02/10 05:42:51;;;;;;;24.85;9.98;;;;;;;-11.86;59.20;99686.94;5039993;28;20049;-63
2024/02/10 05:45:20;;;;;;;32.28;11.38;;;;;;;-11.72;58.74;99684.47;5023942;28;20042;-68
2024/02/10 05:47:51;;;;;;;33.28;11.13;;;;;;;-11.58;58.64;99694.88;5038928;28;20029;-65
2024/02/10 05:50:19;;;;;;;23.67;9.45;;;;;;;-11.37;58.40;99693.31;5103403;27;20047;-64
2024/02/10 05:52:46;;;;;;;25.25;10.73;;;;;;;-11.29;57.85;99683.88;5073008;28;20052;-63
2024/02/10 05:55:26;;;;;;;24.90;11.20;;;;;;;-11.03;57.35;99710.75;5107111;27;20027;-65
2024/02/10 05:57:55;;;;;;;27.42;10.60;;;;;;;-10.80;57.36;99708.25;5049723;28;20102;-65
2024/02/10 06:00:25;;;;;;;28.45;10.88;;;;;;;-10.59;56.39;99704.91;5050332;28;20040;-65
2024/02/10 06:02:51;;;;;;;31.48;11.73;;;;;;;-10.51;56.18;99689.38;5051578;28;20448;-63
2024/02/10 06:05:18;;;;;;;24.25;11.35;;;;;;;-10.21;55.74;99710.16;5051470;28;20029;-64
2024/02/10 06:07:45;;;;;;;30.50;12.63;;;;;;;-10.08;54.83;99704.16;5051223;28;20463;-64
2024/02/10 06:10:15;;;;;;;26.88;12.13;;;;;;;-9.82;55.39;99716.25;5050799;28;20029;-64
2024/02/10 06:12:52;;;;;;;32.38;13.32;;;;;;;-9.57;55.29;99705.91;5050238;28;20033;-65
2024/02/10 06:15:19;;;;;;;31.05;14.45;;;;;;;-9.28;54.90;99717.97;5043817;27;20033;-66
2024/02/10 06:17:55;;;;;;;34.22;15.52;;;;;;;-8.77;54.38;99719.56;5024312;28;20446;-67
2024/02/10 06:20:25;;;;;;;42.22;15.60;;;;;;;-8.38;52.59;99666.56;5042965;27;20102;-64
2024/02/10 06:22:52;;;;;;;33.55;15.27;;;;;;;-7.03;49.88;99711.44;5040009;28;20041;-67
2024/02/10 06:25:28;;;;;;;35.22;16.13;;;;;;;-5.49;47.47;99704.13;5039439;27;20026;-66
2024/02/10 06:27:57;;;;;;;33.50;14.93;;;;;;;-3.61;43.91;99711.66;5046720;28;20411;-66
2024/02/10 06:30:25;;;;;;;34.45;15.13;;;;;;;-2.06;40.92;99718.84;5051157;28;20029;-67
2024/02/10 06:32:50;;;;;;;32.72;16.05;;;;;;;-0.83;39.06;99707.84;5050464;28;20361;-68
2024/02/10 06:35:19;;;;;;;31.00;14.68;;;;;;;0.26;37.07;99702.00;5050546;28;20040;-66
2024/02/10 06:37:52;;;;;;;31.42;14.90;;;;;;;1.38;36.00;99721.09;5050973;28;20033;-67
2024/02/10 06:40:18;;;;;;;26.88;13.35;;;;;;;2.47;34.88;99724.00;5049522;28;20440;-67
2024/02/10 06:42:52;;;;;;;28.05;13.65;;;;;;;3.31;33.03;99727.78;5049650;28;20095;-66
2024/02/10 06:45:21;;;;;;;29.15;14.23;;;;;;;3.78;32.69;99667.09;5049752;28;20085;-68
2024/02/10 06:47:49;;;;;;;23.60;13.65;;;;;;;4.63;30.23;99730.38;5050533;28;20452;-67
2024/02/10 06:50:23;;;;;;;28.65;14.27;;;;;;;4.98;30.35;99716.88;5050336;28;20060;-66
2024/02/10 06:52:50;;;;;;;25.93;13.83;;;;;;;5.97;29.18;99728.59;5051173;28;20037;-68
2024/02/10 06:55:16;;;;;;;25.90;15.00;;;;;;;6.55;28.43;99741.81;5033037;28;20033;-67
2024/02/10 06:57:43;;;;;;;26.73;15.57;;;;;;;7.17;27.51;99735.91;5050435;28;20087;-68
2024/02/10 07:00:16;;;;;;;31.80;15.80;;;;;;;7.38;27.19;99737.19;5049927;28;20105;-66
2024/02/10 07:02:44;;;;;;;29.88;15.88;;;;;;;8.31;25.95;99750.19;5050765;28;20048;-68
2024/02/10 07:05:15;;;;;;;29.42;15.65;;;;;;;8.78;25.72;99756.69;5049653;28;20353;-68
2024/02/10 07:07:42;;;;;;;28.42;16.50;;;;;;;8.85;25.79;99750.78;5049258;28;20025;-68
2024/02/10 07:10:13;;;;;;;32.03;17.00;;;;;;;9.43;25.34;99746.47;5049704;27;20035;-67
2024/02/10 07:12:42;;;;;;;29.08;16.50;;;;;;;10.26;23.66;99757.81;5032942;28;20025;-67
2024/02/10 07:15:13;;;;;;;26.83;16.13;;;;;;;10.77;23.65;99742.97;5124651;27;20029;-68
2024/02/10 07:17:43;;;;;;;31.58;17.73;;;;;;;11.25;22.87;99764.09;5128340;27;20056;-68
2024/02/10 07:20:15;;;;;;;30.63;18.85;;;;;;;11.53;21.40;99765.25;5128174;27;20530;-68
2024/02/10 07:22:41;;;;;;;29.98;18.75;;;;;;;11.30;21.12;99773.44;5134496;27;20035;-69
2024/02/10 07:25:07;;;;;;;35.10;19.00;;;;;;;11.09;21.53;99773.41;5134283;27;20057;-68
2024/02/10 07:27:36;;;;;;;36.13;18.80;;;;;;;11.10;21.36;99782.31;5134146;27;20035;-68
2024/02/10 07:30:03;;;;;;;35.10;19.15;;;;;;;11.20;20.99;99785.91;5133602;27;20045;-69
2024/02/10 07:32:32;;;;;;;33.60;19.98;;;;;;;11.34;21.18;99782.06;5134166;27;20031;-68
2024/02/10 07:34:58;;;;;;;35.10;22.17;;;;;;;11.72;20.46;99771.72;5128140;27;20058;-68
2024/02/10 07:37:24;;;;;;;32.20;20.02;;;;;;;11.57;20.81;99790.00;5133897;27;20096;-68
2024/02/10 07:39:50;;;;;;;33.80;19.30;;;;;;;11.38;20.77;99793.41;5127473;27;20331;-68
2024/02/10 07:42:20;;;;;;;27.90;16.33;;;;;;;11.78;19.87;99789.97;5133758;27;20035;-68
2024/02/10 07:44:50;;;;;;;26.83;15.38;;;;;;;11.68;19.49;99792.59;5133941;27;20027;-69
2024/02/10 07:47:21;;;;;;;19.77;13.85;;;;;;;11.86;18.73;99792.84;5133510;27;20164;-69
2024/02/10 07:49:50;;;;;;;22.13;13.85;;;;;;;11.38;18.94;99798.75;5133252;27;20027;-69
2024/02/10 07:52:18;;;;;;;22.90;14.20;;;;;;;10.53;18.90;99793.19;5133289;27;20027;-68
2024/02/10 07:54:46;;;;;;;23.27;14.32;;;;;;;8.88;20.26;99798.59;5056369;27;20081;-67
2024/02/10 07:57:22;;;;;;;23.67;14.02;;;;;;;6.93;21.87;99804.94;5048229;28;20033;-67
2024/02/10 07:59:54;;;;;;;27.05;14.55;;;;;;;5.21;23.87;99820.81;5053553;27;20040;-67
2024/02/10 08:02:23;;;;;;;24.70;15.52;;;;;;;3.41;25.64;99826.09;5049566;28;20041;-64
2024/02/10 08:04:51;;;;;;;20.88;14.00;;;;;;;2.04;27.60;99823.78;5049414;28;20033;-65
2024/02/10 08:07:19;;;;;;;23.77;13.18;;;;;;;0.75;29.82;99823.94;5031914;28;20052;-66
2024/02/10 08:09:45;;;;;;;25.05;13.88;;;;;;;-0.16;30.75;99824.69;5049427;28;20116;-67
2024/02/10 08:12:15;;;;;;;27.40;13.35;;;;;;;-1.11;31.68;99790.25;5051909;28;20036;-67
2024/02/10 08:14:42;;;;;;;29.35;14.40;;;;;;;-1.61;32.20;99836.47;5133054;27;20027;-66
2024/02/10 08:17:08;;;;;;;26.85;14.15;;;;;;;-2.32;33.51;99841.13;5132613;27;20031;-66
2024/02/10 08:19:38;;;;;;;26.65;12.70;;;;;;;-2.63;34.62;99824.44;5133031;27;20035;-69
2024/02/10 08:22:07;;;;;;;25.23;12.32;;;;;;;-2.45;35.66;99846.69;5111060;27;20045;-67
2024/02/10 08:24:34;;;;;;;28.80;12.82;;;;;;;-2.61;34.86;99791.19;5046213;28;20029;-66
2024/02/10 08:27:00;;;;;;;22.85;12.20;;;;;;;-2.34;34.33;99856.88;5048711;28;20112;-66
2024/02/10 08:29:33;;;;;;;27.63;14.45;;;;;;;-2.27;35.62;99859.34;5048566;28;20357;-67
2024/02/10 08:32:03;;;;;;;28.10;14.48;;;;;;;-2.27;34.66;99851.50;5048496;28;20069;-63
2024/02/10 08:34:35;;;;;;;26.25;12.38;;;;;;;-2.29;34.49;99866.38;5048762;28;20036;-62
2024/02/10 08:37:04;;;;;;;29.10;13.43;;;;;;;-2.99;35.61;99863.78;5045284;28;20028;-61
2024/02/10 08:39:33;;;;;;;28.17;13.13;;;;;;;-3.74;36.21;99799.16;5047300;28;20029;-63
2024/02/10 08:42:01;;;;;;;29.92;12.73;;;;;;;-3.40;37.22;99847.28;5047664;28;20397;-63
2024/02/10 08:44:30;;;;;;;33.28;13.45;;;;;;;-3.38;37.12;99867.28;5047957;28;20444;-65
2024/02/10 08:46:55;;;;;;;25.60;12.73;;;;;;;-3.63;37.13;99867.81;5048097;28;20125;-63
2024/02/10 08:49:21;;;;;;;28.00;13.82;;;;;;;-3.92;37.40;99861.44;5057448;27;20086;-62
2024/02/10 08:51:49;;;;;;;28.35;13.80;;;;;;;-4.12;37.58;99884.50;5120036;27;20051;-63
2024/02/10 08:54:16;;;;;;;27.25;13.20;;;;;;;-4.09;38.56;99885.31;5094239;27;20045;-62
2024/02/10 08:56:43;;;;;;;31.70;14.02;;;;;;;-4.29;38.52;99870.03;5030298;28;20040;-64
2024/02/10 08:59:12;;;;;;;32.00;14.65;;;;;;;-4.43;38.25;99859.84;5032012;28;20039;-62
2024/02/10 09:01:41;;;;;;;27.85;13.70;;;;;;;-4.81;39.41;99819.56;5039342;28;20029;-63
2024/02/10 09:04:09;;;;;;;31.38;13.68;;;;;;;-4.69;39.20;99868.13;5051118;28;20036;-63
2024/02/10 09:06:36;;;;;;;26.35;14.07;;;;;;;-5.10;40.04;99887.03;5046465;28;20036;-63
2024/02/10 09:09:12;;;;;;;29.05;14.45;;;;;;;-5.58;41.24;99881.66;5030916;28;20033;-64
2024/02/10 09:11:39;;;;;;;30.00;15.70;;;;;;;-5.77;41.33;99892.34;5031318;28;20029;-65
2024/02/10 09:14:06;;;;;;;25.75;14.63;;;;;;;-5.82;41.72;99876.75;5031328;28;20033;-65
2024/02/10 09:16:32;;;;;;;27.48;14.40;;;;;;;-6.03;42.17;99838.78;5070807;27;20038;-64
2024/02/10 09:18:59;;;;;;;29.42;15.32;;;;;;;-5.45;42.11;99898.88;5129432;27;20031;-64
2024/02/10 09:21:24;;;;;;;31.48;15.60;;;;;;;-5.74;41.77;99814.06;5136376;27;20030;-62
2024/02/10 09:23:50;;;;;;;28.60;15.98;;;;;;;-4.95;41.30;99898.16;5135454;27;20030;-62
2024/02/10 09:26:17;;;;;;;32.90;14.98;;;;;;;-4.88;40.53;99886.72;5111990;27;20033;-62
2024/02/10 09:28:44;;;;;;;31.38;16.23;;;;;;;-5.05;40.74;99843.47;5057072;27;20037;-61
2024/02/10 09:31:13;;;;;;;30.88;16.25;;;;;;;-4.72;41.31;99892.53;5050989;28;20104;-62
2024/02/10 09:33:40;;;;;;;32.53;16.40;;;;;;;-4.51;40.81;99893.94;5050761;28;20025;-62
2024/02/10 09:36:12;;;;;;;28.90;14.77;;;;;;;-5.01;40.23;99799.03;5051090;28;20025;-65
2024/02/10 09:38:42;;;;;;;32.65;15.95;;;;;;;-4.63;40.34;99899.38;5053533;28;20037;-66
2024/02/10 09:41:09;;;;;;;30.13;15.25;;;;;;;-4.83;41.12;99891.88;5051038;28;20039;-66
2024/02/10 09:43:39;;;;;;;28.08;13.70;;;;;;;-4.79;41.56;99894.41;5050618;28;20029;-65
2024/02/10 09:46:10;;;;;;;34.92;15.13;;;;;;;-4.86;40.68;99881.47;5050312;28;20040;-65
2024/02/10 09:49:07;;;;;;;29.05;14.38;;;;;;;-4.50;40.53;99907.84;5049690;28;20029;-66
2024/02/10 09:51:44;;;;;;;23.95;11.98;;;;;;;-4.69;40.96;99916.03;5054606;27;20061;-66
2024/02/10 09:54:13;;;;;;;32.97;14.02;;;;;;;-4.76;40.80;99919.59;5049715;28;20708;-63
2024/02/10 09:56:39;;;;;;;29.08;12.90;;;;;;;-4.94;40.99;99908.59;5049060;28;20441;-60
2024/02/10 09:59:22;;;;;;;31.77;13.80;;;;;;;-4.84;41.54;99911.88;5063928;27;20061;-60
2024/02/10 10:01:49;;;;;;;30.00;14.18;;;;;;;-5.10;41.67;99894.88;5121184;27;20114;-62
2024/02/10 10:04:16;;;;;;;30.63;16.48;;;;;;;-5.35;42.53;99847.41;5134461;27;20035;-62
2024/02/10 10:06:44;;;;;;;36.00;16.80;;;;;;;-4.97;42.75;99895.56;5135299;27;20118;-60
2024/02/10 10:09:17;;;;;;;33.55;15.65;;;;;;;-4.97;42.26;99894.69;5135128;27;20045;-60
2024/02/10 10:11:44;;;;;;;33.30;15.27;;;;;;;-5.28;42.25;99853.41;5135320;27;20031;-63
2024/02/10 10:14:16;;;;;;;33.35;16.58;;;;;;;-5.18;42.72;99899.34;5134777;27;20050;-68
2024/02/10 10:16:56;;;;;;;36.25;16.13;;;;;;;-5.29;42.77;99898.66;5104463;27;20025;-68
2024/02/10 10:19:22;;;;;;;34.13;15.48;;;;;;;-5.79;42.64;99866.28;5050380;28;20456;-68
2024/02/10 10:21:51;;;;;;;32.78;15.30;;;;;;;-5.96;43.51;99907.31;5050740;28;20031;-68
2024/02/10 10:24:16;;;;;;;30.67;15.63;;;;;;;-6.27;43.88;99907.69;5048914;28;20033;-68
2024/02/10 10:26:43;;;;;;;30.10;14.43;;;;;;;-6.62;44.43;99909.75;5050364;28;20102;-68
2024/02/10 10:29:10;;;;;;;31.70;14.95;;;;;;;-6.70;45.40;99925.44;5050825;28;20032;-68
2024/02/10 10:31:38;;;;;;;29.98;15.70;;;;;;;-6.93;45.86;99910.03;5049696;28;20029;-67
2024/02/10 10:34:06;;;;;;;36.63;16.88;;;;;;;-6.75;45.67;99948.06;5050202;28;20021;-67
2024/02/10 10:36:32;;;;;;;38.58;17.65;;;;;;;-6.82;46.09;99931.63;5049633;28;20029;-67
2024/02/10 10:39:01;;;;;;;33.80;17.00;;;;;;;-6.86;45.94;99924.72;5051257;28;20093;-68
2024/02/10 10:41:26;;;;;;;33.90;17.00;;;;;;;-7.25;45.86;99877.25;5049499;28;20025;-67
2024/02/10 10:43:58;;;;;;;34.65;17.08;;;;;;;-7.06;46.49;99943.94;5050060;28;20372;-67
2024/02/10 10:46:24;;;;;;;36.88;16.80;;;;;;;-7.13;46.11;99941.38;5033418;28;20064;-68
2024/02/10 10:48:50;;;;;;;33.58;16.40;;;;;;;-7.18;46.18;99949.22;5033012;28;20036;-68
2024/02/10 10:51:25;;;;;;;30.85;16.30;;;;;;;-7.29;46.78;99935.41;5049417;28;20037;-66
2024/02/10 10:53:51;;;;;;;31.50;16.50;;;;;;;-7.25;47.13;99947.50;5050904;28;20797;-68
2024/02/10 10:56:23;;;;;;;28.63;14.82;;;;;;;-7.14;46.80;99952.66;5033168;28;20337;-67
2024/02/10 10:58:57;;;;;;;38.22;16.70;;;;;;;-7.11;47.46;99952.66;5049131;28;20033;-66
2024/02/10 11:01:25;;;;;;;41.45;16.83;;;;;;;-7.13;46.99;99957.88;5050397;28;20117;-66
2024/02/10 11:03:58;;;;;;;26.25;13.90;;;;;;;-7.07;46.29;99955.22;5049798;28;20060;-67
2024/02/10 11:06:27;;;;;;;35.08;16.38;;;;;;;-7.20;46.50;99950.97;5049593;28;20037;-66
2024/02/10 11:08:54;;;;;;;33.33;15.82;;;;;;;-7.83;46.98;99907.94;5049057;28;20417;-68
2024/02/10 11:11:19;;;;;;;33.03;16.20;;;;;;;-7.94;47.59;99913.16;5050206;28;20025;-66
2024/02/10 11:13:45;;;;;;;33.17;15.60;;;;;;;-7.58;47.99;99976.31;5048876;28;20421;-66
2024/02/10 11:16:14;;;;;;;32.35;15.95;;;;;;;-7.58;47.48;99959.81;5050197;28;20043;-67
2024/02/10 11:18:55;;;;;;;32.53;16.25;;;;;;;-7.68;47.92;99972.00;5049833;28;20032;-67
2024/02/10 11:21:21;;;;;;;31.80;15.48;;;;;;;-7.79;48.32;99957.31;5049819;28;20021;-67