Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:02;;;;;;;6.35;2.17;;;;;;;;;;2047015;29;20062;-88
2023/06/05 00:01:02;;;;;;;6.40;2.65;;;;;;;;;;2055514;28;20019;-90
2023/06/05 00:02:03;;;;;;;6.32;2.13;;;;;;;;;;2055498;28;20160;-89
2023/06/05 00:03:03;;;;;;;3.70;1.65;;;;;;;;;;2047715;28;20016;-89
2023/06/05 00:04:04;;;;;;;8.00;2.13;;;;;;;;;;2053003;29;20482;-87
2023/06/05 00:05:08;;;;;;;5.70;2.00;;;;;;;;;;2052638;29;20027;-89
2023/06/05 00:06:09;;;;;;;6.45;2.05;;;;;;;;;;2049320;28;20443;-89
2023/06/05 00:07:10;;;;;;;5.47;2.28;;;;;;;;;;2057549;28;20049;-88
2023/06/05 00:08:10;;;;;;;9.13;2.30;;;;;;;;;;2057501;28;20463;-89
2023/06/05 00:09:12;;;;;;;9.38;2.90;;;;;;;;;;2049111;29;20471;-89
2023/06/05 00:10:13;;;;;;;6.22;2.15;;;;;;;;;;2041169;29;20031;-89
2023/06/05 00:11:13;;;;;;;4.78;2.30;;;;;;;;;;2049054;28;20023;-90
2023/06/05 00:12:14;;;;;;;5.63;2.10;;;;;;;;;;1698406;28;10252660;-89
2023/06/05 00:13:15;;;;;;;13.45;3.40;;;;;;;;;;2049059;29;20035;-89
2023/06/05 00:14:16;;;;;;;4.45;2.03;;;;;;;;;;2049104;29;20046;-89
2023/06/05 00:15:16;;;;;;;5.25;1.70;;;;;;;;;;2040979;29;20555;-89
2023/06/05 00:16:16;;;;;;;5.65;1.90;;;;;;;;;;2048734;29;20426;-88
2023/06/05 00:17:17;;;;;;;5.13;1.90;;;;;;;;;;2057590;28;20041;-89
2023/06/05 00:18:17;;;;;;;4.88;2.03;;;;;;;;;;2048425;29;20031;-89
2023/06/05 00:19:18;;;;;;;8.93;2.50;;;;;;;;;;2048729;29;20023;-89
2023/06/05 00:20:18;;;;;;;4.53;1.92;;;;;;;;;;2057246;28;20526;-89
2023/06/05 00:21:19;;;;;;;4.30;2.17;;;;;;;;;;2057446;28;20034;-89
2023/06/05 00:22:20;;;;;;;6.43;2.22;;;;;;;;;;2057354;28;20149;-90
2023/06/05 00:23:21;;;;;;;4.85;1.98;;;;;;;;;;2048477;29;20094;-89
2023/06/05 00:24:21;;;;;;;9.05;2.00;;;;;;;;;;2040966;29;20027;-90
2023/06/05 00:25:21;;;;;;;7.47;2.20;;;;;;;;;;2048822;29;20464;-89
2023/06/05 00:26:22;;;;;;;4.10;1.85;;;;;;;;;;2048945;29;20371;-90
2023/06/05 00:27:23;;;;;;;5.93;1.90;;;;;;;;;;2057749;28;20371;-90
2023/06/05 00:28:24;;;;;;;9.23;2.30;;;;;;;;;;2048824;29;20503;-89
2023/06/05 00:29:24;;;;;;;5.60;2.33;;;;;;;;;;2040812;29;20488;-90
2023/06/05 00:30:25;;;;;;;3.88;2.22;;;;;;;;;;2048637;29;20042;-89
2023/06/05 00:31:26;;;;;;;4.07;2.17;;;;;;;;;;2048837;29;20087;-90
2023/06/05 00:32:26;;;;;;;6.35;2.35;;;;;;;;;;2049162;29;20027;-89
2023/06/05 00:33:29;;;;;;;6.05;2.20;;;;;;;;;;2057178;28;20027;-89
2023/06/05 00:34:30;;;;;;;8.15;2.00;;;;;;;;;;2057136;28;20430;-90
2023/06/05 00:35:31;;;;;;;;;;;;;;;;;;1705822;28;10255501;-90
2023/06/05 00:36:41;;;;;;;5.10;2.20;;;;;;;;;;2048818;29;20024;-90
2023/06/05 00:37:43;;;;;;;5.75;2.13;;;;;;;;;;2041588;29;20027;-90
2023/06/05 00:38:44;;;;;;;7.20;2.50;;;;;;;;;;2048496;28;20090;-90
2023/06/05 00:39:44;;;;;;;6.80;2.35;;;;;;;;;;2048397;29;20031;-90
2023/06/05 00:40:47;;;;;;;8.13;1.73;;;;;;;;;;2048208;29;20491;-90
2023/06/05 00:41:47;;;;;;;3.20;1.83;;;;;;;;;;2057052;28;20102;-89
2023/06/05 00:42:48;;;;;;;4.07;1.95;;;;;;;;;;2048490;29;20027;-89
2023/06/05 00:43:48;;;;;;;9.20;2.20;;;;;;;;;;2048634;29;20067;-89
2023/06/05 00:44:49;;;;;;;4.80;1.77;;;;;;;;;;2057096;28;20049;-89
2023/06/05 00:45:56;;;;;;;2.17;1.70;;;;;;;;;;2056778;28;20479;-89
2023/06/05 00:46:57;;;;;;;6.90;1.98;;;;;;;;;;2048216;29;20059;-89
2023/06/05 00:47:58;;;;;;;8.27;2.00;;;;;;;;;;2048000;29;20531;-89
2023/06/05 00:48:59;;;;;;;4.40;1.88;;;;;;;;;;2056720;28;20487;-89
2023/06/05 00:50:00;;;;;;;8.75;2.28;;;;;;;;;;2056686;28;20026;-89
2023/06/05 00:51:00;;;;;;;9.68;3.03;;;;;;;;;;2050923;28;20039;-89
2023/06/05 00:52:01;;;;;;;5.88;2.05;;;;;;;;;;2048905;29;20086;-90
2023/06/05 00:53:03;;;;;;;7.43;2.20;;;;;;;;;;2048337;29;20030;-89
2023/06/05 00:54:04;;;;;;;4.28;2.08;;;;;;;;;;2049714;28;20039;-87
2023/06/05 00:55:06;;;;;;;7.03;2.47;;;;;;;;;;2063400;28;20087;-89
2023/06/05 00:56:07;;;;;;;5.20;2.45;;;;;;;;;;2048228;29;20458;-89
2023/06/05 00:57:08;;;;;;;4.82;2.10;;;;;;;;;;2040464;29;20087;-89
2023/06/05 00:58:09;;;;;;;6.72;2.25;;;;;;;;;;2040700;29;20122;-89
2023/06/05 00:59:12;;;;;;;4.15;2.35;;;;;;;;;;2040442;29;20028;-89
2023/06/05 01:00:14;;;;;;;7.18;2.15;;;;;;;;;;2040831;29;20119;-89
2023/06/05 01:01:14;;;;;;;10.00;2.40;;;;;;;;;;2048942;28;20031;-89
2023/06/05 01:02:16;;;;;;;9.45;2.50;;;;;;;;;;2048394;29;20019;-89
2023/06/05 01:03:16;;;;;;;5.30;2.25;;;;;;;;;;2048307;28;20062;-89
2023/06/05 01:04:17;;;;;;;7.85;2.20;;;;;;;;;;2048229;29;20023;-89
2023/06/05 01:05:17;;;;;;;7.57;2.70;;;;;;;;;;2040358;29;20035;-89
2023/06/05 01:06:19;;;;;;;3.83;2.20;;;;;;;;;;2048129;29;20063;-88
2023/06/05 01:07:21;;;;;;;6.28;2.78;;;;;;;;;;2056549;28;20498;-89
2023/06/05 01:08:25;;;;;;;8.60;2.60;;;;;;;;;;2048134;29;20035;-88
2023/06/05 01:09:25;;;;;;;5.15;2.10;;;;;;;;;;2047859;28;20471;-89
2023/06/05 01:10:26;;;;;;;5.45;1.75;;;;;;;;;;2048095;29;20114;-89
2023/06/05 01:11:40;;;;;;;5.85;2.17;;;;;;;;;;2048307;29;20027;-89
2023/06/05 01:13:03;;;;;;;4.95;1.75;;;;;;;;;;2042052;29;20040;-88
2023/06/05 01:14:22;;;;;;;5.32;2.15;;;;;;;;;;2056906;28;20034;-88
2023/06/05 01:15:28;;;;;;;4.00;1.88;;;;;;;;;;2057692;28;20035;-89
2023/06/05 01:16:32;;;;;;;6.72;2.17;;;;;;;;;;2060432;28;20082;-88
2023/06/05 01:17:33;;;;;;;5.95;2.05;;;;;;;;;;2064569;28;20042;-88
2023/06/05 01:18:34;;;;;;;3.78;1.58;;;;;;;;;;2063515;28;20075;-88
2023/06/05 01:19:34;;;;;;;10.95;1.88;;;;;;;;;;2049893;29;20405;-88
2023/06/05 01:20:38;;;;;;;3.92;1.85;;;;;;;;;;2040141;29;20034;-88
2023/06/05 01:21:38;;;;;;;8.63;2.28;;;;;;;;;;2048597;28;20118;-88
2023/06/05 01:22:39;;;;;;;4.72;1.70;;;;;;;;;;2047771;29;20497;-88
2023/06/05 01:23:44;;;;;;;5.47;1.67;;;;;;;;;;2047781;28;20033;-88
2023/06/05 01:24:45;;;;;;;6.97;1.90;;;;;;;;;;2056403;28;20071;-89
2023/06/05 01:25:46;;;;;;;5.30;1.60;;;;;;;;;;2047735;29;20096;-89
2023/06/05 01:27:02;;;;;;;7.70;1.70;;;;;;;;;;2040003;29;20031;-88
2023/06/05 01:28:25;;;;;;;6.43;1.58;;;;;;;;;;2050291;28;20577;-88
2023/06/05 01:29:52;;;;;;;4.75;1.60;;;;;;;;;;2057132;28;20471;-88
2023/06/05 01:31:16;;;;;;;4.15;1.65;;;;;;;;;;2047759;29;20195;-88
2023/06/05 01:32:41;;;;;;;5.57;1.88;;;;;;;;;;2045202;29;20039;-88
2023/06/05 01:33:49;;;;;;;5.95;1.80;;;;;;;;;;2053199;28;20231;-88
2023/06/05 01:34:53;;;;;;;14.60;3.00;;;;;;;;;;2059368;28;20201;-88
2023/06/05 01:35:56;;;;;;;4.20;1.80;;;;;;;;;;2057343;28;20023;-85
2023/06/05 01:36:57;;;;;;;6.28;2.67;;;;;;;;;;2049863;28;20020;-87
2023/06/05 01:37:59;;;;;;;5.50;2.05;;;;;;;;;;2053460;29;20134;-88
2023/06/05 01:39:01;;;;;;;5.75;2.10;;;;;;;;;;2047737;29;20510;-88
2023/06/05 01:40:02;;;;;;;6.88;1.95;;;;;;;;;;2048396;29;20027;-88
2023/06/05 01:41:04;;;;;;;6.63;1.95;;;;;;;;;;2050536;28;20027;-88
2023/06/05 01:42:05;;;;;;;4.80;2.03;;;;;;;;;;2056530;28;20039;-88
2023/06/05 01:43:08;;;;;;;4.82;1.45;;;;;;;;;;2056698;28;20418;-88
2023/06/05 01:44:14;;;;;;;4.60;1.80;;;;;;;;;;2056262;28;20050;-88
2023/06/05 01:45:15;;;;;;;4.28;1.60;;;;;;;;;;1708229;28;10267193;-87
2023/06/05 01:46:18;;;;;;;9.60;1.75;;;;;;;;;;2058639;28;20034;-88
2023/06/05 01:47:21;;;;;;;7.65;1.60;;;;;;;;;;2056002;28;20031;-88
2023/06/05 01:48:23;;;;;;;5.05;1.88;;;;;;;;;;2048214;28;20499;-87
2023/06/05 01:49:24;;;;;;;7.20;1.65;;;;;;;;;;2040760;29;20039;-89
2023/06/05 01:50:25;;;;;;;6.90;2.70;;;;;;;;;;2039874;29;20039;-89
2023/06/05 01:51:25;;;;;;;5.35;1.92;;;;;;;;;;1684959;29;10432711;-88
2023/06/05 01:52:26;;;;;;;10.02;2.70;;;;;;;;;;2039830;29;20216;-89
2023/06/05 01:53:28;;;;;;;5.78;2.33;;;;;;;;;;2039923;29;20476;-89
2023/06/05 01:54:28;;;;;;;7.22;2.05;;;;;;;;;;2048097;28;20082;-89
2023/06/05 01:55:29;;;;;;;3.63;1.95;;;;;;;;;;2056812;28;20076;-89
2023/06/05 01:56:30;;;;;;;3.35;1.55;;;;;;;;;;2056794;28;20057;-89
2023/06/05 01:57:33;;;;;;;5.40;1.80;;;;;;;;;;2056679;28;20038;-89
2023/06/05 01:58:35;;;;;;;4.10;1.85;;;;;;;;;;2055987;28;20454;-88
2023/06/05 01:59:36;;;;;;;6.63;1.92;;;;;;;;;;2047342;29;20087;-89
2023/06/05 02:00:36;;;;;;;6.00;1.70;;;;;;;;;;2039543;29;20027;-89
2023/06/05 02:01:36;;;;;;;4.65;1.80;;;;;;;;;;2047327;29;20118;-88
2023/06/05 02:02:39;;;;;;;5.80;2.53;;;;;;;;;;2047402;29;20091;-89
2023/06/05 02:03:40;;;;;;;3.78;1.42;;;;;;;;;;2039764;29;20027;-87
2023/06/05 02:04:40;;;;;;;7.82;1.73;;;;;;;;;;2047404;29;20035;-89
2023/06/05 02:05:41;;;;;;;7.63;2.00;;;;;;;;;;2047349;29;20031;-89
2023/06/05 02:06:43;;;;;;;4.07;1.88;;;;;;;;;;2039917;29;20066;-88
2023/06/05 02:07:58;;;;;;;5.25;1.60;;;;;;;;;;2047414;28;20428;-88
2023/06/05 02:08:58;;;;;;;5.05;1.63;;;;;;;;;;2047187;29;20157;-88
2023/06/05 02:10:01;;;;;;;6.43;1.70;;;;;;;;;;2047491;29;20163;-89
2023/06/05 02:11:02;;;;;;;4.85;1.67;;;;;;;;;;2047248;29;20113;-88
2023/06/05 02:12:03;;;;;;;5.03;1.98;;;;;;;;;;2047464;29;20027;-88
2023/06/05 02:13:04;;;;;;;5.72;2.05;;;;;;;;;;2056208;28;20085;-88
2023/06/05 02:14:12;;;;;;;9.45;2.55;;;;;;;;;;2047203;29;20594;-88
2023/06/05 02:15:14;;;;;;;3.83;1.63;;;;;;;;;;2051339;28;20355;-88
2023/06/05 02:16:17;;;;;;;7.07;2.30;;;;;;;;;;2056410;28;20038;-89
2023/06/05 02:17:17;;;;;;;8.38;2.65;;;;;;;;;;2056522;28;20037;-89
2023/06/05 02:18:17;;;;;;;6.38;1.98;;;;;;;;;;2047742;29;20051;-89
2023/06/05 02:19:18;;;;;;;5.60;1.75;;;;;;;;;;2039657;29;20034;-89
2023/06/05 02:20:25;;;;;;;7.13;2.10;;;;;;;;;;2047851;28;20031;-89
2023/06/05 02:21:35;;;;;;;4.75;2.00;;;;;;;;;;2050062;28;20034;-89
2023/06/05 02:22:36;;;;;;;5.18;2.42;;;;;;;;;;2047820;29;20031;-90
2023/06/05 02:23:36;;;;;;;6.43;2.30;;;;;;;;;;2047622;29;20574;-89
2023/06/05 02:24:37;;;;;;;8.80;1.98;;;;;;;;;;2047208;28;20035;-89
2023/06/05 02:25:37;;;;;;;8.35;2.05;;;;;;;;;;2047571;29;20117;-89
2023/06/05 02:26:38;;;;;;;6.88;2.40;;;;;;;;;;2039350;29;20028;-89
2023/06/05 02:27:38;;;;;;;3.15;2.10;;;;;;;;;;2047177;29;20027;-89
2023/06/05 02:28:39;;;;;;;7.15;1.83;;;;;;;;;;2047301;29;20026;-90
2023/06/05 02:29:39;;;;;;;6.60;2.60;;;;;;;;;;2039248;29;20024;-89
2023/06/05 02:30:44;;;;;;;4.93;2.13;;;;;;;;;;2047055;29;20027;-89
2023/06/05 02:31:44;;;;;;;7.53;2.10;;;;;;;;;;2047786;28;20035;-89
2023/06/05 02:32:45;;;;;;;9.00;2.17;;;;;;;;;;1691387;28;10416934;-89
2023/06/05 02:33:46;;;;;;;7.90;1.85;;;;;;;;;;1699076;29;10001417;-90
2023/06/05 02:34:47;;;;;;;3.28;1.70;;;;;;;;;;2040057;29;20102;-90
2023/06/05 02:35:47;;;;;;;5.18;1.73;;;;;;;;;;2043741;29;20032;-90
2023/06/05 02:36:49;;;;;;;4.93;1.85;;;;;;;;;;2042589;29;20479;-89
2023/06/05 02:37:50;;;;;;;5.35;1.60;;;;;;;;;;2040288;29;20066;-90
2023/06/05 02:38:52;;;;;;;3.60;1.80;;;;;;;;;;2039781;29;20473;-90
2023/06/05 02:39:53;;;;;;;4.43;1.65;;;;;;;;;;2040292;29;20035;-89
2023/06/05 02:40:53;;;;;;;6.80;1.60;;;;;;;;;;2039962;29;20027;-89
2023/06/05 02:41:55;;;;;;;5.80;2.00;;;;;;;;;;2048011;29;20027;-89
2023/06/05 02:42:56;;;;;;;7.18;1.73;;;;;;;;;;2048221;29;20031;-89
2023/06/05 02:43:57;;;;;;;7.15;2.15;;;;;;;;;;2040094;29;20489;-89
2023/06/05 02:44:57;;;;;;;7.18;2.40;;;;;;;;;;2047877;29;20118;-89
2023/06/05 02:45:57;;;;;;;3.80;1.70;;;;;;;;;;2056164;28;20030;-89
2023/06/05 02:46:58;;;;;;;7.47;2.10;;;;;;;;;;2056117;28;20137;-89
2023/06/05 02:47:59;;;;;;;6.57;1.80;;;;;;;;;;2056479;28;20034;-89
2023/06/05 02:48:59;;;;;;;5.25;1.65;;;;;;;;;;2056295;28;20339;-89
2023/06/05 02:50:00;;;;;;;8.82;2.13;;;;;;;;;;2047771;29;20106;-89
2023/06/05 02:51:01;;;;;;;6.78;2.33;;;;;;;;;;2047810;29;20029;-89
2023/06/05 02:52:01;;;;;;;4.53;1.80;;;;;;;;;;2047910;29;20026;-89
2023/06/05 02:53:03;;;;;;;8.32;2.08;;;;;;;;;;2047675;28;20031;-89
2023/06/05 02:54:04;;;;;;;7.70;2.28;;;;;;;;;;2047623;28;20160;-89
2023/06/05 02:55:05;;;;;;;5.05;1.90;;;;;;;;;;2056048;28;20057;-90
2023/06/05 02:56:06;;;;;;;8.45;2.83;;;;;;;;;;2047658;29;20031;-89
2023/06/05 02:57:07;;;;;;;5.70;1.80;;;;;;;;;;2040249;29;20033;-89
2023/06/05 02:58:08;;;;;;;7.20;1.95;;;;;;;;;;2039758;29;20079;-89
2023/06/05 02:59:09;;;;;;;6.22;2.20;;;;;;;;;;2047650;29;20050;-89
2023/06/05 03:00:16;;;;;;;5.30;1.90;;;;;;;;;;2047839;28;20467;-89
2023/06/05 03:01:17;;;;;;;4.00;1.77;;;;;;;;;;2051277;28;20027;-89
2023/06/05 03:02:18;;;;;;;10.38;3.08;;;;;;;;;;2047527;29;20031;-89
2023/06/05 03:03:20;;;;;;;3.10;2.03;;;;;;;;;;2047744;29;20158;-89
2023/06/05 03:04:24;;;;;;;9.02;2.60;;;;;;;;;;2056314;28;20045;-89
2023/06/05 03:05:24;;;;;;;5.45;1.80;;;;;;;;;;2047427;29;20154;-89
2023/06/05 03:06:27;;;;;;;3.58;2.08;;;;;;;;;;2039747;29;20059;-89
2023/06/05 03:07:29;;;;;;;6.18;2.65;;;;;;;;;;2047246;29;20027;-89
2023/06/05 03:08:36;;;;;;;9.00;2.47;;;;;;;;;;2047254;28;20031;-89
2023/06/05 03:09:37;;;;;;;8.18;2.17;;;;;;;;;;2047168;28;20037;-89
2023/06/05 03:10:37;;;;;;;4.82;1.95;;;;;;;;;;1699019;29;10003226;-88
2023/06/05 03:11:38;;;;;;;6.05;2.05;;;;;;;;;;1698720;28;10194856;-89
2023/06/05 03:12:38;;;;;;;7.78;2.58;;;;;;;;;;2055649;28;20055;-89
2023/06/05 03:13:39;;;;;;;4.82;2.00;;;;;;;;;;2046489;28;20181;-89
2023/06/05 03:14:39;;;;;;;4.55;2.17;;;;;;;;;;2038687;29;20519;-89
2023/06/05 03:15:40;;;;;;;4.38;1.85;;;;;;;;;;2038714;29;20041;-89
2023/06/05 03:16:45;;;;;;;5.75;2.13;;;;;;;;;;2038580;29;20032;-89
2023/06/05 03:17:46;;;;;;;8.00;2.45;;;;;;;;;;2047243;28;20523;-89
2023/06/05 03:18:46;;;;;;;5.43;2.00;;;;;;;;;;2055217;28;20144;-89
2023/06/05 03:19:46;;;;;;;8.38;2.10;;;;;;;;;;2046548;29;20114;-89
2023/06/05 03:20:50;;;;;;;5.15;2.20;;;;;;;;;;2038887;29;20630;-89
2023/06/05 03:21:50;;;;;;;5.55;2.17;;;;;;;;;;2046716;29;20035;-89
2023/06/05 03:22:52;;;;;;;5.18;1.98;;;;;;;;;;2046741;29;20023;-89
2023/06/05 03:23:52;;;;;;;5.82;2.20;;;;;;;;;;2055502;28;20037;-90
2023/06/05 03:24:53;;;;;;;4.03;1.98;;;;;;;;;;2055367;28;20065;-89
2023/06/05 03:25:55;;;;;;;5.53;2.20;;;;;;;;;;2056288;28;20027;-88
2023/06/05 03:26:55;;;;;;;5.38;2.05;;;;;;;;;;2049371;29;20479;-89
2023/06/05 03:27:56;;;;;;;5.25;2.25;;;;;;;;;;2039011;29;20046;-89
2023/06/05 03:28:56;;;;;;;8.40;2.55;;;;;;;;;;2046913;29;20090;-89
2023/06/05 03:29:58;;;;;;;5.00;2.03;;;;;;;;;;2055407;28;20055;-90
2023/06/05 03:30:59;;;;;;;9.18;2.08;;;;;;;;;;2046834;29;20058;-90
2023/06/05 03:31:59;;;;;;;6.35;2.22;;;;;;;;;;2046940;29;20038;-90
2023/06/05 03:33:01;;;;;;;4.47;2.13;;;;;;;;;;2039041;29;20032;-90
2023/06/05 03:34:03;;;;;;;6.85;1.80;;;;;;;;;;2046617;28;20736;-90
2023/06/05 03:35:04;;;;;;;6.68;1.90;;;;;;;;;;2055661;28;20027;-90
2023/06/05 03:36:06;;;;;;;7.20;1.75;;;;;;;;;;2057715;28;20023;-89
2023/06/05 03:37:07;;;;;;;7.00;2.08;;;;;;;;;;2047479;29;20050;-89
2023/06/05 03:38:08;;;;;;;6.90;1.98;;;;;;;;;;2039396;29;20042;-89
2023/06/05 03:39:09;;;;;;;7.22;3.63;;;;;;;;;;2040926;29;20091;-90
2023/06/05 03:40:12;;;;;;;5.93;1.63;;;;;;;;;;2048861;29;20023;-89
2023/06/05 03:41:12;;;;;;;3.95;1.77;;;;;;;;;;2057227;28;20406;-89
2023/06/05 03:42:12;;;;;;;4.13;1.88;;;;;;;;;;2065857;28;20075;-89
2023/06/05 03:43:13;;;;;;;5.10;1.70;;;;;;;;;;2058576;28;20075;-89
2023/06/05 03:44:13;;;;;;;4.97;2.08;;;;;;;;;;2058713;28;20043;-89
2023/06/05 03:45:15;;;;;;;4.68;1.73;;;;;;;;;;2056921;28;20076;-89
2023/06/05 03:46:18;;;;;;;5.88;1.88;;;;;;;;;;2055605;28;20062;-90
2023/06/05 03:47:20;;;;;;;4.72;1.95;;;;;;;;;;2060814;28;20022;-90
2023/06/05 03:48:21;;;;;;;3.20;1.60;;;;;;;;;;2048612;28;20090;-90
2023/06/05 03:49:22;;;;;;;7.65;2.13;;;;;;;;;;2048753;29;20035;-90
2023/06/05 03:50:23;;;;;;;5.75;1.95;;;;;;;;;;2056813;28;20434;-90
2023/06/05 03:51:29;;;;;;;7.05;2.35;;;;;;;;;;2047818;29;20105;-90
2023/06/05 03:52:31;;;;;;;5.82;3.10;;;;;;;;;;2040685;29;20027;-89
2023/06/05 03:53:31;;;;;;;23.17;11.63;;;;;;;;;;2048174;28;20031;-90
2023/06/05 03:54:34;;;;;;;12.73;9.10;;;;;;;;;;2056501;28;20042;-90
2023/06/05 03:55:41;;;;;;;18.48;10.15;;;;;;;;;;2047829;29;20244;-88
2023/06/05 03:56:49;;;;;;;20.35;11.18;;;;;;;;;;2040721;29;20130;-89
2023/06/05 03:57:49;;;;;;;22.08;15.05;;;;;;;;;;2051526;28;20097;-88
2023/06/05 03:58:50;;;;;;;18.23;13.27;;;;;;;;;;2056583;28;20034;-88
2023/06/05 03:59:50;;;;;;;22.30;14.52;;;;;;;;;;2049219;29;20035;-89
2023/06/05 04:00:51;;;;;;;17.88;10.93;;;;;;;;;;2058439;28;20078;-88
2023/06/05 04:01:52;;;;;;;16.33;8.60;;;;;;;;;;2066864;28;20046;-88
2023/06/05 04:02:52;;;;;;;38.80;22.85;;;;;;;;;;2058083;28;20015;-88
2023/06/05 04:03:53;;;;;;;19.98;11.23;;;;;;;;;;2055488;29;20024;-88
2023/06/05 04:04:53;;;;;;;8.45;5.43;;;;;;;;;;2063186;28;20241;-88
2023/06/05 04:05:54;;;;;;;7.72;3.67;;;;;;;;;;2059413;28;20034;-87
2023/06/05 04:06:55;;;;;;;7.93;3.90;;;;;;;;;;2048204;29;20141;-88
2023/06/05 04:07:56;;;;;;;7.65;2.38;;;;;;;;;;2040523;29;20038;-88
2023/06/05 04:08:56;;;;;;;7.07;1.98;;;;;;;;;;2052325;29;20046;-89
2023/06/05 04:09:56;;;;;;;5.30;2.00;;;;;;;;;;2056635;28;20091;-88
2023/06/05 04:10:57;;;;;;;4.18;1.77;;;;;;;;;;2056741;28;20159;-88
2023/06/05 04:11:58;;;;;;;6.13;2.17;;;;;;;;;;2057102;28;20029;-88
2023/06/05 04:12:59;;;;;;;4.43;1.90;;;;;;;;;;2048025;29;20114;-88
2023/06/05 04:13:59;;;;;;;9.75;2.33;;;;;;;;;;2048120;29;20050;-89
2023/06/05 04:15:02;;;;;;;6.30;1.92;;;;;;;;;;2056593;28;20034;-88
2023/06/05 04:16:03;;;;;;;7.40;1.63;;;;;;;;;;2056916;28;20174;-89
2023/06/05 04:17:22;;;;;;;7.42;2.19;;;;;;;;;;1649233;28;10001417;-88
2023/06/05 04:18:22;;;;;;;6.72;2.08;;;;;;;;;;2056859;28;20033;-90
2023/06/05 04:19:23;;;;;;;4.85;2.05;;;;;;;;;;2047800;29;20042;-90
2023/06/05 04:20:23;;;;;;;5.88;1.73;;;;;;;;;;2047634;29;20034;-90
2023/06/05 04:21:23;;;;;;;8.23;2.28;;;;;;;;;;2056721;28;20479;-90
2023/06/05 04:22:24;;;;;;;4.63;1.77;;;;;;;;;;2056657;28;20438;-90
2023/06/05 04:23:24;;;;;;;6.28;1.92;;;;;;;;;;2056408;28;20399;-90
2023/06/05 04:24:25;;;;;;;4.15;1.80;;;;;;;;;;2056094;28;20121;-90
2023/06/05 04:25:28;;;;;;;4.38;1.85;;;;;;;;;;2047918;29;20035;-90
2023/06/05 04:26:29;;;;;;;5.38;2.53;;;;;;;;;;2048001;28;20451;-90
2023/06/05 04:27:29;;;;;;;7.55;2.28;;;;;;;;;;2047552;29;20054;-90
2023/06/05 04:28:31;;;;;;;4.35;1.67;;;;;;;;;;2047878;29;20338;-90
2023/06/05 04:29:32;;;;;;;6.18;1.60;;;;;;;;;;2048247;29;20050;-90
2023/06/05 04:30:35;;;;;;;5.07;2.00;;;;;;;;;;2048317;28;20031;-89
2023/06/05 04:31:35;;;;;;;4.20;1.98;;;;;;;;;;2048070;29;20046;-89
2023/06/05 04:32:37;;;;;;;5.85;1.70;;;;;;;;;;2032187;29;20074;-88
2023/06/05 04:33:38;;;;;;;6.05;1.58;;;;;;;;;;2040580;28;20329;-89
2023/06/05 04:34:38;;;;;;;4.18;1.80;;;;;;;;;;2048127;29;20054;-89
2023/06/05 04:35:39;;;;;;;3.13;1.48;;;;;;;;;;2048297;29;20086;-90
2023/06/05 04:36:44;;;;;;;3.65;1.70;;;;;;;;;;2048083;29;20063;-90
2023/06/05 04:37:46;;;;;;;8.30;1.50;;;;;;;;;;2047991;28;20079;-89
2023/06/05 04:38:46;;;;;;;8.27;2.05;;;;;;;;;;2048037;28;20024;-90
2023/06/05 04:39:47;;;;;;;3.85;1.95;;;;;;;;;;2056944;28;20092;-90
2023/06/05 04:40:48;;;;;;;4.63;1.50;;;;;;;;;;2048158;29;20581;-90
2023/06/05 04:41:48;;;;;;;5.57;1.40;;;;;;;;;;2048187;28;20031;-90
2023/06/05 04:42:49;;;;;;;4.68;2.05;;;;;;;;;;2048139;29;20106;-88
2023/06/05 04:43:49;;;;;;;5.95;1.60;;;;;;;;;;2048021;29;20464;-89
2023/06/05 04:44:58;;;;;;;6.13;1.60;;;;;;;;;;2056786;28;20058;-90
2023/06/05 04:46:00;;;;;;;3.55;1.35;;;;;;;;;;2048002;29;20110;-89
2023/06/05 04:47:00;;;;;;;3.05;1.60;;;;;;;;;;2048497;28;20039;-89
2023/06/05 04:48:01;;;;;;;8.63;1.85;;;;;;;;;;2047890;29;20046;-89
2023/06/05 04:49:02;;;;;;;3.30;1.50;;;;;;;;;;2047966;28;20146;-89
2023/06/05 04:50:04;;;;;;;2.88;1.33;;;;;;;;;;2048332;28;20027;-88
2023/06/05 04:51:04;;;;;;;3.75;1.60;;;;;;;;;;2048076;29;20452;-88
2023/06/05 04:52:05;;;;;;;4.30;1.30;;;;;;;;;;2040133;29;20059;-88
2023/06/05 04:53:05;;;;;;;6.38;1.52;;;;;;;;;;2047918;29;20023;-89
2023/06/05 04:54:06;;;;;;;4.30;1.27;;;;;;;;;;2048110;29;20419;-89
2023/06/05 04:55:07;;;;;;;4.43;1.33;;;;;;;;;;2056785;28;20054;-89
2023/06/05 04:56:07;;;;;;;4.25;1.13;;;;;;;;;;2056505;28;20065;-89
2023/06/05 04:57:10;;;;;;;4.82;1.40;;;;;;;;;;2047914;29;20043;-89
2023/06/05 04:58:10;;;;;;;5.72;1.40;;;;;;;;;;2047980;28;20468;-89
2023/06/05 04:59:11;;;;;;;4.70;1.42;;;;;;;;;;2056562;28;20023;-88
2023/06/05 05:00:15;;;;;;;3.60;1.83;;;;;;;;;;2056632;28;20060;-89
2023/06/05 05:01:16;;;;;;;6.50;1.65;;;;;;;;;;2048053;29;20031;-89
2023/06/05 05:02:16;;;;;;;6.13;1.33;;;;;;;;;;2047967;29;20403;-89
2023/06/05 05:03:17;;;;;;;5.22;1.40;;;;;;;;;;2056696;28;20041;-89
2023/06/05 05:04:17;;;;;;;6.43;1.48;;;;;;;;;;2056592;28;20030;-89
2023/06/05 05:05:18;;;;;;;6.38;1.45;;;;;;;;;;2056611;28;20114;-89
2023/06/05 05:06:19;;;;;;;6.63;1.23;;;;;;;;;;2048008;29;20078;-89
2023/06/05 05:07:22;;;;;;;6.00;1.48;;;;;;;;;;2041808;29;20066;-88
2023/06/05 05:08:22;;;;;;;3.88;1.65;;;;;;;;;;2050774;28;20030;-89
2023/06/05 05:09:23;;;;;;;4.30;1.65;;;;;;;;;;2056864;28;20027;-89
2023/06/05 05:10:24;;;;;;;6.43;1.58;;;;;;;;;;2047838;29;20031;-88
2023/06/05 05:11:24;;;;;;;7.20;1.63;;;;;;;;;;2048022;29;20449;-89
2023/06/05 05:12:24;;;;;;;4.05;1.55;;;;;;;;;;2048042;29;20027;-89
2023/06/05 05:13:25;;;;;;;3.78;1.52;;;;;;;;;;1704546;28;10266205;-89
2023/06/05 05:14:27;;;;;;;6.93;3.20;;;;;;;;;;1704554;28;10264597;-89
2023/06/05 05:15:28;;;;;;;6.53;1.90;;;;;;;;;;2047940;29;20031;-89
2023/06/05 05:16:29;;;;;;;3.80;1.52;;;;;;;;;;2048212;28;20118;-88
2023/06/05 05:17:31;;;;;;;10.02;2.40;;;;;;;;;;2047931;29;20507;-89
2023/06/05 05:18:32;;;;;;;3.40;1.58;;;;;;;;;;2048106;28;20089;-89
2023/06/05 05:19:32;;;;;;;8.65;1.95;;;;;;;;;;2056739;28;20026;-88
2023/06/05 05:20:34;;;;;;;6.70;1.60;;;;;;;;;;2056770;28;20066;-89
2023/06/05 05:21:36;;;;;;;4.32;1.70;;;;;;;;;;2047832;29;20066;-90
2023/06/05 05:22:37;;;;;;;5.80;1.63;;;;;;;;;;2048062;28;20418;-89
2023/06/05 05:23:37;;;;;;;5.70;1.60;;;;;;;;;;2047787;29;20035;-89
2023/06/05 05:24:38;;;;;;;2.45;1.17;;;;;;;;;;2047906;29;20037;-89
2023/06/05 05:25:39;;;;;;;4.70;1.75;;;;;;;;;;2047854;29;20605;-89
2023/06/05 05:26:40;;;;;;;4.47;1.52;;;;;;;;;;1695906;28;10305209;-89
2023/06/05 05:27:41;;;;;;;4.88;1.67;;;;;;;;;;2047864;29;20040;-89
2023/06/05 05:28:42;;;;;;;5.07;1.65;;;;;;;;;;2047943;28;20431;-89
2023/06/05 05:29:42;;;;;;;2.67;1.30;;;;;;;;;;2056603;28;20027;-90
2023/06/05 05:30:43;;;;;;;6.28;1.75;;;;;;;;;;2056573;28;20038;-90
2023/06/05 05:31:44;;;;;;;6.50;2.17;;;;;;;;;;2056636;28;20482;-89
2023/06/05 05:32:44;;;;;;;3.42;1.60;;;;;;;;;;2056535;28;20027;-89
2023/06/05 05:33:45;;;;;;;3.40;1.40;;;;;;;;;;1703735;28;10276307;-89
2023/06/05 05:34:46;;;;;;;3.95;1.27;;;;;;;;;;2056493;28;20181;-90
2023/06/05 05:35:46;;;;;;;5.90;1.95;;;;;;;;;;2056360;28;20089;-89
2023/06/05 05:36:49;;;;;;;6.40;1.40;;;;;;;;;;2056251;28;20478;-89
2023/06/05 05:37:52;;;;;;;5.63;1.80;;;;;;;;;;2047544;29;20107;-90
2023/06/05 05:38:55;;;;;;;4.78;1.50;;;;;;;;;;2048008;28;20043;-89
2023/06/05 05:39:56;;;;;;;4.63;1.65;;;;;;;;;;2047569;29;20027;-89
2023/06/05 05:40:56;;;;;;;5.43;1.40;;;;;;;;;;2047590;29;20498;-89
2023/06/05 05:42:06;;;;;;;4.22;1.23;;;;;;;;;;2056203;28;20085;-89
2023/06/05 05:43:09;;;;;;;3.85;1.40;;;;;;;;;;2047316;29;20118;-89
2023/06/05 05:44:09;;;;;;;6.07;2.60;;;;;;;;;;2047414;28;20094;-90
2023/06/05 05:45:17;;;;;;;6.35;2.08;;;;;;;;;;2055567;28;20026;-92
2023/06/05 05:46:18;;;;;;;6.18;4.00;;;;;;;;;;2046364;29;20349;-90
2023/06/05 05:47:21;;;;;;;6.60;3.70;;;;;;;;;;2047007;29;20058;-89
2023/06/05 05:48:22;;;;;;;5.00;1.90;;;;;;;;;;2046972;29;20038;-89
2023/06/05 05:49:23;;;;;;;6.53;1.67;;;;;;;;;;1688347;29;10304413;-89
2023/06/05 05:50:23;;;;;;;5.55;2.20;;;;;;;;;;2047011;29;20023;-90
2023/06/05 05:51:33;;;;;;;6.85;1.80;;;;;;;;;;2055520;28;20478;-90
2023/06/05 05:52:34;;;;;;;7.75;4.03;;;;;;;;;;2055565;28;20055;-90
2023/06/05 05:53:35;;;;;;;6.90;3.03;;;;;;;;;;2055538;28;20033;-89
2023/06/05 05:54:36;;;;;;;3.92;1.60;;;;;;;;;;2046905;29;20095;-90
2023/06/05 05:55:36;;;;;;;3.92;1.50;;;;;;;;;;2046865;29;20027;-89
2023/06/05 05:56:36;;;;;;;4.50;1.77;;;;;;;;;;2046951;29;20023;-90
2023/06/05 05:57:37;;;;;;;6.07;2.42;;;;;;;;;;2047777;29;20050;-88
2023/06/05 05:58:37;;;;;;;4.93;1.45;;;;;;;;;;2059137;28;20031;-89
2023/06/05 05:59:42;;;;;;;4.65;1.67;;;;;;;;;;2047005;29;20028;-89
2023/06/05 06:00:42;;;;;;;4.78;1.92;;;;;;;;;;2047152;28;20077;-89
2023/06/05 06:01:53;;;;;;;4.50;1.52;;;;;;;;;;2055551;28;20455;-90
2023/06/05 06:02:53;;;;;;;;;;;;;;;;;;2047241;29;20015;-90
2023/06/05 06:03:54;;;;;;;6.90;2.35;;;;;;;;;;1701284;28;10110883;-90
2023/06/05 06:04:54;;;;;;;5.65;1.42;;;;;;;;;;2047133;29;20074;-90
2023/06/05 06:05:57;;;;;;;4.07;1.35;;;;;;;;;;2047502;29;20023;-90
2023/06/05 06:06:57;;;;;;;3.60;1.70;;;;;;;;;;2056288;28;20474;-89
2023/06/05 06:07:59;;;;;;;3.17;1.63;;;;;;;;;;2056365;28;20030;-90
2023/06/05 06:09:01;;;;;;;6.05;1.58;;;;;;;;;;2047484;29;20023;-89
2023/06/05 06:10:02;;;;;;;6.05;2.60;;;;;;;;;;2043696;29;20055;-90