Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:52;;;;;;;;;;;;;;;;;;4961955;28;20039;-63
2023/06/23 00:03:18;;;;;;;5.05;0.90;;;;;;;;;;4957337;28;19907;-62
2023/06/23 00:05:43;;;;;;;4.57;1.10;;;;;;;;;;4954740;28;20051;-63
2023/06/23 00:08:08;;;;;;;9.30;1.20;;;;;;;;;;4954670;28;20023;-63
2023/06/23 00:10:33;;;;;;;4.18;1.00;;;;;;;;;;4954299;28;20435;-62
2023/06/23 00:12:59;;;;;;;7.38;0.93;;;;;;;;;;4953695;28;20023;-63
2023/06/23 00:15:25;;;;;;;5.38;1.05;;;;;;;;;;4949499;28;20027;-63
2023/06/23 00:17:50;;;;;;;3.35;1.02;;;;;;;;;;4952374;28;20386;-63
2023/06/23 00:20:15;;;;;;;7.73;1.10;;;;;;;;;;4949546;28;20036;-63
2023/06/23 00:22:42;;;;;;;8.88;1.20;;;;;;;;;;4942077;29;20042;-63
2023/06/23 00:25:09;;;;;;;;;;;;;;;;;;4938858;28;20035;-62
2023/06/23 00:27:34;;;;;;;5.13;0.90;;;;;;;;;;4952780;29;19918;-63
2023/06/23 00:29:59;;;;;;;16.47;1.53;;;;;;;;;;4939471;28;20460;-63
2023/06/23 00:32:25;;;;;;;5.00;1.00;;;;;;;;;;4937925;29;20035;-64
2023/06/23 00:34:50;;;;;;;4.03;1.20;;;;;;;;;;4948279;28;20483;-65
2023/06/23 00:37:15;;;;;;;5.97;1.10;;;;;;;;;;4941596;28;20513;-64
2023/06/23 00:39:41;;;;;;;6.73;1.10;;;;;;;;;;4948886;29;20082;-63
2023/06/23 00:42:06;;;;;;;;;;;;;;;;;;4935599;28;20074;-63
2023/06/23 00:44:33;;;;;;;4.77;1.40;;;;;;;;;;4935904;29;19910;-64
2023/06/23 00:46:59;;;;;;;5.22;1.30;;;;;;;;;;4951750;28;20035;-64
2023/06/23 00:49:25;;;;;;;5.70;1.40;;;;;;;;;;4937715;28;20483;-64
2023/06/23 00:51:50;;;;;;;5.50;1.20;;;;;;;;;;4933782;29;20118;-64
2023/06/23 00:54:15;;;;;;;4.37;1.20;;;;;;;;;;4942947;29;20494;-64
2023/06/23 00:56:40;;;;;;;4.25;1.23;;;;;;;;;;4936660;28;20063;-64
2023/06/23 00:59:05;;;;;;;4.53;1.10;;;;;;;;;;4944168;29;20035;-63
2023/06/23 01:01:31;;;;;;;3.83;1.20;;;;;;;;;;4956945;28;20028;-63
2023/06/23 01:03:58;;;;;;;4.90;1.10;;;;;;;;;;4940214;28;20072;-63
2023/06/23 01:06:27;;;;;;;4.18;1.10;;;;;;;;;;4937400;29;20030;-63
2023/06/23 01:08:57;;;;;;;4.60;1.45;;;;;;;;;;4942567;29;20495;-64
2023/06/23 01:11:31;;;;;;;8.35;1.33;;;;;;;;;;4933723;29;20512;-61
2023/06/23 01:14:06;;;;;;;3.95;1.20;;;;;;;;;;4935929;29;20491;-63
2023/06/23 01:16:32;;;;;;;3.65;1.20;;;;;;;;;;4942112;28;20032;-64
2023/06/23 01:18:58;;;;;;;;;;;;;;;;;;4955818;28;20086;-63
2023/06/23 01:21:33;;;;;;;3.67;1.20;;;;;;;;;;4952147;28;19914;-64
2023/06/23 01:24:05;;;;;;;4.32;1.05;;;;;;;;;;4940242;28;20057;-62
2023/06/23 01:26:50;;;;;;;4.45;1.25;;;;;;;;;;4953353;28;20023;-62
2023/06/23 01:29:21;;;;;;;3.75;0.90;;;;;;;;;;4942613;29;20038;-63
2023/06/23 01:31:46;;;;;;;3.20;1.13;;;;;;;;;;4932756;29;20454;-62
2023/06/23 01:34:18;;;;;;;4.90;1.27;;;;;;;;;;4953952;28;20126;-62
2023/06/23 01:36:45;;;;;;;4.95;1.05;;;;;;;;;;4953139;28;20043;-62
2023/06/23 01:39:12;;;;;;;4.85;1.30;;;;;;;;;;4952756;28;20035;-63
2023/06/23 01:41:43;;;;;;;3.13;1.20;;;;;;;;;;4952744;28;20763;-62
2023/06/23 01:44:14;;;;;;;3.45;1.30;;;;;;;;;;4952343;28;20106;-64
2023/06/23 01:46:40;;;;;;;3.75;1.13;;;;;;;;;;4953073;28;20027;-62
2023/06/23 01:49:11;;;;;;;7.22;1.30;;;;;;;;;;4957528;28;20548;-64
2023/06/23 01:51:36;;;;;;;3.50;1.25;;;;;;;;;;4966398;28;20027;-64
2023/06/23 01:54:03;;;;;;;3.35;1.30;;;;;;;;;;4966048;28;20133;-64
2023/06/23 01:56:28;;;;;;;6.88;1.40;;;;;;;;;;4972150;28;20098;-63
2023/06/23 01:58:56;;;;;;;3.42;1.27;;;;;;;;;;4963724;28;20154;-63
2023/06/23 02:01:22;;;;;;;3.38;1.25;;;;;;;;;;4953332;28;20031;-63
2023/06/23 02:03:47;;;;;;;;;;;;;;;;;;4956348;28;20024;-63
2023/06/23 02:06:13;;;;;;;5.13;1.70;;;;;;;;;;4968172;28;19933;-64
2023/06/23 02:08:39;;;;;;;3.75;1.25;;;;;;;;;;4941911;28;20016;-62
2023/06/23 02:11:05;;;;;;;4.00;1.33;;;;;;;;;;4947553;29;20077;-65
2023/06/23 02:13:31;;;;;;;5.00;1.38;;;;;;;;;;4941899;28;20047;-65
2023/06/23 02:15:56;;;;;;;3.80;1.40;;;;;;;;;;4949467;29;20016;-62
2023/06/23 02:18:23;;;;;;;4.28;1.42;;;;;;;;;;4954913;28;20936;-64
2023/06/23 02:20:49;;;;;;;4.65;1.35;;;;;;;;;;4940140;28;20050;-67
2023/06/23 02:23:15;;;;;;;4.65;1.23;;;;;;;;;;4951984;28;20090;-63
2023/06/23 02:25:41;;;;;;;5.07;1.55;;;;;;;;;;4946846;28;20027;-63
2023/06/23 02:28:11;;;;;;;4.13;1.60;;;;;;;;;;4942522;29;20483;-64
2023/06/23 02:30:36;;;;;;;4.25;1.80;;;;;;;;;;4952180;28;20372;-65
2023/06/23 02:33:01;;;;;;;5.82;2.20;;;;;;;;;;4947620;28;20027;-64
2023/06/23 02:35:27;;;;;;;6.07;2.30;;;;;;;;;;4941805;28;20043;-65
2023/06/23 02:37:54;;;;;;;4.73;2.10;;;;;;;;;;4946778;28;20028;-62
2023/06/23 02:40:21;;;;;;;5.38;2.28;;;;;;;;;;4950258;28;20495;-64
2023/06/23 02:42:49;;;;;;;4.97;2.28;;;;;;;;;;4950581;28;20403;-62
2023/06/23 02:45:24;;;;;;;4.18;2.05;;;;;;;;;;4936879;29;20024;-64
2023/06/23 02:47:51;;;;;;;4.82;2.20;;;;;;;;;;4936727;29;20102;-64
2023/06/23 02:50:18;;;;;;;5.45;2.25;;;;;;;;;;4953863;28;20030;-63
2023/06/23 02:52:45;;;;;;;4.28;1.88;;;;;;;;;;4958460;28;20025;-64
2023/06/23 02:55:10;;;;;;;4.13;1.90;;;;;;;;;;4968162;28;20023;-65
2023/06/23 02:57:37;;;;;;;5.43;1.90;;;;;;;;;;4955964;28;20023;-63
2023/06/23 03:00:12;;;;;;;5.10;1.80;;;;;;;;;;4955151;28;20483;-65
2023/06/23 03:02:39;;;;;;;3.90;1.60;;;;;;;;;;4955251;28;20082;-63
2023/06/23 03:05:04;;;;;;;4.28;1.80;;;;;;;;;;4955824;28;20026;-63
2023/06/23 03:07:29;;;;;;;4.72;1.60;;;;;;;;;;4955255;28;20027;-62
2023/06/23 03:09:55;;;;;;;3.80;1.70;;;;;;;;;;4961168;28;20129;-64
2023/06/23 03:12:21;;;;;;;4.53;1.90;;;;;;;;;;4955052;28;20030;-64
2023/06/23 03:14:47;;;;;;;5.45;1.90;;;;;;;;;;4955198;28;20650;-64
2023/06/23 03:17:21;;;;;;;3.58;1.73;;;;;;;;;;4954731;28;20383;-65
2023/06/23 03:19:53;;;;;;;4.75;1.80;;;;;;;;;;4954999;28;20464;-64
2023/06/23 03:22:18;;;;;;;;;;;;;;;;;;4953086;28;20034;-64
2023/06/23 03:24:48;;;;;;;5.00;1.90;;;;;;;;;;4966038;28;19910;-64
2023/06/23 03:27:13;;;;;;;4.40;1.92;;;;;;;;;;4952889;28;20024;-63
2023/06/23 03:29:40;;;;;;;5.20;2.22;;;;;;;;;;4935794;29;20040;-63
2023/06/23 03:32:06;;;;;;;4.72;2.20;;;;;;;;;;4938375;29;20618;-65
2023/06/23 03:34:39;;;;;;;5.95;2.20;;;;;;;;;;4935657;29;20028;-64
2023/06/23 03:37:05;;;;;;;4.20;2.00;;;;;;;;;;4937216;29;20023;-63
2023/06/23 03:39:34;;;;;;;5.20;2.20;;;;;;;;;;4944187;28;20106;-64
2023/06/23 03:42:00;;;;;;;5.15;2.25;;;;;;;;;;4954074;28;20037;-64
2023/06/23 03:44:28;;;;;;;6.47;2.90;;;;;;;;;;4941723;28;20027;-63
2023/06/23 03:46:55;;;;;;;5.72;2.70;;;;;;;;;;4936724;29;20019;-64
2023/06/23 03:49:22;;;;;;;7.00;3.10;;;;;;;;;;4963333;28;20027;-64
2023/06/23 03:51:49;;;;;;;6.35;3.25;;;;;;;;;;4940645;28;20079;-64
2023/06/23 03:54:15;;;;;;;9.35;3.45;;;;;;;;;;4945991;29;20451;-63
2023/06/23 03:56:41;;;;;;;6.60;3.10;;;;;;;;;;4955105;28;20422;-64
2023/06/23 03:59:08;;;;;;;6.40;3.10;;;;;;;;;;4956545;28;20519;-62
2023/06/23 04:01:33;;;;;;;5.97;2.75;;;;;;;;;;4935844;29;20478;-63
2023/06/23 04:03:59;;;;;;;8.45;4.40;;;;;;;;;;4934228;29;20035;-62
2023/06/23 04:06:25;;;;;;;6.50;3.80;;;;;;;;;;4935042;29;20024;-64
2023/06/23 04:08:52;;;;;;;5.85;3.10;;;;;;;;;;4947252;29;20383;-63
2023/06/23 04:11:19;;;;;;;6.07;2.90;;;;;;;;;;4954622;28;20055;-63
2023/06/23 04:13:44;;;;;;;11.77;3.10;;;;;;;;;;4958537;28;20024;-64
2023/06/23 04:16:10;;;;;;;5.47;2.90;;;;;;;;;;4959586;28;20023;-64
2023/06/23 04:18:37;;;;;;;5.45;2.63;;;;;;;;;;4954106;28;20031;-64
2023/06/23 04:21:03;;;;;;;4.32;2.13;;;;;;;;;;4948001;28;20032;-63
2023/06/23 04:23:28;;;;;;;5.30;2.50;;;;;;;;;;4960637;28;20048;-65
2023/06/23 04:25:54;;;;;;;4.25;2.10;;;;;;;;;;4973380;28;20363;-63
2023/06/23 04:28:22;;;;;;;4.55;2.20;;;;;;;;;;4973168;28;20077;-64
2023/06/23 04:30:48;;;;;;;4.97;1.80;;;;;;;;;;4972906;28;20110;-64
2023/06/23 04:33:13;;;;;;;;;;;;;;;;;;4959598;28;20118;-64
2023/06/23 04:35:38;;;;;;;6.63;2.10;;;;;;;;;;4951953;29;19965;-64
2023/06/23 04:38:06;;;;;;;4.93;1.97;;;;;;;;;;4953418;28;20023;-64
2023/06/23 04:40:43;;;;;;;6.35;2.17;;;;;;;;;;4952033;28;20051;-63
2023/06/23 04:43:13;;;;;;;5.78;1.92;;;;;;;;;;4939821;29;20023;-63
2023/06/23 04:45:47;;;;;;;6.18;1.90;;;;;;;;;;4945022;29;20042;-63
2023/06/23 04:48:13;;;;;;;5.18;1.80;;;;;;;;;;4937880;29;20051;-64
2023/06/23 04:50:39;;;;;;;4.57;1.73;;;;;;;;;;4949879;28;20050;-64
2023/06/23 04:53:06;;;;;;;5.43;2.05;;;;;;;;;;4956048;28;20360;-65
2023/06/23 04:55:34;;;;;;;4.55;1.98;;;;;;;;;;4938750;28;20098;-65
2023/06/23 04:58:02;;;;;;;6.32;1.92;;;;;;;;;;4948565;28;20059;-64
2023/06/23 05:00:29;;;;;;;6.35;2.20;;;;;;;;;;4945209;28;20056;-64
2023/06/23 05:02:56;;;;;;;5.03;2.17;;;;;;;;;;4954463;28;20402;-63
2023/06/23 05:05:24;;;;;;;5.28;2.58;;;;;;;;;;4941959;28;20043;-65
2023/06/23 05:07:50;;;;;;;4.65;2.20;;;;;;;;;;4944917;28;20035;-64
2023/06/23 05:10:16;;;;;;;4.82;2.10;;;;;;;;;;4931838;29;20031;-64
2023/06/23 05:12:43;;;;;;;4.53;2.00;;;;;;;;;;4929746;29;20440;-65
2023/06/23 05:15:09;;;;;;;6.93;2.20;;;;;;;;;;4950613;28;20472;-64
2023/06/23 05:17:35;;;;;;;4.88;2.10;;;;;;;;;;4942787;28;20028;-64
2023/06/23 05:20:01;;;;;;;;;;;;;;;;;;4931658;29;20057;-64
2023/06/23 05:22:27;;;;;;;4.30;2.30;;;;;;;;;;4946831;28;19933;-64
2023/06/23 05:24:56;;;;;;;5.45;2.10;;;;;;;;;;4953588;28;20057;-64
2023/06/23 05:27:23;;;;;;;5.55;2.15;;;;;;;;;;4937852;28;20038;-65
2023/06/23 05:29:50;;;;;;;6.00;2.22;;;;;;;;;;4942239;28;20039;-64
2023/06/23 05:32:16;;;;;;;5.60;2.50;;;;;;;;;;4933747;29;20605;-64
2023/06/23 05:34:42;;;;;;;7.53;3.05;;;;;;;;;;4930648;29;20035;-64
2023/06/23 05:37:08;;;;;;;6.13;2.47;;;;;;;;;;4937109;29;20798;-64
2023/06/23 05:39:34;;;;;;;6.13;2.83;;;;;;;;;;4948936;28;20046;-64
2023/06/23 05:42:00;;;;;;;6.72;2.83;;;;;;;;;;4953139;28;20106;-65
2023/06/23 05:44:25;;;;;;;7.95;3.10;;;;;;;;;;4935189;28;20122;-64
2023/06/23 05:46:53;;;;;;;7.23;2.50;;;;;;;;;;4932301;29;20055;-66
2023/06/23 05:49:20;;;;;;;5.47;2.63;;;;;;;;;;4935833;29;20023;-65
2023/06/23 05:51:48;;;;;;;6.63;2.90;;;;;;;;;;4935703;28;20040;-64
2023/06/23 05:54:13;;;;;;;7.75;3.00;;;;;;;;;;4927221;28;20035;-64
2023/06/23 05:56:48;;;;;;;7.00;2.73;;;;;;;;;;4958757;28;20023;-64
2023/06/23 05:59:16;;;;;;;5.78;2.78;;;;;;;;;;4948424;28;20035;-65
2023/06/23 06:01:43;;;;;;;7.10;2.75;;;;;;;;;;4946557;28;20521;-64
2023/06/23 06:04:16;;;;;;;5.75;2.67;;;;;;;;;;4960432;28;20026;-65
2023/06/23 06:06:43;;;;;;;7.38;3.13;;;;;;;;;;4945455;28;20033;-65
2023/06/23 06:09:09;;;;;;;5.70;2.72;;;;;;;;;;4946769;28;20046;-65
2023/06/23 06:11:35;;;;;;;5.22;3.00;;;;;;;;;;4952686;28;20019;-64
2023/06/23 06:14:01;;;;;;;5.40;2.63;;;;;;;;;;4944916;28;20107;-65
2023/06/23 06:16:27;;;;;;;5.78;3.00;;;;;;;;;;4949668;28;20539;-65
2023/06/23 06:18:53;;;;;;;8.45;3.15;;;;;;;;;;4943092;29;20028;-65
2023/06/23 06:21:19;;;;;;;7.17;2.70;;;;;;;;;;4945806;28;20666;-65
2023/06/23 06:23:45;;;;;;;6.80;3.60;;;;;;;;;;4959461;28;20474;-66
2023/06/23 06:26:11;;;;;;;12.27;3.33;;;;;;;;;;4954370;28;20015;-64
2023/06/23 06:28:36;;;;;;;;;;;;;;;;;;4948085;28;20067;-64
2023/06/23 06:31:02;;;;;;;7.05;3.40;;;;;;;;;;4939975;29;19953;-63
2023/06/23 06:33:27;;;;;;;;;;;;;;;;;;4942726;29;20026;-63
2023/06/23 06:35:55;;;;;;;6.70;3.08;;;;;;;;;;4954094;29;20339;-63
2023/06/23 06:38:21;;;;;;;7.18;2.90;;;;;;;;;;4951882;28;20015;-63
2023/06/23 06:40:47;;;;;;;5.05;2.92;;;;;;;;;;4963442;28;20050;-64
2023/06/23 06:43:13;;;;;;;7.68;3.22;;;;;;;;;;4948811;28;20505;-64
2023/06/23 06:45:38;;;;;;;6.20;3.40;;;;;;;;;;4936345;29;20032;-64
2023/06/23 06:48:04;;;;;;;6.90;3.10;;;;;;;;;;4936345;29;20566;-65
2023/06/23 06:50:29;;;;;;;;;;;;;;;;;;4937693;29;20106;-64
2023/06/23 06:52:54;;;;;;;7.63;3.15;;;;;;;;;;4939240;29;19911;-64
2023/06/23 06:55:20;;;;;;;;;;;;;;;;;;4955913;28;20081;-63
2023/06/23 06:57:48;;;;;;;6.93;2.92;;;;;;;;;;4945101;28;19935;-64
2023/06/23 07:00:15;;;;;;;5.78;2.95;;;;;;;;;;4948440;29;20035;-64
2023/06/23 07:02:41;;;;;;;6.85;2.95;;;;;;;;;;4939249;29;20024;-64
2023/06/23 07:05:07;;;;;;;6.37;2.87;;;;;;;;;;4954949;28;20023;-64
2023/06/23 07:07:32;;;;;;;7.55;3.03;;;;;;;;;;4952495;28;20106;-63
2023/06/23 07:09:58;;;;;;;7.10;3.53;;;;;;;;;;4952685;28;20110;-64
2023/06/23 07:12:23;;;;;;;6.07;3.08;;;;;;;;;;4961913;28;20019;-63
2023/06/23 07:14:49;;;;;;;;;;;;;;;;;;4956325;28;20031;-63
2023/06/23 07:17:14;;;;;;;6.30;3.60;;;;;;;;;;4956498;28;19934;-64
2023/06/23 07:19:40;;;;;;;;;;;;;;;;;;4958488;28;20046;-64
2023/06/23 07:22:05;;;;;;;7.63;3.50;;;;;;;;;;4952307;28;19917;-64
2023/06/23 07:24:30;;;;;;;;;;;;;;;;;;4953410;28;20027;-65
2023/06/23 07:26:56;;;;;;;7.40;3.80;;;;;;;;;;4954879;28;19911;-65
2023/06/23 07:29:21;;;;;;;8.80;3.75;;;;;;;;;;4941513;28;20396;-63
2023/06/23 07:31:46;;;;;;;7.60;3.43;;;;;;;;;;4965830;28;20023;-62
2023/06/23 07:34:11;;;;;;;;;;;;;;;;;;4974260;28;20077;-63
2023/06/23 07:36:36;;;;;;;6.22;3.63;;;;;;;;;;4974908;28;19992;-63
2023/06/23 07:39:02;;;;;;;;;;;;;;;;;;4975545;28;20034;-65
2023/06/23 07:41:27;;;;;;;9.35;3.80;;;;;;;;;;4975389;28;19934;-62
2023/06/23 07:43:52;;;;;;;;;;;;;;;;;;4964511;28;20077;-65
2023/06/23 07:46:17;;;;;;;6.20;3.40;;;;;;;;;;4961954;28;19910;-64
2023/06/23 07:48:43;;;;;;;7.13;3.50;;;;;;;;;;4974119;28;20034;-65
2023/06/23 07:51:09;;;;;;;6.75;2.67;;;;;;;;;;4954329;28;20033;-64
2023/06/23 07:53:34;;;;;;;7.38;1.52;;;;;;;;;;4954994;28;20039;-65
2023/06/23 07:56:00;;;;;;;3.42;1.30;;;;;;;;;;4954695;28;20094;-63
2023/06/23 07:58:25;;;;;;;;;;;;;;;;;;4955236;28;20117;-62
2023/06/23 08:00:51;;;;;;;2.60;1.08;;;;;;;;;;4954559;29;19961;-63
2023/06/23 08:03:16;;;;;;;2.78;1.00;;;;;;;;;;4953208;28;20047;-63
2023/06/23 08:05:41;;;;;;;3.57;1.20;;;;;;;;;;4962008;28;20479;-63
2023/06/23 08:08:07;;;;;;;2.70;0.95;;;;;;;;;;4954294;28;20027;-63
2023/06/23 08:10:32;;;;;;;3.58;1.05;;;;;;;;;;4950253;28;20194;-64
2023/06/23 08:12:57;;;;;;;3.23;1.30;;;;;;;;;;4965047;28;20486;-64
2023/06/23 08:15:22;;;;;;;3.72;1.20;;;;;;;;;;4951130;28;20036;-65
2023/06/23 08:17:48;;;;;;;4.83;1.30;;;;;;;;;;4954539;28;20030;-64
2023/06/23 08:20:13;;;;;;;;;;;;;;;;;;4966559;28;20470;-61
2023/06/23 08:22:41;;;;;;;2.90;1.10;;;;;;;;;;4972726;28;19913;-63
2023/06/23 08:25:07;;;;;;;4.47;1.15;;;;;;;;;;4973242;28;20031;-64
2023/06/23 08:27:32;;;;;;;5.07;1.10;;;;;;;;;;4954678;28;20050;-62
2023/06/23 08:29:58;;;;;;;3.45;1.05;;;;;;;;;;4965158;28;20125;-63
2023/06/23 08:32:23;;;;;;;3.78;0.98;;;;;;;;;;4960789;28;20027;-63
2023/06/23 08:34:49;;;;;;;3.80;1.00;;;;;;;;;;4965069;28;20035;-62
2023/06/23 08:37:14;;;;;;;3.38;0.90;;;;;;;;;;4972436;28;20182;-63
2023/06/23 08:39:39;;;;;;;;;;;;;;;;;;4958359;28;20047;-64
2023/06/23 08:42:05;;;;;;;4.40;1.30;;;;;;;;;;4966297;28;19960;-64
2023/06/23 08:44:31;;;;;;;6.35;1.35;;;;;;;;;;4960044;28;20486;-63
2023/06/23 08:46:58;;;;;;;4.82;1.63;;;;;;;;;;4966888;28;20633;-63
2023/06/23 08:49:24;;;;;;;4.75;1.40;;;;;;;;;;4973494;28;20066;-63
2023/06/23 08:51:50;;;;;;;3.22;1.20;;;;;;;;;;4967272;28;20027;-62
2023/06/23 08:54:15;;;;;;;;;;;;;;;;;;4960740;28;20054;-63
2023/06/23 08:56:40;;;;;;;3.40;1.33;;;;;;;;;;4964649;28;19914;-61
2023/06/23 08:59:06;;;;;;;4.57;1.50;;;;;;;;;;4972449;28;20034;-64
2023/06/23 09:01:31;;;;;;;4.00;1.50;;;;;;;;;;4973519;28;20026;-63
2023/06/23 09:03:56;;;;;;;4.97;1.50;;;;;;;;;;4972041;28;20061;-63
2023/06/23 09:06:21;;;;;;;3.20;1.37;;;;;;;;;;4972881;28;20023;-64
2023/06/23 09:08:47;;;;;;;3.53;1.40;;;;;;;;;;4953083;28;20050;-63
2023/06/23 09:11:12;;;;;;;3.53;1.52;;;;;;;;;;4956093;28;20027;-63
2023/06/23 09:13:40;;;;;;;3.70;1.70;;;;;;;;;;4964266;28;20030;-63
2023/06/23 09:16:06;;;;;;;4.32;1.60;;;;;;;;;;4972306;28;20030;-63
2023/06/23 09:18:32;;;;;;;4.13;1.77;;;;;;;;;;4962892;28;20011;-62
2023/06/23 09:20:59;;;;;;;3.90;1.70;;;;;;;;;;4935019;29;20035;-62
2023/06/23 09:23:25;;;;;;;5.25;1.83;;;;;;;;;;4933788;29;20408;-62
2023/06/23 09:25:53;;;;;;;6.30;1.88;;;;;;;;;;4953407;28;20093;-63
2023/06/23 09:28:32;;;;;;;5.82;1.88;;;;;;;;;;4968909;28;20030;-63
2023/06/23 09:30:58;;;;;;;4.72;1.60;;;;;;;;;;4971799;28;20019;-64
2023/06/23 09:33:23;;;;;;;;;;;;;;;;;;4972186;28;20368;-63
2023/06/23 09:35:50;;;;;;;3.53;1.50;;;;;;;;;;4972180;28;19917;-63
2023/06/23 09:38:20;;;;;;;3.63;1.45;;;;;;;;;;4972075;28;20117;-62
2023/06/23 09:40:45;;;;;;;4.85;1.60;;;;;;;;;;4956636;28;20073;-63
2023/06/23 09:43:12;;;;;;;3.25;1.40;;;;;;;;;;4962665;28;20058;-62
2023/06/23 09:45:37;;;;;;;3.35;1.30;;;;;;;;;;4963603;28;20047;-62
2023/06/23 09:48:03;;;;;;;2.80;1.27;;;;;;;;;;4972130;28;20069;-63
2023/06/23 09:50:28;;;;;;;4.15;1.55;;;;;;;;;;4971803;28;20019;-64
2023/06/23 09:53:04;;;;;;;5.00;1.60;;;;;;;;;;4960879;28;20023;-65
2023/06/23 09:55:30;;;;;;;3.25;1.35;;;;;;;;;;4959979;28;20067;-63
2023/06/23 09:57:55;;;;;;;;;;;;;;;;;;4953128;28;20407;-62
2023/06/23 10:00:28;;;;;;;3.03;1.20;;;;;;;;;;4954442;28;20363;-63
2023/06/23 10:02:53;;;;;;;5.68;1.20;;;;;;;;;;4971075;28;20471;-63
2023/06/23 10:05:18;;;;;;;3.23;1.40;;;;;;;;;;4971765;28;20097;-64
2023/06/23 10:07:44;;;;;;;4.07;1.20;;;;;;;;;;4954054;28;20022;-63
2023/06/23 10:10:09;;;;;;;3.30;1.20;;;;;;;;;;4956762;28;20027;-63
2023/06/23 10:12:36;;;;;;;3.17;1.30;;;;;;;;;;4960334;28;20020;-63
2023/06/23 10:15:01;;;;;;;4.05;1.13;;;;;;;;;;4971767;28;20483;-63
2023/06/23 10:17:26;;;;;;;3.40;1.20;;;;;;;;;;4971578;28;20029;-63
2023/06/23 10:19:54;;;;;;;2.80;1.00;;;;;;;;;;4958275;28;20479;-63
2023/06/23 10:22:20;;;;;;;2.97;1.20;;;;;;;;;;4967317;28;20065;-64
2023/06/23 10:24:51;;;;;;;3.97;1.20;;;;;;;;;;4971361;28;20027;-64
2023/06/23 10:27:17;;;;;;;;;;;;;;;;;;4954567;28;20385;-63
2023/06/23 10:29:47;;;;;;;2.83;1.10;;;;;;;;;;4963613;28;20351;-64
2023/06/23 10:32:13;;;;;;;2.28;1.10;;;;;;;;;;4968762;28;20037;-64
2023/06/23 10:34:41;;;;;;;2.63;1.20;;;;;;;;;;4962420;28;20044;-63
2023/06/23 10:37:07;;;;;;;2.92;1.20;;;;;;;;;;4971533;28;20031;-63
2023/06/23 10:39:34;;;;;;;3.40;1.10;;;;;;;;;;4970849;28;20049;-64
2023/06/23 10:42:00;;;;;;;3.53;1.30;;;;;;;;;;4957089;28;20082;-63
2023/06/23 10:44:25;;;;;;;3.00;1.30;;;;;;;;;;4954533;28;20431;-63
2023/06/23 10:46:50;;;;;;;3.00;1.35;;;;;;;;;;4952091;28;20046;-64
2023/06/23 10:49:16;;;;;;;3.17;1.17;;;;;;;;;;4952084;28;20066;-63
2023/06/23 10:51:41;;;;;;;3.60;1.27;;;;;;;;;;4952405;28;20054;-64
2023/06/23 10:54:07;;;;;;;3.28;1.55;;;;;;;;;;4965096;28;20065;-63
2023/06/23 10:56:33;;;;;;;;;;;;;;;;;;4971894;28;20022;-63
2023/06/23 10:58:58;;;;;;;4.20;1.60;;;;;;;;;;4971242;28;19913;-63
2023/06/23 11:01:24;;;;;;;3.23;1.30;;;;;;;;;;4965856;28;20030;-63
2023/06/23 11:03:51;;;;;;;4.20;1.45;;;;;;;;;;4965771;28;20019;-63
2023/06/23 11:06:24;;;;;;;2.88;1.35;;;;;;;;;;4966708;28;20027;-64
2023/06/23 11:08:50;;;;;;;3.45;1.50;;;;;;;;;;4955130;28;20027;-61
2023/06/23 11:11:15;;;;;;;5.03;1.33;;;;;;;;;;4955489;28;20023;-61
2023/06/23 11:13:51;;;;;;;3.47;1.47;;;;;;;;;;4954607;28;20361;-64
2023/06/23 11:16:17;;;;;;;3.60;1.50;;;;;;;;;;4952127;28;20143;-65
2023/06/23 11:18:53;;;;;;;4.78;1.40;;;;;;;;;;4960899;28;20023;-63
2023/06/23 11:21:38;;;;;;;3.00;1.25;;;;;;;;;;4974338;28;20407;-62
2023/06/23 11:24:07;;;;;;;3.33;1.55;;;;;;;;;;4973537;28;20034;-64
2023/06/23 11:26:32;;;;;;;3.50;1.50;;;;;;;;;;4974394;28;20015;-63
2023/06/23 11:28:57;;;;;;;3.08;1.35;;;;;;;;;;4974120;28;20066;-64
2023/06/23 11:31:27;;;;;;;2.85;1.40;;;;;;;;;;4957305;28;20035;-64
2023/06/23 11:33:55;;;;;;;3.70;1.55;;;;;;;;;;4966446;28;20597;-64
2023/06/23 11:36:22;;;;;;;6.28;1.80;;;;;;;;;;4975469;28;20034;-64
2023/06/23 11:38:49;;;;;;;3.20;1.38;;;;;;;;;;4975185;28;20047;-63
2023/06/23 11:41:15;;;;;;;2.80;1.10;;;;;;;;;;4974507;28;20268;-63
2023/06/23 11:43:45;;;;;;;3.63;1.20;;;;;;;;;;4972180;28;20023;-64
2023/06/23 11:46:13;;;;;;;3.30;1.08;;;;;;;;;;4962092;28;20087;-62
2023/06/23 11:48:42;;;;;;;2.85;1.10;;;;;;;;;;4973111;28;20034;-64
2023/06/23 11:51:08;;;;;;;3.17;1.15;;;;;;;;;;4973905;28;20074;-62
2023/06/23 11:53:34;;;;;;;2.40;1.00;;;;;;;;;;4973070;28;20030;-61
2023/06/23 11:56:00;;;;;;;2.47;1.05;;;;;;;;;;4972527;28;20019;-63
2023/06/23 11:58:29;;;;;;;2.33;1.02;;;;;;;;;;4966158;28;20188;-64
2023/06/23 12:00:54;;;;;;;3.45;1.08;;;;;;;;;;4964431;28;20059;-61
2023/06/23 12:03:19;;;;;;;2.53;1.10;;;;;;;;;;4964943;28;20046;-63
2023/06/23 12:05:46;;;;;;;2.67;1.02;;;;;;;;;;4958985;28;20034;-63
2023/06/23 12:08:11;;;;;;;3.00;0.90;;;;;;;;;;4954332;28;20389;-64
2023/06/23 12:10:37;;;;;;;2.67;0.90;;;;;;;;;;4954416;28;20027;-63
2023/06/23 12:13:03;;;;;;;2.72;0.93;;;;;;;;;;4954529;28;20041;-64
2023/06/23 12:15:28;;;;;;;3.17;0.90;;;;;;;;;;4950585;28;20027;-62
2023/06/23 12:17:57;;;;;;;2.60;1.00;;;;;;;;;;4961812;28;20542;-62
2023/06/23 12:20:22;;;;;;;2.20;0.90;;;;;;;;;;4955824;28;20392;-64
2023/06/23 12:22:48;;;;;;;3.50;1.23;;;;;;;;;;4965200;28;20050;-63
2023/06/23 12:25:13;;;;;;;;;;;;;;;;;;4974051;28;20027;-62
2023/06/23 12:27:38;;;;;;;2.72;0.90;;;;;;;;;;4973671;28;19918;-63
2023/06/23 12:30:16;;;;;;;3.50;1.20;;;;;;;;;;4973844;28;20022;-62
2023/06/23 12:32:41;;;;;;;;;;;;;;;;;;4971878;28;20038;-64
2023/06/23 12:35:08;;;;;;;2.33;0.90;;;;;;;;;;4957756;28;19906;-63
2023/06/23 12:37:43;;;;;;;2.20;0.88;;;;;;;;;;4971724;28;20026;-63
2023/06/23 12:40:10;;;;;;;5.32;1.23;;;;;;;;;;4973067;28;20074;-61
2023/06/23 12:42:36;;;;;;;2.70;1.00;;;;;;;;;;4972500;28;20023;-63
2023/06/23 12:45:01;;;;;;;2.45;0.88;;;;;;;;;;4959505;28;20392;-61
2023/06/23 12:47:26;;;;;;;2.53;0.80;;;;;;;;;;4959696;28;20046;-61
2023/06/23 12:50:01;;;;;;;5.10;0.97;;;;;;;;;;4954684;28;20085;-62
2023/06/23 12:52:26;;;;;;;2.55;1.00;;;;;;;;;;4959252;28;20027;-63
2023/06/23 12:54:52;;;;;;;3.25;1.00;;;;;;;;;;4972161;28;20042;-63
2023/06/23 12:57:19;;;;;;;2.53;0.80;;;;;;;;;;4964158;28;20027;-64
2023/06/23 12:59:44;;;;;;;2.53;0.95;;;;;;;;;;4961535;28;20031;-63
2023/06/23 13:02:12;;;;;;;2.38;0.90;;;;;;;;;;4955158;28;20501;-61
2023/06/23 13:04:37;;;;;;;1.98;0.80;;;;;;;;;;4964182;28;20027;-62
2023/06/23 13:07:02;;;;;;;2.10;0.75;;;;;;;;;;4972199;28;20019;-62
2023/06/23 13:09:27;;;;;;;2.43;0.83;;;;;;;;;;4972364;28;20482;-63
2023/06/23 13:11:53;;;;;;;2.55;0.80;;;;;;;;;;4955401;28;20026;-61
2023/06/23 13:14:18;;;;;;;1.87;0.70;;;;;;;;;;4964181;28;20026;-63
2023/06/23 13:16:44;;;;;;;4.30;0.80;;;;;;;;;;4962514;28;20483;-62
2023/06/23 13:19:11;;;;;;;2.50;0.80;;;;;;;;;;4941603;28;20035;-63
2023/06/23 13:21:36;;;;;;;1.55;0.70;;;;;;;;;;4934106;29;20372;-63
2023/06/23 13:24:02;;;;;;;2.38;1.00;;;;;;;;;;4933111;29;20022;-62
2023/06/23 13:26:27;;;;;;;2.08;0.80;;;;;;;;;;4952179;28;20034;-63
2023/06/23 13:28:52;;;;;;;2.60;0.80;;;;;;;;;;4961315;28;20051;-63
2023/06/23 13:31:17;;;;;;;3.90;1.00;;;;;;;;;;4947933;29;20032;-64
2023/06/23 13:33:44;;;;;;;4.50;0.93;;;;;;;;;;4937657;28;20383;-64
2023/06/23 13:36:09;;;;;;;4.90;1.08;;;;;;;;;;4960426;28;20135;-63
2023/06/23 13:38:35;;;;;;;2.37;0.80;;;;;;;;;;4952772;28;20058;-66
2023/06/23 13:41:00;;;;;;;2.55;0.82;;;;;;;;;;4952780;28;20495;-66
2023/06/23 13:43:25;;;;;;;1.75;0.80;;;;;;;;;;4952299;28;20024;-66
2023/06/23 13:45:51;;;;;;;2.20;0.80;;;;;;;;;;4949910;28;20016;-65
2023/06/23 13:48:18;;;;;;;2.80;1.00;;;;;;;;;;4948181;28;20030;-63
2023/06/23 13:50:43;;;;;;;2.30;0.70;;;;;;;;;;4965095;28;20019;-64
2023/06/23 13:53:08;;;;;;;2.25;0.80;;;;;;;;;;4972918;28;20027;-67
2023/06/23 13:55:33;;;;;;;2.43;0.87;;;;;;;;;;4956000;28;20031;-66
2023/06/23 13:57:59;;;;;;;2.05;0.70;;;;;;;;;;4957390;28;20220;-64
2023/06/23 14:00:26;;;;;;;1.52;0.68;;;;;;;;;;4945228;28;20043;-64
2023/06/23 14:02:51;;;;;;;2.13;0.80;;;;;;;;;;4946110;29;20023;-66
2023/06/23 14:05:16;;;;;;;2.50;0.73;;;;;;;;;;4951295;29;20509;-64
2023/06/23 14:07:41;;;;;;;4.25;0.80;;;;;;;;;;4947004;28;20022;-64
2023/06/23 14:10:07;;;;;;;3.05;0.82;;;;;;;;;;4959783;28;20035;-64
2023/06/23 14:12:32;;;;;;;4.40;0.60;;;;;;;;;;4964528;28;20048;-64
2023/06/23 14:14:57;;;;;;;1.92;0.50;;;;;;;;;;4947721;28;20027;-64
2023/06/23 14:17:22;;;;;;;1.05;0.50;;;;;;;;;;4941596;28;20030;-66
2023/06/23 14:19:48;;;;;;;1.43;0.60;;;;;;;;;;4942710;28;20491;-64
2023/06/23 14:22:13;;;;;;;2.00;0.67;;;;;;;;;;4951248;28;20030;-65
2023/06/23 14:24:38;;;;;;;2.20;0.60;;;;;;;;;;4940604;28;20069;-64
2023/06/23 14:27:03;;;;;;;2.25;0.50;;;;;;;;;;4949672;28;20032;-66
2023/06/23 14:29:29;;;;;;;2.25;0.55;;;;;;;;;;4953635;28;20491;-66
2023/06/23 14:31:54;;;;;;;1.75;0.60;;;;;;;;;;4947282;28;20391;-66
2023/06/23 14:34:19;;;;;;;1.63;0.50;;;;;;;;;;4949428;28;20035;-67
2023/06/23 14:36:45;;;;;;;1.15;0.60;;;;;;;;;;4947380;28;20659;-65
2023/06/23 14:39:10;;;;;;;0.87;0.40;;;;;;;;;;4949856;28;20027;-64
2023/06/23 14:41:35;;;;;;;1.70;0.50;;;;;;;;;;4937587;28;20038;-67
2023/06/23 14:44:00;;;;;;;1.97;0.67;;;;;;;;;;4944198;28;20148;-66
2023/06/23 14:46:26;;;;;;;1.73;0.50;;;;;;;;;;4959645;28;20501;-66