Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:26;;;;;;;90.95;39.08;;;0.50;99.90;;;;;;5043563;28;20123;-76
2022/12/17 13:09:55;;;;;;;83.50;38.23;;;0.50;99.90;;;;;;5053215;28;20071;-74
2022/12/17 13:12:27;;;;;;;84.07;38.90;;;0.50;99.90;;;;;;5052866;28;20256;-74
2022/12/17 13:15:08;;;;;;;97.18;38.50;;;0.50;99.90;;;;;;5049819;28;20025;-75
2022/12/17 13:17:44;;;;;;;84.50;37.85;;;0.50;99.90;;;;;;5029115;28;20029;-75
2022/12/17 13:20:25;;;;;;;80.80;36.70;;;0.60;99.90;;;;;;5052862;28;20703;-73
2022/12/17 13:23:16;;;;;;;78.53;35.40;;;0.60;99.90;;;;;;5051303;28;20017;-75
2022/12/17 13:25:41;;;;;;;76.05;33.80;;;0.60;99.90;;;;;;5038248;28;20034;-75
2022/12/17 13:28:29;;;;;;;80.18;34.30;;;0.60;99.90;;;;;;5048872;28;20033;-75
2022/12/17 13:31:04;;;;;;;82.57;34.95;;;0.70;99.90;;;;;;5048232;28;20570;-74
2022/12/17 13:33:42;;;;;;;81.47;34.42;;;0.70;99.90;;;;;;5019616;28;20029;-74
2022/12/17 13:36:18;;;;;;;76.47;35.55;;;0.70;99.90;;;;;;5014833;28;20021;-74
2022/12/17 13:39:01;;;;;;;79.72;35.20;;;0.70;99.90;;;;;;5014951;28;20022;-74
2022/12/17 13:41:30;;;;;;;81.40;34.95;;;0.70;99.90;;;;;;5014627;28;20025;-75
2022/12/17 13:44:03;;;;;;;72.47;32.67;;;0.80;99.90;;;;;;5022745;28;20498;-74
2022/12/17 13:46:39;;;;;;;81.22;35.45;;;0.80;99.90;;;;;;5025056;28;20533;-75
2022/12/17 13:49:26;;;;;;;75.03;33.95;;;0.70;99.90;;;;;;5033228;28;20033;-76
2022/12/17 13:52:04;;;;;;;81.15;35.10;;;0.70;99.90;;;;;;5014124;28;20427;-75
2022/12/17 13:54:35;;;;;;;76.85;34.58;;;0.80;99.90;;;;;;5028756;28;20392;-74
2022/12/17 13:57:19;;;;;;;81.70;34.92;;;0.70;99.90;;;;;;5017212;28;20105;-75
2022/12/17 13:59:53;;;;;;;72.57;31.67;;;0.80;99.90;;;;;;5022573;28;20034;-77
2022/12/17 14:02:33;;;;;;;80.70;34.80;;;0.00;99.90;;;;;;5033330;28;20021;-74
2022/12/17 14:05:02;;;;;;;72.05;32.75;;;0.70;99.90;;;;;;5026812;28;20017;-75
2022/12/17 14:07:28;;;;;;;69.25;31.92;;;0.60;99.90;;;;;;5053069;28;20044;-74
2022/12/17 14:09:55;;;;;;;74.55;33.97;;;0.70;99.90;;;;;;5052636;28;20111;-75
2022/12/17 14:12:24;;;;;;;75.88;32.85;;;0.60;99.90;;;;;;5052822;28;20029;-74
2022/12/17 14:15:15;;;;;;;77.25;31.77;;;0.60;99.90;;;;;;5052042;28;20043;-74
2022/12/17 14:17:44;;;;;;;76.60;32.70;;;0.60;99.90;;;;;;5052990;28;20372;-75
2022/12/17 14:20:12;;;;;;;75.90;32.25;;;0.60;99.90;;;;;;5052478;28;20103;-74
2022/12/17 14:22:43;;;;;;;83.70;33.67;;;0.50;99.90;;;;;;5051904;28;20116;-74
2022/12/17 14:25:37;;;;;;;75.65;33.95;;;0.50;99.90;;;;;;5052119;28;20051;-75
2022/12/17 14:28:21;;;;;;;74.55;31.95;;;0.50;99.90;;;;;;5046071;28;20063;-75
2022/12/17 14:30:46;;;;;;;73.90;31.48;;;0.50;99.90;;;;;;5053277;28;20029;-74
2022/12/17 14:33:36;;;;;;;72.28;29.83;;;0.50;99.90;;;;;;5053356;28;20068;-74
2022/12/17 14:36:07;;;;;;;73.40;31.17;;;0.50;99.90;;;;;;5052018;28;20037;-74
2022/12/17 14:38:34;;;;;;;74.60;32.03;;;0.50;99.90;;;;;;5052215;28;20127;-75
2022/12/17 14:43:59;;;;;;;75.20;30.38;;;0.50;99.90;;;;;;5052219;28;20503;-74
2022/12/17 14:46:24;;;;;;;71.15;30.42;;;0.50;99.90;;;;;;5052748;28;20043;-76
2022/12/17 14:49:02;;;;;;;70.03;30.45;;;0.50;99.90;;;;;;5051314;28;20021;-75
2022/12/17 14:51:36;;;;;;;74.07;31.52;;;0.40;99.90;;;;;;5052276;28;20029;-74
2022/12/17 14:54:05;;;;;;;78.65;31.58;;;0.40;99.90;;;;;;5052051;28;20048;-74
2022/12/17 14:56:31;;;;;;;73.70;28.20;;;0.40;99.90;;;;;;5057423;28;20021;-75
2022/12/17 14:58:56;;;;;;;74.57;31.25;;;0.30;99.90;;;;;;5058572;28;20040;-75
2022/12/17 15:01:22;;;;;;;76.95;31.75;;;0.40;99.90;;;;;;5059528;28;20064;-74
2022/12/17 15:03:48;;;;;;;79.32;31.80;;;0.30;99.90;;;;;;5058810;28;20081;-74
2022/12/17 15:06:19;;;;;;;90.13;34.05;;;0.20;99.90;;;;;;5058606;28;20052;-73
2022/12/17 15:08:46;;;;;;;84.72;32.03;;;0.20;99.90;;;;;;5058654;28;20043;-74
2022/12/17 15:11:17;;;;;;;78.43;31.38;;;0.10;99.90;;;;;;5057949;28;20025;-74
2022/12/17 15:13:43;;;;;;;;;;;0.10;99.90;;;;;;5059415;28;20503;-75
2022/12/17 15:16:09;;;;;;;82.55;31.70;;;0.10;99.90;;;;;;5058913;28;19999;-73
2022/12/17 15:18:35;;;;;;;74.65;29.83;;;0.10;99.90;;;;;;5058380;28;20047;-74
2022/12/17 15:21:02;;;;;;;77.45;30.90;;;0.10;99.90;;;;;;5058754;28;20029;-75
2022/12/17 15:23:28;;;;;;;75.85;30.63;;;0.10;99.90;;;;;;5059021;28;20107;-73
2022/12/17 15:25:54;;;;;;;79.00;32.63;;;0.00;99.90;;;;;;5058355;28;20061;-75
2022/12/17 15:28:21;;;;;;;64.47;27.77;;;0.10;99.90;;;;;;5058713;28;20064;-74
2022/12/17 15:30:48;;;;;;;78.53;31.77;;;0.00;99.90;;;;;;5058456;28;20036;-75
2022/12/17 15:33:14;;;;;;;79.95;29.88;;;0.00;99.90;;;;;;5058258;28;20059;-74
2022/12/17 15:35:40;;;;;;;80.82;32.65;;;0.00;99.90;;;;;;5058940;28;20071;-74
2022/12/17 15:38:07;;;;;;;74.63;31.33;;;0.00;99.90;;;;;;5057756;28;20029;-75
2022/12/17 15:40:34;;;;;;;83.63;32.47;;;0.00;99.90;;;;;;5058915;28;20024;-76
2022/12/17 15:43:09;;;;;;;80.78;30.65;;;0.00;99.90;;;;;;5058231;28;20037;-75
2022/12/17 15:45:45;;;;;;;82.45;31.55;;;0.00;99.90;;;;;;5057699;28;20469;-75
2022/12/17 15:48:13;;;;;;;78.75;31.98;;;0.00;99.90;;;;;;5046876;28;20470;-72
2022/12/17 15:50:39;;;;;;;83.43;31.83;;;0.00;99.90;;;;;;5048131;28;20029;-73
2022/12/17 15:53:05;;;;;;;89.10;32.33;;;0.00;99.90;;;;;;5020097;28;20036;-71
2022/12/17 15:55:38;;;;;;;82.18;31.25;;;0.00;99.90;;;;;;5034655;28;20030;-71
2022/12/17 15:58:04;;;;;;;81.80;32.97;;;-0.10;99.90;;;;;;5033443;28;20018;-70
2022/12/17 16:00:30;;;;;;;84.30;33.45;;;0.00;99.90;;;;;;5037664;28;20028;-70
2022/12/17 16:02:55;;;;;;;82.22;31.35;;;0.00;99.90;;;;;;5041634;28;20021;-70
2022/12/17 16:05:21;;;;;;;83.10;32.03;;;0.00;99.90;;;;;;5058235;28;20025;-70
2022/12/17 16:07:47;;;;;;;86.63;32.63;;;0.00;99.90;;;;;;5054992;28;20040;-69
2022/12/17 16:10:14;;;;;;;87.85;34.20;;;-0.10;99.90;;;;;;5054778;28;20051;-69
2022/12/17 16:12:39;;;;;;;90.50;32.30;;;0.00;99.90;;;;;;5055361;28;20021;-73
2022/12/17 16:15:06;;;;;;;81.75;32.42;;;-0.10;99.90;;;;;;5055239;28;20390;-75
2022/12/17 16:17:33;;;;;;;75.30;30.08;;;-0.10;99.90;;;;;;5055937;28;20420;-73
2022/12/17 16:19:59;;;;;;;85.25;33.70;;;-0.10;99.90;;;;;;5054654;28;20029;-75
2022/12/17 16:22:25;;;;;;;91.90;33.65;;;-0.10;99.90;;;;;;5055367;28;20488;-74
2022/12/17 16:24:54;;;;;;;85.78;31.85;;;-0.10;99.90;;;;;;5055117;28;20074;-74
2022/12/17 16:27:20;;;;;;;79.18;32.35;;;-0.20;99.90;;;;;;5055147;28;20508;-72
2022/12/17 16:29:47;;;;;;;85.47;31.63;;;-0.10;99.90;;;;;;5059101;28;20056;-74
2022/12/17 16:32:13;;;;;;;83.05;31.20;;;-0.20;99.90;;;;;;5043774;28;20112;-73
2022/12/17 16:34:38;;;;;;;80.65;30.13;;;-0.20;99.90;;;;;;5018612;28;20386;-73
2022/12/17 16:37:05;;;;;;;84.40;32.55;;;-0.20;99.90;;;;;;5040672;28;20049;-74
2022/12/17 16:39:31;;;;;;;87.03;32.13;;;-0.30;99.90;;;;;;5042610;28;20076;-74
2022/12/17 16:41:56;;;;;;;84.97;31.45;;;-0.30;99.90;;;;;;5039113;28;20033;-73
2022/12/17 16:44:22;;;;;;;79.22;30.23;;;-0.20;99.90;;;;;;5033968;28;20021;-73
2022/12/17 16:46:48;;;;;;;82.13;32.05;;;-0.30;99.90;;;;;;5035200;28;20037;-73
2022/12/17 16:49:19;;;;;;;84.90;30.42;;;-0.30;99.90;;;;;;5041767;28;20057;-73
2022/12/17 16:51:47;;;;;;;84.25;32.47;;;-0.30;99.90;;;;;;5029015;28;20406;-74
2022/12/17 16:54:15;;;;;;;85.88;32.35;;;-0.30;99.90;;;;;;5039262;28;20501;-73
2022/12/17 16:56:42;;;;;;;86.22;32.83;;;-0.40;99.90;;;;;;5032921;28;20025;-73
2022/12/17 16:59:09;;;;;;;93.97;34.05;;;-0.40;99.90;;;;;;5032036;28;20104;-72
2022/12/17 17:01:37;;;;;;;95.38;34.20;;;-0.40;99.90;;;;;;5034106;28;20056;-73
2022/12/17 17:04:05;;;;;;;93.28;33.33;;;-0.40;99.90;;;;;;5046464;28;20025;-73
2022/12/17 17:06:31;;;;;;;83.88;30.88;;;-0.40;99.90;;;;;;5054010;28;20524;-74
2022/12/17 17:08:57;;;;;;;87.60;32.15;;;-0.40;99.90;;;;;;5054491;28;20074;-72
2022/12/17 17:11:24;;;;;;;86.35;31.58;;;-0.40;99.90;;;;;;5047644;28;20464;-73
2022/12/17 17:13:52;;;;;;;77.28;29.45;;;-0.40;99.90;;;;;;5015431;28;20029;-74
2022/12/17 17:16:20;;;;;;;79.65;30.50;;;-0.50;99.90;;;;;;5015928;28;20022;-73
2022/12/17 17:18:45;;;;;;;84.43;31.60;;;-0.40;99.90;;;;;;5013909;28;20448;-73
2022/12/17 17:21:23;;;;;;;79.10;29.77;;;-0.40;99.90;;;;;;5027873;28;20103;-74
2022/12/17 17:23:54;;;;;;;80.20;30.25;;;-0.40;99.90;;;;;;5033457;28;20029;-75
2022/12/17 17:26:20;;;;;;;82.90;29.73;;;-0.40;99.90;;;;;;5033763;28;20052;-74
2022/12/17 17:28:46;;;;;;;91.65;33.15;;;-0.40;99.90;;;;;;5033956;28;20052;-73
2022/12/17 17:31:14;;;;;;;82.28;31.52;;;-0.50;99.90;;;;;;5032571;28;20045;-75
2022/12/17 17:33:42;;;;;;;83.75;30.80;;;-0.50;99.90;;;;;;5033911;28;20029;-73
2022/12/17 17:36:12;;;;;;;82.07;31.70;;;-0.40;99.90;;;;;;5023576;28;20056;-74
2022/12/17 17:38:39;;;;;;;90.72;31.40;;;-0.50;99.90;;;;;;5018350;28;20064;-74
2022/12/17 17:41:07;;;;;;;88.25;30.30;;;-0.50;99.90;;;;;;5032465;28;20029;-74
2022/12/17 17:43:33;;;;;;;85.00;30.35;;;-0.50;99.90;;;;;;5031230;28;20594;-74
2022/12/17 17:46:18;;;;;;;77.93;29.98;;;-0.50;99.90;;;;;;5032670;28;20117;-73
2022/12/17 17:48:45;;;;;;;75.95;29.08;;;-0.60;99.90;;;;;;5033834;28;20124;-73
2022/12/17 17:51:17;;;;;;;69.10;28.67;;;-0.60;99.90;;;;;;5033473;28;20024;-75
2022/12/17 17:53:44;;;;;;;75.28;30.17;;;-0.60;99.90;;;;;;5031176;28;20191;-74
2022/12/17 17:56:14;;;;;;;81.03;30.23;;;-0.60;99.90;;;;;;5021765;28;20433;-70
2022/12/17 17:58:42;;;;;;;84.13;29.30;;;-0.70;99.90;;;;;;5046243;28;20049;-73
2022/12/17 18:01:12;;;;;;;80.20;29.52;;;-0.70;99.90;;;;;;5053674;28;20109;-77
2022/12/17 18:03:38;;;;;;;85.82;28.13;;;-0.70;99.90;;;;;;5053867;28;20017;-76
2022/12/17 18:06:06;;;;;;;83.55;29.98;;;-0.70;99.90;;;;;;5050342;28;20070;-73
2022/12/17 18:08:33;;;;;;;94.43;31.35;;;-0.80;99.90;;;;;;5018869;28;20401;-74
2022/12/17 18:11:00;;;;;;;90.75;33.15;;;-0.70;99.90;;;;;;5026055;28;20034;-72
2022/12/17 18:16:11;;;;;;;80.28;29.42;;;-0.80;99.90;;;;;;5023507;28;20036;-73
2022/12/17 18:18:37;;;;;;;94.28;32.75;;;-0.80;99.90;;;;;;5023934;28;20065;-75
2022/12/17 18:21:04;;;;;;;83.80;30.63;;;-0.80;99.90;;;;;;5021673;28;20052;-74
2022/12/17 18:23:29;;;;;;;85.13;28.80;;;-0.80;99.90;;;;;;5025954;28;20492;-74
2022/12/17 18:25:55;;;;;;;84.00;30.65;;;-1.00;99.90;;;;;;5025388;28;20706;-75
2022/12/17 18:28:20;;;;;;;89.35;32.40;;;-0.90;99.90;;;;;;5021023;28;20037;-74
2022/12/17 18:30:46;;;;;;;84.43;31.00;;;-0.90;99.90;;;;;;5022802;28;20037;-74
2022/12/17 18:33:12;;;;;;;78.47;29.63;;;-0.90;99.90;;;;;;5019719;28;20544;-73
2022/12/17 18:35:37;;;;;;;101.03;34.47;;;-1.00;99.90;;;;;;5021547;28;20072;-73
2022/12/17 18:38:03;;;;;;;92.47;32.33;;;-1.00;99.90;;;;;;5028809;28;20026;-74
2022/12/17 18:40:29;;;;;;;98.63;32.65;;;-1.00;99.90;;;;;;5032665;28;20033;-74
2022/12/17 18:45:39;;;;;;;96.57;32.92;;;-1.00;99.90;;;;;;5032474;28;20079;-74
2022/12/17 18:48:05;;;;;;;101.15;34.97;;;-1.10;99.90;;;;;;5032018;28;20041;-74
2022/12/17 18:50:32;;;;;;;87.22;34.22;;;-1.10;99.90;;;;;;5030236;28;20022;-75
2022/12/17 18:52:58;;;;;;;99.93;34.75;;;-1.10;99.90;;;;;;5027640;28;20033;-74
2022/12/17 18:55:23;;;;;;;105.18;34.42;;;-1.10;99.90;;;;;;5031091;28;20125;-75
2022/12/17 18:57:49;;;;;;;104.70;34.65;;;-1.10;99.90;;;;;;5027303;28;20017;-74
2022/12/17 19:00:15;;;;;;;99.22;33.20;;;-1.10;99.90;;;;;;5019084;28;20470;-74
2022/12/17 19:02:41;;;;;;;94.35;33.08;;;-1.10;99.90;;;;;;5024881;28;20124;-74
2022/12/17 19:05:06;;;;;;;91.68;32.53;;;-1.10;99.90;;;;;;5044754;28;20041;-73
2022/12/17 19:07:32;;;;;;;93.35;34.42;;;-1.20;99.90;;;;;;5031934;28;20052;-73
2022/12/17 19:09:58;;;;;;;94.38;33.78;;;-1.20;99.90;;;;;;5030917;28;20025;-74
2022/12/17 19:12:23;;;;;;;95.38;32.78;;;-0.10;99.90;;;;;;5032208;28;20028;-75
2022/12/17 19:14:49;;;;;;;107.18;34.63;;;-1.20;99.90;;;;;;5022782;28;20025;-73
2022/12/17 19:17:14;;;;;;;110.95;37.00;;;-1.20;99.90;;;;;;5014978;28;20386;-75
2022/12/17 19:19:40;;;;;;;116.32;38.47;;;-1.20;99.90;;;;;;5026373;28;20025;-74
2022/12/17 19:22:05;;;;;;;117.80;38.85;;;-1.20;99.90;;;;;;5030340;28;20115;-75
2022/12/17 19:24:31;;;;;;;102.00;33.45;;;-1.10;99.90;;;;;;5030902;28;20029;-74
2022/12/17 19:26:56;;;;;;;103.70;36.03;;;-1.20;99.90;;;;;;5028617;28;20500;-74
2022/12/17 19:29:22;;;;;;;98.68;36.20;;;-1.20;99.90;;;;;;5040921;28;20122;-73
2022/12/17 19:31:48;;;;;;;93.93;33.15;;;-1.20;99.90;;;;;;5030593;28;20057;-73
2022/12/17 19:34:16;;;;;;;92.38;32.08;;;-1.20;99.90;;;;;;5031684;28;20064;-72
2022/12/17 19:36:42;;;;;;;102.25;33.22;;;-1.20;99.90;;;;;;5031730;28;20032;-73
2022/12/17 19:39:11;;;;;;;95.78;34.28;;;-1.20;99.90;;;;;;5034425;28;20021;-73
2022/12/17 19:41:37;;;;;;;107.93;33.95;;;-1.20;99.90;;;;;;5037472;28;20021;-72
2022/12/17 19:44:05;;;;;;;121.80;42.22;;;-1.20;99.90;;;;;;5032830;28;20026;-73
2022/12/17 19:46:35;;;;;;;168.23;58.47;;;-1.20;99.90;;;;;;5033891;28;20028;-74
2022/12/17 19:49:01;;;;;;;121.95;40.20;;;-1.20;99.90;;;;;;5033558;28;20026;-72
2022/12/17 19:51:28;;;;;;;101.88;35.10;;;-1.20;99.90;;;;;;5033651;28;20034;-73
2022/12/17 19:53:55;;;;;;;104.53;34.53;;;-1.20;99.90;;;;;;5033321;28;20040;-74
2022/12/17 19:56:22;;;;;;;111.90;36.38;;;-1.20;99.90;;;;;;5034309;28;20018;-74
2022/12/17 19:58:51;;;;;;;116.63;38.67;;;-1.20;99.90;;;;;;5034806;28;20025;-73
2022/12/17 20:01:25;;;;;;;100.25;35.45;;;-1.30;99.90;;;;;;5035474;28;20049;-73
2022/12/17 20:03:52;;;;;;;92.97;32.25;;;-1.30;99.90;;;;;;5046766;28;20033;-74
2022/12/17 20:06:19;;;;;;;104.30;35.08;;;-1.40;99.90;;;;;;5054913;28;20028;-73
2022/12/17 20:08:45;;;;;;;102.57;33.42;;;-1.40;99.90;;;;;;5055645;28;20033;-74
2022/12/17 20:14:17;;;;;;;95.65;33.63;;;-1.40;99.90;;;;;;5058437;28;20052;-73
2022/12/17 20:16:49;;;;;;;100.00;32.88;;;-1.40;99.90;;;;;;5059803;28;20104;-74
2022/12/17 20:19:20;;;;;;;99.22;34.25;;;-1.40;99.90;;;;;;5062062;28;20021;-75
2022/12/17 20:21:47;;;;;;;106.53;35.13;;;-1.40;99.90;;;;;;5061884;28;20032;-74
2022/12/17 20:24:13;;;;;;;110.53;37.10;;;-1.40;99.90;;;;;;5055038;28;20021;-72
2022/12/17 20:26:39;;;;;;;112.10;35.85;;;-1.50;99.90;;;;;;5053976;28;20021;-74
2022/12/17 20:29:06;;;;;;;111.05;37.35;;;-1.40;99.90;;;;;;5054750;28;20021;-74
2022/12/17 20:31:33;;;;;;;98.78;34.05;;;-1.40;99.90;;;;;;5054675;28;20072;-74
2022/12/17 20:34:03;;;;;;;117.82;38.00;;;-1.40;99.90;;;;;;5053723;28;20105;-74
2022/12/17 20:36:29;;;;;;;108.55;35.30;;;-1.50;99.90;;;;;;5055315;28;20029;-74
2022/12/17 20:38:54;;;;;;;113.28;36.85;;;-1.40;99.90;;;;;;5026879;28;20025;-73
2022/12/17 20:41:23;;;;;;;108.90;35.95;;;-1.40;99.90;;;;;;5054518;28;20021;-73
2022/12/17 20:43:49;;;;;;;109.15;35.35;;;-1.50;99.90;;;;;;5054668;28;20028;-73
2022/12/17 20:46:16;;;;;;;111.95;37.75;;;-1.50;99.90;;;;;;5054951;28;20036;-72
2022/12/17 20:48:42;;;;;;;103.57;36.35;;;-1.50;99.90;;;;;;5054054;28;20036;-73
2022/12/17 20:51:14;;;;;;;115.82;36.22;;;-1.50;99.90;;;;;;5054381;28;20492;-73
2022/12/17 20:53:41;;;;;;;116.00;36.80;;;-1.50;99.90;;;;;;5053445;28;20051;-73
2022/12/17 20:56:19;;;;;;;106.10;36.00;;;-1.60;99.90;;;;;;5053961;28;20070;-74
2022/12/17 20:58:45;;;;;;;116.07;36.80;;;-1.50;99.90;;;;;;5054725;28;20032;-74
2022/12/17 21:01:14;;;;;;;114.63;37.13;;;-1.40;99.90;;;;;;5054329;28;20017;-74
2022/12/17 21:03:40;;;;;;;115.70;37.42;;;-1.50;99.90;;;;;;5053538;28;20473;-73
2022/12/17 21:06:08;;;;;;;122.68;37.47;;;-1.50;99.90;;;;;;5054132;28;20025;-73
2022/12/17 21:08:34;;;;;;;109.60;35.88;;;-1.50;99.90;;;;;;5054098;28;20037;-75
2022/12/17 21:11:00;;;;;;;122.75;37.53;;;-1.50;99.90;;;;;;5053676;28;20664;-75
2022/12/17 21:13:29;;;;;;;114.55;37.50;;;-1.50;99.90;;;;;;5053816;28;20032;-74
2022/12/17 21:15:57;;;;;;;107.90;34.88;;;-1.60;99.90;;;;;;5053733;28;20063;-73
2022/12/17 21:18:23;;;;;;;94.57;33.47;;;-1.60;99.90;;;;;;5053545;28;20076;-73
2022/12/17 21:21:04;;;;;;;102.72;34.00;;;-1.60;99.90;;;;;;5053634;28;20119;-74
2022/12/17 21:23:31;;;;;;;100.95;34.63;;;-1.60;99.90;;;;;;5052923;28;20025;-73
2022/12/17 21:26:21;;;;;;;97.47;33.08;;;-1.70;99.90;;;;;;5053867;28;20041;-73
2022/12/17 21:28:48;;;;;;;99.38;31.02;;;-1.70;99.90;;;;;;5054008;28;20534;-73
2022/12/17 21:31:18;;;;;;;102.20;35.65;;;-1.70;99.90;;;;;;5053138;28;20045;-73
2022/12/17 21:33:48;;;;;;;77.13;25.10;;;-1.60;99.90;;;;;;5053460;28;20025;-72
2022/12/17 21:36:15;;;;;;;100.93;33.95;;;-1.60;99.90;;;;;;5041535;28;20474;-74
2022/12/17 21:38:41;;;;;;;94.07;32.35;;;-1.60;99.90;;;;;;5036319;28;20040;-74
2022/12/17 21:41:12;;;;;;;90.43;33.45;;;-1.50;99.90;;;;;;5063670;28;20370;-73
2022/12/17 21:43:39;;;;;;;91.97;31.67;;;-1.50;99.90;;;;;;5053133;28;20108;-73
2022/12/17 21:46:06;;;;;;;98.32;33.28;;;-1.60;99.90;;;;;;5059644;28;20024;-72
2022/12/17 21:48:32;;;;;;;93.78;33.85;;;-1.50;99.90;;;;;;5063343;28;20052;-73
2022/12/17 21:50:58;;;;;;;93.57;33.15;;;-1.50;99.90;;;;;;5061644;28;20036;-73
2022/12/17 21:53:24;;;;;;;94.05;33.08;;;-1.50;99.90;;;;;;5064563;28;20032;-73
2022/12/17 21:55:49;;;;;;;107.82;35.83;;;-1.50;99.90;;;;;;5062565;28;20443;-72
2022/12/17 21:58:15;;;;;;;104.57;34.80;;;-1.50;99.90;;;;;;5063873;28;20074;-73
2022/12/17 22:00:41;;;;;;;106.85;35.45;;;-1.40;99.90;;;;;;5065622;28;20017;-73
2022/12/17 22:03:07;;;;;;;99.97;31.83;;;-1.50;99.90;;;;;;5063695;28;20024;-73
2022/12/17 22:05:36;;;;;;;94.55;33.35;;;-1.50;99.90;;;;;;5064924;28;20017;-72
2022/12/17 22:08:02;;;;;;;100.00;33.35;;;-1.50;99.90;;;;;;5058669;28;20048;-73
2022/12/17 22:10:28;;;;;;;88.07;30.08;;;-1.40;99.90;;;;;;5043246;28;20052;-73
2022/12/17 22:15:55;;;;;;;96.40;32.00;;;-1.50;99.90;;;;;;5042265;28;20032;-72
2022/12/17 22:18:20;;;;;;;91.47;31.58;;;-1.50;99.90;;;;;;5038622;28;20025;-73
2022/12/17 22:20:56;;;;;;;101.32;34.47;;;-1.50;99.90;;;;;;5052168;28;20025;-72
2022/12/17 22:23:22;;;;;;;112.38;36.58;;;-1.50;99.90;;;;;;5052794;28;20033;-73
2022/12/17 22:25:47;;;;;;;109.65;35.92;;;-1.50;99.90;;;;;;5052109;28;20029;-73
2022/12/17 22:28:13;;;;;;;96.38;33.85;;;-1.50;99.90;;;;;;5051875;28;20071;-73
2022/12/17 22:33:23;;;;;;;88.60;30.70;;;-1.50;99.90;;;;;;5038105;28;20107;-74
2022/12/17 22:35:49;;;;;;;84.80;31.45;;;-1.50;99.90;;;;;;5053155;28;20029;-72
2022/12/17 22:38:15;;;;;;;89.22;31.52;;;-1.50;99.90;;;;;;5038825;28;20040;-73
2022/12/17 22:40:40;;;;;;;89.68;31.83;;;-1.60;99.90;;;;;;5052070;28;20457;-73
2022/12/17 22:45:58;;;;;;;91.22;32.15;;;-1.60;99.90;;;;;;5053066;28;20032;-73
2022/12/17 22:48:23;;;;;;;95.95;33.42;;;-1.60;99.90;;;;;;5052105;28;20397;-73
2022/12/17 22:50:49;;;;;;;84.65;30.77;;;-1.60;99.90;;;;;;5038385;28;20030;-72
2022/12/17 22:53:15;;;;;;;93.10;32.42;;;-1.70;99.90;;;;;;5052633;28;20029;-73
2022/12/17 22:55:40;;;;;;;90.88;31.88;;;-1.60;99.90;;;;;;5051771;28;20025;-73
2022/12/17 22:58:06;;;;;;;95.22;34.45;;;-1.70;99.90;;;;;;5052812;28;20028;-73
2022/12/17 23:00:34;;;;;;;100.65;33.33;;;-1.70;99.90;;;;;;5052829;28;20025;-72
2022/12/17 23:02:59;;;;;;;91.95;33.60;;;-1.70;99.90;;;;;;5051903;28;20075;-73
2022/12/17 23:05:26;;;;;;;88.95;32.97;;;-1.70;99.90;;;;;;5053233;28;20381;-72
2022/12/17 23:07:52;;;;;;;96.07;31.60;;;-1.70;99.90;;;;;;5052175;28;20067;-72
2022/12/17 23:10:21;;;;;;;84.75;29.88;;;-1.70;99.90;;;;;;5052209;28;20021;-73
2022/12/17 23:12:50;;;;;;;83.95;29.60;;;-1.70;99.90;;;;;;5052899;28;20106;-72
2022/12/17 23:15:21;;;;;;;86.13;29.70;;;-1.80;99.90;;;;;;5052085;28;20029;-73
2022/12/17 23:17:48;;;;;;;97.63;33.45;;;-1.80;99.90;;;;;;5044573;28;20037;-73
2022/12/17 23:20:14;;;;;;;94.25;32.72;;;-1.80;99.90;;;;;;5056165;28;20021;-73
2022/12/17 23:22:40;;;;;;;89.03;32.35;;;-1.80;99.90;;;;;;5056016;28;20091;-73
2022/12/17 23:25:06;;;;;;;94.35;31.80;;;-1.80;99.90;;;;;;5056583;28;20025;-72
2022/12/17 23:27:33;;;;;;;103.88;35.13;;;-1.80;99.90;;;;;;5047244;28;20386;-73
2022/12/17 23:30:05;;;;;;;93.55;30.58;;;-1.80;99.90;;;;;;5053174;28;20029;-73
2022/12/17 23:32:34;;;;;;;92.50;33.75;;;-1.80;99.90;;;;;;5056170;28;20045;-73
2022/12/17 23:35:00;;;;;;;95.40;33.83;;;-1.80;99.90;;;;;;5055247;28;20033;-73
2022/12/17 23:37:28;;;;;;;88.05;30.00;;;-1.90;99.90;;;;;;5050177;28;20029;-72
2022/12/17 23:39:54;;;;;;;86.63;30.52;;;-1.90;99.90;;;;;;5036857;28;20022;-73
2022/12/17 23:42:21;;;;;;;97.10;32.53;;;-1.90;99.90;;;;;;5038376;28;20044;-76
2022/12/17 23:44:46;;;;;;;93.38;31.98;;;-1.90;99.90;;;;;;5035393;28;20030;-76
2022/12/17 23:47:12;;;;;;;96.65;32.08;;;-1.90;99.90;;;;;;5035392;28;20033;-73
2022/12/17 23:49:38;;;;;;;96.53;32.05;;;-1.90;99.90;;;;;;5040176;28;20494;-73
2022/12/17 23:52:03;;;;;;;90.65;32.65;;;-2.00;99.90;;;;;;5034622;28;20030;-74
2022/12/17 23:54:29;;;;;;;86.45;30.63;;;-2.00;99.90;;;;;;5047466;28;20035;-74
2022/12/17 23:56:57;;;;;;;100.32;34.20;;;-2.00;99.90;;;;;;5042414;28;20045;-74
2022/12/17 23:59:23;;;;;;;94.15;32.72;;;-2.00;99.90;;;;;;5034381;28;20026;-73
