Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:20;;;;;;;3.93;1.00;;;;;;;;;;5002450;28;20530;-71
2023/03/27 00:02:54;;;;;;;5.27;1.10;;;;;;;;;;5011282;28;20454;-71
2023/03/27 00:05:26;;;;;;;10.33;1.37;;;;;;;;;;5009089;28;20534;-72
2023/03/27 00:08:00;;;;;;;3.47;0.90;;;;;;;;;;5009530;28;20471;-72
2023/03/27 00:10:32;;;;;;;3.63;0.87;;;;;;;;;;5012472;28;20530;-72
2023/03/27 00:13:03;;;;;;;4.00;0.90;;;;;;;;;;5011316;28;20483;-71
2023/03/27 00:15:32;;;;;;;8.00;1.00;;;;;;;;;;5012205;28;20455;-71
2023/03/27 00:18:02;;;;;;;10.47;1.10;;;;;;;;;;5009314;28;20485;-71
2023/03/27 00:20:32;;;;;;;7.65;0.98;;;;;;;;;;5019180;28;20459;-71
2023/03/27 00:23:01;;;;;;;6.17;1.03;;;;;;;;;;5019670;28;20207;-71
2023/03/27 00:25:29;;;;;;;4.03;0.70;;;;;;;;;;5019793;28;20533;-71
2023/03/27 00:27:57;;;;;;;2.58;1.00;;;;;;;;;;5019168;28;21038;-70
2023/03/27 00:30:25;;;;;;;4.17;1.17;;;;;;;;;;5019805;28;20310;-71
2023/03/27 00:32:54;;;;;;;5.00;1.00;;;;;;;;;;5018780;28;20525;-71
2023/03/27 00:35:21;;;;;;;2.33;1.00;;;;;;;;;;5017922;28;20479;-71
2023/03/27 00:37:49;;;;;;;3.37;0.93;;;;;;;;;;5020268;28;20451;-71
2023/03/27 00:40:17;;;;;;;4.13;1.42;;;;;;;;;;5020111;28;20464;-71
2023/03/27 00:42:45;;;;;;;4.80;1.07;;;;;;;;;;5019853;28;20204;-72
2023/03/27 00:45:16;;;;;;;15.48;1.33;;;;;;;;;;5018087;28;20552;-71
2023/03/27 00:47:58;;;;;;;5.88;1.67;;;;;;;;;;5016645;28;20283;-71
2023/03/27 00:50:28;;;;;;;4.23;1.10;;;;;;;;;;4999360;28;20200;-71
2023/03/27 00:52:57;;;;;;;2.90;1.03;;;;;;;;;;4998863;28;20574;-71
2023/03/27 00:55:28;;;;;;;7.57;1.47;;;;;;;;;;4999794;28;20456;-71
2023/03/27 00:57:58;;;;;;;3.83;0.80;;;;;;;;;;5000294;28;20460;-71
2023/03/27 01:00:34;;;;;;;3.80;1.80;;;;;;;;;;5000957;28;20479;-71
2023/03/27 01:03:10;;;;;;;2.77;0.83;;;;;;;;;;5003286;28;20460;-71
2023/03/27 01:05:42;;;;;;;2.47;0.90;;;;;;;;;;4999487;28;20732;-71
2023/03/27 01:08:15;;;;;;;3.83;1.20;;;;;;;;;;5016986;28;20276;-71
2023/03/27 01:10:54;;;;;;;2.33;0.80;;;;;;;;;;5060705;28;20558;-71
2023/03/27 01:13:33;;;;;;;5.25;1.33;;;;;;;;;;5059269;28;20911;-71
2023/03/27 01:16:15;;;;;;;3.50;0.97;;;;;;;;;;5050391;28;20202;-71
2023/03/27 01:18:59;;;;;;;3.60;1.87;;;;;;;;;;5058683;28;20922;-71
2023/03/27 01:21:47;;;;;;;3.90;1.10;;;;;;;;;;5059624;28;20445;-72
2023/03/27 01:24:41;;;;;;;6.47;1.00;;;;;;;;;;5077466;28;20860;-71
2023/03/27 01:27:14;;;;;;;5.60;1.30;;;;;;;;;;5078002;28;20510;-71
2023/03/27 01:30:24;;;;;;;4.33;0.83;;;;;;;;;;5066953;28;20470;-71
2023/03/27 01:33:09;;;;;;;6.03;1.60;;;;;;;;;;5056126;28;20460;-71
2023/03/27 01:35:54;;;;;;;3.85;1.05;;;;;;;;;;5070847;28;20484;-71
2023/03/27 01:38:34;;;;;;;4.33;1.10;;;;;;;;;;5071321;28;20460;-71
2023/03/27 01:41:14;;;;;;;2.63;1.07;;;;;;;;;;5076955;28;20472;-71
2023/03/27 01:43:47;;;;;;;4.20;1.00;;;;;;;;;;5060114;28;20468;-71
2023/03/27 01:46:25;;;;;;;3.80;1.00;;;;;;;;;;5077241;28;20448;-71
2023/03/27 01:49:01;;;;;;;1.90;0.87;;;;;;;;;;5077074;28;20569;-71
2023/03/27 01:52:03;;;;;;;6.07;1.40;;;;;;;;;;5069372;28;20752;-71
2023/03/27 01:54:36;;;;;;;3.53;1.20;;;;;;;;;;5078605;28;20626;-71
2023/03/27 01:57:21;;;;;;;4.43;1.13;;;;;;;;;;5077240;28;20202;-71
2023/03/27 01:59:56;;;;;;;4.30;1.00;;;;;;;;;;5077623;28;20821;-71
2023/03/27 02:02:29;;;;;;;5.40;0.97;;;;;;;;;;5078174;28;20535;-71
2023/03/27 02:05:06;;;;;;;11.90;1.30;;;;;;;;;;5066160;28;20942;-71
2023/03/27 02:07:40;;;;;;;3.03;1.20;;;;;;;;;;5076596;28;20448;-71
2023/03/27 02:10:16;;;;;;;2.17;1.00;;;;;;;;;;5059620;28;20451;-71
2023/03/27 02:12:55;;;;;;;6.27;1.27;;;;;;;;;;5076591;28;20951;-70
2023/03/27 02:15:26;;;;;;;4.37;1.00;;;;;;;;;;5077577;28;20575;-71
2023/03/27 02:18:04;;;;;;;4.57;1.00;;;;;;;;;;5075479;28;20503;-71
2023/03/27 02:20:34;;;;;;;7.53;1.30;;;;;;;;;;5079038;28;20732;-71
2023/03/27 02:23:02;;;;;;;3.10;1.10;;;;;;;;;;5076108;28;20856;-72
2023/03/27 02:25:31;;;;;;;2.03;1.00;;;;;;;;;;5077400;28;20445;-72
2023/03/27 02:28:19;;;;;;;5.70;1.07;;;;;;;;;;5077468;28;20903;-72
2023/03/27 02:30:52;;;;;;;4.67;1.13;;;;;;;;;;5071073;28;20476;-72
2023/03/27 02:33:26;;;;;;;3.00;0.70;;;;;;;;;;5075515;28;20457;-72
2023/03/27 02:35:58;;;;;;;5.23;1.13;;;;;;;;;;5077899;28;20503;-71
2023/03/27 02:38:28;;;;;;;1.70;0.70;;;;;;;;;;5076754;28;20525;-71
2023/03/27 02:40:59;;;;;;;2.70;0.90;;;;;;;;;;5077404;28;20930;-71
2023/03/27 02:43:29;;;;;;;9.17;1.43;;;;;;;;;;5076872;28;20472;-71
2023/03/27 02:46:02;;;;;;;2.43;0.90;;;;;;;;;;5066188;28;20726;-71
2023/03/27 02:48:32;;;;;;;4.00;0.93;;;;;;;;;;5073152;28;20464;-71
2023/03/27 02:51:02;;;;;;;2.83;0.97;;;;;;;;;;5076744;28;20465;-71
2023/03/27 02:53:31;;;;;;;2.10;1.13;;;;;;;;;;5065904;28;20453;-71
2023/03/27 02:56:00;;;;;;;7.07;1.77;;;;;;;;;;5078484;28;20480;-72
2023/03/27 02:58:32;;;;;;;7.03;1.43;;;;;;;;;;5077312;28;20536;-71
2023/03/27 03:01:01;;;;;;;4.20;1.20;;;;;;;;;;5077383;28;20518;-71
2023/03/27 03:03:30;;;;;;;5.90;1.20;;;;;;;;;;5077480;28;20456;-71
2023/03/27 03:06:05;;;;;;;2.37;1.10;;;;;;;;;;5072882;28;20499;-71
2023/03/27 03:08:37;;;;;;;7.07;1.27;;;;;;;;;;5073427;28;20456;-71
2023/03/27 03:11:04;;;;;;;2.40;1.10;;;;;;;;;;5081562;28;20763;-71
2023/03/27 03:13:32;;;;;;;4.57;1.63;;;;;;;;;;5079222;28;20456;-71
2023/03/27 03:16:00;;;;;;;5.40;1.10;;;;;;;;;;5079173;28;20545;-71
2023/03/27 03:18:28;;;;;;;4.37;1.20;;;;;;;;;;5079245;28;20489;-71
2023/03/27 03:20:55;;;;;;;2.87;1.10;;;;;;;;;;5079666;28;20534;-71
2023/03/27 03:23:25;;;;;;;3.00;0.80;;;;;;;;;;5078420;28;20507;-72
2023/03/27 03:25:55;;;;;;;4.77;0.90;;;;;;;;;;5075322;28;20459;-72
2023/03/27 03:28:26;;;;;;;3.37;1.00;;;;;;;;;;5079283;28;20861;-69
2023/03/27 03:30:58;;;;;;;3.97;1.37;;;;;;;;;;5078627;28;20432;-69
2023/03/27 03:33:28;;;;;;;4.60;1.40;;;;;;;;;;5099627;28;20466;-69
2023/03/27 03:36:00;;;;;;;2.03;0.80;;;;;;;;;;5096108;28;20483;-70
2023/03/27 03:38:29;;;;;;;9.50;1.70;;;;;;;;;;5093335;28;20466;-70
2023/03/27 03:40:57;;;;;;;4.17;1.20;;;;;;;;;;5076169;28;20883;-71
2023/03/27 03:43:26;;;;;;;12.37;1.10;;;;;;;;;;5078102;28;20456;-71
2023/03/27 03:45:54;;;;;;;3.92;1.10;;;;;;;;;;5077770;28;20450;-71
2023/03/27 03:48:23;;;;;;;8.40;1.97;;;;;;;;;;5076576;28;20460;-71
2023/03/27 03:50:51;;;;;;;1.67;0.87;;;;;;;;;;5076686;28;20471;-71
2023/03/27 03:53:21;;;;;;;3.53;1.30;;;;;;;;;;5074798;28;20819;-71
2023/03/27 03:55:53;;;;;;;3.83;1.03;;;;;;;;;;5079806;28;20488;-72
2023/03/27 03:58:21;;;;;;;5.70;1.13;;;;;;;;;;5081649;28;20866;-71
2023/03/27 04:00:51;;;;;;;5.93;1.00;;;;;;;;;;5088577;28;20444;-71
2023/03/27 04:03:19;;;;;;;4.30;1.20;;;;;;;;;;5089200;28;20524;-71
2023/03/27 04:05:51;;;;;;;2.20;1.10;;;;;;;;;;5089675;28;20766;-72
2023/03/27 04:08:22;;;;;;;2.90;1.23;;;;;;;;;;5079701;28;20448;-71
2023/03/27 04:10:50;;;;;;;5.33;1.20;;;;;;;;;;5080187;28;20463;-71
2023/03/27 04:13:20;;;;;;;1.60;0.80;;;;;;;;;;5078685;28;20455;-71
2023/03/27 04:15:48;;;;;;;2.65;0.80;;;;;;;;;;5078158;28;20222;-72
2023/03/27 04:18:18;;;;;;;5.33;1.37;;;;;;;;;;5078724;28;20264;-71
2023/03/27 04:20:48;;;;;;;3.55;1.10;;;;;;;;;;5063487;28;20801;-72
2023/03/27 04:23:17;;;;;;;4.97;2.03;;;;;;;;;;5057946;28;20285;-70
2023/03/27 04:25:46;;;;;;;2.57;1.00;;;;;;;;;;5063578;28;20453;-71
2023/03/27 04:28:15;;;;;;;1.90;0.90;;;;;;;;;;5077460;28;20429;-72
2023/03/27 04:30:44;;;;;;;8.77;2.20;;;;;;;;;;5077921;28;20484;-71
2023/03/27 04:33:17;;;;;;;5.03;1.90;;;;;;;;;;5076978;28;20566;-71
2023/03/27 04:35:45;;;;;;;2.97;0.90;;;;;;;;;;5065755;28;20489;-71
2023/03/27 04:38:12;;;;;;;7.40;1.37;;;;;;;;;;5075536;28;20457;-70
2023/03/27 04:40:44;;;;;;;7.60;1.97;;;;;;;;;;5077156;28;20543;-70
2023/03/27 04:43:13;;;;;;;3.47;1.10;;;;;;;;;;5078627;28;21134;-71
2023/03/27 04:45:40;;;;;;;7.80;1.57;;;;;;;;;;5086389;28;20479;-72
2023/03/27 04:48:08;;;;;;;4.13;1.10;;;;;;;;;;5074677;28;20862;-71
2023/03/27 04:50:36;;;;;;;3.23;1.37;;;;;;;;;;5077801;28;20476;-71
2023/03/27 04:53:03;;;;;;;2.63;1.20;;;;;;;;;;5077093;28;20518;-71
2023/03/27 04:55:36;;;;;;;2.73;1.10;;;;;;;;;;5078138;28;20492;-71
2023/03/27 04:58:14;;;;;;;3.70;1.30;;;;;;;;;;5078959;28;20533;-71
2023/03/27 05:00:48;;;;;;;2.80;1.17;;;;;;;;;;5078744;28;20969;-71
2023/03/27 05:03:19;;;;;;;3.47;1.10;;;;;;;;;;5071380;28;20555;-72
2023/03/27 05:05:48;;;;;;;3.03;0.70;;;;;;;;;;5074036;28;20586;-72
2023/03/27 05:08:15;;;;;;;5.90;1.43;;;;;;;;;;5071530;28;20483;-71
2023/03/27 05:10:42;;;;;;;7.15;1.20;;;;;;;;;;5077780;28;20515;-71
2023/03/27 05:13:11;;;;;;;4.43;1.30;;;;;;;;;;5077256;28;20234;-71
2023/03/27 05:15:43;;;;;;;4.10;1.50;;;;;;;;;;5076010;28;20554;-71
2023/03/27 05:18:16;;;;;;;10.65;1.38;;;;;;;;;;5055091;28;20464;-71
2023/03/27 05:20:47;;;;;;;8.30;1.27;;;;;;;;;;5056453;28;20209;-71
2023/03/27 05:23:16;;;;;;;6.40;1.00;;;;;;;;;;5054695;28;21054;-71
2023/03/27 05:25:46;;;;;;;6.83;1.07;;;;;;;;;;5063616;28;20526;-71
2023/03/27 05:28:14;;;;;;;4.73;1.10;;;;;;;;;;5073969;28;20453;-72
2023/03/27 05:30:44;;;;;;;6.00;1.70;;;;;;;;;;5073005;28;20530;-71
2023/03/27 05:33:15;;;;;;;5.37;1.77;;;;;;;;;;5075253;28;20455;-71
2023/03/27 05:35:47;;;;;;;2.93;1.30;;;;;;;;;;5075433;28;20830;-71
2023/03/27 05:38:15;;;;;;;2.93;1.10;;;;;;;;;;5076948;28;20480;-71
2023/03/27 05:40:42;;;;;;;6.03;1.40;;;;;;;;;;5078520;28;20456;-70
2023/03/27 05:43:12;;;;;;;7.78;1.88;;;;;;;;;;5074309;28;20455;-71
2023/03/27 05:45:40;;;;;;;5.87;0.80;;;;;;;;;;5059540;28;20294;-70
2023/03/27 05:48:07;;;;;;;10.23;1.20;;;;;;;;;;5054981;28;20538;-70
2023/03/27 05:50:36;;;;;;;2.87;1.20;;;;;;;;;;5067755;28;20461;-71
2023/03/27 05:53:06;;;;;;;2.80;1.40;;;;;;;;;;5074199;28;20484;-71
2023/03/27 05:55:34;;;;;;;7.87;1.43;;;;;;;;;;5072993;28;20921;-70
2023/03/27 05:58:06;;;;;;;7.40;1.77;;;;;;;;;;5071768;28;20546;-72
2023/03/27 06:00:49;;;;;;;3.53;1.07;;;;;;;;;;5074154;28;20471;-71
2023/03/27 06:03:22;;;;;;;5.38;2.22;;;;;;;;;;5071711;28;20939;-72
2023/03/27 06:06:25;;;;;;;4.13;1.53;;;;;;;;;;5073485;28;20266;-71
2023/03/27 06:08:54;;;;;;;3.00;0.90;;;;;;;;;;5073282;28;20468;-71
2023/03/27 06:11:22;;;;;;;6.43;1.20;;;;;;;;;;5071400;28;20467;-71
2023/03/27 06:13:52;;;;;;;4.30;1.37;;;;;;;;;;5067705;28;20612;-71
2023/03/27 06:16:50;;;;;;;3.60;0.90;;;;;;;;;;5069708;28;20472;-73
2023/03/27 06:19:18;;;;;;;3.80;0.95;;;;;;;;;;4966959;28;20460;-70
2023/03/27 06:21:55;;;;;;;4.57;1.07;;;;;;;;;;5034908;28;20274;-70
2023/03/27 06:24:27;;;;;;;3.77;1.60;;;;;;;;;;5051196;28;20467;-70
2023/03/27 06:26:57;;;;;;;3.97;1.40;;;;;;;;;;5062820;28;20469;-70
2023/03/27 06:29:28;;;;;;;4.20;0.80;;;;;;;;;;5070027;28;20769;-71
2023/03/27 06:32:00;;;;;;;4.10;1.10;;;;;;;;;;5070422;28;20462;-72
2023/03/27 06:34:36;;;;;;;4.03;1.47;;;;;;;;;;5071737;28;20895;-72
2023/03/27 06:37:03;;;;;;;4.65;1.33;;;;;;;;;;5070296;28;20483;-71
2023/03/27 06:39:36;;;;;;;3.20;1.40;;;;;;;;;;5071527;28;20782;-71
2023/03/27 06:42:13;;;;;;;4.10;1.37;;;;;;;;;;5072567;28;20655;-72
2023/03/27 06:45:12;;;;;;;6.23;3.60;;;;;;;;;;5073688;28;21062;-72
2023/03/27 06:47:50;;;;;;;5.13;1.53;;;;;;;;;;5060851;28;20460;-73
2023/03/27 06:50:18;;;;;;;4.43;1.25;;;;;;;;;;5069964;28;20447;-72
2023/03/27 06:52:47;;;;;;;4.80;1.48;;;;;;;;;;5061850;28;20202;-72
2023/03/27 06:55:26;;;;;;;5.80;1.47;;;;;;;;;;5068749;28;20233;-72
2023/03/27 06:57:54;;;;;;;4.55;1.73;;;;;;;;;;5069574;28;20487;-71
2023/03/27 07:00:28;;;;;;;3.43;1.27;;;;;;;;;;5063195;28;20196;-72
2023/03/27 07:03:07;;;;;;;5.10;1.90;;;;;;;;;;5070127;28;20563;-72
2023/03/27 07:05:41;;;;;;;3.03;0.90;;;;;;;;;;5064022;28;20454;-71
2023/03/27 07:08:11;;;;;;;3.77;1.00;;;;;;;;;;5066838;28;20449;-71
2023/03/27 07:10:43;;;;;;;3.03;1.00;;;;;;;;;;5072748;28;20456;-70
2023/03/27 07:13:15;;;;;;;1.90;0.90;;;;;;;;;;5065629;28;20449;-71
2023/03/27 07:15:50;;;;;;;3.17;1.50;;;;;;;;;;5059637;28;20550;-71
2023/03/27 07:18:30;;;;;;;4.80;2.63;;;;;;;;;;5073884;28;20555;-71
2023/03/27 07:21:01;;;;;;;3.07;1.40;;;;;;;;;;5071327;28;20460;-71
2023/03/27 07:23:55;;;;;;;3.92;0.80;;;;;;;;;;5074925;28;20476;-71
2023/03/27 07:26:42;;;;;;;7.27;1.60;;;;;;;;;;5058125;28;20215;-71
2023/03/27 07:29:19;;;;;;;3.10;1.00;;;;;;;;;;5051096;28;20465;-70
2023/03/27 07:31:48;;;;;;;3.00;1.03;;;;;;;;;;5051884;28;20473;-71
2023/03/27 07:34:16;;;;;;;3.77;0.97;;;;;;;;;;5051710;28;20461;-70
2023/03/27 07:36:44;;;;;;;2.40;0.83;;;;;;;;;;5051796;28;20821;-70
2023/03/27 07:39:13;;;;;;;2.85;1.00;;;;;;;;;;5051348;28;20460;-70
2023/03/27 07:41:42;;;;;;;3.73;1.10;;;;;;;;;;5050470;28;20777;-70
2023/03/27 07:44:11;;;;;;;6.43;1.30;;;;;;;;;;5053267;28;20852;-70
2023/03/27 07:46:38;;;;;;;4.63;1.57;;;;;;;;;;5039665;28;20517;-70
2023/03/27 07:49:08;;;;;;;4.57;1.25;;;;;;;;;;5054266;28;20492;-71
2023/03/27 07:51:38;;;;;;;2.70;1.03;;;;;;;;;;5056868;28;20269;-71
2023/03/27 07:54:12;;;;;;;4.73;1.20;;;;;;;;;;5049006;28;20535;-71
2023/03/27 07:56:40;;;;;;;3.47;1.10;;;;;;;;;;5051397;28;20572;-71
2023/03/27 07:59:11;;;;;;;9.98;1.27;;;;;;;;;;5051255;28;20543;-71
2023/03/27 08:01:48;;;;;;;5.40;1.27;;;;;;;;;;5051528;28;20226;-71
2023/03/27 08:04:19;;;;;;;5.77;1.30;;;;;;;;;;5054785;28;20286;-71
2023/03/27 08:06:54;;;;;;;4.97;1.57;;;;;;;;;;5049511;28;20554;-70
2023/03/27 08:09:22;;;;;;;10.77;1.53;;;;;;;;;;5050446;28;20464;-71
2023/03/27 08:11:50;;;;;;;7.53;1.47;;;;;;;;;;5052115;28;20474;-70
2023/03/27 08:14:18;;;;;;;4.73;0.93;;;;;;;;;;5047597;28;21128;-70
2023/03/27 08:16:47;;;;;;;2.67;1.10;;;;;;;;;;5054278;28;21003;-72
2023/03/27 08:19:17;;;;;;;3.60;1.50;;;;;;;;;;5053572;28;20466;-72
2023/03/27 08:21:46;;;;;;;5.60;1.83;;;;;;;;;;5036947;28;20493;-72
2023/03/27 08:24:14;;;;;;;9.77;1.10;;;;;;;;;;5055016;28;20848;-71
2023/03/27 08:26:44;;;;;;;2.23;1.27;;;;;;;;;;5044284;28;20577;-71
2023/03/27 08:29:11;;;;;;;4.13;2.03;;;;;;;;;;5038214;28;20468;-71
2023/03/27 08:31:44;;;;;;;3.53;1.40;;;;;;;;;;5048209;28;20554;-72
2023/03/27 08:34:16;;;;;;;7.47;1.63;;;;;;;;;;5052483;28;20460;-69
2023/03/27 08:36:43;;;;;;;3.90;1.00;;;;;;;;;;5052540;28;20220;-70
2023/03/27 08:39:16;;;;;;;3.60;1.67;;;;;;;;;;5053376;28;20457;-71
2023/03/27 08:41:56;;;;;;;4.60;1.40;;;;;;;;;;5048192;28;20472;-71
2023/03/27 08:44:25;;;;;;;3.60;1.30;;;;;;;;;;5053210;28;20544;-72
2023/03/27 08:46:59;;;;;;;1.27;0.60;;;;;;;;;;5061989;28;20566;-72
2023/03/27 08:49:37;;;;;;;2.20;1.20;;;;;;;;;;5069518;28;20996;-72
2023/03/27 08:52:06;;;;;;;3.00;1.10;;;;;;;;;;5054879;28;20202;-71
2023/03/27 08:54:38;;;;;;;5.10;1.80;;;;;;;;;;5052371;28;20527;-71
2023/03/27 08:57:16;;;;;;;4.00;0.93;;;;;;;;;;5052716;28;20516;-71
2023/03/27 08:59:44;;;;;;;5.50;1.20;;;;;;;;;;5051402;28;20462;-71
2023/03/27 09:02:16;;;;;;;4.83;1.30;;;;;;;;;;5054221;28;20469;-71
2023/03/27 09:04:52;;;;;;;2.23;1.07;;;;;;;;;;5037899;28;20464;-71
2023/03/27 09:07:23;;;;;;;3.87;0.93;;;;;;;;;;5032906;28;20454;-71
2023/03/27 09:09:58;;;;;;;3.83;1.00;;;;;;;;;;5046024;28;20474;-70
2023/03/27 09:12:35;;;;;;;3.30;1.00;;;;;;;;;;5051738;28;20464;-70
2023/03/27 09:15:24;;;;;;;1.33;0.50;;;;;;;;;;5044885;28;20225;-70
2023/03/27 09:17:55;;;;;;;6.60;1.57;;;;;;;;;;5046056;28;20478;-70
2023/03/27 09:20:27;;;;;;;5.20;1.17;;;;;;;;;;5052821;28;20451;-69
2023/03/27 09:22:56;;;;;;;1.93;1.03;;;;;;;;;;5046942;28;20466;-71
2023/03/27 09:25:27;;;;;;;7.00;1.07;;;;;;;;;;5054414;28;20470;-70
2023/03/27 09:27:57;;;;;;;3.40;1.30;;;;;;;;;;5047854;28;20462;-71
2023/03/27 09:30:25;;;;;;;5.73;1.20;;;;;;;;;;5053394;28;20767;-70
2023/03/27 09:33:03;;;;;;;4.65;1.60;;;;;;;;;;5069937;28;21039;-70
2023/03/27 09:35:38;;;;;;;7.77;1.20;;;;;;;;;;5072417;28;20279;-71
2023/03/27 09:38:15;;;;;;;2.10;0.93;;;;;;;;;;5052106;28;20462;-71
2023/03/27 09:40:46;;;;;;;4.17;1.07;;;;;;;;;;5036539;28;20516;-71
2023/03/27 09:43:25;;;;;;;5.83;0.80;;;;;;;;;;5032996;28;20672;-70
2023/03/27 09:45:53;;;;;;;3.10;1.03;;;;;;;;;;5031664;28;20458;-73
2023/03/27 09:48:28;;;;;;;3.20;1.40;;;;;;;;;;5030460;28;20582;-71
2023/03/27 09:51:04;;;;;;;7.30;0.97;;;;;;;;;;5032270;28;20893;-71
2023/03/27 09:53:32;;;;;;;2.07;0.90;;;;;;;;;;5030246;28;20538;-71
2023/03/27 09:56:01;;;;;;;2.45;0.98;;;;;;;;;;5070066;28;20596;-71
2023/03/27 09:58:34;;;;;;;3.53;1.00;;;;;;;;;;5087358;28;20820;-71
2023/03/27 10:01:46;;;;;;;3.17;1.38;;;;;;;;;;5089623;28;20528;-72
2023/03/27 10:04:22;;;;;;;1.40;0.60;;;;;;;;;;5081618;28;20237;-71
2023/03/27 10:07:32;;;;;;;5.43;0.80;;;;;;;;;;5070004;28;21085;-71
2023/03/27 10:13:12;;;;;;;2.47;0.70;;;;;;;;;;5066718;28;20709;-72
2023/03/27 10:15:50;;;;;;;3.40;1.10;;;;;;;;;;5061445;28;20453;-72
2023/03/27 10:18:27;;;;;;;5.13;0.70;;;;;;;;;;5067896;28;20487;-72
2023/03/27 10:21:08;;;;;;;2.33;0.60;;;;;;;;;;5063823;28;20560;-71
2023/03/27 10:23:41;;;;;;;6.70;1.00;;;;;;;;;;5069844;28;20460;-73
2023/03/27 10:26:13;;;;;;;6.27;1.20;;;;;;;;;;5068227;28;20464;-71
2023/03/27 10:31:43;;;;;;;5.93;0.73;;;;;;;;;;5056108;28;20525;-72
2023/03/27 10:34:36;;;;;;;3.53;0.83;;;;;;;;;;5070312;28;20590;-72
2023/03/27 10:37:34;;;;;;;2.63;1.10;;;;;;;;;;5062516;28;20507;-73
2023/03/27 10:43:00;;;;;;;2.53;0.70;;;;;;;;;;5071062;28;20206;-72
2023/03/27 10:45:45;;;;;;;1.33;0.57;;;;;;;;;;5048646;28;20457;-71
2023/03/27 10:48:23;;;;;;;2.03;0.60;;;;;;;;;;5069504;28;20531;-71
2023/03/27 10:50:56;;;;;;;4.57;0.60;;;;;;;;;;5065344;28;20531;-72
2023/03/27 10:53:36;;;;;;;5.23;1.00;;;;;;;;;;5048868;28;20469;-71
2023/03/27 10:56:10;;;;;;;4.10;0.80;;;;;;;;;;5053985;28;20523;-72
2023/03/27 10:58:59;;;;;;;4.17;0.90;;;;;;;;;;5050276;28;20458;-71
2023/03/27 11:01:38;;;;;;;2.53;0.60;;;;;;;;;;5031494;28;20543;-71
2023/03/27 11:04:13;;;;;;;3.37;0.70;;;;;;;;;;5049573;28;20635;-71
2023/03/27 11:06:47;;;;;;;4.17;0.80;;;;;;;;;;5058785;28;20437;-70
2023/03/27 11:09:22;;;;;;;5.28;0.60;;;;;;;;;;5072544;28;20455;-71
2023/03/27 11:12:10;;;;;;;3.90;0.90;;;;;;;;;;5080066;28;20200;-71
2023/03/27 11:14:46;;;;;;;3.67;0.80;;;;;;;;;;5072729;28;20463;-71
2023/03/27 11:17:25;;;;;;;6.85;1.20;;;;;;;;;;5069084;28;20493;-70
2023/03/27 11:19:59;;;;;;;3.60;0.80;;;;;;;;;;5054847;28;20194;-70
2023/03/27 11:22:32;;;;;;;4.10;0.80;;;;;;;;;;5073046;28;20846;-71
2023/03/27 11:31:16;;;;;;;4.20;0.77;;;;;;;;;;5075377;28;20491;-69
2023/03/27 11:33:48;;;;;;;1.60;0.60;;;;;;;;;;5074887;28;20736;-70
2023/03/27 11:36:31;;;;;;;1.30;0.40;;;;;;;;;;5069258;28;20454;-70
2023/03/27 11:39:14;;;;;;;1.80;0.60;;;;;;;;;;5074792;28;20486;-71
2023/03/27 11:41:50;;;;;;;1.50;0.60;;;;;;;;;;5076055;28;20194;-71
2023/03/27 11:47:27;;;;;;;2.73;0.70;;;;;;;;;;5071522;28;20294;-71
2023/03/27 11:50:31;;;;;;;2.90;0.80;;;;;;;;;;5073655;28;20529;-72
2023/03/27 11:53:18;;;;;;;2.43;0.93;;;;;;;;;;5074845;28;20523;-71
2023/03/27 11:56:22;;;;;;;1.87;1.13;;;;;;;;;;5073899;28;20456;-72
2023/03/27 11:59:09;;;;;;;1.60;0.67;;;;;;;;;;5074186;28;20460;-70
2023/03/27 12:01:49;;;;;;;3.30;0.80;;;;;;;;;;5075693;28;20452;-71
2023/03/27 12:07:24;;;;;;;2.07;1.10;;;;;;;;;;5052418;28;20288;-71
2023/03/27 12:10:17;;;;;;;5.47;1.00;;;;;;;;;;5067422;28;20464;-70
2023/03/27 12:13:29;;;;;;;2.97;0.80;;;;;;;;;;5073653;28;20998;-71
2023/03/27 12:16:13;;;;;;;4.70;0.80;;;;;;;;;;5055757;28;20446;-72
2023/03/27 12:19:04;;;;;;;;;;;;;;;;;;;;;
2023/03/27 12:21:37;;;;;;;2.45;0.80;;;;;;;;;;5062200;28;20465;-71
2023/03/27 12:27:27;;;;;;;6.13;1.37;;;;;;;;;;5047386;28;20481;-71
2023/03/27 12:33:01;;;;;;;5.60;0.77;;;;;;;;;;5053694;28;20199;-70
2023/03/27 12:35:44;;;;;;;5.63;1.27;;;;;;;;;;4977350;28;20451;-70
2023/03/27 12:41:45;;;;;;;2.53;1.00;;;;;;;;;;5053999;28;20451;-71
2023/03/27 12:44:26;;;;;;;3.97;0.70;;;;;;;;;;5037205;28;20491;-71
2023/03/27 12:47:12;;;;;;;2.33;0.70;;;;;;;;;;5052194;28;20551;-71
2023/03/27 12:49:59;;;;;;;5.10;1.10;;;;;;;;;;5054932;28;20485;-72
2023/03/27 12:52:43;;;;;;;7.93;0.97;;;;;;;;;;5053844;28;20472;-71
2023/03/27 12:55:33;;;;;;;3.83;1.03;;;;;;;;;;5052995;28;21013;-71
2023/03/27 12:58:14;;;;;;;1.70;0.63;;;;;;;;;;5052100;28;20457;-71
2023/03/27 13:00:45;;;;;;;1.73;0.73;;;;;;;;;;5054758;28;20480;-70
2023/03/27 13:03:36;;;;;;;2.43;0.90;;;;;;;;;;5038709;28;20212;-71
2023/03/27 13:06:27;;;;;;;3.43;0.80;;;;;;;;;;5031229;28;20480;-72
2023/03/27 13:09:21;;;;;;;3.77;0.70;;;;;;;;;;5040282;28;20476;-71
2023/03/27 13:15:45;;;;;;;3.60;0.93;;;;;;;;;;5030441;28;20720;-70
2023/03/27 13:18:48;;;;;;;2.97;0.70;;;;;;;;;;5054850;28;20834;-70
2023/03/27 13:24:22;;;;;;;8.23;0.90;;;;;;;;;;4975931;28;20436;-70
2023/03/27 13:27:03;;;;;;;1.97;0.70;;;;;;;;;;5048537;28;20479;-70
2023/03/27 13:29:36;;;;;;;1.40;0.60;;;;;;;;;;5054251;28;20779;-70
2023/03/27 13:32:19;;;;;;;2.75;0.60;;;;;;;;;;5052682;28;20901;-70
2023/03/27 13:35:03;;;;;;;2.03;0.60;;;;;;;;;;5034250;28;20215;-70
2023/03/27 13:37:56;;;;;;;2.27;0.70;;;;;;;;;;5037585;28;20805;-70
2023/03/27 13:43:27;;;;;;;2.90;1.33;;;;;;;;;;5042444;28;20481;-70
2023/03/27 13:46:00;;;;;;;2.27;1.03;;;;;;;;;;5049875;28;20556;-71
2023/03/27 13:48:50;;;;;;;3.35;1.10;;;;;;;;;;5050815;28;20481;-70
2023/03/27 13:51:49;;;;;;;3.53;0.80;;;;;;;;;;5050449;28;20199;-70
2023/03/27 13:54:36;;;;;;;3.00;0.60;;;;;;;;;;5036900;28;20465;-71
2023/03/27 13:57:13;;;;;;;6.43;0.90;;;;;;;;;;5051722;28;20453;-70
2023/03/27 13:59:51;;;;;;;1.73;0.70;;;;;;;;;;5051169;28;21182;-70
2023/03/27 14:02:39;;;;;;;2.97;1.00;;;;;;;;;;5050426;28;20988;-71
2023/03/27 14:05:22;;;;;;;3.47;1.07;;;;;;;;;;5031921;28;20506;-71
2023/03/27 14:08:07;;;;;;;1.87;0.70;;;;;;;;;;5032078;28;20475;-71
2023/03/27 14:10:48;;;;;;;2.87;1.13;;;;;;;;;;5049037;28;20481;-71
2023/03/27 14:13:32;;;;;;;3.40;1.13;;;;;;;;;;5069019;28;20562;-70
2023/03/27 14:16:23;;;;;;;2.07;0.50;;;;;;;;;;5059593;28;20485;-71
2023/03/27 14:19:09;;;;;;;3.80;1.10;;;;;;;;;;5027017;28;20564;-70
2023/03/27 14:21:55;;;;;;;1.97;0.90;;;;;;;;;;5009083;28;20468;-70
2023/03/27 14:24:39;;;;;;;2.27;0.60;;;;;;;;;;5050799;28;20457;-70
2023/03/27 14:27:14;;;;;;;2.80;0.80;;;;;;;;;;5048789;28;20465;-70
2023/03/27 14:29:48;;;;;;;1.87;0.70;;;;;;;;;;5051178;28;20461;-71
2023/03/27 14:32:20;;;;;;;2.90;0.80;;;;;;;;;;5053080;28;20893;-70
2023/03/27 14:34:52;;;;;;;1.63;0.70;;;;;;;;;;5033321;28;20238;-70
2023/03/27 14:37:29;;;;;;;1.95;0.63;;;;;;;;;;5033580;28;20464;-71
2023/03/27 14:39:57;;;;;;;3.33;0.70;;;;;;;;;;5035639;28;20197;-70
2023/03/27 14:42:28;;;;;;;4.43;0.73;;;;;;;;;;5053666;28;20832;-71
2023/03/27 14:45:14;;;;;;;1.97;1.00;;;;;;;;;;5050383;28;21185;-71
2023/03/27 14:47:55;;;;;;;2.33;0.90;;;;;;;;;;5051044;28;20489;-71
2023/03/27 14:50:23;;;;;;;4.30;1.05;;;;;;;;;;5048285;28;20534;-70
2023/03/27 14:52:56;;;;;;;3.30;0.90;;;;;;;;;;5034068;28;20290;-71
2023/03/27 14:55:28;;;;;;;1.40;0.67;;;;;;;;;;5042723;28;20466;-70
2023/03/27 15:00:41;;;;;;;2.43;0.80;;;;;;;;;;5030973;28;20617;-71
2023/03/27 15:03:14;;;;;;;1.80;0.60;;;;;;;;;;5037832;28;21065;-70
2023/03/27 15:05:59;;;;;;;4.00;1.33;;;;;;;;;;5048120;28;20450;-70
2023/03/27 15:08:29;;;;;;;3.50;0.90;;;;;;;;;;5048253;28;20746;-71
2023/03/27 15:10:58;;;;;;;1.80;0.60;;;;;;;;;;5049482;28;20453;-71
2023/03/27 15:13:38;;;;;;;3.00;0.90;;;;;;;;;;5044752;28;20890;-71
2023/03/27 15:16:06;;;;;;;3.58;0.90;;;;;;;;;;5043715;28;20466;-71
2023/03/27 15:18:48;;;;;;;5.60;0.90;;;;;;;;;;5041551;28;20257;-71
2023/03/27 15:21:37;;;;;;;9.00;2.42;;;;;;;;;;5040683;28;20456;-71
2023/03/27 15:27:07;;;;;;;4.87;0.93;;;;;;;;;;5064437;28;20530;-72
2023/03/27 15:29:43;;;;;;;4.13;1.20;;;;;;;;;;5067507;28;20452;-71
2023/03/27 15:32:17;;;;;;;4.07;1.00;;;;;;;;;;5077433;28;20894;-72
2023/03/27 15:37:56;;;;;;;1.77;0.60;;;;;;;;;;5058933;28;20478;-71
2023/03/27 15:41:13;;;;;;;5.57;0.90;;;;;;;;;;5066688;28;20198;-72
2023/03/27 15:44:10;;;;;;;7.53;0.80;;;;;;;;;;5051126;28;21517;-72
2023/03/27 15:46:49;;;;;;;1.30;0.60;;;;;;;;;;5000981;28;20466;-71
2023/03/27 15:49:37;;;;;;;1.80;0.70;;;;;;;;;;5030584;28;20544;-73
2023/03/27 15:55:12;;;;;;;2.67;0.73;;;;;;;;;;5028256;28;20465;-71
2023/03/27 15:58:00;;;;;;;6.83;2.00;;;;;;;;;;5029435;28;20454;-71
2023/03/27 16:01:06;;;;;;;4.30;1.20;;;;;;;;;;5040125;28;20496;-72
2023/03/27 16:03:58;;;;;;;4.40;0.70;;;;;;;;;;5007283;28;20744;-70
2023/03/27 16:06:35;;;;;;;1.50;0.50;;;;;;;;;;5037944;28;20482;-71
2023/03/27 16:09:14;;;;;;;3.17;0.80;;;;;;;;;;5050745;28;20539;-71
2023/03/27 16:11:53;;;;;;;1.90;0.75;;;;;;;;;;5040615;28;20512;-71
2023/03/27 16:14:23;;;;;;;5.68;1.45;;;;;;;;;;5032481;28;20311;-71
2023/03/27 16:17:17;;;;;;;3.57;0.93;;;;;;;;;;5034661;28;20204;-71
2023/03/27 16:20:18;;;;;;;1.80;0.65;;;;;;;;;;5033724;28;20480;-73
2023/03/27 16:22:53;;;;;;;2.72;0.95;;;;;;;;;;5040424;28;20203;-73
2023/03/27 16:25:25;;;;;;;3.17;0.70;;;;;;;;;;5033563;28;20616;-72