Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:11;;;;;;;3.67;1.50;;;6.30;99.90;;;;;;5080182;28;20679;-68
2022/09/21 00:03:38;;;;;;;;;;;6.20;99.90;;;;;;5079129;28;20086;-67
2022/09/21 00:06:06;;;;;;;3.53;1.50;;;6.20;99.90;;;;;;5081792;28;19926;-67
2022/09/21 00:08:32;;;;;;;2.65;1.55;;;6.20;99.90;;;;;;5080985;28;20075;-68
2022/09/21 00:10:59;;;;;;;4.55;1.70;;;6.20;99.90;;;;;;5080630;28;20043;-68
2022/09/21 00:13:27;;;;;;;6.28;2.28;;;6.20;99.90;;;;;;5075370;28;20044;-67
2022/09/21 00:15:56;;;;;;;5.30;1.42;;;6.20;99.90;;;;;;5079757;28;20133;-69
2022/09/21 00:18:23;;;;;;;3.60;1.92;;;6.20;99.90;;;;;;5068940;28;20048;-67
2022/09/21 00:20:49;;;;;;;8.43;1.85;;;6.20;99.90;;;;;;5066176;28;20042;-68
2022/09/21 00:23:14;;;;;;;;;;;6.30;99.90;;;;;;5065788;28;20037;-67
2022/09/21 00:25:40;;;;;;;9.15;2.00;;;6.20;99.90;;;;;;5066386;28;20297;-67
2022/09/21 00:28:06;;;;;;;4.65;1.75;;;6.10;99.90;;;;;;5063965;28;20043;-68
2022/09/21 00:30:32;;;;;;;;;;;6.10;99.90;;;;;;5069261;28;20036;-67
2022/09/21 00:32:58;;;;;;;6.63;1.67;;;6.00;99.90;;;;;;5065665;28;19916;-69
2022/09/21 00:35:24;;;;;;;;;;;6.00;99.90;;;;;;5067217;28;20047;-69
2022/09/21 00:37:49;;;;;;;4.95;1.60;;;6.10;99.90;;;;;;5066061;28;20560;-67
2022/09/21 00:40:15;;;;;;;5.22;2.00;;;6.10;99.90;;;;;;5063335;28;20401;-67
2022/09/21 00:42:40;;;;;;;5.38;2.10;;;6.20;99.90;;;;;;5061597;28;20041;-67
2022/09/21 00:45:06;;;;;;;;;;;6.10;99.90;;;;;;5066454;28;20066;-68
2022/09/21 00:47:38;;;;;;;4.50;1.73;;;6.10;99.90;;;;;;5065203;28;19931;-68
2022/09/21 00:50:11;;;;;;;7.97;2.47;;;6.20;99.90;;;;;;5067136;28;20049;-67
2022/09/21 00:52:50;;;;;;;4.25;1.77;;;6.10;99.90;;;;;;5064611;28;20044;-67
2022/09/21 00:55:30;;;;;;;3.22;2.13;;;6.10;99.90;;;;;;5066210;28;20036;-68
2022/09/21 00:58:03;;;;;;;5.70;1.92;;;6.10;99.90;;;;;;5060807;28;20724;-67
2022/09/21 01:00:29;;;;;;;3.47;2.08;;;6.00;99.90;;;;;;5066511;28;20049;-68
2022/09/21 01:03:00;;;;;;;5.05;1.77;;;6.00;99.90;;;;;;5064188;28;20047;-68
2022/09/21 01:05:26;;;;;;;6.00;1.98;;;6.00;99.90;;;;;;5070754;28;20431;-68
2022/09/21 01:07:52;;;;;;;4.40;2.08;;;5.90;99.90;;;;;;5065457;28;20508;-67
2022/09/21 01:10:19;;;;;;;5.47;1.80;;;6.00;99.90;;;;;;5061766;28;20766;-67
2022/09/21 01:13:09;;;;;;;7.32;2.35;;;5.90;99.90;;;;;;5063100;28;20129;-67
2022/09/21 01:15:56;;;;;;;2.60;1.70;;;5.90;99.90;;;;;;5065857;28;20469;-67
2022/09/21 01:18:30;;;;;;;;;;;6.00;99.90;;;;;;5065339;28;20493;-67
2022/09/21 01:21:10;;;;;;;4.72;1.77;;;5.80;99.90;;;;;;5066187;28;19951;-69
2022/09/21 01:23:53;;;;;;;4.13;2.22;;;5.70;99.90;;;;;;5063806;28;20040;-67
2022/09/21 01:26:36;;;;;;;4.10;1.88;;;5.80;99.90;;;;;;5066265;28;20064;-67
2022/09/21 01:29:11;;;;;;;7.35;2.40;;;5.70;99.90;;;;;;5061077;28;20068;-67
2022/09/21 01:32:08;;;;;;;4.15;1.80;;;5.70;99.90;;;;;;5065153;28;20040;-68
2022/09/21 01:34:55;;;;;;;3.92;2.08;;;5.70;99.90;;;;;;5057865;28;20067;-68
2022/09/21 01:37:36;;;;;;;4.70;2.13;;;5.60;99.90;;;;;;5063486;28;20053;-67
2022/09/21 01:40:08;;;;;;;7.18;2.17;;;5.60;99.90;;;;;;5057265;28;20064;-68
2022/09/21 01:42:35;;;;;;;2.90;1.92;;;5.60;99.90;;;;;;5061645;28;20048;-67
2022/09/21 01:45:06;;;;;;;11.88;2.13;;;5.60;99.90;;;;;;5063752;28;20075;-67
2022/09/21 01:47:34;;;;;;;6.43;2.42;;;5.60;99.90;;;;;;5061600;28;20041;-72
2022/09/21 01:50:04;;;;;;;7.50;2.03;;;5.60;99.90;;;;;;5064092;28;20039;-67
2022/09/21 01:52:36;;;;;;;3.85;2.10;;;5.50;99.90;;;;;;5062842;28;20512;-68
2022/09/21 01:55:43;;;;;;;9.48;2.45;;;5.50;99.90;;;;;;5064103;28;20040;-67
2022/09/21 01:58:41;;;;;;;6.32;2.17;;;5.50;99.90;;;;;;5041293;28;20047;-67
2022/09/21 02:01:12;;;;;;;3.22;2.00;;;5.60;99.90;;;;;;5022455;28;20067;-70
2022/09/21 02:03:48;;;;;;;8.15;2.50;;;5.50;99.90;;;;;;5051651;28;20048;-67
2022/09/21 02:06:17;;;;;;;4.47;2.00;;;5.50;99.90;;;;;;5064328;28;20040;-67
2022/09/21 02:08:44;;;;;;;6.22;3.10;;;5.50;99.90;;;;;;5063097;28;20046;-69
2022/09/21 02:11:11;;;;;;;4.75;2.00;;;5.50;99.90;;;;;;5063664;28;20673;-68
2022/09/21 02:13:40;;;;;;;4.22;1.73;;;5.50;99.90;;;;;;5063012;28;20442;-67
2022/09/21 02:16:05;;;;;;;3.10;1.80;;;5.40;99.90;;;;;;5057594;28;20044;-67
2022/09/21 02:19:01;;;;;;;3.42;1.60;;;5.40;99.90;;;;;;5063014;28;20045;-69
2022/09/21 02:21:30;;;;;;;9.23;2.10;;;5.40;99.90;;;;;;5061846;28;20086;-68
2022/09/21 02:24:07;;;;;;;3.90;2.00;;;5.40;99.90;;;;;;5062627;28;20036;-67
2022/09/21 02:26:36;;;;;;;5.50;2.40;;;5.40;99.90;;;;;;5065129;28;20048;-69
2022/09/21 02:29:31;;;;;;;5.63;2.70;;;5.40;99.90;;;;;;5062620;28;20040;-67
2022/09/21 02:32:05;;;;;;;4.50;2.22;;;5.40;99.90;;;;;;5060367;28;20082;-68
2022/09/21 02:34:46;;;;;;;5.10;1.88;;;5.40;99.90;;;;;;5055340;28;20044;-67
2022/09/21 02:37:31;;;;;;;6.45;1.73;;;5.30;99.90;;;;;;5063872;28;20139;-67
2022/09/21 02:40:16;;;;;;;2.85;1.40;;;5.30;99.90;;;;;;5057718;28;20048;-68
2022/09/21 02:42:45;;;;;;;3.72;2.13;;;5.30;99.90;;;;;;5056207;28;20069;-67
2022/09/21 02:45:17;;;;;;;9.05;2.10;;;5.20;99.90;;;;;;5063348;28;20059;-67
2022/09/21 02:48:21;;;;;;;8.18;1.90;;;5.30;99.90;;;;;;5058922;28;20129;-68
2022/09/21 02:50:50;;;;;;;4.30;1.80;;;5.30;99.90;;;;;;5059007;28;20056;-68
2022/09/21 02:53:24;;;;;;;8.75;2.58;;;5.30;99.90;;;;;;5058467;28;20128;-67
2022/09/21 02:55:51;;;;;;;5.45;2.10;;;5.30;99.90;;;;;;5060692;28;20041;-67
2022/09/21 02:58:18;;;;;;;5.22;2.08;;;5.30;99.90;;;;;;5058491;28;20040;-67
2022/09/21 03:00:44;;;;;;;5.55;1.90;;;5.20;99.90;;;;;;5060417;28;20044;-66
2022/09/21 03:03:19;;;;;;;4.80;1.90;;;5.20;99.90;;;;;;5057741;28;20033;-67
2022/09/21 03:05:50;;;;;;;10.18;2.20;;;5.20;99.90;;;;;;5060920;28;20052;-67
2022/09/21 03:08:17;;;;;;;4.28;2.10;;;5.20;99.90;;;;;;5056609;28;20040;-67
2022/09/21 03:10:43;;;;;;;16.73;3.10;;;5.20;99.90;;;;;;5064756;28;20032;-67
2022/09/21 03:13:09;;;;;;;3.45;1.55;;;5.10;99.90;;;;;;5057279;28;20045;-67
2022/09/21 03:15:36;;;;;;;2.63;1.83;;;5.10;99.90;;;;;;5059489;28;20189;-67
2022/09/21 03:18:05;;;;;;;3.67;1.67;;;5.10;99.90;;;;;;5058234;28;20052;-67
2022/09/21 03:20:32;;;;;;;7.88;1.45;;;5.00;99.90;;;;;;5060848;28;20044;-67
2022/09/21 03:22:58;;;;;;;15.02;2.40;;;5.00;99.90;;;;;;5058279;28;20055;-66
2022/09/21 03:25:25;;;;;;;9.38;1.98;;;5.00;99.90;;;;;;5060788;28;20045;-67
2022/09/21 03:27:52;;;;;;;3.55;1.80;;;5.10;99.90;;;;;;5058415;28;20036;-67
2022/09/21 03:30:20;;;;;;;5.97;1.80;;;5.10;99.90;;;;;;5056184;28;20045;-68
2022/09/21 03:32:48;;;;;;;9.88;1.70;;;5.00;99.90;;;;;;5059395;28;20044;-68
2022/09/21 03:35:13;;;;;;;3.70;1.85;;;5.00;99.90;;;;;;5060159;28;20094;-67
2022/09/21 03:37:39;;;;;;;6.90;2.00;;;5.00;99.90;;;;;;5059795;28;20128;-70
2022/09/21 03:40:05;;;;;;;;;;;5.00;99.90;;;;;;5060111;28;20426;-68
2022/09/21 03:42:30;;;;;;;6.75;2.13;;;5.00;99.90;;;;;;5061764;28;20011;-69
2022/09/21 03:44:56;;;;;;;4.68;2.03;;;5.00;99.90;;;;;;5056861;28;20859;-68
2022/09/21 03:47:21;;;;;;;;;;;5.00;99.90;;;;;;5063247;28;20045;-66
2022/09/21 03:49:47;;;;;;;4.05;1.92;;;4.90;99.90;;;;;;5058497;28;20409;-66
2022/09/21 03:52:13;;;;;;;3.95;1.92;;;4.90;99.90;;;;;;5063192;28;20485;-68
2022/09/21 03:54:38;;;;;;;3.85;1.77;;;4.90;99.90;;;;;;5058954;28;20721;-69
2022/09/21 03:57:04;;;;;;;4.35;1.92;;;4.90;99.90;;;;;;5065917;28;20039;-71
2022/09/21 03:59:29;;;;;;;;;;;4.80;99.90;;;;;;5063414;28;20039;-67
2022/09/21 04:01:55;;;;;;;2.63;1.35;;;4.80;99.90;;;;;;5064220;28;20001;-69
2022/09/21 04:04:20;;;;;;;3.00;1.83;;;4.80;99.90;;;;;;5064612;28;20108;-68
2022/09/21 04:06:46;;;;;;;5.55;1.90;;;4.80;99.90;;;;;;5064955;28;20536;-66
2022/09/21 04:09:12;;;;;;;6.78;1.60;;;4.80;99.90;;;;;;5054647;28;20043;-67
2022/09/21 04:11:37;;;;;;;12.10;1.95;;;4.80;99.90;;;;;;5072567;28;21154;-68
2022/09/21 04:14:04;;;;;;;10.75;1.83;;;4.80;99.90;;;;;;5060479;28;20481;-66
2022/09/21 04:16:30;;;;;;;2.75;1.60;;;4.80;99.90;;;;;;5067246;28;20044;-67
2022/09/21 04:18:56;;;;;;;4.85;1.73;;;4.80;99.90;;;;;;5066113;28;20664;-64
2022/09/21 04:21:22;;;;;;;4.10;1.80;;;4.70;99.90;;;;;;5072510;28;20052;-65
2022/09/21 04:23:48;;;;;;;2.97;1.70;;;4.70;99.90;;;;;;5068108;28;20547;-64
2022/09/21 04:26:28;;;;;;;4.68;2.17;;;4.70;99.90;;;;;;5074816;28;20040;-65
2022/09/21 04:28:55;;;;;;;7.18;2.33;;;4.70;99.90;;;;;;5064529;28;20036;-64
2022/09/21 04:31:22;;;;;;;4.47;2.05;;;4.70;99.90;;;;;;5062981;28;20036;-64
2022/09/21 04:33:50;;;;;;;6.15;1.90;;;4.70;99.90;;;;;;5058149;28;20036;-65
2022/09/21 04:36:17;;;;;;;3.67;1.65;;;4.70;99.90;;;;;;5069923;28;20043;-67
2022/09/21 04:38:43;;;;;;;2.28;1.27;;;4.60;99.90;;;;;;5068328;28;20043;-66
2022/09/21 04:41:09;;;;;;;4.07;1.30;;;4.60;99.90;;;;;;5071960;28;20036;-66
2022/09/21 04:43:35;;;;;;;4.20;1.50;;;4.60;99.90;;;;;;5070032;28;20068;-66
2022/09/21 04:46:08;;;;;;;6.57;2.03;;;4.60;99.90;;;;;;5070025;28;20041;-67
2022/09/21 04:48:34;;;;;;;3.75;1.83;;;4.60;99.90;;;;;;5070541;28;20040;-65
2022/09/21 04:51:01;;;;;;;8.63;2.00;;;4.60;99.90;;;;;;5065305;28;20036;-65
2022/09/21 04:53:28;;;;;;;5.00;1.80;;;4.60;99.90;;;;;;5069083;28;20048;-67
2022/09/21 04:55:54;;;;;;;6.78;1.38;;;4.50;99.90;;;;;;5077231;28;20040;-65
2022/09/21 04:58:23;;;;;;;5.68;1.30;;;4.50;99.90;;;;;;5044815;28;20102;-67
2022/09/21 05:00:54;;;;;;;5.95;1.75;;;4.60;99.90;;;;;;5062252;28;20044;-67
2022/09/21 05:03:21;;;;;;;3.35;1.70;;;4.60;99.90;;;;;;5075076;28;20036;-66
2022/09/21 05:05:54;;;;;;;3.83;1.77;;;4.60;99.90;;;;;;5061583;28;20094;-66
2022/09/21 05:11:06;;;;;;;6.82;2.08;;;4.60;99.90;;;;;;5063913;28;20102;-67
2022/09/21 05:13:32;;;;;;;5.25;1.73;;;4.60;99.90;;;;;;5062051;28;20045;-66
2022/09/21 05:15:58;;;;;;;4.35;1.90;;;4.50;99.90;;;;;;5077778;28;20502;-67
2022/09/21 05:18:23;;;;;;;3.22;1.50;;;4.50;99.90;;;;;;5065889;28;20044;-67
2022/09/21 05:20:59;;;;;;;2.60;1.45;;;4.60;99.90;;;;;;5066078;28;20104;-65
2022/09/21 05:23:28;;;;;;;3.85;1.88;;;4.60;99.90;;;;;;5058651;28;20496;-66
2022/09/21 05:25:54;;;;;;;3.35;1.35;;;4.60;99.90;;;;;;5063616;28;20067;-65
2022/09/21 05:28:20;;;;;;;3.47;1.48;;;4.60;99.90;;;;;;5061435;28;20037;-66
2022/09/21 05:31:20;;;;;;;2.85;1.58;;;4.60;99.90;;;;;;5065114;28;20036;-65
2022/09/21 05:34:20;;;;;;;4.03;1.80;;;4.60;99.90;;;;;;5069069;28;20097;-66
2022/09/21 05:36:56;;;;;;;9.93;2.00;;;4.60;99.90;;;;;;5077310;28;20052;-66
2022/09/21 05:39:22;;;;;;;7.45;1.90;;;4.60;99.90;;;;;;5062063;28;20037;-66
2022/09/21 05:41:48;;;;;;;10.07;2.30;;;4.60;99.90;;;;;;5076016;28;20830;-65
2022/09/21 05:44:14;;;;;;;6.15;2.28;;;4.60;99.90;;;;;;5063813;28;20041;-66
2022/09/21 05:47:10;;;;;;;3.42;1.70;;;4.70;99.90;;;;;;5079104;28;20445;-66
2022/09/21 05:50:15;;;;;;;6.53;1.58;;;4.60;99.90;;;;;;5064802;28;20047;-65
2022/09/21 05:52:46;;;;;;;9.65;2.50;;;4.70;99.90;;;;;;5060816;28;20160;-66
2022/09/21 05:55:41;;;;;;;9.45;2.30;;;4.70;99.90;;;;;;5064766;28;20040;-66
2022/09/21 05:58:43;;;;;;;8.35;2.40;;;4.70;99.90;;;;;;5050978;28;20040;-66
2022/09/21 06:01:37;;;;;;;10.75;2.35;;;4.70;99.90;;;;;;5060028;28;20052;-67
2022/09/21 06:04:03;;;;;;;5.68;2.03;;;4.80;99.90;;;;;;5056584;28;20052;-68
2022/09/21 06:06:29;;;;;;;6.53;2.33;;;4.90;99.90;;;;;;5064893;28;20040;-69
2022/09/21 06:08:54;;;;;;;8.45;2.17;;;5.00;99.90;;;;;;5060131;28;20032;-68
2022/09/21 06:11:20;;;;;;;8.43;2.60;;;5.00;99.90;;;;;;5064753;28;20112;-68
2022/09/21 06:13:46;;;;;;;6.85;2.40;;;5.20;99.90;;;;;;5055090;28;20040;-68
2022/09/21 06:16:12;;;;;;;12.98;2.17;;;5.20;99.90;;;;;;5065082;28;20044;-69
2022/09/21 06:18:39;;;;;;;5.05;2.40;;;5.20;99.90;;;;;;5059336;28;20041;-67
2022/09/21 06:21:05;;;;;;;7.28;2.40;;;5.20;99.90;;;;;;5065175;28;20068;-66
2022/09/21 06:23:31;;;;;;;6.85;2.42;;;5.30;99.90;;;;;;5058843;28;20040;-67
2022/09/21 06:25:57;;;;;;;10.45;2.53;;;5.30;99.90;;;;;;5077414;28;20519;-65
2022/09/21 06:28:22;;;;;;;7.57;2.53;;;5.40;99.90;;;;;;5069686;28;20048;-65
2022/09/21 06:30:51;;;;;;;;;;;5.50;99.90;;;;;;5074076;28;20471;-65
2022/09/21 06:33:20;;;;;;;6.68;2.45;;;5.60;99.90;;;;;;5061905;28;19996;-66
2022/09/21 06:35:56;;;;;;;9.27;2.20;;;5.80;99.90;;;;;;5071716;28;20046;-64
2022/09/21 06:38:23;;;;;;;5.10;1.80;;;5.80;99.90;;;;;;5066374;28;20049;-65
2022/09/21 06:40:50;;;;;;;9.07;2.28;;;5.90;99.90;;;;;;5066875;28;20075;-65
2022/09/21 06:43:16;;;;;;;6.32;2.22;;;6.00;99.90;;;;;;5063979;28;20612;-66
2022/09/21 06:45:42;;;;;;;7.95;2.22;;;6.10;99.90;;;;;;5076664;28;20052;-65
2022/09/21 06:48:08;;;;;;;;;;;6.20;99.90;;;;;;5070986;28;20054;-65
2022/09/21 06:50:34;;;;;;;3.13;1.70;;;6.20;99.90;;;;;;5071617;28;20364;-65
2022/09/21 06:53:00;;;;;;;;;;;6.30;99.90;;;;;;5077371;28;20032;-66
2022/09/21 06:55:26;;;;;;;5.32;1.70;;;6.40;99.90;;;;;;5070470;28;19921;-66
2022/09/21 06:57:52;;;;;;;6.10;2.22;;;6.50;99.90;;;;;;5077234;28;20054;-65
2022/09/21 07:00:17;;;;;;;;;;;6.50;99.90;;;;;;5065377;28;21938;-66
2022/09/21 07:02:47;;;;;;;6.75;1.92;;;6.60;99.90;;;;;;5062788;28;19969;-67
2022/09/21 07:05:12;;;;;;;6.20;1.85;;;6.70;99.90;;;;;;5063890;28;20058;-65
2022/09/21 07:07:39;;;;;;;;;;;6.70;99.90;;;;;;5043609;28;20037;-67
2022/09/21 07:10:07;;;;;;;6.30;1.83;;;6.80;99.90;;;;;;5059284;28;19920;-65
2022/09/21 07:12:34;;;;;;;5.22;2.03;;;6.80;99.90;;;;;;5061552;28;20044;-66
2022/09/21 07:15:04;;;;;;;8.15;1.70;;;7.00;99.90;;;;;;5067932;28;20448;-66
2022/09/21 07:17:38;;;;;;;5.75;1.90;;;7.10;99.90;;;;;;5075637;28;20063;-67
2022/09/21 07:20:06;;;;;;;8.93;1.90;;;7.20;99.90;;;;;;5066084;28;20123;-66
2022/09/21 07:22:33;;;;;;;5.45;1.50;;;7.30;99.90;;;;;;5062058;28;20108;-63
2022/09/21 07:24:59;;;;;;;7.07;1.92;;;7.30;99.90;;;;;;5069922;28;20032;-65
2022/09/21 07:27:27;;;;;;;4.13;1.50;;;7.40;99.90;;;;;;5066015;28;20052;-66
2022/09/21 07:29:53;;;;;;;6.55;1.73;;;7.50;99.90;;;;;;5067721;28;20068;-67
2022/09/21 07:32:18;;;;;;;;;;;7.60;99.90;;;;;;5071268;28;20068;-65
2022/09/21 07:34:45;;;;;;;8.82;1.90;;;7.60;99.90;;;;;;5072329;28;19917;-65
2022/09/21 07:37:11;;;;;;;3.47;1.30;;;7.70;99.90;;;;;;5064881;28;20045;-66
2022/09/21 07:39:37;;;;;;;11.05;1.88;;;7.80;99.90;;;;;;5061605;28;20039;-66
2022/09/21 07:42:04;;;;;;;;;;;7.90;99.90;;;;;;5066674;28;20039;-66
2022/09/21 07:44:29;;;;;;;5.37;1.47;;;8.00;99.90;;;;;;5057440;28;20642;-65
2022/09/21 07:46:55;;;;;;;6.25;1.85;;;8.10;99.90;;;;;;5067776;28;20043;-66
2022/09/21 07:49:21;;;;;;;;;;;8.30;99.90;;;;;;5059705;28;20035;-65
2022/09/21 07:51:46;;;;;;;3.88;1.80;;;8.40;99.90;;;;;;5059996;28;20004;-64
2022/09/21 07:54:12;;;;;;;;;;;8.50;99.90;;;;;;5061421;28;20056;-65
2022/09/21 07:56:38;;;;;;;8.10;1.90;;;8.60;99.90;;;;;;5066797;28;19970;-65
2022/09/21 07:59:07;;;;;;;5.30;0.93;;;8.70;99.90;;;;;;5060723;28;20033;-66
2022/09/21 08:01:32;;;;;;;8.63;1.50;;;8.80;99.90;;;;;;5065893;28;20040;-66
2022/09/21 08:03:58;;;;;;;;;;;8.80;99.90;;;;;;5061679;28;20036;-64
2022/09/21 08:06:26;;;;;;;8.80;1.50;;;9.00;99.90;;;;;;5064384;28;19931;-65
2022/09/21 08:08:52;;;;;;;6.32;1.25;;;9.10;99.90;;;;;;5060245;28;20028;-65
2022/09/21 08:11:21;;;;;;;;;;;9.10;99.90;;;;;;5066670;28;20192;-65
2022/09/21 08:13:56;;;;;;;6.78;0.90;;;9.20;99.90;;;;;;5056970;28;19981;-66
2022/09/21 08:16:23;;;;;;;7.72;1.33;;;9.50;99.90;;;;;;5059256;28;20084;-66
2022/09/21 08:18:50;;;;;;;4.15;1.10;;;10.80;99.90;;;;;;5065020;28;20123;-67
2022/09/21 08:21:15;;;;;;;4.85;1.00;;;12.10;99.90;;;;;;5064647;28;20059;-66
2022/09/21 08:23:44;;;;;;;;;;;12.40;99.90;;;;;;5058881;28;20646;-67
2022/09/21 08:26:17;;;;;;;8.05;1.10;;;11.90;99.90;;;;;;5063293;28;19946;-66
2022/09/21 08:28:50;;;;;;;8.35;1.40;;;11.40;99.90;;;;;;5061159;28;20037;-65
2022/09/21 08:31:18;;;;;;;7.82;1.00;;;11.00;99.90;;;;;;5061219;28;20501;-65
2022/09/21 08:33:44;;;;;;;2.78;0.65;;;10.90;99.90;;;;;;5059465;28;20064;-67
2022/09/21 08:36:10;;;;;;;3.85;0.75;;;10.80;99.90;;;;;;5066123;28;20120;-67
2022/09/21 08:38:37;;;;;;;;;;;10.80;99.90;;;;;;5058438;28;20127;-66
2022/09/21 08:41:21;;;;;;;3.35;0.93;;;10.90;99.90;;;;;;5065701;28;19920;-68
2022/09/21 08:43:51;;;;;;;3.53;0.73;;;11.00;99.90;;;;;;5054426;28;20048;-65
2022/09/21 08:46:23;;;;;;;4.13;0.60;;;11.10;99.90;;;;;;5067227;28;20381;-66
2022/09/21 08:48:53;;;;;;;4.20;0.68;;;11.10;99.90;;;;;;5061031;28;20137;-67
2022/09/21 08:51:25;;;;;;;8.93;1.45;;;11.20;99.90;;;;;;5064099;28;20056;-65
2022/09/21 08:54:05;;;;;;;2.30;0.50;;;11.30;99.90;;;;;;5059831;28;20028;-66
2022/09/21 08:56:31;;;;;;;13.32;1.10;;;11.50;99.90;;;;;;5065784;28;20131;-68
2022/09/21 08:58:57;;;;;;;;;;;11.50;99.90;;;;;;5062037;28;20195;-66
2022/09/21 09:01:43;;;;;;;1.42;0.60;;;11.60;99.90;;;;;;5067590;28;20470;-66
2022/09/21 09:04:12;;;;;;;4.88;0.90;;;11.70;99.90;;;;;;5060210;28;20037;-67
2022/09/21 09:07:06;;;;;;;8.48;1.27;;;11.80;99.90;;;;;;5067452;28;20516;-67
2022/09/21 09:09:53;;;;;;;11.60;1.30;;;11.70;99.90;;;;;;5060922;28;20043;-66
2022/09/21 09:12:28;;;;;;;;;;;11.50;99.90;;;;;;5064433;28;20059;-65
2022/09/21 09:15:12;;;;;;;3.17;0.93;;;11.30;99.90;;;;;;5071495;28;20001;-64
2022/09/21 09:18:02;;;;;;;2.00;0.63;;;11.20;99.90;;;;;;5064421;28;20131;-62
2022/09/21 09:20:33;;;;;;;6.47;1.10;;;11.20;99.90;;;;;;5069906;28;20097;-68
2022/09/21 09:23:16;;;;;;;3.38;0.70;;;11.10;99.90;;;;;;5078576;28;20051;-67
2022/09/21 09:25:45;;;;;;;4.22;1.05;;;11.20;99.90;;;;;;5073610;28;20058;-66
2022/09/21 09:28:29;;;;;;;2.47;0.73;;;11.20;99.90;;;;;;5070482;28;20102;-67
2022/09/21 09:31:16;;;;;;;7.97;0.88;;;11.20;99.90;;;;;;5063394;28;20373;-67
2022/09/21 09:33:51;;;;;;;6.47;1.65;;;11.20;99.90;;;;;;5073847;28;20036;-65
2022/09/21 09:36:17;;;;;;;3.03;0.70;;;11.10;99.90;;;;;;5068725;28;20694;-66
2022/09/21 09:38:43;;;;;;;9.60;1.92;;;11.10;99.90;;;;;;5071896;28;20040;-67
2022/09/21 09:41:24;;;;;;;;;;;11.20;99.90;;;;;;5068408;28;20419;-67
2022/09/21 09:44:04;;;;;;;6.68;1.20;;;11.60;99.90;;;;;;5069089;28;19912;-67
2022/09/21 09:46:33;;;;;;;3.53;1.25;;;12.00;99.90;;;;;;5065575;28;20603;-67
2022/09/21 09:49:19;;;;;;;5.70;1.30;;;12.20;99.90;;;;;;5070123;28;20099;-64
2022/09/21 09:51:45;;;;;;;7.47;1.75;;;12.40;99.90;;;;;;5070534;28;20040;-67
2022/09/21 09:54:17;;;;;;;3.90;0.90;;;12.20;99.90;;;;;;5071880;28;20039;-66
2022/09/21 09:56:43;;;;;;;3.88;1.10;;;12.00;99.90;;;;;;5070973;28;20129;-64
2022/09/21 09:59:47;;;;;;;;;;;11.80;99.90;;;;;;5060459;28;20067;-68
2022/09/21 10:02:20;;;;;;;5.07;0.90;;;11.80;99.90;;;;;;5040680;28;19943;-65
2022/09/21 10:05:05;;;;;;;6.07;0.95;;;11.60;99.90;;;;;;5035378;28;20091;-69
2022/09/21 10:07:34;;;;;;;7.63;1.00;;;11.50;99.90;;;;;;5057130;28;20065;-64
2022/09/21 10:10:00;;;;;;;6.18;1.15;;;11.50;99.90;;;;;;5070005;28;20068;-68
2022/09/21 10:12:26;;;;;;;;;;;11.50;99.90;;;;;;5071089;28;20119;-65
2022/09/21 10:14:55;;;;;;;5.03;1.00;;;11.50;99.90;;;;;;5063744;28;19926;-64
2022/09/21 10:17:23;;;;;;;2.38;0.50;;;11.50;99.90;;;;;;5072549;28;20036;-66
2022/09/21 10:20:02;;;;;;;2.75;0.70;;;11.50;99.90;;;;;;5056951;28;20155;-64
2022/09/21 10:22:29;;;;;;;2.72;0.60;;;11.60;99.90;;;;;;5066523;28;20119;-65
2022/09/21 10:24:57;;;;;;;4.82;0.90;;;12.00;99.90;;;;;;5075847;28;20043;-66
2022/09/21 10:27:27;;;;;;;3.35;0.57;;;12.40;99.90;;;;;;5068424;28;20044;-67
2022/09/21 10:29:53;;;;;;;1.80;0.80;;;12.50;99.90;;;;;;5068272;28;20036;-67
2022/09/21 10:32:22;;;;;;;3.10;0.80;;;12.60;99.90;;;;;;5063126;28;20048;-67
2022/09/21 10:35:06;;;;;;;7.93;1.13;;;12.60;99.90;;;;;;5061151;28;20024;-68
2022/09/21 10:37:40;;;;;;;6.38;1.50;;;12.70;99.90;;;;;;5062445;28;20043;-66
2022/09/21 10:40:21;;;;;;;5.55;1.25;;;12.70;99.90;;;;;;5062687;28;20549;-66
2022/09/21 10:42:49;;;;;;;3.22;1.23;;;12.80;99.90;;;;;;5062240;28;20446;-68
2022/09/21 10:45:16;;;;;;;4.45;1.30;;;12.80;99.90;;;;;;5057613;28;20045;-65
2022/09/21 10:47:45;;;;;;;6.20;1.35;;;12.90;99.90;;;;;;5061304;28;20097;-69
2022/09/21 10:50:33;;;;;;;2.80;1.23;;;13.10;99.90;;;;;;5068851;28;20438;-68
2022/09/21 10:53:10;;;;;;;2.22;0.93;;;12.90;99.90;;;;;;5072177;28;20069;-68
2022/09/21 10:56:06;;;;;;;3.70;0.82;;;12.80;99.90;;;;;;5067888;28;20064;-68
2022/09/21 10:58:33;;;;;;;5.05;1.33;;;12.60;99.90;;;;;;5059862;28;20068;-70
2022/09/21 11:01:20;;;;;;;5.70;0.80;;;12.40;99.90;;;;;;5060112;28;20040;-68
2022/09/21 11:04:07;;;;;;;4.15;0.85;;;12.30;99.90;;;;;;5059183;28;20063;-69
2022/09/21 11:06:40;;;;;;;4.03;0.90;;;12.30;99.90;;;;;;5066982;28;20041;-68
2022/09/21 11:09:15;;;;;;;1.90;0.70;;;12.30;99.90;;;;;;5058095;28;20032;-68
2022/09/21 11:12:11;;;;;;;4.75;1.33;;;12.30;99.90;;;;;;5058723;28;20051;-69
2022/09/21 11:15:08;;;;;;;3.90;0.70;;;12.30;99.90;;;;;;5061837;28;20044;-71
2022/09/21 11:18:06;;;;;;;4.25;0.95;;;12.20;99.90;;;;;;5059031;28;20102;-67
2022/09/21 11:20:40;;;;;;;2.30;0.70;;;12.30;99.90;;;;;;5062779;28;20051;-68
2022/09/21 11:23:32;;;;;;;5.97;0.80;;;12.30;99.90;;;;;;5062492;28;20108;-68
2022/09/21 11:26:16;;;;;;;3.03;0.85;;;12.50;99.90;;;;;;5060894;28;20493;-68
2022/09/21 11:28:41;;;;;;;3.42;0.75;;;12.60;99.90;;;;;;5063137;28;20076;-69
2022/09/21 11:31:26;;;;;;;;;;;12.90;99.90;;;;;;5065404;28;20113;-68
2022/09/21 11:34:18;;;;;;;4.53;0.80;;;13.20;99.90;;;;;;5060976;28;19927;-68
2022/09/21 11:37:25;;;;;;;2.63;0.85;;;13.40;99.90;;;;;;5059651;28;20072;-67
2022/09/21 11:40:05;;;;;;;3.92;0.85;;;13.50;99.00;;;;;;5015848;28;20037;-66
2022/09/21 11:42:55;;;;;;;1.92;0.50;;;13.30;99.90;;;;;;5017832;28;20115;-65
2022/09/21 11:45:57;;;;;;;3.65;1.00;;;13.30;99.90;;;;;;5044372;28;20040;-66
2022/09/21 11:48:29;;;;;;;5.43;0.90;;;13.10;99.90;;;;;;5035772;28;20699;-67
2022/09/21 11:51:17;;;;;;;6.53;0.70;;;13.10;99.90;;;;;;5065493;28;20113;-66
2022/09/21 11:54:02;;;;;;;2.22;0.73;;;13.10;99.90;;;;;;5046211;28;20408;-66
2022/09/21 11:56:44;;;;;;;5.35;0.75;;;13.10;99.90;;;;;;5078991;28;20055;-65
2022/09/21 11:59:28;;;;;;;1.60;0.60;;;13.00;99.90;;;;;;5062856;28;20037;-65
2022/09/21 12:02:16;;;;;;;1.52;1.00;;;13.00;99.90;;;;;;5055850;28;20566;-66
2022/09/21 12:04:59;;;;;;;2.80;0.68;;;12.90;99.90;;;;;;5064182;28;20147;-65
2022/09/21 12:07:50;;;;;;;3.13;0.60;;;13.00;99.90;;;;;;5059705;28;20045;-66
2022/09/21 12:10:33;;;;;;;2.65;0.47;;;13.10;99.90;;;;;;5060351;28;20044;-66
2022/09/21 12:13:16;;;;;;;3.63;0.85;;;13.50;99.90;;;;;;5054136;28;20557;-65
2022/09/21 12:16:10;;;;;;;2.42;0.60;;;13.60;99.90;;;;;;5062245;28;20055;-66
2022/09/21 12:18:56;;;;;;;3.72;0.47;;;13.50;98.60;;;;;;5062050;28;20044;-65
2022/09/21 12:21:27;;;;;;;1.75;0.82;;;13.60;99.90;;;;;;5065023;28;20055;-65
2022/09/21 12:23:56;;;;;;;2.72;0.60;;;13.80;98.40;;;;;;5064104;28;20544;-64
2022/09/21 12:26:40;;;;;;;2.05;0.45;;;14.10;98.60;;;;;;5075715;28;20739;-66
2022/09/21 12:29:16;;;;;;;4.22;0.70;;;14.30;97.60;;;;;;5072167;28;20074;-66
2022/09/21 12:32:01;;;;;;;1.70;0.70;;;14.20;98.20;;;;;;5084324;28;20051;-65
2022/09/21 12:34:40;;;;;;;3.25;0.85;;;14.00;97.10;;;;;;5046994;28;20511;-65
2022/09/21 12:37:15;;;;;;;3.20;0.80;;;13.90;98.50;;;;;;5066990;28;20539;-67
2022/09/21 12:40:26;;;;;;;3.38;0.63;;;13.80;97.70;;;;;;5076189;28;20122;-66
2022/09/21 12:43:21;;;;;;;3.83;0.50;;;13.70;98.40;;;;;;5053953;28;20051;-66
2022/09/21 12:46:02;;;;;;;1.92;0.40;;;13.80;97.50;;;;;;5068681;28;20048;-65
2022/09/21 12:48:38;;;;;;;2.70;0.45;;;14.10;96.20;;;;;;5068471;28;20033;-66
2022/09/21 12:51:21;;;;;;;1.27;0.60;;;14.30;95.80;;;;;;5067143;28;20449;-66
2022/09/21 12:53:49;;;;;;;3.03;0.55;;;14.40;95.00;;;;;;5057482;28;20045;-65
2022/09/21 12:56:36;;;;;;;1.90;0.38;;;14.50;94.70;;;;;;5063649;28;20052;-66
2022/09/21 12:59:23;;;;;;;0.90;0.47;;;14.70;93.30;;;;;;5072706;28;20579;-66
2022/09/21 13:01:55;;;;;;;;;;;14.70;91.80;;;;;;5061005;28;20032;-66
2022/09/21 13:04:37;;;;;;;2.10;0.40;;;14.70;91.70;;;;;;5070413;28;20680;-66
2022/09/21 13:07:29;;;;;;;3.92;0.70;;;14.70;92.70;;;;;;5060242;28;20079;-67
2022/09/21 13:09:55;;;;;;;4.35;0.65;;;14.80;93.90;;;;;;5064934;28;20036;-65
2022/09/21 13:12:43;;;;;;;3.45;0.60;;;14.90;95.10;;;;;;5062917;28;20407;-63
2022/09/21 13:15:39;;;;;;;1.33;0.60;;;14.90;94.80;;;;;;5069715;28;20117;-66
2022/09/21 13:18:17;;;;;;;2.15;0.60;;;14.90;95.10;;;;;;5063260;28;20041;-66
2022/09/21 13:20:43;;;;;;;1.05;0.30;;;14.80;95.10;;;;;;5061389;28;20172;-64
2022/09/21 13:23:19;;;;;;;1.52;0.28;;;14.80;94.30;;;;;;5062978;28;20040;-67
2022/09/21 13:26:03;;;;;;;0.82;0.47;;;14.80;95.70;;;;;;5070572;28;20040;-66
2022/09/21 13:28:54;;;;;;;1.70;0.40;;;14.70;94.90;;;;;;5066640;28;20044;-66
2022/09/21 13:31:56;;;;;;;2.17;0.60;;;14.60;95.20;;;;;;5077839;28;20037;-67
2022/09/21 13:34:31;;;;;;;6.28;0.93;;;14.20;94.40;;;;;;5073255;28;20105;-66
2022/09/21 13:37:12;;;;;;;5.40;0.80;;;14.00;94.50;;;;;;5074176;28;20114;-66