Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:24;;;;;;;11.97;4.47;;;;;;;;;;5045260;28;20285;-62
2023/06/22 00:03:53;;;;;;;12.00;4.30;;;;;;;;;;5040590;28;20218;-61
2023/06/22 00:06:21;;;;;;;7.10;3.93;;;;;;;;;;5040309;28;20215;-61
2023/06/22 00:08:49;;;;;;;11.13;4.20;;;;;;;;;;5040275;28;20231;-61
2023/06/22 00:11:17;;;;;;;7.43;4.43;;;;;;;;;;5040054;28;20241;-61
2023/06/22 00:13:47;;;;;;;8.43;4.37;;;;;;;;;;5040433;28;20208;-61
2023/06/22 00:16:15;;;;;;;6.10;3.83;;;;;;;;;;5040158;28;20212;-61
2023/06/22 00:18:46;;;;;;;8.43;4.50;;;;;;;;;;5040002;28;20225;-61
2023/06/22 00:21:16;;;;;;;10.10;4.87;;;;;;;;;;5040205;28;20207;-61
2023/06/22 00:23:44;;;;;;;7.50;3.80;;;;;;;;;;5040245;28;20231;-61
2023/06/22 00:26:12;;;;;;;10.70;4.60;;;;;;;;;;5040110;28;20204;-61
2023/06/22 00:28:40;;;;;;;10.63;4.80;;;;;;;;;;5039836;28;20230;-61
2023/06/22 00:31:08;;;;;;;7.40;4.40;;;;;;;;;;5039564;28;20590;-61
2023/06/22 00:33:36;;;;;;;8.13;3.80;;;;;;;;;;5039693;28;20242;-61
2023/06/22 00:36:06;;;;;;;9.60;3.83;;;;;;;;;;5034526;28;20269;-61
2023/06/22 00:38:39;;;;;;;9.87;5.27;;;;;;;;;;5033251;28;20236;-61
2023/06/22 00:41:07;;;;;;;9.07;4.20;;;;;;;;;;5039955;28;20220;-61
2023/06/22 00:43:36;;;;;;;8.67;4.47;;;;;;;;;;5039466;28;20260;-61
2023/06/22 00:46:04;;;;;;;8.40;3.63;;;;;;;;;;5039392;28;20280;-61
2023/06/22 00:48:32;;;;;;;8.17;3.80;;;;;;;;;;5039755;28;20233;-61
2023/06/22 00:51:00;;;;;;;12.37;4.67;;;;;;;;;;5052918;28;20237;-61
2023/06/22 00:53:28;;;;;;;10.80;4.70;;;;;;;;;;5051982;28;20222;-61
2023/06/22 00:55:59;;;;;;;8.57;4.20;;;;;;;;;;5059315;28;20278;-61
2023/06/22 00:58:27;;;;;;;6.40;3.73;;;;;;;;;;5058514;28;20223;-61
2023/06/22 01:00:55;;;;;;;6.63;3.93;;;;;;;;;;5063158;28;20227;-61
2023/06/22 01:03:24;;;;;;;8.57;4.20;;;;;;;;;;5059449;28;20205;-61
2023/06/22 01:05:52;;;;;;;9.73;4.13;;;;;;;;;;5059122;28;20210;-61
2023/06/22 01:08:28;;;;;;;8.67;3.97;;;;;;;;;;5059277;28;20227;-61
2023/06/22 01:11:00;;;;;;;13.17;4.43;;;;;;;;;;5058981;28;20744;-61
2023/06/22 01:13:31;;;;;;;9.87;4.17;;;;;;;;;;5059195;28;20226;-61
2023/06/22 01:16:02;;;;;;;12.27;4.83;;;;;;;;;;5059029;28;20206;-61
2023/06/22 01:18:32;;;;;;;6.87;4.80;;;;;;;;;;5058783;28;20223;-61
2023/06/22 01:21:02;;;;;;;10.90;5.20;;;;;;;;;;5059233;28;20238;-61
2023/06/22 01:23:43;;;;;;;9.00;4.07;;;;;;;;;;5058777;28;20269;-61
2023/06/22 01:26:18;;;;;;;7.57;4.20;;;;;;;;;;5059165;28;20235;-61
2023/06/22 01:28:48;;;;;;;8.00;4.40;;;;;;;;;;5058601;28;20228;-61
2023/06/22 01:31:17;;;;;;;6.70;4.20;;;;;;;;;;5058410;28;20579;-61
2023/06/22 01:33:47;;;;;;;5.93;4.10;;;;;;;;;;5058797;28;20208;-61
2023/06/22 01:36:15;;;;;;;8.30;4.43;;;;;;;;;;5051601;28;20213;-61
2023/06/22 01:38:44;;;;;;;9.53;4.80;;;;;;;;;;5058179;28;20225;-61
2023/06/22 01:41:12;;;;;;;6.20;4.57;;;;;;;;;;5058729;28;20217;-61
2023/06/22 01:43:40;;;;;;;11.60;5.03;;;;;;;;;;5058492;28;20637;-62
2023/06/22 01:46:10;;;;;;;10.83;4.57;;;;;;;;;;5058055;28;20208;-61
2023/06/22 01:48:39;;;;;;;14.03;5.17;;;;;;;;;;5058467;28;20287;-61
2023/06/22 01:51:07;;;;;;;9.07;4.40;;;;;;;;;;5057511;28;20241;-61
2023/06/22 01:53:35;;;;;;;6.23;4.80;;;;;;;;;;5058368;28;20223;-61
2023/06/22 01:56:03;;;;;;;12.30;5.40;;;;;;;;;;5058209;28;20205;-61
2023/06/22 01:58:32;;;;;;;8.10;5.03;;;;;;;;;;5052964;28;20640;-61
2023/06/22 02:01:04;;;;;;;8.57;5.50;;;;;;;;;;5065945;28;20630;-61
2023/06/22 02:03:36;;;;;;;11.27;5.67;;;;;;;;;;5058024;28;20256;-61
2023/06/22 02:06:06;;;;;;;11.93;5.37;;;;;;;;;;5058010;28;20683;-61
2023/06/22 02:08:38;;;;;;;7.63;4.53;;;;;;;;;;5057947;28;20233;-61
2023/06/22 02:11:07;;;;;;;11.63;5.10;;;;;;;;;;5058209;28;20221;-61
2023/06/22 02:13:36;;;;;;;10.60;5.23;;;;;;;;;;5057748;28;20240;-61
2023/06/22 02:16:04;;;;;;;7.53;4.93;;;;;;;;;;5057925;28;20213;-61
2023/06/22 02:18:35;;;;;;;9.67;4.63;;;;;;;;;;5057959;28;20230;-63
2023/06/22 02:21:03;;;;;;;9.90;4.93;;;;;;;;;;5057952;28;20213;-61
2023/06/22 02:23:32;;;;;;;14.17;5.30;;;;;;;;;;5057810;28;20714;-61
2023/06/22 02:26:00;;;;;;;8.97;4.87;;;;;;;;;;5057646;28;20217;-61
2023/06/22 02:28:28;;;;;;;15.70;4.93;;;;;;;;;;5057580;28;20229;-61
2023/06/22 02:30:56;;;;;;;11.97;4.90;;;;;;;;;;5057620;28;20213;-62
2023/06/22 02:33:24;;;;;;;10.73;5.73;;;;;;;;;;5057956;28;20233;-61
2023/06/22 02:35:54;;;;;;;9.93;4.80;;;;;;;;;;5053701;28;20264;-61
2023/06/22 02:38:24;;;;;;;9.83;5.10;;;;;;;;;;5049886;28;20229;-61
2023/06/22 02:40:52;;;;;;;10.37;5.07;;;;;;;;;;5057707;28;20257;-61
2023/06/22 02:43:20;;;;;;;12.47;6.53;;;;;;;;;;5057728;28;20209;-61
2023/06/22 02:45:48;;;;;;;6.33;4.70;;;;;;;;;;5057490;28;20209;-61
2023/06/22 02:48:16;;;;;;;9.10;4.97;;;;;;;;;;5057740;28;20240;-61
2023/06/22 02:50:44;;;;;;;9.17;5.27;;;;;;;;;;5057251;28;20320;-61
2023/06/22 02:53:13;;;;;;;10.80;5.57;;;;;;;;;;5054025;28;20271;-61
2023/06/22 02:55:41;;;;;;;8.80;4.73;;;;;;;;;;5049917;28;20221;-61
2023/06/22 02:58:09;;;;;;;15.37;5.40;;;;;;;;;;5057136;28;20222;-61
2023/06/22 03:00:39;;;;;;;9.60;5.30;;;;;;;;;;5060638;28;20220;-61
2023/06/22 03:03:07;;;;;;;9.63;5.57;;;;;;;;;;5058352;28;20213;-61
2023/06/22 03:05:36;;;;;;;9.70;4.80;;;;;;;;;;5061544;28;20323;-61
2023/06/22 03:08:04;;;;;;;10.53;4.80;;;;;;;;;;5061615;28;20283;-61
2023/06/22 03:10:33;;;;;;;7.70;5.20;;;;;;;;;;5061502;28;20267;-61
2023/06/22 03:13:01;;;;;;;7.63;5.10;;;;;;;;;;5061242;28;20279;-61
2023/06/22 03:15:31;;;;;;;8.20;5.27;;;;;;;;;;5061146;28;20213;-61
2023/06/22 03:17:59;;;;;;;9.90;5.17;;;;;;;;;;5061081;28;21038;-61
2023/06/22 03:20:33;;;;;;;8.97;5.10;;;;;;;;;;5061259;28;20219;-61
2023/06/22 03:23:01;;;;;;;10.47;4.97;;;;;;;;;;5061322;28;20276;-61
2023/06/22 03:25:29;;;;;;;9.07;5.20;;;;;;;;;;5061035;28;20205;-61
2023/06/22 03:27:58;;;;;;;9.23;6.07;;;;;;;;;;5060914;28;20595;-61
2023/06/22 03:30:26;;;;;;;11.23;5.50;;;;;;;;;;5060942;28;20267;-61
2023/06/22 03:32:55;;;;;;;11.10;5.50;;;;;;;;;;5060916;28;20252;-61
2023/06/22 03:35:23;;;;;;;8.27;4.90;;;;;;;;;;5060677;28;20700;-61
2023/06/22 03:37:51;;;;;;;11.87;5.17;;;;;;;;;;5053279;28;20722;-61
2023/06/22 03:40:19;;;;;;;11.30;5.70;;;;;;;;;;5060734;28;20205;-61
2023/06/22 03:42:47;;;;;;;11.97;5.87;;;;;;;;;;5060913;28;20204;-61
2023/06/22 03:45:16;;;;;;;11.30;5.23;;;;;;;;;;5060364;28;20207;-61
2023/06/22 03:47:44;;;;;;;9.63;6.03;;;;;;;;;;5060662;28;20233;-61
2023/06/22 03:50:13;;;;;;;14.30;5.47;;;;;;;;;;5060214;28;20691;-61
2023/06/22 03:52:41;;;;;;;10.57;5.40;;;;;;;;;;5060631;28;20220;-61
2023/06/22 03:55:10;;;;;;;8.33;4.83;;;;;;;;;;5060375;28;20242;-62
2023/06/22 03:57:38;;;;;;;11.50;5.13;;;;;;;;;;5058239;28;20232;-61
2023/06/22 04:00:07;;;;;;;9.43;4.93;;;;;;;;;;5066272;28;20211;-61
2023/06/22 04:02:36;;;;;;;11.63;4.67;;;;;;;;;;5059597;28;20675;-62
2023/06/22 04:05:04;;;;;;;12.53;5.33;;;;;;;;;;5057318;28;20235;-62
2023/06/22 04:07:33;;;;;;;12.40;5.03;;;;;;;;;;5051321;28;20219;-62
2023/06/22 04:10:01;;;;;;;9.47;4.60;;;;;;;;;;5056928;28;20259;-61
2023/06/22 04:12:29;;;;;;;9.37;4.67;;;;;;;;;;5053206;28;20204;-62
2023/06/22 04:14:57;;;;;;;9.97;4.53;;;;;;;;;;5052301;28;20227;-62
2023/06/22 04:17:25;;;;;;;10.20;4.40;;;;;;;;;;5054357;28;20208;-62
2023/06/22 04:19:55;;;;;;;8.43;5.23;;;;;;;;;;5059576;28;20197;-62
2023/06/22 04:22:23;;;;;;;11.73;5.43;;;;;;;;;;5054091;28;20201;-61
2023/06/22 04:24:51;;;;;;;8.43;5.10;;;;;;;;;;5052326;28;20207;-62
2023/06/22 04:27:19;;;;;;;10.80;5.23;;;;;;;;;;5053502;28;20617;-62
2023/06/22 04:29:51;;;;;;;11.03;5.07;;;;;;;;;;5059454;28;20204;-62
2023/06/22 04:32:19;;;;;;;9.50;4.77;;;;;;;;;;5059622;28;20212;-62
2023/06/22 04:34:47;;;;;;;10.97;5.47;;;;;;;;;;5058742;28;20234;-62
2023/06/22 04:37:16;;;;;;;11.93;5.90;;;;;;;;;;5059369;28;20211;-61
2023/06/22 04:39:44;;;;;;;11.23;6.13;;;;;;;;;;5059448;28;20209;-61
2023/06/22 04:42:13;;;;;;;10.90;5.73;;;;;;;;;;5059487;28;20203;-62
2023/06/22 04:44:41;;;;;;;12.27;6.23;;;;;;;;;;5059595;28;20198;-62
2023/06/22 04:47:09;;;;;;;10.73;6.07;;;;;;;;;;5059554;28;20213;-61
2023/06/22 04:49:37;;;;;;;13.40;6.47;;;;;;;;;;5056935;28;20238;-62
2023/06/22 04:52:07;;;;;;;15.40;8.30;;;;;;;;;;5039448;28;20206;-61
2023/06/22 04:54:37;;;;;;;17.50;7.60;;;;;;;;;;5037020;28;20596;-61
2023/06/22 04:57:09;;;;;;;16.13;8.20;;;;;;;;;;5030984;28;20357;-62
2023/06/22 04:59:38;;;;;;;14.50;8.33;;;;;;;;;;5024916;28;20632;-61
2023/06/22 05:02:07;;;;;;;21.00;8.73;;;;;;;;;;5034979;28;20230;-62
2023/06/22 05:04:38;;;;;;;18.93;7.60;;;;;;;;;;5038863;28;20586;-61
2023/06/22 05:07:07;;;;;;;19.83;8.77;;;;;;;;;;5038249;28;20204;-61
2023/06/22 05:09:37;;;;;;;15.53;7.90;;;;;;;;;;5027607;28;20726;-62
2023/06/22 05:12:05;;;;;;;14.17;7.77;;;;;;;;;;5030034;28;20210;-62
2023/06/22 05:14:37;;;;;;;17.73;7.50;;;;;;;;;;5035442;28;20693;-61
2023/06/22 05:17:13;;;;;;;19.10;8.57;;;;;;;;;;5037007;28;20219;-61
2023/06/22 05:19:44;;;;;;;10.60;7.10;;;;;;;;;;5024697;28;20218;-61
2023/06/22 05:22:13;;;;;;;15.47;7.53;;;;;;;;;;5019368;28;20208;-61
2023/06/22 05:24:43;;;;;;;13.23;7.57;;;;;;;;;;5024863;28;20296;-61
2023/06/22 05:27:11;;;;;;;17.70;8.03;;;;;;;;;;5032573;28;20219;-62
2023/06/22 05:29:39;;;;;;;16.23;6.60;;;;;;;;;;5026839;28;20226;-62
2023/06/22 05:32:08;;;;;;;9.43;6.50;;;;;;;;;;5034684;28;20211;-62
2023/06/22 05:34:36;;;;;;;15.80;6.80;;;;;;;;;;5032434;28;20267;-62
2023/06/22 05:37:04;;;;;;;13.80;7.07;;;;;;;;;;5031234;28;20205;-62
2023/06/22 05:39:32;;;;;;;17.07;7.10;;;;;;;;;;5029420;28;20223;-62
2023/06/22 05:42:05;;;;;;;15.07;7.13;;;;;;;;;;5033859;28;20216;-62
2023/06/22 05:44:37;;;;;;;14.50;7.27;;;;;;;;;;5029981;28;20224;-62
2023/06/22 05:47:05;;;;;;;23.23;7.13;;;;;;;;;;5028719;28;20655;-61
2023/06/22 05:49:33;;;;;;;14.67;6.60;;;;;;;;;;5038181;28;20219;-62
2023/06/22 05:52:01;;;;;;;10.80;6.83;;;;;;;;;;5052191;28;20590;-61
2023/06/22 05:54:29;;;;;;;14.57;6.70;;;;;;;;;;5054412;28;20222;-62
2023/06/22 05:56:57;;;;;;;15.07;7.40;;;;;;;;;;5050902;28;20211;-62
2023/06/22 05:59:27;;;;;;;12.10;7.37;;;;;;;;;;5055352;28;20218;-61
2023/06/22 06:01:55;;;;;;;14.83;8.53;;;;;;;;;;5052524;28;20203;-61
2023/06/22 06:04:23;;;;;;;13.07;7.43;;;;;;;;;;5051007;28;20213;-61
2023/06/22 06:06:51;;;;;;;16.43;8.63;;;;;;;;;;5057899;28;20215;-62
2023/06/22 06:09:19;;;;;;;15.10;7.67;;;;;;;;;;5057582;28;20228;-62
2023/06/22 06:11:47;;;;;;;13.27;7.00;;;;;;;;;;5057990;28;20214;-62
2023/06/22 06:14:17;;;;;;;19.63;7.27;;;;;;;;;;5057386;28;20248;-61
2023/06/22 06:16:46;;;;;;;11.87;7.53;;;;;;;;;;5057208;28;20214;-62
2023/06/22 06:19:14;;;;;;;19.53;9.07;;;;;;;;;;5057716;28;20224;-62
2023/06/22 06:21:42;;;;;;;18.30;7.80;;;;;;;;;;5057042;28;20195;-62
2023/06/22 06:24:10;;;;;;;13.10;7.43;;;;;;;;;;5058462;28;20260;-62
2023/06/22 06:26:39;;;;;;;16.20;7.83;;;;;;;;;;5057792;28;20666;-62
2023/06/22 06:29:10;;;;;;;14.43;7.97;;;;;;;;;;5057925;28;20237;-62
2023/06/22 06:31:38;;;;;;;11.10;7.23;;;;;;;;;;5057599;28;20241;-61
2023/06/22 06:34:07;;;;;;;17.83;8.20;;;;;;;;;;5057810;28;20207;-61
2023/06/22 06:36:38;;;;;;;15.23;7.83;;;;;;;;;;5057802;28;20202;-61
2023/06/22 06:39:08;;;;;;;15.57;7.63;;;;;;;;;;5057283;28;20231;-61
2023/06/22 06:41:36;;;;;;;14.60;8.87;;;;;;;;;;5057124;28;20258;-61
2023/06/22 06:44:05;;;;;;;14.03;7.67;;;;;;;;;;5057197;28;20294;-62
2023/06/22 06:46:33;;;;;;;17.90;8.13;;;;;;;;;;5056956;28;20208;-61
2023/06/22 06:49:01;;;;;;;19.67;8.10;;;;;;;;;;5057384;28;20241;-62
2023/06/22 06:51:30;;;;;;;14.13;8.13;;;;;;;;;;5056805;28;20231;-62
2023/06/22 06:53:58;;;;;;;19.33;8.47;;;;;;;;;;5056844;28;20255;-61
2023/06/22 06:56:26;;;;;;;19.47;9.00;;;;;;;;;;5054466;28;20221;-61
2023/06/22 06:58:55;;;;;;;15.40;8.13;;;;;;;;;;5057501;28;20253;-61
2023/06/22 07:01:23;;;;;;;14.83;7.77;;;;;;;;;;5056547;28;20196;-62
2023/06/22 07:03:51;;;;;;;17.23;8.20;;;;;;;;;;5056598;28;20287;-62
2023/06/22 07:06:19;;;;;;;17.13;8.83;;;;;;;;;;5056173;28;20208;-61
2023/06/22 07:08:49;;;;;;;13.20;8.63;;;;;;;;;;5056719;28;20634;-61
2023/06/22 07:11:17;;;;;;;14.73;8.70;;;;;;;;;;5055881;28;20213;-61
2023/06/22 07:13:45;;;;;;;14.77;8.60;;;;;;;;;;5056330;28;20208;-61
2023/06/22 07:16:13;;;;;;;20.87;8.93;;;;;;;;;;5055897;28;20217;-60
2023/06/22 07:18:41;;;;;;;14.13;7.80;;;;;;;;;;5056379;28;20270;-61
2023/06/22 07:21:09;;;;;;;17.87;9.90;;;;;;;;;;5056532;28;20205;-60
2023/06/22 07:23:37;;;;;;;15.33;7.50;;;;;;;;;;5056728;28;20205;-60
2023/06/22 07:26:08;;;;;;;21.40;8.60;;;;;;;;;;5057474;28;20202;-60
2023/06/22 07:28:38;;;;;;;14.33;7.97;;;;;;;;;;5057040;28;20230;-61
2023/06/22 07:31:06;;;;;;;12.57;8.63;;;;;;;;;;5054555;28;20210;-61
2023/06/22 07:33:34;;;;;;;20.87;10.13;;;;;;;;;;5056030;28;20635;-63
2023/06/22 07:36:02;;;;;;;16.93;9.10;;;;;;;;;;5055713;28;20711;-61
2023/06/22 07:38:30;;;;;;;15.67;8.13;;;;;;;;;;5056553;28;20227;-61
2023/06/22 07:40:58;;;;;;;14.87;7.57;;;;;;;;;;5056449;28;20238;-61
2023/06/22 07:43:29;;;;;;;17.40;9.17;;;;;;;;;;5056638;28;20223;-62
2023/06/22 07:45:57;;;;;;;15.17;8.33;;;;;;;;;;5056886;28;20232;-65
2023/06/22 07:48:25;;;;;;;24.03;8.50;;;;;;;;;;5055430;28;20306;-65
2023/06/22 07:50:53;;;;;;;13.53;8.70;;;;;;;;;;5059301;28;20233;-65
2023/06/22 07:53:22;;;;;;;16.80;8.37;;;;;;;;;;5059944;28;20207;-64
2023/06/22 07:55:51;;;;;;;12.90;8.73;;;;;;;;;;5059706;28;20784;-65
2023/06/22 07:58:20;;;;;;;19.57;8.60;;;;;;;;;;5059738;28;20219;-65
2023/06/22 08:00:50;;;;;;;20.03;9.27;;;;;;;;;;5061407;28;20203;-65
2023/06/22 08:03:18;;;;;;;22.03;8.43;;;;;;;;;;5057077;28;20234;-65
2023/06/22 08:05:46;;;;;;;13.73;7.93;;;;;;;;;;5059411;28;20197;-65
2023/06/22 08:08:14;;;;;;;19.80;9.07;;;;;;;;;;5059600;28;20228;-65
2023/06/22 08:10:43;;;;;;;20.80;9.80;;;;;;;;;;5059468;28;20217;-65
2023/06/22 08:13:11;;;;;;;10.30;8.53;;;;;;;;;;5055621;28;20203;-63
2023/06/22 08:15:39;;;;;;;13.90;8.93;;;;;;;;;;5057783;28;20346;-65
2023/06/22 08:18:08;;;;;;;15.20;8.93;;;;;;;;;;5059153;28;20226;-65
2023/06/22 08:20:37;;;;;;;15.97;8.13;;;;;;;;;;5059325;28;20194;-65
2023/06/22 08:23:06;;;;;;;23.60;8.63;;;;;;;;;;5059181;28;20203;-65
2023/06/22 08:25:34;;;;;;;21.03;8.67;;;;;;;;;;5059266;28;20252;-65
2023/06/22 08:28:02;;;;;;;16.30;8.17;;;;;;;;;;5059272;28;20228;-65
2023/06/22 08:30:30;;;;;;;20.00;7.93;;;;;;;;;;5058255;28;20233;-65
2023/06/22 08:32:58;;;;;;;17.50;7.53;;;;;;;;;;5059337;28;20210;-65
2023/06/22 08:35:29;;;;;;;18.07;7.63;;;;;;;;;;5059090;28;20220;-64
2023/06/22 08:37:57;;;;;;;22.83;8.60;;;;;;;;;;5059417;28;20262;-64
2023/06/22 08:40:26;;;;;;;15.23;7.80;;;;;;;;;;5059581;28;20635;-64
2023/06/22 08:42:54;;;;;;;13.63;7.60;;;;;;;;;;5056127;28;20229;-64
2023/06/22 08:45:22;;;;;;;16.13;7.07;;;;;;;;;;5058727;28;20209;-64
2023/06/22 08:47:50;;;;;;;16.83;8.57;;;;;;;;;;5058811;28;20728;-64
2023/06/22 08:50:18;;;;;;;15.43;8.30;;;;;;;;;;5058774;28;20227;-64
2023/06/22 08:52:47;;;;;;;15.57;8.60;;;;;;;;;;5059188;28;20199;-64
2023/06/22 08:55:15;;;;;;;14.97;7.80;;;;;;;;;;5058787;28;20210;-64
2023/06/22 08:57:43;;;;;;;17.33;7.63;;;;;;;;;;5058923;28;20626;-64
2023/06/22 09:00:19;;;;;;;19.10;8.23;;;;;;;;;;5063012;28;20619;-64
2023/06/22 09:02:48;;;;;;;15.17;6.90;;;;;;;;;;5056271;28;20211;-65
2023/06/22 09:05:17;;;;;;;14.70;6.93;;;;;;;;;;5058548;28;20215;-64
2023/06/22 09:07:45;;;;;;;17.40;8.10;;;;;;;;;;5054243;28;20223;-64
2023/06/22 09:10:15;;;;;;;16.10;7.43;;;;;;;;;;5058538;28;20615;-64
2023/06/22 09:12:43;;;;;;;14.17;6.97;;;;;;;;;;5055717;28;20209;-64
2023/06/22 09:15:12;;;;;;;17.80;7.10;;;;;;;;;;5058184;28;20572;-64
2023/06/22 09:17:46;;;;;;;14.30;6.60;;;;;;;;;;5058512;28;20234;-64
2023/06/22 09:20:15;;;;;;;11.97;6.23;;;;;;;;;;5058263;28;20205;-64
2023/06/22 09:22:43;;;;;;;12.00;6.47;;;;;;;;;;5058421;28;20202;-64
2023/06/22 09:25:11;;;;;;;15.83;6.33;;;;;;;;;;5058440;28;20200;-64
2023/06/22 09:27:41;;;;;;;11.73;6.60;;;;;;;;;;5058733;28;20252;-64
2023/06/22 09:30:09;;;;;;;16.53;7.23;;;;;;;;;;5058182;28;20289;-64
2023/06/22 09:32:37;;;;;;;12.47;6.20;;;;;;;;;;5057084;28;20655;-64
2023/06/22 09:35:06;;;;;;;13.53;5.97;;;;;;;;;;5055612;28;20204;-64
2023/06/22 09:37:34;;;;;;;12.87;6.57;;;;;;;;;;5053884;28;20645;-64
2023/06/22 09:40:05;;;;;;;16.30;6.83;;;;;;;;;;5058182;28;20205;-64
2023/06/22 09:42:34;;;;;;;18.70;6.90;;;;;;;;;;5058044;28;20212;-64
2023/06/22 09:45:03;;;;;;;14.77;5.40;;;;;;;;;;5055325;28;20319;-64
2023/06/22 09:47:32;;;;;;;9.83;6.07;;;;;;;;;;5057980;28;20212;-64
2023/06/22 09:50:00;;;;;;;11.00;6.13;;;;;;;;;;5054857;28;20594;-64
2023/06/22 09:52:28;;;;;;;13.80;6.67;;;;;;;;;;5057982;28;20208;-65
2023/06/22 09:55:15;;;;;;;16.37;7.43;;;;;;;;;;5055647;28;20209;-64
2023/06/22 09:57:43;;;;;;;16.90;5.90;;;;;;;;;;5056098;28;20254;-64
2023/06/22 10:00:14;;;;;;;10.53;6.00;;;;;;;;;;5059414;28;20202;-64
2023/06/22 10:02:43;;;;;;;10.97;5.83;;;;;;;;;;5057915;28;20200;-64
2023/06/22 10:05:11;;;;;;;12.90;6.13;;;;;;;;;;5057364;28;20246;-64
2023/06/22 10:07:42;;;;;;;14.20;5.90;;;;;;;;;;5057352;28;20231;-64
2023/06/22 10:10:10;;;;;;;16.63;6.60;;;;;;;;;;5055154;28;20652;-64
2023/06/22 10:12:42;;;;;;;14.90;6.50;;;;;;;;;;5056546;28;20259;-64
2023/06/22 10:15:10;;;;;;;12.27;6.10;;;;;;;;;;5056874;28;20209;-64
2023/06/22 10:17:40;;;;;;;15.57;7.27;;;;;;;;;;5057563;28;20230;-64
2023/06/22 10:20:11;;;;;;;19.43;7.30;;;;;;;;;;5056684;28;20645;-64
2023/06/22 10:22:40;;;;;;;20.63;6.97;;;;;;;;;;5057737;28;20219;-64
2023/06/22 10:25:09;;;;;;;11.40;6.23;;;;;;;;;;5057271;28;20259;-64
2023/06/22 10:27:39;;;;;;;12.50;5.00;;;;;;;;;;5056689;28;20222;-64
2023/06/22 10:30:08;;;;;;;12.63;6.50;;;;;;;;;;5056292;28;20227;-64
2023/06/22 10:32:36;;;;;;;11.53;6.17;;;;;;;;;;5055180;28;20198;-64
2023/06/22 10:35:06;;;;;;;10.20;5.70;;;;;;;;;;5054580;28;20214;-64
2023/06/22 10:37:34;;;;;;;11.33;6.43;;;;;;;;;;5056917;28;20237;-64
2023/06/22 10:40:02;;;;;;;8.00;5.70;;;;;;;;;;5057667;28;20216;-64
2023/06/22 10:42:30;;;;;;;13.03;6.10;;;;;;;;;;5057670;28;20217;-64
2023/06/22 10:44:58;;;;;;;9.10;5.20;;;;;;;;;;5057462;28;20214;-64
2023/06/22 10:47:26;;;;;;;11.67;4.63;;;;;;;;;;5057531;28;20208;-64
2023/06/22 10:49:54;;;;;;;9.90;5.20;;;;;;;;;;5052521;28;20246;-63
2023/06/22 10:52:24;;;;;;;11.43;6.00;;;;;;;;;;5037351;28;20220;-63
2023/06/22 10:54:52;;;;;;;7.00;4.67;;;;;;;;;;5036651;28;20205;-64
2023/06/22 10:57:20;;;;;;;11.10;5.37;;;;;;;;;;5036916;28;20229;-64
2023/06/22 10:59:48;;;;;;;10.80;5.27;;;;;;;;;;5035235;28;20206;-64
2023/06/22 11:02:16;;;;;;;8.83;4.37;;;;;;;;;;5036823;28;20208;-64
2023/06/22 11:04:44;;;;;;;10.47;3.83;;;;;;;;;;5034618;28;20236;-63
2023/06/22 11:07:12;;;;;;;8.53;3.93;;;;;;;;;;5036849;28;20203;-60
2023/06/22 11:09:43;;;;;;;8.30;5.00;;;;;;;;;;5032718;28;20201;-60
2023/06/22 11:12:11;;;;;;;11.43;4.23;;;;;;;;;;5035130;28;20210;-61
2023/06/22 11:14:39;;;;;;;7.13;4.17;;;;;;;;;;5036679;28;20211;-61
2023/06/22 11:17:07;;;;;;;7.50;3.90;;;;;;;;;;5036686;28;20221;-60
2023/06/22 11:19:36;;;;;;;8.50;3.80;;;;;;;;;;5036486;28;20227;-60
2023/06/22 11:22:04;;;;;;;8.57;3.07;;;;;;;;;;5034466;28;20210;-60
2023/06/22 11:24:32;;;;;;;7.90;3.50;;;;;;;;;;5038356;28;20575;-60
2023/06/22 11:27:01;;;;;;;7.47;3.50;;;;;;;;;;5040850;28;20215;-60
2023/06/22 11:29:30;;;;;;;8.43;3.17;;;;;;;;;;5040177;28;20227;-61
2023/06/22 11:32:05;;;;;;;7.37;3.27;;;;;;;;;;5039398;28;20287;-61
2023/06/22 11:34:33;;;;;;;11.17;3.80;;;;;;;;;;5039800;28;20687;-61
2023/06/22 11:37:01;;;;;;;5.27;3.43;;;;;;;;;;5040040;28;20685;-61
2023/06/22 11:39:29;;;;;;;7.73;3.50;;;;;;;;;;5040319;28;20253;-61
2023/06/22 11:42:10;;;;;;;4.53;2.67;;;;;;;;;;5039104;28;20253;-61
2023/06/22 11:44:39;;;;;;;3.43;2.70;;;;;;;;;;5038033;28;20206;-60
2023/06/22 11:47:07;;;;;;;4.90;2.60;;;;;;;;;;5037563;28;20205;-61
2023/06/22 11:49:35;;;;;;;4.27;2.63;;;;;;;;;;5041923;28;20233;-61
2023/06/22 11:52:03;;;;;;;6.20;2.60;;;;;;;;;;5060279;28;20205;-61
2023/06/22 11:54:31;;;;;;;4.70;2.90;;;;;;;;;;5059906;28;20202;-61
2023/06/22 11:56:59;;;;;;;7.40;3.53;;;;;;;;;;5059987;28;20212;-61
2023/06/22 11:59:28;;;;;;;6.57;2.50;;;;;;;;;;5058058;28;20225;-61
2023/06/22 12:01:58;;;;;;;3.63;2.63;;;;;;;;;;5059885;28;20197;-60
2023/06/22 12:04:26;;;;;;;3.53;2.50;;;;;;;;;;5060073;28;20198;-61
2023/06/22 12:06:54;;;;;;;6.50;2.90;;;;;;;;;;5058613;28;20263;-60
2023/06/22 12:09:22;;;;;;;6.07;2.47;;;;;;;;;;5059539;28;20221;-61
2023/06/22 12:11:50;;;;;;;9.47;2.87;;;;;;;;;;5059081;28;20237;-61
2023/06/22 12:14:18;;;;;;;6.63;2.83;;;;;;;;;;5059377;28;20200;-61
2023/06/22 12:16:47;;;;;;;5.33;2.73;;;;;;;;;;5059659;28;20567;-61
2023/06/22 12:19:15;;;;;;;3.67;2.30;;;;;;;;;;5059164;28;20348;-60
2023/06/22 12:21:45;;;;;;;8.00;2.53;;;;;;;;;;5059453;28;20238;-61
2023/06/22 12:24:13;;;;;;;4.00;2.90;;;;;;;;;;5059797;28;20211;-61
2023/06/22 12:26:42;;;;;;;6.23;2.60;;;;;;;;;;5059519;28;20236;-60
2023/06/22 12:29:10;;;;;;;4.97;2.57;;;;;;;;;;5059833;28;20286;-61
2023/06/22 12:31:39;;;;;;;2.63;2.40;;;;;;;;;;5059836;28;20271;-60
2023/06/22 12:34:09;;;;;;;3.47;2.67;;;;;;;;;;5059795;28;20575;-61
2023/06/22 12:36:37;;;;;;;5.23;2.60;;;;;;;;;;5059656;28;20237;-61
2023/06/22 12:39:05;;;;;;;4.07;2.87;;;;;;;;;;5059850;28;20287;-61
2023/06/22 12:41:33;;;;;;;3.37;2.90;;;;;;;;;;5059665;28;20267;-61
2023/06/22 12:44:01;;;;;;;3.47;2.33;;;;;;;;;;5059787;28;20208;-60
2023/06/22 12:46:30;;;;;;;4.27;2.50;;;;;;;;;;5059741;28;20213;-61
2023/06/22 12:48:58;;;;;;;12.23;3.47;;;;;;;;;;5059900;28;20236;-60
2023/06/22 12:51:27;;;;;;;5.67;3.43;;;;;;;;;;5041945;28;20291;-61
2023/06/22 12:53:55;;;;;;;6.37;2.87;;;;;;;;;;5039491;28;20212;-60
2023/06/22 12:56:23;;;;;;;4.93;2.83;;;;;;;;;;5039441;28;20222;-61
2023/06/22 12:58:51;;;;;;;7.50;3.63;;;;;;;;;;5031190;28;20233;-61
2023/06/22 13:01:19;;;;;;;5.57;3.00;;;;;;;;;;5038643;28;20992;-60
2023/06/22 13:03:47;;;;;;;4.77;3.00;;;;;;;;;;5039046;28;20233;-60
2023/06/22 13:06:15;;;;;;;8.20;3.27;;;;;;;;;;5038926;28;20210;-61
2023/06/22 13:08:45;;;;;;;4.90;2.87;;;;;;;;;;5036168;28;20256;-60
2023/06/22 13:11:33;;;;;;;7.00;3.03;;;;;;;;;;5037208;28;20219;-60
2023/06/22 13:14:01;;;;;;;7.90;3.10;;;;;;;;;;5036090;28;20242;-60
2023/06/22 13:16:32;;;;;;;6.73;3.30;;;;;;;;;;5039166;28;20293;-60
2023/06/22 13:19:00;;;;;;;10.23;3.57;;;;;;;;;;5038516;28;20669;-60
2023/06/22 13:21:28;;;;;;;8.63;3.80;;;;;;;;;;5038759;28;20230;-60
2023/06/22 13:23:58;;;;;;;6.13;3.10;;;;;;;;;;5038534;28;20225;-60
2023/06/22 13:26:28;;;;;;;8.03;3.80;;;;;;;;;;5038097;28;20649;-60
2023/06/22 13:28:56;;;;;;;5.97;3.20;;;;;;;;;;5038265;28;20221;-60
2023/06/22 13:31:24;;;;;;;9.30;3.87;;;;;;;;;;5036067;28;20257;-60
2023/06/22 13:33:52;;;;;;;4.97;3.10;;;;;;;;;;5038008;28;20198;-60
2023/06/22 13:36:21;;;;;;;7.47;3.23;;;;;;;;;;5037060;28;20202;-61
2023/06/22 13:38:49;;;;;;;5.17;3.20;;;;;;;;;;5038292;28;20226;-60
2023/06/22 13:41:18;;;;;;;7.97;3.20;;;;;;;;;;5038141;28;20198;-60
2023/06/22 13:43:46;;;;;;;5.27;3.00;;;;;;;;;;5038046;28;20255;-61
2023/06/22 13:46:14;;;;;;;4.03;2.67;;;;;;;;;;5037628;28;20199;-60
2023/06/22 13:48:42;;;;;;;6.00;2.77;;;;;;;;;;5037488;28;20232;-61
2023/06/22 13:51:10;;;;;;;6.73;3.17;;;;;;;;;;5052790;28;20712;-60
2023/06/22 13:53:38;;;;;;;4.23;3.20;;;;;;;;;;5057995;28;20212;-60
2023/06/22 13:56:06;;;;;;;5.97;3.07;;;;;;;;;;5057358;28;20197;-61
2023/06/22 13:58:36;;;;;;;5.53;3.30;;;;;;;;;;5057804;28;20228;-61
2023/06/22 14:01:04;;;;;;;5.80;2.77;;;;;;;;;;5057064;28;20211;-60
2023/06/22 14:03:32;;;;;;;7.57;3.27;;;;;;;;;;5057387;28;20243;-60
2023/06/22 14:06:00;;;;;;;6.07;3.37;;;;;;;;;;5055328;28;20201;-60
2023/06/22 14:08:28;;;;;;;7.43;3.60;;;;;;;;;;5057920;28;20230;-60
2023/06/22 14:11:16;;;;;;;6.00;3.40;;;;;;;;;;5047410;28;20234;-60
2023/06/22 14:13:45;;;;;;;7.93;4.10;;;;;;;;;;5058158;28;20212;-60
2023/06/22 14:16:13;;;;;;;9.17;4.00;;;;;;;;;;5057769;28;20210;-60
2023/06/22 14:18:41;;;;;;;9.77;4.30;;;;;;;;;;5057290;28;20631;-60
2023/06/22 14:21:09;;;;;;;5.83;3.30;;;;;;;;;;5057629;28;20203;-60
2023/06/22 14:23:38;;;;;;;6.50;2.50;;;;;;;;;;5057598;28;20203;-60
2023/06/22 14:26:06;;;;;;;7.50;3.27;;;;;;;;;;5057412;28;20275;-60
2023/06/22 14:28:34;;;;;;;14.03;3.33;;;;;;;;;;5055731;28;20223;-60
2023/06/22 14:31:03;;;;;;;6.20;3.17;;;;;;;;;;5057476;28;20211;-60
2023/06/22 14:33:31;;;;;;;3.97;2.57;;;;;;;;;;5057855;28;20242;-61
2023/06/22 14:35:59;;;;;;;4.17;2.70;;;;;;;;;;5057736;28;20211;-60
2023/06/22 14:38:28;;;;;;;7.70;3.20;;;;;;;;;;5057627;28;20226;-61
2023/06/22 14:40:56;;;;;;;7.93;3.37;;;;;;;;;;5057985;28;20215;-60
2023/06/22 14:43:44;;;;;;;3.13;2.63;;;;;;;;;;5057239;28;20263;-61
2023/06/22 14:46:14;;;;;;;5.63;2.67;;;;;;;;;;5056364;28;20257;-60