Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:09;;;;;;;5.32;4.05;;;;;;;21.27;57.64;97520.31;5073101;28;20431;-75
2021/08/08 00:04:35;;;;;;;4.97;3.67;;;;;;;21.33;57.34;97519.94;5073377;28;20358;-73
2021/08/08 00:07:00;;;;;;;5.30;3.72;;;;;;;21.37;57.56;97521.59;5073269;28;20032;-73
2021/08/08 00:09:25;;;;;;;5.75;3.40;;;;;;;21.40;57.35;97515.19;5073243;28;20112;-73
2021/08/08 00:11:51;;;;;;;4.43;3.38;;;;;;;21.44;57.43;97520.81;5073248;28;20032;-72
2021/08/08 00:14:16;;;;;;;5.13;3.08;;;;;;;21.49;57.16;97523.22;5073263;28;20103;-74
2021/08/08 00:16:42;;;;;;;5.18;3.10;;;;;;;21.53;57.29;97518.47;5072969;28;20437;-74
2021/08/08 00:19:07;;;;;;;3.45;2.58;;;;;;;21.58;57.21;97524.84;5072987;28;20028;-74
2021/08/08 00:21:33;;;;;;;5.85;3.08;;;;;;;21.61;57.06;97524.03;5071824;28;20032;-73
2021/08/08 00:23:58;;;;;;;3.03;2.42;;;;;;;21.65;56.96;97522.91;5072981;28;20024;-74
2021/08/08 00:26:24;;;;;;;4.43;2.40;;;;;;;21.69;57.01;97509.78;5072875;28;20423;-73
2021/08/08 00:28:49;;;;;;;3.75;2.60;;;;;;;21.72;56.71;97510.97;5072942;28;20035;-73
2021/08/08 00:31:17;;;;;;;3.85;3.00;;;;;;;21.73;56.79;97506.97;5072947;28;20036;-73
2021/08/08 00:33:42;;;;;;;5.18;3.10;;;;;;;21.73;56.48;97498.59;5072711;28;20029;-75
2021/08/08 00:36:08;;;;;;;5.90;2.78;;;;;;;21.75;56.67;97487.06;5072841;28;20112;-74
2021/08/08 00:38:33;;;;;;;3.65;2.65;;;;;;;21.73;56.47;97481.09;5072695;28;20032;-74
2021/08/08 00:40:59;;;;;;;4.57;2.58;;;;;;;21.71;56.59;97495.41;5072748;28;20460;-74
2021/08/08 00:43:24;;;;;;;4.32;2.50;;;;;;;21.73;56.42;97503.41;5072715;28;20032;-74
2021/08/08 00:45:50;;;;;;;3.95;2.60;;;;;;;21.75;56.44;97514.97;5072502;28;20128;-75
2021/08/08 00:48:16;;;;;;;3.63;2.15;;;;;;;21.78;56.59;97522.56;5072739;28;20070;-75
2021/08/08 00:50:41;;;;;;;3.70;2.40;;;;;;;21.81;56.46;97518.94;5072661;28;20077;-75
2021/08/08 00:53:07;;;;;;;4.50;2.30;;;;;;;21.84;56.37;97527.34;5072645;28;20103;-75
2021/08/08 00:55:32;;;;;;;3.97;2.28;;;;;;;21.84;56.32;97532.94;5072651;28;20035;-75
2021/08/08 00:57:58;;;;;;;3.55;2.60;;;;;;;21.90;56.36;97547.28;5072756;28;20055;-75
2021/08/08 01:00:24;;;;;;;3.20;2.47;;;;;;;21.95;56.21;97546.91;5072536;28;20465;-75
2021/08/08 01:02:57;;;;;;;5.50;2.72;;;;;;;22.00;56.23;97542.94;5072543;28;20115;-73
2021/08/08 01:05:50;;;;;;;5.68;2.60;;;;;;;22.07;56.10;97544.94;5071917;28;20052;-73
2021/08/08 01:08:23;;;;;;;4.28;2.70;;;;;;;22.11;56.29;97549.34;5064558;28;20036;-73
2021/08/08 01:10:49;;;;;;;2.78;2.40;;;;;;;22.13;56.17;97544.16;5072547;28;20052;-73
2021/08/08 01:13:16;;;;;;;3.38;2.90;;;;;;;22.13;55.94;97548.94;5072434;28;20025;-73
2021/08/08 01:15:42;;;;;;;4.05;2.75;;;;;;;22.15;55.90;97549.34;5072430;28;20020;-73
2021/08/08 01:18:12;;;;;;;3.60;2.75;;;;;;;22.20;56.07;97553.75;5072337;28;20078;-74
2021/08/08 01:20:38;;;;;;;3.40;2.65;;;;;;;22.21;55.95;97553.34;5072647;28;20074;-74
2021/08/08 01:23:07;;;;;;;4.57;2.63;;;;;;;22.22;55.88;97549.34;5072323;28;20473;-74
2021/08/08 01:25:33;;;;;;;4.85;2.40;;;;;;;22.24;55.75;97552.53;5072282;28;20029;-74
2021/08/08 01:28:00;;;;;;;3.97;2.05;;;;;;;22.24;55.79;97549.75;5072276;28;20104;-74
2021/08/08 01:30:26;;;;;;;4.55;2.58;;;;;;;22.28;55.77;97566.53;5072514;28;20540;-74
2021/08/08 01:32:52;;;;;;;2.38;2.08;;;;;;;22.31;55.99;97563.72;5072302;28;20112;-74
2021/08/08 01:35:17;;;;;;;3.35;2.40;;;;;;;22.38;55.99;97553.75;5072215;28;20020;-73
2021/08/08 01:37:42;;;;;;;5.07;2.72;;;;;;;22.45;56.10;97562.97;5071921;28;20028;-74
2021/08/08 01:40:19;;;;;;;6.43;2.85;;;;;;;22.54;56.15;97567.38;5072116;28;20033;-74
2021/08/08 01:42:47;;;;;;;5.68;2.70;;;;;;;22.59;56.22;97576.16;5072084;28;20427;-75
2021/08/08 01:45:15;;;;;;;3.88;2.33;;;;;;;22.64;56.44;97562.97;5070517;28;20461;-74
2021/08/08 01:47:47;;;;;;;5.72;2.55;;;;;;;22.67;56.64;97582.56;5072070;28;20033;-74
2021/08/08 01:50:13;;;;;;;5.28;2.92;;;;;;;22.73;56.49;97588.53;5071961;28;20380;-75
2021/08/08 01:52:39;;;;;;;4.45;2.45;;;;;;;22.78;56.42;97607.69;5072129;28;20020;-75
2021/08/08 01:55:06;;;;;;;7.00;2.47;;;;;;;22.81;56.28;97606.91;5072045;28;20071;-74
2021/08/08 01:57:33;;;;;;;6.13;3.00;;;;;;;22.83;56.82;97601.72;5072026;28;20388;-75
2021/08/08 01:59:59;;;;;;;6.10;2.60;;;;;;;22.84;56.86;97628.47;5071900;28;20485;-74
2021/08/08 02:02:24;;;;;;;5.75;2.67;;;;;;;22.85;56.78;97643.22;5072003;28;20035;-74
2021/08/08 02:04:49;;;;;;;4.13;2.30;;;;;;;22.84;56.88;97642.44;5072072;28;20477;-74
2021/08/08 02:07:17;;;;;;;5.22;2.22;;;;;;;22.78;56.64;97652.41;5071859;28;20025;-74
2021/08/08 02:09:43;;;;;;;2.75;1.58;;;;;;;22.69;56.56;97650.03;5070655;28;20032;-74
2021/08/08 02:12:10;;;;;;;4.72;1.33;;;;;;;22.63;56.43;97656.38;5071950;28;20052;-74
2021/08/08 02:14:36;;;;;;;3.22;0.90;;;;;;;22.56;56.15;97662.78;5071861;28;20077;-74
2021/08/08 02:17:02;;;;;;;2.75;0.85;;;;;;;22.43;56.04;97668.72;5072630;28;20493;-75
2021/08/08 02:19:27;;;;;;;4.65;1.10;;;;;;;22.31;56.07;97678.25;5075484;28;20090;-74
2021/08/08 02:21:53;;;;;;;3.13;0.80;;;;;;;22.21;56.26;97669.84;5075337;28;20388;-75
2021/08/08 02:24:19;;;;;;;1.90;0.90;;;;;;;22.11;56.31;97672.19;5075181;28;20029;-74
2021/08/08 02:26:44;;;;;;;1.25;0.57;;;;;;;22.02;56.56;97688.50;5075330;28;20491;-74
2021/08/08 02:29:10;;;;;;;1.25;0.70;;;;;;;21.94;56.78;97689.69;5075160;28;20025;-74
2021/08/08 02:31:41;;;;;;;0.82;0.43;;;;;;;21.80;56.88;97693.22;5075159;28;20024;-74
2021/08/08 02:34:08;;;;;;;1.27;0.40;;;;;;;21.66;56.89;97703.09;5073867;28;20477;-74
2021/08/08 02:36:33;;;;;;;0.57;0.47;;;;;;;21.56;57.12;97703.78;5075095;28;20039;-75
2021/08/08 02:39:02;;;;;;;1.67;0.52;;;;;;;21.47;57.54;97714.47;5074954;28;20029;-75
2021/08/08 02:41:27;;;;;;;1.15;0.50;;;;;;;21.39;57.45;97720.03;5075017;28;20028;-75
2021/08/08 02:43:54;;;;;;;1.58;0.50;;;;;;;21.32;57.42;97728.34;5073737;28;20031;-74
2021/08/08 02:46:20;;;;;;;1.02;0.50;;;;;;;21.24;57.59;97735.03;5074995;28;20068;-75
2021/08/08 02:48:46;;;;;;;1.63;0.88;;;;;;;21.17;57.87;97743.31;5075130;28;20095;-74
2021/08/08 02:51:11;;;;;;;2.95;0.80;;;;;;;21.06;58.00;97748.81;5074933;28;20031;-74
2021/08/08 02:53:37;;;;;;;1.85;0.88;;;;;;;20.97;58.23;97769.44;5074948;28;20048;-75
2021/08/08 02:56:03;;;;;;;1.05;0.60;;;;;;;20.87;58.08;97772.91;5073615;28;20017;-75
2021/08/08 02:58:28;;;;;;;1.92;0.68;;;;;;;20.79;58.39;97787.94;5074754;28;20032;-74
2021/08/08 03:00:54;;;;;;;2.03;1.88;;;;;;;20.70;58.70;97796.59;5073696;28;20021;-74
2021/08/08 03:03:19;;;;;;;1.58;1.30;;;;;;;20.63;58.53;97807.63;5074696;28;20028;-74
2021/08/08 03:05:45;;;;;;;1.27;0.70;;;;;;;20.53;58.82;97823.88;5074684;28;20388;-74
2021/08/08 03:08:10;;;;;;;3.53;0.77;;;;;;;20.47;58.80;97836.50;5074659;28;20028;-74
2021/08/08 03:10:36;;;;;;;1.00;0.70;;;;;;;20.44;59.09;97851.19;5074971;28;20037;-74
2021/08/08 03:13:01;;;;;;;3.30;0.70;;;;;;;20.36;59.32;97843.91;5074706;28;20039;-74
2021/08/08 03:15:27;;;;;;;1.52;0.45;;;;;;;20.33;59.18;97855.81;5074585;28;20021;-74
2021/08/08 03:17:52;;;;;;;2.05;0.60;;;;;;;20.31;59.31;97870.13;5074496;28;20032;-74
2021/08/08 03:20:20;;;;;;;1.17;0.73;;;;;;;20.30;59.63;97874.06;5074598;28;20031;-74
2021/08/08 03:22:45;;;;;;;1.75;0.80;;;;;;;20.30;59.50;97879.66;5074480;28;20092;-75
2021/08/08 03:25:11;;;;;;;1.30;0.95;;;;;;;20.27;59.45;97887.94;5074454;28;20031;-74
2021/08/08 03:27:36;;;;;;;3.63;0.90;;;;;;;20.23;59.60;97901.81;5074345;28;20024;-75
2021/08/08 03:30:03;;;;;;;3.45;0.80;;;;;;;20.17;59.70;97890.22;5073647;28;20020;-74
2021/08/08 03:32:28;;;;;;;2.80;0.82;;;;;;;20.11;59.90;97890.88;5074300;28;20024;-74
2021/08/08 03:34:53;;;;;;;1.38;0.73;;;;;;;20.04;59.42;97903.50;5074337;28;20469;-74
2021/08/08 03:37:19;;;;;;;1.30;0.90;;;;;;;20.01;59.61;97900.69;5072918;28;20031;-74
2021/08/08 03:39:44;;;;;;;1.25;0.90;;;;;;;20.01;59.78;97907.03;5074328;28;20036;-74
2021/08/08 03:42:10;;;;;;;1.38;0.50;;;;;;;19.97;60.29;97922.88;5074022;28;20020;-74
2021/08/08 03:44:35;;;;;;;0.60;0.50;;;;;;;19.91;60.08;97924.38;5073751;28;20107;-75
2021/08/08 03:47:01;;;;;;;0.70;0.60;;;;;;;19.70;62.01;97925.56;5072622;28;20025;-75
2021/08/08 03:49:26;;;;;;;1.17;0.68;;;;;;;19.53;61.89;97926.88;5073895;28;20461;-74
2021/08/08 03:51:51;;;;;;;2.40;0.50;;;;;;;19.41;61.86;97925.06;5073835;28;20472;-74
2021/08/08 03:54:17;;;;;;;0.82;0.60;;;;;;;19.36;61.75;97921.78;5073723;28;20031;-74
2021/08/08 03:56:42;;;;;;;1.17;0.70;;;;;;;19.30;62.34;97915.72;5073686;28;20434;-75
2021/08/08 03:59:08;;;;;;;0.60;0.55;;;;;;;19.28;62.71;97912.50;5073774;28;20516;-75
2021/08/08 04:01:33;;;;;;;0.82;0.63;;;;;;;19.23;62.20;97915.56;5073682;28;20028;-76
2021/08/08 04:03:59;;;;;;;0.77;0.60;;;;;;;19.22;62.37;97912.00;5073551;28;20031;-75
2021/08/08 04:06:24;;;;;;;1.60;0.70;;;;;;;19.20;62.47;97908.78;5073460;28;20384;-75
2021/08/08 04:08:50;;;;;;;0.98;0.60;;;;;;;19.22;62.56;97911.19;5073440;28;20479;-75
2021/08/08 04:11:15;;;;;;;0.52;0.52;;;;;;;19.23;63.02;97915.56;5073907;28;20017;-75
2021/08/08 04:13:41;;;;;;;1.40;0.60;;;;;;;19.25;62.79;97927.13;5073395;28;20025;-74
2021/08/08 04:16:07;;;;;;;1.85;0.60;;;;;;;19.26;62.78;97939.84;5072015;28;20537;-75
2021/08/08 04:18:32;;;;;;;0.93;0.57;;;;;;;19.23;62.92;97935.03;5073105;28;20430;-75
2021/08/08 04:20:59;;;;;;;0.73;0.60;;;;;;;19.21;62.96;97942.91;5073237;28;20024;-76
2021/08/08 04:23:25;;;;;;;0.88;0.50;;;;;;;19.20;63.37;97939.34;5073419;28;20024;-76
2021/08/08 04:25:50;;;;;;;0.68;0.50;;;;;;;19.16;63.14;97944.03;5073118;28;20027;-75
2021/08/08 04:28:15;;;;;;;0.70;0.50;;;;;;;19.20;63.09;97947.69;5073093;28;20491;-74
2021/08/08 04:30:41;;;;;;;0.82;0.50;;;;;;;19.24;63.14;97956.09;5073082;28;20020;-75
2021/08/08 04:33:07;;;;;;;0.45;0.45;;;;;;;19.24;63.07;97953.31;5073012;28;20027;-75
2021/08/08 04:35:33;;;;;;;1.23;0.55;;;;;;;19.27;63.24;97958.97;5071693;28;20122;-74
2021/08/08 04:38:00;;;;;;;0.60;0.40;;;;;;;19.32;63.14;97963.41;5071528;28;20025;-75
2021/08/08 04:40:26;;;;;;;0.73;0.50;;;;;;;19.30;63.02;97979.66;5072063;28;20048;-74
2021/08/08 04:42:51;;;;;;;1.10;0.65;;;;;;;19.31;63.33;97975.69;5072795;28;20115;-75
2021/08/08 04:45:21;;;;;;;1.05;0.60;;;;;;;19.36;63.34;97977.41;5072903;28;20041;-74
2021/08/08 04:47:47;;;;;;;1.48;0.63;;;;;;;19.37;63.44;97968.69;5072966;28;20037;-74
2021/08/08 04:50:13;;;;;;;1.60;0.70;;;;;;;19.37;63.40;97982.56;5072755;28;20024;-75
2021/08/08 04:52:39;;;;;;;0.70;0.70;;;;;;;19.39;63.33;97993.31;5072791;28;20086;-75
2021/08/08 04:55:06;;;;;;;1.30;0.75;;;;;;;19.35;63.18;97990.47;5071604;28;20020;-75
2021/08/08 04:57:32;;;;;;;1.35;0.70;;;;;;;19.34;63.30;98006.38;5072639;28;20033;-75
2021/08/08 04:59:57;;;;;;;2.42;0.70;;;;;;;19.33;63.47;98013.09;5072981;28;20025;-75
2021/08/08 05:02:22;;;;;;;1.20;0.80;;;;;;;19.33;63.19;98010.31;5072979;28;20028;-75
2021/08/08 05:04:48;;;;;;;1.52;0.68;;;;;;;19.30;63.16;98018.56;5072852;28;20067;-75
2021/08/08 05:07:13;;;;;;;1.40;0.77;;;;;;;19.27;63.15;98024.88;5072807;28;20052;-75
2021/08/08 05:09:39;;;;;;;1.23;0.70;;;;;;;19.21;63.60;98029.91;5072877;28;20021;-75
2021/08/08 05:12:07;;;;;;;1.33;0.80;;;;;;;19.14;63.53;98026.97;5071402;28;20109;-75
2021/08/08 05:14:33;;;;;;;1.33;0.90;;;;;;;19.06;63.73;98027.97;5072808;28;20029;-75
2021/08/08 05:16:59;;;;;;;0.80;0.63;;;;;;;19.02;63.70;98025.94;5072639;28;20029;-74
2021/08/08 05:19:25;;;;;;;1.02;0.77;;;;;;;18.93;63.89;98033.66;5072582;28;20534;-74
2021/08/08 05:21:50;;;;;;;2.58;0.80;;;;;;;18.88;64.07;98043.06;5072644;28;20028;-75
2021/08/08 05:24:18;;;;;;;1.13;0.82;;;;;;;18.87;64.10;98044.22;5072405;28;20043;-74
2021/08/08 05:26:43;;;;;;;1.30;0.80;;;;;;;18.88;64.20;98054.19;5072334;28;20025;-75
2021/08/08 05:29:09;;;;;;;1.10;0.63;;;;;;;18.89;64.13;98055.78;5072474;28;20112;-74
2021/08/08 05:31:34;;;;;;;2.63;0.88;;;;;;;18.92;64.62;98045.94;5072465;28;20056;-74
2021/08/08 05:34:00;;;;;;;1.15;0.90;;;;;;;18.92;64.64;98051.50;5072188;28;20028;-74
2021/08/08 05:36:25;;;;;;;0.85;0.70;;;;;;;18.91;64.55;98058.22;5072234;28;20040;-74
2021/08/08 05:38:50;;;;;;;1.40;0.77;;;;;;;18.87;65.30;98062.88;5072428;28;20039;-74
2021/08/08 05:41:19;;;;;;;1.10;0.70;;;;;;;18.85;65.03;98076.34;5072319;28;20032;-74
2021/08/08 05:43:44;;;;;;;2.83;1.00;;;;;;;18.79;64.87;98075.00;5072253;28;20469;-74
2021/08/08 05:46:10;;;;;;;2.25;0.90;;;;;;;18.75;65.22;98077.66;5072245;28;20048;-74
2021/08/08 05:48:35;;;;;;;1.00;0.80;;;;;;;18.69;65.31;98077.16;5072347;28;20056;-75
2021/08/08 05:51:01;;;;;;;1.02;0.70;;;;;;;18.64;65.38;98087.75;5070862;28;20024;-74
2021/08/08 05:53:26;;;;;;;1.25;0.88;;;;;;;18.60;65.89;98085.69;5075524;28;20028;-75
2021/08/08 05:55:51;;;;;;;1.00;0.80;;;;;;;18.58;65.63;98089.97;5076106;28;20465;-74
2021/08/08 05:58:17;;;;;;;1.67;0.90;;;;;;;18.57;65.78;98088.34;5075981;28;20031;-75
2021/08/08 06:00:42;;;;;;;1.83;0.93;;;;;;;18.60;65.82;98093.19;5076079;28;20029;-75
2021/08/08 06:03:09;;;;;;;0.90;0.80;;;;;;;18.64;65.95;98090.50;5076012;28;20028;-74
2021/08/08 06:05:35;;;;;;;0.82;0.60;;;;;;;18.69;65.68;98098.59;5075798;28;20032;-74
2021/08/08 06:08:00;;;;;;;1.45;0.80;;;;;;;18.67;66.03;98107.25;5075785;28;20077;-74
2021/08/08 06:10:26;;;;;;;1.23;0.90;;;;;;;18.67;65.87;98106.47;5075843;28;20028;-75
2021/08/08 06:12:52;;;;;;;0.80;0.70;;;;;;;18.64;65.83;98110.75;5075713;28;20523;-74
2021/08/08 06:15:17;;;;;;;1.83;0.85;;;;;;;18.67;66.03;98112.81;5075286;28;20077;-75
2021/08/08 06:17:43;;;;;;;1.45;0.85;;;;;;;18.71;66.48;98121.25;5075707;28;20033;-74
2021/08/08 06:20:09;;;;;;;0.95;0.73;;;;;;;18.71;66.02;98126.81;5075656;28;20016;-75
2021/08/08 06:22:34;;;;;;;0.90;0.80;;;;;;;18.68;65.97;98122.75;5075556;28;20039;-75
2021/08/08 06:25:00;;;;;;;1.50;0.75;;;;;;;18.67;65.99;98132.25;5075563;28;20447;-74
2021/08/08 06:27:25;;;;;;;1.75;1.00;;;;;;;18.68;66.23;98128.31;5075418;28;20020;-74
2021/08/08 06:29:51;;;;;;;1.10;0.80;;;;;;;18.73;66.28;98127.25;5075407;28;20030;-74
2021/08/08 06:32:16;;;;;;;1.58;0.70;;;;;;;18.75;66.54;98127.69;5075271;28;20439;-74
2021/08/08 06:34:43;;;;;;;0.73;0.60;;;;;;;18.74;66.54;98132.44;5075292;28;20029;-75
2021/08/08 06:37:09;;;;;;;2.20;0.80;;;;;;;18.74;66.73;98126.88;5075225;28;20024;-74
2021/08/08 06:39:34;;;;;;;2.70;0.70;;;;;;;18.78;66.96;98137.28;5075498;28;20035;-74
2021/08/08 06:42:00;;;;;;;1.05;0.75;;;;;;;18.81;66.79;98136.56;5075205;28;20388;-74
2021/08/08 06:44:28;;;;;;;1.90;0.65;;;;;;;18.85;66.79;98134.69;5075056;28;20031;-74
2021/08/08 06:46:53;;;;;;;0.98;0.70;;;;;;;18.89;66.84;98135.56;5075173;28;20037;-74
2021/08/08 06:49:18;;;;;;;1.55;1.00;;;;;;;18.95;66.67;98131.34;5075141;28;20031;-74
2021/08/08 06:51:44;;;;;;;0.90;0.80;;;;;;;19.01;66.84;98129.94;5075027;28;20032;-74
2021/08/08 06:54:12;;;;;;;1.48;0.80;;;;;;;19.02;66.74;98128.75;5074959;28;20029;-75
2021/08/08 06:56:37;;;;;;;0.98;0.75;;;;;;;19.01;66.65;98131.91;5074909;28;20150;-75
2021/08/08 06:59:02;;;;;;;1.73;0.80;;;;;;;18.99;66.40;98126.69;5074906;28;20033;-74
2021/08/08 07:01:28;;;;;;;1.05;0.90;;;;;;;19.02;66.68;98133.53;5074948;28;20472;-74
2021/08/08 07:03:53;;;;;;;0.93;0.80;;;;;;;19.06;66.60;98130.81;5073727;28;20028;-74
2021/08/08 07:06:18;;;;;;;0.77;0.70;;;;;;;19.06;66.46;98133.59;5074817;28;20020;-74
2021/08/08 07:08:44;;;;;;;1.50;0.70;;;;;;;19.05;66.44;98124.47;5074732;28;20068;-74
2021/08/08 07:11:09;;;;;;;1.75;0.80;;;;;;;19.04;66.36;98129.19;5074801;28;20025;-74
2021/08/08 07:13:39;;;;;;;1.08;0.70;;;;;;;19.07;66.42;98129.66;5074595;28;20028;-74
2021/08/08 07:16:05;;;;;;;1.98;0.82;;;;;;;19.12;66.45;98148.84;5074532;28;20047;-74
2021/08/08 07:18:30;;;;;;;0.88;0.70;;;;;;;19.11;66.51;98152.78;5074498;28;20121;-74
2021/08/08 07:20:56;;;;;;;1.20;0.70;;;;;;;19.05;66.54;98141.16;5074516;28;20075;-74
2021/08/08 07:23:21;;;;;;;0.90;0.80;;;;;;;19.04;66.42;98142.31;5074474;28;20381;-74
2021/08/08 07:25:47;;;;;;;0.80;0.60;;;;;;;19.10;66.63;98140.06;5074430;28;20389;-74
2021/08/08 07:28:12;;;;;;;2.38;1.10;;;;;;;19.14;66.65;98133.44;5074276;28;20017;-74
2021/08/08 07:30:37;;;;;;;1.58;0.90;;;;;;;19.18;66.47;98139.06;5074241;28;20028;-74
2021/08/08 07:33:03;;;;;;;1.83;0.80;;;;;;;19.23;66.47;98154.63;5074235;28;20024;-74
2021/08/08 07:35:29;;;;;;;0.95;0.70;;;;;;;19.31;66.51;98171.16;5072881;28;20525;-75
2021/08/08 07:37:54;;;;;;;1.13;0.73;;;;;;;19.36;66.44;98152.56;5073950;28;20428;-74
2021/08/08 07:40:19;;;;;;;1.70;0.70;;;;;;;19.40;66.41;98153.44;5074276;28;20050;-75
2021/08/08 07:42:49;;;;;;;1.20;0.77;;;;;;;19.46;66.49;98152.81;5074164;28;20103;-75
2021/08/08 07:45:15;;;;;;;1.35;0.90;;;;;;;19.53;66.63;98146.59;5073773;28;20069;-73
2021/08/08 07:47:40;;;;;;;1.58;0.90;;;;;;;19.56;66.33;98128.38;5074438;28;20036;-74
2021/08/08 07:50:06;;;;;;;2.00;1.40;;;;;;;19.61;66.51;98128.06;5074283;28;20032;-74
2021/08/08 07:52:32;;;;;;;1.63;1.10;;;;;;;19.68;66.29;98130.22;5072599;28;20440;-73
2021/08/08 07:54:57;;;;;;;2.50;1.00;;;;;;;19.76;66.37;98126.41;5073584;28;20028;-73
2021/08/08 07:57:23;;;;;;;3.92;1.02;;;;;;;19.86;66.27;98133.34;5072382;28;20415;-73
2021/08/08 07:59:48;;;;;;;2.35;1.10;;;;;;;19.98;66.34;98135.22;5072450;28;20353;-72
2021/08/08 08:02:13;;;;;;;1.27;1.10;;;;;;;20.10;66.16;98137.03;5073504;28;20056;-72
2021/08/08 08:04:39;;;;;;;1.30;1.00;;;;;;;20.19;65.96;98148.75;5073619;28;20031;-73
2021/08/08 08:07:04;;;;;;;3.38;0.90;;;;;;;20.27;65.79;98158.84;5073621;28;20653;-72
2021/08/08 08:09:29;;;;;;;1.33;1.00;;;;;;;20.30;65.23;98151.72;5073521;28;20078;-73
2021/08/08 08:11:55;;;;;;;1.50;0.85;;;;;;;20.32;64.87;98166.91;5073587;28;20499;-73
2021/08/08 08:14:20;;;;;;;1.27;0.88;;;;;;;20.35;64.85;98174.53;5073439;28;20083;-73
2021/08/08 08:16:46;;;;;;;1.15;0.70;;;;;;;20.34;64.18;98175.69;5073267;28;20082;-73
2021/08/08 08:19:11;;;;;;;1.10;0.90;;;;;;;20.34;64.45;98174.88;5071961;28;20028;-72
2021/08/08 08:21:37;;;;;;;0.95;0.80;;;;;;;20.37;64.19;98180.53;5072076;28;20025;-73
2021/08/08 08:24:02;;;;;;;3.03;1.10;;;;;;;20.39;64.00;98171.78;5073325;28;20029;-73
2021/08/08 08:26:28;;;;;;;1.10;0.80;;;;;;;20.42;64.24;98173.03;5072001;28;20033;-74
2021/08/08 08:28:54;;;;;;;2.35;1.00;;;;;;;20.45;64.15;98186.22;5073098;28;20134;-74
2021/08/08 08:31:19;;;;;;;2.42;1.00;;;;;;;20.54;64.14;98192.34;5071846;28;20170;-74
2021/08/08 08:33:44;;;;;;;1.52;1.02;;;;;;;20.58;63.83;98195.22;5073113;28;20123;-75
2021/08/08 08:36:10;;;;;;;1.15;0.90;;;;;;;20.62;63.87;98196.06;5073067;28;20024;-75
2021/08/08 08:38:36;;;;;;;1.38;1.00;;;;;;;20.67;63.42;98188.22;5073044;28;20033;-75
2021/08/08 08:41:03;;;;;;;2.65;1.00;;;;;;;20.72;63.59;98167.59;5072945;28;20040;-75
2021/08/08 08:43:29;;;;;;;1.48;1.13;;;;;;;20.76;63.47;98181.59;5072981;28;20090;-74
2021/08/08 08:45:55;;;;;;;0.85;0.82;;;;;;;20.81;63.27;98195.25;5072773;28;20076;-74
2021/08/08 08:48:20;;;;;;;1.30;1.20;;;;;;;20.84;63.31;98211.22;5072949;28;20029;-74
2021/08/08 08:50:55;;;;;;;1.40;0.90;;;;;;;20.89;62.92;98219.28;5072897;28;20024;-75
2021/08/08 08:53:22;;;;;;;1.50;0.90;;;;;;;20.94;63.09;98234.91;5072860;28;20024;-74
2021/08/08 08:55:48;;;;;;;1.30;0.90;;;;;;;20.96;62.85;98229.78;5072716;28;20020;-74
2021/08/08 08:58:15;;;;;;;1.45;1.00;;;;;;;20.93;62.51;98236.88;5072574;28;20039;-74
2021/08/08 09:00:41;;;;;;;2.03;1.08;;;;;;;20.94;62.30;98246.84;5071391;28;20056;-75
2021/08/08 09:03:07;;;;;;;1.73;0.88;;;;;;;20.95;62.19;98245.66;5072834;28;20472;-73
2021/08/08 09:05:32;;;;;;;2.35;0.90;;;;;;;20.95;61.88;98237.31;5072585;28;20024;-73
2021/08/08 09:07:58;;;;;;;1.20;1.10;;;;;;;20.95;61.80;98247.66;5071329;28;20362;-74
2021/08/08 09:10:23;;;;;;;1.13;0.90;;;;;;;20.97;61.79;98257.25;5071281;28;20028;-74
2021/08/08 09:13:04;;;;;;;1.75;1.10;;;;;;;20.99;61.73;98259.66;5072659;28;20538;-74
2021/08/08 09:15:44;;;;;;;1.42;0.90;;;;;;;20.98;61.35;98252.50;5072576;28;20021;-75
2021/08/08 09:18:16;;;;;;;1.13;0.90;;;;;;;20.97;61.58;98265.63;5072434;28;20036;-74
2021/08/08 09:20:43;;;;;;;0.77;0.77;;;;;;;20.95;61.52;98272.75;5072474;28;20082;-75
2021/08/08 09:23:09;;;;;;;1.10;0.77;;;;;;;20.94;61.31;98268.34;5072337;28;20025;-75
2021/08/08 09:25:34;;;;;;;0.73;0.70;;;;;;;20.94;61.38;98262.78;5072459;28;20027;-75
2021/08/08 09:28:09;;;;;;;1.45;0.88;;;;;;;20.88;61.01;98267.84;5073752;28;20028;-74
2021/08/08 09:30:42;;;;;;;1.48;0.80;;;;;;;20.86;60.74;98258.25;5076562;28;20024;-74
2021/08/08 09:33:10;;;;;;;1.95;1.10;;;;;;;20.88;60.99;98262.25;5076766;28;20473;-75
2021/08/08 09:35:41;;;;;;;1.95;0.82;;;;;;;20.90;60.93;98261.91;5076418;28;20472;-75
2021/08/08 09:38:08;;;;;;;2.45;1.00;;;;;;;20.90;61.26;98273.84;5076528;28;20123;-74
2021/08/08 09:40:40;;;;;;;2.60;1.30;;;;;;;20.94;61.04;98279.50;5075207;28;20077;-75
2021/08/08 09:43:07;;;;;;;3.00;1.50;;;;;;;20.98;60.98;98263.66;5076441;28;20078;-75
2021/08/08 09:45:38;;;;;;;1.25;1.02;;;;;;;21.04;60.81;98266.94;5076256;28;20047;-75
2021/08/08 09:48:05;;;;;;;1.55;1.00;;;;;;;21.14;61.06;98280.25;5076435;28;20029;-75
2021/08/08 09:50:33;;;;;;;1.38;0.95;;;;;;;21.21;60.64;98283.16;5075070;28;20037;-74
2021/08/08 09:53:01;;;;;;;1.33;1.17;;;;;;;21.26;60.47;98282.84;5074912;28;20020;-74
2021/08/08 09:55:31;;;;;;;1.35;1.00;;;;;;;21.31;60.41;98276.16;5074741;28;20063;-75
2021/08/08 09:57:57;;;;;;;1.17;1.00;;;;;;;21.37;60.29;98283.03;5075808;28;20111;-75
2021/08/08 10:00:29;;;;;;;1.00;0.80;;;;;;;21.44;59.92;98284.31;5074651;28;20029;-75
2021/08/08 10:02:55;;;;;;;2.35;0.98;;;;;;;21.49;60.30;98270.88;5075849;28;20021;-75
2021/08/08 10:05:21;;;;;;;0.88;0.85;;;;;;;21.57;60.29;98260.63;5074435;28;20020;-74
2021/08/08 10:07:48;;;;;;;1.35;0.80;;;;;;;21.64;60.07;98259.94;5075767;28;20025;-73
2021/08/08 10:10:15;;;;;;;0.95;0.77;;;;;;;21.72;60.29;98256.09;5074310;28;20029;-74
2021/08/08 10:12:43;;;;;;;1.55;0.80;;;;;;;21.80;59.47;98246.63;5075539;28;20031;-75
2021/08/08 10:15:10;;;;;;;2.03;0.88;;;;;;;21.83;59.05;98251.47;5074256;28;20035;-74
2021/08/08 10:17:38;;;;;;;0.93;0.80;;;;;;;21.88;59.06;98255.91;5075332;28;20035;-74
2021/08/08 10:20:05;;;;;;;0.80;0.80;;;;;;;21.91;58.92;98254.38;5075570;28;20078;-74
2021/08/08 10:22:33;;;;;;;1.00;0.70;;;;;;;21.94;58.72;98257.19;5075406;28;20016;-75
2021/08/08 10:24:59;;;;;;;1.88;0.70;;;;;;;22.00;58.72;98240.94;5075258;28;20023;-75
2021/08/08 10:27:25;;;;;;;0.80;0.60;;;;;;;22.05;58.36;98242.59;5075458;28;20029;-74
2021/08/08 10:29:54;;;;;;;1.40;0.73;;;;;;;22.10;57.36;98236.66;5074404;28;20032;-74
2021/08/08 10:32:24;;;;;;;0.90;0.85;;;;;;;22.15;57.63;98245.50;5075380;28;20028;-74
2021/08/08 10:34:49;;;;;;;0.95;0.80;;;;;;;22.21;57.24;98245.19;5075308;28;20040;-74
2021/08/08 10:37:15;;;;;;;0.95;0.68;;;;;;;22.25;56.92;98255.19;5075292;28;20039;-74
2021/08/08 10:39:46;;;;;;;1.02;0.60;;;;;;;22.32;56.78;98254.50;5075233;28;20021;-74
2021/08/08 10:42:12;;;;;;;1.15;0.88;;;;;;;22.37;56.58;98256.97;5075219;28;20029;-75
2021/08/08 10:44:47;;;;;;;1.88;1.40;;;;;;;22.45;56.82;98260.66;5075101;28;20526;-74
2021/08/08 10:47:33;;;;;;;1.20;0.80;;;;;;;22.54;56.34;98271.53;5075110;28;20025;-74
2021/08/08 10:50:14;;;;;;;1.60;1.10;;;;;;;22.64;56.45;98264.47;5074894;28;20032;-74
2021/08/08 10:52:40;;;;;;;1.80;0.90;;;;;;;22.74;56.33;98263.78;5075211;28;20024;-74
2021/08/08 10:55:07;;;;;;;1.77;0.80;;;;;;;22.84;56.38;98268.69;5075061;28;20119;-74
2021/08/08 10:57:44;;;;;;;1.33;0.82;;;;;;;22.96;56.35;98269.59;5074691;28;20028;-74
2021/08/08 11:00:16;;;;;;;1.00;0.80;;;;;;;23.10;55.96;98272.53;5073775;28;20060;-75
2021/08/08 11:02:46;;;;;;;1.00;0.90;;;;;;;23.17;55.65;98269.78;5074837;28;20370;-74
2021/08/08 11:05:13;;;;;;;2.97;1.00;;;;;;;23.30;55.84;98278.72;5074897;28;20081;-74
2021/08/08 11:07:40;;;;;;;2.22;0.90;;;;;;;23.44;55.71;98289.22;5073345;28;20035;-74
2021/08/08 11:10:06;;;;;;;1.77;0.70;;;;;;;23.50;55.05;98289.69;5073690;28;20077;-73
2021/08/08 11:12:37;;;;;;;1.10;1.00;;;;;;;23.50;54.34;98289.69;5074683;28;20067;-72
2021/08/08 11:15:04;;;;;;;2.08;0.80;;;;;;;23.53;54.32;98297.31;5074723;28;20044;-73
2021/08/08 11:17:30;;;;;;;1.70;0.90;;;;;;;23.53;54.10;98297.31;5074279;28;20028;-75
2021/08/08 11:19:55;;;;;;;1.08;0.85;;;;;;;23.55;54.45;98299.72;5074523;28;20035;-72
2021/08/08 11:22:22;;;;;;;0.85;0.55;;;;;;;23.53;53.90;98302.09;5074443;28;20029;-73
2021/08/08 11:25:07;;;;;;;2.53;0.98;;;;;;;23.57;54.43;98288.94;5074536;28;20401;-73
2021/08/08 11:27:41;;;;;;;1.52;1.10;;;;;;;23.62;54.30;98297.78;5074343;28;20044;-73
2021/08/08 11:30:09;;;;;;;1.33;0.80;;;;;;;23.69;54.32;98296.22;5074333;28;20078;-73
2021/08/08 11:32:35;;;;;;;0.70;0.60;;;;;;;23.72;53.90;98285.06;5074316;28;20059;-74