Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:15;;;;;;;2.33;2.22;;;12.70;99.90;;;13.28;100.00;97466.56;10435111;28;20781;-83
2023/09/23 00:05:20;;;;;;;3.58;2.28;;;12.70;99.90;;;13.27;100.00;97475.06;10433600;28;20256;-83
2023/09/23 00:10:23;;;;;;;2.13;1.95;;;12.70;99.90;;;13.33;100.00;97470.16;10433525;28;20639;-83
2023/09/23 00:15:28;;;;;;;2.42;1.75;;;12.80;99.90;;;13.40;100.00;97461.91;10429514;28;20449;-83
2023/09/23 00:20:33;;;;;;;2.00;1.90;;;12.80;99.90;;;13.29;100.00;97465.75;10429947;28;20234;-83
2023/09/23 00:25:37;;;;;;;2.22;2.00;;;12.70;99.90;;;13.21;100.00;97457.69;10429879;28;20615;-84
2023/09/23 00:30:43;;;;;;;2.00;1.83;;;12.70;99.90;;;13.27;100.00;97475.06;10427268;28;20275;-83
2023/09/23 00:35:47;;;;;;;2.25;1.95;;;12.80;99.90;;;13.24;100.00;97475.78;10429934;28;20228;-83
2023/09/23 00:40:51;;;;;;;1.85;1.75;;;12.70;99.90;;;13.22;100.00;97472.28;10435320;28;20222;-82
2023/09/23 00:45:56;;;;;;;2.22;1.92;;;12.70;99.90;;;13.33;100.00;97480.44;10432181;28;20226;-82
2023/09/23 00:51:00;;;;;;;2.40;2.13;;;12.70;99.90;;;13.31;100.00;97469.25;10424346;28;20233;-82
2023/09/23 00:56:05;;;;;;;2.30;1.98;;;12.80;99.90;;;13.27;100.00;97475.06;10426993;28;20221;-83
2023/09/23 01:01:10;;;;;;;1.90;1.80;;;12.70;99.90;;;13.36;100.00;97472.84;10433797;28;20312;-82
2023/09/23 01:06:15;;;;;;;3.75;2.10;;;12.80;99.90;;;13.36;100.00;97471.97;10433894;28;20279;-82
2023/09/23 01:11:20;;;;;;;2.78;2.00;;;12.70;99.90;;;13.33;100.00;97483.00;10431547;28;21359;-82
2023/09/23 01:16:25;;;;;;;1.85;1.75;;;12.70;99.90;;;13.24;100.00;97483.47;10436524;28;20241;-83
2023/09/23 01:21:28;;;;;;;1.83;1.70;;;12.60;99.90;;;13.22;100.00;97481.66;10438205;28;20320;-81
2023/09/23 01:26:34;;;;;;;3.67;2.10;;;12.60;99.90;;;13.16;100.00;97497.72;10435229;28;20223;-82
2023/09/23 01:31:37;;;;;;;3.08;2.13;;;12.60;99.90;;;13.14;100.00;97508.72;10435950;28;20283;-82
2023/09/23 01:36:40;;;;;;;2.40;1.95;;;12.50;99.90;;;13.15;100.00;97518.16;10437137;28;20622;-82
2023/09/23 01:41:45;;;;;;;2.17;1.70;;;12.50;99.90;;;13.13;100.00;97524.91;10445750;28;20251;-82
2023/09/23 01:46:49;;;;;;;2.53;2.20;;;12.50;99.90;;;13.13;100.00;97532.63;10449311;28;20222;-83
2023/09/23 01:51:52;;;;;;;2.88;2.40;;;12.50;99.90;;;13.13;100.00;97542.88;10448833;28;20247;-84
2023/09/23 01:56:57;;;;;;;2.97;2.15;;;12.50;99.90;;;13.12;100.00;97539.44;10444906;28;20209;-84
2023/09/23 02:02:04;;;;;;;2.47;2.17;;;12.50;99.90;;;13.02;100.00;97540.75;10443146;28;20267;-83
2023/09/23 02:07:10;;;;;;;4.85;2.33;;;12.40;99.90;;;12.88;100.00;97541.84;10439802;28;20229;-84
2023/09/23 02:12:15;;;;;;;2.15;1.92;;;12.30;99.90;;;12.79;100.00;97551.69;10447693;28;20226;-84
2023/09/23 02:17:19;;;;;;;2.25;2.03;;;12.20;99.90;;;12.72;100.00;97559.94;10438998;28;20222;-81
2023/09/23 02:22:22;;;;;;;3.55;2.13;;;12.00;99.90;;;12.69;100.00;97565.81;10445021;28;20257;-83
2023/09/23 02:27:27;;;;;;;2.85;2.30;;;12.00;99.90;;;12.62;100.00;97574.06;10444117;28;20958;-84
2023/09/23 02:32:31;;;;;;;3.75;1.98;;;12.00;99.90;;;12.70;100.00;97587.19;10446177;28;20225;-82
2023/09/23 02:37:38;;;;;;;2.13;2.03;;;12.00;99.90;;;12.67;100.00;97584.50;10442721;28;20229;-82
2023/09/23 02:42:45;;;;;;;1.90;1.80;;;11.90;99.90;;;12.51;100.00;97590.66;10444065;28;20296;-83
2023/09/23 02:47:49;;;;;;;3.13;2.17;;;11.80;99.90;;;12.36;100.00;97595.94;10443875;28;20229;-83
2023/09/23 02:52:52;;;;;;;3.00;2.03;;;11.70;99.90;;;12.37;100.00;97608.84;10437181;28;20638;-82
2023/09/23 02:57:57;;;;;;;3.30;2.30;;;11.70;99.90;;;12.43;100.00;97605.69;10434381;28;20325;-83
2023/09/23 03:03:08;;;;;;;2.08;1.88;;;11.70;99.90;;;12.34;100.00;97623.22;10432128;28;20209;-82
2023/09/23 03:08:13;;;;;;;3.15;2.13;;;11.60;99.90;;;12.30;100.00;97622.16;10438423;28;20241;-82
2023/09/23 03:13:19;;;;;;;3.53;2.00;;;11.60;99.90;;;12.25;100.00;97638.16;10443090;28;20222;-81
2023/09/23 03:18:33;;;;;;;2.65;2.20;;;11.60;99.90;;;12.26;100.00;97645.03;10437840;28;20244;-81
2023/09/23 03:23:39;;;;;;;2.60;1.80;;;11.60;99.90;;;12.26;100.00;97645.03;10433665;28;20288;-84
2023/09/23 03:28:44;;;;;;;2.13;1.92;;;11.60;99.90;;;12.31;100.00;97653.81;10438765;28;20232;-83
2023/09/23 03:33:47;;;;;;;3.58;2.38;;;11.60;99.90;;;12.08;100.00;97652.72;10436523;28;20230;-82
2023/09/23 03:38:51;;;;;;;2.90;2.47;;;11.40;99.90;;;12.02;100.00;97655.88;10432109;28;20217;-81
2023/09/23 03:43:56;;;;;;;2.17;1.90;;;11.30;99.90;;;11.90;100.00;97655.25;10431702;28;20217;-81
2023/09/23 03:49:00;;;;;;;2.20;2.00;;;11.30;99.90;;;11.83;100.00;97668.56;10433653;28;20263;-81
2023/09/23 03:54:03;;;;;;;2.22;2.13;;;11.10;99.90;;;11.79;100.00;97671.75;10433761;28;20216;-81
2023/09/23 03:59:07;;;;;;;2.70;2.13;;;11.10;99.90;;;11.58;100.00;97667.34;10438550;28;20224;-82
2023/09/23 04:04:11;;;;;;;2.22;1.83;;;10.90;99.90;;;11.57;100.00;97670.72;10433876;28;20698;-82
2023/09/23 04:09:14;;;;;;;2.00;1.90;;;10.90;99.90;;;11.45;100.00;97672.66;10436037;28;20233;-81
2023/09/23 04:14:20;;;;;;;2.67;2.00;;;10.80;99.90;;;11.38;100.00;97670.56;10436006;28;20241;-81
2023/09/23 04:19:23;;;;;;;1.85;1.75;;;10.80;99.90;;;11.28;100.00;97672.69;10437046;28;20657;-79
2023/09/23 04:24:26;;;;;;;2.35;1.75;;;10.60;99.90;;;11.04;100.00;97681.63;10437099;28;20256;-81
2023/09/23 04:29:32;;;;;;;2.25;2.00;;;10.40;99.90;;;11.08;100.00;97677.56;10424428;28;20233;-80
2023/09/23 04:34:36;;;;;;;2.22;2.03;;;10.40;99.90;;;11.06;100.00;97685.16;10422314;28;20252;-81
2023/09/23 04:39:39;;;;;;;4.00;2.13;;;10.40;99.90;;;11.01;100.00;97684.91;10428750;28;20264;-80
2023/09/23 04:44:43;;;;;;;2.40;2.20;;;10.30;99.90;;;10.94;100.00;97689.63;10425718;28;20229;-81
2023/09/23 04:49:48;;;;;;;2.08;1.98;;;10.30;99.90;;;10.85;100.00;97707.06;10435561;28;20226;-80
2023/09/23 04:54:53;;;;;;;2.13;1.92;;;10.20;99.90;;;10.81;100.00;97706.84;10434866;28;20221;-82
2023/09/23 04:59:57;;;;;;;2.13;2.03;;;10.20;99.90;;;10.91;100.00;97720.16;10436639;28;20287;-80
2023/09/23 05:05:01;;;;;;;3.45;1.90;;;10.20;99.90;;;10.83;100.00;97732.53;10431907;28;20252;-81
2023/09/23 05:10:06;;;;;;;2.20;1.95;;;10.20;99.90;;;10.78;100.00;97739.06;10442547;28;20651;-82
2023/09/23 05:15:14;;;;;;;2.17;2.08;;;10.10;99.90;;;10.85;100.00;97740.28;10440585;28;20679;-82
2023/09/23 05:20:20;;;;;;;2.78;2.58;;;10.20;99.90;;;10.88;100.00;97740.47;10434182;28;20261;-81
2023/09/23 05:25:24;;;;;;;2.95;2.50;;;10.20;99.90;;;10.67;100.00;97756.38;10429762;28;20222;-81
2023/09/23 05:30:29;;;;;;;2.35;2.15;;;10.10;99.90;;;10.74;100.00;97763.59;10431604;28;20283;-80
2023/09/23 05:35:35;;;;;;;2.70;2.50;;;10.20;99.90;;;11.00;100.00;97782.03;10427475;28;20709;-79
2023/09/23 05:40:38;;;;;;;2.03;1.92;;;10.40;99.90;;;11.09;100.00;97782.50;10426469;28;20657;-80
2023/09/23 05:45:43;;;;;;;2.78;2.20;;;10.40;99.90;;;11.25;100.00;97789.34;10431824;28;20265;-82
2023/09/23 05:50:46;;;;;;;2.22;2.05;;;10.60;99.90;;;11.31;100.00;97793.91;10432548;28;20233;-80
2023/09/23 05:55:50;;;;;;;2.33;2.10;;;10.60;99.90;;;11.41;100.00;97799.56;10432358;28;20225;-80
2023/09/23 06:00:54;;;;;;;2.55;2.35;;;10.70;99.90;;;11.49;100.00;97802.53;10423801;28;20239;-80
2023/09/23 06:05:58;;;;;;;2.05;1.85;;;10.80;99.90;;;11.67;100.00;97798.34;10427458;28;20221;-80
2023/09/23 06:11:04;;;;;;;2.30;2.10;;;11.00;99.90;;;11.92;100.00;97809.91;10432481;28;20229;-81
2023/09/23 06:16:09;;;;;;;3.92;2.70;;;11.30;99.90;;;12.42;100.00;97806.44;10429165;28;20213;-81
2023/09/23 06:21:13;;;;;;;4.82;4.40;;;11.50;99.90;;;12.53;100.00;97807.84;10424618;28;20295;-81
2023/09/23 06:26:16;;;;;;;4.60;4.20;;;11.60;99.90;;;12.48;100.00;97811.84;10434354;28;20224;-80
2023/09/23 06:31:21;;;;;;;5.47;4.30;;;11.50;99.90;;;12.59;100.00;97823.50;10435293;28;20234;-81
2023/09/23 06:36:24;;;;;;;4.72;4.32;;;11.60;99.90;;;12.60;100.00;97822.69;10424108;28;20683;-81
2023/09/23 06:41:27;;;;;;;3.97;3.63;;;11.70;99.90;;;13.31;100.00;97836.31;10429635;28;20686;-80
2023/09/23 06:46:32;;;;;;;3.50;3.20;;;12.20;99.90;;;13.81;100.00;97840.28;10426390;28;20224;-82
2023/09/23 06:51:35;;;;;;;3.13;2.92;;;12.60;99.90;;;14.37;100.00;97838.38;10426701;28;20319;-79
2023/09/23 06:56:39;;;;;;;2.58;2.47;;;13.00;99.90;;;14.79;96.43;97843.53;10418090;28;20245;-80
2023/09/23 07:01:43;;;;;;;2.42;2.20;;;13.50;99.90;;;14.82;97.06;97851.38;10433180;28;20233;-82
2023/09/23 07:06:47;;;;;;;2.00;1.90;;;13.70;99.90;;;15.17;95.59;97846.78;10428105;28;20228;-80
2023/09/23 07:11:51;;;;;;;2.00;1.73;;;14.10;99.90;;;15.63;91.50;97849.38;10430260;28;20229;-80
2023/09/23 07:16:57;;;;;;;2.13;1.75;;;14.50;99.90;;;15.89;89.25;97841.75;10451322;28;20243;-80
2023/09/23 07:22:00;;;;;;;1.85;1.58;;;14.80;99.90;;;16.12;87.95;97863.19;10458594;28;20647;-80
2023/09/23 07:27:03;;;;;;;2.45;1.70;;;15.00;99.90;;;16.33;86.04;97870.81;10462290;28;20244;-79
2023/09/23 07:32:08;;;;;;;1.48;1.38;;;15.40;99.90;;;16.67;83.12;97880.56;10452237;28;20233;-81
2023/09/23 07:37:13;;;;;;;1.75;1.65;;;15.80;99.90;;;16.96;80.25;97886.72;10432879;28;20224;-80
2023/09/23 07:42:16;;;;;;;1.58;1.48;;;16.10;99.90;;;17.29;78.71;97896.38;10432091;28;20233;-80
2023/09/23 07:47:20;;;;;;;1.40;1.30;;;16.40;99.90;;;17.47;75.23;97902.09;10430540;28;20225;-79
2023/09/23 07:52:24;;;;;;;1.42;1.33;;;16.40;99.90;;;17.62;78.25;97916.31;10437205;28;20320;-80
2023/09/23 07:57:27;;;;;;;2.33;1.20;;;16.60;99.90;;;17.78;74.76;97928.91;10431942;28;20241;-81
2023/09/23 08:02:32;;;;;;;1.45;1.35;;;16.70;99.90;;;17.93;74.77;97933.66;10443248;28;20275;-80
2023/09/23 08:07:35;;;;;;;1.83;1.23;;;16.90;99.90;;;18.15;72.75;97941.22;10434366;28;20237;-79
2023/09/23 08:12:40;;;;;;;1.60;1.50;;;17.20;99.90;;;18.15;70.36;97941.22;10424343;28;20241;-79
2023/09/23 08:17:45;;;;;;;1.30;1.00;;;17.30;99.90;;;18.40;68.96;97947.09;10421961;28;20214;-78
2023/09/23 08:22:49;;;;;;;1.30;1.20;;;17.50;99.90;;;18.57;67.94;97955.28;10419190;28;20216;-78
2023/09/23 08:27:53;;;;;;;1.08;1.08;;;17.70;99.90;;;18.57;66.70;97966.53;10435568;28;20225;-78
2023/09/23 08:32:58;;;;;;;2.35;1.40;;;17.80;99.90;;;18.79;64.88;97962.81;10449658;28;20229;-77
2023/09/23 08:38:01;;;;;;;1.40;1.30;;;18.10;99.90;;;18.81;63.63;97975.81;10452151;28;20256;-78
2023/09/23 08:43:06;;;;;;;1.80;1.35;;;18.10;99.90;;;18.94;63.20;97970.09;10444064;28;20306;-78
2023/09/23 08:48:13;;;;;;;1.55;1.33;;;18.20;99.90;;;19.25;63.58;97976.94;10438848;28;20696;-78
2023/09/23 08:53:18;;;;;;;1.30;1.20;;;18.20;99.90;;;19.24;63.11;97982.09;10450093;28;20221;-78
2023/09/23 08:58:21;;;;;;;1.48;1.20;;;18.40;99.90;;;19.41;62.56;97982.53;10449352;28;20228;-77
2023/09/23 09:03:26;;;;;;;1.30;1.20;;;18.50;99.90;;;19.38;61.14;97977.28;10446904;28;20272;-77
2023/09/23 09:08:32;;;;;;;1.85;1.52;;;18.40;99.90;;;19.09;59.60;97980.88;10455315;28;20597;-76
2023/09/23 09:13:35;;;;;;;1.55;1.42;;;18.20;99.90;;;18.66;60.96;97987.50;10448723;28;20228;-78
2023/09/23 09:18:40;;;;;;;2.28;1.40;;;17.80;99.90;;;18.44;63.56;97986.00;10458975;28;20794;-78
2023/09/23 09:23:43;;;;;;;1.65;1.52;;;17.60;99.90;;;18.66;61.27;97986.63;10458836;28;20221;-78
2023/09/23 09:28:47;;;;;;;1.92;1.67;;;17.90;99.90;;;18.52;61.52;97995.72;10452149;28;20294;-78
2023/09/23 09:33:54;;;;;;;2.38;1.30;;;17.60;99.90;;;18.81;59.88;97991.38;10457264;28;20223;-78
2023/09/23 09:38:59;;;;;;;1.70;1.40;;;18.00;99.90;;;19.11;58.13;97989.59;10470477;28;20227;-78
2023/09/23 09:44:04;;;;;;;2.03;1.42;;;18.50;99.90;;;19.44;56.92;97995.56;10458537;28;20283;-79
2023/09/23 09:49:09;;;;;;;2.53;1.40;;;18.90;99.90;;;19.69;55.20;97990.16;10454616;28;20750;-79
2023/09/23 09:54:14;;;;;;;1.58;1.48;;;19.20;99.90;;;19.80;54.39;97983.50;10464206;28;20293;-79
2023/09/23 09:59:26;;;;;;;1.50;1.40;;;19.30;99.90;;;19.99;53.08;97982.16;10454095;28;20221;-76
2023/09/23 10:04:33;;;;;;;1.50;1.40;;;19.50;99.10;;;19.87;52.32;97991.41;10456840;28;20282;-79
2023/09/23 10:09:38;;;;;;;2.20;1.50;;;19.20;98.70;;;19.52;55.38;97989.72;10455915;28;20308;-78
2023/09/23 10:14:53;;;;;;;1.45;1.35;;;18.40;99.90;;;19.29;54.00;97986.56;10466853;28;20228;-78
2023/09/23 10:19:58;;;;;;;1.70;1.30;;;18.30;99.90;;;19.26;54.40;97983.91;10460535;28;20224;-76
2023/09/23 10:25:04;;;;;;;2.25;1.35;;;18.40;99.90;;;19.06;53.86;97987.72;10460813;28;20262;-78
2023/09/23 10:30:10;;;;;;;2.83;1.58;;;18.10;99.50;;;18.83;56.54;97987.97;10465648;28;20226;-79
2023/09/23 10:35:23;;;;;;;1.90;1.50;;;17.70;99.90;;;18.61;55.25;97989.06;10451140;28;20234;-78
2023/09/23 10:40:26;;;;;;;2.70;1.52;;;17.60;99.90;;;18.59;56.76;97989.88;10456382;28;20701;-78
2023/09/23 10:45:30;;;;;;;3.25;2.00;;;17.60;99.90;;;18.59;57.09;97979.50;10459149;28;20225;-77
2023/09/23 10:50:34;;;;;;;4.03;1.90;;;17.70;99.90;;;18.79;53.74;97993.91;10449728;28;20256;-78
2023/09/23 10:55:39;;;;;;;4.88;1.77;;;18.20;99.40;;;18.51;55.28;97988.78;10459944;28;20591;-78
2023/09/23 11:00:43;;;;;;;3.70;1.70;;;17.80;99.90;;;18.57;55.28;97996.69;10466652;28;20375;-77
2023/09/23 11:05:49;;;;;;;3.58;1.88;;;17.80;99.90;;;18.71;53.35;97995.38;10452063;28;20218;-77
2023/09/23 11:10:52;;;;;;;1.88;1.40;;;17.70;99.20;;;18.65;54.00;97996.06;10454778;28;20905;-77
2023/09/23 11:15:57;;;;;;;1.85;1.50;;;17.50;99.80;;;18.69;54.43;97995.34;10455148;28;20285;-78
2023/09/23 11:21:02;;;;;;;2.20;1.48;;;17.90;99.80;;;19.07;50.49;97999.81;10443647;28;20244;-78
2023/09/23 11:26:08;;;;;;;1.48;1.38;;;18.40;96.80;;;19.25;51.11;97996.81;10441824;28;20233;-78
2023/09/23 11:31:11;;;;;;;1.63;1.48;;;18.60;97.00;;;18.98;52.17;98009.94;10444945;28;20275;-78
2023/09/23 11:36:16;;;;;;;2.63;1.65;;;18.10;98.10;;;19.01;53.90;98010.91;10446078;28;20232;-77
2023/09/23 11:41:19;;;;;;;1.80;1.40;;;18.20;99.30;;;18.90;53.71;98010.59;10445547;28;20694;-78
2023/09/23 11:46:24;;;;;;;2.20;1.45;;;17.90;99.50;;;19.02;53.51;98006.59;10439142;28;20233;-77
2023/09/23 11:51:29;;;;;;;3.28;1.67;;;18.10;99.60;;;19.29;50.70;98004.72;10453423;28;20235;-78
2023/09/23 11:56:32;;;;;;;1.73;1.60;;;18.50;97.60;;;19.28;49.53;98007.25;10454781;28;20220;-78
2023/09/23 12:01:36;;;;;;;1.65;1.55;;;18.50;96.00;;;19.18;49.96;98002.69;10453390;28;20279;-79
2023/09/23 12:06:41;;;;;;;1.70;1.50;;;18.30;96.60;;;19.04;51.59;98017.88;10445712;28;20279;-78
2023/09/23 12:11:44;;;;;;;1.52;1.42;;;18.10;97.80;;;19.04;51.74;98017.88;10432498;28;20222;-79
2023/09/23 12:16:48;;;;;;;3.75;1.55;;;18.10;98.00;;;19.26;52.23;98009.81;10422106;28;20776;-81
2023/09/23 12:21:53;;;;;;;2.10;1.52;;;18.30;98.20;;;19.34;52.95;98010.91;10426707;28;20249;-80
2023/09/23 12:26:56;;;;;;;3.70;1.55;;;18.50;98.60;;;19.24;52.22;98008.91;10431748;28;20225;-80
2023/09/23 12:32:00;;;;;;;2.38;1.45;;;18.30;98.20;;;19.31;50.64;98012.50;10419752;28;20315;-78
2023/09/23 12:37:05;;;;;;;1.70;1.60;;;18.40;97.00;;;19.33;50.57;98014.31;10417119;28;20283;-79
2023/09/23 12:42:08;;;;;;;2.97;1.63;;;18.50;96.50;;;19.34;51.32;98012.59;10436076;28;20290;-77
2023/09/23 12:47:11;;;;;;;1.80;1.67;;;18.50;97.30;;;19.27;51.85;98013.28;10442355;28;20709;-77
2023/09/23 12:52:16;;;;;;;4.38;1.75;;;18.40;97.80;;;19.19;54.94;98020.84;10439078;28;20229;-78
2023/09/23 12:57:19;;;;;;;2.88;1.60;;;18.30;99.80;;;19.31;52.95;98022.88;10436888;28;20304;-79
2023/09/23 13:02:23;;;;;;;1.60;1.50;;;18.20;99.10;;;19.10;54.85;98021.50;10448514;28;20233;-79
2023/09/23 13:07:28;;;;;;;2.10;1.45;;;18.10;99.90;;;19.15;53.73;98029.41;10446071;28;20236;-78
2023/09/23 13:12:31;;;;;;;2.45;1.73;;;18.10;99.50;;;19.26;54.02;98032.28;10439348;28;20217;-80
2023/09/23 13:17:35;;;;;;;1.60;1.50;;;18.10;99.90;;;19.09;54.84;98037.03;10440651;28;20302;-79
2023/09/23 13:22:39;;;;;;;2.97;1.77;;;17.90;99.90;;;19.11;55.80;98050.88;10440037;28;20225;-79
2023/09/23 13:27:43;;;;;;;2.78;1.65;;;17.90;99.90;;;18.95;55.43;98044.41;10449429;28;20221;-78
2023/09/23 13:32:47;;;;;;;2.00;1.80;;;17.80;99.90;;;18.92;55.69;98046.94;10452068;28;20213;-78
2023/09/23 13:37:51;;;;;;;2.15;1.70;;;17.80;99.90;;;19.07;54.79;98056.81;10443639;28;20232;-79
2023/09/23 13:42:55;;;;;;;2.25;1.60;;;18.00;99.90;;;19.08;55.52;98053.38;10448614;28;20304;-79
2023/09/23 13:47:58;;;;;;;4.50;2.20;;;17.90;99.90;;;19.16;55.21;98062.25;10442648;28;20225;-76
2023/09/23 13:53:04;;;;;;;3.85;2.00;;;18.00;99.90;;;19.00;55.80;98063.56;10445119;28;20236;-78
2023/09/23 13:58:07;;;;;;;2.08;1.65;;;17.90;99.90;;;18.98;55.03;98067.81;10447590;28;20263;-78
2023/09/23 14:03:11;;;;;;;2.53;1.83;;;17.90;99.90;;;19.08;53.11;98063.75;10446210;28;21195;-79
2023/09/23 14:08:15;;;;;;;1.85;1.70;;;18.00;99.50;;;19.09;54.08;98075.88;10449206;28;20282;-78
2023/09/23 14:13:19;;;;;;;2.33;1.92;;;18.00;99.90;;;19.15;53.71;98076.03;10451192;28;20221;-80
2023/09/23 14:18:23;;;;;;;2.88;1.80;;;18.10;99.00;;;19.11;53.59;98080.28;10457541;28;20766;-79
2023/09/23 14:23:28;;;;;;;2.33;1.38;;;18.10;99.90;;;18.98;53.51;98098.03;10449501;28;20213;-79
2023/09/23 14:28:31;;;;;;;2.15;1.60;;;17.90;99.00;;;19.22;52.76;98090.91;10446199;28;20220;-77
2023/09/23 14:33:35;;;;;;;2.30;1.45;;;18.10;99.20;;;19.15;53.66;98101.09;10442880;28;20264;-78
2023/09/23 14:38:39;;;;;;;4.13;1.83;;;18.00;99.70;;;18.95;55.25;98097.94;10432227;28;20230;-79
2023/09/23 14:43:43;;;;;;;1.80;1.70;;;17.80;99.90;;;18.83;55.21;98104.53;10431105;28;20267;-78
2023/09/23 14:48:46;;;;;;;2.20;1.75;;;17.70;99.90;;;18.79;54.24;98106.97;10437708;28;20594;-78
2023/09/23 14:53:51;;;;;;;1.75;1.42;;;17.80;99.50;;;18.69;53.88;98121.34;10439622;28;20228;-79
2023/09/23 14:58:54;;;;;;;2.50;1.60;;;17.70;99.10;;;18.61;54.31;98118.53;10449042;28;20998;-80
2023/09/23 15:03:58;;;;;;;2.50;1.50;;;17.60;99.40;;;18.51;54.36;98119.09;10435638;28;20490;-78
2023/09/23 15:09:04;;;;;;;1.70;1.60;;;17.50;99.80;;;18.40;55.20;98121.38;10425380;28;20807;-80
2023/09/23 15:14:08;;;;;;;3.03;1.70;;;17.40;99.80;;;18.17;57.87;98132.69;10428904;28;20221;-79
2023/09/23 15:19:12;;;;;;;4.22;1.83;;;17.30;99.90;;;18.09;58.68;98135.06;10426337;28;20229;-80
2023/09/23 15:24:17;;;;;;;1.63;1.52;;;17.20;99.90;;;18.06;57.40;98145.31;10427547;28;20232;-80
2023/09/23 15:29:22;;;;;;;2.83;1.48;;;17.20;99.90;;;18.05;59.41;98134.91;10428727;28;20229;-79
2023/09/23 15:34:26;;;;;;;3.42;1.80;;;17.20;99.90;;;18.10;58.63;98143.69;10422979;28;20229;-80
2023/09/23 15:39:30;;;;;;;1.83;1.70;;;17.20;99.90;;;17.97;59.33;98145.91;10424550;28;20724;-80
2023/09/23 15:44:34;;;;;;;4.13;1.60;;;17.10;99.90;;;17.81;59.96;98151.38;10422512;28;20221;-81
2023/09/23 15:49:40;;;;;;;2.58;1.60;;;17.00;99.90;;;17.63;61.60;98150.75;10436147;28;20236;-83
2023/09/23 15:54:47;;;;;;;2.10;1.70;;;16.80;99.90;;;17.44;62.10;98155.28;10446998;28;20233;-81
2023/09/23 15:59:51;;;;;;;2.67;1.92;;;16.60;99.90;;;17.33;65.73;98159.19;10438708;28;20225;-81
2023/09/23 16:04:54;;;;;;;2.10;1.80;;;16.50;99.90;;;17.27;67.00;98164.13;10434360;28;20229;-82
2023/09/23 16:09:59;;;;;;;1.70;1.60;;;16.40;99.90;;;17.33;69.49;98174.69;10433244;28;20316;-83
2023/09/23 16:15:04;;;;;;;2.17;1.67;;;16.40;99.90;;;17.27;71.65;98179.63;10427585;28;20216;-81
2023/09/23 16:20:09;;;;;;;2.83;1.90;;;16.40;99.90;;;17.55;70.76;98190.13;10423643;28;20225;-81
2023/09/23 16:25:14;;;;;;;4.43;1.80;;;16.40;99.90;;;17.16;76.04;98194.75;10431247;28;20240;-82
2023/09/23 16:30:17;;;;;;;2.22;1.40;;;16.30;99.90;;;17.10;77.27;98194.53;10433698;28;20315;-82
2023/09/23 16:35:22;;;;;;;2.42;1.80;;;16.30;99.90;;;17.13;77.14;98199.81;10433250;28;20702;-82
2023/09/23 16:40:27;;;;;;;2.90;2.05;;;16.20;99.90;;;16.90;78.91;98198.94;10430208;28;20233;-82
2023/09/23 16:45:30;;;;;;;2.50;2.30;;;16.00;99.90;;;16.77;78.58;98204.47;10437607;28;20318;-80
2023/09/23 16:50:34;;;;;;;3.13;2.00;;;15.80;99.90;;;16.61;80.23;98216.75;10458358;28;20240;-81
2023/09/23 16:55:39;;;;;;;2.85;1.80;;;15.70;99.90;;;16.47;82.02;98223.06;10441857;28;20218;-82
2023/09/23 17:00:42;;;;;;;2.50;2.00;;;15.60;99.90;;;16.27;82.66;98236.88;10436572;28;20229;-81
2023/09/23 17:05:50;;;;;;;2.25;1.98;;;15.30;99.90;;;16.14;83.67;98240.66;10443211;28;20225;-80
2023/09/23 17:10:55;;;;;;;2.58;2.10;;;15.30;99.90;;;16.23;83.03;98235.88;10436952;28;20759;-79
2023/09/23 17:15:58;;;;;;;2.55;2.20;;;15.30;99.90;;;16.09;84.17;98248.19;10426453;28;20328;-80
2023/09/23 17:21:03;;;;;;;2.90;2.58;;;15.20;99.90;;;15.98;85.75;98255.47;10432314;28;20225;-82
2023/09/23 17:26:09;;;;;;;3.75;2.38;;;15.10;99.90;;;15.87;86.67;98266.16;10432274;28;20656;-80
2023/09/23 17:31:16;;;;;;;2.42;2.17;;;14.90;99.90;;;15.75;87.77;98272.53;10436266;28;20225;-81
2023/09/23 17:36:19;;;;;;;3.38;2.30;;;14.90;99.90;;;15.60;88.53;98282.16;10446443;28;20233;-82
2023/09/23 17:41:24;;;;;;;3.35;3.00;;;14.70;99.90;;;15.53;89.74;98280.97;10432269;28;20309;-80
2023/09/23 17:46:28;;;;;;;3.72;3.35;;;14.60;99.90;;;15.38;91.16;98290.63;10442718;28;20304;-80
2023/09/23 17:51:31;;;;;;;2.90;2.70;;;14.50;99.90;;;15.15;91.30;98302.44;10447794;28;20228;-82
2023/09/23 17:56:36;;;;;;;3.78;2.65;;;14.30;99.90;;;15.16;90.91;98311.06;10452187;28;20759;-81
2023/09/23 18:01:39;;;;;;;4.35;2.95;;;14.30;99.90;;;15.08;91.15;98313.28;10466109;28;20225;-80
2023/09/23 18:06:43;;;;;;;4.65;3.33;;;14.20;99.90;;;15.03;91.86;98325.94;10455557;28;20220;-81
2023/09/23 18:11:48;;;;;;;3.40;3.13;;;14.10;99.90;;;14.78;92.74;98341.91;10448107;28;20234;-80
2023/09/23 18:16:51;;;;;;;4.18;3.38;;;13.90;99.90;;;14.72;94.35;98359.63;10448939;28;20702;-81
2023/09/23 18:21:55;;;;;;;3.80;3.35;;;13.80;99.90;;;14.59;94.38;98359.81;10427937;28;20353;-81
2023/09/23 18:27:00;;;;;;;3.30;3.00;;;13.70;99.90;;;14.40;95.79;98378.56;10423723;28;20225;-80
2023/09/23 18:32:04;;;;;;;3.58;3.28;;;13.50;99.90;;;14.13;96.48;98381.47;10421959;28;20232;-81
2023/09/23 18:37:07;;;;;;;3.53;3.22;;;13.30;99.90;;;14.15;96.46;98390.16;10429869;28;20229;-80
2023/09/23 18:42:12;;;;;;;2.60;2.40;;;13.30;99.90;;;14.03;96.97;98398.94;10425659;28;20232;-80
2023/09/23 18:47:15;;;;;;;3.10;2.55;;;13.10;99.90;;;13.83;96.61;98413.31;10430127;28;22050;-80
2023/09/23 18:52:19;;;;;;;3.30;2.83;;;12.90;99.90;;;13.75;96.06;98425.75;10437715;28;20222;-80
2023/09/23 18:57:23;;;;;;;2.60;2.40;;;12.90;99.90;;;13.51;95.93;98427.88;10434228;28;20218;-80
2023/09/23 19:02:29;;;;;;;3.10;2.45;;;12.70;99.90;;;13.39;96.83;98446.06;10439452;28;20259;-80
2023/09/23 19:07:34;;;;;;;2.92;2.20;;;12.50;99.90;;;13.38;96.14;98456.25;10476556;28;20231;-81
2023/09/23 19:12:40;;;;;;;2.78;2.58;;;12.50;99.90;;;13.48;96.20;98476.50;10471508;28;20335;-78
2023/09/23 19:17:43;;;;;;;2.70;2.50;;;12.50;99.90;;;13.32;97.14;98479.91;10442835;28;20220;-79
2023/09/23 19:22:47;;;;;;;4.55;4.15;;;12.40;99.90;;;13.25;96.43;98470.06;10441297;28;20594;-79
2023/09/23 19:27:51;;;;;;;3.53;2.53;;;12.40;99.90;;;13.17;97.85;98485.03;10415282;28;20229;-78
2023/09/23 19:32:55;;;;;;;3.00;2.60;;;12.20;99.90;;;13.03;99.17;98489.34;10421582;28;20236;-82
2023/09/23 19:37:58;;;;;;;3.42;2.60;;;12.10;99.90;;;13.03;98.23;98491.91;10420000;28;20228;-82
2023/09/23 19:43:03;;;;;;;2.72;2.33;;;12.10;99.90;;;12.91;98.62;98506.63;10428611;28;20631;-80
2023/09/23 19:48:07;;;;;;;3.65;2.90;;;12.00;99.90;;;12.69;98.62;98508.72;10425550;28;20706;-76
2023/09/23 19:53:11;;;;;;;3.35;2.90;;;11.80;99.90;;;12.58;99.81;98516.66;10433735;28;20283;-75
2023/09/23 19:58:18;;;;;;;3.08;2.63;;;11.80;99.90;;;12.42;99.27;98513.97;10419516;28;20220;-79
2023/09/23 20:03:22;;;;;;;3.88;3.00;;;11.60;99.90;;;12.37;99.19;98526.50;10412474;28;22367;-77
2023/09/23 20:08:25;;;;;;;3.50;3.20;;;11.50;99.90;;;12.29;98.89;98529.41;10409358;28;20244;-77
2023/09/23 20:13:30;;;;;;;4.32;3.92;;;11.40;99.90;;;12.21;99.05;98535.72;10414271;28;20257;-77
2023/09/23 20:18:33;;;;;;;4.97;4.38;;;11.40;99.90;;;12.22;99.28;98537.50;10412390;28;20237;-76
2023/09/23 20:23:37;;;;;;;3.92;3.45;;;11.40;99.90;;;12.17;99.73;98553.47;10430924;28;20298;-76
2023/09/23 20:28:42;;;;;;;4.10;3.70;;;11.40;99.90;;;12.10;100.00;98551.34;10441777;28;20583;-76
2023/09/23 20:33:46;;;;;;;3.95;3.55;;;11.40;99.90;;;12.02;100.00;98552.53;10447835;28;20663;-78
2023/09/23 20:38:49;;;;;;;3.13;2.80;;;11.20;99.90;;;12.10;100.00;98560.69;10425762;28;20290;-77
2023/09/23 20:43:54;;;;;;;3.28;2.80;;;11.20;99.90;;;12.09;100.00;98559.81;10434207;28;20889;-76
2023/09/23 20:48:59;;;;;;;2.78;2.58;;;11.30;99.90;;;12.04;100.00;98568.88;10447699;28;20225;-76
2023/09/23 20:54:02;;;;;;;3.03;2.83;;;11.20;99.90;;;11.98;100.00;98586.44;10437130;28;20224;-76
2023/09/23 20:59:09;;;;;;;4.13;2.75;;;11.10;99.90;;;11.85;100.00;98595.03;10437099;28;20225;-76