Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:29;;;;;;;13.70;8.15;;;;;;;18.42;100.00;98668.94;4974582;28;20041;-61
2022/05/14 00:03:55;;;;;;;12.48;7.93;;;;;;;18.25;100.00;98623.72;4995807;28;20034;-59
2022/05/14 00:06:22;;;;;;;14.20;8.32;;;;;;;18.26;100.00;98661.38;4972463;28;20014;-61
2022/05/14 00:08:48;;;;;;;12.50;7.72;;;;;;;18.09;100.00;98667.91;4983560;28;20026;-62
2022/05/14 00:14:00;;;;;;;12.35;7.88;;;;;;;17.72;100.00;98639.09;5003454;28;20042;-61
2022/05/14 00:16:26;;;;;;;13.05;7.85;;;;;;;17.97;100.00;98676.34;4965482;28;20033;-61
2022/05/14 00:18:52;;;;;;;13.25;8.45;;;;;;;18.00;100.00;98675.97;4984208;28;20035;-61
2022/05/14 00:21:19;;;;;;;12.32;9.10;;;;;;;18.04;100.00;98684.28;4998916;28;20113;-61
2022/05/14 00:23:45;;;;;;;13.82;8.05;;;;;;;17.98;100.00;98675.34;4983109;28;20114;-60
2022/05/14 00:26:11;;;;;;;17.42;8.70;;;;;;;17.92;100.00;98672.66;4984592;28;20111;-59
2022/05/14 00:28:37;;;;;;;12.60;8.20;;;;;;;17.78;100.00;98688.31;4991817;28;20049;-59
2022/05/14 00:31:03;;;;;;;13.95;8.75;;;;;;;17.79;100.00;98682.03;4980125;28;20034;-60
2022/05/14 00:33:28;;;;;;;15.35;8.73;;;;;;;17.85;100.00;98693.63;4984993;28;20066;-61
2022/05/14 00:35:54;;;;;;;11.05;8.05;;;;;;;18.00;100.00;98693.56;4984955;28;20492;-65
2022/05/14 00:38:19;;;;;;;13.80;8.80;;;;;;;18.12;100.00;98678.06;4983368;28;20026;-61
2022/05/14 00:40:48;;;;;;;14.20;8.85;;;;;;;18.21;100.00;98684.81;4983386;28;20030;-63
2022/05/14 00:43:14;;;;;;;14.20;9.00;;;;;;;17.96;100.00;98658.94;4982449;28;20040;-61
2022/05/14 00:45:43;;;;;;;12.63;8.00;;;;;;;18.01;100.00;98689.91;4999914;28;20822;-61
2022/05/14 00:48:11;;;;;;;12.73;8.02;;;;;;;17.89;100.00;98694.91;5012385;28;20052;-62
2022/05/14 00:50:46;;;;;;;13.02;8.40;;;;;;;17.81;100.00;98698.44;4994344;28;20062;-58
2022/05/14 00:53:17;;;;;;;12.68;8.55;;;;;;;17.72;100.00;98682.97;4966179;28;20023;-60
2022/05/14 00:55:45;;;;;;;15.90;8.98;;;;;;;17.67;100.00;98689.63;4984483;28;20121;-58
2022/05/14 00:58:14;;;;;;;13.10;8.15;;;;;;;17.62;100.00;98678.03;4982276;28;20110;-60
2022/05/14 01:00:40;;;;;;;;;;;;;;;17.60;100.00;98669.53;5009388;28;20471;-60
2022/05/14 01:03:05;;;;;;;14.27;8.77;;;;;;;17.66;100.00;98682.72;4979224;28;19914;-59
2022/05/14 01:05:31;;;;;;;15.70;8.93;;;;;;;17.60;100.00;98678.22;4984147;28;20715;-60
2022/05/14 01:08:00;;;;;;;11.43;8.23;;;;;;;17.68;100.00;98685.97;4982536;28;20341;-59
2022/05/14 01:10:31;;;;;;;11.43;8.45;;;;;;;17.68;100.00;98688.59;4997059;28;20040;-58
2022/05/14 01:13:00;;;;;;;14.07;8.60;;;;;;;17.58;100.00;98664.47;4990671;28;20412;-60
2022/05/14 01:15:39;;;;;;;11.60;8.40;;;;;;;17.68;100.00;98669.38;4966009;28;20036;-60
2022/05/14 01:18:04;;;;;;;15.35;8.68;;;;;;;17.84;100.00;98671.75;4966707;28;20045;-62
2022/05/14 01:20:35;;;;;;;15.57;9.38;;;;;;;17.81;100.00;98664.22;4980494;28;20034;-60
2022/05/14 01:23:16;;;;;;;13.05;9.30;;;;;;;17.80;100.00;98661.81;4978458;28;20029;-59
2022/05/14 01:28:29;;;;;;;13.95;9.10;;;;;;;17.39;100.00;98629.09;4978330;28;20080;-61
2022/05/14 01:31:00;;;;;;;12.07;8.95;;;;;;;17.49;100.00;98629.59;4983649;28;20768;-60
2022/05/14 01:33:26;;;;;;;12.95;9.40;;;;;;;17.63;100.00;98633.16;4988694;28;20038;-61
2022/05/14 01:35:52;;;;;;;15.02;9.35;;;;;;;17.73;100.00;98614.41;4976306;28;20811;-62
2022/05/14 01:38:19;;;;;;;14.88;9.82;;;;;;;17.77;100.00;98591.19;5011016;28;20026;-61
2022/05/14 01:40:44;;;;;;;14.27;8.70;;;;;;;17.89;100.00;98600.22;4961951;28;20034;-61
2022/05/14 01:43:10;;;;;;;13.90;9.65;;;;;;;17.94;100.00;98621.47;4982156;28;20508;-59
2022/05/14 01:45:36;;;;;;;13.52;9.02;;;;;;;17.62;100.00;98643.88;5012050;28;20477;-59
2022/05/14 01:48:01;;;;;;;13.48;9.48;;;;;;;17.43;100.00;98632.16;4980498;28;20440;-60
2022/05/14 01:50:27;;;;;;;13.50;9.73;;;;;;;17.48;100.00;98642.91;5010249;28;20027;-61
2022/05/14 01:52:53;;;;;;;14.43;9.00;;;;;;;17.63;100.00;98650.72;4980618;28;20108;-59
2022/05/14 01:55:18;;;;;;;12.32;9.43;;;;;;;17.54;100.00;98643.97;4998007;28;20045;-64
2022/05/14 01:57:43;;;;;;;13.15;9.23;;;;;;;17.75;100.00;98653.69;5012906;28;20030;-62
2022/05/14 02:00:11;;;;;;;12.50;8.93;;;;;;;17.71;100.00;98666.41;4980866;28;20041;-61
2022/05/14 02:02:36;;;;;;;13.23;9.15;;;;;;;17.80;100.00;98665.25;4982025;28;20045;-62
2022/05/14 02:05:02;;;;;;;14.05;9.52;;;;;;;17.77;100.00;98651.66;4980366;28;20695;-60
2022/05/14 02:07:28;;;;;;;14.48;9.43;;;;;;;17.85;100.00;98664.69;4974093;28;20096;-62
2022/05/14 02:09:53;;;;;;;13.75;9.18;;;;;;;17.66;100.00;98635.41;5007124;28;20041;-63
2022/05/14 02:12:19;;;;;;;13.50;8.95;;;;;;;17.85;100.00;98660.28;4978697;28;20034;-66
2022/05/14 02:14:45;;;;;;;13.20;8.90;;;;;;;17.84;100.00;98668.31;5006918;28;20042;-63
2022/05/14 02:17:11;;;;;;;15.00;9.65;;;;;;;17.82;100.00;98665.88;4975715;28;20482;-62
2022/05/14 02:19:37;;;;;;;13.75;9.30;;;;;;;17.71;100.00;98653.25;4976269;28;20053;-62
2022/05/14 02:22:05;;;;;;;15.00;9.30;;;;;;;17.70;100.00;98648.97;4982225;28;20042;-62
2022/05/14 02:24:31;;;;;;;11.90;8.40;;;;;;;17.75;100.00;98656.31;4980332;28;20030;-60
2022/05/14 02:26:57;;;;;;;11.02;8.73;;;;;;;17.75;100.00;98662.38;4978245;28;20034;-61
2022/05/14 02:29:22;;;;;;;15.10;9.25;;;;;;;17.74;100.00;98663.41;5013705;28;20042;-62
2022/05/14 02:31:47;;;;;;;12.25;8.82;;;;;;;17.62;100.00;98659.63;5009602;28;20019;-59
2022/05/14 02:34:13;;;;;;;12.52;8.52;;;;;;;17.61;100.00;98660.63;4977953;28;20709;-60
2022/05/14 02:36:38;;;;;;;12.23;8.77;;;;;;;17.64;100.00;98665.53;4982252;28;20117;-64
2022/05/14 02:39:04;;;;;;;11.18;8.60;;;;;;;17.62;100.00;98667.53;5012683;28;20027;-63
2022/05/14 02:41:29;;;;;;;13.95;8.32;;;;;;;17.52;100.00;98669.66;4980768;28;20413;-59
2022/05/14 02:43:55;;;;;;;12.48;7.65;;;;;;;17.27;100.00;98636.66;4982537;28;20388;-63
2022/05/14 02:46:20;;;;;;;12.32;7.82;;;;;;;17.41;100.00;98669.16;4974636;28;20085;-63
2022/05/14 02:48:46;;;;;;;12.18;7.95;;;;;;;17.44;100.00;98668.78;4976328;28;20042;-60
2022/05/14 02:51:11;;;;;;;11.75;7.13;;;;;;;17.31;100.00;98625.78;4980468;28;20018;-60
2022/05/14 02:53:36;;;;;;;10.25;7.35;;;;;;;17.40;100.00;98609.69;4980995;28;20033;-63
2022/05/14 02:56:02;;;;;;;12.65;7.43;;;;;;;17.52;100.00;98620.50;4969338;28;20057;-59
2022/05/14 03:01:12;;;;;;;10.75;7.20;;;;;;;17.21;100.00;98636.59;4980522;28;20436;-60
2022/05/14 03:03:38;;;;;;;12.10;7.13;;;;;;;16.91;100.00;98589.41;4962243;28;20031;-60
2022/05/14 03:06:03;;;;;;;11.07;7.63;;;;;;;17.16;100.00;98616.16;4976189;28;20050;-62
2022/05/14 03:08:29;;;;;;;10.63;6.50;;;;;;;17.57;100.00;98630.47;4984316;28;20121;-63
2022/05/14 03:10:55;;;;;;;12.93;7.10;;;;;;;17.48;100.00;98591.16;4981864;28;20049;-60
2022/05/14 03:13:20;;;;;;;13.23;7.72;;;;;;;17.72;100.00;98641.72;4990745;28;20034;-59
2022/05/14 03:15:45;;;;;;;11.75;7.43;;;;;;;17.63;100.00;98648.09;5014947;28;20467;-61
2022/05/14 03:18:11;;;;;;;11.25;7.28;;;;;;;17.54;100.00;98649.25;4977395;28;20538;-59
2022/05/14 03:20:37;;;;;;;10.20;7.15;;;;;;;17.40;100.00;98648.31;4994879;28;20364;-63
2022/05/14 03:23:02;;;;;;;17.27;8.80;;;;;;;17.37;100.00;98657.38;4996215;28;20740;-65
2022/05/14 03:25:28;;;;;;;11.27;7.32;;;;;;;17.33;100.00;98652.69;5011027;28;20030;-63
2022/05/14 03:27:54;;;;;;;12.65;7.72;;;;;;;17.05;100.00;98617.47;4983309;28;20204;-63
2022/05/14 03:30:19;;;;;;;11.55;7.15;;;;;;;17.21;100.00;98624.28;5017794;28;20023;-60
2022/05/14 03:32:46;;;;;;;11.93;7.38;;;;;;;17.38;100.00;98660.84;4977093;28;20030;-60
2022/05/14 03:35:11;;;;;;;12.32;7.03;;;;;;;17.17;100.00;98638.78;4986939;28;20030;-62
2022/05/14 03:37:37;;;;;;;10.57;6.93;;;;;;;17.30;100.00;98664.38;4979750;28;20052;-60
2022/05/14 03:40:03;;;;;;;12.43;7.93;;;;;;;17.06;100.00;98639.28;4978412;28;20053;-63
2022/05/14 03:42:30;;;;;;;11.00;7.40;;;;;;;17.22;100.00;98665.31;4984303;28;20026;-66
2022/05/14 03:44:56;;;;;;;14.45;8.55;;;;;;;16.76;100.00;98583.38;4983826;28;20030;-60
2022/05/14 03:47:21;;;;;;;11.43;8.40;;;;;;;17.13;100.00;98647.25;5015142;28;20041;-61
2022/05/14 03:49:47;;;;;;;11.50;8.55;;;;;;;16.96;100.00;98601.97;4978303;28;20041;-63
2022/05/14 03:52:12;;;;;;;11.77;9.02;;;;;;;17.21;100.00;98647.09;5016590;28;20057;-61
2022/05/14 03:54:38;;;;;;;13.45;9.40;;;;;;;17.30;100.00;98640.72;4980625;28;20034;-60
2022/05/14 03:57:07;;;;;;;13.68;9.60;;;;;;;17.32;100.00;98641.34;4980728;28;20033;-61
2022/05/14 03:59:33;;;;;;;17.67;9.20;;;;;;;17.27;100.00;98649.81;5005389;28;20038;-60
2022/05/14 04:01:59;;;;;;;14.60;9.25;;;;;;;17.25;100.00;98649.19;4979929;28;20034;-62
2022/05/14 04:04:25;;;;;;;12.45;9.00;;;;;;;17.27;100.00;98651.63;4985175;28;20057;-59
2022/05/14 04:06:51;;;;;;;13.82;9.85;;;;;;;17.29;100.00;98658.31;4979181;28;20378;-58
2022/05/14 04:09:16;;;;;;;13.27;8.85;;;;;;;17.08;100.00;98614.47;4977411;28;20423;-60
2022/05/14 04:11:41;;;;;;;12.27;8.95;;;;;;;17.38;100.00;98655.59;4999858;28;20030;-63
2022/05/14 04:14:07;;;;;;;11.20;8.32;;;;;;;17.42;100.00;98662.09;4980203;28;20019;-61
2022/05/14 04:16:33;;;;;;;11.57;8.38;;;;;;;17.16;100.00;98638.97;4983172;28;20128;-60
2022/05/14 04:18:58;;;;;;;11.38;8.10;;;;;;;17.21;100.00;98668.97;4983180;28;20859;-62
2022/05/14 04:21:24;;;;;;;13.05;8.32;;;;;;;17.20;100.00;98664.69;4982052;28;20042;-61
2022/05/14 04:23:49;;;;;;;12.10;8.27;;;;;;;17.00;100.00;98632.94;4983117;28;20361;-62
2022/05/14 04:26:15;;;;;;;13.55;8.93;;;;;;;17.07;100.00;98638.28;4980001;28;20484;-60
2022/05/14 04:28:40;;;;;;;13.45;8.52;;;;;;;17.22;100.00;98669.75;4984840;28;20032;-59
2022/05/14 04:31:05;;;;;;;10.85;8.43;;;;;;;17.18;100.00;98668.50;4979827;28;20022;-59
2022/05/14 04:33:31;;;;;;;11.93;8.63;;;;;;;17.16;100.00;98675.75;4982883;28;20034;-64
2022/05/14 04:35:56;;;;;;;13.63;9.98;;;;;;;16.78;100.00;98628.63;4984281;28;20033;-62
2022/05/14 04:38:22;;;;;;;14.63;9.57;;;;;;;17.05;100.00;98675.25;4979737;28;20472;-62
2022/05/14 04:40:47;;;;;;;13.88;8.98;;;;;;;17.07;100.00;98672.44;4979726;28;20448;-59
2022/05/14 04:43:13;;;;;;;13.30;9.52;;;;;;;17.11;100.00;98678.94;4981378;28;20045;-60
2022/05/14 04:45:39;;;;;;;16.35;10.55;;;;;;;17.17;100.00;98680.81;4965255;28;20823;-60
2022/05/14 04:48:06;;;;;;;15.23;9.88;;;;;;;17.15;100.00;98687.28;4990598;28;20050;-62
2022/05/14 04:50:31;;;;;;;14.02;10.27;;;;;;;17.23;100.00;98681.88;4993486;28;20654;-62
2022/05/14 04:52:57;;;;;;;13.02;9.30;;;;;;;17.19;100.00;98685.88;4980602;28;20031;-60
2022/05/14 04:55:22;;;;;;;12.13;9.18;;;;;;;17.16;100.00;98686.25;5006324;28;20464;-61
2022/05/14 04:57:48;;;;;;;11.52;8.25;;;;;;;17.21;100.00;98697.88;5009250;28;20037;-62
2022/05/14 05:00:15;;;;;;;18.77;8.18;;;;;;;17.24;100.00;98696.66;4961740;28;20033;-61
2022/05/14 05:05:25;;;;;;;12.55;7.15;;;;;;;17.17;100.00;98686.06;4979681;28;20049;-61
2022/05/14 05:07:51;;;;;;;10.48;7.95;;;;;;;17.11;100.00;98678.94;4991746;28;20787;-62
2022/05/14 05:10:17;;;;;;;13.45;8.18;;;;;;;16.87;100.00;98646.75;4979016;28;20121;-62
2022/05/14 05:12:43;;;;;;;10.85;7.50;;;;;;;17.05;100.00;98672.63;4977560;28;20421;-61
2022/05/14 05:15:08;;;;;;;13.45;8.23;;;;;;;17.17;100.00;98687.91;4996533;28;20113;-61
2022/05/14 05:17:34;;;;;;;11.27;7.80;;;;;;;17.27;100.00;98688.41;4995137;28;20026;-65
2022/05/14 05:19:59;;;;;;;11.70;7.63;;;;;;;17.32;100.00;98691.28;4992536;28;20034;-61
2022/05/14 05:22:25;;;;;;;11.48;8.10;;;;;;;17.11;100.00;98660.56;4997255;28;20026;-60
2022/05/14 05:24:50;;;;;;;11.05;8.30;;;;;;;17.38;100.00;98692.38;5011088;28;20026;-60
2022/05/14 05:27:16;;;;;;;11.77;8.48;;;;;;;17.43;100.00;98697.88;5009097;28;20022;-60
2022/05/14 05:29:41;;;;;;;11.85;8.77;;;;;;;17.38;100.00;98687.94;4976295;28;20064;-62
2022/05/14 05:32:07;;;;;;;13.05;8.98;;;;;;;17.48;100.00;98704.19;4980111;28;20026;-63
2022/05/14 05:34:33;;;;;;;10.98;8.32;;;;;;;17.05;100.00;98633.22;4997823;28;20053;-63
2022/05/14 05:36:58;;;;;;;12.05;8.48;;;;;;;17.51;100.00;98705.66;4976966;28;20026;-60
2022/05/14 05:39:24;;;;;;;13.25;9.57;;;;;;;17.44;100.00;98686.38;4980260;28;20045;-61
2022/05/14 05:41:49;;;;;;;12.82;9.02;;;;;;;17.57;100.00;98702.25;4978944;28;20865;-66
2022/05/14 05:44:14;;;;;;;11.13;8.57;;;;;;;17.26;100.00;98666.56;4978020;28;20026;-65
2022/05/14 05:46:40;;;;;;;11.90;7.97;;;;;;;17.48;100.00;98706.00;5008333;28;20034;-61
2022/05/14 05:49:05;;;;;;;14.00;9.88;;;;;;;17.49;100.00;98702.41;4979889;28;20030;-61
2022/05/14 05:51:31;;;;;;;14.02;9.70;;;;;;;17.46;100.00;98697.50;4983023;28;20618;-57
2022/05/14 05:56:51;;;;;;;10.95;8.85;;;;;;;17.45;100.00;98707.22;4981696;28;20118;-63
2022/05/14 05:59:18;;;;;;;15.07;9.60;;;;;;;17.26;100.00;98676.28;4979959;28;20031;-62
2022/05/14 06:01:44;;;;;;;12.15;9.23;;;;;;;17.33;100.00;98697.38;5012419;28;20026;-63
2022/05/14 06:04:09;;;;;;;12.35;9.13;;;;;;;17.27;100.00;98685.78;4981655;28;20040;-60
2022/05/14 06:06:37;;;;;;;12.93;9.05;;;;;;;17.40;100.00;98693.00;5006506;28;20233;-61
2022/05/14 06:09:02;;;;;;;13.02;9.07;;;;;;;17.46;100.00;98682.53;4974306;28;20041;-64
2022/05/14 06:11:30;;;;;;;10.60;7.82;;;;;;;17.51;100.00;98683.81;4982591;28;20030;-60
2022/05/14 06:13:56;;;;;;;11.88;8.63;;;;;;;17.47;100.00;98686.81;4978966;28;20121;-60
2022/05/14 06:16:21;;;;;;;13.35;7.63;;;;;;;17.27;100.00;98654.25;4979695;28;20034;-64
2022/05/14 06:18:47;;;;;;;9.45;7.00;;;;;;;17.58;100.00;98703.09;4983864;28;20034;-63
2022/05/14 06:21:13;;;;;;;10.55;7.65;;;;;;;17.49;100.00;98702.41;4976716;28;20038;-60
2022/05/14 06:23:39;;;;;;;11.43;8.05;;;;;;;17.53;100.00;98693.13;4996016;28;20103;-62
2022/05/14 06:26:05;;;;;;;10.65;7.50;;;;;;;17.52;100.00;98699.38;5001662;28;20027;-61
2022/05/14 06:28:30;;;;;;;11.75;7.90;;;;;;;17.12;100.00;98656.91;4980925;28;20117;-60
2022/05/14 06:30:57;;;;;;;11.07;8.02;;;;;;;17.34;100.00;98699.81;4974581;28;20031;-60
2022/05/14 06:33:22;;;;;;;12.88;7.72;;;;;;;17.37;100.00;98698.63;4904131;28;20031;-59
2022/05/14 06:35:48;;;;;;;12.80;9.00;;;;;;;17.06;100.00;98658.47;4978612;28;20019;-61
2022/05/14 06:38:14;;;;;;;10.93;7.95;;;;;;;17.37;100.00;98707.31;4972070;28;20031;-60
2022/05/14 06:40:40;;;;;;;11.43;7.85;;;;;;;17.34;100.00;98709.50;5009954;28;20101;-61
2022/05/14 06:43:05;;;;;;;11.30;8.05;;;;;;;17.36;100.00;98707.50;4969579;28;20084;-61
2022/05/14 06:45:31;;;;;;;10.43;8.30;;;;;;;17.27;100.00;98694.47;5013146;28;20030;-59
2022/05/14 06:47:57;;;;;;;11.63;8.02;;;;;;;17.42;100.00;98706.75;5008801;28;20040;-61
2022/05/14 06:50:24;;;;;;;11.63;7.30;;;;;;;17.54;100.00;98714.97;5000535;28;20030;-59
2022/05/14 06:52:52;;;;;;;10.57;7.90;;;;;;;17.44;100.00;98684.53;5003110;28;20037;-63
2022/05/14 06:55:20;;;;;;;10.68;7.43;;;;;;;17.62;100.00;98704.34;4913537;28;20046;-61
2022/05/14 06:57:46;;;;;;;12.15;8.27;;;;;;;17.63;100.00;98713.84;4967768;28;20421;-60
2022/05/14 07:00:12;;;;;;;13.50;8.10;;;;;;;17.83;100.00;98733.25;4999283;28;20598;-64
2022/05/14 07:02:38;;;;;;;11.20;7.80;;;;;;;17.91;100.00;98728.91;4976969;28;20126;-63
2022/05/14 07:07:49;;;;;;;9.55;7.25;;;;;;;17.71;100.00;98679.53;4991888;28;20090;-67
2022/05/14 07:10:14;;;;;;;11.25;8.00;;;;;;;18.02;100.00;98723.94;5005223;28;20059;-67
2022/05/14 07:12:40;;;;;;;10.73;7.18;;;;;;;18.03;100.00;98724.75;4968011;28;20049;-65
2022/05/14 07:15:07;;;;;;;10.95;7.15;;;;;;;17.90;100.00;98722.00;5012149;28;20056;-61
2022/05/14 07:17:32;;;;;;;11.55;7.38;;;;;;;17.86;100.00;98719.75;4958791;28;20030;-61
2022/05/14 07:19:58;;;;;;;10.88;7.43;;;;;;;17.92;100.00;98720.00;5009179;28;20034;-62
2022/05/14 07:22:23;;;;;;;11.23;7.15;;;;;;;17.94;100.00;98718.00;4967230;28;20038;-63
2022/05/14 07:24:49;;;;;;;10.30;7.75;;;;;;;17.91;100.00;98707.88;4976106;28;20057;-63
2022/05/14 07:27:15;;;;;;;11.30;7.22;;;;;;;18.07;100.00;98720.75;4971504;28;20030;-63
2022/05/14 07:29:42;;;;;;;9.68;7.10;;;;;;;18.02;100.00;98716.03;4956732;28;20030;-62
2022/05/14 07:32:12;;;;;;;10.68;7.20;;;;;;;17.83;100.00;98692.97;4992448;28;20034;-63
2022/05/14 07:34:39;;;;;;;9.40;7.00;;;;;;;18.01;100.00;98724.13;4997993;28;20112;-62
2022/05/14 07:37:27;;;;;;;8.90;6.70;;;;;;;18.04;100.00;98726.38;5004390;28;20030;-63
2022/05/14 07:39:55;;;;;;;8.63;6.57;;;;;;;18.06;100.00;98714.66;5011552;28;20439;-62
2022/05/14 07:42:30;;;;;;;9.45;6.90;;;;;;;18.02;100.00;98708.16;4996938;28;20041;-60
2022/05/14 07:44:57;;;;;;;9.50;7.03;;;;;;;18.17;100.00;98723.84;4983910;28;20049;-61
2022/05/14 07:47:23;;;;;;;12.07;6.72;;;;;;;18.36;100.00;98713.66;4998290;28;20853;-59
2022/05/14 07:49:49;;;;;;;9.93;7.05;;;;;;;18.50;100.00;98682.97;5011959;28;20027;-61
2022/05/14 07:52:15;;;;;;;9.43;6.78;;;;;;;19.29;98.66;98719.41;4974175;28;20861;-62
2022/05/14 07:54:41;;;;;;;11.45;6.53;;;;;;;19.55;93.34;98708.13;4981791;28;20120;-61
2022/05/14 07:57:07;;;;;;;10.80;7.15;;;;;;;19.81;90.97;98717.13;4964054;28;20030;-64
2022/05/14 07:59:36;;;;;;;10.38;6.38;;;;;;;20.13;90.72;98715.50;4981405;28;20041;-61
2022/05/14 08:02:09;;;;;;;11.55;7.15;;;;;;;20.35;90.45;98710.81;4981496;28;20057;-64
2022/05/14 08:04:39;;;;;;;11.27;6.97;;;;;;;20.86;91.78;98708.47;4976019;28;20129;-64
2022/05/14 08:07:04;;;;;;;13.43;7.38;;;;;;;21.13;89.07;98714.44;4967131;28;20108;-64
2022/05/14 08:09:30;;;;;;;10.35;6.10;;;;;;;21.31;82.74;98713.75;4978068;28;20034;-63
2022/05/14 08:11:58;;;;;;;9.50;6.38;;;;;;;21.26;82.14;98713.56;5007954;28;20077;-62
2022/05/14 08:14:25;;;;;;;8.77;5.78;;;;;;;21.26;82.70;98713.56;4961950;28;20026;-63
2022/05/14 08:16:51;;;;;;;10.35;6.45;;;;;;;21.53;81.15;98708.97;4982977;28;20029;-62
2022/05/14 08:19:16;;;;;;;9.60;6.22;;;;;;;21.29;80.86;98652.34;4980627;28;20031;-63
2022/05/14 08:24:34;;;;;;;10.15;6.57;;;;;;;21.56;78.75;98662.75;4981674;28;20088;-61
2022/05/14 08:27:10;;;;;;;9.43;5.97;;;;;;;22.06;77.33;98665.41;4984157;28;20212;-63
2022/05/14 08:29:37;;;;;;;10.02;6.90;;;;;;;22.55;78.51;98700.03;4982584;28;20026;-61
2022/05/14 08:32:03;;;;;;;11.90;7.07;;;;;;;22.52;76.62;98684.56;5001943;28;20022;-66
2022/05/14 08:34:29;;;;;;;9.40;7.32;;;;;;;22.62;77.59;98685.66;4971928;28;20030;-64
2022/05/14 08:36:55;;;;;;;11.10;6.80;;;;;;;22.63;76.59;98687.28;4973960;28;20023;-63
2022/05/14 08:39:20;;;;;;;8.02;6.38;;;;;;;22.67;75.19;98692.13;4984262;28;20101;-63
2022/05/14 08:41:48;;;;;;;9.65;6.07;;;;;;;22.61;74.85;98685.88;4981872;28;20026;-60
2022/05/14 08:44:24;;;;;;;10.88;6.75;;;;;;;22.36;75.44;98672.69;4965170;28;20018;-65
2022/05/14 08:46:57;;;;;;;10.05;6.43;;;;;;;22.80;74.08;98684.84;5012102;28;20026;-64
2022/05/14 08:49:53;;;;;;;10.07;6.72;;;;;;;22.71;75.16;98682.69;4961771;28;20109;-63
2022/05/14 08:52:21;;;;;;;9.18;6.18;;;;;;;23.11;73.32;98675.13;4984238;28;20527;-63
2022/05/14 08:54:47;;;;;;;9.07;6.80;;;;;;;23.59;70.42;98679.53;4978546;28;20045;-62
2022/05/14 08:57:44;;;;;;;11.13;6.85;;;;;;;23.90;70.48;98680.28;4990906;28;20451;-63
2022/05/14 09:00:10;;;;;;;9.18;6.45;;;;;;;23.78;69.09;98672.31;4999607;28;20127;-62
2022/05/14 09:02:41;;;;;;;12.05;6.07;;;;;;;23.61;69.40;98664.16;4965591;28;20359;-61
2022/05/14 09:05:19;;;;;;;10.13;6.72;;;;;;;24.30;67.69;98678.81;4999006;28;20444;-63
2022/05/14 09:07:45;;;;;;;10.68;5.88;;;;;;;24.52;67.00;98677.19;4978852;28;20037;-62
2022/05/14 09:10:24;;;;;;;8.52;5.93;;;;;;;24.33;65.71;98680.97;4995958;28;20061;-59
2022/05/14 09:12:59;;;;;;;8.77;5.40;;;;;;;24.36;66.20;98669.91;5015292;28;20553;-63
2022/05/14 09:15:32;;;;;;;9.15;6.28;;;;;;;24.22;67.53;98671.97;4964704;28;20034;-62
2022/05/14 09:18:07;;;;;;;8.63;5.47;;;;;;;24.38;67.46;98673.91;4968393;28;20037;-62
2022/05/14 09:20:41;;;;;;;9.13;6.13;;;;;;;24.69;65.98;98661.31;4998242;28;20100;-61
2022/05/14 09:23:06;;;;;;;8.25;6.15;;;;;;;24.42;67.69;98676.13;4975919;28;20354;-60
2022/05/14 09:25:37;;;;;;;9.27;5.70;;;;;;;24.63;65.56;98659.59;4982789;28;20045;-63
2022/05/14 09:28:06;;;;;;;9.70;6.68;;;;;;;24.72;66.04;98655.53;4987131;28;20422;-66
2022/05/14 09:30:35;;;;;;;8.60;5.95;;;;;;;25.30;64.66;98634.28;4994487;28;20516;-62
2022/05/14 09:33:02;;;;;;;9.35;5.65;;;;;;;25.58;65.82;98660.03;4974229;28;20553;-61
2022/05/14 09:35:32;;;;;;;9.75;5.82;;;;;;;25.32;60.29;98650.81;4998471;28;20450;-64
2022/05/14 09:38:22;;;;;;;11.02;6.40;;;;;;;25.10;62.79;98648.78;4962746;28;20117;-60
2022/05/14 09:40:48;;;;;;;8.23;6.00;;;;;;;24.93;61.27;98648.75;4971752;28;20030;-60
2022/05/14 09:43:16;;;;;;;9.27;6.03;;;;;;;24.67;61.99;98649.31;4998233;28;20610;-63
2022/05/14 09:46:10;;;;;;;9.68;5.65;;;;;;;24.55;62.50;98649.31;4982484;28;20034;-64
2022/05/14 09:48:47;;;;;;;11.35;5.90;;;;;;;24.30;62.75;98631.78;4967990;28;20064;-62
2022/05/14 09:51:14;;;;;;;10.10;6.38;;;;;;;24.21;62.30;98616.44;4965085;28;20065;-62
2022/05/14 09:53:42;;;;;;;10.60;5.97;;;;;;;24.32;63.61;98644.84;4994724;28;20030;-62
2022/05/14 09:56:43;;;;;;;8.35;5.72;;;;;;;24.24;59.65;98650.50;4998157;28;20524;-62
2022/05/14 09:59:15;;;;;;;10.57;6.20;;;;;;;24.26;63.82;98645.75;4966772;28;20038;-59
2022/05/14 10:01:46;;;;;;;8.32;5.80;;;;;;;24.20;65.98;98641.38;4971067;28;20022;-63
2022/05/14 10:04:33;;;;;;;8.60;6.05;;;;;;;24.31;65.25;98635.25;4993856;28;20123;-63
2022/05/14 10:07:15;;;;;;;8.15;5.50;;;;;;;24.48;60.57;98646.78;4981135;28;20058;-61
2022/05/14 10:10:24;;;;;;;10.40;6.03;;;;;;;24.42;62.57;98649.56;5009811;28;20693;-61
2022/05/14 10:13:12;;;;;;;10.23;6.27;;;;;;;24.52;60.04;98649.78;4974299;28;20105;-62
2022/05/14 10:15:50;;;;;;;8.50;6.20;;;;;;;24.48;61.67;98644.13;4973899;28;20441;-63
2022/05/14 10:18:35;;;;;;;9.63;6.68;;;;;;;24.63;62.17;98640.19;4997692;28;20026;-60
2022/05/14 10:21:15;;;;;;;10.20;6.47;;;;;;;24.64;62.89;98641.78;4986586;28;20026;-64
2022/05/14 10:26:46;;;;;;;8.82;6.72;;;;;;;24.75;63.35;98639.09;4977959;28;20053;-60
2022/05/14 10:29:47;;;;;;;11.00;7.28;;;;;;;24.50;63.15;98638.56;4984096;28;21352;-65
2022/05/14 10:32:16;;;;;;;10.45;7.50;;;;;;;24.61;62.48;98640.41;4981361;28;20141;-60
2022/05/14 10:34:59;;;;;;;9.37;7.10;;;;;;;24.49;64.84;98635.09;5007406;28;20677;-64
2022/05/14 10:37:49;;;;;;;9.95;6.78;;;;;;;24.56;64.57;98632.34;4982045;28;20138;-62
2022/05/14 10:40:20;;;;;;;12.85;7.68;;;;;;;24.22;64.16;98608.22;4982102;28;20046;-67
2022/05/14 10:42:53;;;;;;;10.13;7.55;;;;;;;24.40;63.15;98633.03;4979871;28;20454;-61
2022/05/14 10:45:41;;;;;;;11.27;7.68;;;;;;;24.41;63.62;98626.69;4981447;28;20054;-62
2022/05/14 10:48:27;;;;;;;10.00;7.50;;;;;;;24.37;64.14;98629.00;4976914;28;20034;-64
2022/05/14 10:50:53;;;;;;;11.13;7.80;;;;;;;24.37;63.20;98618.38;4976718;28;20053;-61
2022/05/14 10:53:18;;;;;;;10.93;7.85;;;;;;;24.49;63.13;98615.69;5006277;28;20121;-61
2022/05/14 10:55:53;;;;;;;11.13;7.53;;;;;;;24.46;62.96;98608.16;5003390;28;20054;-63
2022/05/14 10:58:35;;;;;;;9.68;7.80;;;;;;;24.19;62.52;98584.81;4996004;28;20034;-60
2022/05/14 11:01:03;;;;;;;11.30;7.85;;;;;;;24.34;63.81;98613.53;4962208;28;20484;-62
2022/05/14 11:03:31;;;;;;;11.30;8.23;;;;;;;24.52;62.20;98612.56;4955533;28;20035;-64
2022/05/14 11:06:02;;;;;;;10.27;7.53;;;;;;;24.63;63.97;98611.75;4963348;28;20558;-60
2022/05/14 11:08:33;;;;;;;12.52;8.25;;;;;;;24.60;62.36;98606.09;4973160;28;20038;-63
2022/05/14 11:11:13;;;;;;;10.15;7.35;;;;;;;24.65;62.15;98620.28;4957127;28;20023;-60
2022/05/14 11:13:39;;;;;;;11.15;7.38;;;;;;;24.64;63.16;98613.38;5004820;28;20038;-63
2022/05/14 11:16:12;;;;;;;10.43;7.53;;;;;;;24.55;60.78;98610.28;4990063;28;20035;-65
2022/05/14 11:18:47;;;;;;;11.00;7.70;;;;;;;24.43;61.31;98613.97;4986884;28;20109;-64
2022/05/14 11:21:14;;;;;;;10.43;7.13;;;;;;;24.52;62.90;98607.25;4978348;28;20033;-65
2022/05/14 11:23:59;;;;;;;10.73;7.57;;;;;;;24.62;60.99;98617.28;4980954;28;20137;-60
2022/05/14 11:26:25;;;;;;;10.65;7.97;;;;;;;24.71;61.17;98614.00;4964063;28;20768;-61
2022/05/14 11:29:09;;;;;;;8.98;7.03;;;;;;;24.71;62.71;98603.38;4963543;28;20026;-61
2022/05/14 11:31:38;;;;;;;10.63;6.78;;;;;;;24.74;62.27;98600.25;5011645;28;20061;-60
2022/05/14 11:34:17;;;;;;;9.55;6.72;;;;;;;24.85;61.43;98606.56;4995253;28;20046;-59
2022/05/14 11:36:49;;;;;;;10.70;7.32;;;;;;;24.91;60.37;98594.19;4995280;28;20493;-60
2022/05/14 11:39:21;;;;;;;9.48;6.50;;;;;;;25.03;59.51;98607.44;4977471;28;20099;-63
2022/05/14 11:41:47;;;;;;;9.50;6.30;;;;;;;25.21;56.32;98599.25;4979231;28;20119;-59
2022/05/14 11:44:13;;;;;;;7.57;5.68;;;;;;;25.18;57.84;98605.03;4975544;28;20092;-59
2022/05/14 11:46:48;;;;;;;12.05;7.05;;;;;;;25.15;57.44;98602.84;4968622;28;20027;-60
2022/05/14 11:49:13;;;;;;;10.85;6.03;;;;;;;25.18;55.86;98601.56;4980089;28;20034;-60
2022/05/14 11:52:10;;;;;;;9.70;6.43;;;;;;;25.22;56.39;98597.38;4983842;28;20098;-61