Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:17;;;;;;;;;;;;;;;;;;5093211;28;20022;-72
2024/02/23 00:04:43;;;;;;;;;;;;;;;;;;5093970;28;19916;-71
2024/02/23 00:07:09;;;;;;;;;;;;;;;;;;5092615;28;19909;-71
2024/02/23 00:09:35;;;;;;;;;;;;;;;;;;5092182;28;19908;-71
2024/02/23 00:12:01;;;;;;;;;;;;;;;;;;5094045;28;19915;-71
2024/02/23 00:14:26;;;;;;;;;;;;;;;;;;5093856;28;19908;-71
2024/02/23 00:16:52;;;;;;;;;;;;;;;;;;5093396;28;19908;-71
2024/02/23 00:19:19;;;;;;;;;;;;;;;;;;5093761;28;19908;-71
2024/02/23 00:21:49;;;;;;;;;;;;;;;;;;5093307;28;19908;-71
2024/02/23 00:24:16;;;;;;;;;;;;;;;;;;5095325;28;19915;-71
2024/02/23 00:26:42;;;;;;;;;;;;;;;;;;5097833;28;19912;-71
2024/02/23 00:29:09;;;;;;;;;;;;;;;;;;5096094;28;20277;-71
2024/02/23 00:31:35;;;;;;;;;;;;;;;;;;5096671;28;20257;-72
2024/02/23 00:34:01;;;;;;;;;;;;;;;;;;5097708;28;19941;-71
2024/02/23 00:36:28;;;;;;;;;;;;;;;;;;5097293;28;19962;-71
2024/02/23 00:38:54;;;;;;;;;;;;;;;;;;5097632;28;19908;-72
2024/02/23 00:41:20;;;;;;;;;;;;;;;;;;5096338;28;19908;-71
2024/02/23 00:43:47;;;;;;;;;;;;;;;;;;5097048;28;19951;-71
2024/02/23 00:46:14;;;;;;;;;;;;;;;;;;5097664;28;20296;-72
2024/02/23 00:48:40;;;;;;;;;;;;;;;;;;5097816;28;19916;-72
2024/02/23 00:51:07;;;;;;;;;;;;;;;;;;5097002;28;19909;-71
2024/02/23 00:53:33;;;;;;;;;;;;;;;;;;5097352;28;19908;-71
2024/02/23 00:55:59;;;;;;;;;;;;;;;;;;5096063;28;19939;-71
2024/02/23 00:58:25;;;;;;;;;;;;;;;;;;5097040;28;20358;-70
2024/02/23 01:00:51;;;;;;;;;;;;;;;;;;5097546;28;20367;-70
2024/02/23 01:03:17;;;;;;;;;;;;;;;;;;5096917;28;20283;-71
2024/02/23 01:05:42;;;;;;;;;;;;;;;;;;5096729;28;19908;-71
2024/02/23 01:08:08;;;;;;;;;;;;;;;;;;5097055;28;19940;-71
2024/02/23 01:10:34;;;;;;;;;;;;;;;;;;5097179;28;19915;-71
2024/02/23 01:13:00;;;;;;;;;;;;;;;;;;5096594;28;19914;-71
2024/02/23 01:15:26;;;;;;;;;;;;;;;;;;5097338;28;20371;-71
2024/02/23 01:17:52;;;;;;;;;;;;;;;;;;5096900;28;20041;-70
2024/02/23 01:20:18;;;;;;;;;;;;;;;;;;5096467;28;19908;-70
2024/02/23 01:22:44;;;;;;;;;;;;;;;;;;5095410;28;19916;-71
2024/02/23 01:25:10;;;;;;;;;;;;;;;;;;5096508;28;19912;-71
2024/02/23 01:27:37;;;;;;;;;;;;;;;;;;5096704;28;19908;-71
2024/02/23 01:30:03;;;;;;;;;;;;;;;;;;5096693;28;19915;-71
2024/02/23 01:32:29;;;;;;;;;;;;;;;;;;5096237;28;19908;-71
2024/02/23 01:34:55;;;;;;;;;;;;;;;;;;5096129;28;19912;-71
2024/02/23 01:37:21;;;;;;;;;;;;;;;;;;5096797;28;19908;-71
2024/02/23 01:39:47;;;;;;;;;;;;;;;;;;5096107;28;19989;-71
2024/02/23 01:42:13;;;;;;;;;;;;;;;;;;5096491;28;19912;-71
2024/02/23 01:44:39;;;;;;;;;;;;;;;;;;5096684;28;20014;-71
2024/02/23 01:47:05;;;;;;;;;;;;;;;;;;5095908;28;19915;-71
2024/02/23 01:49:33;;;;;;;;;;;;;;;;;;5096240;28;19908;-71
2024/02/23 01:51:59;;;;;;;;;;;;;;;;;;5096183;28;19908;-71
2024/02/23 01:54:25;;;;;;;;;;;;;;;;;;5094458;28;19908;-70
2024/02/23 01:56:51;;;;;;;;;;;;;;;;;;5096717;28;19908;-71
2024/02/23 01:59:17;;;;;;;;;;;;;;;;;;5096135;28;19953;-71
2024/02/23 02:01:43;;;;;;;;;;;;;;;;;;5095396;28;19930;-71
2024/02/23 02:04:09;;;;;;;;;;;;;;;;;;5096198;28;19959;-71
2024/02/23 02:06:35;;;;;;;;;;;;;;;;;;5094606;28;19958;-71
2024/02/23 02:09:00;;;;;;;;;;;;;;;;;;5094192;28;20360;-71
2024/02/23 02:11:26;;;;;;;;;;;;;;;;;;5095872;28;20291;-71
2024/02/23 02:13:52;;;;;;;;;;;;;;;;;;5095748;28;19977;-71
2024/02/23 02:16:18;;;;;;;;;;;;;;;;;;5094114;28;19950;-71
2024/02/23 02:18:45;;;;;;;;;;;;;;;;;;5095740;28;19908;-71
2024/02/23 02:21:11;;;;;;;;;;;;;;;;;;5095713;28;19912;-71
2024/02/23 02:23:37;;;;;;;;;;;;;;;;;;5095168;28;20431;-71
2024/02/23 02:26:03;;;;;;;;;;;;;;;;;;5095702;28;20368;-71
2024/02/23 02:28:29;;;;;;;;;;;;;;;;;;5093874;28;19908;-71
2024/02/23 02:30:55;;;;;;;;;;;;;;;;;;5095708;28;19908;-71
2024/02/23 02:33:22;;;;;;;;;;;;;;;;;;5095418;28;19935;-72
2024/02/23 02:35:48;;;;;;;;;;;;;;;;;;5095230;28;19908;-72
2024/02/23 02:38:14;;;;;;;;;;;;;;;;;;5095296;28;19934;-72
2024/02/23 02:40:39;;;;;;;;;;;;;;;;;;5094019;28;19912;-71
2024/02/23 02:43:05;;;;;;;;;;;;;;;;;;5094787;28;19916;-71
2024/02/23 02:45:31;;;;;;;;;;;;;;;;;;5095459;28;19957;-72
2024/02/23 02:47:57;;;;;;;;;;;;;;;;;;5094342;28;19909;-72
2024/02/23 02:50:24;;;;;;;;;;;;;;;;;;5094995;28;19915;-71
2024/02/23 02:52:49;;;;;;;;;;;;;;;;;;5095270;28;19908;-71
2024/02/23 02:55:15;;;;;;;;;;;;;;;;;;5095122;28;19912;-71
2024/02/23 02:57:41;;;;;;;;;;;;;;;;;;5094637;28;19919;-72
2024/02/23 03:00:08;;;;;;;;;;;;;;;;;;5095466;28;19914;-71
2024/02/23 03:02:34;;;;;;;;;;;;;;;;;;5094600;28;19920;-72
2024/02/23 03:05:00;;;;;;;;;;;;;;;;;;5094635;28;20383;-72
2024/02/23 03:07:26;;;;;;;;;;;;;;;;;;5095011;28;20375;-71
2024/02/23 03:09:52;;;;;;;;;;;;;;;;;;5094748;28;19912;-72
2024/02/23 03:12:18;;;;;;;;;;;;;;;;;;5093041;28;20015;-72
2024/02/23 03:14:44;;;;;;;;;;;;;;;;;;5094646;28;19939;-72
2024/02/23 03:17:10;;;;;;;;;;;;;;;;;;5094650;28;19908;-72
2024/02/23 03:19:36;;;;;;;;;;;;;;;;;;5094130;28;19909;-72
2024/02/23 03:22:02;;;;;;;;;;;;;;;;;;5094465;28;19919;-71
2024/02/23 03:24:28;;;;;;;;;;;;;;;;;;5094476;28;19912;-72
2024/02/23 03:26:55;;;;;;;;;;;;;;;;;;5092803;28;19912;-71
2024/02/23 03:29:23;;;;;;;;;;;;;;;;;;5094369;28;20390;-71
2024/02/23 03:31:49;;;;;;;;;;;;;;;;;;5094078;28;20369;-71
2024/02/23 03:34:15;;;;;;;;;;;;;;;;;;5094549;28;19939;-71
2024/02/23 03:36:41;;;;;;;;;;;;;;;;;;5093004;28;19912;-71
2024/02/23 03:39:07;;;;;;;;;;;;;;;;;;5094260;28;20386;-71
2024/02/23 03:41:33;;;;;;;;;;;;;;;;;;5094159;28;19916;-72
2024/02/23 03:43:59;;;;;;;;;;;;;;;;;;5094158;28;19916;-72
2024/02/23 03:46:25;;;;;;;;;;;;;;;;;;5093766;28;19908;-71
2024/02/23 03:48:51;;;;;;;;;;;;;;;;;;5094465;28;20395;-72
2024/02/23 03:51:17;;;;;;;;;;;;;;;;;;5094108;28;19908;-71
2024/02/23 03:53:43;;;;;;;;;;;;;;;;;;5093709;28;19916;-72
2024/02/23 03:56:09;;;;;;;;;;;;;;;;;;5094119;28;19908;-72
2024/02/23 03:58:35;;;;;;;;;;;;;;;;;;5094002;28;19908;-71
2024/02/23 04:01:01;;;;;;;;;;;;;;;;;;5093564;28;19919;-71
2024/02/23 04:03:27;;;;;;;;;;;;;;;;;;5093729;28;19969;-72
2024/02/23 04:05:53;;;;;;;;;;;;;;;;;;5092723;28;19916;-72
2024/02/23 04:08:19;;;;;;;;;;;;;;;;;;5093551;28;19908;-72
2024/02/23 04:10:45;;;;;;;;;;;;;;;;;;5093894;28;19995;-72
2024/02/23 04:13:13;;;;;;;;;;;;;;;;;;5094264;28;20532;-72
2024/02/23 04:15:39;;;;;;;;;;;;;;;;;;5093552;28;19908;-72
2024/02/23 04:18:05;;;;;;;;;;;;;;;;;;5093813;28;19919;-71
2024/02/23 04:20:32;;;;;;;;;;;;;;;;;;5093831;28;19912;-72
2024/02/23 04:22:58;;;;;;;;;;;;;;;;;;5093291;28;19951;-71
2024/02/23 04:25:24;;;;;;;;;;;;;;;;;;5093767;28;19947;-71
2024/02/23 04:27:50;;;;;;;;;;;;;;;;;;5092396;28;19915;-71
2024/02/23 04:30:16;;;;;;;;;;;;;;;;;;5094046;28;19991;-72
2024/02/23 04:32:42;;;;;;;;;;;;;;;;;;5093688;28;19912;-72
2024/02/23 04:35:08;;;;;;;;;;;;;;;;;;5093447;28;20364;-72
2024/02/23 04:37:34;;;;;;;;;;;;;;;;;;5093958;28;19912;-72
2024/02/23 04:40:00;;;;;;;;;;;;;;;;;;5093621;28;20398;-71
2024/02/23 04:42:27;;;;;;;;;;;;;;;;;;5093156;28;19919;-71
2024/02/23 04:44:54;;;;;;;;;;;;;;;;;;5093585;28;19912;-70
2024/02/23 04:47:20;;;;;;;;;;;;;;;;;;5093615;28;19909;-71
2024/02/23 04:49:46;;;;;;;;;;;;;;;;;;5091898;28;19915;-70
2024/02/23 04:52:12;;;;;;;;;;;;;;;;;;5093927;28;20380;-71
2024/02/23 04:54:38;;;;;;;;;;;;;;;;;;5093502;28;19998;-71
2024/02/23 04:57:04;;;;;;;;;;;;;;;;;;5093059;28;19914;-71
2024/02/23 04:59:32;;;;;;;;;;;;;;;;;;5093432;28;19908;-71
2024/02/23 05:01:58;;;;;;;;;;;;;;;;;;5093388;28;19920;-71
2024/02/23 05:04:26;;;;;;;;;;;;;;;;;;5091730;28;20391;-71
2024/02/23 05:06:52;;;;;;;;;;;;;;;;;;5092090;28;20417;-75
2024/02/23 05:09:18;;;;;;;;;;;;;;;;;;5093639;28;19912;-72
2024/02/23 05:11:45;;;;;;;;;;;;;;;;;;5096667;28;19914;-70
2024/02/23 05:14:11;;;;;;;;;;;;;;;;;;5097080;28;19947;-72
2024/02/23 05:16:37;;;;;;;;;;;;;;;;;;5096871;28;19908;-72
2024/02/23 05:19:03;;;;;;;;;;;;;;;;;;5096525;28;19908;-71
2024/02/23 05:21:29;;;;;;;;;;;;;;;;;;5096858;28;19908;-71
2024/02/23 05:23:55;;;;;;;;;;;;;;;;;;5096758;28;19923;-70
2024/02/23 05:26:21;;;;;;;;;;;;;;;;;;5096335;28;20391;-71
2024/02/23 05:28:47;;;;;;;;;;;;;;;;;;5096773;28;19915;-71
2024/02/23 05:31:13;;;;;;;;;;;;;;;;;;5096242;28;19908;-71
2024/02/23 05:33:39;;;;;;;;;;;;;;;;;;5096569;28;20322;-71
2024/02/23 05:36:05;;;;;;;;;;;;;;;;;;5096515;28;19915;-71
2024/02/23 05:38:31;;;;;;;;;;;;;;;;;;5094845;28;19923;-71
2024/02/23 05:40:57;;;;;;;;;;;;;;;;;;5096428;28;19912;-71
2024/02/23 05:43:23;;;;;;;;;;;;;;;;;;5096192;28;19947;-70
2024/02/23 05:45:49;;;;;;;;;;;;;;;;;;5095967;28;19908;-71
2024/02/23 05:48:15;;;;;;;;;;;;;;;;;;5096325;28;19908;-71
2024/02/23 05:50:41;;;;;;;;;;;;;;;;;;5094554;28;20063;-70
2024/02/23 05:53:07;;;;;;;;;;;;;;;;;;5094863;28;19908;-70
2024/02/23 05:55:33;;;;;;;;;;;;;;;;;;5094817;28;19908;-70
2024/02/23 05:57:59;;;;;;;;;;;;;;;;;;5094896;28;19915;-70
2024/02/23 06:00:25;;;;;;;;;;;;;;;;;;5093047;28;19908;-70
2024/02/23 06:02:51;;;;;;;;;;;;;;;;;;5093661;28;19948;-71
2024/02/23 06:05:17;;;;;;;;;;;;;;;;;;5094506;28;19993;-71
2024/02/23 06:07:43;;;;;;;;;;;;;;;;;;5092855;28;19908;-71
2024/02/23 06:10:09;;;;;;;;;;;;;;;;;;5092903;28;19907;-71
2024/02/23 06:12:35;;;;;;;;;;;;;;;;;;5094098;28;20441;-71
2024/02/23 06:15:01;;;;;;;;;;;;;;;;;;5093583;28;19908;-73
2024/02/23 06:17:27;;;;;;;;;;;;;;;;;;5100248;28;19988;-68
2024/02/23 06:19:53;;;;;;;;;;;;;;;;;;5094783;28;19915;-69
2024/02/23 06:22:21;;;;;;;;;;;;;;;;;;5093241;28;19981;-69
2024/02/23 06:24:46;;;;;;;;;;;;;;;;;;5094917;28;19962;-70
2024/02/23 06:27:12;;;;;;;;;;;;;;;;;;5111708;28;19947;-69
2024/02/23 06:29:38;;;;;;;;;;;;;;;;;;5104898;28;19923;-72
2024/02/23 06:32:04;;;;;;;;;;;;;;;;;;5094947;28;19916;-71
2024/02/23 06:34:30;;;;;;;;;;;;;;;;;;5098807;28;20287;-67
2024/02/23 06:36:56;;;;;;;;;;;;;;;;;;5097664;28;19912;-66
2024/02/23 06:39:22;;;;;;;;;;;;;;;;;;5104592;28;20598;-67
2024/02/23 06:41:48;;;;;;;;;;;;;;;;;;5108101;28;20714;-66
2024/02/23 06:44:15;;;;;;;;;;;;;;;;;;5107631;28;20353;-66
2024/02/23 06:46:41;;;;;;;;;;;;;;;;;;5097436;28;19984;-66
2024/02/23 06:49:08;;;;;;;;;;;;;;;;;;5082102;28;20368;-66
2024/02/23 06:51:35;;;;;;;;;;;;;;;;;;5088514;28;19912;-66
2024/02/23 06:54:01;;;;;;;;;;;;;;;;;;5093158;28;19915;-68
2024/02/23 06:56:26;;;;;;;;;;;;;;;;;;5090562;28;20295;-68
2024/02/23 06:58:52;;;;;;;;;;;;;;;;;;5089599;28;19934;-68
2024/02/23 07:01:19;;;;;;;;;;;;;;;;;;5092827;28;19919;-68
2024/02/23 07:03:46;;;;;;;;;;;;;;;;;;5072269;28;19943;-69
2024/02/23 07:06:12;;;;;;;;;;;;;;;;;;5070347;28;19920;-67
2024/02/23 07:08:38;;;;;;;;;;;;;;;;;;5071425;28;20267;-66
2024/02/23 07:11:04;;;;;;;;;;;;;;;;;;5067204;28;19916;-67
2024/02/23 07:13:32;;;;;;;;;;;;;;;;;;5050429;28;19943;-71
2024/02/23 07:15:59;;;;;;;;;;;;;;;;;;5072961;28;20431;-67
2024/02/23 07:18:25;;;;;;;;;;;;;;;;;;5069787;28;20617;-67
2024/02/23 07:20:51;;;;;;;;;;;;;;;;;;5070607;28;19923;-69
2024/02/23 07:23:17;;;;;;;;;;;;;;;;;;5068580;28;19928;-68
2024/02/23 07:25:43;;;;;;;;;;;;;;;;;;5070546;28;20437;-67
2024/02/23 07:28:09;;;;;;;;;;;;;;;;;;5069602;28;20011;-68
2024/02/23 07:30:35;;;;;;;;;;;;;;;;;;5076220;28;20454;-70
2024/02/23 07:33:01;;;;;;;;;;;;;;;;;;5075084;28;19916;-72
2024/02/23 07:35:27;;;;;;;;;;;;;;;;;;5052851;28;19935;-69
2024/02/23 07:37:53;;;;;;;;;;;;;;;;;;5070512;28;19919;-68
2024/02/23 07:40:20;;;;;;;;;;;;;;;;;;5052894;28;19928;-69
2024/02/23 07:42:45;;;;;;;;;;;;;;;;;;5071172;28;20114;-68
2024/02/23 07:45:11;;;;;;;;;;;;;;;;;;5053596;28;20049;-69
2024/02/23 07:47:37;;;;;;;;;;;;;;;;;;5065941;28;19919;-72
2024/02/23 07:50:03;;;;;;;;;;;;;;;;;;5065847;28;19916;-69
2024/02/23 07:52:31;;;;;;;;;;;;;;;;;;5069272;28;19972;-69
2024/02/23 07:55:02;;;;;;;;;;;;;;;;;;5056907;28;19963;-68
2024/02/23 07:57:28;;;;;;;;;;;;;;;;;;5055596;28;19913;-69
2024/02/23 07:59:54;;;;;;;;;;;;;;;;;;5057630;28;20274;-68
2024/02/23 08:02:20;;;;;;;;;;;;;;;;;;5076586;28;20276;-68
2024/02/23 08:04:47;;;;;;;;;;;;;;;;;;5097234;28;19912;-68
2024/02/23 08:07:13;;;;;;;;;;;;;;;;;;5087564;28;19908;-68
2024/02/23 08:09:39;;;;;;;;;;;;;;;;;;5096580;28;20293;-68
2024/02/23 08:12:05;;;;;;;;;;;;;;;;;;5090853;28;20003;-69
2024/02/23 08:14:32;;;;;;;;;;;;;;;;;;5105470;28;19915;-68
2024/02/23 08:16:59;;;;;;;;;;;;;;;;;;5109073;28;20069;-67
2024/02/23 08:19:25;;;;;;;;;;;;;;;;;;5089844;28;19918;-67
2024/02/23 08:21:51;;;;;;;;;;;;;;;;;;5091692;28;19912;-68
2024/02/23 08:24:17;;;;;;;;;;;;;;;;;;5098030;28;19920;-67
2024/02/23 08:26:43;;;;;;;;;;;;;;;;;;5094606;28;19915;-72
2024/02/23 08:29:09;;;;;;;;;;;;;;;;;;5105496;28;20295;-71
2024/02/23 08:31:35;;;;;;;;;;;;;;;;;;5095549;28;19919;-71
2024/02/23 08:34:02;;;;;;;;;;;;;;;;;;5097290;28;19916;-73
2024/02/23 08:36:31;;;;;;;;;;;;;;;;;;5097230;28;19977;-72
2024/02/23 08:38:58;;;;;;;;;;;;;;;;;;5098541;28;19915;-75
2024/02/23 08:41:25;;;;;;;;;;;;;;;;;;5106044;28;19921;-74
2024/02/23 08:43:51;;;;;;;;;;;;;;;;;;5109866;28;19920;-73
2024/02/23 08:46:19;;;;;;;;;;;;;;;;;;5113167;28;19931;-73
2024/02/23 08:48:45;;;;;;;;;;;;;;;;;;5101121;28;19913;-72
2024/02/23 08:51:12;;;;;;;;;;;;;;;;;;5116194;28;19918;-72
2024/02/23 08:53:38;;;;;;;;;;;;;;;;;;5094351;28;19955;-72
2024/02/23 08:56:04;;;;;;;;;;;;;;;;;;5075740;28;19962;-72
2024/02/23 08:58:30;;;;;;;;;;;;;;;;;;5102743;27;19916;-72
2024/02/23 09:00:56;;;;;;;;;;;;;;;;;;5080004;28;19919;-69
2024/02/23 09:03:25;;;;;;;;;;;;;;;;;;5092261;28;19928;-70
2024/02/23 09:05:57;;;;;;;;;;;;;;;;;;5100298;28;20288;-70
2024/02/23 09:08:23;;;;;;;;;;;;;;;;;;5100735;28;20364;-70
2024/02/23 09:10:49;;;;;;;;;;;;;;;;;;5113817;28;19911;-69
2024/02/23 09:13:15;;;;;;;;;;;;;;;;;;5102826;28;19908;-71
2024/02/23 09:15:42;;;;;;;;;;;;;;;;;;5101977;28;20696;-69
2024/02/23 09:18:08;;;;;;;;;;;;;;;;;;5112734;28;19916;-69
2024/02/23 09:20:34;;;;;;;;;;;;;;;;;;5107334;28;19914;-70
2024/02/23 09:23:00;;;;;;;;;;;;;;;;;;5099515;28;19924;-69
2024/02/23 09:27:13;;;;;;;;;;;;;;;;;;5169692;27;19922;-69
2024/02/23 09:30:42;;;;;;;;;;;;;;;;;;5085861;27;19916;-69
2024/02/23 09:33:09;;;;;;;;;;;;;;;;;;5085954;28;20022;-70
2024/02/23 09:35:35;;;;;;;;;;;;;;;;;;5088608;28;19958;-70
2024/02/23 09:38:36;;;;;;;;;;;;;;;;;;5071030;27;2244614;-69
2024/02/23 09:41:02;;;;;;;;;;;;;;;;;;5131083;27;19911;-69
2024/02/23 09:43:55;;;;;;;;;;;;;;;;;;5147819;27;20355;-69
2024/02/23 09:47:54;;;;;;;;;;;;;;;;;;5087415;27;20387;-70
2024/02/23 09:50:21;;;;;;;;;;;;;;;;;;5086317;28;20007;-70
2024/02/23 09:52:47;;;;;;;;;;;;;;;;;;5085272;28;19920;-70
2024/02/23 09:55:12;;;;;;;;;;;;;;;;;;5085288;28;20412;-74
2024/02/23 09:59:16;;;;;;;;;;;;;;;;;;5104323;27;19916;-73
2024/02/23 10:02:03;;;;;;;;;;;;;;;;;;5086941;27;19928;-76
2024/02/23 10:05:13;;;;;;;;;;;;;;;;;;5083335;27;19924;-75
2024/02/23 10:07:39;;;;;;;;;;;;;;;;;;5081733;28;19918;-73
2024/02/23 10:14:19;;;;;;;;;;;;;;;;;;5082905;27;19924;-73
2024/02/23 10:16:45;;;;;;;;;;;;;;;;;;5084532;28;19950;-72
2024/02/23 10:19:10;;;;;;;;;;;;;;;;;;5080668;28;20527;-73
2024/02/23 10:24:21;;;;;;;;;;;;;;;;;;5079189;27;20299;-69
2024/02/23 10:26:47;;;;;;;;;;;;;;;;;;5079090;28;20368;-69
2024/02/23 10:29:13;;;;;;;;;;;;;;;;;;5074519;28;19939;-69
2024/02/23 10:33:17;;;;;;;;;;;;;;;;;;5084235;27;2208281;-66
2024/02/23 10:37:18;;;;;;;;;;;;;;;;;;5151019;27;20003;-70
2024/02/23 10:40:26;;;;;;;;;;;;;;;;;;5045899;28;19925;-73
2024/02/23 10:42:53;;;;;;;;;;;;;;;;;;5047967;28;20004;-69
2024/02/23 10:47:02;;;;;;;;;;;;;;;;;;5154854;27;19917;-72
2024/02/23 10:50:19;;;;;;;;;;;;;;;;;;5121856;27;20024;-71
2024/02/23 10:52:45;;;;;;;;;;;;;;;;;;5096121;28;19912;-72
2024/02/23 10:55:11;;;;;;;;;;;;;;;;;;5090596;28;19974;-70
2024/02/23 10:58:49;;;;;;;;;;;;;;;;;;5100652;27;19917;-72
2024/02/23 11:01:15;;;;;;;;;;;;;;;;;;5085764;28;20004;-72
2024/02/23 11:05:26;;;;;;;;;;;;;;;;;;5091690;27;20593;-72
2024/02/23 11:14:33;;;;;;;;;;;;;;;;;;5076733;28;19927;-72
2024/02/23 11:17:40;;;;;;;;;;;;;;;;;;5068148;28;19923;-73
2024/02/23 11:21:37;;;;;;;;;;;;;;;;;;5081335;28;19939;-73
2024/02/23 11:24:03;;;;;;;;;;;;;;;;;;5086981;28;19913;-72
2024/02/23 11:26:29;;;;;;;;;;;;;;;;;;5086385;28;19953;-73
2024/02/23 11:32:46;;;;;;;;;;;;;;;;;;;;;
2024/02/23 11:35:12;;;;;;;;;;;;;;;;;;5068980;28;19913;-73
2024/02/23 11:37:38;;;;;;;;;;;;;;;;;;5059688;28;19916;-73
2024/02/23 11:40:06;;;;;;;;;;;;;;;;;;5045811;28;19909;-74
2024/02/23 11:42:33;;;;;;;;;;;;;;;;;;5043185;28;19979;-74
2024/02/23 11:45:05;;;;;;;;;;;;;;;;;;5043233;28;20222;-75
2024/02/23 11:51:59;;;;;;;;;;;;;;;;;;5088298;27;19918;-75
2024/02/23 11:54:36;;;;;;;;;;;;;;;;;;;;;
2024/02/23 11:57:30;;;;;;;;;;;;;;;;;;5066863;27;19913;-72
2024/02/23 11:59:59;;;;;;;;;;;;;;;;;;5066738;27;19913;-72
2024/02/23 12:03:04;;;;;;;;;;;;;;;;;;5150838;27;20290;-76
2024/02/23 12:06:22;;;;;;;;;;;;;;;;;;5151352;27;19915;-73
2024/02/23 12:08:49;;;;;;;;;;;;;;;;;;5152092;27;20329;-73
2024/02/23 12:11:15;;;;;;;;;;;;;;;;;;5133726;27;20353;-72
2024/02/23 12:13:41;;;;;;;;;;;;;;;;;;5151942;27;19914;-71
2024/02/23 12:16:07;;;;;;;;;;;;;;;;;;5116252;28;20385;-71
2024/02/23 12:18:33;;;;;;;;;;;;;;;;;;5133176;27;19915;-73
2024/02/23 12:21:00;;;;;;;;;;;;;;;;;;5150261;27;19908;-72
2024/02/23 12:23:26;;;;;;;;;;;;;;;;;;5147291;27;20371;-71
2024/02/23 12:25:52;;;;;;;;;;;;;;;;;;5125668;27;19924;-71
2024/02/23 12:28:28;;;;;;;;;;;;;;;;;;5107694;27;19922;-72
2024/02/23 12:30:54;;;;;;;;;;;;;;;;;;5107290;28;19912;-69
2024/02/23 12:33:20;;;;;;;;;;;;;;;;;;5106084;28;19995;-69
2024/02/23 12:39:05;;;;;;;;;;;;;;;;;;5086740;27;19920;-68
2024/02/23 12:41:31;;;;;;;;;;;;;;;;;;5085999;28;20287;-71
2024/02/23 12:43:57;;;;;;;;;;;;;;;;;;5085996;28;19908;-69
2024/02/23 12:46:32;;;;;;;;;;;;;;;;;;5083595;28;19909;-68
2024/02/23 12:48:58;;;;;;;;;;;;;;;;;;5069689;28;19997;-69
2024/02/23 12:51:24;;;;;;;;;;;;;;;;;;5070302;28;19912;-69
2024/02/23 12:55:02;;;;;;;;;;;;;;;;;;5110608;27;19922;-71
2024/02/23 12:57:28;;;;;;;;;;;;;;;;;;5108424;28;19965;-69
2024/02/23 12:59:54;;;;;;;;;;;;;;;;;;5107237;28;19915;-71
2024/02/23 13:03:59;;;;;;;;;;;;;;;;;;5107965;27;19920;-69
2024/02/23 13:06:25;;;;;;;;;;;;;;;;;;5127262;27;19922;-70
2024/02/23 13:08:51;;;;;;;;;;;;;;;;;;5126651;27;19911;-69
2024/02/23 13:11:17;;;;;;;;;;;;;;;;;;5126441;28;20001;-70
2024/02/23 13:13:43;;;;;;;;;;;;;;;;;;5128832;27;19908;-69
2024/02/23 13:17:58;;;;;;;;;;;;;;;;;;5049196;28;19913;-70
2024/02/23 13:20:24;;;;;;;;;;;;;;;;;;5063286;28;19917;-70
2024/02/23 13:22:50;;;;;;;;;;;;;;;;;;5045420;28;19921;-71
2024/02/23 13:25:16;;;;;;;;;;;;;;;;;;5046161;28;19980;-71
2024/02/23 13:28:04;;;;;;;;;;;;;;;;;;5105404;27;20299;-72
2024/02/23 13:30:30;;;;;;;;;;;;;;;;;;5105170;28;20346;-71
2024/02/23 13:34:35;;;;;;;;;;;;;;;;;;5106326;27;19916;-71
2024/02/23 13:38:31;;;;;;;;;;;;;;;;;;5086443;27;19913;-69
2024/02/23 13:40:57;;;;;;;;;;;;;;;;;;5088045;28;19912;-69
2024/02/23 13:43:23;;;;;;;;;;;;;;;;;;5086167;28;20349;-70
2024/02/23 13:45:50;;;;;;;;;;;;;;;;;;5087195;28;19950;-70
2024/02/23 13:48:18;;;;;;;;;;;;;;;;;;5088463;28;20253;-71
2024/02/23 13:53:37;;;;;;;;;;;;;;;;;;5110314;27;19916;-70
2024/02/23 13:56:17;;;;;;;;;;;;;;;;;;5089089;27;19927;-71
2024/02/23 13:58:43;;;;;;;;;;;;;;;;;;5089116;28;19916;-71
2024/02/23 14:02:12;;;;;;;;;;;;;;;;;;5092126;27;19917;-71
2024/02/23 14:04:38;;;;;;;;;;;;;;;;;;5090993;28;19944;-71
2024/02/23 14:07:04;;;;;;;;;;;;;;;;;;5090632;28;19949;-71
2024/02/23 14:09:30;;;;;;;;;;;;;;;;;;5089292;28;19912;-72
2024/02/23 14:14:51;;;;;;;;;;;;;;;;;;5089305;27;19922;-70
2024/02/23 14:19:07;;;;;;;;;;;;;;;;;;5109648;27;19922;-72
2024/02/23 14:21:35;;;;;;;;;;;;;;;;;;5110312;28;19912;-71
2024/02/23 14:28:44;;;;;;;;;;;;;;;;;;5091620;27;19917;-71
2024/02/23 14:34:13;;;;;;;;;;;;;;;;;;5070792;28;19917;-71
2024/02/23 14:39:05;;;;;;;;;;;;;;;;;;5091704;27;19922;-71
2024/02/23 14:41:31;;;;;;;;;;;;;;;;;;5090890;28;20337;-70
2024/02/23 14:44:36;;;;;;;;;;;;;;;;;;5091239;27;20300;-70
2024/02/23 14:47:02;;;;;;;;;;;;;;;;;;5090806;28;20003;-70
2024/02/23 14:51:25;;;;;;;;;;;;;;;;;;5091732;27;19916;-71
2024/02/23 14:53:51;;;;;;;;;;;;;;;;;;5091076;28;20007;-71
2024/02/23 14:56:17;;;;;;;;;;;;;;;;;;5091180;28;19908;-70
2024/02/23 15:03:05;;;;;;;;;;;;;;;;;;5090981;27;19916;-72
2024/02/23 15:05:31;;;;;;;;;;;;;;;;;;5091385;28;19912;-71
2024/02/23 15:07:57;;;;;;;;;;;;;;;;;;5090502;28;19962;-71
2024/02/23 15:10:23;;;;;;;;;;;;;;;;;;5091186;28;20418;-71
2024/02/23 15:12:49;;;;;;;;;;;;;;;;;;5091358;28;20276;-72
2024/02/23 15:18:16;;;;;;;;;;;;;;;;;;5091729;27;19912;-71
2024/02/23 15:20:42;;;;;;;;;;;;;;;;;;5091419;28;19959;-72
2024/02/23 15:23:08;;;;;;;;;;;;;;;;;;5089566;28;20383;-71
2024/02/23 15:25:34;;;;;;;;;;;;;;;;;;5091069;28;19909;-71
2024/02/23 15:28:00;;;;;;;;;;;;;;;;;;5089739;28;19958;-71
2024/02/23 15:32:17;;;;;;;;;;;;;;;;;;5071543;28;20329;-72
2024/02/23 15:34:43;;;;;;;;;;;;;;;;;;5071068;28;19940;-72
2024/02/23 15:37:49;;;;;;;;;;;;;;;;;;5091064;27;20406;-72
2024/02/23 15:40:15;;;;;;;;;;;;;;;;;;5090034;28;19991;-72
2024/02/23 15:42:41;;;;;;;;;;;;;;;;;;5089855;28;20364;-72
2024/02/23 15:45:07;;;;;;;;;;;;;;;;;;5090662;28;20284;-71
2024/02/23 15:51:33;;;;;;;;;;;;;;;;;;5091170;27;20299;-72
2024/02/23 15:53:59;;;;;;;;;;;;;;;;;;5091262;28;19913;-72
2024/02/23 15:56:25;;;;;;;;;;;;;;;;;;5091260;28;19909;-71
2024/02/23 15:58:51;;;;;;;;;;;;;;;;;;5090793;28;19908;-72
2024/02/23 16:01:18;;;;;;;;;;;;;;;;;;5091185;28;19912;-73
2024/02/23 16:03:44;;;;;;;;;;;;;;;;;;5091159;28;20406;-70
2024/02/23 16:06:10;;;;;;;;;;;;;;;;;;5090698;28;19912;-70
2024/02/23 16:09:37;;;;;;;;;;;;;;;;;;5091631;27;19913;-70
2024/02/23 16:12:03;;;;;;;;;;;;;;;;;;5090848;28;19912;-70
2024/02/23 16:14:29;;;;;;;;;;;;;;;;;;5091220;28;19908;-70
2024/02/23 16:16:55;;;;;;;;;;;;;;;;;;5089961;28;19908;-71
2024/02/23 16:19:21;;;;;;;;;;;;;;;;;;5090741;28;19966;-70
2024/02/23 16:21:48;;;;;;;;;;;;;;;;;;5091268;28;19951;-72
2024/02/23 16:24:15;;;;;;;;;;;;;;;;;;5091257;28;19935;-72
2024/02/23 16:26:40;;;;;;;;;;;;;;;;;;5090585;28;19909;-72
2024/02/23 16:29:06;;;;;;;;;;;;;;;;;;5091017;28;20418;-70
2024/02/23 16:31:32;;;;;;;;;;;;;;;;;;5090967;28;19908;-72
2024/02/23 16:33:58;;;;;;;;;;;;;;;;;;5090451;28;19914;-72
2024/02/23 16:36:24;;;;;;;;;;;;;;;;;;5090846;28;19916;-70
2024/02/23 16:38:50;;;;;;;;;;;;;;;;;;5090784;28;19908;-72
2024/02/23 16:41:16;;;;;;;;;;;;;;;;;;5089001;28;19909;-70
2024/02/23 16:43:42;;;;;;;;;;;;;;;;;;5090815;28;20417;-72
2024/02/23 16:46:08;;;;;;;;;;;;;;;;;;5089491;28;20258;-72
2024/02/23 16:48:34;;;;;;;;;;;;;;;;;;5090200;28;19924;-72
2024/02/23 16:51:00;;;;;;;;;;;;;;;;;;5089399;28;19943;-71
2024/02/23 16:53:26;;;;;;;;;;;;;;;;;;5090316;28;19915;-72
2024/02/23 16:55:54;;;;;;;;;;;;;;;;;;5090568;28;19909;-71
2024/02/23 16:58:22;;;;;;;;;;;;;;;;;;5089237;28;19908;-71
2024/02/23 17:00:48;;;;;;;;;;;;;;;;;;5089987;28;19947;-72
2024/02/23 17:03:14;;;;;;;;;;;;;;;;;;5090384;28;19916;-72
2024/02/23 17:05:40;;;;;;;;;;;;;;;;;;5090281;28;19908;-72
2024/02/23 17:08:06;;;;;;;;;;;;;;;;;;5097861;28;19920;-71
2024/02/23 17:10:32;;;;;;;;;;;;;;;;;;5110558;28;19915;-71
2024/02/23 17:12:58;;;;;;;;;;;;;;;;;;5110551;28;19931;-71
2024/02/23 17:15:24;;;;;;;;;;;;;;;;;;5091888;28;20002;-72
2024/02/23 17:17:50;;;;;;;;;;;;;;;;;;5092206;28;20291;-72
2024/02/23 17:20:17;;;;;;;;;;;;;;;;;;5100516;28;19915;-69
2024/02/23 17:22:43;;;;;;;;;;;;;;;;;;5096436;28;19995;-70
2024/02/23 17:25:09;;;;;;;;;;;;;;;;;;5096234;28;20407;-71
2024/02/23 17:27:36;;;;;;;;;;;;;;;;;;5096629;28;19912;-71
2024/02/23 17:30:02;;;;;;;;;;;;;;;;;;5096212;28;19913;-71
2024/02/23 17:32:28;;;;;;;;;;;;;;;;;;5096638;28;19942;-71
2024/02/23 17:34:54;;;;;;;;;;;;;;;;;;5078090;28;20395;-70
2024/02/23 17:37:21;;;;;;;;;;;;;;;;;;5096076;28;19913;-71
2024/02/23 17:39:47;;;;;;;;;;;;;;;;;;5096489;28;20007;-70
2024/02/23 17:42:13;;;;;;;;;;;;;;;;;;5096300;28;20064;-70
2024/02/23 17:44:39;;;;;;;;;;;;;;;;;;5095911;28;19915;-71
2024/02/23 17:47:05;;;;;;;;;;;;;;;;;;5096172;28;20322;-70
2024/02/23 17:49:31;;;;;;;;;;;;;;;;;;5096004;28;19923;-70
2024/02/23 17:51:57;;;;;;;;;;;;;;;;;;5095751;28;19991;-70
2024/02/23 17:54:23;;;;;;;;;;;;;;;;;;5077965;28;19916;-71
2024/02/23 17:56:49;;;;;;;;;;;;;;;;;;5095759;28;19908;-70
2024/02/23 17:59:15;;;;;;;;;;;;;;;;;;5096100;28;19908;-71
2024/02/23 18:01:42;;;;;;;;;;;;;;;;;;5096018;28;19908;-70
2024/02/23 18:04:08;;;;;;;;;;;;;;;;;;5095702;28;19915;-71
2024/02/23 18:06:34;;;;;;;;;;;;;;;;;;5096007;28;19912;-71
2024/02/23 18:09:00;;;;;;;;;;;;;;;;;;5095592;28;19920;-70
2024/02/23 18:11:26;;;;;;;;;;;;;;;;;;5095335;28;19908;-70