Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:28;;;;;;;1.83;0.50;;;;;;;13.85;100.00;99961.38;5039991;28;20115;-51
2023/07/05 00:02:53;;;;;;;2.00;1.45;;;;;;;13.93;100.00;99963.72;5045956;28;20041;-50
2023/07/05 00:05:20;;;;;;;1.15;0.90;;;;;;;14.01;100.00;99959.94;5040649;28;20044;-48
2023/07/05 00:07:45;;;;;;;2.58;1.10;;;;;;;14.02;100.00;99946.38;5040504;28;20033;-49
2023/07/05 00:10:11;;;;;;;2.25;0.40;;;;;;;13.95;100.00;99959.78;5034878;28;20087;-50
2023/07/05 00:12:37;;;;;;;1.05;0.82;;;;;;;13.91;100.00;99955.97;5050280;28;20021;-50
2023/07/05 00:15:03;;;;;;;2.38;1.30;;;;;;;13.91;100.00;99958.63;5037199;28;20436;-53
2023/07/05 00:17:32;;;;;;;6.57;1.30;;;;;;;13.87;100.00;99964.63;5035142;28;20080;-53
2023/07/05 00:19:58;;;;;;;3.42;0.80;;;;;;;13.98;100.00;99963.06;5042879;28;20041;-53
2023/07/05 00:22:23;;;;;;;3.42;1.50;;;;;;;13.66;100.00;99953.41;5043950;28;20029;-50
2023/07/05 00:24:52;;;;;;;1.02;0.63;;;;;;;13.69;100.00;99965.47;5037735;28;20060;-49
2023/07/05 00:27:17;;;;;;;2.22;0.70;;;;;;;13.58;100.00;99955.53;5034450;28;20028;-49
2023/07/05 00:29:42;;;;;;;5.32;1.65;;;;;;;13.51;100.00;99956.44;5042362;28;20039;-50
2023/07/05 00:32:07;;;;;;;1.55;0.70;;;;;;;13.49;100.00;99958.50;5044769;28;20040;-49
2023/07/05 00:34:33;;;;;;;3.00;1.35;;;;;;;13.45;100.00;99961.84;5033646;28;20471;-52
2023/07/05 00:36:58;;;;;;;1.23;0.93;;;;;;;13.48;100.00;99958.75;5031765;28;20030;-51
2023/07/05 00:39:23;;;;;;;1.75;0.80;;;;;;;13.43;100.00;99962.09;5032176;28;20216;-49
2023/07/05 00:41:49;;;;;;;2.78;0.77;;;;;;;13.48;100.00;99978.22;5041145;28;20142;-52
2023/07/05 00:44:14;;;;;;;2.67;1.13;;;;;;;13.48;100.00;99970.22;5035322;28;20153;-48
2023/07/05 00:46:44;;;;;;;3.13;1.70;;;;;;;13.41;100.00;99972.13;5044445;28;20110;-51
2023/07/05 00:49:16;;;;;;;1.08;0.98;;;;;;;13.44;100.00;99984.19;5036075;28;20128;-51
2023/07/05 00:51:51;;;;;;;10.45;2.17;;;;;;;13.42;100.00;99975.59;5035510;28;20104;-51
2023/07/05 00:54:22;;;;;;;1.42;1.15;;;;;;;13.29;100.00;99972.06;5038942;28;20033;-51
2023/07/05 00:56:53;;;;;;;3.58;0.70;;;;;;;13.22;100.00;99976.63;5039591;28;20132;-51
2023/07/05 00:59:23;;;;;;;5.55;1.83;;;;;;;13.15;100.00;99983.84;5039027;28;20397;-49
2023/07/05 01:01:49;;;;;;;1.83;1.00;;;;;;;13.07;100.00;99984.94;5042270;28;20143;-51
2023/07/05 01:04:14;;;;;;;2.42;0.98;;;;;;;13.04;100.00;99987.25;5036053;28;20124;-52
2023/07/05 01:06:39;;;;;;;1.33;1.23;;;;;;;12.96;100.00;99985.66;5039461;28;20086;-49
2023/07/05 01:09:06;;;;;;;1.30;0.73;;;;;;;12.87;100.00;99985.13;5035213;28;20102;-49
2023/07/05 01:12:10;;;;;;;1.15;1.08;;;;;;;12.80;100.00;99986.19;5033606;28;20108;-49
2023/07/05 01:14:38;;;;;;;1.10;1.00;;;;;;;12.73;100.00;99996.09;5029624;28;20453;-52
2023/07/05 01:17:22;;;;;;;0.85;0.85;;;;;;;12.69;100.00;100002.88;5036584;28;20044;-49
2023/07/05 01:19:57;;;;;;;4.85;0.85;;;;;;;12.58;100.00;99999.06;5033415;28;20028;-52
2023/07/05 01:22:44;;;;;;;2.53;0.85;;;;;;;12.53;100.00;100002.38;5037244;28;20071;-49
2023/07/05 01:25:54;;;;;;;2.10;0.43;;;;;;;12.49;100.00;100003.00;5033488;28;20112;-49
2023/07/05 01:28:37;;;;;;;1.52;1.23;;;;;;;12.34;100.00;100008.63;5031392;28;20584;-47
2023/07/05 01:31:46;;;;;;;2.47;0.82;;;;;;;12.25;100.00;100004.59;5039882;28;20036;-51
2023/07/05 01:34:25;;;;;;;0.98;0.70;;;;;;;12.20;100.00;100015.88;4959381;28;20034;-48
2023/07/05 01:36:51;;;;;;;4.18;0.70;;;;;;;12.09;100.00;100022.66;5022574;28;20063;-46
2023/07/05 01:39:16;;;;;;;2.05;0.80;;;;;;;12.12;100.00;100026.75;5031728;28;20032;-51
2023/07/05 01:41:41;;;;;;;1.38;0.80;;;;;;;12.07;100.00;100026.56;5036755;28;20406;-50
2023/07/05 01:44:09;;;;;;;4.20;1.88;;;;;;;12.01;100.00;100030.88;5039796;28;20042;-50
2023/07/05 01:46:48;;;;;;;6.38;1.02;;;;;;;11.98;100.00;100033.97;5031497;28;20156;-51
2023/07/05 01:49:31;;;;;;;1.42;0.73;;;;;;;11.96;100.00;100041.34;5030071;28;20108;-50
2023/07/05 01:52:23;;;;;;;6.28;1.85;;;;;;;11.95;100.00;100043.19;5038029;28;20032;-53
2023/07/05 01:55:06;;;;;;;1.17;1.08;;;;;;;11.96;100.00;100044.00;5035812;28;20112;-47
2023/07/05 01:57:43;;;;;;;1.73;0.77;;;;;;;11.97;100.00;100043.75;5033614;28;20560;-50
2023/07/05 02:00:15;;;;;;;2.58;0.70;;;;;;;11.92;100.00;100046.22;5032206;28;20124;-50
2023/07/05 02:02:46;;;;;;;4.75;1.27;;;;;;;11.90;100.00;100048.31;5039781;28;20049;-47
2023/07/05 02:05:13;;;;;;;3.90;1.38;;;;;;;11.85;100.00;100045.44;5034955;28;20091;-50
2023/07/05 02:07:38;;;;;;;1.50;1.17;;;;;;;11.86;100.00;100049.75;5029787;28;20028;-50
2023/07/05 02:10:04;;;;;;;3.20;0.77;;;;;;;11.85;100.00;100053.41;5034180;28;20383;-49
2023/07/05 02:12:29;;;;;;;3.67;1.35;;;;;;;11.81;100.00;100065.47;5048550;28;20060;-46
2023/07/05 02:14:56;;;;;;;3.05;0.52;;;;;;;11.82;100.00;100064.41;5041199;28;20500;-53
2023/07/05 02:17:22;;;;;;;0.95;0.60;;;;;;;11.75;100.00;100074.28;5028535;28;20037;-48
2023/07/05 02:19:48;;;;;;;0.40;0.40;;;;;;;11.76;100.00;100075.91;5039177;28;20548;-51
2023/07/05 02:22:14;;;;;;;2.60;0.57;;;;;;;11.80;100.00;100077.13;5034091;28;20032;-51
2023/07/05 02:24:40;;;;;;;0.30;0.25;;;;;;;11.76;100.00;100078.56;5029817;28;20021;-49
2023/07/05 02:27:06;;;;;;;1.20;0.82;;;;;;;11.72;100.00;100072.00;5045267;28;20398;-47
2023/07/05 02:29:31;;;;;;;5.35;0.25;;;;;;;11.62;100.00;100074.31;5040203;28;20339;-47
2023/07/05 02:31:57;;;;;;;1.20;1.10;;;;;;;11.57;100.00;100077.59;5037340;28;20037;-48
2023/07/05 02:34:23;;;;;;;0.35;0.30;;;;;;;11.46;100.00;100075.53;5030531;28;20048;-51
2023/07/05 02:36:48;;;;;;;1.75;0.82;;;;;;;11.46;100.00;100078.19;5037804;28;20033;-50
2023/07/05 02:39:14;;;;;;;3.35;0.40;;;;;;;11.43;100.00;100079.41;5029081;28;20033;-49
2023/07/05 02:41:39;;;;;;;7.30;1.73;;;;;;;11.46;100.00;100078.19;5031455;28;20335;-49
2023/07/05 02:44:04;;;;;;;2.80;1.52;;;;;;;11.42;100.00;100075.16;5028223;28;20040;-48
2023/07/05 02:46:30;;;;;;;1.15;0.47;;;;;;;11.36;100.00;100068.00;5032605;28;20523;-51
2023/07/05 02:48:57;;;;;;;1.77;0.90;;;;;;;11.30;100.00;100074.94;5038077;28;20540;-50
2023/07/05 02:51:23;;;;;;;4.15;0.60;;;;;;;11.25;100.00;100073.94;5025439;28;20048;-50
2023/07/05 02:53:49;;;;;;;2.78;0.80;;;;;;;11.27;100.00;100077.19;5032893;28;20039;-51
2023/07/05 02:56:14;;;;;;;1.85;0.55;;;;;;;11.27;100.00;100077.19;5038516;28;20025;-51
2023/07/05 02:58:40;;;;;;;2.40;0.30;;;;;;;11.29;100.00;100085.78;5038273;28;20433;-51
2023/07/05 03:01:06;;;;;;;2.05;0.70;;;;;;;11.29;100.00;100080.47;5027767;28;20045;-50
2023/07/05 03:03:31;;;;;;;4.63;0.95;;;;;;;11.26;100.00;100088.84;5033213;28;20025;-46
2023/07/05 03:05:58;;;;;;;8.38;2.78;;;;;;;11.11;100.00;100087.19;5033781;28;20030;-52
2023/07/05 03:08:28;;;;;;;3.00;1.15;;;;;;;11.10;100.00;100082.94;5037575;28;20029;-48
2023/07/05 03:10:54;;;;;;;1.13;0.20;;;;;;;11.09;100.00;100088.44;5044527;28;20124;-49
2023/07/05 03:13:21;;;;;;;4.72;0.63;;;;;;;11.08;100.00;100092.91;5042208;28;20030;-50
2023/07/05 03:15:47;;;;;;;4.25;0.25;;;;;;;11.01;100.00;100088.63;5037555;28;20040;-48
2023/07/05 03:18:12;;;;;;;1.60;0.68;;;;;;;11.01;100.00;100088.63;5040453;28;20033;-46
2023/07/05 03:20:38;;;;;;;1.73;0.38;;;;;;;10.91;100.00;100089.03;5043528;28;20127;-51
2023/07/05 03:23:04;;;;;;;1.17;0.10;;;;;;;10.87;100.00;100087.81;5042541;28;20077;-52
2023/07/05 03:25:29;;;;;;;2.85;0.35;;;;;;;10.82;100.00;100087.59;5038416;28;20072;-50
2023/07/05 03:27:54;;;;;;;4.10;0.55;;;;;;;10.79;100.00;100091.47;5036039;28;20087;-49
2023/07/05 03:30:20;;;;;;;1.58;0.80;;;;;;;10.73;100.00;100102.06;5033542;28;20048;-52
2023/07/05 03:32:45;;;;;;;1.05;0.20;;;;;;;10.65;100.00;100090.63;5034035;28;20304;-48
2023/07/05 03:35:11;;;;;;;0.52;0.20;;;;;;;10.64;100.00;100104.09;5039500;28;20598;-49
2023/07/05 03:37:36;;;;;;;2.95;0.40;;;;;;;10.74;100.00;100098.38;5031498;28;20075;-53
2023/07/05 03:40:02;;;;;;;3.15;0.85;;;;;;;10.88;100.00;100110.66;5028119;28;20469;-48
2023/07/05 03:42:27;;;;;;;0.47;0.20;;;;;;;10.91;100.00;100110.25;5041580;28;20036;-52
2023/07/05 03:44:52;;;;;;;2.38;0.15;;;;;;;10.85;100.00;100111.06;5031483;28;20538;-49
2023/07/05 03:47:18;;;;;;;2.45;0.50;;;;;;;10.72;100.00;100116.34;5037465;28;20041;-50
2023/07/05 03:49:43;;;;;;;0.73;0.20;;;;;;;10.65;100.00;100109.19;5040422;28;20036;-47
2023/07/05 03:52:08;;;;;;;0.45;0.45;;;;;;;10.72;100.00;100111.84;5039667;28;20041;-53
2023/07/05 03:54:34;;;;;;;0.68;0.10;;;;;;;10.73;100.00;100117.97;5047113;28;20032;-49
2023/07/05 03:56:59;;;;;;;0.40;0.17;;;;;;;10.59;100.00;100123.25;5040404;28;20032;-50
2023/07/05 03:59:24;;;;;;;8.80;1.48;;;;;;;10.57;100.00;100130.56;5042023;28;20052;-49
2023/07/05 04:01:50;;;;;;;1.02;0.22;;;;;;;10.55;100.00;100122.00;5037371;28;20053;-51
2023/07/05 04:04:15;;;;;;;0.45;0.10;;;;;;;10.62;100.00;100127.31;5042323;28;20625;-49
2023/07/05 04:06:40;;;;;;;0.50;0.30;;;;;;;10.56;100.00;100125.47;5034069;28;20044;-49
2023/07/05 04:09:05;;;;;;;2.88;1.10;;;;;;;10.49;100.00;100120.16;5032678;28;20053;-50
2023/07/05 04:11:31;;;;;;;0.93;0.30;;;;;;;10.45;100.00;100129.50;5044425;28;20033;-50
2023/07/05 04:13:57;;;;;;;1.08;0.40;;;;;;;10.51;100.00;100136.69;5039371;28;20128;-49
2023/07/05 04:16:24;;;;;;;0.10;0.10;;;;;;;10.50;100.00;100137.69;5036539;28;20479;-48
2023/07/05 04:18:53;;;;;;;0.90;0.52;;;;;;;10.43;100.00;100128.91;5044245;28;20032;-50
2023/07/05 04:21:19;;;;;;;1.20;0.95;;;;;;;10.36;100.00;100125.41;5039236;28;20044;-49
2023/07/05 04:23:45;;;;;;;1.20;0.52;;;;;;;10.31;100.00;100135.78;5045452;28;20033;-51
2023/07/05 04:26:16;;;;;;;0.65;0.22;;;;;;;10.30;100.00;100139.44;5038616;28;20079;-49
2023/07/05 04:28:42;;;;;;;0.68;0.40;;;;;;;10.31;100.00;100143.72;5042561;28;20028;-48
2023/07/05 04:31:10;;;;;;;2.00;0.20;;;;;;;10.30;100.00;100145.56;5040564;28;20047;-51
2023/07/05 04:33:36;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100152.91;5036994;28;20442;-51
2023/07/05 04:36:02;;;;;;;1.85;0.32;;;;;;;10.36;100.00;100154.56;5035673;28;20053;-49
2023/07/05 04:38:28;;;;;;;5.38;0.47;;;;;;;10.33;100.00;100157.63;5041284;28;20028;-49
2023/07/05 04:40:57;;;;;;;0.45;0.30;;;;;;;10.48;100.00;100158.28;5034366;28;20065;-51
2023/07/05 04:43:22;;;;;;;2.25;0.10;;;;;;;10.51;100.00;100167.66;5037252;28;20486;-47
2023/07/05 04:45:49;;;;;;;2.80;0.40;;;;;;;10.47;100.00;100167.22;5035679;28;20127;-51
2023/07/05 04:48:16;;;;;;;2.22;0.20;;;;;;;10.50;100.00;100166.84;5041992;28;20029;-53
2023/07/05 04:50:41;;;;;;;2.65;1.08;;;;;;;10.55;100.00;100185.63;5038180;28;20034;-52
2023/07/05 04:53:07;;;;;;;0.20;0.20;;;;;;;10.67;100.00;100188.53;5040803;28;20036;-50
2023/07/05 04:55:32;;;;;;;0.85;0.38;;;;;;;10.63;100.00;100187.28;5036644;28;20040;-48
2023/07/05 04:57:57;;;;;;;2.63;0.63;;;;;;;10.68;100.00;100193.63;5035540;28;20432;-47
2023/07/05 05:00:24;;;;;;;4.43;0.35;;;;;;;10.69;100.00;100191.81;5041603;28;20089;-48
2023/07/05 05:02:50;;;;;;;0.40;0.10;;;;;;;10.81;100.00;100190.19;5011920;28;1096497;-49
2023/07/05 05:05:15;;;;;;;1.10;0.20;;;;;;;10.84;100.00;100181.88;5040119;28;20037;-46
2023/07/05 05:07:41;;;;;;;0.73;0.15;;;;;;;10.85;100.00;100191.44;5038554;28;20112;-49
2023/07/05 05:10:07;;;;;;;1.13;0.32;;;;;;;10.86;100.00;100186.94;5033589;28;20021;-51
2023/07/05 05:12:32;;;;;;;0.98;0.98;;;;;;;10.88;100.00;100187.56;5043115;28;20025;-51
2023/07/05 05:14:57;;;;;;;1.98;0.40;;;;;;;10.90;100.00;100190.84;5037885;28;20408;-48
2023/07/05 05:17:23;;;;;;;1.65;0.25;;;;;;;10.96;100.00;100199.84;5029531;28;20045;-49
2023/07/05 05:19:48;;;;;;;1.38;0.32;;;;;;;11.05;100.00;100199.47;5034450;28;20033;-50
2023/07/05 05:22:13;;;;;;;3.58;0.20;;;;;;;11.09;100.00;100207.81;5038414;28;20048;-48
2023/07/05 05:24:39;;;;;;;3.50;0.32;;;;;;;11.18;100.00;100214.59;5038094;28;20028;-52
2023/07/05 05:27:05;;;;;;;2.80;0.73;;;;;;;11.33;100.00;100219.69;5034908;28;20028;-49
2023/07/05 05:29:30;;;;;;;2.80;0.47;;;;;;;11.49;100.00;100219.31;5036868;28;20032;-47
2023/07/05 05:31:56;;;;;;;8.45;2.05;;;;;;;11.65;100.00;100222.59;5030124;28;20040;-47
2023/07/05 05:34:25;;;;;;;3.65;0.93;;;;;;;11.72;100.00;100220.75;5032593;28;20466;-48
2023/07/05 05:36:50;;;;;;;2.45;1.10;;;;;;;11.82;100.00;100217.69;5042039;28;20046;-47
2023/07/05 05:39:15;;;;;;;1.30;0.30;;;;;;;11.97;100.00;100221.78;5034492;28;20154;-46
2023/07/05 05:41:41;;;;;;;1.08;0.30;;;;;;;12.16;100.00;100214.00;5038426;28;20442;-47
2023/07/05 05:44:06;;;;;;;1.70;0.50;;;;;;;12.35;100.00;100218.44;5036713;28;20471;-51
2023/07/05 05:46:32;;;;;;;2.85;0.55;;;;;;;12.55;100.00;100220.22;5038607;28;20060;-50
2023/07/05 05:48:57;;;;;;;1.83;0.40;;;;;;;12.74;100.00;100219.31;5035026;28;20108;-48
2023/07/05 05:51:23;;;;;;;4.43;1.80;;;;;;;12.88;100.00;100223.56;5031062;28;20099;-48
2023/07/05 05:53:48;;;;;;;2.35;0.55;;;;;;;13.00;100.00;100214.91;5032316;28;20033;-49
2023/07/05 05:56:13;;;;;;;0.73;0.68;;;;;;;13.15;100.00;100223.41;5031406;28;20104;-49
2023/07/05 05:58:39;;;;;;;1.92;0.40;;;;;;;13.28;100.00;100220.69;5027316;28;20126;-51
2023/07/05 06:01:05;;;;;;;3.22;0.60;;;;;;;13.42;100.00;100223.25;5028277;28;20098;-48
2023/07/05 06:03:30;;;;;;;2.28;0.32;;;;;;;13.53;100.00;100225.25;5035086;28;20489;-48
2023/07/05 06:05:56;;;;;;;5.70;0.68;;;;;;;13.66;100.00;100211.81;5027650;28;20791;-54
2023/07/05 06:08:22;;;;;;;0.75;0.35;;;;;;;13.74;100.00;100206.22;5033488;28;20041;-47
2023/07/05 06:10:57;;;;;;;0.73;0.52;;;;;;;13.78;100.00;100205.78;5036083;28;20032;-53
2023/07/05 06:13:22;;;;;;;3.53;0.55;;;;;;;13.84;100.00;100204.91;5030227;28;20021;-47
2023/07/05 06:15:56;;;;;;;1.65;0.30;;;;;;;13.91;100.00;100209.16;5032398;28;20025;-54
2023/07/05 06:18:22;;;;;;;4.93;1.52;;;;;;;13.95;100.00;100213.00;5031987;28;20045;-47
2023/07/05 06:20:47;;;;;;;2.22;0.35;;;;;;;13.91;100.00;100206.50;5030070;28;20040;-49
2023/07/05 06:23:12;;;;;;;0.55;0.20;;;;;;;13.95;100.00;100210.31;5030643;28;20121;-49
2023/07/05 06:25:38;;;;;;;1.77;0.75;;;;;;;13.89;100.00;100216.53;5030081;28;20037;-57
2023/07/05 06:28:03;;;;;;;1.27;0.22;;;;;;;13.88;100.00;100228.22;5030716;28;20478;-54
2023/07/05 06:30:28;;;;;;;0.90;0.10;;;;;;;13.85;100.00;100222.53;5031622;28;20393;-53
2023/07/05 06:32:55;;;;;;;4.72;0.30;;;;;;;13.89;100.00;100227.22;5035305;28;20056;-53
2023/07/05 06:35:20;;;;;;;3.13;0.30;;;;;;;14.02;100.00;100222.75;5027088;28;20123;-55
2023/07/05 06:37:46;;;;;;;0.80;0.20;;;;;;;14.15;100.00;100233.31;5032069;28;20112;-50
2023/07/05 06:40:11;;;;;;;0.70;0.30;;;;;;;14.19;100.00;100231.81;5042947;28;20037;-51
2023/07/05 06:42:36;;;;;;;1.83;0.50;;;;;;;14.23;100.00;100241.03;5032350;28;20045;-52
2023/07/05 06:45:02;;;;;;;0.98;0.50;;;;;;;14.30;100.00;100236.44;5035905;28;20386;-49
2023/07/05 06:47:27;;;;;;;3.28;0.28;;;;;;;14.38;100.00;100233.50;5032052;28;20028;-54
2023/07/05 06:49:53;;;;;;;5.32;0.45;;;;;;;14.48;100.00;100234.81;5032763;28;20060;-50
2023/07/05 06:52:18;;;;;;;3.60;0.47;;;;;;;14.50;100.00;100240.75;5030868;28;20052;-49
2023/07/05 06:54:44;;;;;;;1.10;0.40;;;;;;;14.49;100.00;100242.59;5024610;28;20029;-50
2023/07/05 06:57:09;;;;;;;0.77;0.22;;;;;;;14.55;100.00;100248.91;5027360;28;20448;-56
2023/07/05 06:59:35;;;;;;;0.20;0.20;;;;;;;14.59;100.00;100242.13;5027541;28;20041;-56
2023/07/05 07:02:01;;;;;;;0.32;0.22;;;;;;;14.65;100.00;100251.88;5029378;28;20052;-49
2023/07/05 07:04:29;;;;;;;2.75;0.77;;;;;;;14.79;100.00;100255.19;5040452;28;20064;-50
2023/07/05 07:06:54;;;;;;;3.20;0.70;;;;;;;14.86;100.00;100258.59;5024314;28;20028;-53
2023/07/05 07:09:19;;;;;;;1.13;0.80;;;;;;;14.85;100.00;100256.19;5030058;28;20103;-49
2023/07/05 07:11:45;;;;;;;1.00;0.57;;;;;;;14.85;100.00;100257.00;5025085;28;20052;-52
2023/07/05 07:14:10;;;;;;;1.40;0.22;;;;;;;14.85;100.00;100265.00;5033207;28;20084;-50
2023/07/05 07:16:35;;;;;;;0.47;0.28;;;;;;;14.85;100.00;100257.00;5036295;28;20033;-50
2023/07/05 07:19:00;;;;;;;0.75;0.30;;;;;;;14.79;100.00;100264.03;5032186;28;20401;-49
2023/07/05 07:21:26;;;;;;;1.42;0.57;;;;;;;14.97;100.00;100273.03;5029115;28;20028;-48
2023/07/05 07:23:51;;;;;;;2.17;0.20;;;;;;;14.98;100.00;100269.34;5028665;28;20558;-49
2023/07/05 07:26:20;;;;;;;0.20;0.20;;;;;;;14.91;100.00;100261.41;5031556;28;20032;-51
2023/07/05 07:28:47;;;;;;;2.03;0.60;;;;;;;15.19;100.00;100270.72;5029131;28;20040;-46
2023/07/05 07:31:16;;;;;;;0.63;0.63;;;;;;;15.47;100.00;100270.94;5027644;28;20051;-53
2023/07/05 07:33:42;;;;;;;1.58;1.35;;;;;;;15.81;100.00;100275.78;5030318;28;20033;-52
2023/07/05 07:36:12;;;;;;;2.58;0.73;;;;;;;15.94;100.00;100283.59;5033126;28;20044;-56
2023/07/05 07:38:39;;;;;;;1.43;0.20;;;;;;;15.94;100.00;100277.44;5027109;28;20029;-52
2023/07/05 07:41:11;;;;;;;2.38;0.35;;;;;;;15.83;100.00;100281.72;5025825;28;20283;-57
2023/07/05 07:43:36;;;;;;;1.85;0.13;;;;;;;15.66;100.00;100284.22;5030242;28;20035;-58
2023/07/05 07:46:07;;;;;;;0.10;0.10;;;;;;;15.63;100.00;100287.34;5036336;28;20033;-55
2023/07/05 07:48:32;;;;;;;5.93;0.43;;;;;;;15.77;100.00;100294.13;5030176;28;20034;-56
2023/07/05 07:50:58;;;;;;;4.57;0.25;;;;;;;15.83;100.00;100293.25;5025945;28;20060;-52
2023/07/05 07:53:23;;;;;;;2.30;0.00;;;;;;;15.94;100.00;100296.97;5031102;28;20025;-53
2023/07/05 07:55:48;;;;;;;1.38;0.30;;;;;;;16.12;100.00;100286.16;5033371;28;20113;-52
2023/07/05 07:58:13;;;;;;;3.67;0.10;;;;;;;16.26;100.00;100292.13;5022623;28;20029;-54
2023/07/05 08:00:39;;;;;;;1.42;0.47;;;;;;;16.31;100.00;100292.19;5025132;28;20368;-53
2023/07/05 08:03:04;;;;;;;1.70;0.82;;;;;;;16.03;100.00;100276.88;5027605;28;20037;-59
2023/07/05 08:05:30;;;;;;;1.83;0.30;;;;;;;15.80;100.00;100296.38;5024765;28;20032;-58
2023/07/05 08:07:55;;;;;;;2.83;0.13;;;;;;;15.89;100.00;100294.97;5029329;28;20025;-55
2023/07/05 08:10:20;;;;;;;0.13;0.10;;;;;;;15.97;100.00;100298.38;5027860;28;20167;-53
2023/07/05 08:12:45;;;;;;;0.75;0.20;;;;;;;16.04;100.00;100305.22;5028955;28;20082;-55
2023/07/05 08:15:11;;;;;;;5.57;0.28;;;;;;;16.01;100.00;100295.00;5029360;28;20040;-57
2023/07/05 08:17:36;;;;;;;0.88;0.50;;;;;;;16.04;100.00;100304.44;5031928;28;20037;-57
2023/07/05 08:20:02;;;;;;;2.20;0.10;;;;;;;15.95;100.00;100311.16;5026497;28;20346;-51
2023/07/05 08:22:28;;;;;;;0.45;0.20;;;;;;;15.96;100.00;100313.59;5030448;28;20052;-54
2023/07/05 08:24:54;;;;;;;3.10;0.35;;;;;;;15.96;100.00;100318.13;5027243;28;20056;-53
2023/07/05 08:27:20;;;;;;;4.38;0.30;;;;;;;15.91;100.00;100316.97;5028620;28;20025;-55
2023/07/05 08:29:45;;;;;;;1.48;0.35;;;;;;;15.77;100.00;100323.53;5028395;28;20443;-58
2023/07/05 08:32:10;;;;;;;1.23;0.50;;;;;;;15.78;100.00;100322.50;5029883;28;20068;-54
2023/07/05 08:34:36;;;;;;;0.93;0.10;;;;;;;16.00;100.00;100325.44;5029564;28;20083;-52
2023/07/05 08:37:01;;;;;;;0.32;0.30;;;;;;;16.20;100.00;100325.13;5018076;28;21100;-56
2023/07/05 08:39:27;;;;;;;1.65;0.50;;;;;;;16.56;100.00;100325.94;5026943;28;20767;-54
2023/07/05 08:42:05;;;;;;;5.93;0.70;;;;;;;16.66;100.00;100320.00;5036363;28;20120;-51
2023/07/05 08:44:30;;;;;;;1.48;0.60;;;;;;;16.68;100.00;100321.41;5035232;28;20446;-56
2023/07/05 08:47:02;;;;;;;2.38;1.35;;;;;;;16.57;100.00;100316.84;5035524;28;20107;-56
2023/07/05 08:49:33;;;;;;;;;;;;;;;16.70;100.00;100324.66;5028211;28;20044;-55
2023/07/05 08:52:00;;;;;;;0.32;0.30;;;;;;;16.88;100.00;100326.41;5034416;28;20309;-56
2023/07/05 08:54:31;;;;;;;0.85;0.38;;;;;;;16.98;100.00;100333.81;5032503;28;20150;-57
2023/07/05 08:57:04;;;;;;;1.30;0.40;;;;;;;17.24;100.00;100329.78;5030732;28;20037;-56
2023/07/05 08:59:34;;;;;;;0.50;0.10;;;;;;;17.55;100.00;100336.50;5034837;28;20289;-56
2023/07/05 09:02:00;;;;;;;0.13;0.10;;;;;;;17.46;100.00;100329.94;5025660;28;20052;-59
2023/07/05 09:04:29;;;;;;;1.65;0.15;;;;;;;17.44;100.00;100332.84;5033592;28;20469;-49
2023/07/05 09:07:26;;;;;;;1.33;0.20;;;;;;;17.59;100.00;100335.00;5025132;28;20032;-56
2023/07/05 09:10:19;;;;;;;0.35;0.10;;;;;;;17.50;100.00;100328.38;5026457;28;20076;-59
2023/07/05 09:13:09;;;;;;;0.98;0.17;;;;;;;17.60;100.00;100338.47;5025295;28;20037;-62
2023/07/05 09:15:43;;;;;;;1.60;1.30;;;;;;;17.52;100.00;100331.63;5032101;28;20447;-61
2023/07/05 09:18:13;;;;;;;0.30;0.30;;;;;;;17.57;100.00;100331.72;5027219;28;20064;-58
2023/07/05 09:21:00;;;;;;;0.10;0.10;;;;;;;17.66;100.00;100332.97;5031453;28;20021;-57
2023/07/05 09:23:36;;;;;;;2.20;0.20;;;;;;;17.84;100.00;100347.25;5036333;28;20093;-58
2023/07/05 09:26:26;;;;;;;7.47;0.28;;;;;;;17.92;100.00;100341.50;5024395;28;20093;-58
2023/07/05 09:29:22;;;;;;;1.42;0.10;;;;;;;18.07;100.00;100340.91;5030860;28;20120;-59
2023/07/05 09:31:49;;;;;;;3.35;0.10;;;;;;;18.34;100.00;100342.94;5028520;28;20108;-59
2023/07/05 09:34:31;;;;;;;1.98;0.30;;;;;;;18.12;100.00;100340.19;5034230;28;20029;-53
2023/07/05 09:36:56;;;;;;;0.60;0.20;;;;;;;18.18;100.00;100341.91;5025395;28;20044;-54
2023/07/05 09:39:38;;;;;;;0.75;0.38;;;;;;;18.11;100.00;100346.63;5036611;28;20071;-56
2023/07/05 09:42:09;;;;;;;1.73;0.43;;;;;;;18.01;100.00;100348.06;5035136;28;20028;-53
2023/07/05 09:44:34;;;;;;;0.10;0.10;;;;;;;18.23;100.00;100358.91;5034069;28;20530;-59
2023/07/05 09:46:59;;;;;;;1.90;0.13;;;;;;;18.11;100.00;100349.31;5035044;28;20029;-61
2023/07/05 09:49:26;;;;;;;0.05;0.03;;;;;;;18.19;100.00;100362.31;5031533;28;20111;-57
2023/07/05 09:51:53;;;;;;;0.20;0.10;;;;;;;18.22;100.00;100359.13;5035026;28;20061;-52
2023/07/05 09:54:22;;;;;;;2.55;0.10;;;;;;;18.26;100.00;100362.97;5032133;28;20037;-51
2023/07/05 09:57:09;;;;;;;1.27;0.50;;;;;;;18.39;100.00;100368.00;5026826;28;20024;-54
2023/07/05 09:59:36;;;;;;;0.52;0.10;;;;;;;18.41;100.00;100359.72;5032608;28;20043;-59
2023/07/05 10:02:12;;;;;;;1.17;0.20;;;;;;;18.81;100.00;100359.47;5029283;28;20052;-57
2023/07/05 10:04:46;;;;;;;0.77;0.20;;;;;;;19.35;100.00;100364.97;5028450;28;20346;-53
2023/07/05 10:07:29;;;;;;;0.30;0.10;;;;;;;19.53;100.00;100361.13;5027315;28;20387;-59
2023/07/05 10:09:59;;;;;;;2.17;0.52;;;;;;;19.44;100.00;100359.97;5032513;28;20426;-58
2023/07/05 10:12:38;;;;;;;0.20;0.20;;;;;;;19.63;100.00;100371.19;5032821;28;20033;-63
2023/07/05 10:15:24;;;;;;;1.42;0.10;;;;;;;19.64;100.00;100355.88;5029212;28;20389;-58
2023/07/05 10:17:53;;;;;;;0.10;0.05;;;;;;;19.33;100.00;100367.09;5034695;28;20037;-64
2023/07/05 10:20:28;;;;;;;1.75;0.20;;;;;;;19.19;100.00;100376.63;5028698;28;20033;-62
2023/07/05 10:22:59;;;;;;;0.93;0.47;;;;;;;18.91;100.00;100369.56;5034542;28;20048;-58
2023/07/05 10:25:28;;;;;;;0.00;0.00;;;;;;;18.70;100.00;100387.25;5025260;28;20804;-64
2023/07/05 10:27:59;;;;;;;0.20;0.10;;;;;;;18.57;100.00;100390.28;5037202;28;20029;-56
2023/07/05 10:30:27;;;;;;;1.52;0.10;;;;;;;18.38;100.00;100387.00;5036656;28;20701;-60
2023/07/05 10:33:21;;;;;;;3.17;0.10;;;;;;;18.49;100.00;100391.50;5027010;28;20037;-63
2023/07/05 10:36:13;;;;;;;1.40;0.20;;;;;;;18.36;100.00;100397.19;5031093;28;20037;-50
2023/07/05 10:38:41;;;;;;;0.25;0.25;;;;;;;18.28;100.00;100387.69;5033064;28;20381;-62
2023/07/05 10:41:25;;;;;;;5.90;0.20;;;;;;;18.47;100.00;100385.56;5029910;28;20036;-58
2023/07/05 10:43:56;;;;;;;0.38;0.10;;;;;;;18.69;100.00;100382.91;5048679;28;20055;-57
2023/07/05 10:46:24;;;;;;;1.45;0.20;;;;;;;19.13;100.00;100385.69;5035020;28;20041;-53
2023/07/05 10:48:52;;;;;;;0.80;0.20;;;;;;;19.69;100.00;100386.34;5035482;28;20033;-54
2023/07/05 10:51:23;;;;;;;0.22;0.15;;;;;;;20.33;100.00;100398.22;5025211;28;20080;-50
2023/07/05 10:54:02;;;;;;;0.20;0.10;;;;;;;20.32;100.00;100402.00;5030408;28;20029;-52
2023/07/05 10:56:32;;;;;;;0.20;0.15;;;;;;;20.12;100.00;100399.94;5021616;28;20049;-56
2023/07/05 10:59:04;;;;;;;0.13;0.10;;;;;;;20.05;100.00;100390.16;5033325;28;20029;-54
2023/07/05 11:01:49;;;;;;;0.10;0.00;;;;;;;19.93;100.00;100394.94;5027661;28;20040;-47
2023/07/05 11:04:22;;;;;;;1.02;0.10;;;;;;;19.56;100.00;100402.84;5036042;28;20029;-62
2023/07/05 11:06:50;;;;;;;0.95;0.30;;;;;;;19.44;100.00;100420.97;5032264;28;20032;-51
2023/07/05 11:09:17;;;;;;;1.20;0.00;;;;;;;18.29;100.00;100426.88;5022541;28;20100;-52
2023/07/05 11:11:51;;;;;;;0.63;0.20;;;;;;;17.73;100.00;100450.78;5029371;28;20403;-55
2023/07/05 11:14:17;;;;;;;0.60;0.40;;;;;;;17.71;100.00;100460.13;5026967;28;20025;-56
2023/07/05 11:16:45;;;;;;;1.65;0.10;;;;;;;17.50;100.00;100456.22;5032567;28;20335;-51
2023/07/05 11:19:14;;;;;;;3.63;0.50;;;;;;;17.57;100.00;100452.38;5034965;28;20037;-57
2023/07/05 11:21:50;;;;;;;1.38;0.82;;;;;;;17.51;100.00;100458.69;5034883;28;20040;-56
2023/07/05 11:24:30;;;;;;;0.22;0.03;;;;;;;17.76;100.00;100458.38;5027904;28;20067;-49
2023/07/05 11:26:56;;;;;;;1.98;0.17;;;;;;;17.73;100.00;100450.78;5025708;28;20033;-55