Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:08;;;;;;;;;;;10.80;99.90;;;;;;5028090;28;19922;-87
2022/10/18 00:04:33;;;;;;;;;;;10.80;99.90;;;;;;5014965;28;19909;-91
2022/10/18 00:06:59;;;;;;;;;;;10.90;99.90;;;;;;5031263;28;20265;-90
2022/10/18 00:09:26;;;;;;;;;;;11.00;99.90;;;;;;5031856;28;19919;-91
2022/10/18 00:11:52;;;;;;;;;;;11.00;99.90;;;;;;5032615;28;20016;-89
2022/10/18 00:14:17;;;;;;;;;;;11.10;99.90;;;;;;5031059;28;19956;-88
2022/10/18 00:16:43;;;;;;;;;;;11.00;99.90;;;;;;5032162;28;19921;-89
2022/10/18 00:19:08;;;;;;;;;;;11.10;99.90;;;;;;5031848;28;19920;-91
2022/10/18 00:21:34;;;;;;;;;;;11.20;99.90;;;;;;5030886;28;19921;-90
2022/10/18 00:23:59;;;;;;;;;;;11.10;99.90;;;;;;5014807;28;19915;-88
2022/10/18 00:26:26;;;;;;;;;;;11.10;99.90;;;;;;5034862;28;19918;-90
2022/10/18 00:28:53;;;;;;;;;;;11.00;99.90;;;;;;5006359;28;20361;-91
2022/10/18 00:31:20;;;;;;;;;;;11.00;99.90;;;;;;5016856;28;20284;-91
2022/10/18 00:33:46;;;;;;;;;;;11.10;99.90;;;;;;5018117;28;20055;-89
2022/10/18 00:36:12;;;;;;;;;;;11.10;99.90;;;;;;5018256;28;20368;-90
2022/10/18 00:38:38;;;;;;;;;;;11.10;99.90;;;;;;5036283;28;20006;-88
2022/10/18 00:41:05;;;;;;;;;;;11.20;99.90;;;;;;5033186;28;19923;-89
2022/10/18 00:43:31;;;;;;;;;;;11.10;99.90;;;;;;5029003;28;19913;-89
2022/10/18 00:45:56;;;;;;;;;;;11.20;99.90;;;;;;5035081;28;20488;-90
2022/10/18 00:48:23;;;;;;;;;;;11.20;99.90;;;;;;5016060;28;19909;-89
2022/10/18 00:50:49;;;;;;;;;;;11.20;99.90;;;;;;5022618;28;20384;-89
2022/10/18 00:53:16;;;;;;;;;;;11.20;99.90;;;;;;5035088;28;19992;-87
2022/10/18 00:55:42;;;;;;;;;;;11.30;99.90;;;;;;5035309;28;19913;-89
2022/10/18 00:58:08;;;;;;;;;;;11.30;99.90;;;;;;5034377;28;19964;-89
2022/10/18 01:00:37;;;;;;;;;;;11.40;99.90;;;;;;5034418;28;19923;-92
2022/10/18 01:03:04;;;;;;;;;;;11.50;99.90;;;;;;5035401;28;19959;-89
2022/10/18 01:05:29;;;;;;;;;;;11.50;99.90;;;;;;5026824;28;20439;-91
2022/10/18 01:08:14;;;;;;;;;;;11.50;99.90;;;;;;5023230;28;19914;-89
2022/10/18 01:10:53;;;;;;;;;;;11.60;99.90;;;;;;5004862;28;19913;-91
2022/10/18 01:13:45;;;;;;;;;;;11.60;99.90;;;;;;5017493;28;19952;-89
2022/10/18 01:16:10;;;;;;;;;;;11.60;99.90;;;;;;4996046;28;19914;-90
2022/10/18 01:18:43;;;;;;;;;;;11.50;99.90;;;;;;5004523;28;19924;-90
2022/10/18 01:21:16;;;;;;;;;;;11.50;99.90;;;;;;5034871;28;19953;-90
2022/10/18 01:23:41;;;;;;;;;;;11.60;99.90;;;;;;5039476;28;19909;-88
2022/10/18 01:26:10;;;;;;;;;;;11.70;99.90;;;;;;5028660;28;19956;-89
2022/10/18 01:28:55;;;;;;;;;;;11.80;99.90;;;;;;5006763;28;19988;-88
2022/10/18 01:31:22;;;;;;;;;;;11.80;99.90;;;;;;5016756;28;19996;-89
2022/10/18 01:33:52;;;;;;;;;;;11.80;99.90;;;;;;5017105;28;19917;-88
2022/10/18 01:36:38;;;;;;;;;;;11.90;99.90;;;;;;5033478;28;19913;-89
2022/10/18 01:39:06;;;;;;;;;;;11.80;99.90;;;;;;4998794;28;19944;-90
2022/10/18 01:41:32;;;;;;;;;;;11.90;99.90;;;;;;5032592;28;19924;-92
2022/10/18 01:43:59;;;;;;;;;;;11.90;99.90;;;;;;5017000;28;20375;-89
2022/10/18 01:46:25;;;;;;;;;;;11.80;99.90;;;;;;5012494;28;19913;-88
2022/10/18 01:48:52;;;;;;;;;;;11.80;99.90;;;;;;5013903;28;19953;-90
2022/10/18 01:51:25;;;;;;;;;;;11.90;99.90;;;;;;5016309;28;19944;-91
2022/10/18 01:53:50;;;;;;;;;;;11.90;99.90;;;;;;5026952;28;20276;-90
2022/10/18 01:56:21;;;;;;;;;;;11.80;99.90;;;;;;5026911;28;19925;-89
2022/10/18 01:59:05;;;;;;;;;;;11.80;99.90;;;;;;5025528;28;19936;-91
2022/10/18 02:01:36;;;;;;;;;;;11.80;99.90;;;;;;5032214;28;19917;-90
2022/10/18 02:04:22;;;;;;;;;;;11.90;99.90;;;;;;5030206;28;19992;-91
2022/10/18 02:06:51;;;;;;;;;;;11.90;99.90;;;;;;5014328;28;19917;-88
2022/10/18 02:09:24;;;;;;;;;;;11.90;99.90;;;;;;5030797;28;19917;-89
2022/10/18 02:11:52;;;;;;;;;;;12.00;99.90;;;;;;5054038;28;19909;-89
2022/10/18 02:14:18;;;;;;;;;;;12.00;99.90;;;;;;5024044;28;19914;-89
2022/10/18 02:16:51;;;;;;;;;;;12.00;99.90;;;;;;5019432;28;19975;-89
2022/10/18 02:19:24;;;;;;;;;;;12.00;99.90;;;;;;5033707;28;19954;-91
2022/10/18 02:21:50;;;;;;;;;;;12.00;99.90;;;;;;5016127;28;20096;-88
2022/10/18 02:24:17;;;;;;;;;;;12.00;99.90;;;;;;5024381;28;20066;-90
2022/10/18 02:26:42;;;;;;;;;;;12.00;99.90;;;;;;5015665;28;19918;-90
2022/10/18 02:29:08;;;;;;;;;;;12.00;99.90;;;;;;5033743;28;19909;-89
2022/10/18 02:31:40;;;;;;;;;;;12.00;99.90;;;;;;5015477;28;20384;-90
2022/10/18 02:34:10;;;;;;;;;;;12.00;99.90;;;;;;5015819;28;19909;-90
2022/10/18 02:36:38;;;;;;;;;;;12.00;99.90;;;;;;5032751;28;19914;-89
2022/10/18 02:39:06;;;;;;;;;;;12.10;99.90;;;;;;5014265;28;19909;-90
2022/10/18 02:41:32;;;;;;;;;;;12.10;99.90;;;;;;5029753;28;20392;-90
2022/10/18 02:43:58;;;;;;;;;;;12.10;99.90;;;;;;5013775;28;20285;-89
2022/10/18 02:46:23;;;;;;;;;;;12.10;99.90;;;;;;5009564;28;19913;-91
2022/10/18 02:48:49;;;;;;;;;;;12.10;99.90;;;;;;5031997;28;19909;-90
2022/10/18 02:51:14;;;;;;;;;;;12.10;99.90;;;;;;5033372;28;19971;-92
2022/10/18 02:53:40;;;;;;;;;;;12.10;99.90;;;;;;5033264;28;19975;-90
2022/10/18 02:56:06;;;;;;;;;;;12.10;99.90;;;;;;5021953;28;19924;-89
2022/10/18 02:58:32;;;;;;;;;;;12.10;99.90;;;;;;4995502;28;20172;-89
2022/10/18 03:00:58;;;;;;;;;;;12.10;99.90;;;;;;5012844;28;19972;-91
2022/10/18 03:03:23;;;;;;;;;;;12.10;99.90;;;;;;5013197;28;19967;-89
2022/10/18 03:05:50;;;;;;;;;;;12.10;99.90;;;;;;4984930;28;20001;-92
2022/10/18 03:08:15;;;;;;;;;;;12.10;99.90;;;;;;5013053;28;19963;-89
2022/10/18 03:10:44;;;;;;;;;;;12.10;99.90;;;;;;5015222;28;20436;-89
2022/10/18 03:13:10;;;;;;;;;;;12.10;99.90;;;;;;5015218;28;19999;-89
2022/10/18 03:15:35;;;;;;;;;;;12.10;99.90;;;;;;5015229;28;20051;-87
2022/10/18 03:18:01;;;;;;;;;;;12.20;99.90;;;;;;5013250;28;19929;-90
2022/10/18 03:20:26;;;;;;;;;;;12.10;99.90;;;;;;4976855;28;19924;-88
2022/10/18 03:22:52;;;;;;;;;;;12.10;99.90;;;;;;5013562;28;19921;-92
2022/10/18 03:25:17;;;;;;;;;;;12.20;99.90;;;;;;5013586;28;19910;-89
2022/10/18 03:27:43;;;;;;;;;;;12.20;99.90;;;;;;5020724;28;20020;-88
2022/10/18 03:30:10;;;;;;;;;;;12.20;99.90;;;;;;4986128;28;20391;-87
2022/10/18 03:32:36;;;;;;;;;;;12.20;99.90;;;;;;5013369;28;19920;-89
2022/10/18 03:35:02;;;;;;;;;;;12.20;99.90;;;;;;5013372;28;19917;-88
2022/10/18 03:37:28;;;;;;;;;;;12.10;99.90;;;;;;4999787;28;20601;-91
2022/10/18 03:39:53;;;;;;;;;;;12.20;99.90;;;;;;5008669;28;19949;-89
2022/10/18 03:42:19;;;;;;;;;;;12.20;99.90;;;;;;5011823;28;19924;-87
2022/10/18 03:44:44;;;;;;;;;;;12.20;99.90;;;;;;5013031;28;19910;-88
2022/10/18 03:47:11;;;;;;;;;;;12.20;99.90;;;;;;5011503;28;19956;-89
2022/10/18 03:49:36;;;;;;;;;;;12.20;99.90;;;;;;5011634;28;19965;-91
2022/10/18 03:52:02;;;;;;;;;;;12.20;99.90;;;;;;5004807;28;19914;-88
2022/10/18 03:54:28;;;;;;;;;;;12.20;99.90;;;;;;5010380;28;19924;-90
2022/10/18 03:56:53;;;;;;;;;;;12.20;99.90;;;;;;5005853;28;19913;-91
2022/10/18 03:59:19;;;;;;;;;;;12.20;99.90;;;;;;4995997;28;19961;-90
2022/10/18 04:01:44;;;;;;;;;;;12.20;99.90;;;;;;5015474;28;20395;-91
2022/10/18 04:04:10;;;;;;;;;;;12.20;99.90;;;;;;5029535;28;20273;-91
2022/10/18 04:06:35;;;;;;;;;;;12.20;99.90;;;;;;4992501;28;19964;-88
2022/10/18 04:09:01;;;;;;;;;;;12.20;99.90;;;;;;5011877;28;20357;-87
2022/10/18 04:11:27;;;;;;;;;;;12.20;99.90;;;;;;5012140;28;19909;-92
2022/10/18 04:13:52;;;;;;;;;;;12.20;99.90;;;;;;5017395;28;20077;-91
2022/10/18 04:16:17;;;;;;;;;;;12.30;99.90;;;;;;4984826;28;19914;-91
2022/10/18 04:18:43;;;;;;;;;;;12.30;99.90;;;;;;5010391;28;19929;-90
2022/10/18 04:21:08;;;;;;;;;;;12.30;99.90;;;;;;5017936;28;19921;-89
2022/10/18 04:23:34;;;;;;;;;;;12.30;99.90;;;;;;5035947;28;19920;-88
2022/10/18 04:25:59;;;;;;;;;;;12.30;99.90;;;;;;5035314;28;19921;-89
2022/10/18 04:28:25;;;;;;;;;;;12.30;99.90;;;;;;5029791;28;19917;-89
2022/10/18 04:30:51;;;;;;;;;;;12.30;99.90;;;;;;5034892;28;20400;-87
2022/10/18 04:33:17;;;;;;;;;;;12.30;99.90;;;;;;5035974;28;20360;-89
2022/10/18 04:35:42;;;;;;;;;;;12.30;99.90;;;;;;5026288;28;19913;-88
2022/10/18 04:38:08;;;;;;;;;;;12.30;99.90;;;;;;5017869;28;19913;-89
2022/10/18 04:40:33;;;;;;;;;;;12.30;99.90;;;;;;5035436;28;19924;-89
2022/10/18 04:42:59;;;;;;;;;;;12.30;99.90;;;;;;5014310;28;20297;-89
2022/10/18 04:45:24;;;;;;;;;;;12.30;99.90;;;;;;5027207;28;20051;-89
2022/10/18 04:47:50;;;;;;;;;;;12.30;99.90;;;;;;5017271;28;19935;-88
2022/10/18 04:50:16;;;;;;;;;;;12.30;99.90;;;;;;5029317;28;19924;-91
2022/10/18 04:52:41;;;;;;;;;;;12.20;99.90;;;;;;5005946;28;19987;-90
2022/10/18 04:55:07;;;;;;;;;;;12.30;99.90;;;;;;5035683;28;19913;-88
2022/10/18 04:57:32;;;;;;;;;;;12.20;99.90;;;;;;5010378;28;19918;-88
2022/10/18 04:59:58;;;;;;;;;;;12.20;99.90;;;;;;5017667;28;19967;-89
2022/10/18 05:02:23;;;;;;;;;;;12.20;99.90;;;;;;5034712;28;19932;-88
2022/10/18 05:04:49;;;;;;;;;;;12.30;99.90;;;;;;4991603;28;19940;-89
2022/10/18 05:07:16;;;;;;;;;;;12.30;99.90;;;;;;5000731;28;19924;-88
2022/10/18 05:09:41;;;;;;;;;;;12.20;99.90;;;;;;5033051;28;19920;-88
2022/10/18 05:12:07;;;;;;;;;;;12.20;99.90;;;;;;5013700;28;19913;-88
2022/10/18 05:14:32;;;;;;;;;;;12.20;99.90;;;;;;5030941;28;20406;-89
2022/10/18 05:16:58;;;;;;;;;;;12.20;99.90;;;;;;5027324;28;20368;-87
2022/10/18 05:19:23;;;;;;;;;;;12.10;99.90;;;;;;4999340;28;20436;-88
2022/10/18 05:21:49;;;;;;;;;;;12.10;99.90;;;;;;5034358;28;19924;-90
2022/10/18 05:24:14;;;;;;;;;;;12.10;99.90;;;;;;5016432;28;19917;-92
2022/10/18 05:26:40;;;;;;;;;;;12.10;99.90;;;;;;5035245;28;19913;-90
2022/10/18 05:29:05;;;;;;;;;;;12.10;99.90;;;;;;5018688;28;19935;-89
2022/10/18 05:31:31;;;;;;;;;;;12.10;99.90;;;;;;5024297;28;19939;-88
2022/10/18 05:33:56;;;;;;;;;;;12.10;99.90;;;;;;5016365;28;19919;-90
2022/10/18 05:36:22;;;;;;;;;;;12.20;99.90;;;;;;5004688;28;19921;-89
2022/10/18 05:38:47;;;;;;;;;;;12.10;99.90;;;;;;5032068;28;19917;-91
2022/10/18 05:41:13;;;;;;;;;;;12.10;99.90;;;;;;5015800;28;19929;-91
2022/10/18 05:43:39;;;;;;;;;;;12.10;99.90;;;;;;5033906;28;19917;-88
2022/10/18 05:46:06;;;;;;;;;;;12.20;99.90;;;;;;5016624;28;19944;-88
2022/10/18 05:48:32;;;;;;;;;;;12.20;99.90;;;;;;5015859;28;19917;-87
2022/10/18 05:50:58;;;;;;;;;;;12.20;99.90;;;;;;5031159;28;20025;-91
2022/10/18 05:53:24;;;;;;;;;;;12.20;99.90;;;;;;5034377;28;19918;-89
2022/10/18 05:55:49;;;;;;;;;;;12.20;99.90;;;;;;5033799;28;19919;-90
2022/10/18 05:58:15;;;;;;;;;;;12.20;99.90;;;;;;5034122;28;20352;-88
2022/10/18 06:00:40;;;;;;;;;;;12.20;99.90;;;;;;5012775;28;19917;-86
2022/10/18 06:03:06;;;;;;;;;;;12.30;99.90;;;;;;5010323;28;19967;-89
2022/10/18 06:05:32;;;;;;;;;;;12.30;99.90;;;;;;5033348;28;19913;-90
2022/10/18 06:07:57;;;;;;;;;;;12.30;99.90;;;;;;5034218;28;19924;-90
2022/10/18 06:10:23;;;;;;;;;;;12.30;99.90;;;;;;5015327;28;19925;-90
2022/10/18 06:12:48;;;;;;;;;;;12.40;99.90;;;;;;5031343;28;20154;-89
2022/10/18 06:15:14;;;;;;;;;;;12.40;99.90;;;;;;5031487;28;19913;-88
2022/10/18 06:17:39;;;;;;;;;;;12.40;99.90;;;;;;5014257;28;19947;-89
2022/10/18 06:20:06;;;;;;;;;;;12.40;99.90;;;;;;5024609;28;20649;-93
2022/10/18 06:22:32;;;;;;;;;;;12.50;99.90;;;;;;5032816;28;19917;-90
2022/10/18 06:24:57;;;;;;;;;;;12.50;99.90;;;;;;5033837;28;19917;-88
2022/10/18 06:27:23;;;;;;;;;;;12.50;99.90;;;;;;5027871;28;20019;-88
2022/10/18 06:29:48;;;;;;;;;;;12.60;99.90;;;;;;5033043;28;19913;-91
2022/10/18 06:32:14;;;;;;;;;;;12.50;99.90;;;;;;5015477;28;19913;-89
2022/10/18 06:34:39;;;;;;;;;;;12.60;99.90;;;;;;5025101;28;19919;-90
2022/10/18 06:37:05;;;;;;;;;;;12.60;99.90;;;;;;5015619;28;19918;-91
2022/10/18 06:39:30;;;;;;;;;;;12.50;99.90;;;;;;5027121;28;19956;-89
2022/10/18 06:41:56;;;;;;;;;;;12.50;99.90;;;;;;5011307;28;20008;-89
2022/10/18 06:44:22;;;;;;;;;;;12.50;99.90;;;;;;5029579;28;19917;-89
2022/10/18 06:46:47;;;;;;;;;;;12.50;99.90;;;;;;5032005;28;19961;-89
2022/10/18 06:49:14;;;;;;;;;;;12.60;99.90;;;;;;5015629;28;19917;-89
2022/10/18 06:51:40;;;;;;;;;;;12.60;99.90;;;;;;5021968;28;19929;-88
2022/10/18 06:54:05;;;;;;;;;;;12.70;99.90;;;;;;5009720;28;19921;-89
2022/10/18 06:56:42;;;;;;;;;;;12.80;99.90;;;;;;5028790;28;19918;-89
2022/10/18 06:59:08;;;;;;;;;;;12.80;99.90;;;;;;5033107;28;19920;-90
2022/10/18 07:01:34;;;;;;;;;;;12.70;99.90;;;;;;5029886;28;19921;-88
2022/10/18 07:03:59;;;;;;;;;;;12.70;99.90;;;;;;5031811;28;19913;-90
2022/10/18 07:06:25;;;;;;;;;;;12.70;99.90;;;;;;5032752;28;20424;-90
2022/10/18 07:08:54;;;;;;;;;;;12.80;99.90;;;;;;4999538;28;19979;-87
2022/10/18 07:11:22;;;;;;;;;;;12.80;99.90;;;;;;5008247;28;20030;-89
2022/10/18 07:13:48;;;;;;;;;;;12.90;99.90;;;;;;5024324;28;19919;-87
2022/10/18 07:16:14;;;;;;;;;;;12.90;99.90;;;;;;5032629;28;20003;-88
2022/10/18 07:18:41;;;;;;;;;;;13.00;99.90;;;;;;5032447;28;19929;-88
2022/10/18 07:21:08;;;;;;;;;;;13.10;99.90;;;;;;5022686;28;19921;-88
2022/10/18 07:23:38;;;;;;;;;;;13.10;99.90;;;;;;5032416;28;19988;-89
2022/10/18 07:26:11;;;;;;;;;;;13.20;99.90;;;;;;5015089;28;20245;-88
2022/10/18 07:28:37;;;;;;;;;;;13.20;99.90;;;;;;5024472;28;19920;-91
2022/10/18 07:31:03;;;;;;;;;;;13.20;99.90;;;;;;5031496;28;19917;-90
2022/10/18 07:33:29;;;;;;;;;;;13.30;99.90;;;;;;5008018;28;19917;-89
2022/10/18 07:35:54;;;;;;;;;;;13.20;99.90;;;;;;5017369;28;20078;-90
2022/10/18 07:38:21;;;;;;;;;;;13.40;99.90;;;;;;5034676;28;20242;-90
2022/10/18 07:40:47;;;;;;;;;;;13.50;99.90;;;;;;5029698;28;19917;-91
2022/10/18 07:43:12;;;;;;;;;;;13.50;99.90;;;;;;5035574;28;20787;-92
2022/10/18 07:45:38;;;;;;;;;;;13.60;99.90;;;;;;5005445;28;19924;-89
2022/10/18 07:48:03;;;;;;;;;;;13.70;99.90;;;;;;5017079;28;19961;-91
2022/10/18 07:50:29;;;;;;;;;;;13.80;99.60;;;;;;5007208;28;19917;-89
2022/10/18 07:52:54;;;;;;;;;;;13.80;98.70;;;;;;5011203;28;19928;-89
2022/10/18 07:55:20;;;;;;;;;;;13.90;99.00;;;;;;5001626;28;19917;-89
2022/10/18 07:57:45;;;;;;;;;;;14.00;97.70;;;;;;5018865;28;19929;-90
2022/10/18 08:00:11;;;;;;;;;;;14.10;98.80;;;;;;5036293;28;19995;-90
2022/10/18 08:02:36;;;;;;;;;;;14.20;97.80;;;;;;5035814;28;20369;-90
2022/10/18 08:05:02;;;;;;;;;;;14.30;98.30;;;;;;5020739;28;20369;-90
2022/10/18 08:07:27;;;;;;;;;;;14.40;97.00;;;;;;5034781;28;19962;-90
2022/10/18 08:09:53;;;;;;;;;;;14.60;97.10;;;;;;5035248;28;19913;-90
2022/10/18 08:12:18;;;;;;;;;;;14.70;95.70;;;;;;5018520;28;19970;-92
2022/10/18 08:14:45;;;;;;;;;;;14.60;94.70;;;;;;5008262;28;19924;-93
2022/10/18 08:17:11;;;;;;;;;;;14.70;95.20;;;;;;5016219;28;19925;-92
2022/10/18 08:19:36;;;;;;;;;;;14.80;94.60;;;;;;5016405;28;19913;-91
2022/10/18 08:22:02;;;;;;;;;;;14.90;94.00;;;;;;5015084;28;19917;-91
2022/10/18 08:24:27;;;;;;;;;;;15.10;94.30;;;;;;5007424;28;19995;-90
2022/10/18 08:26:53;;;;;;;;;;;15.10;93.50;;;;;;5002512;28;19921;-90
2022/10/18 08:29:19;;;;;;;;;;;15.20;93.40;;;;;;5033446;28;20391;-90
2022/10/18 08:31:44;;;;;;;;;;;15.30;92.80;;;;;;5034701;28;19920;-90
2022/10/18 08:34:09;;;;;;;;;;;15.30;92.50;;;;;;5030780;28;19918;-89
2022/10/18 08:36:35;;;;;;;;;;;15.30;92.20;;;;;;5017779;28;19917;-90
2022/10/18 08:39:02;;;;;;;;;;;15.50;92.30;;;;;;5017577;28;19947;-91
2022/10/18 08:41:36;;;;;;;;;;;15.50;91.70;;;;;;5000508;28;19917;-91
2022/10/18 08:44:19;;;;;;;;;;;15.70;92.00;;;;;;5016974;28;19919;-90
2022/10/18 08:46:46;;;;;;;;;;;15.70;92.10;;;;;;5033050;28;19913;-88
2022/10/18 08:49:18;;;;;;;;;;;15.80;92.10;;;;;;5017056;28;19936;-90
2022/10/18 08:51:45;;;;;;;;;;;15.80;91.50;;;;;;5034884;28;19999;-91
2022/10/18 08:54:17;;;;;;;;;;;15.90;91.40;;;;;;5017391;28;19964;-90
2022/10/18 08:56:45;;;;;;;;;;;15.90;91.50;;;;;;5029917;28;19961;-91
2022/10/18 08:59:11;;;;;;;;;;;16.00;91.50;;;;;;5034874;28;19909;-90
2022/10/18 09:01:55;;;;;;;;;;;16.20;91.40;;;;;;5033769;28;19925;-89
2022/10/18 09:04:33;;;;;;;;;;;16.20;91.50;;;;;;5033976;28;19913;-90
2022/10/18 09:07:11;;;;;;;;;;;16.50;91.20;;;;;;5014587;28;19913;-91
2022/10/18 09:09:39;;;;;;;;;;;16.70;90.80;;;;;;5034665;28;19917;-90
2022/10/18 09:12:24;;;;;;;;;;;16.60;90.00;;;;;;5016767;28;19993;-89
2022/10/18 09:15:00;;;;;;;;;;;16.70;90.00;;;;;;5033950;28;20403;-90
2022/10/18 09:17:31;;;;;;;;;;;16.80;86.70;;;;;;5030959;28;19976;-90
2022/10/18 09:20:00;;;;;;;;;;;16.90;88.50;;;;;;5012429;28;20546;-89
2022/10/18 09:22:44;;;;;;;;;;;17.00;86.80;;;;;;5052225;28;19919;-90
2022/10/18 09:25:27;;;;;;;;;;;17.20;87.00;;;;;;5018514;28;20326;-89
2022/10/18 09:28:00;;;;;;;;;;;17.20;86.30;;;;;;5026774;28;19917;-91
2022/10/18 09:30:32;;;;;;;;;;;17.30;84.50;;;;;;4997526;28;20020;-89
2022/10/18 09:33:06;;;;;;;;;;;17.40;84.50;;;;;;5025586;28;20258;-89
2022/10/18 09:35:44;;;;;;;;;;;17.50;86.00;;;;;;5015069;28;19913;-89
2022/10/18 09:38:11;;;;;;;;;;;17.40;84.80;;;;;;5006451;28;19920;-89
2022/10/18 09:40:42;;;;;;;;;;;17.50;86.40;;;;;;5014700;28;20261;-89
2022/10/18 09:43:25;;;;;;;;;;;17.70;85.20;;;;;;5029867;28;19917;-89
2022/10/18 09:45:52;;;;;;;;;;;17.90;84.80;;;;;;5012242;28;20465;-89
2022/10/18 09:48:17;;;;;;;;;;;17.80;84.00;;;;;;5028529;28;19918;-89
2022/10/18 09:50:43;;;;;;;;;;;17.80;84.90;;;;;;5016030;28;19913;-89
2022/10/18 09:53:11;;;;;;;;;;;17.90;83.30;;;;;;5034174;28;20551;-89
2022/10/18 09:55:48;;;;;;;;;;;17.80;83.60;;;;;;5009113;28;19909;-90
2022/10/18 09:58:14;;;;;;;;;;;17.90;84.00;;;;;;5033195;28;19913;-89
2022/10/18 10:00:46;;;;;;;;;;;18.00;84.10;;;;;;5028121;28;19918;-92
2022/10/18 10:03:13;;;;;;;;;;;18.00;82.30;;;;;;5014192;28;19913;-89
2022/10/18 10:05:39;;;;;;;;;;;18.10;83.40;;;;;;5033696;28;19939;-89
2022/10/18 10:08:05;;;;;;;;;;;18.30;82.40;;;;;;5035530;28;19985;-89
2022/10/18 10:10:32;;;;;;;;;;;18.30;80.60;;;;;;5032237;28;19963;-89
2022/10/18 10:13:02;;;;;;;;;;;18.40;82.00;;;;;;5034563;28;19921;-89
2022/10/18 10:15:28;;;;;;;;;;;18.50;80.90;;;;;;5016417;28;19917;-89
2022/10/18 10:17:54;;;;;;;;;;;18.50;80.00;;;;;;5009267;28;20348;-89
2022/10/18 10:20:39;;;;;;;;;;;18.60;82.20;;;;;;5014163;28;19917;-89
2022/10/18 10:23:12;;;;;;;;;;;18.70;81.40;;;;;;5004779;28;19918;-89
2022/10/18 10:25:39;;;;;;;;;;;18.80;79.50;;;;;;5013537;28;19910;-89
2022/10/18 10:28:19;;;;;;;;;;;19.00;81.10;;;;;;5011946;28;20023;-89
2022/10/18 10:30:45;;;;;;;;;;;19.10;78.50;;;;;;5009743;28;20008;-89
2022/10/18 10:33:33;;;;;;;;;;;19.20;76.50;;;;;;5014481;28;19952;-89
2022/10/18 10:36:00;;;;;;;;;;;19.20;76.50;;;;;;5009653;28;20405;-88
2022/10/18 10:38:27;;;;;;;;;;;19.30;73.80;;;;;;5013810;28;20678;-89
2022/10/18 10:40:52;;;;;;;;;;;19.40;72.70;;;;;;5013066;28;20284;-88
2022/10/18 10:43:21;;;;;;;;;;;19.50;72.30;;;;;;5013823;28;20003;-87
2022/10/18 10:46:02;;;;;;;;;;;19.50;70.90;;;;;;5008457;28;20327;-87
2022/10/18 10:48:31;;;;;;;;;;;19.40;71.80;;;;;;5009287;28;19917;-90
2022/10/18 10:51:01;;;;;;;;;;;19.50;71.70;;;;;;5009714;28;20400;-89
2022/10/18 10:53:34;;;;;;;;;;;19.50;71.20;;;;;;5016839;28;20450;-89
2022/10/18 10:56:00;;;;;;;;;;;19.50;73.10;;;;;;5020934;28;19917;-88
2022/10/18 10:58:27;;;;;;;;;;;19.50;71.00;;;;;;5001996;28;19914;-89
2022/10/18 11:00:54;;;;;;;;;;;19.60;69.90;;;;;;5006040;28;19914;-88
2022/10/18 11:03:22;;;;;;;;;;;19.50;69.90;;;;;;5003121;28;19917;-88
2022/10/18 11:05:54;;;;;;;;;;;19.60;69.80;;;;;;5014688;28;20006;-94
2022/10/18 11:08:22;;;;;;;;;;;19.70;69.40;;;;;;5011616;28;20365;-88
2022/10/18 11:11:03;;;;;;;;;;;19.70;70.70;;;;;;5012777;28;19928;-88
2022/10/18 11:13:40;;;;;;;;;;;19.90;70.10;;;;;;5010848;28;19996;-88
2022/10/18 11:16:11;;;;;;;;;;;20.00;69.50;;;;;;5013481;28;19913;-87
2022/10/18 11:18:36;;;;;;;;;;;20.10;69.90;;;;;;5032387;28;19951;-88
2022/10/18 11:21:06;;;;;;;;;;;20.10;68.00;;;;;;5014463;28;20658;-90
2022/10/18 11:23:36;;;;;;;;;;;20.00;66.50;;;;;;5015503;28;20000;-90
2022/10/18 11:26:07;;;;;;;;;;;20.10;66.70;;;;;;5033720;28;19913;-88
2022/10/18 11:28:40;;;;;;;;;;;20.10;68.00;;;;;;5015101;28;19910;-88
2022/10/18 11:31:09;;;;;;;;;;;20.20;67.60;;;;;;5029367;28;19918;-88
2022/10/18 11:33:37;;;;;;;;;;;20.30;67.10;;;;;;5030001;28;20364;-87
2022/10/18 11:36:11;;;;;;;;;;;20.40;69.30;;;;;;5032975;28;19913;-87
2022/10/18 11:38:45;;;;;;;;;;;20.60;67.10;;;;;;5029899;28;20356;-91
2022/10/18 11:41:23;;;;;;;;;;;21.00;66.60;;;;;;5015072;28;19964;-87
2022/10/18 11:44:02;;;;;;;;;;;21.10;66.00;;;;;;5030115;28;19975;-88
2022/10/18 11:46:54;;;;;;;;;;;21.20;64.00;;;;;;5005913;28;19921;-88
2022/10/18 11:49:26;;;;;;;;;;;21.10;65.60;;;;;;5022724;28;20349;-90
2022/10/18 11:52:02;;;;;;;;;;;21.20;63.30;;;;;;5044564;28;19909;-91
2022/10/18 11:54:48;;;;;;;;;;;21.20;64.70;;;;;;5046298;28;19984;-88
2022/10/18 11:57:26;;;;;;;;;;;21.00;64.70;;;;;;5046226;28;19923;-87
2022/10/18 11:59:51;;;;;;;;;;;21.00;64.00;;;;;;5047616;28;19913;-87
2022/10/18 12:02:39;;;;;;;;;;;21.00;64.00;;;;;;5028930;28;19921;-88
2022/10/18 12:05:06;;;;;;;;;;;21.00;64.10;;;;;;5045929;28;20391;-87
2022/10/18 12:07:34;;;;;;;;;;;21.10;64.60;;;;;;5046891;28;19913;-87
2022/10/18 12:10:00;;;;;;;;;;;21.10;64.10;;;;;;5046329;28;19928;-87
2022/10/18 12:12:28;;;;;;;;;;;21.10;64.20;;;;;;5045480;28;19917;-87
2022/10/18 12:14:56;;;;;;;;;;;21.20;64.00;;;;;;5028142;28;19929;-87
2022/10/18 12:17:35;;;;;;;;;;;21.30;65.10;;;;;;5045888;28;19944;-87
2022/10/18 12:20:10;;;;;;;;;;;21.30;65.00;;;;;;5033281;28;19913;-87
2022/10/18 12:22:38;;;;;;;;;;;21.50;63.50;;;;;;5053368;28;19913;-86
2022/10/18 12:25:06;;;;;;;;;;;21.90;65.40;;;;;;5046192;28;19921;-87
2022/10/18 12:27:52;;;;;;;;;;;22.00;64.10;;;;;;5047068;28;19913;-86
2022/10/18 12:30:25;;;;;;;;;;;22.20;62.60;;;;;;5049317;28;19924;-90
2022/10/18 12:32:56;;;;;;;;;;;22.50;59.50;;;;;;5034417;28;19909;-87
2022/10/18 12:35:23;;;;;;;;;;;22.50;60.70;;;;;;5014978;28;20564;-87
2022/10/18 12:38:00;;;;;;;;;;;22.10;60.90;;;;;;5023266;28;20813;-87
2022/10/18 12:40:29;;;;;;;;;;;22.00;60.50;;;;;;5019062;28;20052;-87
2022/10/18 12:42:54;;;;;;;;;;;21.80;62.30;;;;;;5035055;28;19921;-87
2022/10/18 12:45:33;;;;;;;;;;;21.70;62.00;;;;;;5018053;28;19913;-88
2022/10/18 12:48:03;;;;;;;;;;;21.60;61.90;;;;;;5035367;28;20670;-86
2022/10/18 12:50:37;;;;;;;;;;;21.50;63.30;;;;;;5020080;28;19913;-88
2022/10/18 12:53:04;;;;;;;;;;;21.60;63.30;;;;;;5016829;28;19917;-86
2022/10/18 12:55:31;;;;;;;;;;;21.70;62.40;;;;;;5034807;28;19960;-86
2022/10/18 12:57:56;;;;;;;;;;;21.80;62.60;;;;;;5036422;28;19967;-86
2022/10/18 13:00:30;;;;;;;;;;;22.00;61.70;;;;;;5016339;28;19914;-86
2022/10/18 13:03:11;;;;;;;;;;;22.30;61.90;;;;;;5018817;28;19940;-86
2022/10/18 13:05:46;;;;;;;;;;;22.40;61.10;;;;;;5020092;28;19920;-86
2022/10/18 13:08:29;;;;;;;;;;;22.60;61.80;;;;;;5036654;28;19909;-86
2022/10/18 13:11:00;;;;;;;;;;;22.40;60.40;;;;;;5035596;28;19916;-86
2022/10/18 13:13:38;;;;;;;;;;;22.30;61.60;;;;;;5030021;28;20334;-86
2022/10/18 13:16:27;;;;;;;;;;;21.90;62.50;;;;;;5028432;28;19913;-86
2022/10/18 13:19:12;;;;;;;;;;;22.00;63.90;;;;;;4979805;28;19921;-86
2022/10/18 13:21:52;;;;;;;;;;;21.70;63.50;;;;;;4989464;28;20327;-85
2022/10/18 13:24:35;;;;;;;;;;;21.30;62.50;;;;;;5000311;28;19916;-85
2022/10/18 13:27:20;;;;;;;;;;;21.20;64.40;;;;;;4992183;28;20424;-87
2022/10/18 13:29:51;;;;;;;;;;;21.30;63.80;;;;;;5011932;28;19913;-85
2022/10/18 13:32:22;;;;;;;;;;;21.50;64.60;;;;;;5012762;28;19925;-86
2022/10/18 13:34:48;;;;;;;;;;;21.50;64.50;;;;;;4997049;28;20570;-86
2022/10/18 13:37:14;;;;;;;;;;;21.70;64.30;;;;;;4983054;28;19928;-86
2022/10/18 13:39:40;;;;;;;;;;;22.10;63.30;;;;;;4997344;28;20294;-87
2022/10/18 13:42:25;;;;;;;;;;;22.10;62.50;;;;;;4990517;28;20004;-86
2022/10/18 13:44:51;;;;;;;;;;;22.00;63.20;;;;;;4990203;28;19914;-86
2022/10/18 13:47:33;;;;;;;;;;;21.70;63.20;;;;;;4996082;28;19921;-86
2022/10/18 13:50:22;;;;;;;;;;;21.60;63.30;;;;;;5001860;28;19917;-86
2022/10/18 13:52:56;;;;;;;;;;;21.60;64.50;;;;;;4997197;28;20277;-86
2022/10/18 13:55:41;;;;;;;;;;;21.60;64.00;;;;;;4980243;28;19914;-86
2022/10/18 13:58:26;;;;;;;;;;;21.80;62.00;;;;;;5006945;28;19914;-86
2022/10/18 14:00:58;;;;;;;;;;;21.90;61.90;;;;;;4991460;28;19996;-87
2022/10/18 14:04:02;;;;;;;;;;;22.00;62.60;;;;;;5014509;28;19917;-88
2022/10/18 14:06:40;;;;;;;;;;;22.00;62.50;;;;;;4955823;29;19911;-86
2022/10/18 14:09:12;;;;;;;;;;;21.90;62.20;;;;;;4956718;29;19945;-86
2022/10/18 14:11:46;;;;;;;;;;;21.90;63.60;;;;;;4994697;28;19910;-86
2022/10/18 14:14:50;;;;;;;;;;;21.70;62.50;;;;;;5021605;28;19915;-87
2022/10/18 14:17:33;;;;;;;;;;;22.00;61.60;;;;;;4927097;29;19923;-86
2022/10/18 14:20:04;;;;;;;;;;;22.40;60.70;;;;;;4938948;29;19914;-87
2022/10/18 14:22:34;;;;;;;;;;;22.40;60.00;;;;;;4984826;28;20360;-86
2022/10/18 14:24:59;;;;;;;;;;;22.10;61.90;;;;;;5013516;28;19914;-87
2022/10/18 14:27:31;;;;;;;;;;;22.00;61.70;;;;;;5007201;28;20012;-87
2022/10/18 14:30:25;;;;;;;;;;;22.20;62.80;;;;;;5011135;28;19921;-87