Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:13;;;;;;;25.10;18.13;;;;;;;;;;10091366;28;20106;-66
2023/01/05 00:06:12;;;;;;;21.83;16.58;;;;;;;;;;10093093;28;20099;-66
2023/01/05 00:26:50;;;;;;;20.00;16.38;;;;;;;;;;10098500;28;20048;-67
2023/01/05 00:31:43;;;;;;;20.48;15.68;;;;;;;;;;10098005;28;20056;-66
2023/01/05 00:36:38;;;;;;;17.42;14.65;;;;;;;;;;10083020;28;20064;-66
2023/01/05 00:41:32;;;;;;;18.42;15.13;;;;;;;;;;10098606;28;20128;-66
2023/01/05 00:46:26;;;;;;;19.55;15.48;;;;;;;;;;10100048;28;20103;-66
2023/01/05 00:51:20;;;;;;;25.38;16.33;;;;;;;;;;10103852;28;20053;-66
2023/01/05 00:56:15;;;;;;;19.83;14.95;;;;;;;;;;10102261;28;20060;-65
2023/01/05 01:01:30;;;;;;;19.52;15.52;;;;;;;;;;10083519;28;20387;-66
2023/01/05 01:06:23;;;;;;;18.58;15.10;;;;;;;;;;10102872;28;20459;-66
2023/01/05 01:11:17;;;;;;;19.08;14.98;;;;;;;;;;10109568;28;20041;-66
2023/01/05 01:16:13;;;;;;;18.70;14.15;;;;;;;;;;10120523;28;20044;-65
2023/01/05 01:21:08;;;;;;;17.85;14.13;;;;;;;;;;10125503;28;20136;-64
2023/01/05 01:26:05;;;;;;;16.13;13.00;;;;;;;;;;10125104;28;20506;-65
2023/01/05 01:30:59;;;;;;;15.82;12.82;;;;;;;;;;10124572;28;20079;-65
2023/01/05 01:35:52;;;;;;;19.25;13.95;;;;;;;;;;10122876;28;20440;-65
2023/01/05 01:40:47;;;;;;;17.08;12.15;;;;;;;;;;10124940;28;20045;-65
2023/01/05 01:45:40;;;;;;;15.75;13.43;;;;;;;;;;10102460;28;20052;-65
2023/01/05 01:50:36;;;;;;;16.05;12.95;;;;;;;;;;10102240;28;20053;-65
2023/01/05 01:55:30;;;;;;;16.65;12.73;;;;;;;;;;10119907;28;20083;-65
2023/01/05 02:00:25;;;;;;;14.60;11.93;;;;;;;;;;10111873;28;20111;-65
2023/01/05 02:05:26;;;;;;;15.18;11.63;;;;;;;;;;10115121;28;20048;-65
2023/01/05 02:10:29;;;;;;;19.25;12.65;;;;;;;;;;10116224;28;20079;-65
2023/01/05 02:15:51;;;;;;;17.55;14.15;;;;;;;;;;10113670;28;20479;-66
2023/01/05 02:21:01;;;;;;;17.45;14.82;;;;;;;;;;10107246;28;20049;-65
2023/01/05 02:26:28;;;;;;;21.65;13.88;;;;;;;;;;10117972;28;20519;-65
2023/01/05 02:31:29;;;;;;;18.38;14.13;;;;;;;;;;10110697;28;20120;-66
2023/01/05 02:36:53;;;;;;;18.02;14.73;;;;;;;;;;10104289;28;20049;-65
2023/01/05 02:41:53;;;;;;;17.30;14.45;;;;;;;;;;10070258;28;20044;-65
2023/01/05 02:47:01;;;;;;;17.00;14.45;;;;;;;;;;10103810;28;20064;-65
2023/01/05 02:51:56;;;;;;;17.23;14.50;;;;;;;;;;10092672;28;20057;-65
2023/01/05 02:56:58;;;;;;;16.08;13.27;;;;;;;;;;10090104;28;20052;-65
2023/01/05 03:02:12;;;;;;;15.23;12.70;;;;;;;;;;10115262;28;20043;-65
2023/01/05 03:07:12;;;;;;;15.27;11.95;;;;;;;;;;10104637;28;20681;-65
2023/01/05 03:18:15;;;;;;;16.05;11.52;;;;;;;;;;10109621;28;20378;-64
2023/01/05 03:39:03;;;;;;;25.30;13.23;;;;;;;;;;10090560;28;20514;-65
2023/01/05 03:43:59;;;;;;;22.67;13.25;;;;;;;;;;10107975;28;20048;-65
2023/01/05 03:48:56;;;;;;;21.33;14.40;;;;;;;;;;10098692;28;20048;-65
2023/01/05 03:53:51;;;;;;;24.15;15.30;;;;;;;;;;10087957;28;20067;-65
2023/01/05 03:58:44;;;;;;;32.03;18.35;;;;;;;;;;10113736;28;20485;-64
2023/01/05 04:03:39;;;;;;;21.13;16.48;;;;;;;;;;10108276;28;20044;-64
2023/01/05 04:08:34;;;;;;;28.70;16.83;;;;;;;;;;10110764;28;20052;-64
2023/01/05 04:13:28;;;;;;;22.58;17.23;;;;;;;;;;10085854;28;20473;-64
2023/01/05 04:18:22;;;;;;;25.67;16.00;;;;;;;;;;10114564;28;20052;-65
2023/01/05 04:23:17;;;;;;;30.10;18.27;;;;;;;;;;10108899;28;20087;-65
2023/01/05 04:28:10;;;;;;;28.25;18.23;;;;;;;;;;10125155;28;20057;-65
2023/01/05 04:33:04;;;;;;;30.45;18.30;;;;;;;;;;10093400;28;20409;-65
2023/01/05 04:37:59;;;;;;;25.15;17.58;;;;;;;;;;10101352;28;20094;-65
2023/01/05 04:42:52;;;;;;;27.80;16.88;;;;;;;;;;10115940;28;20048;-65
2023/01/05 04:47:47;;;;;;;21.85;15.63;;;;;;;;;;10092421;28;20056;-65
2023/01/05 04:52:43;;;;;;;19.88;12.05;;;;;;;;;;10109853;28;20067;-65
2023/01/05 04:57:37;;;;;;;20.25;13.93;;;;;;;;;;10108269;28;20460;-65
2023/01/05 05:02:33;;;;;;;17.92;12.55;;;;;;;;;;10096464;28;20053;-65
2023/01/05 05:07:27;;;;;;;18.38;13.32;;;;;;;;;;10109549;28;20053;-65
2023/01/05 05:12:23;;;;;;;18.10;13.25;;;;;;;;;;10107056;28;20055;-65
2023/01/05 05:17:18;;;;;;;15.88;12.25;;;;;;;;;;10092757;28;20494;-65
2023/01/05 05:22:13;;;;;;;19.23;14.07;;;;;;;;;;10093981;28;20115;-65
2023/01/05 05:27:07;;;;;;;20.17;13.52;;;;;;;;;;10113711;28;20127;-65
2023/01/05 05:32:00;;;;;;;17.23;12.73;;;;;;;;;;10115889;28;20069;-65
2023/01/05 05:36:55;;;;;;;16.95;12.57;;;;;;;;;;10113781;28;20057;-65
2023/01/05 05:41:48;;;;;;;16.13;12.35;;;;;;;;;;10111537;28;20053;-65
2023/01/05 05:46:42;;;;;;;15.30;11.38;;;;;;;;;;10118397;28;20190;-65
2023/01/05 05:51:35;;;;;;;15.52;11.57;;;;;;;;;;10139446;28;20049;-64
2023/01/05 05:56:29;;;;;;;14.38;10.43;;;;;;;;;;10130106;28;20053;-64
2023/01/05 06:01:22;;;;;;;18.95;12.38;;;;;;;;;;10122975;28;20128;-64
2023/01/05 06:06:16;;;;;;;19.55;13.18;;;;;;;;;;10096811;28;20132;-64
2023/01/05 06:11:10;;;;;;;16.55;12.40;;;;;;;;;;10114996;28;20044;-64
2023/01/05 06:16:04;;;;;;;18.08;11.95;;;;;;;;;;10118518;28;20136;-64
2023/01/05 06:20:59;;;;;;;13.95;10.88;;;;;;;;;;10120257;28;20493;-68
2023/01/05 06:25:54;;;;;;;13.80;10.98;;;;;;;;;;10108379;28;20056;-65
2023/01/05 06:30:47;;;;;;;17.50;12.65;;;;;;;;;;10107883;28;20123;-66
2023/01/05 06:35:41;;;;;;;19.00;12.93;;;;;;;;;;10112312;28;20567;-66
2023/01/05 06:40:34;;;;;;;18.67;13.38;;;;;;;;;;10124470;28;20106;-66
2023/01/05 06:45:28;;;;;;;22.48;12.13;;;;;;;;;;10127101;28;20057;-66
2023/01/05 06:50:22;;;;;;;19.00;13.00;;;;;;;;;;10114893;28;20739;-66
2023/01/05 06:55:17;;;;;;;20.65;12.60;;;;;;;;;;10105300;28;20402;-65
2023/01/05 07:00:11;;;;;;;24.08;13.77;;;;;;;;;;10111938;28;20089;-65
2023/01/05 07:05:07;;;;;;;27.65;15.30;;;;;;;;;;10103232;28;20060;-65
2023/01/05 07:10:01;;;;;;;17.27;11.35;;;;;;;;;;10112555;28;20132;-65
2023/01/05 07:14:55;;;;;;;16.83;11.93;;;;;;;;;;10116948;28;20448;-66
2023/01/05 07:19:49;;;;;;;26.92;13.32;;;;;;;;;;10108795;28;20454;-65
2023/01/05 07:24:42;;;;;;;19.90;13.25;;;;;;;;;;10106983;28;20096;-66
2023/01/05 07:29:35;;;;;;;22.00;12.70;;;;;;;;;;10106281;28;20045;-65
2023/01/05 07:34:29;;;;;;;20.55;13.93;;;;;;;;;;10117634;28;20045;-66
2023/01/05 07:39:22;;;;;;;21.65;13.45;;;;;;;;;;10104306;28;20135;-66
2023/01/05 07:44:17;;;;;;;17.48;12.05;;;;;;;;;;10106669;28;20063;-66
2023/01/05 07:49:10;;;;;;;18.40;12.20;;;;;;;;;;10100104;28;20522;-66
2023/01/05 07:54:05;;;;;;;20.38;14.20;;;;;;;;;;10106531;28;20394;-65
2023/01/05 07:58:59;;;;;;;21.98;13.82;;;;;;;;;;10104717;28;20073;-65
2023/01/05 08:03:53;;;;;;;21.15;12.98;;;;;;;;;;10108277;28;20072;-66
2023/01/05 08:08:47;;;;;;;20.08;12.75;;;;;;;;;;10119994;28;20071;-66
2023/01/05 08:13:58;;;;;;;22.70;13.90;;;;;;;;;;10109807;28;20072;-65
2023/01/05 08:18:52;;;;;;;17.88;11.98;;;;;;;;;;10115766;28;20049;-66
2023/01/05 08:23:46;;;;;;;19.48;12.95;;;;;;;;;;10110348;28;20036;-65
2023/01/05 08:28:41;;;;;;;22.08;14.05;;;;;;;;;;10116360;28;20045;-66
2023/01/05 08:33:34;;;;;;;18.77;12.60;;;;;;;;;;10122738;28;20552;-66
2023/01/05 08:38:28;;;;;;;20.17;13.23;;;;;;;;;;10110338;28;20065;-66
2023/01/05 08:43:21;;;;;;;17.67;12.68;;;;;;;;;;10104660;28;20045;-65
2023/01/05 08:48:15;;;;;;;14.48;10.43;;;;;;;;;;10106266;28;20107;-65
2023/01/05 08:53:09;;;;;;;13.40;10.10;;;;;;;;;;10115120;28;20080;-66
2023/01/05 08:58:05;;;;;;;16.25;12.05;;;;;;;;;;10118709;28;20051;-65
2023/01/05 09:03:00;;;;;;;18.35;15.25;;;;;;;;;;10108869;28;20051;-65
2023/01/05 09:07:54;;;;;;;17.23;10.95;;;;;;;;;;10109601;28;20045;-65
2023/01/05 09:12:48;;;;;;;11.85;8.85;;;;;;;;;;10118938;28;20124;-65
2023/01/05 09:17:42;;;;;;;69.20;47.53;;;;;;;;;;10110842;28;20056;-65
2023/01/05 09:22:37;;;;;;;31.98;20.67;;;;;;;;;;10112716;28;20045;-65
2023/01/05 09:27:31;;;;;;;12.85;10.55;;;;;;;;;;10112991;28;20053;-65
2023/01/05 09:32:25;;;;;;;13.00;9.10;;;;;;;;;;10089840;28;21222;-65
2023/01/05 09:37:18;;;;;;;13.57;9.10;;;;;;;;;;10102567;28;20057;-65
2023/01/05 09:42:16;;;;;;;14.30;10.07;;;;;;;;;;10101929;28;20539;-65
2023/01/05 09:47:37;;;;;;;15.02;10.00;;;;;;;;;;10105694;28;20106;-65
2023/01/05 09:52:33;;;;;;;13.02;10.48;;;;;;;;;;10109583;28;20497;-66
2023/01/05 09:57:31;;;;;;;18.43;9.87;;;;;;;;;;10106034;28;20095;-65
2023/01/05 10:02:33;;;;;;;13.55;10.35;;;;;;;;;;10110146;28;20132;-65
2023/01/05 10:07:31;;;;;;;11.75;8.30;;;;;;;;;;10114304;28;20041;-66
2023/01/05 10:17:43;;;;;;;16.90;9.50;;;;;;;;;;10093509;28;20056;-65
2023/01/05 10:22:43;;;;;;;11.52;10.07;;;;;;;;;;10108540;28;20057;-65
2023/01/05 10:28:00;;;;;;;13.30;9.57;;;;;;;;;;10121162;28;20057;-65
2023/01/05 10:33:14;;;;;;;14.88;9.68;;;;;;;;;;10099829;28;20053;-66
2023/01/05 10:38:33;;;;;;;12.32;9.07;;;;;;;;;;10098878;28;20465;-66
2023/01/05 10:43:47;;;;;;;9.70;8.13;;;;;;;;;;10108311;28;20124;-63
2023/01/05 10:48:40;;;;;;;14.65;8.88;;;;;;;;;;10117137;28;20125;-64
2023/01/05 10:53:36;;;;;;;12.57;9.68;;;;;;;;;;10109375;28;20076;-64
2023/01/05 10:58:34;;;;;;;9.98;8.98;;;;;;;;;;10116141;28;20053;-64
2023/01/05 11:03:40;;;;;;;11.18;8.85;;;;;;;;;;10109283;28;20049;-62
2023/01/05 11:08:55;;;;;;;8.15;7.25;;;;;;;;;;10111101;28;20808;-60
2023/01/05 11:13:56;;;;;;;10.32;7.13;;;;;;;;;;10116366;28;20040;-60
2023/01/05 11:18:54;;;;;;;7.65;6.95;;;;;;;;;;10118764;28;20049;-61
2023/01/05 11:24:22;;;;;;;9.27;7.00;;;;;;;;;;10105295;28;20099;-63
2023/01/05 11:29:17;;;;;;;12.52;7.97;;;;;;;;;;10111368;28;20517;-62
2023/01/05 11:34:15;;;;;;;11.35;8.93;;;;;;;;;;10105018;28;20041;-63
2023/01/05 11:39:41;;;;;;;9.60;8.30;;;;;;;;;;10104841;28;20472;-63
2023/01/05 11:44:35;;;;;;;14.40;10.07;;;;;;;;;;10120764;28;20128;-61
2023/01/05 11:49:29;;;;;;;12.20;9.48;;;;;;;;;;10102479;28;21042;-63
2023/01/05 11:54:34;;;;;;;11.82;10.45;;;;;;;;;;10102489;28;20081;-63
2023/01/05 11:59:29;;;;;;;12.02;9.75;;;;;;;;;;10112405;28;20045;-63
2023/01/05 12:04:55;;;;;;;14.43;11.20;;;;;;;;;;10109480;28;20092;-64
2023/01/05 12:09:57;;;;;;;12.65;9.52;;;;;;;;;;10107738;28;20052;-63
2023/01/05 12:15:09;;;;;;;15.60;11.90;;;;;;;;;;10108004;28;20095;-64
2023/01/05 12:20:05;;;;;;;17.92;13.07;;;;;;;;;;10105221;28;20132;-63
2023/01/05 12:25:14;;;;;;;17.48;14.02;;;;;;;;;;10109519;28;20037;-62
2023/01/05 12:30:25;;;;;;;21.95;13.52;;;;;;;;;;10108806;28;20037;-62
2023/01/05 12:35:47;;;;;;;18.52;15.00;;;;;;;;;;10117953;28;20079;-62
2023/01/05 12:40:58;;;;;;;18.20;13.95;;;;;;;;;;10118309;28;20045;-62
2023/01/05 12:46:00;;;;;;;20.10;14.82;;;;;;;;;;10110133;28;20118;-61
2023/01/05 12:51:09;;;;;;;22.80;17.02;;;;;;;;;;10133457;28;20056;-62
2023/01/05 12:56:41;;;;;;;22.33;17.37;;;;;;;;;;10091633;28;20056;-62
2023/01/05 13:01:40;;;;;;;24.38;17.77;;;;;;;;;;10078912;28;20057;-62
2023/01/05 13:06:38;;;;;;;24.50;18.92;;;;;;;;;;10119460;28;20044;-62
2023/01/05 13:11:36;;;;;;;25.13;18.67;;;;;;;;;;10112273;28;20049;-62
2023/01/05 13:16:42;;;;;;;27.13;19.10;;;;;;;;;;10106136;28;20045;-63
2023/01/05 13:21:35;;;;;;;30.48;21.60;;;;;;;;;;10111434;28;20558;-63
2023/01/05 13:26:30;;;;;;;26.13;20.13;;;;;;;;;;10109648;28;20110;-62
2023/01/05 13:32:06;;;;;;;30.05;21.02;;;;;;;;;;10117475;28;20043;-62
2023/01/05 13:37:24;;;;;;;26.75;20.52;;;;;;;;;;10110453;28;20060;-60
2023/01/05 13:42:35;;;;;;;34.95;20.20;;;;;;;;;;10110224;28;20048;-60
2023/01/05 13:47:37;;;;;;;29.15;21.13;;;;;;;;;;10122881;28;20053;-62
2023/01/05 13:53:07;;;;;;;32.22;23.75;;;;;;;;;;10107271;28;20459;-62
2023/01/05 13:58:02;;;;;;;28.08;20.27;;;;;;;;;;10101075;28;20045;-62
2023/01/05 14:03:13;;;;;;;30.58;21.38;;;;;;;;;;10111152;28;20592;-62
2023/01/05 14:08:31;;;;;;;33.67;21.42;;;;;;;;;;10107726;28;20068;-62
2023/01/05 14:13:42;;;;;;;30.40;20.85;;;;;;;;;;10102252;28;20056;-62
2023/01/05 14:18:52;;;;;;;33.15;21.77;;;;;;;;;;10119515;28;20059;-62
2023/01/05 14:23:45;;;;;;;31.65;21.55;;;;;;;;;;10122944;28;20068;-62
2023/01/05 14:28:42;;;;;;;31.25;23.02;;;;;;;;;;10108038;28;20045;-62
2023/01/05 14:33:45;;;;;;;32.35;23.63;;;;;;;;;;10109099;28;20065;-62
2023/01/05 14:38:46;;;;;;;37.47;23.45;;;;;;;;;;10117475;28;20055;-62
2023/01/05 14:43:40;;;;;;;30.35;22.58;;;;;;;;;;10112003;28;20064;-62
2023/01/05 14:48:33;;;;;;;32.67;23.38;;;;;;;;;;10108226;28;20408;-62
2023/01/05 14:53:36;;;;;;;31.90;23.10;;;;;;;;;;10110545;28;20055;-62
2023/01/05 14:58:35;;;;;;;31.38;22.45;;;;;;;;;;10107099;28;20057;-62
2023/01/05 15:03:38;;;;;;;34.58;25.65;;;;;;;;;;10110713;28;20072;-62
2023/01/05 15:08:50;;;;;;;32.10;22.15;;;;;;;;;;10110160;28;20048;-62
2023/01/05 15:14:30;;;;;;;33.60;23.45;;;;;;;;;;10110784;28;20629;-62
2023/01/05 15:19:18;;;;;;;32.22;23.88;;;;;;;;;;10108440;28;20103;-62
2023/01/05 15:24:46;;;;;;;36.15;24.25;;;;;;;;;;10117601;28;20500;-62
2023/01/05 15:29:46;;;;;;;37.78;24.38;;;;;;;;;;10105644;28;20056;-62
2023/01/05 15:34:45;;;;;;;32.58;22.38;;;;;;;;;;10111877;28;20091;-62
2023/01/05 15:39:46;;;;;;;28.92;22.10;;;;;;;;;;10116931;28;20097;-63
2023/01/05 15:44:45;;;;;;;33.00;22.27;;;;;;;;;;10117803;28;20057;-63
2023/01/05 15:49:45;;;;;;;37.35;24.38;;;;;;;;;;10111499;28;20049;-62
2023/01/05 15:54:38;;;;;;;;;;;;;;;;;;10109751;28;20049;-63
2023/01/05 15:59:39;;;;;;;33.58;25.10;;;;;;;;;;10089402;28;19921;-63
2023/01/05 16:04:33;;;;;;;38.05;25.38;;;;;;;;;;10117980;28;20485;-63
2023/01/05 16:09:34;;;;;;;39.55;25.20;;;;;;;;;;10109500;28;20060;-63
2023/01/05 16:14:37;;;;;;;35.47;25.75;;;;;;;;;;10113753;28;20714;-63
2023/01/05 16:19:33;;;;;;;36.10;25.73;;;;;;;;;;10105402;28;20045;-62
2023/01/05 16:24:51;;;;;;;36.25;23.77;;;;;;;;;;10101118;28;20094;-63
2023/01/05 16:29:46;;;;;;;35.70;26.40;;;;;;;;;;10104823;28;20041;-63
2023/01/05 16:34:40;;;;;;;33.95;23.75;;;;;;;;;;10095562;28;20398;-62
2023/01/05 16:39:39;;;;;;;35.05;23.08;;;;;;;;;;10115984;28;20053;-62
2023/01/05 16:44:35;;;;;;;30.20;23.93;;;;;;;;;;10110940;28;20132;-62
2023/01/05 16:49:36;;;;;;;34.47;23.98;;;;;;;;;;10108051;28;20501;-62
2023/01/05 16:54:43;;;;;;;33.35;20.80;;;;;;;;;;10111641;28;20060;-62
2023/01/05 16:59:41;;;;;;;36.85;22.88;;;;;;;;;;10092306;28;20055;-62
2023/01/05 17:04:34;;;;;;;40.97;29.50;;;;;;;;;;10107424;28;20040;-62
2023/01/05 17:09:30;;;;;;;51.03;36.90;;;;;;;;;;10106215;28;20134;-61
2023/01/05 17:14:23;;;;;;;53.70;34.28;;;;;;;;;;10120103;28;20116;-63
2023/01/05 17:19:20;;;;;;;67.25;39.58;;;;;;;;;;10109853;28;20520;-62
2023/01/05 17:24:14;;;;;;;84.00;51.33;;;;;;;;;;10117566;28;20122;-62
2023/01/05 17:29:13;;;;;;;81.03;48.33;;;;;;;;;;10114493;28;20484;-62
2023/01/05 17:34:07;;;;;;;56.28;36.92;;;;;;;;;;10100839;28;20101;-61
2023/01/05 17:39:01;;;;;;;52.35;38.83;;;;;;;;;;10108955;28;20732;-63
2023/01/05 17:43:55;;;;;;;44.63;30.67;;;;;;;;;;10095843;28;20489;-63
2023/01/05 17:48:48;;;;;;;42.15;30.75;;;;;;;;;;10104150;28;20056;-63
2023/01/05 17:53:42;;;;;;;42.20;29.83;;;;;;;;;;10101200;28;20060;-63
2023/01/05 17:58:35;;;;;;;42.90;30.17;;;;;;;;;;10102930;28;20102;-63
2023/01/05 18:03:29;;;;;;;42.80;28.35;;;;;;;;;;10097755;28;20052;-63
2023/01/05 18:08:23;;;;;;;44.60;28.95;;;;;;;;;;10096333;28;20144;-62
2023/01/05 18:13:18;;;;;;;44.42;28.38;;;;;;;;;;10087781;28;20151;-63
2023/01/05 18:18:16;;;;;;;41.05;28.10;;;;;;;;;;10096055;28;20128;-62
2023/01/05 18:23:11;;;;;;;45.00;31.38;;;;;;;;;;10101990;28;20056;-65
2023/01/05 18:28:05;;;;;;;64.47;42.92;;;;;;;;;;10100947;28;20482;-63
2023/01/05 18:32:59;;;;;;;58.88;38.75;;;;;;;;;;10105431;28;20135;-64
2023/01/05 18:37:53;;;;;;;51.50;35.15;;;;;;;;;;10101606;28;20053;-64
2023/01/05 18:42:47;;;;;;;54.42;35.97;;;;;;;;;;10099843;28;20071;-65
2023/01/05 18:47:40;;;;;;;49.10;33.13;;;;;;;;;;10101818;28;20049;-67
2023/01/05 18:52:33;;;;;;;54.72;37.47;;;;;;;;;;10108125;28;20057;-66
2023/01/05 18:57:27;;;;;;;47.70;35.15;;;;;;;;;;10113530;28;20052;-64
2023/01/05 19:02:21;;;;;;;54.92;35.35;;;;;;;;;;10108014;28;20424;-64
2023/01/05 19:07:15;;;;;;;53.25;40.67;;;;;;;;;;10107091;28;20767;-63
2023/01/05 19:12:09;;;;;;;56.50;38.35;;;;;;;;;;10107233;28;20127;-64
2023/01/05 19:17:03;;;;;;;46.10;33.78;;;;;;;;;;10103976;28;20501;-63
2023/01/05 19:21:57;;;;;;;53.78;38.40;;;;;;;;;;10106941;28;20053;-64
2023/01/05 19:26:52;;;;;;;55.22;37.88;;;;;;;;;;10099599;28;20040;-67
2023/01/05 19:31:47;;;;;;;53.08;36.72;;;;;;;;;;10101389;28;20063;-64
2023/01/05 19:36:41;;;;;;;53.63;36.90;;;;;;;;;;10102400;28;20465;-64
2023/01/05 19:41:36;;;;;;;55.72;38.47;;;;;;;;;;10102873;28;20175;-67
2023/01/05 19:46:30;;;;;;;58.33;38.83;;;;;;;;;;10103302;28;20061;-64
2023/01/05 19:51:25;;;;;;;54.97;39.25;;;;;;;;;;10101154;28;20049;-61
2023/01/05 19:56:19;;;;;;;53.10;38.38;;;;;;;;;;10102572;28;20055;-65
2023/01/05 20:01:15;;;;;;;51.08;35.88;;;;;;;;;;10106612;28;20585;-61
2023/01/05 20:06:33;;;;;;;45.90;33.03;;;;;;;;;;10101651;28;20041;-62
2023/01/05 20:11:35;;;;;;;48.47;32.58;;;;;;;;;;10091713;28;20128;-62
2023/01/05 20:16:28;;;;;;;54.97;37.75;;;;;;;;;;10106302;28;20045;-61
2023/01/05 20:21:22;;;;;;;54.90;38.08;;;;;;;;;;10109020;28;20481;-62
2023/01/05 20:26:18;;;;;;;51.70;35.50;;;;;;;;;;10099236;28;20090;-64
2023/01/05 20:31:24;;;;;;;54.17;37.13;;;;;;;;;;10106129;28;20049;-63
2023/01/05 20:36:18;;;;;;;53.47;33.72;;;;;;;;;;10109186;28;20111;-63
2023/01/05 20:41:15;;;;;;;48.85;35.95;;;;;;;;;;10123441;28;20036;-64
2023/01/05 20:46:08;;;;;;;55.63;35.92;;;;;;;;;;10126746;28;20055;-64
2023/01/05 20:51:04;;;;;;;57.30;31.77;;;;;;;;;;10126135;28;20128;-63
2023/01/05 20:55:57;;;;;;;57.50;33.70;;;;;;;;;;10102725;28;20057;-64
2023/01/05 21:00:51;;;;;;;47.00;33.08;;;;;;;;;;10067517;28;20049;-64
2023/01/05 21:06:07;;;;;;;40.30;28.45;;;;;;;;;;10056643;28;20414;-64
2023/01/05 21:11:02;;;;;;;42.42;30.00;;;;;;;;;;10068899;28;20076;-67
2023/01/05 21:16:00;;;;;;;46.03;32.83;;;;;;;;;;10075921;28;20042;-66
2023/01/05 21:20:53;;;;;;;46.88;31.13;;;;;;;;;;10071315;28;20052;-64
2023/01/05 21:25:48;;;;;;;45.72;33.55;;;;;;;;;;10072959;28;20461;-62
2023/01/05 21:31:05;;;;;;;44.22;28.83;;;;;;;;;;10072711;28;20132;-62
2023/01/05 21:36:00;;;;;;;39.85;27.88;;;;;;;;;;10067924;28;20060;-60
2023/01/05 21:42:38;;;;;;;40.15;29.13;;;;;;;;;;10071195;28;20742;-61
2023/01/05 21:46:35;;;;;;;41.63;30.95;;;;;;;;;;10071064;28;20071;-60
2023/01/05 21:56:43;;;;;;;53.92;33.88;;;;;;;;;;10069274;28;20053;-60
2023/01/05 22:01:37;;;;;;;47.65;33.17;;;;;;;;;;10067765;28;20132;-59
2023/01/05 22:06:31;;;;;;;58.42;34.20;;;;;;;;;;10077204;28;20045;-59
2023/01/05 22:11:25;;;;;;;69.05;39.40;;;;;;;;;;10061320;28;20477;-59
2023/01/05 22:16:19;;;;;;;72.65;41.22;;;;;;;;;;10060428;28;20045;-61
2023/01/05 22:21:13;;;;;;;96.35;49.70;;;;;;;;;;10060513;28;20395;-60
2023/01/05 22:26:09;;;;;;;93.20;48.72;;;;;;;;;;10060412;28;20143;-60
2023/01/05 22:31:07;;;;;;;88.03;49.30;;;;;;;;;;10060195;28;20055;-61
2023/01/05 22:36:02;;;;;;;125.00;57.93;;;;;;;;;;10059539;28;20051;-62
2023/01/05 22:40:57;;;;;;;158.32;55.60;;;;;;;;;;10059458;28;20041;-62
2023/01/05 22:45:50;;;;;;;134.30;53.83;;;;;;;;;;10064083;28;20077;-61
2023/01/05 22:50:44;;;;;;;189.25;48.65;;;;;;;;;;10059365;28;20733;-60
2023/01/05 22:55:41;;;;;;;259.73;51.22;;;;;;;;;;10095030;28;20057;-60
2023/01/05 23:00:36;;;;;;;270.52;48.05;;;;;;;;;;10105143;28;20056;-61
2023/01/05 23:05:29;;;;;;;276.45;45.25;;;;;;;;;;10093933;28;20049;-61
2023/01/05 23:10:26;;;;;;;134.23;41.03;;;;;;;;;;10106477;28;20056;-60
2023/01/05 23:15:20;;;;;;;157.68;37.92;;;;;;;;;;10106415;28;20416;-61
2023/01/05 23:20:13;;;;;;;199.48;43.42;;;;;;;;;;10106736;28;20045;-61
2023/01/05 23:25:09;;;;;;;102.97;37.63;;;;;;;;;;10103979;28;20045;-61
2023/01/05 23:30:07;;;;;;;68.88;36.13;;;;;;;;;;10111709;28;20068;-61
2023/01/05 23:35:00;;;;;;;97.88;40.20;;;;;;;;;;10106909;28;20048;-61
2023/01/05 23:39:53;;;;;;;95.13;38.30;;;;;;;;;;10111277;28;20046;-60
2023/01/05 23:44:47;;;;;;;76.57;39.35;;;;;;;;;;10102674;28;20441;-60
2023/01/05 23:49:44;;;;;;;99.40;39.45;;;;;;;;;;10104918;28;20049;-61
2023/01/05 23:54:39;;;;;;;108.57;40.33;;;;;;;;;;10098114;28;20588;-61
2023/01/05 23:59:32;;;;;;;129.75;43.55;;;;;;;;;;10096956;28;20056;-61
