Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:29;;;;;;;9.70;6.80;;;12.30;99.90;;;;;;5117177;28;20186;-73
2022/12/22 03:28:55;;;;;;;7.53;6.13;;;12.20;99.90;;;;;;5117111;28;20612;-75
2022/12/22 03:31:20;;;;;;;6.50;5.23;;;11.90;99.90;;;;;;5117031;28;20163;-72
2022/12/22 03:33:46;;;;;;;6.50;4.60;;;11.70;99.90;;;;;;5116778;28;20217;-74
2022/12/22 03:36:18;;;;;;;4.50;3.83;;;11.60;99.90;;;;;;5098282;28;20224;-73
2022/12/22 03:38:44;;;;;;;4.87;3.80;;;11.80;99.90;;;;;;5098659;28;20158;-74
2022/12/22 03:46:28;;;;;;;3.40;2.90;;;12.10;99.90;;;;;;5098788;28;20576;-73
2022/12/22 03:46:46;;;;;;;4.43;3.93;;;12.50;99.90;;;;;;5116593;28;20177;-76
2022/12/22 03:49:13;;;;;;;5.77;3.50;;;12.50;99.90;;;;;;5116862;28;20160;-75
2022/12/22 03:51:48;;;;;;;4.13;3.37;;;12.40;99.90;;;;;;5116792;28;20681;-75
2022/12/22 03:54:22;;;;;;;5.37;3.80;;;12.40;99.90;;;;;;5116717;28;20177;-75
2022/12/22 03:56:59;;;;;;;5.70;3.80;;;12.30;99.90;;;;;;5116743;28;20176;-74
2022/12/22 03:59:27;;;;;;;3.93;3.13;;;12.40;99.90;;;;;;5116656;28;20241;-77
2022/12/22 04:02:12;;;;;;;3.80;2.90;;;12.40;99.90;;;;;;5116587;28;20163;-78
2022/12/22 04:04:41;;;;;;;2.57;2.27;;;12.10;99.90;;;;;;5097977;28;20183;-77
2022/12/22 04:07:10;;;;;;;4.40;2.80;;;12.10;99.90;;;;;;5116472;28;20543;-77
2022/12/22 04:12:53;;;;;;;5.47;2.80;;;12.20;99.90;;;;;;5098259;28;20173;-77
2022/12/22 04:15:15;;;;;;;4.93;2.70;;;12.40;99.90;;;;;;5116348;28;20175;-79
2022/12/22 04:17:47;;;;;;;3.20;2.47;;;12.30;99.90;;;;;;5116232;28;20636;-77
2022/12/22 04:20:16;;;;;;;3.43;2.43;;;12.40;99.90;;;;;;5097971;28;20162;-77
2022/12/22 04:22:58;;;;;;;3.20;2.00;;;12.30;99.90;;;;;;5116201;28;20320;-77
2022/12/22 04:25:28;;;;;;;4.30;2.43;;;12.10;99.90;;;;;;5097723;28;20744;-77
2022/12/22 04:27:57;;;;;;;4.07;2.03;;;12.10;99.90;;;;;;5097700;28;20159;-77
2022/12/22 04:30:29;;;;;;;2.33;2.13;;;12.30;99.90;;;;;;5115971;28;20190;-78
2022/12/22 04:32:56;;;;;;;3.63;2.37;;;12.30;99.90;;;;;;5097719;28;20189;-77
2022/12/22 04:35:25;;;;;;;3.97;2.70;;;12.10;99.90;;;;;;5115968;28;20159;-77
2022/12/22 04:38:03;;;;;;;4.37;3.00;;;12.10;99.90;;;;;;5115988;28;20152;-76
2022/12/22 04:40:32;;;;;;;4.57;3.50;;;12.10;99.90;;;;;;5115829;28;20174;-78
2022/12/22 04:43:01;;;;;;;4.87;3.93;;;12.20;99.90;;;;;;5097631;28;20631;-77
2022/12/22 04:45:27;;;;;;;5.13;3.70;;;12.20;99.90;;;;;;5115800;28;20231;-77
2022/12/22 04:47:55;;;;;;;5.40;4.07;;;12.10;99.90;;;;;;5097446;28;20207;-76
2022/12/22 04:50:43;;;;;;;4.43;4.00;;;12.00;99.90;;;;;;5097252;28;20166;-76
2022/12/22 04:53:14;;;;;;;5.63;4.43;;;11.90;99.90;;;;;;5115804;28;20202;-75
2022/12/22 04:55:47;;;;;;;8.27;6.00;;;12.00;99.90;;;;;;5115860;28;20155;-76
2022/12/22 04:58:32;;;;;;;8.83;6.33;;;11.90;99.90;;;;;;5115479;28;20183;-75
2022/12/22 05:01:10;;;;;;;10.93;6.70;;;12.10;99.90;;;;;;5115531;28;20178;-76
2022/12/22 05:03:36;;;;;;;8.70;6.13;;;12.00;99.90;;;;;;5115123;28;20174;-76
2022/12/22 05:06:05;;;;;;;9.07;7.00;;;11.90;99.90;;;;;;5115741;28;20154;-76
2022/12/22 05:08:38;;;;;;;9.17;6.90;;;11.90;99.90;;;;;;5115476;28;20626;-76
2022/12/22 05:11:10;;;;;;;11.57;6.90;;;11.80;99.90;;;;;;5115466;28;20614;-76
2022/12/22 05:14:18;;;;;;;10.80;7.03;;;11.80;99.90;;;;;;5115344;28;20230;-76
2022/12/22 05:16:45;;;;;;;10.17;7.43;;;11.70;99.90;;;;;;5096531;28;20217;-77
2022/12/22 05:19:14;;;;;;;11.30;7.83;;;11.70;99.90;;;;;;5096641;28;20615;-77
2022/12/22 05:21:40;;;;;;;11.57;7.70;;;11.70;99.90;;;;;;5096591;28;20190;-77
2022/12/22 05:24:15;;;;;;;13.97;8.27;;;11.80;99.90;;;;;;5096807;28;20211;-76
2022/12/22 05:26:43;;;;;;;12.83;8.63;;;11.90;99.90;;;;;;5115031;28;20161;-78
2022/12/22 05:29:11;;;;;;;14.10;8.53;;;11.70;99.90;;;;;;5096444;28;20166;-76
2022/12/22 05:31:39;;;;;;;15.60;9.23;;;11.80;99.90;;;;;;5095659;28;20589;-76
2022/12/22 05:34:07;;;;;;;15.87;8.73;;;11.90;99.90;;;;;;5096117;28;20654;-76
2022/12/22 05:36:36;;;;;;;13.73;8.30;;;12.00;99.90;;;;;;5114578;28;20219;-76
2022/12/22 05:39:02;;;;;;;16.27;9.40;;;11.90;99.90;;;;;;5096290;28;20158;-76
2022/12/22 05:41:34;;;;;;;18.47;10.27;;;11.80;99.90;;;;;;5096247;28;20173;-77
2022/12/22 05:43:59;;;;;;;22.07;11.27;;;11.70;99.90;;;;;;5114611;28;20202;-76
2022/12/22 05:46:28;;;;;;;22.40;11.30;;;11.70;99.90;;;;;;5095988;28;20256;-77
2022/12/22 05:48:57;;;;;;;25.43;12.83;;;11.80;99.90;;;;;;5096171;28;20234;-76
2022/12/22 05:51:25;;;;;;;23.87;12.53;;;11.80;99.90;;;;;;5096386;28;20173;-76
2022/12/22 05:53:53;;;;;;;23.03;12.07;;;11.70;99.90;;;;;;5114236;28;20640;-76
2022/12/22 05:56:19;;;;;;;25.30;13.30;;;11.50;99.90;;;;;;5114330;28;20170;-76
2022/12/22 05:58:47;;;;;;;27.13;13.27;;;11.50;99.90;;;;;;5096222;28;20604;-76
2022/12/22 06:01:20;;;;;;;26.90;12.83;;;11.60;99.90;;;;;;5113845;28;20180;-75
2022/12/22 06:03:48;;;;;;;26.50;12.70;;;11.50;99.90;;;;;;5095838;28;20182;-77
2022/12/22 06:06:14;;;;;;;27.97;13.87;;;11.40;99.90;;;;;;5113807;28;20170;-76
2022/12/22 06:08:43;;;;;;;34.03;14.17;;;11.50;99.90;;;;;;5113848;28;20159;-77
2022/12/22 06:11:17;;;;;;;33.97;14.50;;;11.50;99.90;;;;;;5113920;28;20845;-77
2022/12/22 06:13:43;;;;;;;33.83;15.13;;;11.50;99.90;;;;;;5095254;28;20195;-79
2022/12/22 06:16:46;;;;;;;33.50;15.87;;;11.50;99.90;;;;;;5095603;28;20162;-80
2022/12/22 06:19:21;;;;;;;33.93;15.87;;;11.50;99.90;;;;;;5113829;28;20508;-80
2022/12/22 06:21:47;;;;;;;36.33;16.47;;;11.60;99.90;;;;;;5095091;28;20197;-80
2022/12/22 06:24:16;;;;;;;32.03;15.17;;;11.50;99.90;;;;;;5113410;28;20246;-80
2022/12/22 06:26:43;;;;;;;35.10;15.90;;;11.60;99.90;;;;;;5095317;28;20181;-76
2022/12/22 06:29:29;;;;;;;32.67;15.30;;;11.70;99.90;;;;;;5113714;28;20670;-76
2022/12/22 06:32:21;;;;;;;26.00;13.57;;;11.50;99.90;;;;;;5095407;28;20209;-75
2022/12/22 06:34:53;;;;;;;29.53;14.13;;;11.40;99.90;;;;;;5113584;28;20502;-75
2022/12/22 06:37:21;;;;;;;26.10;14.40;;;11.30;99.90;;;;;;5095117;28;20202;-78
2022/12/22 06:39:49;;;;;;;28.27;14.20;;;11.30;99.90;;;;;;5095123;28;20165;-77
2022/12/22 06:45:05;;;;;;;29.50;14.90;;;11.20;99.90;;;;;;5113168;28;20173;-76
2022/12/22 06:47:50;;;;;;;33.60;16.27;;;11.20;99.90;;;;;;5113469;28;20166;-76
2022/12/22 06:50:27;;;;;;;36.50;17.60;;;11.00;99.90;;;;;;5113344;28;20165;-76
2022/12/22 06:52:55;;;;;;;30.70;15.80;;;11.00;99.90;;;;;;5094927;28;20228;-76
2022/12/22 06:55:23;;;;;;;34.47;16.47;;;11.00;99.90;;;;;;5113247;28;20166;-76
2022/12/22 06:58:07;;;;;;;31.00;15.50;;;10.90;99.90;;;;;;5113186;28;20165;-76
2022/12/22 07:00:36;;;;;;;40.93;16.50;;;10.90;99.90;;;;;;5113371;28;20166;-76
2022/12/22 07:03:04;;;;;;;32.97;15.23;;;10.90;99.90;;;;;;5094756;28;20170;-76
2022/12/22 07:05:31;;;;;;;33.07;15.40;;;10.80;99.90;;;;;;5095055;28;20189;-76
2022/12/22 07:07:58;;;;;;;32.77;16.27;;;10.80;99.90;;;;;;5113101;28;20158;-76
2022/12/22 07:13:22;;;;;;;37.77;17.27;;;10.80;99.90;;;;;;5113131;28;20669;-76
2022/12/22 07:15:55;;;;;;;33.50;15.93;;;10.80;99.90;;;;;;5094836;28;20527;-76
2022/12/22 07:18:32;;;;;;;32.70;16.27;;;10.80;99.90;;;;;;5112981;28;20174;-76
2022/12/22 07:21:06;;;;;;;37.50;16.27;;;10.90;99.90;;;;;;5113121;28;20199;-76
2022/12/22 07:23:35;;;;;;;36.47;16.17;;;11.00;99.90;;;;;;5112985;28;20239;-75
2022/12/22 07:26:06;;;;;;;35.33;17.13;;;10.90;99.90;;;;;;5094738;28;20525;-75
2022/12/22 07:28:36;;;;;;;27.97;14.33;;;10.90;99.90;;;;;;5094483;28;20633;-76
2022/12/22 07:31:03;;;;;;;27.87;14.20;;;10.80;99.90;;;;;;5113100;28;20521;-75
2022/12/22 07:33:35;;;;;;;25.27;13.10;;;10.80;99.90;;;;;;5113192;28;20227;-75
2022/12/22 07:36:09;;;;;;;23.63;13.57;;;10.80;99.90;;;;;;5112854;28;20283;-76
2022/12/22 07:38:40;;;;;;;24.87;13.13;;;10.70;99.90;;;;;;5094740;28;20197;-75
2022/12/22 07:43:53;;;;;;;26.67;13.23;;;10.90;99.90;;;;;;5113019;28;20189;-75
2022/12/22 07:46:18;;;;;;;27.83;14.73;;;11.00;99.90;;;;;;5112315;28;20184;-76
2022/12/22 07:51:35;;;;;;;29.13;14.63;;;11.00;99.90;;;;;;5111270;28;20231;-75
2022/12/22 07:54:03;;;;;;;28.67;15.43;;;11.10;99.90;;;;;;5092961;28;20198;-76
2022/12/22 07:56:29;;;;;;;33.60;15.67;;;11.10;99.90;;;;;;5097103;28;20253;-75
2022/12/22 07:58:54;;;;;;;29.10;15.53;;;11.00;99.90;;;;;;5097190;28;20205;-75
2022/12/22 08:01:20;;;;;;;32.43;16.40;;;11.00;99.90;;;;;;5115745;28;20193;-75
2022/12/22 08:03:45;;;;;;;33.37;17.60;;;10.90;99.90;;;;;;5116140;28;20166;-75
2022/12/22 08:06:11;;;;;;;39.07;18.13;;;10.90;99.90;;;;;;5117242;28;20200;-80
2022/12/22 08:08:37;;;;;;;39.77;19.13;;;10.90;99.90;;;;;;5117296;28;20645;-81
2022/12/22 08:11:03;;;;;;;41.57;20.27;;;10.80;99.90;;;;;;5116158;28;20177;-82
2022/12/22 08:13:29;;;;;;;44.03;21.47;;;10.60;99.90;;;;;;5098056;28;20281;-82
2022/12/22 08:15:54;;;;;;;42.63;21.40;;;10.70;99.90;;;;;;5116061;28;20205;-82
2022/12/22 08:18:20;;;;;;;44.17;20.97;;;10.80;99.90;;;;;;5098216;28;20165;-82
2022/12/22 08:20:50;;;;;;;47.90;20.13;;;10.90;99.90;;;;;;5097840;28;20223;-81
2022/12/22 08:23:16;;;;;;;44.77;21.03;;;10.70;99.90;;;;;;5097786;28;20186;-81
2022/12/22 08:25:42;;;;;;;38.70;18.80;;;10.70;99.90;;;;;;5097705;28;20578;-81
2022/12/22 08:28:08;;;;;;;42.50;19.50;;;10.80;99.90;;;;;;5098259;28;20162;-81
2022/12/22 08:30:34;;;;;;;42.53;19.63;;;10.70;99.90;;;;;;5116211;28;20219;-81
2022/12/22 08:33:00;;;;;;;48.93;21.83;;;10.70;99.90;;;;;;5097634;28;20196;-82
2022/12/22 08:35:26;;;;;;;46.30;20.63;;;10.80;99.90;;;;;;5116223;28;20169;-80
2022/12/22 08:37:52;;;;;;;43.27;21.40;;;10.90;99.90;;;;;;5116168;28;20166;-82
2022/12/22 08:40:27;;;;;;;42.90;20.73;;;10.80;99.90;;;;;;5115093;28;20207;-81
2022/12/22 08:42:59;;;;;;;46.17;21.27;;;10.70;99.90;;;;;;5115260;28;20165;-82
2022/12/22 08:45:25;;;;;;;49.53;21.33;;;10.60;99.90;;;;;;5115284;28;20173;-81
2022/12/22 08:47:51;;;;;;;46.83;20.77;;;10.60;99.90;;;;;;5097512;28;20174;-81
2022/12/22 08:50:16;;;;;;;44.70;20.27;;;10.80;99.90;;;;;;5114921;28;20169;-74
2022/12/22 08:52:42;;;;;;;46.60;21.23;;;10.80;99.90;;;;;;5114833;28;20216;-74
2022/12/22 08:55:08;;;;;;;38.40;18.40;;;10.90;99.90;;;;;;5096307;28;20170;-76
2022/12/22 08:57:34;;;;;;;39.90;19.73;;;10.80;99.90;;;;;;5096644;28;20162;-77
2022/12/22 08:59:59;;;;;;;38.90;18.97;;;10.80;99.90;;;;;;5114904;28;20154;-77
2022/12/22 09:02:25;;;;;;;40.67;18.77;;;10.80;99.90;;;;;;5114799;28;20166;-77
2022/12/22 09:04:52;;;;;;;38.23;17.53;;;10.70;99.90;;;;;;5096638;28;20747;-76
2022/12/22 09:07:17;;;;;;;35.43;17.80;;;10.70;99.90;;;;;;5095408;28;20165;-77
2022/12/22 09:09:44;;;;;;;37.93;17.93;;;10.60;99.90;;;;;;5114458;28;20547;-77
2022/12/22 09:12:10;;;;;;;36.80;18.73;;;10.70;99.90;;;;;;5114527;28;20557;-76
2022/12/22 09:14:36;;;;;;;36.37;17.43;;;10.80;99.90;;;;;;5114455;28;20666;-76
2022/12/22 09:17:01;;;;;;;29.83;15.37;;;10.70;99.90;;;;;;5096247;28;20227;-78
2022/12/22 09:19:27;;;;;;;28.63;14.97;;;10.90;99.90;;;;;;5114299;28;20706;-77
2022/12/22 09:21:53;;;;;;;22.67;11.00;;;10.90;99.90;;;;;;5095911;28;20230;-77
2022/12/22 09:24:19;;;;;;;21.87;11.63;;;10.80;99.90;;;;;;5113949;28;20203;-77
2022/12/22 09:26:45;;;;;;;18.20;10.67;;;10.70;99.90;;;;;;5114362;28;20176;-77
2022/12/22 09:29:11;;;;;;;17.83;10.90;;;10.70;99.90;;;;;;5113956;28;20170;-77
2022/12/22 09:31:36;;;;;;;19.43;10.97;;;10.70;99.90;;;;;;5096000;28;20169;-77
2022/12/22 09:34:02;;;;;;;18.27;11.30;;;10.60;99.90;;;;;;5114045;28;20178;-77
2022/12/22 09:36:30;;;;;;;17.70;11.07;;;10.80;99.90;;;;;;5114294;28;20631;-77
2022/12/22 09:38:57;;;;;;;15.00;10.03;;;10.80;99.90;;;;;;5114023;28;20154;-76
2022/12/22 09:41:33;;;;;;;18.63;11.13;;;10.80;99.90;;;;;;5114033;28;20494;-77
2022/12/22 09:44:24;;;;;;;19.53;11.87;;;10.70;99.90;;;;;;5113796;28;20595;-76
2022/12/22 09:46:52;;;;;;;20.70;11.03;;;10.80;99.90;;;;;;5095738;28;20195;-77
2022/12/22 09:49:18;;;;;;;22.13;12.20;;;10.90;99.90;;;;;;5113874;28;20170;-76
2022/12/22 09:51:48;;;;;;;21.60;12.53;;;10.90;99.90;;;;;;5095524;28;20230;-76
2022/12/22 09:54:15;;;;;;;23.13;13.50;;;11.10;99.90;;;;;;5095287;28;20546;-76
2022/12/22 09:56:40;;;;;;;22.37;13.43;;;11.20;99.90;;;;;;5113854;28;20142;-76
2022/12/22 09:59:14;;;;;;;23.43;12.80;;;11.20;99.90;;;;;;5113753;28;20579;-76
2022/12/22 10:02:21;;;;;;;21.67;14.17;;;10.90;99.90;;;;;;5095301;28;20570;-76
2022/12/22 10:05:29;;;;;;;27.90;15.67;;;10.90;99.90;;;;;;5104937;28;20192;-77
2022/12/22 10:08:08;;;;;;;26.80;15.67;;;10.80;99.90;;;;;;5066176;28;20686;-77
2022/12/22 10:10:34;;;;;;;23.97;15.43;;;10.90;99.90;;;;;;5113442;28;20242;-76
2022/12/22 10:13:02;;;;;;;27.27;17.63;;;10.90;99.90;;;;;;5095328;28;20230;-76
2022/12/22 10:15:39;;;;;;;29.73;17.47;;;10.80;99.90;;;;;;5095512;28;20545;-76
2022/12/22 10:18:15;;;;;;;30.00;17.30;;;10.70;99.90;;;;;;5113798;28;20165;-76
2022/12/22 10:20:46;;;;;;;28.80;18.53;;;10.50;99.90;;;;;;5095330;28;20248;-76
2022/12/22 10:23:26;;;;;;;27.13;18.13;;;10.50;99.90;;;;;;5113620;28;20192;-76
2022/12/22 10:25:55;;;;;;;25.87;17.13;;;10.30;99.90;;;;;;5113602;28;20263;-76
2022/12/22 10:28:40;;;;;;;24.53;16.40;;;10.10;99.90;;;;;;5095345;28;20212;-76
2022/12/22 10:31:13;;;;;;;24.50;15.37;;;10.10;99.90;;;;;;5095376;28;20609;-76
2022/12/22 10:33:39;;;;;;;23.17;14.47;;;10.20;99.90;;;;;;5095180;28;20228;-76
2022/12/22 10:36:06;;;;;;;24.83;14.30;;;10.30;99.90;;;;;;5094713;28;20170;-76
2022/12/22 10:38:36;;;;;;;25.23;14.57;;;10.30;99.90;;;;;;5094954;28;20200;-76
2022/12/22 10:41:12;;;;;;;18.30;12.13;;;10.20;99.90;;;;;;5094892;28;20166;-76
2022/12/22 10:43:55;;;;;;;20.60;13.20;;;10.20;99.90;;;;;;5095034;28;20176;-76
2022/12/22 10:46:32;;;;;;;19.67;12.43;;;10.10;99.90;;;;;;5113113;28;20299;-76
2022/12/22 10:49:16;;;;;;;14.30;10.73;;;10.00;99.90;;;;;;5113084;28;20536;-76
2022/12/22 10:51:46;;;;;;;17.50;11.60;;;10.10;99.90;;;;;;5113831;28;20174;-76
2022/12/22 10:54:32;;;;;;;19.93;11.23;;;10.20;99.90;;;;;;5112929;28;20212;-76
2022/12/22 10:57:05;;;;;;;12.73;8.73;;;10.10;99.90;;;;;;5094741;28;20166;-75
2022/12/22 10:59:32;;;;;;;15.97;8.87;;;10.20;99.90;;;;;;5094571;28;20641;-76
2022/12/22 11:02:20;;;;;;;14.90;8.40;;;10.30;99.90;;;;;;5113018;28;20529;-76
2022/12/22 11:04:49;;;;;;;13.97;8.87;;;10.30;99.90;;;;;;5094379;28;20178;-75
2022/12/22 11:07:15;;;;;;;13.00;8.10;;;10.40;99.90;;;;;;5112889;28;20161;-75
2022/12/22 11:09:41;;;;;;;12.43;8.37;;;10.40;99.90;;;;;;5113192;28;20482;-76
2022/12/22 11:12:30;;;;;;;13.30;8.33;;;10.50;99.90;;;;;;5112962;28;20165;-75
2022/12/22 11:15:12;;;;;;;12.70;8.30;;;10.60;99.90;;;;;;5113049;28;20209;-76
2022/12/22 11:17:54;;;;;;;12.40;8.33;;;10.60;99.90;;;;;;5112918;28;20172;-76
2022/12/22 11:20:41;;;;;;;14.43;7.50;;;10.80;99.90;;;;;;5094338;28;20182;-76
2022/12/22 11:23:14;;;;;;;11.83;7.93;;;10.70;99.90;;;;;;5112628;28;20221;-76
2022/12/22 11:25:55;;;;;;;12.63;7.93;;;10.70;99.90;;;;;;5094510;28;20169;-76
2022/12/22 11:28:42;;;;;;;11.73;6.73;;;10.60;99.90;;;;;;5113088;28;20170;-76
2022/12/22 11:31:23;;;;;;;13.03;7.83;;;10.80;99.90;;;;;;5116443;28;20193;-77
2022/12/22 11:33:51;;;;;;;10.33;6.23;;;11.00;99.90;;;;;;5116677;28;20552;-77
2022/12/22 11:36:40;;;;;;;8.03;5.27;;;10.70;99.90;;;;;;5098346;28;20182;-76
2022/12/22 11:39:15;;;;;;;11.30;6.37;;;10.70;99.90;;;;;;5115762;28;20179;-77
2022/12/22 11:42:09;;;;;;;10.97;5.47;;;10.90;99.90;;;;;;5098358;28;20161;-76
2022/12/22 11:44:53;;;;;;;9.87;5.47;;;11.10;99.90;;;;;;5096212;28;20272;-75
2022/12/22 11:47:37;;;;;;;7.93;4.63;;;11.10;99.90;;;;;;5116341;28;20526;-75
2022/12/22 11:50:15;;;;;;;8.70;4.50;;;11.10;99.90;;;;;;5116325;28;20172;-76
2022/12/22 11:52:44;;;;;;;6.80;3.97;;;11.00;99.90;;;;;;5116281;28;20188;-76
2022/12/22 11:55:15;;;;;;;5.50;3.33;;;11.00;99.90;;;;;;5097946;28;20170;-76
2022/12/22 11:57:59;;;;;;;5.27;2.93;;;10.80;99.90;;;;;;5116111;28;20619;-76
2022/12/22 12:00:27;;;;;;;6.93;3.67;;;10.70;99.90;;;;;;5116205;28;20223;-76
2022/12/22 12:03:11;;;;;;;7.67;3.73;;;10.90;99.90;;;;;;5115846;28;20205;-76
2022/12/22 12:06:17;;;;;;;5.73;3.70;;;10.90;99.90;;;;;;5115889;28;20234;-79
2022/12/22 12:09:01;;;;;;;9.80;3.73;;;11.10;99.90;;;;;;5116113;28;20630;-78
2022/12/22 12:11:42;;;;;;;5.13;3.27;;;11.50;99.90;;;;;;5116066;28;20174;-78
2022/12/22 12:14:26;;;;;;;5.27;2.93;;;11.70;99.90;;;;;;5115963;28;20666;-78
2022/12/22 12:17:06;;;;;;;5.37;3.10;;;11.50;99.90;;;;;;5097412;28;20512;-79
2022/12/22 12:20:07;;;;;;;4.57;2.77;;;11.20;99.90;;;;;;5097434;28;20195;-79
2022/12/22 12:23:14;;;;;;;3.63;2.47;;;10.90;99.90;;;;;;5089200;28;20202;-78
2022/12/22 12:25:49;;;;;;;3.63;2.53;;;10.90;99.90;;;;;;5115358;28;20165;-78
2022/12/22 12:28:34;;;;;;;4.97;3.10;;;10.90;99.90;;;;;;5097321;28;20203;-78
2022/12/22 12:31:00;;;;;;;5.97;3.07;;;11.00;99.90;;;;;;5115460;28;20173;-78
2022/12/22 12:33:52;;;;;;;4.43;3.37;;;11.00;99.90;;;;;;5115480;28;20190;-78
2022/12/22 12:36:54;;;;;;;4.43;2.90;;;10.90;99.90;;;;;;5097402;28;20243;-78
2022/12/22 12:39:45;;;;;;;3.87;2.87;;;10.90;99.90;;;;;;5097565;28;20185;-78
2022/12/22 12:42:32;;;;;;;4.43;2.57;;;11.00;99.90;;;;;;5097444;28;20162;-78
2022/12/22 12:45:01;;;;;;;8.90;3.57;;;10.90;99.90;;;;;;5097312;28;20219;-78
2022/12/22 12:47:30;;;;;;;7.13;3.57;;;11.00;99.90;;;;;;5114945;28;20166;-79
2022/12/22 12:50:37;;;;;;;3.37;2.77;;;11.20;99.90;;;;;;5115718;28;20172;-78
2022/12/22 12:53:08;;;;;;;5.70;2.70;;;11.30;99.90;;;;;;5032113;28;20209;-79
2022/12/22 12:55:50;;;;;;;5.07;2.77;;;11.20;99.90;;;;;;5016009;28;20180;-77
2022/12/22 12:58:39;;;;;;;4.60;1.93;;;10.90;99.90;;;;;;5073033;28;20589;-78
2022/12/22 13:01:28;;;;;;;6.43;2.30;;;11.10;99.90;;;;;;5096378;28;20197;-79
2022/12/22 13:03:55;;;;;;;3.73;2.43;;;11.20;99.90;;;;;;5100279;28;20210;-79
2022/12/22 13:06:50;;;;;;;3.33;2.13;;;11.30;99.90;;;;;;5114768;28;20174;-78
2022/12/22 13:09:21;;;;;;;2.47;2.23;;;11.30;99.90;;;;;;5096254;28;20177;-79
2022/12/22 13:11:49;;;;;;;8.40;2.43;;;11.20;99.90;;;;;;5096497;28;20177;-78
2022/12/22 13:14:55;;;;;;;3.00;1.97;;;11.20;99.90;;;;;;5095855;28;20261;-78
2022/12/22 13:17:40;;;;;;;6.27;2.30;;;11.10;99.90;;;;;;5111180;28;20634;-80
2022/12/22 13:20:14;;;;;;;4.93;2.90;;;10.90;99.90;;;;;;5096191;28;20177;-79
2022/12/22 13:22:42;;;;;;;4.13;2.47;;;11.00;99.90;;;;;;5096065;28;20193;-79
2022/12/22 13:25:15;;;;;;;5.17;2.33;;;11.00;99.90;;;;;;5114440;28;20218;-78
2022/12/22 13:27:41;;;;;;;4.77;2.83;;;10.70;99.90;;;;;;5114217;28;20166;-79
2022/12/22 13:30:14;;;;;;;5.53;2.77;;;10.80;99.90;;;;;;5096070;28;20177;-78
2022/12/22 13:32:43;;;;;;;4.30;2.63;;;10.60;99.90;;;;;;5096187;28;20177;-79
2022/12/22 13:35:22;;;;;;;5.30;3.50;;;10.70;99.90;;;;;;5114550;28;20163;-78
2022/12/22 13:37:49;;;;;;;4.10;2.50;;;10.80;99.90;;;;;;5114369;28;20173;-78
2022/12/22 13:40:18;;;;;;;5.77;3.30;;;10.80;99.90;;;;;;5114660;28;20185;-78
2022/12/22 13:42:46;;;;;;;6.50;3.70;;;10.90;99.90;;;;;;5114130;28;20211;-78
2022/12/22 13:45:37;;;;;;;6.93;4.00;;;10.80;99.90;;;;;;5114018;28;20234;-79
2022/12/22 13:48:29;;;;;;;9.03;4.40;;;10.90;99.90;;;;;;5102812;28;20228;-79
2022/12/22 13:51:01;;;;;;;11.57;4.37;;;10.90;99.90;;;;;;5113906;28;20170;-79
2022/12/22 13:53:37;;;;;;;9.90;4.50;;;11.00;99.90;;;;;;5113384;28;20226;-80
2022/12/22 13:56:14;;;;;;;9.10;4.37;;;10.90;99.90;;;;;;5113996;28;20162;-79
2022/12/22 13:58:44;;;;;;;10.47;3.93;;;10.90;99.90;;;;;;5095342;28;20164;-79
2022/12/22 14:01:09;;;;;;;9.80;4.30;;;10.80;99.90;;;;;;5095650;28;20189;-80
2022/12/22 14:03:43;;;;;;;10.07;4.20;;;10.70;99.90;;;;;;5113516;28;20201;-74
2022/12/22 14:06:25;;;;;;;7.73;4.90;;;10.80;99.90;;;;;;5113674;28;20165;-75
2022/12/22 14:08:52;;;;;;;7.87;4.40;;;10.80;99.90;;;;;;5113657;28;20209;-73
2022/12/22 14:11:18;;;;;;;8.63;4.50;;;10.80;99.90;;;;;;5095199;28;20283;-75
2022/12/22 14:13:44;;;;;;;9.33;4.27;;;10.80;99.90;;;;;;5113048;28;20286;-75
2022/12/22 14:16:13;;;;;;;10.43;5.20;;;10.90;99.90;;;;;;5095180;28;20165;-74
2022/12/22 14:18:39;;;;;;;10.07;4.63;;;10.80;99.90;;;;;;5095102;28;20534;-74
2022/12/22 14:21:06;;;;;;;13.50;5.50;;;10.90;99.90;;;;;;5113563;28;20154;-74
2022/12/22 14:23:36;;;;;;;9.20;4.17;;;11.00;99.90;;;;;;5113105;28;20214;-75
2022/12/22 14:26:04;;;;;;;13.13;4.97;;;11.20;99.90;;;;;;5095014;28;20177;-75
2022/12/22 14:28:49;;;;;;;12.33;4.63;;;11.30;99.90;;;;;;5113210;28;20537;-74
2022/12/22 14:31:16;;;;;;;14.03;4.70;;;11.20;99.90;;;;;;5094996;28;20170;-75
2022/12/22 14:34:04;;;;;;;15.17;4.70;;;11.10;99.90;;;;;;5113022;28;20194;-73
2022/12/22 14:36:44;;;;;;;10.57;3.97;;;11.30;99.90;;;;;;5094989;28;20162;-74
2022/12/22 14:39:27;;;;;;;13.60;5.10;;;11.20;99.90;;;;;;5112912;28;20619;-74
2022/12/22 14:42:03;;;;;;;16.63;5.83;;;11.20;99.90;;;;;;5112923;28;20170;-74
2022/12/22 14:44:33;;;;;;;19.13;4.87;;;11.20;99.90;;;;;;5113083;28;20169;-74
2022/12/22 14:47:11;;;;;;;20.57;5.57;;;11.20;99.90;;;;;;5113009;28;20202;-74
2022/12/22 14:49:50;;;;;;;18.40;5.67;;;11.30;99.90;;;;;;5112901;28;20174;-74
2022/12/22 14:52:18;;;;;;;21.93;6.07;;;11.20;99.90;;;;;;5112850;28;20538;-74
2022/12/22 14:54:47;;;;;;;26.07;6.43;;;11.30;99.90;;;;;;5112702;28;20194;-74
2022/12/22 14:57:19;;;;;;;22.50;6.53;;;11.20;99.90;;;;;;5094460;28;20218;-74
2022/12/22 15:00:00;;;;;;;24.43;6.03;;;11.30;99.90;;;;;;5112777;28;20194;-74
2022/12/22 15:02:39;;;;;;;21.77;5.40;;;11.30;99.90;;;;;;5113359;28;20244;-74
2022/12/22 15:05:09;;;;;;;22.20;4.97;;;11.30;99.90;;;;;;5114848;28;20207;-74
2022/12/22 15:07:55;;;;;;;23.40;5.17;;;11.30;99.90;;;;;;5117155;28;20219;-75
2022/12/22 15:10:23;;;;;;;23.50;5.37;;;11.30;99.90;;;;;;5116680;28;20253;-73
2022/12/22 15:12:51;;;;;;;27.90;5.93;;;11.40;99.90;;;;;;5116780;28;20198;-73
2022/12/22 15:15:19;;;;;;;31.10;6.20;;;11.60;99.90;;;;;;5116831;28;20162;-74
2022/12/22 15:17:47;;;;;;;26.23;5.70;;;11.50;99.90;;;;;;5098644;28;20205;-74
2022/12/22 15:20:17;;;;;;;25.07;6.73;;;11.50;99.90;;;;;;5116772;28;20169;-74
2022/12/22 15:22:43;;;;;;;26.97;6.03;;;11.60;99.90;;;;;;5116631;28;20190;-74
2022/12/22 15:25:19;;;;;;;26.07;6.90;;;11.40;99.90;;;;;;5098163;28;20174;-74
2022/12/22 15:27:44;;;;;;;32.10;7.03;;;11.60;99.90;;;;;;5116722;28;20283;-73
2022/12/22 15:30:12;;;;;;;30.20;5.73;;;11.70;99.90;;;;;;5098287;28;20579;-73
2022/12/22 15:32:39;;;;;;;27.87;6.53;;;11.50;99.90;;;;;;5098460;28;20550;-74
2022/12/22 15:35:15;;;;;;;32.23;7.07;;;11.60;99.90;;;;;;5116493;28;20197;-74
2022/12/22 15:37:41;;;;;;;37.87;8.13;;;11.70;99.90;;;;;;5116366;28;20215;-74
2022/12/22 15:40:19;;;;;;;38.37;7.33;;;11.60;99.90;;;;;;5115855;28;20162;-74
2022/12/22 15:42:45;;;;;;;41.40;7.17;;;11.70;99.90;;;;;;5098543;28;20174;-74
2022/12/22 15:45:12;;;;;;;36.90;7.47;;;11.60;99.90;;;;;;5098077;28;20169;-75
2022/12/22 15:47:38;;;;;;;52.87;8.70;;;11.70;99.90;;;;;;5098263;28;20197;-74
2022/12/22 15:50:05;;;;;;;41.67;8.23;;;11.80;99.90;;;;;;5098042;28;20165;-74
2022/12/22 15:52:32;;;;;;;46.23;8.63;;;11.80;99.90;;;;;;5097768;28;20163;-74
2022/12/22 15:54:59;;;;;;;37.70;7.70;;;12.00;99.90;;;;;;5115902;28;20215;-74
2022/12/22 15:57:25;;;;;;;44.67;8.90;;;12.10;99.90;;;;;;5116424;28;20214;-74
2022/12/22 15:59:51;;;;;;;37.47;7.80;;;12.00;99.90;;;;;;5098120;28;20162;-74
2022/12/22 16:02:17;;;;;;;51.70;8.07;;;11.90;99.90;;;;;;5097981;28;20167;-75
2022/12/22 16:04:42;;;;;;;36.10;7.57;;;11.80;99.90;;;;;;5116351;28;20574;-75
2022/12/22 16:07:11;;;;;;;45.70;9.30;;;11.70;99.90;;;;;;5097961;28;20165;-74
2022/12/22 16:09:42;;;;;;;41.57;8.47;;;11.80;99.90;;;;;;5097653;28;20593;-74
2022/12/22 16:12:17;;;;;;;42.03;7.47;;;11.80;99.90;;;;;;5116156;28;20218;-74
2022/12/22 16:14:47;;;;;;;39.33;7.67;;;11.60;99.90;;;;;;5097545;28;20593;-74
2022/12/22 16:17:18;;;;;;;40.13;7.80;;;11.60;99.90;;;;;;5097308;28;20210;-75
2022/12/22 16:19:44;;;;;;;45.43;8.80;;;11.70;99.90;;;;;;5115911;28;20177;-74
2022/12/22 16:22:11;;;;;;;37.17;7.90;;;11.80;99.90;;;;;;5097444;28;20184;-74
2022/12/22 16:24:38;;;;;;;47.83;8.90;;;11.70;99.90;;;;;;5115622;28;20173;-74
2022/12/22 16:27:04;;;;;;;45.07;8.23;;;11.80;99.90;;;;;;5115489;28;20205;-74
2022/12/22 16:29:29;;;;;;;45.83;8.13;;;11.70;99.90;;;;;;5115711;28;20200;-74
2022/12/22 16:32:15;;;;;;;44.90;9.97;;;11.60;99.90;;;;;;5115635;28;20167;-74
2022/12/22 16:34:41;;;;;;;41.13;7.20;;;11.60;99.90;;;;;;5115595;28;20232;-74
2022/12/22 16:37:06;;;;;;;45.40;8.60;;;11.70;99.90;;;;;;5097329;28;20190;-74
2022/12/22 16:39:33;;;;;;;48.57;7.60;;;11.60;99.90;;;;;;5115183;28;20175;-75
2022/12/22 16:41:59;;;;;;;45.07;8.00;;;11.60;99.90;;;;;;5097103;28;20645;-73
2022/12/22 16:44:25;;;;;;;42.13;10.67;;;11.70;99.90;;;;;;5097172;28;20177;-73
2022/12/22 16:46:51;;;;;;;35.70;7.67;;;11.80;99.90;;;;;;5096987;28;20194;-75