Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:16;;;;;;;29.35;19.02;;;;;;;-2.25;77.93;99158.28;6103896;23;20010;-76
2021/12/23 00:02:41;;;;;;;35.75;19.33;;;;;;;-2.24;77.39;99154.66;6128489;23;20084;-76
2021/12/23 00:05:10;;;;;;;29.88;18.52;;;;;;;-2.16;77.75;99165.13;6079588;23;20032;-77
2021/12/23 00:07:36;;;;;;;32.15;18.60;;;;;;;-2.16;77.68;99153.88;6103744;23;20021;-76
2021/12/23 00:10:08;;;;;;;30.02;18.58;;;;;;;-2.15;77.34;99164.16;6127501;23;20005;-76
2021/12/23 00:12:37;;;;;;;31.40;17.38;;;;;;;-2.14;77.28;99165.00;6152731;23;20460;-76
2021/12/23 00:15:04;;;;;;;30.63;19.02;;;;;;;-2.13;77.85;99159.59;6153793;23;20005;-76
2021/12/23 00:17:54;;;;;;;25.65;16.92;;;;;;;-2.14;78.08;99144.88;6152681;23;20468;-76
2021/12/23 00:25:34;;;;;;;27.92;17.23;;;;;;;-2.11;77.76;99128.88;6130333;23;20016;-76
2021/12/23 00:28:00;;;;;;;30.67;19.08;;;;;;;-2.11;78.27;99133.28;6126969;23;20009;-76
2021/12/23 00:30:26;;;;;;;30.27;17.85;;;;;;;-2.09;78.36;99131.31;6127132;23;20030;-76
2021/12/23 00:32:54;;;;;;;26.88;16.88;;;;;;;-2.08;78.18;99133.78;6152012;23;20016;-76
2021/12/23 00:35:20;;;;;;;25.95;17.40;;;;;;;-2.05;78.55;99130.84;6127580;23;20340;-76
2021/12/23 00:37:47;;;;;;;27.27;17.38;;;;;;;-2.05;77.74;99128.22;6102585;23;20012;-76
2021/12/23 00:40:16;;;;;;;32.88;17.70;;;;;;;-2.05;78.03;99124.81;6079225;23;20074;-76
2021/12/23 00:42:42;;;;;;;32.10;17.92;;;;;;;-2.02;78.30;99121.84;6152622;23;20060;-76
2021/12/23 00:45:08;;;;;;;25.25;17.23;;;;;;;-2.03;78.03;99115.81;6078600;23;20006;-76
2021/12/23 00:47:33;;;;;;;29.52;16.98;;;;;;;-2.04;77.80;99114.19;6103917;23;20092;-77
2021/12/23 00:49:59;;;;;;;32.42;18.25;;;;;;;-2.07;77.92;99106.66;6103806;23;20107;-76
2021/12/23 00:52:30;;;;;;;26.10;17.58;;;;;;;-2.01;78.47;99119.06;6128342;23;20530;-76
2021/12/23 00:54:56;;;;;;;27.05;17.52;;;;;;;-2.01;78.40;99108.59;6152239;23;20324;-76
2021/12/23 00:57:27;;;;;;;27.15;17.13;;;;;;;-2.00;77.62;99112.03;6079337;23;20016;-76
2021/12/23 00:59:54;;;;;;;30.42;18.45;;;;;;;-2.13;78.56;99083.78;6128444;23;20009;-76
2021/12/23 01:02:23;;;;;;;29.65;18.15;;;;;;;-1.98;77.99;99108.28;6126449;23;20567;-75
2021/12/23 01:04:49;;;;;;;27.77;17.35;;;;;;;-1.98;78.48;99116.16;6126477;23;20451;-75
2021/12/23 01:07:14;;;;;;;31.33;18.23;;;;;;;-1.99;78.41;99096.22;6151621;23;20014;-75
2021/12/23 01:09:39;;;;;;;29.70;19.08;;;;;;;-1.99;77.79;99095.38;6127494;23;20096;-76
2021/12/23 01:12:06;;;;;;;30.73;18.48;;;;;;;-1.99;77.99;99092.78;6101602;23;20029;-75
2021/12/23 01:14:41;;;;;;;24.42;17.52;;;;;;;-2.01;78.22;99092.91;6099797;23;20037;-75
2021/12/23 01:17:30;;;;;;;28.77;17.65;;;;;;;-2.02;78.14;99087.88;6101794;23;20067;-75
2021/12/23 01:19:57;;;;;;;25.98;18.02;;;;;;;-2.01;78.48;99079.84;6086161;23;20017;-75
2021/12/23 01:22:23;;;;;;;30.58;18.42;;;;;;;-1.99;78.33;99079.69;6150282;23;20340;-75
2021/12/23 01:24:50;;;;;;;31.05;17.88;;;;;;;-1.99;78.72;99074.47;6126244;23;20006;-75
2021/12/23 01:27:16;;;;;;;28.25;17.45;;;;;;;-1.97;77.79;99062.88;6102163;23;20075;-76
2021/12/23 01:29:42;;;;;;;30.60;17.70;;;;;;;-1.97;78.00;99048.97;6125855;23;20009;-75
2021/12/23 01:32:08;;;;;;;29.48;18.70;;;;;;;-2.00;78.67;99036.22;6101883;23;20032;-76
2021/12/23 01:34:35;;;;;;;27.63;18.30;;;;;;;-1.96;78.50;99046.19;6150824;23;20337;-75
2021/12/23 01:37:02;;;;;;;29.52;19.13;;;;;;;-1.96;78.01;99047.97;6151090;23;20005;-75
2021/12/23 01:39:28;;;;;;;27.55;18.02;;;;;;;-1.95;77.57;99050.44;6151532;23;20068;-75
2021/12/23 01:41:53;;;;;;;28.60;17.30;;;;;;;-2.00;77.80;99039.66;6127075;23;20005;-75
2021/12/23 01:44:18;;;;;;;29.95;18.35;;;;;;;-1.94;78.20;99062.53;6102149;23;20017;-75
2021/12/23 01:46:44;;;;;;;30.85;18.30;;;;;;;-1.93;78.03;99051.09;6077132;23;20019;-75
2021/12/23 01:49:09;;;;;;;29.00;19.30;;;;;;;-1.94;78.00;99049.44;6077608;23;20484;-75
2021/12/23 01:51:35;;;;;;;32.20;19.63;;;;;;;-1.95;78.10;99054.84;6102266;23;20709;-76
2021/12/23 01:54:01;;;;;;;31.85;19.10;;;;;;;-1.95;78.75;99047.00;6127139;23;20376;-76
2021/12/23 01:56:27;;;;;;;30.13;18.42;;;;;;;-1.94;77.99;99046.84;6126675;23;20011;-76
2021/12/23 01:58:53;;;;;;;34.58;20.33;;;;;;;-1.95;78.03;99032.16;6126634;23;20013;-76
2021/12/23 02:01:18;;;;;;;29.88;19.80;;;;;;;-1.96;78.55;99029.66;6126826;23;20067;-76
2021/12/23 02:03:44;;;;;;;30.50;19.70;;;;;;;-1.92;78.54;99017.94;6078097;23;20044;-75
2021/12/23 02:06:10;;;;;;;29.23;17.92;;;;;;;-1.92;78.66;99026.56;6126744;23;20009;-76
2021/12/23 02:08:39;;;;;;;29.52;18.88;;;;;;;-1.90;78.34;99027.22;6149799;23;20075;-75
2021/12/23 02:11:08;;;;;;;28.83;18.35;;;;;;;-1.90;78.86;99016.75;6152290;23;20008;-75
2021/12/23 02:13:34;;;;;;;32.30;18.25;;;;;;;-1.90;78.60;99003.69;6126096;23;20466;-76
2021/12/23 02:16:00;;;;;;;30.08;18.17;;;;;;;-1.92;78.40;99005.63;6150978;23;20006;-75
2021/12/23 02:18:27;;;;;;;32.15;19.90;;;;;;;-1.91;78.77;98994.22;6126967;23;20010;-75
2021/12/23 02:20:53;;;;;;;29.88;18.00;;;;;;;-2.06;78.53;98954.03;6150471;23;20013;-75
2021/12/23 02:23:19;;;;;;;32.08;18.48;;;;;;;-1.89;78.91;98980.97;6151130;23;20056;-76
2021/12/23 02:25:44;;;;;;;33.78;20.35;;;;;;;-1.92;78.21;98976.88;6125572;23;20010;-76
2021/12/23 02:28:15;;;;;;;34.72;19.35;;;;;;;-1.90;77.96;98969.69;6100754;23;20038;-75
2021/12/23 02:30:40;;;;;;;27.50;18.13;;;;;;;-1.91;78.24;98964.63;6125954;23;20001;-75
2021/12/23 02:33:07;;;;;;;33.55;19.63;;;;;;;-1.88;78.47;98966.91;6077590;23;20017;-75
2021/12/23 02:35:33;;;;;;;28.20;18.98;;;;;;;-1.90;78.88;98953.97;6150001;23;20348;-75
2021/12/23 02:37:59;;;;;;;28.10;18.65;;;;;;;-1.88;78.29;98943.38;6126656;23;20025;-75
2021/12/23 02:40:35;;;;;;;29.95;18.77;;;;;;;-1.91;79.01;98948.94;6126437;23;20072;-75
2021/12/23 02:43:14;;;;;;;34.15;19.48;;;;;;;-1.88;79.19;98951.22;6150596;23;20388;-75
2021/12/23 02:45:42;;;;;;;29.65;19.17;;;;;;;-1.87;79.03;98953.66;6127079;23;20033;-75
2021/12/23 02:48:21;;;;;;;31.13;19.40;;;;;;;-1.99;79.25;98939.31;6126056;23;20092;-76
2021/12/23 02:50:49;;;;;;;32.88;19.63;;;;;;;-1.89;79.36;98945.16;6102188;23;20029;-76
2021/12/23 02:53:15;;;;;;;32.60;19.63;;;;;;;-1.89;78.60;98933.88;6151472;23;20009;-76
2021/12/23 02:55:41;;;;;;;34.55;20.02;;;;;;;-1.88;79.12;98936.31;6103330;23;20089;-76
2021/12/23 02:58:06;;;;;;;25.83;18.00;;;;;;;-1.87;79.40;98921.47;6102607;23;20010;-76
2021/12/23 03:00:33;;;;;;;30.65;19.55;;;;;;;-1.88;79.41;98931.09;6127280;23;20053;-76
2021/12/23 03:02:59;;;;;;;31.48;20.05;;;;;;;-1.87;79.41;98932.75;6128081;23;20014;-76
2021/12/23 03:05:24;;;;;;;27.73;17.45;;;;;;;-1.85;79.39;98938.63;6155580;23;20479;-76
2021/12/23 03:07:50;;;;;;;34.83;20.27;;;;;;;-1.84;79.11;98921.13;6129610;23;20421;-77
2021/12/23 03:10:15;;;;;;;31.48;18.50;;;;;;;-1.85;79.25;98904.63;6152355;23;20452;-77
2021/12/23 03:12:41;;;;;;;28.83;19.05;;;;;;;-1.89;79.28;98892.88;6125252;23;20403;-76
2021/12/23 03:15:07;;;;;;;35.53;18.85;;;;;;;-1.82;79.03;98887.78;6101168;23;20557;-78
2021/12/23 03:17:33;;;;;;;33.63;19.27;;;;;;;-1.82;78.57;98883.38;6152735;23;20072;-76
2021/12/23 03:19:58;;;;;;;28.90;17.95;;;;;;;-1.80;78.60;98877.97;6129132;23;20053;-77
2021/12/23 03:22:24;;;;;;;29.95;19.45;;;;;;;-1.78;79.28;98868.97;6153561;23;20009;-78
2021/12/23 03:24:49;;;;;;;28.73;18.35;;;;;;;-1.78;79.43;98871.56;6099506;23;20009;-78
2021/12/23 03:27:15;;;;;;;31.55;20.05;;;;;;;-1.79;79.51;98867.31;6149865;23;20052;-78
2021/12/23 03:29:41;;;;;;;30.48;19.52;;;;;;;-1.75;78.79;98867.81;6124288;23;20013;-78
2021/12/23 03:32:07;;;;;;;42.97;20.15;;;;;;;-1.78;79.08;98848.03;6155660;23;19997;-78
2021/12/23 03:34:32;;;;;;;31.15;19.85;;;;;;;-1.73;79.53;98847.53;6154060;23;20064;-78
2021/12/23 03:36:58;;;;;;;31.33;20.63;;;;;;;-1.74;79.43;98844.09;6130389;23;20009;-78
2021/12/23 03:39:24;;;;;;;32.63;19.35;;;;;;;-1.74;79.00;98854.56;6129643;23;20009;-77
2021/12/23 03:41:49;;;;;;;30.05;19.38;;;;;;;-1.73;78.63;98845.72;6082201;23;20096;-78
2021/12/23 03:44:15;;;;;;;29.90;18.88;;;;;;;-1.72;78.94;98857.00;6153362;23;20065;-78
2021/12/23 03:46:41;;;;;;;30.33;18.67;;;;;;;-1.72;79.79;98841.28;6154530;23;20005;-78
2021/12/23 03:49:08;;;;;;;29.30;18.25;;;;;;;-1.70;79.51;98841.94;6153854;23;20013;-78
2021/12/23 03:51:34;;;;;;;34.35;21.17;;;;;;;-1.72;79.82;98836.06;6153466;23;20002;-78
2021/12/23 03:54:00;;;;;;;33.25;19.45;;;;;;;-1.69;79.26;98836.56;6130185;23;20012;-78
2021/12/23 03:56:26;;;;;;;30.27;20.55;;;;;;;-1.67;79.57;98834.56;6150582;23;20010;-77
2021/12/23 03:58:54;;;;;;;31.75;19.88;;;;;;;-1.70;79.77;98826.22;6148588;23;20089;-78
2021/12/23 04:01:23;;;;;;;32.42;19.58;;;;;;;-1.66;79.25;98828.34;6126192;23;20006;-78
2021/12/23 04:03:51;;;;;;;35.55;20.45;;;;;;;-1.67;79.00;98805.81;6152502;23;20001;-78
2021/12/23 04:06:17;;;;;;;34.72;20.85;;;;;;;-1.64;78.87;98794.97;6126933;23;20088;-78
2021/12/23 04:08:43;;;;;;;35.28;20.83;;;;;;;-1.63;79.86;98808.88;6149760;23;20001;-78
2021/12/23 04:11:09;;;;;;;30.38;18.13;;;;;;;-1.63;79.60;98811.50;6152319;23;20001;-78
2021/12/23 04:13:35;;;;;;;28.52;19.13;;;;;;;-1.63;79.10;98807.09;6101495;23;20428;-77
2021/12/23 04:16:00;;;;;;;30.70;19.23;;;;;;;-1.62;79.49;98795.63;6126521;23;20009;-77
2021/12/23 04:18:26;;;;;;;32.05;19.38;;;;;;;-1.60;78.89;98809.38;6150883;23;20037;-78
2021/12/23 04:20:54;;;;;;;33.85;20.23;;;;;;;-1.63;79.93;98786.16;6150423;23;20009;-77
2021/12/23 04:23:26;;;;;;;32.55;18.98;;;;;;;-1.59;79.29;98787.44;6125427;23;20372;-77
2021/12/23 04:25:53;;;;;;;36.20;20.83;;;;;;;-1.58;78.98;98789.06;6151456;23;20016;-77
2021/12/23 04:28:19;;;;;;;32.15;19.23;;;;;;;-1.54;79.91;98779.06;6100421;23;20017;-77
2021/12/23 04:30:45;;;;;;;30.63;20.50;;;;;;;-1.60;79.74;98770.13;6150808;23;19993;-77
2021/12/23 04:33:11;;;;;;;30.23;19.30;;;;;;;-1.53;79.19;98785.94;6125643;23;20096;-77
2021/12/23 04:35:38;;;;;;;36.75;20.60;;;;;;;-1.51;79.12;98778.72;6149692;23;20009;-77
2021/12/23 04:38:04;;;;;;;33.40;20.05;;;;;;;-1.51;79.36;98781.34;6149684;23;20013;-78
2021/12/23 04:40:30;;;;;;;36.70;19.77;;;;;;;-1.51;80.10;98766.44;6078147;23;20010;-78
2021/12/23 04:42:57;;;;;;;33.40;21.25;;;;;;;-1.52;80.07;98764.81;6133436;23;20017;-78
2021/12/23 04:45:23;;;;;;;30.85;19.48;;;;;;;-1.46;79.54;98778.22;6155986;23;20005;-78
2021/12/23 04:47:48;;;;;;;32.75;20.27;;;;;;;-1.49;79.93;98768.06;6131033;23;20013;-78
2021/12/23 04:50:15;;;;;;;36.92;20.75;;;;;;;-1.45;79.27;98764.13;6080609;23;20420;-79
2021/12/23 04:52:41;;;;;;;30.88;20.98;;;;;;;-1.45;80.07;98751.84;6128755;23;20429;-78
2021/12/23 04:55:08;;;;;;;32.85;20.65;;;;;;;-1.43;80.28;98751.66;6106030;23;20010;-78
2021/12/23 04:57:34;;;;;;;32.80;20.05;;;;;;;-1.43;79.47;98741.19;6124923;23;20014;-77
2021/12/23 04:59:59;;;;;;;32.47;20.85;;;;;;;-1.42;80.03;98753.31;6126781;23;20016;-78
2021/12/23 05:02:25;;;;;;;32.95;21.15;;;;;;;-1.41;79.58;98753.13;6105267;23;20013;-78
2021/12/23 05:04:50;;;;;;;34.83;21.52;;;;;;;-1.39;80.41;98750.31;6081453;23;20057;-78
2021/12/23 05:07:19;;;;;;;33.53;21.58;;;;;;;-1.40;80.43;98738.25;6130206;23;20064;-78
2021/12/23 05:09:45;;;;;;;32.25;20.27;;;;;;;-1.37;79.99;98737.88;6154343;23;20029;-78
2021/12/23 05:12:11;;;;;;;35.08;20.45;;;;;;;-1.38;79.51;98737.09;6154575;23;20464;-78
2021/12/23 05:14:37;;;;;;;37.67;21.35;;;;;;;-1.39;79.40;98727.59;6128670;23;20005;-78
2021/12/23 05:17:03;;;;;;;37.00;23.25;;;;;;;-1.36;80.52;98734.28;6127020;23;20052;-78
2021/12/23 05:19:28;;;;;;;33.90;21.45;;;;;;;-1.37;79.55;98736.09;6126063;23;20441;-78
2021/12/23 05:21:54;;;;;;;32.90;21.40;;;;;;;-1.36;80.39;98727.25;6102032;23;20006;-78
2021/12/23 05:24:19;;;;;;;35.75;20.17;;;;;;;-1.35;79.34;98730.66;6126044;23;20018;-78
2021/12/23 05:26:45;;;;;;;33.55;20.58;;;;;;;-1.33;80.46;98732.13;6104314;23;20396;-78
2021/12/23 05:29:11;;;;;;;33.90;20.92;;;;;;;-1.33;79.67;98721.66;6127309;23;20016;-78
2021/12/23 05:31:38;;;;;;;34.47;20.65;;;;;;;-1.38;80.15;98725.78;6104481;23;20349;-78
2021/12/23 05:34:04;;;;;;;36.30;22.80;;;;;;;-1.31;79.50;98735.38;6128417;23;20013;-78
2021/12/23 05:36:29;;;;;;;33.70;21.23;;;;;;;-1.31;79.92;98726.72;6153761;23;20021;-78
2021/12/23 05:38:55;;;;;;;31.73;20.25;;;;;;;-1.31;79.93;98721.50;6128773;23;20017;-78
2021/12/23 05:41:22;;;;;;;30.52;20.58;;;;;;;-1.30;79.97;98708.22;6103906;23;20156;-78
2021/12/23 05:43:48;;;;;;;31.02;19.75;;;;;;;-1.29;79.71;98714.28;6127000;23;20005;-76
2021/12/23 05:46:13;;;;;;;35.15;20.55;;;;;;;-1.29;80.06;98714.28;6101873;23;20010;-77
2021/12/23 05:48:39;;;;;;;35.38;21.65;;;;;;;-1.28;79.70;98702.78;6101641;23;20408;-77
2021/12/23 05:51:04;;;;;;;33.78;20.27;;;;;;;-1.25;80.21;98702.44;6152374;23;20456;-77
2021/12/23 05:53:30;;;;;;;34.38;19.92;;;;;;;-1.24;79.72;98688.34;6079972;23;20020;-77
2021/12/23 05:55:55;;;;;;;30.65;20.23;;;;;;;-1.23;80.68;98682.16;6103804;23;20628;-77
2021/12/23 05:58:21;;;;;;;36.05;21.95;;;;;;;-1.26;79.87;98672.00;6079168;23;20087;-76
2021/12/23 06:00:46;;;;;;;33.78;20.42;;;;;;;-1.24;80.67;98689.19;6101903;23;20005;-76
2021/12/23 06:03:12;;;;;;;33.63;21.45;;;;;;;-1.23;80.76;98674.28;6127848;23;20108;-76
2021/12/23 06:05:37;;;;;;;29.60;19.85;;;;;;;-1.23;80.41;98679.53;6103590;23;20014;-76
2021/12/23 06:08:03;;;;;;;34.60;20.52;;;;;;;-1.23;80.42;98676.91;6128247;23;20037;-76
2021/12/23 06:10:28;;;;;;;36.50;21.88;;;;;;;-1.22;80.82;98684.56;6103155;23;20495;-76
2021/12/23 06:12:54;;;;;;;30.88;19.55;;;;;;;-1.21;79.97;98690.63;6127630;23;20044;-75
2021/12/23 06:15:19;;;;;;;32.35;20.67;;;;;;;-1.20;80.13;98695.69;6128127;23;20488;-78
2021/12/23 06:17:45;;;;;;;33.95;22.33;;;;;;;-1.19;80.69;98702.56;6103494;23;20024;-77
2021/12/23 06:20:12;;;;;;;36.60;21.38;;;;;;;-1.19;80.26;98701.75;6149286;23;20002;-76
2021/12/23 06:22:38;;;;;;;32.13;21.55;;;;;;;-1.20;79.78;98697.50;6149728;23;20072;-79
2021/12/23 06:25:07;;;;;;;38.03;23.40;;;;;;;-1.16;79.76;98704.00;6100007;23;20014;-76
2021/12/23 06:27:33;;;;;;;32.80;21.75;;;;;;;-1.15;79.65;98700.38;6126547;23;20036;-77
2021/12/23 06:29:58;;;;;;;31.48;20.45;;;;;;;-1.21;80.12;98688.84;6079879;23;20009;-78
2021/12/23 06:32:24;;;;;;;37.75;21.05;;;;;;;-1.15;79.92;98692.53;6103182;23;20428;-79
2021/12/23 06:34:49;;;;;;;31.33;21.80;;;;;;;-1.19;80.26;98676.38;6153341;23;20068;-77
2021/12/23 06:37:15;;;;;;;33.92;21.90;;;;;;;-1.16;80.40;98685.69;6127676;23;20014;-78
2021/12/23 06:39:40;;;;;;;34.60;21.13;;;;;;;-1.17;80.17;98686.66;6083828;23;20036;-76
2021/12/23 06:42:06;;;;;;;34.40;22.27;;;;;;;-1.16;80.30;98675.22;6104743;23;20013;-77
2021/12/23 06:44:32;;;;;;;32.75;21.92;;;;;;;-1.22;79.67;98662.84;6126703;23;20056;-76
2021/12/23 06:46:58;;;;;;;37.15;22.70;;;;;;;-1.29;80.03;98660.13;6155645;23;20454;-77
2021/12/23 06:49:23;;;;;;;37.60;22.40;;;;;;;-1.19;80.18;98676.38;6107911;23;20064;-76
2021/12/23 06:51:49;;;;;;;36.65;23.02;;;;;;;-1.18;79.62;98666.72;6128958;23;20009;-77
2021/12/23 06:54:16;;;;;;;35.72;21.90;;;;;;;-1.29;80.01;98640.97;6104752;23;20020;-78
2021/12/23 06:56:42;;;;;;;37.05;22.95;;;;;;;-1.27;79.87;98637.19;6104375;23;20020;-79
2021/12/23 06:59:08;;;;;;;39.72;22.45;;;;;;;-1.19;80.30;98647.56;6129189;23;20005;-77
2021/12/23 07:01:35;;;;;;;33.97;21.05;;;;;;;-1.18;79.60;98637.94;6103196;23;20394;-78
2021/12/23 07:04:13;;;;;;;36.83;22.30;;;;;;;-1.17;79.95;98636.91;6155087;23;20012;-75
2021/12/23 07:06:46;;;;;;;36.63;21.50;;;;;;;-1.18;79.50;98645.78;6108791;23;20016;-75
2021/12/23 07:09:11;;;;;;;36.42;23.02;;;;;;;-1.18;80.15;98640.53;6132053;23;20009;-75
2021/12/23 07:11:37;;;;;;;37.33;23.17;;;;;;;-1.18;80.36;98635.31;6110228;23;20017;-79
2021/12/23 07:14:02;;;;;;;34.10;22.35;;;;;;;-1.17;79.73;98631.69;6134610;23;20032;-79
2021/12/23 07:16:28;;;;;;;37.20;23.02;;;;;;;-1.25;79.55;98609.03;6135927;23;20005;-79
2021/12/23 07:18:53;;;;;;;36.00;21.95;;;;;;;-1.17;79.53;98613.34;6134321;23;20144;-79
2021/12/23 07:21:19;;;;;;;36.17;24.17;;;;;;;-1.18;80.38;98620.38;6158813;23;20429;-79
2021/12/23 07:23:44;;;;;;;34.38;21.92;;;;;;;-1.28;80.10;98598.09;6159537;23;20033;-79
2021/12/23 07:26:10;;;;;;;38.05;23.20;;;;;;;-1.21;80.04;98612.91;6131578;23;20005;-79
2021/12/23 07:28:36;;;;;;;38.58;22.13;;;;;;;-1.16;79.32;98628.09;6129008;23;20033;-77
2021/12/23 07:31:02;;;;;;;35.85;23.30;;;;;;;-1.15;79.86;98624.47;6129660;23;19998;-78
2021/12/23 07:33:27;;;;;;;40.42;24.20;;;;;;;-1.16;80.40;98623.66;6128752;23;20014;-77
2021/12/23 07:35:53;;;;;;;36.33;22.40;;;;;;;-1.14;79.69;98610.38;6083688;23;20009;-77
2021/12/23 07:38:18;;;;;;;37.33;22.75;;;;;;;-1.20;79.43;98592.78;6083231;23;20013;-78
2021/12/23 07:40:44;;;;;;;36.90;23.30;;;;;;;-1.18;80.50;98596.03;6157786;23;20013;-78
2021/12/23 07:43:21;;;;;;;35.60;22.42;;;;;;;-1.13;79.49;98594.50;6156010;23;20006;-76
2021/12/23 07:45:46;;;;;;;35.05;21.80;;;;;;;-1.12;80.47;98585.66;6154564;23;20432;-77
2021/12/23 07:48:12;;;;;;;35.60;23.10;;;;;;;-1.27;79.53;98555.22;6129567;23;20021;-78
2021/12/23 07:50:41;;;;;;;30.55;21.48;;;;;;;-1.10;79.63;98572.38;6128672;23;20010;-75
2021/12/23 07:53:06;;;;;;;41.33;23.58;;;;;;;-1.09;79.82;98561.72;6155425;23;20036;-78
2021/12/23 07:55:31;;;;;;;33.08;20.80;;;;;;;-1.13;79.53;98549.16;6105084;23;20013;-78
2021/12/23 07:57:57;;;;;;;35.35;22.88;;;;;;;-1.07;80.58;98548.44;6128331;23;20017;-76
2021/12/23 08:00:22;;;;;;;37.78;22.40;;;;;;;-1.06;80.01;98542.22;6076176;23;20033;-76
2021/12/23 08:02:49;;;;;;;35.67;21.83;;;;;;;-1.10;80.40;98544.38;6102465;23;20014;-77
2021/12/23 08:05:14;;;;;;;38.40;23.27;;;;;;;-1.08;79.67;98546.81;6152361;23;20368;-77
2021/12/23 08:07:39;;;;;;;38.22;24.02;;;;;;;-1.06;79.90;98544.81;6152971;23;20006;-76
2021/12/23 08:10:06;;;;;;;41.03;23.73;;;;;;;-1.04;80.13;98537.59;6128801;23;20337;-77
2021/12/23 08:12:31;;;;;;;38.25;24.27;;;;;;;-1.04;80.11;98540.22;6128604;23;20064;-76
2021/12/23 08:14:56;;;;;;;40.33;24.85;;;;;;;-1.03;80.56;98534.00;6128771;23;20393;-76
2021/12/23 08:17:22;;;;;;;38.50;23.88;;;;;;;-1.03;80.17;98534.00;6152508;23;20009;-76
2021/12/23 08:19:47;;;;;;;40.63;24.17;;;;;;;-1.09;79.85;98517.19;6079605;23;20418;-76
2021/12/23 08:22:13;;;;;;;39.08;24.35;;;;;;;-1.01;80.66;98522.34;6104322;23;20092;-76
2021/12/23 08:24:38;;;;;;;44.08;24.70;;;;;;;-1.01;80.62;98527.59;6104273;23;20443;-76
2021/12/23 08:27:12;;;;;;;38.33;24.92;;;;;;;-1.07;79.98;98517.81;6104552;23;20009;-77
2021/12/23 08:29:41;;;;;;;41.78;25.13;;;;;;;-1.00;80.26;98525.75;6104748;23;20092;-77
2021/12/23 08:32:07;;;;;;;41.88;24.45;;;;;;;-1.11;80.40;98505.28;6137257;23;20002;-78
2021/12/23 08:34:34;;;;;;;43.25;26.45;;;;;;;-0.99;80.57;98535.25;6163608;23;20009;-78
2021/12/23 08:37:00;;;;;;;38.63;23.73;;;;;;;-0.99;80.23;98530.84;6139385;23;20024;-78
2021/12/23 08:39:25;;;;;;;38.53;23.42;;;;;;;-1.18;79.82;98504.41;6130548;23;20018;-91
2021/12/23 08:41:51;;;;;;;36.92;24.58;;;;;;;-1.96;80.23;98363.72;6154640;23;20492;-88
2021/12/23 08:44:17;;;;;;;42.47;25.48;;;;;;;-1.38;80.00;98464.06;6130014;23;20013;-89
2021/12/23 08:46:42;;;;;;;42.20;26.75;;;;;;;-1.77;80.01;98406.81;6129288;23;20005;-90
2021/12/23 08:49:08;;;;;;;48.90;27.05;;;;;;;-1.28;80.46;98482.91;6104649;23;20333;-90
2021/12/23 08:51:35;;;;;;;51.03;28.55;;;;;;;-1.41;80.43;98456.56;6105345;23;20025;-92
2021/12/23 08:54:00;;;;;;;46.00;28.13;;;;;;;-1.22;80.22;98463.88;6129025;23;20009;-88
2021/12/23 08:56:26;;;;;;;45.15;28.50;;;;;;;-0.89;80.30;98501.72;6129254;23;20005;-90
2021/12/23 08:58:51;;;;;;;46.40;27.13;;;;;;;-1.34;80.93;98450.44;6129659;23;20020;-90
2021/12/23 09:01:17;;;;;;;51.40;28.77;;;;;;;-1.02;80.90;98497.16;6128603;23;20382;-91
2021/12/23 09:03:49;;;;;;;46.25;28.10;;;;;;;-1.20;80.17;98454.03;6128199;23;20005;-89
2021/12/23 09:06:15;;;;;;;44.45;27.20;;;;;;;-1.16;80.90;98481.47;6130557;23;20012;-90
2021/12/23 09:08:40;;;;;;;41.30;26.42;;;;;;;-1.33;80.69;98459.09;6104841;23;20009;-89
2021/12/23 09:11:06;;;;;;;46.42;26.42;;;;;;;-1.44;80.62;98438.63;6104844;23;20083;-91
2021/12/23 09:13:31;;;;;;;41.22;26.08;;;;;;;-1.06;80.33;98482.78;6129492;23;20027;-90
2021/12/23 09:15:58;;;;;;;42.00;25.83;;;;;;;-1.07;80.92;98478.53;6153692;23;20006;-90
2021/12/23 09:18:25;;;;;;;43.00;27.75;;;;;;;-1.47;81.04;98423.28;6128903;23;20092;-90
2021/12/23 09:20:53;;;;;;;43.10;26.13;;;;;;;-1.20;81.10;98459.28;6129454;23;20118;-91
2021/12/23 09:23:18;;;;;;;41.28;26.73;;;;;;;-1.28;80.89;98461.97;6128659;23;20378;-90
2021/12/23 09:25:46;;;;;;;37.58;23.75;;;;;;;-0.91;80.75;98515.00;6127560;23;20088;-88
2021/12/23 09:33:24;;;;;;;45.35;27.20;;;;;;;-1.14;81.12;98421.88;6111752;23;20398;-90
2021/12/23 09:35:50;;;;;;;45.75;27.20;;;;;;;-1.45;80.65;98368.97;6127878;23;20064;-88
2021/12/23 09:38:16;;;;;;;39.15;25.33;;;;;;;-0.58;80.91;98488.34;6102984;23;20017;-90
2021/12/23 09:40:43;;;;;;;39.60;26.35;;;;;;;-1.04;81.16;98417.97;6127635;23;20016;-89
2021/12/23 09:43:11;;;;;;;43.47;26.77;;;;;;;-0.97;80.87;98426.69;6127302;23;20017;-90
2021/12/23 09:45:39;;;;;;;40.65;24.23;;;;;;;-1.32;81.19;98361.25;6129000;23;20133;-90
2021/12/23 09:48:05;;;;;;;38.05;24.65;;;;;;;-1.02;81.11;98423.00;6129118;23;20010;-90
2021/12/23 09:50:35;;;;;;;42.75;25.98;;;;;;;-0.88;80.77;98441.31;6103264;23;20066;-90
2021/12/23 09:53:03;;;;;;;43.08;27.75;;;;;;;-0.77;81.28;98466.19;6128412;23;20433;-90
2021/12/23 09:55:30;;;;;;;40.35;24.48;;;;;;;-0.53;80.73;98494.66;6153140;23;20084;-89
2021/12/23 09:57:58;;;;;;;41.83;26.52;;;;;;;-1.28;80.33;98359.88;6152791;23;20009;-90
2021/12/23 10:00:51;;;;;;;45.22;25.77;;;;;;;-1.26;81.03;98365.75;6153436;23;20013;-89
2021/12/23 10:03:48;;;;;;;45.03;27.27;;;;;;;-1.09;80.16;98370.56;6150929;23;20510;-91
2021/12/23 10:06:32;;;;;;;41.25;25.80;;;;;;;-1.13;80.90;98350.16;6128998;23;20088;-91
2021/12/23 10:09:36;;;;;;;42.92;26.60;;;;;;;-1.03;80.68;98371.63;6128385;23;20001;-91
2021/12/23 10:12:58;;;;;;;48.85;27.67;;;;;;;-1.53;80.61;98276.50;6154010;23;20005;-91
2021/12/23 10:31:03;;;;;;;46.35;27.73;;;;;;;-0.55;81.21;98383.97;6121813;23;19993;-90
2021/12/23 10:37:13;;;;;;;52.38;29.48;;;;;;;-1.01;81.67;98302.38;6182277;23;20036;-90
2021/12/23 10:39:24;;;;;;;50.22;29.65;;;;;;;-0.37;81.02;98388.75;6191003;23;20015;-90
2021/12/23 10:41:49;;;;;;;54.25;29.95;;;;;;;-0.59;81.47;98342.59;6187201;23;20078;-89
2021/12/23 10:44:27;;;;;;;49.78;30.95;;;;;;;-0.14;81.28;98416.34;6213047;23;20009;-90
2021/12/23 10:46:53;;;;;;;55.05;30.77;;;;;;;-1.06;81.33;98262.84;6187552;23;20052;-89
2021/12/23 10:49:30;;;;;;;47.17;28.27;;;;;;;-0.93;81.54;98273.41;6213988;23;20000;-90
2021/12/23 10:52:07;;;;;;;49.47;31.23;;;;;;;-0.05;81.69;98399.47;6190590;23;20087;-90
2021/12/23 11:00:27;;;;;;;54.35;32.30;;;;;;;-0.11;81.04;98357.47;6213334;23;20012;-90
2021/12/23 11:03:01;;;;;;;54.45;31.63;;;;;;;-0.07;81.13;98354.22;6187532;23;20091;-90
2021/12/23 11:05:33;;;;;;;50.63;30.35;;;;;;;-0.84;80.63;98229.56;6187270;23;20434;-88
2021/12/23 11:08:20;;;;;;;55.75;32.03;;;;;;;0.02;81.08;98359.34;6187203;23;20051;-89
2021/12/23 11:40:57;;;;;;;58.42;32.92;;;;;;;0.13;80.95;98314.22;6215820;23;20005;-91
2021/12/23 11:43:31;;;;;;;59.33;33.28;;;;;;;-0.08;80.55;98283.63;6188893;23;20433;-90
2021/12/23 11:45:57;;;;;;;63.15;35.38;;;;;;;-0.08;81.23;98279.19;6189710;23;20012;-90
2021/12/23 11:48:23;;;;;;;62.53;35.85;;;;;;;-0.09;81.13;98268.91;6189237;23;20092;-90
2021/12/23 11:51:05;;;;;;;55.60;33.25;;;;;;;-0.51;81.30;98207.00;6189816;23;20032;-90
2021/12/23 11:53:31;;;;;;;59.95;32.92;;;;;;;-0.36;81.10;98225.19;6189793;23;20008;-90
2021/12/23 11:55:57;;;;;;;60.08;32.25;;;;;;;-0.31;80.80;98228.88;6189190;23;20023;-90
2021/12/23 11:58:25;;;;;;;54.58;33.08;;;;;;;-0.68;80.75;98174.25;6214132;23;20020;-90
2021/12/23 12:01:22;;;;;;;54.55;31.05;;;;;;;-0.53;80.74;98189.84;6189314;23;20426;-91
2021/12/23 12:03:52;;;;;;;53.40;32.10;;;;;;;0.08;81.25;98274.63;6196764;23;20015;-90
2021/12/23 12:06:20;;;;;;;54.47;32.60;;;;;;;-0.05;80.92;98270.94;6189298;23;20004;-91
2021/12/23 12:08:46;;;;;;;65.78;36.25;;;;;;;-0.53;81.07;98182.78;6189745;23;20009;-90
2021/12/23 12:11:17;;;;;;;56.45;33.22;;;;;;;-0.71;81.44;98158.91;6189190;23;20003;-90
2021/12/23 12:13:43;;;;;;;60.63;34.30;;;;;;;-0.22;81.06;98221.66;6189073;23;20010;-91
2021/12/23 12:16:33;;;;;;;62.88;33.53;;;;;;;-0.38;81.22;98187.88;6188955;23;20001;-90
2021/12/23 12:18:59;;;;;;;60.38;35.28;;;;;;;-0.51;81.26;98170.31;6188719;23;20085;-90
2021/12/23 12:21:31;;;;;;;56.50;32.67;;;;;;;0.15;81.50;98263.16;6164494;23;20091;-90
2021/12/23 12:24:25;;;;;;;56.33;32.45;;;;;;;-0.02;81.42;98249.56;6188993;23;20035;-90