Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:11;;;;;;;4.00;0.77;;;14.10;1.40;;;15.49;100.00;95672.22;646732;212;31606;-76
2022/07/03 00:02:53;;;;;;;3.05;1.00;;;14.20;1.40;;;15.50;100.00;95675.59;647827;216;31513;-77
2022/07/03 00:05:35;;;;;;;0.80;0.60;;;14.10;1.40;;;15.39;100.00;95678.17;646974;216;31486;-77
2022/07/03 00:08:17;;;;;;;1.50;1.40;;;14.10;1.40;;;15.39;100.00;95679.94;646682;216;31522;-76
2022/07/03 00:11:01;;;;;;;1.20;0.90;;;14.00;1.40;;;15.37;100.00;95676.50;646009;216;31481;-77
2022/07/03 00:13:43;;;;;;;1.62;0.93;;;13.90;1.40;;;15.31;100.00;95674.18;646282;212;31468;-76
2022/07/03 00:16:25;;;;;;;1.20;0.70;;;13.80;1.40;;;15.21;100.00;95672.27;647060;216;31683;-76
2022/07/03 00:19:07;;;;;;;1.00;0.90;;;13.80;1.40;;;15.26;100.00;95671.80;646730;216;31504;-76
2022/07/03 00:22:03;;;;;;;1.02;0.93;;;13.80;1.40;;;15.27;100.00;95672.07;647790;216;31620;-77
2022/07/03 00:24:48;;;;;;;0.87;0.80;;;13.80;1.40;;;15.23;100.00;95674.31;646650;216;31573;-76
2022/07/03 00:27:29;;;;;;;0.80;0.80;;;13.90;1.40;;;15.23;100.00;95678.11;647198;216;42230;-76
2022/07/03 00:30:11;;;;;;;1.00;0.80;;;13.90;1.40;;;15.20;100.00;95670.52;645960;216;42101;-76
2022/07/03 00:32:53;;;;;;;1.30;0.80;;;13.80;1.40;;;15.19;100.00;95674.48;647215;216;31512;-77
2022/07/03 00:35:51;;;;;;;0.80;0.80;;;13.80;1.40;;;15.04;100.00;95671.86;647602;212;31497;-75
2022/07/03 00:38:33;;;;;;;0.88;0.88;;;13.70;1.40;;;15.04;100.00;95671.86;620403;222;31864;-76
2022/07/03 00:41:24;;;;;;;1.12;0.90;;;13.70;1.40;;;14.93;100.00;95666.53;645426;216;31545;-77
2022/07/03 00:44:09;;;;;;;1.30;0.80;;;13.60;1.40;;;14.77;100.00;95669.23;646287;216;31462;-76
2022/07/03 00:46:50;;;;;;;0.80;0.80;;;13.60;1.40;;;14.77;100.00;95660.93;646794;212;31522;-76
2022/07/03 00:52:06;;;;;;;0.80;0.70;;;13.60;1.40;;;14.87;100.00;95658.48;644676;212;31501;-76
2022/07/03 00:54:52;;;;;;;1.10;1.00;;;13.40;1.40;;;14.78;100.00;95662.27;647119;212;31556;-76
2022/07/03 00:57:34;;;;;;;0.60;0.60;;;13.40;1.40;;;14.69;100.00;95657.55;640738;218;31488;-76
2022/07/03 01:00:16;;;;;;;0.80;0.77;;;13.30;1.40;;;14.59;100.00;95661.42;619467;226;31852;-76
2022/07/03 01:03:02;;;;;;;0.67;0.67;;;13.10;1.40;;;14.59;100.00;95660.34;647239;216;32102;-76
2022/07/03 01:05:46;;;;;;;1.45;1.10;;;13.10;1.40;;;14.52;100.00;95658.33;647788;216;31481;-75
2022/07/03 01:08:35;;;;;;;2.67;1.12;;;13.10;1.40;;;14.44;100.00;95657.37;647089;216;31498;-76
2022/07/03 01:18:53;;;;;;;1.20;1.10;;;12.80;1.40;;;14.18;100.00;95664.17;647677;216;32448;-76
2022/07/03 01:21:42;;;;;;;0.70;0.50;;;12.80;1.40;;;14.06;100.00;95657.78;647281;216;31508;-76
2022/07/03 01:24:53;;;;;;;0.80;0.50;;;12.70;1.40;;;14.04;100.00;95654.03;646961;212;31709;-76
2022/07/03 01:30:10;;;;;;;0.80;0.80;;;12.60;1.40;;;14.03;100.00;95649.14;646846;212;42112;-76
2022/07/03 01:36:05;;;;;;;1.10;0.80;;;12.70;1.40;;;13.94;100.00;95647.08;647322;212;32164;-76
2022/07/03 01:38:47;;;;;;;2.95;0.75;;;12.60;1.40;;;13.91;100.00;95640.77;647207;216;31506;-76
2022/07/03 01:41:29;;;;;;;0.88;0.88;;;12.50;1.40;;;13.83;100.00;95642.34;648178;216;31976;-75
2022/07/03 01:44:10;;;;;;;0.73;0.52;;;12.40;1.40;;;13.79;100.00;95639.63;645586;216;31618;-75
2022/07/03 01:46:52;;;;;;;0.60;0.60;;;12.40;1.40;;;13.71;100.00;95639.38;646439;216;31476;-75
2022/07/03 01:49:33;;;;;;;0.52;0.52;;;12.40;1.40;;;13.73;100.00;95641.36;647651;216;31471;-75
2022/07/03 01:52:15;;;;;;;0.70;0.55;;;12.40;1.40;;;13.79;100.00;95643.77;644013;216;31676;-75
2022/07/03 01:54:57;;;;;;;1.40;0.80;;;12.40;1.40;;;13.83;100.00;95645.08;647612;212;31343;-75
2022/07/03 01:57:43;;;;;;;0.90;0.73;;;12.40;1.40;;;13.81;100.00;95643.60;647164;212;42101;-76
2022/07/03 02:00:25;;;;;;;2.30;0.50;;;12.40;1.40;;;13.76;100.00;95641.45;646244;216;31549;-76
2022/07/03 02:03:10;;;;;;;1.00;0.60;;;12.40;1.40;;;13.76;100.00;95645.70;619196;222;31763;-78
2022/07/03 02:06:03;;;;;;;0.80;0.70;;;12.40;1.40;;;13.60;100.00;95642.77;621094;226;42860;-79
2022/07/03 02:08:54;;;;;;;1.20;0.70;;;12.30;1.40;;;13.50;100.00;95641.12;647431;216;31517;-77
2022/07/03 02:11:36;;;;;;;0.85;0.80;;;12.30;1.40;;;13.42;100.00;95639.30;647020;216;42107;-76
2022/07/03 02:14:18;;;;;;;1.42;0.88;;;12.20;1.40;;;13.29;100.00;95643.85;648146;216;42817;-76
2022/07/03 02:17:12;;;;;;;0.85;0.65;;;12.10;1.40;;;13.37;100.00;95645.52;645492;216;31706;-76
2022/07/03 02:19:57;;;;;;;0.93;0.60;;;12.10;1.40;;;13.40;100.00;95644.52;647239;216;31586;-77
2022/07/03 02:22:43;;;;;;;0.75;0.75;;;12.30;1.40;;;13.35;100.00;95648.34;646177;212;42727;-76
2022/07/03 02:25:27;;;;;;;3.33;0.90;;;12.30;1.40;;;13.37;100.00;95648.41;618953;226;32248;-76
2022/07/03 02:28:40;;;;;;;1.20;1.10;;;12.30;1.40;;;13.39;100.00;95643.72;646964;216;31532;-77
2022/07/03 02:35:51;;;;;;;1.87;0.90;;;12.30;1.40;;;13.54;100.00;95651.09;646132;216;42293;-76
2022/07/03 02:38:33;;;;;;;0.70;0.52;;;12.20;1.40;;;13.49;100.00;95646.91;646555;216;42127;-76
2022/07/03 02:41:31;;;;;;;1.35;0.70;;;12.10;1.40;;;13.42;100.00;95652.79;619864;226;37503;-76
2022/07/03 02:47:01;;;;;;;1.60;1.50;;;12.00;1.40;;;13.31;100.00;95649.62;647285;212;31519;-76
2022/07/03 02:50:03;;;;;;;0.60;0.60;;;11.90;1.40;;;13.22;100.00;95655.20;647790;212;31512;-76
2022/07/03 02:52:54;;;;;;;0.60;0.60;;;11.80;1.40;;;13.21;100.00;95657.30;642963;216;39356;-78
2022/07/03 02:55:43;;;;;;;0.50;0.50;;;11.90;1.40;;;13.30;100.00;95655.94;648320;212;31497;-78
2022/07/03 03:01:31;;;;;;;0.90;0.70;;;12.30;1.40;;;13.62;100.00;95652.50;620601;222;31800;-79
2022/07/03 03:04:22;;;;;;;0.82;0.82;;;12.60;1.40;;;13.68;100.00;95652.03;619667;223;31837;-79
2022/07/03 03:07:09;;;;;;;0.70;0.60;;;12.70;1.40;;;13.88;100.00;95652.66;648180;216;42194;-78
2022/07/03 03:09:50;;;;;;;0.90;0.80;;;12.80;1.40;;;14.02;100.00;95658.61;648123;216;42834;-79
2022/07/03 03:12:36;;;;;;;1.17;0.85;;;13.00;1.40;;;14.13;100.00;95657.73;621240;226;42600;-79
2022/07/03 03:15:18;;;;;;;0.80;0.80;;;13.10;1.40;;;14.23;100.00;95661.66;626068;222;26995;-78
2022/07/03 03:18:02;;;;;;;0.60;0.40;;;13.20;1.40;;;14.21;100.00;95668.69;620028;226;42318;-79
2022/07/03 03:20:46;;;;;;;1.67;0.80;;;13.10;1.40;;;14.18;100.00;95675.42;649397;212;31500;-78
2022/07/03 03:23:48;;;;;;;0.80;0.80;;;12.90;1.40;;;14.10;100.00;95680.94;620883;226;42527;-77
2022/07/03 03:26:30;;;;;;;1.90;0.90;;;12.80;1.40;;;13.97;100.00;95677.27;647091;216;31514;-77
2022/07/03 03:29:10;;;;;;;0.70;0.50;;;12.70;1.40;;;13.93;100.00;95677.67;647365;216;32154;-76
2022/07/03 03:31:52;;;;;;;0.80;0.80;;;12.60;1.40;;;13.95;100.00;95677.14;621169;222;42477;-76
2022/07/03 03:35:51;;;;;;;0.60;0.60;;;12.60;1.40;;;13.91;100.00;95675.62;648050;216;31533;-76
2022/07/03 03:38:33;;;;;;;1.92;0.70;;;12.60;1.40;;;13.92;100.00;95677.28;619625;226;31827;-76
2022/07/03 03:41:14;;;;;;;0.98;0.68;;;12.60;1.40;;;13.94;100.00;95684.85;646899;216;31456;-76
2022/07/03 03:43:59;;;;;;;1.40;1.00;;;12.60;1.40;;;14.00;100.00;95686.25;647557;216;31537;-76
2022/07/03 03:46:41;;;;;;;0.75;0.68;;;12.60;1.40;;;14.03;100.00;95680.50;619649;226;32333;-76
2022/07/03 03:49:23;;;;;;;1.60;0.93;;;12.80;1.40;;;14.07;100.00;95681.86;646513;212;31471;-76
2022/07/03 03:52:05;;;;;;;2.75;1.30;;;12.80;1.40;;;14.22;100.00;95681.61;645335;216;31463;-76
2022/07/03 03:54:47;;;;;;;1.20;0.68;;;13.00;1.40;;;14.40;100.00;95682.02;647766;212;31483;-76
2022/07/03 03:57:32;;;;;;;0.65;0.60;;;13.30;1.40;;;14.59;100.00;95684.64;646975;216;31554;-77
2022/07/03 04:02:56;;;;;;;0.70;0.60;;;13.70;1.40;;;14.85;100.00;95680.03;647076;216;31499;-76
2022/07/03 04:05:38;;;;;;;1.10;0.75;;;13.90;1.40;;;14.90;100.00;95682.29;619308;226;31852;-76
2022/07/03 04:08:19;;;;;;;1.12;1.00;;;13.70;1.40;;;14.91;100.00;95684.19;647164;216;31494;-76
2022/07/03 04:11:01;;;;;;;0.77;0.65;;;13.70;1.40;;;14.96;100.00;95684.16;646675;216;32750;-76
2022/07/03 04:13:46;;;;;;;1.00;0.68;;;13.70;1.40;;;15.01;100.00;95686.34;646672;212;31481;-76
2022/07/03 04:16:27;;;;;;;2.03;0.70;;;13.70;1.40;;;15.00;100.00;95691.48;647911;216;31472;-77
2022/07/03 04:19:09;;;;;;;1.08;0.82;;;13.60;1.40;;;15.02;100.00;95689.05;645776;216;31486;-76
2022/07/03 04:21:51;;;;;;;0.95;0.70;;;13.60;1.40;;;15.04;100.00;95691.43;647448;212;31476;-76
2022/07/03 04:24:33;;;;;;;1.50;1.30;;;13.70;1.40;;;15.18;100.00;95691.71;646997;216;31532;-76
2022/07/03 04:27:15;;;;;;;0.88;0.88;;;13.90;1.40;;;15.34;100.00;95690.25;646188;216;31425;-78
2022/07/03 04:29:56;;;;;;;1.20;0.85;;;14.10;1.40;;;15.42;100.00;95687.65;646800;216;32858;-77
2022/07/03 04:32:38;;;;;;;0.88;0.88;;;14.20;1.40;;;15.59;100.00;95687.90;647281;216;31506;-76
2022/07/03 04:35:51;;;;;;;1.33;0.90;;;14.60;1.40;;;15.95;100.00;95684.49;646396;216;31519;-76
2022/07/03 04:38:36;;;;;;;1.20;0.68;;;15.00;1.40;;;16.17;100.00;95683.90;647456;212;32043;-77
2022/07/03 04:43:55;;;;;;;1.85;1.27;;;15.50;1.40;;;16.48;100.00;95682.39;646523;216;31490;-77
2022/07/03 04:49:14;;;;;;;1.25;1.15;;;15.60;1.40;;;16.75;100.00;95697.06;646211;213;31477;-77
2022/07/03 04:52:01;;;;;;;0.80;0.70;;;15.80;1.40;;;16.89;100.00;95698.23;620252;226;32053;-80
2022/07/03 04:54:45;;;;;;;1.30;1.00;;;15.90;1.40;;;17.03;100.00;95696.45;647885;212;31487;-76
2022/07/03 04:57:28;;;;;;;0.82;0.65;;;16.00;1.40;;;17.17;100.00;95697.66;648299;212;31492;-77
2022/07/03 05:00:09;;;;;;;1.00;0.90;;;16.20;1.40;;;17.30;100.00;95698.11;645676;216;31531;-78
2022/07/03 05:02:57;;;;;;;1.30;1.20;;;16.30;1.40;;;17.48;100.00;95699.91;632893;222;31684;-79
2022/07/03 05:05:42;;;;;;;1.10;0.90;;;16.50;1.40;;;17.64;100.00;95701.19;620383;223;31819;-79
2022/07/03 05:08:26;;;;;;;1.40;0.70;;;16.70;1.40;;;17.79;100.00;95703.02;645833;216;31524;-78
2022/07/03 05:11:08;;;;;;;2.10;0.88;;;16.80;1.40;;;17.91;100.00;95706.22;647397;216;31643;-76
2022/07/03 05:13:55;;;;;;;1.42;1.33;;;16.80;1.40;;;18.00;100.00;95715.47;646722;216;31770;-79
2022/07/03 05:16:38;;;;;;;1.20;0.65;;;16.80;1.40;;;17.96;100.00;95713.01;648258;216;42169;-78
2022/07/03 05:19:22;;;;;;;1.15;0.90;;;16.80;1.40;;;18.07;100.00;95718.39;620259;222;31795;-79
2022/07/03 05:22:06;;;;;;;1.00;0.80;;;16.70;1.40;;;18.11;100.00;95719.73;618373;226;31853;-77
2022/07/03 05:24:48;;;;;;;1.20;0.80;;;17.00;1.40;;;18.28;100.00;95718.67;647556;216;31625;-77
2022/07/03 05:27:33;;;;;;;0.80;0.68;;;17.20;1.40;;;18.47;100.00;95727.84;647913;212;31525;-77
2022/07/03 05:30:14;;;;;;;1.58;0.90;;;17.50;1.40;;;18.65;100.00;95720.45;646925;216;31658;-76
2022/07/03 05:32:57;;;;;;;1.15;1.02;;;17.70;1.40;;;18.83;100.00;95724.22;647826;212;31471;-77
2022/07/03 05:35:54;;;;;;;1.37;1.20;;;18.00;1.40;;;19.00;100.00;95717.59;646469;216;31533;-74
2022/07/03 05:41:25;;;;;;;1.50;0.70;;;18.10;1.40;;;19.30;100.00;95725.30;647493;212;34511;-73
2022/07/03 05:44:10;;;;;;;1.10;0.75;;;18.30;1.40;;;19.43;100.00;95717.84;646384;214;31494;-74
2022/07/03 05:46:51;;;;;;;1.00;0.90;;;18.40;1.40;;;19.53;100.00;95723.70;646655;212;31531;-74
2022/07/03 05:49:33;;;;;;;0.90;0.70;;;18.50;1.40;;;19.71;100.00;95724.20;646021;212;31532;-74
2022/07/03 05:52:16;;;;;;;0.75;0.70;;;18.80;1.40;;;19.89;100.00;95726.76;647452;216;31533;-74
2022/07/03 05:54:56;;;;;;;0.82;0.82;;;19.00;1.40;;;20.05;100.00;95728.31;646667;216;31523;-74
2022/07/03 05:57:38;;;;;;;0.60;0.60;;;19.10;1.40;;;20.20;100.00;95728.33;647875;216;31504;-74
2022/07/03 06:00:20;;;;;;;0.77;0.77;;;19.20;1.40;;;20.36;100.00;95732.01;648210;212;31616;-74
2022/07/03 06:03:02;;;;;;;0.90;0.80;;;19.40;1.40;;;20.52;100.00;95737.94;646846;212;31684;-74
2022/07/03 06:05:43;;;;;;;0.90;0.90;;;19.60;1.40;;;20.68;100.00;95734.00;620008;225;31836;-74
2022/07/03 06:08:25;;;;;;;0.70;0.70;;;19.80;1.40;;;20.88;100.00;95738.14;631118;222;31669;-74
2022/07/03 06:11:07;;;;;;;1.20;0.80;;;20.10;1.40;;;21.02;100.00;95733.89;647751;212;31494;-78
2022/07/03 06:13:55;;;;;;;0.80;0.70;;;20.20;1.40;;;21.15;100.00;95738.43;646721;216;31495;-75
2022/07/03 06:16:36;;;;;;;0.90;0.90;;;20.30;1.40;;;21.32;100.00;95736.45;647462;212;31491;-75
2022/07/03 06:19:18;;;;;;;0.80;0.80;;;20.50;1.40;;;21.44;100.00;95737.04;646131;216;31489;-76
2022/07/03 06:22:00;;;;;;;1.15;0.90;;;20.60;1.40;;;21.57;100.00;95744.97;646475;216;31538;-75
2022/07/03 06:24:41;;;;;;;1.10;0.80;;;20.70;1.40;;;21.69;100.00;95748.42;645568;216;31585;-75
2022/07/03 06:27:23;;;;;;;1.10;1.00;;;20.80;1.40;;;21.83;100.00;95747.48;647585;216;42518;-76
2022/07/03 06:30:06;;;;;;;0.90;0.90;;;20.90;1.40;;;22.01;100.00;95744.68;646589;216;31810;-76
2022/07/03 06:32:47;;;;;;;1.73;1.10;;;21.10;1.40;;;22.15;100.00;95750.63;647408;216;31621;-76
2022/07/03 06:35:51;;;;;;;1.00;0.90;;;21.30;1.40;;;22.20;100.00;95747.47;618312;225;31973;-75
2022/07/03 06:38:34;;;;;;;1.00;0.90;;;21.40;1.40;;;22.31;100.00;95742.48;644655;216;31608;-75
2022/07/03 06:41:16;;;;;;;1.00;0.88;;;21.40;1.40;;;22.41;100.00;95742.67;648056;212;31673;-76
2022/07/03 06:43:58;;;;;;;1.02;0.90;;;21.60;1.40;;;22.50;100.00;95746.50;620262;226;31841;-74
2022/07/03 06:46:42;;;;;;;4.20;0.90;;;21.70;1.40;;;22.62;100.00;95744.48;647318;216;31644;-75
2022/07/03 06:49:24;;;;;;;0.85;0.70;;;21.70;1.40;;;22.75;100.00;95746.69;647343;216;31611;-75
2022/07/03 06:52:06;;;;;;;1.10;0.88;;;21.90;1.40;;;22.88;100.00;95746.11;645278;216;31627;-76
2022/07/03 06:54:47;;;;;;;0.93;0.85;;;22.00;1.40;;;22.80;100.00;95747.67;645888;216;31583;-76
2022/07/03 06:57:29;;;;;;;1.12;1.02;;;21.90;1.40;;;22.85;100.00;95751.50;646773;216;32733;-75
2022/07/03 07:00:12;;;;;;;0.88;0.82;;;22.00;1.40;;;22.88;100.00;95751.20;645529;216;31656;-75
2022/07/03 07:02:54;;;;;;;1.17;1.10;;;22.00;1.40;;;22.90;100.00;95747.95;647891;216;32349;-76
2022/07/03 07:05:35;;;;;;;1.30;0.80;;;21.90;1.40;;;23.08;100.00;95754.66;648081;216;31819;-75
2022/07/03 07:08:17;;;;;;;1.30;0.98;;;22.00;1.40;;;23.14;100.00;95759.64;646755;212;31707;-75
2022/07/03 07:11:02;;;;;;;1.00;0.80;;;22.20;1.40;;;23.19;100.00;95758.47;645554;216;31635;-75
2022/07/03 07:13:43;;;;;;;1.00;0.90;;;22.30;1.40;;;23.17;100.00;95758.61;647881;216;31496;-75
2022/07/03 07:16:25;;;;;;;2.70;0.80;;;22.20;1.40;;;23.32;100.00;95758.28;649293;216;31687;-75
2022/07/03 07:19:07;;;;;;;1.50;0.90;;;22.40;1.40;;;23.46;100.00;95755.05;649461;216;31484;-75
2022/07/03 07:21:48;;;;;;;2.70;0.90;;;22.40;1.40;;;23.51;100.00;95757.59;646192;212;31527;-75
2022/07/03 07:24:33;;;;;;;1.20;1.10;;;22.50;1.40;;;23.63;100.00;95756.20;646906;216;31834;-76
2022/07/03 07:27:15;;;;;;;1.90;0.90;;;22.70;1.40;;;23.56;100.00;95759.98;644256;216;40815;-76
2022/07/03 07:30:00;;;;;;;0.90;0.90;;;22.50;1.40;;;23.57;100.00;95759.79;648524;216;42118;-75
2022/07/03 07:32:41;;;;;;;0.90;0.80;;;22.60;1.40;;;23.57;100.00;95755.64;646902;216;31525;-75
2022/07/03 07:38:25;;;;;;;0.90;0.80;;;22.80;1.40;;;23.71;100.00;95755.47;621359;225;34832;-75
2022/07/03 07:41:13;;;;;;;1.25;1.15;;;22.80;1.40;;;23.96;100.00;95758.89;646677;216;31683;-78
2022/07/03 07:44:01;;;;;;;1.00;1.00;;;23.10;1.40;;;23.92;100.00;95758.83;650038;212;33295;-76
2022/07/03 07:46:42;;;;;;;1.55;1.10;;;23.00;1.40;;;23.98;100.00;95754.70;647961;216;31696;-76
2022/07/03 07:49:24;;;;;;;1.00;1.00;;;23.10;1.40;;;24.16;100.00;95753.17;647963;216;31741;-75
2022/07/03 07:52:06;;;;;;;1.00;1.00;;;23.30;1.40;;;24.12;100.00;95755.64;639779;220;31663;-76
2022/07/03 07:54:51;;;;;;;1.10;1.00;;;23.30;1.40;;;24.33;100.00;95751.23;620537;226;31838;-75
2022/07/03 07:57:35;;;;;;;1.30;1.20;;;23.50;1.40;;;24.55;100.00;95748.23;648163;212;34422;-76
2022/07/03 08:00:16;;;;;;;1.30;0.90;;;23.70;1.40;;;24.61;100.00;95749.63;645788;216;32049;-75
2022/07/03 08:05:51;;;;;;;1.85;1.10;;;23.70;1.40;;;24.69;99.33;95752.77;648907;216;31628;-76
2022/07/03 08:08:33;;;;;;;1.55;0.80;;;23.80;1.40;;;24.65;94.53;95756.54;648265;216;40795;-75
2022/07/03 08:11:15;;;;;;;1.20;1.10;;;23.80;1.40;;;24.80;95.31;95757.97;647232;212;31519;-75
2022/07/03 08:13:56;;;;;;;3.10;1.20;;;23.90;1.40;;;24.85;97.59;95752.82;646051;212;31513;-74
2022/07/03 08:16:40;;;;;;;1.90;1.08;;;24.00;1.40;;;25.02;95.83;95751.84;647175;216;31503;-74
2022/07/03 08:19:21;;;;;;;0.70;0.70;;;24.10;1.40;;;25.11;89.86;95751.08;648069;216;31510;-74
2022/07/03 08:22:03;;;;;;;2.40;1.27;;;24.20;1.40;;;25.21;85.80;95750.57;643323;216;31689;-75
2022/07/03 08:24:44;;;;;;;2.10;1.20;;;24.30;1.40;;;25.36;85.72;95747.21;647673;216;31511;-74
2022/07/03 08:30:00;;;;;;;0.90;0.80;;;24.40;1.40;;;25.46;80.11;95743.25;645360;216;31428;-75
2022/07/03 08:32:42;;;;;;;0.88;0.60;;;24.60;1.40;;;25.53;79.06;95745.42;646264;212;31505;-75
2022/07/03 08:35:51;;;;;;;0.80;0.80;;;24.60;1.40;;;25.45;75.89;95744.78;650002;216;42149;-75
2022/07/03 08:38:33;;;;;;;1.00;0.80;;;24.50;1.40;;;25.53;74.97;95741.66;647708;216;31678;-75
2022/07/03 08:41:18;;;;;;;0.70;0.60;;;24.70;1.40;;;25.82;77.38;95738.52;648575;216;31566;-75
2022/07/03 08:44:00;;;;;;;0.90;0.70;;;25.00;1.40;;;26.06;76.42;95740.96;648282;216;31515;-75
2022/07/03 08:46:41;;;;;;;0.90;0.50;;;25.20;1.40;;;25.95;75.43;95738.66;647772;212;31572;-74
2022/07/03 08:49:23;;;;;;;0.70;0.68;;;25.00;1.40;;;25.95;75.28;95737.80;646852;216;32024;-74
2022/07/03 08:52:07;;;;;;;0.80;0.60;;;25.00;1.40;;;25.90;73.97;95737.66;649237;212;31642;-75
2022/07/03 08:54:50;;;;;;;0.80;0.80;;;25.00;1.40;;;26.08;74.91;95733.54;647376;216;32537;-74
2022/07/03 08:57:32;;;;;;;1.27;1.08;;;25.20;1.40;;;26.07;73.90;95728.48;645941;216;31506;-74
2022/07/03 09:00:14;;;;;;;0.60;0.60;;;25.10;1.40;;;26.19;72.60;95731.77;645737;212;31513;-75
2022/07/03 09:02:56;;;;;;;0.70;0.60;;;25.20;1.40;;;26.26;72.68;95729.61;647888;212;31632;-76
2022/07/03 09:05:37;;;;;;;0.93;0.73;;;25.20;1.40;;;26.56;75.85;95727.70;647822;216;31502;-75
2022/07/03 09:08:22;;;;;;;1.00;0.80;;;25.60;1.40;;;26.83;74.52;95727.29;647649;216;31489;-74
2022/07/03 09:11:05;;;;;;;0.50;0.50;;;25.90;1.40;;;27.10;73.32;95724.61;646144;215;31647;-75
2022/07/03 09:13:47;;;;;;;1.10;0.70;;;26.10;1.40;;;27.11;71.67;95722.50;619401;226;32021;-74
2022/07/03 09:16:28;;;;;;;0.85;0.85;;;26.10;1.40;;;27.06;69.88;95721.15;647021;216;31465;-76
2022/07/03 09:19:10;;;;;;;0.70;0.62;;;26.00;1.40;;;27.14;71.31;95723.38;648798;212;31704;-74
2022/07/03 09:21:52;;;;;;;1.10;0.80;;;26.30;1.40;;;27.41;71.33;95722.07;647395;216;31501;-75
2022/07/03 09:24:33;;;;;;;0.70;0.70;;;26.30;1.40;;;27.50;68.25;95723.00;649124;216;31495;-75
2022/07/03 09:27:21;;;;;;;0.70;0.70;;;26.40;1.40;;;27.74;67.72;95731.00;647449;216;31497;-75
2022/07/03 09:30:07;;;;;;;0.77;0.60;;;26.70;1.40;;;28.66;65.65;95729.20;648462;216;31494;-74
2022/07/03 09:32:50;;;;;;;1.30;1.20;;;29.70;1.40;;;29.54;62.20;95725.06;647503;212;31490;-75
2022/07/03 09:35:53;;;;;;;0.82;0.82;;;31.10;1.40;;;30.12;58.45;95729.43;647760;216;34362;-75
2022/07/03 09:38:35;;;;;;;0.90;0.62;;;30.80;1.40;;;30.15;55.14;95726.17;648246;216;31951;-76
2022/07/03 09:41:19;;;;;;;2.85;0.88;;;30.70;1.40;;;30.95;55.78;95726.55;619292;226;32527;-76
2022/07/03 09:44:01;;;;;;;0.90;0.70;;;31.10;1.40;;;30.10;54.82;95724.81;648604;216;31651;-76
2022/07/03 09:46:44;;;;;;;0.60;0.60;;;30.30;1.40;;;31.62;51.63;95713.00;644931;212;31483;-75
2022/07/03 09:49:24;;;;;;;0.80;0.80;;;31.70;1.40;;;31.77;51.95;95714.44;649321;216;31507;-76
2022/07/03 09:52:06;;;;;;;1.12;0.90;;;31.70;1.40;;;32.35;50.23;95719.59;647120;216;31633;-77
2022/07/03 09:54:48;;;;;;;1.00;0.70;;;32.80;1.40;;;33.81;46.43;95705.91;646905;212;31897;-75
2022/07/03 09:57:33;;;;;;;0.70;0.70;;;32.80;1.40;;;33.85;45.70;95704.70;647175;212;31633;-77
2022/07/03 10:00:23;;;;;;;0.70;0.70;;;32.50;1.40;;;32.10;48.79;95706.75;648958;216;31492;-76
2022/07/03 10:03:05;;;;;;;1.10;0.77;;;32.10;1.40;;;32.91;44.87;95704.29;644709;216;31764;-76
2022/07/03 10:05:46;;;;;;;0.80;0.80;;;32.60;1.40;;;32.81;45.47;95704.88;645637;212;31529;-76
2022/07/03 10:08:28;;;;;;;0.82;0.80;;;32.40;1.40;;;34.84;42.76;95697.34;648928;212;32012;-78
2022/07/03 10:11:10;;;;;;;0.70;0.60;;;34.10;1.40;;;33.77;44.30;95693.98;649975;216;31532;-77
2022/07/03 10:13:51;;;;;;;0.60;0.50;;;32.20;1.40;;;32.84;39.88;95699.44;646296;216;31982;-77
2022/07/03 10:16:33;;;;;;;0.60;0.60;;;32.60;1.40;;;33.20;40.57;95699.52;618437;222;31915;-76
2022/07/03 10:21:57;;;;;;;0.70;0.70;;;30.00;1.40;;;32.35;43.30;95702.19;647428;212;31662;-75
2022/07/03 10:24:44;;;;;;;0.60;0.50;;;29.60;1.40;;;31.19;42.41;95702.45;648515;216;31587;-76
2022/07/03 10:27:28;;;;;;;0.60;0.60;;;29.10;1.40;;;31.40;42.43;95702.75;647561;216;31665;-76
2022/07/03 10:32:53;;;;;;;0.65;0.52;;;28.90;1.40;;;30.76;42.68;95699.83;647456;216;31645;-77
2022/07/03 10:35:52;;;;;;;0.50;0.50;;;29.00;1.40;;;31.29;41.66;95696.91;647806;216;31579;-76
2022/07/03 10:38:40;;;;;;;0.60;0.40;;;29.40;1.40;;;31.18;43.51;95691.90;646719;216;31502;-76
2022/07/03 10:47:06;;;;;;;0.60;0.40;;;29.40;1.40;;;30.32;43.10;95687.14;648151;212;31685;-76
2022/07/03 10:50:02;;;;;;;0.80;0.50;;;29.10;1.40;;;30.31;40.15;95682.86;645018;216;31493;-76
2022/07/03 10:52:43;;;;;;;0.60;0.40;;;28.90;1.40;;;31.25;42.65;95687.03;614710;226;32157;-75
2022/07/03 10:55:30;;;;;;;0.50;0.30;;;29.70;1.40;;;30.57;41.10;95686.90;648344;216;31561;-76
2022/07/03 10:58:18;;;;;;;1.70;0.45;;;29.20;1.40;;;30.76;42.04;95688.01;648974;216;31651;-76
2022/07/03 11:01:03;;;;;;;0.60;0.40;;;29.30;1.40;;;31.54;40.67;95679.84;646455;216;32037;-76
2022/07/03 11:03:54;;;;;;;0.60;0.50;;;29.80;1.40;;;30.97;40.75;95679.39;647191;216;32107;-76
2022/07/03 11:07:12;;;;;;;0.57;0.50;;;29.60;1.40;;;30.67;41.20;95679.17;647067;216;31757;-75
2022/07/03 11:10:24;;;;;;;1.08;0.50;;;29.50;1.40;;;31.15;40.94;95676.03;646911;216;42802;-76
2022/07/03 11:13:13;;;;;;;0.70;0.50;;;29.80;1.40;;;32.14;40.90;95668.67;618368;222;31860;-75
2022/07/03 11:15:54;;;;;;;0.60;0.60;;;30.60;1.40;;;32.53;40.64;95666.99;621477;222;32499;-75
2022/07/03 11:18:42;;;;;;;0.90;0.60;;;30.80;1.40;;;32.17;39.26;95661.19;646533;216;31491;-76
2022/07/03 11:21:24;;;;;;;0.70;0.60;;;30.20;1.40;;;32.57;39.44;95660.41;645785;216;31494;-75
2022/07/03 11:24:17;;;;;;;0.80;0.60;;;30.70;1.40;;;31.86;39.71;95659.69;620920;222;31874;-76
2022/07/03 11:27:12;;;;;;;1.40;0.70;;;30.40;1.40;;;31.99;39.72;95655.53;620964;222;31984;-75
2022/07/03 11:29:54;;;;;;;3.08;2.78;;;30.40;1.40;;;32.66;39.91;95652.35;647396;212;31616;-76
2022/07/03 11:32:49;;;;;;;0.60;0.43;;;30.90;1.40;;;33.05;38.73;95651.41;619389;222;32272;-77
2022/07/03 11:35:53;;;;;;;0.50;0.40;;;30.90;1.40;;;32.02;39.59;95650.50;618796;225;31837;-77
2022/07/03 11:38:40;;;;;;;0.73;0.40;;;30.50;1.40;;;32.06;39.14;95646.70;647586;212;31894;-76
2022/07/03 11:41:29;;;;;;;2.70;0.60;;;30.80;1.40;;;32.93;39.51;95642.22;642186;220;31694;-77
2022/07/03 11:44:11;;;;;;;1.10;0.70;;;31.30;1.40;;;32.45;40.89;95644.02;648546;216;32383;-77
2022/07/03 11:46:55;;;;;;;0.65;0.65;;;30.80;1.40;;;32.88;41.71;95640.36;620362;226;31873;-77
2022/07/03 11:49:38;;;;;;;0.80;0.55;;;31.40;1.40;;;33.33;40.41;95635.59;619947;226;31891;-76
2022/07/03 11:52:33;;;;;;;0.70;0.60;;;31.70;1.40;;;33.58;40.05;95636.04;629094;222;31961;-78
2022/07/03 11:55:13;;;;;;;0.98;0.50;;;31.30;1.40;;;33.98;40.87;95626.13;647449;216;31740;-78
2022/07/03 11:57:57;;;;;;;0.80;0.60;;;31.80;1.40;;;33.10;41.80;95632.07;620800;226;32413;-79
2022/07/03 12:00:45;;;;;;;0.68;0.60;;;31.50;1.40;;;32.87;40.15;95636.59;646161;212;31483;-75
2022/07/03 12:03:33;;;;;;;0.75;0.70;;;31.10;1.40;;;32.35;38.75;95630.31;647040;216;31473;-78
2022/07/03 12:06:14;;;;;;;1.20;0.70;;;30.90;1.40;;;32.23;39.99;95627.34;648839;212;31518;-77
2022/07/03 12:09:02;;;;;;;0.80;0.70;;;30.70;1.40;;;32.27;42.89;95631.28;643143;216;31584;-77
2022/07/03 12:11:51;;;;;;;0.70;0.50;;;30.70;1.40;;;32.50;39.01;95630.08;647170;216;31469;-77
2022/07/03 12:14:44;;;;;;;0.62;0.60;;;31.00;1.40;;;34.26;39.91;95620.86;620225;226;31934;-78
2022/07/03 12:17:26;;;;;;;0.62;0.50;;;32.30;1.40;;;34.80;36.89;95619.27;621008;226;31829;-77
2022/07/03 12:20:10;;;;;;;1.05;0.60;;;32.60;1.40;;;33.49;40.31;95624.55;620630;225;43234;-77
2022/07/03 12:22:53;;;;;;;1.10;0.60;;;31.60;1.40;;;33.01;38.34;95619.98;647282;216;42334;-77
2022/07/03 12:25:40;;;;;;;1.00;0.70;;;31.50;1.40;;;33.39;38.62;95615.72;647020;212;31806;-77
2022/07/03 12:28:22;;;;;;;0.60;0.50;;;31.80;1.40;;;32.69;38.39;95620.88;647613;216;32132;-77
2022/07/03 12:31:06;;;;;;;0.60;0.53;;;30.90;1.40;;;33.97;41.87;95616.02;647291;216;42279;-77
2022/07/03 12:38:37;;;;;;;0.55;0.40;;;32.40;1.40;;;33.51;39.84;95611.07;649334;212;31485;-74