Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:22;;;;;;;27.20;25.20;;;;;;;;;;5115256;28;20206;-78
2022/12/18 00:04:49;;;;;;;28.42;26.33;;;;;;;;;;5114393;28;20201;-78
2022/12/18 00:07:18;;;;;;;26.50;24.80;;;;;;;;;;5113995;28;20237;-77
2022/12/18 00:09:45;;;;;;;26.73;24.95;;;;;;;;;;5114328;28;20205;-77
2022/12/18 00:12:12;;;;;;;29.45;27.23;;;;;;;;;;5114210;28;20205;-78
2022/12/18 00:14:39;;;;;;;25.33;23.73;;;;;;;;;;5113259;28;20218;-78
2022/12/18 00:17:06;;;;;;;29.13;27.02;;;;;;;;;;5113143;28;20226;-78
2022/12/18 00:19:33;;;;;;;26.75;24.95;;;;;;;;;;5113990;28;20296;-78
2022/12/18 00:22:00;;;;;;;26.33;24.70;;;;;;;;;;5113977;28;20201;-77
2022/12/18 00:24:28;;;;;;;27.08;25.17;;;;;;;;;;5113293;28;20194;-78
2022/12/18 00:26:56;;;;;;;25.05;23.55;;;;;;;;;;5113670;28;20233;-78
2022/12/18 00:29:23;;;;;;;27.27;25.15;;;;;;;;;;5113807;28;20669;-78
2022/12/18 00:31:50;;;;;;;26.90;24.80;;;;;;;;;;5114090;28;20201;-78
2022/12/18 00:34:17;;;;;;;28.08;25.85;;;;;;;;;;5113342;28;20222;-77
2022/12/18 00:36:44;;;;;;;26.73;24.90;;;;;;;;;;5112840;28;20218;-77
2022/12/18 00:39:12;;;;;;;26.08;24.48;;;;;;;;;;5113866;28;20210;-78
2022/12/18 00:44:25;;;;;;;25.40;23.67;;;;;;;;;;5112887;28;20672;-77
2022/12/18 00:46:52;;;;;;;25.10;23.30;;;;;;;;;;5112526;28;20218;-78
2022/12/18 00:49:20;;;;;;;25.40;23.80;;;;;;;;;;5113283;28;20209;-78
2022/12/18 00:51:47;;;;;;;25.38;23.73;;;;;;;;;;5113703;28;20206;-78
2022/12/18 00:54:14;;;;;;;24.58;23.17;;;;;;;;;;5113138;28;20205;-78
2022/12/18 00:56:43;;;;;;;25.85;23.73;;;;;;;;;;5113836;28;20225;-78
2022/12/18 00:59:10;;;;;;;25.67;23.77;;;;;;;;;;5113761;28;20197;-77
2022/12/18 01:01:37;;;;;;;24.73;23.23;;;;;;;;;;5113467;28;20224;-78
2022/12/18 01:04:04;;;;;;;25.25;23.63;;;;;;;;;;5112798;28;20204;-78
2022/12/18 01:06:31;;;;;;;24.33;22.88;;;;;;;;;;5112871;28;20693;-77
2022/12/18 01:08:58;;;;;;;24.13;22.48;;;;;;;;;;5113941;28;20606;-77
2022/12/18 01:11:25;;;;;;;24.73;23.08;;;;;;;;;;5113040;28;20819;-78
2022/12/18 01:13:55;;;;;;;24.17;22.77;;;;;;;;;;5112714;28;20284;-77
2022/12/18 01:16:22;;;;;;;24.23;22.67;;;;;;;;;;5112604;28;20616;-78
2022/12/18 01:18:52;;;;;;;25.05;23.55;;;;;;;;;;5113528;28;20206;-78
2022/12/18 01:21:19;;;;;;;24.33;22.92;;;;;;;;;;5113471;28;20223;-78
2022/12/18 01:23:46;;;;;;;23.88;22.42;;;;;;;;;;5112432;28;20210;-77
2022/12/18 01:26:15;;;;;;;24.17;22.67;;;;;;;;;;5112970;28;20221;-78
2022/12/18 01:28:43;;;;;;;26.15;24.30;;;;;;;;;;5112979;28;20202;-77
2022/12/18 01:31:12;;;;;;;24.90;23.33;;;;;;;;;;5112903;28;20673;-78
2022/12/18 01:33:39;;;;;;;25.67;24.08;;;;;;;;;;5111608;28;20206;-78
2022/12/18 01:36:07;;;;;;;23.80;22.30;;;;;;;;;;5112852;28;20229;-77
2022/12/18 01:38:34;;;;;;;23.73;22.08;;;;;;;;;;5112805;28;20202;-77
2022/12/18 01:41:01;;;;;;;25.27;23.35;;;;;;;;;;5112968;28;20213;-77
2022/12/18 01:43:42;;;;;;;25.00;23.35;;;;;;;;;;5112402;28;20210;-78
2022/12/18 01:46:09;;;;;;;24.45;22.95;;;;;;;;;;5112229;28;20226;-78
2022/12/18 01:48:38;;;;;;;25.48;23.80;;;;;;;;;;5112891;28;20234;-78
2022/12/18 01:51:06;;;;;;;24.20;22.70;;;;;;;;;;5112778;28;20204;-78
2022/12/18 01:53:33;;;;;;;24.35;22.85;;;;;;;;;;5116294;28;20198;-78
2022/12/18 01:56:00;;;;;;;23.52;22.20;;;;;;;;;;5116169;28;20226;-78
2022/12/18 01:58:31;;;;;;;24.00;22.50;;;;;;;;;;5116022;28;20210;-78
2022/12/18 02:00:58;;;;;;;23.15;21.75;;;;;;;;;;5116702;28;20194;-77
2022/12/18 02:03:25;;;;;;;23.42;22.13;;;;;;;;;;5115785;28;20205;-78
2022/12/18 02:05:58;;;;;;;23.20;21.90;;;;;;;;;;5116398;28;20229;-77
2022/12/18 02:08:27;;;;;;;24.33;22.92;;;;;;;;;;5116389;28;20663;-78
2022/12/18 02:10:58;;;;;;;24.73;23.02;;;;;;;;;;5116523;28;20259;-78
2022/12/18 02:13:29;;;;;;;24.15;22.20;;;;;;;;;;5115721;28;20194;-77
2022/12/18 02:16:00;;;;;;;24.35;22.75;;;;;;;;;;5115897;28;20241;-76
2022/12/18 02:18:29;;;;;;;23.20;21.90;;;;;;;;;;5116005;28;20201;-78
2022/12/18 02:21:01;;;;;;;25.27;23.67;;;;;;;;;;5116097;28;20205;-78
2022/12/18 02:23:40;;;;;;;24.42;22.83;;;;;;;;;;5115624;28;20186;-77
2022/12/18 02:26:13;;;;;;;24.08;22.38;;;;;;;;;;5115850;28;20225;-78
2022/12/18 02:28:42;;;;;;;24.48;22.88;;;;;;;;;;5115231;28;20217;-77
2022/12/18 02:31:12;;;;;;;24.52;23.00;;;;;;;;;;5116250;28;20202;-77
2022/12/18 02:33:40;;;;;;;23.05;21.65;;;;;;;;;;5115855;28;20209;-78
2022/12/18 02:36:09;;;;;;;23.77;22.42;;;;;;;;;;5115407;28;20237;-77
2022/12/18 02:38:36;;;;;;;24.92;23.33;;;;;;;;;;5115769;28;20225;-78
2022/12/18 02:41:03;;;;;;;24.20;22.70;;;;;;;;;;5115731;28;20209;-77
2022/12/18 02:43:32;;;;;;;23.50;21.95;;;;;;;;;;5115224;28;20225;-77
2022/12/18 02:46:00;;;;;;;23.58;22.25;;;;;;;;;;5115092;28;20214;-78
2022/12/18 02:48:29;;;;;;;24.83;23.00;;;;;;;;;;5115224;28;20206;-77
2022/12/18 02:51:01;;;;;;;23.17;21.88;;;;;;;;;;5115758;28;20700;-77
2022/12/18 02:53:29;;;;;;;23.85;22.30;;;;;;;;;;5115007;28;20206;-77
2022/12/18 02:56:03;;;;;;;23.77;22.30;;;;;;;;;;5115340;28;20230;-78
2022/12/18 02:58:34;;;;;;;22.95;21.48;;;;;;;;;;5115669;28;20217;-78
2022/12/18 03:01:03;;;;;;;23.50;22.10;;;;;;;;;;5115466;28;20186;-77
2022/12/18 03:03:32;;;;;;;24.23;22.83;;;;;;;;;;5114089;28;20201;-78
2022/12/18 03:06:01;;;;;;;23.65;22.30;;;;;;;;;;5114689;28;20218;-78
2022/12/18 03:08:29;;;;;;;22.48;21.27;;;;;;;;;;5115295;28;20208;-77
2022/12/18 03:10:59;;;;;;;23.27;21.98;;;;;;;;;;5115290;28;20580;-78
2022/12/18 03:13:33;;;;;;;22.90;21.60;;;;;;;;;;5114448;28;20244;-77
2022/12/18 03:16:02;;;;;;;22.63;21.40;;;;;;;;;;5115248;28;20225;-78
2022/12/18 03:18:31;;;;;;;23.58;22.08;;;;;;;;;;5114440;28;20209;-77
2022/12/18 03:21:01;;;;;;;22.60;21.40;;;;;;;;;;5115135;28;20213;-78
2022/12/18 03:23:30;;;;;;;23.50;22.10;;;;;;;;;;5114465;28;20586;-78
2022/12/18 03:25:59;;;;;;;23.13;21.52;;;;;;;;;;5114635;28;20218;-79
2022/12/18 03:28:26;;;;;;;24.27;22.88;;;;;;;;;;5115158;28;20198;-78
2022/12/18 03:30:55;;;;;;;22.60;21.30;;;;;;;;;;5115074;28;20205;-78
2022/12/18 03:33:26;;;;;;;22.60;21.23;;;;;;;;;;5114090;28;20685;-77
2022/12/18 03:35:53;;;;;;;22.40;21.13;;;;;;;;;;5114080;28;20222;-77
2022/12/18 03:38:21;;;;;;;23.83;22.42;;;;;;;;;;5114404;28;20198;-78
2022/12/18 03:40:53;;;;;;;23.13;21.67;;;;;;;;;;5114790;28;20237;-77
2022/12/18 03:43:23;;;;;;;23.10;21.45;;;;;;;;;;5113791;28;20242;-78
2022/12/18 03:45:53;;;;;;;22.83;21.52;;;;;;;;;;5114475;28;20300;-77
2022/12/18 03:48:23;;;;;;;22.40;21.10;;;;;;;;;;5113910;28;20202;-78
2022/12/18 03:50:55;;;;;;;22.88;21.58;;;;;;;;;;5114546;28;20584;-78
2022/12/18 03:53:26;;;;;;;21.92;20.63;;;;;;;;;;5113696;28;20190;-77
2022/12/18 03:55:54;;;;;;;23.05;21.65;;;;;;;;;;5114080;28;20253;-77
2022/12/18 03:58:23;;;;;;;22.88;21.50;;;;;;;;;;5114392;28;20213;-78
2022/12/18 04:00:51;;;;;;;22.85;21.55;;;;;;;;;;5114270;28;20190;-78
2022/12/18 04:03:20;;;;;;;22.70;21.50;;;;;;;;;;5113646;28;20213;-78
2022/12/18 04:05:50;;;;;;;23.88;22.48;;;;;;;;;;5113565;28;20589;-78
2022/12/18 04:08:18;;;;;;;22.80;21.40;;;;;;;;;;5113708;28;20209;-77
2022/12/18 04:10:45;;;;;;;21.80;20.70;;;;;;;;;;5114097;28;20201;-78
2022/12/18 04:13:12;;;;;;;23.45;22.05;;;;;;;;;;5113378;28;20194;-78
2022/12/18 04:15:40;;;;;;;22.60;21.40;;;;;;;;;;5113073;28;20224;-77
2022/12/18 04:18:07;;;;;;;22.98;21.52;;;;;;;;;;5113078;28;20213;-77
2022/12/18 04:20:34;;;;;;;22.90;21.40;;;;;;;;;;5114113;28;20212;-78
2022/12/18 04:23:01;;;;;;;23.10;21.90;;;;;;;;;;5113268;28;20205;-78
2022/12/18 04:25:29;;;;;;;22.60;21.40;;;;;;;;;;5113798;28;20229;-77
2022/12/18 04:27:56;;;;;;;22.10;20.80;;;;;;;;;;5113692;28;20244;-79
2022/12/18 04:30:23;;;;;;;24.08;22.65;;;;;;;;;;5113763;28;20202;-77
2022/12/18 04:32:50;;;;;;;23.02;21.83;;;;;;;;;;5113922;28;20205;-77
2022/12/18 04:35:17;;;;;;;22.70;21.40;;;;;;;;;;5112959;28;20231;-78
2022/12/18 04:37:44;;;;;;;22.20;21.00;;;;;;;;;;5113166;28;20201;-77
2022/12/18 04:40:12;;;;;;;22.35;21.15;;;;;;;;;;5114186;28;20688;-78
2022/12/18 04:42:42;;;;;;;22.92;21.60;;;;;;;;;;5114018;28;20202;-77
2022/12/18 04:45:09;;;;;;;22.45;21.13;;;;;;;;;;5114542;28;20209;-78
2022/12/18 04:47:36;;;;;;;23.42;22.13;;;;;;;;;;5113011;28;20411;-78
2022/12/18 04:50:03;;;;;;;21.95;20.75;;;;;;;;;;5113130;28;20688;-77
2022/12/18 04:52:32;;;;;;;23.52;21.92;;;;;;;;;;5113405;28;20967;-77
2022/12/18 04:54:59;;;;;;;22.80;21.33;;;;;;;;;;5112704;28;20193;-77
2022/12/18 04:57:27;;;;;;;22.80;21.50;;;;;;;;;;5112974;28;20697;-77
2022/12/18 04:59:55;;;;;;;22.75;21.55;;;;;;;;;;5113207;28;20189;-77
2022/12/18 05:02:22;;;;;;;23.05;21.77;;;;;;;;;;5112890;28;20209;-77
2022/12/18 05:04:49;;;;;;;23.25;21.90;;;;;;;;;;5112575;28;20194;-77
2022/12/18 05:07:16;;;;;;;23.10;21.77;;;;;;;;;;5113184;28;20221;-77
2022/12/18 05:09:43;;;;;;;23.60;22.15;;;;;;;;;;5113469;28;20205;-77
2022/12/18 05:12:10;;;;;;;23.63;22.17;;;;;;;;;;5113530;28;20213;-78
2022/12/18 05:14:37;;;;;;;23.95;22.48;;;;;;;;;;5112733;28;20552;-77
2022/12/18 05:17:06;;;;;;;24.08;22.67;;;;;;;;;;5112278;28;20225;-77
2022/12/18 05:19:33;;;;;;;23.15;21.80;;;;;;;;;;5113363;28;20206;-78
2022/12/18 05:22:01;;;;;;;23.90;22.50;;;;;;;;;;5113393;28;20544;-78
2022/12/18 05:24:28;;;;;;;24.10;22.70;;;;;;;;;;5112801;28;20208;-78
2022/12/18 05:26:55;;;;;;;23.88;22.42;;;;;;;;;;5113596;28;20225;-77
2022/12/18 05:29:22;;;;;;;23.98;22.58;;;;;;;;;;5117155;28;20206;-77
2022/12/18 05:31:49;;;;;;;24.45;22.85;;;;;;;;;;5117006;28;20201;-77
2022/12/18 05:34:17;;;;;;;24.80;23.20;;;;;;;;;;5116835;28;20224;-78
2022/12/18 05:36:47;;;;;;;23.42;22.13;;;;;;;;;;5117020;28;20233;-77
2022/12/18 05:39:14;;;;;;;24.30;22.80;;;;;;;;;;5117171;28;20273;-78
2022/12/18 05:41:41;;;;;;;24.48;22.98;;;;;;;;;;5116369;28;20209;-78
2022/12/18 05:44:08;;;;;;;24.75;23.10;;;;;;;;;;5115930;28;20205;-77
2022/12/18 05:46:36;;;;;;;24.60;23.20;;;;;;;;;;5116541;28;20336;-77
2022/12/18 05:49:03;;;;;;;24.27;22.77;;;;;;;;;;5116591;28;20236;-77
2022/12/18 05:51:31;;;;;;;24.42;22.98;;;;;;;;;;5116344;28;20661;-78
2022/12/18 05:53:58;;;;;;;26.05;24.05;;;;;;;;;;5115676;28;20279;-77
2022/12/18 05:56:25;;;;;;;24.42;22.92;;;;;;;;;;5116635;28;20225;-78
2022/12/18 05:58:53;;;;;;;23.88;22.38;;;;;;;;;;5116563;28;20202;-76
2022/12/18 06:01:22;;;;;;;25.52;23.95;;;;;;;;;;5116611;28;20233;-77
2022/12/18 06:03:49;;;;;;;25.73;23.90;;;;;;;;;;5115967;28;20259;-77
2022/12/18 06:06:16;;;;;;;24.30;22.80;;;;;;;;;;5115632;28;20217;-77
2022/12/18 06:08:45;;;;;;;24.00;22.30;;;;;;;;;;5116702;28;20229;-78
2022/12/18 06:11:13;;;;;;;25.85;23.92;;;;;;;;;;5116619;28;20206;-77
2022/12/18 06:13:40;;;;;;;24.92;23.35;;;;;;;;;;5115991;28;20229;-77
2022/12/18 06:16:07;;;;;;;24.10;22.42;;;;;;;;;;5115992;28;20222;-77
2022/12/18 06:18:35;;;;;;;25.30;23.60;;;;;;;;;;5115646;28;20244;-77
2022/12/18 06:21:02;;;;;;;24.52;22.92;;;;;;;;;;5116413;28;20236;-77
2022/12/18 06:23:29;;;;;;;25.17;23.58;;;;;;;;;;5115523;28;20233;-78
2022/12/18 06:25:58;;;;;;;24.25;22.63;;;;;;;;;;5116079;28;20222;-78
2022/12/18 06:28:25;;;;;;;24.95;23.25;;;;;;;;;;5115070;28;20202;-77
2022/12/18 06:30:52;;;;;;;24.80;23.20;;;;;;;;;;5116350;28;20319;-77
2022/12/18 06:33:19;;;;;;;25.52;23.77;;;;;;;;;;5115265;28;20198;-78
2022/12/18 06:35:46;;;;;;;24.40;22.75;;;;;;;;;;5115925;28;20225;-77
2022/12/18 06:38:13;;;;;;;24.27;22.80;;;;;;;;;;5114049;28;20735;-77
2022/12/18 06:40:40;;;;;;;24.33;22.63;;;;;;;;;;5115342;28;20208;-78
2022/12/18 06:43:09;;;;;;;25.00;23.42;;;;;;;;;;5115288;28;20212;-78
2022/12/18 06:45:36;;;;;;;25.88;23.98;;;;;;;;;;5115720;28;20230;-77
2022/12/18 06:48:03;;;;;;;25.75;24.15;;;;;;;;;;5115909;28;20198;-78
2022/12/18 06:50:30;;;;;;;24.88;22.98;;;;;;;;;;5115827;28;20213;-77
2022/12/18 06:52:57;;;;;;;24.55;23.05;;;;;;;;;;5115548;28;20225;-78
2022/12/18 06:55:24;;;;;;;24.80;23.08;;;;;;;;;;5114857;28;20205;-79
2022/12/18 06:57:51;;;;;;;25.20;23.30;;;;;;;;;;5114960;28;20284;-77
2022/12/18 07:00:20;;;;;;;34.63;31.50;;;;;;;;;;5115640;28;20210;-77
2022/12/18 07:02:47;;;;;;;35.95;32.45;;;;;;;;;;5115156;28;20569;-77
2022/12/18 07:05:14;;;;;;;32.92;30.13;;;;;;;;;;5114728;28;20206;-78
2022/12/18 07:07:41;;;;;;;31.58;29.02;;;;;;;;;;5115429;28;20202;-77
2022/12/18 07:10:09;;;;;;;27.60;25.65;;;;;;;;;;5115252;28;20213;-78
2022/12/18 07:12:36;;;;;;;26.90;24.85;;;;;;;;;;5114680;28;20748;-77
2022/12/18 07:15:03;;;;;;;26.27;24.17;;;;;;;;;;5114433;28;20202;-77
2022/12/18 07:17:32;;;;;;;25.98;24.17;;;;;;;;;;5114868;28;20234;-77
2022/12/18 07:19:59;;;;;;;26.13;24.23;;;;;;;;;;5115498;28;20214;-78
2022/12/18 07:22:26;;;;;;;27.15;25.10;;;;;;;;;;5115169;28;20206;-77
2022/12/18 07:24:53;;;;;;;25.65;23.88;;;;;;;;;;5114664;28;20198;-76
2022/12/18 07:27:20;;;;;;;27.38;25.40;;;;;;;;;;5113992;28;20218;-77
2022/12/18 07:29:47;;;;;;;27.50;25.45;;;;;;;;;;5114526;28;20217;-77
2022/12/18 07:32:14;;;;;;;25.52;23.60;;;;;;;;;;5114821;28;20238;-78
2022/12/18 07:34:43;;;;;;;25.05;23.55;;;;;;;;;;5114196;28;20209;-73
2022/12/18 07:37:10;;;;;;;26.02;24.30;;;;;;;;;;5113620;28;20230;-74
2022/12/18 07:39:37;;;;;;;26.48;24.48;;;;;;;;;;5114070;28;20209;-74
2022/12/18 07:44:48;;;;;;;26.58;24.77;;;;;;;;;;5113995;28;20205;-74
2022/12/18 07:47:15;;;;;;;36.58;33.00;;;;;;;;;;5114068;28;20229;-74
2022/12/18 07:49:44;;;;;;;27.95;25.65;;;;;;;;;;5114309;28;20206;-75
2022/12/18 07:52:12;;;;;;;27.20;25.20;;;;;;;;;;5114484;28;20209;-73
2022/12/18 07:54:40;;;;;;;53.20;41.42;;;;;;;;;;5113580;28;20232;-73
2022/12/18 07:57:07;;;;;;;56.67;42.20;;;;;;;;;;5113232;28;20232;-74
2022/12/18 07:59:34;;;;;;;69.68;40.03;;;;;;;;;;5114049;28;20668;-74
2022/12/18 08:02:01;;;;;;;31.10;28.20;;;;;;;;;;5114309;28;20600;-73
2022/12/18 08:04:28;;;;;;;35.13;31.40;;;;;;;;;;5113276;28;20198;-74
2022/12/18 08:06:56;;;;;;;35.42;32.22;;;;;;;;;;5113081;28;20221;-73
2022/12/18 08:09:23;;;;;;;30.30;27.70;;;;;;;;;;5113622;28;20209;-75
2022/12/18 08:11:50;;;;;;;28.33;26.15;;;;;;;;;;5113488;28;20212;-74
2022/12/18 08:14:18;;;;;;;29.45;27.40;;;;;;;;;;5113439;28;20202;-73
2022/12/18 08:16:45;;;;;;;26.15;24.50;;;;;;;;;;5113323;28;20225;-74
2022/12/18 08:19:12;;;;;;;28.27;26.27;;;;;;;;;;5113551;28;20190;-74
2022/12/18 08:21:39;;;;;;;24.20;22.80;;;;;;;;;;5113667;28;20782;-74
2022/12/18 08:24:08;;;;;;;24.15;22.65;;;;;;;;;;5113431;28;20247;-74
2022/12/18 08:26:35;;;;;;;26.13;23.92;;;;;;;;;;5113606;28;20226;-74
2022/12/18 08:29:02;;;;;;;26.10;24.20;;;;;;;;;;5113035;28;20210;-75
2022/12/18 08:31:30;;;;;;;25.95;24.15;;;;;;;;;;5113607;28;20229;-74
2022/12/18 08:33:58;;;;;;;27.10;25.27;;;;;;;;;;5112863;28;20201;-74
2022/12/18 08:36:26;;;;;;;26.77;25.00;;;;;;;;;;5113601;28;20306;-74
2022/12/18 08:38:53;;;;;;;25.58;23.75;;;;;;;;;;5113711;28;20568;-75
2022/12/18 08:41:22;;;;;;;23.00;21.75;;;;;;;;;;5113410;28;20202;-74
2022/12/18 08:46:35;;;;;;;25.90;24.13;;;;;;;;;;5112701;28;20225;-76
2022/12/18 08:49:02;;;;;;;25.88;24.17;;;;;;;;;;5113551;28;20209;-74
2022/12/18 08:51:29;;;;;;;26.50;24.50;;;;;;;;;;5113356;28;20213;-74
2022/12/18 08:53:56;;;;;;;24.88;23.30;;;;;;;;;;5112572;28;20684;-74
2022/12/18 08:56:24;;;;;;;24.63;23.13;;;;;;;;;;5113007;28;20213;-75
2022/12/18 08:58:53;;;;;;;26.08;24.45;;;;;;;;;;5113163;28;20641;-75
2022/12/18 09:01:20;;;;;;;22.77;21.58;;;;;;;;;;5114295;28;20274;-74
2022/12/18 09:03:47;;;;;;;25.98;24.38;;;;;;;;;;5119344;28;20185;-72
2022/12/18 09:06:15;;;;;;;30.67;28.20;;;;;;;;;;5119983;28;20723;-75
2022/12/18 09:08:42;;;;;;;27.02;25.23;;;;;;;;;;5120593;28;20230;-74
2022/12/18 09:11:13;;;;;;;26.95;25.10;;;;;;;;;;5120049;28;20225;-72
2022/12/18 09:13:41;;;;;;;28.65;26.30;;;;;;;;;;5119719;28;20194;-74
2022/12/18 09:16:09;;;;;;;27.60;25.60;;;;;;;;;;5119722;28;20219;-73
2022/12/18 09:18:36;;;;;;;25.50;23.90;;;;;;;;;;5119892;28;20209;-72
2022/12/18 09:21:08;;;;;;;22.45;21.33;;;;;;;;;;5119836;28;20209;-72
2022/12/18 09:23:35;;;;;;;25.23;23.42;;;;;;;;;;5119535;28;20186;-73
2022/12/18 09:26:03;;;;;;;25.23;23.45;;;;;;;;;;5119963;28;20225;-73
2022/12/18 09:28:30;;;;;;;27.20;24.98;;;;;;;;;;5120042;28;20610;-72
2022/12/18 09:30:58;;;;;;;26.88;25.10;;;;;;;;;;5119981;28;20198;-73
2022/12/18 09:33:25;;;;;;;26.00;24.35;;;;;;;;;;5119477;28;20209;-72
2022/12/18 09:35:52;;;;;;;26.88;24.95;;;;;;;;;;5120066;28;20225;-72
2022/12/18 09:38:20;;;;;;;25.45;23.40;;;;;;;;;;5119848;28;20230;-72
2022/12/18 09:40:48;;;;;;;22.73;21.42;;;;;;;;;;5119418;28;20205;-75
2022/12/18 09:43:18;;;;;;;24.92;23.27;;;;;;;;;;5118804;28;20546;-76
2022/12/18 09:45:47;;;;;;;25.95;24.17;;;;;;;;;;5119692;28;20220;-76
2022/12/18 09:48:19;;;;;;;25.67;23.77;;;;;;;;;;5119809;28;20194;-76
2022/12/18 09:50:46;;;;;;;26.15;24.35;;;;;;;;;;5119790;28;20194;-76
2022/12/18 09:53:14;;;;;;;28.55;26.10;;;;;;;;;;5119274;28;20202;-77
2022/12/18 09:55:42;;;;;;;23.70;22.35;;;;;;;;;;5118931;28;20225;-76
2022/12/18 09:58:15;;;;;;;24.63;23.00;;;;;;;;;;5119602;28;20202;-76
2022/12/18 10:00:42;;;;;;;25.70;24.00;;;;;;;;;;5119750;28;20547;-76
2022/12/18 10:03:11;;;;;;;25.13;23.10;;;;;;;;;;5118637;28;20203;-76
2022/12/18 10:05:44;;;;;;;26.23;24.05;;;;;;;;;;5119831;28;20218;-76
2022/12/18 10:08:14;;;;;;;25.40;23.58;;;;;;;;;;5119657;28;20210;-76
2022/12/18 10:10:43;;;;;;;24.13;22.73;;;;;;;;;;5118980;28;20217;-76
2022/12/18 10:13:14;;;;;;;27.30;25.17;;;;;;;;;;5117735;28;20206;-76
2022/12/18 10:15:45;;;;;;;26.05;24.17;;;;;;;;;;5116469;28;20233;-76
2022/12/18 10:18:21;;;;;;;24.98;23.27;;;;;;;;;;5116423;28;20242;-76
2022/12/18 10:20:50;;;;;;;24.08;22.17;;;;;;;;;;5115764;28;20278;-75
2022/12/18 10:23:19;;;;;;;24.58;22.92;;;;;;;;;;5115821;28;20202;-75
2022/12/18 10:25:52;;;;;;;23.38;21.85;;;;;;;;;;5116186;28;20243;-76
2022/12/18 10:28:20;;;;;;;31.77;29.10;;;;;;;;;;5116263;28;20178;-75
2022/12/18 10:30:47;;;;;;;25.90;23.80;;;;;;;;;;5116087;28;20209;-75
2022/12/18 10:33:16;;;;;;;23.85;22.35;;;;;;;;;;5115560;28;20205;-76
2022/12/18 10:35:44;;;;;;;25.27;23.65;;;;;;;;;;5116082;28;20218;-77
2022/12/18 10:38:23;;;;;;;25.08;23.38;;;;;;;;;;5116299;28;20230;-79
2022/12/18 10:40:52;;;;;;;25.17;23.38;;;;;;;;;;5117484;28;20652;-77
2022/12/18 10:43:22;;;;;;;24.02;22.42;;;;;;;;;;5116077;28;20202;-76
2022/12/18 10:46:00;;;;;;;23.20;21.73;;;;;;;;;;5115914;28;20312;-76
2022/12/18 10:48:28;;;;;;;24.38;22.55;;;;;;;;;;5115259;28;20206;-76
2022/12/18 10:50:55;;;;;;;23.20;21.70;;;;;;;;;;5115661;28;20297;-77
2022/12/18 10:53:25;;;;;;;23.83;22.33;;;;;;;;;;5115034;28;20695;-75
2022/12/18 10:55:53;;;;;;;21.58;20.38;;;;;;;;;;5116347;28;20222;-77
2022/12/18 10:58:24;;;;;;;24.48;22.88;;;;;;;;;;5116411;28;20319;-76
2022/12/18 11:01:03;;;;;;;24.30;22.60;;;;;;;;;;5115618;28;20202;-76
2022/12/18 11:03:32;;;;;;;24.50;22.80;;;;;;;;;;5115059;28;20251;-75
2022/12/18 11:06:04;;;;;;;26.20;24.35;;;;;;;;;;5115008;28;20214;-76
2022/12/18 11:08:32;;;;;;;24.08;22.67;;;;;;;;;;5115333;28;20790;-75
2022/12/18 11:10:59;;;;;;;23.35;22.05;;;;;;;;;;5115559;28;20549;-75
2022/12/18 11:13:28;;;;;;;24.65;22.95;;;;;;;;;;5114795;28;20202;-75
2022/12/18 11:15:55;;;;;;;26.75;24.45;;;;;;;;;;5115445;28;20619;-75
2022/12/18 11:18:26;;;;;;;27.05;25.05;;;;;;;;;;5115039;28;20226;-75
2022/12/18 11:20:54;;;;;;;26.02;24.33;;;;;;;;;;5115417;28;20225;-76
2022/12/18 11:23:23;;;;;;;24.25;22.65;;;;;;;;;;5115056;28;20300;-76
2022/12/18 11:25:56;;;;;;;24.13;22.52;;;;;;;;;;5114594;28;20308;-76
2022/12/18 11:28:35;;;;;;;22.75;21.50;;;;;;;;;;5115123;28;20202;-75
2022/12/18 11:31:13;;;;;;;23.08;21.88;;;;;;;;;;5115128;28;20190;-76
2022/12/18 11:33:43;;;;;;;22.13;20.90;;;;;;;;;;5114575;28;20202;-75
2022/12/18 11:36:11;;;;;;;24.20;22.70;;;;;;;;;;5114875;28;20225;-76
2022/12/18 11:38:40;;;;;;;23.02;21.73;;;;;;;;;;5115125;28;20222;-77
2022/12/18 11:41:15;;;;;;;24.10;22.70;;;;;;;;;;5115343;28;20209;-75
2022/12/18 11:43:45;;;;;;;24.77;23.08;;;;;;;;;;5114017;28;20627;-75
2022/12/18 11:46:15;;;;;;;22.48;21.17;;;;;;;;;;5114515;28;20222;-75
2022/12/18 11:48:44;;;;;;;23.20;21.85;;;;;;;;;;5114527;28;20198;-75
2022/12/18 11:51:15;;;;;;;24.67;23.05;;;;;;;;;;5114462;28;20209;-75
2022/12/18 11:53:42;;;;;;;24.08;22.58;;;;;;;;;;5113385;28;20211;-76
2022/12/18 11:56:17;;;;;;;24.88;23.17;;;;;;;;;;5114600;28;20228;-82
2022/12/18 11:58:47;;;;;;;23.83;22.27;;;;;;;;;;5114250;28;20210;-75
2022/12/18 12:01:19;;;;;;;24.35;22.85;;;;;;;;;;5114268;28;20198;-75
2022/12/18 12:03:57;;;;;;;24.95;23.30;;;;;;;;;;5113325;28;20847;-76
2022/12/18 12:06:29;;;;;;;23.85;22.55;;;;;;;;;;5114130;28;20222;-81
2022/12/18 12:09:06;;;;;;;26.17;24.52;;;;;;;;;;5117196;28;20193;-80
2022/12/18 12:11:39;;;;;;;26.70;25.00;;;;;;;;;;5118006;28;20218;-81
2022/12/18 12:14:18;;;;;;;26.38;24.67;;;;;;;;;;5118319;28;20317;-79
2022/12/18 12:16:48;;;;;;;23.77;22.23;;;;;;;;;;5117681;28;20230;-81
2022/12/18 12:19:22;;;;;;;25.70;24.00;;;;;;;;;;5115244;28;20203;-74
2022/12/18 12:21:53;;;;;;;24.95;23.55;;;;;;;;;;5113580;28;20205;-74
2022/12/18 12:24:28;;;;;;;25.63;24.02;;;;;;;;;;5113076;28;20608;-74
2022/12/18 12:27:02;;;;;;;25.33;23.73;;;;;;;;;;5113826;28;20291;-75
2022/12/18 12:29:36;;;;;;;23.00;21.70;;;;;;;;;;5113787;28;20182;-75
2022/12/18 12:32:08;;;;;;;25.50;24.00;;;;;;;;;;5113835;28;20183;-74
2022/12/18 12:34:38;;;;;;;25.67;23.95;;;;;;;;;;5112912;28;20219;-74
2022/12/18 12:37:17;;;;;;;24.98;23.38;;;;;;;;;;5112745;28;20222;-74
2022/12/18 12:39:46;;;;;;;24.30;22.75;;;;;;;;;;5113622;28;20275;-75
2022/12/18 12:45:11;;;;;;;27.02;25.23;;;;;;;;;;5096653;28;20220;-75
2022/12/18 12:47:39;;;;;;;25.52;23.92;;;;;;;;;;5113589;28;20688;-75
2022/12/18 12:50:08;;;;;;;23.90;22.50;;;;;;;;;;5113526;28;20213;-75
2022/12/18 12:52:37;;;;;;;25.83;24.13;;;;;;;;;;5113671;28;20210;-75
2022/12/18 12:55:08;;;;;;;23.20;21.70;;;;;;;;;;5112386;28;20566;-75
2022/12/18 12:57:39;;;;;;;25.02;23.55;;;;;;;;;;5113701;28;20206;-75
2022/12/18 13:00:07;;;;;;;24.65;23.02;;;;;;;;;;5113286;28;20226;-74
2022/12/18 13:02:37;;;;;;;26.42;24.75;;;;;;;;;;5100575;28;20234;-75
2022/12/18 13:05:08;;;;;;;26.55;24.67;;;;;;;;;;5092217;28;20681;-75
2022/12/18 13:07:37;;;;;;;25.95;23.85;;;;;;;;;;5092356;28;20215;-75
2022/12/18 13:10:23;;;;;;;25.35;23.60;;;;;;;;;;5093267;28;20200;-75
2022/12/18 13:12:58;;;;;;;24.83;23.17;;;;;;;;;;5093456;28;20206;-75
2022/12/18 13:15:26;;;;;;;24.55;22.85;;;;;;;;;;5092940;28;20184;-75
2022/12/18 13:18:12;;;;;;;24.20;22.75;;;;;;;;;;5092741;28;20268;-75
2022/12/18 13:20:41;;;;;;;24.83;23.48;;;;;;;;;;5093011;28;20210;-75
2022/12/18 13:23:27;;;;;;;23.70;22.30;;;;;;;;;;5091657;28;20198;-75
2022/12/18 13:25:54;;;;;;;23.40;21.90;;;;;;;;;;5092826;28;20256;-75
2022/12/18 13:28:25;;;;;;;23.20;21.65;;;;;;;;;;5092784;28;20260;-74
2022/12/18 13:30:53;;;;;;;23.48;22.17;;;;;;;;;;5093122;28;20535;-75
2022/12/18 13:33:51;;;;;;;25.25;23.85;;;;;;;;;;5091672;28;20203;-74
2022/12/18 13:36:27;;;;;;;23.50;22.00;;;;;;;;;;5092522;28;20305;-74
2022/12/18 13:39:08;;;;;;;119.82;62.90;;;;;;;;;;5092572;28;20226;-75
2022/12/18 13:41:36;;;;;;;28.40;26.30;;;;;;;;;;5092593;28;20572;-75
2022/12/18 13:44:13;;;;;;;25.98;24.30;;;;;;;;;;5090916;28;20214;-75
2022/12/18 13:46:44;;;;;;;24.10;22.58;;;;;;;;;;5092298;28;20231;-75
2022/12/18 13:49:22;;;;;;;24.02;22.52;;;;;;;;;;5095667;28;20682;-75
2022/12/18 13:51:50;;;;;;;23.70;22.20;;;;;;;;;;5096485;28;20191;-75
2022/12/18 13:54:20;;;;;;;22.60;21.20;;;;;;;;;;5095495;28;20256;-75
2022/12/18 13:56:48;;;;;;;23.77;22.08;;;;;;;;;;5096076;28;20251;-75
2022/12/18 13:59:18;;;;;;;24.42;22.83;;;;;;;;;;5096132;28;20560;-74
2022/12/18 14:01:50;;;;;;;25.23;23.50;;;;;;;;;;5096012;28;20212;-74
2022/12/18 14:04:22;;;;;;;23.25;21.85;;;;;;;;;;5095422;28;20192;-75
2022/12/18 14:06:50;;;;;;;22.48;21.15;;;;;;;;;;5095005;28;20219;-75
2022/12/18 14:09:20;;;;;;;24.67;22.98;;;;;;;;;;5115401;28;20206;-74
2022/12/18 14:11:48;;;;;;;23.48;22.02;;;;;;;;;;5116016;28;20210;-76
2022/12/18 14:14:18;;;;;;;24.85;23.05;;;;;;;;;;5115698;28;20259;-75
2022/12/18 14:16:45;;;;;;;24.67;23.08;;;;;;;;;;5115724;28;20221;-75
2022/12/18 14:19:14;;;;;;;24.55;22.95;;;;;;;;;;5116309;28;20206;-75
2022/12/18 14:21:41;;;;;;;25.52;23.90;;;;;;;;;;5115433;28;20215;-76
2022/12/18 14:24:15;;;;;;;22.70;21.30;;;;;;;;;;5115589;28;20198;-76
2022/12/18 14:26:42;;;;;;;24.38;22.73;;;;;;;;;;5115669;28;20279;-76
2022/12/18 14:29:27;;;;;;;23.20;21.80;;;;;;;;;;5116389;28;20228;-76
2022/12/18 14:32:12;;;;;;;23.20;21.80;;;;;;;;;;5116099;28;20292;-75
2022/12/18 14:34:39;;;;;;;23.63;22.02;;;;;;;;;;5115485;28;20218;-75
2022/12/18 14:37:07;;;;;;;23.70;22.30;;;;;;;;;;5115084;28;20598;-74
2022/12/18 14:39:34;;;;;;;23.65;22.25;;;;;;;;;;5115637;28;20224;-75