Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:20;;;;;;;8.75;5.53;;;;;;;13.17;55.71;95119.88;4997849;28;20222;-70
2023/10/31 00:02:45;;;;;;;12.18;5.85;;;;;;;13.06;56.18;95122.88;4999122;28;20216;-70
2023/10/31 00:05:10;;;;;;;9.73;5.03;;;;;;;12.83;56.63;95130.63;4996663;28;20198;-70
2023/10/31 00:07:36;;;;;;;9.38;5.63;;;;;;;12.82;56.83;95122.84;4990856;28;20183;-69
2023/10/31 00:10:01;;;;;;;9.98;5.55;;;;;;;13.03;56.43;95120.56;4998235;28;20273;-69
2023/10/31 00:12:27;;;;;;;6.97;4.93;;;;;;;13.27;55.63;95119.75;4997583;28;20227;-68
2023/10/31 00:14:53;;;;;;;9.00;5.57;;;;;;;13.05;56.21;95118.59;4978167;28;20223;-69
2023/10/31 00:17:18;;;;;;;7.45;5.30;;;;;;;13.01;56.34;95114.59;4972472;28;20199;-69
2023/10/31 00:19:44;;;;;;;11.45;5.50;;;;;;;13.08;56.08;95114.78;4993323;28;20183;-69
2023/10/31 00:22:09;;;;;;;10.43;6.13;;;;;;;13.15;55.92;95118.41;4994937;28;20223;-69
2023/10/31 00:24:35;;;;;;;8.43;4.82;;;;;;;12.97;56.39;95110.66;4994067;28;20223;-69
2023/10/31 00:27:00;;;;;;;9.73;5.20;;;;;;;13.12;55.91;95114.28;4975894;28;20310;-70
2023/10/31 00:29:26;;;;;;;7.82;5.28;;;;;;;12.96;56.36;95114.28;4958387;28;20191;-70
2023/10/31 00:31:51;;;;;;;6.78;5.15;;;;;;;12.97;56.79;95114.13;4982794;28;20187;-70
2023/10/31 00:34:17;;;;;;;5.38;4.88;;;;;;;13.07;56.08;95108.69;4979435;28;20310;-70
2023/10/31 00:36:42;;;;;;;8.90;5.82;;;;;;;13.16;55.75;95106.88;4977445;28;20232;-70
2023/10/31 00:39:08;;;;;;;8.73;5.07;;;;;;;13.18;55.41;95105.72;4989278;28;20218;-70
2023/10/31 00:41:33;;;;;;;6.20;4.15;;;;;;;12.88;56.16;95101.88;4980254;28;20314;-70
2023/10/31 00:43:59;;;;;;;8.52;5.32;;;;;;;12.91;56.53;95098.09;4975961;28;20210;-70
2023/10/31 00:46:24;;;;;;;9.95;4.47;;;;;;;12.99;56.14;95092.81;4982757;28;20226;-70
2023/10/31 00:48:50;;;;;;;7.88;4.65;;;;;;;13.00;55.92;95091.84;4982779;28;20337;-70
2023/10/31 00:51:15;;;;;;;8.57;4.53;;;;;;;12.97;56.07;95084.28;4976910;28;20316;-69
2023/10/31 00:53:41;;;;;;;8.80;4.82;;;;;;;13.04;55.84;95095.78;4977392;28;20292;-69
2023/10/31 00:56:07;;;;;;;7.90;4.60;;;;;;;12.99;56.07;95096.31;4981485;28;20183;-69
2023/10/31 00:58:33;;;;;;;6.60;4.93;;;;;;;12.46;57.48;95094.09;4982056;28;20215;-69
2023/10/31 01:00:58;;;;;;;7.63;5.38;;;;;;;12.75;56.62;95089.19;4978305;28;20229;-69
2023/10/31 01:03:24;;;;;;;7.05;5.15;;;;;;;12.89;56.35;95087.72;4984165;28;20221;-69
2023/10/31 01:05:49;;;;;;;6.22;4.60;;;;;;;12.80;56.64;95081.63;4978160;28;20223;-69
2023/10/31 01:08:15;;;;;;;10.90;4.82;;;;;;;12.91;55.96;95082.25;4965622;28;20184;-69
2023/10/31 01:10:40;;;;;;;8.65;4.68;;;;;;;12.93;56.13;95085.56;4983572;28;20190;-69
2023/10/31 01:13:06;;;;;;;8.20;4.97;;;;;;;12.78;56.40;95073.03;4977937;28;20227;-69
2023/10/31 01:15:32;;;;;;;5.95;3.63;;;;;;;12.86;56.10;95068.75;4976776;28;20298;-69
2023/10/31 01:17:57;;;;;;;6.22;4.68;;;;;;;12.79;56.07;95069.41;4981334;28;20231;-69
2023/10/31 01:20:23;;;;;;;8.00;4.82;;;;;;;12.95;55.97;95070.41;4978634;28;20186;-70
2023/10/31 01:22:48;;;;;;;6.13;4.38;;;;;;;12.75;56.37;95061.97;4981566;28;20175;-69
2023/10/31 01:25:14;;;;;;;6.28;3.97;;;;;;;12.92;55.96;95063.63;4983088;28;20297;-69
2023/10/31 01:27:39;;;;;;;9.02;4.43;;;;;;;12.93;55.99;95070.56;4975441;28;20233;-69
2023/10/31 01:30:05;;;;;;;6.20;4.63;;;;;;;12.91;55.93;95075.19;4985156;28;20227;-70
2023/10/31 01:32:30;;;;;;;7.47;4.32;;;;;;;12.84;56.05;95065.47;4979034;28;20231;-69
2023/10/31 01:34:56;;;;;;;9.77;4.70;;;;;;;12.75;56.28;95060.19;4980045;28;20199;-69
2023/10/31 01:37:22;;;;;;;9.45;5.05;;;;;;;12.80;55.97;95063.16;4979393;28;20227;-69
2023/10/31 01:39:48;;;;;;;6.13;4.35;;;;;;;12.75;55.92;95060.19;4981727;28;20222;-69
2023/10/31 01:42:15;;;;;;;6.10;4.20;;;;;;;12.77;56.38;95060.81;4984043;28;20235;-69
2023/10/31 01:44:40;;;;;;;7.70;4.38;;;;;;;12.88;55.99;95062.31;4976818;28;20230;-69
2023/10/31 01:47:05;;;;;;;5.80;4.28;;;;;;;12.82;56.31;95064.78;4990191;28;20201;-69
2023/10/31 01:49:32;;;;;;;8.77;4.00;;;;;;;12.78;55.94;95056.38;4979379;28;20222;-69
2023/10/31 01:52:00;;;;;;;9.07;4.13;;;;;;;12.80;56.10;95060.50;4979886;28;20321;-69
2023/10/31 01:54:25;;;;;;;6.18;4.03;;;;;;;12.85;55.92;95061.81;4978513;28;20215;-69
2023/10/31 01:56:55;;;;;;;7.57;4.07;;;;;;;12.90;55.99;95062.97;4979250;28;20231;-69
2023/10/31 01:59:22;;;;;;;6.97;4.20;;;;;;;12.81;56.32;95058.69;4979760;28;20191;-68
2023/10/31 02:01:49;;;;;;;6.70;3.75;;;;;;;12.82;56.24;95055.06;4979733;28;20182;-68
2023/10/31 02:04:14;;;;;;;7.53;4.18;;;;;;;12.91;55.87;95053.22;4988988;28;20270;-69
2023/10/31 02:06:40;;;;;;;6.45;3.92;;;;;;;12.85;55.92;95046.81;4980012;28;20525;-68
2023/10/31 02:09:06;;;;;;;7.78;4.22;;;;;;;12.95;55.54;95049.28;4984267;28;20215;-69
2023/10/31 02:11:32;;;;;;;8.32;4.00;;;;;;;12.94;55.45;95047.66;4987132;28;20258;-68
2023/10/31 02:13:57;;;;;;;5.53;3.85;;;;;;;12.88;55.67;95046.47;4992518;28;20243;-68
2023/10/31 02:16:23;;;;;;;4.50;3.60;;;;;;;12.99;55.03;95046.16;4995635;28;20246;-68
2023/10/31 02:18:48;;;;;;;8.10;3.70;;;;;;;12.91;55.30;95042.69;4989508;28;20223;-69
2023/10/31 02:21:15;;;;;;;4.82;3.40;;;;;;;12.84;55.37;95028.50;4987296;28;20318;-69
2023/10/31 02:23:40;;;;;;;6.00;3.35;;;;;;;12.68;55.83;95038.06;4993519;28;20242;-69
2023/10/31 02:26:06;;;;;;;5.13;3.15;;;;;;;12.67;55.62;95032.94;4986408;28;20194;-69
2023/10/31 02:28:32;;;;;;;6.07;3.58;;;;;;;12.79;55.45;95032.47;4996827;28;20717;-69
2023/10/31 02:30:57;;;;;;;6.88;3.55;;;;;;;12.78;55.51;95035.28;4998707;28;20275;-69
2023/10/31 02:33:23;;;;;;;7.15;3.80;;;;;;;12.82;55.21;95028.66;4994631;28;20282;-69
2023/10/31 02:35:48;;;;;;;9.50;4.03;;;;;;;12.70;55.87;95022.91;4993168;28;20219;-69
2023/10/31 02:38:13;;;;;;;5.53;3.67;;;;;;;12.51;56.26;95028.47;4989542;28;20237;-69
2023/10/31 02:40:39;;;;;;;6.57;3.90;;;;;;;12.41;56.72;95033.09;4994242;28;20273;-69
2023/10/31 02:43:04;;;;;;;7.38;3.47;;;;;;;12.47;56.57;95029.81;4994898;28;20316;-69
2023/10/31 02:45:30;;;;;;;5.43;3.78;;;;;;;12.46;56.64;95030.81;4989651;28;20211;-69
2023/10/31 02:47:55;;;;;;;6.88;3.42;;;;;;;12.18;57.69;95023.16;4994933;28;20233;-69
2023/10/31 02:50:21;;;;;;;5.00;3.35;;;;;;;12.34;57.12;95023.19;4996029;28;20179;-70
2023/10/31 02:52:46;;;;;;;7.25;3.90;;;;;;;12.48;56.86;95024.38;4999355;28;20197;-70
2023/10/31 02:55:12;;;;;;;6.57;3.65;;;;;;;12.56;56.49;95027.03;4997864;28;20226;-70
2023/10/31 02:57:37;;;;;;;6.30;3.75;;;;;;;12.41;56.82;95031.28;4997389;28;20266;-70
2023/10/31 03:00:04;;;;;;;9.75;3.97;;;;;;;12.26;57.35;95028.44;4994935;28;20234;-70
2023/10/31 03:02:30;;;;;;;5.25;4.07;;;;;;;12.17;57.38;95039.97;4998888;28;20195;-70
2023/10/31 03:04:55;;;;;;;4.80;3.90;;;;;;;11.99;58.13;95036.63;4999316;28;20171;-70
2023/10/31 03:07:21;;;;;;;7.43;4.70;;;;;;;12.07;57.91;95034.81;4997362;28;20225;-70
2023/10/31 03:09:46;;;;;;;8.35;4.18;;;;;;;12.09;57.68;95029.41;4997426;28;20224;-70
2023/10/31 03:12:12;;;;;;;7.03;4.63;;;;;;;11.67;58.87;95030.22;4998344;28;20652;-70
2023/10/31 03:14:37;;;;;;;5.75;4.25;;;;;;;11.93;58.21;95032.00;5000839;28;20630;-70
2023/10/31 03:17:03;;;;;;;6.30;4.13;;;;;;;12.02;57.53;95037.13;4995555;28;20208;-70
2023/10/31 03:19:28;;;;;;;7.95;4.28;;;;;;;12.13;57.31;95031.56;4997792;28;20221;-70
2023/10/31 03:21:53;;;;;;;5.80;4.40;;;;;;;12.03;57.63;95035.28;4995661;28;20227;-70
2023/10/31 03:24:19;;;;;;;7.45;4.20;;;;;;;12.05;57.81;95033.34;5002081;28;20321;-70
2023/10/31 03:26:44;;;;;;;7.85;4.25;;;;;;;12.08;57.62;95018.03;5003665;28;20187;-70
2023/10/31 03:29:10;;;;;;;7.68;4.35;;;;;;;12.14;57.39;95021.84;5000127;28;20347;-70
2023/10/31 03:31:35;;;;;;;6.05;4.18;;;;;;;12.08;57.58;95017.19;5000792;28;20191;-70
2023/10/31 03:34:00;;;;;;;7.57;4.78;;;;;;;12.08;57.50;95011.91;5003440;28;20187;-70
2023/10/31 03:36:26;;;;;;;8.50;4.45;;;;;;;12.13;57.39;95014.91;4998393;28;20229;-70
2023/10/31 03:38:51;;;;;;;7.00;5.18;;;;;;;12.03;57.61;95003.66;4997130;28;20207;-71
2023/10/31 03:41:16;;;;;;;12.65;4.60;;;;;;;11.98;57.70;95008.63;4998655;28;20242;-70
2023/10/31 03:43:42;;;;;;;14.40;4.80;;;;;;;12.02;57.52;95007.31;4995973;28;20326;-70
2023/10/31 03:46:08;;;;;;;8.05;3.90;;;;;;;11.99;57.95;95003.19;4996937;28;20180;-70
2023/10/31 03:48:33;;;;;;;9.13;3.97;;;;;;;11.90;58.08;94998.88;4995907;28;20246;-70
2023/10/31 03:50:58;;;;;;;7.97;4.35;;;;;;;11.73;58.68;95002.41;5002577;28;20298;-70
2023/10/31 03:53:24;;;;;;;5.65;4.30;;;;;;;11.72;58.85;95001.59;4994611;28;20266;-69
2023/10/31 03:55:49;;;;;;;8.15;4.38;;;;;;;11.69;59.07;95007.16;4999143;28;20239;-70
2023/10/31 03:58:15;;;;;;;6.72;3.80;;;;;;;11.78;58.84;95003.56;4987746;28;20420;-69
2023/10/31 04:00:41;;;;;;;7.00;4.32;;;;;;;11.87;58.87;95010.56;4991712;28;20223;-70
2023/10/31 04:03:07;;;;;;;5.72;4.00;;;;;;;11.60;59.18;95018.63;4993506;28;20306;-69
2023/10/31 04:05:33;;;;;;;7.47;4.40;;;;;;;11.58;59.16;95002.19;4997187;28;20254;-69
2023/10/31 04:07:59;;;;;;;8.00;4.57;;;;;;;11.72;58.52;95004.22;4997515;28;20230;-69
2023/10/31 04:10:25;;;;;;;9.52;4.40;;;;;;;11.55;59.20;95013.06;4995981;28;20187;-69
2023/10/31 04:12:50;;;;;;;8.55;4.10;;;;;;;11.56;58.90;95020.78;4995078;28;20238;-69
2023/10/31 04:15:16;;;;;;;8.25;5.15;;;;;;;11.49;59.10;95022.38;5000726;28;20293;-69
2023/10/31 04:17:41;;;;;;;9.75;5.43;;;;;;;11.13;59.99;95012.00;4996329;28;20314;-70
2023/10/31 04:20:07;;;;;;;7.25;4.85;;;;;;;11.14;60.67;95012.81;4995286;28;20214;-70
2023/10/31 04:22:33;;;;;;;6.50;4.45;;;;;;;11.01;60.54;95002.69;4995692;28;20187;-70
2023/10/31 04:24:58;;;;;;;9.55;5.15;;;;;;;11.23;59.87;94990.84;4991450;28;20268;-69
2023/10/31 04:27:24;;;;;;;8.88;5.20;;;;;;;11.19;60.39;94986.84;4995889;28;20219;-70
2023/10/31 04:29:49;;;;;;;8.63;4.63;;;;;;;11.25;60.10;94980.94;4996321;28;20278;-70
2023/10/31 04:32:14;;;;;;;7.32;4.80;;;;;;;11.31;59.80;94977.72;4994119;28;20220;-69
2023/10/31 04:34:40;;;;;;;7.20;4.88;;;;;;;11.35;59.73;94986.94;4993550;28;20257;-69
2023/10/31 04:37:06;;;;;;;6.50;5.03;;;;;;;11.06;60.59;94986.44;4991288;28;20192;-70
2023/10/31 04:39:31;;;;;;;8.85;5.10;;;;;;;10.65;62.32;94983.56;4994494;28;20310;-70
2023/10/31 04:41:57;;;;;;;9.80;5.35;;;;;;;10.92;61.54;94982.59;4997852;28;20234;-70
2023/10/31 04:44:22;;;;;;;11.75;5.82;;;;;;;10.84;61.75;94987.78;4994833;28;20220;-70
2023/10/31 04:46:48;;;;;;;10.20;5.55;;;;;;;10.91;61.83;94992.28;4997586;28;20234;-69
2023/10/31 04:49:15;;;;;;;8.98;5.20;;;;;;;10.89;61.94;95004.75;4994847;28;20190;-70
2023/10/31 04:51:41;;;;;;;8.20;5.13;;;;;;;11.00;61.54;95012.41;4995891;28;20227;-70
2023/10/31 04:54:06;;;;;;;8.15;5.22;;;;;;;10.85;62.06;95007.84;4999834;28;20253;-70
2023/10/31 04:56:33;;;;;;;8.02;6.13;;;;;;;10.96;61.81;95004.97;4991318;28;20223;-70
2023/10/31 04:58:58;;;;;;;9.82;6.50;;;;;;;11.11;61.48;95010.50;4996162;28;20306;-69
2023/10/31 05:01:24;;;;;;;10.10;5.55;;;;;;;10.96;61.66;95013.69;5000145;28;20277;-69
2023/10/31 05:03:49;;;;;;;11.15;5.60;;;;;;;11.21;61.13;95009.41;4997115;28;20226;-69
2023/10/31 05:06:20;;;;;;;9.70;4.80;;;;;;;11.17;61.09;95018.59;4992023;28;20219;-70
2023/10/31 05:08:45;;;;;;;7.88;5.00;;;;;;;11.19;61.23;95021.06;4995372;28;20722;-70
2023/10/31 05:11:11;;;;;;;7.60;5.18;;;;;;;10.88;61.91;95013.66;4993241;28;20219;-70
2023/10/31 05:13:38;;;;;;;7.68;5.57;;;;;;;11.07;61.42;95017.06;4999822;28;20191;-70
2023/10/31 05:16:04;;;;;;;7.35;5.38;;;;;;;11.14;60.88;95005.72;4992059;28;20190;-70
2023/10/31 05:18:29;;;;;;;7.95;5.55;;;;;;;11.07;61.21;95006.53;4994892;28;20242;-71
2023/10/31 05:20:55;;;;;;;10.38;5.47;;;;;;;11.11;61.20;95013.13;4990453;28;20291;-69
2023/10/31 05:23:20;;;;;;;7.38;5.05;;;;;;;11.27;60.87;95003.50;4974211;28;20235;-70
2023/10/31 05:25:45;;;;;;;9.48;5.53;;;;;;;11.25;60.72;95017.81;4974577;28;20196;-71
2023/10/31 05:28:11;;;;;;;10.00;5.93;;;;;;;10.92;61.81;95019.41;4971988;28;20269;-70
2023/10/31 05:30:37;;;;;;;9.25;6.03;;;;;;;10.93;62.20;95010.53;4978983;28;20224;-71
2023/10/31 05:33:02;;;;;;;13.15;6.18;;;;;;;11.03;61.87;95017.34;4972372;28;20227;-70
2023/10/31 05:35:27;;;;;;;11.07;6.45;;;;;;;10.97;62.28;95020.59;4973720;28;20220;-70
2023/10/31 05:37:53;;;;;;;8.32;7.13;;;;;;;10.82;62.76;95025.59;4977630;28;20227;-70
2023/10/31 05:40:22;;;;;;;13.65;8.60;;;;;;;10.88;62.72;95036.47;4981894;28;20187;-70
2023/10/31 05:42:47;;;;;;;11.85;8.13;;;;;;;10.67;63.38;95039.44;4984752;28;20231;-73
2023/10/31 05:45:13;;;;;;;11.90;7.47;;;;;;;10.75;63.40;95026.38;4978167;28;20222;-71
2023/10/31 05:47:38;;;;;;;9.38;7.55;;;;;;;10.77;63.16;95013.88;4975588;28;20234;-71
2023/10/31 05:50:05;;;;;;;11.47;7.57;;;;;;;11.09;62.13;95015.91;4976454;28;20314;-71
2023/10/31 05:52:32;;;;;;;9.25;6.80;;;;;;;11.09;62.32;95015.91;4975636;28;20184;-71
2023/10/31 05:54:58;;;;;;;9.68;7.32;;;;;;;11.09;62.56;95015.06;4977631;28;20215;-72
2023/10/31 05:57:23;;;;;;;12.70;7.53;;;;;;;11.31;61.80;95024.28;4973398;28;20251;-71
2023/10/31 05:59:49;;;;;;;12.25;6.70;;;;;;;11.38;61.74;95028.75;4975813;28;20246;-70
2023/10/31 06:02:14;;;;;;;9.57;6.13;;;;;;;11.24;62.07;95050.38;4976858;28;20235;-73
2023/10/31 06:04:40;;;;;;;11.60;6.55;;;;;;;11.35;61.81;95049.28;4981623;28;20203;-71
2023/10/31 06:07:06;;;;;;;9.68;6.38;;;;;;;11.51;61.17;95040.66;4962578;28;20259;-71
2023/10/31 06:09:33;;;;;;;8.85;6.70;;;;;;;11.07;62.58;95054.72;4968051;28;20242;-71
2023/10/31 06:11:59;;;;;;;15.00;6.93;;;;;;;10.81;63.88;95052.88;4963120;28;20224;-71
2023/10/31 06:14:25;;;;;;;10.60;6.40;;;;;;;11.17;63.15;95046.72;4965067;28;20249;-71
2023/10/31 06:16:51;;;;;;;10.25;6.85;;;;;;;11.31;62.65;95059.31;4988360;28;20230;-71
2023/10/31 06:19:16;;;;;;;11.30;7.63;;;;;;;11.44;62.28;95059.72;4985348;28;20254;-71
2023/10/31 06:21:42;;;;;;;13.05;7.60;;;;;;;11.68;61.63;95055.56;4980859;28;20303;-72
2023/10/31 06:24:08;;;;;;;15.48;7.72;;;;;;;11.82;61.03;95052.34;4984137;28;20289;-72
2023/10/31 06:26:33;;;;;;;13.80;8.63;;;;;;;11.94;60.80;95041.53;4970230;28;20231;-73
2023/10/31 06:28:59;;;;;;;11.75;8.18;;;;;;;12.13;60.29;95043.91;4985642;28;20217;-72
2023/10/31 06:31:24;;;;;;;14.68;8.07;;;;;;;12.07;60.21;95048.00;4987472;28;20193;-70
2023/10/31 06:33:49;;;;;;;16.50;9.73;;;;;;;12.24;59.85;95048.03;4992938;28;20223;-70
2023/10/31 06:36:15;;;;;;;15.32;9.88;;;;;;;12.33;59.52;95062.91;4992504;28;20227;-69
2023/10/31 06:38:40;;;;;;;13.30;9.70;;;;;;;12.23;59.51;95060.41;4993765;28;20219;-71
2023/10/31 06:41:06;;;;;;;16.48;9.60;;;;;;;12.30;59.35;95058.78;4995816;28;20239;-70
2023/10/31 06:43:31;;;;;;;12.93;9.70;;;;;;;12.31;59.41;95049.88;5002960;28;20187;-72
2023/10/31 06:46:00;;;;;;;13.45;9.60;;;;;;;12.43;58.84;95060.13;4996125;28;20442;-71
2023/10/31 06:48:26;;;;;;;11.98;9.68;;;;;;;12.54;58.72;95052.72;5001971;28;20246;-71
2023/10/31 06:50:51;;;;;;;30.75;10.13;;;;;;;12.69;58.50;95052.91;5004437;28;20302;-70
2023/10/31 06:53:16;;;;;;;18.17;10.07;;;;;;;12.65;58.19;95048.94;5007506;28;20216;-70
2023/10/31 06:55:42;;;;;;;18.65;10.23;;;;;;;12.50;58.71;95040.84;5010943;28;20219;-70
2023/10/31 06:58:07;;;;;;;14.63;10.52;;;;;;;12.66;58.70;95041.84;5000235;28;20264;-70
2023/10/31 07:00:32;;;;;;;13.13;9.48;;;;;;;12.78;58.64;95053.75;5000708;28;20362;-70
2023/10/31 07:02:59;;;;;;;13.27;10.48;;;;;;;12.68;58.65;95043.34;4999392;28;20212;-70
2023/10/31 07:05:24;;;;;;;13.73;8.60;;;;;;;12.84;58.60;95050.44;5005058;28;20294;-69
2023/10/31 07:07:50;;;;;;;13.82;9.18;;;;;;;12.99;57.98;95051.44;5003359;28;20227;-68
2023/10/31 07:10:16;;;;;;;14.52;9.00;;;;;;;13.02;57.69;95047.66;5003502;28;20229;-70
2023/10/31 07:12:41;;;;;;;17.10;9.07;;;;;;;13.12;57.38;95043.00;5007807;28;20250;-69
2023/10/31 07:15:07;;;;;;;12.85;9.85;;;;;;;13.23;57.16;95050.59;5000081;28;20215;-70
2023/10/31 07:17:33;;;;;;;15.15;10.38;;;;;;;13.26;57.12;95044.19;5004092;28;20278;-70
2023/10/31 07:19:58;;;;;;;14.68;10.10;;;;;;;13.25;57.56;95035.38;5000968;28;20310;-68
2023/10/31 07:22:24;;;;;;;13.48;8.43;;;;;;;13.41;57.02;95039.03;5001120;28;20183;-68
2023/10/31 07:24:51;;;;;;;18.08;9.93;;;;;;;13.49;56.62;95027.63;4999457;28;20215;-68
2023/10/31 07:27:17;;;;;;;21.30;10.32;;;;;;;13.64;56.18;95032.03;5004278;28;20219;-69
2023/10/31 07:29:43;;;;;;;13.57;9.77;;;;;;;13.60;56.09;95029.91;5001562;28;20226;-68
2023/10/31 07:32:09;;;;;;;14.57;9.25;;;;;;;13.72;55.71;95027.72;5008863;28;20223;-70
2023/10/31 07:34:35;;;;;;;16.08;8.68;;;;;;;13.74;55.59;95037.13;5001345;28;20195;-68
2023/10/31 07:37:00;;;;;;;14.60;7.65;;;;;;;13.73;55.27;95024.91;4997294;28;20199;-71
2023/10/31 07:39:26;;;;;;;14.77;7.85;;;;;;;13.93;55.08;95024.50;5000771;28;20218;-67
2023/10/31 07:41:51;;;;;;;12.35;8.13;;;;;;;14.08;54.88;95028.06;5000597;28;20235;-69
2023/10/31 07:44:17;;;;;;;11.60;8.43;;;;;;;13.95;55.16;95019.84;4999793;28;20231;-67
2023/10/31 07:46:42;;;;;;;11.98;7.93;;;;;;;13.92;55.56;95013.09;5000736;28;20183;-68
2023/10/31 07:49:07;;;;;;;15.57;8.38;;;;;;;14.17;54.96;94999.78;4988449;28;20191;-67
2023/10/31 07:51:33;;;;;;;15.40;7.70;;;;;;;14.25;55.01;94999.72;5002727;28;20266;-71
2023/10/31 07:53:59;;;;;;;18.95;8.75;;;;;;;14.41;54.47;95004.91;5001756;28;20223;-72
2023/10/31 07:56:25;;;;;;;11.05;7.90;;;;;;;14.41;54.43;94996.16;5002455;28;20298;-73
2023/10/31 07:58:51;;;;;;;11.90;7.75;;;;;;;14.43;54.68;94987.00;4999939;28;20242;-74
2023/10/31 08:01:20;;;;;;;14.05;8.43;;;;;;;14.66;55.00;94991.53;5007564;28;20195;-72
2023/10/31 08:03:47;;;;;;;10.63;7.25;;;;;;;14.63;55.16;94976.00;4998762;28;20219;-75
2023/10/31 08:06:12;;;;;;;9.85;8.02;;;;;;;14.73;55.20;94984.53;4999680;28;20258;-74
2023/10/31 08:08:37;;;;;;;13.20;7.40;;;;;;;14.80;55.09;94980.16;5005540;28;20219;-74
2023/10/31 08:11:03;;;;;;;12.57;7.78;;;;;;;14.82;54.68;94972.84;5002292;28;20238;-75
2023/10/31 08:13:29;;;;;;;12.38;7.95;;;;;;;14.88;54.58;94972.13;5004018;28;20187;-72
2023/10/31 08:15:55;;;;;;;12.30;7.30;;;;;;;14.91;54.15;94987.66;5002559;28;20195;-73
2023/10/31 08:18:23;;;;;;;10.98;7.80;;;;;;;14.95;54.03;94978.38;5005208;28;20238;-74
2023/10/31 08:20:50;;;;;;;11.70;7.80;;;;;;;14.94;54.04;94970.59;5001798;28;20225;-77
2023/10/31 08:23:17;;;;;;;10.20;6.47;;;;;;;15.15;53.65;94965.41;5003130;28;20316;-73
2023/10/31 08:25:43;;;;;;;9.98;7.20;;;;;;;15.22;53.60;94963.69;5005709;28;20194;-73
2023/10/31 08:28:08;;;;;;;10.45;7.32;;;;;;;15.16;53.98;94955.66;4993026;28;20218;-73
2023/10/31 08:30:34;;;;;;;13.52;7.65;;;;;;;15.44;53.04;94964.59;4995427;28;20227;-70
2023/10/31 08:32:59;;;;;;;13.07;7.72;;;;;;;15.42;52.83;94953.41;5002719;28;20219;-72
2023/10/31 08:35:25;;;;;;;12.15;7.43;;;;;;;15.52;52.51;94946.97;5003532;28;20314;-72
2023/10/31 08:37:50;;;;;;;8.90;7.45;;;;;;;15.54;52.83;94937.03;4998566;28;20234;-72
2023/10/31 08:40:15;;;;;;;13.60;7.43;;;;;;;15.63;52.68;94943.84;4998636;28;20188;-70
2023/10/31 08:42:41;;;;;;;11.48;7.20;;;;;;;15.70;52.36;94928.91;5000464;28;20231;-71
2023/10/31 08:45:08;;;;;;;10.35;7.13;;;;;;;15.78;51.86;94935.94;5006436;28;20302;-71
2023/10/31 08:47:33;;;;;;;9.63;6.47;;;;;;;15.76;52.10;94940.59;5006182;28;20212;-70
2023/10/31 08:49:59;;;;;;;12.25;7.15;;;;;;;15.78;51.35;94923.50;5007262;28;20350;-70
2023/10/31 08:52:24;;;;;;;13.00;6.35;;;;;;;15.93;51.17;94920.81;4999405;28;20184;-73
2023/10/31 08:54:50;;;;;;;11.02;6.60;;;;;;;16.04;50.79;94919.50;4998942;28;20333;-72
2023/10/31 08:57:15;;;;;;;11.15;6.78;;;;;;;16.12;50.74;94905.28;5004485;28;20234;-72
2023/10/31 08:59:41;;;;;;;8.43;6.30;;;;;;;16.26;50.50;94902.59;4996488;28;20229;-69
2023/10/31 09:02:06;;;;;;;12.23;6.30;;;;;;;16.39;49.92;94901.06;5000590;28;20235;-71
2023/10/31 09:04:32;;;;;;;9.15;6.05;;;;;;;16.37;49.66;94897.78;5000292;28;20187;-71
2023/10/31 09:06:57;;;;;;;9.38;5.75;;;;;;;16.51;48.98;94894.22;4996089;28;20274;-72
2023/10/31 09:09:22;;;;;;;10.15;5.57;;;;;;;16.57;48.17;94889.97;4995140;28;20226;-71
2023/10/31 09:11:48;;;;;;;17.10;11.57;;;;;;;16.66;47.72;94879.03;5000073;28;20226;-70
2023/10/31 09:14:16;;;;;;;10.70;6.25;;;;;;;16.66;47.78;94883.53;4998704;28;20362;-67
2023/10/31 09:16:42;;;;;;;6.93;5.97;;;;;;;16.73;48.06;94861.34;5006213;28;20222;-69
2023/10/31 09:19:07;;;;;;;9.52;5.97;;;;;;;16.94;47.68;94864.97;5005288;28;20183;-70
2023/10/31 09:21:33;;;;;;;11.38;6.32;;;;;;;16.98;47.21;94859.06;5007593;28;20243;-71
2023/10/31 09:23:58;;;;;;;7.53;4.60;;;;;;;17.07;46.13;94858.91;5004961;28;20278;-71
2023/10/31 09:26:23;;;;;;;8.27;5.93;;;;;;;17.12;45.83;94859.97;5000303;28;20214;-70
2023/10/31 09:28:50;;;;;;;9.52;5.22;;;;;;;17.28;45.51;94844.72;4999242;28;20222;-72
2023/10/31 09:31:19;;;;;;;9.15;5.88;;;;;;;17.45;45.75;94837.22;5014944;28;20187;-69
2023/10/31 09:33:48;;;;;;;12.23;5.82;;;;;;;17.61;46.02;94842.19;4989433;28;20211;-68
2023/10/31 09:36:14;;;;;;;8.73;5.10;;;;;;;17.83;44.23;94830.44;4996020;28;20219;-70
2023/10/31 09:38:40;;;;;;;10.25;5.25;;;;;;;17.79;45.13;94831.03;5008920;28;20215;-68
2023/10/31 09:41:06;;;;;;;9.13;5.63;;;;;;;17.89;44.92;94830.66;4997229;28;20242;-73
2023/10/31 09:43:31;;;;;;;9.85;5.90;;;;;;;17.97;44.88;94820.63;5005362;28;20278;-73
2023/10/31 09:45:58;;;;;;;11.65;5.43;;;;;;;18.03;44.81;94827.00;5001055;28;20709;-71
2023/10/31 09:48:23;;;;;;;7.30;5.50;;;;;;;18.19;44.50;94815.13;5001561;28;20221;-72
2023/10/31 09:50:49;;;;;;;9.60;4.97;;;;;;;18.27;44.45;94797.13;5004133;28;20227;-70
2023/10/31 09:53:18;;;;;;;12.38;5.82;;;;;;;18.39;43.81;94793.84;5002872;28;20223;-76
2023/10/31 09:55:45;;;;;;;9.80;5.07;;;;;;;18.53;43.83;94792.81;5007544;28;20188;-70
2023/10/31 09:58:11;;;;;;;14.20;5.38;;;;;;;18.72;43.43;94791.16;5012422;28;20205;-69
2023/10/31 10:00:37;;;;;;;9.18;5.45;;;;;;;18.94;43.13;94789.91;5008982;28;20210;-70
2023/10/31 10:03:03;;;;;;;7.85;5.03;;;;;;;19.16;41.86;94779.81;5003886;28;20340;-69
2023/10/31 10:05:32;;;;;;;12.30;6.10;;;;;;;19.08;42.43;94773.88;5010957;28;20214;-70
2023/10/31 10:07:57;;;;;;;13.65;5.82;;;;;;;19.23;42.13;94773.63;4998977;28;20222;-70
2023/10/31 10:10:24;;;;;;;7.05;4.90;;;;;;;19.52;41.10;94770.41;5007059;28;20194;-74
2023/10/31 10:12:51;;;;;;;11.30;5.03;;;;;;;19.47;41.20;94762.22;4989086;28;20230;-74
2023/10/31 10:15:17;;;;;;;9.05;5.93;;;;;;;19.64;40.99;94751.88;5009255;28;20231;-74
2023/10/31 10:17:50;;;;;;;10.10;4.85;;;;;;;19.96;40.45;94754.56;4987940;28;20234;-69
2023/10/31 10:20:15;;;;;;;8.90;4.53;;;;;;;19.76;40.35;94746.72;5005793;28;20219;-68
2023/10/31 10:22:42;;;;;;;8.50;4.85;;;;;;;19.89;40.48;94737.78;5006154;28;20214;-70
2023/10/31 10:25:09;;;;;;;6.75;4.75;;;;;;;19.89;40.09;94743.13;5005940;28;20194;-68
2023/10/31 10:27:36;;;;;;;9.65;4.90;;;;;;;19.89;39.98;94738.63;5003757;28;20269;-67
2023/10/31 10:30:03;;;;;;;10.60;4.90;;;;;;;20.00;39.84;94729.91;4998503;28;20219;-69
2023/10/31 10:32:28;;;;;;;8.38;4.63;;;;;;;19.99;38.73;94727.44;5005635;28;20297;-68
2023/10/31 10:34:55;;;;;;;8.50;4.82;;;;;;;19.94;39.77;94729.94;5000425;28;20243;-69
2023/10/31 10:37:21;;;;;;;10.77;8.02;;;;;;;19.99;39.41;94732.78;5003407;28;20205;-66
2023/10/31 10:39:55;;;;;;;11.85;4.93;;;;;;;19.97;38.33;94724.19;5000455;28;20231;-68
2023/10/31 10:42:32;;;;;;;6.43;4.88;;;;;;;19.93;38.35;94717.66;5000368;28;20262;-68
2023/10/31 10:45:02;;;;;;;5.25;3.78;;;;;;;19.88;38.44;94714.81;5001682;28;20219;-69
2023/10/31 10:47:28;;;;;;;6.28;3.45;;;;;;;19.98;37.69;94699.94;5005072;28;20310;-68
2023/10/31 10:49:58;;;;;;;6.40;3.47;;;;;;;20.10;37.61;94697.41;4999836;28;20223;-68
2023/10/31 10:52:35;;;;;;;6.93;3.10;;;;;;;20.31;36.45;94698.03;5007609;28;20189;-69
2023/10/31 10:55:11;;;;;;;6.15;3.35;;;;;;;20.63;34.49;94686.22;5009495;28;20265;-69
2023/10/31 10:57:42;;;;;;;5.15;3.00;;;;;;;20.54;34.59;94681.41;4997068;28;20228;-69
2023/10/31 11:00:12;;;;;;;7.15;3.70;;;;;;;20.68;34.49;94674.88;4997792;28;20211;-70
2023/10/31 11:02:39;;;;;;;4.95;3.30;;;;;;;20.52;35.13;94672.75;5006525;28;20220;-67
2023/10/31 11:05:07;;;;;;;7.65;3.35;;;;;;;20.55;34.46;94661.66;5005906;28;20228;-69
2023/10/31 11:07:34;;;;;;;4.57;2.80;;;;;;;20.70;32.74;94664.78;5002868;28;20188;-71
2023/10/31 11:10:02;;;;;;;3.72;3.10;;;;;;;20.66;33.92;94664.44;5006964;28;20186;-69
2023/10/31 11:12:30;;;;;;;6.95;3.20;;;;;;;20.41;33.36;94655.63;5005190;28;20216;-72
2023/10/31 11:14:58;;;;;;;5.72;2.47;;;;;;;20.37;33.46;94644.56;5003072;28;20306;-73
2023/10/31 11:17:26;;;;;;;8.90;3.15;;;;;;;20.27;34.23;94649.59;5004496;28;20227;-73
2023/10/31 11:19:54;;;;;;;6.38;3.50;;;;;;;20.26;34.37;94646.13;5002361;28;20237;-73
2023/10/31 11:22:19;;;;;;;9.38;3.95;;;;;;;20.34;34.05;94644.19;5006637;28;20199;-73